#datetime,building,power
2022-10-02T00:00:00,atd,23.00
2022-10-02T00:01:00,atd,24.82
2022-10-02T00:02:00,atd,24.63
2022-10-02T00:03:00,atd,21.16
2022-10-02T00:04:00,atd,21.23
2022-10-02T00:05:00,atd,23.53
2022-10-02T00:06:00,atd,19.91
2022-10-02T00:07:00,atd,20.20
2022-10-02T00:08:00,atd,25.52
2022-10-02T00:09:00,atd,20.02
2022-10-02T00:10:00,atd,21.94
2022-10-02T00:11:00,atd,21.43
2022-10-02T00:12:00,atd,21.66
2022-10-02T00:13:00,atd,22.20
2022-10-02T00:14:00,atd,22.17
2022-10-02T00:15:00,atd,21.07
2022-10-02T00:16:00,atd,21.82
2022-10-02T00:17:00,atd,19.53
2022-10-02T00:18:00,atd,21.21
2022-10-02T00:19:00,atd,21.27
2022-10-02T00:20:00,atd,19.30
2022-10-02T00:21:00,atd,19.65
2022-10-02T00:22:00,atd,32.96
2022-10-02T00:23:00,atd,24.02
2022-10-02T00:24:00,atd,21.04
2022-10-02T00:25:00,atd,23.92
2022-10-02T00:26:00,atd,21.78
2022-10-02T00:27:00,atd,21.33
2022-10-02T00:28:00,atd,21.62
2022-10-02T00:29:00,atd,17.22
2022-10-02T00:30:00,atd,19.82
2022-10-02T00:31:00,atd,22.39
2022-10-02T00:32:00,atd,22.58
2022-10-02T00:33:00,atd,19.96
2022-10-02T00:34:00,atd,21.76
2022-10-02T00:35:00,atd,20.28
2022-10-02T00:36:00,atd,19.32
2022-10-02T00:37:00,atd,21.51
2022-10-02T00:38:00,atd,20.37
2022-10-02T00:39:00,atd,19.09
2022-10-02T00:40:00,atd,20.15
2022-10-02T00:41:00,atd,29.09
2022-10-02T00:42:00,atd,18.29
2022-10-02T00:43:00,atd,17.90
2022-10-02T00:44:00,atd,19.22
2022-10-02T00:45:00,atd,18.74
2022-10-02T00:46:00,atd,18.43
2022-10-02T00:47:00,atd,18.19
2022-10-02T00:48:00,atd,21.17
2022-10-02T00:49:00,atd,20.23
2022-10-02T00:50:00,atd,19.49
2022-10-02T00:51:00,atd,20.22
2022-10-02T00:52:00,atd,20.94
2022-10-02T00:53:00,atd,18.69
2022-10-02T00:54:00,atd,19.29
2022-10-02T00:55:00,atd,17.55
2022-10-02T00:56:00,atd,17.48
2022-10-02T00:57:00,atd,19.53
2022-10-02T00:58:00,atd,19.51
2022-10-02T00:59:00,atd,20.12
2022-10-02T01:00:00,atd,22.81
2022-10-02T01:01:00,atd,32.98
2022-10-02T01:02:00,atd,20.93
2022-10-02T01:03:00,atd,28.61
2022-10-02T01:04:00,atd,21.76
2022-10-02T01:05:00,atd,21.80
2022-10-02T01:06:00,atd,22.66
2022-10-02T01:07:00,atd,24.45
2022-10-02T01:08:00,atd,23.96
2022-10-02T01:09:00,atd,22.30
2022-10-02T01:10:00,atd,20.49
2022-10-02T01:11:00,atd,21.20
2022-10-02T01:12:00,atd,21.88
2022-10-02T01:13:00,atd,22.76
2022-10-02T01:14:00,atd,21.78
2022-10-02T01:15:00,atd,20.05
2022-10-02T01:16:00,atd,20.61
2022-10-02T01:17:00,atd,17.20
2022-10-02T01:18:00,atd,22.28
2022-10-02T01:19:00,atd,16.75
2022-10-02T01:20:00,atd,28.43
2022-10-02T01:21:00,atd,17.39
2022-10-02T01:22:00,atd,19.56
2022-10-02T01:23:00,atd,21.18
2022-10-02T01:24:00,atd,20.79
2022-10-02T01:25:00,atd,25.30
2022-10-02T01:26:00,atd,18.81
2022-10-02T01:27:00,atd,28.06
2022-10-02T01:28:00,atd,22.91
2022-10-02T01:29:00,atd,26.73
2022-10-02T01:30:00,atd,22.60
2022-10-02T01:31:00,atd,20.39
2022-10-02T01:32:00,atd,19.51
2022-10-02T01:33:00,atd,27.29
2022-10-02T01:34:00,atd,17.23
2022-10-02T01:35:00,atd,17.92
2022-10-02T01:36:00,atd,19.11
2022-10-02T01:37:00,atd,17.70
2022-10-02T01:38:00,atd,16.50
2022-10-02T01:39:00,atd,18.48
2022-10-02T01:40:00,atd,20.25
2022-10-02T01:41:00,atd,22.32
2022-10-02T01:42:00,atd,18.24
2022-10-02T01:43:00,atd,18.70
2022-10-02T01:44:00,atd,20.69
2022-10-02T01:45:00,atd,25.90
2022-10-02T01:46:00,atd,26.28
2022-10-02T01:47:00,atd,25.71
2022-10-02T01:48:00,atd,25.54
2022-10-02T01:49:00,atd,25.44
2022-10-02T01:50:00,atd,26.02
2022-10-02T01:51:00,atd,23.49
2022-10-02T01:52:00,atd,22.35
2022-10-02T01:53:00,atd,24.06
2022-10-02T01:54:00,atd,20.01
2022-10-02T01:55:00,atd,20.71
2022-10-02T01:56:00,atd,22.53
2022-10-02T01:57:00,atd,20.61
2022-10-02T01:58:00,atd,19.70
2022-10-02T01:59:00,atd,30.18
2022-10-02T02:00:00,atd,20.16
2022-10-02T02:01:00,atd,19.92
2022-10-02T02:02:00,atd,23.32
2022-10-02T02:03:00,atd,22.76
2022-10-02T02:04:00,atd,20.68
2022-10-02T02:05:00,atd,24.06
2022-10-02T02:06:00,atd,23.20
2022-10-02T02:07:00,atd,21.82
2022-10-02T02:08:00,atd,21.36
2022-10-02T02:09:00,atd,21.78
2022-10-02T02:10:00,atd,33.05
2022-10-02T02:11:00,atd,32.70
2022-10-02T02:12:00,atd,34.40
2022-10-02T02:13:00,atd,32.70
2022-10-02T02:14:00,atd,21.82
2022-10-02T02:15:00,atd,19.87
2022-10-02T02:16:00,atd,21.16
2022-10-02T02:17:00,atd,20.49
2022-10-02T02:18:00,atd,23.47
2022-10-02T02:19:00,atd,25.54
2022-10-02T02:20:00,atd,25.02
2022-10-02T02:21:00,atd,23.21
2022-10-02T02:22:00,atd,25.72
2022-10-02T02:23:00,atd,26.42
2022-10-02T02:24:00,atd,25.70
2022-10-02T02:25:00,atd,20.90
2022-10-02T02:26:00,atd,18.35
2022-10-02T02:27:00,atd,18.61
2022-10-02T02:28:00,atd,16.39
2022-10-02T02:29:00,atd,18.41
2022-10-02T02:30:00,atd,18.60
2022-10-02T02:31:00,atd,17.73
2022-10-02T02:32:00,atd,16.56
2022-10-02T02:33:00,atd,17.52
2022-10-02T02:34:00,atd,17.20
2022-10-02T02:35:00,atd,19.49
2022-10-02T02:36:00,atd,21.98
2022-10-02T02:37:00,atd,23.42
2022-10-02T02:38:00,atd,21.41
2022-10-02T02:39:00,atd,25.80
2022-10-02T02:40:00,atd,24.65
2022-10-02T02:41:00,atd,26.45
2022-10-02T02:42:00,atd,26.90
2022-10-02T02:43:00,atd,26.35
2022-10-02T02:44:00,atd,24.84
2022-10-02T02:45:00,atd,21.96
2022-10-02T02:46:00,atd,22.37
2022-10-02T02:47:00,atd,21.38
2022-10-02T02:48:00,atd,25.81
2022-10-02T02:49:00,atd,24.88
2022-10-02T02:50:00,atd,21.43
2022-10-02T02:51:00,atd,21.37
2022-10-02T02:52:00,atd,23.39
2022-10-02T02:53:00,atd,22.48
2022-10-02T02:54:00,atd,25.12
2022-10-02T02:55:00,atd,33.77
2022-10-02T02:56:00,atd,33.51
2022-10-02T02:57:00,atd,31.53
2022-10-02T02:58:00,atd,41.79
2022-10-02T02:59:00,atd,18.72
2022-10-02T03:00:00,atd,21.76
2022-10-02T03:01:00,atd,22.15
2022-10-02T03:02:00,atd,16.97
2022-10-02T03:03:00,atd,18.09
2022-10-02T03:04:00,atd,17.75
2022-10-02T03:05:00,atd,15.56
2022-10-02T03:06:00,atd,18.70
2022-10-02T03:07:00,atd,18.18
2022-10-02T03:08:00,atd,19.34
2022-10-02T03:09:00,atd,20.08
2022-10-02T03:10:00,atd,20.05
2022-10-02T03:11:00,atd,25.68
2022-10-02T03:12:00,atd,27.27
2022-10-02T03:13:00,atd,20.63
2022-10-02T03:14:00,atd,23.36
2022-10-02T03:15:00,atd,25.87
2022-10-02T03:16:00,atd,23.25
2022-10-02T03:17:00,atd,20.60
2022-10-02T03:18:00,atd,24.22
2022-10-02T03:19:00,atd,24.25
2022-10-02T03:20:00,atd,21.01
2022-10-02T03:21:00,atd,20.78
2022-10-02T03:22:00,atd,22.77
2022-10-02T03:23:00,atd,21.43
2022-10-02T03:24:00,atd,19.92
2022-10-02T03:25:00,atd,17.63
2022-10-02T03:26:00,atd,15.81
2022-10-02T03:27:00,atd,19.50
2022-10-02T03:28:00,atd,17.76
2022-10-02T03:29:00,atd,21.04
2022-10-02T03:30:00,atd,19.13
2022-10-02T03:31:00,atd,20.94
2022-10-02T03:32:00,atd,20.83
2022-10-02T03:33:00,atd,18.21
2022-10-02T03:34:00,atd,19.49
2022-10-02T03:35:00,atd,19.00
2022-10-02T03:36:00,atd,17.72
2022-10-02T03:37:00,atd,18.21
2022-10-02T03:38:00,atd,18.09
2022-10-02T03:39:00,atd,16.99
2022-10-02T03:40:00,atd,22.83
2022-10-02T03:41:00,atd,17.24
2022-10-02T03:42:00,atd,17.94
2022-10-02T03:43:00,atd,18.61
2022-10-02T03:44:00,atd,19.50
2022-10-02T03:45:00,atd,21.69
2022-10-02T03:46:00,atd,22.16
2022-10-02T03:47:00,atd,22.44
2022-10-02T03:48:00,atd,24.42
2022-10-02T03:49:00,atd,23.81
2022-10-02T03:50:00,atd,23.57
2022-10-02T03:51:00,atd,21.18
2022-10-02T03:52:00,atd,20.08
2022-10-02T03:53:00,atd,18.17
2022-10-02T03:54:00,atd,17.75
2022-10-02T03:55:00,atd,19.21
2022-10-02T03:56:00,atd,19.38
2022-10-02T03:57:00,atd,20.84
2022-10-02T03:58:00,atd,21.15
2022-10-02T03:59:00,atd,17.93
2022-10-02T04:00:00,atd,19.26
2022-10-02T04:01:00,atd,22.14
2022-10-02T04:02:00,atd,20.15
2022-10-02T04:03:00,atd,19.41
2022-10-02T04:04:00,atd,24.20
2022-10-02T04:05:00,atd,21.73
2022-10-02T04:06:00,atd,27.99
2022-10-02T04:07:00,atd,24.31
2022-10-02T04:08:00,atd,23.98
2022-10-02T04:09:00,atd,18.19
2022-10-02T04:10:00,atd,18.44
2022-10-02T04:11:00,atd,18.44
2022-10-02T04:12:00,atd,21.91
2022-10-02T04:13:00,atd,19.77
2022-10-02T04:14:00,atd,20.40
2022-10-02T04:15:00,atd,19.64
2022-10-02T04:16:00,atd,20.54
2022-10-02T04:17:00,atd,16.79
2022-10-02T04:18:00,atd,16.49
2022-10-02T04:19:00,atd,18.76
2022-10-02T04:20:00,atd,16.55
2022-10-02T04:21:00,atd,21.00
2022-10-02T04:22:00,atd,20.62
2022-10-02T04:23:00,atd,19.53
2022-10-02T04:24:00,atd,23.03
2022-10-02T04:25:00,atd,20.49
2022-10-02T04:26:00,atd,22.18
2022-10-02T04:27:00,atd,19.19
2022-10-02T04:28:00,atd,14.72
2022-10-02T04:29:00,atd,19.64
2022-10-02T04:30:00,atd,16.55
2022-10-02T04:31:00,atd,19.39
2022-10-02T04:32:00,atd,21.18
2022-10-02T04:33:00,atd,17.19
2022-10-02T04:34:00,atd,20.14
2022-10-02T04:35:00,atd,19.20
2022-10-02T04:36:00,atd,16.15
2022-10-02T04:37:00,atd,16.41
2022-10-02T04:38:00,atd,18.81
2022-10-02T04:39:00,atd,23.40
2022-10-02T04:40:00,atd,27.81
2022-10-02T04:41:00,atd,27.28
2022-10-02T04:42:00,atd,22.84
2022-10-02T04:43:00,atd,23.46
2022-10-02T04:44:00,atd,17.37
2022-10-02T04:45:00,atd,20.67
2022-10-02T04:46:00,atd,20.62
2022-10-02T04:47:00,atd,20.92
2022-10-02T04:48:00,atd,18.54
2022-10-02T04:49:00,atd,18.55
2022-10-02T04:50:00,atd,17.09
2022-10-02T04:51:00,atd,15.92
2022-10-02T04:52:00,atd,16.33
2022-10-02T04:53:00,atd,19.31
2022-10-02T04:54:00,atd,16.94
2022-10-02T04:55:00,atd,26.60
2022-10-02T04:56:00,atd,23.82
2022-10-02T04:57:00,atd,27.37
2022-10-02T04:58:00,atd,24.56
2022-10-02T04:59:00,atd,23.62
2022-10-02T05:00:00,atd,25.77
2022-10-02T05:01:00,atd,22.57
2022-10-02T05:02:00,atd,24.35
2022-10-02T05:03:00,atd,21.67
2022-10-02T05:04:00,atd,20.86
2022-10-02T05:05:00,atd,19.23
2022-10-02T05:06:00,atd,21.29
2022-10-02T05:07:00,atd,16.35
2022-10-02T05:08:00,atd,17.90
2022-10-02T05:09:00,atd,15.94
2022-10-02T05:10:00,atd,19.20
2022-10-02T05:11:00,atd,20.57
2022-10-02T05:12:00,atd,20.31
2022-10-02T05:13:00,atd,18.81
2022-10-02T05:14:00,atd,22.93
2022-10-02T05:15:00,atd,24.08
2022-10-02T05:16:00,atd,24.44
2022-10-02T05:17:00,atd,21.46
2022-10-02T05:18:00,atd,25.52
2022-10-02T05:19:00,atd,17.13
2022-10-02T05:20:00,atd,17.41
2022-10-02T05:21:00,atd,17.48
2022-10-02T05:22:00,atd,16.72
2022-10-02T05:23:00,atd,18.59
2022-10-02T05:24:00,atd,22.30
2022-10-02T05:25:00,atd,18.26
2022-10-02T05:26:00,atd,22.38
2022-10-02T05:27:00,atd,22.50
2022-10-02T05:28:00,atd,22.57
2022-10-02T05:29:00,atd,23.85
2022-10-02T05:30:00,atd,21.48
2022-10-02T05:31:00,atd,26.70
2022-10-02T05:32:00,atd,21.87
2022-10-02T05:33:00,atd,21.09
2022-10-02T05:34:00,atd,23.49
2022-10-02T05:35:00,atd,20.69
2022-10-02T05:36:00,atd,22.10
2022-10-02T05:37:00,atd,17.24
2022-10-02T05:38:00,atd,16.99
2022-10-02T05:39:00,atd,18.54
2022-10-02T05:40:00,atd,16.87
2022-10-02T05:41:00,atd,19.39
2022-10-02T05:42:00,atd,22.57
2022-10-02T05:43:00,atd,17.52
2022-10-02T05:44:00,atd,18.33
2022-10-02T05:45:00,atd,17.47
2022-10-02T05:46:00,atd,17.17
2022-10-02T05:47:00,atd,18.47
2022-10-02T05:48:00,atd,17.67
2022-10-02T05:49:00,atd,23.10
2022-10-02T05:50:00,atd,23.22
2022-10-02T05:51:00,atd,21.72
2022-10-02T05:52:00,atd,32.18
2022-10-02T05:53:00,atd,34.59
2022-10-02T05:54:00,atd,34.09
2022-10-02T05:55:00,atd,32.03
2022-10-02T05:56:00,atd,21.17
2022-10-02T05:57:00,atd,21.99
2022-10-02T05:58:00,atd,23.35
2022-10-02T05:59:00,atd,18.18
2022-10-02T06:00:00,atd,19.73
2022-10-02T06:01:00,atd,25.20
2022-10-02T06:02:00,atd,24.73
2022-10-02T06:03:00,atd,24.67
2022-10-02T06:04:00,atd,24.06
2022-10-02T06:05:00,atd,25.72
2022-10-02T06:06:00,atd,26.75
2022-10-02T06:07:00,atd,31.44
2022-10-02T06:08:00,atd,30.80
2022-10-02T06:09:00,atd,30.49
2022-10-02T06:10:00,atd,44.07
2022-10-02T06:11:00,atd,31.30
2022-10-02T06:12:00,atd,27.34
2022-10-02T06:13:00,atd,29.13
2022-10-02T06:14:00,atd,39.13
2022-10-02T06:15:00,atd,26.10
2022-10-02T06:16:00,atd,25.27
2022-10-02T06:17:00,atd,21.11
2022-10-02T06:18:00,atd,24.36
2022-10-02T06:19:00,atd,23.78
2022-10-02T06:20:00,atd,24.78
2022-10-02T06:21:00,atd,26.79
2022-10-02T06:22:00,atd,25.70
2022-10-02T06:23:00,atd,26.36
2022-10-02T06:24:00,atd,24.80
2022-10-02T06:25:00,atd,28.33
2022-10-02T06:26:00,atd,27.28
2022-10-02T06:27:00,atd,25.64
2022-10-02T06:28:00,atd,28.96
2022-10-02T06:29:00,atd,26.14
2022-10-02T06:30:00,atd,32.80
2022-10-02T06:31:00,atd,30.47
2022-10-02T06:32:00,atd,43.97
2022-10-02T06:33:00,atd,30.17
2022-10-02T06:34:00,atd,24.13
2022-10-02T06:35:00,atd,24.21
2022-10-02T06:36:00,atd,22.21
2022-10-02T06:37:00,atd,24.61
2022-10-02T06:38:00,atd,24.76
2022-10-02T06:39:00,atd,24.26
2022-10-02T06:40:00,atd,24.73
2022-10-02T06:41:00,atd,22.51
2022-10-02T06:42:00,atd,26.44
2022-10-02T06:43:00,atd,29.11
2022-10-02T06:44:00,atd,26.97
2022-10-02T06:45:00,atd,25.54
2022-10-02T06:46:00,atd,25.66
2022-10-02T06:47:00,atd,25.76
2022-10-02T06:48:00,atd,24.93
2022-10-02T06:49:00,atd,26.91
2022-10-02T06:50:00,atd,26.91
2022-10-02T06:51:00,atd,31.39
2022-10-02T06:52:00,atd,28.53
2022-10-02T06:53:00,atd,27.47
2022-10-02T06:54:00,atd,23.51
2022-10-02T06:55:00,atd,22.34
2022-10-02T06:56:00,atd,24.72
2022-10-02T06:57:00,atd,27.84
2022-10-02T06:58:00,atd,25.21
2022-10-02T06:59:00,atd,26.56
2022-10-02T07:00:00,atd,25.48
2022-10-02T07:01:00,atd,26.07
2022-10-02T07:02:00,atd,26.86
2022-10-02T07:03:00,atd,27.44
2022-10-02T07:04:00,atd,28.77
2022-10-02T07:05:00,atd,28.66
2022-10-02T07:06:00,atd,27.09
2022-10-02T07:07:00,atd,26.39
2022-10-02T07:08:00,atd,22.54
2022-10-02T07:09:00,atd,23.51
2022-10-02T07:10:00,atd,29.70
2022-10-02T07:11:00,atd,28.82
2022-10-02T07:12:00,atd,23.87
2022-10-02T07:13:00,atd,24.18
2022-10-02T07:14:00,atd,24.03
2022-10-02T07:15:00,atd,24.48
2022-10-02T07:16:00,atd,23.20
2022-10-02T07:17:00,atd,25.82
2022-10-02T07:18:00,atd,25.66
2022-10-02T07:19:00,atd,28.70
2022-10-02T07:20:00,atd,27.38
2022-10-02T07:21:00,atd,28.14
2022-10-02T07:22:00,atd,32.77
2022-10-02T07:23:00,atd,44.00
2022-10-02T07:24:00,atd,27.43
2022-10-02T07:25:00,atd,28.49
2022-10-02T07:26:00,atd,30.21
2022-10-02T07:27:00,atd,29.50
2022-10-02T07:28:00,atd,26.61
2022-10-02T07:29:00,atd,25.86
2022-10-02T07:30:00,atd,31.04
2022-10-02T07:31:00,atd,27.25
2022-10-02T07:32:00,atd,26.30
2022-10-02T07:33:00,atd,25.42
2022-10-02T07:34:00,atd,28.41
2022-10-02T07:35:00,atd,29.74
2022-10-02T07:36:00,atd,31.25
2022-10-02T07:37:00,atd,27.34
2022-10-02T07:38:00,atd,28.82
2022-10-02T07:39:00,atd,34.15
2022-10-02T07:40:00,atd,34.18
2022-10-02T07:41:00,atd,37.22
2022-10-02T07:42:00,atd,29.20
2022-10-02T07:43:00,atd,28.57
2022-10-02T07:44:00,atd,30.34
2022-10-02T07:45:00,atd,30.29
2022-10-02T07:46:00,atd,33.68
2022-10-02T07:47:00,atd,33.62
2022-10-02T07:48:00,atd,29.06
2022-10-02T07:49:00,atd,26.15
2022-10-02T07:50:00,atd,27.82
2022-10-02T07:51:00,atd,26.87
2022-10-02T07:52:00,atd,27.37
2022-10-02T07:53:00,atd,27.25
2022-10-02T07:54:00,atd,30.65
2022-10-02T07:55:00,atd,27.72
2022-10-02T07:56:00,atd,28.12
2022-10-02T07:57:00,atd,29.76
2022-10-02T07:58:00,atd,27.72
2022-10-02T07:59:00,atd,25.75
2022-10-02T08:00:00,atd,31.47
2022-10-02T08:01:00,atd,29.58
2022-10-02T08:02:00,atd,28.35
2022-10-02T08:03:00,atd,31.88
2022-10-02T08:04:00,atd,29.60
2022-10-02T08:05:00,atd,30.49
2022-10-02T08:06:00,atd,27.55
2022-10-02T08:07:00,atd,23.97
2022-10-02T08:08:00,atd,25.58
2022-10-02T08:09:00,atd,23.92
2022-10-02T08:10:00,atd,26.59
2022-10-02T08:11:00,atd,24.86
2022-10-02T08:12:00,atd,26.70
2022-10-02T08:13:00,atd,27.08
2022-10-02T08:14:00,atd,40.70
2022-10-02T08:15:00,atd,27.93
2022-10-02T08:16:00,atd,30.05
2022-10-02T08:17:00,atd,28.42
2022-10-02T08:18:00,atd,27.89
2022-10-02T08:19:00,atd,27.33
2022-10-02T08:20:00,atd,25.91
2022-10-02T08:21:00,atd,29.26
2022-10-02T08:22:00,atd,29.01
2022-10-02T08:23:00,atd,28.65
2022-10-02T08:24:00,atd,26.79
2022-10-02T08:25:00,atd,26.77
2022-10-02T08:26:00,atd,33.00
2022-10-02T08:27:00,atd,28.97
2022-10-02T08:28:00,atd,27.92
2022-10-02T08:29:00,atd,35.29
2022-10-02T08:30:00,atd,35.18
2022-10-02T08:31:00,atd,37.19
2022-10-02T08:32:00,atd,28.90
2022-10-02T08:33:00,atd,30.15
2022-10-02T08:34:00,atd,27.33
2022-10-02T08:35:00,atd,27.13
2022-10-02T08:36:00,atd,29.59
2022-10-02T08:37:00,atd,27.22
2022-10-02T08:38:00,atd,25.40
2022-10-02T08:39:00,atd,27.29
2022-10-02T08:40:00,atd,27.10
2022-10-02T08:41:00,atd,27.36
2022-10-02T08:42:00,atd,28.41
2022-10-02T08:43:00,atd,27.74
2022-10-02T08:44:00,atd,29.00
2022-10-02T08:45:00,atd,26.94
2022-10-02T08:46:00,atd,29.17
2022-10-02T08:47:00,atd,32.91
2022-10-02T08:48:00,atd,44.13
2022-10-02T08:49:00,atd,45.71
2022-10-02T08:50:00,atd,46.03
2022-10-02T08:51:00,atd,43.55
2022-10-02T08:52:00,atd,41.02
2022-10-02T08:53:00,atd,27.59
2022-10-02T08:54:00,atd,29.09
2022-10-02T08:55:00,atd,27.03
2022-10-02T08:56:00,atd,25.04
2022-10-02T08:57:00,atd,26.93
2022-10-02T08:58:00,atd,31.72
2022-10-02T08:59:00,atd,27.32
2022-10-02T09:00:00,atd,27.77
2022-10-02T09:01:00,atd,25.12
2022-10-02T09:02:00,atd,27.97
2022-10-02T09:03:00,atd,29.76
2022-10-02T09:04:00,atd,28.81
2022-10-02T09:05:00,atd,43.26
2022-10-02T09:06:00,atd,30.93
2022-10-02T09:07:00,atd,28.21
2022-10-02T09:08:00,atd,28.46
2022-10-02T09:09:00,atd,29.66
2022-10-02T09:10:00,atd,32.33
2022-10-02T09:11:00,atd,34.15
2022-10-02T09:12:00,atd,31.59
2022-10-02T09:13:00,atd,28.15
2022-10-02T09:14:00,atd,29.29
2022-10-02T09:15:00,atd,29.78
2022-10-02T09:16:00,atd,29.05
2022-10-02T09:17:00,atd,27.04
2022-10-02T09:18:00,atd,29.06
2022-10-02T09:19:00,atd,28.01
2022-10-02T09:20:00,atd,24.34
2022-10-02T09:21:00,atd,24.29
2022-10-02T09:22:00,atd,27.16
2022-10-02T09:23:00,atd,27.54
2022-10-02T09:24:00,atd,28.96
2022-10-02T09:25:00,atd,27.49
2022-10-02T09:26:00,atd,31.03
2022-10-02T09:27:00,atd,28.77
2022-10-02T09:28:00,atd,28.94
2022-10-02T09:29:00,atd,27.33
2022-10-02T09:30:00,atd,29.40
2022-10-02T09:31:00,atd,27.81
2022-10-02T09:32:00,atd,32.00
2022-10-02T09:33:00,atd,30.14
2022-10-02T09:34:00,atd,28.60
2022-10-02T09:35:00,atd,33.94
2022-10-02T09:36:00,atd,27.41
2022-10-02T09:37:00,atd,25.30
2022-10-02T09:38:00,atd,25.28
2022-10-02T09:39:00,atd,29.82
2022-10-02T09:40:00,atd,37.57
2022-10-02T09:41:00,atd,28.13
2022-10-02T09:42:00,atd,28.97
2022-10-02T09:43:00,atd,29.98
2022-10-02T09:44:00,atd,31.20
2022-10-02T09:45:00,atd,35.23
2022-10-02T09:46:00,atd,28.29
2022-10-02T09:47:00,atd,28.62
2022-10-02T09:48:00,atd,24.74
2022-10-02T09:49:00,atd,26.50
2022-10-02T09:50:00,atd,38.28
2022-10-02T09:51:00,atd,36.30
2022-10-02T09:52:00,atd,34.62
2022-10-02T09:53:00,atd,36.70
2022-10-02T09:54:00,atd,30.23
2022-10-02T09:55:00,atd,34.03
2022-10-02T09:56:00,atd,27.11
2022-10-02T09:57:00,atd,37.12
2022-10-02T09:58:00,atd,30.36
2022-10-02T09:59:00,atd,32.46
2022-10-02T10:00:00,atd,31.23
2022-10-02T10:01:00,atd,30.77
2022-10-02T10:02:00,atd,31.56
2022-10-02T10:03:00,atd,31.43
2022-10-02T10:04:00,atd,27.93
2022-10-02T10:05:00,atd,26.53
2022-10-02T10:06:00,atd,31.18
2022-10-02T10:07:00,atd,30.78
2022-10-02T10:08:00,atd,28.33
2022-10-02T10:09:00,atd,30.63
2022-10-02T10:10:00,atd,28.96
2022-10-02T10:11:00,atd,30.00
2022-10-02T10:12:00,atd,31.21
2022-10-02T10:13:00,atd,38.75
2022-10-02T10:14:00,atd,29.75
2022-10-02T10:15:00,atd,30.57
2022-10-02T10:16:00,atd,28.09
2022-10-02T10:17:00,atd,29.99
2022-10-02T10:18:00,atd,29.36
2022-10-02T10:19:00,atd,31.74
2022-10-02T10:20:00,atd,30.62
2022-10-02T10:21:00,atd,27.38
2022-10-02T10:22:00,atd,30.38
2022-10-02T10:23:00,atd,32.19
2022-10-02T10:24:00,atd,28.41
2022-10-02T10:25:00,atd,31.42
2022-10-02T10:26:00,atd,30.80
2022-10-02T10:27:00,atd,32.81
2022-10-02T10:28:00,atd,29.67
2022-10-02T10:29:00,atd,27.03
2022-10-02T10:30:00,atd,26.57
2022-10-02T10:31:00,atd,36.03
2022-10-02T10:32:00,atd,26.45
2022-10-02T10:33:00,atd,27.88
2022-10-02T10:34:00,atd,28.37
2022-10-02T10:35:00,atd,35.85
2022-10-02T10:36:00,atd,34.80
2022-10-02T10:37:00,atd,36.12
2022-10-02T10:38:00,atd,36.17
2022-10-02T10:39:00,atd,29.31
2022-10-02T10:40:00,atd,32.46
2022-10-02T10:41:00,atd,28.26
2022-10-02T10:42:00,atd,31.08
2022-10-02T10:43:00,atd,35.97
2022-10-02T10:44:00,atd,28.71
2022-10-02T10:45:00,atd,28.58
2022-10-02T10:46:00,atd,27.07
2022-10-02T10:47:00,atd,28.58
2022-10-02T10:48:00,atd,37.95
2022-10-02T10:49:00,atd,29.41
2022-10-02T10:50:00,atd,30.33
2022-10-02T10:51:00,atd,30.67
2022-10-02T10:52:00,atd,30.55
2022-10-02T10:53:00,atd,31.05
2022-10-02T10:54:00,atd,30.58
2022-10-02T10:55:00,atd,31.35
2022-10-02T10:56:00,atd,31.95
2022-10-02T10:57:00,atd,26.29
2022-10-02T10:58:00,atd,27.61
2022-10-02T10:59:00,atd,26.80
2022-10-02T11:00:00,atd,25.97
2022-10-02T11:01:00,atd,27.57
2022-10-02T11:02:00,atd,30.04
2022-10-02T11:03:00,atd,26.07
2022-10-02T11:04:00,atd,39.54
2022-10-02T11:05:00,atd,27.31
2022-10-02T11:06:00,atd,33.39
2022-10-02T11:07:00,atd,32.21
2022-10-02T11:08:00,atd,27.88
2022-10-02T11:09:00,atd,30.64
2022-10-02T11:10:00,atd,30.78
2022-10-02T11:11:00,atd,31.41
2022-10-02T11:12:00,atd,29.71
2022-10-02T11:13:00,atd,27.16
2022-10-02T11:14:00,atd,28.66
2022-10-02T11:15:00,atd,24.12
2022-10-02T11:16:00,atd,24.70
2022-10-02T11:17:00,atd,25.19
2022-10-02T11:18:00,atd,24.40
2022-10-02T11:19:00,atd,27.95
2022-10-02T11:20:00,atd,30.75
2022-10-02T11:21:00,atd,27.30
2022-10-02T11:22:00,atd,24.57
2022-10-02T11:23:00,atd,25.71
2022-10-02T11:24:00,atd,24.62
2022-10-02T11:25:00,atd,26.98
2022-10-02T11:26:00,atd,24.45
2022-10-02T11:27:00,atd,28.96
2022-10-02T11:28:00,atd,30.10
2022-10-02T11:29:00,atd,29.90
2022-10-02T11:30:00,atd,29.85
2022-10-02T11:31:00,atd,29.05
2022-10-02T11:32:00,atd,29.74
2022-10-02T11:33:00,atd,28.27
2022-10-02T11:34:00,atd,26.25
2022-10-02T11:35:00,atd,27.94
2022-10-02T11:36:00,atd,28.16
2022-10-02T11:37:00,atd,25.92
2022-10-02T11:38:00,atd,37.54
