#datetime,building,power
2022-12-06T00:00:00,vfh,101.12
2022-12-06T00:01:00,vfh,93.96
2022-12-06T00:02:00,vfh,45.32
2022-12-06T00:03:00,vfh,43.12
2022-12-06T00:04:00,vfh,76.88
2022-12-06T00:05:00,vfh,58.98
2022-12-06T00:06:00,vfh,40.97
2022-12-06T00:07:00,vfh,14.45
2022-12-06T00:08:00,vfh,33.46
2022-12-06T00:09:00,vfh,92.34
2022-12-06T00:10:00,vfh,68.52
2022-12-06T00:11:00,vfh,11.96
2022-12-06T00:12:00,vfh,11.06
2022-12-06T00:13:00,vfh,20.09
2022-12-06T00:14:00,vfh,53.64
2022-12-06T00:15:00,vfh,70.01
2022-12-06T00:16:00,vfh,51.02
2022-12-06T00:17:00,vfh,86.02
2022-12-06T00:18:00,vfh,86.02
2022-12-06T00:19:00,vfh,86.21
2022-12-06T00:20:00,vfh,86.21
2022-12-06T00:21:00,vfh,71.91
2022-12-06T00:22:00,vfh,71.91
2022-12-06T00:23:00,vfh,68.45
2022-12-06T00:24:00,vfh,59.52
2022-12-06T00:25:00,vfh,59.52
2022-12-06T00:26:00,vfh,64.69
2022-12-06T00:27:00,vfh,59.86
2022-12-06T00:28:00,vfh,50.00
2022-12-06T00:29:00,vfh,50.34
2022-12-06T00:30:00,vfh,64.89
2022-12-06T00:31:00,vfh,68.38
2022-12-06T00:32:00,vfh,56.51
2022-12-06T00:33:00,vfh,84.95
2022-12-06T00:34:00,vfh,63.90
2022-12-06T00:35:00,vfh,112.50
2022-12-06T00:36:00,vfh,112.50
2022-12-06T00:37:00,vfh,100.24
2022-12-06T00:38:00,vfh,111.90
2022-12-06T00:39:00,vfh,105.18
2022-12-06T00:40:00,vfh,90.22
2022-12-06T00:41:00,vfh,102.34
2022-12-06T00:42:00,vfh,102.34
2022-12-06T00:43:00,vfh,84.56
2022-12-06T00:44:00,vfh,84.56
2022-12-06T00:45:00,vfh,94.32
2022-12-06T00:46:00,vfh,94.32
2022-12-06T00:47:00,vfh,51.77
2022-12-06T00:48:00,vfh,75.05
2022-12-06T00:49:00,vfh,78.12
2022-12-06T00:50:00,vfh,75.44
2022-12-06T00:51:00,vfh,82.14
2022-12-06T00:52:00,vfh,97.95
2022-12-06T00:53:00,vfh,69.38
2022-12-06T00:54:00,vfh,67.53
2022-12-06T00:55:00,vfh,67.53
2022-12-06T00:56:00,vfh,90.11
2022-12-06T00:57:00,vfh,86.02
2022-12-06T00:58:00,vfh,53.54
2022-12-06T00:59:00,vfh,90.48
2022-12-06T01:00:00,vfh,90.48
2022-12-06T01:01:00,vfh,98.96
2022-12-06T01:02:00,vfh,96.26
2022-12-06T01:03:00,vfh,83.53
2022-12-06T01:04:00,vfh,91.95
2022-12-06T01:05:00,vfh,94.34
2022-12-06T01:06:00,vfh,70.66
2022-12-06T01:07:00,vfh,70.66
2022-12-06T01:08:00,vfh,114.69
2022-12-06T01:09:00,vfh,114.69
2022-12-06T01:10:00,vfh,77.31
2022-12-06T01:11:00,vfh,110.83
2022-12-06T01:12:00,vfh,94.95
2022-12-06T01:13:00,vfh,98.12
2022-12-06T01:14:00,vfh,81.07
2022-12-06T01:15:00,vfh,83.95
2022-12-06T01:16:00,vfh,75.84
2022-12-06T01:17:00,vfh,74.27
2022-12-06T01:18:00,vfh,69.74
2022-12-06T01:19:00,vfh,75.37
2022-12-06T01:20:00,vfh,77.85
2022-12-06T01:21:00,vfh,96.98
2022-12-06T01:22:00,vfh,67.71
2022-12-06T01:23:00,vfh,69.45
2022-12-06T01:24:00,vfh,98.02
2022-12-06T01:25:00,vfh,71.10
2022-12-06T01:26:00,vfh,77.75
2022-12-06T01:27:00,vfh,95.08
2022-12-06T01:28:00,vfh,101.59
2022-12-06T01:29:00,vfh,103.44
2022-12-06T01:30:00,vfh,103.44
2022-12-06T01:31:00,vfh,76.87
2022-12-06T01:32:00,vfh,78.62
2022-12-06T01:33:00,vfh,74.33
2022-12-06T01:34:00,vfh,69.51
2022-12-06T01:35:00,vfh,76.85
2022-12-06T01:36:00,vfh,72.90
2022-12-06T01:37:00,vfh,39.69
2022-12-06T01:38:00,vfh,70.54
2022-12-06T01:39:00,vfh,69.22
2022-12-06T01:40:00,vfh,72.87
2022-12-06T01:41:00,vfh,85.09
2022-12-06T01:42:00,vfh,90.15
2022-12-06T01:43:00,vfh,90.15
2022-12-06T01:44:00,vfh,70.79
2022-12-06T01:45:00,vfh,90.26
2022-12-06T01:46:00,vfh,60.22
2022-12-06T01:47:00,vfh,65.84
2022-12-06T01:48:00,vfh,42.77
2022-12-06T01:49:00,vfh,42.77
2022-12-06T01:50:00,vfh,83.23
2022-12-06T01:51:00,vfh,85.61
2022-12-06T01:52:00,vfh,70.62
2022-12-06T01:53:00,vfh,72.14
2022-12-06T01:54:00,vfh,39.37
2022-12-06T01:55:00,vfh,80.65
2022-12-06T01:56:00,vfh,80.65
2022-12-06T01:57:00,vfh,28.84
2022-12-06T01:58:00,vfh,28.84
2022-12-06T01:59:00,vfh,38.48
2022-12-06T02:00:00,vfh,38.48
2022-12-06T02:01:00,vfh,73.37
2022-12-06T02:02:00,vfh,75.49
2022-12-06T02:03:00,vfh,76.84
2022-12-06T02:04:00,vfh,57.83
2022-12-06T02:05:00,vfh,57.83
2022-12-06T02:06:00,vfh,58.02
2022-12-06T02:07:00,vfh,57.82
2022-12-06T02:08:00,vfh,80.12
2022-12-06T02:09:00,vfh,57.93
2022-12-06T02:10:00,vfh,57.93
2022-12-06T02:11:00,vfh,67.08
2022-12-06T02:12:00,vfh,67.08
2022-12-06T02:13:00,vfh,79.22
2022-12-06T02:14:00,vfh,79.22
2022-12-06T02:15:00,vfh,66.16
2022-12-06T02:16:00,vfh,83.27
2022-12-06T02:17:00,vfh,83.77
2022-12-06T02:18:00,vfh,74.88
2022-12-06T02:19:00,vfh,61.39
2022-12-06T02:20:00,vfh,53.48
2022-12-06T02:21:00,vfh,81.46
2022-12-06T02:22:00,vfh,41.50
2022-12-06T02:23:00,vfh,72.71
2022-12-06T02:24:00,vfh,69.56
2022-12-06T02:25:00,vfh,71.89
2022-12-06T02:26:00,vfh,76.67
2022-12-06T02:27:00,vfh,45.47
2022-12-06T02:28:00,vfh,94.40
2022-12-06T02:29:00,vfh,106.14
2022-12-06T02:30:00,vfh,109.38
2022-12-06T02:31:00,vfh,42.20
2022-12-06T02:32:00,vfh,42.20
2022-12-06T02:33:00,vfh,97.95
2022-12-06T02:34:00,vfh,97.95
2022-12-06T02:35:00,vfh,62.74
2022-12-06T02:36:00,vfh,62.74
2022-12-06T02:37:00,vfh,39.55
2022-12-06T02:38:00,vfh,39.55
2022-12-06T02:39:00,vfh,32.60
2022-12-06T02:40:00,vfh,32.60
2022-12-06T02:41:00,vfh,45.28
2022-12-06T02:42:00,vfh,85.01
2022-12-06T02:43:00,vfh,83.62
2022-12-06T02:44:00,vfh,41.55
2022-12-06T02:45:00,vfh,42.63
2022-12-06T02:46:00,vfh,97.44
2022-12-06T02:47:00,vfh,46.25
2022-12-06T02:48:00,vfh,43.21
2022-12-06T02:49:00,vfh,76.83
2022-12-06T02:50:00,vfh,72.94
2022-12-06T02:51:00,vfh,75.81
2022-12-06T02:52:00,vfh,80.16
2022-12-06T02:53:00,vfh,40.70
2022-12-06T02:54:00,vfh,29.57
2022-12-06T02:55:00,vfh,77.48
2022-12-06T02:56:00,vfh,91.40
2022-12-06T02:57:00,vfh,38.28
2022-12-06T02:58:00,vfh,34.04
2022-12-06T02:59:00,vfh,28.61
2022-12-06T03:00:00,vfh,29.06
2022-12-06T03:01:00,vfh,36.54
2022-12-06T03:02:00,vfh,36.54
2022-12-06T03:03:00,vfh,80.57
2022-12-06T03:04:00,vfh,19.45
2022-12-06T03:05:00,vfh,60.66
2022-12-06T03:06:00,vfh,55.69
2022-12-06T03:07:00,vfh,73.11
2022-12-06T03:08:00,vfh,71.21
2022-12-06T03:09:00,vfh,46.64
2022-12-06T03:10:00,vfh,45.40
2022-12-06T03:11:00,vfh,79.50
2022-12-06T03:12:00,vfh,78.02
2022-12-06T03:13:00,vfh,27.86
2022-12-06T03:14:00,vfh,47.38
2022-12-06T03:15:00,vfh,47.38
2022-12-06T03:16:00,vfh,64.73
2022-12-06T03:17:00,vfh,62.01
2022-12-06T03:18:00,vfh,53.12
2022-12-06T03:19:00,vfh,53.12
2022-12-06T03:20:00,vfh,44.47
2022-12-06T03:21:00,vfh,44.47
2022-12-06T03:22:00,vfh,64.98
2022-12-06T03:23:00,vfh,62.10
2022-12-06T03:24:00,vfh,34.96
2022-12-06T03:25:00,vfh,80.94
2022-12-06T03:26:00,vfh,105.77
2022-12-06T03:27:00,vfh,58.15
2022-12-06T03:28:00,vfh,43.21
2022-12-06T03:29:00,vfh,45.39
2022-12-06T03:30:00,vfh,50.78
2022-12-06T03:31:00,vfh,53.29
2022-12-06T03:32:00,vfh,48.24
2022-12-06T03:33:00,vfh,40.03
2022-12-06T03:34:00,vfh,40.03
2022-12-06T03:35:00,vfh,62.19
2022-12-06T03:36:00,vfh,62.83
2022-12-06T03:37:00,vfh,68.99
2022-12-06T03:38:00,vfh,68.99
2022-12-06T03:39:00,vfh,19.73
2022-12-06T03:40:00,vfh,19.73
2022-12-06T03:41:00,vfh,30.09
2022-12-06T03:42:00,vfh,99.69
2022-12-06T03:43:00,vfh,99.86
2022-12-06T03:44:00,vfh,91.45
2022-12-06T03:45:00,vfh,65.45
2022-12-06T03:46:00,vfh,65.45
2022-12-06T03:47:00,vfh,73.83
2022-12-06T03:48:00,vfh,77.57
2022-12-06T03:49:00,vfh,100.75
2022-12-06T03:50:00,vfh,102.64
2022-12-06T03:51:00,vfh,67.62
2022-12-06T03:52:00,vfh,92.03
2022-12-06T03:53:00,vfh,55.75
2022-12-06T03:54:00,vfh,55.75
2022-12-06T03:55:00,vfh,73.87
2022-12-06T03:56:00,vfh,79.56
2022-12-06T03:57:00,vfh,62.06
2022-12-06T03:58:00,vfh,57.18
2022-12-06T03:59:00,vfh,88.87
2022-12-06T04:00:00,vfh,60.84
2022-12-06T04:01:00,vfh,47.68
2022-12-06T04:02:00,vfh,58.37
2022-12-06T04:03:00,vfh,78.93
2022-12-06T04:04:00,vfh,78.93
2022-12-06T04:05:00,vfh,75.40
2022-12-06T04:06:00,vfh,75.40
2022-12-06T04:07:00,vfh,65.02
2022-12-06T04:08:00,vfh,67.96
2022-12-06T04:09:00,vfh,27.32
2022-12-06T04:10:00,vfh,79.17
2022-12-06T04:11:00,vfh,79.17
2022-12-06T04:12:00,vfh,121.35
2022-12-06T04:13:00,vfh,121.35
2022-12-06T04:14:00,vfh,65.95
2022-12-06T04:15:00,vfh,65.95
2022-12-06T04:16:00,vfh,67.64
2022-12-06T04:17:00,vfh,64.13
2022-12-06T04:18:00,vfh,60.73
2022-12-06T04:19:00,vfh,55.94
2022-12-06T04:20:00,vfh,55.94
2022-12-06T04:21:00,vfh,16.25
2022-12-06T04:22:00,vfh,16.25
2022-12-06T04:23:00,vfh,68.49
2022-12-06T04:24:00,vfh,68.49
2022-12-06T04:25:00,vfh,17.19
2022-12-06T04:26:00,vfh,17.19
2022-12-06T04:27:00,vfh,76.16
2022-12-06T04:28:00,vfh,76.16
2022-12-06T04:29:00,vfh,60.00
2022-12-06T04:30:00,vfh,56.78
2022-12-06T04:31:00,vfh,22.76
2022-12-06T04:32:00,vfh,78.21
2022-12-06T04:33:00,vfh,18.93
2022-12-06T04:34:00,vfh,57.45
2022-12-06T04:35:00,vfh,36.24
2022-12-06T04:36:00,vfh,22.92
2022-12-06T04:37:00,vfh,22.32
2022-12-06T04:38:00,vfh,45.65
2022-12-06T04:39:00,vfh,106.02
2022-12-06T04:40:00,vfh,110.72
2022-12-06T04:41:00,vfh,110.72
2022-12-06T04:42:00,vfh,97.03
2022-12-06T04:43:00,vfh,97.03
2022-12-06T04:44:00,vfh,61.16
2022-12-06T04:45:00,vfh,60.36
2022-12-06T04:46:00,vfh,72.23
2022-12-06T04:47:00,vfh,69.42
2022-12-06T04:48:00,vfh,63.73
2022-12-06T04:49:00,vfh,58.70
2022-12-06T04:50:00,vfh,67.08
2022-12-06T04:51:00,vfh,74.24
2022-12-06T04:52:00,vfh,62.47
2022-12-06T04:53:00,vfh,102.05
2022-12-06T04:54:00,vfh,91.27
2022-12-06T04:55:00,vfh,108.30
2022-12-06T04:56:00,vfh,99.62
2022-12-06T04:57:00,vfh,87.77
2022-12-06T04:58:00,vfh,94.55
2022-12-06T04:59:00,vfh,103.99
2022-12-06T05:00:00,vfh,102.21
2022-12-06T05:01:00,vfh,86.28
2022-12-06T05:02:00,vfh,91.07
2022-12-06T05:03:00,vfh,100.83
2022-12-06T05:04:00,vfh,100.51
2022-12-06T05:05:00,vfh,116.25
2022-12-06T05:06:00,vfh,89.89
2022-12-06T05:07:00,vfh,62.82
2022-12-06T05:08:00,vfh,98.92
2022-12-06T05:09:00,vfh,97.28
2022-12-06T05:10:00,vfh,9.29
2022-12-06T05:11:00,vfh,26.70
2022-12-06T05:12:00,vfh,44.27
2022-12-06T05:13:00,vfh,37.09
2022-12-06T05:14:00,vfh,78.50
2022-12-06T05:15:00,vfh,78.50
2022-12-06T05:16:00,vfh,39.46
2022-12-06T05:17:00,vfh,41.98
2022-12-06T05:18:00,vfh,45.24
2022-12-06T05:19:00,vfh,86.47
2022-12-06T05:20:00,vfh,103.24
2022-12-06T05:21:00,vfh,64.79
2022-12-06T05:22:00,vfh,64.79
2022-12-06T05:23:00,vfh,107.52
2022-12-06T05:24:00,vfh,76.45
2022-12-06T05:25:00,vfh,76.45
2022-12-06T05:26:00,vfh,30.85
2022-12-06T05:27:00,vfh,30.85
2022-12-06T05:28:00,vfh,87.55
2022-12-06T05:29:00,vfh,69.64
2022-12-06T05:30:00,vfh,27.86
2022-12-06T05:31:00,vfh,20.43
2022-12-06T05:32:00,vfh,20.43
2022-12-06T05:33:00,vfh,63.22
2022-12-06T05:34:00,vfh,63.93
2022-12-06T05:35:00,vfh,64.88
2022-12-06T05:36:00,vfh,74.33
2022-12-06T05:37:00,vfh,94.48
2022-12-06T05:38:00,vfh,83.57
2022-12-06T05:39:00,vfh,18.99
2022-12-06T05:40:00,vfh,18.99
2022-12-06T05:41:00,vfh,56.09
2022-12-06T05:42:00,vfh,86.03
2022-12-06T05:43:00,vfh,72.77
2022-12-06T05:44:00,vfh,44.07
2022-12-06T05:45:00,vfh,56.39
2022-12-06T05:46:00,vfh,112.32
2022-12-06T05:47:00,vfh,74.84
2022-12-06T05:48:00,vfh,74.84
2022-12-06T05:49:00,vfh,97.62
2022-12-06T05:50:00,vfh,97.62
2022-12-06T05:51:00,vfh,77.29
2022-12-06T05:52:00,vfh,77.29
2022-12-06T05:53:00,vfh,73.17
2022-12-06T05:54:00,vfh,73.17
2022-12-06T05:55:00,vfh,36.84
2022-12-06T05:56:00,vfh,51.21
2022-12-06T05:57:00,vfh,86.63
2022-12-06T05:58:00,vfh,101.02
2022-12-06T05:59:00,vfh,101.92
2022-12-06T06:00:00,vfh,101.92
2022-12-06T06:01:00,vfh,117.16
2022-12-06T06:02:00,vfh,96.99
2022-12-06T06:03:00,vfh,69.96
2022-12-06T06:04:00,vfh,79.40
2022-12-06T06:05:00,vfh,79.40
2022-12-06T06:06:00,vfh,67.98
2022-12-06T06:07:00,vfh,54.99
2022-12-06T06:08:00,vfh,37.20
2022-12-06T06:09:00,vfh,55.92
2022-12-06T06:10:00,vfh,58.11
2022-12-06T06:11:00,vfh,29.04
2022-12-06T06:12:00,vfh,19.05
2022-12-06T06:13:00,vfh,77.66
2022-12-06T06:14:00,vfh,90.70
2022-12-06T06:15:00,vfh,67.49
2022-12-06T06:16:00,vfh,67.49
2022-12-06T06:17:00,vfh,7.95
2022-12-06T06:18:00,vfh,5.13
2022-12-06T06:19:00,vfh,8.00
2022-12-06T06:20:00,vfh,84.25
2022-12-06T06:21:00,vfh,68.98
2022-12-06T06:22:00,vfh,68.98
2022-12-06T06:23:00,vfh,61.05
2022-12-06T06:24:00,vfh,62.64
2022-12-06T06:25:00,vfh,62.64
2022-12-06T06:26:00,vfh,69.48
2022-12-06T06:27:00,vfh,69.48
2022-12-06T06:28:00,vfh,48.57
2022-12-06T06:29:00,vfh,48.57
2022-12-06T06:30:00,vfh,80.02
2022-12-06T06:31:00,vfh,43.22
2022-12-06T06:32:00,vfh,43.22
2022-12-06T06:33:00,vfh,95.27
2022-12-06T06:34:00,vfh,123.31
2022-12-06T06:35:00,vfh,91.51
2022-12-06T06:36:00,vfh,33.28
2022-12-06T06:37:00,vfh,23.48
2022-12-06T06:38:00,vfh,69.60
2022-12-06T06:39:00,vfh,121.73
2022-12-06T06:40:00,vfh,75.35
2022-12-06T06:41:00,vfh,25.54
2022-12-06T06:42:00,vfh,48.62
2022-12-06T06:43:00,vfh,48.62
2022-12-06T06:44:00,vfh,41.53
2022-12-06T06:45:00,vfh,43.31
2022-12-06T06:46:00,vfh,65.51
2022-12-06T06:47:00,vfh,54.65
2022-12-06T06:48:00,vfh,59.52
2022-12-06T06:49:00,vfh,59.75
2022-12-06T06:50:00,vfh,18.92
2022-12-06T06:51:00,vfh,61.50
2022-12-06T06:52:00,vfh,74.01
2022-12-06T06:53:00,vfh,33.26
2022-12-06T06:54:00,vfh,29.29
2022-12-06T06:55:00,vfh,38.05
2022-12-06T06:56:00,vfh,62.20
2022-12-06T06:57:00,vfh,69.83
2022-12-06T06:58:00,vfh,53.49
2022-12-06T06:59:00,vfh,53.49
2022-12-06T07:00:00,vfh,65.76
2022-12-06T07:01:00,vfh,63.72
2022-12-06T07:02:00,vfh,74.14
2022-12-06T07:03:00,vfh,97.91
2022-12-06T07:04:00,vfh,79.90
2022-12-06T07:05:00,vfh,73.09
2022-12-06T07:06:00,vfh,108.41
2022-12-06T07:07:00,vfh,108.41
2022-12-06T07:08:00,vfh,106.42
2022-12-06T07:09:00,vfh,96.52
2022-12-06T07:10:00,vfh,96.52
2022-12-06T07:11:00,vfh,61.65
2022-12-06T07:12:00,vfh,46.96
2022-12-06T07:13:00,vfh,81.89
2022-12-06T07:14:00,vfh,63.43
2022-12-06T07:15:00,vfh,24.80
2022-12-06T07:16:00,vfh,98.66
2022-12-06T07:17:00,vfh,98.66
2022-12-06T07:18:00,vfh,28.42
2022-12-06T07:19:00,vfh,28.42
2022-12-06T07:20:00,vfh,41.93
2022-12-06T07:21:00,vfh,41.93
2022-12-06T07:22:00,vfh,90.61
2022-12-06T07:23:00,vfh,69.95
2022-12-06T07:24:00,vfh,36.94
2022-12-06T07:25:00,vfh,117.06
2022-12-06T07:26:00,vfh,117.06
2022-12-06T07:27:00,vfh,50.48
2022-12-06T07:28:00,vfh,50.48
2022-12-06T07:29:00,vfh,48.58
2022-12-06T07:30:00,vfh,42.66
2022-12-06T07:31:00,vfh,89.93
2022-12-06T07:32:00,vfh,89.93
2022-12-06T07:33:00,vfh,91.78
2022-12-06T07:34:00,vfh,91.78
2022-12-06T07:35:00,vfh,88.34
2022-12-06T07:36:00,vfh,60.88
2022-12-06T07:37:00,vfh,70.77
2022-12-06T07:38:00,vfh,70.77
2022-12-06T07:39:00,vfh,126.66
2022-12-06T07:40:00,vfh,118.44
2022-12-06T07:41:00,vfh,120.42
2022-12-06T07:42:00,vfh,124.02
2022-12-06T07:43:00,vfh,97.47
2022-12-06T07:44:00,vfh,57.24
2022-12-06T07:45:00,vfh,57.24
2022-12-06T07:46:00,vfh,112.28
2022-12-06T07:47:00,vfh,112.28
2022-12-06T07:48:00,vfh,35.61
2022-12-06T07:49:00,vfh,35.61
2022-12-06T07:50:00,vfh,57.77
2022-12-06T07:51:00,vfh,57.77
2022-12-06T07:52:00,vfh,45.97
2022-12-06T07:53:00,vfh,45.97
2022-12-06T07:54:00,vfh,58.09
2022-12-06T07:55:00,vfh,34.56
2022-12-06T07:56:00,vfh,42.51
2022-12-06T07:57:00,vfh,91.28
2022-12-06T07:58:00,vfh,92.16
2022-12-06T07:59:00,vfh,67.13
2022-12-06T08:00:00,vfh,82.99
2022-12-06T08:01:00,vfh,79.38
2022-12-06T08:02:00,vfh,30.11
2022-12-06T08:03:00,vfh,30.11
2022-12-06T08:04:00,vfh,100.13
2022-12-06T08:05:00,vfh,100.13
2022-12-06T08:06:00,vfh,63.58
2022-12-06T08:07:00,vfh,90.71
2022-12-06T08:08:00,vfh,58.14
2022-12-06T08:09:00,vfh,42.65
2022-12-06T08:10:00,vfh,64.72
2022-12-06T08:11:00,vfh,92.00
2022-12-06T08:12:00,vfh,81.22
2022-12-06T08:13:00,vfh,55.02
2022-12-06T08:14:00,vfh,55.02
2022-12-06T08:15:00,vfh,26.19
2022-12-06T08:16:00,vfh,26.19
2022-12-06T08:17:00,vfh,84.69
2022-12-06T08:18:00,vfh,84.69
2022-12-06T08:19:00,vfh,42.10
2022-12-06T08:20:00,vfh,61.72
2022-12-06T08:21:00,vfh,42.56
2022-12-06T08:22:00,vfh,95.60
2022-12-06T08:23:00,vfh,66.55
2022-12-06T08:24:00,vfh,13.76
2022-12-06T08:25:00,vfh,51.07
2022-12-06T08:26:00,vfh,51.07
2022-12-06T08:27:00,vfh,47.44
2022-12-06T08:28:00,vfh,28.87
2022-12-06T08:29:00,vfh,70.17
2022-12-06T08:30:00,vfh,70.17
2022-12-06T08:31:00,vfh,59.78
2022-12-06T08:32:00,vfh,59.78
2022-12-06T08:33:00,vfh,85.62
2022-12-06T08:34:00,vfh,41.94
2022-12-06T08:35:00,vfh,41.94
2022-12-06T08:36:00,vfh,52.40
2022-12-06T08:37:00,vfh,52.40
2022-12-06T08:38:00,vfh,97.50
2022-12-06T08:39:00,vfh,97.50
2022-12-06T08:40:00,vfh,65.72
2022-12-06T08:41:00,vfh,65.72
2022-12-06T08:42:00,vfh,35.39
2022-12-06T08:43:00,vfh,43.79
2022-12-06T08:44:00,vfh,55.84
2022-12-06T08:45:00,vfh,100.87
2022-12-06T08:46:00,vfh,100.87
2022-12-06T08:47:00,vfh,25.98
2022-12-06T08:48:00,vfh,25.98
2022-12-06T08:49:00,vfh,65.62
2022-12-06T08:50:00,vfh,60.27
2022-12-06T08:51:00,vfh,58.27
2022-12-06T08:52:00,vfh,62.94
2022-12-06T08:53:00,vfh,51.63
2022-12-06T08:54:00,vfh,36.33
2022-12-06T08:55:00,vfh,36.64
2022-12-06T08:56:00,vfh,69.56
2022-12-06T08:57:00,vfh,69.56
2022-12-06T08:58:00,vfh,112.03
2022-12-06T08:59:00,vfh,112.66
2022-12-06T09:00:00,vfh,59.52
2022-12-06T09:01:00,vfh,16.08
2022-12-06T09:02:00,vfh,27.89
2022-12-06T09:03:00,vfh,22.80
2022-12-06T09:04:00,vfh,48.53
2022-12-06T09:05:00,vfh,85.70
2022-12-06T09:06:00,vfh,60.50
2022-12-06T09:07:00,vfh,67.72
2022-12-06T09:08:00,vfh,94.79
2022-12-06T09:09:00,vfh,61.19
2022-12-06T09:10:00,vfh,3.18
2022-12-06T09:11:00,vfh,3.18
2022-12-06T09:12:00,vfh,43.93
2022-12-06T09:13:00,vfh,32.22
2022-12-06T09:14:00,vfh,18.06
2022-12-06T09:15:00,vfh,64.73
2022-12-06T09:16:00,vfh,64.73
2022-12-06T09:17:00,vfh,40.81
2022-12-06T09:18:00,vfh,49.05
2022-12-06T09:19:00,vfh,72.54
2022-12-06T09:20:00,vfh,100.37
2022-12-06T09:21:00,vfh,100.37
2022-12-06T09:22:00,vfh,66.68
2022-12-06T09:23:00,vfh,66.68
2022-12-06T09:24:00,vfh,81.95
2022-12-06T09:25:00,vfh,81.95
2022-12-06T09:26:00,vfh,47.41
2022-12-06T09:27:00,vfh,51.52
2022-12-06T09:28:00,vfh,82.01
2022-12-06T09:29:00,vfh,40.68
2022-12-06T09:30:00,vfh,102.38
2022-12-06T09:31:00,vfh,102.38
2022-12-06T09:32:00,vfh,67.75
2022-12-06T09:33:00,vfh,92.88
2022-12-06T09:34:00,vfh,81.08
2022-12-06T09:35:00,vfh,35.16
2022-12-06T09:36:00,vfh,20.54
2022-12-06T09:37:00,vfh,59.92
2022-12-06T09:38:00,vfh,108.47
2022-12-06T09:39:00,vfh,114.12
2022-12-06T09:40:00,vfh,108.48
2022-12-06T09:41:00,vfh,48.06
2022-12-06T09:42:00,vfh,48.94
2022-12-06T09:43:00,vfh,48.94
2022-12-06T09:44:00,vfh,68.63
2022-12-06T09:45:00,vfh,84.21
2022-12-06T09:46:00,vfh,37.07
2022-12-06T09:47:00,vfh,37.07
2022-12-06T09:48:00,vfh,56.20
2022-12-06T09:49:00,vfh,56.20
2022-12-06T09:50:00,vfh,69.63
2022-12-06T09:51:00,vfh,69.63
2022-12-06T09:52:00,vfh,62.99
2022-12-06T09:53:00,vfh,80.54
2022-12-06T09:54:00,vfh,80.54
2022-12-06T09:55:00,vfh,60.76
2022-12-06T09:56:00,vfh,60.76
2022-12-06T09:57:00,vfh,60.61
2022-12-06T09:58:00,vfh,60.61
2022-12-06T09:59:00,vfh,65.84
2022-12-06T10:00:00,vfh,65.84
2022-12-06T10:01:00,vfh,68.17
2022-12-06T10:02:00,vfh,68.17
2022-12-06T10:03:00,vfh,55.04
2022-12-06T10:04:00,vfh,91.39
2022-12-06T10:05:00,vfh,71.60
2022-12-06T10:06:00,vfh,17.52
2022-12-06T10:07:00,vfh,56.50
2022-12-06T10:08:00,vfh,56.50
2022-12-06T10:09:00,vfh,76.90
2022-12-06T10:10:00,vfh,76.90
2022-12-06T10:11:00,vfh,83.51
2022-12-06T10:12:00,vfh,54.05
2022-12-06T10:13:00,vfh,34.41
2022-12-06T10:14:00,vfh,32.66
2022-12-06T10:15:00,vfh,88.95
2022-12-06T10:16:00,vfh,112.02
2022-12-06T10:17:00,vfh,112.02
2022-12-06T10:18:00,vfh,39.80
2022-12-06T10:19:00,vfh,61.17
2022-12-06T10:20:00,vfh,56.21
2022-12-06T10:21:00,vfh,45.37
2022-12-06T10:22:00,vfh,46.30
2022-12-06T10:23:00,vfh,75.96
2022-12-06T10:24:00,vfh,78.00
2022-12-06T10:25:00,vfh,43.32
2022-12-06T10:26:00,vfh,74.79
2022-12-06T10:27:00,vfh,71.04
2022-12-06T10:28:00,vfh,35.87
2022-12-06T10:29:00,vfh,55.99
2022-12-06T10:30:00,vfh,70.48
2022-12-06T10:31:00,vfh,86.46
2022-12-06T10:32:00,vfh,104.35
2022-12-06T10:33:00,vfh,84.60
2022-12-06T10:34:00,vfh,88.66
2022-12-06T10:35:00,vfh,98.43
2022-12-06T10:36:00,vfh,73.49
2022-12-06T10:37:00,vfh,70.28
2022-12-06T10:38:00,vfh,48.91
2022-12-06T10:39:00,vfh,29.25
2022-12-06T10:40:00,vfh,34.98
2022-12-06T10:41:00,vfh,52.95
2022-12-06T10:42:00,vfh,83.34
2022-12-06T10:43:00,vfh,104.54
2022-12-06T10:44:00,vfh,106.57
2022-12-06T10:45:00,vfh,71.67
2022-12-06T10:46:00,vfh,30.60
2022-12-06T10:47:00,vfh,20.23
2022-12-06T10:48:00,vfh,20.31
2022-12-06T10:49:00,vfh,63.73
2022-12-06T10:50:00,vfh,63.73
2022-12-06T10:51:00,vfh,89.34
2022-12-06T10:52:00,vfh,88.29
2022-12-06T10:53:00,vfh,86.64
2022-12-06T10:54:00,vfh,62.16
2022-12-06T10:55:00,vfh,38.03
2022-12-06T10:56:00,vfh,52.90
2022-12-06T10:57:00,vfh,26.62
2022-12-06T10:58:00,vfh,26.62
2022-12-06T10:59:00,vfh,111.81
2022-12-06T11:00:00,vfh,111.81
2022-12-06T11:01:00,vfh,65.36
2022-12-06T11:02:00,vfh,75.07
2022-12-06T11:03:00,vfh,85.25
2022-12-06T11:04:00,vfh,44.97
2022-12-06T11:05:00,vfh,97.15
