#datetime,building,power
2022-01-21T00:00:00,mcc,61.31
2022-01-21T00:01:00,mcc,51.09
2022-01-21T00:02:00,mcc,58.09
2022-01-21T00:03:00,mcc,52.26
2022-01-21T00:04:00,mcc,65.94
2022-01-21T00:05:00,mcc,48.01
2022-01-21T00:06:00,mcc,46.89
2022-01-21T00:07:00,mcc,46.41
2022-01-21T00:08:00,mcc,46.65
2022-01-21T00:09:00,mcc,44.23
2022-01-21T00:10:00,mcc,41.81
2022-01-21T00:11:00,mcc,44.71
2022-01-21T00:12:00,mcc,44.66
2022-01-21T00:13:00,mcc,46.57
2022-01-21T00:14:00,mcc,46.34
2022-01-21T00:15:00,mcc,45.32
2022-01-21T00:16:00,mcc,44.92
2022-01-21T00:17:00,mcc,43.73
2022-01-21T00:18:00,mcc,43.22
2022-01-21T00:19:00,mcc,43.41
2022-01-21T00:20:00,mcc,44.05
2022-01-21T00:21:00,mcc,42.26
2022-01-21T00:22:00,mcc,40.51
2022-01-21T00:23:00,mcc,44.86
2022-01-21T00:24:00,mcc,44.79
2022-01-21T00:25:00,mcc,44.37
2022-01-21T00:26:00,mcc,43.04
2022-01-21T00:27:00,mcc,39.61
2022-01-21T00:28:00,mcc,40.08
2022-01-21T00:29:00,mcc,39.68
2022-01-21T00:30:00,mcc,39.01
2022-01-21T00:31:00,mcc,39.67
2022-01-21T00:32:00,mcc,37.45
2022-01-21T00:33:00,mcc,40.89
2022-01-21T00:34:00,mcc,39.84
2022-01-21T00:35:00,mcc,41.76
2022-01-21T00:36:00,mcc,43.83
2022-01-21T00:37:00,mcc,42.80
2022-01-21T00:38:00,mcc,51.54
2022-01-21T00:39:00,mcc,39.38
2022-01-21T00:40:00,mcc,40.86
2022-01-21T00:41:00,mcc,40.33
2022-01-21T00:42:00,mcc,39.47
2022-01-21T00:43:00,mcc,38.39
2022-01-21T00:44:00,mcc,37.61
2022-01-21T00:45:00,mcc,38.58
2022-01-21T00:46:00,mcc,39.81
2022-01-21T00:47:00,mcc,38.00
2022-01-21T00:48:00,mcc,38.99
2022-01-21T00:49:00,mcc,38.22
2022-01-21T00:50:00,mcc,38.58
2022-01-21T00:51:00,mcc,39.98
2022-01-21T00:52:00,mcc,35.67
2022-01-21T00:53:00,mcc,35.25
2022-01-21T00:54:00,mcc,35.79
2022-01-21T00:55:00,mcc,36.80
2022-01-21T00:56:00,mcc,40.27
2022-01-21T00:57:00,mcc,36.24
2022-01-21T00:58:00,mcc,35.88
2022-01-21T00:59:00,mcc,34.86
2022-01-21T01:00:00,mcc,34.99
2022-01-21T01:01:00,mcc,38.16
2022-01-21T01:02:00,mcc,39.33
2022-01-21T01:03:00,mcc,38.41
2022-01-21T01:04:00,mcc,38.42
2022-01-21T01:05:00,mcc,38.45
2022-01-21T01:06:00,mcc,38.26
2022-01-21T01:07:00,mcc,38.40
2022-01-21T01:08:00,mcc,37.59
2022-01-21T01:09:00,mcc,37.71
2022-01-21T01:10:00,mcc,37.24
2022-01-21T01:11:00,mcc,40.62
2022-01-21T01:12:00,mcc,37.10
2022-01-21T01:13:00,mcc,37.79
2022-01-21T01:14:00,mcc,37.75
2022-01-21T01:15:00,mcc,46.50
2022-01-21T01:16:00,mcc,37.74
2022-01-21T01:17:00,mcc,37.48
2022-01-21T01:18:00,mcc,38.65
2022-01-21T01:19:00,mcc,38.13
2022-01-21T01:20:00,mcc,37.22
2022-01-21T01:21:00,mcc,37.32
2022-01-21T01:22:00,mcc,36.25
2022-01-21T01:23:00,mcc,34.24
2022-01-21T01:24:00,mcc,37.00
2022-01-21T01:25:00,mcc,34.44
2022-01-21T01:26:00,mcc,35.38
2022-01-21T01:27:00,mcc,39.34
2022-01-21T01:28:00,mcc,39.29
2022-01-21T01:29:00,mcc,42.45
2022-01-21T01:30:00,mcc,41.03
2022-01-21T01:31:00,mcc,40.97
2022-01-21T01:32:00,mcc,38.95
2022-01-21T01:33:00,mcc,34.42
2022-01-21T01:34:00,mcc,38.02
2022-01-21T01:35:00,mcc,37.44
2022-01-21T01:36:00,mcc,37.48
2022-01-21T01:37:00,mcc,39.26
2022-01-21T01:38:00,mcc,39.85
2022-01-21T01:39:00,mcc,39.73
2022-01-21T01:40:00,mcc,40.06
2022-01-21T01:41:00,mcc,42.22
2022-01-21T01:42:00,mcc,41.65
2022-01-21T01:43:00,mcc,39.79
2022-01-21T01:44:00,mcc,40.35
2022-01-21T01:45:00,mcc,38.42
2022-01-21T01:46:00,mcc,35.89
2022-01-21T01:47:00,mcc,38.73
2022-01-21T01:48:00,mcc,37.23
2022-01-21T01:49:00,mcc,38.22
2022-01-21T01:50:00,mcc,37.67
2022-01-21T01:51:00,mcc,37.50
2022-01-21T01:52:00,mcc,47.84
2022-01-21T01:53:00,mcc,38.97
2022-01-21T01:54:00,mcc,36.73
2022-01-21T01:55:00,mcc,38.34
2022-01-21T01:56:00,mcc,38.26
2022-01-21T01:57:00,mcc,39.61
2022-01-21T01:58:00,mcc,38.15
2022-01-21T01:59:00,mcc,36.77
2022-01-21T02:00:00,mcc,40.28
2022-01-21T02:01:00,mcc,39.51
2022-01-21T02:02:00,mcc,47.82
2022-01-21T02:03:00,mcc,47.00
2022-01-21T02:04:00,mcc,47.74
2022-01-21T02:05:00,mcc,38.92
2022-01-21T02:06:00,mcc,38.27
2022-01-21T02:07:00,mcc,40.40
2022-01-21T02:08:00,mcc,39.88
2022-01-21T02:09:00,mcc,39.84
2022-01-21T02:10:00,mcc,51.04
2022-01-21T02:11:00,mcc,39.78
2022-01-21T02:12:00,mcc,39.93
2022-01-21T02:13:00,mcc,39.79
2022-01-21T02:14:00,mcc,37.87
2022-01-21T02:15:00,mcc,39.61
2022-01-21T02:16:00,mcc,35.70
2022-01-21T02:17:00,mcc,36.59
2022-01-21T02:18:00,mcc,35.55
2022-01-21T02:19:00,mcc,37.45
2022-01-21T02:20:00,mcc,40.13
2022-01-21T02:21:00,mcc,39.25
2022-01-21T02:22:00,mcc,38.68
2022-01-21T02:23:00,mcc,37.29
2022-01-21T02:24:00,mcc,36.36
2022-01-21T02:25:00,mcc,35.41
2022-01-21T02:26:00,mcc,34.26
2022-01-21T02:27:00,mcc,35.32
2022-01-21T02:28:00,mcc,39.41
2022-01-21T02:29:00,mcc,38.00
2022-01-21T02:30:00,mcc,37.45
2022-01-21T02:31:00,mcc,37.95
2022-01-21T02:32:00,mcc,37.97
2022-01-21T02:33:00,mcc,39.53
2022-01-21T02:34:00,mcc,39.66
2022-01-21T02:35:00,mcc,40.84
2022-01-21T02:36:00,mcc,43.13
2022-01-21T02:37:00,mcc,38.51
2022-01-21T02:38:00,mcc,38.24
2022-01-21T02:39:00,mcc,39.67
2022-01-21T02:40:00,mcc,39.91
2022-01-21T02:41:00,mcc,41.94
2022-01-21T02:42:00,mcc,40.40
2022-01-21T02:43:00,mcc,39.67
2022-01-21T02:44:00,mcc,39.47
2022-01-21T02:45:00,mcc,40.59
2022-01-21T02:46:00,mcc,42.85
2022-01-21T02:47:00,mcc,47.73
2022-01-21T02:48:00,mcc,39.76
2022-01-21T02:49:00,mcc,38.99
2022-01-21T02:50:00,mcc,35.88
2022-01-21T02:51:00,mcc,39.19
2022-01-21T02:52:00,mcc,38.90
2022-01-21T02:53:00,mcc,45.84
2022-01-21T02:54:00,mcc,41.48
2022-01-21T02:55:00,mcc,41.27
2022-01-21T02:56:00,mcc,43.50
2022-01-21T02:57:00,mcc,39.68
2022-01-21T02:58:00,mcc,36.93
2022-01-21T02:59:00,mcc,37.54
2022-01-21T03:00:00,mcc,38.31
2022-01-21T03:01:00,mcc,37.66
2022-01-21T03:02:00,mcc,41.20
2022-01-21T03:03:00,mcc,37.66
2022-01-21T03:04:00,mcc,38.68
2022-01-21T03:05:00,mcc,46.23
2022-01-21T03:06:00,mcc,53.03
2022-01-21T03:07:00,mcc,47.68
2022-01-21T03:08:00,mcc,45.18
2022-01-21T03:09:00,mcc,40.21
2022-01-21T03:10:00,mcc,39.31
2022-01-21T03:11:00,mcc,39.88
2022-01-21T03:12:00,mcc,42.25
2022-01-21T03:13:00,mcc,40.16
2022-01-21T03:14:00,mcc,40.54
2022-01-21T03:15:00,mcc,50.09
2022-01-21T03:16:00,mcc,41.93
2022-01-21T03:17:00,mcc,43.55
2022-01-21T03:18:00,mcc,37.92
2022-01-21T03:19:00,mcc,37.32
2022-01-21T03:20:00,mcc,37.87
2022-01-21T03:21:00,mcc,39.34
2022-01-21T03:22:00,mcc,42.66
2022-01-21T03:23:00,mcc,40.91
2022-01-21T03:24:00,mcc,39.70
2022-01-21T03:25:00,mcc,40.93
2022-01-21T03:26:00,mcc,37.62
2022-01-21T03:27:00,mcc,39.18
2022-01-21T03:28:00,mcc,37.84
2022-01-21T03:29:00,mcc,38.02
2022-01-21T03:30:00,mcc,38.63
2022-01-21T03:31:00,mcc,38.75
2022-01-21T03:32:00,mcc,37.83
2022-01-21T03:33:00,mcc,38.73
2022-01-21T03:34:00,mcc,35.16
2022-01-21T03:35:00,mcc,37.57
2022-01-21T03:36:00,mcc,38.36
2022-01-21T03:37:00,mcc,40.81
2022-01-21T03:38:00,mcc,43.44
2022-01-21T03:39:00,mcc,37.85
2022-01-21T03:40:00,mcc,39.24
2022-01-21T03:41:00,mcc,35.52
2022-01-21T03:42:00,mcc,43.61
2022-01-21T03:43:00,mcc,38.61
2022-01-21T03:44:00,mcc,36.19
2022-01-21T03:45:00,mcc,36.93
2022-01-21T03:46:00,mcc,38.85
2022-01-21T03:47:00,mcc,37.74
2022-01-21T03:48:00,mcc,39.23
2022-01-21T03:49:00,mcc,39.09
2022-01-21T03:50:00,mcc,39.14
2022-01-21T03:51:00,mcc,37.96
2022-01-21T03:52:00,mcc,36.42
2022-01-21T03:53:00,mcc,36.42
2022-01-21T03:54:00,mcc,34.74
2022-01-21T03:55:00,mcc,35.76
2022-01-21T03:56:00,mcc,38.45
2022-01-21T03:57:00,mcc,37.40
2022-01-21T03:58:00,mcc,36.69
2022-01-21T03:59:00,mcc,38.83
2022-01-21T04:00:00,mcc,36.39
2022-01-21T04:01:00,mcc,45.75
2022-01-21T04:02:00,mcc,41.35
2022-01-21T04:03:00,mcc,38.22
2022-01-21T04:04:00,mcc,38.05
2022-01-21T04:05:00,mcc,37.00
2022-01-21T04:06:00,mcc,35.20
2022-01-21T04:07:00,mcc,36.43
2022-01-21T04:08:00,mcc,35.04
2022-01-21T04:09:00,mcc,36.65
2022-01-21T04:10:00,mcc,35.90
2022-01-21T04:11:00,mcc,38.06
2022-01-21T04:12:00,mcc,40.11
2022-01-21T04:13:00,mcc,38.36
2022-01-21T04:14:00,mcc,38.05
2022-01-21T04:15:00,mcc,37.52
2022-01-21T04:16:00,mcc,38.72
2022-01-21T04:17:00,mcc,41.00
2022-01-21T04:18:00,mcc,47.64
2022-01-21T04:19:00,mcc,40.08
2022-01-21T04:20:00,mcc,35.41
2022-01-21T04:21:00,mcc,34.42
2022-01-21T04:22:00,mcc,36.59
2022-01-21T04:23:00,mcc,37.60
2022-01-21T04:24:00,mcc,36.84
2022-01-21T04:25:00,mcc,37.60
2022-01-21T04:26:00,mcc,34.72
2022-01-21T04:27:00,mcc,36.12
2022-01-21T04:28:00,mcc,35.44
2022-01-21T04:29:00,mcc,35.98
2022-01-21T04:30:00,mcc,36.21
2022-01-21T04:31:00,mcc,38.80
2022-01-21T04:32:00,mcc,39.31
2022-01-21T04:33:00,mcc,40.31
2022-01-21T04:34:00,mcc,38.96
2022-01-21T04:35:00,mcc,37.34
2022-01-21T04:36:00,mcc,45.76
2022-01-21T04:37:00,mcc,37.58
2022-01-21T04:38:00,mcc,41.95
2022-01-21T04:39:00,mcc,40.55
2022-01-21T04:40:00,mcc,39.18
2022-01-21T04:41:00,mcc,38.57
2022-01-21T04:42:00,mcc,39.40
2022-01-21T04:43:00,mcc,42.04
2022-01-21T04:44:00,mcc,39.95
2022-01-21T04:45:00,mcc,39.33
2022-01-21T04:46:00,mcc,37.92
2022-01-21T04:47:00,mcc,36.29
2022-01-21T04:48:00,mcc,35.06
2022-01-21T04:49:00,mcc,34.95
2022-01-21T04:50:00,mcc,38.59
2022-01-21T04:51:00,mcc,39.81
2022-01-21T04:52:00,mcc,39.78
2022-01-21T04:53:00,mcc,45.31
2022-01-21T04:54:00,mcc,36.80
2022-01-21T04:55:00,mcc,35.78
2022-01-21T04:56:00,mcc,39.64
2022-01-21T04:57:00,mcc,41.17
2022-01-21T04:58:00,mcc,41.42
2022-01-21T04:59:00,mcc,43.28
2022-01-21T05:00:00,mcc,39.26
2022-01-21T05:01:00,mcc,37.06
2022-01-21T05:02:00,mcc,39.53
2022-01-21T05:03:00,mcc,39.92
2022-01-21T05:04:00,mcc,40.94
2022-01-21T05:05:00,mcc,41.42
2022-01-21T05:06:00,mcc,42.77
2022-01-21T05:07:00,mcc,45.39
2022-01-21T05:08:00,mcc,43.29
2022-01-21T05:09:00,mcc,42.21
2022-01-21T05:10:00,mcc,42.77
2022-01-21T05:11:00,mcc,51.93
2022-01-21T05:12:00,mcc,42.45
2022-01-21T05:13:00,mcc,41.89
2022-01-21T05:14:00,mcc,42.23
2022-01-21T05:15:00,mcc,41.48
2022-01-21T05:16:00,mcc,43.45
2022-01-21T05:17:00,mcc,42.52
2022-01-21T05:18:00,mcc,43.59
2022-01-21T05:19:00,mcc,42.87
2022-01-21T05:20:00,mcc,43.27
2022-01-21T05:21:00,mcc,43.22
2022-01-21T05:22:00,mcc,42.45
2022-01-21T05:23:00,mcc,44.26
2022-01-21T05:24:00,mcc,43.29
2022-01-21T05:25:00,mcc,46.26
2022-01-21T05:26:00,mcc,42.61
2022-01-21T05:27:00,mcc,41.41
2022-01-21T05:28:00,mcc,41.37
2022-01-21T05:29:00,mcc,55.92
2022-01-21T05:30:00,mcc,51.80
2022-01-21T05:31:00,mcc,52.11
2022-01-21T05:32:00,mcc,50.38
2022-01-21T05:33:00,mcc,50.52
2022-01-21T05:34:00,mcc,52.96
2022-01-21T05:35:00,mcc,52.51
2022-01-21T05:36:00,mcc,54.65
2022-01-21T05:37:00,mcc,50.16
2022-01-21T05:38:00,mcc,48.76
2022-01-21T05:39:00,mcc,57.87
2022-01-21T05:40:00,mcc,46.28
2022-01-21T05:41:00,mcc,58.83
2022-01-21T05:42:00,mcc,57.50
2022-01-21T05:43:00,mcc,59.46
2022-01-21T05:44:00,mcc,49.11
2022-01-21T05:45:00,mcc,48.17
2022-01-21T05:46:00,mcc,41.77
2022-01-21T05:47:00,mcc,39.50
2022-01-21T05:48:00,mcc,39.34
2022-01-21T05:49:00,mcc,41.50
2022-01-21T05:50:00,mcc,41.14
2022-01-21T05:51:00,mcc,42.36
2022-01-21T05:52:00,mcc,39.84
2022-01-21T05:53:00,mcc,39.58
2022-01-21T05:54:00,mcc,40.97
2022-01-21T05:55:00,mcc,40.37
2022-01-21T05:56:00,mcc,43.52
2022-01-21T05:57:00,mcc,46.24
2022-01-21T05:58:00,mcc,45.13
2022-01-21T05:59:00,mcc,41.65
2022-01-21T06:00:00,mcc,51.93
2022-01-21T06:01:00,mcc,41.41
2022-01-21T06:02:00,mcc,44.87
2022-01-21T06:03:00,mcc,42.69
2022-01-21T06:04:00,mcc,40.71
2022-01-21T06:05:00,mcc,38.08
2022-01-21T06:06:00,mcc,39.67
2022-01-21T06:07:00,mcc,39.83
2022-01-21T06:08:00,mcc,40.21
2022-01-21T06:09:00,mcc,43.01
2022-01-21T06:10:00,mcc,45.71
2022-01-21T06:11:00,mcc,42.37
2022-01-21T06:12:00,mcc,40.16
2022-01-21T06:13:00,mcc,39.42
2022-01-21T06:14:00,mcc,37.18
2022-01-21T06:15:00,mcc,40.62
2022-01-21T06:16:00,mcc,40.30
2022-01-21T06:17:00,mcc,41.30
2022-01-21T06:18:00,mcc,41.18
2022-01-21T06:19:00,mcc,38.33
2022-01-21T06:20:00,mcc,38.79
2022-01-21T06:21:00,mcc,39.65
2022-01-21T06:22:00,mcc,41.47
2022-01-21T06:23:00,mcc,52.55
2022-01-21T06:24:00,mcc,51.41
2022-01-21T06:25:00,mcc,47.70
2022-01-21T06:26:00,mcc,49.89
2022-01-21T06:27:00,mcc,54.42
2022-01-21T06:28:00,mcc,64.58
2022-01-21T06:29:00,mcc,61.48
2022-01-21T06:30:00,mcc,60.91
2022-01-21T06:31:00,mcc,53.16
2022-01-21T06:32:00,mcc,43.85
2022-01-21T06:33:00,mcc,42.05
2022-01-21T06:34:00,mcc,43.41
2022-01-21T06:35:00,mcc,43.56
2022-01-21T06:36:00,mcc,45.23
2022-01-21T06:37:00,mcc,43.49
2022-01-21T06:38:00,mcc,43.98
2022-01-21T06:39:00,mcc,45.12
2022-01-21T06:40:00,mcc,42.49
2022-01-21T06:41:00,mcc,45.72
2022-01-21T06:42:00,mcc,46.30
2022-01-21T06:43:00,mcc,46.71
2022-01-21T06:44:00,mcc,60.41
2022-01-21T06:45:00,mcc,76.13
2022-01-21T06:46:00,mcc,60.61
2022-01-21T06:47:00,mcc,63.18
2022-01-21T06:48:00,mcc,59.46
2022-01-21T06:49:00,mcc,60.19
2022-01-21T06:50:00,mcc,60.53
2022-01-21T06:51:00,mcc,59.20
2022-01-21T06:52:00,mcc,60.18
2022-01-21T06:53:00,mcc,58.19
2022-01-21T06:54:00,mcc,59.05
2022-01-21T06:55:00,mcc,58.46
2022-01-21T06:56:00,mcc,56.48
2022-01-21T06:57:00,mcc,56.57
2022-01-21T06:58:00,mcc,58.95
2022-01-21T06:59:00,mcc,56.33
2022-01-21T07:00:00,mcc,66.47
2022-01-21T07:01:00,mcc,61.34
2022-01-21T07:02:00,mcc,53.73
2022-01-21T07:03:00,mcc,54.53
2022-01-21T07:04:00,mcc,67.35
2022-01-21T07:05:00,mcc,50.66
2022-01-21T07:06:00,mcc,49.89
2022-01-21T07:07:00,mcc,49.60
2022-01-21T07:08:00,mcc,53.73
2022-01-21T07:09:00,mcc,50.45
2022-01-21T07:10:00,mcc,44.41
2022-01-21T07:11:00,mcc,45.31
2022-01-21T07:12:00,mcc,56.59
2022-01-21T07:13:00,mcc,56.84
2022-01-21T07:14:00,mcc,59.32
2022-01-21T07:15:00,mcc,58.65
2022-01-21T07:16:00,mcc,59.02
2022-01-21T07:17:00,mcc,54.24
2022-01-21T07:18:00,mcc,51.91
2022-01-21T07:19:00,mcc,59.94
2022-01-21T07:20:00,mcc,53.84
2022-01-21T07:21:00,mcc,56.05
2022-01-21T07:22:00,mcc,52.07
2022-01-21T07:23:00,mcc,52.11
2022-01-21T07:24:00,mcc,57.86
2022-01-21T07:25:00,mcc,58.25
2022-01-21T07:26:00,mcc,71.87
2022-01-21T07:27:00,mcc,49.59
2022-01-21T07:28:00,mcc,50.81
2022-01-21T07:29:00,mcc,51.47
2022-01-21T07:30:00,mcc,52.97
2022-01-21T07:31:00,mcc,56.33
2022-01-21T07:32:00,mcc,57.51
2022-01-21T07:33:00,mcc,71.35
2022-01-21T07:34:00,mcc,47.02
2022-01-21T07:35:00,mcc,53.81
2022-01-21T07:36:00,mcc,44.95
2022-01-21T07:37:00,mcc,47.52
2022-01-21T07:38:00,mcc,48.30
2022-01-21T07:39:00,mcc,46.58
2022-01-21T07:40:00,mcc,48.23
2022-01-21T07:41:00,mcc,47.16
2022-01-21T07:42:00,mcc,50.42
2022-01-21T07:43:00,mcc,47.53
2022-01-21T07:44:00,mcc,51.17
2022-01-21T07:45:00,mcc,49.07
2022-01-21T07:46:00,mcc,44.87
2022-01-21T07:47:00,mcc,46.95
2022-01-21T07:48:00,mcc,54.61
2022-01-21T07:49:00,mcc,48.25
2022-01-21T07:50:00,mcc,50.88
2022-01-21T07:51:00,mcc,49.05
2022-01-21T07:52:00,mcc,56.49
2022-01-21T07:53:00,mcc,47.47
2022-01-21T07:54:00,mcc,47.88
2022-01-21T07:55:00,mcc,67.93
2022-01-21T07:56:00,mcc,57.53
2022-01-21T07:57:00,mcc,47.14
2022-01-21T07:58:00,mcc,47.19
2022-01-21T07:59:00,mcc,48.42
2022-01-21T08:00:00,mcc,64.27
2022-01-21T08:01:00,mcc,50.89
2022-01-21T08:02:00,mcc,48.10
2022-01-21T08:03:00,mcc,57.69
2022-01-21T08:04:00,mcc,52.68
2022-01-21T08:05:00,mcc,50.02
2022-01-21T08:06:00,mcc,53.60
2022-01-21T08:07:00,mcc,51.08
2022-01-21T08:08:00,mcc,66.45
2022-01-21T08:09:00,mcc,73.74
2022-01-21T08:10:00,mcc,48.40
2022-01-21T08:11:00,mcc,58.54
2022-01-21T08:12:00,mcc,47.80
2022-01-21T08:13:00,mcc,50.74
2022-01-21T08:14:00,mcc,66.29
2022-01-21T08:15:00,mcc,47.77
2022-01-21T08:16:00,mcc,50.29
2022-01-21T08:17:00,mcc,48.68
2022-01-21T08:18:00,mcc,48.06
2022-01-21T08:19:00,mcc,53.77
2022-01-21T08:20:00,mcc,47.32
2022-01-21T08:21:00,mcc,49.85
2022-01-21T08:22:00,mcc,50.98
2022-01-21T08:23:00,mcc,52.71
2022-01-21T08:24:00,mcc,50.01
2022-01-21T08:25:00,mcc,48.37
2022-01-21T08:26:00,mcc,58.64
2022-01-21T08:27:00,mcc,67.31
2022-01-21T08:28:00,mcc,52.05
2022-01-21T08:29:00,mcc,69.70
2022-01-21T08:30:00,mcc,50.45
2022-01-21T08:31:00,mcc,50.62
2022-01-21T08:32:00,mcc,51.24
2022-01-21T08:33:00,mcc,51.99
2022-01-21T08:34:00,mcc,51.33
2022-01-21T08:35:00,mcc,64.34
2022-01-21T08:36:00,mcc,57.39
2022-01-21T08:37:00,mcc,58.38
2022-01-21T08:38:00,mcc,59.87
2022-01-21T08:39:00,mcc,58.94
2022-01-21T08:40:00,mcc,58.99
2022-01-21T08:41:00,mcc,51.20
2022-01-21T08:42:00,mcc,51.82
2022-01-21T08:43:00,mcc,59.36
2022-01-21T08:44:00,mcc,59.48
2022-01-21T08:45:00,mcc,51.42
2022-01-21T08:46:00,mcc,59.31
2022-01-21T08:47:00,mcc,52.20
2022-01-21T08:48:00,mcc,52.81
2022-01-21T08:49:00,mcc,52.51
2022-01-21T08:50:00,mcc,57.13
2022-01-21T08:51:00,mcc,60.24
2022-01-21T08:52:00,mcc,61.28
2022-01-21T08:53:00,mcc,49.63
2022-01-21T08:54:00,mcc,49.18
2022-01-21T08:55:00,mcc,52.44
2022-01-21T08:56:00,mcc,49.57
2022-01-21T08:57:00,mcc,49.10
2022-01-21T08:58:00,mcc,56.79
2022-01-21T08:59:00,mcc,56.05
2022-01-21T09:00:00,mcc,51.33
2022-01-21T09:01:00,mcc,57.36
2022-01-21T09:02:00,mcc,51.80
2022-01-21T09:03:00,mcc,51.16
2022-01-21T09:04:00,mcc,70.77
2022-01-21T09:05:00,mcc,52.51
2022-01-21T09:06:00,mcc,50.63
2022-01-21T09:07:00,mcc,57.88
2022-01-21T09:08:00,mcc,51.68
2022-01-21T09:09:00,mcc,50.20
2022-01-21T09:10:00,mcc,52.96
2022-01-21T09:11:00,mcc,51.90
2022-01-21T09:12:00,mcc,53.46
2022-01-21T09:13:00,mcc,64.95
2022-01-21T09:14:00,mcc,65.10
2022-01-21T09:15:00,mcc,71.72
2022-01-21T09:16:00,mcc,70.73
2022-01-21T09:17:00,mcc,64.21
2022-01-21T09:18:00,mcc,52.33
2022-01-21T09:19:00,mcc,54.70
2022-01-21T09:20:00,mcc,51.39
2022-01-21T09:21:00,mcc,53.78
2022-01-21T09:22:00,mcc,50.45
2022-01-21T09:23:00,mcc,59.77
2022-01-21T09:24:00,mcc,52.27
2022-01-21T09:25:00,mcc,50.32
2022-01-21T09:26:00,mcc,50.13
2022-01-21T09:27:00,mcc,49.78
2022-01-21T09:28:00,mcc,50.07
2022-01-21T09:29:00,mcc,51.58
2022-01-21T09:30:00,mcc,47.91
2022-01-21T09:31:00,mcc,58.88
2022-01-21T09:32:00,mcc,53.53
2022-01-21T09:33:00,mcc,56.56
2022-01-21T09:34:00,mcc,55.42
2022-01-21T09:35:00,mcc,54.30
2022-01-21T09:36:00,mcc,55.15
2022-01-21T09:37:00,mcc,51.05
2022-01-21T09:38:00,mcc,52.61
2022-01-21T09:39:00,mcc,59.80
2022-01-21T09:40:00,mcc,51.36
2022-01-21T09:41:00,mcc,53.29
2022-01-21T09:42:00,mcc,53.15
2022-01-21T09:43:00,mcc,53.59
2022-01-21T09:44:00,mcc,54.67
2022-01-21T09:45:00,mcc,51.55
2022-01-21T09:46:00,mcc,52.33
2022-01-21T09:47:00,mcc,51.83
2022-01-21T09:48:00,mcc,59.79
2022-01-21T09:49:00,mcc,51.64
2022-01-21T09:50:00,mcc,52.40
2022-01-21T09:51:00,mcc,56.41
2022-01-21T09:52:00,mcc,58.74
2022-01-21T09:53:00,mcc,67.57
2022-01-21T09:54:00,mcc,55.19
2022-01-21T09:55:00,mcc,53.06
2022-01-21T09:56:00,mcc,58.86
2022-01-21T09:57:00,mcc,51.22
2022-01-21T09:58:00,mcc,53.90
2022-01-21T09:59:00,mcc,51.93
2022-01-21T10:00:00,mcc,54.81
2022-01-21T10:01:00,mcc,50.69
2022-01-21T10:02:00,mcc,49.65
2022-01-21T10:03:00,mcc,52.65
2022-01-21T10:04:00,mcc,70.69
2022-01-21T10:05:00,mcc,52.26
2022-01-21T10:06:00,mcc,52.54
2022-01-21T10:07:00,mcc,54.99
2022-01-21T10:08:00,mcc,67.08
2022-01-21T10:09:00,mcc,51.01
2022-01-21T10:10:00,mcc,49.85
2022-01-21T10:11:00,mcc,60.94
2022-01-21T10:12:00,mcc,64.83
2022-01-21T10:13:00,mcc,60.23
2022-01-21T10:14:00,mcc,55.06
2022-01-21T10:15:00,mcc,54.99
2022-01-21T10:16:00,mcc,51.42
2022-01-21T10:17:00,mcc,50.45
2022-01-21T10:18:00,mcc,53.86
2022-01-21T10:19:00,mcc,55.38
2022-01-21T10:20:00,mcc,64.67
2022-01-21T10:21:00,mcc,54.18
2022-01-21T10:22:00,mcc,52.43
2022-01-21T10:23:00,mcc,54.79
2022-01-21T10:24:00,mcc,55.34
2022-01-21T10:25:00,mcc,53.80
2022-01-21T10:26:00,mcc,53.35
2022-01-21T10:27:00,mcc,65.13
2022-01-21T10:28:00,mcc,61.97
2022-01-21T10:29:00,mcc,71.27
2022-01-21T10:30:00,mcc,62.95
2022-01-21T10:31:00,mcc,73.90
2022-01-21T10:32:00,mcc,59.26
2022-01-21T10:33:00,mcc,62.61
2022-01-21T10:34:00,mcc,62.25
2022-01-21T10:35:00,mcc,61.02
2022-01-21T10:36:00,mcc,62.38
2022-01-21T10:37:00,mcc,64.44
2022-01-21T10:38:00,mcc,63.01
2022-01-21T10:39:00,mcc,66.57
2022-01-21T10:40:00,mcc,58.65
2022-01-21T10:41:00,mcc,61.90
2022-01-21T10:42:00,mcc,62.86
2022-01-21T10:43:00,mcc,55.88
2022-01-21T10:44:00,mcc,60.71
2022-01-21T10:45:00,mcc,64.76
2022-01-21T10:46:00,mcc,68.39
2022-01-21T10:47:00,mcc,68.11
2022-01-21T10:48:00,mcc,66.57
2022-01-21T10:49:00,mcc,55.45
2022-01-21T10:50:00,mcc,52.91
2022-01-21T10:51:00,mcc,53.63
2022-01-21T10:52:00,mcc,70.13
2022-01-21T10:53:00,mcc,54.92
2022-01-21T10:54:00,mcc,56.59
2022-01-21T10:55:00,mcc,51.85
2022-01-21T10:56:00,mcc,54.49
2022-01-21T10:57:00,mcc,55.33
2022-01-21T10:58:00,mcc,64.59
2022-01-21T10:59:00,mcc,56.10
2022-01-21T11:00:00,mcc,58.15
2022-01-21T11:01:00,mcc,59.99
2022-01-21T11:02:00,mcc,57.18
2022-01-21T11:03:00,mcc,54.77
2022-01-21T11:04:00,mcc,71.09
2022-01-21T11:05:00,mcc,62.15
