#datetime,building,power
2022-02-05T00:00:00,mfh,43.36
2022-02-05T00:01:00,mfh,43.37
2022-02-05T00:02:00,mfh,43.30
2022-02-05T00:03:00,mfh,43.83
2022-02-05T00:04:00,mfh,43.81
2022-02-05T00:05:00,mfh,43.78
2022-02-05T00:06:00,mfh,43.79
2022-02-05T00:07:00,mfh,41.79
2022-02-05T00:08:00,mfh,41.16
2022-02-05T00:09:00,mfh,41.11
2022-02-05T00:10:00,mfh,41.39
2022-02-05T00:11:00,mfh,41.28
2022-02-05T00:12:00,mfh,41.94
2022-02-05T00:13:00,mfh,41.94
2022-02-05T00:14:00,mfh,42.05
2022-02-05T00:15:00,mfh,42.26
2022-02-05T00:16:00,mfh,41.57
2022-02-05T00:17:00,mfh,41.90
2022-02-05T00:18:00,mfh,41.38
2022-02-05T00:19:00,mfh,41.40
2022-02-05T00:20:00,mfh,42.02
2022-02-05T00:21:00,mfh,41.83
2022-02-05T00:22:00,mfh,41.68
2022-02-05T00:23:00,mfh,41.69
2022-02-05T00:24:00,mfh,41.13
2022-02-05T00:25:00,mfh,41.55
2022-02-05T00:26:00,mfh,41.12
2022-02-05T00:27:00,mfh,41.27
2022-02-05T00:28:00,mfh,42.00
2022-02-05T00:29:00,mfh,41.95
2022-02-05T00:30:00,mfh,42.22
2022-02-05T00:31:00,mfh,42.14
2022-02-05T00:32:00,mfh,41.39
2022-02-05T00:33:00,mfh,41.38
2022-02-05T00:34:00,mfh,41.37
2022-02-05T00:35:00,mfh,41.38
2022-02-05T00:36:00,mfh,42.11
2022-02-05T00:37:00,mfh,41.98
2022-02-05T00:38:00,mfh,42.19
2022-02-05T00:39:00,mfh,42.39
2022-02-05T00:40:00,mfh,43.17
2022-02-05T00:41:00,mfh,41.65
2022-02-05T00:42:00,mfh,41.64
2022-02-05T00:43:00,mfh,33.29
2022-02-05T00:44:00,mfh,46.67
2022-02-05T00:45:00,mfh,59.46
2022-02-05T00:46:00,mfh,64.47
2022-02-05T00:47:00,mfh,65.25
2022-02-05T00:48:00,mfh,65.10
2022-02-05T00:49:00,mfh,63.99
2022-02-05T00:50:00,mfh,63.45
2022-02-05T00:51:00,mfh,62.97
2022-02-05T00:52:00,mfh,62.52
2022-02-05T00:53:00,mfh,62.91
2022-02-05T00:54:00,mfh,63.22
2022-02-05T00:55:00,mfh,62.48
2022-02-05T00:56:00,mfh,62.14
2022-02-05T00:57:00,mfh,60.97
2022-02-05T00:58:00,mfh,60.83
2022-02-05T00:59:00,mfh,60.67
2022-02-05T01:00:00,mfh,60.45
2022-02-05T01:01:00,mfh,54.91
2022-02-05T01:02:00,mfh,47.37
2022-02-05T01:03:00,mfh,47.32
2022-02-05T01:04:00,mfh,41.65
2022-02-05T01:05:00,mfh,41.04
2022-02-05T01:06:00,mfh,41.17
2022-02-05T01:07:00,mfh,41.21
2022-02-05T01:08:00,mfh,41.57
2022-02-05T01:09:00,mfh,42.11
2022-02-05T01:10:00,mfh,40.23
2022-02-05T01:11:00,mfh,41.18
2022-02-05T01:12:00,mfh,40.35
2022-02-05T01:13:00,mfh,40.37
2022-02-05T01:14:00,mfh,39.72
2022-02-05T01:15:00,mfh,39.68
2022-02-05T01:16:00,mfh,39.52
2022-02-05T01:17:00,mfh,40.00
2022-02-05T01:18:00,mfh,40.83
2022-02-05T01:19:00,mfh,40.95
2022-02-05T01:20:00,mfh,40.90
2022-02-05T01:21:00,mfh,40.17
2022-02-05T01:22:00,mfh,39.41
2022-02-05T01:23:00,mfh,39.36
2022-02-05T01:24:00,mfh,39.52
2022-02-05T01:25:00,mfh,39.46
2022-02-05T01:26:00,mfh,40.02
2022-02-05T01:27:00,mfh,40.09
2022-02-05T01:28:00,mfh,40.40
2022-02-05T01:29:00,mfh,41.03
2022-02-05T01:30:00,mfh,39.94
2022-02-05T01:31:00,mfh,39.93
2022-02-05T01:32:00,mfh,40.39
2022-02-05T01:33:00,mfh,39.98
2022-02-05T01:34:00,mfh,40.65
2022-02-05T01:35:00,mfh,40.85
2022-02-05T01:36:00,mfh,40.21
2022-02-05T01:37:00,mfh,40.26
2022-02-05T01:38:00,mfh,40.30
2022-02-05T01:39:00,mfh,39.63
2022-02-05T01:40:00,mfh,39.45
2022-02-05T01:41:00,mfh,39.43
2022-02-05T01:42:00,mfh,39.54
2022-02-05T01:43:00,mfh,40.17
2022-02-05T01:44:00,mfh,40.14
2022-02-05T01:45:00,mfh,40.17
2022-02-05T01:46:00,mfh,40.18
2022-02-05T01:47:00,mfh,39.48
2022-02-05T01:48:00,mfh,39.66
2022-02-05T01:49:00,mfh,39.64
2022-02-05T01:50:00,mfh,41.70
2022-02-05T01:51:00,mfh,42.33
2022-02-05T01:52:00,mfh,42.32
2022-02-05T01:53:00,mfh,42.32
2022-02-05T01:54:00,mfh,42.34
2022-02-05T01:55:00,mfh,42.45
2022-02-05T01:56:00,mfh,41.43
2022-02-05T01:57:00,mfh,41.50
2022-02-05T01:58:00,mfh,41.93
2022-02-05T01:59:00,mfh,42.18
2022-02-05T02:00:00,mfh,42.06
2022-02-05T02:01:00,mfh,42.01
2022-02-05T02:02:00,mfh,42.05
2022-02-05T02:03:00,mfh,42.03
2022-02-05T02:04:00,mfh,42.38
2022-02-05T02:05:00,mfh,41.48
2022-02-05T02:06:00,mfh,41.65
2022-02-05T02:07:00,mfh,42.48
2022-02-05T02:08:00,mfh,42.40
2022-02-05T02:09:00,mfh,42.37
2022-02-05T02:10:00,mfh,42.47
2022-02-05T02:11:00,mfh,42.47
2022-02-05T02:12:00,mfh,41.45
2022-02-05T02:13:00,mfh,41.61
2022-02-05T02:14:00,mfh,39.35
2022-02-05T02:15:00,mfh,39.33
2022-02-05T02:16:00,mfh,39.97
2022-02-05T02:17:00,mfh,40.02
2022-02-05T02:18:00,mfh,39.99
2022-02-05T02:19:00,mfh,40.15
2022-02-05T02:20:00,mfh,39.66
2022-02-05T02:21:00,mfh,39.45
2022-02-05T02:22:00,mfh,39.33
2022-02-05T02:23:00,mfh,39.76
2022-02-05T02:24:00,mfh,40.14
2022-02-05T02:25:00,mfh,40.36
2022-02-05T02:26:00,mfh,40.57
2022-02-05T02:27:00,mfh,40.73
2022-02-05T02:28:00,mfh,40.64
2022-02-05T02:29:00,mfh,39.92
2022-02-05T02:30:00,mfh,39.93
2022-02-05T02:31:00,mfh,39.77
2022-02-05T02:32:00,mfh,40.40
2022-02-05T02:33:00,mfh,40.18
2022-02-05T02:34:00,mfh,40.15
2022-02-05T02:35:00,mfh,40.15
2022-02-05T02:36:00,mfh,40.29
2022-02-05T02:37:00,mfh,39.60
2022-02-05T02:38:00,mfh,39.62
2022-02-05T02:39:00,mfh,39.62
2022-02-05T02:40:00,mfh,39.50
2022-02-05T02:41:00,mfh,40.14
2022-02-05T02:42:00,mfh,39.99
2022-02-05T02:43:00,mfh,39.99
2022-02-05T02:44:00,mfh,40.05
2022-02-05T02:45:00,mfh,40.35
2022-02-05T02:46:00,mfh,39.64
2022-02-05T02:47:00,mfh,40.04
2022-02-05T02:48:00,mfh,39.84
2022-02-05T02:49:00,mfh,40.74
2022-02-05T02:50:00,mfh,40.52
2022-02-05T02:51:00,mfh,40.47
2022-02-05T02:52:00,mfh,40.23
2022-02-05T02:53:00,mfh,42.53
2022-02-05T02:54:00,mfh,42.89
2022-02-05T02:55:00,mfh,44.39
2022-02-05T02:56:00,mfh,42.91
2022-02-05T02:57:00,mfh,44.38
2022-02-05T02:58:00,mfh,44.33
2022-02-05T02:59:00,mfh,43.76
2022-02-05T03:00:00,mfh,42.16
2022-02-05T03:01:00,mfh,61.57
2022-02-05T03:02:00,mfh,62.46
2022-02-05T03:03:00,mfh,62.79
2022-02-05T03:04:00,mfh,63.47
2022-02-05T03:05:00,mfh,63.02
2022-02-05T03:06:00,mfh,63.55
2022-02-05T03:07:00,mfh,62.24
2022-02-05T03:08:00,mfh,61.88
2022-02-05T03:09:00,mfh,62.10
2022-02-05T03:10:00,mfh,62.72
2022-02-05T03:11:00,mfh,61.92
2022-02-05T03:12:00,mfh,62.40
2022-02-05T03:13:00,mfh,61.88
2022-02-05T03:14:00,mfh,61.68
2022-02-05T03:15:00,mfh,62.32
2022-02-05T03:16:00,mfh,62.39
2022-02-05T03:17:00,mfh,62.45
2022-02-05T03:18:00,mfh,60.82
2022-02-05T03:19:00,mfh,59.88
2022-02-05T03:20:00,mfh,59.71
2022-02-05T03:21:00,mfh,59.65
2022-02-05T03:22:00,mfh,59.90
2022-02-05T03:23:00,mfh,59.90
2022-02-05T03:24:00,mfh,60.30
2022-02-05T03:25:00,mfh,60.41
2022-02-05T03:26:00,mfh,60.26
2022-02-05T03:27:00,mfh,60.33
2022-02-05T03:28:00,mfh,59.76
2022-02-05T03:29:00,mfh,59.76
2022-02-05T03:30:00,mfh,60.24
2022-02-05T03:31:00,mfh,59.93
2022-02-05T03:32:00,mfh,60.56
2022-02-05T03:33:00,mfh,60.79
2022-02-05T03:34:00,mfh,60.65
2022-02-05T03:35:00,mfh,60.84
2022-02-05T03:36:00,mfh,59.96
2022-02-05T03:37:00,mfh,60.70
2022-02-05T03:38:00,mfh,60.09
2022-02-05T03:39:00,mfh,60.20
2022-02-05T03:40:00,mfh,60.73
2022-02-05T03:41:00,mfh,60.67
2022-02-05T03:42:00,mfh,60.60
2022-02-05T03:43:00,mfh,60.90
2022-02-05T03:44:00,mfh,60.83
2022-02-05T03:45:00,mfh,60.20
2022-02-05T03:46:00,mfh,60.32
2022-02-05T03:47:00,mfh,60.25
2022-02-05T03:48:00,mfh,60.13
2022-02-05T03:49:00,mfh,60.94
2022-02-05T03:50:00,mfh,60.92
2022-02-05T03:51:00,mfh,60.72
2022-02-05T03:52:00,mfh,60.75
2022-02-05T03:53:00,mfh,60.61
2022-02-05T03:54:00,mfh,60.22
2022-02-05T03:55:00,mfh,60.63
2022-02-05T03:56:00,mfh,60.47
2022-02-05T03:57:00,mfh,60.86
2022-02-05T03:58:00,mfh,60.86
2022-02-05T03:59:00,mfh,60.98
2022-02-05T04:00:00,mfh,60.98
2022-02-05T04:01:00,mfh,62.19
2022-02-05T04:02:00,mfh,62.42
2022-02-05T04:03:00,mfh,62.29
2022-02-05T04:04:00,mfh,62.23
2022-02-05T04:05:00,mfh,62.93
2022-02-05T04:06:00,mfh,63.00
2022-02-05T04:07:00,mfh,62.92
2022-02-05T04:08:00,mfh,62.99
2022-02-05T04:09:00,mfh,62.84
2022-02-05T04:10:00,mfh,61.92
2022-02-05T04:11:00,mfh,62.15
2022-02-05T04:12:00,mfh,62.46
2022-02-05T04:13:00,mfh,62.03
2022-02-05T04:14:00,mfh,62.63
2022-02-05T04:15:00,mfh,62.62
2022-02-05T04:16:00,mfh,62.66
2022-02-05T04:17:00,mfh,62.46
2022-02-05T04:18:00,mfh,61.90
2022-02-05T04:19:00,mfh,61.77
2022-02-05T04:20:00,mfh,61.66
2022-02-05T04:21:00,mfh,61.87
2022-02-05T04:22:00,mfh,62.48
2022-02-05T04:23:00,mfh,62.49
2022-02-05T04:24:00,mfh,62.43
2022-02-05T04:25:00,mfh,60.43
2022-02-05T04:26:00,mfh,60.38
2022-02-05T04:27:00,mfh,59.77
2022-02-05T04:28:00,mfh,59.71
2022-02-05T04:29:00,mfh,59.53
2022-02-05T04:30:00,mfh,60.16
2022-02-05T04:31:00,mfh,60.26
2022-02-05T04:32:00,mfh,60.43
2022-02-05T04:33:00,mfh,60.94
2022-02-05T04:34:00,mfh,60.57
2022-02-05T04:35:00,mfh,59.92
2022-02-05T04:36:00,mfh,59.85
2022-02-05T04:37:00,mfh,59.76
2022-02-05T04:38:00,mfh,60.06
2022-02-05T04:39:00,mfh,60.62
2022-02-05T04:40:00,mfh,60.73
2022-02-05T04:41:00,mfh,60.90
2022-02-05T04:42:00,mfh,60.87
2022-02-05T04:43:00,mfh,60.23
2022-02-05T04:44:00,mfh,60.18
2022-02-05T04:45:00,mfh,60.29
2022-02-05T04:46:00,mfh,60.22
2022-02-05T04:47:00,mfh,60.46
2022-02-05T04:48:00,mfh,60.49
2022-02-05T04:49:00,mfh,60.16
2022-02-05T04:50:00,mfh,60.30
2022-02-05T04:51:00,mfh,60.28
2022-02-05T04:52:00,mfh,59.59
2022-02-05T04:53:00,mfh,60.07
2022-02-05T04:54:00,mfh,60.30
2022-02-05T04:55:00,mfh,60.26
2022-02-05T04:56:00,mfh,60.79
2022-02-05T04:57:00,mfh,61.22
2022-02-05T04:58:00,mfh,60.40
2022-02-05T04:59:00,mfh,60.52
2022-02-05T05:00:00,mfh,60.00
2022-02-05T05:01:00,mfh,60.24
2022-02-05T05:02:00,mfh,60.16
2022-02-05T05:03:00,mfh,60.14
2022-02-05T05:04:00,mfh,61.22
2022-02-05T05:05:00,mfh,60.67
2022-02-05T05:06:00,mfh,60.55
2022-02-05T05:07:00,mfh,62.32
2022-02-05T05:08:00,mfh,61.55
2022-02-05T05:09:00,mfh,61.60
2022-02-05T05:10:00,mfh,61.58
2022-02-05T05:11:00,mfh,61.83
2022-02-05T05:12:00,mfh,62.41
2022-02-05T05:13:00,mfh,62.37
2022-02-05T05:14:00,mfh,62.21
2022-02-05T05:15:00,mfh,61.84
2022-02-05T05:16:00,mfh,62.10
2022-02-05T05:17:00,mfh,61.47
2022-02-05T05:18:00,mfh,61.27
2022-02-05T05:19:00,mfh,61.65
2022-02-05T05:20:00,mfh,61.58
2022-02-05T05:21:00,mfh,62.29
2022-02-05T05:22:00,mfh,62.58
2022-02-05T05:23:00,mfh,62.52
2022-02-05T05:24:00,mfh,62.61
2022-02-05T05:25:00,mfh,61.76
2022-02-05T05:26:00,mfh,62.38
2022-02-05T05:27:00,mfh,61.57
2022-02-05T05:28:00,mfh,61.65
2022-02-05T05:29:00,mfh,62.20
2022-02-05T05:30:00,mfh,62.09
2022-02-05T05:31:00,mfh,60.34
2022-02-05T05:32:00,mfh,60.34
2022-02-05T05:33:00,mfh,59.64
2022-02-05T05:34:00,mfh,59.52
2022-02-05T05:35:00,mfh,59.50
2022-02-05T05:36:00,mfh,59.37
2022-02-05T05:37:00,mfh,60.21
2022-02-05T05:38:00,mfh,60.73
2022-02-05T05:39:00,mfh,60.94
2022-02-05T05:40:00,mfh,60.76
2022-02-05T05:41:00,mfh,60.67
2022-02-05T05:42:00,mfh,59.82
2022-02-05T05:43:00,mfh,60.14
2022-02-05T05:44:00,mfh,60.61
2022-02-05T05:45:00,mfh,61.49
2022-02-05T05:46:00,mfh,61.11
2022-02-05T05:47:00,mfh,61.24
2022-02-05T05:48:00,mfh,60.92
2022-02-05T05:49:00,mfh,60.75
2022-02-05T05:50:00,mfh,60.32
2022-02-05T05:51:00,mfh,60.24
2022-02-05T05:52:00,mfh,60.11
2022-02-05T05:53:00,mfh,60.09
2022-02-05T05:54:00,mfh,60.66
2022-02-05T05:55:00,mfh,60.72
2022-02-05T05:56:00,mfh,60.73
2022-02-05T05:57:00,mfh,60.99
2022-02-05T05:58:00,mfh,60.49
2022-02-05T05:59:00,mfh,60.26
2022-02-05T06:00:00,mfh,60.37
2022-02-05T06:01:00,mfh,60.84
2022-02-05T06:02:00,mfh,60.92
2022-02-05T06:03:00,mfh,60.94
2022-02-05T06:04:00,mfh,61.87
2022-02-05T06:05:00,mfh,61.81
2022-02-05T06:06:00,mfh,60.90
2022-02-05T06:07:00,mfh,60.54
2022-02-05T06:08:00,mfh,60.62
2022-02-05T06:09:00,mfh,60.53
2022-02-05T06:10:00,mfh,61.13
2022-02-05T06:11:00,mfh,61.04
2022-02-05T06:12:00,mfh,60.97
2022-02-05T06:13:00,mfh,60.31
2022-02-05T06:14:00,mfh,62.27
2022-02-05T06:15:00,mfh,61.79
2022-02-05T06:16:00,mfh,61.83
2022-02-05T06:17:00,mfh,61.75
2022-02-05T06:18:00,mfh,62.02
2022-02-05T06:19:00,mfh,62.63
2022-02-05T06:20:00,mfh,62.66
2022-02-05T06:21:00,mfh,62.65
2022-02-05T06:22:00,mfh,62.51
2022-02-05T06:23:00,mfh,61.22
2022-02-05T06:24:00,mfh,61.25
2022-02-05T06:25:00,mfh,61.20
2022-02-05T06:26:00,mfh,61.20
2022-02-05T06:27:00,mfh,61.87
2022-02-05T06:28:00,mfh,61.92
2022-02-05T06:29:00,mfh,61.93
2022-02-05T06:30:00,mfh,62.09
2022-02-05T06:31:00,mfh,62.31
2022-02-05T06:32:00,mfh,61.24
2022-02-05T06:33:00,mfh,61.41
2022-02-05T06:34:00,mfh,61.02
2022-02-05T06:35:00,mfh,61.88
2022-02-05T06:36:00,mfh,62.16
2022-02-05T06:37:00,mfh,69.17
2022-02-05T06:38:00,mfh,77.95
2022-02-05T06:39:00,mfh,78.99
2022-02-05T06:40:00,mfh,78.46
2022-02-05T06:41:00,mfh,78.29
2022-02-05T06:42:00,mfh,77.96
2022-02-05T06:43:00,mfh,77.62
2022-02-05T06:44:00,mfh,78.55
2022-02-05T06:45:00,mfh,78.39
2022-02-05T06:46:00,mfh,78.46
2022-02-05T06:47:00,mfh,78.57
2022-02-05T06:48:00,mfh,78.22
2022-02-05T06:49:00,mfh,77.10
2022-02-05T06:50:00,mfh,77.12
2022-02-05T06:51:00,mfh,77.72
2022-02-05T06:52:00,mfh,77.48
2022-02-05T06:53:00,mfh,77.53
2022-02-05T06:54:00,mfh,77.56
2022-02-05T06:55:00,mfh,72.35
2022-02-05T06:56:00,mfh,72.35
2022-02-05T06:57:00,mfh,58.19
2022-02-05T06:58:00,mfh,58.67
2022-02-05T06:59:00,mfh,51.93
2022-02-05T07:00:00,mfh,51.71
2022-02-05T07:01:00,mfh,52.40
2022-02-05T07:02:00,mfh,52.11
2022-02-05T07:03:00,mfh,52.20
2022-02-05T07:04:00,mfh,53.30
2022-02-05T07:05:00,mfh,51.86
2022-02-05T07:06:00,mfh,51.93
2022-02-05T07:07:00,mfh,52.02
2022-02-05T07:08:00,mfh,51.92
2022-02-05T07:09:00,mfh,53.37
2022-02-05T07:10:00,mfh,53.44
2022-02-05T07:11:00,mfh,51.99
2022-02-05T07:12:00,mfh,52.24
2022-02-05T07:13:00,mfh,52.50
2022-02-05T07:14:00,mfh,53.12
2022-02-05T07:15:00,mfh,53.08
2022-02-05T07:16:00,mfh,53.19
2022-02-05T07:17:00,mfh,53.26
2022-02-05T07:18:00,mfh,52.75
2022-02-05T07:19:00,mfh,52.74
2022-02-05T07:20:00,mfh,52.75
2022-02-05T07:21:00,mfh,52.54
2022-02-05T07:22:00,mfh,55.05
2022-02-05T07:23:00,mfh,54.75
2022-02-05T07:24:00,mfh,54.74
2022-02-05T07:25:00,mfh,54.41
2022-02-05T07:26:00,mfh,53.70
2022-02-05T07:27:00,mfh,53.05
2022-02-05T07:28:00,mfh,53.20
2022-02-05T07:29:00,mfh,53.07
2022-02-05T07:30:00,mfh,53.25
2022-02-05T07:31:00,mfh,53.97
2022-02-05T07:32:00,mfh,54.83
2022-02-05T07:33:00,mfh,55.14
2022-02-05T07:34:00,mfh,55.21
2022-02-05T07:35:00,mfh,54.98
2022-02-05T07:36:00,mfh,54.14
2022-02-05T07:37:00,mfh,53.98
2022-02-05T07:38:00,mfh,54.07
2022-02-05T07:39:00,mfh,54.57
2022-02-05T07:40:00,mfh,54.46
2022-02-05T07:41:00,mfh,54.50
2022-02-05T07:42:00,mfh,54.56
2022-02-05T07:43:00,mfh,54.60
2022-02-05T07:44:00,mfh,53.89
2022-02-05T07:45:00,mfh,53.94
2022-02-05T07:46:00,mfh,54.01
2022-02-05T07:47:00,mfh,51.98
2022-02-05T07:48:00,mfh,52.60
2022-02-05T07:49:00,mfh,52.59
2022-02-05T07:50:00,mfh,52.57
2022-02-05T07:51:00,mfh,52.73
2022-02-05T07:52:00,mfh,52.67
2022-02-05T07:53:00,mfh,52.77
2022-02-05T07:54:00,mfh,51.87
2022-02-05T07:55:00,mfh,59.90
2022-02-05T07:56:00,mfh,74.19
2022-02-05T07:57:00,mfh,75.32
2022-02-05T07:58:00,mfh,75.22
2022-02-05T07:59:00,mfh,75.11
2022-02-05T08:00:00,mfh,74.49
2022-02-05T08:01:00,mfh,73.84
2022-02-05T08:02:00,mfh,73.11
2022-02-05T08:03:00,mfh,72.90
2022-02-05T08:04:00,mfh,72.78
2022-02-05T08:05:00,mfh,73.09
2022-02-05T08:06:00,mfh,73.36
2022-02-05T08:07:00,mfh,72.62
2022-02-05T08:08:00,mfh,72.33
2022-02-05T08:09:00,mfh,71.52
2022-02-05T08:10:00,mfh,71.67
2022-02-05T08:11:00,mfh,71.59
2022-02-05T08:12:00,mfh,71.57
2022-02-05T08:13:00,mfh,66.13
2022-02-05T08:14:00,mfh,51.38
2022-02-05T08:15:00,mfh,51.51
2022-02-05T08:16:00,mfh,51.53
2022-02-05T08:17:00,mfh,51.09
2022-02-05T08:18:00,mfh,52.02
2022-02-05T08:19:00,mfh,51.88
2022-02-05T08:20:00,mfh,52.19
2022-02-05T08:21:00,mfh,52.80
2022-02-05T08:22:00,mfh,53.72
2022-02-05T08:23:00,mfh,53.09
2022-02-05T08:24:00,mfh,52.83
2022-02-05T08:25:00,mfh,52.20
2022-02-05T08:26:00,mfh,52.21
2022-02-05T08:27:00,mfh,52.24
2022-02-05T08:28:00,mfh,52.33
2022-02-05T08:29:00,mfh,53.20
2022-02-05T08:30:00,mfh,55.27
2022-02-05T08:31:00,mfh,55.17
2022-02-05T08:32:00,mfh,55.18
2022-02-05T08:33:00,mfh,54.41
2022-02-05T08:34:00,mfh,54.60
2022-02-05T08:35:00,mfh,54.64
2022-02-05T08:36:00,mfh,54.68
2022-02-05T08:37:00,mfh,63.60
2022-02-05T08:38:00,mfh,65.54
2022-02-05T08:39:00,mfh,65.06
2022-02-05T08:40:00,mfh,64.72
2022-02-05T08:41:00,mfh,63.97
2022-02-05T08:42:00,mfh,62.98
2022-02-05T08:43:00,mfh,63.79
2022-02-05T08:44:00,mfh,63.71
2022-02-05T08:45:00,mfh,64.22
2022-02-05T08:46:00,mfh,65.03
2022-02-05T08:47:00,mfh,65.06
2022-02-05T08:48:00,mfh,65.04
2022-02-05T08:49:00,mfh,65.08
2022-02-05T08:50:00,mfh,64.44
2022-02-05T08:51:00,mfh,64.37
2022-02-05T08:52:00,mfh,64.23
2022-02-05T08:53:00,mfh,64.12
2022-02-05T08:54:00,mfh,63.09
2022-02-05T08:55:00,mfh,62.85
2022-02-05T08:56:00,mfh,62.92
2022-02-05T08:57:00,mfh,62.73
2022-02-05T08:58:00,mfh,62.14
2022-02-05T08:59:00,mfh,62.00
2022-02-05T09:00:00,mfh,62.03
2022-02-05T09:01:00,mfh,61.58
2022-02-05T09:02:00,mfh,62.53
2022-02-05T09:03:00,mfh,62.33
2022-02-05T09:04:00,mfh,62.42
2022-02-05T09:05:00,mfh,62.26
2022-02-05T09:06:00,mfh,62.32
2022-02-05T09:07:00,mfh,61.78
2022-02-05T09:08:00,mfh,62.44
2022-02-05T09:09:00,mfh,63.31
2022-02-05T09:10:00,mfh,62.23
2022-02-05T09:11:00,mfh,63.14
2022-02-05T09:12:00,mfh,62.51
2022-02-05T09:13:00,mfh,62.42
2022-02-05T09:14:00,mfh,63.10
2022-02-05T09:15:00,mfh,61.75
2022-02-05T09:16:00,mfh,61.66
2022-02-05T09:17:00,mfh,62.25
2022-02-05T09:18:00,mfh,62.34
2022-02-05T09:19:00,mfh,63.14
2022-02-05T09:20:00,mfh,63.21
2022-02-05T09:21:00,mfh,64.34
2022-02-05T09:22:00,mfh,63.78
2022-02-05T09:23:00,mfh,63.66
2022-02-05T09:24:00,mfh,62.96
2022-02-05T09:25:00,mfh,62.86
2022-02-05T09:26:00,mfh,62.90
2022-02-05T09:27:00,mfh,63.63
2022-02-05T09:28:00,mfh,63.71
2022-02-05T09:29:00,mfh,63.88
2022-02-05T09:30:00,mfh,63.88
2022-02-05T09:31:00,mfh,63.70
2022-02-05T09:32:00,mfh,63.02
2022-02-05T09:33:00,mfh,63.16
2022-02-05T09:34:00,mfh,62.95
2022-02-05T09:35:00,mfh,65.00
2022-02-05T09:36:00,mfh,64.23
2022-02-05T09:37:00,mfh,64.22
2022-02-05T09:38:00,mfh,64.99
2022-02-05T09:39:00,mfh,65.97
2022-02-05T09:40:00,mfh,65.53
2022-02-05T09:41:00,mfh,65.74
2022-02-05T09:42:00,mfh,65.51
2022-02-05T09:43:00,mfh,65.28
2022-02-05T09:44:00,mfh,66.15
2022-02-05T09:45:00,mfh,66.67
2022-02-05T09:46:00,mfh,66.72
2022-02-05T09:47:00,mfh,66.82
2022-02-05T09:48:00,mfh,66.04
2022-02-05T09:49:00,mfh,65.61
2022-02-05T09:50:00,mfh,65.78
2022-02-05T09:51:00,mfh,65.97
2022-02-05T09:52:00,mfh,66.81
2022-02-05T09:53:00,mfh,66.48
2022-02-05T09:54:00,mfh,67.10
2022-02-05T09:55:00,mfh,66.53
2022-02-05T09:56:00,mfh,65.94
2022-02-05T09:57:00,mfh,65.89
2022-02-05T09:58:00,mfh,66.16
2022-02-05T09:59:00,mfh,65.74
2022-02-05T10:00:00,mfh,66.41
2022-02-05T10:01:00,mfh,66.61
2022-02-05T10:02:00,mfh,64.71
2022-02-05T10:03:00,mfh,64.69
2022-02-05T10:04:00,mfh,64.20
2022-02-05T10:05:00,mfh,64.22
2022-02-05T10:06:00,mfh,64.56
2022-02-05T10:07:00,mfh,63.99
2022-02-05T10:08:00,mfh,64.06
2022-02-05T10:09:00,mfh,64.70
2022-02-05T10:10:00,mfh,64.82
2022-02-05T10:11:00,mfh,64.86
2022-02-05T10:12:00,mfh,65.10
2022-02-05T10:13:00,mfh,64.13
2022-02-05T10:14:00,mfh,63.17
2022-02-05T10:15:00,mfh,63.00
2022-02-05T10:16:00,mfh,62.91
2022-02-05T10:17:00,mfh,63.69
2022-02-05T10:18:00,mfh,63.12
2022-02-05T10:19:00,mfh,63.29
2022-02-05T10:20:00,mfh,63.95
2022-02-05T10:21:00,mfh,63.24
2022-02-05T10:22:00,mfh,64.06
2022-02-05T10:23:00,mfh,64.69
2022-02-05T10:24:00,mfh,74.32
2022-02-05T10:25:00,mfh,77.77
2022-02-05T10:26:00,mfh,76.28
2022-02-05T10:27:00,mfh,75.80
2022-02-05T10:28:00,mfh,75.80
2022-02-05T10:29:00,mfh,75.65
2022-02-05T10:30:00,mfh,74.81
2022-02-05T10:31:00,mfh,74.56
2022-02-05T10:32:00,mfh,74.43
2022-02-05T10:33:00,mfh,75.09
2022-02-05T10:34:00,mfh,75.63
2022-02-05T10:35:00,mfh,75.55
2022-02-05T10:36:00,mfh,75.76
2022-02-05T10:37:00,mfh,75.88
2022-02-05T10:38:00,mfh,75.11
2022-02-05T10:39:00,mfh,75.16
2022-02-05T10:40:00,mfh,75.20
2022-02-05T10:41:00,mfh,75.16
2022-02-05T10:42:00,mfh,75.96
2022-02-05T10:43:00,mfh,76.45
2022-02-05T10:44:00,mfh,76.77
2022-02-05T10:45:00,mfh,76.32
2022-02-05T10:46:00,mfh,76.81
2022-02-05T10:47:00,mfh,75.89
2022-02-05T10:48:00,mfh,76.92
2022-02-05T10:49:00,mfh,76.41
2022-02-05T10:50:00,mfh,78.10
2022-02-05T10:51:00,mfh,78.08
2022-02-05T10:52:00,mfh,77.45
2022-02-05T10:53:00,mfh,77.48
2022-02-05T10:54:00,mfh,77.78
2022-02-05T10:55:00,mfh,77.24
2022-02-05T10:56:00,mfh,77.10
2022-02-05T10:57:00,mfh,83.62
2022-02-05T10:58:00,mfh,84.13
2022-02-05T10:59:00,mfh,84.66
2022-02-05T11:00:00,mfh,84.34
2022-02-05T11:01:00,mfh,84.18
2022-02-05T11:02:00,mfh,84.05
2022-02-05T11:03:00,mfh,83.70
2022-02-05T11:04:00,mfh,83.45
2022-02-05T11:05:00,mfh,84.09
