#datetime,building,power
2023-03-25T00:00:00,nat,341.78
2023-03-25T00:02:00,nat,319.19
2023-03-25T00:03:00,nat,380.32
2023-03-25T00:04:00,nat,115.59
2023-03-25T00:06:00,nat,394.86
2023-03-25T00:09:00,nat,574.76
2023-03-25T00:12:00,nat,432.79
2023-03-25T00:13:00,nat,350.65
2023-03-25T00:15:00,nat,326.81
2023-03-25T00:17:00,nat,366.04
2023-03-25T00:19:00,nat,450.66
2023-03-25T00:21:00,nat,161.97
2023-03-25T00:22:00,nat,457.91
2023-03-25T00:24:00,nat,339.60
2023-03-25T00:26:00,nat,364.60
2023-03-25T00:27:00,nat,169.73
2023-03-25T00:29:00,nat,440.18
2023-03-25T00:32:00,nat,547.06
2023-03-25T00:35:00,nat,390.07
2023-03-25T00:37:00,nat,378.02
2023-03-25T00:38:00,nat,468.09
2023-03-25T00:39:00,nat,138.36
2023-03-25T00:41:00,nat,403.21
2023-03-25T00:42:00,nat,105.99
2023-03-25T00:45:00,nat,296.54
2023-03-25T00:47:00,nat,360.44
2023-03-25T00:48:00,nat,411.20
2023-03-25T00:51:00,nat,535.81
2023-03-25T00:53:00,nat,432.34
2023-03-25T00:55:00,nat,87.62
2023-03-25T00:56:00,nat,372.24
2023-03-25T00:58:00,nat,384.43
2023-03-25T01:01:00,nat,250.86
2023-03-25T01:02:00,nat,389.00
2023-03-25T01:03:00,nat,113.51
2023-03-25T01:05:00,nat,95.20
2023-03-25T01:06:00,nat,428.34
2023-03-25T01:08:00,nat,433.93
2023-03-25T01:10:00,nat,316.29
2023-03-25T01:11:00,nat,175.60
2023-03-25T01:12:00,nat,40.99
2023-03-25T01:15:00,nat,278.99
2023-03-25T01:16:00,nat,376.64
2023-03-25T01:18:00,nat,345.09
2023-03-25T01:21:00,nat,341.38
2023-03-25T01:23:00,nat,274.28
2023-03-25T01:24:00,nat,325.79
2023-03-25T01:27:00,nat,666.14
2023-03-25T01:29:00,nat,346.88
2023-03-25T01:31:00,nat,186.76
2023-03-25T01:32:00,nat,246.49
2023-03-25T01:34:00,nat,140.81
2023-03-25T01:35:00,nat,298.16
2023-03-25T01:37:00,nat,160.59
2023-03-25T01:39:00,nat,420.18
2023-03-25T01:40:00,nat,283.69
2023-03-25T01:41:00,nat,164.20
2023-03-25T01:43:00,nat,305.68
2023-03-25T01:46:00,nat,615.21
2023-03-25T01:48:00,nat,369.84
2023-03-25T01:50:00,nat,335.54
2023-03-25T01:52:00,nat,118.57
2023-03-25T01:53:00,nat,374.43
2023-03-25T01:55:00,nat,154.25
2023-03-25T01:56:00,nat,368.64
2023-03-25T01:58:00,nat,442.27
2023-03-25T01:59:00,nat,68.56
2023-03-25T02:01:00,nat,409.23
2023-03-25T02:02:00,nat,121.81
2023-03-25T02:04:00,nat,200.44
2023-03-25T02:06:00,nat,436.78
2023-03-25T02:07:00,nat,43.97
2023-03-25T02:08:00,nat,140.06
2023-03-25T02:10:00,nat,296.98
2023-03-25T02:11:00,nat,153.31
2023-03-25T02:12:00,nat,74.95
2023-03-25T02:14:00,nat,390.19
2023-03-25T02:16:00,nat,391.62
2023-03-25T02:18:00,nat,378.83
2023-03-25T02:20:00,nat,453.50
2023-03-25T02:21:00,nat,82.67
2023-03-25T02:23:00,nat,430.96
2023-03-25T02:24:00,nat,38.12
2023-03-25T02:26:00,nat,429.80
2023-03-25T02:28:00,nat,292.79
2023-03-25T02:29:00,nat,195.71
2023-03-25T02:31:00,nat,348.68
2023-03-25T02:33:00,nat,294.98
2023-03-25T02:34:00,nat,176.40
2023-03-25T02:35:00,nat,93.88
2023-03-25T02:37:00,nat,324.78
2023-03-25T02:38:00,nat,182.69
2023-03-25T02:40:00,nat,320.28
2023-03-25T02:42:00,nat,284.42
2023-03-25T02:44:00,nat,323.65
2023-03-25T02:46:00,nat,279.17
2023-03-25T02:48:00,nat,294.81
2023-03-25T02:49:00,nat,190.11
2023-03-25T02:51:00,nat,357.17
2023-03-25T02:53:00,nat,397.89
2023-03-25T02:55:00,nat,336.74
2023-03-25T02:57:00,nat,300.11
2023-03-25T02:59:00,nat,383.81
2023-03-25T03:00:00,nat,127.82
2023-03-25T03:02:00,nat,300.81
2023-03-25T03:03:00,nat,42.60
2023-03-25T03:04:00,nat,140.34
2023-03-25T03:06:00,nat,238.35
2023-03-25T03:08:00,nat,271.81
2023-03-25T03:10:00,nat,386.37
2023-03-25T03:12:00,nat,318.33
2023-03-25T03:13:00,nat,53.29
2023-03-25T03:15:00,nat,320.12
2023-03-25T03:16:00,nat,289.50
2023-03-25T03:19:00,nat,279.87
2023-03-25T03:21:00,nat,333.02
2023-03-25T03:23:00,nat,311.64
2023-03-25T03:25:00,nat,332.86
2023-03-25T03:27:00,nat,238.74
2023-03-25T03:28:00,nat,82.65
2023-03-25T03:30:00,nat,302.68
2023-03-25T03:32:00,nat,415.97
2023-03-25T03:33:00,nat,44.02
2023-03-25T03:35:00,nat,329.46
2023-03-25T03:36:00,nat,173.37
2023-03-25T03:37:00,nat,279.43
2023-03-25T03:39:00,nat,78.03
2023-03-25T03:41:00,nat,256.04
2023-03-25T03:42:00,nat,99.95
2023-03-25T03:44:00,nat,261.94
2023-03-25T03:45:00,nat,144.41
2023-03-25T03:46:00,nat,44.80
2023-03-25T03:47:00,nat,60.66
2023-03-25T03:49:00,nat,322.95
2023-03-25T03:50:00,nat,143.03
2023-03-25T03:52:00,nat,383.53
2023-03-25T03:54:00,nat,329.03
2023-03-25T03:55:00,nat,66.84
2023-03-25T03:57:00,nat,254.96
2023-03-25T03:59:00,nat,320.23
2023-03-25T04:01:00,nat,247.28
2023-03-25T04:03:00,nat,355.30
2023-03-25T04:04:00,nat,139.44
2023-03-25T04:06:00,nat,387.24
2023-03-25T04:08:00,nat,283.91
2023-03-25T04:10:00,nat,388.93
2023-03-25T04:12:00,nat,295.29
2023-03-25T04:13:00,nat,155.32
2023-03-25T04:15:00,nat,329.21
2023-03-25T04:16:00,nat,59.50
2023-03-25T04:17:00,nat,149.58
2023-03-25T04:19:00,nat,376.28
2023-03-25T04:21:00,nat,363.65
2023-03-25T04:22:00,nat,51.34
2023-03-25T04:23:00,nat,40.35
2023-03-25T04:25:00,nat,353.30
2023-03-25T04:27:00,nat,305.04
2023-03-25T04:29:00,nat,354.37
2023-03-25T04:31:00,nat,219.08
2023-03-25T04:32:00,nat,125.02
2023-03-25T04:34:00,nat,439.45
2023-03-25T04:36:00,nat,274.76
2023-03-25T04:37:00,nat,201.64
2023-03-25T04:38:00,nat,107.81
2023-03-25T04:40:00,nat,313.63
2023-03-25T04:42:00,nat,388.46
2023-03-25T04:43:00,nat,174.51
2023-03-25T04:45:00,nat,361.04
2023-03-25T04:46:00,nat,96.90
2023-03-25T04:48:00,nat,251.55
2023-03-25T04:50:00,nat,393.75
2023-03-25T04:51:00,nat,64.56
2023-03-25T04:53:00,nat,379.82
2023-03-25T04:55:00,nat,400.86
2023-03-25T04:56:00,nat,148.66
2023-03-25T04:58:00,nat,270.67
2023-03-25T04:59:00,nat,173.34
2023-03-25T05:01:00,nat,319.66
2023-03-25T05:03:00,nat,329.26
2023-03-25T05:05:00,nat,264.07
2023-03-25T05:06:00,nat,144.07
2023-03-25T05:08:00,nat,283.56
2023-03-25T05:10:00,nat,383.24
2023-03-25T05:12:00,nat,347.86
2023-03-25T05:14:00,nat,541.07
2023-03-25T05:16:00,nat,450.54
2023-03-25T05:18:00,nat,506.26
2023-03-25T05:20:00,nat,538.28
2023-03-25T05:22:00,nat,494.56
2023-03-25T05:25:00,nat,315.72
2023-03-25T05:27:00,nat,520.73
2023-03-25T05:28:00,nat,88.41
2023-03-25T05:30:00,nat,444.05
2023-03-25T05:32:00,nat,375.78
2023-03-25T05:34:00,nat,521.71
2023-03-25T05:36:00,nat,514.88
2023-03-25T05:38:00,nat,547.54
2023-03-25T05:40:00,nat,496.10
2023-03-25T05:42:00,nat,552.50
2023-03-25T05:44:00,nat,332.88
2023-03-25T05:46:00,nat,350.42
2023-03-25T05:48:00,nat,300.58
2023-03-25T05:50:00,nat,349.63
2023-03-25T05:52:00,nat,320.40
2023-03-25T05:53:00,nat,220.34
2023-03-25T05:55:00,nat,417.68
2023-03-25T05:57:00,nat,257.27
2023-03-25T05:58:00,nat,191.36
2023-03-25T06:00:00,nat,537.48
2023-03-25T06:01:00,nat,55.58
2023-03-25T06:03:00,nat,432.76
2023-03-25T06:05:00,nat,381.66
2023-03-25T06:06:00,nat,286.42
2023-03-25T06:08:00,nat,538.17
2023-03-25T06:09:00,nat,31.33
2023-03-25T06:11:00,nat,417.26
2023-03-25T06:13:00,nat,520.68
2023-03-25T06:15:00,nat,563.50
2023-03-25T06:16:00,nat,31.07
2023-03-25T06:18:00,nat,462.40
2023-03-25T06:20:00,nat,388.14
2023-03-25T06:21:00,nat,81.90
2023-03-25T06:23:00,nat,349.75
2023-03-25T06:24:00,nat,159.16
2023-03-25T06:26:00,nat,431.97
2023-03-25T06:28:00,nat,356.86
2023-03-25T06:29:00,nat,202.80
2023-03-25T06:31:00,nat,501.53
2023-03-25T06:33:00,nat,475.26
2023-03-25T06:35:00,nat,408.98
2023-03-25T06:36:00,nat,146.25
2023-03-25T06:37:00,nat,161.92
2023-03-25T06:39:00,nat,409.12
2023-03-25T06:41:00,nat,407.80
2023-03-25T06:42:00,nat,131.94
2023-03-25T06:43:00,nat,261.79
2023-03-25T06:45:00,nat,580.53
2023-03-25T06:47:00,nat,492.29
2023-03-25T06:49:00,nat,548.92
2023-03-25T06:51:00,nat,446.84
2023-03-25T06:52:00,nat,186.39
2023-03-25T06:54:00,nat,445.33
2023-03-25T06:55:00,nat,241.43
2023-03-25T06:57:00,nat,368.10
2023-03-25T06:58:00,nat,93.33
2023-03-25T07:00:00,nat,441.01
2023-03-25T07:02:00,nat,413.69
2023-03-25T07:03:00,nat,144.61
2023-03-25T07:05:00,nat,415.71
2023-03-25T07:06:00,nat,148.41
2023-03-25T07:08:00,nat,426.10
2023-03-25T07:10:00,nat,579.03
2023-03-25T07:12:00,nat,417.73
2023-03-25T07:13:00,nat,256.43
2023-03-25T07:15:00,nat,465.88
2023-03-25T07:16:00,nat,117.60
2023-03-25T07:18:00,nat,416.47
2023-03-25T07:20:00,nat,356.27
2023-03-25T07:22:00,nat,417.96
2023-03-25T07:24:00,nat,344.24
2023-03-25T07:26:00,nat,441.55
2023-03-25T07:27:00,nat,282.80
2023-03-25T07:29:00,nat,548.28
2023-03-25T07:31:00,nat,427.84
2023-03-25T07:33:00,nat,385.61
2023-03-25T07:34:00,nat,133.89
2023-03-25T07:35:00,nat,305.01
2023-03-25T07:37:00,nat,497.03
2023-03-25T07:38:00,nat,261.22
2023-03-25T07:40:00,nat,606.26
2023-03-25T07:41:00,nat,107.31
2023-03-25T07:43:00,nat,602.02
2023-03-25T07:44:00,nat,62.02
2023-03-25T07:46:00,nat,436.93
2023-03-25T07:48:00,nat,426.49
2023-03-25T07:49:00,nat,205.98
2023-03-25T07:51:00,nat,591.89
2023-03-25T07:53:00,nat,542.35
2023-03-25T07:55:00,nat,611.70
2023-03-25T07:57:00,nat,543.83
2023-03-25T07:59:00,nat,456.19
2023-03-25T08:00:00,nat,218.87
2023-03-25T08:01:00,nat,256.37
2023-03-25T08:03:00,nat,589.46
2023-03-25T08:04:00,nat,61.08
2023-03-25T08:06:00,nat,602.14
2023-03-25T08:08:00,nat,514.34
2023-03-25T08:10:00,nat,611.83
2023-03-25T08:12:00,nat,592.61
2023-03-25T08:13:00,nat,59.85
2023-03-25T08:14:00,nat,130.61
2023-03-25T08:16:00,nat,392.79
2023-03-25T08:18:00,nat,342.28
2023-03-25T08:20:00,nat,440.63
2023-03-25T08:22:00,nat,330.89
2023-03-25T08:24:00,nat,501.80
2023-03-25T08:26:00,nat,374.41
2023-03-25T08:27:00,nat,122.46
2023-03-25T08:29:00,nat,421.15
2023-03-25T08:30:00,nat,145.05
2023-03-25T08:32:00,nat,387.64
2023-03-25T08:33:00,nat,247.24
2023-03-25T08:35:00,nat,623.61
2023-03-25T08:36:00,nat,79.56
2023-03-25T08:38:00,nat,388.04
2023-03-25T08:40:00,nat,301.08
2023-03-25T08:42:00,nat,485.22
2023-03-25T08:44:00,nat,400.06
2023-03-25T08:46:00,nat,334.77
2023-03-25T08:47:00,nat,112.52
2023-03-25T08:48:00,nat,162.24
2023-03-25T08:50:00,nat,411.37
2023-03-25T08:52:00,nat,344.81
2023-03-25T08:54:00,nat,408.94
2023-03-25T08:55:00,nat,171.69
2023-03-25T08:57:00,nat,526.64
2023-03-25T08:59:00,nat,334.65
2023-03-25T09:01:00,nat,410.57
2023-03-25T09:03:00,nat,651.15
2023-03-25T09:05:00,nat,545.80
2023-03-25T09:07:00,nat,597.89
2023-03-25T09:09:00,nat,629.18
2023-03-25T09:11:00,nat,550.50
2023-03-25T09:12:00,nat,295.65
2023-03-25T09:14:00,nat,533.25
2023-03-25T09:16:00,nat,558.22
2023-03-25T09:18:00,nat,557.97
2023-03-25T09:19:00,nat,205.58
2023-03-25T09:21:00,nat,515.83
2023-03-25T09:23:00,nat,423.32
2023-03-25T09:25:00,nat,546.33
2023-03-25T09:27:00,nat,592.04
2023-03-25T09:29:00,nat,555.22
2023-03-25T09:31:00,nat,502.31
2023-03-25T09:32:00,nat,239.34
2023-03-25T09:34:00,nat,487.84
2023-03-25T09:35:00,nat,120.82
2023-03-25T09:37:00,nat,378.31
2023-03-25T09:38:00,nat,27.54
2023-03-25T09:39:00,nat,117.53
2023-03-25T09:41:00,nat,647.71
2023-03-25T09:43:00,nat,426.58
2023-03-25T09:45:00,nat,395.63
2023-03-25T09:46:00,nat,325.31
2023-03-25T09:47:00,nat,71.05
2023-03-25T09:49:00,nat,561.13
2023-03-25T09:50:00,nat,81.13
2023-03-25T09:52:00,nat,520.01
2023-03-25T09:53:00,nat,121.13
2023-03-25T09:55:00,nat,452.04
2023-03-25T09:56:00,nat,275.37
2023-03-25T09:58:00,nat,565.11
2023-03-25T10:00:00,nat,612.69
2023-03-25T10:01:00,nat,57.46
2023-03-25T10:03:00,nat,585.32
2023-03-25T10:05:00,nat,503.27
2023-03-25T10:07:00,nat,397.24
2023-03-25T10:09:00,nat,359.94
2023-03-25T10:11:00,nat,608.94
2023-03-25T10:13:00,nat,615.65
2023-03-25T10:15:00,nat,614.46
2023-03-25T10:17:00,nat,450.11
2023-03-25T10:19:00,nat,497.01
2023-03-25T10:20:00,nat,187.60
2023-03-25T10:21:00,nat,44.03
2023-03-25T10:23:00,nat,428.52
2023-03-25T10:25:00,nat,357.61
2023-03-25T10:26:00,nat,296.27
2023-03-25T10:28:00,nat,531.51
2023-03-25T10:30:00,nat,561.00
2023-03-25T10:32:00,nat,538.76
2023-03-25T10:33:00,nat,92.20
2023-03-25T10:34:00,nat,297.62
2023-03-25T10:35:00,nat,88.75
2023-03-25T10:37:00,nat,387.69
2023-03-25T10:39:00,nat,586.45
2023-03-25T10:40:00,nat,46.45
2023-03-25T10:42:00,nat,395.91
2023-03-25T10:43:00,nat,189.67
2023-03-25T10:45:00,nat,317.45
2023-03-25T10:47:00,nat,382.30
2023-03-25T10:48:00,nat,204.54
2023-03-25T10:50:00,nat,503.04
2023-03-25T10:52:00,nat,358.90
2023-03-25T10:54:00,nat,409.53
2023-03-25T10:55:00,nat,111.72
2023-03-25T10:57:00,nat,404.13
2023-03-25T10:59:00,nat,376.31
2023-03-25T11:01:00,nat,372.14
2023-03-25T11:03:00,nat,437.74
2023-03-25T11:05:00,nat,374.67
2023-03-25T11:07:00,nat,319.76
2023-03-25T11:08:00,nat,124.10
2023-03-25T11:10:00,nat,397.84
2023-03-25T11:11:00,nat,174.96
2023-03-25T11:13:00,nat,655.04
2023-03-25T11:15:00,nat,428.23
2023-03-25T11:17:00,nat,602.00
2023-03-25T11:19:00,nat,502.63
2023-03-25T11:21:00,nat,350.51
2023-03-25T11:22:00,nat,299.64
2023-03-25T11:24:00,nat,553.62
2023-03-25T11:26:00,nat,507.28
2023-03-25T11:27:00,nat,147.05
2023-03-25T11:29:00,nat,459.22
2023-03-25T11:31:00,nat,561.87
2023-03-25T11:32:00,nat,43.06
2023-03-25T11:33:00,nat,602.02
2023-03-25T11:36:00,nat,361.17
2023-03-25T11:38:00,nat,574.86
2023-03-25T11:40:00,nat,430.82
2023-03-25T11:42:00,nat,397.35
2023-03-25T11:43:00,nat,223.36
2023-03-25T11:45:00,nat,582.15
2023-03-25T11:47:00,nat,454.16
2023-03-25T11:49:00,nat,376.99
2023-03-25T11:51:00,nat,509.98
2023-03-25T11:52:00,nat,29.98
2023-03-25T11:53:00,nat,248.61
2023-03-25T11:54:00,nat,416.42
2023-03-25T11:56:00,nat,410.03
2023-03-25T11:57:00,nat,227.74
2023-03-25T11:59:00,nat,531.13
2023-03-25T12:00:00,nat,67.39
2023-03-25T12:02:00,nat,591.02
2023-03-25T12:04:00,nat,482.08
2023-03-25T12:06:00,nat,356.32
2023-03-25T12:07:00,nat,149.75
2023-03-25T12:09:00,nat,529.59
2023-03-25T12:10:00,nat,61.87
2023-03-25T12:11:00,nat,303.75
2023-03-25T12:12:00,nat,22.34
2023-03-25T12:14:00,nat,560.01
2023-03-25T12:16:00,nat,515.76
2023-03-25T12:18:00,nat,358.27
2023-03-25T12:19:00,nat,322.53
2023-03-25T12:21:00,nat,576.97
2023-03-25T12:22:00,nat,100.42
2023-03-25T12:24:00,nat,367.44
2023-03-25T12:25:00,nat,221.63
2023-03-25T12:27:00,nat,606.97
2023-03-25T12:29:00,nat,423.55
2023-03-25T12:31:00,nat,439.41
2023-03-25T12:33:00,nat,314.88
2023-03-25T12:35:00,nat,469.60
2023-03-25T12:37:00,nat,524.23
2023-03-25T12:39:00,nat,457.19
2023-03-25T12:40:00,nat,159.63
2023-03-25T12:41:00,nat,246.24
2023-03-25T12:43:00,nat,482.71
2023-03-25T12:45:00,nat,389.27
2023-03-25T12:47:00,nat,429.60
2023-03-25T12:49:00,nat,428.08
2023-03-25T12:50:00,nat,236.28
2023-03-25T12:52:00,nat,611.84
2023-03-25T12:53:00,nat,83.64
2023-03-25T12:55:00,nat,353.17
2023-03-25T12:57:00,nat,305.00
2023-03-25T12:58:00,nat,332.75
2023-03-25T12:59:00,nat,80.79
2023-03-25T13:01:00,nat,374.37
2023-03-25T13:02:00,nat,108.80
2023-03-25T13:04:00,nat,498.92
2023-03-25T13:06:00,nat,355.01
2023-03-25T13:08:00,nat,431.20
2023-03-25T13:09:00,nat,155.34
2023-03-25T13:11:00,nat,390.88
2023-03-25T13:13:00,nat,543.66
2023-03-25T13:14:00,nat,111.18
2023-03-25T13:16:00,nat,367.05
2023-03-25T13:18:00,nat,570.04
2023-03-25T13:20:00,nat,481.91
2023-03-25T13:21:00,nat,565.82
2023-03-25T13:22:00,nat,404.89
2023-03-25T13:23:00,nat,140.98
2023-03-25T13:25:00,nat,495.76
2023-03-25T13:26:00,nat,72.43
2023-03-25T13:28:00,nat,346.69
2023-03-25T13:29:00,nat,105.13
2023-03-25T13:31:00,nat,582.60
2023-03-25T13:33:00,nat,636.08
2023-03-25T13:34:00,nat,91.45
2023-03-25T13:36:00,nat,548.05
2023-03-25T13:38:00,nat,503.68
2023-03-25T13:40:00,nat,339.21
2023-03-25T13:42:00,nat,427.02
2023-03-25T13:44:00,nat,371.83
2023-03-25T13:46:00,nat,643.40
2023-03-25T13:48:00,nat,635.28
2023-03-25T13:50:00,nat,537.90
2023-03-25T13:51:00,nat,97.94
2023-03-25T13:53:00,nat,506.07
2023-03-25T13:55:00,nat,372.98
2023-03-25T13:57:00,nat,406.77
2023-03-25T13:59:00,nat,368.74
2023-03-25T14:00:00,nat,293.32
2023-03-25T14:02:00,nat,537.73
2023-03-25T14:03:00,nat,78.67
2023-03-25T14:05:00,nat,453.99
2023-03-25T14:07:00,nat,338.64
2023-03-25T14:08:00,nat,434.73
2023-03-25T14:09:00,nat,559.73
2023-03-25T14:10:00,nat,58.41
2023-03-25T14:11:00,nat,116.83
2023-03-25T14:13:00,nat,436.63
2023-03-25T14:14:00,nat,196.45
2023-03-25T14:16:00,nat,535.10
2023-03-25T14:18:00,nat,455.29
2023-03-25T14:19:00,nat,190.78
2023-03-25T14:21:00,nat,578.85
2023-03-25T14:23:00,nat,550.76
2023-03-25T14:25:00,nat,501.78
2023-03-25T14:26:00,nat,70.69
2023-03-25T14:28:00,nat,442.51
2023-03-25T14:29:00,nat,277.96
2023-03-25T14:31:00,nat,446.53
2023-03-25T14:32:00,nat,234.90
2023-03-25T14:33:00,nat,21.71
2023-03-25T14:35:00,nat,327.87
2023-03-25T14:37:00,nat,366.54
2023-03-25T14:38:00,nat,208.23
2023-03-25T14:40:00,nat,638.09
2023-03-25T14:42:00,nat,496.01
2023-03-25T14:43:00,nat,16.01
2023-03-25T14:44:00,nat,268.19
2023-03-25T14:46:00,nat,558.82
2023-03-25T14:48:00,nat,498.90
2023-03-25T14:50:00,nat,545.93
2023-03-25T14:51:00,nat,101.17
2023-03-25T14:53:00,nat,407.22
2023-03-25T14:54:00,nat,144.06
2023-03-25T14:56:00,nat,339.11
2023-03-25T14:57:00,nat,293.34
2023-03-25T14:59:00,nat,548.16
2023-03-25T15:00:00,nat,124.28
2023-03-25T15:02:00,nat,398.99
2023-03-25T15:03:00,nat,200.68
2023-03-25T15:04:00,nat,86.91
2023-03-25T15:06:00,nat,385.27
2023-03-25T15:08:00,nat,563.10
2023-03-25T15:10:00,nat,596.16
2023-03-25T15:11:00,nat,27.61
2023-03-25T15:13:00,nat,358.79
2023-03-25T15:15:00,nat,447.70
2023-03-25T15:17:00,nat,398.46
2023-03-25T15:19:00,nat,545.01
2023-03-25T15:21:00,nat,375.47
2023-03-25T15:23:00,nat,444.51
2023-03-25T15:25:00,nat,452.47
2023-03-25T15:26:00,nat,105.04
2023-03-25T15:27:00,nat,150.20
2023-03-25T15:29:00,nat,358.56
2023-03-25T15:31:00,nat,399.26
2023-03-25T15:32:00,nat,195.36
2023-03-25T15:34:00,nat,434.59
2023-03-25T15:36:00,nat,410.96
2023-03-25T15:38:00,nat,620.07
2023-03-25T15:40:00,nat,793.67
2023-03-25T15:43:00,nat,661.48
2023-03-25T15:45:00,nat,483.71
2023-03-25T15:47:00,nat,584.54
2023-03-25T15:48:00,nat,86.98
2023-03-25T15:50:00,nat,474.30
2023-03-25T15:52:00,nat,453.77
2023-03-25T15:53:00,nat,244.01
2023-03-25T15:55:00,nat,449.71
2023-03-25T15:57:00,nat,578.33
2023-03-25T15:59:00,nat,530.26
2023-03-25T16:00:00,nat,301.69
2023-03-25T16:01:00,nat,73.64
2023-03-25T16:03:00,nat,434.09
2023-03-25T16:05:00,nat,616.20
2023-03-25T16:07:00,nat,556.04
2023-03-25T16:09:00,nat,494.50
2023-03-25T16:10:00,nat,231.81
2023-03-25T16:12:00,nat,481.65
2023-03-25T16:13:00,nat,181.41
2023-03-25T16:15:00,nat,357.88
2023-03-25T16:17:00,nat,643.57
2023-03-25T16:19:00,nat,515.27
2023-03-25T16:20:00,nat,239.17
2023-03-25T16:22:00,nat,638.66
2023-03-25T16:24:00,nat,369.45
2023-03-25T16:26:00,nat,422.72
2023-03-25T16:27:00,nat,209.51
2023-03-25T16:28:00,nat,214.22
2023-03-25T16:29:00,nat,81.74
2023-03-25T16:31:00,nat,556.93
2023-03-25T16:32:00,nat,28.88
2023-03-25T16:34:00,nat,430.85
2023-03-25T16:36:00,nat,578.19
2023-03-25T16:37:00,nat,126.36
2023-03-25T16:39:00,nat,434.47
2023-03-25T16:41:00,nat,452.25
2023-03-25T16:43:00,nat,554.28
2023-03-25T16:45:00,nat,656.69
2023-03-25T16:47:00,nat,518.53
2023-03-25T16:48:00,nat,203.67
2023-03-25T16:50:00,nat,560.62
2023-03-25T16:52:00,nat,451.87
2023-03-25T16:54:00,nat,417.45
2023-03-25T16:56:00,nat,618.47
2023-03-25T16:57:00,nat,163.38
2023-03-25T16:58:00,nat,199.48
2023-03-25T17:00:00,nat,421.42
2023-03-25T17:01:00,nat,265.66
2023-03-25T17:03:00,nat,551.26
2023-03-25T17:05:00,nat,528.01
2023-03-25T17:06:00,nat,168.01
2023-03-25T17:08:00,nat,612.92
2023-03-25T17:10:00,nat,626.98
2023-03-25T17:11:00,nat,446.98
2023-03-25T17:12:00,nat,639.69
2023-03-25T17:14:00,nat,549.35
2023-03-25T17:16:00,nat,585.63
2023-03-25T17:18:00,nat,498.55
2023-03-25T17:19:00,nat,218.66
2023-03-25T17:21:00,nat,383.72
2023-03-25T17:23:00,nat,580.04
2023-03-25T17:24:00,nat,60.32
2023-03-25T17:26:00,nat,598.20
2023-03-25T17:27:00,nat,96.80
2023-03-25T17:29:00,nat,567.73
2023-03-25T17:31:00,nat,507.55
2023-03-25T17:32:00,nat,163.77
2023-03-25T17:34:00,nat,437.25
2023-03-25T17:36:00,nat,501.43
2023-03-25T17:38:00,nat,428.32
2023-03-25T17:39:00,nat,122.06
2023-03-25T17:41:00,nat,634.09
2023-03-25T17:43:00,nat,520.27
2023-03-25T17:44:00,nat,256.33
2023-03-25T17:46:00,nat,623.13
2023-03-25T17:48:00,nat,598.09
2023-03-25T17:49:00,nat,83.01
2023-03-25T17:51:00,nat,587.70
2023-03-25T17:52:00,nat,45.78
2023-03-25T17:54:00,nat,604.41
2023-03-25T17:56:00,nat,580.96
2023-03-25T17:58:00,nat,578.18
2023-03-25T17:59:00,nat,105.05
2023-03-25T18:01:00,nat,615.25
2023-03-25T18:03:00,nat,484.48
2023-03-25T18:05:00,nat,328.50
2023-03-25T18:06:00,nat,185.09
2023-03-25T18:07:00,nat,179.58
2023-03-25T18:09:00,nat,459.40
2023-03-25T18:10:00,nat,243.86
2023-03-25T18:12:00,nat,413.73
2023-03-25T18:14:00,nat,473.25
2023-03-25T18:16:00,nat,573.52
2023-03-25T18:18:00,nat,516.17
2023-03-25T18:20:00,nat,593.63
2023-03-25T18:22:00,nat,479.75
2023-03-25T18:24:00,nat,430.08
2023-03-25T18:25:00,nat,334.84
2023-03-25T18:27:00,nat,572.67
2023-03-25T18:29:00,nat,618.85
2023-03-25T18:31:00,nat,597.73
2023-03-25T18:33:00,nat,646.74
2023-03-25T18:34:00,nat,103.96
2023-03-25T18:36:00,nat,529.71
2023-03-25T18:38:00,nat,384.51
2023-03-25T18:39:00,nat,120.60
2023-03-25T18:41:00,nat,437.13
2023-03-25T18:43:00,nat,400.08
2023-03-25T18:45:00,nat,354.03
2023-03-25T18:47:00,nat,436.98
2023-03-25T18:49:00,nat,411.94
2023-03-25T18:50:00,nat,216.05
2023-03-25T18:51:00,nat,162.75
2023-03-25T18:53:00,nat,381.83
2023-03-25T18:54:00,nat,148.44
2023-03-25T18:56:00,nat,453.31
2023-03-25T18:58:00,nat,415.24
2023-03-25T19:00:00,nat,595.24
2023-03-25T19:01:00,nat,89.98
2023-03-25T19:02:00,nat,318.02
2023-03-25T19:04:00,nat,537.82
2023-03-25T19:06:00,nat,641.31
2023-03-25T19:07:00,nat,89.36
2023-03-25T19:09:00,nat,634.94
2023-03-25T19:11:00,nat,505.69
2023-03-25T19:13:00,nat,417.27
2023-03-25T19:14:00,nat,325.92
2023-03-25T19:16:00,nat,507.77
2023-03-25T19:18:00,nat,371.15
2023-03-25T19:20:00,nat,588.57
2023-03-25T19:21:00,nat,128.04
2023-03-25T19:23:00,nat,451.64
2023-03-25T19:25:00,nat,434.69
2023-03-25T19:26:00,nat,145.52
2023-03-25T19:28:00,nat,637.70
2023-03-25T19:29:00,nat,54.85
2023-03-25T19:31:00,nat,583.82
2023-03-25T19:33:00,nat,411.81
2023-03-25T19:35:00,nat,475.38
2023-03-25T19:37:00,nat,549.44
2023-03-25T19:38:00,nat,114.17
