#datetime,building,power
2022-10-17T00:00:00,nat,361.41
2022-10-17T00:02:00,nat,499.71
2022-10-17T00:04:00,nat,368.81
2022-10-17T00:06:00,nat,370.42
2022-10-17T00:08:00,nat,343.78
2022-10-17T00:10:00,nat,270.58
2022-10-17T00:12:00,nat,331.95
2022-10-17T00:14:00,nat,351.67
2022-10-17T00:16:00,nat,289.70
2022-10-17T00:17:00,nat,157.28
2022-10-17T00:19:00,nat,296.02
2022-10-17T00:21:00,nat,285.46
2022-10-17T00:23:00,nat,309.60
2022-10-17T00:24:00,nat,239.86
2022-10-17T00:26:00,nat,458.35
2022-10-17T00:27:00,nat,86.39
2022-10-17T00:29:00,nat,540.18
2022-10-17T00:30:00,nat,0.18
2022-10-17T00:32:00,nat,253.70
2022-10-17T00:33:00,nat,160.87
2022-10-17T00:35:00,nat,291.37
2022-10-17T00:36:00,nat,477.31
2022-10-17T00:37:00,nat,271.10
2022-10-17T00:38:00,nat,127.43
2022-10-17T00:40:00,nat,352.53
2022-10-17T00:41:00,nat,41.67
2022-10-17T00:43:00,nat,343.89
2022-10-17T00:44:00,nat,139.99
2022-10-17T00:46:00,nat,281.45
2022-10-17T00:48:00,nat,326.96
2022-10-17T00:49:00,nat,130.69
2022-10-17T00:51:00,nat,274.36
2022-10-17T00:52:00,nat,219.21
2022-10-17T00:54:00,nat,509.69
2022-10-17T00:55:00,nat,137.51
2022-10-17T00:57:00,nat,306.74
2022-10-17T00:58:00,nat,90.41
2022-10-17T01:00:00,nat,295.49
2022-10-17T01:02:00,nat,382.96
2022-10-17T01:04:00,nat,331.10
2022-10-17T01:06:00,nat,402.23
2022-10-17T01:07:00,nat,131.18
2022-10-17T01:09:00,nat,382.80
2022-10-17T01:10:00,nat,154.99
2022-10-17T01:11:00,nat,99.80
2022-10-17T01:13:00,nat,378.47
2022-10-17T01:15:00,nat,377.80
2022-10-17T01:17:00,nat,315.65
2022-10-17T01:19:00,nat,384.79
2022-10-17T01:21:00,nat,339.20
2022-10-17T01:23:00,nat,308.02
2022-10-17T01:25:00,nat,361.89
2022-10-17T01:27:00,nat,428.84
2022-10-17T01:28:00,nat,201.59
2022-10-17T01:30:00,nat,341.80
2022-10-17T01:32:00,nat,284.72
2022-10-17T01:34:00,nat,370.30
2022-10-17T01:36:00,nat,312.64
2022-10-17T01:37:00,nat,192.64
2022-10-17T01:39:00,nat,250.53
2022-10-17T01:40:00,nat,96.15
2022-10-17T01:42:00,nat,356.30
2022-10-17T01:43:00,nat,165.26
2022-10-17T01:44:00,nat,177.21
2022-10-17T01:46:00,nat,289.43
2022-10-17T01:47:00,nat,259.65
2022-10-17T01:50:00,nat,372.33
2022-10-17T01:52:00,nat,313.17
2022-10-17T01:54:00,nat,472.18
2022-10-17T01:56:00,nat,355.88
2022-10-17T01:57:00,nat,93.05
2022-10-17T01:58:00,nat,148.25
2022-10-17T02:00:00,nat,244.40
2022-10-17T02:02:00,nat,302.96
2022-10-17T02:03:00,nat,50.78
2022-10-17T02:05:00,nat,300.06
2022-10-17T02:06:00,nat,77.59
2022-10-17T02:07:00,nat,281.50
2022-10-17T02:09:00,nat,560.59
2022-10-17T02:11:00,nat,415.23
2022-10-17T02:13:00,nat,306.52
2022-10-17T02:15:00,nat,309.97
2022-10-17T02:16:00,nat,119.58
2022-10-17T02:17:00,nat,59.45
2022-10-17T02:18:00,nat,132.73
2022-10-17T02:20:00,nat,294.74
2022-10-17T02:21:00,nat,306.46
2022-10-17T02:23:00,nat,448.77
2022-10-17T02:25:00,nat,316.17
2022-10-17T02:27:00,nat,300.39
2022-10-17T02:28:00,nat,137.03
2022-10-17T02:30:00,nat,342.73
2022-10-17T02:31:00,nat,102.09
2022-10-17T02:33:00,nat,350.18
2022-10-17T02:35:00,nat,357.29
2022-10-17T02:37:00,nat,301.18
2022-10-17T02:38:00,nat,157.28
2022-10-17T02:40:00,nat,266.61
2022-10-17T02:41:00,nat,145.04
2022-10-17T02:43:00,nat,280.95
2022-10-17T02:44:00,nat,148.99
2022-10-17T02:46:00,nat,292.75
2022-10-17T02:48:00,nat,318.86
2022-10-17T02:50:00,nat,258.66
2022-10-17T02:51:00,nat,49.54
2022-10-17T02:53:00,nat,379.51
2022-10-17T02:54:00,nat,95.15
2022-10-17T02:56:00,nat,345.43
2022-10-17T02:58:00,nat,322.99
2022-10-17T03:00:00,nat,306.99
2022-10-17T03:02:00,nat,288.81
2022-10-17T03:04:00,nat,289.24
2022-10-17T03:06:00,nat,329.52
2022-10-17T03:07:00,nat,125.38
2022-10-17T03:09:00,nat,273.37
2022-10-17T03:11:00,nat,306.26
2022-10-17T03:13:00,nat,279.10
2022-10-17T03:15:00,nat,263.33
2022-10-17T03:16:00,nat,118.56
2022-10-17T03:17:00,nat,130.28
2022-10-17T03:19:00,nat,311.63
2022-10-17T03:21:00,nat,260.79
2022-10-17T03:23:00,nat,355.70
2022-10-17T03:25:00,nat,298.61
2022-10-17T03:27:00,nat,287.77
2022-10-17T03:29:00,nat,245.09
2022-10-17T03:30:00,nat,65.33
2022-10-17T03:32:00,nat,312.63
2022-10-17T03:34:00,nat,258.11
2022-10-17T03:36:00,nat,261.34
2022-10-17T03:37:00,nat,219.02
2022-10-17T03:39:00,nat,373.16
2022-10-17T03:41:00,nat,298.01
2022-10-17T03:42:00,nat,109.51
2022-10-17T03:43:00,nat,61.70
2022-10-17T03:45:00,nat,301.08
2022-10-17T03:46:00,nat,223.30
2022-10-17T03:48:00,nat,404.00
2022-10-17T03:50:00,nat,354.04
2022-10-17T03:52:00,nat,317.93
2022-10-17T03:54:00,nat,258.49
2022-10-17T03:56:00,nat,349.12
2022-10-17T03:57:00,nat,204.98
2022-10-17T03:59:00,nat,496.29
2022-10-17T04:00:00,nat,2.39
2022-10-17T04:02:00,nat,405.11
2022-10-17T04:04:00,nat,479.56
2022-10-17T04:05:00,nat,13.63
2022-10-17T04:06:00,nat,73.87
2022-10-17T04:08:00,nat,320.81
2022-10-17T04:09:00,nat,110.02
2022-10-17T04:11:00,nat,347.65
2022-10-17T04:12:00,nat,143.97
2022-10-17T04:14:00,nat,493.22
2022-10-17T04:16:00,nat,293.29
2022-10-17T04:18:00,nat,296.92
2022-10-17T04:20:00,nat,454.81
2022-10-17T04:21:00,nat,46.76
2022-10-17T04:23:00,nat,336.53
2022-10-17T04:25:00,nat,349.04
2022-10-17T04:27:00,nat,481.81
2022-10-17T04:29:00,nat,281.05
2022-10-17T04:30:00,nat,84.60
2022-10-17T04:31:00,nat,128.92
2022-10-17T04:33:00,nat,308.62
2022-10-17T04:34:00,nat,92.56
2022-10-17T04:36:00,nat,330.65
2022-10-17T04:38:00,nat,333.30
2022-10-17T04:40:00,nat,534.28
2022-10-17T04:42:00,nat,341.54
2022-10-17T04:43:00,nat,136.40
2022-10-17T04:45:00,nat,575.46
2022-10-17T04:47:00,nat,74.96
2022-10-17T04:49:00,nat,274.59
2022-10-17T04:50:00,nat,367.59
2022-10-17T04:53:00,nat,255.44
2022-10-17T04:55:00,nat,700.25
2022-10-17T04:57:00,nat,264.22
2022-10-17T04:58:00,nat,150.74
2022-10-17T05:00:00,nat,650.53
2022-10-17T05:03:00,nat,307.83
2022-10-17T05:05:00,nat,374.29
2022-10-17T05:07:00,nat,313.39
2022-10-17T05:09:00,nat,582.50
2022-10-17T05:11:00,nat,316.96
2022-10-17T05:12:00,nat,185.01
2022-10-17T05:14:00,nat,831.70
2022-10-17T05:17:00,nat,886.71
2022-10-17T05:19:00,nat,357.12
2022-10-17T05:21:00,nat,304.07
2022-10-17T05:23:00,nat,348.44
2022-10-17T05:24:00,nat,115.17
2022-10-17T05:25:00,nat,256.54
2022-10-17T05:27:00,nat,242.85
2022-10-17T05:29:00,nat,313.48
2022-10-17T05:30:00,nat,80.46
2022-10-17T05:32:00,nat,344.35
2022-10-17T05:33:00,nat,128.49
2022-10-17T05:35:00,nat,371.25
2022-10-17T05:37:00,nat,778.85
2022-10-17T05:40:00,nat,433.54
2022-10-17T05:41:00,nat,49.54
2022-10-17T05:43:00,nat,261.02
2022-10-17T05:44:00,nat,394.09
2022-10-17T05:47:00,nat,315.33
2022-10-17T05:49:00,nat,827.67
2022-10-17T05:51:00,nat,346.44
2022-10-17T05:53:00,nat,392.40
2022-10-17T05:55:00,nat,444.87
2022-10-17T05:56:00,nat,268.37
2022-10-17T05:58:00,nat,602.60
2022-10-17T05:59:00,nat,50.41
2022-10-17T06:02:00,nat,265.98
2022-10-17T06:03:00,nat,235.55
2022-10-17T06:05:00,nat,564.13
2022-10-17T06:09:00,nat,876.92
2022-10-17T06:12:00,nat,169.46
2022-10-17T06:13:00,nat,193.60
2022-10-17T06:15:00,nat,439.93
2022-10-17T06:16:00,nat,187.74
2022-10-17T06:19:00,nat,288.99
2022-10-17T06:20:00,nat,205.09
2022-10-17T06:24:00,nat,874.27
2022-10-17T06:27:00,nat,425.46
2022-10-17T06:33:00,nat,891.47
2022-10-17T06:38:00,nat,433.60
2022-10-17T06:44:00,nat,421.89
2022-10-17T06:50:00,nat,157.41
2022-10-17T06:59:00,nat,478.95
2022-10-17T07:06:00,nat,198.86
2022-10-17T07:09:00,nat,433.55
2022-10-17T07:15:00,nat,845.81
2022-10-17T07:17:00,nat,658.32
2022-10-17T07:19:00,nat,501.35
2022-10-17T07:20:00,nat,213.52
2022-10-17T07:22:00,nat,438.44
2022-10-17T07:24:00,nat,493.72
2022-10-17T07:26:00,nat,515.23
2022-10-17T07:27:00,nat,251.09
2022-10-17T07:29:00,nat,438.77
2022-10-17T07:31:00,nat,490.07
2022-10-17T07:32:00,nat,214.21
2022-10-17T07:34:00,nat,529.52
2022-10-17T07:35:00,nat,183.80
2022-10-17T07:36:00,nat,188.42
2022-10-17T07:38:00,nat,450.53
2022-10-17T07:39:00,nat,162.48
2022-10-17T07:41:00,nat,417.38
2022-10-17T07:43:00,nat,482.76
2022-10-17T07:45:00,nat,475.10
2022-10-17T07:46:00,nat,212.60
2022-10-17T07:47:00,nat,204.79
2022-10-17T07:49:00,nat,465.82
2022-10-17T07:50:00,nat,177.18
2022-10-17T07:52:00,nat,720.73
2022-10-17T07:54:00,nat,783.99
2022-10-17T07:55:00,nat,63.75
2022-10-17T07:57:00,nat,785.21
2022-10-17T07:59:00,nat,454.17
2022-10-17T08:01:00,nat,736.87
2022-10-17T08:03:00,nat,409.79
2022-10-17T08:05:00,nat,485.23
2022-10-17T08:06:00,nat,209.65
2022-10-17T08:08:00,nat,775.91
2022-10-17T08:11:00,nat,488.06
2022-10-17T08:12:00,nat,168.58
2022-10-17T08:14:00,nat,445.31
2022-10-17T08:17:00,nat,229.12
2022-10-17T08:19:00,nat,697.29
2022-10-17T08:22:00,nat,429.69
2022-10-17T08:25:00,nat,177.06
2022-10-17T08:28:00,nat,372.43
2022-10-17T08:31:00,nat,191.98
2022-10-17T08:38:00,nat,346.25
2022-10-17T08:45:00,nat,430.38
2022-10-17T08:48:00,nat,244.26
2022-10-17T08:53:00,nat,575.22
2022-10-17T08:56:00,nat,318.45
2022-10-17T09:01:00,nat,185.54
2022-10-17T09:04:00,nat,219.29
2022-10-17T09:05:00,nat,553.83
2022-10-17T09:11:00,nat,228.09
2022-10-17T09:12:00,nat,535.96
2022-10-17T09:18:00,nat,70.65
2022-10-17T09:19:00,nat,178.70
2022-10-17T09:22:00,nat,198.38
2022-10-17T09:27:00,nat,250.40
2022-10-17T09:34:00,nat,244.64
2022-10-17T09:35:00,nat,209.90
2022-10-17T09:38:00,nat,224.06
2022-10-17T09:39:00,nat,302.78
2022-10-17T09:40:00,nat,255.46
2022-10-17T09:41:00,nat,195.77
2022-10-17T09:46:00,nat,121.04
2022-10-17T09:51:00,nat,224.42
2022-10-17T09:52:00,nat,265.67
2022-10-17T09:54:00,nat,484.30
2022-10-17T09:55:00,nat,222.72
2022-10-17T09:56:00,nat,177.22
2022-10-17T09:58:00,nat,521.82
2022-10-17T10:00:00,nat,503.79
2022-10-17T10:02:00,nat,548.02
2022-10-17T10:04:00,nat,505.85
2022-10-17T10:06:00,nat,495.01
2022-10-17T10:08:00,nat,543.11
2022-10-17T10:09:00,nat,394.26
2022-10-17T10:11:00,nat,903.28
2022-10-17T10:13:00,nat,712.06
2022-10-17T10:14:00,nat,232.29
2022-10-17T10:16:00,nat,538.90
2022-10-17T10:18:00,nat,866.53
2022-10-17T10:20:00,nat,665.93
2022-10-17T10:22:00,nat,537.12
2022-10-17T10:23:00,nat,252.58
2022-10-17T10:25:00,nat,544.51
2022-10-17T10:26:00,nat,419.74
2022-10-17T10:28:00,nat,837.48
2022-10-17T10:29:00,nat,57.78
2022-10-17T10:31:00,nat,582.61
2022-10-17T10:33:00,nat,557.00
2022-10-17T10:35:00,nat,503.25
2022-10-17T10:37:00,nat,506.53
2022-10-17T10:39:00,nat,524.19
2022-10-17T10:41:00,nat,541.98
2022-10-17T10:42:00,nat,299.96
2022-10-17T10:44:00,nat,521.59
2022-10-17T10:45:00,nat,386.14
2022-10-17T10:46:00,nat,5.44
2022-10-17T10:48:00,nat,843.88
2022-10-17T10:57:00,nat,417.86
2022-10-17T11:10:00,nat,171.24
2022-10-17T11:15:00,nat,184.00
2022-10-17T11:26:00,nat,260.45
2022-10-17T11:29:00,nat,189.76
2022-10-17T11:34:00,nat,416.44
2022-10-17T11:38:00,nat,287.78
2022-10-17T11:43:00,nat,375.37
2022-10-17T11:50:00,nat,315.92
2022-10-17T11:53:00,nat,240.51
2022-10-17T12:02:00,nat,285.36
2022-10-17T12:03:00,nat,191.15
2022-10-17T12:06:00,nat,265.39
2022-10-17T12:13:00,nat,261.11
2022-10-17T12:16:00,nat,231.15
2022-10-17T12:23:00,nat,154.76
2022-10-17T12:32:00,nat,235.66
2022-10-17T12:37:00,nat,195.81
2022-10-17T12:40:00,nat,229.45
2022-10-17T12:45:00,nat,253.06
2022-10-17T12:46:00,nat,246.61
2022-10-17T12:49:00,nat,152.00
2022-10-17T12:57:00,nat,218.71
2022-10-17T13:00:00,nat,180.50
2022-10-17T13:03:00,nat,322.42
2022-10-17T13:10:00,nat,400.17
2022-10-17T13:13:00,nat,125.20
2022-10-17T13:16:00,nat,236.61
2022-10-17T13:23:00,nat,210.06
2022-10-17T13:30:00,nat,198.68
2022-10-17T13:35:00,nat,228.75
2022-10-17T13:40:00,nat,259.07
2022-10-17T13:42:00,nat,510.95
2022-10-17T13:44:00,nat,504.22
2022-10-17T13:46:00,nat,535.00
2022-10-17T13:48:00,nat,530.17
2022-10-17T13:50:00,nat,618.37
2022-10-17T13:52:00,nat,583.16
2022-10-17T13:54:00,nat,508.99
2022-10-17T13:55:00,nat,242.15
2022-10-17T13:57:00,nat,467.19
2022-10-17T13:58:00,nat,251.33
2022-10-17T14:00:00,nat,459.37
2022-10-17T14:01:00,nat,295.90
2022-10-17T14:03:00,nat,560.28
2022-10-17T14:05:00,nat,533.27
2022-10-17T14:07:00,nat,587.80
2022-10-17T14:09:00,nat,620.57
2022-10-17T14:11:00,nat,561.09
2022-10-17T14:12:00,nat,212.58
2022-10-17T14:14:00,nat,562.63
2022-10-17T14:16:00,nat,558.41
2022-10-17T14:17:00,nat,210.60
2022-10-17T14:19:00,nat,607.93
2022-10-17T14:20:00,nat,210.68
2022-10-17T14:22:00,nat,572.51
2022-10-17T14:24:00,nat,547.34
2022-10-17T14:26:00,nat,525.37
2022-10-17T14:28:00,nat,546.00
2022-10-17T14:30:00,nat,507.27
2022-10-17T14:32:00,nat,888.93
2022-10-17T14:33:00,nat,128.46
2022-10-17T14:34:00,nat,218.45
2022-10-17T14:36:00,nat,779.40
2022-10-17T14:41:00,nat,233.02
2022-10-17T14:44:00,nat,114.46
2022-10-17T14:47:00,nat,169.67
2022-10-17T14:48:00,nat,289.43
2022-10-17T14:51:00,nat,229.47
2022-10-17T14:54:00,nat,290.34
2022-10-17T15:03:00,nat,372.90
2022-10-17T15:08:00,nat,277.56
2022-10-17T15:16:00,nat,414.78
2022-10-17T15:20:00,nat,239.39
2022-10-17T15:27:00,nat,232.92
2022-10-17T15:32:00,nat,313.86
2022-10-17T15:41:00,nat,129.84
2022-10-17T15:44:00,nat,221.02
2022-10-17T15:45:00,nat,197.68
2022-10-17T15:54:00,nat,239.53
2022-10-17T16:01:00,nat,231.07
2022-10-17T16:06:00,nat,367.41
2022-10-17T16:07:00,nat,150.13
2022-10-17T16:10:00,nat,326.81
2022-10-17T16:15:00,nat,219.17
2022-10-17T16:18:00,nat,151.54
2022-10-17T16:21:00,nat,211.24
2022-10-17T16:28:00,nat,176.79
2022-10-17T16:33:00,nat,67.99
2022-10-17T16:46:00,nat,245.36
2022-10-17T16:57:00,nat,222.36
2022-10-17T16:58:00,nat,224.47
2022-10-17T17:03:00,nat,210.69
2022-10-17T17:08:00,nat,291.26
2022-10-17T17:09:00,nat,325.97
2022-10-17T17:10:00,nat,256.09
2022-10-17T17:15:00,nat,110.12
2022-10-17T17:20:00,nat,285.94
2022-10-17T17:27:00,nat,206.50
2022-10-17T17:36:00,nat,333.82
2022-10-17T17:37:00,nat,304.46
2022-10-17T17:44:00,nat,337.55
2022-10-17T17:49:00,nat,383.26
2022-10-17T17:52:00,nat,398.36
2022-10-17T17:57:00,nat,354.43
2022-10-17T17:58:00,nat,342.01
2022-10-17T18:03:00,nat,342.71
2022-10-17T18:06:00,nat,548.71
2022-10-17T18:07:00,nat,186.95
2022-10-17T18:12:00,nat,322.40
2022-10-17T18:15:00,nat,271.29
2022-10-17T18:22:00,nat,363.90
2022-10-17T18:23:00,nat,316.32
2022-10-17T18:28:00,nat,353.53
2022-10-17T18:29:00,nat,349.96
2022-10-17T18:32:00,nat,303.46
2022-10-17T18:33:00,nat,303.46
2022-10-17T18:36:00,nat,500.75
2022-10-17T18:39:00,nat,362.41
2022-10-17T18:46:00,nat,323.42
2022-10-17T18:51:00,nat,248.62
2022-10-17T18:54:00,nat,347.08
2022-10-17T18:57:00,nat,330.27
2022-10-17T19:02:00,nat,278.18
2022-10-17T19:05:00,nat,355.77
2022-10-17T19:08:00,nat,355.59
2022-10-17T19:11:00,nat,269.39
2022-10-17T19:16:00,nat,261.20
2022-10-17T19:19:00,nat,240.73
2022-10-17T19:20:00,nat,247.50
2022-10-17T19:23:00,nat,263.27
2022-10-17T19:26:00,nat,219.04
2022-10-17T19:35:00,nat,173.69
2022-10-17T19:38:00,nat,230.30
2022-10-17T19:41:00,nat,224.67
2022-10-17T19:42:00,nat,280.48
2022-10-17T19:48:00,nat,745.65
2022-10-17T19:50:00,nat,596.88
2022-10-17T19:51:00,nat,249.07
2022-10-17T19:53:00,nat,619.09
2022-10-17T19:55:00,nat,499.85
2022-10-17T19:57:00,nat,584.47
2022-10-17T19:59:00,nat,569.13
2022-10-17T20:01:00,nat,597.08
2022-10-17T20:03:00,nat,625.10
2022-10-17T20:04:00,nat,294.98
2022-10-17T20:06:00,nat,504.35
2022-10-17T20:08:00,nat,626.21
2022-10-17T20:10:00,nat,471.27
2022-10-17T20:11:00,nat,219.32
2022-10-17T20:13:00,nat,573.02
2022-10-17T20:15:00,nat,552.40
2022-10-17T20:16:00,nat,273.72
2022-10-17T20:19:00,nat,852.18
2022-10-17T20:20:00,nat,540.20
2022-10-17T20:21:00,nat,228.25
2022-10-17T20:23:00,nat,525.64
2022-10-17T20:24:00,nat,248.61
2022-10-17T20:26:00,nat,571.27
2022-10-17T20:27:00,nat,203.67
2022-10-17T20:29:00,nat,579.82
2022-10-17T20:31:00,nat,734.51
2022-10-17T20:33:00,nat,510.67
2022-10-17T20:35:00,nat,499.85
2022-10-17T20:36:00,nat,253.47
2022-10-17T20:38:00,nat,549.90
2022-10-17T20:39:00,nat,190.25
2022-10-17T20:41:00,nat,565.34
2022-10-17T20:43:00,nat,501.92
2022-10-17T20:45:00,nat,507.88
2022-10-17T20:47:00,nat,420.03
2022-10-17T20:49:00,nat,511.60
2022-10-17T20:51:00,nat,473.72
2022-10-17T20:53:00,nat,519.68
2022-10-17T20:55:00,nat,472.99
2022-10-17T20:56:00,nat,220.80
2022-10-17T20:58:00,nat,499.04
2022-10-17T20:59:00,nat,245.34
2022-10-17T21:00:00,nat,267.40
2022-10-17T21:02:00,nat,433.51
2022-10-17T21:03:00,nat,145.23
2022-10-17T21:12:00,nat,156.93
2022-10-17T21:15:00,nat,214.36
2022-10-17T21:21:00,nat,262.28
2022-10-17T21:30:00,nat,78.67
2022-10-17T21:35:00,nat,42.06
2022-10-17T21:42:00,nat,47.23
2022-10-17T21:43:00,nat,203.05
2022-10-17T21:46:00,nat,224.75
2022-10-17T21:57:00,nat,178.54
2022-10-17T21:58:00,nat,103.47
2022-10-17T22:01:00,nat,199.66
2022-10-17T22:05:00,nat,437.43
2022-10-17T22:07:00,nat,413.73
2022-10-17T22:08:00,nat,169.13
2022-10-17T22:10:00,nat,400.24
2022-10-17T22:11:00,nat,412.19
2022-10-17T22:13:00,nat,849.39
2022-10-17T22:15:00,nat,206.90
2022-10-17T22:16:00,nat,231.94
2022-10-17T22:18:00,nat,446.84
2022-10-17T22:19:00,nat,171.44
2022-10-17T22:21:00,nat,456.27
2022-10-17T22:22:00,nat,177.06
2022-10-17T22:24:00,nat,439.23
2022-10-17T22:26:00,nat,432.43
2022-10-17T22:28:00,nat,439.93
2022-10-17T22:29:00,nat,164.54
2022-10-17T22:31:00,nat,424.04
2022-10-17T22:32:00,nat,208.18
2022-10-17T22:34:00,nat,439.39
2022-10-17T22:35:00,nat,271.11
2022-10-17T22:37:00,nat,532.64
2022-10-17T22:39:00,nat,423.51
2022-10-17T22:41:00,nat,344.02
2022-10-17T22:43:00,nat,506.01
2022-10-17T22:45:00,nat,372.79
2022-10-17T22:46:00,nat,118.48
2022-10-17T22:48:00,nat,391.76
2022-10-17T22:50:00,nat,792.34
2022-10-17T22:52:00,nat,137.13
2022-10-17T22:54:00,nat,398.98
2022-10-17T22:56:00,nat,409.91
2022-10-17T22:57:00,nat,352.43
2022-10-17T22:58:00,nat,64.62
2022-10-17T23:00:00,nat,439.94
2022-10-17T23:02:00,nat,620.06
2022-10-17T23:03:00,nat,116.38
2022-10-17T23:05:00,nat,345.78
2022-10-17T23:06:00,nat,190.39
2022-10-17T23:08:00,nat,360.51
2022-10-17T23:09:00,nat,314.49
2022-10-17T23:10:00,nat,171.95
2022-10-17T23:12:00,nat,857.46
2022-10-17T23:14:00,nat,223.51
2022-10-17T23:16:00,nat,454.10
2022-10-17T23:18:00,nat,393.17
2022-10-17T23:19:00,nat,119.07
2022-10-17T23:21:00,nat,454.21
2022-10-17T23:22:00,nat,190.30
2022-10-17T23:24:00,nat,339.43
2022-10-17T23:26:00,nat,381.67
2022-10-17T23:27:00,nat,152.61
2022-10-17T23:29:00,nat,533.79
2022-10-17T23:31:00,nat,568.81
2022-10-17T23:33:00,nat,164.59
2022-10-17T23:35:00,nat,392.97
2022-10-17T23:37:00,nat,364.42
2022-10-17T23:39:00,nat,336.17
2022-10-17T23:41:00,nat,362.38
2022-10-17T23:43:00,nat,330.51
2022-10-17T23:45:00,nat,358.13
2022-10-17T23:47:00,nat,386.94
2022-10-17T23:49:00,nat,320.18
2022-10-17T23:50:00,nat,229.52
2022-10-17T23:52:00,nat,332.49
2022-10-17T23:54:00,nat,410.54
2022-10-17T23:55:00,nat,207.02
2022-10-17T23:57:00,nat,301.53
2022-10-17T23:59:00,nat,379.83
