#datetime,building,power
2024-01-13T00:00:00,atb,16.82
2024-01-13T00:02:00,atb,36.01
2024-01-13T00:03:00,atb,16.79
2024-01-13T00:05:00,atb,38.41
2024-01-13T00:06:00,atb,16.79
2024-01-13T00:07:00,atb,19.22
2024-01-13T00:09:00,atb,33.57
2024-01-13T00:11:00,atb,40.81
2024-01-13T00:12:00,atb,19.19
2024-01-13T00:13:00,atb,19.22
2024-01-13T00:14:00,atb,16.79
2024-01-13T00:16:00,atb,40.81
2024-01-13T00:17:00,atb,21.59
2024-01-13T00:19:00,atb,40.81
2024-01-13T00:20:00,atb,19.19
2024-01-13T00:22:00,atb,64.80
2024-01-13T00:23:00,atb,31.20
2024-01-13T00:25:00,atb,55.20
2024-01-13T00:26:00,atb,19.22
2024-01-13T00:27:00,atb,19.19
2024-01-13T00:29:00,atb,36.01
2024-01-13T00:30:00,atb,16.79
2024-01-13T00:31:00,atb,19.19
2024-01-13T00:33:00,atb,50.42
2024-01-13T00:34:00,atb,31.20
2024-01-13T00:35:00,atb,28.80
2024-01-13T00:37:00,atb,60.00
2024-01-13T00:38:00,atb,36.01
2024-01-13T00:40:00,atb,47.99
2024-01-13T00:41:00,atb,16.79
2024-01-13T00:43:00,atb,36.01
2024-01-13T00:44:00,atb,19.22
2024-01-13T00:46:00,atb,33.57
2024-01-13T00:47:00,atb,19.22
2024-01-13T00:49:00,atb,36.01
2024-01-13T00:51:00,atb,35.98
2024-01-13T00:52:00,atb,16.82
2024-01-13T00:53:00,atb,16.79
2024-01-13T00:55:00,atb,57.60
2024-01-13T00:56:00,atb,26.43
2024-01-13T00:58:00,atb,33.57
2024-01-13T01:00:00,atb,38.41
2024-01-13T01:02:00,atb,33.60
2024-01-13T01:03:00,atb,19.19
2024-01-13T01:05:00,atb,38.41
2024-01-13T01:06:00,atb,16.82
2024-01-13T01:08:00,atb,33.57
2024-01-13T01:09:00,atb,16.82
2024-01-13T01:11:00,atb,33.60
2024-01-13T01:13:00,atb,33.60
2024-01-13T01:15:00,atb,33.57
2024-01-13T01:17:00,atb,33.60
2024-01-13T01:18:00,atb,16.82
2024-01-13T01:19:00,atb,16.79
2024-01-13T01:21:00,atb,33.60
2024-01-13T01:23:00,atb,33.60
2024-01-13T01:25:00,atb,36.01
2024-01-13T01:27:00,atb,36.01
2024-01-13T01:29:00,atb,38.38
2024-01-13T01:30:00,atb,16.82
2024-01-13T01:32:00,atb,36.01
2024-01-13T01:34:00,atb,38.38
2024-01-13T01:36:00,atb,36.01
2024-01-13T01:37:00,atb,16.82
2024-01-13T01:38:00,atb,19.19
2024-01-13T01:40:00,atb,33.60
2024-01-13T01:41:00,atb,19.19
2024-01-13T01:43:00,atb,33.60
2024-01-13T01:44:00,atb,16.79
2024-01-13T01:46:00,atb,33.60
2024-01-13T01:48:00,atb,31.20
2024-01-13T01:50:00,atb,33.60
2024-01-13T01:51:00,atb,19.22
2024-01-13T01:53:00,atb,31.17
2024-01-13T01:55:00,atb,33.60
2024-01-13T01:56:00,atb,14.41
2024-01-13T01:58:00,atb,33.60
2024-01-13T02:00:00,atb,31.20
2024-01-13T02:01:00,atb,16.79
2024-01-13T02:03:00,atb,33.60
2024-01-13T02:05:00,atb,31.20
2024-01-13T02:06:00,atb,16.79
2024-01-13T02:08:00,atb,31.20
2024-01-13T02:10:00,atb,31.20
2024-01-13T02:11:00,atb,14.41
2024-01-13T02:12:00,atb,16.79
2024-01-13T02:14:00,atb,31.20
2024-01-13T02:16:00,atb,33.60
2024-01-13T02:18:00,atb,31.20
2024-01-13T02:20:00,atb,33.60
2024-01-13T02:21:00,atb,14.41
2024-01-13T02:23:00,atb,31.17
2024-01-13T02:24:00,atb,16.82
2024-01-13T02:25:00,atb,16.79
2024-01-13T02:27:00,atb,31.20
2024-01-13T02:28:00,atb,16.82
2024-01-13T02:29:00,atb,14.38
2024-01-13T02:31:00,atb,31.20
2024-01-13T02:33:00,atb,33.60
2024-01-13T02:34:00,atb,14.41
2024-01-13T02:36:00,atb,33.60
2024-01-13T02:38:00,atb,28.80
2024-01-13T02:40:00,atb,31.20
2024-01-13T02:41:00,atb,14.38
2024-01-13T02:43:00,atb,31.20
2024-01-13T02:45:00,atb,28.80
2024-01-13T02:46:00,atb,16.79
2024-01-13T02:47:00,atb,14.41
2024-01-13T02:49:00,atb,28.80
2024-01-13T02:50:00,atb,21.59
2024-01-13T02:51:00,atb,28.80
2024-01-13T02:53:00,atb,52.82
2024-01-13T02:54:00,atb,23.99
2024-01-13T02:55:00,atb,16.79
2024-01-13T02:57:00,atb,28.80
2024-01-13T02:59:00,atb,31.20
2024-01-13T03:01:00,atb,31.20
2024-01-13T03:03:00,atb,28.80
2024-01-13T03:04:00,atb,16.82
2024-01-13T03:06:00,atb,28.80
2024-01-13T03:08:00,atb,31.20
2024-01-13T03:09:00,atb,14.38
2024-01-13T03:10:00,atb,14.41
2024-01-13T03:12:00,atb,28.80
2024-01-13T03:13:00,atb,16.79
2024-01-13T03:14:00,atb,16.82
2024-01-13T03:16:00,atb,57.60
2024-01-13T03:17:00,atb,26.40
2024-01-13T03:19:00,atb,50.39
2024-01-13T03:20:00,atb,14.41
2024-01-13T03:22:00,atb,28.80
2024-01-13T03:23:00,atb,16.79
2024-01-13T03:25:00,atb,28.80
2024-01-13T03:27:00,atb,28.80
2024-01-13T03:28:00,atb,16.82
2024-01-13T03:30:00,atb,28.80
2024-01-13T03:31:00,atb,14.38
2024-01-13T03:33:00,atb,28.80
2024-01-13T03:34:00,atb,14.41
2024-01-13T03:36:00,atb,31.20
2024-01-13T03:38:00,atb,28.80
2024-01-13T03:39:00,atb,14.38
2024-01-13T03:41:00,atb,31.20
2024-01-13T03:42:00,atb,14.41
2024-01-13T03:44:00,atb,28.80
2024-01-13T03:46:00,atb,31.20
2024-01-13T03:48:00,atb,28.80
2024-01-13T03:50:00,atb,31.20
2024-01-13T03:51:00,atb,14.38
2024-01-13T03:52:00,atb,14.41
2024-01-13T03:54:00,atb,28.80
2024-01-13T03:56:00,atb,31.20
2024-01-13T03:58:00,atb,28.80
2024-01-13T03:59:00,atb,14.38
2024-01-13T04:01:00,atb,31.20
2024-01-13T04:02:00,atb,14.41
2024-01-13T04:04:00,atb,28.80
2024-01-13T04:06:00,atb,28.80
2024-01-13T04:08:00,atb,28.80
2024-01-13T04:09:00,atb,14.41
2024-01-13T04:10:00,atb,14.38
2024-01-13T04:11:00,atb,16.79
2024-01-13T04:13:00,atb,28.83
2024-01-13T04:14:00,atb,14.38
2024-01-13T04:16:00,atb,28.80
2024-01-13T04:17:00,atb,14.41
2024-01-13T04:18:00,atb,14.38
2024-01-13T04:19:00,atb,14.41
2024-01-13T04:21:00,atb,28.80
2024-01-13T04:22:00,atb,16.79
2024-01-13T04:23:00,atb,14.41
2024-01-13T04:25:00,atb,55.20
2024-01-13T04:26:00,atb,28.80
2024-01-13T04:28:00,atb,55.20
2024-01-13T04:29:00,atb,26.40
2024-01-13T04:31:00,atb,43.21
2024-01-13T04:32:00,atb,14.38
2024-01-13T04:34:00,atb,28.80
2024-01-13T04:36:00,atb,31.20
2024-01-13T04:38:00,atb,28.80
2024-01-13T04:40:00,atb,28.80
2024-01-13T04:41:00,atb,16.82
2024-01-13T04:43:00,atb,28.80
2024-01-13T04:44:00,atb,14.38
2024-01-13T04:46:00,atb,31.20
2024-01-13T04:48:00,atb,28.80
2024-01-13T04:50:00,atb,28.80
2024-01-13T04:51:00,atb,14.41
2024-01-13T04:52:00,atb,16.79
2024-01-13T04:54:00,atb,28.80
2024-01-13T04:56:00,atb,28.80
2024-01-13T04:57:00,atb,14.41
2024-01-13T04:58:00,atb,14.38
2024-01-13T05:00:00,atb,28.80
2024-01-13T05:02:00,atb,28.80
2024-01-13T05:04:00,atb,28.83
2024-01-13T05:06:00,atb,28.80
2024-01-13T05:08:00,atb,28.80
2024-01-13T05:10:00,atb,31.20
2024-01-13T05:12:00,atb,28.80
2024-01-13T05:13:00,atb,14.38
2024-01-13T05:14:00,atb,14.41
2024-01-13T05:16:00,atb,31.20
2024-01-13T05:18:00,atb,28.80
2024-01-13T05:20:00,atb,31.20
2024-01-13T05:22:00,atb,28.80
2024-01-13T05:24:00,atb,28.80
2024-01-13T05:26:00,atb,31.20
2024-01-13T05:28:00,atb,28.80
2024-01-13T05:30:00,atb,28.80
2024-01-13T05:31:00,atb,14.38
2024-01-13T05:33:00,atb,28.80
2024-01-13T05:34:00,atb,14.41
2024-01-13T05:36:00,atb,31.20
2024-01-13T05:38:00,atb,28.80
2024-01-13T05:40:00,atb,28.80
2024-01-13T05:41:00,atb,26.40
2024-01-13T05:43:00,atb,52.79
2024-01-13T05:45:00,atb,38.41
2024-01-13T05:47:00,atb,28.80
2024-01-13T05:48:00,atb,16.79
2024-01-13T05:50:00,atb,28.80
2024-01-13T05:52:00,atb,28.80
2024-01-13T05:54:00,atb,28.83
2024-01-13T05:55:00,atb,14.38
2024-01-13T05:57:00,atb,31.20
2024-01-13T05:58:00,atb,14.41
2024-01-13T06:00:00,atb,28.80
2024-01-13T06:02:00,atb,28.80
2024-01-13T06:03:00,atb,14.38
2024-01-13T06:05:00,atb,28.80
2024-01-13T06:06:00,atb,14.41
2024-01-13T06:07:00,atb,14.38
2024-01-13T06:09:00,atb,28.80
2024-01-13T06:10:00,atb,14.41
2024-01-13T06:12:00,atb,28.80
2024-01-13T06:13:00,atb,14.38
2024-01-13T06:15:00,atb,28.80
2024-01-13T06:17:00,atb,28.80
2024-01-13T06:18:00,atb,16.82
2024-01-13T06:20:00,atb,28.80
2024-01-13T06:22:00,atb,28.80
2024-01-13T06:23:00,atb,14.38
2024-01-13T06:25:00,atb,28.80
2024-01-13T06:27:00,atb,28.83
2024-01-13T06:28:00,atb,11.98
2024-01-13T06:29:00,atb,14.41
2024-01-13T06:31:00,atb,28.80
2024-01-13T06:32:00,atb,14.38
2024-01-13T06:34:00,atb,28.80
2024-01-13T06:36:00,atb,26.40
2024-01-13T06:37:00,atb,16.82
2024-01-13T06:39:00,atb,28.80
2024-01-13T06:40:00,atb,11.98
2024-01-13T06:41:00,atb,16.82
2024-01-13T06:43:00,atb,28.80
2024-01-13T06:44:00,atb,14.38
2024-01-13T06:45:00,atb,14.41
2024-01-13T06:47:00,atb,28.80
2024-01-13T06:48:00,atb,16.79
2024-01-13T06:49:00,atb,14.41
2024-01-13T06:51:00,atb,31.20
2024-01-13T06:53:00,atb,28.80
2024-01-13T06:54:00,atb,16.79
2024-01-13T06:56:00,atb,28.80
2024-01-13T06:58:00,atb,28.80
2024-01-13T07:00:00,atb,45.62
2024-01-13T07:02:00,atb,55.20
2024-01-13T07:03:00,atb,28.80
2024-01-13T07:05:00,atb,48.02
2024-01-13T07:07:00,atb,33.57
2024-01-13T07:09:00,atb,31.20
2024-01-13T07:10:00,atb,16.82
2024-01-13T07:11:00,atb,16.79
2024-01-13T07:13:00,atb,31.20
2024-01-13T07:15:00,atb,31.20
2024-01-13T07:16:00,atb,16.82
2024-01-13T07:18:00,atb,31.20
2024-01-13T07:20:00,atb,31.20
2024-01-13T07:22:00,atb,31.20
2024-01-13T07:24:00,atb,31.17
2024-01-13T07:26:00,atb,31.20
2024-01-13T07:28:00,atb,31.20
2024-01-13T07:30:00,atb,31.20
2024-01-13T07:32:00,atb,31.20
2024-01-13T07:33:00,atb,14.41
2024-01-13T07:35:00,atb,31.20
2024-01-13T07:37:00,atb,31.20
2024-01-13T07:39:00,atb,33.60
2024-01-13T07:40:00,atb,16.79
2024-01-13T07:42:00,atb,28.80
2024-01-13T07:44:00,atb,31.20
2024-01-13T07:46:00,atb,31.20
2024-01-13T07:48:00,atb,31.20
2024-01-13T07:50:00,atb,43.21
2024-01-13T07:51:00,atb,26.40
2024-01-13T07:53:00,atb,55.20
2024-01-13T07:55:00,atb,45.59
2024-01-13T07:57:00,atb,31.20
2024-01-13T07:59:00,atb,31.20
2024-01-13T08:00:00,atb,14.41
2024-01-13T08:02:00,atb,28.80
2024-01-13T08:03:00,atb,16.79
2024-01-13T08:05:00,atb,31.20
2024-01-13T08:06:00,atb,14.41
2024-01-13T08:08:00,atb,28.80
2024-01-13T08:10:00,atb,47.99
2024-01-13T08:11:00,atb,28.80
2024-01-13T08:13:00,atb,43.21
2024-01-13T08:14:00,atb,14.38
2024-01-13T08:16:00,atb,31.20
2024-01-13T08:17:00,atb,16.82
2024-01-13T08:19:00,atb,31.20
2024-01-13T08:21:00,atb,33.60
2024-01-13T08:23:00,atb,33.57
2024-01-13T08:24:00,atb,14.41
2024-01-13T08:25:00,atb,16.79
2024-01-13T08:26:00,atb,14.41
2024-01-13T08:28:00,atb,28.80
2024-01-13T08:30:00,atb,31.20
2024-01-13T08:31:00,atb,16.79
2024-01-13T08:33:00,atb,28.80
2024-01-13T08:35:00,atb,31.20
2024-01-13T08:36:00,atb,14.41
2024-01-13T08:38:00,atb,33.60
2024-01-13T08:39:00,atb,16.79
2024-01-13T08:41:00,atb,33.60
2024-01-13T08:42:00,atb,14.41
2024-01-13T08:43:00,atb,14.38
2024-01-13T08:44:00,atb,14.41
2024-01-13T08:46:00,atb,28.80
2024-01-13T08:47:00,atb,16.79
2024-01-13T08:49:00,atb,31.20
2024-01-13T08:51:00,atb,28.80
2024-01-13T08:52:00,atb,16.82
2024-01-13T08:53:00,atb,14.38
2024-01-13T08:55:00,atb,31.20
2024-01-13T08:57:00,atb,36.01
2024-01-13T08:58:00,atb,14.38
2024-01-13T08:59:00,atb,16.82
2024-01-13T09:01:00,atb,36.01
2024-01-13T09:03:00,atb,31.20
2024-01-13T09:05:00,atb,31.17
2024-01-13T09:06:00,atb,16.82
2024-01-13T09:08:00,atb,31.20
2024-01-13T09:09:00,atb,16.79
2024-01-13T09:10:00,atb,14.41
2024-01-13T09:12:00,atb,31.20
2024-01-13T09:14:00,atb,31.20
2024-01-13T09:15:00,atb,16.79
2024-01-13T09:17:00,atb,31.20
2024-01-13T09:19:00,atb,36.01
2024-01-13T09:21:00,atb,31.20
2024-01-13T09:23:00,atb,31.20
2024-01-13T09:25:00,atb,33.60
2024-01-13T09:26:00,atb,16.79
2024-01-13T09:27:00,atb,16.82
2024-01-13T09:28:00,atb,14.38
2024-01-13T09:30:00,atb,31.20
2024-01-13T09:31:00,atb,16.82
2024-01-13T09:32:00,atb,16.79
2024-01-13T09:34:00,atb,31.20
2024-01-13T09:36:00,atb,33.60
2024-01-13T09:37:00,atb,16.79
2024-01-13T09:39:00,atb,33.60
2024-01-13T09:41:00,atb,33.60
2024-01-13T09:43:00,atb,33.60
2024-01-13T09:45:00,atb,33.60
2024-01-13T09:47:00,atb,33.60
2024-01-13T09:49:00,atb,31.20
2024-01-13T09:50:00,atb,16.79
2024-01-13T09:52:00,atb,33.60
2024-01-13T09:54:00,atb,31.20
2024-01-13T09:56:00,atb,33.60
2024-01-13T09:57:00,atb,16.79
2024-01-13T09:59:00,atb,33.60
2024-01-13T10:00:00,atb,14.41
2024-01-13T10:02:00,atb,40.78
2024-01-13T10:04:00,atb,36.01
2024-01-13T10:06:00,atb,33.60
2024-01-13T10:08:00,atb,45.59
2024-01-13T10:09:00,atb,16.82
2024-01-13T10:10:00,atb,16.79
2024-01-13T10:12:00,atb,33.60
2024-01-13T10:13:00,atb,19.22
2024-01-13T10:15:00,atb,38.38
2024-01-13T10:17:00,atb,52.82
2024-01-13T10:19:00,atb,50.39
2024-01-13T10:20:00,atb,28.80
2024-01-13T10:22:00,atb,60.00
2024-01-13T10:23:00,atb,26.40
2024-01-13T10:25:00,atb,62.40
2024-01-13T10:27:00,atb,60.00
2024-01-13T10:28:00,atb,28.80
2024-01-13T10:29:00,atb,19.19
2024-01-13T10:31:00,atb,33.60
2024-01-13T10:32:00,atb,16.82
2024-01-13T10:34:00,atb,33.60
2024-01-13T10:35:00,atb,16.79
2024-01-13T10:37:00,atb,38.41
2024-01-13T10:38:00,atb,28.80
2024-01-13T10:40:00,atb,57.60
2024-01-13T10:42:00,atb,38.41
2024-01-13T10:43:00,atb,16.79
2024-01-13T10:44:00,atb,16.79
2024-01-13T10:46:00,atb,33.60
2024-01-13T10:47:00,atb,19.22
2024-01-13T10:49:00,atb,33.60
2024-01-13T10:50:00,atb,16.79
2024-01-13T10:52:00,atb,36.01
2024-01-13T10:54:00,atb,33.60
2024-01-13T10:56:00,atb,40.78
2024-01-13T10:57:00,atb,16.82
2024-01-13T10:59:00,atb,33.60
2024-01-13T11:01:00,atb,33.57
2024-01-13T11:03:00,atb,33.60
2024-01-13T11:05:00,atb,36.01
2024-01-13T11:07:00,atb,36.01
2024-01-13T11:08:00,atb,16.79
2024-01-13T11:10:00,atb,33.60
2024-01-13T11:12:00,atb,33.60
2024-01-13T11:14:00,atb,33.60
2024-01-13T11:15:00,atb,16.79
2024-01-13T11:16:00,atb,19.22
2024-01-13T11:18:00,atb,33.60
2024-01-13T11:20:00,atb,33.60
2024-01-13T11:22:00,atb,33.57
2024-01-13T11:24:00,atb,33.60
2024-01-13T11:26:00,atb,33.60
2024-01-13T11:27:00,atb,16.82
2024-01-13T11:29:00,atb,35.98
2024-01-13T11:31:00,atb,31.20
2024-01-13T11:32:00,atb,16.82
2024-01-13T11:34:00,atb,36.01
2024-01-13T11:36:00,atb,33.60
2024-01-13T11:37:00,atb,16.79
2024-01-13T11:38:00,atb,19.19
2024-01-13T11:40:00,atb,38.41
2024-01-13T11:41:00,atb,19.19
2024-01-13T11:42:00,atb,16.82
2024-01-13T11:44:00,atb,38.41
2024-01-13T11:45:00,atb,16.79
2024-01-13T11:47:00,atb,33.60
2024-01-13T11:49:00,atb,33.60
2024-01-13T11:50:00,atb,16.79
2024-01-13T11:52:00,atb,36.01
2024-01-13T11:53:00,atb,16.79
2024-01-13T11:55:00,atb,36.01
2024-01-13T11:56:00,atb,19.22
2024-01-13T11:58:00,atb,35.98
2024-01-13T11:59:00,atb,19.22
2024-01-13T12:01:00,atb,38.41
2024-01-13T12:02:00,atb,19.19
2024-01-13T12:04:00,atb,38.41
2024-01-13T12:06:00,atb,35.98
2024-01-13T12:08:00,atb,36.01
2024-01-13T12:10:00,atb,38.41
2024-01-13T12:11:00,atb,31.20
2024-01-13T12:12:00,atb,33.60
2024-01-13T12:13:00,atb,31.20
2024-01-13T12:15:00,atb,64.80
2024-01-13T12:17:00,atb,40.78
2024-01-13T12:18:00,atb,19.22
2024-01-13T12:20:00,atb,35.98
2024-01-13T12:22:00,atb,38.41
2024-01-13T12:23:00,atb,16.82
2024-01-13T12:25:00,atb,35.98
2024-01-13T12:27:00,atb,36.01
2024-01-13T12:29:00,atb,36.01
2024-01-13T12:31:00,atb,36.01
2024-01-13T12:33:00,atb,38.38
2024-01-13T12:34:00,atb,19.22
2024-01-13T12:36:00,atb,36.01
2024-01-13T12:37:00,atb,19.19
2024-01-13T12:39:00,atb,38.41
2024-01-13T12:41:00,atb,35.98
2024-01-13T12:42:00,atb,19.22
2024-01-13T12:43:00,atb,16.79
2024-01-13T12:45:00,atb,36.01
2024-01-13T12:47:00,atb,36.01
2024-01-13T12:49:00,atb,33.60
2024-01-13T12:51:00,atb,36.01
2024-01-13T12:53:00,atb,33.57
2024-01-13T12:55:00,atb,52.82
2024-01-13T12:56:00,atb,28.80
2024-01-13T12:58:00,atb,55.20
2024-01-13T12:59:00,atb,16.79
2024-01-13T13:01:00,atb,36.01
2024-01-13T13:02:00,atb,19.19
2024-01-13T13:03:00,atb,16.82
2024-01-13T13:04:00,atb,19.19
2024-01-13T13:06:00,atb,40.81
2024-01-13T13:08:00,atb,36.01
2024-01-13T13:10:00,atb,33.60
2024-01-13T13:11:00,atb,19.19
2024-01-13T13:12:00,atb,14.38
2024-01-13T13:14:00,atb,33.60
2024-01-13T13:16:00,atb,33.60
2024-01-13T13:17:00,atb,16.82
2024-01-13T13:19:00,atb,33.60
2024-01-13T13:21:00,atb,35.98
2024-01-13T13:23:00,atb,33.60
2024-01-13T13:24:00,atb,16.82
2024-01-13T13:26:00,atb,33.60
2024-01-13T13:28:00,atb,33.57
2024-01-13T13:29:00,atb,19.22
2024-01-13T13:31:00,atb,33.60
2024-01-13T13:32:00,atb,16.79
2024-01-13T13:33:00,atb,16.82
2024-01-13T13:34:00,atb,19.19
2024-01-13T13:35:00,atb,16.79
2024-01-13T13:37:00,atb,33.60
2024-01-13T13:38:00,atb,16.82
2024-01-13T13:40:00,atb,35.98
2024-01-13T13:42:00,atb,33.60
2024-01-13T13:43:00,atb,19.22
2024-01-13T13:45:00,atb,33.60
2024-01-13T13:46:00,atb,16.79
2024-01-13T13:48:00,atb,33.60
2024-01-13T13:50:00,atb,55.20
2024-01-13T13:52:00,atb,64.80
2024-01-13T13:53:00,atb,28.80
2024-01-13T13:55:00,atb,45.59
2024-01-13T13:57:00,atb,36.01
2024-01-13T13:59:00,atb,38.41
2024-01-13T14:01:00,atb,38.41
2024-01-13T14:03:00,atb,38.38
2024-01-13T14:04:00,atb,16.82
2024-01-13T14:05:00,atb,19.19
2024-01-13T14:07:00,atb,38.41
2024-01-13T14:09:00,atb,38.41
2024-01-13T14:10:00,atb,19.19
2024-01-13T14:12:00,atb,36.01
2024-01-13T14:14:00,atb,38.41
2024-01-13T14:15:00,atb,19.19
2024-01-13T14:16:00,atb,16.79
2024-01-13T14:18:00,atb,38.41
2024-01-13T14:19:00,atb,16.79
2024-01-13T14:21:00,atb,33.60
2024-01-13T14:22:00,atb,19.22
2024-01-13T14:24:00,atb,33.60
2024-01-13T14:25:00,atb,16.79
2024-01-13T14:26:00,atb,16.79
2024-01-13T14:28:00,atb,33.60
2024-01-13T14:29:00,atb,21.62
2024-01-13T14:31:00,atb,35.98
2024-01-13T14:33:00,atb,36.01
2024-01-13T14:35:00,atb,36.01
2024-01-13T14:37:00,atb,36.01
2024-01-13T14:38:00,atb,16.79
2024-01-13T14:40:00,atb,36.01
2024-01-13T14:41:00,atb,16.82
2024-01-13T14:43:00,atb,38.38
2024-01-13T14:44:00,atb,16.82
2024-01-13T14:46:00,atb,35.98
2024-01-13T14:47:00,atb,16.82
2024-01-13T14:49:00,atb,57.60
2024-01-13T14:50:00,atb,28.80
2024-01-13T14:52:00,atb,45.62
2024-01-13T14:53:00,atb,16.79
2024-01-13T14:54:00,atb,16.79
2024-01-13T14:56:00,atb,33.60
2024-01-13T14:58:00,atb,43.21
2024-01-13T15:00:00,atb,33.60
2024-01-13T15:01:00,atb,19.19
2024-01-13T15:02:00,atb,16.82
2024-01-13T15:03:00,atb,19.19
2024-01-13T15:05:00,atb,36.01
2024-01-13T15:06:00,atb,16.79
2024-01-13T15:08:00,atb,43.21
2024-01-13T15:10:00,atb,38.38
2024-01-13T15:11:00,atb,16.82
2024-01-13T15:13:00,atb,47.99
2024-01-13T15:15:00,atb,57.60
2024-01-13T15:17:00,atb,67.21
2024-01-13T15:19:00,atb,62.40
2024-01-13T15:21:00,atb,40.81
2024-01-13T15:23:00,atb,60.00
2024-01-13T15:24:00,atb,31.20
2024-01-13T15:26:00,atb,40.78
2024-01-13T15:27:00,atb,23.99
2024-01-13T15:28:00,atb,24.02
2024-01-13T15:30:00,atb,45.59
2024-01-13T15:32:00,atb,38.41
2024-01-13T15:33:00,atb,21.59
2024-01-13T15:35:00,atb,52.79
2024-01-13T15:37:00,atb,40.81
2024-01-13T15:39:00,atb,40.81
2024-01-13T15:40:00,atb,19.19
2024-01-13T15:41:00,atb,19.19
2024-01-13T15:42:00,atb,19.22
2024-01-13T15:43:00,atb,19.19
2024-01-13T15:45:00,atb,36.01
2024-01-13T15:47:00,atb,50.39
2024-01-13T15:48:00,atb,31.20
2024-01-13T15:50:00,atb,60.00
2024-01-13T15:51:00,atb,31.20
2024-01-13T15:53:00,atb,48.02
2024-01-13T15:55:00,atb,35.98
2024-01-13T15:57:00,atb,38.41
2024-01-13T15:58:00,atb,19.19
2024-01-13T16:00:00,atb,36.01
2024-01-13T16:01:00,atb,19.22
2024-01-13T16:03:00,atb,35.98
2024-01-13T16:04:00,atb,19.22
2024-01-13T16:05:00,atb,19.19
2024-01-13T16:07:00,atb,40.81
2024-01-13T16:08:00,atb,19.19
2024-01-13T16:10:00,atb,38.41
2024-01-13T16:12:00,atb,36.01
2024-01-13T16:14:00,atb,50.39
2024-01-13T16:15:00,atb,28.80
2024-01-13T16:16:00,atb,21.59
2024-01-13T16:17:00,atb,19.22
2024-01-13T16:19:00,atb,35.98
2024-01-13T16:21:00,atb,36.01
2024-01-13T16:22:00,atb,16.82
2024-01-13T16:24:00,atb,35.98
2024-01-13T16:26:00,atb,38.41
2024-01-13T16:27:00,atb,31.20
2024-01-13T16:29:00,atb,60.00
2024-01-13T16:31:00,atb,52.79
2024-01-13T16:32:00,atb,16.82
2024-01-13T16:34:00,atb,36.01
2024-01-13T16:36:00,atb,35.98
2024-01-13T16:37:00,atb,16.82
2024-01-13T16:38:00,atb,19.19
2024-01-13T16:39:00,atb,19.22
2024-01-13T16:41:00,atb,40.78
2024-01-13T16:43:00,atb,36.01
2024-01-13T16:45:00,atb,36.01
2024-01-13T16:46:00,atb,19.19
2024-01-13T16:48:00,atb,36.01
2024-01-13T16:49:00,atb,19.19
2024-01-13T16:51:00,atb,40.81
2024-01-13T16:52:00,atb,21.59
2024-01-13T16:53:00,atb,21.62
2024-01-13T16:55:00,atb,43.18
2024-01-13T16:56:00,atb,23.99
2024-01-13T16:58:00,atb,45.62
2024-01-13T16:59:00,atb,21.59
2024-01-13T17:01:00,atb,40.81
2024-01-13T17:03:00,atb,45.59
2024-01-13T17:05:00,atb,43.21
2024-01-13T17:06:00,atb,19.19
2024-01-13T17:08:00,atb,43.21
2024-01-13T17:09:00,atb,31.20
2024-01-13T17:11:00,atb,55.20
2024-01-13T17:13:00,atb,40.78
2024-01-13T17:15:00,atb,40.81
2024-01-13T17:17:00,atb,40.81
2024-01-13T17:18:00,atb,21.59
2024-01-13T17:19:00,atb,21.59
2024-01-13T17:21:00,atb,43.21
2024-01-13T17:22:00,atb,21.59
2024-01-13T17:24:00,atb,43.21
2024-01-13T17:26:00,atb,45.59
2024-01-13T17:28:00,atb,48.02
2024-01-13T17:30:00,atb,45.59
2024-01-13T17:32:00,atb,43.21
2024-01-13T17:34:00,atb,45.59
2024-01-13T17:36:00,atb,45.62
2024-01-13T17:38:00,atb,45.59
2024-01-13T17:39:00,atb,23.99
2024-01-13T17:41:00,atb,45.62
2024-01-13T17:43:00,atb,43.18
2024-01-13T17:45:00,atb,43.21
2024-01-13T17:47:00,atb,43.18
2024-01-13T17:49:00,atb,43.21
2024-01-13T17:50:00,atb,33.60
2024-01-13T17:52:00,atb,69.58
2024-01-13T17:53:00,atb,33.60
2024-01-13T17:54:00,atb,26.40
2024-01-13T17:55:00,atb,21.62
2024-01-13T17:57:00,atb,40.78
2024-01-13T17:59:00,atb,40.81
2024-01-13T18:01:00,atb,40.81
2024-01-13T18:02:00,atb,19.19
2024-01-13T18:03:00,atb,19.19
2024-01-13T18:05:00,atb,38.41
2024-01-13T18:07:00,atb,38.41
2024-01-13T18:08:00,atb,23.99
2024-01-13T18:10:00,atb,64.80
2024-01-13T18:12:00,atb,62.40
2024-01-13T18:14:00,atb,64.80
2024-01-13T18:15:00,atb,19.19
2024-01-13T18:17:00,atb,40.81
2024-01-13T18:19:00,atb,40.78
2024-01-13T18:21:00,atb,38.41
2024-01-13T18:23:00,atb,40.81
2024-01-13T18:24:00,atb,19.19
2024-01-13T18:25:00,atb,21.59
2024-01-13T18:27:00,atb,43.21
2024-01-13T18:29:00,atb,40.78
2024-01-13T18:30:00,atb,21.62
2024-01-13T18:32:00,atb,40.78
2024-01-13T18:33:00,atb,19.22
2024-01-13T18:35:00,atb,40.78
2024-01-13T18:37:00,atb,45.62
