#datetime,building,power
2021-12-31T00:00:00,ptr,14.41
2021-12-31T00:02:00,ptr,14.38
2021-12-31T00:04:00,ptr,14.41
2021-12-31T00:05:00,ptr,5.39
2021-12-31T00:07:00,ptr,14.41
2021-12-31T00:08:00,ptr,8.99
2021-12-31T00:09:00,ptr,5.39
2021-12-31T00:11:00,ptr,14.41
2021-12-31T00:12:00,ptr,8.99
2021-12-31T00:14:00,ptr,11.40
2021-12-31T00:15:00,ptr,8.41
2021-12-31T00:17:00,ptr,14.38
2021-12-31T00:19:00,ptr,14.41
2021-12-31T00:21:00,ptr,14.38
2021-12-31T00:23:00,ptr,14.41
2021-12-31T00:25:00,ptr,14.38
2021-12-31T00:27:00,ptr,14.41
2021-12-31T00:29:00,ptr,14.38
2021-12-31T00:30:00,ptr,6.01
2021-12-31T00:32:00,ptr,14.41
2021-12-31T00:34:00,ptr,14.38
2021-12-31T00:36:00,ptr,14.41
2021-12-31T00:38:00,ptr,14.38
2021-12-31T00:39:00,ptr,8.41
2021-12-31T00:41:00,ptr,14.38
2021-12-31T00:43:00,ptr,14.41
2021-12-31T00:45:00,ptr,14.38
2021-12-31T00:47:00,ptr,14.41
2021-12-31T00:49:00,ptr,14.38
2021-12-31T00:51:00,ptr,14.41
2021-12-31T00:53:00,ptr,14.38
2021-12-31T00:54:00,ptr,9.02
2021-12-31T00:56:00,ptr,14.38
2021-12-31T00:58:00,ptr,14.41
2021-12-31T01:00:00,ptr,14.38
2021-12-31T01:02:00,ptr,14.41
2021-12-31T01:03:00,ptr,5.39
2021-12-31T01:05:00,ptr,14.41
2021-12-31T01:07:00,ptr,14.38
2021-12-31T01:08:00,ptr,6.01
2021-12-31T01:10:00,ptr,14.38
2021-12-31T01:12:00,ptr,14.41
2021-12-31T01:13:00,ptr,8.41
2021-12-31T01:15:00,ptr,14.38
2021-12-31T01:17:00,ptr,12.01
2021-12-31T01:18:00,ptr,8.41
2021-12-31T01:20:00,ptr,11.40
2021-12-31T01:21:00,ptr,8.99
2021-12-31T01:23:00,ptr,14.38
2021-12-31T01:25:00,ptr,14.41
2021-12-31T01:27:00,ptr,14.38
2021-12-31T01:29:00,ptr,14.41
2021-12-31T01:30:00,ptr,5.39
2021-12-31T01:32:00,ptr,14.41
2021-12-31T01:33:00,ptr,8.99
2021-12-31T01:35:00,ptr,14.38
2021-12-31T01:36:00,ptr,5.42
2021-12-31T01:38:00,ptr,14.38
2021-12-31T01:40:00,ptr,14.41
2021-12-31T01:42:00,ptr,14.38
2021-12-31T01:43:00,ptr,9.02
2021-12-31T01:45:00,ptr,14.38
2021-12-31T01:47:00,ptr,14.41
2021-12-31T01:49:00,ptr,14.38
2021-12-31T01:51:00,ptr,14.41
2021-12-31T01:52:00,ptr,5.39
2021-12-31T01:54:00,ptr,14.38
2021-12-31T01:56:00,ptr,14.41
2021-12-31T01:57:00,ptr,6.01
2021-12-31T01:59:00,ptr,14.38
2021-12-31T02:00:00,ptr,5.42
2021-12-31T02:02:00,ptr,14.38
2021-12-31T02:04:00,ptr,14.41
2021-12-31T02:05:00,ptr,8.99
2021-12-31T02:06:00,ptr,5.39
2021-12-31T02:08:00,ptr,14.41
2021-12-31T02:10:00,ptr,14.38
2021-12-31T02:11:00,ptr,8.99
2021-12-31T02:13:00,ptr,14.41
2021-12-31T02:15:00,ptr,14.38
2021-12-31T02:17:00,ptr,14.41
2021-12-31T02:18:00,ptr,5.39
2021-12-31T02:20:00,ptr,14.41
2021-12-31T02:22:00,ptr,14.38
2021-12-31T02:24:00,ptr,14.41
2021-12-31T02:26:00,ptr,14.38
2021-12-31T02:28:00,ptr,14.41
2021-12-31T02:30:00,ptr,14.38
2021-12-31T02:32:00,ptr,14.41
2021-12-31T02:34:00,ptr,14.38
2021-12-31T02:36:00,ptr,14.41
2021-12-31T02:38:00,ptr,17.40
2021-12-31T02:40:00,ptr,14.38
2021-12-31T02:42:00,ptr,14.41
2021-12-31T02:44:00,ptr,14.38
2021-12-31T02:46:00,ptr,14.41
2021-12-31T02:48:00,ptr,11.40
2021-12-31T02:49:00,ptr,8.99
2021-12-31T02:51:00,ptr,14.41
2021-12-31T02:53:00,ptr,11.40
2021-12-31T02:55:00,ptr,14.38
2021-12-31T02:57:00,ptr,14.41
2021-12-31T02:59:00,ptr,14.41
2021-12-31T03:00:00,ptr,8.38
2021-12-31T03:02:00,ptr,14.41
2021-12-31T03:04:00,ptr,14.38
2021-12-31T03:06:00,ptr,14.41
2021-12-31T03:08:00,ptr,11.98
2021-12-31T03:10:00,ptr,14.41
2021-12-31T03:12:00,ptr,14.38
2021-12-31T03:14:00,ptr,14.41
2021-12-31T03:16:00,ptr,14.38
2021-12-31T03:18:00,ptr,14.41
2021-12-31T03:20:00,ptr,14.41
2021-12-31T03:22:00,ptr,14.38
2021-12-31T03:23:00,ptr,8.41
2021-12-31T03:24:00,ptr,6.01
2021-12-31T03:26:00,ptr,14.38
2021-12-31T03:28:00,ptr,11.40
2021-12-31T03:30:00,ptr,17.40
2021-12-31T03:32:00,ptr,14.41
2021-12-31T03:33:00,ptr,8.38
2021-12-31T03:34:00,ptr,6.01
2021-12-31T03:36:00,ptr,14.41
2021-12-31T03:38:00,ptr,14.38
2021-12-31T03:39:00,ptr,5.42
2021-12-31T03:40:00,ptr,8.99
2021-12-31T03:42:00,ptr,14.38
2021-12-31T03:44:00,ptr,14.41
2021-12-31T03:46:00,ptr,11.40
2021-12-31T03:47:00,ptr,8.41
2021-12-31T03:49:00,ptr,14.38
2021-12-31T03:50:00,ptr,6.01
2021-12-31T03:52:00,ptr,14.38
2021-12-31T03:54:00,ptr,14.41
2021-12-31T03:56:00,ptr,14.38
2021-12-31T03:58:00,ptr,14.41
2021-12-31T04:00:00,ptr,11.40
2021-12-31T04:02:00,ptr,14.41
2021-12-31T04:04:00,ptr,14.38
2021-12-31T04:06:00,ptr,17.40
2021-12-31T04:07:00,ptr,5.39
2021-12-31T04:09:00,ptr,14.41
2021-12-31T04:11:00,ptr,14.38
2021-12-31T04:13:00,ptr,14.41
2021-12-31T04:15:00,ptr,14.38
2021-12-31T04:17:00,ptr,14.41
2021-12-31T04:18:00,ptr,6.01
2021-12-31T04:20:00,ptr,14.38
2021-12-31T04:22:00,ptr,14.41
2021-12-31T04:24:00,ptr,14.38
2021-12-31T04:26:00,ptr,17.40
2021-12-31T04:28:00,ptr,14.41
2021-12-31T04:29:00,ptr,5.39
2021-12-31T04:31:00,ptr,14.41
2021-12-31T04:32:00,ptr,8.99
2021-12-31T04:33:00,ptr,5.39
2021-12-31T04:35:00,ptr,14.41
2021-12-31T04:37:00,ptr,14.38
2021-12-31T04:39:00,ptr,14.41
2021-12-31T04:41:00,ptr,14.38
2021-12-31T04:43:00,ptr,14.41
2021-12-31T04:45:00,ptr,14.38
2021-12-31T04:47:00,ptr,12.01
2021-12-31T04:49:00,ptr,14.38
2021-12-31T04:51:00,ptr,14.41
2021-12-31T04:53:00,ptr,14.38
2021-12-31T04:54:00,ptr,5.42
2021-12-31T04:56:00,ptr,14.38
2021-12-31T04:58:00,ptr,14.41
2021-12-31T05:00:00,ptr,17.40
2021-12-31T05:02:00,ptr,14.38
2021-12-31T05:03:00,ptr,6.01
2021-12-31T05:05:00,ptr,14.41
2021-12-31T05:07:00,ptr,14.38
2021-12-31T05:09:00,ptr,14.41
2021-12-31T05:11:00,ptr,14.38
2021-12-31T05:12:00,ptr,5.39
2021-12-31T05:14:00,ptr,14.41
2021-12-31T05:15:00,ptr,8.99
2021-12-31T05:17:00,ptr,14.41
2021-12-31T05:19:00,ptr,14.38
2021-12-31T05:21:00,ptr,14.41
2021-12-31T05:22:00,ptr,5.39
2021-12-31T05:24:00,ptr,14.41
2021-12-31T05:25:00,ptr,8.99
2021-12-31T05:27:00,ptr,11.40
2021-12-31T05:29:00,ptr,14.38
2021-12-31T05:31:00,ptr,14.41
2021-12-31T05:32:00,ptr,8.41
2021-12-31T05:34:00,ptr,14.38
2021-12-31T05:36:00,ptr,14.41
2021-12-31T05:38:00,ptr,14.38
2021-12-31T05:39:00,ptr,6.01
2021-12-31T05:41:00,ptr,14.41
2021-12-31T05:43:00,ptr,14.38
2021-12-31T05:45:00,ptr,11.40
2021-12-31T05:46:00,ptr,8.41
2021-12-31T05:48:00,ptr,11.98
2021-12-31T05:50:00,ptr,16.82
2021-12-31T05:51:00,ptr,6.01
2021-12-31T05:53:00,ptr,14.38
2021-12-31T05:55:00,ptr,14.41
2021-12-31T05:56:00,ptr,6.01
2021-12-31T05:58:00,ptr,14.38
2021-12-31T06:00:00,ptr,14.41
2021-12-31T06:02:00,ptr,11.40
2021-12-31T06:04:00,ptr,14.38
2021-12-31T06:05:00,ptr,8.41
2021-12-31T06:07:00,ptr,14.38
2021-12-31T06:09:00,ptr,14.41
2021-12-31T06:11:00,ptr,17.40
2021-12-31T06:13:00,ptr,14.38
2021-12-31T06:15:00,ptr,14.41
2021-12-31T06:17:00,ptr,14.38
2021-12-31T06:19:00,ptr,17.40
2021-12-31T06:21:00,ptr,17.40
2021-12-31T06:23:00,ptr,16.82
2021-12-31T06:24:00,ptr,8.99
2021-12-31T06:26:00,ptr,17.40
2021-12-31T06:28:00,ptr,14.38
2021-12-31T06:30:00,ptr,14.41
2021-12-31T06:32:00,ptr,14.38
2021-12-31T06:34:00,ptr,14.41
2021-12-31T06:36:00,ptr,14.38
2021-12-31T06:38:00,ptr,14.41
2021-12-31T06:40:00,ptr,14.41
2021-12-31T06:42:00,ptr,14.38
2021-12-31T06:44:00,ptr,14.41
2021-12-31T06:46:00,ptr,14.38
2021-12-31T06:48:00,ptr,14.41
2021-12-31T06:50:00,ptr,14.38
2021-12-31T06:52:00,ptr,14.41
2021-12-31T06:54:00,ptr,14.38
2021-12-31T06:55:00,ptr,5.39
2021-12-31T06:57:00,ptr,14.41
2021-12-31T06:58:00,ptr,8.99
2021-12-31T07:00:00,ptr,14.41
2021-12-31T07:02:00,ptr,14.38
2021-12-31T07:04:00,ptr,14.41
2021-12-31T07:05:00,ptr,5.39
2021-12-31T07:07:00,ptr,17.40
2021-12-31T07:08:00,ptr,6.01
2021-12-31T07:10:00,ptr,16.79
2021-12-31T07:11:00,ptr,6.01
2021-12-31T07:12:00,ptr,8.41
2021-12-31T07:14:00,ptr,14.38
2021-12-31T07:16:00,ptr,17.40
2021-12-31T07:18:00,ptr,14.41
2021-12-31T07:20:00,ptr,17.40
2021-12-31T07:21:00,ptr,5.98
2021-12-31T07:23:00,ptr,16.82
2021-12-31T07:25:00,ptr,14.38
2021-12-31T07:26:00,ptr,9.02
2021-12-31T07:28:00,ptr,14.38
2021-12-31T07:29:00,ptr,5.39
2021-12-31T07:31:00,ptr,17.40
2021-12-31T07:33:00,ptr,14.41
2021-12-31T07:34:00,ptr,8.99
2021-12-31T07:36:00,ptr,16.82
2021-12-31T07:37:00,ptr,5.98
2021-12-31T07:39:00,ptr,14.41
2021-12-31T07:41:00,ptr,17.40
2021-12-31T07:43:00,ptr,14.38
2021-12-31T07:44:00,ptr,8.41
2021-12-31T07:46:00,ptr,14.41
2021-12-31T07:48:00,ptr,14.38
2021-12-31T07:49:00,ptr,8.99
2021-12-31T07:50:00,ptr,8.41
2021-12-31T07:52:00,ptr,17.40
2021-12-31T07:54:00,ptr,14.38
2021-12-31T07:55:00,ptr,5.42
2021-12-31T07:57:00,ptr,17.40
2021-12-31T07:59:00,ptr,14.38
2021-12-31T08:01:00,ptr,14.41
2021-12-31T08:03:00,ptr,14.38
2021-12-31T08:05:00,ptr,17.40
2021-12-31T08:07:00,ptr,14.41
2021-12-31T08:09:00,ptr,17.40
2021-12-31T08:10:00,ptr,8.38
2021-12-31T08:12:00,ptr,14.41
2021-12-31T08:14:00,ptr,14.38
2021-12-31T08:16:00,ptr,14.41
2021-12-31T08:17:00,ptr,8.99
2021-12-31T08:19:00,ptr,14.41
2021-12-31T08:21:00,ptr,14.38
2021-12-31T08:23:00,ptr,16.82
2021-12-31T08:25:00,ptr,14.38
2021-12-31T08:27:00,ptr,17.40
2021-12-31T08:29:00,ptr,14.38
2021-12-31T08:31:00,ptr,14.41
2021-12-31T08:32:00,ptr,8.99
2021-12-31T08:34:00,ptr,14.41
2021-12-31T08:36:00,ptr,16.79
2021-12-31T08:37:00,ptr,6.01
2021-12-31T08:39:00,ptr,14.38
2021-12-31T08:40:00,ptr,8.41
2021-12-31T08:42:00,ptr,14.41
2021-12-31T08:44:00,ptr,17.40
2021-12-31T08:46:00,ptr,14.38
2021-12-31T08:48:00,ptr,14.41
2021-12-31T08:50:00,ptr,17.40
2021-12-31T08:51:00,ptr,5.98
2021-12-31T08:53:00,ptr,14.41
2021-12-31T08:55:00,ptr,16.79
2021-12-31T08:57:00,ptr,14.41
2021-12-31T09:00:00,ptr,23.41
2021-12-31T09:02:00,ptr,14.38
2021-12-31T09:03:00,ptr,8.41
2021-12-31T09:05:00,ptr,14.38
2021-12-31T09:07:00,ptr,14.41
2021-12-31T09:08:00,ptr,8.99
2021-12-31T09:10:00,ptr,14.41
2021-12-31T09:12:00,ptr,14.38
2021-12-31T09:13:00,ptr,8.41
2021-12-31T09:15:00,ptr,14.38
2021-12-31T09:17:00,ptr,17.40
2021-12-31T09:19:00,ptr,17.40
2021-12-31T09:21:00,ptr,14.41
2021-12-31T09:23:00,ptr,14.38
2021-12-31T09:25:00,ptr,14.41
2021-12-31T09:27:00,ptr,14.38
2021-12-31T09:28:00,ptr,8.41
2021-12-31T09:30:00,ptr,14.41
2021-12-31T09:32:00,ptr,14.38
2021-12-31T09:34:00,ptr,17.40
2021-12-31T09:36:00,ptr,17.40
2021-12-31T09:38:00,ptr,16.79
2021-12-31T09:40:00,ptr,17.40
2021-12-31T09:42:00,ptr,14.41
2021-12-31T09:44:00,ptr,17.40
2021-12-31T09:46:00,ptr,14.38
2021-12-31T09:47:00,ptr,8.41
2021-12-31T09:49:00,ptr,17.40
2021-12-31T09:50:00,ptr,8.99
2021-12-31T09:52:00,ptr,14.41
2021-12-31T09:53:00,ptr,8.38
2021-12-31T09:55:00,ptr,14.41
2021-12-31T09:57:00,ptr,14.38
2021-12-31T09:59:00,ptr,17.40
2021-12-31T10:01:00,ptr,14.41
2021-12-31T10:02:00,ptr,8.38
2021-12-31T10:04:00,ptr,14.41
2021-12-31T10:06:00,ptr,14.41
2021-12-31T10:08:00,ptr,14.38
2021-12-31T10:10:00,ptr,17.40
2021-12-31T10:12:00,ptr,14.38
2021-12-31T10:14:00,ptr,14.41
2021-12-31T10:16:00,ptr,17.40
2021-12-31T10:18:00,ptr,14.38
2021-12-31T10:20:00,ptr,17.40
2021-12-31T10:21:00,ptr,5.42
2021-12-31T10:23:00,ptr,17.40
2021-12-31T10:25:00,ptr,14.38
2021-12-31T10:27:00,ptr,17.40
2021-12-31T10:29:00,ptr,14.41
2021-12-31T10:31:00,ptr,17.37
2021-12-31T10:33:00,ptr,14.41
2021-12-31T10:35:00,ptr,14.41
2021-12-31T10:37:00,ptr,14.38
2021-12-31T10:39:00,ptr,14.41
2021-12-31T10:40:00,ptr,8.38
2021-12-31T10:42:00,ptr,17.40
2021-12-31T10:44:00,ptr,14.41
2021-12-31T10:46:00,ptr,17.40
2021-12-31T10:48:00,ptr,14.38
2021-12-31T10:49:00,ptr,8.41
2021-12-31T10:51:00,ptr,14.38
2021-12-31T10:52:00,ptr,6.01
2021-12-31T10:54:00,ptr,14.41
2021-12-31T10:56:00,ptr,19.80
2021-12-31T10:57:00,ptr,8.99
2021-12-31T10:59:00,ptr,19.80
2021-12-31T11:01:00,ptr,20.39
2021-12-31T11:03:00,ptr,14.38
2021-12-31T11:05:00,ptr,14.41
2021-12-31T11:07:00,ptr,14.38
2021-12-31T11:09:00,ptr,14.41
2021-12-31T11:11:00,ptr,17.40
2021-12-31T11:13:00,ptr,14.38
2021-12-31T11:15:00,ptr,14.41
2021-12-31T11:17:00,ptr,16.79
2021-12-31T11:18:00,ptr,9.02
2021-12-31T11:20:00,ptr,14.38
2021-12-31T11:22:00,ptr,17.40
2021-12-31T11:24:00,ptr,16.79
2021-12-31T11:26:00,ptr,14.41
2021-12-31T11:28:00,ptr,14.41
2021-12-31T11:29:00,ptr,8.99
2021-12-31T11:31:00,ptr,17.40
2021-12-31T11:33:00,ptr,19.78
2021-12-31T11:35:00,ptr,20.42
2021-12-31T11:37:00,ptr,19.80
2021-12-31T11:39:00,ptr,20.39
2021-12-31T11:40:00,ptr,8.41
2021-12-31T11:42:00,ptr,20.39
2021-12-31T11:43:00,ptr,8.41
2021-12-31T11:45:00,ptr,20.39
2021-12-31T11:47:00,ptr,20.39
2021-12-31T11:48:00,ptr,8.41
2021-12-31T11:50:00,ptr,20.39
2021-12-31T11:52:00,ptr,19.80
2021-12-31T11:54:00,ptr,17.40
2021-12-31T11:56:00,ptr,14.41
2021-12-31T11:57:00,ptr,8.38
2021-12-31T11:59:00,ptr,14.41
2021-12-31T12:00:00,ptr,8.99
2021-12-31T12:02:00,ptr,14.41
2021-12-31T12:03:00,ptr,5.39
2021-12-31T12:04:00,ptr,8.99
2021-12-31T12:06:00,ptr,14.41
2021-12-31T12:08:00,ptr,17.40
2021-12-31T12:09:00,ptr,5.39
2021-12-31T12:11:00,ptr,17.40
2021-12-31T12:12:00,ptr,8.41
2021-12-31T12:14:00,ptr,14.38
2021-12-31T12:16:00,ptr,14.41
2021-12-31T12:18:00,ptr,14.38
2021-12-31T12:20:00,ptr,14.41
2021-12-31T12:22:00,ptr,17.40
2021-12-31T12:24:00,ptr,14.38
2021-12-31T12:26:00,ptr,14.41
2021-12-31T12:27:00,ptr,8.99
2021-12-31T12:29:00,ptr,14.38
2021-12-31T12:31:00,ptr,14.41
2021-12-31T12:32:00,ptr,8.41
2021-12-31T12:34:00,ptr,14.38
2021-12-31T12:36:00,ptr,14.41
2021-12-31T12:38:00,ptr,17.40
2021-12-31T12:40:00,ptr,14.38
2021-12-31T12:42:00,ptr,17.40
2021-12-31T12:43:00,ptr,5.39
2021-12-31T12:44:00,ptr,5.39
2021-12-31T12:45:00,ptr,17.40
2021-12-31T12:47:00,ptr,14.41
2021-12-31T12:49:00,ptr,17.40
2021-12-31T12:50:00,ptr,5.39
2021-12-31T12:51:00,ptr,8.99
2021-12-31T12:53:00,ptr,14.41
2021-12-31T12:54:00,ptr,8.38
2021-12-31T12:56:00,ptr,14.41
2021-12-31T12:58:00,ptr,17.40
2021-12-31T13:00:00,ptr,17.40
2021-12-31T13:01:00,ptr,8.38
2021-12-31T13:02:00,ptr,9.02
2021-12-31T13:04:00,ptr,16.79
2021-12-31T13:06:00,ptr,14.41
2021-12-31T13:07:00,ptr,8.99
2021-12-31T13:08:00,ptr,8.41
2021-12-31T13:09:00,ptr,5.98
2021-12-31T13:11:00,ptr,17.40
2021-12-31T13:13:00,ptr,14.41
2021-12-31T13:15:00,ptr,14.38
2021-12-31T13:16:00,ptr,8.41
2021-12-31T13:18:00,ptr,17.40
2021-12-31T13:20:00,ptr,14.38
2021-12-31T13:22:00,ptr,17.40
2021-12-31T13:24:00,ptr,14.41
2021-12-31T13:26:00,ptr,14.38
2021-12-31T13:27:00,ptr,8.41
2021-12-31T13:29:00,ptr,14.41
2021-12-31T13:31:00,ptr,14.38
2021-12-31T13:33:00,ptr,14.41
2021-12-31T13:35:00,ptr,14.38
2021-12-31T13:37:00,ptr,17.40
2021-12-31T13:39:00,ptr,14.41
2021-12-31T13:41:00,ptr,14.38
2021-12-31T13:42:00,ptr,8.41
2021-12-31T13:44:00,ptr,14.38
2021-12-31T13:45:00,ptr,6.01
2021-12-31T13:47:00,ptr,14.41
2021-12-31T13:49:00,ptr,14.38
2021-12-31T13:51:00,ptr,17.40
2021-12-31T13:53:00,ptr,14.41
2021-12-31T13:55:00,ptr,14.38
2021-12-31T13:57:00,ptr,14.41
2021-12-31T13:59:00,ptr,16.79
2021-12-31T14:01:00,ptr,17.40
2021-12-31T14:02:00,ptr,8.99
2021-12-31T14:04:00,ptr,14.41
2021-12-31T14:06:00,ptr,14.38
2021-12-31T14:08:00,ptr,14.41
2021-12-31T14:09:00,ptr,8.41
2021-12-31T14:11:00,ptr,14.38
2021-12-31T14:12:00,ptr,8.41
2021-12-31T14:14:00,ptr,14.38
2021-12-31T14:15:00,ptr,6.01
2021-12-31T14:17:00,ptr,17.40
2021-12-31T14:19:00,ptr,14.41
2021-12-31T14:21:00,ptr,14.38
2021-12-31T14:22:00,ptr,8.41
2021-12-31T14:24:00,ptr,14.38
2021-12-31T14:26:00,ptr,14.41
2021-12-31T14:27:00,ptr,8.99
2021-12-31T14:29:00,ptr,16.82
2021-12-31T14:30:00,ptr,5.98
2021-12-31T14:32:00,ptr,14.41
2021-12-31T14:34:00,ptr,17.40
2021-12-31T14:36:00,ptr,14.38
2021-12-31T14:37:00,ptr,8.41
2021-12-31T14:38:00,ptr,6.01
2021-12-31T14:40:00,ptr,17.40
2021-12-31T14:42:00,ptr,14.38
2021-12-31T14:44:00,ptr,16.82
2021-12-31T14:46:00,ptr,14.38
2021-12-31T14:48:00,ptr,17.40
2021-12-31T14:50:00,ptr,14.41
2021-12-31T14:52:00,ptr,14.38
2021-12-31T14:54:00,ptr,14.41
2021-12-31T14:56:00,ptr,14.38
2021-12-31T14:58:00,ptr,14.41
2021-12-31T15:00:00,ptr,17.40
2021-12-31T15:02:00,ptr,14.38
2021-12-31T15:04:00,ptr,17.40
2021-12-31T15:05:00,ptr,5.39
2021-12-31T15:07:00,ptr,14.41
2021-12-31T15:09:00,ptr,17.40
2021-12-31T15:11:00,ptr,14.38
2021-12-31T15:12:00,ptr,9.02
2021-12-31T15:13:00,ptr,5.39
2021-12-31T15:15:00,ptr,14.38
2021-12-31T15:17:00,ptr,17.40
2021-12-31T15:19:00,ptr,14.41
2021-12-31T15:21:00,ptr,17.40
2021-12-31T15:22:00,ptr,5.39
2021-12-31T15:23:00,ptr,8.99
2021-12-31T15:25:00,ptr,14.41
2021-12-31T15:27:00,ptr,14.38
2021-12-31T15:29:00,ptr,17.40
2021-12-31T15:31:00,ptr,14.41
2021-12-31T15:33:00,ptr,14.38
2021-12-31T15:34:00,ptr,8.41
2021-12-31T15:36:00,ptr,14.41
2021-12-31T15:38:00,ptr,17.37
2021-12-31T15:39:00,ptr,5.42
2021-12-31T15:41:00,ptr,14.38
2021-12-31T15:42:00,ptr,8.99
2021-12-31T15:44:00,ptr,14.41
2021-12-31T15:46:00,ptr,14.41
2021-12-31T15:47:00,ptr,8.38
2021-12-31T15:49:00,ptr,14.41
2021-12-31T15:51:00,ptr,14.38
2021-12-31T15:52:00,ptr,8.99
2021-12-31T15:54:00,ptr,16.82
2021-12-31T15:55:00,ptr,6.01
2021-12-31T15:57:00,ptr,14.38
2021-12-31T15:58:00,ptr,8.41
2021-12-31T16:00:00,ptr,14.38
2021-12-31T16:01:00,ptr,9.02
2021-12-31T16:03:00,ptr,14.38
2021-12-31T16:05:00,ptr,14.41
2021-12-31T16:07:00,ptr,17.40
2021-12-31T16:09:00,ptr,14.38
2021-12-31T16:11:00,ptr,16.82
2021-12-31T16:13:00,ptr,14.38
2021-12-31T16:15:00,ptr,17.40
2021-12-31T16:17:00,ptr,14.41
2021-12-31T16:19:00,ptr,14.38
2021-12-31T16:21:00,ptr,14.41
2021-12-31T16:23:00,ptr,14.38
2021-12-31T16:25:00,ptr,14.41
2021-12-31T16:26:00,ptr,8.99
2021-12-31T16:28:00,ptr,14.38
2021-12-31T16:30:00,ptr,19.80
2021-12-31T16:32:00,ptr,17.40
2021-12-31T16:34:00,ptr,14.41
2021-12-31T16:36:00,ptr,14.38
2021-12-31T16:38:00,ptr,14.41
2021-12-31T16:40:00,ptr,17.40
2021-12-31T16:42:00,ptr,14.38
2021-12-31T16:43:00,ptr,5.39
2021-12-31T16:45:00,ptr,17.40
2021-12-31T16:47:00,ptr,14.41
2021-12-31T16:49:00,ptr,14.38
2021-12-31T16:50:00,ptr,9.02
2021-12-31T16:52:00,ptr,14.38
2021-12-31T16:53:00,ptr,5.39
2021-12-31T16:55:00,ptr,14.41
2021-12-31T16:57:00,ptr,17.40
2021-12-31T16:59:00,ptr,14.38
2021-12-31T17:00:00,ptr,6.01
2021-12-31T17:02:00,ptr,16.82
2021-12-31T17:03:00,ptr,8.99
2021-12-31T17:05:00,ptr,14.38
2021-12-31T17:07:00,ptr,17.40
2021-12-31T17:09:00,ptr,14.41
2021-12-31T17:10:00,ptr,8.41
2021-12-31T17:12:00,ptr,14.38
2021-12-31T17:13:00,ptr,8.41
2021-12-31T17:14:00,ptr,6.01
2021-12-31T17:16:00,ptr,17.37
2021-12-31T17:18:00,ptr,17.40
2021-12-31T17:20:00,ptr,16.82
2021-12-31T17:22:00,ptr,17.40
2021-12-31T17:24:00,ptr,20.39
2021-12-31T17:26:00,ptr,17.40
2021-12-31T17:27:00,ptr,11.40
2021-12-31T17:28:00,ptr,8.41
2021-12-31T17:30:00,ptr,17.40
2021-12-31T17:32:00,ptr,17.40
2021-12-31T17:34:00,ptr,14.38
2021-12-31T17:36:00,ptr,17.40
2021-12-31T17:38:00,ptr,16.82
2021-12-31T17:40:00,ptr,17.37
2021-12-31T17:41:00,ptr,9.02
2021-12-31T17:43:00,ptr,14.38
2021-12-31T17:45:00,ptr,16.82
2021-12-31T17:47:00,ptr,17.40
2021-12-31T17:49:00,ptr,14.38
2021-12-31T17:50:00,ptr,8.99
2021-12-31T17:52:00,ptr,16.82
2021-12-31T17:54:00,ptr,17.40
2021-12-31T17:56:00,ptr,17.40
2021-12-31T17:58:00,ptr,14.38
2021-12-31T18:00:00,ptr,17.40
2021-12-31T18:02:00,ptr,14.41
2021-12-31T18:04:00,ptr,14.38
2021-12-31T18:06:00,ptr,17.40
2021-12-31T18:08:00,ptr,14.38
2021-12-31T18:10:00,ptr,16.82
2021-12-31T18:12:00,ptr,14.38
2021-12-31T18:14:00,ptr,14.41
2021-12-31T18:16:00,ptr,14.38
2021-12-31T18:18:00,ptr,17.40
2021-12-31T18:20:00,ptr,14.41
2021-12-31T18:21:00,ptr,6.01
2021-12-31T18:23:00,ptr,17.40
2021-12-31T18:25:00,ptr,14.38
2021-12-31T18:27:00,ptr,14.41
2021-12-31T18:29:00,ptr,14.38
2021-12-31T18:31:00,ptr,14.41
2021-12-31T18:33:00,ptr,14.38
2021-12-31T18:34:00,ptr,8.41
2021-12-31T18:36:00,ptr,14.38
2021-12-31T18:38:00,ptr,14.41
2021-12-31T18:39:00,ptr,8.41
2021-12-31T18:41:00,ptr,14.38
2021-12-31T18:43:00,ptr,14.41
2021-12-31T18:45:00,ptr,14.38
2021-12-31T18:47:00,ptr,14.41
2021-12-31T18:49:00,ptr,14.38
2021-12-31T18:51:00,ptr,14.41
2021-12-31T18:53:00,ptr,14.38
2021-12-31T18:55:00,ptr,12.01
2021-12-31T18:57:00,ptr,14.38
2021-12-31T18:59:00,ptr,14.41
2021-12-31T19:01:00,ptr,14.41
2021-12-31T19:03:00,ptr,14.38
2021-12-31T19:04:00,ptr,5.39
2021-12-31T19:06:00,ptr,14.41
2021-12-31T19:07:00,ptr,8.99
2021-12-31T19:09:00,ptr,14.41
2021-12-31T19:11:00,ptr,14.38
2021-12-31T19:13:00,ptr,14.41
2021-12-31T19:15:00,ptr,11.40
2021-12-31T19:17:00,ptr,14.38
2021-12-31T19:19:00,ptr,14.41
2021-12-31T19:21:00,ptr,14.38
2021-12-31T19:23:00,ptr,14.41
2021-12-31T19:24:00,ptr,5.39
2021-12-31T19:26:00,ptr,14.41
2021-12-31T19:28:00,ptr,11.98
2021-12-31T19:29:00,ptr,5.42
2021-12-31T19:30:00,ptr,8.99
2021-12-31T19:31:00,ptr,5.39
2021-12-31T19:33:00,ptr,11.40
