#datetime,building,power
2023-10-18T00:00:00,ptr,14.40
2023-10-18T00:02:00,ptr,14.40
2023-10-18T00:04:00,ptr,14.40
2023-10-18T00:06:00,ptr,11.40
2023-10-18T00:08:00,ptr,17.40
2023-10-18T00:10:00,ptr,14.40
2023-10-18T00:12:00,ptr,17.40
2023-10-18T00:14:00,ptr,16.80
2023-10-18T00:15:00,ptr,8.99
2023-10-18T00:17:00,ptr,14.40
2023-10-18T00:19:00,ptr,17.40
2023-10-18T00:21:00,ptr,14.40
2023-10-18T00:22:00,ptr,8.41
2023-10-18T00:24:00,ptr,14.40
2023-10-18T00:26:00,ptr,14.40
2023-10-18T00:28:00,ptr,17.40
2023-10-18T00:29:00,ptr,8.39
2023-10-18T00:31:00,ptr,14.40
2023-10-18T00:33:00,ptr,14.40
2023-10-18T00:35:00,ptr,14.40
2023-10-18T00:36:00,ptr,9.01
2023-10-18T00:38:00,ptr,14.40
2023-10-18T00:39:00,ptr,8.39
2023-10-18T00:41:00,ptr,17.40
2023-10-18T00:43:00,ptr,17.40
2023-10-18T00:44:00,ptr,8.39
2023-10-18T00:46:00,ptr,17.40
2023-10-18T00:47:00,ptr,8.39
2023-10-18T00:49:00,ptr,14.40
2023-10-18T00:51:00,ptr,14.40
2023-10-18T00:52:00,ptr,9.01
2023-10-18T00:54:00,ptr,14.40
2023-10-18T00:56:00,ptr,14.40
2023-10-18T00:58:00,ptr,14.40
2023-10-18T01:00:00,ptr,14.40
2023-10-18T01:02:00,ptr,14.40
2023-10-18T01:03:00,ptr,8.41
2023-10-18T01:05:00,ptr,14.40
2023-10-18T01:06:00,ptr,5.99
2023-10-18T01:08:00,ptr,14.40
2023-10-18T01:10:00,ptr,14.40
2023-10-18T01:12:00,ptr,14.40
2023-10-18T01:14:00,ptr,14.40
2023-10-18T01:16:00,ptr,11.41
2023-10-18T01:17:00,ptr,5.39
2023-10-18T01:19:00,ptr,12.00
2023-10-18T01:20:00,ptr,5.41
2023-10-18T01:22:00,ptr,11.40
2023-10-18T01:23:00,ptr,6.01
2023-10-18T01:25:00,ptr,14.40
2023-10-18T01:26:00,ptr,6.01
2023-10-18T01:28:00,ptr,11.40
2023-10-18T01:30:00,ptr,14.40
2023-10-18T01:31:00,ptr,5.39
2023-10-18T01:33:00,ptr,14.40
2023-10-18T01:35:00,ptr,12.01
2023-10-18T01:37:00,ptr,14.40
2023-10-18T01:38:00,ptr,5.39
2023-10-18T01:40:00,ptr,14.40
2023-10-18T01:42:00,ptr,11.41
2023-10-18T01:44:00,ptr,12.00
2023-10-18T01:46:00,ptr,11.40
2023-10-18T01:47:00,ptr,5.41
2023-10-18T01:49:00,ptr,12.00
2023-10-18T01:50:00,ptr,5.41
2023-10-18T01:52:00,ptr,11.40
2023-10-18T01:54:00,ptr,12.00
2023-10-18T01:56:00,ptr,14.40
2023-10-18T01:58:00,ptr,11.40
2023-10-18T01:59:00,ptr,8.41
2023-10-18T02:01:00,ptr,11.40
2023-10-18T02:03:00,ptr,12.00
2023-10-18T02:04:00,ptr,5.41
2023-10-18T02:06:00,ptr,11.40
2023-10-18T02:08:00,ptr,8.99
2023-10-18T02:10:00,ptr,11.41
2023-10-18T02:12:00,ptr,8.39
2023-10-18T02:13:00,ptr,6.01
2023-10-18T02:15:00,ptr,11.40
2023-10-18T02:17:00,ptr,8.99
2023-10-18T02:18:00,ptr,5.41
2023-10-18T02:19:00,ptr,3.00
2023-10-18T02:21:00,ptr,11.40
2023-10-18T02:23:00,ptr,8.99
2023-10-18T02:24:00,ptr,5.41
2023-10-18T02:25:00,ptr,6.01
2023-10-18T02:26:00,ptr,5.39
2023-10-18T02:28:00,ptr,9.01
2023-10-18T02:30:00,ptr,11.40
2023-10-18T02:32:00,ptr,11.40
2023-10-18T02:33:00,ptr,6.01
2023-10-18T02:35:00,ptr,11.40
2023-10-18T02:37:00,ptr,11.40
2023-10-18T02:38:00,ptr,3.00
2023-10-18T02:40:00,ptr,11.40
2023-10-18T02:42:00,ptr,9.01
2023-10-18T02:44:00,ptr,11.40
2023-10-18T02:46:00,ptr,8.39
2023-10-18T02:48:00,ptr,11.41
2023-10-18T02:50:00,ptr,8.99
2023-10-18T02:52:00,ptr,11.40
2023-10-18T02:54:00,ptr,11.41
2023-10-18T02:55:00,ptr,5.99
2023-10-18T02:57:00,ptr,11.40
2023-10-18T02:59:00,ptr,8.41
2023-10-18T03:00:00,ptr,5.99
2023-10-18T03:01:00,ptr,6.01
2023-10-18T03:03:00,ptr,8.39
2023-10-18T03:05:00,ptr,8.41
2023-10-18T03:07:00,ptr,12.00
2023-10-18T03:08:00,ptr,2.40
2023-10-18T03:10:00,ptr,12.00
2023-10-18T03:12:00,ptr,8.41
2023-10-18T03:14:00,ptr,8.39
2023-10-18T03:16:00,ptr,12.00
2023-10-18T03:18:00,ptr,8.41
2023-10-18T03:20:00,ptr,11.40
2023-10-18T03:21:00,ptr,3.00
2023-10-18T03:23:00,ptr,11.40
2023-10-18T03:25:00,ptr,8.99
2023-10-18T03:27:00,ptr,11.41
2023-10-18T03:28:00,ptr,5.39
2023-10-18T03:30:00,ptr,9.01
2023-10-18T03:32:00,ptr,8.39
2023-10-18T03:33:00,ptr,6.01
2023-10-18T03:35:00,ptr,8.39
2023-10-18T03:37:00,ptr,8.99
2023-10-18T03:39:00,ptr,8.41
2023-10-18T03:41:00,ptr,11.40
2023-10-18T03:43:00,ptr,9.01
2023-10-18T03:45:00,ptr,11.40
2023-10-18T03:47:00,ptr,8.39
2023-10-18T03:49:00,ptr,11.40
2023-10-18T03:50:00,ptr,6.01
2023-10-18T03:52:00,ptr,8.41
2023-10-18T03:53:00,ptr,5.99
2023-10-18T03:55:00,ptr,8.41
2023-10-18T03:57:00,ptr,8.99
2023-10-18T03:58:00,ptr,5.41
2023-10-18T04:00:00,ptr,8.99
2023-10-18T04:01:00,ptr,3.00
2023-10-18T04:03:00,ptr,11.40
2023-10-18T04:05:00,ptr,8.39
2023-10-18T04:07:00,ptr,11.41
2023-10-18T04:08:00,ptr,5.99
2023-10-18T04:10:00,ptr,8.41
2023-10-18T04:12:00,ptr,12.00
2023-10-18T04:14:00,ptr,11.40
2023-10-18T04:16:00,ptr,8.41
2023-10-18T04:17:00,ptr,5.99
2023-10-18T04:19:00,ptr,8.41
2023-10-18T04:20:00,ptr,5.99
2023-10-18T04:21:00,ptr,3.00
2023-10-18T04:23:00,ptr,11.40
2023-10-18T04:25:00,ptr,8.41
2023-10-18T04:27:00,ptr,11.40
2023-10-18T04:28:00,ptr,6.01
2023-10-18T04:30:00,ptr,8.39
2023-10-18T04:31:00,ptr,6.01
2023-10-18T04:33:00,ptr,8.39
2023-10-18T04:34:00,ptr,6.01
2023-10-18T04:36:00,ptr,8.39
2023-10-18T04:37:00,ptr,6.01
2023-10-18T04:38:00,ptr,3.00
2023-10-18T04:40:00,ptr,8.39
2023-10-18T04:42:00,ptr,11.40
2023-10-18T04:44:00,ptr,12.00
2023-10-18T04:46:00,ptr,8.41
2023-10-18T04:48:00,ptr,8.39
2023-10-18T04:50:00,ptr,9.01
2023-10-18T04:52:00,ptr,11.40
2023-10-18T04:54:00,ptr,8.39
2023-10-18T04:56:00,ptr,9.01
2023-10-18T04:58:00,ptr,11.40
2023-10-18T05:00:00,ptr,8.39
2023-10-18T05:02:00,ptr,12.01
2023-10-18T05:04:00,ptr,8.39
2023-10-18T05:06:00,ptr,8.41
2023-10-18T05:08:00,ptr,8.99
2023-10-18T05:10:00,ptr,8.39
2023-10-18T05:12:00,ptr,9.01
2023-10-18T05:14:00,ptr,11.40
2023-10-18T05:15:00,ptr,3.00
2023-10-18T05:17:00,ptr,11.40
2023-10-18T05:18:00,ptr,5.41
2023-10-18T05:20:00,ptr,8.99
2023-10-18T05:22:00,ptr,8.41
2023-10-18T05:24:00,ptr,8.99
2023-10-18T05:26:00,ptr,8.39
2023-10-18T05:28:00,ptr,8.41
2023-10-18T05:30:00,ptr,12.00
2023-10-18T05:32:00,ptr,8.39
2023-10-18T05:34:00,ptr,8.41
2023-10-18T05:36:00,ptr,12.00
2023-10-18T05:37:00,ptr,2.40
2023-10-18T05:39:00,ptr,12.00
2023-10-18T05:41:00,ptr,8.41
2023-10-18T05:43:00,ptr,11.40
2023-10-18T05:45:00,ptr,8.99
2023-10-18T05:47:00,ptr,8.41
2023-10-18T05:48:00,ptr,2.99
2023-10-18T05:50:00,ptr,8.41
2023-10-18T05:52:00,ptr,8.99
2023-10-18T05:54:00,ptr,8.41
2023-10-18T05:56:00,ptr,11.40
2023-10-18T05:58:00,ptr,11.40
2023-10-18T06:00:00,ptr,9.01
2023-10-18T06:02:00,ptr,8.39
2023-10-18T06:04:00,ptr,8.99
2023-10-18T06:06:00,ptr,11.41
2023-10-18T06:08:00,ptr,11.40
2023-10-18T06:09:00,ptr,6.01
2023-10-18T06:11:00,ptr,11.40
2023-10-18T06:12:00,ptr,5.39
2023-10-18T06:14:00,ptr,12.01
2023-10-18T06:16:00,ptr,11.40
2023-10-18T06:18:00,ptr,11.40
2023-10-18T06:19:00,ptr,6.01
2023-10-18T06:21:00,ptr,11.40
2023-10-18T06:22:00,ptr,5.41
2023-10-18T06:24:00,ptr,8.99
2023-10-18T06:26:00,ptr,11.40
2023-10-18T06:27:00,ptr,6.01
2023-10-18T06:29:00,ptr,11.40
2023-10-18T06:31:00,ptr,11.40
2023-10-18T06:32:00,ptr,6.01
2023-10-18T06:34:00,ptr,11.40
2023-10-18T06:36:00,ptr,14.40
2023-10-18T06:37:00,ptr,5.41
2023-10-18T06:39:00,ptr,12.00
2023-10-18T06:41:00,ptr,11.40
2023-10-18T06:42:00,ptr,3.00
2023-10-18T06:44:00,ptr,11.40
2023-10-18T06:46:00,ptr,11.41
2023-10-18T06:48:00,ptr,11.40
2023-10-18T06:49:00,ptr,5.99
2023-10-18T06:51:00,ptr,11.41
2023-10-18T06:53:00,ptr,11.40
2023-10-18T06:54:00,ptr,5.99
2023-10-18T06:56:00,ptr,14.40
2023-10-18T06:57:00,ptr,5.41
2023-10-18T06:59:00,ptr,12.00
2023-10-18T07:01:00,ptr,11.41
2023-10-18T07:02:00,ptr,5.39
2023-10-18T07:04:00,ptr,12.00
2023-10-18T07:05:00,ptr,5.41
2023-10-18T07:07:00,ptr,11.40
2023-10-18T07:09:00,ptr,14.40
2023-10-18T07:11:00,ptr,12.01
2023-10-18T07:13:00,ptr,14.40
2023-10-18T07:14:00,ptr,5.39
2023-10-18T07:16:00,ptr,11.40
2023-10-18T07:18:00,ptr,14.40
2023-10-18T07:20:00,ptr,12.01
2023-10-18T07:22:00,ptr,11.40
2023-10-18T07:24:00,ptr,11.40
2023-10-18T07:25:00,ptr,6.01
2023-10-18T07:26:00,ptr,5.39
2023-10-18T07:28:00,ptr,14.40
2023-10-18T07:30:00,ptr,11.41
2023-10-18T07:31:00,ptr,8.99
2023-10-18T07:33:00,ptr,11.40
2023-10-18T07:35:00,ptr,14.40
2023-10-18T07:37:00,ptr,11.41
2023-10-18T07:38:00,ptr,5.99
2023-10-18T07:40:00,ptr,11.40
2023-10-18T07:42:00,ptr,14.40
2023-10-18T07:43:00,ptr,6.01
2023-10-18T07:45:00,ptr,11.40
2023-10-18T07:46:00,ptr,8.41
2023-10-18T07:48:00,ptr,14.40
2023-10-18T07:50:00,ptr,14.40
2023-10-18T07:52:00,ptr,11.40
2023-10-18T07:54:00,ptr,12.00
2023-10-18T07:56:00,ptr,11.41
2023-10-18T07:58:00,ptr,14.40
2023-10-18T07:59:00,ptr,5.39
2023-10-18T08:01:00,ptr,12.00
2023-10-18T08:02:00,ptr,8.41
2023-10-18T08:04:00,ptr,11.40
2023-10-18T08:06:00,ptr,14.40
2023-10-18T08:07:00,ptr,6.01
2023-10-18T08:09:00,ptr,11.40
2023-10-18T08:11:00,ptr,14.40
2023-10-18T08:13:00,ptr,11.40
2023-10-18T08:15:00,ptr,11.40
2023-10-18T08:17:00,ptr,12.01
2023-10-18T08:19:00,ptr,11.40
2023-10-18T08:20:00,ptr,8.39
2023-10-18T08:21:00,ptr,6.01
2023-10-18T08:23:00,ptr,14.40
2023-10-18T08:25:00,ptr,11.40
2023-10-18T08:27:00,ptr,14.40
2023-10-18T08:29:00,ptr,11.41
2023-10-18T08:31:00,ptr,11.40
2023-10-18T08:33:00,ptr,17.40
2023-10-18T08:35:00,ptr,20.39
2023-10-18T08:36:00,ptr,11.40
2023-10-18T08:38:00,ptr,22.81
2023-10-18T08:39:00,ptr,8.99
2023-10-18T08:41:00,ptr,22.81
2023-10-18T08:43:00,ptr,20.39
2023-10-18T08:44:00,ptr,11.41
2023-10-18T08:46:00,ptr,20.39
2023-10-18T08:48:00,ptr,22.81
2023-10-18T08:49:00,ptr,11.40
2023-10-18T08:51:00,ptr,23.41
2023-10-18T08:53:00,ptr,19.79
2023-10-18T08:55:00,ptr,23.41
2023-10-18T08:57:00,ptr,22.79
2023-10-18T08:59:00,ptr,20.41
2023-10-18T09:01:00,ptr,22.79
2023-10-18T09:03:00,ptr,20.41
2023-10-18T09:04:00,ptr,11.40
2023-10-18T09:06:00,ptr,19.80
2023-10-18T09:07:00,ptr,12.00
2023-10-18T09:09:00,ptr,19.80
2023-10-18T09:11:00,ptr,20.39
2023-10-18T09:12:00,ptr,8.41
2023-10-18T09:14:00,ptr,20.39
2023-10-18T09:16:00,ptr,22.81
2023-10-18T09:17:00,ptr,5.99
2023-10-18T09:19:00,ptr,19.80
2023-10-18T09:21:00,ptr,23.41
2023-10-18T09:23:00,ptr,14.40
2023-10-18T09:25:00,ptr,11.40
2023-10-18T09:27:00,ptr,14.40
2023-10-18T09:28:00,ptr,6.01
2023-10-18T09:30:00,ptr,14.40
2023-10-18T09:32:00,ptr,14.40
2023-10-18T09:34:00,ptr,14.40
2023-10-18T09:35:00,ptr,5.39
2023-10-18T09:37:00,ptr,14.40
2023-10-18T09:39:00,ptr,11.41
2023-10-18T09:40:00,ptr,8.99
2023-10-18T09:42:00,ptr,11.40
2023-10-18T09:44:00,ptr,14.40
2023-10-18T09:45:00,ptr,8.41
2023-10-18T09:47:00,ptr,12.00
2023-10-18T09:49:00,ptr,14.40
2023-10-18T09:51:00,ptr,22.79
2023-10-18T09:53:00,ptr,20.41
2023-10-18T09:55:00,ptr,22.81
2023-10-18T09:57:00,ptr,20.39
2023-10-18T09:58:00,ptr,11.40
2023-10-18T10:00:00,ptr,19.80
2023-10-18T10:02:00,ptr,23.41
2023-10-18T10:04:00,ptr,22.79
2023-10-18T10:05:00,ptr,11.40
2023-10-18T10:06:00,ptr,12.00
2023-10-18T10:08:00,ptr,22.81
2023-10-18T10:09:00,ptr,11.40
2023-10-18T10:11:00,ptr,20.41
2023-10-18T10:13:00,ptr,22.79
2023-10-18T10:15:00,ptr,20.41
2023-10-18T10:17:00,ptr,19.80
2023-10-18T10:19:00,ptr,17.39
2023-10-18T10:21:00,ptr,23.41
2023-10-18T10:23:00,ptr,16.80
2023-10-18T10:25:00,ptr,23.39
2023-10-18T10:27:00,ptr,25.80
2023-10-18T10:29:00,ptr,28.81
2023-10-18T10:31:00,ptr,25.80
2023-10-18T10:33:00,ptr,28.80
2023-10-18T10:35:00,ptr,25.80
2023-10-18T10:37:00,ptr,31.80
2023-10-18T10:39:00,ptr,25.80
2023-10-18T10:40:00,ptr,14.40
2023-10-18T10:41:00,ptr,14.40
2023-10-18T10:43:00,ptr,26.41
2023-10-18T10:45:00,ptr,28.80
2023-10-18T10:47:00,ptr,22.79
2023-10-18T10:49:00,ptr,22.81
2023-10-18T10:51:00,ptr,20.39
2023-10-18T10:52:00,ptr,11.41
2023-10-18T10:53:00,ptr,11.40
2023-10-18T10:55:00,ptr,23.39
2023-10-18T10:57:00,ptr,28.80
2023-10-18T10:59:00,ptr,31.80
2023-10-18T11:01:00,ptr,31.20
2023-10-18T11:03:00,ptr,31.80
2023-10-18T11:05:00,ptr,31.80
2023-10-18T11:07:00,ptr,31.80
2023-10-18T11:08:00,ptr,17.40
2023-10-18T11:10:00,ptr,31.20
2023-10-18T11:12:00,ptr,31.79
2023-10-18T11:13:00,ptr,14.40
2023-10-18T11:15:00,ptr,34.80
2023-10-18T11:16:00,ptr,14.40
2023-10-18T11:18:00,ptr,25.80
2023-10-18T11:19:00,ptr,11.41
2023-10-18T11:21:00,ptr,28.80
2023-10-18T11:23:00,ptr,25.80
2023-10-18T11:25:00,ptr,26.40
2023-10-18T11:26:00,ptr,14.40
2023-10-18T11:28:00,ptr,28.80
2023-10-18T11:30:00,ptr,22.81
2023-10-18T11:32:00,ptr,28.80
2023-10-18T11:34:00,ptr,28.80
2023-10-18T11:36:00,ptr,20.41
2023-10-18T11:37:00,ptr,14.40
2023-10-18T11:38:00,ptr,14.40
2023-10-18T11:40:00,ptr,28.80
2023-10-18T11:41:00,ptr,8.39
2023-10-18T11:43:00,ptr,31.80
2023-10-18T11:44:00,ptr,19.80
2023-10-18T11:45:00,ptr,17.40
2023-10-18T11:47:00,ptr,28.80
2023-10-18T11:49:00,ptr,34.79
2023-10-18T11:51:00,ptr,34.20
2023-10-18T11:53:00,ptr,23.41
2023-10-18T11:55:00,ptr,19.79
2023-10-18T11:56:00,ptr,12.01
2023-10-18T11:58:00,ptr,16.79
2023-10-18T12:00:00,ptr,23.41
2023-10-18T12:02:00,ptr,25.80
2023-10-18T12:03:00,ptr,11.40
2023-10-18T12:05:00,ptr,28.80
2023-10-18T12:07:00,ptr,28.81
2023-10-18T12:08:00,ptr,14.40
2023-10-18T12:09:00,ptr,14.40
2023-10-18T12:11:00,ptr,25.80
2023-10-18T12:12:00,ptr,14.40
2023-10-18T12:14:00,ptr,28.80
2023-10-18T12:15:00,ptr,14.40
2023-10-18T12:16:00,ptr,14.40
2023-10-18T12:18:00,ptr,26.40
2023-10-18T12:20:00,ptr,28.80
2023-10-18T12:21:00,ptr,11.41
2023-10-18T12:23:00,ptr,19.79
2023-10-18T12:24:00,ptr,9.01
2023-10-18T12:25:00,ptr,11.40
2023-10-18T12:27:00,ptr,17.40
2023-10-18T12:29:00,ptr,22.79
2023-10-18T12:31:00,ptr,17.40
2023-10-18T12:32:00,ptr,8.41
2023-10-18T12:34:00,ptr,20.39
2023-10-18T12:35:00,ptr,8.41
2023-10-18T12:36:00,ptr,12.00
2023-10-18T12:38:00,ptr,19.80
2023-10-18T12:40:00,ptr,20.39
2023-10-18T12:42:00,ptr,17.40
2023-10-18T12:44:00,ptr,19.80
2023-10-18T12:45:00,ptr,5.99
2023-10-18T12:47:00,ptr,22.81
2023-10-18T12:48:00,ptr,5.99
2023-10-18T12:50:00,ptr,17.40
2023-10-18T12:51:00,ptr,11.40
2023-10-18T12:53:00,ptr,17.40
2023-10-18T12:55:00,ptr,16.80
2023-10-18T12:56:00,ptr,9.01
2023-10-18T12:57:00,ptr,11.40
2023-10-18T12:59:00,ptr,17.40
2023-10-18T13:00:00,ptr,8.39
2023-10-18T13:02:00,ptr,11.40
2023-10-18T13:04:00,ptr,14.40
2023-10-18T13:05:00,ptr,12.01
2023-10-18T13:07:00,ptr,22.79
2023-10-18T13:09:00,ptr,20.41
2023-10-18T13:10:00,ptr,11.40
2023-10-18T13:11:00,ptr,11.40
2023-10-18T13:13:00,ptr,22.81
2023-10-18T13:14:00,ptr,12.00
2023-10-18T13:15:00,ptr,8.39
2023-10-18T13:17:00,ptr,22.81
2023-10-18T13:19:00,ptr,23.39
2023-10-18T13:21:00,ptr,19.80
2023-10-18T13:22:00,ptr,12.00
2023-10-18T13:24:00,ptr,19.80
2023-10-18T13:26:00,ptr,20.39
2023-10-18T13:27:00,ptr,11.41
2023-10-18T13:29:00,ptr,22.79
2023-10-18T13:30:00,ptr,12.00
2023-10-18T13:32:00,ptr,16.80
2023-10-18T13:34:00,ptr,23.41
2023-10-18T13:36:00,ptr,19.79
2023-10-18T13:38:00,ptr,14.40
2023-10-18T13:40:00,ptr,20.41
2023-10-18T13:42:00,ptr,14.40
2023-10-18T13:43:00,ptr,11.40
2023-10-18T13:45:00,ptr,17.40
2023-10-18T13:47:00,ptr,20.41
2023-10-18T13:49:00,ptr,16.80
2023-10-18T13:51:00,ptr,20.39
2023-10-18T13:53:00,ptr,14.40
2023-10-18T13:54:00,ptr,11.41
2023-10-18T13:56:00,ptr,17.39
2023-10-18T13:58:00,ptr,17.40
2023-10-18T14:00:00,ptr,17.40
2023-10-18T14:02:00,ptr,14.40
2023-10-18T14:04:00,ptr,14.40
2023-10-18T14:06:00,ptr,14.40
2023-10-18T14:08:00,ptr,14.40
2023-10-18T14:09:00,ptr,5.41
2023-10-18T14:11:00,ptr,14.40
2023-10-18T14:12:00,ptr,6.01
2023-10-18T14:13:00,ptr,5.39
2023-10-18T14:15:00,ptr,14.40
2023-10-18T14:17:00,ptr,14.40
2023-10-18T14:19:00,ptr,12.00
2023-10-18T14:21:00,ptr,11.41
2023-10-18T14:23:00,ptr,14.40
2023-10-18T14:25:00,ptr,14.40
2023-10-18T14:26:00,ptr,5.39
2023-10-18T14:28:00,ptr,12.01
2023-10-18T14:29:00,ptr,5.39
2023-10-18T14:31:00,ptr,14.40
2023-10-18T14:33:00,ptr,14.40
2023-10-18T14:35:00,ptr,11.41
2023-10-18T14:37:00,ptr,14.40
2023-10-18T14:39:00,ptr,14.40
2023-10-18T14:41:00,ptr,14.40
2023-10-18T14:42:00,ptr,5.99
2023-10-18T14:44:00,ptr,14.40
2023-10-18T14:45:00,ptr,6.01
2023-10-18T14:47:00,ptr,14.40
2023-10-18T14:48:00,ptr,5.41
2023-10-18T14:50:00,ptr,11.40
2023-10-18T14:52:00,ptr,14.40
2023-10-18T14:53:00,ptr,5.99
2023-10-18T14:55:00,ptr,11.41
2023-10-18T14:56:00,ptr,8.99
2023-10-18T14:58:00,ptr,11.40
2023-10-18T14:59:00,ptr,8.41
2023-10-18T15:01:00,ptr,14.40
2023-10-18T15:02:00,ptr,5.99
2023-10-18T15:04:00,ptr,11.41
2023-10-18T15:06:00,ptr,14.40
2023-10-18T15:08:00,ptr,14.40
2023-10-18T15:10:00,ptr,14.40
2023-10-18T15:12:00,ptr,11.40
2023-10-18T15:14:00,ptr,17.40
2023-10-18T15:15:00,ptr,8.39
2023-10-18T15:17:00,ptr,17.40
2023-10-18T15:19:00,ptr,14.40
2023-10-18T15:20:00,ptr,6.01
2023-10-18T15:22:00,ptr,14.40
2023-10-18T15:24:00,ptr,11.40
2023-10-18T15:26:00,ptr,14.40
2023-10-18T15:28:00,ptr,14.40
2023-10-18T15:30:00,ptr,17.40
2023-10-18T15:31:00,ptr,8.39
2023-10-18T15:33:00,ptr,14.40
2023-10-18T15:35:00,ptr,11.41
2023-10-18T15:37:00,ptr,14.40
2023-10-18T15:39:00,ptr,14.40
2023-10-18T15:40:00,ptr,8.99
2023-10-18T15:42:00,ptr,14.40
2023-10-18T15:43:00,ptr,5.41
2023-10-18T15:45:00,ptr,17.40
2023-10-18T15:46:00,ptr,8.99
2023-10-18T15:48:00,ptr,22.81
2023-10-18T15:49:00,ptr,11.40
2023-10-18T15:51:00,ptr,23.39
2023-10-18T15:52:00,ptr,11.41
2023-10-18T15:54:00,ptr,22.79
2023-10-18T15:56:00,ptr,20.41
2023-10-18T15:57:00,ptr,11.40
2023-10-18T15:59:00,ptr,20.41
2023-10-18T16:00:00,ptr,8.39
2023-10-18T16:02:00,ptr,20.41
2023-10-18T16:04:00,ptr,19.79
2023-10-18T16:05:00,ptr,11.41
2023-10-18T16:07:00,ptr,20.39
2023-10-18T16:09:00,ptr,17.40
2023-10-18T16:10:00,ptr,11.40
2023-10-18T16:12:00,ptr,20.41
2023-10-18T16:14:00,ptr,22.79
2023-10-18T16:16:00,ptr,17.40
2023-10-18T16:18:00,ptr,19.80
2023-10-18T16:20:00,ptr,20.41
2023-10-18T16:22:00,ptr,17.39
2023-10-18T16:24:00,ptr,19.80
2023-10-18T16:26:00,ptr,17.40
2023-10-18T16:28:00,ptr,23.39
2023-10-18T16:30:00,ptr,22.81
2023-10-18T16:32:00,ptr,17.40
2023-10-18T16:34:00,ptr,19.79
2023-10-18T16:36:00,ptr,14.40
2023-10-18T16:38:00,ptr,20.41
2023-10-18T16:39:00,ptr,8.39
2023-10-18T16:41:00,ptr,17.40
2023-10-18T16:43:00,ptr,20.41
2023-10-18T16:44:00,ptr,8.39
2023-10-18T16:46:00,ptr,14.40
2023-10-18T16:48:00,ptr,11.41
2023-10-18T16:50:00,ptr,14.40
2023-10-18T16:52:00,ptr,12.00
2023-10-18T16:53:00,ptr,5.41
2023-10-18T16:54:00,ptr,8.99
2023-10-18T16:56:00,ptr,11.40
2023-10-18T16:57:00,ptr,5.41
2023-10-18T16:59:00,ptr,14.40
2023-10-18T17:00:00,ptr,5.99
2023-10-18T17:01:00,ptr,8.41
2023-10-18T17:03:00,ptr,12.00
2023-10-18T17:05:00,ptr,14.40
2023-10-18T17:06:00,ptr,5.41
2023-10-18T17:08:00,ptr,11.40
2023-10-18T17:10:00,ptr,14.40
2023-10-18T17:11:00,ptr,6.01
2023-10-18T17:12:00,ptr,5.99
2023-10-18T17:14:00,ptr,11.40
2023-10-18T17:15:00,ptr,8.41
2023-10-18T17:17:00,ptr,14.40
2023-10-18T17:18:00,ptr,6.01
2023-10-18T17:20:00,ptr,11.40
2023-10-18T17:22:00,ptr,14.40
2023-10-18T17:24:00,ptr,11.40
2023-10-18T17:26:00,ptr,14.40
2023-10-18T17:27:00,ptr,6.01
2023-10-18T17:28:00,ptr,5.39
2023-10-18T17:30:00,ptr,14.40
2023-10-18T17:32:00,ptr,12.01
2023-10-18T17:33:00,ptr,8.39
2023-10-18T17:35:00,ptr,11.40
2023-10-18T17:36:00,ptr,9.01
2023-10-18T17:38:00,ptr,11.40
2023-10-18T17:40:00,ptr,14.40
2023-10-18T17:42:00,ptr,11.40
2023-10-18T17:43:00,ptr,6.01
2023-10-18T17:45:00,ptr,14.40
2023-10-18T17:47:00,ptr,11.40
2023-10-18T17:49:00,ptr,14.40
2023-10-18T17:51:00,ptr,11.40
2023-10-18T17:53:00,ptr,14.40
2023-10-18T17:55:00,ptr,11.41
2023-10-18T17:57:00,ptr,14.40
2023-10-18T17:59:00,ptr,14.40
2023-10-18T18:00:00,ptr,5.99
2023-10-18T18:02:00,ptr,14.40
2023-10-18T18:03:00,ptr,5.41
2023-10-18T18:05:00,ptr,12.00
2023-10-18T18:07:00,ptr,19.80
2023-10-18T18:09:00,ptr,23.39
2023-10-18T18:11:00,ptr,22.81
2023-10-18T18:12:00,ptr,11.40
2023-10-18T18:13:00,ptr,8.99
2023-10-18T18:15:00,ptr,22.81
2023-10-18T18:17:00,ptr,22.79
2023-10-18T18:19:00,ptr,20.41
2023-10-18T18:21:00,ptr,22.81
2023-10-18T18:22:00,ptr,8.99
2023-10-18T18:23:00,ptr,11.40
2023-10-18T18:25:00,ptr,22.81
2023-10-18T18:26:00,ptr,12.00
2023-10-18T18:28:00,ptr,19.80
2023-10-18T18:30:00,ptr,23.39
2023-10-18T18:31:00,ptr,11.40
2023-10-18T18:33:00,ptr,19.80
2023-10-18T18:35:00,ptr,23.39
2023-10-18T18:36:00,ptr,8.41
2023-10-18T18:38:00,ptr,23.39
2023-10-18T18:40:00,ptr,19.80
2023-10-18T18:42:00,ptr,23.39
2023-10-18T18:43:00,ptr,8.41
2023-10-18T18:45:00,ptr,22.79
2023-10-18T18:47:00,ptr,20.41
2023-10-18T18:48:00,ptr,5.99
2023-10-18T18:50:00,ptr,14.41
2023-10-18T18:51:00,ptr,5.39
2023-10-18T18:53:00,ptr,17.40
2023-10-18T18:54:00,ptr,6.01
2023-10-18T18:56:00,ptr,14.40
2023-10-18T18:57:00,ptr,5.39
2023-10-18T18:59:00,ptr,14.40
