#datetime,building,power
2022-05-24T00:00:00,ptr,11.40
2022-05-24T00:02:00,ptr,14.41
2022-05-24T00:04:00,ptr,11.40
2022-05-24T00:06:00,ptr,11.40
2022-05-24T00:08:00,ptr,14.41
2022-05-24T00:10:00,ptr,11.40
2022-05-24T00:12:00,ptr,14.38
2022-05-24T00:14:00,ptr,12.01
2022-05-24T00:15:00,ptr,5.39
2022-05-24T00:17:00,ptr,11.40
2022-05-24T00:19:00,ptr,14.41
2022-05-24T00:21:00,ptr,11.98
2022-05-24T00:23:00,ptr,14.41
2022-05-24T00:25:00,ptr,11.40
2022-05-24T00:27:00,ptr,14.41
2022-05-24T00:29:00,ptr,11.40
2022-05-24T00:31:00,ptr,11.40
2022-05-24T00:33:00,ptr,14.38
2022-05-24T00:35:00,ptr,11.40
2022-05-24T00:36:00,ptr,9.02
2022-05-24T00:38:00,ptr,11.40
2022-05-24T00:40:00,ptr,14.38
2022-05-24T00:42:00,ptr,11.40
2022-05-24T00:44:00,ptr,11.43
2022-05-24T00:46:00,ptr,14.38
2022-05-24T00:47:00,ptr,6.01
2022-05-24T00:49:00,ptr,14.38
2022-05-24T00:51:00,ptr,11.43
2022-05-24T00:53:00,ptr,14.38
2022-05-24T00:55:00,ptr,11.40
2022-05-24T00:57:00,ptr,14.41
2022-05-24T00:59:00,ptr,11.98
2022-05-24T01:01:00,ptr,14.41
2022-05-24T01:02:00,ptr,5.39
2022-05-24T01:04:00,ptr,11.40
2022-05-24T01:06:00,ptr,12.01
2022-05-24T01:08:00,ptr,14.38
2022-05-24T01:10:00,ptr,14.41
2022-05-24T01:12:00,ptr,11.40
2022-05-24T01:13:00,ptr,5.39
2022-05-24T01:15:00,ptr,12.01
2022-05-24T01:17:00,ptr,11.40
2022-05-24T01:19:00,ptr,14.41
2022-05-24T01:21:00,ptr,11.40
2022-05-24T01:22:00,ptr,5.98
2022-05-24T01:24:00,ptr,11.43
2022-05-24T01:26:00,ptr,14.38
2022-05-24T01:27:00,ptr,5.39
2022-05-24T01:29:00,ptr,12.01
2022-05-24T01:31:00,ptr,14.41
2022-05-24T01:33:00,ptr,11.40
2022-05-24T01:35:00,ptr,11.40
2022-05-24T01:36:00,ptr,6.01
2022-05-24T01:38:00,ptr,14.38
2022-05-24T01:39:00,ptr,5.39
2022-05-24T01:41:00,ptr,11.43
2022-05-24T01:43:00,ptr,14.38
2022-05-24T01:44:00,ptr,6.01
2022-05-24T01:46:00,ptr,11.40
2022-05-24T01:47:00,ptr,8.99
2022-05-24T01:49:00,ptr,11.40
2022-05-24T01:51:00,ptr,14.41
2022-05-24T01:52:00,ptr,5.39
2022-05-24T01:54:00,ptr,14.41
2022-05-24T01:56:00,ptr,11.98
2022-05-24T01:58:00,ptr,14.41
2022-05-24T02:00:00,ptr,11.40
2022-05-24T02:02:00,ptr,14.38
2022-05-24T02:03:00,ptr,5.42
2022-05-24T02:05:00,ptr,14.38
2022-05-24T02:07:00,ptr,12.01
2022-05-24T02:09:00,ptr,14.38
2022-05-24T02:11:00,ptr,14.41
2022-05-24T02:13:00,ptr,11.40
2022-05-24T02:15:00,ptr,14.41
2022-05-24T02:17:00,ptr,11.40
2022-05-24T02:18:00,ptr,8.38
2022-05-24T02:20:00,ptr,12.01
2022-05-24T02:22:00,ptr,14.41
2022-05-24T02:24:00,ptr,11.40
2022-05-24T02:26:00,ptr,14.38
2022-05-24T02:28:00,ptr,11.40
2022-05-24T02:29:00,ptr,6.01
2022-05-24T02:31:00,ptr,14.41
2022-05-24T02:32:00,ptr,5.39
2022-05-24T02:34:00,ptr,14.38
2022-05-24T02:36:00,ptr,11.43
2022-05-24T02:38:00,ptr,14.38
2022-05-24T02:40:00,ptr,12.01
2022-05-24T02:42:00,ptr,14.38
2022-05-24T02:44:00,ptr,11.40
2022-05-24T02:46:00,ptr,14.41
2022-05-24T02:48:00,ptr,11.40
2022-05-24T02:50:00,ptr,14.38
2022-05-24T02:52:00,ptr,14.41
2022-05-24T02:54:00,ptr,14.41
2022-05-24T02:56:00,ptr,11.40
2022-05-24T02:58:00,ptr,14.38
2022-05-24T02:59:00,ptr,6.01
2022-05-24T03:01:00,ptr,11.40
2022-05-24T03:03:00,ptr,14.41
2022-05-24T03:05:00,ptr,11.40
2022-05-24T03:07:00,ptr,14.38
2022-05-24T03:08:00,ptr,6.01
2022-05-24T03:10:00,ptr,11.40
2022-05-24T03:12:00,ptr,14.41
2022-05-24T03:14:00,ptr,14.38
2022-05-24T03:16:00,ptr,11.40
2022-05-24T03:17:00,ptr,6.01
2022-05-24T03:19:00,ptr,14.41
2022-05-24T03:21:00,ptr,14.38
2022-05-24T03:23:00,ptr,11.40
2022-05-24T03:25:00,ptr,14.41
2022-05-24T03:27:00,ptr,11.40
2022-05-24T03:29:00,ptr,14.38
2022-05-24T03:31:00,ptr,11.43
2022-05-24T03:32:00,ptr,8.99
2022-05-24T03:34:00,ptr,11.40
2022-05-24T03:36:00,ptr,14.38
2022-05-24T03:38:00,ptr,11.43
2022-05-24T03:40:00,ptr,14.38
2022-05-24T03:41:00,ptr,6.01
2022-05-24T03:43:00,ptr,14.38
2022-05-24T03:45:00,ptr,14.41
2022-05-24T03:47:00,ptr,11.40
2022-05-24T03:49:00,ptr,14.41
2022-05-24T03:51:00,ptr,14.38
2022-05-24T03:53:00,ptr,11.40
2022-05-24T03:55:00,ptr,14.41
2022-05-24T03:57:00,ptr,11.40
2022-05-24T03:59:00,ptr,14.38
2022-05-24T04:00:00,ptr,6.01
2022-05-24T04:02:00,ptr,14.41
2022-05-24T04:04:00,ptr,11.40
2022-05-24T04:06:00,ptr,14.38
2022-05-24T04:08:00,ptr,11.40
2022-05-24T04:09:00,ptr,6.01
2022-05-24T04:11:00,ptr,14.41
2022-05-24T04:13:00,ptr,14.38
2022-05-24T04:15:00,ptr,14.41
2022-05-24T04:16:00,ptr,6.01
2022-05-24T04:18:00,ptr,11.40
2022-05-24T04:20:00,ptr,11.40
2022-05-24T04:22:00,ptr,14.38
2022-05-24T04:24:00,ptr,11.40
2022-05-24T04:26:00,ptr,11.43
2022-05-24T04:28:00,ptr,14.38
2022-05-24T04:30:00,ptr,12.01
2022-05-24T04:32:00,ptr,14.38
2022-05-24T04:34:00,ptr,11.40
2022-05-24T04:36:00,ptr,14.41
2022-05-24T04:38:00,ptr,11.40
2022-05-24T04:39:00,ptr,6.01
2022-05-24T04:41:00,ptr,14.38
2022-05-24T04:43:00,ptr,11.40
2022-05-24T04:45:00,ptr,14.41
2022-05-24T04:47:00,ptr,11.40
2022-05-24T04:49:00,ptr,11.40
2022-05-24T04:50:00,ptr,6.01
2022-05-24T04:52:00,ptr,14.38
2022-05-24T04:54:00,ptr,11.43
2022-05-24T04:56:00,ptr,14.38
2022-05-24T04:58:00,ptr,11.40
2022-05-24T05:00:00,ptr,11.40
2022-05-24T05:02:00,ptr,12.01
2022-05-24T05:04:00,ptr,11.40
2022-05-24T05:05:00,ptr,5.39
2022-05-24T05:07:00,ptr,14.41
2022-05-24T05:08:00,ptr,6.01
2022-05-24T05:10:00,ptr,11.40
2022-05-24T05:12:00,ptr,11.40
2022-05-24T05:14:00,ptr,14.38
2022-05-24T05:16:00,ptr,12.01
2022-05-24T05:18:00,ptr,11.40
2022-05-24T05:20:00,ptr,11.40
2022-05-24T05:21:00,ptr,6.01
2022-05-24T05:23:00,ptr,11.40
2022-05-24T05:25:00,ptr,11.40
2022-05-24T05:27:00,ptr,11.40
2022-05-24T05:29:00,ptr,14.41
2022-05-24T05:31:00,ptr,11.40
2022-05-24T05:33:00,ptr,12.01
2022-05-24T05:35:00,ptr,14.38
2022-05-24T05:37:00,ptr,11.40
2022-05-24T05:38:00,ptr,5.42
2022-05-24T05:40:00,ptr,11.98
2022-05-24T05:42:00,ptr,11.40
2022-05-24T05:43:00,ptr,8.41
2022-05-24T05:44:00,ptr,6.01
2022-05-24T05:46:00,ptr,11.40
2022-05-24T05:48:00,ptr,11.40
2022-05-24T05:50:00,ptr,11.40
2022-05-24T05:52:00,ptr,12.01
2022-05-24T05:54:00,ptr,14.38
2022-05-24T05:56:00,ptr,11.43
2022-05-24T05:58:00,ptr,11.40
2022-05-24T06:00:00,ptr,11.40
2022-05-24T06:02:00,ptr,11.40
2022-05-24T06:03:00,ptr,6.01
2022-05-24T06:05:00,ptr,11.40
2022-05-24T06:07:00,ptr,14.38
2022-05-24T06:08:00,ptr,6.01
2022-05-24T06:10:00,ptr,11.40
2022-05-24T06:11:00,ptr,6.01
2022-05-24T06:13:00,ptr,14.41
2022-05-24T06:15:00,ptr,11.40
2022-05-24T06:17:00,ptr,14.38
2022-05-24T06:19:00,ptr,11.40
2022-05-24T06:20:00,ptr,6.01
2022-05-24T06:22:00,ptr,11.40
2022-05-24T06:24:00,ptr,11.40
2022-05-24T06:26:00,ptr,11.40
2022-05-24T06:28:00,ptr,11.43
2022-05-24T06:29:00,ptr,8.99
2022-05-24T06:31:00,ptr,11.40
2022-05-24T06:33:00,ptr,11.40
2022-05-24T06:35:00,ptr,14.41
2022-05-24T06:37:00,ptr,11.40
2022-05-24T06:39:00,ptr,11.98
2022-05-24T06:40:00,ptr,5.42
2022-05-24T06:42:00,ptr,11.40
2022-05-24T06:43:00,ptr,6.01
2022-05-24T06:45:00,ptr,14.38
2022-05-24T06:47:00,ptr,11.40
2022-05-24T06:49:00,ptr,11.40
2022-05-24T06:51:00,ptr,14.41
2022-05-24T06:53:00,ptr,11.98
2022-05-24T06:55:00,ptr,11.43
2022-05-24T06:57:00,ptr,11.40
2022-05-24T06:58:00,ptr,5.98
2022-05-24T07:00:00,ptr,11.43
2022-05-24T07:02:00,ptr,11.40
2022-05-24T07:04:00,ptr,14.38
2022-05-24T07:06:00,ptr,11.40
2022-05-24T07:08:00,ptr,11.40
2022-05-24T07:10:00,ptr,12.01
2022-05-24T07:12:00,ptr,14.41
2022-05-24T07:14:00,ptr,11.40
2022-05-24T07:16:00,ptr,14.38
2022-05-24T07:18:00,ptr,11.40
2022-05-24T07:20:00,ptr,11.40
2022-05-24T07:22:00,ptr,14.41
2022-05-24T07:24:00,ptr,11.40
2022-05-24T07:26:00,ptr,12.01
2022-05-24T07:28:00,ptr,11.40
2022-05-24T07:30:00,ptr,14.38
2022-05-24T07:32:00,ptr,11.40
2022-05-24T07:34:00,ptr,14.41
2022-05-24T07:36:00,ptr,11.40
2022-05-24T07:38:00,ptr,17.40
2022-05-24T07:39:00,ptr,11.40
2022-05-24T07:41:00,ptr,20.39
2022-05-24T07:43:00,ptr,19.80
2022-05-24T07:44:00,ptr,12.01
2022-05-24T07:45:00,ptr,8.41
2022-05-24T07:47:00,ptr,20.39
2022-05-24T07:48:00,ptr,11.40
2022-05-24T07:50:00,ptr,19.80
2022-05-24T07:51:00,ptr,8.99
2022-05-24T07:53:00,ptr,19.80
2022-05-24T07:55:00,ptr,20.39
2022-05-24T07:57:00,ptr,22.79
2022-05-24T07:59:00,ptr,23.41
2022-05-24T08:01:00,ptr,19.80
2022-05-24T08:02:00,ptr,12.01
2022-05-24T08:04:00,ptr,19.78
2022-05-24T08:06:00,ptr,20.42
2022-05-24T08:07:00,ptr,8.41
2022-05-24T08:09:00,ptr,20.39
2022-05-24T08:11:00,ptr,19.80
2022-05-24T08:13:00,ptr,20.39
2022-05-24T08:14:00,ptr,11.40
2022-05-24T08:16:00,ptr,20.39
2022-05-24T08:18:00,ptr,19.80
2022-05-24T08:20:00,ptr,20.42
2022-05-24T08:22:00,ptr,20.39
2022-05-24T08:24:00,ptr,19.80
2022-05-24T08:26:00,ptr,20.39
2022-05-24T08:28:00,ptr,19.80
2022-05-24T08:30:00,ptr,20.39
2022-05-24T08:32:00,ptr,22.79
2022-05-24T08:34:00,ptr,20.42
2022-05-24T08:36:00,ptr,11.40
2022-05-24T08:38:00,ptr,11.40
2022-05-24T08:40:00,ptr,12.01
2022-05-24T08:42:00,ptr,11.40
2022-05-24T08:44:00,ptr,14.38
2022-05-24T08:46:00,ptr,11.40
2022-05-24T08:48:00,ptr,11.43
2022-05-24T08:49:00,ptr,5.98
2022-05-24T08:51:00,ptr,14.41
2022-05-24T08:53:00,ptr,11.40
2022-05-24T08:55:00,ptr,11.40
2022-05-24T08:57:00,ptr,11.40
2022-05-24T08:59:00,ptr,12.01
2022-05-24T09:01:00,ptr,11.40
2022-05-24T09:02:00,ptr,5.39
2022-05-24T09:04:00,ptr,12.01
2022-05-24T09:06:00,ptr,11.40
2022-05-24T09:08:00,ptr,11.40
2022-05-24T09:09:00,ptr,6.01
2022-05-24T09:11:00,ptr,11.40
2022-05-24T09:13:00,ptr,11.40
2022-05-24T09:14:00,ptr,6.01
2022-05-24T09:16:00,ptr,11.40
2022-05-24T09:17:00,ptr,8.41
2022-05-24T09:19:00,ptr,11.40
2022-05-24T09:20:00,ptr,6.01
2022-05-24T09:22:00,ptr,11.40
2022-05-24T09:24:00,ptr,11.40
2022-05-24T09:26:00,ptr,14.38
2022-05-24T09:27:00,ptr,6.01
2022-05-24T09:29:00,ptr,11.40
2022-05-24T09:31:00,ptr,14.41
2022-05-24T09:33:00,ptr,11.40
2022-05-24T09:35:00,ptr,12.01
2022-05-24T09:37:00,ptr,14.38
2022-05-24T09:39:00,ptr,11.40
2022-05-24T09:41:00,ptr,11.40
2022-05-24T09:43:00,ptr,11.40
2022-05-24T09:45:00,ptr,11.43
2022-05-24T09:46:00,ptr,5.98
2022-05-24T09:48:00,ptr,14.41
2022-05-24T09:50:00,ptr,11.40
2022-05-24T09:51:00,ptr,6.01
2022-05-24T09:52:00,ptr,5.39
2022-05-24T09:54:00,ptr,12.01
2022-05-24T09:56:00,ptr,11.40
2022-05-24T09:57:00,ptr,5.39
2022-05-24T09:59:00,ptr,12.01
2022-05-24T10:01:00,ptr,11.40
2022-05-24T10:02:00,ptr,5.39
2022-05-24T10:04:00,ptr,12.01
2022-05-24T10:06:00,ptr,11.40
2022-05-24T10:08:00,ptr,11.40
2022-05-24T10:10:00,ptr,11.40
2022-05-24T10:12:00,ptr,14.41
2022-05-24T10:13:00,ptr,6.01
2022-05-24T10:15:00,ptr,11.40
2022-05-24T10:16:00,ptr,5.98
2022-05-24T10:18:00,ptr,14.41
2022-05-24T10:20:00,ptr,11.40
2022-05-24T10:22:00,ptr,11.40
2022-05-24T10:23:00,ptr,6.01
2022-05-24T10:24:00,ptr,5.39
2022-05-24T10:26:00,ptr,11.40
2022-05-24T10:28:00,ptr,12.01
2022-05-24T10:29:00,ptr,5.39
2022-05-24T10:31:00,ptr,14.41
2022-05-24T10:33:00,ptr,11.40
2022-05-24T10:35:00,ptr,12.01
2022-05-24T10:37:00,ptr,11.40
2022-05-24T10:39:00,ptr,11.40
2022-05-24T10:41:00,ptr,11.40
2022-05-24T10:43:00,ptr,11.40
2022-05-24T10:45:00,ptr,14.41
2022-05-24T10:47:00,ptr,11.98
2022-05-24T10:49:00,ptr,11.40
2022-05-24T10:51:00,ptr,11.40
2022-05-24T10:53:00,ptr,11.43
2022-05-24T10:55:00,ptr,11.40
2022-05-24T10:56:00,ptr,5.98
2022-05-24T10:57:00,ptr,8.41
2022-05-24T10:59:00,ptr,12.01
2022-05-24T11:01:00,ptr,11.40
2022-05-24T11:03:00,ptr,11.40
2022-05-24T11:05:00,ptr,11.40
2022-05-24T11:07:00,ptr,11.40
2022-05-24T11:09:00,ptr,12.01
2022-05-24T11:10:00,ptr,5.39
2022-05-24T11:12:00,ptr,11.40
2022-05-24T11:14:00,ptr,14.41
2022-05-24T11:16:00,ptr,11.98
2022-05-24T11:18:00,ptr,14.41
2022-05-24T11:19:00,ptr,5.39
2022-05-24T11:21:00,ptr,11.40
2022-05-24T11:23:00,ptr,12.01
2022-05-24T11:25:00,ptr,11.40
2022-05-24T11:27:00,ptr,11.40
2022-05-24T11:29:00,ptr,11.40
2022-05-24T11:31:00,ptr,11.40
2022-05-24T11:33:00,ptr,14.41
2022-05-24T11:35:00,ptr,12.01
2022-05-24T11:37:00,ptr,11.40
2022-05-24T11:39:00,ptr,11.40
2022-05-24T11:41:00,ptr,14.38
2022-05-24T11:43:00,ptr,11.40
2022-05-24T11:45:00,ptr,11.43
2022-05-24T11:46:00,ptr,5.98
2022-05-24T11:48:00,ptr,11.43
2022-05-24T11:50:00,ptr,14.38
2022-05-24T11:52:00,ptr,11.40
2022-05-24T11:54:00,ptr,12.01
2022-05-24T11:56:00,ptr,11.40
2022-05-24T11:57:00,ptr,5.39
2022-05-24T11:59:00,ptr,12.01
2022-05-24T12:01:00,ptr,11.40
2022-05-24T12:03:00,ptr,11.40
2022-05-24T12:05:00,ptr,14.41
2022-05-24T12:07:00,ptr,11.40
2022-05-24T12:08:00,ptr,5.98
2022-05-24T12:10:00,ptr,11.43
2022-05-24T12:12:00,ptr,11.40
2022-05-24T12:14:00,ptr,14.38
2022-05-24T12:16:00,ptr,11.40
2022-05-24T12:18:00,ptr,12.01
2022-05-24T12:20:00,ptr,14.38
2022-05-24T12:22:00,ptr,11.43
2022-05-24T12:24:00,ptr,11.40
2022-05-24T12:26:00,ptr,11.40
2022-05-24T12:27:00,ptr,6.01
2022-05-24T12:29:00,ptr,11.40
2022-05-24T12:31:00,ptr,11.40
2022-05-24T12:33:00,ptr,11.40
2022-05-24T12:35:00,ptr,12.01
2022-05-24T12:37:00,ptr,11.40
2022-05-24T12:39:00,ptr,11.40
2022-05-24T12:41:00,ptr,11.40
2022-05-24T12:43:00,ptr,14.38
2022-05-24T12:45:00,ptr,11.43
2022-05-24T12:47:00,ptr,11.98
2022-05-24T12:49:00,ptr,11.40
2022-05-24T12:50:00,ptr,5.42
2022-05-24T12:52:00,ptr,11.98
2022-05-24T12:54:00,ptr,11.40
2022-05-24T12:56:00,ptr,11.40
2022-05-24T12:58:00,ptr,11.43
2022-05-24T12:59:00,ptr,5.98
2022-05-24T13:01:00,ptr,11.43
2022-05-24T13:02:00,ptr,5.98
2022-05-24T13:04:00,ptr,14.41
2022-05-24T13:06:00,ptr,11.40
2022-05-24T13:08:00,ptr,11.40
2022-05-24T13:09:00,ptr,6.01
2022-05-24T13:11:00,ptr,14.38
2022-05-24T13:13:00,ptr,14.41
2022-05-24T13:15:00,ptr,11.40
2022-05-24T13:17:00,ptr,11.40
2022-05-24T13:19:00,ptr,11.40
2022-05-24T13:20:00,ptr,6.01
2022-05-24T13:22:00,ptr,11.40
2022-05-24T13:23:00,ptr,6.01
2022-05-24T13:25:00,ptr,11.40
2022-05-24T13:27:00,ptr,11.40
2022-05-24T13:29:00,ptr,14.41
2022-05-24T13:31:00,ptr,11.40
2022-05-24T13:33:00,ptr,11.40
2022-05-24T13:35:00,ptr,14.41
2022-05-24T13:36:00,ptr,5.98
2022-05-24T13:38:00,ptr,11.40
2022-05-24T13:40:00,ptr,11.43
2022-05-24T13:41:00,ptr,5.98
2022-05-24T13:43:00,ptr,14.41
2022-05-24T13:45:00,ptr,11.40
2022-05-24T13:46:00,ptr,6.01
2022-05-24T13:48:00,ptr,14.38
2022-05-24T13:50:00,ptr,11.40
2022-05-24T13:51:00,ptr,6.01
2022-05-24T13:53:00,ptr,14.41
2022-05-24T13:54:00,ptr,5.39
2022-05-24T13:56:00,ptr,11.40
2022-05-24T13:58:00,ptr,12.01
2022-05-24T14:00:00,ptr,14.38
2022-05-24T14:02:00,ptr,11.40
2022-05-24T14:04:00,ptr,11.43
2022-05-24T14:06:00,ptr,14.38
2022-05-24T14:08:00,ptr,11.40
2022-05-24T14:10:00,ptr,14.41
2022-05-24T14:12:00,ptr,11.40
2022-05-24T14:13:00,ptr,6.01
2022-05-24T14:14:00,ptr,8.38
2022-05-24T14:16:00,ptr,12.01
2022-05-24T14:18:00,ptr,14.38
2022-05-24T14:20:00,ptr,14.41
2022-05-24T14:22:00,ptr,14.41
2022-05-24T14:24:00,ptr,16.79
2022-05-24T14:25:00,ptr,6.01
2022-05-24T14:27:00,ptr,14.38
2022-05-24T14:29:00,ptr,17.40
2022-05-24T14:31:00,ptr,14.41
2022-05-24T14:33:00,ptr,14.38
2022-05-24T14:34:00,ptr,8.41
2022-05-24T14:36:00,ptr,23.41
2022-05-24T14:37:00,ptr,11.40
2022-05-24T14:39:00,ptr,22.79
2022-05-24T14:41:00,ptr,23.41
2022-05-24T14:42:00,ptr,11.40
2022-05-24T14:43:00,ptr,11.40
2022-05-24T14:45:00,ptr,22.79
2022-05-24T14:47:00,ptr,23.41
2022-05-24T14:49:00,ptr,22.79
2022-05-24T14:51:00,ptr,23.41
2022-05-24T14:53:00,ptr,25.81
2022-05-24T14:55:00,ptr,22.79
2022-05-24T14:57:00,ptr,23.41
2022-05-24T14:59:00,ptr,22.79
2022-05-24T15:01:00,ptr,25.78
2022-05-24T15:03:00,ptr,23.41
2022-05-24T15:05:00,ptr,22.79
2022-05-24T15:07:00,ptr,22.82
2022-05-24T15:09:00,ptr,26.40
2022-05-24T15:10:00,ptr,11.40
2022-05-24T15:12:00,ptr,22.79
2022-05-24T15:13:00,ptr,14.41
2022-05-24T15:15:00,ptr,28.80
2022-05-24T15:16:00,ptr,11.40
2022-05-24T15:18:00,ptr,26.40
2022-05-24T15:19:00,ptr,11.40
2022-05-24T15:21:00,ptr,22.79
2022-05-24T15:22:00,ptr,11.40
2022-05-24T15:24:00,ptr,20.42
2022-05-24T15:25:00,ptr,11.40
2022-05-24T15:27:00,ptr,23.41
2022-05-24T15:29:00,ptr,22.79
2022-05-24T15:31:00,ptr,25.78
2022-05-24T15:32:00,ptr,9.02
2022-05-24T15:34:00,ptr,16.79
2022-05-24T15:36:00,ptr,17.40
2022-05-24T15:38:00,ptr,14.38
2022-05-24T15:40:00,ptr,17.40
2022-05-24T15:42:00,ptr,14.41
2022-05-24T15:44:00,ptr,17.40
2022-05-24T15:46:00,ptr,14.38
2022-05-24T15:47:00,ptr,8.41
2022-05-24T15:49:00,ptr,14.41
2022-05-24T15:51:00,ptr,14.38
2022-05-24T15:52:00,ptr,8.99
2022-05-24T15:54:00,ptr,14.41
2022-05-24T15:56:00,ptr,16.79
2022-05-24T15:57:00,ptr,8.99
2022-05-24T15:59:00,ptr,14.41
2022-05-24T16:00:00,ptr,8.41
2022-05-24T16:02:00,ptr,14.38
2022-05-24T16:04:00,ptr,17.40
2022-05-24T16:06:00,ptr,17.40
2022-05-24T16:08:00,ptr,25.81
2022-05-24T16:10:00,ptr,22.79
2022-05-24T16:11:00,ptr,12.01
2022-05-24T16:13:00,ptr,22.79
2022-05-24T16:14:00,ptr,11.40
2022-05-24T16:16:00,ptr,25.81
2022-05-24T16:18:00,ptr,20.39
2022-05-24T16:19:00,ptr,8.41
2022-05-24T16:21:00,ptr,20.39
2022-05-24T16:23:00,ptr,20.39
2022-05-24T16:25:00,ptr,19.80
2022-05-24T16:27:00,ptr,23.41
2022-05-24T16:29:00,ptr,19.80
2022-05-24T16:31:00,ptr,17.40
2022-05-24T16:33:00,ptr,20.39
2022-05-24T16:35:00,ptr,22.79
2022-05-24T16:37:00,ptr,20.39
2022-05-24T16:39:00,ptr,22.82
2022-05-24T16:40:00,ptr,14.38
2022-05-24T16:42:00,ptr,28.80
2022-05-24T16:44:00,ptr,28.80
2022-05-24T16:45:00,ptr,11.40
2022-05-24T16:47:00,ptr,28.80
2022-05-24T16:48:00,ptr,14.41
2022-05-24T16:50:00,ptr,28.80
2022-05-24T16:52:00,ptr,25.81
2022-05-24T16:54:00,ptr,28.80
2022-05-24T16:56:00,ptr,28.80
2022-05-24T16:58:00,ptr,26.40
2022-05-24T17:00:00,ptr,28.80
2022-05-24T17:02:00,ptr,28.80
2022-05-24T17:03:00,ptr,11.40
2022-05-24T17:05:00,ptr,22.79
2022-05-24T17:06:00,ptr,11.40
2022-05-24T17:08:00,ptr,23.41
2022-05-24T17:10:00,ptr,25.81
2022-05-24T17:11:00,ptr,11.40
2022-05-24T17:13:00,ptr,23.41
2022-05-24T17:15:00,ptr,22.79
2022-05-24T17:16:00,ptr,14.38
2022-05-24T17:18:00,ptr,22.82
2022-05-24T17:20:00,ptr,23.38
2022-05-24T17:21:00,ptr,11.40
2022-05-24T17:23:00,ptr,17.40
2022-05-24T17:25:00,ptr,22.82
2022-05-24T17:27:00,ptr,23.38
2022-05-24T17:28:00,ptr,8.41
2022-05-24T17:30:00,ptr,22.79
2022-05-24T17:32:00,ptr,20.42
2022-05-24T17:34:00,ptr,22.79
2022-05-24T17:35:00,ptr,11.98
2022-05-24T17:37:00,ptr,14.41
2022-05-24T17:38:00,ptr,8.41
2022-05-24T17:40:00,ptr,17.40
2022-05-24T17:42:00,ptr,14.38
2022-05-24T17:44:00,ptr,17.40
2022-05-24T17:46:00,ptr,14.41
2022-05-24T17:47:00,ptr,8.38
2022-05-24T17:49:00,ptr,17.40
2022-05-24T17:51:00,ptr,17.40
2022-05-24T17:52:00,ptr,8.41
2022-05-24T17:54:00,ptr,17.40
2022-05-24T17:56:00,ptr,22.79
2022-05-24T17:58:00,ptr,25.81
2022-05-24T18:00:00,ptr,23.38
2022-05-24T18:02:00,ptr,22.82
2022-05-24T18:04:00,ptr,23.38
2022-05-24T18:06:00,ptr,22.82
2022-05-24T18:07:00,ptr,11.40
2022-05-24T18:09:00,ptr,25.78
2022-05-24T18:10:00,ptr,12.01
2022-05-24T18:11:00,ptr,11.40
2022-05-24T18:13:00,ptr,22.79
2022-05-24T18:15:00,ptr,25.81
2022-05-24T18:17:00,ptr,23.41
2022-05-24T18:19:00,ptr,25.78
2022-05-24T18:21:00,ptr,22.82
2022-05-24T18:23:00,ptr,23.38
2022-05-24T18:25:00,ptr,19.80
2022-05-24T18:27:00,ptr,20.39
2022-05-24T18:29:00,ptr,22.82
2022-05-24T18:32:00,ptr,17.40
2022-05-24T18:33:00,ptr,23.38
2022-05-24T18:35:00,ptr,16.82
2022-05-24T18:37:00,ptr,20.39
2022-05-24T18:39:00,ptr,17.40
2022-05-24T18:41:00,ptr,19.80
2022-05-24T18:43:00,ptr,20.39
2022-05-24T18:45:00,ptr,17.40
2022-05-24T18:47:00,ptr,19.80
2022-05-24T18:49:00,ptr,14.38
2022-05-24T18:51:00,ptr,12.01
2022-05-24T18:52:00,ptr,5.39
2022-05-24T18:54:00,ptr,14.41
2022-05-24T18:56:00,ptr,11.40
2022-05-24T18:57:00,ptr,6.01
2022-05-24T18:59:00,ptr,14.38
2022-05-24T19:01:00,ptr,11.40
2022-05-24T19:03:00,ptr,14.41
2022-05-24T19:04:00,ptr,6.01
2022-05-24T19:06:00,ptr,11.40
2022-05-24T19:08:00,ptr,14.38
2022-05-24T19:10:00,ptr,14.41
2022-05-24T19:12:00,ptr,11.40
2022-05-24T19:14:00,ptr,14.41
2022-05-24T19:16:00,ptr,14.38
2022-05-24T19:18:00,ptr,23.41
2022-05-24T19:19:00,ptr,8.38
2022-05-24T19:20:00,ptr,11.43
2022-05-24T19:22:00,ptr,23.38
2022-05-24T19:23:00,ptr,8.41
2022-05-24T19:25:00,ptr,22.79
2022-05-24T19:26:00,ptr,12.01
2022-05-24T19:28:00,ptr,19.80
2022-05-24T19:29:00,ptr,11.40
2022-05-24T19:31:00,ptr,20.39
2022-05-24T19:33:00,ptr,22.79
2022-05-24T19:35:00,ptr,20.42
2022-05-24T19:36:00,ptr,11.40
2022-05-24T19:38:00,ptr,23.41
2022-05-24T19:40:00,ptr,22.79
2022-05-24T19:42:00,ptr,22.79
2022-05-24T19:43:00,ptr,8.99
2022-05-24T19:45:00,ptr,17.40
2022-05-24T19:47:00,ptr,22.79
2022-05-24T19:49:00,ptr,17.40
2022-05-24T19:50:00,ptr,11.40
2022-05-24T19:52:00,ptr,28.80
2022-05-24T19:54:00,ptr,25.81
2022-05-24T19:56:00,ptr,28.80
2022-05-24T19:58:00,ptr,25.81
