#datetime,building,power
2024-03-26T00:00:00,ata,40.78
2024-03-26T00:02:00,ata,40.78
2024-03-26T00:03:00,ata,19.22
2024-03-26T00:05:00,ata,40.78
2024-03-26T00:06:00,ata,38.44
2024-03-26T00:08:00,ata,19.16
2024-03-26T00:10:00,ata,38.44
2024-03-26T00:12:00,ata,38.38
2024-03-26T00:14:00,ata,38.38
2024-03-26T00:15:00,ata,26.43
2024-03-26T00:17:00,ata,60.00
2024-03-26T00:18:00,ata,28.77
2024-03-26T00:20:00,ata,43.24
2024-03-26T00:22:00,ata,38.38
2024-03-26T00:23:00,ata,16.82
2024-03-26T00:24:00,ata,35.98
2024-03-26T00:27:00,ata,36.04
2024-03-26T00:28:00,ata,16.76
2024-03-26T00:30:00,ata,55.20
2024-03-26T00:33:00,ata,33.63
2024-03-26T00:34:00,ata,19.22
2024-03-26T00:36:00,ata,35.98
2024-03-26T00:38:00,ata,35.98
2024-03-26T00:39:00,ata,16.82
2024-03-26T00:41:00,ata,38.38
2024-03-26T00:42:00,ata,19.22
2024-03-26T00:44:00,ata,35.98
2024-03-26T00:46:00,ata,33.63
2024-03-26T00:47:00,ata,19.22
2024-03-26T00:48:00,ata,16.76
2024-03-26T00:50:00,ata,36.04
2024-03-26T00:52:00,ata,35.98
2024-03-26T00:53:00,ata,40.78
2024-03-26T00:56:00,ata,38.44
2024-03-26T00:58:00,ata,35.98
2024-03-26T00:59:00,ata,33.63
2024-03-26T01:01:00,ata,19.16
2024-03-26T01:03:00,ata,33.63
2024-03-26T01:04:00,ata,19.16
2024-03-26T01:05:00,ata,36.04
2024-03-26T01:07:00,ata,16.82
2024-03-26T01:08:00,ata,16.76
2024-03-26T01:10:00,ata,43.24
2024-03-26T01:11:00,ata,16.76
2024-03-26T01:13:00,ata,33.63
2024-03-26T01:15:00,ata,35.98
2024-03-26T01:17:00,ata,52.79
2024-03-26T01:20:00,ata,33.63
2024-03-26T01:22:00,ata,31.17
2024-03-26T01:23:00,ata,19.22
2024-03-26T01:25:00,ata,55.20
2024-03-26T01:27:00,ata,55.20
2024-03-26T01:28:00,ata,28.83
2024-03-26T01:29:00,ata,57.60
2024-03-26T01:32:00,ata,45.59
2024-03-26T01:33:00,ata,16.82
2024-03-26T01:35:00,ata,35.98
2024-03-26T01:37:00,ata,57.60
2024-03-26T01:38:00,ata,28.77
2024-03-26T01:40:00,ata,50.45
2024-03-26T01:41:00,ata,33.57
2024-03-26T01:43:00,ata,16.82
2024-03-26T01:45:00,ata,35.98
2024-03-26T01:46:00,ata,16.82
2024-03-26T01:47:00,ata,35.98
2024-03-26T01:50:00,ata,36.04
2024-03-26T01:51:00,ata,35.98
2024-03-26T01:53:00,ata,36.04
2024-03-26T01:54:00,ata,16.76
2024-03-26T01:57:00,ata,50.39
2024-03-26T01:59:00,ata,33.63
2024-03-26T02:02:00,ata,33.57
2024-03-26T02:04:00,ata,31.23
2024-03-26T02:05:00,ata,33.57
2024-03-26T02:06:00,ata,16.82
2024-03-26T02:08:00,ata,16.82
2024-03-26T02:10:00,ata,31.17
2024-03-26T02:12:00,ata,33.63
2024-03-26T02:14:00,ata,31.17
2024-03-26T02:16:00,ata,33.57
2024-03-26T02:18:00,ata,31.23
2024-03-26T02:19:00,ata,33.57
2024-03-26T02:21:00,ata,33.63
2024-03-26T02:24:00,ata,31.17
2024-03-26T02:26:00,ata,33.63
2024-03-26T02:27:00,ata,19.16
2024-03-26T02:28:00,ata,31.23
2024-03-26T02:31:00,ata,33.57
2024-03-26T02:32:00,ata,16.82
2024-03-26T02:34:00,ata,33.63
2024-03-26T02:36:00,ata,33.57
2024-03-26T02:38:00,ata,35.98
2024-03-26T02:39:00,ata,36.04
2024-03-26T02:42:00,ata,33.57
2024-03-26T02:44:00,ata,33.63
2024-03-26T02:46:00,ata,50.39
2024-03-26T02:48:00,ata,16.82
2024-03-26T02:49:00,ata,33.57
2024-03-26T02:51:00,ata,33.57
2024-03-26T02:54:00,ata,33.63
2024-03-26T02:56:00,ata,33.57
2024-03-26T02:58:00,ata,33.63
2024-03-26T03:00:00,ata,33.57
2024-03-26T03:02:00,ata,33.63
2024-03-26T03:03:00,ata,33.57
2024-03-26T03:04:00,ata,16.82
2024-03-26T03:07:00,ata,33.57
2024-03-26T03:08:00,ata,16.82
2024-03-26T03:09:00,ata,31.17
2024-03-26T03:12:00,ata,45.64
2024-03-26T03:13:00,ata,57.60
2024-03-26T03:16:00,ata,57.60
2024-03-26T03:18:00,ata,55.20
2024-03-26T03:19:00,ata,52.79
2024-03-26T03:22:00,ata,33.57
2024-03-26T03:23:00,ata,33.63
2024-03-26T03:26:00,ata,33.57
2024-03-26T03:28:00,ata,31.23
2024-03-26T03:30:00,ata,35.98
2024-03-26T03:31:00,ata,16.82
2024-03-26T03:33:00,ata,50.39
2024-03-26T03:34:00,ata,16.82
2024-03-26T03:37:00,ata,52.79
2024-03-26T03:38:00,ata,16.82
2024-03-26T03:40:00,ata,31.17
2024-03-26T03:43:00,ata,31.23
2024-03-26T03:45:00,ata,33.57
2024-03-26T03:47:00,ata,31.17
2024-03-26T03:48:00,ata,16.82
2024-03-26T03:49:00,ata,31.23
2024-03-26T03:51:00,ata,33.57
2024-03-26T03:53:00,ata,16.82
2024-03-26T03:54:00,ata,33.57
2024-03-26T03:56:00,ata,31.23
2024-03-26T03:57:00,ata,16.76
2024-03-26T04:00:00,ata,48.05
2024-03-26T04:03:00,ata,50.39
2024-03-26T04:06:00,ata,33.57
2024-03-26T04:08:00,ata,33.63
2024-03-26T04:09:00,ata,16.76
2024-03-26T04:11:00,ata,31.23
2024-03-26T04:12:00,ata,16.82
2024-03-26T04:14:00,ata,35.98
2024-03-26T04:15:00,ata,33.57
2024-03-26T04:17:00,ata,19.22
2024-03-26T04:18:00,ata,16.82
2024-03-26T04:20:00,ata,35.98
2024-03-26T04:21:00,ata,36.04
2024-03-26T04:24:00,ata,35.98
2024-03-26T04:26:00,ata,35.98
2024-03-26T04:27:00,ata,33.63
2024-03-26T04:30:00,ata,31.17
2024-03-26T04:32:00,ata,33.63
2024-03-26T04:33:00,ata,33.57
2024-03-26T04:35:00,ata,16.82
2024-03-26T04:36:00,ata,16.82
2024-03-26T04:38:00,ata,31.17
2024-03-26T04:39:00,ata,36.04
2024-03-26T04:42:00,ata,33.57
2024-03-26T04:44:00,ata,31.17
2024-03-26T04:45:00,ata,33.63
2024-03-26T04:48:00,ata,33.57
2024-03-26T04:50:00,ata,31.23
2024-03-26T04:51:00,ata,23.96
2024-03-26T04:53:00,ata,55.25
2024-03-26T04:55:00,ata,55.20
2024-03-26T04:57:00,ata,50.39
2024-03-26T05:00:00,ata,35.98
2024-03-26T05:02:00,ata,33.63
2024-03-26T05:03:00,ata,35.98
2024-03-26T05:06:00,ata,33.57
2024-03-26T05:07:00,ata,16.82
2024-03-26T05:08:00,ata,16.82
2024-03-26T05:09:00,ata,35.98
2024-03-26T05:11:00,ata,16.82
2024-03-26T05:13:00,ata,35.98
2024-03-26T05:14:00,ata,33.63
2024-03-26T05:16:00,ata,19.22
2024-03-26T05:17:00,ata,14.36
2024-03-26T05:18:00,ata,16.82
2024-03-26T05:20:00,ata,33.57
2024-03-26T05:22:00,ata,33.63
2024-03-26T05:24:00,ata,31.17
2024-03-26T05:25:00,ata,16.82
2024-03-26T05:26:00,ata,33.63
2024-03-26T05:28:00,ata,14.36
2024-03-26T05:30:00,ata,38.44
2024-03-26T05:32:00,ata,55.20
2024-03-26T05:34:00,ata,55.20
2024-03-26T05:35:00,ata,26.37
2024-03-26T05:37:00,ata,36.04
2024-03-26T05:38:00,ata,16.76
2024-03-26T05:40:00,ata,31.23
2024-03-26T05:42:00,ata,33.57
2024-03-26T05:43:00,ata,16.82
2024-03-26T05:44:00,ata,33.63
2024-03-26T05:47:00,ata,33.57
2024-03-26T05:48:00,ata,16.82
2024-03-26T05:50:00,ata,50.39
2024-03-26T05:53:00,ata,35.98
2024-03-26T05:55:00,ata,33.63
2024-03-26T05:56:00,ata,31.17
2024-03-26T05:58:00,ata,19.22
2024-03-26T06:00:00,ata,33.57
2024-03-26T06:01:00,ata,16.82
2024-03-26T06:02:00,ata,16.82
2024-03-26T06:04:00,ata,33.57
2024-03-26T06:06:00,ata,33.63
2024-03-26T06:07:00,ata,16.76
2024-03-26T06:08:00,ata,16.82
2024-03-26T06:10:00,ata,33.63
2024-03-26T06:12:00,ata,31.17
2024-03-26T06:14:00,ata,33.57
2024-03-26T06:16:00,ata,33.63
2024-03-26T06:18:00,ata,31.17
2024-03-26T06:20:00,ata,33.63
2024-03-26T06:22:00,ata,33.57
2024-03-26T06:24:00,ata,33.63
2024-03-26T06:26:00,ata,33.57
2024-03-26T06:28:00,ata,31.23
2024-03-26T06:30:00,ata,33.57
2024-03-26T06:32:00,ata,52.79
2024-03-26T06:34:00,ata,60.00
2024-03-26T06:35:00,ata,28.83
2024-03-26T06:36:00,ata,21.56
2024-03-26T06:38:00,ata,48.05
2024-03-26T06:41:00,ata,31.17
2024-03-26T06:42:00,ata,16.82
2024-03-26T06:44:00,ata,55.20
2024-03-26T06:47:00,ata,40.78
2024-03-26T06:48:00,ata,14.41
2024-03-26T06:50:00,ata,45.59
2024-03-26T06:53:00,ata,31.23
2024-03-26T06:55:00,ata,33.57
2024-03-26T06:57:00,ata,31.23
2024-03-26T06:58:00,ata,14.36
2024-03-26T07:00:00,ata,28.83
2024-03-26T07:01:00,ata,16.82
2024-03-26T07:03:00,ata,28.77
2024-03-26T07:05:00,ata,31.23
2024-03-26T07:06:00,ata,14.36
2024-03-26T07:07:00,ata,33.63
2024-03-26T07:10:00,ata,31.17
2024-03-26T07:11:00,ata,14.41
2024-03-26T07:13:00,ata,31.17
2024-03-26T07:15:00,ata,33.63
2024-03-26T07:16:00,ata,16.82
2024-03-26T07:18:00,ata,31.17
2024-03-26T07:19:00,ata,33.63
2024-03-26T07:21:00,ata,16.76
2024-03-26T07:23:00,ata,31.23
2024-03-26T07:24:00,ata,16.76
2024-03-26T07:25:00,ata,16.82
2024-03-26T07:27:00,ata,31.23
2024-03-26T07:28:00,ata,16.76
2024-03-26T07:30:00,ata,33.63
2024-03-26T07:31:00,ata,31.17
2024-03-26T07:33:00,ata,14.41
2024-03-26T07:35:00,ata,31.23
2024-03-26T07:37:00,ata,50.39
2024-03-26T07:39:00,ata,16.76
2024-03-26T07:41:00,ata,33.63
2024-03-26T07:42:00,ata,14.41
2024-03-26T07:43:00,ata,40.78
2024-03-26T07:45:00,ata,16.82
2024-03-26T07:47:00,ata,33.57
2024-03-26T07:48:00,ata,14.41
2024-03-26T07:49:00,ata,33.57
2024-03-26T07:51:00,ata,14.41
2024-03-26T07:52:00,ata,14.41
2024-03-26T07:54:00,ata,31.17
2024-03-26T07:55:00,ata,31.23
2024-03-26T07:58:00,ata,45.59
2024-03-26T08:00:00,ata,55.20
2024-03-26T08:01:00,ata,55.20
2024-03-26T08:04:00,ata,33.63
2024-03-26T08:05:00,ata,16.76
2024-03-26T08:07:00,ata,50.39
2024-03-26T08:10:00,ata,43.24
2024-03-26T08:12:00,ata,57.60
2024-03-26T08:13:00,ata,28.77
2024-03-26T08:15:00,ata,72.01
2024-03-26T08:16:00,ata,38.38
2024-03-26T08:17:00,ata,28.83
2024-03-26T08:18:00,ata,31.17
2024-03-26T08:19:00,ata,57.66
2024-03-26T08:21:00,ata,28.77
2024-03-26T08:23:00,ata,35.98
2024-03-26T08:25:00,ata,36.04
2024-03-26T08:26:00,ata,16.82
2024-03-26T08:28:00,ata,40.78
2024-03-26T08:30:00,ata,33.57
2024-03-26T08:32:00,ata,33.63
2024-03-26T08:33:00,ata,19.16
2024-03-26T08:34:00,ata,19.22
2024-03-26T08:35:00,ata,16.82
2024-03-26T08:36:00,ata,33.57
2024-03-26T08:38:00,ata,19.22
2024-03-26T08:40:00,ata,33.57
2024-03-26T08:42:00,ata,55.20
2024-03-26T08:44:00,ata,16.82
2024-03-26T08:46:00,ata,38.44
2024-03-26T08:48:00,ata,35.98
2024-03-26T08:50:00,ata,33.57
2024-03-26T08:51:00,ata,16.82
2024-03-26T08:53:00,ata,33.63
2024-03-26T08:54:00,ata,16.76
2024-03-26T08:56:00,ata,36.04
2024-03-26T08:58:00,ata,35.98
2024-03-26T09:00:00,ata,35.98
2024-03-26T09:02:00,ata,36.04
2024-03-26T09:04:00,ata,40.78
2024-03-26T09:06:00,ata,62.40
2024-03-26T09:08:00,ata,28.83
2024-03-26T09:10:00,ata,57.60
2024-03-26T09:14:00,ata,31.17
2024-03-26T09:16:00,ata,55.20
2024-03-26T09:17:00,ata,19.22
2024-03-26T09:18:00,ata,16.82
2024-03-26T09:20:00,ata,35.98
2024-03-26T09:22:00,ata,35.98
2024-03-26T09:24:00,ata,33.63
2024-03-26T09:26:00,ata,33.57
2024-03-26T09:28:00,ata,40.84
2024-03-26T09:30:00,ata,35.98
2024-03-26T09:32:00,ata,40.78
2024-03-26T09:34:00,ata,36.04
2024-03-26T09:36:00,ata,62.40
2024-03-26T09:38:00,ata,21.56
2024-03-26T09:39:00,ata,19.22
2024-03-26T09:41:00,ata,45.59
2024-03-26T09:42:00,ata,36.04
2024-03-26T09:45:00,ata,38.38
2024-03-26T09:46:00,ata,19.22
2024-03-26T09:48:00,ata,38.38
2024-03-26T09:50:00,ata,38.38
2024-03-26T09:52:00,ata,36.04
2024-03-26T09:54:00,ata,40.78
2024-03-26T09:56:00,ata,36.04
2024-03-26T09:57:00,ata,19.16
2024-03-26T09:59:00,ata,36.04
2024-03-26T10:00:00,ata,43.18
2024-03-26T10:02:00,ata,31.17
2024-03-26T10:03:00,ata,28.83
2024-03-26T10:05:00,ata,57.60
2024-03-26T10:06:00,ata,55.20
2024-03-26T10:07:00,ata,24.02
2024-03-26T10:09:00,ata,19.16
2024-03-26T10:11:00,ata,36.04
2024-03-26T10:12:00,ata,38.38
2024-03-26T10:14:00,ata,36.04
2024-03-26T10:16:00,ata,19.16
2024-03-26T10:17:00,ata,24.02
2024-03-26T10:18:00,ata,19.16
2024-03-26T10:19:00,ata,43.24
2024-03-26T10:21:00,ata,16.76
2024-03-26T10:23:00,ata,38.44
2024-03-26T10:24:00,ata,38.38
2024-03-26T10:26:00,ata,40.84
2024-03-26T10:28:00,ata,19.16
2024-03-26T10:29:00,ata,45.59
2024-03-26T10:30:00,ata,21.62
2024-03-26T10:32:00,ata,19.22
2024-03-26T10:33:00,ata,40.78
2024-03-26T10:34:00,ata,19.22
2024-03-26T10:35:00,ata,26.37
2024-03-26T10:37:00,ata,64.80
2024-03-26T10:39:00,ata,60.00
2024-03-26T10:41:00,ata,31.23
2024-03-26T10:43:00,ata,40.78
2024-03-26T10:45:00,ata,43.18
2024-03-26T10:46:00,ata,21.62
2024-03-26T10:47:00,ata,35.98
2024-03-26T10:49:00,ata,38.44
2024-03-26T10:51:00,ata,35.98
2024-03-26T10:53:00,ata,38.38
2024-03-26T10:55:00,ata,40.84
2024-03-26T10:57:00,ata,19.16
2024-03-26T10:58:00,ata,21.62
2024-03-26T10:59:00,ata,40.78
2024-03-26T11:02:00,ata,43.24
2024-03-26T11:03:00,ata,47.99
2024-03-26T11:05:00,ata,43.18
2024-03-26T11:07:00,ata,45.59
2024-03-26T11:10:00,ata,38.44
2024-03-26T11:11:00,ata,38.38
2024-03-26T11:14:00,ata,43.18
2024-03-26T11:16:00,ata,50.45
2024-03-26T11:17:00,ata,60.00
2024-03-26T11:19:00,ata,64.80
2024-03-26T11:20:00,ata,28.77
2024-03-26T11:22:00,ata,69.61
2024-03-26T11:23:00,ata,31.17
2024-03-26T11:26:00,ata,50.45
2024-03-26T11:27:00,ata,26.37
2024-03-26T11:28:00,ata,19.22
2024-03-26T11:29:00,ata,40.78
2024-03-26T11:30:00,ata,24.02
2024-03-26T11:33:00,ata,38.38
2024-03-26T11:34:00,ata,40.78
2024-03-26T11:37:00,ata,55.20
2024-03-26T11:39:00,ata,38.44
2024-03-26T11:41:00,ata,38.38
2024-03-26T11:44:00,ata,36.04
2024-03-26T11:46:00,ata,91.17
2024-03-26T11:47:00,ata,35.98
2024-03-26T11:49:00,ata,74.41
2024-03-26T11:52:00,ata,62.40
2024-03-26T11:53:00,ata,50.39
2024-03-26T11:55:00,ata,38.44
2024-03-26T11:58:00,ata,38.38
2024-03-26T11:59:00,ata,40.78
2024-03-26T12:01:00,ata,33.63
2024-03-26T12:02:00,ata,19.16
2024-03-26T12:04:00,ata,40.84
2024-03-26T12:06:00,ata,45.59
2024-03-26T12:08:00,ata,19.22
2024-03-26T12:09:00,ata,35.98
2024-03-26T12:11:00,ata,38.38
2024-03-26T12:13:00,ata,19.22
2024-03-26T12:14:00,ata,24.02
2024-03-26T12:15:00,ata,38.38
2024-03-26T12:17:00,ata,38.38
2024-03-26T12:20:00,ata,38.44
2024-03-26T12:21:00,ata,16.82
2024-03-26T12:22:00,ata,38.38
2024-03-26T12:25:00,ata,35.98
2024-03-26T12:27:00,ata,36.04
2024-03-26T12:28:00,ata,19.16
2024-03-26T12:29:00,ata,36.04
2024-03-26T12:31:00,ata,33.57
2024-03-26T12:32:00,ata,19.22
2024-03-26T12:34:00,ata,40.78
2024-03-26T12:36:00,ata,36.04
2024-03-26T12:37:00,ata,19.16
2024-03-26T12:38:00,ata,19.22
2024-03-26T12:40:00,ata,38.38
2024-03-26T12:41:00,ata,19.22
2024-03-26T12:44:00,ata,62.40
2024-03-26T12:46:00,ata,50.39
2024-03-26T12:47:00,ata,16.82
2024-03-26T12:49:00,ata,38.38
2024-03-26T12:51:00,ata,43.24
2024-03-26T12:53:00,ata,35.98
2024-03-26T12:54:00,ata,19.22
2024-03-26T12:56:00,ata,40.78
2024-03-26T12:58:00,ata,24.02
2024-03-26T12:59:00,ata,43.18
2024-03-26T13:02:00,ata,40.78
2024-03-26T13:03:00,ata,38.38
2024-03-26T13:05:00,ata,38.44
2024-03-26T13:08:00,ata,50.39
2024-03-26T13:10:00,ata,62.40
2024-03-26T13:11:00,ata,19.22
2024-03-26T13:13:00,ata,28.77
2024-03-26T13:15:00,ata,60.00
2024-03-26T13:16:00,ata,57.60
2024-03-26T13:18:00,ata,52.79
2024-03-26T13:19:00,ata,24.02
2024-03-26T13:21:00,ata,19.22
2024-03-26T13:22:00,ata,43.18
2024-03-26T13:24:00,ata,38.38
2024-03-26T13:26:00,ata,19.22
2024-03-26T13:27:00,ata,47.99
2024-03-26T13:30:00,ata,55.20
2024-03-26T13:32:00,ata,62.40
2024-03-26T13:33:00,ata,74.41
2024-03-26T13:35:00,ata,79.22
2024-03-26T13:38:00,ata,62.40
2024-03-26T13:40:00,ata,81.56
2024-03-26T13:43:00,ata,38.44
2024-03-26T13:44:00,ata,19.16
2024-03-26T13:45:00,ata,45.59
2024-03-26T13:47:00,ata,38.44
2024-03-26T13:49:00,ata,40.78
2024-03-26T13:51:00,ata,24.02
2024-03-26T13:52:00,ata,47.99
2024-03-26T13:53:00,ata,21.62
2024-03-26T13:56:00,ata,47.99
2024-03-26T13:58:00,ata,43.18
2024-03-26T13:59:00,ata,43.18
2024-03-26T14:01:00,ata,24.02
2024-03-26T14:02:00,ata,43.18
2024-03-26T14:03:00,ata,21.62
2024-03-26T14:06:00,ata,60.00
2024-03-26T14:08:00,ata,26.37
2024-03-26T14:09:00,ata,38.44
2024-03-26T14:10:00,ata,21.56
2024-03-26T14:13:00,ata,43.24
2024-03-26T14:14:00,ata,38.38
2024-03-26T14:15:00,ata,19.22
2024-03-26T14:18:00,ata,40.78
2024-03-26T14:19:00,ata,40.78
2024-03-26T14:21:00,ata,36.04
2024-03-26T14:23:00,ata,21.56
2024-03-26T14:24:00,ata,19.22
2024-03-26T14:25:00,ata,38.38
2024-03-26T14:27:00,ata,36.04
2024-03-26T14:29:00,ata,47.99
2024-03-26T14:31:00,ata,62.40
2024-03-26T14:32:00,ata,31.23
2024-03-26T14:34:00,ata,79.16
2024-03-26T14:36:00,ata,72.01
2024-03-26T14:37:00,ata,28.83
2024-03-26T14:39:00,ata,31.17
2024-03-26T14:40:00,ata,38.38
2024-03-26T14:41:00,ata,16.82
2024-03-26T14:43:00,ata,19.22
2024-03-26T14:44:00,ata,45.59
2024-03-26T14:45:00,ata,26.43
2024-03-26T14:48:00,ata,62.40
2024-03-26T14:49:00,ata,23.96
2024-03-26T14:51:00,ata,55.20
2024-03-26T14:52:00,ata,26.43
2024-03-26T14:55:00,ata,62.40
2024-03-26T14:57:00,ata,38.38
2024-03-26T14:59:00,ata,38.38
2024-03-26T15:00:00,ata,19.22
2024-03-26T15:02:00,ata,19.22
2024-03-26T15:03:00,ata,38.38
2024-03-26T15:05:00,ata,36.04
2024-03-26T15:08:00,ata,35.98
2024-03-26T15:09:00,ata,38.38
2024-03-26T15:11:00,ata,33.63
2024-03-26T15:12:00,ata,19.16
2024-03-26T15:13:00,ata,16.82
2024-03-26T15:15:00,ata,36.04
2024-03-26T15:16:00,ata,16.76
2024-03-26T15:18:00,ata,36.04
2024-03-26T15:20:00,ata,35.98
2024-03-26T15:22:00,ata,35.98
2024-03-26T15:24:00,ata,21.62
2024-03-26T15:25:00,ata,36.04
2024-03-26T15:26:00,ata,19.16
2024-03-26T15:28:00,ata,33.63
2024-03-26T15:30:00,ata,52.79
2024-03-26T15:31:00,ata,26.37
2024-03-26T15:33:00,ata,55.20
2024-03-26T15:34:00,ata,28.83
2024-03-26T15:36:00,ata,57.60
2024-03-26T15:38:00,ata,72.01
2024-03-26T15:40:00,ata,38.38
2024-03-26T15:41:00,ata,19.22
2024-03-26T15:44:00,ata,40.78
2024-03-26T15:46:00,ata,43.18
2024-03-26T15:48:00,ata,40.84
2024-03-26T15:50:00,ata,50.39
2024-03-26T15:52:00,ata,79.22
2024-03-26T15:54:00,ata,31.17
2024-03-26T15:56:00,ata,45.59
2024-03-26T15:57:00,ata,43.24
2024-03-26T15:59:00,ata,47.99
2024-03-26T16:01:00,ata,19.16
2024-03-26T16:02:00,ata,33.63
2024-03-26T16:03:00,ata,16.82
2024-03-26T16:06:00,ata,62.40
2024-03-26T16:08:00,ata,35.98
2024-03-26T16:09:00,ata,16.82
2024-03-26T16:12:00,ata,38.38
2024-03-26T16:13:00,ata,35.98
2024-03-26T16:14:00,ata,21.62
2024-03-26T16:16:00,ata,62.40
2024-03-26T16:17:00,ata,28.83
2024-03-26T16:18:00,ata,28.77
2024-03-26T16:20:00,ata,62.40
2024-03-26T16:21:00,ata,16.82
2024-03-26T16:23:00,ata,35.98
2024-03-26T16:24:00,ata,16.82
2024-03-26T16:26:00,ata,38.38
2024-03-26T16:27:00,ata,21.62
2024-03-26T16:29:00,ata,47.99
2024-03-26T16:30:00,ata,19.22
2024-03-26T16:32:00,ata,40.78
2024-03-26T16:33:00,ata,16.82
2024-03-26T16:34:00,ata,19.16
2024-03-26T16:35:00,ata,16.82
2024-03-26T16:36:00,ata,19.22
2024-03-26T16:38:00,ata,38.38
2024-03-26T16:40:00,ata,40.84
2024-03-26T16:41:00,ata,21.56
2024-03-26T16:43:00,ata,40.84
2024-03-26T16:45:00,ata,43.18
2024-03-26T16:47:00,ata,40.78
2024-03-26T16:48:00,ata,21.62
2024-03-26T16:50:00,ata,43.18
2024-03-26T16:52:00,ata,40.78
2024-03-26T16:54:00,ata,40.84
2024-03-26T16:56:00,ata,35.98
2024-03-26T16:57:00,ata,19.22
2024-03-26T16:59:00,ata,38.38
2024-03-26T17:01:00,ata,40.78
2024-03-26T17:02:00,ata,19.22
2024-03-26T17:04:00,ata,36.04
2024-03-26T17:06:00,ata,40.78
2024-03-26T17:07:00,ata,21.56
2024-03-26T17:09:00,ata,40.84
2024-03-26T17:10:00,ata,21.56
2024-03-26T17:12:00,ata,40.84
2024-03-26T17:13:00,ata,23.96
2024-03-26T17:15:00,ata,60.00
2024-03-26T17:16:00,ata,33.63
2024-03-26T17:17:00,ata,31.17
2024-03-26T17:19:00,ata,47.99
2024-03-26T17:21:00,ata,38.44
2024-03-26T17:23:00,ata,45.59
2024-03-26T17:25:00,ata,40.78
2024-03-26T17:27:00,ata,33.63
2024-03-26T17:29:00,ata,38.38
2024-03-26T17:31:00,ata,40.84
2024-03-26T17:33:00,ata,38.38
2024-03-26T17:34:00,ata,16.82
2024-03-26T17:36:00,ata,57.60
2024-03-26T17:38:00,ata,67.21
2024-03-26T17:40:00,ata,60.00
2024-03-26T17:42:00,ata,45.59
2024-03-26T17:43:00,ata,26.37
2024-03-26T17:45:00,ata,48.05
2024-03-26T17:47:00,ata,38.38
2024-03-26T17:48:00,ata,19.22
2024-03-26T17:50:00,ata,38.38
2024-03-26T17:51:00,ata,24.02
2024-03-26T17:53:00,ata,43.18
2024-03-26T17:55:00,ata,35.98
2024-03-26T17:57:00,ata,38.44
2024-03-26T17:59:00,ata,52.79
2024-03-26T18:00:00,ata,21.56
2024-03-26T18:01:00,ata,19.22
2024-03-26T18:03:00,ata,33.57
2024-03-26T18:04:00,ata,24.02
2024-03-26T18:06:00,ata,40.78
2024-03-26T18:09:00,ata,38.44
2024-03-26T18:10:00,ata,16.76
2024-03-26T18:11:00,ata,40.84
2024-03-26T18:13:00,ata,38.38
2024-03-26T18:14:00,ata,16.82
2024-03-26T18:15:00,ata,19.22
2024-03-26T18:17:00,ata,43.18
2024-03-26T18:19:00,ata,40.78
2024-03-26T18:21:00,ata,43.18
2024-03-26T18:22:00,ata,19.22
2024-03-26T18:24:00,ata,38.38
2024-03-26T18:26:00,ata,43.24
2024-03-26T18:27:00,ata,19.16
2024-03-26T18:30:00,ata,40.84
2024-03-26T18:31:00,ata,40.78
2024-03-26T18:33:00,ata,45.59
2024-03-26T18:35:00,ata,40.84
2024-03-26T18:37:00,ata,40.78
2024-03-26T18:39:00,ata,21.62
2024-03-26T18:40:00,ata,47.99
2024-03-26T18:42:00,ata,40.78
2024-03-26T18:43:00,ata,19.22
2024-03-26T18:45:00,ata,50.39
2024-03-26T18:47:00,ata,86.37
2024-03-26T18:48:00,ata,45.64
2024-03-26T18:50:00,ata,76.76
2024-03-26T18:52:00,ata,64.80
2024-03-26T18:53:00,ata,36.04
2024-03-26T18:55:00,ata,64.80
2024-03-26T18:57:00,ata,69.61
2024-03-26T19:00:00,ata,43.18
2024-03-26T19:01:00,ata,43.18
2024-03-26T19:02:00,ata,19.22
2024-03-26T19:04:00,ata,47.99
2024-03-26T19:06:00,ata,33.57
2024-03-26T19:07:00,ata,67.21
2024-03-26T19:08:00,ata,33.63
2024-03-26T19:10:00,ata,60.00
2024-03-26T19:12:00,ata,43.18
2024-03-26T19:14:00,ata,45.59
2024-03-26T19:15:00,ata,21.62
2024-03-26T19:17:00,ata,40.78
2024-03-26T19:20:00,ata,72.01
2024-03-26T19:22:00,ata,43.18
2024-03-26T19:24:00,ata,40.84
2024-03-26T19:26:00,ata,52.79
2024-03-26T19:27:00,ata,28.77
2024-03-26T19:29:00,ata,45.59
2024-03-26T19:31:00,ata,43.24
2024-03-26T19:33:00,ata,50.39
2024-03-26T19:35:00,ata,47.99
2024-03-26T19:36:00,ata,19.22
2024-03-26T19:37:00,ata,21.56
2024-03-26T19:38:00,ata,19.22
2024-03-26T19:40:00,ata,43.18
2024-03-26T19:41:00,ata,24.02
2024-03-26T19:43:00,ata,43.18
2024-03-26T19:44:00,ata,19.22
2024-03-26T19:46:00,ata,19.22
2024-03-26T19:47:00,ata,43.18
2024-03-26T19:49:00,ata,43.18
2024-03-26T19:50:00,ata,21.62
2024-03-26T19:52:00,ata,43.18
2024-03-26T19:54:00,ata,67.21
2024-03-26T19:56:00,ata,69.61
2024-03-26T19:57:00,ata,26.37
2024-03-26T19:59:00,ata,40.84
2024-03-26T20:01:00,ata,43.18
2024-03-26T20:02:00,ata,24.02
