#datetime,building,power
2022-02-27T00:00:00,och,11.40
2022-02-27T00:01:00,och,6.01
2022-02-27T00:03:00,och,11.40
2022-02-27T00:05:00,och,11.43
2022-02-27T00:06:00,och,5.98
2022-02-27T00:08:00,och,11.40
2022-02-27T00:10:00,och,10.22
2022-02-27T00:12:00,och,11.40
2022-02-27T00:13:00,och,4.19
2022-02-27T00:15:00,och,12.01
2022-02-27T00:17:00,och,9.58
2022-02-27T00:18:00,och,6.01
2022-02-27T00:20:00,och,11.40
2022-02-27T00:22:00,och,10.20
2022-02-27T00:24:00,och,11.43
2022-02-27T00:26:00,och,10.20
2022-02-27T00:28:00,och,11.40
2022-02-27T00:29:00,och,4.19
2022-02-27T00:30:00,och,6.01
2022-02-27T00:32:00,och,10.20
2022-02-27T00:33:00,och,5.39
2022-02-27T00:35:00,och,10.22
2022-02-27T00:37:00,och,10.20
2022-02-27T00:38:00,och,6.01
2022-02-27T00:39:00,och,5.39
2022-02-27T00:41:00,och,10.20
2022-02-27T00:42:00,och,6.01
2022-02-27T00:44:00,och,9.61
2022-02-27T00:46:00,och,10.20
2022-02-27T00:47:00,och,6.01
2022-02-27T00:48:00,och,4.19
2022-02-27T00:50:00,och,11.40
2022-02-27T00:52:00,och,10.20
2022-02-27T00:54:00,och,11.40
2022-02-27T00:56:00,och,11.40
2022-02-27T00:57:00,och,4.80
2022-02-27T00:59:00,och,11.40
2022-02-27T01:01:00,och,10.22
2022-02-27T01:03:00,och,9.58
2022-02-27T01:04:00,och,6.01
2022-02-27T01:06:00,och,10.20
2022-02-27T01:07:00,och,5.39
2022-02-27T01:09:00,och,13.21
2022-02-27T01:11:00,och,11.40
2022-02-27T01:12:00,och,6.01
2022-02-27T01:14:00,och,11.40
2022-02-27T01:16:00,och,11.40
2022-02-27T01:18:00,och,11.40
2022-02-27T01:20:00,och,27.60
2022-02-27T01:22:00,och,13.21
2022-02-27T01:23:00,och,5.39
2022-02-27T01:24:00,och,4.22
2022-02-27T01:26:00,och,11.98
2022-02-27T01:27:00,och,4.22
2022-02-27T01:29:00,och,10.20
2022-02-27T01:31:00,och,11.40
2022-02-27T01:33:00,och,10.20
2022-02-27T01:35:00,och,11.40
2022-02-27T01:37:00,och,10.20
2022-02-27T01:39:00,och,11.40
2022-02-27T01:41:00,och,10.22
2022-02-27T01:43:00,och,11.40
2022-02-27T01:44:00,och,4.19
2022-02-27T01:45:00,och,6.01
2022-02-27T01:47:00,och,11.40
2022-02-27T01:49:00,och,10.20
2022-02-27T01:51:00,och,11.40
2022-02-27T01:52:00,och,11.40
2022-02-27T01:53:00,och,5.42
2022-02-27T01:54:00,och,10.20
2022-02-27T01:56:00,och,10.20
2022-02-27T01:58:00,och,11.40
2022-02-27T02:00:00,och,10.20
2022-02-27T02:02:00,och,10.20
2022-02-27T02:04:00,och,11.40
2022-02-27T02:05:00,och,4.22
2022-02-27T02:07:00,och,10.20
2022-02-27T02:09:00,och,11.40
2022-02-27T02:10:00,och,4.19
2022-02-27T02:12:00,och,13.21
2022-02-27T02:14:00,och,11.40
2022-02-27T02:15:00,och,6.01
2022-02-27T02:17:00,och,11.40
2022-02-27T02:18:00,och,6.01
2022-02-27T02:19:00,och,5.39
2022-02-27T02:21:00,och,10.20
2022-02-27T02:22:00,och,6.01
2022-02-27T02:24:00,och,9.61
2022-02-27T02:26:00,och,10.20
2022-02-27T02:27:00,och,6.01
2022-02-27T02:28:00,och,4.19
2022-02-27T02:30:00,och,11.40
2022-02-27T02:32:00,och,10.20
2022-02-27T02:34:00,och,10.22
2022-02-27T02:35:00,och,5.39
2022-02-27T02:37:00,och,12.01
2022-02-27T02:39:00,och,11.40
2022-02-27T02:41:00,och,10.20
2022-02-27T02:42:00,och,5.39
2022-02-27T02:44:00,och,10.20
2022-02-27T02:45:00,och,6.01
2022-02-27T02:47:00,och,11.40
2022-02-27T02:48:00,och,5.42
2022-02-27T02:50:00,och,11.98
2022-02-27T02:51:00,och,5.39
2022-02-27T02:52:00,och,6.01
2022-02-27T02:54:00,och,22.79
2022-02-27T02:55:00,och,13.21
2022-02-27T02:56:00,och,4.19
2022-02-27T02:58:00,och,11.43
2022-02-27T02:59:00,och,4.19
2022-02-27T03:01:00,och,10.20
2022-02-27T03:03:00,och,11.40
2022-02-27T03:04:00,och,4.80
2022-02-27T03:06:00,och,9.61
2022-02-27T03:07:00,och,5.98
2022-02-27T03:09:00,och,11.43
2022-02-27T03:11:00,och,11.40
2022-02-27T03:13:00,och,11.98
2022-02-27T03:15:00,och,11.40
2022-02-27T03:16:00,och,4.22
2022-02-27T03:18:00,och,10.20
2022-02-27T03:20:00,och,10.20
2022-02-27T03:22:00,och,9.61
2022-02-27T03:23:00,och,6.01
2022-02-27T03:25:00,och,10.20
2022-02-27T03:26:00,och,5.39
2022-02-27T03:28:00,och,10.20
2022-02-27T03:30:00,och,10.20
2022-02-27T03:31:00,och,4.22
2022-02-27T03:32:00,och,6.01
2022-02-27T03:34:00,och,10.20
2022-02-27T03:35:00,och,5.39
2022-02-27T03:37:00,och,11.40
2022-02-27T03:38:00,och,4.80
2022-02-27T03:40:00,och,11.40
2022-02-27T03:42:00,och,10.20
2022-02-27T03:43:00,och,5.42
2022-02-27T03:45:00,och,10.20
2022-02-27T03:47:00,och,11.40
2022-02-27T03:48:00,och,6.01
2022-02-27T03:50:00,och,10.20
2022-02-27T03:52:00,och,9.61
2022-02-27T03:53:00,och,5.98
2022-02-27T03:55:00,och,10.20
2022-02-27T03:57:00,och,11.43
2022-02-27T03:58:00,och,5.98
2022-02-27T04:00:00,och,11.43
2022-02-27T04:02:00,och,11.40
2022-02-27T04:03:00,och,7.18
2022-02-27T04:05:00,och,14.41
2022-02-27T04:07:00,och,14.38
2022-02-27T04:09:00,och,14.41
2022-02-27T04:11:00,och,14.38
2022-02-27T04:13:00,och,13.21
2022-02-27T04:14:00,och,7.21
2022-02-27T04:16:00,och,14.38
2022-02-27T04:17:00,och,7.21
2022-02-27T04:19:00,och,14.41
2022-02-27T04:21:00,och,12.60
2022-02-27T04:23:00,och,14.38
2022-02-27T04:25:00,och,16.20
2022-02-27T04:27:00,och,31.20
2022-02-27T04:29:00,och,14.41
2022-02-27T04:31:00,och,13.18
2022-02-27T04:32:00,och,7.21
2022-02-27T04:34:00,och,14.38
2022-02-27T04:36:00,och,13.21
2022-02-27T04:37:00,och,7.21
2022-02-27T04:39:00,och,14.38
2022-02-27T04:41:00,och,14.41
2022-02-27T04:43:00,och,14.38
2022-02-27T04:44:00,och,7.21
2022-02-27T04:46:00,och,12.60
2022-02-27T04:48:00,och,14.41
2022-02-27T04:50:00,och,14.38
2022-02-27T04:52:00,och,14.41
2022-02-27T04:54:00,och,13.18
2022-02-27T04:55:00,och,7.21
2022-02-27T04:57:00,och,14.41
2022-02-27T04:59:00,och,14.38
2022-02-27T05:00:00,och,7.21
2022-02-27T05:01:00,och,7.21
2022-02-27T05:03:00,och,14.38
2022-02-27T05:05:00,och,14.41
2022-02-27T05:06:00,och,7.18
2022-02-27T05:07:00,och,7.21
2022-02-27T05:09:00,och,15.62
2022-02-27T05:10:00,och,7.18
2022-02-27T05:12:00,och,14.41
2022-02-27T05:13:00,och,7.21
2022-02-27T05:14:00,och,7.18
2022-02-27T05:16:00,och,14.41
2022-02-27T05:17:00,och,7.21
2022-02-27T05:19:00,och,13.18
2022-02-27T05:20:00,och,7.21
2022-02-27T05:22:00,och,12.60
2022-02-27T05:24:00,och,14.41
2022-02-27T05:26:00,och,13.18
2022-02-27T05:28:00,och,13.21
2022-02-27T05:30:00,och,14.38
2022-02-27T05:31:00,och,5.42
2022-02-27T05:33:00,och,14.38
2022-02-27T05:35:00,och,13.21
2022-02-27T05:36:00,och,7.18
2022-02-27T05:38:00,och,12.63
2022-02-27T05:39:00,och,5.98
2022-02-27T05:41:00,och,14.41
2022-02-27T05:43:00,och,14.38
2022-02-27T05:44:00,och,7.21
2022-02-27T05:46:00,och,13.21
2022-02-27T05:47:00,och,7.18
2022-02-27T05:48:00,och,7.21
2022-02-27T05:50:00,och,14.41
2022-02-27T05:52:00,och,12.60
2022-02-27T05:53:00,och,7.21
2022-02-27T05:55:00,och,13.18
2022-02-27T05:56:00,och,7.21
2022-02-27T05:58:00,och,12.60
2022-02-27T05:59:00,och,7.21
2022-02-27T06:01:00,och,13.18
2022-02-27T06:02:00,och,8.41
2022-02-27T06:04:00,och,14.41
2022-02-27T06:05:00,och,8.99
2022-02-27T06:06:00,och,10.20
2022-02-27T06:07:00,och,15.59
2022-02-27T06:09:00,och,24.61
2022-02-27T06:11:00,och,14.41
2022-02-27T06:12:00,och,5.39
2022-02-27T06:13:00,och,7.21
2022-02-27T06:15:00,och,13.18
2022-02-27T06:17:00,och,14.41
2022-02-27T06:18:00,och,7.21
2022-02-27T06:19:00,och,5.98
2022-02-27T06:21:00,och,14.41
2022-02-27T06:23:00,och,14.38
2022-02-27T06:25:00,och,14.41
2022-02-27T06:26:00,och,7.21
2022-02-27T06:27:00,och,7.18
2022-02-27T06:29:00,och,12.60
2022-02-27T06:30:00,och,7.21
2022-02-27T06:32:00,och,13.21
2022-02-27T06:33:00,och,7.21
2022-02-27T06:35:00,och,12.60
2022-02-27T06:37:00,och,13.18
2022-02-27T06:39:00,och,13.21
2022-02-27T06:40:00,och,7.21
2022-02-27T06:42:00,och,12.60
2022-02-27T06:44:00,och,14.38
2022-02-27T06:45:00,och,6.01
2022-02-27T06:47:00,och,12.60
2022-02-27T06:48:00,och,7.21
2022-02-27T06:50:00,och,14.38
2022-02-27T06:52:00,och,13.21
2022-02-27T06:53:00,och,6.01
2022-02-27T06:54:00,och,7.18
2022-02-27T06:56:00,och,12.60
2022-02-27T06:58:00,och,13.21
2022-02-27T07:00:00,och,12.60
2022-02-27T07:02:00,och,14.41
2022-02-27T07:04:00,och,14.38
2022-02-27T07:05:00,och,7.21
2022-02-27T07:07:00,och,14.38
2022-02-27T07:08:00,och,7.21
2022-02-27T07:09:00,och,7.21
2022-02-27T07:11:00,och,13.21
2022-02-27T07:12:00,och,7.18
2022-02-27T07:13:00,och,6.01
2022-02-27T07:15:00,och,12.60
2022-02-27T07:17:00,och,13.21
2022-02-27T07:18:00,och,7.18
2022-02-27T07:20:00,och,12.63
2022-02-27T07:22:00,och,13.18
2022-02-27T07:23:00,och,6.01
2022-02-27T07:24:00,och,7.21
2022-02-27T07:26:00,och,12.60
2022-02-27T07:28:00,och,11.40
2022-02-27T07:29:00,och,7.21
2022-02-27T07:31:00,och,13.18
2022-02-27T07:33:00,och,14.41
2022-02-27T07:35:00,och,22.79
2022-02-27T07:37:00,och,23.41
2022-02-27T07:39:00,och,12.60
2022-02-27T07:41:00,och,14.38
2022-02-27T07:43:00,och,13.21
2022-02-27T07:44:00,och,7.21
2022-02-27T07:46:00,och,13.18
2022-02-27T07:47:00,och,7.21
2022-02-27T07:49:00,och,14.38
2022-02-27T07:50:00,och,5.42
2022-02-27T07:51:00,och,7.21
2022-02-27T07:53:00,och,13.18
2022-02-27T07:55:00,och,11.40
2022-02-27T07:56:00,och,7.21
2022-02-27T07:58:00,och,13.21
2022-02-27T08:00:00,och,12.60
2022-02-27T08:02:00,och,13.18
2022-02-27T08:04:00,och,11.40
2022-02-27T08:06:00,och,14.41
2022-02-27T08:08:00,och,14.38
2022-02-27T08:10:00,och,14.41
2022-02-27T08:12:00,och,14.38
2022-02-27T08:14:00,och,14.41
2022-02-27T08:15:00,och,6.01
2022-02-27T08:17:00,och,12.60
2022-02-27T08:19:00,och,13.18
2022-02-27T08:20:00,och,7.21
2022-02-27T08:21:00,och,5.39
2022-02-27T08:22:00,och,7.21
2022-02-27T08:24:00,och,13.21
2022-02-27T08:26:00,och,13.18
2022-02-27T08:27:00,och,7.21
2022-02-27T08:29:00,och,12.60
2022-02-27T08:31:00,och,13.21
2022-02-27T08:33:00,och,12.60
2022-02-27T08:35:00,och,13.18
2022-02-27T08:37:00,och,14.41
2022-02-27T08:39:00,och,13.18
2022-02-27T08:41:00,och,12.60
2022-02-27T08:43:00,och,13.21
2022-02-27T08:45:00,och,12.60
2022-02-27T08:46:00,och,7.21
2022-02-27T08:48:00,och,13.18
2022-02-27T08:49:00,och,6.01
2022-02-27T08:50:00,och,7.21
2022-02-27T08:52:00,och,12.60
2022-02-27T08:54:00,och,13.21
2022-02-27T08:55:00,och,7.18
2022-02-27T08:57:00,och,12.60
2022-02-27T08:59:00,och,13.21
2022-02-27T09:00:00,och,7.21
2022-02-27T09:02:00,och,25.78
2022-02-27T09:03:00,och,13.21
2022-02-27T09:05:00,och,12.60
2022-02-27T09:07:00,och,13.21
2022-02-27T09:09:00,och,13.18
2022-02-27T09:10:00,och,7.21
2022-02-27T09:12:00,och,12.60
2022-02-27T09:14:00,och,14.41
2022-02-27T09:16:00,och,13.18
2022-02-27T09:18:00,och,12.60
2022-02-27T09:19:00,och,7.21
2022-02-27T09:21:00,och,13.21
2022-02-27T09:22:00,och,5.98
2022-02-27T09:24:00,och,12.60
2022-02-27T09:26:00,och,13.21
2022-02-27T09:27:00,och,7.21
2022-02-27T09:29:00,och,14.38
2022-02-27T09:31:00,och,12.60
2022-02-27T09:32:00,och,7.21
2022-02-27T09:34:00,och,14.41
2022-02-27T09:36:00,och,13.18
2022-02-27T09:38:00,och,13.21
2022-02-27T09:40:00,och,12.60
2022-02-27T09:42:00,och,13.18
2022-02-27T09:44:00,och,11.40
2022-02-27T09:46:00,och,13.21
2022-02-27T09:47:00,och,7.21
2022-02-27T09:48:00,och,5.39
2022-02-27T09:50:00,och,13.21
2022-02-27T09:52:00,och,12.60
2022-02-27T09:54:00,och,13.18
2022-02-27T09:56:00,och,13.21
2022-02-27T09:57:00,och,5.39
2022-02-27T09:58:00,och,6.01
2022-02-27T10:00:00,och,12.60
2022-02-27T10:01:00,och,7.21
2022-02-27T10:02:00,och,6.01
2022-02-27T10:04:00,och,13.18
2022-02-27T10:05:00,och,7.21
2022-02-27T10:07:00,och,12.60
2022-02-27T10:09:00,och,13.21
2022-02-27T10:11:00,och,12.60
2022-02-27T10:13:00,och,13.18
2022-02-27T10:14:00,och,6.01
2022-02-27T10:16:00,och,12.60
2022-02-27T10:18:00,och,13.21
2022-02-27T10:19:00,och,7.18
2022-02-27T10:21:00,och,12.63
2022-02-27T10:22:00,och,5.98
2022-02-27T10:24:00,och,13.21
2022-02-27T10:26:00,och,12.60
2022-02-27T10:28:00,och,30.59
2022-02-27T10:29:00,och,7.21
2022-02-27T10:31:00,och,12.60
2022-02-27T10:33:00,och,13.21
2022-02-27T10:35:00,och,12.60
2022-02-27T10:37:00,och,13.18
2022-02-27T10:39:00,och,13.21
2022-02-27T10:40:00,och,7.21
2022-02-27T10:42:00,och,12.60
2022-02-27T10:43:00,och,6.01
2022-02-27T10:45:00,och,12.60
2022-02-27T10:47:00,och,13.18
2022-02-27T10:49:00,och,13.21
2022-02-27T10:50:00,och,7.21
2022-02-27T10:52:00,och,12.60
2022-02-27T10:53:00,och,6.01
2022-02-27T10:55:00,och,14.38
2022-02-27T10:57:00,och,12.60
2022-02-27T10:59:00,och,13.21
2022-02-27T11:00:00,och,7.18
2022-02-27T11:02:00,och,13.21
2022-02-27T11:04:00,och,12.60
2022-02-27T11:06:00,och,13.21
2022-02-27T11:08:00,och,12.60
2022-02-27T11:10:00,och,13.18
2022-02-27T11:11:00,och,6.01
2022-02-27T11:12:00,och,7.21
2022-02-27T11:14:00,och,12.60
2022-02-27T11:15:00,och,6.01
2022-02-27T11:16:00,och,7.18
2022-02-27T11:17:00,och,5.42
2022-02-27T11:19:00,och,14.38
2022-02-27T11:21:00,och,13.21
2022-02-27T11:23:00,och,13.18
2022-02-27T11:24:00,och,5.42
2022-02-27T11:26:00,och,13.18
2022-02-27T11:27:00,och,7.21
2022-02-27T11:29:00,och,12.60
2022-02-27T11:31:00,och,14.41
2022-02-27T11:33:00,och,13.18
2022-02-27T11:35:00,och,14.41
2022-02-27T11:36:00,och,7.21
2022-02-27T11:37:00,och,7.18
2022-02-27T11:39:00,och,13.21
2022-02-27T11:41:00,och,12.60
2022-02-27T11:43:00,och,13.18
2022-02-27T11:44:00,och,7.21
2022-02-27T11:46:00,och,11.40
2022-02-27T11:47:00,och,7.21
2022-02-27T11:48:00,och,6.01
2022-02-27T11:50:00,och,21.59
2022-02-27T11:52:00,och,23.99
2022-02-27T11:54:00,och,13.21
2022-02-27T11:56:00,och,11.40
2022-02-27T11:58:00,och,13.21
2022-02-27T12:00:00,och,12.60
2022-02-27T12:02:00,och,13.18
2022-02-27T12:04:00,och,13.21
2022-02-27T12:06:00,och,12.60
2022-02-27T12:07:00,och,7.21
2022-02-27T12:09:00,och,13.18
2022-02-27T12:11:00,och,12.60
2022-02-27T12:12:00,och,7.21
2022-02-27T12:14:00,och,13.21
2022-02-27T12:16:00,och,13.18
2022-02-27T12:18:00,och,12.60
2022-02-27T12:20:00,och,14.41
2022-02-27T12:21:00,och,6.01
2022-02-27T12:23:00,och,12.60
2022-02-27T12:24:00,och,7.18
2022-02-27T12:25:00,och,7.21
2022-02-27T12:27:00,och,13.21
2022-02-27T12:28:00,och,6.01
2022-02-27T12:30:00,och,12.60
2022-02-27T12:31:00,och,7.18
2022-02-27T12:33:00,och,13.21
2022-02-27T12:35:00,och,12.60
2022-02-27T12:37:00,och,13.21
2022-02-27T12:39:00,och,13.18
2022-02-27T12:41:00,och,14.41
2022-02-27T12:43:00,och,11.40
2022-02-27T12:45:00,och,12.60
2022-02-27T12:47:00,och,13.18
2022-02-27T12:49:00,och,13.21
2022-02-27T12:50:00,och,5.39
2022-02-27T12:52:00,och,13.21
2022-02-27T12:54:00,och,12.60
2022-02-27T12:55:00,och,7.21
2022-02-27T12:57:00,och,13.18
2022-02-27T12:59:00,och,13.21
2022-02-27T13:00:00,och,5.39
2022-02-27T13:02:00,och,13.21
2022-02-27T13:04:00,och,12.60
2022-02-27T13:05:00,och,7.21
2022-02-27T13:07:00,och,13.18
2022-02-27T13:09:00,och,13.21
2022-02-27T13:11:00,och,11.40
2022-02-27T13:12:00,och,7.21
2022-02-27T13:14:00,och,12.60
2022-02-27T13:16:00,och,30.59
2022-02-27T13:18:00,och,14.41
2022-02-27T13:20:00,och,12.60
2022-02-27T13:21:00,och,7.18
2022-02-27T13:23:00,och,13.21
2022-02-27T13:24:00,och,6.01
2022-02-27T13:25:00,och,5.39
2022-02-27T13:27:00,och,13.21
2022-02-27T13:29:00,och,14.38
2022-02-27T13:30:00,och,5.42
2022-02-27T13:31:00,och,7.18
2022-02-27T13:33:00,och,14.41
2022-02-27T13:34:00,och,6.01
2022-02-27T13:36:00,och,14.38
2022-02-27T13:38:00,och,13.21
2022-02-27T13:40:00,och,12.60
2022-02-27T13:42:00,och,14.38
2022-02-27T13:43:00,och,6.01
2022-02-27T13:45:00,och,14.41
2022-02-27T13:47:00,och,14.38
2022-02-27T13:48:00,och,5.39
2022-02-27T13:50:00,och,14.41
2022-02-27T13:51:00,och,6.01
2022-02-27T13:53:00,och,13.18
2022-02-27T13:55:00,och,12.60
2022-02-27T13:56:00,och,7.21
2022-02-27T13:58:00,och,13.21
2022-02-27T13:59:00,och,5.39
2022-02-27T14:01:00,och,13.21
2022-02-27T14:03:00,och,14.38
2022-02-27T14:05:00,och,13.21
2022-02-27T14:06:00,och,5.39
2022-02-27T14:08:00,och,13.21
2022-02-27T14:10:00,och,11.40
2022-02-27T14:12:00,och,13.18
2022-02-27T14:14:00,och,12.60
2022-02-27T14:16:00,och,11.40
2022-02-27T14:17:00,och,7.21
2022-02-27T14:18:00,och,7.21
2022-02-27T14:20:00,och,12.01
2022-02-27T14:22:00,och,12.60
2022-02-27T14:24:00,och,13.18
2022-02-27T14:26:00,och,12.60
2022-02-27T14:27:00,och,7.21
2022-02-27T14:29:00,och,12.01
2022-02-27T14:31:00,och,12.60
2022-02-27T14:32:00,och,6.01
2022-02-27T14:33:00,och,7.18
2022-02-27T14:35:00,och,12.60
2022-02-27T14:36:00,och,7.21
2022-02-27T14:38:00,och,16.20
2022-02-27T14:40:00,och,19.80
2022-02-27T14:42:00,och,27.60
2022-02-27T14:43:00,och,7.21
2022-02-27T14:45:00,och,14.38
2022-02-27T14:47:00,och,13.21
2022-02-27T14:49:00,och,12.60
2022-02-27T14:51:00,och,13.21
2022-02-27T14:52:00,och,7.18
2022-02-27T14:54:00,och,12.60
2022-02-27T14:56:00,och,14.41
2022-02-27T14:57:00,och,7.21
2022-02-27T14:58:00,och,5.98
2022-02-27T15:00:00,och,13.21
2022-02-27T15:02:00,och,12.60
2022-02-27T15:04:00,och,13.21
2022-02-27T15:05:00,och,5.39
2022-02-27T15:07:00,och,13.21
2022-02-27T15:08:00,och,5.98
2022-02-27T15:10:00,och,14.41
2022-02-27T15:12:00,och,12.60
2022-02-27T15:13:00,och,6.01
2022-02-27T15:15:00,och,12.60
2022-02-27T15:17:00,och,14.38
2022-02-27T15:19:00,och,13.21
2022-02-27T15:20:00,och,7.21
2022-02-27T15:22:00,och,13.18
2022-02-27T15:24:00,och,12.60
2022-02-27T15:26:00,och,14.41
2022-02-27T15:28:00,och,13.18
2022-02-27T15:30:00,och,12.60
2022-02-27T15:32:00,och,13.21
2022-02-27T15:33:00,och,6.01
2022-02-27T15:35:00,och,12.60
2022-02-27T15:37:00,och,13.18
2022-02-27T15:38:00,och,5.42
2022-02-27T15:40:00,och,13.18
2022-02-27T15:42:00,och,13.21
2022-02-27T15:44:00,och,12.60
2022-02-27T15:46:00,och,14.38
2022-02-27T15:48:00,och,14.41
2022-02-27T15:50:00,och,14.41
2022-02-27T15:51:00,och,7.18
2022-02-27T15:53:00,och,13.21
2022-02-27T15:55:00,och,14.38
2022-02-27T15:57:00,och,12.60
2022-02-27T15:59:00,och,13.21
2022-02-27T16:01:00,och,13.21
2022-02-27T16:03:00,och,12.60
2022-02-27T16:04:00,och,7.18
2022-02-27T16:05:00,och,6.01
2022-02-27T16:07:00,och,30.00
2022-02-27T16:08:00,och,8.99
2022-02-27T16:10:00,och,12.60
2022-02-27T16:12:00,och,14.41
2022-02-27T16:14:00,och,13.21
2022-02-27T16:16:00,och,12.60
2022-02-27T16:18:00,och,13.18
2022-02-27T16:20:00,och,13.21
2022-02-27T16:22:00,och,12.60
2022-02-27T16:24:00,och,13.18
2022-02-27T16:26:00,och,12.60
2022-02-27T16:28:00,och,13.21
2022-02-27T16:29:00,och,6.01
2022-02-27T16:31:00,och,12.60
2022-02-27T16:32:00,och,6.01
2022-02-27T16:34:00,och,12.60
2022-02-27T16:36:00,och,13.18
2022-02-27T16:37:00,och,7.21
2022-02-27T16:39:00,och,13.21
2022-02-27T16:40:00,och,5.39
2022-02-27T16:42:00,och,13.21
2022-02-27T16:44:00,och,14.38
2022-02-27T16:45:00,och,5.39
2022-02-27T16:46:00,och,7.21
2022-02-27T16:48:00,och,13.21
2022-02-27T16:50:00,och,13.18
2022-02-27T16:52:00,och,12.60
2022-02-27T16:53:00,och,7.21
2022-02-27T16:55:00,och,14.41
2022-02-27T16:56:00,och,5.98
2022-02-27T16:57:00,och,7.21
2022-02-27T16:59:00,och,14.41
2022-02-27T17:01:00,och,15.59
2022-02-27T17:03:00,och,13.21
2022-02-27T17:05:00,och,12.60
2022-02-27T17:07:00,och,14.38
2022-02-27T17:09:00,och,13.21
2022-02-27T17:11:00,och,13.18
2022-02-27T17:12:00,och,7.21
2022-02-27T17:14:00,och,12.60
2022-02-27T17:16:00,och,13.21
2022-02-27T17:17:00,och,7.21
2022-02-27T17:19:00,och,14.38
2022-02-27T17:21:00,och,12.60
2022-02-27T17:23:00,och,14.41
2022-02-27T17:24:00,och,7.21
2022-02-27T17:25:00,och,5.98
2022-02-27T17:27:00,och,14.41
2022-02-27T17:28:00,och,7.21
2022-02-27T17:30:00,och,13.18
2022-02-27T17:32:00,och,12.60
2022-02-27T17:34:00,och,13.21
2022-02-27T17:35:00,och,8.41
2022-02-27T17:37:00,och,31.79
2022-02-27T17:39:00,och,13.21
2022-02-27T17:40:00,och,7.18
2022-02-27T17:42:00,och,12.60
2022-02-27T17:44:00,och,14.41
2022-02-27T17:46:00,och,14.38
2022-02-27T17:48:00,och,14.41
2022-02-27T17:49:00,och,7.21
2022-02-27T17:51:00,och,14.38
2022-02-27T17:52:00,och,7.21
2022-02-27T17:53:00,och,7.21
2022-02-27T17:55:00,och,13.18
2022-02-27T17:57:00,och,14.41
2022-02-27T17:58:00,och,5.39
2022-02-27T18:00:00,och,13.21
2022-02-27T18:02:00,och,14.38
2022-02-27T18:04:00,och,14.41
2022-02-27T18:06:00,och,13.18
2022-02-27T18:08:00,och,14.41
2022-02-27T18:10:00,och,14.38
2022-02-27T18:11:00,och,7.21
2022-02-27T18:13:00,och,12.60
2022-02-27T18:14:00,och,7.21
2022-02-27T18:16:00,och,14.38
2022-02-27T18:18:00,och,14.41
2022-02-27T18:19:00,och,7.21
2022-02-27T18:21:00,och,13.18
2022-02-27T18:23:00,och,14.41
2022-02-27T18:25:00,och,12.60
2022-02-27T18:27:00,och,14.38
2022-02-27T18:29:00,och,13.21
2022-02-27T18:31:00,och,14.38
2022-02-27T18:32:00,och,7.21
2022-02-27T18:34:00,och,13.21
2022-02-27T18:36:00,och,14.38
2022-02-27T18:38:00,och,12.60
2022-02-27T18:40:00,och,14.41
2022-02-27T18:42:00,och,14.38
2022-02-27T18:44:00,och,14.41
2022-02-27T18:45:00,och,6.01
2022-02-27T18:46:00,och,7.21
2022-02-27T18:48:00,och,14.38
2022-02-27T18:50:00,och,15.62
2022-02-27T18:52:00,och,14.38
2022-02-27T18:54:00,och,14.41
2022-02-27T18:56:00,och,13.18
2022-02-27T18:57:00,och,7.21
2022-02-27T18:59:00,och,12.60
2022-02-27T19:01:00,och,14.38
2022-02-27T19:03:00,och,13.21
2022-02-27T19:05:00,och,13.21
2022-02-27T19:07:00,och,25.78
2022-02-27T19:09:00,och,21.62
2022-02-27T19:11:00,och,12.60
2022-02-27T19:13:00,och,13.18
2022-02-27T19:14:00,och,7.21
2022-02-27T19:16:00,och,14.38
2022-02-27T19:18:00,och,13.21
2022-02-27T19:20:00,och,12.60
2022-02-27T19:22:00,och,14.41
2022-02-27T19:24:00,och,13.18
2022-02-27T19:26:00,och,12.60
2022-02-27T19:28:00,och,14.41
2022-02-27T19:29:00,och,7.21
2022-02-27T19:31:00,och,13.18
2022-02-27T19:33:00,och,14.41
2022-02-27T19:35:00,och,13.18
2022-02-27T19:36:00,och,5.39
2022-02-27T19:38:00,och,14.41
2022-02-27T19:40:00,och,14.41
2022-02-27T19:41:00,och,7.18
2022-02-27T19:43:00,och,14.41
2022-02-27T19:45:00,och,14.38
2022-02-27T19:47:00,och,14.41
2022-02-27T19:49:00,och,13.18
2022-02-27T19:50:00,och,7.21
2022-02-27T19:53:00,och,14.41
2022-02-27T19:54:00,och,12.60
2022-02-27T19:56:00,och,13.18
2022-02-27T19:57:00,och,7.21
2022-02-27T19:59:00,och,13.21
2022-02-27T20:01:00,och,12.60
2022-02-27T20:03:00,och,14.38
2022-02-27T20:05:00,och,14.41
2022-02-27T20:06:00,och,7.21
2022-02-27T20:08:00,och,14.38
2022-02-27T20:09:00,och,6.01
2022-02-27T20:11:00,och,14.38
2022-02-27T20:12:00,och,7.21
2022-02-27T20:14:00,och,12.60
2022-02-27T20:16:00,och,14.41
2022-02-27T20:17:00,och,7.18
2022-02-27T20:19:00,och,13.21
2022-02-27T20:20:00,och,7.21
2022-02-27T20:22:00,och,14.38
2022-02-27T20:23:00,och,6.01
2022-02-27T20:25:00,och,12.60
2022-02-27T20:27:00,och,13.21
2022-02-27T20:28:00,och,7.21
2022-02-27T20:30:00,och,12.60
2022-02-27T20:32:00,och,14.38
