2023-12-29T00:00:00,mnr,4.49
2023-12-29T00:01:00,mnr,4.53
2023-12-29T00:02:00,mnr,4.51
2023-12-29T00:03:00,mnr,4.56
2023-12-29T00:04:00,mnr,4.51
2023-12-29T00:05:00,mnr,4.50
2023-12-29T00:06:00,mnr,4.50
2023-12-29T00:07:00,mnr,4.57
2023-12-29T00:08:00,mnr,4.51
2023-12-29T00:09:00,mnr,4.48
2023-12-29T00:10:00,mnr,4.53
2023-12-29T00:11:00,mnr,4.53
2023-12-29T00:12:00,mnr,4.54
2023-12-29T00:13:00,mnr,4.52
2023-12-29T00:14:00,mnr,4.51
2023-12-29T00:15:00,mnr,4.55
2023-12-29T00:16:00,mnr,4.50
2023-12-29T00:17:00,mnr,4.42
2023-12-29T00:18:00,mnr,4.68
2023-12-29T00:19:00,mnr,4.67
2023-12-29T00:20:00,mnr,4.67
2023-12-29T00:21:00,mnr,5.39
2023-12-29T00:22:00,mnr,4.63
2023-12-29T00:23:00,mnr,5.38
2023-12-29T00:24:00,mnr,4.70
2023-12-29T00:25:00,mnr,4.83
2023-12-29T00:26:00,mnr,4.77
2023-12-29T00:27:00,mnr,4.70
2023-12-29T00:28:00,mnr,4.65
2023-12-29T00:29:00,mnr,4.66
2023-12-29T00:30:00,mnr,4.73
2023-12-29T00:31:00,mnr,4.73
2023-12-29T00:32:00,mnr,5.13
2023-12-29T00:33:00,mnr,4.70
2023-12-29T00:34:00,mnr,4.83
2023-12-29T00:35:00,mnr,4.72
2023-12-29T00:36:00,mnr,5.74
2023-12-29T00:37:00,mnr,4.72
2023-12-29T00:38:00,mnr,4.74
2023-12-29T00:39:00,mnr,4.75
2023-12-29T00:40:00,mnr,4.88
2023-12-29T00:41:00,mnr,4.67
2023-12-29T00:42:00,mnr,5.70
2023-12-29T00:43:00,mnr,4.79
2023-12-29T00:44:00,mnr,4.75
2023-12-29T00:45:00,mnr,4.75
2023-12-29T00:46:00,mnr,5.23
2023-12-29T00:47:00,mnr,5.16
2023-12-29T00:48:00,mnr,4.68
2023-12-29T00:49:00,mnr,4.74
2023-12-29T00:50:00,mnr,4.69
2023-12-29T00:51:00,mnr,4.70
2023-12-29T00:52:00,mnr,4.66
2023-12-29T00:53:00,mnr,4.65
2023-12-29T00:54:00,mnr,4.69
2023-12-29T00:55:00,mnr,4.67
2023-12-29T00:56:00,mnr,4.65
2023-12-29T00:57:00,mnr,4.74
2023-12-29T00:58:00,mnr,4.77
2023-12-29T00:59:00,mnr,4.80
2023-12-29T01:00:00,mnr,4.70
2023-12-29T01:01:00,mnr,4.73
2023-12-29T01:02:00,mnr,4.78
2023-12-29T01:03:00,mnr,4.82
2023-12-29T01:04:00,mnr,4.77
2023-12-29T01:05:00,mnr,4.87
2023-12-29T01:06:00,mnr,4.84
2023-12-29T01:07:00,mnr,4.83
2023-12-29T01:08:00,mnr,5.08
2023-12-29T01:09:00,mnr,5.35
