#datetime,building,power
2024-03-27T00:00:00,prt,19.93
2024-03-27T00:01:00,prt,21.21
2024-03-27T00:02:00,prt,22.76
2024-03-27T00:03:00,prt,22.30
2024-03-27T00:04:00,prt,29.73
2024-03-27T00:05:00,prt,25.69
2024-03-27T00:06:00,prt,20.72
2024-03-27T00:07:00,prt,20.27
2024-03-27T00:08:00,prt,20.76
2024-03-27T00:09:00,prt,20.60
2024-03-27T00:10:00,prt,22.76
2024-03-27T00:11:00,prt,21.07
2024-03-27T00:12:00,prt,21.70
2024-03-27T00:13:00,prt,22.31
2024-03-27T00:14:00,prt,23.12
2024-03-27T00:15:00,prt,20.56
2024-03-27T00:16:00,prt,24.54
2024-03-27T00:17:00,prt,26.97
2024-03-27T00:18:00,prt,29.30
2024-03-27T00:19:00,prt,33.72
2024-03-27T00:20:00,prt,27.58
2024-03-27T00:21:00,prt,24.71
2024-03-27T00:22:00,prt,24.14
2024-03-27T00:23:00,prt,22.37
2024-03-27T00:24:00,prt,20.90
2024-03-27T00:25:00,prt,19.85
2024-03-27T00:26:00,prt,19.94
2024-03-27T00:27:00,prt,20.66
2024-03-27T00:28:00,prt,21.84
2024-03-27T00:29:00,prt,20.95
2024-03-27T00:30:00,prt,23.67
2024-03-27T00:31:00,prt,23.46
2024-03-27T00:32:00,prt,21.81
2024-03-27T00:33:00,prt,20.50
2024-03-27T00:34:00,prt,20.21
2024-03-27T00:35:00,prt,24.10
2024-03-27T00:36:00,prt,23.29
2024-03-27T00:37:00,prt,22.89
2024-03-27T00:38:00,prt,23.64
2024-03-27T00:39:00,prt,23.11
2024-03-27T00:40:00,prt,23.54
2024-03-27T00:41:00,prt,22.70
2024-03-27T00:42:00,prt,22.48
2024-03-27T00:43:00,prt,21.53
2024-03-27T00:44:00,prt,22.53
2024-03-27T00:45:00,prt,30.38
2024-03-27T00:46:00,prt,33.61
2024-03-27T00:47:00,prt,31.23
2024-03-27T00:48:00,prt,27.78
2024-03-27T00:49:00,prt,25.07
2024-03-27T00:50:00,prt,20.07
2024-03-27T00:51:00,prt,21.62
2024-03-27T00:52:00,prt,22.36
2024-03-27T00:53:00,prt,24.66
2024-03-27T00:54:00,prt,22.61
2024-03-27T00:55:00,prt,23.12
2024-03-27T00:56:00,prt,23.78
2024-03-27T00:57:00,prt,23.27
2024-03-27T00:58:00,prt,22.53
2024-03-27T00:59:00,prt,24.32
2024-03-27T01:00:00,prt,23.58
2024-03-27T01:01:00,prt,23.61
2024-03-27T01:02:00,prt,24.80
2024-03-27T01:03:00,prt,25.41
2024-03-27T01:04:00,prt,24.80
2024-03-27T01:05:00,prt,24.72
2024-03-27T01:06:00,prt,22.35
2024-03-27T01:07:00,prt,22.66
2024-03-27T01:08:00,prt,21.64
2024-03-27T01:09:00,prt,21.66
2024-03-27T01:10:00,prt,22.43
2024-03-27T01:11:00,prt,22.99
2024-03-27T01:12:00,prt,22.69
2024-03-27T01:13:00,prt,24.37
2024-03-27T01:14:00,prt,22.60
2024-03-27T01:15:00,prt,21.02
2024-03-27T01:16:00,prt,26.69
2024-03-27T01:17:00,prt,26.58
2024-03-27T01:18:00,prt,23.92
2024-03-27T01:19:00,prt,23.47
2024-03-27T01:20:00,prt,21.53
2024-03-27T01:21:00,prt,21.40
2024-03-27T01:22:00,prt,22.49
2024-03-27T01:23:00,prt,23.41
2024-03-27T01:24:00,prt,25.13
2024-03-27T01:25:00,prt,23.44
2024-03-27T01:26:00,prt,24.22
2024-03-27T01:27:00,prt,23.94
2024-03-27T01:28:00,prt,23.16
2024-03-27T01:29:00,prt,21.30
2024-03-27T01:30:00,prt,21.80
2024-03-27T01:31:00,prt,23.54
2024-03-27T01:32:00,prt,22.67
2024-03-27T01:33:00,prt,24.76
2024-03-27T01:34:00,prt,23.01
2024-03-27T01:35:00,prt,23.35
2024-03-27T01:36:00,prt,24.17
2024-03-27T01:37:00,prt,23.94
2024-03-27T01:38:00,prt,24.97
2024-03-27T01:39:00,prt,24.89
2024-03-27T01:40:00,prt,21.02
2024-03-27T01:41:00,prt,21.44
2024-03-27T01:42:00,prt,23.09
2024-03-27T01:43:00,prt,21.48
2024-03-27T01:44:00,prt,22.14
2024-03-27T01:45:00,prt,26.55
2024-03-27T01:46:00,prt,28.04
2024-03-27T01:47:00,prt,25.77
2024-03-27T01:48:00,prt,22.82
2024-03-27T01:49:00,prt,19.63
2024-03-27T01:50:00,prt,18.37
2024-03-27T01:51:00,prt,18.89
2024-03-27T01:52:00,prt,19.50
2024-03-27T01:53:00,prt,19.92
2024-03-27T01:54:00,prt,19.58
2024-03-27T01:55:00,prt,18.59
2024-03-27T01:56:00,prt,19.46
2024-03-27T01:57:00,prt,20.24
2024-03-27T01:58:00,prt,20.65
2024-03-27T01:59:00,prt,22.92
2024-03-27T02:00:00,prt,22.90
2024-03-27T02:01:00,prt,22.26
2024-03-27T02:02:00,prt,22.32
2024-03-27T02:03:00,prt,22.47
2024-03-27T02:04:00,prt,21.97
2024-03-27T02:05:00,prt,19.41
2024-03-27T02:06:00,prt,19.39
2024-03-27T02:07:00,prt,20.07
2024-03-27T02:08:00,prt,22.05
2024-03-27T02:09:00,prt,19.55
2024-03-27T02:10:00,prt,20.29
2024-03-27T02:11:00,prt,20.50
2024-03-27T02:12:00,prt,20.98
2024-03-27T02:13:00,prt,20.87
2024-03-27T02:14:00,prt,20.40
2024-03-27T02:15:00,prt,22.06
2024-03-27T02:16:00,prt,22.30
2024-03-27T02:17:00,prt,21.36
2024-03-27T02:18:00,prt,20.28
2024-03-27T02:19:00,prt,19.89
2024-03-27T02:20:00,prt,20.11
2024-03-27T02:21:00,prt,19.85
2024-03-27T02:22:00,prt,20.06
2024-03-27T02:23:00,prt,19.50
2024-03-27T02:24:00,prt,20.98
2024-03-27T02:25:00,prt,23.81
2024-03-27T02:26:00,prt,25.32
2024-03-27T02:27:00,prt,25.57
2024-03-27T02:28:00,prt,25.08
2024-03-27T02:29:00,prt,25.69
2024-03-27T02:30:00,prt,20.78
2024-03-27T02:31:00,prt,20.77
2024-03-27T02:32:00,prt,22.18
2024-03-27T02:33:00,prt,21.58
2024-03-27T02:34:00,prt,21.33
2024-03-27T02:35:00,prt,22.19
2024-03-27T02:36:00,prt,20.90
2024-03-27T02:37:00,prt,19.18
2024-03-27T02:38:00,prt,19.58
2024-03-27T02:39:00,prt,19.43
2024-03-27T02:40:00,prt,18.55
2024-03-27T02:41:00,prt,20.29
2024-03-27T02:42:00,prt,22.60
2024-03-27T02:43:00,prt,19.30
2024-03-27T02:44:00,prt,23.04
2024-03-27T02:45:00,prt,22.89
2024-03-27T02:46:00,prt,23.76
2024-03-27T02:47:00,prt,24.05
2024-03-27T02:48:00,prt,19.73
2024-03-27T02:49:00,prt,20.33
2024-03-27T02:50:00,prt,20.16
2024-03-27T02:51:00,prt,19.42
2024-03-27T02:52:00,prt,23.41
2024-03-27T02:53:00,prt,22.45
2024-03-27T02:54:00,prt,21.71
2024-03-27T02:55:00,prt,22.75
2024-03-27T02:56:00,prt,23.31
2024-03-27T02:57:00,prt,21.47
2024-03-27T02:58:00,prt,19.78
2024-03-27T02:59:00,prt,18.18
2024-03-27T03:00:00,prt,20.66
2024-03-27T03:01:00,prt,20.66
2024-03-27T03:02:00,prt,20.01
2024-03-27T03:03:00,prt,20.32
2024-03-27T03:04:00,prt,20.28
2024-03-27T03:05:00,prt,23.75
2024-03-27T03:06:00,prt,23.23
2024-03-27T03:07:00,prt,22.55
2024-03-27T03:08:00,prt,24.28
2024-03-27T03:09:00,prt,23.78
2024-03-27T03:10:00,prt,21.75
2024-03-27T03:11:00,prt,22.19
2024-03-27T03:12:00,prt,19.62
2024-03-27T03:13:00,prt,20.40
2024-03-27T03:14:00,prt,24.17
2024-03-27T03:15:00,prt,24.56
2024-03-27T03:16:00,prt,25.55
2024-03-27T03:17:00,prt,24.64
2024-03-27T03:18:00,prt,20.52
2024-03-27T03:19:00,prt,21.73
2024-03-27T03:20:00,prt,23.82
2024-03-27T03:21:00,prt,22.68
2024-03-27T03:22:00,prt,22.22
2024-03-27T03:23:00,prt,25.19
2024-03-27T03:24:00,prt,24.98
2024-03-27T03:25:00,prt,20.51
2024-03-27T03:26:00,prt,21.33
2024-03-27T03:27:00,prt,21.97
2024-03-27T03:28:00,prt,21.76
2024-03-27T03:29:00,prt,22.72
2024-03-27T03:30:00,prt,20.92
2024-03-27T03:31:00,prt,21.10
2024-03-27T03:32:00,prt,27.22
2024-03-27T03:33:00,prt,24.32
2024-03-27T03:34:00,prt,21.65
2024-03-27T03:35:00,prt,21.88
2024-03-27T03:36:00,prt,21.78
2024-03-27T03:37:00,prt,21.06
2024-03-27T03:38:00,prt,20.91
2024-03-27T03:39:00,prt,20.76
2024-03-27T03:40:00,prt,20.95
2024-03-27T03:41:00,prt,22.61
2024-03-27T03:42:00,prt,20.30
2024-03-27T03:43:00,prt,18.91
2024-03-27T03:44:00,prt,22.05
2024-03-27T03:45:00,prt,22.10
2024-03-27T03:46:00,prt,21.74
2024-03-27T03:47:00,prt,20.93
2024-03-27T03:48:00,prt,19.79
2024-03-27T03:49:00,prt,24.92
2024-03-27T03:50:00,prt,24.97
2024-03-27T03:51:00,prt,25.26
2024-03-27T03:52:00,prt,26.53
2024-03-27T03:53:00,prt,25.43
2024-03-27T03:54:00,prt,25.26
2024-03-27T03:55:00,prt,21.25
2024-03-27T03:56:00,prt,21.55
2024-03-27T03:57:00,prt,22.01
2024-03-27T03:58:00,prt,19.00
2024-03-27T03:59:00,prt,18.69
2024-03-27T04:00:00,prt,19.91
2024-03-27T04:01:00,prt,27.10
2024-03-27T04:02:00,prt,27.47
2024-03-27T04:03:00,prt,28.26
2024-03-27T04:04:00,prt,26.56
2024-03-27T04:05:00,prt,27.07
2024-03-27T04:06:00,prt,26.87
2024-03-27T04:07:00,prt,26.94
2024-03-27T04:08:00,prt,28.02
2024-03-27T04:09:00,prt,30.11
2024-03-27T04:10:00,prt,25.44
2024-03-27T04:11:00,prt,25.41
2024-03-27T04:12:00,prt,25.15
2024-03-27T04:13:00,prt,27.85
2024-03-27T04:14:00,prt,30.65
2024-03-27T04:15:00,prt,31.20
2024-03-27T04:16:00,prt,30.92
2024-03-27T04:17:00,prt,32.65
2024-03-27T04:18:00,prt,29.92
2024-03-27T04:19:00,prt,30.72
2024-03-27T04:20:00,prt,31.62
2024-03-27T04:21:00,prt,32.37
2024-03-27T04:22:00,prt,29.31
2024-03-27T04:23:00,prt,27.20
2024-03-27T04:24:00,prt,27.70
2024-03-27T04:25:00,prt,26.54
2024-03-27T04:26:00,prt,26.67
2024-03-27T04:27:00,prt,27.35
2024-03-27T04:28:00,prt,27.46
2024-03-27T04:29:00,prt,29.25
2024-03-27T04:30:00,prt,28.38
2024-03-27T04:31:00,prt,30.02
2024-03-27T04:32:00,prt,29.65
2024-03-27T04:33:00,prt,28.49
2024-03-27T04:34:00,prt,27.78
2024-03-27T04:35:00,prt,28.61
2024-03-27T04:36:00,prt,28.07
2024-03-27T04:37:00,prt,27.79
2024-03-27T04:38:00,prt,27.73
2024-03-27T04:39:00,prt,28.32
2024-03-27T04:40:00,prt,29.28
2024-03-27T04:41:00,prt,32.01
2024-03-27T04:42:00,prt,32.95
2024-03-27T04:43:00,prt,33.93
2024-03-27T04:44:00,prt,40.04
2024-03-27T04:45:00,prt,36.61
2024-03-27T04:46:00,prt,35.05
2024-03-27T04:47:00,prt,38.88
2024-03-27T04:48:00,prt,38.51
2024-03-27T04:49:00,prt,38.80
2024-03-27T04:50:00,prt,38.69
2024-03-27T04:51:00,prt,37.15
2024-03-27T04:52:00,prt,34.08
2024-03-27T04:53:00,prt,34.96
2024-03-27T04:54:00,prt,31.55
2024-03-27T04:55:00,prt,31.46
2024-03-27T04:56:00,prt,31.49
2024-03-27T04:57:00,prt,33.02
2024-03-27T04:58:00,prt,34.35
2024-03-27T04:59:00,prt,33.32
2024-03-27T05:00:00,prt,34.33
2024-03-27T05:01:00,prt,35.27
2024-03-27T05:02:00,prt,33.86
2024-03-27T05:03:00,prt,31.72
2024-03-27T05:04:00,prt,31.43
2024-03-27T05:05:00,prt,30.91
2024-03-27T05:06:00,prt,31.78
2024-03-27T05:07:00,prt,32.41
2024-03-27T05:08:00,prt,32.56
2024-03-27T05:09:00,prt,34.40
2024-03-27T05:10:00,prt,35.44
2024-03-27T05:11:00,prt,36.93
2024-03-27T05:12:00,prt,38.21
2024-03-27T05:13:00,prt,40.64
2024-03-27T05:14:00,prt,43.77
2024-03-27T05:15:00,prt,42.18
2024-03-27T05:16:00,prt,39.84
2024-03-27T05:17:00,prt,41.40
2024-03-27T05:18:00,prt,35.33
2024-03-27T05:19:00,prt,32.84
2024-03-27T05:20:00,prt,34.70
2024-03-27T05:21:00,prt,34.30
2024-03-27T05:22:00,prt,33.52
2024-03-27T05:23:00,prt,33.00
2024-03-27T05:24:00,prt,33.70
2024-03-27T05:25:00,prt,33.37
2024-03-27T05:26:00,prt,34.20
2024-03-27T05:27:00,prt,36.10
2024-03-27T05:28:00,prt,34.14
2024-03-27T05:29:00,prt,33.35
2024-03-27T05:30:00,prt,33.88
2024-03-27T05:31:00,prt,34.16
2024-03-27T05:32:00,prt,36.10
2024-03-27T05:33:00,prt,36.25
2024-03-27T05:34:00,prt,34.22
2024-03-27T05:35:00,prt,33.19
2024-03-27T05:36:00,prt,33.51
2024-03-27T05:37:00,prt,34.32
2024-03-27T05:38:00,prt,35.44
2024-03-27T05:39:00,prt,37.15
2024-03-27T05:40:00,prt,36.73
2024-03-27T05:41:00,prt,35.58
2024-03-27T05:42:00,prt,52.23
2024-03-27T05:43:00,prt,38.54
2024-03-27T05:44:00,prt,40.76
2024-03-27T05:45:00,prt,47.34
2024-03-27T05:46:00,prt,59.59
2024-03-27T05:47:00,prt,71.17
2024-03-27T05:48:00,prt,69.15
2024-03-27T05:49:00,prt,68.10
2024-03-27T05:50:00,prt,65.40
2024-03-27T05:51:00,prt,65.08
2024-03-27T05:52:00,prt,64.31
2024-03-27T05:53:00,prt,58.06
2024-03-27T05:54:00,prt,54.22
2024-03-27T05:55:00,prt,56.27
2024-03-27T05:56:00,prt,53.02
2024-03-27T05:57:00,prt,51.76
2024-03-27T05:58:00,prt,57.54
2024-03-27T05:59:00,prt,51.89
2024-03-27T06:00:00,prt,55.98
2024-03-27T06:01:00,prt,55.13
2024-03-27T06:02:00,prt,58.40
2024-03-27T06:03:00,prt,63.54
2024-03-27T06:04:00,prt,67.77
2024-03-27T06:05:00,prt,68.49
2024-03-27T06:06:00,prt,64.55
2024-03-27T06:07:00,prt,69.43
2024-03-27T06:08:00,prt,58.57
2024-03-27T06:09:00,prt,54.83
2024-03-27T06:10:00,prt,54.40
2024-03-27T06:11:00,prt,58.54
2024-03-27T06:12:00,prt,64.14
2024-03-27T06:13:00,prt,62.09
2024-03-27T06:14:00,prt,58.99
2024-03-27T06:15:00,prt,60.42
2024-03-27T06:16:00,prt,60.69
2024-03-27T06:17:00,prt,60.73
2024-03-27T06:18:00,prt,63.77
2024-03-27T06:19:00,prt,58.42
2024-03-27T06:20:00,prt,60.32
2024-03-27T06:21:00,prt,63.85
2024-03-27T06:22:00,prt,68.71
2024-03-27T06:23:00,prt,69.69
2024-03-27T06:24:00,prt,78.24
2024-03-27T06:25:00,prt,63.93
2024-03-27T06:26:00,prt,61.28
2024-03-27T06:27:00,prt,58.75
2024-03-27T06:28:00,prt,62.28
2024-03-27T06:29:00,prt,65.42
2024-03-27T06:30:00,prt,69.03
2024-03-27T06:31:00,prt,68.68
2024-03-27T06:32:00,prt,66.14
2024-03-27T06:33:00,prt,63.33
2024-03-27T06:34:00,prt,65.77
2024-03-27T06:35:00,prt,67.36
2024-03-27T06:36:00,prt,78.04
2024-03-27T06:37:00,prt,78.65
2024-03-27T06:38:00,prt,74.11
2024-03-27T06:39:00,prt,78.74
2024-03-27T06:40:00,prt,74.07
2024-03-27T06:41:00,prt,77.14
2024-03-27T06:42:00,prt,76.67
2024-03-27T06:43:00,prt,76.61
2024-03-27T06:44:00,prt,75.07
2024-03-27T06:45:00,prt,88.36
2024-03-27T06:46:00,prt,73.82
2024-03-27T06:47:00,prt,76.53
2024-03-27T06:48:00,prt,76.77
2024-03-27T06:49:00,prt,72.99
2024-03-27T06:50:00,prt,76.01
2024-03-27T06:51:00,prt,78.59
2024-03-27T06:52:00,prt,77.99
2024-03-27T06:53:00,prt,78.91
2024-03-27T06:54:00,prt,95.08
2024-03-27T06:55:00,prt,81.61
2024-03-27T06:56:00,prt,76.41
2024-03-27T06:57:00,prt,76.61
2024-03-27T06:58:00,prt,81.10
2024-03-27T06:59:00,prt,71.13
2024-03-27T07:00:00,prt,67.94
2024-03-27T07:01:00,prt,71.47
2024-03-27T07:02:00,prt,68.31
2024-03-27T07:03:00,prt,69.84
2024-03-27T07:04:00,prt,71.32
2024-03-27T07:05:00,prt,76.29
2024-03-27T07:06:00,prt,91.59
2024-03-27T07:07:00,prt,87.66
2024-03-27T07:08:00,prt,88.89
2024-03-27T07:09:00,prt,81.18
2024-03-27T07:10:00,prt,84.97
2024-03-27T07:11:00,prt,82.63
2024-03-27T07:12:00,prt,83.05
2024-03-27T07:13:00,prt,72.76
2024-03-27T07:14:00,prt,74.02
2024-03-27T07:15:00,prt,85.73
2024-03-27T07:16:00,prt,88.84
2024-03-27T07:17:00,prt,86.52
2024-03-27T07:18:00,prt,82.44
2024-03-27T07:19:00,prt,81.84
2024-03-27T07:20:00,prt,75.78
2024-03-27T07:21:00,prt,84.90
2024-03-27T07:22:00,prt,78.42
2024-03-27T07:23:00,prt,88.58
2024-03-27T07:24:00,prt,76.23
2024-03-27T07:25:00,prt,81.71
2024-03-27T07:26:00,prt,76.77
2024-03-27T07:27:00,prt,92.41
2024-03-27T07:28:00,prt,77.12
2024-03-27T07:29:00,prt,76.98
2024-03-27T07:30:00,prt,79.87
2024-03-27T07:31:00,prt,74.99
2024-03-27T07:32:00,prt,90.01
2024-03-27T07:33:00,prt,76.39
2024-03-27T07:34:00,prt,86.16
2024-03-27T07:35:00,prt,75.22
2024-03-27T07:36:00,prt,89.57
2024-03-27T07:37:00,prt,86.47
2024-03-27T07:38:00,prt,79.10
2024-03-27T07:39:00,prt,95.10
2024-03-27T07:40:00,prt,82.57
2024-03-27T07:41:00,prt,89.88
2024-03-27T07:42:00,prt,81.14
2024-03-27T07:43:00,prt,79.38
2024-03-27T07:44:00,prt,86.74
2024-03-27T07:45:00,prt,86.31
2024-03-27T07:46:00,prt,87.77
2024-03-27T07:47:00,prt,86.84
2024-03-27T07:48:00,prt,84.12
2024-03-27T07:49:00,prt,92.60
2024-03-27T07:50:00,prt,93.43
2024-03-27T07:51:00,prt,95.53
2024-03-27T07:52:00,prt,94.29
2024-03-27T07:53:00,prt,98.22
2024-03-27T07:54:00,prt,81.02
2024-03-27T07:55:00,prt,75.65
2024-03-27T07:56:00,prt,78.97
2024-03-27T07:57:00,prt,91.34
2024-03-27T07:58:00,prt,92.94
2024-03-27T07:59:00,prt,93.18
2024-03-27T08:00:00,prt,87.27
2024-03-27T08:01:00,prt,87.11
2024-03-27T08:02:00,prt,85.62
2024-03-27T08:03:00,prt,84.53
2024-03-27T08:04:00,prt,84.87
2024-03-27T08:05:00,prt,87.11
2024-03-27T08:06:00,prt,81.48
2024-03-27T08:07:00,prt,101.71
2024-03-27T08:08:00,prt,91.07
2024-03-27T08:09:00,prt,95.24
2024-03-27T08:10:00,prt,87.56
2024-03-27T08:11:00,prt,102.96
2024-03-27T08:12:00,prt,98.28
2024-03-27T08:13:00,prt,90.36
2024-03-27T08:14:00,prt,85.38
2024-03-27T08:15:00,prt,96.22
2024-03-27T08:16:00,prt,83.96
2024-03-27T08:17:00,prt,99.28
2024-03-27T08:18:00,prt,94.34
2024-03-27T08:19:00,prt,97.87
2024-03-27T08:20:00,prt,85.74
2024-03-27T08:21:00,prt,99.92
2024-03-27T08:22:00,prt,87.74
2024-03-27T08:23:00,prt,87.82
2024-03-27T08:24:00,prt,95.26
2024-03-27T08:25:00,prt,81.57
2024-03-27T08:26:00,prt,88.62
2024-03-27T08:27:00,prt,76.65
2024-03-27T08:28:00,prt,80.22
2024-03-27T08:29:00,prt,90.49
2024-03-27T08:30:00,prt,85.61
2024-03-27T08:31:00,prt,98.47
2024-03-27T08:32:00,prt,84.78
2024-03-27T08:33:00,prt,82.81
2024-03-27T08:34:00,prt,94.16
2024-03-27T08:35:00,prt,88.55
2024-03-27T08:36:00,prt,100.63
2024-03-27T08:37:00,prt,94.11
2024-03-27T08:38:00,prt,92.18
2024-03-27T08:39:00,prt,102.90
2024-03-27T08:40:00,prt,93.75
2024-03-27T08:41:00,prt,98.83
2024-03-27T08:42:00,prt,88.00
2024-03-27T08:43:00,prt,85.81
2024-03-27T08:44:00,prt,94.24
2024-03-27T08:45:00,prt,86.75
2024-03-27T08:46:00,prt,92.39
2024-03-27T08:47:00,prt,91.54
2024-03-27T08:48:00,prt,89.32
2024-03-27T08:49:00,prt,96.22
2024-03-27T08:50:00,prt,93.78
2024-03-27T08:51:00,prt,106.78
2024-03-27T08:52:00,prt,87.17
2024-03-27T08:53:00,prt,89.14
2024-03-27T08:54:00,prt,100.29
2024-03-27T08:55:00,prt,81.03
2024-03-27T08:56:00,prt,87.07
2024-03-27T08:57:00,prt,93.89
2024-03-27T08:58:00,prt,84.51
2024-03-27T08:59:00,prt,92.80
2024-03-27T09:00:00,prt,86.88
2024-03-27T09:01:00,prt,99.47
2024-03-27T09:02:00,prt,104.61
2024-03-27T09:03:00,prt,99.46
2024-03-27T09:04:00,prt,103.35
2024-03-27T09:05:00,prt,86.15
2024-03-27T09:06:00,prt,98.34
2024-03-27T09:07:00,prt,99.34
2024-03-27T09:08:00,prt,83.23
2024-03-27T09:09:00,prt,89.75
2024-03-27T09:10:00,prt,82.38
2024-03-27T09:11:00,prt,83.52
2024-03-27T09:12:00,prt,90.91
2024-03-27T09:13:00,prt,84.55
2024-03-27T09:14:00,prt,90.07
2024-03-27T09:15:00,prt,85.39
2024-03-27T09:16:00,prt,91.91
2024-03-27T09:17:00,prt,94.52
2024-03-27T09:18:00,prt,86.00
2024-03-27T09:19:00,prt,96.34
2024-03-27T09:20:00,prt,90.94
2024-03-27T09:21:00,prt,92.11
2024-03-27T09:22:00,prt,99.01
2024-03-27T09:23:00,prt,88.87
2024-03-27T09:24:00,prt,92.40
2024-03-27T09:25:00,prt,86.16
2024-03-27T09:26:00,prt,92.14
2024-03-27T09:27:00,prt,101.97
2024-03-27T09:28:00,prt,90.44
2024-03-27T09:29:00,prt,92.42
2024-03-27T09:30:00,prt,86.58
2024-03-27T09:31:00,prt,87.98
2024-03-27T09:32:00,prt,101.17
2024-03-27T09:33:00,prt,94.58
2024-03-27T09:34:00,prt,103.67
2024-03-27T09:35:00,prt,89.80
2024-03-27T09:36:00,prt,86.00
2024-03-27T09:37:00,prt,96.02
2024-03-27T09:38:00,prt,84.35
2024-03-27T09:39:00,prt,92.13
2024-03-27T09:40:00,prt,97.43
2024-03-27T09:41:00,prt,87.25
2024-03-27T09:42:00,prt,95.96
2024-03-27T09:43:00,prt,88.69
2024-03-27T09:44:00,prt,96.64
2024-03-27T09:45:00,prt,90.10
2024-03-27T09:46:00,prt,85.27
2024-03-27T09:47:00,prt,92.95
2024-03-27T09:48:00,prt,87.39
2024-03-27T09:49:00,prt,100.24
2024-03-27T09:50:00,prt,98.90
2024-03-27T09:51:00,prt,86.66
2024-03-27T09:52:00,prt,93.00
2024-03-27T09:53:00,prt,85.17
2024-03-27T09:54:00,prt,88.13
2024-03-27T09:55:00,prt,87.72
2024-03-27T09:56:00,prt,79.60
2024-03-27T09:57:00,prt,91.61
2024-03-27T09:58:00,prt,83.46
2024-03-27T09:59:00,prt,90.23
2024-03-27T10:00:00,prt,88.69
2024-03-27T10:01:00,prt,85.08
2024-03-27T10:02:00,prt,108.73
2024-03-27T10:03:00,prt,91.61
2024-03-27T10:04:00,prt,99.17
2024-03-27T10:05:00,prt,97.05
2024-03-27T10:06:00,prt,83.12
2024-03-27T10:07:00,prt,93.82
2024-03-27T10:08:00,prt,80.55
2024-03-27T10:09:00,prt,90.44
2024-03-27T10:10:00,prt,84.82
2024-03-27T10:11:00,prt,86.51
2024-03-27T10:12:00,prt,107.77
2024-03-27T10:13:00,prt,92.39
2024-03-27T10:14:00,prt,91.43
2024-03-27T10:15:00,prt,93.15
2024-03-27T10:16:00,prt,86.31
2024-03-27T10:17:00,prt,98.96
2024-03-27T10:18:00,prt,91.00
2024-03-27T10:19:00,prt,88.36
2024-03-27T10:20:00,prt,100.16
2024-03-27T10:21:00,prt,86.00
2024-03-27T10:22:00,prt,93.80
2024-03-27T10:23:00,prt,85.48
2024-03-27T10:24:00,prt,88.52
2024-03-27T10:25:00,prt,88.90
2024-03-27T10:26:00,prt,81.74
2024-03-27T10:27:00,prt,89.07
2024-03-27T10:28:00,prt,89.03
2024-03-27T10:29:00,prt,95.34
2024-03-27T10:30:00,prt,110.79
2024-03-27T10:31:00,prt,89.72
2024-03-27T10:32:00,prt,96.98
2024-03-27T10:33:00,prt,94.98
2024-03-27T10:34:00,prt,91.71
2024-03-27T10:35:00,prt,115.36
2024-03-27T10:36:00,prt,105.46
2024-03-27T10:37:00,prt,110.28
2024-03-27T10:38:00,prt,106.87
2024-03-27T10:39:00,prt,92.60
2024-03-27T10:40:00,prt,93.30
2024-03-27T10:41:00,prt,83.48
2024-03-27T10:42:00,prt,93.56
2024-03-27T10:43:00,prt,103.33
2024-03-27T10:44:00,prt,87.72
2024-03-27T10:45:00,prt,98.64
2024-03-27T10:46:00,prt,93.21
2024-03-27T10:47:00,prt,94.33
2024-03-27T10:48:00,prt,104.12
2024-03-27T10:49:00,prt,92.12
2024-03-27T10:50:00,prt,100.88
2024-03-27T10:51:00,prt,89.62
2024-03-27T10:52:00,prt,95.67
2024-03-27T10:53:00,prt,104.10
2024-03-27T10:54:00,prt,99.96
2024-03-27T10:55:00,prt,108.65
2024-03-27T10:56:00,prt,92.20
2024-03-27T10:57:00,prt,86.46
2024-03-27T10:58:00,prt,93.54
2024-03-27T10:59:00,prt,82.46
2024-03-27T11:00:00,prt,91.26
2024-03-27T11:01:00,prt,84.03
2024-03-27T11:02:00,prt,82.71
2024-03-27T11:03:00,prt,88.40
2024-03-27T11:04:00,prt,88.35
2024-03-27T11:05:00,prt,94.80
2024-03-27T11:06:00,prt,95.12
2024-03-27T11:07:00,prt,89.04
2024-03-27T11:08:00,prt,91.78
2024-03-27T11:09:00,prt,76.71
2024-03-27T11:10:00,prt,75.63
2024-03-27T11:11:00,prt,88.41
2024-03-27T11:12:00,prt,79.73
2024-03-27T11:13:00,prt,80.83
2024-03-27T11:14:00,prt,90.06
2024-03-27T11:15:00,prt,92.58
2024-03-27T11:16:00,prt,101.03
2024-03-27T11:17:00,prt,98.94
2024-03-27T11:18:00,prt,95.57
2024-03-27T11:19:00,prt,113.49
2024-03-27T11:20:00,prt,105.58
2024-03-27T11:21:00,prt,98.51
2024-03-27T11:22:00,prt,102.03
2024-03-27T11:23:00,prt,99.41
2024-03-27T11:24:00,prt,104.98
2024-03-27T11:25:00,prt,98.01
2024-03-27T11:26:00,prt,95.22
2024-03-27T11:27:00,prt,101.21
2024-03-27T11:28:00,prt,94.68
2024-03-27T11:29:00,prt,98.27
2024-03-27T11:30:00,prt,103.94
2024-03-27T11:31:00,prt,107.50
2024-03-27T11:32:00,prt,95.46
2024-03-27T11:33:00,prt,93.68
2024-03-27T11:34:00,prt,87.25
2024-03-27T11:35:00,prt,87.53
2024-03-27T11:36:00,prt,86.81
2024-03-27T11:37:00,prt,97.77
2024-03-27T11:38:00,prt,99.12
