#datetime,building,power
2022-10-28T00:00:00,mcc,65.60
2022-10-28T00:01:00,mcc,56.88
2022-10-28T00:02:00,mcc,58.67
2022-10-28T00:03:00,mcc,55.79
2022-10-28T00:04:00,mcc,53.32
2022-10-28T00:05:00,mcc,53.15
2022-10-28T00:06:00,mcc,56.49
2022-10-28T00:07:00,mcc,54.16
2022-10-28T00:08:00,mcc,53.92
2022-10-28T00:09:00,mcc,55.88
2022-10-28T00:10:00,mcc,55.25
2022-10-28T00:11:00,mcc,54.62
2022-10-28T00:12:00,mcc,55.19
2022-10-28T00:13:00,mcc,57.39
2022-10-28T00:14:00,mcc,55.45
2022-10-28T00:15:00,mcc,54.84
2022-10-28T00:16:00,mcc,55.23
2022-10-28T00:17:00,mcc,53.57
2022-10-28T00:18:00,mcc,54.42
2022-10-28T00:19:00,mcc,62.34
2022-10-28T00:20:00,mcc,53.09
2022-10-28T00:21:00,mcc,50.38
2022-10-28T00:22:00,mcc,63.05
2022-10-28T00:23:00,mcc,46.81
2022-10-28T00:24:00,mcc,50.79
2022-10-28T00:25:00,mcc,48.17
2022-10-28T00:26:00,mcc,49.68
2022-10-28T00:27:00,mcc,48.74
2022-10-28T00:28:00,mcc,51.67
2022-10-28T00:29:00,mcc,47.02
2022-10-28T00:30:00,mcc,44.80
2022-10-28T00:31:00,mcc,47.28
2022-10-28T00:32:00,mcc,44.89
2022-10-28T00:33:00,mcc,45.24
2022-10-28T00:34:00,mcc,44.39
2022-10-28T00:35:00,mcc,46.84
2022-10-28T00:36:00,mcc,44.78
2022-10-28T00:37:00,mcc,43.07
2022-10-28T00:38:00,mcc,52.62
2022-10-28T00:39:00,mcc,45.63
2022-10-28T00:40:00,mcc,45.18
2022-10-28T00:41:00,mcc,46.84
2022-10-28T00:42:00,mcc,48.07
2022-10-28T00:43:00,mcc,46.11
2022-10-28T00:44:00,mcc,46.62
2022-10-28T00:45:00,mcc,45.41
2022-10-28T00:46:00,mcc,47.11
2022-10-28T00:47:00,mcc,46.38
2022-10-28T00:48:00,mcc,47.97
2022-10-28T00:49:00,mcc,48.65
2022-10-28T00:50:00,mcc,45.35
2022-10-28T00:51:00,mcc,44.01
2022-10-28T00:52:00,mcc,43.11
2022-10-28T00:53:00,mcc,44.20
2022-10-28T00:54:00,mcc,41.22
2022-10-28T00:55:00,mcc,43.58
2022-10-28T00:56:00,mcc,42.72
2022-10-28T00:57:00,mcc,45.73
2022-10-28T00:58:00,mcc,51.68
2022-10-28T00:59:00,mcc,42.89
2022-10-28T01:00:00,mcc,42.82
2022-10-28T01:01:00,mcc,45.53
2022-10-28T01:02:00,mcc,42.50
2022-10-28T01:03:00,mcc,41.19
2022-10-28T01:04:00,mcc,45.34
2022-10-28T01:05:00,mcc,42.93
2022-10-28T01:06:00,mcc,41.31
2022-10-28T01:07:00,mcc,40.77
2022-10-28T01:08:00,mcc,41.69
2022-10-28T01:09:00,mcc,38.01
2022-10-28T01:10:00,mcc,38.98
2022-10-28T01:11:00,mcc,41.23
2022-10-28T01:12:00,mcc,40.37
2022-10-28T01:13:00,mcc,39.58
2022-10-28T01:14:00,mcc,38.97
2022-10-28T01:15:00,mcc,41.44
2022-10-28T01:16:00,mcc,40.69
2022-10-28T01:17:00,mcc,49.46
2022-10-28T01:18:00,mcc,42.63
2022-10-28T01:19:00,mcc,43.95
2022-10-28T01:20:00,mcc,43.22
2022-10-28T01:21:00,mcc,42.06
2022-10-28T01:22:00,mcc,42.02
2022-10-28T01:23:00,mcc,39.50
2022-10-28T01:24:00,mcc,40.57
2022-10-28T01:25:00,mcc,39.71
2022-10-28T01:26:00,mcc,42.47
2022-10-28T01:27:00,mcc,43.22
2022-10-28T01:28:00,mcc,42.69
2022-10-28T01:29:00,mcc,54.94
2022-10-28T01:30:00,mcc,55.39
2022-10-28T01:31:00,mcc,43.14
2022-10-28T01:32:00,mcc,43.82
2022-10-28T01:33:00,mcc,45.35
2022-10-28T01:34:00,mcc,45.15
2022-10-28T01:35:00,mcc,45.87
2022-10-28T01:36:00,mcc,51.55
2022-10-28T01:37:00,mcc,43.44
2022-10-28T01:38:00,mcc,39.98
2022-10-28T01:39:00,mcc,40.28
2022-10-28T01:40:00,mcc,39.14
2022-10-28T01:41:00,mcc,39.05
2022-10-28T01:42:00,mcc,39.80
2022-10-28T01:43:00,mcc,42.92
2022-10-28T01:44:00,mcc,44.56
2022-10-28T01:45:00,mcc,42.97
2022-10-28T01:46:00,mcc,43.63
2022-10-28T01:47:00,mcc,45.20
2022-10-28T01:48:00,mcc,46.54
2022-10-28T01:49:00,mcc,43.73
2022-10-28T01:50:00,mcc,43.16
2022-10-28T01:51:00,mcc,42.84
2022-10-28T01:52:00,mcc,42.79
2022-10-28T01:53:00,mcc,40.27
2022-10-28T01:54:00,mcc,40.83
2022-10-28T01:55:00,mcc,50.84
2022-10-28T01:56:00,mcc,41.05
2022-10-28T01:57:00,mcc,42.91
2022-10-28T01:58:00,mcc,41.95
2022-10-28T01:59:00,mcc,45.22
2022-10-28T02:00:00,mcc,42.99
2022-10-28T02:01:00,mcc,42.02
2022-10-28T02:02:00,mcc,43.69
2022-10-28T02:03:00,mcc,45.21
2022-10-28T02:04:00,mcc,43.24
2022-10-28T02:05:00,mcc,42.24
2022-10-28T02:06:00,mcc,43.89
2022-10-28T02:07:00,mcc,42.23
2022-10-28T02:08:00,mcc,43.56
2022-10-28T02:09:00,mcc,43.57
2022-10-28T02:10:00,mcc,46.63
2022-10-28T02:11:00,mcc,44.31
2022-10-28T02:12:00,mcc,43.47
2022-10-28T02:13:00,mcc,44.12
2022-10-28T02:14:00,mcc,41.78
2022-10-28T02:15:00,mcc,42.54
2022-10-28T02:16:00,mcc,49.46
2022-10-28T02:17:00,mcc,44.73
2022-10-28T02:18:00,mcc,44.49
2022-10-28T02:19:00,mcc,42.47
2022-10-28T02:20:00,mcc,43.93
2022-10-28T02:21:00,mcc,46.12
2022-10-28T02:22:00,mcc,45.75
2022-10-28T02:23:00,mcc,44.28
2022-10-28T02:24:00,mcc,43.97
2022-10-28T02:25:00,mcc,44.72
2022-10-28T02:26:00,mcc,41.94
2022-10-28T02:27:00,mcc,42.11
2022-10-28T02:28:00,mcc,41.78
2022-10-28T02:29:00,mcc,39.60
2022-10-28T02:30:00,mcc,39.31
2022-10-28T02:31:00,mcc,40.90
2022-10-28T02:32:00,mcc,44.81
2022-10-28T02:33:00,mcc,51.73
2022-10-28T02:34:00,mcc,51.38
2022-10-28T02:35:00,mcc,68.80
2022-10-28T02:36:00,mcc,61.31
2022-10-28T02:37:00,mcc,51.43
2022-10-28T02:38:00,mcc,51.02
2022-10-28T02:39:00,mcc,42.20
2022-10-28T02:40:00,mcc,43.31
2022-10-28T02:41:00,mcc,44.36
2022-10-28T02:42:00,mcc,55.07
2022-10-28T02:43:00,mcc,57.82
2022-10-28T02:44:00,mcc,43.28
2022-10-28T02:45:00,mcc,43.34
2022-10-28T02:46:00,mcc,44.63
2022-10-28T02:47:00,mcc,45.95
2022-10-28T02:48:00,mcc,44.05
2022-10-28T02:49:00,mcc,43.43
2022-10-28T02:50:00,mcc,43.85
2022-10-28T02:51:00,mcc,43.12
2022-10-28T02:52:00,mcc,43.34
2022-10-28T02:53:00,mcc,44.07
2022-10-28T02:54:00,mcc,45.22
2022-10-28T02:55:00,mcc,42.84
2022-10-28T02:56:00,mcc,42.59
2022-10-28T02:57:00,mcc,43.38
2022-10-28T02:58:00,mcc,45.65
2022-10-28T02:59:00,mcc,54.82
2022-10-28T03:00:00,mcc,40.49
2022-10-28T03:01:00,mcc,43.02
2022-10-28T03:02:00,mcc,40.56
2022-10-28T03:03:00,mcc,41.32
2022-10-28T03:04:00,mcc,41.95
2022-10-28T03:05:00,mcc,45.30
2022-10-28T03:06:00,mcc,43.29
2022-10-28T03:07:00,mcc,42.77
2022-10-28T03:08:00,mcc,45.47
2022-10-28T03:09:00,mcc,46.21
2022-10-28T03:10:00,mcc,44.40
2022-10-28T03:11:00,mcc,41.82
2022-10-28T03:12:00,mcc,41.55
2022-10-28T03:13:00,mcc,44.39
2022-10-28T03:14:00,mcc,42.74
2022-10-28T03:15:00,mcc,43.06
2022-10-28T03:16:00,mcc,44.57
2022-10-28T03:17:00,mcc,43.41
2022-10-28T03:18:00,mcc,42.69
2022-10-28T03:19:00,mcc,43.11
2022-10-28T03:20:00,mcc,45.50
2022-10-28T03:21:00,mcc,41.29
2022-10-28T03:22:00,mcc,42.78
2022-10-28T03:23:00,mcc,43.84
2022-10-28T03:24:00,mcc,44.82
2022-10-28T03:25:00,mcc,44.20
2022-10-28T03:26:00,mcc,44.31
2022-10-28T03:27:00,mcc,45.50
2022-10-28T03:28:00,mcc,42.52
2022-10-28T03:29:00,mcc,43.22
2022-10-28T03:30:00,mcc,43.13
2022-10-28T03:31:00,mcc,46.94
2022-10-28T03:32:00,mcc,41.85
2022-10-28T03:33:00,mcc,41.24
2022-10-28T03:34:00,mcc,41.40
2022-10-28T03:35:00,mcc,42.44
2022-10-28T03:36:00,mcc,41.29
2022-10-28T03:37:00,mcc,41.29
2022-10-28T03:38:00,mcc,41.66
2022-10-28T03:39:00,mcc,44.03
2022-10-28T03:40:00,mcc,40.78
2022-10-28T03:41:00,mcc,41.58
2022-10-28T03:42:00,mcc,40.63
2022-10-28T03:43:00,mcc,42.89
2022-10-28T03:44:00,mcc,42.58
2022-10-28T03:45:00,mcc,44.16
2022-10-28T03:46:00,mcc,45.36
2022-10-28T03:47:00,mcc,44.80
2022-10-28T03:48:00,mcc,41.80
2022-10-28T03:49:00,mcc,40.97
2022-10-28T03:50:00,mcc,45.75
2022-10-28T03:51:00,mcc,50.93
2022-10-28T03:52:00,mcc,41.84
2022-10-28T03:53:00,mcc,41.10
2022-10-28T03:54:00,mcc,43.73
2022-10-28T03:55:00,mcc,42.70
2022-10-28T03:56:00,mcc,55.01
2022-10-28T03:57:00,mcc,45.96
2022-10-28T03:58:00,mcc,43.75
2022-10-28T03:59:00,mcc,45.45
2022-10-28T04:00:00,mcc,43.66
2022-10-28T04:01:00,mcc,46.59
2022-10-28T04:02:00,mcc,43.80
2022-10-28T04:03:00,mcc,43.93
2022-10-28T04:04:00,mcc,41.50
2022-10-28T04:05:00,mcc,43.76
2022-10-28T04:06:00,mcc,42.80
2022-10-28T04:07:00,mcc,42.18
2022-10-28T04:08:00,mcc,41.47
2022-10-28T04:09:00,mcc,44.00
2022-10-28T04:10:00,mcc,41.47
2022-10-28T04:11:00,mcc,41.32
2022-10-28T04:12:00,mcc,51.69
2022-10-28T04:13:00,mcc,40.69
2022-10-28T04:14:00,mcc,40.16
2022-10-28T04:15:00,mcc,39.70
2022-10-28T04:16:00,mcc,42.23
2022-10-28T04:17:00,mcc,40.87
2022-10-28T04:18:00,mcc,40.24
2022-10-28T04:19:00,mcc,41.69
2022-10-28T04:20:00,mcc,43.00
2022-10-28T04:21:00,mcc,41.98
2022-10-28T04:22:00,mcc,42.27
2022-10-28T04:23:00,mcc,42.38
2022-10-28T04:24:00,mcc,44.14
2022-10-28T04:25:00,mcc,42.23
2022-10-28T04:26:00,mcc,42.65
2022-10-28T04:27:00,mcc,45.02
2022-10-28T04:28:00,mcc,42.78
2022-10-28T04:29:00,mcc,42.36
2022-10-28T04:30:00,mcc,42.16
2022-10-28T04:31:00,mcc,46.94
2022-10-28T04:32:00,mcc,52.12
2022-10-28T04:33:00,mcc,44.96
2022-10-28T04:34:00,mcc,45.09
2022-10-28T04:35:00,mcc,47.91
2022-10-28T04:36:00,mcc,46.21
2022-10-28T04:37:00,mcc,44.25
2022-10-28T04:38:00,mcc,44.55
2022-10-28T04:39:00,mcc,47.72
2022-10-28T04:40:00,mcc,45.55
2022-10-28T04:41:00,mcc,44.53
2022-10-28T04:42:00,mcc,44.15
2022-10-28T04:43:00,mcc,46.10
2022-10-28T04:44:00,mcc,43.90
2022-10-28T04:45:00,mcc,43.41
2022-10-28T04:46:00,mcc,45.10
2022-10-28T04:47:00,mcc,46.26
2022-10-28T04:48:00,mcc,45.14
2022-10-28T04:49:00,mcc,44.46
2022-10-28T04:50:00,mcc,44.34
2022-10-28T04:51:00,mcc,48.97
2022-10-28T04:52:00,mcc,41.79
2022-10-28T04:53:00,mcc,40.66
2022-10-28T04:54:00,mcc,43.06
2022-10-28T04:55:00,mcc,42.18
2022-10-28T04:56:00,mcc,42.05
2022-10-28T04:57:00,mcc,43.20
2022-10-28T04:58:00,mcc,43.23
2022-10-28T04:59:00,mcc,41.58
2022-10-28T05:00:00,mcc,42.22
2022-10-28T05:01:00,mcc,41.74
2022-10-28T05:02:00,mcc,41.66
2022-10-28T05:03:00,mcc,42.47
2022-10-28T05:04:00,mcc,60.74
2022-10-28T05:05:00,mcc,61.50
2022-10-28T05:06:00,mcc,51.95
2022-10-28T05:07:00,mcc,50.60
2022-10-28T05:08:00,mcc,47.85
2022-10-28T05:09:00,mcc,50.81
2022-10-28T05:10:00,mcc,52.45
2022-10-28T05:11:00,mcc,61.44
2022-10-28T05:12:00,mcc,55.91
2022-10-28T05:13:00,mcc,58.45
2022-10-28T05:14:00,mcc,56.09
2022-10-28T05:15:00,mcc,56.69
2022-10-28T05:16:00,mcc,58.96
2022-10-28T05:17:00,mcc,58.14
2022-10-28T05:18:00,mcc,53.89
2022-10-28T05:19:00,mcc,52.64
2022-10-28T05:20:00,mcc,49.81
2022-10-28T05:21:00,mcc,52.28
2022-10-28T05:22:00,mcc,50.14
2022-10-28T05:23:00,mcc,51.07
2022-10-28T05:24:00,mcc,50.97
2022-10-28T05:25:00,mcc,49.96
2022-10-28T05:26:00,mcc,46.38
2022-10-28T05:27:00,mcc,45.57
2022-10-28T05:28:00,mcc,48.11
2022-10-28T05:29:00,mcc,44.90
2022-10-28T05:30:00,mcc,54.08
2022-10-28T05:31:00,mcc,45.88
2022-10-28T05:32:00,mcc,47.17
2022-10-28T05:33:00,mcc,46.14
2022-10-28T05:34:00,mcc,45.93
2022-10-28T05:35:00,mcc,46.30
2022-10-28T05:36:00,mcc,49.11
2022-10-28T05:37:00,mcc,48.60
2022-10-28T05:38:00,mcc,49.15
2022-10-28T05:39:00,mcc,49.01
2022-10-28T05:40:00,mcc,50.60
2022-10-28T05:41:00,mcc,47.98
2022-10-28T05:42:00,mcc,48.26
2022-10-28T05:43:00,mcc,47.94
2022-10-28T05:44:00,mcc,51.22
2022-10-28T05:45:00,mcc,49.73
2022-10-28T05:46:00,mcc,48.26
2022-10-28T05:47:00,mcc,49.25
2022-10-28T05:48:00,mcc,42.43
2022-10-28T05:49:00,mcc,42.03
2022-10-28T05:50:00,mcc,50.47
2022-10-28T05:51:00,mcc,46.04
2022-10-28T05:52:00,mcc,43.97
2022-10-28T05:53:00,mcc,45.12
2022-10-28T05:54:00,mcc,43.01
2022-10-28T05:55:00,mcc,45.26
2022-10-28T05:56:00,mcc,43.94
2022-10-28T05:57:00,mcc,45.47
2022-10-28T05:58:00,mcc,45.64
2022-10-28T05:59:00,mcc,46.10
2022-10-28T06:00:00,mcc,44.96
2022-10-28T06:01:00,mcc,43.07
2022-10-28T06:02:00,mcc,43.84
2022-10-28T06:03:00,mcc,45.28
2022-10-28T06:04:00,mcc,42.47
2022-10-28T06:05:00,mcc,43.85
2022-10-28T06:06:00,mcc,42.65
2022-10-28T06:07:00,mcc,45.13
2022-10-28T06:08:00,mcc,42.33
2022-10-28T06:09:00,mcc,43.72
2022-10-28T06:10:00,mcc,52.64
2022-10-28T06:11:00,mcc,46.04
2022-10-28T06:12:00,mcc,56.73
2022-10-28T06:13:00,mcc,42.71
2022-10-28T06:14:00,mcc,51.33
2022-10-28T06:15:00,mcc,42.01
2022-10-28T06:16:00,mcc,43.12
2022-10-28T06:17:00,mcc,42.67
2022-10-28T06:18:00,mcc,45.17
2022-10-28T06:19:00,mcc,46.05
2022-10-28T06:20:00,mcc,46.90
2022-10-28T06:21:00,mcc,58.13
2022-10-28T06:22:00,mcc,48.00
2022-10-28T06:23:00,mcc,44.51
2022-10-28T06:24:00,mcc,44.36
2022-10-28T06:25:00,mcc,44.26
2022-10-28T06:26:00,mcc,46.96
2022-10-28T06:27:00,mcc,45.60
2022-10-28T06:28:00,mcc,54.73
2022-10-28T06:29:00,mcc,46.41
2022-10-28T06:30:00,mcc,49.87
2022-10-28T06:31:00,mcc,47.27
2022-10-28T06:32:00,mcc,47.53
2022-10-28T06:33:00,mcc,49.02
2022-10-28T06:34:00,mcc,52.54
2022-10-28T06:35:00,mcc,48.84
2022-10-28T06:36:00,mcc,52.28
2022-10-28T06:37:00,mcc,53.60
2022-10-28T06:38:00,mcc,56.62
2022-10-28T06:39:00,mcc,63.47
2022-10-28T06:40:00,mcc,60.42
2022-10-28T06:41:00,mcc,58.58
2022-10-28T06:42:00,mcc,57.73
2022-10-28T06:43:00,mcc,59.08
2022-10-28T06:44:00,mcc,57.68
2022-10-28T06:45:00,mcc,60.33
2022-10-28T06:46:00,mcc,58.97
2022-10-28T06:47:00,mcc,59.01
2022-10-28T06:48:00,mcc,66.87
2022-10-28T06:49:00,mcc,56.37
2022-10-28T06:50:00,mcc,53.99
2022-10-28T06:51:00,mcc,45.10
2022-10-28T06:52:00,mcc,44.84
2022-10-28T06:53:00,mcc,49.26
2022-10-28T06:54:00,mcc,48.50
2022-10-28T06:55:00,mcc,58.02
2022-10-28T06:56:00,mcc,49.68
2022-10-28T06:57:00,mcc,51.83
2022-10-28T06:58:00,mcc,51.12
2022-10-28T06:59:00,mcc,57.73
2022-10-28T07:00:00,mcc,50.75
2022-10-28T07:01:00,mcc,64.96
2022-10-28T07:02:00,mcc,63.70
2022-10-28T07:03:00,mcc,73.57
2022-10-28T07:04:00,mcc,64.66
2022-10-28T07:05:00,mcc,52.86
2022-10-28T07:06:00,mcc,50.62
2022-10-28T07:07:00,mcc,60.11
2022-10-28T07:08:00,mcc,54.29
2022-10-28T07:09:00,mcc,53.07
2022-10-28T07:10:00,mcc,49.78
2022-10-28T07:11:00,mcc,49.21
2022-10-28T07:12:00,mcc,60.88
2022-10-28T07:13:00,mcc,60.43
2022-10-28T07:14:00,mcc,60.78
2022-10-28T07:15:00,mcc,55.56
2022-10-28T07:16:00,mcc,51.66
2022-10-28T07:17:00,mcc,50.57
2022-10-28T07:18:00,mcc,49.85
2022-10-28T07:19:00,mcc,48.12
2022-10-28T07:20:00,mcc,61.59
2022-10-28T07:21:00,mcc,47.45
2022-10-28T07:22:00,mcc,46.11
2022-10-28T07:23:00,mcc,46.05
2022-10-28T07:24:00,mcc,46.21
2022-10-28T07:25:00,mcc,43.83
2022-10-28T07:26:00,mcc,52.47
2022-10-28T07:27:00,mcc,43.92
2022-10-28T07:28:00,mcc,44.19
2022-10-28T07:29:00,mcc,44.81
2022-10-28T07:30:00,mcc,44.48
2022-10-28T07:31:00,mcc,47.81
2022-10-28T07:32:00,mcc,49.72
2022-10-28T07:33:00,mcc,54.63
2022-10-28T07:34:00,mcc,53.50
2022-10-28T07:35:00,mcc,55.72
2022-10-28T07:36:00,mcc,61.53
2022-10-28T07:37:00,mcc,51.89
2022-10-28T07:38:00,mcc,45.23
2022-10-28T07:39:00,mcc,47.96
2022-10-28T07:40:00,mcc,44.80
2022-10-28T07:41:00,mcc,63.92
2022-10-28T07:42:00,mcc,58.92
2022-10-28T07:43:00,mcc,53.48
2022-10-28T07:44:00,mcc,61.14
2022-10-28T07:45:00,mcc,53.49
2022-10-28T07:46:00,mcc,54.72
2022-10-28T07:47:00,mcc,56.62
2022-10-28T07:48:00,mcc,62.55
2022-10-28T07:49:00,mcc,54.66
2022-10-28T07:50:00,mcc,54.07
2022-10-28T07:51:00,mcc,54.51
2022-10-28T07:52:00,mcc,53.00
2022-10-28T07:53:00,mcc,52.17
2022-10-28T07:54:00,mcc,59.44
2022-10-28T07:55:00,mcc,54.02
2022-10-28T07:56:00,mcc,53.59
2022-10-28T07:57:00,mcc,54.97
2022-10-28T07:58:00,mcc,60.81
2022-10-28T07:59:00,mcc,59.15
2022-10-28T08:00:00,mcc,57.41
2022-10-28T08:01:00,mcc,55.29
2022-10-28T08:02:00,mcc,65.54
2022-10-28T08:03:00,mcc,56.38
2022-10-28T08:04:00,mcc,57.15
2022-10-28T08:05:00,mcc,56.31
2022-10-28T08:06:00,mcc,55.97
2022-10-28T08:07:00,mcc,58.48
2022-10-28T08:08:00,mcc,55.68
2022-10-28T08:09:00,mcc,59.22
2022-10-28T08:10:00,mcc,59.55
2022-10-28T08:11:00,mcc,54.99
2022-10-28T08:12:00,mcc,52.89
2022-10-28T08:13:00,mcc,52.07
2022-10-28T08:14:00,mcc,51.73
2022-10-28T08:15:00,mcc,53.90
2022-10-28T08:16:00,mcc,75.41
2022-10-28T08:17:00,mcc,53.56
2022-10-28T08:18:00,mcc,53.97
2022-10-28T08:19:00,mcc,50.41
2022-10-28T08:20:00,mcc,54.20
2022-10-28T08:21:00,mcc,81.45
2022-10-28T08:22:00,mcc,72.03
2022-10-28T08:23:00,mcc,54.43
2022-10-28T08:24:00,mcc,55.45
2022-10-28T08:25:00,mcc,54.38
2022-10-28T08:26:00,mcc,54.44
2022-10-28T08:27:00,mcc,53.66
2022-10-28T08:28:00,mcc,56.16
2022-10-28T08:29:00,mcc,53.08
2022-10-28T08:30:00,mcc,53.17
2022-10-28T08:31:00,mcc,78.68
2022-10-28T08:32:00,mcc,54.85
2022-10-28T08:33:00,mcc,55.85
2022-10-28T08:34:00,mcc,55.07
2022-10-28T08:35:00,mcc,56.23
2022-10-28T08:36:00,mcc,52.46
2022-10-28T08:37:00,mcc,51.62
2022-10-28T08:38:00,mcc,51.65
2022-10-28T08:39:00,mcc,50.65
2022-10-28T08:40:00,mcc,58.56
2022-10-28T08:41:00,mcc,52.28
2022-10-28T08:42:00,mcc,53.03
2022-10-28T08:43:00,mcc,54.97
2022-10-28T08:44:00,mcc,54.84
2022-10-28T08:45:00,mcc,54.15
2022-10-28T08:46:00,mcc,52.23
2022-10-28T08:47:00,mcc,65.50
2022-10-28T08:48:00,mcc,64.26
2022-10-28T08:49:00,mcc,51.53
2022-10-28T08:50:00,mcc,53.70
2022-10-28T08:51:00,mcc,51.41
2022-10-28T08:52:00,mcc,50.71
2022-10-28T08:53:00,mcc,50.55
2022-10-28T08:54:00,mcc,53.18
2022-10-28T08:55:00,mcc,52.90
2022-10-28T08:56:00,mcc,50.13
2022-10-28T08:57:00,mcc,55.25
2022-10-28T08:58:00,mcc,57.36
2022-10-28T08:59:00,mcc,67.69
2022-10-28T09:00:00,mcc,58.30
2022-10-28T09:01:00,mcc,60.23
2022-10-28T09:02:00,mcc,58.82
2022-10-28T09:03:00,mcc,60.74
2022-10-28T09:04:00,mcc,62.41
2022-10-28T09:05:00,mcc,58.98
2022-10-28T09:06:00,mcc,60.51
2022-10-28T09:07:00,mcc,61.33
2022-10-28T09:08:00,mcc,65.55
2022-10-28T09:09:00,mcc,57.07
2022-10-28T09:10:00,mcc,58.90
2022-10-28T09:11:00,mcc,58.03
2022-10-28T09:12:00,mcc,61.18
2022-10-28T09:13:00,mcc,60.04
2022-10-28T09:14:00,mcc,67.42
2022-10-28T09:15:00,mcc,61.16
2022-10-28T09:16:00,mcc,59.69
2022-10-28T09:17:00,mcc,56.36
2022-10-28T09:18:00,mcc,63.22
2022-10-28T09:19:00,mcc,57.39
2022-10-28T09:20:00,mcc,64.03
2022-10-28T09:21:00,mcc,57.24
2022-10-28T09:22:00,mcc,57.92
2022-10-28T09:23:00,mcc,59.38
2022-10-28T09:24:00,mcc,57.54
2022-10-28T09:25:00,mcc,56.65
2022-10-28T09:26:00,mcc,67.85
2022-10-28T09:27:00,mcc,57.69
2022-10-28T09:28:00,mcc,55.75
2022-10-28T09:29:00,mcc,55.35
2022-10-28T09:30:00,mcc,70.48
2022-10-28T09:31:00,mcc,54.09
2022-10-28T09:32:00,mcc,65.90
2022-10-28T09:33:00,mcc,57.58
2022-10-28T09:34:00,mcc,58.56
2022-10-28T09:35:00,mcc,57.75
2022-10-28T09:36:00,mcc,60.12
2022-10-28T09:37:00,mcc,66.89
2022-10-28T09:38:00,mcc,57.70
2022-10-28T09:39:00,mcc,61.26
2022-10-28T09:40:00,mcc,57.05
2022-10-28T09:41:00,mcc,59.93
2022-10-28T09:42:00,mcc,61.43
2022-10-28T09:43:00,mcc,56.71
2022-10-28T09:44:00,mcc,67.28
2022-10-28T09:45:00,mcc,61.57
2022-10-28T09:46:00,mcc,63.44
2022-10-28T09:47:00,mcc,64.96
2022-10-28T09:48:00,mcc,64.73
2022-10-28T09:49:00,mcc,62.58
2022-10-28T09:50:00,mcc,65.91
2022-10-28T09:51:00,mcc,60.73
2022-10-28T09:52:00,mcc,61.47
2022-10-28T09:53:00,mcc,61.10
2022-10-28T09:54:00,mcc,63.54
2022-10-28T09:55:00,mcc,65.68
2022-10-28T09:56:00,mcc,73.05
2022-10-28T09:57:00,mcc,61.80
2022-10-28T09:58:00,mcc,63.82
2022-10-28T09:59:00,mcc,62.95
2022-10-28T10:00:00,mcc,61.35
2022-10-28T10:01:00,mcc,61.96
2022-10-28T10:02:00,mcc,59.33
2022-10-28T10:03:00,mcc,62.18
2022-10-28T10:04:00,mcc,61.27
2022-10-28T10:05:00,mcc,59.58
2022-10-28T10:06:00,mcc,60.17
2022-10-28T10:07:00,mcc,61.50
2022-10-28T10:08:00,mcc,62.42
2022-10-28T10:09:00,mcc,68.74
2022-10-28T10:10:00,mcc,62.00
2022-10-28T10:11:00,mcc,64.80
2022-10-28T10:12:00,mcc,62.69
2022-10-28T10:13:00,mcc,62.51
2022-10-28T10:14:00,mcc,70.25
2022-10-28T10:15:00,mcc,68.08
2022-10-28T10:16:00,mcc,63.55
2022-10-28T10:17:00,mcc,64.07
2022-10-28T10:18:00,mcc,61.54
2022-10-28T10:19:00,mcc,62.26
2022-10-28T10:20:00,mcc,64.81
2022-10-28T10:21:00,mcc,69.87
2022-10-28T10:22:00,mcc,62.29
2022-10-28T10:23:00,mcc,75.06
2022-10-28T10:24:00,mcc,63.49
2022-10-28T10:25:00,mcc,61.73
2022-10-28T10:26:00,mcc,60.12
2022-10-28T10:27:00,mcc,58.32
2022-10-28T10:28:00,mcc,57.21
2022-10-28T10:29:00,mcc,58.68
2022-10-28T10:30:00,mcc,59.44
2022-10-28T10:31:00,mcc,59.95
2022-10-28T10:32:00,mcc,58.80
2022-10-28T10:33:00,mcc,78.85
2022-10-28T10:34:00,mcc,73.96
2022-10-28T10:35:00,mcc,58.24
2022-10-28T10:36:00,mcc,54.18
2022-10-28T10:37:00,mcc,58.39
2022-10-28T10:38:00,mcc,54.75
2022-10-28T10:39:00,mcc,65.14
2022-10-28T10:40:00,mcc,58.99
2022-10-28T10:41:00,mcc,56.93
2022-10-28T10:42:00,mcc,59.86
2022-10-28T10:43:00,mcc,65.64
2022-10-28T10:44:00,mcc,64.39
2022-10-28T10:45:00,mcc,66.26
2022-10-28T10:46:00,mcc,70.01
2022-10-28T10:47:00,mcc,67.78
2022-10-28T10:48:00,mcc,68.87
2022-10-28T10:49:00,mcc,65.79
2022-10-28T10:50:00,mcc,65.46
2022-10-28T10:51:00,mcc,74.85
2022-10-28T10:52:00,mcc,75.13
2022-10-28T10:53:00,mcc,66.88
2022-10-28T10:54:00,mcc,67.96
2022-10-28T10:55:00,mcc,79.81
2022-10-28T10:56:00,mcc,74.55
2022-10-28T10:57:00,mcc,66.92
2022-10-28T10:58:00,mcc,67.26
2022-10-28T10:59:00,mcc,65.41
2022-10-28T11:00:00,mcc,66.34
2022-10-28T11:01:00,mcc,64.85
2022-10-28T11:02:00,mcc,74.39
2022-10-28T11:03:00,mcc,79.44
2022-10-28T11:04:00,mcc,75.16
2022-10-28T11:05:00,mcc,75.11
