#datetime,building,power
2023-05-20T00:00:00,och,11.40
2023-05-20T00:02:00,och,10.22
2023-05-20T00:03:00,och,4.19
2023-05-20T00:05:00,och,10.20
2023-05-20T00:07:00,och,11.40
2023-05-20T00:09:00,och,10.20
2023-05-20T00:10:00,och,4.22
2023-05-20T00:12:00,och,10.20
2023-05-20T00:14:00,och,10.20
2023-05-20T00:16:00,och,9.61
2023-05-20T00:18:00,och,10.20
2023-05-20T00:19:00,och,4.19
2023-05-20T00:21:00,och,10.20
2023-05-20T00:22:00,och,6.01
2023-05-20T00:23:00,och,4.22
2023-05-20T00:25:00,och,10.20
2023-05-20T00:27:00,och,10.20
2023-05-20T00:28:00,och,4.19
2023-05-20T00:30:00,och,11.40
2023-05-20T00:32:00,och,10.22
2023-05-20T00:34:00,och,10.20
2023-05-20T00:36:00,och,9.58
2023-05-20T00:37:00,och,6.01
2023-05-20T00:39:00,och,10.20
2023-05-20T00:41:00,och,10.22
2023-05-20T00:43:00,och,9.58
2023-05-20T00:44:00,och,4.80
2023-05-20T00:46:00,och,9.61
2023-05-20T00:48:00,och,11.98
2023-05-20T00:50:00,och,9.61
2023-05-20T00:52:00,och,10.20
2023-05-20T00:54:00,och,10.20
2023-05-20T00:55:00,och,6.01
2023-05-20T00:56:00,och,4.19
2023-05-20T00:58:00,och,10.22
2023-05-20T01:00:00,och,9.58
2023-05-20T01:01:00,och,4.80
2023-05-20T01:03:00,och,11.40
2023-05-20T01:04:00,och,4.22
2023-05-20T01:06:00,och,10.20
2023-05-20T01:08:00,och,10.20
2023-05-20T01:10:00,och,9.61
2023-05-20T01:12:00,och,10.20
2023-05-20T01:13:00,och,6.01
2023-05-20T01:14:00,och,4.19
2023-05-20T01:16:00,och,10.20
2023-05-20T01:18:00,och,10.20
2023-05-20T01:20:00,och,16.82
2023-05-20T01:21:00,och,14.38
2023-05-20T01:23:00,och,17.40
2023-05-20T01:24:00,och,6.01
2023-05-20T01:26:00,och,10.20
2023-05-20T01:27:00,och,4.19
2023-05-20T01:28:00,och,5.42
2023-05-20T01:30:00,och,8.99
2023-05-20T01:32:00,och,10.20
2023-05-20T01:33:00,och,5.39
2023-05-20T01:35:00,och,10.22
2023-05-20T01:37:00,och,10.20
2023-05-20T01:39:00,och,11.40
2023-05-20T01:41:00,och,10.20
2023-05-20T01:42:00,och,4.19
2023-05-20T01:44:00,och,10.22
2023-05-20T01:46:00,och,10.20
2023-05-20T01:48:00,och,9.58
2023-05-20T01:49:00,och,6.01
2023-05-20T01:51:00,och,10.20
2023-05-20T01:53:00,och,10.22
2023-05-20T01:55:00,och,9.58
2023-05-20T01:57:00,och,10.20
2023-05-20T01:58:00,och,6.01
2023-05-20T02:00:00,och,10.20
2023-05-20T02:02:00,och,9.61
2023-05-20T02:04:00,och,10.20
2023-05-20T02:06:00,och,10.20
2023-05-20T02:08:00,och,10.22
2023-05-20T02:10:00,och,11.40
2023-05-20T02:11:00,och,4.19
2023-05-20T02:12:00,och,6.01
2023-05-20T02:14:00,och,10.20
2023-05-20T02:15:00,och,5.39
2023-05-20T02:17:00,och,10.20
2023-05-20T02:19:00,och,10.22
2023-05-20T02:21:00,och,10.20
2023-05-20T02:23:00,och,9.58
2023-05-20T02:25:00,och,10.22
2023-05-20T02:27:00,och,10.20
2023-05-20T02:29:00,och,8.38
2023-05-20T02:31:00,och,10.22
2023-05-20T02:33:00,och,10.20
2023-05-20T02:35:00,och,10.20
2023-05-20T02:36:00,och,5.39
2023-05-20T02:38:00,och,10.20
2023-05-20T02:39:00,och,4.22
2023-05-20T02:41:00,och,10.20
2023-05-20T02:43:00,och,10.20
2023-05-20T02:44:00,och,6.01
2023-05-20T02:45:00,och,4.19
2023-05-20T02:47:00,och,10.20
2023-05-20T02:48:00,och,4.22
2023-05-20T02:50:00,och,10.20
2023-05-20T02:51:00,och,5.39
2023-05-20T02:53:00,och,10.20
2023-05-20T02:55:00,och,8.41
2023-05-20T02:57:00,och,10.20
2023-05-20T02:58:00,och,6.01
2023-05-20T02:59:00,och,4.19
2023-05-20T03:01:00,och,10.22
2023-05-20T03:03:00,och,10.20
2023-05-20T03:04:00,och,4.19
2023-05-20T03:06:00,och,10.20
2023-05-20T03:08:00,och,11.40
2023-05-20T03:10:00,och,10.22
2023-05-20T03:12:00,och,9.58
2023-05-20T03:14:00,och,10.20
2023-05-20T03:16:00,och,10.22
2023-05-20T03:17:00,och,4.19
2023-05-20T03:19:00,och,10.20
2023-05-20T03:21:00,och,10.20
2023-05-20T03:23:00,och,10.20
2023-05-20T03:24:00,och,4.22
2023-05-20T03:26:00,och,10.20
2023-05-20T03:27:00,och,5.39
2023-05-20T03:29:00,och,10.20
2023-05-20T03:31:00,och,10.22
2023-05-20T03:33:00,och,10.20
2023-05-20T03:34:00,och,4.19
2023-05-20T03:35:00,och,5.39
2023-05-20T03:37:00,och,10.22
2023-05-20T03:38:00,och,5.98
2023-05-20T03:40:00,och,10.22
2023-05-20T03:41:00,och,5.39
2023-05-20T03:43:00,och,10.20
2023-05-20T03:45:00,och,10.20
2023-05-20T03:47:00,och,10.20
2023-05-20T03:49:00,och,9.61
2023-05-20T03:51:00,och,12.01
2023-05-20T03:53:00,och,9.58
2023-05-20T03:54:00,och,6.01
2023-05-20T03:56:00,och,10.20
2023-05-20T03:57:00,och,5.42
2023-05-20T03:59:00,och,10.20
2023-05-20T04:00:00,och,6.01
2023-05-20T04:02:00,och,10.20
2023-05-20T04:04:00,och,12.60
2023-05-20T04:06:00,och,14.38
2023-05-20T04:08:00,och,14.41
2023-05-20T04:10:00,och,16.20
2023-05-20T04:11:00,och,7.21
2023-05-20T04:13:00,och,14.38
2023-05-20T04:15:00,och,15.62
2023-05-20T04:17:00,och,14.38
2023-05-20T04:19:00,och,14.41
2023-05-20T04:20:00,och,5.98
2023-05-20T04:22:00,och,14.41
2023-05-20T04:24:00,och,14.38
2023-05-20T04:26:00,och,14.41
2023-05-20T04:28:00,och,14.38
2023-05-20T04:29:00,och,7.21
2023-05-20T04:31:00,och,12.60
2023-05-20T04:33:00,och,14.41
2023-05-20T04:35:00,och,14.38
2023-05-20T04:36:00,och,7.21
2023-05-20T04:38:00,och,13.21
2023-05-20T04:40:00,och,14.38
2023-05-20T04:42:00,och,14.41
2023-05-20T04:43:00,och,7.18
2023-05-20T04:44:00,och,7.21
2023-05-20T04:46:00,och,14.41
2023-05-20T04:48:00,och,12.60
2023-05-20T04:50:00,och,14.38
2023-05-20T04:51:00,och,7.21
2023-05-20T04:53:00,och,13.21
2023-05-20T04:54:00,och,7.18
2023-05-20T04:56:00,och,14.41
2023-05-20T04:58:00,och,14.38
2023-05-20T05:00:00,och,13.21
2023-05-20T05:02:00,och,14.41
2023-05-20T05:03:00,och,7.18
2023-05-20T05:05:00,och,12.60
2023-05-20T05:07:00,och,14.41
2023-05-20T05:08:00,och,7.21
2023-05-20T05:09:00,och,16.20
2023-05-20T05:11:00,och,31.20
2023-05-20T05:13:00,och,14.38
2023-05-20T05:15:00,och,14.41
2023-05-20T05:17:00,och,14.38
2023-05-20T05:19:00,och,14.41
2023-05-20T05:21:00,och,13.18
2023-05-20T05:23:00,och,14.41
2023-05-20T05:24:00,och,7.21
2023-05-20T05:26:00,och,13.18
2023-05-20T05:28:00,och,14.41
2023-05-20T05:30:00,och,12.60
2023-05-20T05:31:00,och,7.18
2023-05-20T05:33:00,och,14.41
2023-05-20T05:35:00,och,13.21
2023-05-20T05:36:00,och,7.18
2023-05-20T05:38:00,och,14.41
2023-05-20T05:40:00,och,12.60
2023-05-20T05:41:00,och,7.21
2023-05-20T05:43:00,och,14.38
2023-05-20T05:44:00,och,7.21
2023-05-20T05:45:00,och,7.21
2023-05-20T05:47:00,och,14.38
2023-05-20T05:49:00,och,13.21
2023-05-20T05:50:00,och,7.21
2023-05-20T05:52:00,och,14.38
2023-05-20T05:54:00,och,13.21
2023-05-20T05:56:00,och,14.38
2023-05-20T05:58:00,och,12.60
2023-05-20T05:59:00,och,7.21
2023-05-20T06:01:00,och,14.38
2023-05-20T06:02:00,och,6.01
2023-05-20T06:04:00,och,14.41
2023-05-20T06:06:00,och,14.38
2023-05-20T06:08:00,och,12.60
2023-05-20T06:10:00,och,14.41
2023-05-20T06:11:00,och,7.21
2023-05-20T06:13:00,och,14.38
2023-05-20T06:15:00,och,14.41
2023-05-20T06:17:00,och,14.38
2023-05-20T06:19:00,och,14.41
2023-05-20T06:21:00,och,13.18
2023-05-20T06:23:00,och,14.41
2023-05-20T06:25:00,och,13.18
2023-05-20T06:27:00,och,14.41
2023-05-20T06:29:00,och,14.38
2023-05-20T06:31:00,och,12.63
2023-05-20T06:33:00,och,14.38
2023-05-20T06:34:00,och,7.21
2023-05-20T06:36:00,och,14.38
2023-05-20T06:37:00,och,7.21
2023-05-20T06:39:00,och,13.21
2023-05-20T06:41:00,och,14.38
2023-05-20T06:43:00,och,14.41
2023-05-20T06:44:00,och,7.18
2023-05-20T06:45:00,och,7.21
2023-05-20T06:47:00,och,14.41
2023-05-20T06:49:00,och,14.38
2023-05-20T06:51:00,och,14.41
2023-05-20T06:53:00,och,14.38
2023-05-20T06:54:00,och,5.42
2023-05-20T06:56:00,och,14.38
2023-05-20T06:58:00,och,14.41
2023-05-20T07:00:00,och,13.18
2023-05-20T07:02:00,och,14.41
2023-05-20T07:03:00,och,7.18
2023-05-20T07:05:00,och,13.21
2023-05-20T07:06:00,och,7.21
2023-05-20T07:07:00,och,7.21
2023-05-20T07:09:00,och,12.60
2023-05-20T07:11:00,och,14.38
2023-05-20T07:12:00,och,6.01
2023-05-20T07:14:00,och,14.38
2023-05-20T07:15:00,och,7.21
2023-05-20T07:17:00,och,14.41
2023-05-20T07:19:00,och,14.38
2023-05-20T07:21:00,och,14.41
2023-05-20T07:23:00,och,14.38
2023-05-20T07:24:00,och,7.21
2023-05-20T07:25:00,och,7.21
2023-05-20T07:26:00,och,7.21
2023-05-20T07:28:00,och,14.38
2023-05-20T07:29:00,och,7.21
2023-05-20T07:31:00,och,14.38
2023-05-20T07:32:00,och,7.21
2023-05-20T07:34:00,och,14.41
2023-05-20T07:36:00,och,14.38
2023-05-20T07:38:00,och,12.60
2023-05-20T07:40:00,och,13.21
2023-05-20T07:41:00,och,7.21
2023-05-20T07:43:00,och,13.18
2023-05-20T07:45:00,och,14.41
2023-05-20T07:46:00,och,7.18
2023-05-20T07:48:00,och,12.63
2023-05-20T07:49:00,och,7.18
2023-05-20T07:51:00,och,14.41
2023-05-20T07:52:00,och,7.21
2023-05-20T07:54:00,och,14.38
2023-05-20T07:56:00,och,13.21
2023-05-20T07:58:00,och,14.38
2023-05-20T08:00:00,och,14.41
2023-05-20T08:02:00,och,12.60
2023-05-20T08:04:00,och,14.38
2023-05-20T08:06:00,och,13.21
2023-05-20T08:08:00,och,14.38
2023-05-20T08:09:00,och,6.01
2023-05-20T08:11:00,och,14.41
2023-05-20T08:12:00,och,7.18
2023-05-20T08:14:00,och,12.63
2023-05-20T08:15:00,och,7.18
2023-05-20T08:17:00,och,14.41
2023-05-20T08:18:00,och,7.21
2023-05-20T08:20:00,och,14.38
2023-05-20T08:21:00,och,7.21
2023-05-20T08:23:00,och,14.38
2023-05-20T08:25:00,och,13.21
2023-05-20T08:26:00,och,7.21
2023-05-20T08:27:00,och,7.18
2023-05-20T08:29:00,och,14.41
2023-05-20T08:30:00,och,5.39
2023-05-20T08:32:00,och,14.41
2023-05-20T08:34:00,och,13.18
2023-05-20T08:36:00,och,14.41
2023-05-20T08:38:00,och,14.38
2023-05-20T08:39:00,och,6.01
2023-05-20T08:41:00,och,14.41
2023-05-20T08:43:00,och,14.38
2023-05-20T08:44:00,och,5.42
2023-05-20T08:46:00,och,14.38
2023-05-20T08:47:00,och,7.21
2023-05-20T08:48:00,och,7.21
2023-05-20T08:50:00,och,14.38
2023-05-20T08:51:00,och,7.21
2023-05-20T08:53:00,och,14.38
2023-05-20T08:55:00,och,13.21
2023-05-20T08:56:00,och,7.21
2023-05-20T08:58:00,och,14.38
2023-05-20T09:00:00,och,12.60
2023-05-20T09:02:00,och,14.41
2023-05-20T09:03:00,och,7.21
2023-05-20T09:05:00,och,26.40
2023-05-20T09:06:00,och,14.38
2023-05-20T09:08:00,och,18.60
2023-05-20T09:09:00,och,7.21
2023-05-20T09:11:00,och,14.38
2023-05-20T09:13:00,och,12.60
2023-05-20T09:14:00,och,7.21
2023-05-20T09:16:00,och,14.41
2023-05-20T09:17:00,och,7.21
2023-05-20T09:19:00,och,13.18
2023-05-20T09:21:00,och,14.41
2023-05-20T09:22:00,och,7.18
2023-05-20T09:24:00,och,13.21
2023-05-20T09:26:00,och,14.38
2023-05-20T09:27:00,och,5.42
2023-05-20T09:29:00,och,14.38
2023-05-20T09:30:00,och,6.01
2023-05-20T09:32:00,och,14.41
2023-05-20T09:33:00,och,7.18
2023-05-20T09:35:00,och,12.60
2023-05-20T09:37:00,och,14.41
2023-05-20T09:38:00,och,6.01
2023-05-20T09:39:00,och,7.21
2023-05-20T09:41:00,och,13.18
2023-05-20T09:42:00,och,7.21
2023-05-20T09:44:00,och,14.38
2023-05-20T09:46:00,och,12.60
2023-05-20T09:48:00,och,13.21
2023-05-20T09:50:00,och,14.41
2023-05-20T09:51:00,och,7.18
2023-05-20T09:53:00,och,12.60
2023-05-20T09:55:00,och,13.21
2023-05-20T09:56:00,och,7.21
2023-05-20T09:58:00,och,14.38
2023-05-20T09:59:00,och,6.01
2023-05-20T10:00:00,och,7.21
2023-05-20T10:02:00,och,12.60
2023-05-20T10:04:00,och,14.38
2023-05-20T10:05:00,och,6.01
2023-05-20T10:07:00,och,14.41
2023-05-20T10:08:00,och,5.39
2023-05-20T10:10:00,och,14.41
2023-05-20T10:11:00,och,5.98
2023-05-20T10:12:00,och,7.21
2023-05-20T10:13:00,och,7.21
2023-05-20T10:15:00,och,13.18
2023-05-20T10:17:00,och,14.41
2023-05-20T10:19:00,och,12.60
2023-05-20T10:21:00,och,14.41
2023-05-20T10:22:00,och,7.18
2023-05-20T10:24:00,och,13.21
2023-05-20T10:26:00,och,14.38
2023-05-20T10:28:00,och,14.41
2023-05-20T10:30:00,och,12.60
2023-05-20T10:32:00,och,14.38
2023-05-20T10:34:00,och,13.21
2023-05-20T10:36:00,och,14.41
2023-05-20T10:37:00,och,7.18
2023-05-20T10:39:00,och,13.21
2023-05-20T10:41:00,och,14.38
2023-05-20T10:43:00,och,12.60
2023-05-20T10:44:00,och,7.21
2023-05-20T10:46:00,och,13.21
2023-05-20T10:48:00,och,14.38
2023-05-20T10:50:00,och,12.60
2023-05-20T10:52:00,och,14.41
2023-05-20T10:54:00,och,13.18
2023-05-20T10:56:00,och,14.41
2023-05-20T10:58:00,och,14.41
2023-05-20T10:59:00,och,5.98
2023-05-20T11:01:00,och,14.41
2023-05-20T11:03:00,och,12.60
2023-05-20T11:05:00,och,13.18
2023-05-20T11:07:00,och,14.41
2023-05-20T11:09:00,och,12.60
2023-05-20T11:11:00,och,13.21
2023-05-20T11:12:00,och,7.18
2023-05-20T11:14:00,och,13.21
2023-05-20T11:16:00,och,14.38
2023-05-20T11:18:00,och,12.63
2023-05-20T11:20:00,och,14.38
2023-05-20T11:21:00,och,7.21
2023-05-20T11:23:00,och,13.18
2023-05-20T11:25:00,och,14.41
2023-05-20T11:26:00,och,7.21
2023-05-20T11:28:00,och,12.60
2023-05-20T11:29:00,och,7.21
2023-05-20T11:31:00,och,14.38
2023-05-20T11:33:00,och,13.21
2023-05-20T11:34:00,och,7.18
2023-05-20T11:36:00,och,13.21
2023-05-20T11:37:00,och,7.21
2023-05-20T11:39:00,och,12.60
2023-05-20T11:41:00,och,13.18
2023-05-20T11:43:00,och,14.41
2023-05-20T11:44:00,och,5.39
2023-05-20T11:46:00,och,14.41
2023-05-20T11:47:00,och,5.98
2023-05-20T11:49:00,och,13.21
2023-05-20T11:50:00,och,7.21
2023-05-20T11:52:00,och,12.60
2023-05-20T11:54:00,och,14.38
2023-05-20T11:56:00,och,13.21
2023-05-20T11:58:00,och,14.38
2023-05-20T11:59:00,och,7.21
2023-05-20T12:01:00,och,12.60
2023-05-20T12:02:00,och,7.21
2023-05-20T12:03:00,och,7.21
2023-05-20T12:05:00,och,13.18
2023-05-20T12:07:00,och,14.41
2023-05-20T12:09:00,och,13.18
2023-05-20T12:10:00,och,7.21
2023-05-20T12:12:00,och,12.60
2023-05-20T12:14:00,och,14.41
2023-05-20T12:15:00,och,6.01
2023-05-20T12:17:00,och,14.38
2023-05-20T12:18:00,och,7.21
2023-05-20T12:20:00,och,14.38
2023-05-20T12:22:00,och,12.63
2023-05-20T12:24:00,och,14.38
2023-05-20T12:25:00,och,7.21
2023-05-20T12:27:00,och,13.18
2023-05-20T12:29:00,och,14.41
2023-05-20T12:30:00,och,7.21
2023-05-20T12:32:00,och,14.38
2023-05-20T12:34:00,och,13.21
2023-05-20T12:36:00,och,14.38
2023-05-20T12:38:00,och,14.41
2023-05-20T12:40:00,och,12.60
2023-05-20T12:41:00,och,7.21
2023-05-20T12:43:00,och,13.18
2023-05-20T12:45:00,och,14.41
2023-05-20T12:47:00,och,14.38
2023-05-20T12:48:00,och,5.42
2023-05-20T12:50:00,och,14.38
2023-05-20T12:52:00,och,14.41
2023-05-20T12:54:00,och,13.18
2023-05-20T12:55:00,och,7.21
2023-05-20T12:56:00,och,7.21
2023-05-20T12:57:00,och,7.18
2023-05-20T12:59:00,och,13.21
2023-05-20T13:01:00,och,14.38
2023-05-20T13:03:00,och,12.63
2023-05-20T13:05:00,och,14.38
2023-05-20T13:06:00,och,7.21
2023-05-20T13:08:00,och,13.18
2023-05-20T13:10:00,och,12.60
2023-05-20T13:11:00,och,7.21
2023-05-20T13:12:00,och,13.21
2023-05-20T13:13:00,och,15.59
2023-05-20T13:15:00,och,24.61
2023-05-20T13:17:00,och,13.21
2023-05-20T13:19:00,och,14.38
2023-05-20T13:20:00,och,7.21
2023-05-20T13:22:00,och,12.60
2023-05-20T13:23:00,och,7.21
2023-05-20T13:25:00,och,13.18
2023-05-20T13:26:00,och,7.21
2023-05-20T13:28:00,och,14.38
2023-05-20T13:30:00,och,13.21
2023-05-20T13:31:00,och,7.21
2023-05-20T13:33:00,och,12.60
2023-05-20T13:35:00,och,13.18
2023-05-20T13:37:00,och,14.41
2023-05-20T13:38:00,och,7.21
2023-05-20T13:40:00,och,12.60
2023-05-20T13:42:00,och,13.18
2023-05-20T13:43:00,och,7.21
2023-05-20T13:45:00,och,13.21
2023-05-20T13:46:00,och,7.18
2023-05-20T13:48:00,och,12.63
2023-05-20T13:50:00,och,14.38
2023-05-20T13:52:00,och,13.21
2023-05-20T13:54:00,och,12.60
2023-05-20T13:55:00,och,7.18
2023-05-20T13:57:00,och,13.21
2023-05-20T13:58:00,och,7.21
2023-05-20T14:00:00,och,14.38
2023-05-20T14:01:00,och,7.21
2023-05-20T14:03:00,och,13.21
2023-05-20T14:05:00,och,14.38
2023-05-20T14:06:00,och,7.21
2023-05-20T14:08:00,och,12.60
2023-05-20T14:10:00,och,13.21
2023-05-20T14:11:00,och,7.18
2023-05-20T14:13:00,och,12.60
2023-05-20T14:15:00,och,14.41
2023-05-20T14:17:00,och,13.18
2023-05-20T14:19:00,och,14.41
2023-05-20T14:21:00,och,13.21
2023-05-20T14:23:00,och,12.60
2023-05-20T14:24:00,och,7.18
2023-05-20T14:26:00,och,14.41
2023-05-20T14:27:00,och,6.01
2023-05-20T14:29:00,och,14.38
2023-05-20T14:31:00,och,12.60
2023-05-20T14:32:00,och,7.21
2023-05-20T14:34:00,och,14.41
2023-05-20T14:36:00,och,13.18
2023-05-20T14:38:00,och,14.41
2023-05-20T14:40:00,och,13.18
2023-05-20T14:41:00,och,7.21
2023-05-20T14:43:00,och,12.60
2023-05-20T14:45:00,och,14.41
2023-05-20T14:47:00,och,13.18
2023-05-20T14:48:00,och,7.21
2023-05-20T14:50:00,och,14.38
2023-05-20T14:52:00,och,12.60
2023-05-20T14:54:00,och,14.41
2023-05-20T14:56:00,och,13.21
2023-05-20T14:58:00,och,14.38
2023-05-20T15:00:00,och,13.21
2023-05-20T15:01:00,och,7.18
2023-05-20T15:03:00,och,14.41
2023-05-20T15:05:00,och,12.60
2023-05-20T15:07:00,och,14.41
2023-05-20T15:08:00,och,5.98
2023-05-20T15:10:00,och,14.41
2023-05-20T15:12:00,och,12.60
2023-05-20T15:14:00,och,14.38
2023-05-20T15:16:00,och,13.21
2023-05-20T15:18:00,och,14.41
2023-05-20T15:19:00,och,5.98
2023-05-20T15:21:00,och,14.41
2023-05-20T15:23:00,och,12.60
2023-05-20T15:25:00,och,14.38
2023-05-20T15:27:00,och,13.21
2023-05-20T15:29:00,och,14.41
2023-05-20T15:31:00,och,12.60
2023-05-20T15:33:00,och,13.18
2023-05-20T15:35:00,och,14.41
2023-05-20T15:37:00,och,13.18
2023-05-20T15:39:00,och,14.41
2023-05-20T15:41:00,och,14.38
2023-05-20T15:43:00,och,12.60
2023-05-20T15:44:00,och,7.21
2023-05-20T15:46:00,och,14.41
2023-05-20T15:48:00,och,13.18
2023-05-20T15:50:00,och,14.41
2023-05-20T15:51:00,och,5.39
2023-05-20T15:53:00,och,14.41
2023-05-20T15:54:00,och,5.98
2023-05-20T15:56:00,och,14.41
2023-05-20T15:58:00,och,13.18
2023-05-20T16:00:00,och,14.41
2023-05-20T16:02:00,och,12.60
2023-05-20T16:04:00,och,13.21
2023-05-20T16:06:00,och,14.38
2023-05-20T16:07:00,och,7.21
2023-05-20T16:09:00,och,12.60
2023-05-20T16:11:00,och,13.21
2023-05-20T16:13:00,och,14.38
2023-05-20T16:14:00,och,6.01
2023-05-20T16:16:00,och,12.60
2023-05-20T16:17:00,och,7.21
2023-05-20T16:19:00,och,13.18
2023-05-20T16:20:00,och,7.21
2023-05-20T16:22:00,och,12.60
2023-05-20T16:24:00,och,14.41
2023-05-20T16:26:00,och,13.18
2023-05-20T16:27:00,och,7.21
2023-05-20T16:29:00,och,14.38
2023-05-20T16:31:00,och,13.21
2023-05-20T16:33:00,och,12.60
2023-05-20T16:35:00,och,14.41
2023-05-20T16:36:00,och,5.98
2023-05-20T16:37:00,och,7.21
2023-05-20T16:39:00,och,12.60
2023-05-20T16:40:00,och,7.21
2023-05-20T16:42:00,och,13.21
2023-05-20T16:44:00,och,13.18
2023-05-20T16:46:00,och,14.41
2023-05-20T16:47:00,och,7.18
2023-05-20T16:49:00,och,12.60
2023-05-20T16:51:00,och,13.21
2023-05-20T16:52:00,och,7.21
2023-05-20T16:53:00,och,5.39
2023-05-20T16:55:00,och,14.41
2023-05-20T16:56:00,och,5.98
2023-05-20T16:58:00,och,14.41
2023-05-20T17:00:00,och,13.21
2023-05-20T17:01:00,och,7.18
2023-05-20T17:03:00,och,12.60
2023-05-20T17:05:00,och,14.41
2023-05-20T17:07:00,och,13.18
2023-05-20T17:09:00,och,12.63
2023-05-20T17:11:00,och,13.18
2023-05-20T17:12:00,och,7.21
2023-05-20T17:14:00,och,13.18
2023-05-20T17:16:00,och,12.60
2023-05-20T17:18:00,och,14.41
2023-05-20T17:20:00,och,13.21
2023-05-20T17:21:00,och,7.18
2023-05-20T17:23:00,och,15.62
2023-05-20T17:24:00,och,7.21
2023-05-20T17:26:00,och,14.38
2023-05-20T17:28:00,och,14.41
2023-05-20T17:29:00,och,8.99
2023-05-20T17:31:00,och,14.38
2023-05-20T17:33:00,och,14.41
2023-05-20T17:34:00,och,7.21
2023-05-20T17:35:00,och,7.18
2023-05-20T17:37:00,och,12.60
2023-05-20T17:39:00,och,14.41
2023-05-20T17:40:00,och,6.01
2023-05-20T17:42:00,och,12.60
2023-05-20T17:43:00,och,7.21
2023-05-20T17:45:00,och,13.18
2023-05-20T17:47:00,och,13.21
2023-05-20T17:48:00,och,7.18
2023-05-20T17:50:00,och,12.63
2023-05-20T17:51:00,och,7.18
2023-05-20T17:53:00,och,25.81
2023-05-20T17:55:00,och,26.40
2023-05-20T17:56:00,och,7.21
2023-05-20T17:58:00,och,12.60
2023-05-20T18:00:00,och,14.38
2023-05-20T18:01:00,och,7.21
2023-05-20T18:03:00,och,13.21
2023-05-20T18:05:00,och,14.38
2023-05-20T18:06:00,och,5.42
2023-05-20T18:08:00,och,13.18
2023-05-20T18:10:00,och,14.41
2023-05-20T18:12:00,och,13.18
2023-05-20T18:13:00,och,7.21
2023-05-20T18:14:00,och,7.21
2023-05-20T18:16:00,och,12.60
2023-05-20T18:18:00,och,13.18
2023-05-20T18:20:00,och,12.60
2023-05-20T18:22:00,och,14.41
2023-05-20T18:24:00,och,13.21
2023-05-20T18:26:00,och,14.38
2023-05-20T18:28:00,och,13.21
2023-05-20T18:30:00,och,14.38
2023-05-20T18:31:00,och,5.39
2023-05-20T18:33:00,och,14.41
2023-05-20T18:35:00,och,13.21
2023-05-20T18:36:00,och,7.18
2023-05-20T18:38:00,och,12.60
2023-05-20T18:40:00,och,14.41
2023-05-20T18:42:00,och,13.18
2023-05-20T18:43:00,och,7.21
2023-05-20T18:45:00,och,13.21
2023-05-20T18:46:00,och,7.21
2023-05-20T18:48:00,och,12.60
2023-05-20T18:50:00,och,13.18
2023-05-20T18:51:00,och,7.21
2023-05-20T18:53:00,och,14.38
2023-05-20T18:55:00,och,12.63
2023-05-20T18:57:00,och,13.18
2023-05-20T18:59:00,och,14.41
2023-05-20T19:01:00,och,13.18
2023-05-20T19:03:00,och,14.41
2023-05-20T19:04:00,och,5.39
2023-05-20T19:06:00,och,14.41
2023-05-20T19:08:00,och,13.18
2023-05-20T19:10:00,och,14.41
2023-05-20T19:11:00,och,7.18
2023-05-20T19:13:00,och,12.60
2023-05-20T19:15:00,och,13.21
2023-05-20T19:16:00,och,7.21
2023-05-20T19:18:00,och,13.18
2023-05-20T19:20:00,och,14.41
2023-05-20T19:21:00,och,5.39
2023-05-20T19:23:00,och,14.41
2023-05-20T19:24:00,och,7.18
2023-05-20T19:25:00,och,6.01
2023-05-20T19:27:00,och,14.41
2023-05-20T19:29:00,och,12.60
2023-05-20T19:30:00,och,7.21
2023-05-20T19:31:00,och,7.18
2023-05-20T19:33:00,och,14.41
2023-05-20T19:35:00,och,13.18
2023-05-20T19:37:00,och,14.41
2023-05-20T19:38:00,och,6.01
2023-05-20T19:40:00,och,12.60
2023-05-20T19:41:00,och,7.21
2023-05-20T19:43:00,och,13.18
2023-05-20T19:44:00,och,7.21
2023-05-20T19:45:00,och,5.39
2023-05-20T19:47:00,och,13.21
2023-05-20T19:49:00,och,14.38
2023-05-20T19:50:00,och,6.01
2023-05-20T19:52:00,och,12.60
2023-05-20T19:54:00,och,14.41
2023-05-20T19:56:00,och,13.18
2023-05-20T19:57:00,och,7.21
2023-05-20T19:59:00,och,12.60
2023-05-20T20:01:00,och,13.21
2023-05-20T20:02:00,och,7.18
2023-05-20T20:04:00,och,13.21
2023-05-20T20:06:00,och,14.41
2023-05-20T20:08:00,och,12.60
2023-05-20T20:10:00,och,13.18
2023-05-20T20:12:00,och,14.41
2023-05-20T20:13:00,och,7.18
2023-05-20T20:14:00,och,5.42
2023-05-20T20:16:00,och,14.38
2023-05-20T20:17:00,och,6.01
2023-05-20T20:19:00,och,14.41
2023-05-20T20:21:00,och,13.18
2023-05-20T20:22:00,och,7.21
2023-05-20T20:24:00,och,14.38
2023-05-20T20:26:00,och,12.63
2023-05-20T20:27:00,och,7.18
2023-05-20T20:29:00,och,14.41
2023-05-20T20:30:00,och,6.01
2023-05-20T20:32:00,och,14.38
2023-05-20T20:33:00,och,7.21
2023-05-20T20:35:00,och,12.60
2023-05-20T20:37:00,och,14.41
2023-05-20T20:38:00,och,5.98
2023-05-20T20:40:00,och,14.41
2023-05-20T20:41:00,och,6.01
