#datetime,building,power
2023-04-17T00:00:00,mcc,53.68
2023-04-17T00:01:00,mcc,52.84
2023-04-17T00:02:00,mcc,63.63
2023-04-17T00:03:00,mcc,63.56
2023-04-17T00:04:00,mcc,61.24
2023-04-17T00:05:00,mcc,68.22
2023-04-17T00:06:00,mcc,53.13
2023-04-17T00:07:00,mcc,53.91
2023-04-17T00:08:00,mcc,54.46
2023-04-17T00:09:00,mcc,53.91
2023-04-17T00:10:00,mcc,53.25
2023-04-17T00:11:00,mcc,53.05
2023-04-17T00:12:00,mcc,56.27
2023-04-17T00:13:00,mcc,51.96
2023-04-17T00:14:00,mcc,50.27
2023-04-17T00:15:00,mcc,52.05
2023-04-17T00:16:00,mcc,49.49
2023-04-17T00:17:00,mcc,49.65
2023-04-17T00:18:00,mcc,50.93
2023-04-17T00:19:00,mcc,47.79
2023-04-17T00:20:00,mcc,47.26
2023-04-17T00:21:00,mcc,47.67
2023-04-17T00:22:00,mcc,49.87
2023-04-17T00:23:00,mcc,47.05
2023-04-17T00:24:00,mcc,48.88
2023-04-17T00:25:00,mcc,49.77
2023-04-17T00:26:00,mcc,47.44
2023-04-17T00:27:00,mcc,48.61
2023-04-17T00:28:00,mcc,46.67
2023-04-17T00:29:00,mcc,48.67
2023-04-17T00:30:00,mcc,47.34
2023-04-17T00:31:00,mcc,47.22
2023-04-17T00:32:00,mcc,50.68
2023-04-17T00:33:00,mcc,47.29
2023-04-17T00:34:00,mcc,47.51
2023-04-17T00:35:00,mcc,47.69
2023-04-17T00:36:00,mcc,47.61
2023-04-17T00:37:00,mcc,48.70
2023-04-17T00:38:00,mcc,49.03
2023-04-17T00:39:00,mcc,49.50
2023-04-17T00:40:00,mcc,50.88
2023-04-17T00:41:00,mcc,51.57
2023-04-17T00:42:00,mcc,46.86
2023-04-17T00:43:00,mcc,47.28
2023-04-17T00:44:00,mcc,43.72
2023-04-17T00:45:00,mcc,46.85
2023-04-17T00:46:00,mcc,42.96
2023-04-17T00:47:00,mcc,34.83
2023-04-17T00:48:00,mcc,34.38
2023-04-17T00:49:00,mcc,36.60
2023-04-17T00:50:00,mcc,37.79
2023-04-17T00:51:00,mcc,37.26
2023-04-17T00:52:00,mcc,37.12
2023-04-17T00:53:00,mcc,37.11
2023-04-17T00:54:00,mcc,36.83
2023-04-17T00:55:00,mcc,37.05
2023-04-17T00:56:00,mcc,36.10
2023-04-17T00:57:00,mcc,32.38
2023-04-17T00:58:00,mcc,32.17
2023-04-17T00:59:00,mcc,32.03
2023-04-17T01:00:00,mcc,32.86
2023-04-17T01:01:00,mcc,31.22
2023-04-17T01:02:00,mcc,31.40
2023-04-17T01:03:00,mcc,31.16
2023-04-17T01:04:00,mcc,32.99
2023-04-17T01:05:00,mcc,33.59
2023-04-17T01:06:00,mcc,32.66
2023-04-17T01:07:00,mcc,35.64
2023-04-17T01:08:00,mcc,33.85
2023-04-17T01:09:00,mcc,34.45
2023-04-17T01:10:00,mcc,36.17
2023-04-17T01:11:00,mcc,38.14
2023-04-17T01:12:00,mcc,35.34
2023-04-17T01:13:00,mcc,34.37
2023-04-17T01:14:00,mcc,39.41
2023-04-17T01:15:00,mcc,37.77
2023-04-17T01:16:00,mcc,36.15
2023-04-17T01:17:00,mcc,37.30
2023-04-17T01:18:00,mcc,31.95
2023-04-17T01:19:00,mcc,32.02
2023-04-17T01:20:00,mcc,33.85
2023-04-17T01:21:00,mcc,33.50
2023-04-17T01:22:00,mcc,34.86
2023-04-17T01:23:00,mcc,35.83
2023-04-17T01:24:00,mcc,37.05
2023-04-17T01:25:00,mcc,35.54
2023-04-17T01:26:00,mcc,35.55
2023-04-17T01:27:00,mcc,37.01
2023-04-17T01:28:00,mcc,40.08
2023-04-17T01:29:00,mcc,34.10
2023-04-17T01:30:00,mcc,34.47
2023-04-17T01:31:00,mcc,36.02
2023-04-17T01:32:00,mcc,31.99
2023-04-17T01:33:00,mcc,32.78
2023-04-17T01:34:00,mcc,32.70
2023-04-17T01:35:00,mcc,33.07
2023-04-17T01:36:00,mcc,33.08
2023-04-17T01:37:00,mcc,33.41
2023-04-17T01:38:00,mcc,36.38
2023-04-17T01:39:00,mcc,34.63
2023-04-17T01:40:00,mcc,37.18
2023-04-17T01:41:00,mcc,37.61
2023-04-17T01:42:00,mcc,39.81
2023-04-17T01:43:00,mcc,37.10
2023-04-17T01:44:00,mcc,35.84
2023-04-17T01:45:00,mcc,38.93
2023-04-17T01:46:00,mcc,45.34
2023-04-17T01:47:00,mcc,36.65
2023-04-17T01:48:00,mcc,36.70
2023-04-17T01:49:00,mcc,40.25
2023-04-17T01:50:00,mcc,38.35
2023-04-17T01:51:00,mcc,40.26
2023-04-17T01:52:00,mcc,39.07
2023-04-17T01:53:00,mcc,40.27
2023-04-17T01:54:00,mcc,38.11
2023-04-17T01:55:00,mcc,37.46
2023-04-17T01:56:00,mcc,38.92
2023-04-17T01:57:00,mcc,37.01
2023-04-17T01:58:00,mcc,37.36
2023-04-17T01:59:00,mcc,36.83
2023-04-17T02:00:00,mcc,36.31
2023-04-17T02:01:00,mcc,33.49
2023-04-17T02:02:00,mcc,33.38
2023-04-17T02:03:00,mcc,33.91
2023-04-17T02:04:00,mcc,32.10
2023-04-17T02:05:00,mcc,32.41
2023-04-17T02:06:00,mcc,37.33
2023-04-17T02:07:00,mcc,43.09
2023-04-17T02:08:00,mcc,34.97
2023-04-17T02:09:00,mcc,34.71
2023-04-17T02:10:00,mcc,35.56
2023-04-17T02:11:00,mcc,34.56
2023-04-17T02:12:00,mcc,37.65
2023-04-17T02:13:00,mcc,38.49
2023-04-17T02:14:00,mcc,36.44
2023-04-17T02:15:00,mcc,37.78
2023-04-17T02:16:00,mcc,39.46
2023-04-17T02:17:00,mcc,36.83
2023-04-17T02:18:00,mcc,37.41
2023-04-17T02:19:00,mcc,34.13
2023-04-17T02:20:00,mcc,34.30
2023-04-17T02:21:00,mcc,34.24
2023-04-17T02:22:00,mcc,37.83
2023-04-17T02:23:00,mcc,41.37
2023-04-17T02:24:00,mcc,39.84
2023-04-17T02:25:00,mcc,38.58
2023-04-17T02:26:00,mcc,36.28
2023-04-17T02:27:00,mcc,36.48
2023-04-17T02:28:00,mcc,43.98
2023-04-17T02:29:00,mcc,35.82
2023-04-17T02:30:00,mcc,38.10
2023-04-17T02:31:00,mcc,34.62
2023-04-17T02:32:00,mcc,35.27
2023-04-17T02:33:00,mcc,36.72
2023-04-17T02:34:00,mcc,33.78
2023-04-17T02:35:00,mcc,33.78
2023-04-17T02:36:00,mcc,34.16
2023-04-17T02:37:00,mcc,36.45
2023-04-17T02:38:00,mcc,33.61
2023-04-17T02:39:00,mcc,33.50
2023-04-17T02:40:00,mcc,35.93
2023-04-17T02:41:00,mcc,35.47
2023-04-17T02:42:00,mcc,33.73
2023-04-17T02:43:00,mcc,35.09
2023-04-17T02:44:00,mcc,35.41
2023-04-17T02:45:00,mcc,34.72
2023-04-17T02:46:00,mcc,35.09
2023-04-17T02:47:00,mcc,37.30
2023-04-17T02:48:00,mcc,34.90
2023-04-17T02:49:00,mcc,35.75
2023-04-17T02:50:00,mcc,38.00
2023-04-17T02:51:00,mcc,34.71
2023-04-17T02:52:00,mcc,34.33
2023-04-17T02:53:00,mcc,34.41
2023-04-17T02:54:00,mcc,35.58
2023-04-17T02:55:00,mcc,35.02
2023-04-17T02:56:00,mcc,35.19
2023-04-17T02:57:00,mcc,33.98
2023-04-17T02:58:00,mcc,36.06
2023-04-17T02:59:00,mcc,37.24
2023-04-17T03:00:00,mcc,37.18
2023-04-17T03:01:00,mcc,34.63
2023-04-17T03:02:00,mcc,33.74
2023-04-17T03:03:00,mcc,32.47
2023-04-17T03:04:00,mcc,33.97
2023-04-17T03:05:00,mcc,31.33
2023-04-17T03:06:00,mcc,31.22
2023-04-17T03:07:00,mcc,35.20
2023-04-17T03:08:00,mcc,44.44
2023-04-17T03:09:00,mcc,34.61
2023-04-17T03:10:00,mcc,35.67
2023-04-17T03:11:00,mcc,37.83
2023-04-17T03:12:00,mcc,35.39
2023-04-17T03:13:00,mcc,36.15
2023-04-17T03:14:00,mcc,36.63
2023-04-17T03:15:00,mcc,37.77
2023-04-17T03:16:00,mcc,36.62
2023-04-17T03:17:00,mcc,36.60
2023-04-17T03:18:00,mcc,40.17
2023-04-17T03:19:00,mcc,35.64
2023-04-17T03:20:00,mcc,36.44
2023-04-17T03:21:00,mcc,34.55
2023-04-17T03:22:00,mcc,34.23
2023-04-17T03:23:00,mcc,35.43
2023-04-17T03:24:00,mcc,36.13
2023-04-17T03:25:00,mcc,37.62
2023-04-17T03:26:00,mcc,36.99
2023-04-17T03:27:00,mcc,35.84
2023-04-17T03:28:00,mcc,35.23
2023-04-17T03:29:00,mcc,40.72
2023-04-17T03:30:00,mcc,33.35
2023-04-17T03:31:00,mcc,32.93
2023-04-17T03:32:00,mcc,34.11
2023-04-17T03:33:00,mcc,33.17
2023-04-17T03:34:00,mcc,32.97
2023-04-17T03:35:00,mcc,35.67
2023-04-17T03:36:00,mcc,33.86
2023-04-17T03:37:00,mcc,32.88
2023-04-17T03:38:00,mcc,35.66
2023-04-17T03:39:00,mcc,33.72
2023-04-17T03:40:00,mcc,33.21
2023-04-17T03:41:00,mcc,33.74
2023-04-17T03:42:00,mcc,37.46
2023-04-17T03:43:00,mcc,35.23
2023-04-17T03:44:00,mcc,35.22
2023-04-17T03:45:00,mcc,37.55
2023-04-17T03:46:00,mcc,34.06
2023-04-17T03:47:00,mcc,35.76
2023-04-17T03:48:00,mcc,37.02
2023-04-17T03:49:00,mcc,34.36
2023-04-17T03:50:00,mcc,35.82
2023-04-17T03:51:00,mcc,36.87
2023-04-17T03:52:00,mcc,32.08
2023-04-17T03:53:00,mcc,36.15
2023-04-17T03:54:00,mcc,36.42
2023-04-17T03:55:00,mcc,34.24
2023-04-17T03:56:00,mcc,34.53
2023-04-17T03:57:00,mcc,35.16
2023-04-17T03:58:00,mcc,34.67
2023-04-17T03:59:00,mcc,36.61
2023-04-17T04:00:00,mcc,36.73
2023-04-17T04:01:00,mcc,36.61
2023-04-17T04:02:00,mcc,34.81
2023-04-17T04:03:00,mcc,35.06
2023-04-17T04:04:00,mcc,33.23
2023-04-17T04:05:00,mcc,32.57
2023-04-17T04:06:00,mcc,31.98
2023-04-17T04:07:00,mcc,31.33
2023-04-17T04:08:00,mcc,34.66
2023-04-17T04:09:00,mcc,34.33
2023-04-17T04:10:00,mcc,33.95
2023-04-17T04:11:00,mcc,37.31
2023-04-17T04:12:00,mcc,31.31
2023-04-17T04:13:00,mcc,31.61
2023-04-17T04:14:00,mcc,33.45
2023-04-17T04:15:00,mcc,33.97
2023-04-17T04:16:00,mcc,35.32
2023-04-17T04:17:00,mcc,37.12
2023-04-17T04:18:00,mcc,33.43
2023-04-17T04:19:00,mcc,33.62
2023-04-17T04:20:00,mcc,33.80
2023-04-17T04:21:00,mcc,33.04
2023-04-17T04:22:00,mcc,32.07
2023-04-17T04:23:00,mcc,31.31
2023-04-17T04:24:00,mcc,33.11
2023-04-17T04:25:00,mcc,31.45
2023-04-17T04:26:00,mcc,32.24
2023-04-17T04:27:00,mcc,34.86
2023-04-17T04:28:00,mcc,32.84
2023-04-17T04:29:00,mcc,33.47
2023-04-17T04:30:00,mcc,32.80
2023-04-17T04:31:00,mcc,33.28
2023-04-17T04:32:00,mcc,33.10
2023-04-17T04:33:00,mcc,32.18
2023-04-17T04:34:00,mcc,33.51
2023-04-17T04:35:00,mcc,34.32
2023-04-17T04:36:00,mcc,33.98
2023-04-17T04:37:00,mcc,35.73
2023-04-17T04:38:00,mcc,33.20
2023-04-17T04:39:00,mcc,32.54
2023-04-17T04:40:00,mcc,44.79
2023-04-17T04:41:00,mcc,42.59
2023-04-17T04:42:00,mcc,46.70
2023-04-17T04:43:00,mcc,47.59
2023-04-17T04:44:00,mcc,35.16
2023-04-17T04:45:00,mcc,34.26
2023-04-17T04:46:00,mcc,39.15
2023-04-17T04:47:00,mcc,36.49
2023-04-17T04:48:00,mcc,35.15
2023-04-17T04:49:00,mcc,37.11
2023-04-17T04:50:00,mcc,35.29
2023-04-17T04:51:00,mcc,43.94
2023-04-17T04:52:00,mcc,51.53
2023-04-17T04:53:00,mcc,39.84
2023-04-17T04:54:00,mcc,40.46
2023-04-17T04:55:00,mcc,39.21
2023-04-17T04:56:00,mcc,34.06
2023-04-17T04:57:00,mcc,34.33
2023-04-17T04:58:00,mcc,33.99
2023-04-17T04:59:00,mcc,37.16
2023-04-17T05:00:00,mcc,36.31
2023-04-17T05:01:00,mcc,35.59
2023-04-17T05:02:00,mcc,34.89
2023-04-17T05:03:00,mcc,35.65
2023-04-17T05:04:00,mcc,34.78
2023-04-17T05:05:00,mcc,32.69
2023-04-17T05:06:00,mcc,33.81
2023-04-17T05:07:00,mcc,31.25
2023-04-17T05:08:00,mcc,30.78
2023-04-17T05:09:00,mcc,34.33
2023-04-17T05:10:00,mcc,31.53
2023-04-17T05:11:00,mcc,31.14
2023-04-17T05:12:00,mcc,33.66
2023-04-17T05:13:00,mcc,32.31
2023-04-17T05:14:00,mcc,33.32
2023-04-17T05:15:00,mcc,39.86
2023-04-17T05:16:00,mcc,40.20
2023-04-17T05:17:00,mcc,41.77
2023-04-17T05:18:00,mcc,43.36
2023-04-17T05:19:00,mcc,42.85
2023-04-17T05:20:00,mcc,40.12
2023-04-17T05:21:00,mcc,40.09
2023-04-17T05:22:00,mcc,41.27
2023-04-17T05:23:00,mcc,38.26
2023-04-17T05:24:00,mcc,38.01
2023-04-17T05:25:00,mcc,39.48
2023-04-17T05:26:00,mcc,35.83
2023-04-17T05:27:00,mcc,35.14
2023-04-17T05:28:00,mcc,37.12
2023-04-17T05:29:00,mcc,36.60
2023-04-17T05:30:00,mcc,36.43
2023-04-17T05:31:00,mcc,38.21
2023-04-17T05:32:00,mcc,36.39
2023-04-17T05:33:00,mcc,37.04
2023-04-17T05:34:00,mcc,49.92
2023-04-17T05:35:00,mcc,39.92
2023-04-17T05:36:00,mcc,38.41
2023-04-17T05:37:00,mcc,38.94
2023-04-17T05:38:00,mcc,36.87
2023-04-17T05:39:00,mcc,34.28
2023-04-17T05:40:00,mcc,32.87
2023-04-17T05:41:00,mcc,33.85
2023-04-17T05:42:00,mcc,30.87
2023-04-17T05:43:00,mcc,31.60
2023-04-17T05:44:00,mcc,34.29
2023-04-17T05:45:00,mcc,32.70
2023-04-17T05:46:00,mcc,33.47
2023-04-17T05:47:00,mcc,38.36
2023-04-17T05:48:00,mcc,38.42
2023-04-17T05:49:00,mcc,39.99
2023-04-17T05:50:00,mcc,42.33
2023-04-17T05:51:00,mcc,43.82
2023-04-17T05:52:00,mcc,41.90
2023-04-17T05:53:00,mcc,42.60
2023-04-17T05:54:00,mcc,45.61
2023-04-17T05:55:00,mcc,47.57
2023-04-17T05:56:00,mcc,40.70
2023-04-17T05:57:00,mcc,42.33
2023-04-17T05:58:00,mcc,38.91
2023-04-17T05:59:00,mcc,37.19
2023-04-17T06:00:00,mcc,39.53
2023-04-17T06:01:00,mcc,38.52
2023-04-17T06:02:00,mcc,39.07
2023-04-17T06:03:00,mcc,40.82
2023-04-17T06:04:00,mcc,39.69
2023-04-17T06:05:00,mcc,39.29
2023-04-17T06:06:00,mcc,47.76
2023-04-17T06:07:00,mcc,35.20
2023-04-17T06:08:00,mcc,36.03
2023-04-17T06:09:00,mcc,36.57
2023-04-17T06:10:00,mcc,36.25
2023-04-17T06:11:00,mcc,35.60
2023-04-17T06:12:00,mcc,38.36
2023-04-17T06:13:00,mcc,35.54
2023-04-17T06:14:00,mcc,36.26
2023-04-17T06:15:00,mcc,48.02
2023-04-17T06:16:00,mcc,35.78
2023-04-17T06:17:00,mcc,35.09
2023-04-17T06:18:00,mcc,47.33
2023-04-17T06:19:00,mcc,41.63
2023-04-17T06:20:00,mcc,42.66
2023-04-17T06:21:00,mcc,43.87
2023-04-17T06:22:00,mcc,45.25
2023-04-17T06:23:00,mcc,44.21
2023-04-17T06:24:00,mcc,45.74
2023-04-17T06:25:00,mcc,51.45
2023-04-17T06:26:00,mcc,46.92
2023-04-17T06:27:00,mcc,46.94
2023-04-17T06:28:00,mcc,46.90
2023-04-17T06:29:00,mcc,43.69
2023-04-17T06:30:00,mcc,45.54
2023-04-17T06:31:00,mcc,47.83
2023-04-17T06:32:00,mcc,65.95
2023-04-17T06:33:00,mcc,69.20
2023-04-17T06:34:00,mcc,85.59
2023-04-17T06:35:00,mcc,67.03
2023-04-17T06:36:00,mcc,62.42
2023-04-17T06:37:00,mcc,61.96
2023-04-17T06:38:00,mcc,83.74
2023-04-17T06:39:00,mcc,61.15
2023-04-17T06:40:00,mcc,72.95
2023-04-17T06:41:00,mcc,60.63
2023-04-17T06:42:00,mcc,57.48
2023-04-17T06:43:00,mcc,81.40
2023-04-17T06:44:00,mcc,63.43
2023-04-17T06:45:00,mcc,64.86
2023-04-17T06:46:00,mcc,67.28
2023-04-17T06:47:00,mcc,68.86
2023-04-17T06:48:00,mcc,57.56
2023-04-17T06:49:00,mcc,78.56
2023-04-17T06:50:00,mcc,61.55
2023-04-17T06:51:00,mcc,60.44
2023-04-17T06:52:00,mcc,55.49
2023-04-17T06:53:00,mcc,58.47
2023-04-17T06:54:00,mcc,55.48
2023-04-17T06:55:00,mcc,56.45
2023-04-17T06:56:00,mcc,65.36
2023-04-17T06:57:00,mcc,65.91
2023-04-17T06:58:00,mcc,72.58
2023-04-17T06:59:00,mcc,66.87
2023-04-17T07:00:00,mcc,64.33
2023-04-17T07:01:00,mcc,69.62
2023-04-17T07:02:00,mcc,69.89
2023-04-17T07:03:00,mcc,68.87
2023-04-17T07:04:00,mcc,68.74
2023-04-17T07:05:00,mcc,67.78
2023-04-17T07:06:00,mcc,66.90
2023-04-17T07:07:00,mcc,70.26
2023-04-17T07:08:00,mcc,65.66
2023-04-17T07:09:00,mcc,68.40
2023-04-17T07:10:00,mcc,68.28
2023-04-17T07:11:00,mcc,67.28
2023-04-17T07:12:00,mcc,68.97
2023-04-17T07:13:00,mcc,62.38
2023-04-17T07:14:00,mcc,62.84
2023-04-17T07:15:00,mcc,60.95
2023-04-17T07:16:00,mcc,63.46
2023-04-17T07:17:00,mcc,71.16
2023-04-17T07:18:00,mcc,62.24
2023-04-17T07:19:00,mcc,61.54
2023-04-17T07:20:00,mcc,63.93
2023-04-17T07:21:00,mcc,60.14
2023-04-17T07:22:00,mcc,69.82
2023-04-17T07:23:00,mcc,70.59
2023-04-17T07:24:00,mcc,82.73
2023-04-17T07:25:00,mcc,67.74
2023-04-17T07:26:00,mcc,61.19
2023-04-17T07:27:00,mcc,60.17
2023-04-17T07:28:00,mcc,60.52
2023-04-17T07:29:00,mcc,61.25
2023-04-17T07:30:00,mcc,65.31
2023-04-17T07:31:00,mcc,59.90
2023-04-17T07:32:00,mcc,60.93
2023-04-17T07:33:00,mcc,59.18
2023-04-17T07:34:00,mcc,65.44
2023-04-17T07:35:00,mcc,59.91
2023-04-17T07:36:00,mcc,66.18
2023-04-17T07:37:00,mcc,68.52
2023-04-17T07:38:00,mcc,63.10
2023-04-17T07:39:00,mcc,69.79
2023-04-17T07:40:00,mcc,69.72
2023-04-17T07:41:00,mcc,66.17
2023-04-17T07:42:00,mcc,71.34
2023-04-17T07:43:00,mcc,65.22
2023-04-17T07:44:00,mcc,70.42
2023-04-17T07:45:00,mcc,66.74
2023-04-17T07:46:00,mcc,67.03
2023-04-17T07:47:00,mcc,68.16
2023-04-17T07:48:00,mcc,68.13
2023-04-17T07:49:00,mcc,68.05
2023-04-17T07:50:00,mcc,66.85
2023-04-17T07:51:00,mcc,74.80
2023-04-17T07:52:00,mcc,66.02
2023-04-17T07:53:00,mcc,66.09
2023-04-17T07:54:00,mcc,65.60
2023-04-17T07:55:00,mcc,71.58
2023-04-17T07:56:00,mcc,72.69
2023-04-17T07:57:00,mcc,72.69
2023-04-17T07:58:00,mcc,65.84
2023-04-17T07:59:00,mcc,66.60
2023-04-17T08:00:00,mcc,70.64
2023-04-17T08:01:00,mcc,63.63
2023-04-17T08:02:00,mcc,60.32
2023-04-17T08:03:00,mcc,70.17
2023-04-17T08:04:00,mcc,62.11
2023-04-17T08:05:00,mcc,61.51
2023-04-17T08:06:00,mcc,81.42
2023-04-17T08:07:00,mcc,72.84
2023-04-17T08:08:00,mcc,84.09
2023-04-17T08:09:00,mcc,73.61
2023-04-17T08:10:00,mcc,80.20
2023-04-17T08:11:00,mcc,82.38
2023-04-17T08:12:00,mcc,87.63
2023-04-17T08:13:00,mcc,90.25
2023-04-17T08:14:00,mcc,78.37
2023-04-17T08:15:00,mcc,87.86
2023-04-17T08:16:00,mcc,92.11
2023-04-17T08:17:00,mcc,79.73
2023-04-17T08:18:00,mcc,86.10
2023-04-17T08:19:00,mcc,80.10
2023-04-17T08:20:00,mcc,81.00
2023-04-17T08:21:00,mcc,76.28
2023-04-17T08:22:00,mcc,77.61
2023-04-17T08:23:00,mcc,76.82
2023-04-17T08:24:00,mcc,74.93
2023-04-17T08:25:00,mcc,75.57
2023-04-17T08:26:00,mcc,77.38
2023-04-17T08:27:00,mcc,74.16
2023-04-17T08:28:00,mcc,73.62
2023-04-17T08:29:00,mcc,74.13
2023-04-17T08:30:00,mcc,74.88
2023-04-17T08:31:00,mcc,73.33
2023-04-17T08:32:00,mcc,71.28
2023-04-17T08:33:00,mcc,71.65
2023-04-17T08:34:00,mcc,78.97
2023-04-17T08:35:00,mcc,73.30
2023-04-17T08:36:00,mcc,71.19
2023-04-17T08:37:00,mcc,73.54
2023-04-17T08:38:00,mcc,75.81
2023-04-17T08:39:00,mcc,70.88
2023-04-17T08:40:00,mcc,79.47
2023-04-17T08:41:00,mcc,71.80
2023-04-17T08:42:00,mcc,72.53
2023-04-17T08:43:00,mcc,71.26
2023-04-17T08:44:00,mcc,70.87
2023-04-17T08:45:00,mcc,70.16
2023-04-17T08:46:00,mcc,81.01
2023-04-17T08:47:00,mcc,70.21
2023-04-17T08:48:00,mcc,71.85
2023-04-17T08:49:00,mcc,74.21
2023-04-17T08:50:00,mcc,74.36
2023-04-17T08:51:00,mcc,81.54
2023-04-17T08:52:00,mcc,73.23
2023-04-17T08:53:00,mcc,83.18
2023-04-17T08:54:00,mcc,72.45
2023-04-17T08:55:00,mcc,74.34
2023-04-17T08:56:00,mcc,76.19
2023-04-17T08:57:00,mcc,76.17
2023-04-17T08:58:00,mcc,73.87
2023-04-17T08:59:00,mcc,81.35
2023-04-17T09:00:00,mcc,77.06
2023-04-17T09:01:00,mcc,76.64
2023-04-17T09:02:00,mcc,75.77
2023-04-17T09:03:00,mcc,87.52
2023-04-17T09:04:00,mcc,82.91
2023-04-17T09:05:00,mcc,81.67
2023-04-17T09:06:00,mcc,75.75
2023-04-17T09:07:00,mcc,72.76
2023-04-17T09:08:00,mcc,70.14
2023-04-17T09:09:00,mcc,73.62
2023-04-17T09:10:00,mcc,87.36
2023-04-17T09:11:00,mcc,72.50
2023-04-17T09:12:00,mcc,77.66
2023-04-17T09:13:00,mcc,74.81
2023-04-17T09:14:00,mcc,76.19
2023-04-17T09:15:00,mcc,72.40
2023-04-17T09:16:00,mcc,73.01
2023-04-17T09:17:00,mcc,71.14
2023-04-17T09:18:00,mcc,80.03
2023-04-17T09:19:00,mcc,72.89
2023-04-17T09:20:00,mcc,74.10
2023-04-17T09:21:00,mcc,75.33
2023-04-17T09:22:00,mcc,74.17
2023-04-17T09:23:00,mcc,74.90
2023-04-17T09:24:00,mcc,82.45
2023-04-17T09:25:00,mcc,74.77
2023-04-17T09:26:00,mcc,74.36
2023-04-17T09:27:00,mcc,76.07
2023-04-17T09:28:00,mcc,73.50
2023-04-17T09:29:00,mcc,71.07
2023-04-17T09:30:00,mcc,82.69
2023-04-17T09:31:00,mcc,69.89
2023-04-17T09:32:00,mcc,70.15
2023-04-17T09:33:00,mcc,73.99
2023-04-17T09:34:00,mcc,70.13
2023-04-17T09:35:00,mcc,72.55
2023-04-17T09:36:00,mcc,79.30
2023-04-17T09:37:00,mcc,71.70
2023-04-17T09:38:00,mcc,68.88
2023-04-17T09:39:00,mcc,72.08
2023-04-17T09:40:00,mcc,70.42
2023-04-17T09:41:00,mcc,71.62
2023-04-17T09:42:00,mcc,65.15
2023-04-17T09:43:00,mcc,66.73
2023-04-17T09:44:00,mcc,66.03
2023-04-17T09:45:00,mcc,68.56
2023-04-17T09:46:00,mcc,68.31
2023-04-17T09:47:00,mcc,74.57
2023-04-17T09:48:00,mcc,65.40
2023-04-17T09:49:00,mcc,74.68
2023-04-17T09:50:00,mcc,74.49
2023-04-17T09:51:00,mcc,75.01
2023-04-17T09:52:00,mcc,65.03
2023-04-17T09:53:00,mcc,69.80
2023-04-17T09:54:00,mcc,65.82
2023-04-17T09:55:00,mcc,69.16
2023-04-17T09:56:00,mcc,75.67
2023-04-17T09:57:00,mcc,82.48
2023-04-17T09:58:00,mcc,69.69
2023-04-17T09:59:00,mcc,70.67
2023-04-17T10:00:00,mcc,74.73
2023-04-17T10:01:00,mcc,69.89
2023-04-17T10:02:00,mcc,68.46
2023-04-17T10:03:00,mcc,66.41
2023-04-17T10:04:00,mcc,86.39
2023-04-17T10:05:00,mcc,74.04
2023-04-17T10:06:00,mcc,85.58
2023-04-17T10:07:00,mcc,72.79
2023-04-17T10:08:00,mcc,66.16
2023-04-17T10:09:00,mcc,70.28
2023-04-17T10:10:00,mcc,69.77
2023-04-17T10:11:00,mcc,77.19
2023-04-17T10:12:00,mcc,72.63
2023-04-17T10:13:00,mcc,69.82
2023-04-17T10:14:00,mcc,70.93
2023-04-17T10:15:00,mcc,80.82
2023-04-17T10:16:00,mcc,68.74
2023-04-17T10:17:00,mcc,68.95
2023-04-17T10:18:00,mcc,67.57
2023-04-17T10:19:00,mcc,75.51
2023-04-17T10:20:00,mcc,70.94
2023-04-17T10:21:00,mcc,69.52
2023-04-17T10:22:00,mcc,68.31
2023-04-17T10:23:00,mcc,78.01
2023-04-17T10:24:00,mcc,70.26
2023-04-17T10:25:00,mcc,70.29
2023-04-17T10:26:00,mcc,69.50
2023-04-17T10:27:00,mcc,80.08
2023-04-17T10:28:00,mcc,71.10
2023-04-17T10:29:00,mcc,86.52
2023-04-17T10:30:00,mcc,67.94
2023-04-17T10:31:00,mcc,75.59
2023-04-17T10:32:00,mcc,66.16
2023-04-17T10:33:00,mcc,75.15
2023-04-17T10:34:00,mcc,77.35
2023-04-17T10:35:00,mcc,84.59
2023-04-17T10:36:00,mcc,75.27
2023-04-17T10:37:00,mcc,75.14
2023-04-17T10:38:00,mcc,75.85
2023-04-17T10:39:00,mcc,68.39
2023-04-17T10:40:00,mcc,67.82
2023-04-17T10:41:00,mcc,69.94
2023-04-17T10:42:00,mcc,78.48
2023-04-17T10:43:00,mcc,69.98
2023-04-17T10:44:00,mcc,71.25
2023-04-17T10:45:00,mcc,70.45
2023-04-17T10:46:00,mcc,78.36
2023-04-17T10:47:00,mcc,68.66
2023-04-17T10:48:00,mcc,73.70
2023-04-17T10:49:00,mcc,71.41
2023-04-17T10:50:00,mcc,82.67
2023-04-17T10:51:00,mcc,74.98
2023-04-17T10:52:00,mcc,73.18
2023-04-17T10:53:00,mcc,73.02
2023-04-17T10:54:00,mcc,79.54
2023-04-17T10:55:00,mcc,75.29
2023-04-17T10:56:00,mcc,72.44
2023-04-17T10:57:00,mcc,71.49
2023-04-17T10:58:00,mcc,71.02
2023-04-17T10:59:00,mcc,76.18
2023-04-17T11:00:00,mcc,72.03
2023-04-17T11:01:00,mcc,85.12
2023-04-17T11:02:00,mcc,68.83
2023-04-17T11:03:00,mcc,71.88
2023-04-17T11:04:00,mcc,66.02
2023-04-17T11:05:00,mcc,77.13
