#datetime,building,power
2023-01-31T00:00:00,gfd,52.15
2023-01-31T00:01:00,gfd,25.78
2023-01-31T00:03:00,gfd,47.46
2023-01-31T00:05:00,gfd,47.34
2023-01-31T00:07:00,gfd,43.24
2023-01-31T00:09:00,gfd,43.12
2023-01-31T00:10:00,gfd,25.90
2023-01-31T00:12:00,gfd,43.71
2023-01-31T00:14:00,gfd,47.46
2023-01-31T00:15:00,gfd,21.56
2023-01-31T00:17:00,gfd,47.46
2023-01-31T00:19:00,gfd,43.12
2023-01-31T00:21:00,gfd,43.24
2023-01-31T00:22:00,gfd,25.78
2023-01-31T00:24:00,gfd,56.37
2023-01-31T00:25:00,gfd,21.68
2023-01-31T00:27:00,gfd,43.12
2023-01-31T00:28:00,gfd,21.68
2023-01-31T00:30:00,gfd,47.34
2023-01-31T00:32:00,gfd,43.24
2023-01-31T00:33:00,gfd,43.24
2023-01-31T00:34:00,gfd,21.56
2023-01-31T00:35:00,gfd,43.24
2023-01-31T00:36:00,gfd,21.56
2023-01-31T00:37:00,gfd,21.56
2023-01-31T00:39:00,gfd,51.68
2023-01-31T00:40:00,gfd,21.56
2023-01-31T00:42:00,gfd,43.24
2023-01-31T00:43:00,gfd,21.56
2023-01-31T00:45:00,gfd,52.15
2023-01-31T00:46:00,gfd,25.90
2023-01-31T00:48:00,gfd,47.34
2023-01-31T00:50:00,gfd,56.37
2023-01-31T00:52:00,gfd,55.78
2023-01-31T00:54:00,gfd,64.80
2023-01-31T00:55:00,gfd,34.80
2023-01-31T00:57:00,gfd,64.80
2023-01-31T00:59:00,gfd,69.02
2023-01-31T01:00:00,gfd,30.59
2023-01-31T01:01:00,gfd,25.78
2023-01-31T01:03:00,gfd,60.70
2023-01-31T01:05:00,gfd,55.78
2023-01-31T01:07:00,gfd,56.37
2023-01-31T01:08:00,gfd,30.00
2023-01-31T01:10:00,gfd,60.59
2023-01-31T01:12:00,gfd,56.37
2023-01-31T01:13:00,gfd,25.90
2023-01-31T01:15:00,gfd,55.78
2023-01-31T01:17:00,gfd,60.59
2023-01-31T01:19:00,gfd,64.80
2023-01-31T01:21:00,gfd,52.15
2023-01-31T01:23:00,gfd,55.78
2023-01-31T01:25:00,gfd,47.46
2023-01-31T01:26:00,gfd,34.80
2023-01-31T01:28:00,gfd,47.34
2023-01-31T01:29:00,gfd,25.78
2023-01-31T01:31:00,gfd,48.05
2023-01-31T01:33:00,gfd,51.56
2023-01-31T01:34:00,gfd,25.90
2023-01-31T01:36:00,gfd,47.34
2023-01-31T01:38:00,gfd,47.46
2023-01-31T01:40:00,gfd,47.93
2023-01-31T01:42:00,gfd,47.46
2023-01-31T01:43:00,gfd,25.78
2023-01-31T01:45:00,gfd,47.34
2023-01-31T01:46:00,gfd,26.48
2023-01-31T01:48:00,gfd,51.56
2023-01-31T01:49:00,gfd,30.00
2023-01-31T01:50:00,gfd,30.59
2023-01-31T01:52:00,gfd,43.24
2023-01-31T01:53:00,gfd,21.56
2023-01-31T01:55:00,gfd,51.56
2023-01-31T01:56:00,gfd,25.78
2023-01-31T01:58:00,gfd,48.05
2023-01-31T02:00:00,gfd,47.34
2023-01-31T02:01:00,gfd,25.90
2023-01-31T02:03:00,gfd,43.12
2023-01-31T02:05:00,gfd,43.24
2023-01-31T02:07:00,gfd,47.34
2023-01-31T02:09:00,gfd,43.24
2023-01-31T02:11:00,gfd,47.46
2023-01-31T02:13:00,gfd,38.91
2023-01-31T02:14:00,gfd,21.68
2023-01-31T02:16:00,gfd,43.12
2023-01-31T02:17:00,gfd,21.68
2023-01-31T02:19:00,gfd,43.12
2023-01-31T02:21:00,gfd,43.24
2023-01-31T02:23:00,gfd,43.24
2023-01-31T02:25:00,gfd,43.12
2023-01-31T02:27:00,gfd,47.46
2023-01-31T02:28:00,gfd,21.56
2023-01-31T02:30:00,gfd,43.24
2023-01-31T02:31:00,gfd,25.78
2023-01-31T02:33:00,gfd,43.83
2023-01-31T02:34:00,gfd,20.98
2023-01-31T02:36:00,gfd,47.93
2023-01-31T02:38:00,gfd,39.02
2023-01-31T02:40:00,gfd,47.46
2023-01-31T02:41:00,gfd,17.34
2023-01-31T02:43:00,gfd,38.44
2023-01-31T02:44:00,gfd,17.34
2023-01-31T02:45:00,gfd,21.68
2023-01-31T02:47:00,gfd,38.91
2023-01-31T02:49:00,gfd,34.80
2023-01-31T02:50:00,gfd,21.09
2023-01-31T02:52:00,gfd,34.69
2023-01-31T02:53:00,gfd,21.68
2023-01-31T02:54:00,gfd,17.34
2023-01-31T02:55:00,gfd,17.46
2023-01-31T02:56:00,gfd,21.56
2023-01-31T02:58:00,gfd,34.22
2023-01-31T03:00:00,gfd,39.02
2023-01-31T03:01:00,gfd,17.34
2023-01-31T03:03:00,gfd,39.02
2023-01-31T03:05:00,gfd,38.44
2023-01-31T03:07:00,gfd,34.80
2023-01-31T03:08:00,gfd,21.56
2023-01-31T03:10:00,gfd,39.02
2023-01-31T03:11:00,gfd,17.34
2023-01-31T03:13:00,gfd,39.02
2023-01-31T03:14:00,gfd,16.76
2023-01-31T03:16:00,gfd,39.02
2023-01-31T03:17:00,gfd,21.68
2023-01-31T03:18:00,gfd,17.34
2023-01-31T03:20:00,gfd,39.02
2023-01-31T03:22:00,gfd,34.22
2023-01-31T03:23:00,gfd,17.34
2023-01-31T03:25:00,gfd,39.02
2023-01-31T03:27:00,gfd,34.22
2023-01-31T03:29:00,gfd,34.80
2023-01-31T03:31:00,gfd,39.02
2023-01-31T03:32:00,gfd,17.34
2023-01-31T03:34:00,gfd,34.22
2023-01-31T03:35:00,gfd,17.34
2023-01-31T03:37:00,gfd,34.80
2023-01-31T03:38:00,gfd,21.68
2023-01-31T03:40:00,gfd,34.10
2023-01-31T03:42:00,gfd,39.02
2023-01-31T03:43:00,gfd,17.46
2023-01-31T03:45:00,gfd,34.22
2023-01-31T03:47:00,gfd,38.91
2023-01-31T03:48:00,gfd,17.46
2023-01-31T03:49:00,gfd,17.34
2023-01-31T03:51:00,gfd,39.02
2023-01-31T03:53:00,gfd,38.44
2023-01-31T03:54:00,gfd,17.34
2023-01-31T03:56:00,gfd,39.02
2023-01-31T03:57:00,gfd,17.46
2023-01-31T03:59:00,gfd,38.91
2023-01-31T04:01:00,gfd,34.22
2023-01-31T04:03:00,gfd,39.02
2023-01-31T04:05:00,gfd,34.80
2023-01-31T04:06:00,gfd,21.56
2023-01-31T04:08:00,gfd,34.22
2023-01-31T04:10:00,gfd,39.02
2023-01-31T04:12:00,gfd,34.80
2023-01-31T04:13:00,gfd,17.34
2023-01-31T04:15:00,gfd,38.44
2023-01-31T04:17:00,gfd,39.02
2023-01-31T04:19:00,gfd,34.80
2023-01-31T04:20:00,gfd,21.56
2023-01-31T04:22:00,gfd,34.22
2023-01-31T04:23:00,gfd,21.56
2023-01-31T04:25:00,gfd,34.80
2023-01-31T04:26:00,gfd,17.46
2023-01-31T04:27:00,gfd,21.56
2023-01-31T04:29:00,gfd,34.22
2023-01-31T04:31:00,gfd,39.02
2023-01-31T04:33:00,gfd,34.80
2023-01-31T04:35:00,gfd,34.10
2023-01-31T04:37:00,gfd,39.02
2023-01-31T04:38:00,gfd,17.46
2023-01-31T04:39:00,gfd,17.34
2023-01-31T04:41:00,gfd,39.02
2023-01-31T04:42:00,gfd,16.76
2023-01-31T04:44:00,gfd,39.02
2023-01-31T04:45:00,gfd,17.46
2023-01-31T04:47:00,gfd,34.22
2023-01-31T04:48:00,gfd,17.34
2023-01-31T04:50:00,gfd,39.02
2023-01-31T04:52:00,gfd,34.80
2023-01-31T04:53:00,gfd,17.34
2023-01-31T04:55:00,gfd,34.22
2023-01-31T04:56:00,gfd,21.56
2023-01-31T04:58:00,gfd,34.80
2023-01-31T05:00:00,gfd,34.22
2023-01-31T05:01:00,gfd,21.68
2023-01-31T05:03:00,gfd,34.69
2023-01-31T05:04:00,gfd,17.46
2023-01-31T05:06:00,gfd,38.44
2023-01-31T05:07:00,gfd,17.34
2023-01-31T05:09:00,gfd,39.02
2023-01-31T05:10:00,gfd,17.34
2023-01-31T05:11:00,gfd,21.68
2023-01-31T05:13:00,gfd,34.22
2023-01-31T05:14:00,gfd,17.34
2023-01-31T05:17:00,gfd,39.02
2023-01-31T05:18:00,gfd,34.80
2023-01-31T05:19:00,gfd,17.34
2023-01-31T05:21:00,gfd,38.44
2023-01-31T05:22:00,gfd,17.34
2023-01-31T05:24:00,gfd,39.02
2023-01-31T05:26:00,gfd,34.80
2023-01-31T05:28:00,gfd,34.22
2023-01-31T05:30:00,gfd,34.80
2023-01-31T05:31:00,gfd,17.34
2023-01-31T05:33:00,gfd,38.44
2023-01-31T05:35:00,gfd,34.80
2023-01-31T05:37:00,gfd,34.80
2023-01-31T05:39:00,gfd,34.22
2023-01-31T05:41:00,gfd,39.02
2023-01-31T05:42:00,gfd,17.34
2023-01-31T05:44:00,gfd,39.02
2023-01-31T05:45:00,gfd,16.76
2023-01-31T05:47:00,gfd,34.80
2023-01-31T05:49:00,gfd,34.80
2023-01-31T05:51:00,gfd,34.22
2023-01-31T05:53:00,gfd,34.80
2023-01-31T05:54:00,gfd,17.46
2023-01-31T05:56:00,gfd,34.10
2023-01-31T05:57:00,gfd,21.68
2023-01-31T05:58:00,gfd,17.34
2023-01-31T06:00:00,gfd,34.80
2023-01-31T06:01:00,gfd,16.88
2023-01-31T06:02:00,gfd,17.34
2023-01-31T06:04:00,gfd,34.80
2023-01-31T06:06:00,gfd,34.22
2023-01-31T06:08:00,gfd,34.80
2023-01-31T06:09:00,gfd,17.34
2023-01-31T06:10:00,gfd,16.88
2023-01-31T06:12:00,gfd,38.91
2023-01-31T06:13:00,gfd,17.46
2023-01-31T06:15:00,gfd,34.80
2023-01-31T06:17:00,gfd,34.22
2023-01-31T06:18:00,gfd,17.34
2023-01-31T06:20:00,gfd,39.02
2023-01-31T06:22:00,gfd,34.22
2023-01-31T06:23:00,gfd,17.34
2023-01-31T06:25:00,gfd,34.80
2023-01-31T06:27:00,gfd,34.80
2023-01-31T06:28:00,gfd,16.88
2023-01-31T06:30:00,gfd,34.80
2023-01-31T06:32:00,gfd,34.69
2023-01-31T06:34:00,gfd,34.22
2023-01-31T06:36:00,gfd,34.80
2023-01-31T06:37:00,gfd,16.88
2023-01-31T06:39:00,gfd,34.80
2023-01-31T06:41:00,gfd,34.80
2023-01-31T06:43:00,gfd,34.10
2023-01-31T06:45:00,gfd,39.02
2023-01-31T06:46:00,gfd,17.46
2023-01-31T06:48:00,gfd,34.22
2023-01-31T06:50:00,gfd,38.91
2023-01-31T06:51:00,gfd,17.46
2023-01-31T06:53:00,gfd,39.02
2023-01-31T06:55:00,gfd,38.91
2023-01-31T06:57:00,gfd,39.02
2023-01-31T06:59:00,gfd,34.22
2023-01-31T07:01:00,gfd,39.02
2023-01-31T07:03:00,gfd,39.02
2023-01-31T07:04:00,gfd,17.34
2023-01-31T07:06:00,gfd,34.22
2023-01-31T07:08:00,gfd,39.02
2023-01-31T07:09:00,gfd,17.34
2023-01-31T07:11:00,gfd,34.22
2023-01-31T07:13:00,gfd,39.02
2023-01-31T07:14:00,gfd,17.34
2023-01-31T07:16:00,gfd,39.02
2023-01-31T07:17:00,gfd,16.88
2023-01-31T07:19:00,gfd,38.91
2023-01-31T07:21:00,gfd,34.80
2023-01-31T07:22:00,gfd,21.68
2023-01-31T07:23:00,gfd,17.34
2023-01-31T07:25:00,gfd,38.44
2023-01-31T07:26:00,gfd,22.15
2023-01-31T07:28:00,gfd,38.44
2023-01-31T07:29:00,gfd,21.56
2023-01-31T07:31:00,gfd,34.80
2023-01-31T07:32:00,gfd,21.56
2023-01-31T07:33:00,gfd,17.46
2023-01-31T07:35:00,gfd,34.22
2023-01-31T07:36:00,gfd,21.56
2023-01-31T07:38:00,gfd,34.80
2023-01-31T07:40:00,gfd,39.02
2023-01-31T07:42:00,gfd,38.44
2023-01-31T07:44:00,gfd,38.91
2023-01-31T07:45:00,gfd,21.68
2023-01-31T07:47:00,gfd,38.91
2023-01-31T07:49:00,gfd,39.02
2023-01-31T07:51:00,gfd,34.80
2023-01-31T07:53:00,gfd,38.44
2023-01-31T07:55:00,gfd,34.80
2023-01-31T07:56:00,gfd,17.34
2023-01-31T07:58:00,gfd,43.24
2023-01-31T07:59:00,gfd,17.34
2023-01-31T08:01:00,gfd,34.22
2023-01-31T08:03:00,gfd,39.02
2023-01-31T08:05:00,gfd,39.02
2023-01-31T08:07:00,gfd,38.44
2023-01-31T08:09:00,gfd,34.80
2023-01-31T08:11:00,gfd,38.91
2023-01-31T08:13:00,gfd,34.80
2023-01-31T08:15:00,gfd,38.44
2023-01-31T08:17:00,gfd,34.80
2023-01-31T08:18:00,gfd,21.56
2023-01-31T08:20:00,gfd,39.02
2023-01-31T08:22:00,gfd,38.44
2023-01-31T08:24:00,gfd,34.80
2023-01-31T08:26:00,gfd,39.02
2023-01-31T08:28:00,gfd,38.91
2023-01-31T08:30:00,gfd,39.02
2023-01-31T08:32:00,gfd,38.44
2023-01-31T08:34:00,gfd,39.02
2023-01-31T08:35:00,gfd,21.56
2023-01-31T08:37:00,gfd,39.02
2023-01-31T08:38:00,gfd,17.34
2023-01-31T08:40:00,gfd,39.02
2023-01-31T08:42:00,gfd,38.44
2023-01-31T08:43:00,gfd,21.56
2023-01-31T08:45:00,gfd,43.24
2023-01-31T08:47:00,gfd,38.91
2023-01-31T08:49:00,gfd,47.46
2023-01-31T08:50:00,gfd,21.56
2023-01-31T08:52:00,gfd,39.02
2023-01-31T08:54:00,gfd,34.80
2023-01-31T08:56:00,gfd,43.24
2023-01-31T08:58:00,gfd,38.91
2023-01-31T08:59:00,gfd,21.09
2023-01-31T09:01:00,gfd,34.80
2023-01-31T09:03:00,gfd,34.80
2023-01-31T09:05:00,gfd,38.91
2023-01-31T09:06:00,gfd,16.88
2023-01-31T09:08:00,gfd,39.02
2023-01-31T09:10:00,gfd,43.12
2023-01-31T09:12:00,gfd,43.24
2023-01-31T09:13:00,gfd,17.34
2023-01-31T09:15:00,gfd,39.02
2023-01-31T09:17:00,gfd,34.22
2023-01-31T09:19:00,gfd,39.02
2023-01-31T09:20:00,gfd,17.34
2023-01-31T09:22:00,gfd,39.02
2023-01-31T09:23:00,gfd,25.78
2023-01-31T09:24:00,gfd,17.46
2023-01-31T09:26:00,gfd,38.91
2023-01-31T09:28:00,gfd,43.24
2023-01-31T09:30:00,gfd,38.44
2023-01-31T09:32:00,gfd,43.12
2023-01-31T09:34:00,gfd,43.24
2023-01-31T09:35:00,gfd,21.56
2023-01-31T09:37:00,gfd,43.24
2023-01-31T09:39:00,gfd,43.24
2023-01-31T09:41:00,gfd,38.91
2023-01-31T09:43:00,gfd,34.80
2023-01-31T09:45:00,gfd,47.46
2023-01-31T09:47:00,gfd,47.34
2023-01-31T09:48:00,gfd,25.90
2023-01-31T09:50:00,gfd,47.93
2023-01-31T09:52:00,gfd,47.46
2023-01-31T09:54:00,gfd,47.34
2023-01-31T09:56:00,gfd,56.37
2023-01-31T09:58:00,gfd,47.46
2023-01-31T09:59:00,gfd,25.78
2023-01-31T10:00:00,gfd,25.78
2023-01-31T10:02:00,gfd,56.37
2023-01-31T10:04:00,gfd,55.90
2023-01-31T10:06:00,gfd,60.59
2023-01-31T10:07:00,gfd,21.56
2023-01-31T10:09:00,gfd,47.46
2023-01-31T10:11:00,gfd,47.93
2023-01-31T10:13:00,gfd,51.56
2023-01-31T10:15:00,gfd,55.90
2023-01-31T10:17:00,gfd,52.15
2023-01-31T10:19:00,gfd,47.46
2023-01-31T10:20:00,gfd,25.78
2023-01-31T10:22:00,gfd,56.37
2023-01-31T10:24:00,gfd,64.80
2023-01-31T10:26:00,gfd,60.59
2023-01-31T10:28:00,gfd,55.78
2023-01-31T10:30:00,gfd,64.80
2023-01-31T10:31:00,gfd,34.80
2023-01-31T10:33:00,gfd,51.56
2023-01-31T10:35:00,gfd,56.48
2023-01-31T10:37:00,gfd,56.37
2023-01-31T10:39:00,gfd,42.66
2023-01-31T10:41:00,gfd,52.15
2023-01-31T10:42:00,gfd,17.34
2023-01-31T10:43:00,gfd,21.68
2023-01-31T10:45:00,gfd,43.12
2023-01-31T10:46:00,gfd,21.68
2023-01-31T10:48:00,gfd,39.02
2023-01-31T10:50:00,gfd,43.12
2023-01-31T10:52:00,gfd,51.56
2023-01-31T10:53:00,gfd,25.90
2023-01-31T10:55:00,gfd,52.15
2023-01-31T10:57:00,gfd,55.78
2023-01-31T10:59:00,gfd,47.46
2023-01-31T11:01:00,gfd,56.37
2023-01-31T11:03:00,gfd,47.34
2023-01-31T11:04:00,gfd,25.90
2023-01-31T11:06:00,gfd,52.15
2023-01-31T11:08:00,gfd,55.78
2023-01-31T11:10:00,gfd,56.48
2023-01-31T11:12:00,gfd,51.56
2023-01-31T11:13:00,gfd,26.37
2023-01-31T11:15:00,gfd,51.56
2023-01-31T11:17:00,gfd,60.70
2023-01-31T11:18:00,gfd,30.00
2023-01-31T11:20:00,gfd,60.59
2023-01-31T11:22:00,gfd,64.80
2023-01-31T11:23:00,gfd,30.00
2023-01-31T11:25:00,gfd,64.80
2023-01-31T11:26:00,gfd,30.59
2023-01-31T11:27:00,gfd,25.78
2023-01-31T11:28:00,gfd,25.78
2023-01-31T11:30:00,gfd,56.37
2023-01-31T11:32:00,gfd,47.46
2023-01-31T11:33:00,gfd,30.00
2023-01-31T11:35:00,gfd,52.15
2023-01-31T11:36:00,gfd,25.78
2023-01-31T11:37:00,gfd,30.00
2023-01-31T11:39:00,gfd,52.27
2023-01-31T11:40:00,gfd,21.56
2023-01-31T11:41:00,gfd,21.56
2023-01-31T11:43:00,gfd,43.24
2023-01-31T11:45:00,gfd,47.46
2023-01-31T11:47:00,gfd,47.34
2023-01-31T11:48:00,gfd,21.56
2023-01-31T11:50:00,gfd,43.24
2023-01-31T11:52:00,gfd,39.02
2023-01-31T11:53:00,gfd,21.56
2023-01-31T11:55:00,gfd,39.02
2023-01-31T11:56:00,gfd,17.34
2023-01-31T11:58:00,gfd,43.24
2023-01-31T11:59:00,gfd,21.56
2023-01-31T12:01:00,gfd,38.44
2023-01-31T12:02:00,gfd,21.56
2023-01-31T12:04:00,gfd,43.24
2023-01-31T12:06:00,gfd,47.46
2023-01-31T12:07:00,gfd,22.15
2023-01-31T12:09:00,gfd,51.56
2023-01-31T12:10:00,gfd,21.68
2023-01-31T12:12:00,gfd,38.91
2023-01-31T12:13:00,gfd,25.90
2023-01-31T12:15:00,gfd,38.91
2023-01-31T12:17:00,gfd,47.46
2023-01-31T12:18:00,gfd,21.56
2023-01-31T12:20:00,gfd,43.24
2023-01-31T12:21:00,gfd,21.56
2023-01-31T12:23:00,gfd,43.24
2023-01-31T12:24:00,gfd,25.78
2023-01-31T12:26:00,gfd,43.24
2023-01-31T12:28:00,gfd,38.91
2023-01-31T12:30:00,gfd,34.80
2023-01-31T12:31:00,gfd,21.09
2023-01-31T12:33:00,gfd,38.91
2023-01-31T12:34:00,gfd,21.68
2023-01-31T12:36:00,gfd,47.93
2023-01-31T12:37:00,gfd,21.68
2023-01-31T12:39:00,gfd,47.34
2023-01-31T12:40:00,gfd,21.56
2023-01-31T12:42:00,gfd,47.46
2023-01-31T12:44:00,gfd,39.02
2023-01-31T12:46:00,gfd,47.34
2023-01-31T12:47:00,gfd,21.56
2023-01-31T12:49:00,gfd,43.24
2023-01-31T12:51:00,gfd,47.46
2023-01-31T12:52:00,gfd,25.78
2023-01-31T12:54:00,gfd,39.02
2023-01-31T12:55:00,gfd,21.56
2023-01-31T12:57:00,gfd,43.12
2023-01-31T12:59:00,gfd,43.24
2023-01-31T13:01:00,gfd,43.24
2023-01-31T13:02:00,gfd,21.56
2023-01-31T13:04:00,gfd,43.24
2023-01-31T13:05:00,gfd,21.56
2023-01-31T13:07:00,gfd,39.02
2023-01-31T13:08:00,gfd,21.56
2023-01-31T13:10:00,gfd,39.02
2023-01-31T13:12:00,gfd,43.24
2023-01-31T13:13:00,gfd,25.78
2023-01-31T13:15:00,gfd,34.22
2023-01-31T13:16:00,gfd,22.15
2023-01-31T13:18:00,gfd,38.44
2023-01-31T13:19:00,gfd,21.56
2023-01-31T13:21:00,gfd,39.02
2023-01-31T13:23:00,gfd,39.02
2023-01-31T13:25:00,gfd,38.91
2023-01-31T13:27:00,gfd,47.46
2023-01-31T13:28:00,gfd,21.56
2023-01-31T13:30:00,gfd,39.02
2023-01-31T13:32:00,gfd,47.46
2023-01-31T13:34:00,gfd,43.12
2023-01-31T13:36:00,gfd,51.56
2023-01-31T13:37:00,gfd,17.46
2023-01-31T13:39:00,gfd,52.15
2023-01-31T13:41:00,gfd,43.24
2023-01-31T13:43:00,gfd,51.56
2023-01-31T13:44:00,gfd,25.90
2023-01-31T13:45:00,gfd,25.78
2023-01-31T13:47:00,gfd,52.15
2023-01-31T13:48:00,gfd,25.78
2023-01-31T13:50:00,gfd,47.46
2023-01-31T13:52:00,gfd,47.34
2023-01-31T13:54:00,gfd,52.27
2023-01-31T13:56:00,gfd,51.56
2023-01-31T13:58:00,gfd,56.37
2023-01-31T14:00:00,gfd,51.68
2023-01-31T14:02:00,gfd,52.15
2023-01-31T14:04:00,gfd,51.56
2023-01-31T14:05:00,gfd,25.90
2023-01-31T14:07:00,gfd,56.37
2023-01-31T14:09:00,gfd,47.34
2023-01-31T14:10:00,gfd,25.78
2023-01-31T14:12:00,gfd,60.70
2023-01-31T14:14:00,gfd,51.56
2023-01-31T14:15:00,gfd,21.56
2023-01-31T14:17:00,gfd,47.46
2023-01-31T14:19:00,gfd,52.15
2023-01-31T14:21:00,gfd,51.56
2023-01-31T14:23:00,gfd,48.05
2023-01-31T14:24:00,gfd,25.78
2023-01-31T14:26:00,gfd,51.68
2023-01-31T14:27:00,gfd,17.34
2023-01-31T14:28:00,gfd,25.78
2023-01-31T14:30:00,gfd,51.56
2023-01-31T14:31:00,gfd,26.48
2023-01-31T14:33:00,gfd,55.78
2023-01-31T14:34:00,gfd,30.59
2023-01-31T14:35:00,gfd,30.00
2023-01-31T14:37:00,gfd,52.15
2023-01-31T14:38:00,gfd,30.00
2023-01-31T14:40:00,gfd,51.68
2023-01-31T14:41:00,gfd,26.37
2023-01-31T14:42:00,gfd,25.78
2023-01-31T14:44:00,gfd,51.68
2023-01-31T14:45:00,gfd,25.78
2023-01-31T14:46:00,gfd,26.37
2023-01-31T14:48:00,gfd,47.34
2023-01-31T14:49:00,gfd,25.90
2023-01-31T14:51:00,gfd,51.56
2023-01-31T14:53:00,gfd,52.15
2023-01-31T14:55:00,gfd,55.90
2023-01-31T14:57:00,gfd,52.15
2023-01-31T14:59:00,gfd,55.78
2023-01-31T15:01:00,gfd,47.46
2023-01-31T15:03:00,gfd,52.15
2023-01-31T15:05:00,gfd,56.37
2023-01-31T15:07:00,gfd,51.68
2023-01-31T15:08:00,gfd,30.00
2023-01-31T15:10:00,gfd,64.80
2023-01-31T15:12:00,gfd,64.80
2023-01-31T15:14:00,gfd,64.80
2023-01-31T15:16:00,gfd,69.49
2023-01-31T15:18:00,gfd,64.80
2023-01-31T15:20:00,gfd,64.80
2023-01-31T15:21:00,gfd,30.00
2023-01-31T15:23:00,gfd,55.90
2023-01-31T15:24:00,gfd,38.91
2023-01-31T15:26:00,gfd,64.80
2023-01-31T15:28:00,gfd,60.59
2023-01-31T15:29:00,gfd,30.70
2023-01-31T15:30:00,gfd,25.78
2023-01-31T15:32:00,gfd,60.00
2023-01-31T15:34:00,gfd,64.80
2023-01-31T15:35:00,gfd,26.37
2023-01-31T15:36:00,gfd,25.78
2023-01-31T15:38:00,gfd,56.37
2023-01-31T15:40:00,gfd,51.68
2023-01-31T15:42:00,gfd,64.80
2023-01-31T15:44:00,gfd,60.59
2023-01-31T15:46:00,gfd,51.56
2023-01-31T15:48:00,gfd,52.27
2023-01-31T15:49:00,gfd,34.10
2023-01-31T15:50:00,gfd,30.70
2023-01-31T15:52:00,gfd,64.69
2023-01-31T15:54:00,gfd,69.02
2023-01-31T15:55:00,gfd,30.00
2023-01-31T15:57:00,gfd,64.80
2023-01-31T15:59:00,gfd,60.59
2023-01-31T16:01:00,gfd,69.02
2023-01-31T16:03:00,gfd,64.80
2023-01-31T16:05:00,gfd,64.80
2023-01-31T16:07:00,gfd,60.59
2023-01-31T16:09:00,gfd,64.80
2023-01-31T16:11:00,gfd,64.80
2023-01-31T16:13:00,gfd,60.59
2023-01-31T16:15:00,gfd,60.59
2023-01-31T16:17:00,gfd,55.90
2023-01-31T16:19:00,gfd,68.91
2023-01-31T16:21:00,gfd,60.59
2023-01-31T16:23:00,gfd,64.80
2023-01-31T16:24:00,gfd,34.80
2023-01-31T16:26:00,gfd,73.24
2023-01-31T16:28:00,gfd,64.80
2023-01-31T16:29:00,gfd,34.80
2023-01-31T16:31:00,gfd,69.02
2023-01-31T16:33:00,gfd,60.59
2023-01-31T16:35:00,gfd,69.02
2023-01-31T16:37:00,gfd,68.91
2023-01-31T16:39:00,gfd,69.02
2023-01-31T16:40:00,gfd,34.80
2023-01-31T16:42:00,gfd,69.02
2023-01-31T16:43:00,gfd,34.80
2023-01-31T16:45:00,gfd,64.80
2023-01-31T16:46:00,gfd,25.78
2023-01-31T16:48:00,gfd,60.59
2023-01-31T16:50:00,gfd,60.59
2023-01-31T16:52:00,gfd,60.00
2023-01-31T16:54:00,gfd,73.83
2023-01-31T16:56:00,gfd,69.02
2023-01-31T16:57:00,gfd,34.22
2023-01-31T16:59:00,gfd,69.61
2023-01-31T17:01:00,gfd,68.91
2023-01-31T17:02:00,gfd,30.00
2023-01-31T17:04:00,gfd,56.48
2023-01-31T17:05:00,gfd,30.00
2023-01-31T17:07:00,gfd,60.59
2023-01-31T17:09:00,gfd,69.02
2023-01-31T17:11:00,gfd,64.80
2023-01-31T17:13:00,gfd,60.59
2023-01-31T17:15:00,gfd,64.80
2023-01-31T17:17:00,gfd,56.37
2023-01-31T17:18:00,gfd,30.00
2023-01-31T17:20:00,gfd,60.59
2023-01-31T17:22:00,gfd,56.37
2023-01-31T17:24:00,gfd,60.00
2023-01-31T17:26:00,gfd,69.61
2023-01-31T17:27:00,gfd,34.22
2023-01-31T17:29:00,gfd,56.37
2023-01-31T17:30:00,gfd,25.90
2023-01-31T17:32:00,gfd,64.80
2023-01-31T17:33:00,gfd,38.91
2023-01-31T17:35:00,gfd,51.68
2023-01-31T17:37:00,gfd,60.59
2023-01-31T17:39:00,gfd,64.80
2023-01-31T17:40:00,gfd,30.00
2023-01-31T17:42:00,gfd,56.37
2023-01-31T17:44:00,gfd,47.34
2023-01-31T17:46:00,gfd,51.68
2023-01-31T17:48:00,gfd,56.37
2023-01-31T17:49:00,gfd,25.78
2023-01-31T17:51:00,gfd,39.02
2023-01-31T17:53:00,gfd,47.46
2023-01-31T17:55:00,gfd,52.15
2023-01-31T17:57:00,gfd,43.24
2023-01-31T17:59:00,gfd,47.34
2023-01-31T18:01:00,gfd,47.46
2023-01-31T18:03:00,gfd,52.15
2023-01-31T18:05:00,gfd,51.56
2023-01-31T18:07:00,gfd,55.78
2023-01-31T18:09:00,gfd,48.05
2023-01-31T18:11:00,gfd,55.78
2023-01-31T18:12:00,gfd,26.48
2023-01-31T18:14:00,gfd,51.56
2023-01-31T18:16:00,gfd,51.56
2023-01-31T18:17:00,gfd,21.56
2023-01-31T18:19:00,gfd,48.05
2023-01-31T18:20:00,gfd,30.00
2023-01-31T18:22:00,gfd,43.24
2023-01-31T18:24:00,gfd,56.37
2023-01-31T18:26:00,gfd,51.56
2023-01-31T18:28:00,gfd,55.78
2023-01-31T18:30:00,gfd,52.27
2023-01-31T18:32:00,gfd,51.56
2023-01-31T18:34:00,gfd,56.48
2023-01-31T18:35:00,gfd,25.78
