#datetime,building,power
2022-02-13T00:00:00,ptr,14.40
2022-02-13T00:01:00,ptr,9.01
2022-02-13T00:03:00,ptr,17.40
2022-02-13T00:04:00,ptr,8.39
2022-02-13T00:06:00,ptr,17.40
2022-02-13T00:07:00,ptr,8.39
2022-02-13T00:08:00,ptr,9.01
2022-02-13T00:10:00,ptr,14.40
2022-02-13T00:12:00,ptr,14.40
2022-02-13T00:13:00,ptr,8.39
2022-02-13T00:14:00,ptr,8.41
2022-02-13T00:16:00,ptr,14.40
2022-02-13T00:18:00,ptr,14.40
2022-02-13T00:19:00,ptr,8.99
2022-02-13T00:20:00,ptr,5.41
2022-02-13T00:22:00,ptr,17.40
2022-02-13T00:23:00,ptr,8.99
2022-02-13T00:25:00,ptr,14.40
2022-02-13T00:27:00,ptr,14.40
2022-02-13T00:29:00,ptr,14.40
2022-02-13T00:31:00,ptr,14.40
2022-02-13T00:33:00,ptr,16.80
2022-02-13T00:35:00,ptr,14.40
2022-02-13T00:37:00,ptr,14.40
2022-02-13T00:39:00,ptr,17.40
2022-02-13T00:40:00,ptr,8.99
2022-02-13T00:42:00,ptr,14.40
2022-02-13T00:44:00,ptr,14.40
2022-02-13T00:46:00,ptr,16.80
2022-02-13T00:47:00,ptr,6.01
2022-02-13T00:49:00,ptr,14.40
2022-02-13T00:51:00,ptr,14.40
2022-02-13T00:53:00,ptr,14.40
2022-02-13T00:55:00,ptr,17.40
2022-02-13T00:57:00,ptr,14.40
2022-02-13T00:58:00,ptr,8.39
2022-02-13T01:00:00,ptr,14.40
2022-02-13T01:02:00,ptr,14.40
2022-02-13T01:04:00,ptr,14.40
2022-02-13T01:05:00,ptr,6.01
2022-02-13T01:07:00,ptr,14.40
2022-02-13T01:09:00,ptr,14.40
2022-02-13T01:11:00,ptr,14.40
2022-02-13T01:13:00,ptr,14.40
2022-02-13T01:14:00,ptr,8.41
2022-02-13T01:16:00,ptr,14.40
2022-02-13T01:17:00,ptr,5.99
2022-02-13T01:19:00,ptr,17.40
2022-02-13T01:21:00,ptr,14.40
2022-02-13T01:23:00,ptr,11.40
2022-02-13T01:25:00,ptr,14.40
2022-02-13T01:26:00,ptr,8.41
2022-02-13T01:28:00,ptr,14.40
2022-02-13T01:30:00,ptr,14.40
2022-02-13T01:32:00,ptr,17.40
2022-02-13T01:33:00,ptr,5.99
2022-02-13T01:35:00,ptr,14.40
2022-02-13T01:37:00,ptr,14.41
2022-02-13T01:39:00,ptr,14.40
2022-02-13T01:40:00,ptr,5.39
2022-02-13T01:42:00,ptr,14.40
2022-02-13T01:44:00,ptr,14.40
2022-02-13T01:46:00,ptr,14.40
2022-02-13T01:48:00,ptr,17.40
2022-02-13T01:49:00,ptr,6.01
2022-02-13T01:51:00,ptr,14.40
2022-02-13T01:53:00,ptr,16.80
2022-02-13T01:54:00,ptr,5.99
2022-02-13T01:56:00,ptr,14.40
2022-02-13T01:58:00,ptr,14.40
2022-02-13T02:00:00,ptr,14.40
2022-02-13T02:02:00,ptr,17.40
2022-02-13T02:03:00,ptr,5.41
2022-02-13T02:05:00,ptr,17.40
2022-02-13T02:06:00,ptr,8.99
2022-02-13T02:08:00,ptr,14.40
2022-02-13T02:10:00,ptr,14.40
2022-02-13T02:12:00,ptr,14.40
2022-02-13T02:14:00,ptr,14.40
2022-02-13T02:16:00,ptr,14.40
2022-02-13T02:18:00,ptr,14.40
2022-02-13T02:20:00,ptr,14.40
2022-02-13T02:22:00,ptr,14.40
2022-02-13T02:24:00,ptr,14.40
2022-02-13T02:26:00,ptr,14.41
2022-02-13T02:28:00,ptr,14.40
2022-02-13T02:30:00,ptr,14.40
2022-02-13T02:32:00,ptr,14.40
2022-02-13T02:34:00,ptr,14.40
2022-02-13T02:36:00,ptr,14.40
2022-02-13T02:37:00,ptr,8.39
2022-02-13T02:39:00,ptr,14.40
2022-02-13T02:41:00,ptr,14.40
2022-02-13T02:43:00,ptr,14.40
2022-02-13T02:45:00,ptr,14.40
2022-02-13T02:46:00,ptr,6.01
2022-02-13T02:48:00,ptr,14.40
2022-02-13T02:49:00,ptr,8.39
2022-02-13T02:51:00,ptr,14.40
2022-02-13T02:53:00,ptr,14.40
2022-02-13T02:55:00,ptr,14.41
2022-02-13T02:57:00,ptr,14.40
2022-02-13T02:59:00,ptr,14.40
2022-02-13T03:00:00,ptr,8.39
2022-02-13T03:02:00,ptr,14.40
2022-02-13T03:04:00,ptr,14.40
2022-02-13T03:05:00,ptr,6.01
2022-02-13T03:07:00,ptr,14.40
2022-02-13T03:09:00,ptr,14.40
2022-02-13T03:11:00,ptr,14.40
2022-02-13T03:13:00,ptr,17.40
2022-02-13T03:15:00,ptr,14.40
2022-02-13T03:17:00,ptr,14.40
2022-02-13T03:18:00,ptr,8.39
2022-02-13T03:20:00,ptr,14.40
2022-02-13T03:21:00,ptr,9.01
2022-02-13T03:23:00,ptr,14.40
2022-02-13T03:25:00,ptr,14.40
2022-02-13T03:27:00,ptr,14.40
2022-02-13T03:29:00,ptr,14.40
2022-02-13T03:31:00,ptr,14.40
2022-02-13T03:33:00,ptr,14.40
2022-02-13T03:34:00,ptr,8.39
2022-02-13T03:36:00,ptr,14.40
2022-02-13T03:38:00,ptr,14.40
2022-02-13T03:39:00,ptr,6.01
2022-02-13T03:41:00,ptr,14.40
2022-02-13T03:43:00,ptr,14.40
2022-02-13T03:44:00,ptr,5.41
2022-02-13T03:46:00,ptr,14.40
2022-02-13T03:47:00,ptr,8.99
2022-02-13T03:49:00,ptr,14.40
2022-02-13T03:50:00,ptr,5.41
2022-02-13T03:52:00,ptr,14.40
2022-02-13T03:54:00,ptr,14.40
2022-02-13T03:58:00,ptr,17.40
2022-02-13T04:00:00,ptr,14.40
2022-02-13T04:01:00,ptr,8.39
2022-02-13T04:02:00,ptr,6.01
2022-02-13T04:03:00,ptr,8.39
2022-02-13T04:05:00,ptr,14.40
2022-02-13T04:07:00,ptr,12.01
2022-02-13T04:08:00,ptr,8.39
2022-02-13T04:10:00,ptr,11.40
2022-02-13T04:12:00,ptr,14.40
2022-02-13T04:14:00,ptr,14.40
2022-02-13T04:16:00,ptr,14.40
2022-02-13T04:18:00,ptr,14.40
2022-02-13T04:20:00,ptr,14.40
2022-02-13T04:21:00,ptr,9.01
2022-02-13T04:24:00,ptr,19.80
2022-02-13T04:26:00,ptr,14.40
2022-02-13T04:28:00,ptr,14.40
2022-02-13T04:29:00,ptr,8.99
2022-02-13T04:31:00,ptr,14.40
2022-02-13T04:33:00,ptr,11.40
2022-02-13T04:35:00,ptr,14.40
2022-02-13T04:37:00,ptr,17.40
2022-02-13T04:39:00,ptr,14.40
2022-02-13T04:41:00,ptr,14.40
2022-02-13T04:43:00,ptr,14.40
2022-02-13T04:45:00,ptr,11.41
2022-02-13T04:47:00,ptr,14.40
2022-02-13T04:49:00,ptr,14.40
2022-02-13T04:50:00,ptr,8.39
2022-02-13T04:52:00,ptr,14.40
2022-02-13T04:54:00,ptr,14.40
2022-02-13T04:56:00,ptr,14.40
2022-02-13T04:57:00,ptr,6.01
2022-02-13T04:59:00,ptr,14.40
2022-02-13T05:00:00,ptr,5.39
2022-02-13T05:02:00,ptr,14.40
2022-02-13T05:03:00,ptr,9.01
2022-02-13T05:05:00,ptr,11.40
2022-02-13T05:07:00,ptr,14.40
2022-02-13T05:09:00,ptr,14.40
2022-02-13T05:10:00,ptr,8.41
2022-02-13T05:12:00,ptr,14.40
2022-02-13T05:13:00,ptr,5.99
2022-02-13T05:15:00,ptr,14.40
2022-02-13T05:16:00,ptr,6.01
2022-02-13T05:18:00,ptr,14.40
2022-02-13T05:20:00,ptr,14.40
2022-02-13T05:22:00,ptr,14.40
2022-02-13T05:24:00,ptr,11.40
2022-02-13T05:26:00,ptr,14.40
2022-02-13T05:28:00,ptr,14.40
2022-02-13T05:29:00,ptr,8.41
2022-02-13T05:31:00,ptr,14.40
2022-02-13T05:33:00,ptr,14.40
2022-02-13T05:34:00,ptr,5.99
2022-02-13T05:35:00,ptr,8.41
2022-02-13T05:36:00,ptr,6.01
2022-02-13T05:38:00,ptr,14.40
2022-02-13T05:39:00,ptr,5.39
2022-02-13T05:40:00,ptr,9.01
2022-02-13T05:42:00,ptr,14.40
2022-02-13T05:44:00,ptr,14.40
2022-02-13T05:45:00,ptr,5.39
2022-02-13T05:47:00,ptr,17.40
2022-02-13T05:48:00,ptr,6.01
2022-02-13T05:50:00,ptr,14.40
2022-02-13T05:52:00,ptr,14.40
2022-02-13T05:54:00,ptr,14.40
2022-02-13T05:56:00,ptr,11.40
2022-02-13T05:57:00,ptr,8.41
2022-02-13T05:59:00,ptr,14.40
2022-02-13T06:01:00,ptr,14.40
2022-02-13T06:03:00,ptr,14.40
2022-02-13T06:04:00,ptr,8.99
2022-02-13T06:06:00,ptr,11.40
2022-02-13T06:07:00,ptr,8.41
2022-02-13T06:09:00,ptr,14.40
2022-02-13T06:11:00,ptr,14.40
2022-02-13T06:13:00,ptr,14.40
2022-02-13T06:15:00,ptr,14.40
2022-02-13T06:17:00,ptr,14.40
2022-02-13T06:19:00,ptr,14.40
2022-02-13T06:21:00,ptr,14.40
2022-02-13T06:23:00,ptr,14.40
2022-02-13T06:24:00,ptr,6.01
2022-02-13T06:26:00,ptr,14.40
2022-02-13T06:28:00,ptr,14.40
2022-02-13T06:29:00,ptr,8.39
2022-02-13T06:31:00,ptr,14.40
2022-02-13T06:33:00,ptr,12.00
2022-02-13T06:34:00,ptr,8.41
2022-02-13T06:36:00,ptr,14.40
2022-02-13T06:37:00,ptr,8.39
2022-02-13T06:39:00,ptr,14.40
2022-02-13T06:41:00,ptr,14.40
2022-02-13T06:43:00,ptr,14.40
2022-02-13T06:45:00,ptr,14.41
2022-02-13T06:47:00,ptr,14.40
2022-02-13T06:49:00,ptr,14.40
2022-02-13T06:51:00,ptr,14.40
2022-02-13T06:52:00,ptr,8.99
2022-02-13T06:54:00,ptr,14.40
2022-02-13T06:56:00,ptr,14.40
2022-02-13T06:58:00,ptr,14.40
2022-02-13T07:00:00,ptr,14.40
2022-02-13T07:01:00,ptr,5.41
2022-02-13T07:03:00,ptr,14.40
2022-02-13T07:04:00,ptr,5.99
2022-02-13T07:06:00,ptr,14.41
2022-02-13T07:07:00,ptr,8.39
2022-02-13T07:09:00,ptr,14.40
2022-02-13T07:11:00,ptr,14.40
2022-02-13T07:13:00,ptr,14.40
2022-02-13T07:15:00,ptr,14.40
2022-02-13T07:17:00,ptr,14.40
2022-02-13T07:19:00,ptr,12.00
2022-02-13T07:20:00,ptr,8.41
2022-02-13T07:22:00,ptr,11.40
2022-02-13T07:24:00,ptr,14.40
2022-02-13T07:25:00,ptr,8.99
2022-02-13T07:27:00,ptr,14.41
2022-02-13T07:28:00,ptr,5.39
2022-02-13T07:30:00,ptr,14.40
2022-02-13T07:32:00,ptr,14.40
2022-02-13T07:34:00,ptr,14.40
2022-02-13T07:36:00,ptr,11.41
2022-02-13T07:37:00,ptr,8.99
2022-02-13T07:38:00,ptr,5.41
2022-02-13T07:40:00,ptr,14.40
2022-02-13T07:42:00,ptr,14.40
2022-02-13T07:44:00,ptr,14.40
2022-02-13T07:46:00,ptr,14.40
2022-02-13T07:48:00,ptr,14.40
2022-02-13T07:49:00,ptr,5.99
2022-02-13T07:51:00,ptr,14.40
2022-02-13T07:53:00,ptr,11.41
2022-02-13T07:55:00,ptr,14.40
2022-02-13T07:57:00,ptr,14.40
2022-02-13T07:59:00,ptr,14.40
2022-02-13T08:01:00,ptr,14.40
2022-02-13T08:02:00,ptr,8.99
2022-02-13T08:04:00,ptr,14.40
2022-02-13T08:05:00,ptr,8.41
2022-02-13T08:07:00,ptr,14.40
2022-02-13T08:09:00,ptr,14.40
2022-02-13T08:11:00,ptr,14.40
2022-02-13T08:13:00,ptr,11.40
2022-02-13T08:15:00,ptr,14.40
2022-02-13T08:16:00,ptr,8.99
2022-02-13T08:17:00,ptr,5.41
2022-02-13T08:18:00,ptr,9.01
2022-02-13T08:20:00,ptr,14.40
2022-02-13T08:22:00,ptr,14.40
2022-02-13T08:24:00,ptr,11.40
2022-02-13T08:25:00,ptr,8.39
2022-02-13T08:26:00,ptr,6.01
2022-02-13T08:28:00,ptr,14.40
2022-02-13T08:30:00,ptr,11.40
2022-02-13T08:32:00,ptr,14.40
2022-02-13T08:34:00,ptr,14.40
2022-02-13T08:36:00,ptr,14.40
2022-02-13T08:37:00,ptr,8.41
2022-02-13T08:39:00,ptr,14.40
2022-02-13T08:41:00,ptr,14.40
2022-02-13T08:43:00,ptr,17.40
2022-02-13T08:44:00,ptr,5.99
2022-02-13T08:46:00,ptr,14.40
2022-02-13T08:48:00,ptr,14.40
2022-02-13T08:50:00,ptr,14.40
2022-02-13T08:52:00,ptr,17.40
2022-02-13T08:53:00,ptr,5.41
2022-02-13T08:55:00,ptr,14.40
2022-02-13T08:56:00,ptr,8.99
2022-02-13T08:58:00,ptr,14.40
2022-02-13T08:59:00,ptr,5.41
2022-02-13T09:01:00,ptr,14.40
2022-02-13T09:03:00,ptr,14.40
2022-02-13T09:04:00,ptr,6.01
2022-02-13T09:05:00,ptr,8.39
2022-02-13T09:07:00,ptr,14.40
2022-02-13T09:08:00,ptr,9.01
2022-02-13T09:10:00,ptr,16.79
2022-02-13T09:12:00,ptr,17.40
2022-02-13T09:13:00,ptr,9.01
2022-02-13T09:15:00,ptr,22.79
2022-02-13T09:17:00,ptr,22.81
2022-02-13T09:19:00,ptr,23.39
2022-02-13T09:21:00,ptr,22.81
2022-02-13T09:23:00,ptr,23.39
2022-02-13T09:24:00,ptr,11.40
2022-02-13T09:26:00,ptr,22.81
2022-02-13T09:27:00,ptr,11.40
2022-02-13T09:29:00,ptr,23.39
2022-02-13T09:31:00,ptr,22.81
2022-02-13T09:33:00,ptr,23.39
2022-02-13T09:35:00,ptr,25.81
2022-02-13T09:37:00,ptr,22.79
2022-02-13T09:39:00,ptr,23.39
2022-02-13T09:41:00,ptr,22.81
2022-02-13T09:43:00,ptr,22.79
2022-02-13T09:45:00,ptr,26.41
2022-02-13T09:47:00,ptr,22.79
2022-02-13T09:49:00,ptr,22.81
2022-02-13T09:51:00,ptr,17.39
2022-02-13T09:53:00,ptr,25.81
2022-02-13T09:55:00,ptr,23.39
2022-02-13T09:57:00,ptr,17.40
2022-02-13T09:59:00,ptr,22.81
2022-02-13T10:00:00,ptr,11.40
2022-02-13T10:02:00,ptr,23.39
2022-02-13T10:04:00,ptr,16.80
2022-02-13T10:06:00,ptr,23.41
2022-02-13T10:08:00,ptr,25.80
2022-02-13T10:09:00,ptr,8.39
2022-02-13T10:11:00,ptr,14.40
2022-02-13T10:12:00,ptr,9.01
2022-02-13T10:13:00,ptr,5.39
2022-02-13T10:15:00,ptr,17.40
2022-02-13T10:17:00,ptr,17.40
2022-02-13T10:19:00,ptr,14.40
2022-02-13T10:20:00,ptr,17.40
2022-02-13T10:22:00,ptr,31.80
2022-02-13T10:24:00,ptr,31.20
2022-02-13T10:26:00,ptr,31.80
2022-02-13T10:28:00,ptr,31.79
2022-02-13T10:30:00,ptr,31.80
2022-02-13T10:32:00,ptr,31.80
2022-02-13T10:34:00,ptr,34.20
2022-02-13T10:36:00,ptr,31.80
2022-02-13T10:37:00,ptr,14.40
2022-02-13T10:39:00,ptr,34.80
2022-02-13T10:41:00,ptr,31.19
2022-02-13T10:42:00,ptr,14.40
2022-02-13T10:43:00,ptr,17.40
2022-02-13T10:44:00,ptr,14.40
2022-02-13T10:45:00,ptr,17.40
2022-02-13T10:47:00,ptr,31.80
2022-02-13T10:48:00,ptr,17.40
2022-02-13T10:50:00,ptr,31.20
2022-02-13T10:51:00,ptr,14.40
2022-02-13T10:53:00,ptr,34.80
2022-02-13T10:55:00,ptr,31.79
2022-02-13T10:56:00,ptr,17.40
2022-02-13T10:58:00,ptr,31.20
2022-02-13T10:59:00,ptr,17.40
2022-02-13T11:01:00,ptr,28.80
2022-02-13T11:03:00,ptr,31.80
2022-02-13T11:05:00,ptr,28.80
2022-02-13T11:07:00,ptr,31.80
2022-02-13T11:09:00,ptr,31.80
2022-02-13T11:11:00,ptr,28.80
2022-02-13T11:13:00,ptr,31.20
2022-02-13T11:15:00,ptr,28.80
2022-02-13T11:16:00,ptr,14.40
2022-02-13T11:18:00,ptr,20.41
2022-02-13T11:20:00,ptr,14.40
2022-02-13T11:22:00,ptr,17.39
2022-02-13T11:23:00,ptr,8.41
2022-02-13T11:25:00,ptr,14.40
2022-02-13T11:26:00,ptr,8.99
2022-02-13T11:27:00,ptr,8.41
2022-02-13T11:29:00,ptr,17.40
2022-02-13T11:31:00,ptr,19.79
2022-02-13T11:32:00,ptr,12.01
2022-02-13T11:34:00,ptr,22.79
2022-02-13T11:36:00,ptr,22.79
2022-02-13T11:37:00,ptr,12.01
2022-02-13T11:39:00,ptr,25.80
2022-02-13T11:40:00,ptr,11.40
2022-02-13T11:42:00,ptr,22.81
2022-02-13T11:44:00,ptr,26.40
2022-02-13T11:46:00,ptr,22.79
2022-02-13T11:48:00,ptr,22.81
2022-02-13T11:50:00,ptr,23.39
2022-02-13T11:52:00,ptr,25.81
2022-02-13T11:54:00,ptr,22.79
2022-02-13T11:55:00,ptr,12.00
2022-02-13T11:56:00,ptr,11.41
2022-02-13T11:58:00,ptr,22.79
2022-02-13T12:00:00,ptr,23.39
2022-02-13T12:02:00,ptr,25.81
2022-02-13T12:03:00,ptr,11.40
2022-02-13T12:05:00,ptr,22.79
2022-02-13T12:07:00,ptr,23.41
2022-02-13T12:09:00,ptr,22.79
2022-02-13T12:10:00,ptr,11.41
2022-02-13T12:12:00,ptr,26.40
2022-02-13T12:14:00,ptr,22.79
2022-02-13T12:16:00,ptr,20.41
2022-02-13T12:18:00,ptr,25.80
2022-02-13T12:20:00,ptr,19.80
2022-02-13T12:22:00,ptr,23.39
2022-02-13T12:23:00,ptr,8.41
2022-02-13T12:25:00,ptr,23.39
2022-02-13T12:26:00,ptr,11.40
2022-02-13T12:28:00,ptr,19.80
2022-02-13T12:30:00,ptr,20.41
2022-02-13T12:31:00,ptr,8.39
2022-02-13T12:33:00,ptr,23.41
2022-02-13T12:35:00,ptr,14.40
2022-02-13T12:37:00,ptr,17.40
2022-02-13T12:39:00,ptr,14.40
2022-02-13T12:40:00,ptr,8.39
2022-02-13T12:42:00,ptr,17.40
2022-02-13T12:43:00,ptr,8.39
2022-02-13T12:44:00,ptr,6.01
2022-02-13T12:46:00,ptr,17.40
2022-02-13T12:48:00,ptr,14.40
2022-02-13T12:49:00,ptr,8.39
2022-02-13T12:51:00,ptr,14.40
2022-02-13T12:53:00,ptr,17.40
2022-02-13T12:55:00,ptr,14.40
2022-02-13T12:57:00,ptr,14.40
2022-02-13T12:59:00,ptr,17.40
2022-02-13T13:01:00,ptr,14.40
2022-02-13T13:03:00,ptr,14.40
2022-02-13T13:05:00,ptr,14.40
2022-02-13T13:07:00,ptr,14.40
2022-02-13T13:08:00,ptr,8.41
2022-02-13T13:10:00,ptr,17.39
2022-02-13T13:11:00,ptr,8.41
2022-02-13T13:13:00,ptr,17.40
2022-02-13T13:15:00,ptr,14.40
2022-02-13T13:17:00,ptr,14.40
2022-02-13T13:19:00,ptr,14.40
2022-02-13T13:20:00,ptr,8.39
2022-02-13T13:22:00,ptr,17.40
2022-02-13T13:24:00,ptr,17.40
2022-02-13T13:25:00,ptr,6.01
2022-02-13T13:27:00,ptr,16.79
2022-02-13T13:29:00,ptr,14.41
2022-02-13T13:31:00,ptr,17.39
2022-02-13T13:32:00,ptr,6.01
2022-02-13T13:34:00,ptr,14.40
2022-02-13T13:36:00,ptr,17.40
2022-02-13T13:37:00,ptr,5.39
2022-02-13T13:39:00,ptr,17.40
2022-02-13T13:41:00,ptr,14.40
2022-02-13T13:43:00,ptr,20.41
2022-02-13T13:44:00,ptr,8.39
2022-02-13T13:46:00,ptr,17.40
2022-02-13T13:48:00,ptr,14.40
2022-02-13T13:50:00,ptr,17.40
2022-02-13T13:51:00,ptr,8.41
2022-02-13T13:53:00,ptr,14.40
2022-02-13T13:55:00,ptr,17.39
2022-02-13T13:56:00,ptr,5.41
2022-02-13T13:58:00,ptr,17.40
2022-02-13T14:00:00,ptr,20.41
2022-02-13T14:02:00,ptr,17.39
2022-02-13T14:03:00,ptr,5.41
2022-02-13T14:05:00,ptr,17.40
2022-02-13T14:07:00,ptr,22.79
2022-02-13T14:08:00,ptr,12.01
2022-02-13T14:10:00,ptr,22.79
2022-02-13T14:11:00,ptr,14.40
2022-02-13T14:13:00,ptr,22.81
2022-02-13T14:14:00,ptr,12.00
2022-02-13T14:16:00,ptr,25.80
2022-02-13T14:18:00,ptr,25.80
2022-02-13T14:20:00,ptr,22.81
2022-02-13T14:22:00,ptr,26.40
2022-02-13T14:24:00,ptr,25.80
2022-02-13T14:26:00,ptr,25.81
2022-02-13T14:28:00,ptr,22.79
2022-02-13T14:30:00,ptr,26.40
2022-02-13T14:31:00,ptr,11.41
2022-02-13T14:33:00,ptr,25.80
2022-02-13T14:35:00,ptr,25.80
2022-02-13T14:37:00,ptr,23.41
2022-02-13T14:39:00,ptr,25.80
2022-02-13T14:40:00,ptr,11.40
2022-02-13T14:41:00,ptr,17.40
2022-02-13T14:43:00,ptr,31.80
2022-02-13T14:44:00,ptr,16.80
2022-02-13T14:46:00,ptr,34.79
2022-02-13T14:48:00,ptr,31.80
2022-02-13T14:50:00,ptr,34.20
2022-02-13T14:52:00,ptr,31.80
2022-02-13T14:54:00,ptr,34.80
2022-02-13T14:56:00,ptr,31.79
2022-02-13T14:58:00,ptr,34.20
2022-02-13T15:00:00,ptr,31.80
2022-02-13T15:02:00,ptr,25.80
2022-02-13T15:04:00,ptr,25.81
2022-02-13T15:05:00,ptr,12.00
2022-02-13T15:07:00,ptr,22.79
2022-02-13T15:09:00,ptr,25.81
2022-02-13T15:10:00,ptr,14.40
2022-02-13T15:12:00,ptr,25.80
2022-02-13T15:14:00,ptr,26.40
2022-02-13T15:16:00,ptr,28.80
2022-02-13T15:18:00,ptr,31.20
2022-02-13T15:19:00,ptr,17.40
2022-02-13T15:20:00,ptr,17.40
2022-02-13T15:22:00,ptr,31.80
2022-02-13T15:23:00,ptr,17.40
2022-02-13T15:25:00,ptr,31.19
2022-02-13T15:27:00,ptr,34.80
2022-02-13T15:29:00,ptr,37.21
2022-02-13T15:30:00,ptr,17.39
2022-02-13T15:32:00,ptr,34.80
2022-02-13T15:33:00,ptr,17.40
2022-02-13T15:35:00,ptr,34.20
2022-02-13T15:36:00,ptr,17.40
2022-02-13T15:38:00,ptr,28.80
2022-02-13T15:40:00,ptr,25.80
2022-02-13T15:42:00,ptr,25.80
2022-02-13T15:44:00,ptr,28.80
2022-02-13T15:46:00,ptr,34.80
2022-02-13T15:47:00,ptr,17.40
2022-02-13T15:48:00,ptr,17.40
2022-02-13T15:50:00,ptr,34.19
2022-02-13T15:52:00,ptr,31.80
2022-02-13T15:54:00,ptr,34.80
2022-02-13T15:56:00,ptr,31.20
2022-02-13T15:58:00,ptr,31.80
2022-02-13T16:00:00,ptr,34.79
2022-02-13T16:02:00,ptr,31.80
2022-02-13T16:04:00,ptr,34.20
2022-02-13T16:06:00,ptr,34.80
2022-02-13T16:08:00,ptr,31.80
2022-02-13T16:10:00,ptr,31.19
2022-02-13T16:12:00,ptr,31.80
2022-02-13T16:14:00,ptr,34.80
2022-02-13T16:15:00,ptr,11.40
2022-02-13T16:17:00,ptr,22.81
2022-02-13T16:19:00,ptr,20.39
2022-02-13T16:20:00,ptr,11.41
2022-02-13T16:22:00,ptr,25.80
2022-02-13T16:23:00,ptr,8.99
2022-02-13T16:25:00,ptr,22.81
2022-02-13T16:26:00,ptr,11.40
2022-02-13T16:28:00,ptr,20.41
2022-02-13T16:30:00,ptr,22.79
2022-02-13T16:32:00,ptr,23.41
2022-02-13T16:34:00,ptr,19.79
2022-02-13T16:36:00,ptr,23.41
2022-02-13T16:37:00,ptr,11.40
2022-02-13T16:39:00,ptr,20.41
2022-02-13T16:41:00,ptr,19.79
2022-02-13T16:43:00,ptr,20.41
2022-02-13T16:44:00,ptr,8.39
2022-02-13T16:46:00,ptr,20.41
2022-02-13T16:48:00,ptr,17.40
2022-02-13T16:50:00,ptr,14.40
2022-02-13T16:51:00,ptr,8.39
2022-02-13T16:53:00,ptr,17.40
2022-02-13T16:55:00,ptr,17.40
2022-02-13T16:57:00,ptr,16.80
2022-02-13T16:59:00,ptr,20.41
2022-02-13T17:01:00,ptr,17.39
2022-02-13T17:03:00,ptr,19.80
2022-02-13T17:05:00,ptr,20.41
2022-02-13T17:07:00,ptr,20.39
2022-02-13T17:09:00,ptr,16.80
2022-02-13T17:10:00,ptr,12.00
2022-02-13T17:12:00,ptr,19.80
2022-02-13T17:13:00,ptr,8.99
2022-02-13T17:15:00,ptr,19.80
2022-02-13T17:16:00,ptr,11.40
2022-02-13T17:18:00,ptr,17.40
2022-02-13T17:20:00,ptr,14.40
2022-02-13T17:22:00,ptr,17.40
2022-02-13T17:24:00,ptr,17.40
2022-02-13T17:25:00,ptr,8.39
2022-02-13T17:27:00,ptr,14.40
2022-02-13T17:29:00,ptr,20.41
2022-02-13T17:30:00,ptr,8.41
2022-02-13T17:32:00,ptr,17.39
2022-02-13T17:34:00,ptr,14.40
2022-02-13T17:36:00,ptr,20.41
2022-02-13T17:38:00,ptr,14.40
2022-02-13T17:40:00,ptr,16.80
2022-02-13T17:42:00,ptr,20.41
2022-02-13T17:44:00,ptr,14.40
2022-02-13T17:46:00,ptr,17.39
2022-02-13T17:48:00,ptr,19.80
2022-02-13T17:50:00,ptr,17.40
2022-02-13T17:51:00,ptr,6.01
2022-02-13T17:53:00,ptr,19.79
2022-02-13T17:54:00,ptr,9.01
2022-02-13T17:56:00,ptr,14.40
2022-02-13T17:58:00,ptr,17.40
2022-02-13T18:00:00,ptr,19.79
2022-02-13T18:02:00,ptr,14.40
2022-02-13T18:03:00,ptr,9.01
2022-02-13T18:05:00,ptr,19.79
2022-02-13T18:06:00,ptr,9.01
2022-02-13T18:08:00,ptr,16.80
2022-02-13T18:09:00,ptr,5.99
2022-02-13T18:11:00,ptr,20.41
2022-02-13T18:12:00,ptr,8.39
2022-02-13T18:14:00,ptr,14.40
2022-02-13T18:16:00,ptr,17.40
2022-02-13T18:18:00,ptr,19.80
2022-02-13T18:20:00,ptr,17.40
2022-02-13T18:22:00,ptr,17.40
2022-02-13T18:24:00,ptr,17.39
2022-02-13T18:26:00,ptr,14.40
2022-02-13T18:27:00,ptr,8.41
2022-02-13T18:29:00,ptr,17.40
2022-02-13T18:31:00,ptr,17.40
2022-02-13T18:33:00,ptr,17.39
2022-02-13T18:35:00,ptr,16.80
2022-02-13T18:37:00,ptr,17.40
2022-02-13T18:38:00,ptr,9.01
2022-02-13T18:40:00,ptr,16.79
2022-02-13T18:42:00,ptr,20.41
2022-02-13T18:44:00,ptr,14.40
2022-02-13T18:46:00,ptr,17.40
2022-02-13T18:48:00,ptr,17.40
2022-02-13T18:50:00,ptr,16.80
2022-02-13T18:52:00,ptr,17.39
2022-02-13T18:54:00,ptr,17.40
2022-02-13T18:56:00,ptr,17.40
2022-02-13T18:58:00,ptr,17.40
2022-02-13T19:00:00,ptr,16.80
2022-02-13T19:02:00,ptr,17.40
2022-02-13T19:04:00,ptr,17.40
2022-02-13T19:06:00,ptr,17.39
2022-02-13T19:08:00,ptr,17.40
2022-02-13T19:10:00,ptr,16.80
2022-02-13T19:12:00,ptr,17.40
2022-02-13T19:14:00,ptr,17.40
2022-02-13T19:16:00,ptr,20.39
2022-02-13T19:18:00,ptr,16.80
2022-02-13T19:20:00,ptr,17.40
2022-02-13T19:22:00,ptr,20.41
2022-02-13T19:24:00,ptr,17.40
