#datetime,building,power
2022-11-11T00:00:00,kcc,7.81
2022-11-11T00:02:00,kcc,13.80
2022-11-11T00:04:00,kcc,15.60
2022-11-11T00:06:00,kcc,15.60
2022-11-11T00:08:00,kcc,13.80
2022-11-11T00:09:00,kcc,7.79
2022-11-11T00:11:00,kcc,15.60
2022-11-11T00:12:00,kcc,7.81
2022-11-11T00:14:00,kcc,15.60
2022-11-11T00:16:00,kcc,13.20
2022-11-11T00:17:00,kcc,7.79
2022-11-11T00:19:00,kcc,18.00
2022-11-11T00:21:00,kcc,17.40
2022-11-11T00:23:00,kcc,19.20
2022-11-11T00:24:00,kcc,7.79
2022-11-11T00:25:00,kcc,7.81
2022-11-11T00:27:00,kcc,13.80
2022-11-11T00:29:00,kcc,13.80
2022-11-11T00:30:00,kcc,6.01
2022-11-11T00:32:00,kcc,15.59
2022-11-11T00:34:00,kcc,15.60
2022-11-11T00:36:00,kcc,13.21
2022-11-11T00:38:00,kcc,16.19
2022-11-11T00:39:00,kcc,7.21
2022-11-11T00:40:00,kcc,7.79
2022-11-11T00:42:00,kcc,13.81
2022-11-11T00:44:00,kcc,13.80
2022-11-11T00:45:00,kcc,7.79
2022-11-11T00:46:00,kcc,9.59
2022-11-11T00:48:00,kcc,15.60
2022-11-11T00:50:00,kcc,15.60
2022-11-11T00:51:00,kcc,7.81
2022-11-11T00:53:00,kcc,15.60
2022-11-11T00:54:00,kcc,7.79
2022-11-11T00:56:00,kcc,15.60
2022-11-11T00:58:00,kcc,15.60
2022-11-11T00:59:00,kcc,7.81
2022-11-11T01:01:00,kcc,15.60
2022-11-11T01:03:00,kcc,23.39
2022-11-11T01:05:00,kcc,15.60
2022-11-11T01:07:00,kcc,13.80
2022-11-11T01:09:00,kcc,15.60
2022-11-11T01:11:00,kcc,15.60
2022-11-11T01:13:00,kcc,15.60
2022-11-11T01:15:00,kcc,17.40
2022-11-11T01:17:00,kcc,15.60
2022-11-11T01:19:00,kcc,15.60
2022-11-11T01:21:00,kcc,13.80
2022-11-11T01:23:00,kcc,13.80
2022-11-11T01:25:00,kcc,15.60
2022-11-11T01:26:00,kcc,5.41
2022-11-11T01:28:00,kcc,13.80
2022-11-11T01:29:00,kcc,7.79
2022-11-11T01:31:00,kcc,13.80
2022-11-11T01:33:00,kcc,13.80
2022-11-11T01:35:00,kcc,13.20
2022-11-11T01:37:00,kcc,12.01
2022-11-11T01:38:00,kcc,7.79
2022-11-11T01:40:00,kcc,13.80
2022-11-11T01:41:00,kcc,7.81
2022-11-11T01:43:00,kcc,15.60
2022-11-11T01:44:00,kcc,7.79
2022-11-11T01:46:00,kcc,21.01
2022-11-11T01:47:00,kcc,7.79
2022-11-11T01:48:00,kcc,7.81
2022-11-11T01:50:00,kcc,13.80
2022-11-11T01:52:00,kcc,15.60
2022-11-11T01:53:00,kcc,7.79
2022-11-11T01:54:00,kcc,7.81
2022-11-11T01:56:00,kcc,15.60
2022-11-11T01:58:00,kcc,17.39
2022-11-11T02:00:00,kcc,18.00
2022-11-11T02:01:00,kcc,7.81
2022-11-11T02:03:00,kcc,17.40
2022-11-11T02:05:00,kcc,17.39
2022-11-11T02:06:00,kcc,9.61
2022-11-11T02:08:00,kcc,19.79
2022-11-11T02:10:00,kcc,17.40
2022-11-11T02:11:00,kcc,7.81
2022-11-11T02:13:00,kcc,13.80
2022-11-11T02:14:00,kcc,7.79
2022-11-11T02:16:00,kcc,15.60
2022-11-11T02:18:00,kcc,13.80
2022-11-11T02:20:00,kcc,13.20
2022-11-11T02:21:00,kcc,7.81
2022-11-11T02:22:00,kcc,6.01
2022-11-11T02:24:00,kcc,13.80
2022-11-11T02:25:00,kcc,9.59
2022-11-11T02:27:00,kcc,19.80
2022-11-11T02:28:00,kcc,9.59
2022-11-11T02:29:00,kcc,7.81
2022-11-11T02:31:00,kcc,15.59
2022-11-11T02:32:00,kcc,7.81
2022-11-11T02:34:00,kcc,15.60
2022-11-11T02:36:00,kcc,15.60
2022-11-11T02:37:00,kcc,5.99
2022-11-11T02:39:00,kcc,15.60
2022-11-11T02:41:00,kcc,13.21
2022-11-11T02:43:00,kcc,12.00
2022-11-11T02:44:00,kcc,7.79
2022-11-11T02:46:00,kcc,11.40
2022-11-11T02:48:00,kcc,13.81
2022-11-11T02:49:00,kcc,7.79
2022-11-11T02:51:00,kcc,13.80
2022-11-11T02:53:00,kcc,13.80
2022-11-11T02:55:00,kcc,13.20
2022-11-11T02:57:00,kcc,13.80
2022-11-11T02:59:00,kcc,21.61
2022-11-11T03:00:00,kcc,11.40
2022-11-11T03:02:00,kcc,25.80
2022-11-11T03:03:00,kcc,9.61
2022-11-11T03:05:00,kcc,15.60
2022-11-11T03:07:00,kcc,13.80
2022-11-11T03:08:00,kcc,13.20
2022-11-11T03:10:00,kcc,13.80
2022-11-11T03:12:00,kcc,13.80
2022-11-11T03:13:00,kcc,7.81
2022-11-11T03:15:00,kcc,13.80
2022-11-11T03:17:00,kcc,13.20
2022-11-11T03:19:00,kcc,12.00
2022-11-11T03:21:00,kcc,15.60
2022-11-11T03:22:00,kcc,6.01
2022-11-11T03:23:00,kcc,5.39
2022-11-11T03:25:00,kcc,13.80
2022-11-11T03:26:00,kcc,7.81
2022-11-11T03:28:00,kcc,13.80
2022-11-11T03:30:00,kcc,13.80
2022-11-11T03:31:00,kcc,5.41
2022-11-11T03:32:00,kcc,7.79
2022-11-11T03:33:00,kcc,7.81
2022-11-11T03:35:00,kcc,13.80
2022-11-11T03:36:00,kcc,5.99
2022-11-11T03:38:00,kcc,13.80
2022-11-11T03:40:00,kcc,15.60
2022-11-11T03:41:00,kcc,5.41
2022-11-11T03:43:00,kcc,15.60
2022-11-11T03:44:00,kcc,5.99
2022-11-11T03:46:00,kcc,13.81
2022-11-11T03:47:00,kcc,11.40
2022-11-11T03:49:00,kcc,19.79
2022-11-11T03:51:00,kcc,13.81
2022-11-11T03:52:00,kcc,5.39
2022-11-11T03:54:00,kcc,13.80
2022-11-11T03:55:00,kcc,6.01
2022-11-11T03:57:00,kcc,15.60
2022-11-11T03:58:00,kcc,7.79
2022-11-11T03:59:00,kcc,7.81
2022-11-11T04:01:00,kcc,15.60
2022-11-11T04:03:00,kcc,15.60
2022-11-11T04:04:00,kcc,7.79
2022-11-11T04:06:00,kcc,13.80
2022-11-11T04:08:00,kcc,13.20
2022-11-11T04:10:00,kcc,13.80
2022-11-11T04:12:00,kcc,13.81
2022-11-11T04:13:00,kcc,7.79
2022-11-11T04:14:00,kcc,7.81
2022-11-11T04:15:00,kcc,7.79
2022-11-11T04:17:00,kcc,15.60
2022-11-11T04:19:00,kcc,13.80
2022-11-11T04:21:00,kcc,15.60
2022-11-11T04:23:00,kcc,13.20
2022-11-11T04:24:00,kcc,7.81
2022-11-11T04:26:00,kcc,13.80
2022-11-11T04:28:00,kcc,23.39
2022-11-11T04:30:00,kcc,15.60
2022-11-11T04:32:00,kcc,13.80
2022-11-11T04:33:00,kcc,7.81
2022-11-11T04:35:00,kcc,13.80
2022-11-11T04:36:00,kcc,5.39
2022-11-11T04:38:00,kcc,13.80
2022-11-11T04:39:00,kcc,6.01
2022-11-11T04:41:00,kcc,13.80
2022-11-11T04:43:00,kcc,13.20
2022-11-11T04:45:00,kcc,15.60
2022-11-11T04:46:00,kcc,6.01
2022-11-11T04:48:00,kcc,12.00
2022-11-11T04:49:00,kcc,7.79
2022-11-11T04:51:00,kcc,11.41
2022-11-11T04:53:00,kcc,13.80
2022-11-11T04:55:00,kcc,13.80
2022-11-11T04:56:00,kcc,7.79
2022-11-11T04:58:00,kcc,15.60
2022-11-11T05:00:00,kcc,19.20
2022-11-11T05:01:00,kcc,9.59
2022-11-11T05:02:00,kcc,10.21
2022-11-11T05:04:00,kcc,15.60
2022-11-11T05:06:00,kcc,15.60
2022-11-11T05:07:00,kcc,9.59
2022-11-11T05:08:00,kcc,13.80
2022-11-11T05:10:00,kcc,17.40
2022-11-11T05:12:00,kcc,15.60
2022-11-11T05:13:00,kcc,9.59
2022-11-11T05:15:00,kcc,15.60
2022-11-11T05:17:00,kcc,15.60
2022-11-11T05:19:00,kcc,13.80
2022-11-11T05:20:00,kcc,7.81
2022-11-11T05:22:00,kcc,13.80
2022-11-11T05:23:00,kcc,7.79
2022-11-11T05:25:00,kcc,13.20
2022-11-11T05:26:00,kcc,7.81
2022-11-11T05:27:00,kcc,7.79
2022-11-11T05:29:00,kcc,15.60
2022-11-11T05:30:00,kcc,7.81
2022-11-11T05:32:00,kcc,15.60
2022-11-11T05:34:00,kcc,13.80
2022-11-11T05:35:00,kcc,5.99
2022-11-11T05:37:00,kcc,15.60
2022-11-11T05:39:00,kcc,13.80
2022-11-11T05:40:00,kcc,5.41
2022-11-11T05:41:00,kcc,7.81
2022-11-11T05:43:00,kcc,13.80
2022-11-11T05:44:00,kcc,5.99
2022-11-11T05:46:00,kcc,15.60
2022-11-11T05:47:00,kcc,7.81
2022-11-11T05:49:00,kcc,19.19
2022-11-11T05:51:00,kcc,18.00
2022-11-11T05:52:00,kcc,7.81
2022-11-11T05:54:00,kcc,13.20
2022-11-11T05:56:00,kcc,15.60
2022-11-11T05:57:00,kcc,7.79
2022-11-11T05:59:00,kcc,15.60
2022-11-11T06:01:00,kcc,18.00
2022-11-11T06:02:00,kcc,9.59
2022-11-11T06:04:00,kcc,15.60
2022-11-11T06:05:00,kcc,7.81
2022-11-11T06:07:00,kcc,17.40
2022-11-11T06:09:00,kcc,17.99
2022-11-11T06:11:00,kcc,17.40
2022-11-11T06:13:00,kcc,17.40
2022-11-11T06:15:00,kcc,15.60
2022-11-11T06:16:00,kcc,7.81
2022-11-11T06:18:00,kcc,15.60
2022-11-11T06:19:00,kcc,7.79
2022-11-11T06:21:00,kcc,21.61
2022-11-11T06:22:00,kcc,13.20
2022-11-11T06:24:00,kcc,23.39
2022-11-11T06:26:00,kcc,21.61
2022-11-11T06:27:00,kcc,7.79
2022-11-11T06:29:00,kcc,13.80
2022-11-11T06:31:00,kcc,23.41
2022-11-11T06:33:00,kcc,15.60
2022-11-11T06:35:00,kcc,17.40
2022-11-11T06:36:00,kcc,7.79
2022-11-11T06:38:00,kcc,15.60
2022-11-11T06:39:00,kcc,6.01
2022-11-11T06:40:00,kcc,7.79
2022-11-11T06:42:00,kcc,13.80
2022-11-11T06:44:00,kcc,13.20
2022-11-11T06:46:00,kcc,13.80
2022-11-11T06:47:00,kcc,6.01
2022-11-11T06:49:00,kcc,13.80
2022-11-11T06:51:00,kcc,13.20
2022-11-11T06:52:00,kcc,7.81
2022-11-11T06:54:00,kcc,15.60
2022-11-11T06:56:00,kcc,16.19
2022-11-11T06:58:00,kcc,15.00
2022-11-11T07:00:00,kcc,13.81
2022-11-11T07:01:00,kcc,7.79
2022-11-11T07:03:00,kcc,13.80
2022-11-11T07:05:00,kcc,13.80
2022-11-11T07:07:00,kcc,13.20
2022-11-11T07:08:00,kcc,7.81
2022-11-11T07:10:00,kcc,13.80
2022-11-11T07:12:00,kcc,21.59
2022-11-11T07:13:00,kcc,6.01
2022-11-11T07:15:00,kcc,13.20
2022-11-11T07:17:00,kcc,13.80
2022-11-11T07:18:00,kcc,7.81
2022-11-11T07:20:00,kcc,13.80
2022-11-11T07:22:00,kcc,15.60
2022-11-11T07:23:00,kcc,7.79
2022-11-11T07:25:00,kcc,15.60
2022-11-11T07:26:00,kcc,6.01
2022-11-11T07:27:00,kcc,7.79
2022-11-11T07:29:00,kcc,13.20
2022-11-11T07:30:00,kcc,6.01
2022-11-11T07:32:00,kcc,13.80
2022-11-11T07:33:00,kcc,6.01
2022-11-11T07:35:00,kcc,13.20
2022-11-11T07:37:00,kcc,13.80
2022-11-11T07:39:00,kcc,13.80
2022-11-11T07:40:00,kcc,7.79
2022-11-11T07:41:00,kcc,7.81
2022-11-11T07:42:00,kcc,6.01
2022-11-11T07:44:00,kcc,13.20
2022-11-11T07:46:00,kcc,13.80
2022-11-11T07:48:00,kcc,13.80
2022-11-11T07:50:00,kcc,21.59
2022-11-11T07:51:00,kcc,9.61
2022-11-11T07:53:00,kcc,13.80
2022-11-11T07:55:00,kcc,13.20
2022-11-11T07:57:00,kcc,13.80
2022-11-11T07:58:00,kcc,7.79
2022-11-11T08:00:00,kcc,13.81
2022-11-11T08:01:00,kcc,7.79
2022-11-11T08:03:00,kcc,15.60
2022-11-11T08:04:00,kcc,6.01
2022-11-11T08:06:00,kcc,17.39
2022-11-11T08:08:00,kcc,17.40
2022-11-11T08:09:00,kcc,7.81
2022-11-11T08:11:00,kcc,15.60
2022-11-11T08:12:00,kcc,7.79
2022-11-11T08:14:00,kcc,15.60
2022-11-11T08:15:00,kcc,6.01
2022-11-11T08:16:00,kcc,7.79
2022-11-11T08:18:00,kcc,13.80
2022-11-11T08:20:00,kcc,15.60
2022-11-11T08:21:00,kcc,7.81
2022-11-11T08:23:00,kcc,13.20
2022-11-11T08:25:00,kcc,15.60
2022-11-11T08:27:00,kcc,18.00
2022-11-11T08:29:00,kcc,23.39
2022-11-11T08:31:00,kcc,21.01
2022-11-11T08:33:00,kcc,17.99
2022-11-11T08:35:00,kcc,15.60
2022-11-11T08:36:00,kcc,7.81
2022-11-11T08:38:00,kcc,17.40
2022-11-11T08:40:00,kcc,15.60
2022-11-11T08:42:00,kcc,17.40
2022-11-11T08:43:00,kcc,7.79
2022-11-11T08:44:00,kcc,9.59
2022-11-11T08:46:00,kcc,15.60
2022-11-11T08:47:00,kcc,10.21
2022-11-11T08:49:00,kcc,15.60
2022-11-11T08:51:00,kcc,17.39
2022-11-11T08:53:00,kcc,17.40
2022-11-11T08:54:00,kcc,7.81
2022-11-11T08:56:00,kcc,17.40
2022-11-11T08:58:00,kcc,19.79
2022-11-11T08:59:00,kcc,7.81
2022-11-11T09:01:00,kcc,15.60
2022-11-11T09:03:00,kcc,15.60
2022-11-11T09:05:00,kcc,15.60
2022-11-11T09:06:00,kcc,9.59
2022-11-11T09:08:00,kcc,15.60
2022-11-11T09:10:00,kcc,23.39
2022-11-11T09:12:00,kcc,17.40
2022-11-11T09:13:00,kcc,10.21
2022-11-11T09:14:00,kcc,7.79
2022-11-11T09:15:00,kcc,7.81
2022-11-11T09:17:00,kcc,15.60
2022-11-11T09:18:00,kcc,7.79
2022-11-11T09:19:00,kcc,7.79
2022-11-11T09:21:00,kcc,13.21
2022-11-11T09:22:00,kcc,7.79
2022-11-11T09:24:00,kcc,15.60
2022-11-11T09:25:00,kcc,8.39
2022-11-11T09:28:00,kcc,15.00
2022-11-11T09:29:00,kcc,13.81
2022-11-11T09:30:00,kcc,7.79
2022-11-11T09:33:00,kcc,13.80
2022-11-11T09:34:00,kcc,15.60
2022-11-11T09:35:00,kcc,7.81
2022-11-11T09:38:00,kcc,27.00
2022-11-11T09:40:00,kcc,18.00
2022-11-11T09:41:00,kcc,9.59
2022-11-11T09:42:00,kcc,7.79
2022-11-11T09:45:00,kcc,17.40
2022-11-11T09:47:00,kcc,15.60
2022-11-11T09:48:00,kcc,25.80
2022-11-11T09:50:00,kcc,27.01
2022-11-11T09:52:00,kcc,25.20
2022-11-11T09:55:00,kcc,17.40
2022-11-11T09:56:00,kcc,18.00
2022-11-11T09:58:00,kcc,15.60
2022-11-11T10:00:00,kcc,19.19
2022-11-11T10:02:00,kcc,7.81
2022-11-11T10:03:00,kcc,17.40
2022-11-11T10:05:00,kcc,15.60
2022-11-11T10:07:00,kcc,17.99
2022-11-11T10:09:00,kcc,19.20
2022-11-11T10:10:00,kcc,7.81
2022-11-11T10:12:00,kcc,15.60
2022-11-11T10:13:00,kcc,7.79
2022-11-11T10:15:00,kcc,15.60
2022-11-11T10:17:00,kcc,17.40
2022-11-11T10:18:00,kcc,7.79
2022-11-11T10:19:00,kcc,7.81
2022-11-11T10:21:00,kcc,5.99
2022-11-11T10:22:00,kcc,17.40
2022-11-11T10:24:00,kcc,15.60
2022-11-11T10:26:00,kcc,15.60
2022-11-11T10:28:00,kcc,27.60
2022-11-11T10:30:00,kcc,27.60
2022-11-11T10:32:00,kcc,25.21
2022-11-11T10:33:00,kcc,13.20
2022-11-11T10:35:00,kcc,25.80
2022-11-11T10:36:00,kcc,13.20
2022-11-11T10:38:00,kcc,25.81
2022-11-11T10:39:00,kcc,13.20
2022-11-11T10:42:00,kcc,29.40
2022-11-11T10:44:00,kcc,17.40
2022-11-11T10:46:00,kcc,15.60
2022-11-11T10:49:00,kcc,17.99
2022-11-11T10:50:00,kcc,15.60
2022-11-11T10:51:00,kcc,7.81
2022-11-11T10:53:00,kcc,15.60
2022-11-11T10:55:00,kcc,17.40
2022-11-11T10:56:00,kcc,9.59
2022-11-11T10:57:00,kcc,7.79
2022-11-11T10:59:00,kcc,17.40
2022-11-11T11:00:00,kcc,7.81
2022-11-11T11:02:00,kcc,15.60
2022-11-11T11:04:00,kcc,18.00
2022-11-11T11:05:00,kcc,9.59
2022-11-11T11:07:00,kcc,19.20
2022-11-11T11:09:00,kcc,23.39
2022-11-11T11:10:00,kcc,12.00
2022-11-11T11:12:00,kcc,27.00
2022-11-11T11:14:00,kcc,25.81
2022-11-11T11:16:00,kcc,19.19
2022-11-11T11:18:00,kcc,15.60
2022-11-11T11:19:00,kcc,9.61
2022-11-11T11:21:00,kcc,15.60
2022-11-11T11:22:00,kcc,10.20
2022-11-11T11:23:00,kcc,9.59
2022-11-11T11:25:00,kcc,17.40
2022-11-11T11:26:00,kcc,9.61
2022-11-11T11:28:00,kcc,17.99
2022-11-11T11:31:00,kcc,17.40
2022-11-11T11:32:00,kcc,17.40
2022-11-11T11:34:00,kcc,19.80
2022-11-11T11:36:00,kcc,17.40
2022-11-11T11:37:00,kcc,9.59
2022-11-11T11:39:00,kcc,19.80
2022-11-11T11:41:00,kcc,17.39
2022-11-11T11:43:00,kcc,19.20
2022-11-11T11:44:00,kcc,10.21
2022-11-11T11:45:00,kcc,7.79
2022-11-11T11:47:00,kcc,25.20
2022-11-11T11:49:00,kcc,19.20
2022-11-11T11:51:00,kcc,19.80
2022-11-11T11:53:00,kcc,15.60
2022-11-11T11:55:00,kcc,17.40
2022-11-11T11:56:00,kcc,7.79
2022-11-11T11:58:00,kcc,13.80
2022-11-11T11:59:00,kcc,7.81
2022-11-11T12:01:00,kcc,13.80
2022-11-11T12:03:00,kcc,15.60
2022-11-11T12:05:00,kcc,9.59
2022-11-11T12:06:00,kcc,15.60
2022-11-11T12:09:00,kcc,25.20
2022-11-11T12:10:00,kcc,7.81
2022-11-11T12:13:00,kcc,17.40
2022-11-11T12:15:00,kcc,17.99
2022-11-11T12:16:00,kcc,7.81
2022-11-11T12:18:00,kcc,13.20
2022-11-11T12:20:00,kcc,15.60
2022-11-11T12:21:00,kcc,15.60
2022-11-11T12:22:00,kcc,6.01
2022-11-11T12:23:00,kcc,15.59
2022-11-11T12:25:00,kcc,13.81
2022-11-11T12:27:00,kcc,15.60
2022-11-11T12:29:00,kcc,21.59
2022-11-11T12:31:00,kcc,15.60
2022-11-11T12:33:00,kcc,17.40
2022-11-11T12:34:00,kcc,7.79
2022-11-11T12:36:00,kcc,15.60
2022-11-11T12:38:00,kcc,17.40
2022-11-11T12:40:00,kcc,15.60
2022-11-11T12:42:00,kcc,17.40
2022-11-11T12:43:00,kcc,7.79
2022-11-11T12:45:00,kcc,18.00
2022-11-11T12:46:00,kcc,7.81
2022-11-11T12:48:00,kcc,15.60
2022-11-11T12:50:00,kcc,15.60
2022-11-11T12:51:00,kcc,9.59
2022-11-11T12:53:00,kcc,17.40
2022-11-11T12:54:00,kcc,7.79
2022-11-11T12:55:00,kcc,9.61
2022-11-11T12:57:00,kcc,15.60
2022-11-11T12:58:00,kcc,10.20
2022-11-11T12:59:00,kcc,9.59
2022-11-11T13:00:00,kcc,7.81
2022-11-11T13:02:00,kcc,15.60
2022-11-11T13:03:00,kcc,7.79
2022-11-11T13:04:00,kcc,7.81
2022-11-11T13:06:00,kcc,17.40
2022-11-11T13:07:00,kcc,7.79
2022-11-11T13:09:00,kcc,25.20
2022-11-11T13:11:00,kcc,15.60
2022-11-11T13:13:00,kcc,18.00
2022-11-11T13:15:00,kcc,17.40
2022-11-11T13:17:00,kcc,19.20
2022-11-11T13:18:00,kcc,7.79
2022-11-11T13:19:00,kcc,10.20
2022-11-11T13:21:00,kcc,17.40
2022-11-11T13:22:00,kcc,7.81
2022-11-11T13:23:00,kcc,7.79
2022-11-11T13:24:00,kcc,7.81
2022-11-11T13:26:00,kcc,17.40
2022-11-11T13:28:00,kcc,13.80
2022-11-11T13:30:00,kcc,15.60
2022-11-11T13:32:00,kcc,15.60
2022-11-11T13:34:00,kcc,13.80
2022-11-11T13:35:00,kcc,7.79
2022-11-11T13:37:00,kcc,15.60
2022-11-11T13:38:00,kcc,7.81
2022-11-11T13:40:00,kcc,15.60
2022-11-11T13:42:00,kcc,15.60
2022-11-11T13:44:00,kcc,13.20
2022-11-11T13:45:00,kcc,7.79
2022-11-11T13:47:00,kcc,18.00
2022-11-11T13:49:00,kcc,21.59
2022-11-11T13:50:00,kcc,7.21
2022-11-11T13:51:00,kcc,7.79
2022-11-11T13:53:00,kcc,18.00
2022-11-11T13:54:00,kcc,7.81
2022-11-11T13:56:00,kcc,15.60
2022-11-11T13:58:00,kcc,15.60
2022-11-11T13:59:00,kcc,9.59
2022-11-11T14:01:00,kcc,15.60
2022-11-11T14:03:00,kcc,17.40
2022-11-11T14:04:00,kcc,7.79
2022-11-11T14:06:00,kcc,17.40
2022-11-11T14:08:00,kcc,15.60
2022-11-11T14:10:00,kcc,18.00
2022-11-11T14:12:00,kcc,17.40
2022-11-11T14:13:00,kcc,7.79
2022-11-11T14:15:00,kcc,15.60
2022-11-11T14:17:00,kcc,15.60
2022-11-11T14:18:00,kcc,7.81
2022-11-11T14:19:00,kcc,5.99
2022-11-11T14:21:00,kcc,15.60
2022-11-11T14:22:00,kcc,7.81
2022-11-11T14:23:00,kcc,7.79
2022-11-11T14:25:00,kcc,15.60
2022-11-11T14:27:00,kcc,17.40
2022-11-11T14:29:00,kcc,23.39
2022-11-11T14:31:00,kcc,13.80
2022-11-11T14:32:00,kcc,7.81
2022-11-11T14:34:00,kcc,15.60
2022-11-11T14:36:00,kcc,13.20
2022-11-11T14:38:00,kcc,15.60
2022-11-11T14:40:00,kcc,15.60
2022-11-11T14:43:00,kcc,23.39
2022-11-11T14:45:00,kcc,15.60
2022-11-11T14:47:00,kcc,15.60
2022-11-11T14:48:00,kcc,6.01
2022-11-11T14:50:00,kcc,15.60
2022-11-11T14:51:00,kcc,7.79
2022-11-11T14:52:00,kcc,9.61
2022-11-11T14:54:00,kcc,13.80
2022-11-11T14:55:00,kcc,7.79
2022-11-11T14:57:00,kcc,13.80
2022-11-11T14:59:00,kcc,13.80
2022-11-11T15:00:00,kcc,7.81
2022-11-11T15:02:00,kcc,15.60
2022-11-11T15:03:00,kcc,5.99
2022-11-11T15:04:00,kcc,7.21
2022-11-11T15:06:00,kcc,18.00
2022-11-11T15:08:00,kcc,17.40
2022-11-11T15:10:00,kcc,21.59
2022-11-11T15:12:00,kcc,17.40
2022-11-11T15:13:00,kcc,7.81
2022-11-11T15:15:00,kcc,17.39
2022-11-11T15:17:00,kcc,25.21
2022-11-11T15:18:00,kcc,13.80
2022-11-11T15:20:00,kcc,23.39
2022-11-11T15:22:00,kcc,15.60
2022-11-11T15:24:00,kcc,15.60
2022-11-11T15:26:00,kcc,15.60
2022-11-11T15:27:00,kcc,7.81
2022-11-11T15:28:00,kcc,9.59
2022-11-11T15:30:00,kcc,15.60
2022-11-11T15:31:00,kcc,10.20
2022-11-11T15:33:00,kcc,17.40
2022-11-11T15:35:00,kcc,15.60
2022-11-11T15:36:00,kcc,9.59
2022-11-11T15:38:00,kcc,15.60
2022-11-11T15:39:00,kcc,7.81
2022-11-11T15:40:00,kcc,7.79
2022-11-11T15:42:00,kcc,17.40
2022-11-11T15:44:00,kcc,18.00
2022-11-11T15:45:00,kcc,7.79
2022-11-11T15:47:00,kcc,17.40
2022-11-11T15:49:00,kcc,23.41
2022-11-11T15:50:00,kcc,9.59
2022-11-11T15:52:00,kcc,15.60
2022-11-11T15:54:00,kcc,17.40
2022-11-11T15:56:00,kcc,13.80
2022-11-11T15:57:00,kcc,7.79
2022-11-11T15:58:00,kcc,7.81
2022-11-11T16:00:00,kcc,17.40
2022-11-11T16:02:00,kcc,15.60
2022-11-11T16:03:00,kcc,7.79
2022-11-11T16:05:00,kcc,15.60
2022-11-11T16:07:00,kcc,18.00
2022-11-11T16:09:00,kcc,15.60
2022-11-11T16:11:00,kcc,17.40
2022-11-11T16:12:00,kcc,7.79
2022-11-11T16:14:00,kcc,15.60
2022-11-11T16:16:00,kcc,15.60
2022-11-11T16:17:00,kcc,9.59
2022-11-11T16:19:00,kcc,15.60
2022-11-11T16:21:00,kcc,15.60
2022-11-11T16:22:00,kcc,7.81
2022-11-11T16:24:00,kcc,15.60
2022-11-11T16:26:00,kcc,17.40
2022-11-11T16:28:00,kcc,17.99
2022-11-11T16:30:00,kcc,23.41
2022-11-11T16:32:00,kcc,17.40
2022-11-11T16:34:00,kcc,17.40
2022-11-11T16:36:00,kcc,15.60
2022-11-11T16:38:00,kcc,17.39
2022-11-11T16:39:00,kcc,7.81
2022-11-11T16:41:00,kcc,18.00
2022-11-11T16:42:00,kcc,7.79
2022-11-11T16:43:00,kcc,9.61
2022-11-11T16:45:00,kcc,15.59
2022-11-11T16:47:00,kcc,15.60
2022-11-11T16:49:00,kcc,13.81
2022-11-11T16:51:00,kcc,15.59
2022-11-11T16:53:00,kcc,13.21
2022-11-11T16:55:00,kcc,15.60
2022-11-11T16:56:00,kcc,7.79
2022-11-11T16:58:00,kcc,18.00
2022-11-11T17:00:00,kcc,15.60
2022-11-11T17:02:00,kcc,15.60
2022-11-11T17:03:00,kcc,7.79
2022-11-11T17:05:00,kcc,15.60
2022-11-11T17:06:00,kcc,7.81
2022-11-11T17:08:00,kcc,11.40
2022-11-11T17:10:00,kcc,21.59
2022-11-11T17:11:00,kcc,7.81
2022-11-11T17:13:00,kcc,11.40
2022-11-11T17:14:00,kcc,7.81
2022-11-11T17:16:00,kcc,15.60
2022-11-11T17:18:00,kcc,15.60
2022-11-11T17:20:00,kcc,15.60
2022-11-11T17:22:00,kcc,16.19
2022-11-11T17:24:00,kcc,15.00
2022-11-11T17:25:00,kcc,6.01
2022-11-11T17:27:00,kcc,13.80
2022-11-11T17:28:00,kcc,6.01
2022-11-11T17:29:00,kcc,7.79
2022-11-11T17:31:00,kcc,15.60
2022-11-11T17:32:00,kcc,5.41
2022-11-11T17:34:00,kcc,15.60
2022-11-11T17:36:00,kcc,13.80
2022-11-11T17:38:00,kcc,15.60
2022-11-11T17:39:00,kcc,5.99
2022-11-11T17:41:00,kcc,13.81
2022-11-11T17:43:00,kcc,13.20
2022-11-11T17:44:00,kcc,7.79
2022-11-11T17:46:00,kcc,13.80
2022-11-11T17:48:00,kcc,13.80
2022-11-11T17:50:00,kcc,23.41
2022-11-11T17:52:00,kcc,19.19
2022-11-11T17:54:00,kcc,15.60
2022-11-11T17:55:00,kcc,7.81
2022-11-11T17:56:00,kcc,7.79
2022-11-11T17:58:00,kcc,19.80
2022-11-11T17:59:00,kcc,7.81
2022-11-11T18:01:00,kcc,19.19
2022-11-11T18:02:00,kcc,7.81
2022-11-11T18:04:00,kcc,15.60
2022-11-11T18:06:00,kcc,13.80
2022-11-11T18:07:00,kcc,7.79
2022-11-11T18:09:00,kcc,15.60
2022-11-11T18:11:00,kcc,15.60
2022-11-11T18:13:00,kcc,15.60
2022-11-11T18:14:00,kcc,7.81
2022-11-11T18:16:00,kcc,13.80
2022-11-11T18:18:00,kcc,15.60
2022-11-11T18:20:00,kcc,15.60
