#datetime,building,power
2022-11-10T00:00:00,mcc,49.63
2022-11-10T00:01:00,mcc,48.55
2022-11-10T00:02:00,mcc,48.10
2022-11-10T00:03:00,mcc,46.88
2022-11-10T00:04:00,mcc,45.55
2022-11-10T00:05:00,mcc,44.21
2022-11-10T00:06:00,mcc,45.75
2022-11-10T00:07:00,mcc,44.20
2022-11-10T00:08:00,mcc,46.30
2022-11-10T00:09:00,mcc,47.11
2022-11-10T00:10:00,mcc,46.00
2022-11-10T00:11:00,mcc,53.26
2022-11-10T00:12:00,mcc,43.56
2022-11-10T00:13:00,mcc,41.89
2022-11-10T00:14:00,mcc,42.84
2022-11-10T00:15:00,mcc,40.87
2022-11-10T00:16:00,mcc,41.25
2022-11-10T00:17:00,mcc,43.04
2022-11-10T00:18:00,mcc,41.24
2022-11-10T00:19:00,mcc,53.74
2022-11-10T00:20:00,mcc,56.05
2022-11-10T00:21:00,mcc,44.97
2022-11-10T00:22:00,mcc,45.74
2022-11-10T00:23:00,mcc,42.66
2022-11-10T00:24:00,mcc,45.39
2022-11-10T00:25:00,mcc,42.88
2022-11-10T00:26:00,mcc,42.00
2022-11-10T00:27:00,mcc,43.64
2022-11-10T00:28:00,mcc,39.20
2022-11-10T00:29:00,mcc,39.19
2022-11-10T00:30:00,mcc,46.94
2022-11-10T00:31:00,mcc,39.88
2022-11-10T00:32:00,mcc,38.35
2022-11-10T00:33:00,mcc,37.90
2022-11-10T00:34:00,mcc,42.02
2022-11-10T00:35:00,mcc,39.55
2022-11-10T00:36:00,mcc,49.60
2022-11-10T00:37:00,mcc,40.29
2022-11-10T00:38:00,mcc,39.72
2022-11-10T00:39:00,mcc,38.71
2022-11-10T00:40:00,mcc,39.65
2022-11-10T00:41:00,mcc,40.49
2022-11-10T00:42:00,mcc,40.19
2022-11-10T00:43:00,mcc,39.04
2022-11-10T00:44:00,mcc,38.73
2022-11-10T00:45:00,mcc,42.62
2022-11-10T00:46:00,mcc,38.36
2022-11-10T00:47:00,mcc,37.29
2022-11-10T00:48:00,mcc,40.61
2022-11-10T00:49:00,mcc,37.96
2022-11-10T00:50:00,mcc,45.54
2022-11-10T00:51:00,mcc,40.08
2022-11-10T00:52:00,mcc,41.15
2022-11-10T00:53:00,mcc,38.26
2022-11-10T00:54:00,mcc,41.90
2022-11-10T00:55:00,mcc,44.48
2022-11-10T00:56:00,mcc,42.31
2022-11-10T00:57:00,mcc,40.63
2022-11-10T00:58:00,mcc,40.11
2022-11-10T00:59:00,mcc,42.22
2022-11-10T01:00:00,mcc,39.70
2022-11-10T01:01:00,mcc,43.66
2022-11-10T01:02:00,mcc,45.48
2022-11-10T01:03:00,mcc,41.85
2022-11-10T01:04:00,mcc,39.92
2022-11-10T01:05:00,mcc,41.61
2022-11-10T01:06:00,mcc,47.35
2022-11-10T01:07:00,mcc,44.04
2022-11-10T01:08:00,mcc,44.39
2022-11-10T01:09:00,mcc,52.68
2022-11-10T01:10:00,mcc,40.76
2022-11-10T01:11:00,mcc,39.41
2022-11-10T01:12:00,mcc,39.62
2022-11-10T01:13:00,mcc,41.70
2022-11-10T01:14:00,mcc,39.85
2022-11-10T01:15:00,mcc,42.60
2022-11-10T01:16:00,mcc,39.93
2022-11-10T01:17:00,mcc,41.94
2022-11-10T01:18:00,mcc,39.17
2022-11-10T01:19:00,mcc,38.67
2022-11-10T01:20:00,mcc,41.43
2022-11-10T01:21:00,mcc,39.48
2022-11-10T01:22:00,mcc,39.29
2022-11-10T01:23:00,mcc,39.46
2022-11-10T01:24:00,mcc,40.10
2022-11-10T01:25:00,mcc,51.14
2022-11-10T01:26:00,mcc,38.44
2022-11-10T01:27:00,mcc,43.23
2022-11-10T01:28:00,mcc,48.93
2022-11-10T01:29:00,mcc,40.36
2022-11-10T01:30:00,mcc,41.73
2022-11-10T01:31:00,mcc,40.66
2022-11-10T01:32:00,mcc,40.12
2022-11-10T01:33:00,mcc,42.11
2022-11-10T01:34:00,mcc,45.13
2022-11-10T01:35:00,mcc,42.80
2022-11-10T01:36:00,mcc,42.55
2022-11-10T01:37:00,mcc,42.58
2022-11-10T01:38:00,mcc,43.52
2022-11-10T01:39:00,mcc,43.06
2022-11-10T01:40:00,mcc,41.60
2022-11-10T01:41:00,mcc,40.70
2022-11-10T01:42:00,mcc,41.09
2022-11-10T01:43:00,mcc,49.62
2022-11-10T01:44:00,mcc,49.61
2022-11-10T01:45:00,mcc,53.53
2022-11-10T01:46:00,mcc,43.76
2022-11-10T01:47:00,mcc,51.75
2022-11-10T01:48:00,mcc,42.64
2022-11-10T01:49:00,mcc,38.00
2022-11-10T01:50:00,mcc,37.20
2022-11-10T01:51:00,mcc,35.36
2022-11-10T01:52:00,mcc,41.60
2022-11-10T01:53:00,mcc,41.03
2022-11-10T01:54:00,mcc,40.75
2022-11-10T01:55:00,mcc,42.94
2022-11-10T01:56:00,mcc,39.68
2022-11-10T01:57:00,mcc,39.48
2022-11-10T01:58:00,mcc,39.08
2022-11-10T01:59:00,mcc,42.82
2022-11-10T02:00:00,mcc,39.04
2022-11-10T02:01:00,mcc,38.14
2022-11-10T02:02:00,mcc,41.51
2022-11-10T02:03:00,mcc,38.92
2022-11-10T02:04:00,mcc,39.15
2022-11-10T02:05:00,mcc,37.07
2022-11-10T02:06:00,mcc,48.55
2022-11-10T02:07:00,mcc,40.15
2022-11-10T02:08:00,mcc,40.16
2022-11-10T02:09:00,mcc,42.65
2022-11-10T02:10:00,mcc,38.01
2022-11-10T02:11:00,mcc,38.98
2022-11-10T02:12:00,mcc,40.19
2022-11-10T02:13:00,mcc,43.72
2022-11-10T02:14:00,mcc,41.73
2022-11-10T02:15:00,mcc,43.63
2022-11-10T02:16:00,mcc,42.98
2022-11-10T02:17:00,mcc,44.09
2022-11-10T02:18:00,mcc,41.78
2022-11-10T02:19:00,mcc,42.04
2022-11-10T02:20:00,mcc,42.36
2022-11-10T02:21:00,mcc,38.70
2022-11-10T02:22:00,mcc,40.82
2022-11-10T02:23:00,mcc,40.20
2022-11-10T02:24:00,mcc,42.75
2022-11-10T02:25:00,mcc,37.90
2022-11-10T02:26:00,mcc,46.31
2022-11-10T02:27:00,mcc,39.89
2022-11-10T02:28:00,mcc,40.18
2022-11-10T02:29:00,mcc,38.83
2022-11-10T02:30:00,mcc,37.44
2022-11-10T02:31:00,mcc,50.87
2022-11-10T02:32:00,mcc,35.00
2022-11-10T02:33:00,mcc,35.87
2022-11-10T02:34:00,mcc,35.52
2022-11-10T02:35:00,mcc,36.05
2022-11-10T02:36:00,mcc,36.43
2022-11-10T02:37:00,mcc,37.93
2022-11-10T02:38:00,mcc,41.20
2022-11-10T02:39:00,mcc,37.74
2022-11-10T02:40:00,mcc,37.28
2022-11-10T02:41:00,mcc,49.99
2022-11-10T02:42:00,mcc,50.45
2022-11-10T02:43:00,mcc,50.86
2022-11-10T02:44:00,mcc,43.56
2022-11-10T02:45:00,mcc,47.85
2022-11-10T02:46:00,mcc,40.05
2022-11-10T02:47:00,mcc,38.10
2022-11-10T02:48:00,mcc,37.29
2022-11-10T02:49:00,mcc,40.24
2022-11-10T02:50:00,mcc,38.99
2022-11-10T02:51:00,mcc,40.99
2022-11-10T02:52:00,mcc,44.95
2022-11-10T02:53:00,mcc,44.70
2022-11-10T02:54:00,mcc,43.11
2022-11-10T02:55:00,mcc,42.26
2022-11-10T02:56:00,mcc,44.23
2022-11-10T02:57:00,mcc,42.83
2022-11-10T02:58:00,mcc,42.27
2022-11-10T02:59:00,mcc,42.15
2022-11-10T03:00:00,mcc,41.80
2022-11-10T03:01:00,mcc,41.14
2022-11-10T03:02:00,mcc,39.55
2022-11-10T03:03:00,mcc,42.45
2022-11-10T03:04:00,mcc,48.09
2022-11-10T03:05:00,mcc,38.74
2022-11-10T03:06:00,mcc,40.20
2022-11-10T03:07:00,mcc,41.41
2022-11-10T03:08:00,mcc,40.42
2022-11-10T03:09:00,mcc,36.95
2022-11-10T03:10:00,mcc,36.78
2022-11-10T03:11:00,mcc,39.19
2022-11-10T03:12:00,mcc,36.31
2022-11-10T03:13:00,mcc,37.84
2022-11-10T03:14:00,mcc,41.83
2022-11-10T03:15:00,mcc,39.55
2022-11-10T03:16:00,mcc,39.33
2022-11-10T03:17:00,mcc,36.17
2022-11-10T03:18:00,mcc,38.22
2022-11-10T03:19:00,mcc,35.83
2022-11-10T03:20:00,mcc,35.70
2022-11-10T03:21:00,mcc,35.64
2022-11-10T03:22:00,mcc,39.53
2022-11-10T03:23:00,mcc,38.87
2022-11-10T03:24:00,mcc,46.06
2022-11-10T03:25:00,mcc,39.78
2022-11-10T03:26:00,mcc,39.08
2022-11-10T03:27:00,mcc,37.66
2022-11-10T03:28:00,mcc,38.16
2022-11-10T03:29:00,mcc,41.45
2022-11-10T03:30:00,mcc,39.48
2022-11-10T03:31:00,mcc,40.08
2022-11-10T03:32:00,mcc,42.13
2022-11-10T03:33:00,mcc,41.65
2022-11-10T03:34:00,mcc,41.85
2022-11-10T03:35:00,mcc,54.83
2022-11-10T03:36:00,mcc,57.32
2022-11-10T03:37:00,mcc,41.63
2022-11-10T03:38:00,mcc,39.33
2022-11-10T03:39:00,mcc,38.39
2022-11-10T03:40:00,mcc,40.56
2022-11-10T03:41:00,mcc,41.75
2022-11-10T03:42:00,mcc,42.18
2022-11-10T03:43:00,mcc,42.43
2022-11-10T03:44:00,mcc,52.98
2022-11-10T03:45:00,mcc,43.17
2022-11-10T03:46:00,mcc,43.35
2022-11-10T03:47:00,mcc,43.91
2022-11-10T03:48:00,mcc,41.44
2022-11-10T03:49:00,mcc,38.95
2022-11-10T03:50:00,mcc,36.88
2022-11-10T03:51:00,mcc,38.11
2022-11-10T03:52:00,mcc,36.36
2022-11-10T03:53:00,mcc,38.61
2022-11-10T03:54:00,mcc,42.21
2022-11-10T03:55:00,mcc,38.56
2022-11-10T03:56:00,mcc,38.60
2022-11-10T03:57:00,mcc,37.71
2022-11-10T03:58:00,mcc,39.87
2022-11-10T03:59:00,mcc,38.14
2022-11-10T04:00:00,mcc,37.09
2022-11-10T04:01:00,mcc,37.02
2022-11-10T04:02:00,mcc,45.53
2022-11-10T04:03:00,mcc,36.58
2022-11-10T04:04:00,mcc,36.89
2022-11-10T04:05:00,mcc,39.05
2022-11-10T04:06:00,mcc,37.58
2022-11-10T04:07:00,mcc,38.24
2022-11-10T04:08:00,mcc,38.18
2022-11-10T04:09:00,mcc,39.71
2022-11-10T04:10:00,mcc,36.42
2022-11-10T04:11:00,mcc,38.51
2022-11-10T04:12:00,mcc,42.36
2022-11-10T04:13:00,mcc,44.14
2022-11-10T04:14:00,mcc,42.79
2022-11-10T04:15:00,mcc,44.49
2022-11-10T04:16:00,mcc,45.73
2022-11-10T04:17:00,mcc,43.02
2022-11-10T04:18:00,mcc,41.72
2022-11-10T04:19:00,mcc,37.47
2022-11-10T04:20:00,mcc,41.12
2022-11-10T04:21:00,mcc,40.54
2022-11-10T04:22:00,mcc,41.32
2022-11-10T04:23:00,mcc,42.33
2022-11-10T04:24:00,mcc,42.14
2022-11-10T04:25:00,mcc,40.02
2022-11-10T04:26:00,mcc,38.84
2022-11-10T04:27:00,mcc,40.46
2022-11-10T04:28:00,mcc,46.89
2022-11-10T04:29:00,mcc,37.54
2022-11-10T04:30:00,mcc,41.53
2022-11-10T04:31:00,mcc,42.44
2022-11-10T04:32:00,mcc,42.14
2022-11-10T04:33:00,mcc,40.58
2022-11-10T04:34:00,mcc,39.74
2022-11-10T04:35:00,mcc,46.59
2022-11-10T04:36:00,mcc,44.47
2022-11-10T04:37:00,mcc,46.16
2022-11-10T04:38:00,mcc,47.33
2022-11-10T04:39:00,mcc,45.44
2022-11-10T04:40:00,mcc,44.13
2022-11-10T04:41:00,mcc,52.16
2022-11-10T04:42:00,mcc,47.72
2022-11-10T04:43:00,mcc,45.79
2022-11-10T04:44:00,mcc,46.82
2022-11-10T04:45:00,mcc,47.28
2022-11-10T04:46:00,mcc,57.92
2022-11-10T04:47:00,mcc,47.34
2022-11-10T04:48:00,mcc,43.64
2022-11-10T04:49:00,mcc,44.56
2022-11-10T04:50:00,mcc,44.50
2022-11-10T04:51:00,mcc,45.19
2022-11-10T04:52:00,mcc,46.51
2022-11-10T04:53:00,mcc,49.92
2022-11-10T04:54:00,mcc,50.09
2022-11-10T04:55:00,mcc,47.03
2022-11-10T04:56:00,mcc,47.00
2022-11-10T04:57:00,mcc,46.96
2022-11-10T04:58:00,mcc,48.64
2022-11-10T04:59:00,mcc,47.81
2022-11-10T05:00:00,mcc,52.64
2022-11-10T05:01:00,mcc,48.98
2022-11-10T05:02:00,mcc,46.74
2022-11-10T05:03:00,mcc,47.57
2022-11-10T05:04:00,mcc,49.74
2022-11-10T05:05:00,mcc,48.69
2022-11-10T05:06:00,mcc,48.45
2022-11-10T05:07:00,mcc,47.12
2022-11-10T05:08:00,mcc,48.14
2022-11-10T05:09:00,mcc,49.42
2022-11-10T05:10:00,mcc,49.08
2022-11-10T05:11:00,mcc,49.24
2022-11-10T05:12:00,mcc,46.98
2022-11-10T05:13:00,mcc,45.93
2022-11-10T05:14:00,mcc,45.32
2022-11-10T05:15:00,mcc,45.83
2022-11-10T05:16:00,mcc,46.12
2022-11-10T05:17:00,mcc,46.02
2022-11-10T05:18:00,mcc,46.49
2022-11-10T05:19:00,mcc,47.97
2022-11-10T05:20:00,mcc,54.02
2022-11-10T05:21:00,mcc,46.27
2022-11-10T05:22:00,mcc,47.02
2022-11-10T05:23:00,mcc,46.61
2022-11-10T05:24:00,mcc,45.51
2022-11-10T05:25:00,mcc,46.66
2022-11-10T05:26:00,mcc,47.42
2022-11-10T05:27:00,mcc,46.80
2022-11-10T05:28:00,mcc,47.41
2022-11-10T05:29:00,mcc,48.05
2022-11-10T05:30:00,mcc,49.31
2022-11-10T05:31:00,mcc,48.74
2022-11-10T05:32:00,mcc,48.30
2022-11-10T05:33:00,mcc,48.09
2022-11-10T05:34:00,mcc,45.44
2022-11-10T05:35:00,mcc,46.57
2022-11-10T05:36:00,mcc,47.12
2022-11-10T05:37:00,mcc,50.78
2022-11-10T05:38:00,mcc,50.43
2022-11-10T05:39:00,mcc,53.11
2022-11-10T05:40:00,mcc,52.22
2022-11-10T05:41:00,mcc,55.56
2022-11-10T05:42:00,mcc,51.98
2022-11-10T05:43:00,mcc,50.26
2022-11-10T05:44:00,mcc,49.99
2022-11-10T05:45:00,mcc,47.06
2022-11-10T05:46:00,mcc,47.83
2022-11-10T05:47:00,mcc,46.32
2022-11-10T05:48:00,mcc,60.23
2022-11-10T05:49:00,mcc,46.12
2022-11-10T05:50:00,mcc,45.11
2022-11-10T05:51:00,mcc,45.85
2022-11-10T05:52:00,mcc,46.81
2022-11-10T05:53:00,mcc,43.70
2022-11-10T05:54:00,mcc,43.32
2022-11-10T05:55:00,mcc,44.83
2022-11-10T05:56:00,mcc,43.97
2022-11-10T05:57:00,mcc,44.04
2022-11-10T05:58:00,mcc,52.08
2022-11-10T05:59:00,mcc,48.63
2022-11-10T06:00:00,mcc,45.39
2022-11-10T06:01:00,mcc,46.30
2022-11-10T06:02:00,mcc,47.11
2022-11-10T06:03:00,mcc,50.38
2022-11-10T06:04:00,mcc,47.83
2022-11-10T06:05:00,mcc,47.12
2022-11-10T06:06:00,mcc,46.51
2022-11-10T06:07:00,mcc,48.93
2022-11-10T06:08:00,mcc,45.34
2022-11-10T06:09:00,mcc,46.84
2022-11-10T06:10:00,mcc,49.20
2022-11-10T06:11:00,mcc,50.96
2022-11-10T06:12:00,mcc,49.80
2022-11-10T06:13:00,mcc,51.59
2022-11-10T06:14:00,mcc,60.45
2022-11-10T06:15:00,mcc,48.91
2022-11-10T06:16:00,mcc,47.69
2022-11-10T06:17:00,mcc,42.54
2022-11-10T06:18:00,mcc,45.43
2022-11-10T06:19:00,mcc,52.29
2022-11-10T06:20:00,mcc,43.06
2022-11-10T06:21:00,mcc,42.38
2022-11-10T06:22:00,mcc,40.80
2022-11-10T06:23:00,mcc,41.17
2022-11-10T06:24:00,mcc,42.19
2022-11-10T06:25:00,mcc,46.25
2022-11-10T06:26:00,mcc,50.52
2022-11-10T06:27:00,mcc,43.52
2022-11-10T06:28:00,mcc,44.58
2022-11-10T06:29:00,mcc,47.60
2022-11-10T06:30:00,mcc,45.88
2022-11-10T06:31:00,mcc,48.88
2022-11-10T06:32:00,mcc,63.51
2022-11-10T06:33:00,mcc,51.37
2022-11-10T06:34:00,mcc,50.22
2022-11-10T06:35:00,mcc,52.64
2022-11-10T06:36:00,mcc,53.55
2022-11-10T06:37:00,mcc,48.70
2022-11-10T06:38:00,mcc,54.60
2022-11-10T06:39:00,mcc,54.72
2022-11-10T06:40:00,mcc,55.76
2022-11-10T06:41:00,mcc,71.73
2022-11-10T06:42:00,mcc,59.79
2022-11-10T06:43:00,mcc,62.91
2022-11-10T06:44:00,mcc,62.41
2022-11-10T06:45:00,mcc,60.02
2022-11-10T06:46:00,mcc,58.44
2022-11-10T06:47:00,mcc,61.65
2022-11-10T06:48:00,mcc,60.52
2022-11-10T06:49:00,mcc,61.60
2022-11-10T06:50:00,mcc,58.22
2022-11-10T06:51:00,mcc,60.91
2022-11-10T06:52:00,mcc,56.97
2022-11-10T06:53:00,mcc,59.55
2022-11-10T06:54:00,mcc,58.53
2022-11-10T06:55:00,mcc,51.93
2022-11-10T06:56:00,mcc,63.59
2022-11-10T06:57:00,mcc,53.48
2022-11-10T06:58:00,mcc,55.26
2022-11-10T06:59:00,mcc,66.38
2022-11-10T07:00:00,mcc,53.45
2022-11-10T07:01:00,mcc,53.44
2022-11-10T07:02:00,mcc,53.79
2022-11-10T07:03:00,mcc,49.99
2022-11-10T07:04:00,mcc,57.64
2022-11-10T07:05:00,mcc,58.07
2022-11-10T07:06:00,mcc,59.45
2022-11-10T07:07:00,mcc,65.11
2022-11-10T07:08:00,mcc,46.35
2022-11-10T07:09:00,mcc,55.13
2022-11-10T07:10:00,mcc,59.24
2022-11-10T07:11:00,mcc,47.17
2022-11-10T07:12:00,mcc,46.32
2022-11-10T07:13:00,mcc,48.95
2022-11-10T07:14:00,mcc,58.20
2022-11-10T07:15:00,mcc,55.73
2022-11-10T07:16:00,mcc,48.55
2022-11-10T07:17:00,mcc,49.27
2022-11-10T07:18:00,mcc,50.72
2022-11-10T07:19:00,mcc,49.10
2022-11-10T07:20:00,mcc,51.12
2022-11-10T07:21:00,mcc,51.62
2022-11-10T07:22:00,mcc,56.10
2022-11-10T07:23:00,mcc,55.54
2022-11-10T07:24:00,mcc,56.42
2022-11-10T07:25:00,mcc,50.21
2022-11-10T07:26:00,mcc,51.10
2022-11-10T07:27:00,mcc,50.83
2022-11-10T07:28:00,mcc,50.92
2022-11-10T07:29:00,mcc,51.61
2022-11-10T07:30:00,mcc,48.71
2022-11-10T07:31:00,mcc,52.78
2022-11-10T07:32:00,mcc,54.34
2022-11-10T07:33:00,mcc,64.47
2022-11-10T07:34:00,mcc,68.07
2022-11-10T07:35:00,mcc,69.02
2022-11-10T07:36:00,mcc,55.58
2022-11-10T07:37:00,mcc,53.16
2022-11-10T07:38:00,mcc,53.59
2022-11-10T07:39:00,mcc,53.35
2022-11-10T07:40:00,mcc,55.18
2022-11-10T07:41:00,mcc,62.27
2022-11-10T07:42:00,mcc,52.77
2022-11-10T07:43:00,mcc,53.55
2022-11-10T07:44:00,mcc,53.13
2022-11-10T07:45:00,mcc,52.10
2022-11-10T07:46:00,mcc,58.70
2022-11-10T07:47:00,mcc,62.57
2022-11-10T07:48:00,mcc,59.32
2022-11-10T07:49:00,mcc,58.31
2022-11-10T07:50:00,mcc,68.99
2022-11-10T07:51:00,mcc,53.86
2022-11-10T07:52:00,mcc,51.20
2022-11-10T07:53:00,mcc,51.90
2022-11-10T07:54:00,mcc,49.16
2022-11-10T07:55:00,mcc,50.15
2022-11-10T07:56:00,mcc,49.46
2022-11-10T07:57:00,mcc,48.32
2022-11-10T07:58:00,mcc,52.10
2022-11-10T07:59:00,mcc,60.33
2022-11-10T08:00:00,mcc,60.09
2022-11-10T08:01:00,mcc,61.52
2022-11-10T08:02:00,mcc,63.52
2022-11-10T08:03:00,mcc,52.06
2022-11-10T08:04:00,mcc,52.02
2022-11-10T08:05:00,mcc,52.02
2022-11-10T08:06:00,mcc,56.66
2022-11-10T08:07:00,mcc,51.88
2022-11-10T08:08:00,mcc,51.88
2022-11-10T08:09:00,mcc,59.03
2022-11-10T08:10:00,mcc,59.83
2022-11-10T08:11:00,mcc,65.73
2022-11-10T08:12:00,mcc,57.84
2022-11-10T08:13:00,mcc,49.38
2022-11-10T08:14:00,mcc,54.13
2022-11-10T08:15:00,mcc,53.17
2022-11-10T08:16:00,mcc,52.20
2022-11-10T08:17:00,mcc,52.28
2022-11-10T08:18:00,mcc,61.79
2022-11-10T08:19:00,mcc,54.12
2022-11-10T08:20:00,mcc,56.52
2022-11-10T08:21:00,mcc,59.92
2022-11-10T08:22:00,mcc,55.38
2022-11-10T08:23:00,mcc,55.20
2022-11-10T08:24:00,mcc,53.20
2022-11-10T08:25:00,mcc,57.02
2022-11-10T08:26:00,mcc,54.13
2022-11-10T08:27:00,mcc,59.51
2022-11-10T08:28:00,mcc,64.14
2022-11-10T08:29:00,mcc,61.00
2022-11-10T08:30:00,mcc,75.01
2022-11-10T08:31:00,mcc,60.53
2022-11-10T08:32:00,mcc,60.59
2022-11-10T08:33:00,mcc,65.10
2022-11-10T08:34:00,mcc,67.43
2022-11-10T08:35:00,mcc,79.53
2022-11-10T08:36:00,mcc,65.57
2022-11-10T08:37:00,mcc,71.52
2022-11-10T08:38:00,mcc,68.47
2022-11-10T08:39:00,mcc,60.01
2022-11-10T08:40:00,mcc,58.73
2022-11-10T08:41:00,mcc,63.24
2022-11-10T08:42:00,mcc,69.64
2022-11-10T08:43:00,mcc,60.13
2022-11-10T08:44:00,mcc,69.96
2022-11-10T08:45:00,mcc,72.81
2022-11-10T08:46:00,mcc,64.07
2022-11-10T08:47:00,mcc,64.80
2022-11-10T08:48:00,mcc,65.02
2022-11-10T08:49:00,mcc,59.78
2022-11-10T08:50:00,mcc,61.44
2022-11-10T08:51:00,mcc,63.08
2022-11-10T08:52:00,mcc,67.08
2022-11-10T08:53:00,mcc,63.74
2022-11-10T08:54:00,mcc,63.50
2022-11-10T08:55:00,mcc,77.50
2022-11-10T08:56:00,mcc,69.80
2022-11-10T08:57:00,mcc,64.52
2022-11-10T08:58:00,mcc,70.76
2022-11-10T08:59:00,mcc,65.96
2022-11-10T09:00:00,mcc,67.85
2022-11-10T09:01:00,mcc,69.58
2022-11-10T09:02:00,mcc,67.74
2022-11-10T09:03:00,mcc,66.84
2022-11-10T09:04:00,mcc,65.32
2022-11-10T09:05:00,mcc,80.15
2022-11-10T09:06:00,mcc,67.26
2022-11-10T09:07:00,mcc,71.87
2022-11-10T09:08:00,mcc,66.77
2022-11-10T09:09:00,mcc,68.36
2022-11-10T09:10:00,mcc,66.34
2022-11-10T09:11:00,mcc,71.39
2022-11-10T09:12:00,mcc,68.69
2022-11-10T09:13:00,mcc,65.95
2022-11-10T09:14:00,mcc,68.94
2022-11-10T09:15:00,mcc,69.92
2022-11-10T09:16:00,mcc,75.67
2022-11-10T09:17:00,mcc,69.24
2022-11-10T09:18:00,mcc,68.52
2022-11-10T09:19:00,mcc,69.84
2022-11-10T09:20:00,mcc,68.13
2022-11-10T09:21:00,mcc,68.30
2022-11-10T09:22:00,mcc,66.97
2022-11-10T09:23:00,mcc,73.50
2022-11-10T09:24:00,mcc,71.45
2022-11-10T09:25:00,mcc,75.92
2022-11-10T09:26:00,mcc,74.37
2022-11-10T09:27:00,mcc,72.92
2022-11-10T09:28:00,mcc,74.14
2022-11-10T09:29:00,mcc,81.94
2022-11-10T09:30:00,mcc,70.06
2022-11-10T09:31:00,mcc,72.50
2022-11-10T09:32:00,mcc,70.44
2022-11-10T09:33:00,mcc,63.13
2022-11-10T09:34:00,mcc,67.61
2022-11-10T09:35:00,mcc,66.87
2022-11-10T09:36:00,mcc,65.40
2022-11-10T09:37:00,mcc,70.18
2022-11-10T09:38:00,mcc,62.33
2022-11-10T09:39:00,mcc,65.33
2022-11-10T09:40:00,mcc,69.24
2022-11-10T09:41:00,mcc,68.47
2022-11-10T09:42:00,mcc,77.72
2022-11-10T09:43:00,mcc,69.16
2022-11-10T09:44:00,mcc,73.49
2022-11-10T09:45:00,mcc,73.12
2022-11-10T09:46:00,mcc,71.39
2022-11-10T09:47:00,mcc,67.54
2022-11-10T09:48:00,mcc,67.85
2022-11-10T09:49:00,mcc,71.53
2022-11-10T09:50:00,mcc,70.28
2022-11-10T09:51:00,mcc,82.52
2022-11-10T09:52:00,mcc,87.35
2022-11-10T09:53:00,mcc,71.51
2022-11-10T09:54:00,mcc,63.10
2022-11-10T09:55:00,mcc,64.38
2022-11-10T09:56:00,mcc,59.26
2022-11-10T09:57:00,mcc,61.98
2022-11-10T09:58:00,mcc,65.44
2022-11-10T09:59:00,mcc,80.84
2022-11-10T10:00:00,mcc,66.77
2022-11-10T10:01:00,mcc,75.27
2022-11-10T10:02:00,mcc,73.09
2022-11-10T10:03:00,mcc,67.27
2022-11-10T10:04:00,mcc,85.88
2022-11-10T10:05:00,mcc,69.44
2022-11-10T10:06:00,mcc,67.28
2022-11-10T10:07:00,mcc,70.36
2022-11-10T10:08:00,mcc,68.64
2022-11-10T10:09:00,mcc,69.73
2022-11-10T10:10:00,mcc,73.75
2022-11-10T10:11:00,mcc,70.69
2022-11-10T10:12:00,mcc,70.21
2022-11-10T10:13:00,mcc,73.80
2022-11-10T10:14:00,mcc,72.99
2022-11-10T10:15:00,mcc,68.16
2022-11-10T10:16:00,mcc,66.70
2022-11-10T10:17:00,mcc,66.87
2022-11-10T10:18:00,mcc,64.63
2022-11-10T10:19:00,mcc,64.34
2022-11-10T10:20:00,mcc,65.43
2022-11-10T10:21:00,mcc,62.73
2022-11-10T10:22:00,mcc,70.10
2022-11-10T10:23:00,mcc,62.61
2022-11-10T10:24:00,mcc,65.69
2022-11-10T10:25:00,mcc,67.30
2022-11-10T10:26:00,mcc,65.26
2022-11-10T10:27:00,mcc,70.89
2022-11-10T10:28:00,mcc,66.66
2022-11-10T10:29:00,mcc,65.54
2022-11-10T10:30:00,mcc,63.13
2022-11-10T10:31:00,mcc,72.22
2022-11-10T10:32:00,mcc,65.51
2022-11-10T10:33:00,mcc,64.98
2022-11-10T10:34:00,mcc,63.47
2022-11-10T10:35:00,mcc,64.25
2022-11-10T10:36:00,mcc,66.13
2022-11-10T10:37:00,mcc,71.18
2022-11-10T10:38:00,mcc,81.94
2022-11-10T10:39:00,mcc,67.63
2022-11-10T10:40:00,mcc,76.78
2022-11-10T10:41:00,mcc,79.52
2022-11-10T10:42:00,mcc,67.27
2022-11-10T10:43:00,mcc,71.95
2022-11-10T10:44:00,mcc,70.10
2022-11-10T10:45:00,mcc,66.54
2022-11-10T10:46:00,mcc,76.33
2022-11-10T10:47:00,mcc,69.71
2022-11-10T10:48:00,mcc,71.14
2022-11-10T10:49:00,mcc,76.60
2022-11-10T10:50:00,mcc,72.75
2022-11-10T10:51:00,mcc,69.57
2022-11-10T10:52:00,mcc,68.71
2022-11-10T10:53:00,mcc,69.53
2022-11-10T10:54:00,mcc,69.96
2022-11-10T10:55:00,mcc,71.00
2022-11-10T10:56:00,mcc,69.76
2022-11-10T10:57:00,mcc,84.73
2022-11-10T10:58:00,mcc,77.21
2022-11-10T10:59:00,mcc,79.33
2022-11-10T11:00:00,mcc,70.47
2022-11-10T11:01:00,mcc,73.42
2022-11-10T11:02:00,mcc,75.02
2022-11-10T11:03:00,mcc,79.62
2022-11-10T11:04:00,mcc,81.38
2022-11-10T11:05:00,mcc,95.26
