#datetime,building,power
2022-03-25T00:00:00,prt,19.37
2022-03-25T00:01:00,prt,20.53
2022-03-25T00:02:00,prt,23.54
2022-03-25T00:03:00,prt,24.00
2022-03-25T00:04:00,prt,23.59
2022-03-25T00:05:00,prt,25.07
2022-03-25T00:06:00,prt,26.29
2022-03-25T00:07:00,prt,22.15
2022-03-25T00:08:00,prt,21.91
2022-03-25T00:09:00,prt,21.91
2022-03-25T00:10:00,prt,18.91
2022-03-25T00:11:00,prt,17.54
2022-03-25T00:12:00,prt,17.35
2022-03-25T00:13:00,prt,23.53
2022-03-25T00:14:00,prt,22.59
2022-03-25T00:15:00,prt,20.49
2022-03-25T00:16:00,prt,21.88
2022-03-25T00:17:00,prt,20.78
2022-03-25T00:18:00,prt,18.86
2022-03-25T00:19:00,prt,21.14
2022-03-25T00:20:00,prt,20.77
2022-03-25T00:21:00,prt,19.93
2022-03-25T00:22:00,prt,19.15
2022-03-25T00:23:00,prt,19.89
2022-03-25T00:24:00,prt,20.34
2022-03-25T00:25:00,prt,20.53
2022-03-25T00:26:00,prt,18.72
2022-03-25T00:27:00,prt,18.05
2022-03-25T00:28:00,prt,18.22
2022-03-25T00:29:00,prt,23.09
2022-03-25T00:30:00,prt,25.22
2022-03-25T00:31:00,prt,22.51
2022-03-25T00:32:00,prt,24.14
2022-03-25T00:33:00,prt,21.88
2022-03-25T00:34:00,prt,21.88
2022-03-25T00:35:00,prt,17.97
2022-03-25T00:36:00,prt,18.92
2022-03-25T00:37:00,prt,18.66
2022-03-25T00:38:00,prt,19.15
2022-03-25T00:39:00,prt,20.97
2022-03-25T00:40:00,prt,21.44
2022-03-25T00:41:00,prt,21.44
2022-03-25T00:42:00,prt,22.36
2022-03-25T00:43:00,prt,20.46
2022-03-25T00:44:00,prt,19.57
2022-03-25T00:45:00,prt,19.48
2022-03-25T00:46:00,prt,20.47
2022-03-25T00:47:00,prt,19.14
2022-03-25T00:48:00,prt,18.63
2022-03-25T00:49:00,prt,22.73
2022-03-25T00:50:00,prt,21.43
2022-03-25T00:51:00,prt,22.87
2022-03-25T00:52:00,prt,24.59
2022-03-25T00:53:00,prt,21.33
2022-03-25T00:54:00,prt,21.91
2022-03-25T00:55:00,prt,21.58
2022-03-25T00:56:00,prt,24.93
2022-03-25T00:57:00,prt,25.89
2022-03-25T00:58:00,prt,25.91
2022-03-25T00:59:00,prt,25.73
2022-03-25T01:00:00,prt,24.69
2022-03-25T01:01:00,prt,25.66
2022-03-25T01:02:00,prt,21.60
2022-03-25T01:03:00,prt,21.22
2022-03-25T01:04:00,prt,22.28
2022-03-25T01:05:00,prt,23.23
2022-03-25T01:06:00,prt,22.94
2022-03-25T01:07:00,prt,23.29
2022-03-25T01:08:00,prt,21.99
2022-03-25T01:09:00,prt,20.78
2022-03-25T01:10:00,prt,19.66
2022-03-25T01:11:00,prt,19.65
2022-03-25T01:12:00,prt,19.96
2022-03-25T01:13:00,prt,19.08
2022-03-25T01:14:00,prt,18.93
2022-03-25T01:15:00,prt,20.64
2022-03-25T01:16:00,prt,20.91
2022-03-25T01:17:00,prt,20.60
2022-03-25T01:18:00,prt,20.51
2022-03-25T01:19:00,prt,20.04
2022-03-25T01:20:00,prt,20.01
2022-03-25T01:21:00,prt,18.26
2022-03-25T01:22:00,prt,18.68
2022-03-25T01:23:00,prt,18.69
2022-03-25T01:24:00,prt,25.20
2022-03-25T01:25:00,prt,24.75
2022-03-25T01:26:00,prt,24.18
2022-03-25T01:27:00,prt,25.91
2022-03-25T01:28:00,prt,27.04
2022-03-25T01:29:00,prt,23.90
2022-03-25T01:30:00,prt,18.07
2022-03-25T01:31:00,prt,18.73
2022-03-25T01:32:00,prt,17.46
2022-03-25T01:33:00,prt,18.47
2022-03-25T01:34:00,prt,19.13
2022-03-25T01:35:00,prt,17.67
2022-03-25T01:36:00,prt,18.75
2022-03-25T01:37:00,prt,19.10
2022-03-25T01:38:00,prt,21.23
2022-03-25T01:39:00,prt,19.71
2022-03-25T01:40:00,prt,19.78
2022-03-25T01:41:00,prt,19.30
2022-03-25T01:42:00,prt,19.16
2022-03-25T01:43:00,prt,18.51
2022-03-25T01:44:00,prt,17.55
2022-03-25T01:45:00,prt,20.09
2022-03-25T01:46:00,prt,17.87
2022-03-25T01:47:00,prt,18.30
2022-03-25T01:48:00,prt,18.55
2022-03-25T01:49:00,prt,19.14
2022-03-25T01:50:00,prt,18.00
2022-03-25T01:51:00,prt,17.26
2022-03-25T01:52:00,prt,20.59
2022-03-25T01:53:00,prt,20.88
2022-03-25T01:54:00,prt,22.01
2022-03-25T01:55:00,prt,21.72
2022-03-25T01:56:00,prt,22.22
2022-03-25T01:57:00,prt,23.28
2022-03-25T01:58:00,prt,22.04
2022-03-25T01:59:00,prt,22.33
2022-03-25T02:00:00,prt,25.84
2022-03-25T02:01:00,prt,28.18
2022-03-25T02:02:00,prt,27.15
2022-03-25T02:03:00,prt,26.94
2022-03-25T02:04:00,prt,23.74
2022-03-25T02:05:00,prt,23.00
2022-03-25T02:06:00,prt,24.11
2022-03-25T02:07:00,prt,21.74
2022-03-25T02:08:00,prt,20.79
2022-03-25T02:09:00,prt,20.91
2022-03-25T02:10:00,prt,21.23
2022-03-25T02:11:00,prt,22.31
2022-03-25T02:12:00,prt,21.76
2022-03-25T02:13:00,prt,22.30
2022-03-25T02:14:00,prt,21.21
2022-03-25T02:15:00,prt,22.58
2022-03-25T02:16:00,prt,22.82
2022-03-25T02:17:00,prt,21.89
2022-03-25T02:18:00,prt,22.69
2022-03-25T02:19:00,prt,21.50
2022-03-25T02:20:00,prt,21.87
2022-03-25T02:21:00,prt,24.96
2022-03-25T02:22:00,prt,24.72
2022-03-25T02:23:00,prt,26.48
2022-03-25T02:24:00,prt,25.13
2022-03-25T02:25:00,prt,23.86
2022-03-25T02:26:00,prt,22.55
2022-03-25T02:27:00,prt,21.56
2022-03-25T02:28:00,prt,20.26
2022-03-25T02:29:00,prt,20.63
2022-03-25T02:30:00,prt,19.98
2022-03-25T02:31:00,prt,20.36
2022-03-25T02:32:00,prt,19.47
2022-03-25T02:33:00,prt,19.62
2022-03-25T02:34:00,prt,20.63
2022-03-25T02:35:00,prt,23.91
2022-03-25T02:36:00,prt,25.22
2022-03-25T02:37:00,prt,25.02
2022-03-25T02:38:00,prt,25.99
2022-03-25T02:39:00,prt,25.16
2022-03-25T02:40:00,prt,20.72
2022-03-25T02:41:00,prt,21.08
2022-03-25T02:42:00,prt,19.91
2022-03-25T02:43:00,prt,18.89
2022-03-25T02:44:00,prt,18.94
2022-03-25T02:45:00,prt,18.54
2022-03-25T02:46:00,prt,18.87
2022-03-25T02:47:00,prt,18.77
2022-03-25T02:48:00,prt,20.07
2022-03-25T02:49:00,prt,23.51
2022-03-25T02:50:00,prt,22.48
2022-03-25T02:51:00,prt,22.64
2022-03-25T02:52:00,prt,22.14
2022-03-25T02:53:00,prt,23.41
2022-03-25T02:54:00,prt,20.88
2022-03-25T02:55:00,prt,20.70
2022-03-25T02:56:00,prt,24.07
2022-03-25T02:57:00,prt,22.75
2022-03-25T02:58:00,prt,22.02
2022-03-25T02:59:00,prt,20.62
2022-03-25T03:00:00,prt,22.07
2022-03-25T03:01:00,prt,21.37
2022-03-25T03:02:00,prt,20.67
2022-03-25T03:03:00,prt,20.22
2022-03-25T03:04:00,prt,19.73
2022-03-25T03:05:00,prt,19.30
2022-03-25T03:06:00,prt,17.32
2022-03-25T03:07:00,prt,17.71
2022-03-25T03:08:00,prt,18.58
2022-03-25T03:09:00,prt,19.28
2022-03-25T03:10:00,prt,20.82
2022-03-25T03:11:00,prt,21.24
2022-03-25T03:12:00,prt,22.40
2022-03-25T03:13:00,prt,22.81
2022-03-25T03:14:00,prt,23.20
2022-03-25T03:15:00,prt,19.82
2022-03-25T03:16:00,prt,24.91
2022-03-25T03:17:00,prt,21.03
2022-03-25T03:18:00,prt,20.69
2022-03-25T03:19:00,prt,20.46
2022-03-25T03:20:00,prt,21.07
2022-03-25T03:21:00,prt,20.38
2022-03-25T03:22:00,prt,19.32
2022-03-25T03:23:00,prt,20.32
2022-03-25T03:24:00,prt,19.51
2022-03-25T03:25:00,prt,20.63
2022-03-25T03:26:00,prt,20.25
2022-03-25T03:27:00,prt,19.51
2022-03-25T03:28:00,prt,18.00
2022-03-25T03:29:00,prt,16.81
2022-03-25T03:30:00,prt,17.93
2022-03-25T03:31:00,prt,17.93
2022-03-25T03:32:00,prt,17.85
2022-03-25T03:33:00,prt,19.44
2022-03-25T03:34:00,prt,19.96
2022-03-25T03:35:00,prt,19.46
2022-03-25T03:36:00,prt,19.30
2022-03-25T03:37:00,prt,20.12
2022-03-25T03:38:00,prt,20.01
2022-03-25T03:39:00,prt,19.22
2022-03-25T03:40:00,prt,17.74
2022-03-25T03:41:00,prt,18.41
2022-03-25T03:42:00,prt,19.41
2022-03-25T03:43:00,prt,22.12
2022-03-25T03:44:00,prt,23.01
2022-03-25T03:45:00,prt,21.98
2022-03-25T03:46:00,prt,26.41
2022-03-25T03:47:00,prt,26.11
2022-03-25T03:48:00,prt,26.75
2022-03-25T03:49:00,prt,24.48
2022-03-25T03:50:00,prt,23.35
2022-03-25T03:51:00,prt,23.68
2022-03-25T03:52:00,prt,20.24
2022-03-25T03:53:00,prt,18.69
2022-03-25T03:54:00,prt,21.00
2022-03-25T03:55:00,prt,25.83
2022-03-25T03:56:00,prt,24.63
2022-03-25T03:57:00,prt,21.50
2022-03-25T03:58:00,prt,21.12
2022-03-25T03:59:00,prt,22.37
2022-03-25T04:00:00,prt,22.68
2022-03-25T04:01:00,prt,26.81
2022-03-25T04:02:00,prt,28.53
2022-03-25T04:03:00,prt,27.73
2022-03-25T04:04:00,prt,27.43
2022-03-25T04:05:00,prt,27.12
2022-03-25T04:06:00,prt,28.99
2022-03-25T04:07:00,prt,30.26
2022-03-25T04:08:00,prt,29.75
2022-03-25T04:09:00,prt,30.81
2022-03-25T04:10:00,prt,30.87
2022-03-25T04:11:00,prt,31.95
2022-03-25T04:12:00,prt,31.30
2022-03-25T04:13:00,prt,30.29
2022-03-25T04:14:00,prt,31.69
2022-03-25T04:15:00,prt,31.40
2022-03-25T04:16:00,prt,26.95
2022-03-25T04:17:00,prt,26.80
2022-03-25T04:18:00,prt,28.06
2022-03-25T04:19:00,prt,29.02
2022-03-25T04:20:00,prt,27.65
2022-03-25T04:21:00,prt,31.38
2022-03-25T04:22:00,prt,31.27
2022-03-25T04:23:00,prt,30.35
2022-03-25T04:24:00,prt,29.82
2022-03-25T04:25:00,prt,29.34
2022-03-25T04:26:00,prt,26.32
2022-03-25T04:27:00,prt,26.57
2022-03-25T04:28:00,prt,26.34
2022-03-25T04:29:00,prt,28.37
2022-03-25T04:30:00,prt,26.08
2022-03-25T04:31:00,prt,24.58
2022-03-25T04:32:00,prt,24.38
2022-03-25T04:33:00,prt,24.20
2022-03-25T04:34:00,prt,25.39
2022-03-25T04:35:00,prt,25.38
2022-03-25T04:36:00,prt,24.84
2022-03-25T04:37:00,prt,26.13
2022-03-25T04:38:00,prt,29.72
2022-03-25T04:39:00,prt,30.47
2022-03-25T04:40:00,prt,29.31
2022-03-25T04:41:00,prt,28.66
2022-03-25T04:42:00,prt,28.96
2022-03-25T04:43:00,prt,26.18
2022-03-25T04:44:00,prt,25.97
2022-03-25T04:45:00,prt,27.41
2022-03-25T04:46:00,prt,26.43
2022-03-25T04:47:00,prt,27.02
2022-03-25T04:48:00,prt,25.89
2022-03-25T04:49:00,prt,25.59
2022-03-25T04:50:00,prt,25.55
2022-03-25T04:51:00,prt,24.71
2022-03-25T04:52:00,prt,27.06
2022-03-25T04:53:00,prt,25.12
2022-03-25T04:54:00,prt,25.23
2022-03-25T04:55:00,prt,25.70
2022-03-25T04:56:00,prt,26.73
2022-03-25T04:57:00,prt,30.29
2022-03-25T04:58:00,prt,31.10
2022-03-25T04:59:00,prt,31.52
2022-03-25T05:00:00,prt,30.89
2022-03-25T05:01:00,prt,30.19
2022-03-25T05:02:00,prt,30.39
2022-03-25T05:03:00,prt,28.93
2022-03-25T05:04:00,prt,29.33
2022-03-25T05:05:00,prt,35.20
2022-03-25T05:06:00,prt,34.77
2022-03-25T05:07:00,prt,36.38
2022-03-25T05:08:00,prt,35.97
2022-03-25T05:09:00,prt,36.00
2022-03-25T05:10:00,prt,33.94
2022-03-25T05:11:00,prt,33.51
2022-03-25T05:12:00,prt,33.54
2022-03-25T05:13:00,prt,34.38
2022-03-25T05:14:00,prt,34.31
2022-03-25T05:15:00,prt,33.66
2022-03-25T05:16:00,prt,35.41
2022-03-25T05:17:00,prt,34.62
2022-03-25T05:18:00,prt,36.55
2022-03-25T05:19:00,prt,34.31
2022-03-25T05:20:00,prt,36.53
2022-03-25T05:21:00,prt,35.63
2022-03-25T05:22:00,prt,35.43
2022-03-25T05:23:00,prt,33.88
2022-03-25T05:24:00,prt,33.53
2022-03-25T05:25:00,prt,33.28
2022-03-25T05:26:00,prt,32.48
2022-03-25T05:27:00,prt,38.35
2022-03-25T05:28:00,prt,36.68
2022-03-25T05:29:00,prt,38.54
2022-03-25T05:30:00,prt,38.51
2022-03-25T05:31:00,prt,39.17
2022-03-25T05:32:00,prt,36.38
2022-03-25T05:33:00,prt,35.86
2022-03-25T05:34:00,prt,34.60
2022-03-25T05:35:00,prt,33.24
2022-03-25T05:36:00,prt,32.00
2022-03-25T05:37:00,prt,32.03
2022-03-25T05:38:00,prt,31.75
2022-03-25T05:39:00,prt,30.53
2022-03-25T05:40:00,prt,31.38
2022-03-25T05:41:00,prt,32.08
2022-03-25T05:42:00,prt,35.23
2022-03-25T05:43:00,prt,32.30
2022-03-25T05:44:00,prt,32.10
2022-03-25T05:45:00,prt,31.88
2022-03-25T05:46:00,prt,32.43
2022-03-25T05:47:00,prt,32.98
2022-03-25T05:48:00,prt,32.23
2022-03-25T05:49:00,prt,33.75
2022-03-25T05:50:00,prt,33.71
2022-03-25T05:51:00,prt,33.50
2022-03-25T05:52:00,prt,33.01
2022-03-25T05:53:00,prt,32.02
2022-03-25T05:54:00,prt,40.25
2022-03-25T05:55:00,prt,37.79
2022-03-25T05:56:00,prt,40.98
2022-03-25T05:57:00,prt,40.51
2022-03-25T05:58:00,prt,39.50
2022-03-25T05:59:00,prt,38.52
2022-03-25T06:00:00,prt,42.19
2022-03-25T06:01:00,prt,41.90
2022-03-25T06:02:00,prt,42.31
2022-03-25T06:03:00,prt,47.18
2022-03-25T06:04:00,prt,41.52
2022-03-25T06:05:00,prt,41.06
2022-03-25T06:06:00,prt,43.52
2022-03-25T06:07:00,prt,43.51
2022-03-25T06:08:00,prt,45.66
2022-03-25T06:09:00,prt,48.36
2022-03-25T06:10:00,prt,47.60
2022-03-25T06:11:00,prt,46.86
2022-03-25T06:12:00,prt,45.67
2022-03-25T06:13:00,prt,46.12
2022-03-25T06:14:00,prt,45.04
2022-03-25T06:15:00,prt,53.76
2022-03-25T06:16:00,prt,56.48
2022-03-25T06:17:00,prt,58.29
2022-03-25T06:18:00,prt,59.51
2022-03-25T06:19:00,prt,58.28
2022-03-25T06:20:00,prt,56.44
2022-03-25T06:21:00,prt,60.39
2022-03-25T06:22:00,prt,56.71
2022-03-25T06:23:00,prt,56.97
2022-03-25T06:24:00,prt,54.29
2022-03-25T06:25:00,prt,53.86
2022-03-25T06:26:00,prt,53.39
2022-03-25T06:27:00,prt,57.87
2022-03-25T06:28:00,prt,58.72
2022-03-25T06:29:00,prt,58.50
2022-03-25T06:30:00,prt,56.49
2022-03-25T06:31:00,prt,57.12
2022-03-25T06:32:00,prt,56.38
2022-03-25T06:33:00,prt,55.83
2022-03-25T06:34:00,prt,55.71
2022-03-25T06:35:00,prt,56.37
2022-03-25T06:36:00,prt,57.30
2022-03-25T06:37:00,prt,60.70
2022-03-25T06:38:00,prt,60.76
2022-03-25T06:39:00,prt,58.60
2022-03-25T06:40:00,prt,59.50
2022-03-25T06:41:00,prt,57.49
2022-03-25T06:42:00,prt,62.52
2022-03-25T06:43:00,prt,59.10
2022-03-25T06:44:00,prt,59.35
2022-03-25T06:45:00,prt,61.28
2022-03-25T06:46:00,prt,72.03
2022-03-25T06:47:00,prt,73.54
2022-03-25T06:48:00,prt,64.04
2022-03-25T06:49:00,prt,72.50
2022-03-25T06:50:00,prt,68.02
2022-03-25T06:51:00,prt,75.60
2022-03-25T06:52:00,prt,63.53
2022-03-25T06:53:00,prt,57.39
2022-03-25T06:54:00,prt,65.20
2022-03-25T06:55:00,prt,55.53
2022-03-25T06:56:00,prt,65.06
2022-03-25T06:57:00,prt,54.70
2022-03-25T06:58:00,prt,65.63
2022-03-25T06:59:00,prt,57.69
2022-03-25T07:00:00,prt,66.43
2022-03-25T07:01:00,prt,63.07
2022-03-25T07:02:00,prt,72.69
2022-03-25T07:03:00,prt,64.79
2022-03-25T07:04:00,prt,65.08
2022-03-25T07:05:00,prt,74.45
2022-03-25T07:06:00,prt,68.01
2022-03-25T07:07:00,prt,73.64
2022-03-25T07:08:00,prt,63.27
2022-03-25T07:09:00,prt,62.45
2022-03-25T07:10:00,prt,72.11
2022-03-25T07:11:00,prt,62.08
2022-03-25T07:12:00,prt,63.19
2022-03-25T07:13:00,prt,74.02
2022-03-25T07:14:00,prt,69.31
2022-03-25T07:15:00,prt,74.59
2022-03-25T07:16:00,prt,66.31
2022-03-25T07:17:00,prt,72.43
2022-03-25T07:18:00,prt,63.84
2022-03-25T07:19:00,prt,74.63
2022-03-25T07:20:00,prt,67.15
2022-03-25T07:21:00,prt,74.39
2022-03-25T07:22:00,prt,61.98
2022-03-25T07:23:00,prt,65.62
2022-03-25T07:24:00,prt,74.61
2022-03-25T07:25:00,prt,66.18
2022-03-25T07:26:00,prt,73.44
2022-03-25T07:27:00,prt,63.44
2022-03-25T07:28:00,prt,69.35
2022-03-25T07:29:00,prt,61.52
2022-03-25T07:30:00,prt,71.86
2022-03-25T07:31:00,prt,66.70
2022-03-25T07:32:00,prt,71.52
2022-03-25T07:33:00,prt,63.61
2022-03-25T07:34:00,prt,71.86
2022-03-25T07:35:00,prt,64.76
2022-03-25T07:36:00,prt,70.82
2022-03-25T07:37:00,prt,61.62
2022-03-25T07:38:00,prt,70.34
2022-03-25T07:39:00,prt,74.84
2022-03-25T07:40:00,prt,72.39
2022-03-25T07:41:00,prt,62.55
2022-03-25T07:42:00,prt,57.73
2022-03-25T07:43:00,prt,69.00
2022-03-25T07:44:00,prt,58.50
2022-03-25T07:45:00,prt,66.86
2022-03-25T07:46:00,prt,57.62
2022-03-25T07:47:00,prt,70.08
2022-03-25T07:48:00,prt,60.79
2022-03-25T07:49:00,prt,67.69
2022-03-25T07:50:00,prt,59.48
2022-03-25T07:51:00,prt,59.11
2022-03-25T07:52:00,prt,56.20
2022-03-25T07:53:00,prt,67.90
2022-03-25T07:54:00,prt,58.97
2022-03-25T07:55:00,prt,66.80
2022-03-25T07:56:00,prt,57.41
2022-03-25T07:57:00,prt,60.43
2022-03-25T07:58:00,prt,64.01
2022-03-25T07:59:00,prt,59.96
2022-03-25T08:00:00,prt,55.86
2022-03-25T08:01:00,prt,52.54
2022-03-25T08:02:00,prt,62.06
2022-03-25T08:03:00,prt,55.84
2022-03-25T08:04:00,prt,66.23
2022-03-25T08:05:00,prt,57.54
2022-03-25T08:06:00,prt,66.54
2022-03-25T08:07:00,prt,57.86
2022-03-25T08:08:00,prt,65.81
2022-03-25T08:09:00,prt,59.84
2022-03-25T08:10:00,prt,71.28
2022-03-25T08:11:00,prt,58.98
2022-03-25T08:12:00,prt,71.58
2022-03-25T08:13:00,prt,60.54
2022-03-25T08:14:00,prt,60.64
2022-03-25T08:15:00,prt,69.29
2022-03-25T08:16:00,prt,63.09
2022-03-25T08:17:00,prt,70.39
2022-03-25T08:18:00,prt,73.58
2022-03-25T08:19:00,prt,70.81
2022-03-25T08:20:00,prt,64.29
2022-03-25T08:21:00,prt,73.42
2022-03-25T08:22:00,prt,63.60
2022-03-25T08:23:00,prt,61.44
2022-03-25T08:24:00,prt,73.22
2022-03-25T08:25:00,prt,62.43
2022-03-25T08:26:00,prt,74.19
2022-03-25T08:27:00,prt,57.68
2022-03-25T08:28:00,prt,66.83
2022-03-25T08:29:00,prt,61.16
2022-03-25T08:30:00,prt,72.45
2022-03-25T08:31:00,prt,58.87
2022-03-25T08:32:00,prt,61.20
2022-03-25T08:33:00,prt,71.81
2022-03-25T08:34:00,prt,61.56
2022-03-25T08:35:00,prt,77.95
2022-03-25T08:36:00,prt,70.73
2022-03-25T08:37:00,prt,83.64
2022-03-25T08:38:00,prt,67.97
2022-03-25T08:39:00,prt,81.94
2022-03-25T08:40:00,prt,78.85
2022-03-25T08:41:00,prt,66.28
2022-03-25T08:42:00,prt,76.84
2022-03-25T08:43:00,prt,79.97
2022-03-25T08:44:00,prt,67.31
2022-03-25T08:45:00,prt,72.54
2022-03-25T08:46:00,prt,62.76
2022-03-25T08:47:00,prt,71.66
2022-03-25T08:48:00,prt,72.81
2022-03-25T08:49:00,prt,66.59
2022-03-25T08:50:00,prt,80.44
2022-03-25T08:51:00,prt,67.31
2022-03-25T08:52:00,prt,62.99
2022-03-25T08:53:00,prt,68.84
2022-03-25T08:54:00,prt,65.38
2022-03-25T08:55:00,prt,68.62
2022-03-25T08:56:00,prt,64.59
2022-03-25T08:57:00,prt,72.19
2022-03-25T08:58:00,prt,61.24
2022-03-25T08:59:00,prt,70.20
2022-03-25T09:00:00,prt,72.19
2022-03-25T09:01:00,prt,63.80
2022-03-25T09:02:00,prt,75.55
2022-03-25T09:03:00,prt,65.27
2022-03-25T09:04:00,prt,73.37
2022-03-25T09:05:00,prt,70.03
2022-03-25T09:06:00,prt,78.43
2022-03-25T09:07:00,prt,69.34
2022-03-25T09:08:00,prt,78.02
2022-03-25T09:09:00,prt,80.89
2022-03-25T09:10:00,prt,74.56
2022-03-25T09:11:00,prt,72.34
2022-03-25T09:12:00,prt,72.28
2022-03-25T09:13:00,prt,69.95
2022-03-25T09:14:00,prt,63.42
2022-03-25T09:15:00,prt,63.55
2022-03-25T09:16:00,prt,71.39
2022-03-25T09:17:00,prt,63.41
2022-03-25T09:18:00,prt,73.29
2022-03-25T09:19:00,prt,74.24
2022-03-25T09:20:00,prt,62.88
2022-03-25T09:21:00,prt,78.17
2022-03-25T09:22:00,prt,68.24
2022-03-25T09:23:00,prt,72.80
2022-03-25T09:24:00,prt,72.48
2022-03-25T09:25:00,prt,76.26
2022-03-25T09:26:00,prt,66.83
2022-03-25T09:27:00,prt,72.57
2022-03-25T09:28:00,prt,62.35
2022-03-25T09:29:00,prt,66.16
2022-03-25T09:30:00,prt,65.15
2022-03-25T09:31:00,prt,67.39
2022-03-25T09:32:00,prt,63.86
2022-03-25T09:33:00,prt,71.46
2022-03-25T09:34:00,prt,68.43
2022-03-25T09:35:00,prt,75.89
2022-03-25T09:36:00,prt,74.25
2022-03-25T09:37:00,prt,82.71
2022-03-25T09:38:00,prt,81.27
2022-03-25T09:39:00,prt,80.77
2022-03-25T09:40:00,prt,82.24
2022-03-25T09:41:00,prt,80.52
2022-03-25T09:42:00,prt,79.56
2022-03-25T09:43:00,prt,75.43
2022-03-25T09:44:00,prt,63.50
2022-03-25T09:45:00,prt,72.59
2022-03-25T09:46:00,prt,64.04
2022-03-25T09:47:00,prt,75.73
2022-03-25T09:48:00,prt,71.62
2022-03-25T09:49:00,prt,81.43
2022-03-25T09:50:00,prt,69.64
2022-03-25T09:51:00,prt,74.89
2022-03-25T09:52:00,prt,66.76
2022-03-25T09:53:00,prt,65.62
2022-03-25T09:54:00,prt,74.06
2022-03-25T09:55:00,prt,66.56
2022-03-25T09:56:00,prt,76.97
2022-03-25T09:57:00,prt,69.86
2022-03-25T09:58:00,prt,74.79
2022-03-25T09:59:00,prt,67.00
2022-03-25T10:00:00,prt,68.38
2022-03-25T10:01:00,prt,76.20
2022-03-25T10:02:00,prt,65.12
2022-03-25T10:03:00,prt,72.64
2022-03-25T10:04:00,prt,64.67
2022-03-25T10:05:00,prt,75.87
2022-03-25T10:06:00,prt,65.91
2022-03-25T10:07:00,prt,68.06
2022-03-25T10:08:00,prt,73.77
2022-03-25T10:09:00,prt,67.86
2022-03-25T10:10:00,prt,74.23
2022-03-25T10:11:00,prt,67.56
2022-03-25T10:12:00,prt,76.52
2022-03-25T10:13:00,prt,65.82
2022-03-25T10:14:00,prt,73.47
2022-03-25T10:15:00,prt,75.79
2022-03-25T10:16:00,prt,66.53
2022-03-25T10:17:00,prt,77.29
2022-03-25T10:18:00,prt,67.02
2022-03-25T10:19:00,prt,75.89
2022-03-25T10:20:00,prt,67.94
2022-03-25T10:21:00,prt,81.35
2022-03-25T10:22:00,prt,95.37
2022-03-25T10:23:00,prt,70.96
2022-03-25T10:24:00,prt,80.97
2022-03-25T10:25:00,prt,68.31
2022-03-25T10:26:00,prt,78.25
2022-03-25T10:27:00,prt,76.28
2022-03-25T10:28:00,prt,69.50
2022-03-25T10:29:00,prt,84.97
2022-03-25T10:30:00,prt,72.58
2022-03-25T10:31:00,prt,78.55
2022-03-25T10:32:00,prt,67.64
2022-03-25T10:33:00,prt,76.87
2022-03-25T10:34:00,prt,70.73
2022-03-25T10:35:00,prt,75.82
2022-03-25T10:36:00,prt,85.86
2022-03-25T10:37:00,prt,66.17
2022-03-25T10:38:00,prt,84.19
2022-03-25T10:39:00,prt,72.64
2022-03-25T10:40:00,prt,69.24
2022-03-25T10:41:00,prt,80.33
2022-03-25T10:42:00,prt,73.83
2022-03-25T10:43:00,prt,75.91
2022-03-25T10:44:00,prt,74.91
2022-03-25T10:45:00,prt,81.03
2022-03-25T10:46:00,prt,70.83
2022-03-25T10:47:00,prt,77.28
2022-03-25T10:48:00,prt,62.57
2022-03-25T10:49:00,prt,74.05
2022-03-25T10:50:00,prt,72.02
2022-03-25T10:51:00,prt,67.02
2022-03-25T10:52:00,prt,79.97
2022-03-25T10:53:00,prt,70.24
2022-03-25T10:54:00,prt,79.39
2022-03-25T10:55:00,prt,68.66
2022-03-25T10:56:00,prt,74.40
2022-03-25T10:57:00,prt,87.15
2022-03-25T10:58:00,prt,73.83
2022-03-25T10:59:00,prt,79.94
2022-03-25T11:00:00,prt,70.80
2022-03-25T11:01:00,prt,76.76
2022-03-25T11:02:00,prt,69.35
2022-03-25T11:03:00,prt,79.31
2022-03-25T11:04:00,prt,75.01
2022-03-25T11:05:00,prt,75.73
2022-03-25T11:06:00,prt,80.03
2022-03-25T11:07:00,prt,67.52
2022-03-25T11:08:00,prt,78.06
2022-03-25T11:09:00,prt,68.53
2022-03-25T11:10:00,prt,83.16
2022-03-25T11:11:00,prt,83.23
2022-03-25T11:12:00,prt,74.06
2022-03-25T11:13:00,prt,78.11
2022-03-25T11:14:00,prt,67.62
2022-03-25T11:15:00,prt,79.33
2022-03-25T11:16:00,prt,70.60
2022-03-25T11:17:00,prt,85.20
2022-03-25T11:18:00,prt,77.42
2022-03-25T11:19:00,prt,91.90
2022-03-25T11:20:00,prt,79.77
2022-03-25T11:21:00,prt,85.04
2022-03-25T11:22:00,prt,85.24
2022-03-25T11:23:00,prt,72.88
2022-03-25T11:24:00,prt,82.25
2022-03-25T11:25:00,prt,83.23
2022-03-25T11:26:00,prt,81.59
2022-03-25T11:27:00,prt,71.26
2022-03-25T11:28:00,prt,79.75
2022-03-25T11:29:00,prt,83.45
2022-03-25T11:30:00,prt,70.22
2022-03-25T11:31:00,prt,80.66
2022-03-25T11:32:00,prt,74.16
2022-03-25T11:33:00,prt,82.18
2022-03-25T11:34:00,prt,80.32
2022-03-25T11:35:00,prt,76.97
2022-03-25T11:36:00,prt,87.27
2022-03-25T11:37:00,prt,81.74
2022-03-25T11:38:00,prt,86.84
