#datetime,building,power
2022-10-16T00:01:00,ptr,20.41
2022-10-16T00:03:00,ptr,17.40
2022-10-16T00:04:00,ptr,8.39
2022-10-16T00:06:00,ptr,17.40
2022-10-16T00:08:00,ptr,19.80
2022-10-16T00:10:00,ptr,17.40
2022-10-16T00:12:00,ptr,20.39
2022-10-16T00:14:00,ptr,19.80
2022-10-16T00:16:00,ptr,17.40
2022-10-16T00:18:00,ptr,20.39
2022-10-16T00:20:00,ptr,19.80
2022-10-16T00:22:00,ptr,17.40
2022-10-16T00:23:00,ptr,11.40
2022-10-16T00:25:00,ptr,17.40
2022-10-16T00:26:00,ptr,11.40
2022-10-16T00:28:00,ptr,20.41
2022-10-16T00:30:00,ptr,20.41
2022-10-16T00:32:00,ptr,16.79
2022-10-16T00:33:00,ptr,9.01
2022-10-16T00:35:00,ptr,17.40
2022-10-16T00:36:00,ptr,11.40
2022-10-16T00:38:00,ptr,17.40
2022-10-16T00:39:00,ptr,8.39
2022-10-16T00:41:00,ptr,20.41
2022-10-16T00:43:00,ptr,16.80
2022-10-16T00:45:00,ptr,17.40
2022-10-16T00:47:00,ptr,17.39
2022-10-16T00:49:00,ptr,20.41
2022-10-16T00:50:00,ptr,8.41
2022-10-16T00:52:00,ptr,20.39
2022-10-16T00:54:00,ptr,16.80
2022-10-16T00:56:00,ptr,20.41
2022-10-16T00:58:00,ptr,17.40
2022-10-16T01:00:00,ptr,17.39
2022-10-16T01:02:00,ptr,19.80
2022-10-16T01:03:00,ptr,8.99
2022-10-16T01:05:00,ptr,19.80
2022-10-16T01:07:00,ptr,20.41
2022-10-16T01:09:00,ptr,17.40
2022-10-16T01:11:00,ptr,19.79
2022-10-16T01:13:00,ptr,17.40
2022-10-16T01:15:00,ptr,20.41
2022-10-16T01:17:00,ptr,16.80
2022-10-16T01:18:00,ptr,8.99
2022-10-16T01:19:00,ptr,11.40
2022-10-16T01:21:00,ptr,17.40
2022-10-16T01:23:00,ptr,19.80
2022-10-16T01:25:00,ptr,20.39
2022-10-16T01:27:00,ptr,17.40
2022-10-16T01:29:00,ptr,17.40
2022-10-16T01:31:00,ptr,19.80
2022-10-16T01:33:00,ptr,17.40
2022-10-16T01:35:00,ptr,20.39
2022-10-16T01:36:00,ptr,8.41
2022-10-16T01:38:00,ptr,20.39
2022-10-16T01:40:00,ptr,19.80
2022-10-16T01:41:00,ptr,11.40
2022-10-16T01:43:00,ptr,20.41
2022-10-16T01:45:00,ptr,20.41
2022-10-16T01:46:00,ptr,8.39
2022-10-16T01:48:00,ptr,20.41
2022-10-16T01:50:00,ptr,16.80
2022-10-16T01:52:00,ptr,17.39
2022-10-16T01:54:00,ptr,20.41
2022-10-16T01:56:00,ptr,17.40
2022-10-16T01:58:00,ptr,19.80
2022-10-16T01:59:00,ptr,11.40
2022-10-16T02:01:00,ptr,20.39
2022-10-16T02:02:00,ptr,8.41
2022-10-16T02:03:00,ptr,8.99
2022-10-16T02:05:00,ptr,17.40
2022-10-16T02:06:00,ptr,8.41
2022-10-16T02:08:00,ptr,14.40
2022-10-16T02:09:00,ptr,8.39
2022-10-16T02:11:00,ptr,17.40
2022-10-16T02:13:00,ptr,14.40
2022-10-16T02:15:00,ptr,17.40
2022-10-16T02:17:00,ptr,17.40
2022-10-16T02:19:00,ptr,17.39
2022-10-16T02:21:00,ptr,14.40
2022-10-16T02:23:00,ptr,16.80
2022-10-16T02:25:00,ptr,17.40
2022-10-16T02:27:00,ptr,17.40
2022-10-16T02:28:00,ptr,6.01
2022-10-16T02:30:00,ptr,16.79
2022-10-16T02:31:00,ptr,6.01
2022-10-16T02:33:00,ptr,17.40
2022-10-16T02:35:00,ptr,14.40
2022-10-16T02:37:00,ptr,17.40
2022-10-16T02:39:00,ptr,16.80
2022-10-16T02:40:00,ptr,8.99
2022-10-16T02:42:00,ptr,17.40
2022-10-16T02:44:00,ptr,14.40
2022-10-16T02:46:00,ptr,16.80
2022-10-16T02:48:00,ptr,14.40
2022-10-16T02:50:00,ptr,14.40
2022-10-16T02:52:00,ptr,17.40
2022-10-16T02:54:00,ptr,14.40
2022-10-16T02:56:00,ptr,17.40
2022-10-16T02:58:00,ptr,17.39
2022-10-16T03:00:00,ptr,14.41
2022-10-16T03:02:00,ptr,17.40
2022-10-16T03:03:00,ptr,8.38
2022-10-16T03:05:00,ptr,17.40
2022-10-16T03:06:00,ptr,5.42
2022-10-16T03:08:00,ptr,17.40
2022-10-16T03:10:00,ptr,17.37
2022-10-16T03:11:00,ptr,8.41
2022-10-16T03:13:00,ptr,14.41
2022-10-16T03:15:00,ptr,17.40
2022-10-16T03:17:00,ptr,17.40
2022-10-16T03:18:00,ptr,5.98
2022-10-16T03:20:00,ptr,16.82
2022-10-16T03:22:00,ptr,17.40
2022-10-16T03:24:00,ptr,14.38
2022-10-16T03:26:00,ptr,17.40
2022-10-16T03:28:00,ptr,17.40
2022-10-16T03:30:00,ptr,14.41
2022-10-16T03:32:00,ptr,17.40
2022-10-16T03:34:00,ptr,14.38
2022-10-16T03:36:00,ptr,16.79
2022-10-16T03:38:00,ptr,14.41
2022-10-16T03:40:00,ptr,17.40
2022-10-16T03:41:00,ptr,8.99
2022-10-16T03:43:00,ptr,16.82
2022-10-16T03:45:00,ptr,17.37
2022-10-16T03:46:00,ptr,9.02
2022-10-16T03:49:00,ptr,14.38
2022-10-16T03:50:00,ptr,16.82
2022-10-16T03:52:00,ptr,14.38
2022-10-16T03:54:00,ptr,17.40
2022-10-16T03:55:00,ptr,8.99
2022-10-16T03:57:00,ptr,14.41
2022-10-16T03:58:00,ptr,8.41
2022-10-16T04:00:00,ptr,14.38
2022-10-16T04:02:00,ptr,17.40
2022-10-16T04:04:00,ptr,17.40
2022-10-16T04:05:00,ptr,5.39
2022-10-16T04:08:00,ptr,20.42
2022-10-16T04:09:00,ptr,17.37
2022-10-16T04:11:00,ptr,16.82
2022-10-16T04:13:00,ptr,14.38
2022-10-16T04:15:00,ptr,17.40
2022-10-16T04:16:00,ptr,6.01
2022-10-16T04:18:00,ptr,17.40
2022-10-16T04:20:00,ptr,16.79
2022-10-16T04:22:00,ptr,14.41
2022-10-16T04:24:00,ptr,17.40
2022-10-16T04:26:00,ptr,17.40
2022-10-16T04:28:00,ptr,14.38
2022-10-16T04:30:00,ptr,17.40
2022-10-16T04:31:00,ptr,8.41
2022-10-16T04:33:00,ptr,14.41
2022-10-16T04:34:00,ptr,8.99
2022-10-16T04:36:00,ptr,16.79
2022-10-16T04:37:00,ptr,8.99
2022-10-16T04:39:00,ptr,14.41
2022-10-16T04:41:00,ptr,17.40
2022-10-16T04:43:00,ptr,16.79
2022-10-16T04:45:00,ptr,14.41
2022-10-16T04:46:00,ptr,8.99
2022-10-16T04:48:00,ptr,14.38
2022-10-16T04:50:00,ptr,14.41
2022-10-16T04:52:00,ptr,17.40
2022-10-16T04:54:00,ptr,14.38
2022-10-16T04:55:00,ptr,8.41
2022-10-16T04:57:00,ptr,17.40
2022-10-16T04:59:00,ptr,14.41
2022-10-16T05:01:00,ptr,17.40
2022-10-16T05:03:00,ptr,14.38
2022-10-16T05:04:00,ptr,8.41
2022-10-16T05:06:00,ptr,17.40
2022-10-16T05:08:00,ptr,14.38
2022-10-16T05:09:00,ptr,8.41
2022-10-16T05:10:00,ptr,8.99
2022-10-16T05:12:00,ptr,16.82
2022-10-16T05:13:00,ptr,8.99
2022-10-16T05:15:00,ptr,17.40
2022-10-16T05:17:00,ptr,16.79
2022-10-16T05:19:00,ptr,14.41
2022-10-16T05:21:00,ptr,17.40
2022-10-16T05:23:00,ptr,14.38
2022-10-16T05:25:00,ptr,14.41
2022-10-16T05:27:00,ptr,14.38
2022-10-16T05:29:00,ptr,17.40
2022-10-16T05:31:00,ptr,14.41
2022-10-16T05:33:00,ptr,17.37
2022-10-16T05:34:00,ptr,8.41
2022-10-16T05:36:00,ptr,14.41
2022-10-16T05:38:00,ptr,17.40
2022-10-16T05:39:00,ptr,8.38
2022-10-16T05:41:00,ptr,14.41
2022-10-16T05:43:00,ptr,17.40
2022-10-16T05:45:00,ptr,14.38
2022-10-16T05:47:00,ptr,17.40
2022-10-16T05:48:00,ptr,8.41
2022-10-16T05:50:00,ptr,14.38
2022-10-16T05:52:00,ptr,17.40
2022-10-16T05:54:00,ptr,17.40
2022-10-16T05:56:00,ptr,14.41
2022-10-16T05:58:00,ptr,17.40
2022-10-16T05:59:00,ptr,5.39
2022-10-16T06:01:00,ptr,17.40
2022-10-16T06:03:00,ptr,14.41
2022-10-16T06:05:00,ptr,20.39
2022-10-16T06:06:00,ptr,8.41
2022-10-16T06:08:00,ptr,20.39
2022-10-16T06:10:00,ptr,17.40
2022-10-16T06:11:00,ptr,11.40
2022-10-16T06:13:00,ptr,17.40
2022-10-16T06:15:00,ptr,16.79
2022-10-16T06:17:00,ptr,20.42
2022-10-16T06:19:00,ptr,17.40
2022-10-16T06:21:00,ptr,19.78
2022-10-16T06:23:00,ptr,17.40
2022-10-16T06:25:00,ptr,20.42
2022-10-16T06:27:00,ptr,17.40
2022-10-16T06:29:00,ptr,16.79
2022-10-16T06:31:00,ptr,17.40
2022-10-16T06:33:00,ptr,17.40
2022-10-16T06:35:00,ptr,17.40
2022-10-16T06:37:00,ptr,19.80
2022-10-16T06:39:00,ptr,17.37
2022-10-16T06:41:00,ptr,17.40
2022-10-16T06:43:00,ptr,20.42
2022-10-16T06:45:00,ptr,19.80
2022-10-16T06:46:00,ptr,8.99
2022-10-16T06:48:00,ptr,16.79
2022-10-16T06:50:00,ptr,20.42
2022-10-16T06:52:00,ptr,17.37
2022-10-16T06:54:00,ptr,17.40
2022-10-16T06:55:00,ptr,11.40
2022-10-16T06:56:00,ptr,8.41
2022-10-16T06:58:00,ptr,17.40
2022-10-16T06:59:00,ptr,8.41
2022-10-16T07:00:00,ptr,11.98
2022-10-16T07:01:00,ptr,8.41
2022-10-16T07:03:00,ptr,17.40
2022-10-16T07:05:00,ptr,19.80
2022-10-16T07:07:00,ptr,17.40
2022-10-16T07:08:00,ptr,8.99
2022-10-16T07:10:00,ptr,19.80
2022-10-16T07:12:00,ptr,17.40
2022-10-16T07:14:00,ptr,20.39
2022-10-16T07:16:00,ptr,16.82
2022-10-16T07:18:00,ptr,20.39
2022-10-16T07:19:00,ptr,8.41
2022-10-16T07:21:00,ptr,20.39
2022-10-16T07:22:00,ptr,8.41
2022-10-16T07:24:00,ptr,20.39
2022-10-16T07:26:00,ptr,17.40
2022-10-16T07:28:00,ptr,19.80
2022-10-16T07:30:00,ptr,17.40
2022-10-16T07:32:00,ptr,17.40
2022-10-16T07:34:00,ptr,20.39
2022-10-16T07:35:00,ptr,8.41
2022-10-16T07:37:00,ptr,20.39
2022-10-16T07:39:00,ptr,16.79
2022-10-16T07:41:00,ptr,20.42
2022-10-16T07:43:00,ptr,17.40
2022-10-16T07:45:00,ptr,17.40
2022-10-16T07:46:00,ptr,11.40
2022-10-16T07:48:00,ptr,17.40
2022-10-16T07:50:00,ptr,16.79
2022-10-16T07:52:00,ptr,20.39
2022-10-16T07:54:00,ptr,20.42
2022-10-16T07:56:00,ptr,16.79
2022-10-16T07:58:00,ptr,20.39
2022-10-16T08:00:00,ptr,17.40
2022-10-16T08:02:00,ptr,19.80
2022-10-16T08:03:00,ptr,8.99
2022-10-16T08:05:00,ptr,17.40
2022-10-16T08:07:00,ptr,19.80
2022-10-16T08:09:00,ptr,20.39
2022-10-16T08:11:00,ptr,17.40
2022-10-16T08:13:00,ptr,19.80
2022-10-16T08:15:00,ptr,20.42
2022-10-16T08:17:00,ptr,17.37
2022-10-16T08:19:00,ptr,19.80
2022-10-16T08:21:00,ptr,17.40
2022-10-16T08:23:00,ptr,20.42
2022-10-16T08:25:00,ptr,16.79
2022-10-16T08:27:00,ptr,17.40
2022-10-16T08:28:00,ptr,11.40
2022-10-16T08:30:00,ptr,17.40
2022-10-16T08:32:00,ptr,20.39
2022-10-16T08:34:00,ptr,17.40
2022-10-16T08:35:00,ptr,11.40
2022-10-16T08:37:00,ptr,17.40
2022-10-16T08:39:00,ptr,19.80
2022-10-16T08:41:00,ptr,17.40
2022-10-16T08:43:00,ptr,20.39
2022-10-16T08:45:00,ptr,19.80
2022-10-16T08:47:00,ptr,20.39
2022-10-16T08:49:00,ptr,17.40
2022-10-16T08:51:00,ptr,19.80
2022-10-16T08:53:00,ptr,17.40
2022-10-16T08:54:00,ptr,11.40
2022-10-16T08:56:00,ptr,17.40
2022-10-16T08:58:00,ptr,20.39
2022-10-16T09:00:00,ptr,16.82
2022-10-16T09:02:00,ptr,20.39
2022-10-16T09:04:00,ptr,17.40
2022-10-16T09:06:00,ptr,19.80
2022-10-16T09:08:00,ptr,20.39
2022-10-16T09:09:00,ptr,11.40
2022-10-16T09:11:00,ptr,17.40
2022-10-16T09:12:00,ptr,11.40
2022-10-16T09:14:00,ptr,17.40
2022-10-16T09:16:00,ptr,20.42
2022-10-16T09:17:00,ptr,8.38
2022-10-16T09:19:00,ptr,20.42
2022-10-16T09:21:00,ptr,19.80
2022-10-16T09:23:00,ptr,17.40
2022-10-16T09:25:00,ptr,20.39
2022-10-16T09:27:00,ptr,19.80
2022-10-16T09:29:00,ptr,20.39
2022-10-16T09:31:00,ptr,19.80
2022-10-16T09:33:00,ptr,17.40
2022-10-16T09:35:00,ptr,20.39
2022-10-16T09:37:00,ptr,17.40
2022-10-16T09:39:00,ptr,19.80
2022-10-16T09:41:00,ptr,20.39
2022-10-16T09:43:00,ptr,19.80
2022-10-16T09:45:00,ptr,17.40
2022-10-16T09:47:00,ptr,20.39
2022-10-16T09:49:00,ptr,17.40
2022-10-16T09:50:00,ptr,11.40
2022-10-16T09:51:00,ptr,8.41
2022-10-16T09:53:00,ptr,17.40
2022-10-16T09:54:00,ptr,11.40
2022-10-16T09:56:00,ptr,20.39
2022-10-16T09:58:00,ptr,17.40
2022-10-16T10:00:00,ptr,19.80
2022-10-16T10:01:00,ptr,8.99
2022-10-16T10:03:00,ptr,19.80
2022-10-16T10:05:00,ptr,20.39
2022-10-16T10:07:00,ptr,19.80
2022-10-16T10:08:00,ptr,9.02
2022-10-16T10:10:00,ptr,19.78
2022-10-16T10:12:00,ptr,26.40
2022-10-16T10:14:00,ptr,25.81
2022-10-16T10:15:00,ptr,14.41
2022-10-16T10:17:00,ptr,25.78
2022-10-16T10:19:00,ptr,28.80
2022-10-16T10:20:00,ptr,11.40
2022-10-16T10:22:00,ptr,28.80
2022-10-16T10:23:00,ptr,14.41
2022-10-16T10:25:00,ptr,25.81
2022-10-16T10:26:00,ptr,14.38
2022-10-16T10:28:00,ptr,26.40
2022-10-16T10:29:00,ptr,14.41
2022-10-16T10:31:00,ptr,25.78
2022-10-16T10:33:00,ptr,25.81
2022-10-16T10:35:00,ptr,28.80
2022-10-16T10:37:00,ptr,31.82
2022-10-16T10:39:00,ptr,37.18
2022-10-16T10:41:00,ptr,34.80
2022-10-16T10:42:00,ptr,19.80
2022-10-16T10:44:00,ptr,34.80
2022-10-16T10:46:00,ptr,37.21
2022-10-16T10:48:00,ptr,37.79
2022-10-16T10:49:00,ptr,17.40
2022-10-16T10:51:00,ptr,34.19
2022-10-16T10:52:00,ptr,20.39
2022-10-16T10:54:00,ptr,34.22
2022-10-16T10:55:00,ptr,20.39
2022-10-16T10:57:00,ptr,34.80
2022-10-16T10:58:00,ptr,16.79
2022-10-16T10:59:00,ptr,17.40
2022-10-16T11:01:00,ptr,37.82
2022-10-16T11:02:00,ptr,16.79
2022-10-16T11:04:00,ptr,37.79
2022-10-16T11:06:00,ptr,34.22
2022-10-16T11:07:00,ptr,17.40
2022-10-16T11:09:00,ptr,28.80
2022-10-16T11:11:00,ptr,28.80
2022-10-16T11:13:00,ptr,25.78
2022-10-16T11:14:00,ptr,14.41
2022-10-16T11:16:00,ptr,28.80
2022-10-16T11:17:00,ptr,14.38
2022-10-16T11:18:00,ptr,14.41
2022-10-16T11:20:00,ptr,28.80
2022-10-16T11:22:00,ptr,28.80
2022-10-16T11:24:00,ptr,26.40
2022-10-16T11:25:00,ptr,14.41
2022-10-16T11:27:00,ptr,28.80
2022-10-16T11:29:00,ptr,16.79
2022-10-16T11:30:00,ptr,12.01
2022-10-16T11:31:00,ptr,14.38
2022-10-16T11:33:00,ptr,25.81
2022-10-16T11:35:00,ptr,17.40
2022-10-16T11:37:00,ptr,19.80
2022-10-16T11:38:00,ptr,8.99
2022-10-16T11:40:00,ptr,19.80
2022-10-16T11:42:00,ptr,20.39
2022-10-16T11:44:00,ptr,17.40
2022-10-16T11:46:00,ptr,19.80
2022-10-16T11:48:00,ptr,17.40
2022-10-16T11:49:00,ptr,8.38
2022-10-16T11:51:00,ptr,20.42
2022-10-16T11:53:00,ptr,17.40
2022-10-16T11:54:00,ptr,8.38
2022-10-16T11:56:00,ptr,20.42
2022-10-16T11:57:00,ptr,8.38
2022-10-16T11:59:00,ptr,20.42
2022-10-16T12:00:00,ptr,8.38
2022-10-16T12:02:00,ptr,17.40
2022-10-16T12:03:00,ptr,8.41
2022-10-16T12:04:00,ptr,8.99
2022-10-16T12:06:00,ptr,19.80
2022-10-16T12:08:00,ptr,17.40
2022-10-16T12:10:00,ptr,20.39
2022-10-16T12:12:00,ptr,17.40
2022-10-16T12:14:00,ptr,19.80
2022-10-16T12:16:00,ptr,20.39
2022-10-16T12:17:00,ptr,8.41
2022-10-16T12:19:00,ptr,17.40
2022-10-16T12:21:00,ptr,20.39
2022-10-16T12:23:00,ptr,16.82
2022-10-16T12:25:00,ptr,20.39
2022-10-16T12:27:00,ptr,17.40
2022-10-16T12:29:00,ptr,19.80
2022-10-16T12:31:00,ptr,17.40
2022-10-16T12:33:00,ptr,20.39
2022-10-16T12:35:00,ptr,19.80
2022-10-16T12:36:00,ptr,12.01
2022-10-16T12:37:00,ptr,8.38
2022-10-16T12:39:00,ptr,17.40
2022-10-16T12:41:00,ptr,19.80
2022-10-16T12:42:00,ptr,8.99
2022-10-16T12:44:00,ptr,17.40
2022-10-16T12:46:00,ptr,19.80
2022-10-16T12:47:00,ptr,8.99
2022-10-16T12:49:00,ptr,16.82
2022-10-16T12:51:00,ptr,20.39
2022-10-16T12:52:00,ptr,8.41
2022-10-16T12:54:00,ptr,17.40
2022-10-16T12:56:00,ptr,23.38
2022-10-16T12:58:00,ptr,19.80
2022-10-16T13:00:00,ptr,20.39
2022-10-16T13:01:00,ptr,8.41
2022-10-16T13:02:00,ptr,8.99
2022-10-16T13:04:00,ptr,19.80
2022-10-16T13:05:00,ptr,8.99
2022-10-16T13:07:00,ptr,22.82
2022-10-16T13:09:00,ptr,20.39
2022-10-16T13:11:00,ptr,16.79
2022-10-16T13:13:00,ptr,23.41
2022-10-16T13:15:00,ptr,19.80
2022-10-16T13:17:00,ptr,23.41
2022-10-16T13:19:00,ptr,22.79
2022-10-16T13:20:00,ptr,11.40
2022-10-16T13:22:00,ptr,17.40
2022-10-16T13:24:00,ptr,20.39
2022-10-16T13:25:00,ptr,8.41
2022-10-16T13:27:00,ptr,25.81
2022-10-16T13:28:00,ptr,14.38
2022-10-16T13:30:00,ptr,26.40
2022-10-16T13:32:00,ptr,25.81
2022-10-16T13:34:00,ptr,28.80
2022-10-16T13:35:00,ptr,11.40
2022-10-16T13:37:00,ptr,25.81
2022-10-16T13:39:00,ptr,28.80
2022-10-16T13:41:00,ptr,28.80
2022-10-16T13:43:00,ptr,28.80
2022-10-16T13:45:00,ptr,28.80
2022-10-16T13:46:00,ptr,14.38
2022-10-16T13:48:00,ptr,25.81
2022-10-16T13:50:00,ptr,28.80
2022-10-16T13:52:00,ptr,28.80
2022-10-16T13:54:00,ptr,28.80
2022-10-16T13:56:00,ptr,28.80
2022-10-16T13:57:00,ptr,12.01
2022-10-16T13:59:00,ptr,28.80
2022-10-16T14:00:00,ptr,14.38
2022-10-16T14:02:00,ptr,25.81
2022-10-16T14:03:00,ptr,25.81
2022-10-16T14:04:00,ptr,28.80
2022-10-16T14:06:00,ptr,25.81
2022-10-16T14:08:00,ptr,25.78
2022-10-16T14:09:00,ptr,14.41
2022-10-16T14:11:00,ptr,28.80
2022-10-16T14:13:00,ptr,28.80
2022-10-16T14:15:00,ptr,25.81
2022-10-16T14:16:00,ptr,14.38
2022-10-16T14:18:00,ptr,26.40
2022-10-16T14:20:00,ptr,28.80
2022-10-16T14:22:00,ptr,25.81
2022-10-16T14:24:00,ptr,19.80
2022-10-16T14:25:00,ptr,8.99
2022-10-16T14:27:00,ptr,19.80
2022-10-16T14:29:00,ptr,20.39
2022-10-16T14:31:00,ptr,20.39
2022-10-16T14:33:00,ptr,19.80
2022-10-16T14:35:00,ptr,17.40
2022-10-16T14:36:00,ptr,11.40
2022-10-16T14:38:00,ptr,17.40
2022-10-16T14:39:00,ptr,11.40
2022-10-16T14:41:00,ptr,17.40
2022-10-16T14:42:00,ptr,8.41
2022-10-16T14:44:00,ptr,20.39
2022-10-16T14:46:00,ptr,17.40
2022-10-16T14:47:00,ptr,8.41
2022-10-16T14:49:00,ptr,23.41
2022-10-16T14:50:00,ptr,14.38
2022-10-16T14:52:00,ptr,28.80
2022-10-16T14:53:00,ptr,11.40
2022-10-16T14:55:00,ptr,28.80
2022-10-16T14:57:00,ptr,28.80
2022-10-16T14:59:00,ptr,28.80
2022-10-16T15:01:00,ptr,28.80
2022-10-16T15:03:00,ptr,28.83
2022-10-16T15:05:00,ptr,28.80
2022-10-16T15:06:00,ptr,11.40
2022-10-16T15:08:00,ptr,28.80
2022-10-16T15:09:00,ptr,17.40
2022-10-16T15:10:00,ptr,14.38
2022-10-16T15:12:00,ptr,28.80
2022-10-16T15:14:00,ptr,25.81
2022-10-16T15:16:00,ptr,28.80
2022-10-16T15:18:00,ptr,28.80
2022-10-16T15:20:00,ptr,25.81
2022-10-16T15:22:00,ptr,28.80
2022-10-16T15:24:00,ptr,25.78
2022-10-16T15:25:00,ptr,14.41
2022-10-16T15:27:00,ptr,28.80
2022-10-16T15:29:00,ptr,26.40
2022-10-16T15:31:00,ptr,28.80
2022-10-16T15:33:00,ptr,28.80
2022-10-16T15:35:00,ptr,28.80
2022-10-16T15:37:00,ptr,28.80
2022-10-16T15:38:00,ptr,14.41
2022-10-16T15:40:00,ptr,31.20
2022-10-16T15:41:00,ptr,11.98
2022-10-16T15:42:00,ptr,8.41
2022-10-16T15:43:00,ptr,11.40
2022-10-16T15:45:00,ptr,28.80
2022-10-16T15:47:00,ptr,37.79
2022-10-16T15:49:00,ptr,28.80
2022-10-16T15:51:00,ptr,28.80
2022-10-16T15:53:00,ptr,28.80
2022-10-16T15:55:00,ptr,25.81
2022-10-16T15:57:00,ptr,28.80
2022-10-16T15:59:00,ptr,25.81
2022-10-16T16:01:00,ptr,28.80
2022-10-16T16:03:00,ptr,31.79
2022-10-16T16:05:00,ptr,25.81
2022-10-16T16:07:00,ptr,28.80
2022-10-16T16:08:00,ptr,14.38
2022-10-16T16:10:00,ptr,25.81
2022-10-16T16:12:00,ptr,28.80
2022-10-16T16:13:00,ptr,14.41
2022-10-16T16:15:00,ptr,28.80
2022-10-16T16:17:00,ptr,28.80
2022-10-16T16:18:00,ptr,14.38
2022-10-16T16:20:00,ptr,28.80
2022-10-16T16:22:00,ptr,28.80
2022-10-16T16:24:00,ptr,25.81
2022-10-16T16:26:00,ptr,26.40
2022-10-16T16:27:00,ptr,14.41
2022-10-16T16:29:00,ptr,25.78
2022-10-16T16:31:00,ptr,28.80
2022-10-16T16:33:00,ptr,25.81
2022-10-16T16:35:00,ptr,28.80
2022-10-16T16:37:00,ptr,28.80
2022-10-16T16:39:00,ptr,25.81
2022-10-16T16:41:00,ptr,28.80
2022-10-16T16:42:00,ptr,14.38
2022-10-16T16:44:00,ptr,25.81
2022-10-16T16:46:00,ptr,26.40
2022-10-16T16:48:00,ptr,28.80
2022-10-16T16:49:00,ptr,14.38
2022-10-16T16:50:00,ptr,14.41
2022-10-16T16:52:00,ptr,28.80
2022-10-16T16:54:00,ptr,28.80
2022-10-16T16:56:00,ptr,25.81
2022-10-16T16:58:00,ptr,28.80
2022-10-16T16:59:00,ptr,14.38
2022-10-16T17:01:00,ptr,28.80
2022-10-16T17:03:00,ptr,28.80
2022-10-16T17:04:00,ptr,11.40
2022-10-16T17:06:00,ptr,28.83
2022-10-16T17:07:00,ptr,14.38
2022-10-16T17:09:00,ptr,28.80
2022-10-16T17:10:00,ptr,14.41
2022-10-16T17:12:00,ptr,28.80
2022-10-16T17:14:00,ptr,31.79
2022-10-16T17:16:00,ptr,31.82
2022-10-16T17:18:00,ptr,25.78
2022-10-16T17:20:00,ptr,28.80
2022-10-16T17:22:00,ptr,28.80
2022-10-16T17:24:00,ptr,31.82
2022-10-16T17:25:00,ptr,16.79
2022-10-16T17:27:00,ptr,37.79
2022-10-16T17:29:00,ptr,37.21
2022-10-16T17:31:00,ptr,34.80
2022-10-16T17:33:00,ptr,37.21
2022-10-16T17:35:00,ptr,34.80
2022-10-16T17:37:00,ptr,34.19
2022-10-16T17:38:00,ptr,17.40
2022-10-16T17:39:00,ptr,17.40
2022-10-16T17:41:00,ptr,37.21
2022-10-16T17:42:00,ptr,17.37
2022-10-16T17:44:00,ptr,34.80
2022-10-16T17:46:00,ptr,28.80
2022-10-16T17:48:00,ptr,28.80
2022-10-16T17:50:00,ptr,28.80
2022-10-16T17:52:00,ptr,25.81
2022-10-16T17:54:00,ptr,28.80
2022-10-16T17:56:00,ptr,25.81
2022-10-16T17:57:00,ptr,14.38
2022-10-16T17:59:00,ptr,25.81
2022-10-16T18:01:00,ptr,26.40
2022-10-16T18:02:00,ptr,16.79
2022-10-16T18:04:00,ptr,26.43
2022-10-16T18:05:00,ptr,14.38
2022-10-16T18:07:00,ptr,28.80
2022-10-16T18:09:00,ptr,28.80
2022-10-16T18:11:00,ptr,22.79
2022-10-16T18:13:00,ptr,25.81
2022-10-16T18:15:00,ptr,25.81
2022-10-16T18:17:00,ptr,26.40
2022-10-16T18:19:00,ptr,19.80
2022-10-16T18:21:00,ptr,25.78
2022-10-16T18:23:00,ptr,17.40
2022-10-16T18:25:00,ptr,20.42
2022-10-16T18:27:00,ptr,17.37
2022-10-16T18:28:00,ptr,11.43
2022-10-16T18:30:00,ptr,17.37
2022-10-16T18:32:00,ptr,16.82
2022-10-16T18:34:00,ptr,20.39
2022-10-16T18:36:00,ptr,20.42
2022-10-16T18:38:00,ptr,16.79
2022-10-16T18:40:00,ptr,20.39
2022-10-16T18:42:00,ptr,17.40
2022-10-16T18:43:00,ptr,11.40
2022-10-16T18:45:00,ptr,20.42
2022-10-16T18:47:00,ptr,16.79
2022-10-16T18:49:00,ptr,20.39
2022-10-16T18:51:00,ptr,17.40
2022-10-16T18:53:00,ptr,17.40
2022-10-16T18:55:00,ptr,19.80
2022-10-16T18:57:00,ptr,20.39
2022-10-16T18:58:00,ptr,8.41
2022-10-16T19:00:00,ptr,20.39
2022-10-16T19:02:00,ptr,17.40
2022-10-16T19:04:00,ptr,19.80
2022-10-16T19:06:00,ptr,20.42
2022-10-16T19:07:00,ptr,11.40
2022-10-16T19:09:00,ptr,20.39
2022-10-16T19:11:00,ptr,16.79
2022-10-16T19:13:00,ptr,20.42
2022-10-16T19:15:00,ptr,20.39
2022-10-16T19:17:00,ptr,19.80
2022-10-16T19:19:00,ptr,23.41
2022-10-16T19:20:00,ptr,8.38
2022-10-16T19:21:00,ptr,11.40
2022-10-16T19:23:00,ptr,20.42
2022-10-16T19:24:00,ptr,8.41
2022-10-16T19:25:00,ptr,11.40
2022-10-16T19:27:00,ptr,20.39
2022-10-16T19:29:00,ptr,20.39
2022-10-16T19:31:00,ptr,22.82
2022-10-16T19:34:00,ptr,22.79
2022-10-16T19:35:00,ptr,23.38
