#datetime,building,power
2023-06-05T00:00:00,prt,21.32
2023-06-05T00:01:00,prt,19.69
2023-06-05T00:02:00,prt,22.49
2023-06-05T00:03:00,prt,23.55
2023-06-05T00:04:00,prt,24.20
2023-06-05T00:05:00,prt,22.68
2023-06-05T00:06:00,prt,17.41
2023-06-05T00:07:00,prt,19.12
2023-06-05T00:08:00,prt,17.45
2023-06-05T00:09:00,prt,18.74
2023-06-05T00:10:00,prt,19.39
2023-06-05T00:11:00,prt,17.55
2023-06-05T00:12:00,prt,17.81
2023-06-05T00:13:00,prt,19.45
2023-06-05T00:14:00,prt,19.14
2023-06-05T00:15:00,prt,19.50
2023-06-05T00:16:00,prt,22.23
2023-06-05T00:17:00,prt,20.64
2023-06-05T00:18:00,prt,24.26
2023-06-05T00:19:00,prt,22.22
2023-06-05T00:20:00,prt,27.88
2023-06-05T00:21:00,prt,24.85
2023-06-05T00:22:00,prt,23.58
2023-06-05T00:23:00,prt,29.00
2023-06-05T00:24:00,prt,27.68
2023-06-05T00:25:00,prt,27.40
2023-06-05T00:26:00,prt,22.48
2023-06-05T00:27:00,prt,23.02
2023-06-05T00:28:00,prt,25.81
2023-06-05T00:29:00,prt,23.46
2023-06-05T00:30:00,prt,22.94
2023-06-05T00:31:00,prt,23.26
2023-06-05T00:32:00,prt,21.11
2023-06-05T00:33:00,prt,22.54
2023-06-05T00:34:00,prt,21.28
2023-06-05T00:35:00,prt,20.24
2023-06-05T00:36:00,prt,18.92
2023-06-05T00:37:00,prt,19.00
2023-06-05T00:38:00,prt,18.14
2023-06-05T00:39:00,prt,17.16
2023-06-05T00:40:00,prt,18.46
2023-06-05T00:41:00,prt,18.14
2023-06-05T00:42:00,prt,17.78
2023-06-05T00:43:00,prt,20.07
2023-06-05T00:44:00,prt,22.10
2023-06-05T00:45:00,prt,22.16
2023-06-05T00:46:00,prt,23.50
2023-06-05T00:47:00,prt,19.17
2023-06-05T00:48:00,prt,19.14
2023-06-05T00:49:00,prt,21.51
2023-06-05T00:50:00,prt,19.95
2023-06-05T00:51:00,prt,20.26
2023-06-05T00:52:00,prt,22.55
2023-06-05T00:53:00,prt,22.87
2023-06-05T00:54:00,prt,22.94
2023-06-05T00:55:00,prt,23.74
2023-06-05T00:56:00,prt,22.94
2023-06-05T00:57:00,prt,24.28
2023-06-05T00:58:00,prt,27.59
2023-06-05T00:59:00,prt,24.76
2023-06-05T01:00:00,prt,20.55
2023-06-05T01:01:00,prt,21.42
2023-06-05T01:02:00,prt,20.03
2023-06-05T01:03:00,prt,19.73
2023-06-05T01:04:00,prt,21.72
2023-06-05T01:05:00,prt,24.03
2023-06-05T01:06:00,prt,25.94
2023-06-05T01:07:00,prt,25.12
2023-06-05T01:08:00,prt,22.75
2023-06-05T01:09:00,prt,21.93
2023-06-05T01:10:00,prt,24.43
2023-06-05T01:11:00,prt,25.49
2023-06-05T01:12:00,prt,23.42
2023-06-05T01:13:00,prt,23.26
2023-06-05T01:14:00,prt,19.55
2023-06-05T01:15:00,prt,19.05
2023-06-05T01:16:00,prt,20.62
2023-06-05T01:17:00,prt,18.74
2023-06-05T01:18:00,prt,19.61
2023-06-05T01:19:00,prt,21.13
2023-06-05T01:20:00,prt,20.79
2023-06-05T01:21:00,prt,20.71
2023-06-05T01:22:00,prt,22.73
2023-06-05T01:23:00,prt,22.85
2023-06-05T01:24:00,prt,20.49
2023-06-05T01:25:00,prt,25.04
2023-06-05T01:26:00,prt,26.08
2023-06-05T01:27:00,prt,24.98
2023-06-05T01:28:00,prt,23.17
2023-06-05T01:29:00,prt,21.98
2023-06-05T01:30:00,prt,23.62
2023-06-05T01:31:00,prt,21.52
2023-06-05T01:32:00,prt,22.12
2023-06-05T01:33:00,prt,23.14
2023-06-05T01:34:00,prt,19.04
2023-06-05T01:35:00,prt,19.13
2023-06-05T01:36:00,prt,22.20
2023-06-05T01:37:00,prt,20.74
2023-06-05T01:38:00,prt,20.63
2023-06-05T01:39:00,prt,20.69
2023-06-05T01:40:00,prt,18.56
2023-06-05T01:41:00,prt,22.08
2023-06-05T01:42:00,prt,19.53
2023-06-05T01:43:00,prt,20.13
2023-06-05T01:44:00,prt,23.28
2023-06-05T01:45:00,prt,21.91
2023-06-05T01:46:00,prt,27.02
2023-06-05T01:47:00,prt,27.93
2023-06-05T01:48:00,prt,25.06
2023-06-05T01:49:00,prt,21.87
2023-06-05T01:50:00,prt,23.62
2023-06-05T01:51:00,prt,23.34
2023-06-05T01:52:00,prt,22.74
2023-06-05T01:53:00,prt,22.25
2023-06-05T01:54:00,prt,18.40
2023-06-05T01:55:00,prt,18.95
2023-06-05T01:56:00,prt,18.01
2023-06-05T01:57:00,prt,17.55
2023-06-05T01:58:00,prt,19.20
2023-06-05T01:59:00,prt,19.53
2023-06-05T02:00:00,prt,21.18
2023-06-05T02:01:00,prt,22.76
2023-06-05T02:02:00,prt,22.07
2023-06-05T02:03:00,prt,24.68
2023-06-05T02:04:00,prt,24.86
2023-06-05T02:05:00,prt,22.14
2023-06-05T02:06:00,prt,21.18
2023-06-05T02:07:00,prt,25.99
2023-06-05T02:08:00,prt,22.66
2023-06-05T02:09:00,prt,21.06
2023-06-05T02:10:00,prt,20.80
2023-06-05T02:11:00,prt,20.74
2023-06-05T02:12:00,prt,19.11
2023-06-05T02:13:00,prt,19.69
2023-06-05T02:14:00,prt,19.74
2023-06-05T02:15:00,prt,21.04
2023-06-05T02:16:00,prt,19.77
2023-06-05T02:17:00,prt,20.75
2023-06-05T02:18:00,prt,20.75
2023-06-05T02:19:00,prt,20.34
2023-06-05T02:20:00,prt,21.57
2023-06-05T02:21:00,prt,21.47
2023-06-05T02:22:00,prt,19.90
2023-06-05T02:23:00,prt,21.48
2023-06-05T02:24:00,prt,21.80
2023-06-05T02:25:00,prt,20.93
2023-06-05T02:26:00,prt,22.08
2023-06-05T02:27:00,prt,25.76
2023-06-05T02:28:00,prt,26.07
2023-06-05T02:29:00,prt,24.05
2023-06-05T02:30:00,prt,18.48
2023-06-05T02:31:00,prt,20.55
2023-06-05T02:32:00,prt,18.76
2023-06-05T02:33:00,prt,20.49
2023-06-05T02:34:00,prt,24.34
2023-06-05T02:35:00,prt,23.79
2023-06-05T02:36:00,prt,24.36
2023-06-05T02:37:00,prt,22.68
2023-06-05T02:38:00,prt,22.48
2023-06-05T02:39:00,prt,23.67
2023-06-05T02:40:00,prt,22.62
2023-06-05T02:41:00,prt,18.07
2023-06-05T02:42:00,prt,19.64
2023-06-05T02:43:00,prt,17.67
2023-06-05T02:44:00,prt,16.76
2023-06-05T02:45:00,prt,18.60
2023-06-05T02:46:00,prt,17.35
2023-06-05T02:47:00,prt,18.73
2023-06-05T02:48:00,prt,22.96
2023-06-05T02:49:00,prt,21.61
2023-06-05T02:50:00,prt,21.32
2023-06-05T02:51:00,prt,17.81
2023-06-05T02:52:00,prt,17.65
2023-06-05T02:53:00,prt,18.85
2023-06-05T02:54:00,prt,17.33
2023-06-05T02:55:00,prt,17.20
2023-06-05T02:56:00,prt,18.17
2023-06-05T02:57:00,prt,21.03
2023-06-05T02:58:00,prt,20.66
2023-06-05T02:59:00,prt,25.11
2023-06-05T03:00:00,prt,23.47
2023-06-05T03:01:00,prt,23.82
2023-06-05T03:02:00,prt,23.68
2023-06-05T03:03:00,prt,20.47
2023-06-05T03:04:00,prt,20.52
2023-06-05T03:05:00,prt,20.12
2023-06-05T03:06:00,prt,18.49
2023-06-05T03:07:00,prt,21.28
2023-06-05T03:08:00,prt,19.95
2023-06-05T03:09:00,prt,22.88
2023-06-05T03:10:00,prt,22.96
2023-06-05T03:11:00,prt,22.38
2023-06-05T03:12:00,prt,18.63
2023-06-05T03:13:00,prt,21.76
2023-06-05T03:14:00,prt,18.16
2023-06-05T03:15:00,prt,18.62
2023-06-05T03:16:00,prt,19.04
2023-06-05T03:17:00,prt,16.05
2023-06-05T03:18:00,prt,19.07
2023-06-05T03:19:00,prt,18.62
2023-06-05T03:20:00,prt,20.02
2023-06-05T03:21:00,prt,18.51
2023-06-05T03:22:00,prt,17.89
2023-06-05T03:23:00,prt,18.66
2023-06-05T03:24:00,prt,18.35
2023-06-05T03:25:00,prt,17.56
2023-06-05T03:26:00,prt,17.56
2023-06-05T03:27:00,prt,20.11
2023-06-05T03:28:00,prt,19.88
2023-06-05T03:29:00,prt,24.45
2023-06-05T03:30:00,prt,26.01
2023-06-05T03:31:00,prt,25.56
2023-06-05T03:32:00,prt,19.73
2023-06-05T03:33:00,prt,20.18
2023-06-05T03:34:00,prt,18.11
2023-06-05T03:35:00,prt,17.56
2023-06-05T03:36:00,prt,18.60
2023-06-05T03:37:00,prt,19.16
2023-06-05T03:38:00,prt,20.63
2023-06-05T03:39:00,prt,20.14
2023-06-05T03:40:00,prt,19.28
2023-06-05T03:41:00,prt,25.36
2023-06-05T03:42:00,prt,23.14
2023-06-05T03:43:00,prt,23.36
2023-06-05T03:44:00,prt,24.02
2023-06-05T03:45:00,prt,22.64
2023-06-05T03:46:00,prt,21.52
2023-06-05T03:47:00,prt,22.04
2023-06-05T03:48:00,prt,20.06
2023-06-05T03:49:00,prt,18.21
2023-06-05T03:50:00,prt,23.26
2023-06-05T03:51:00,prt,25.09
2023-06-05T03:52:00,prt,23.63
2023-06-05T03:53:00,prt,21.88
2023-06-05T03:54:00,prt,21.55
2023-06-05T03:55:00,prt,21.04
2023-06-05T03:56:00,prt,21.44
2023-06-05T03:57:00,prt,21.59
2023-06-05T03:58:00,prt,19.91
2023-06-05T03:59:00,prt,18.74
2023-06-05T04:00:00,prt,20.95
2023-06-05T04:01:00,prt,21.57
2023-06-05T04:02:00,prt,20.55
2023-06-05T04:03:00,prt,24.09
2023-06-05T04:04:00,prt,23.61
2023-06-05T04:05:00,prt,21.62
2023-06-05T04:06:00,prt,20.79
2023-06-05T04:07:00,prt,22.17
2023-06-05T04:08:00,prt,20.96
2023-06-05T04:09:00,prt,20.49
2023-06-05T04:10:00,prt,22.30
2023-06-05T04:11:00,prt,24.49
2023-06-05T04:12:00,prt,23.85
2023-06-05T04:13:00,prt,22.68
2023-06-05T04:14:00,prt,19.27
2023-06-05T04:15:00,prt,26.10
2023-06-05T04:16:00,prt,26.53
2023-06-05T04:17:00,prt,24.97
2023-06-05T04:18:00,prt,25.78
2023-06-05T04:19:00,prt,26.28
2023-06-05T04:20:00,prt,25.48
2023-06-05T04:21:00,prt,26.24
2023-06-05T04:22:00,prt,21.50
2023-06-05T04:23:00,prt,20.12
2023-06-05T04:24:00,prt,21.59
2023-06-05T04:25:00,prt,20.91
2023-06-05T04:26:00,prt,21.35
2023-06-05T04:27:00,prt,22.05
2023-06-05T04:28:00,prt,19.29
2023-06-05T04:29:00,prt,18.54
2023-06-05T04:30:00,prt,29.05
2023-06-05T04:31:00,prt,23.72
2023-06-05T04:32:00,prt,21.87
2023-06-05T04:33:00,prt,23.37
2023-06-05T04:34:00,prt,20.43
2023-06-05T04:35:00,prt,18.84
2023-06-05T04:36:00,prt,23.39
2023-06-05T04:37:00,prt,20.51
2023-06-05T04:38:00,prt,22.17
2023-06-05T04:39:00,prt,20.87
2023-06-05T04:40:00,prt,21.95
2023-06-05T04:41:00,prt,22.30
2023-06-05T04:42:00,prt,21.46
2023-06-05T04:43:00,prt,21.05
2023-06-05T04:44:00,prt,22.54
2023-06-05T04:45:00,prt,21.00
2023-06-05T04:46:00,prt,22.66
2023-06-05T04:47:00,prt,22.98
2023-06-05T04:48:00,prt,23.58
2023-06-05T04:49:00,prt,24.85
2023-06-05T04:50:00,prt,26.78
2023-06-05T04:51:00,prt,25.41
2023-06-05T04:52:00,prt,29.62
2023-06-05T04:53:00,prt,30.38
2023-06-05T04:54:00,prt,28.25
2023-06-05T04:55:00,prt,23.76
2023-06-05T04:56:00,prt,21.94
2023-06-05T04:57:00,prt,23.28
2023-06-05T04:58:00,prt,22.19
2023-06-05T04:59:00,prt,22.23
2023-06-05T05:00:00,prt,20.19
2023-06-05T05:01:00,prt,18.97
2023-06-05T05:02:00,prt,18.41
2023-06-05T05:03:00,prt,20.39
2023-06-05T05:04:00,prt,20.49
2023-06-05T05:05:00,prt,19.52
2023-06-05T05:06:00,prt,22.12
2023-06-05T05:07:00,prt,20.35
2023-06-05T05:08:00,prt,20.70
2023-06-05T05:09:00,prt,20.18
2023-06-05T05:10:00,prt,20.91
2023-06-05T05:11:00,prt,19.76
2023-06-05T05:12:00,prt,19.41
2023-06-05T05:13:00,prt,23.98
2023-06-05T05:14:00,prt,24.42
2023-06-05T05:15:00,prt,22.93
2023-06-05T05:16:00,prt,20.34
2023-06-05T05:17:00,prt,20.91
2023-06-05T05:18:00,prt,22.23
2023-06-05T05:19:00,prt,19.97
2023-06-05T05:20:00,prt,22.03
2023-06-05T05:21:00,prt,22.31
2023-06-05T05:22:00,prt,21.34
2023-06-05T05:23:00,prt,26.76
2023-06-05T05:24:00,prt,24.28
2023-06-05T05:25:00,prt,23.76
2023-06-05T05:26:00,prt,24.66
2023-06-05T05:27:00,prt,22.44
2023-06-05T05:28:00,prt,24.22
2023-06-05T05:29:00,prt,22.36
2023-06-05T05:30:00,prt,20.56
2023-06-05T05:31:00,prt,24.11
2023-06-05T05:32:00,prt,22.41
2023-06-05T05:33:00,prt,22.22
2023-06-05T05:34:00,prt,27.14
2023-06-05T05:35:00,prt,24.51
2023-06-05T05:36:00,prt,23.68
2023-06-05T05:37:00,prt,23.31
2023-06-05T05:38:00,prt,21.21
2023-06-05T05:39:00,prt,21.21
2023-06-05T05:40:00,prt,22.80
2023-06-05T05:41:00,prt,21.10
2023-06-05T05:42:00,prt,20.26
2023-06-05T05:43:00,prt,21.47
2023-06-05T05:44:00,prt,21.33
2023-06-05T05:45:00,prt,21.10
2023-06-05T05:46:00,prt,22.45
2023-06-05T05:47:00,prt,22.28
2023-06-05T05:48:00,prt,19.28
2023-06-05T05:49:00,prt,19.71
2023-06-05T05:50:00,prt,18.47
2023-06-05T05:51:00,prt,18.31
2023-06-05T05:52:00,prt,17.59
2023-06-05T05:53:00,prt,19.56
2023-06-05T05:54:00,prt,21.32
2023-06-05T05:55:00,prt,26.51
2023-06-05T05:56:00,prt,28.20
2023-06-05T05:57:00,prt,26.42
2023-06-05T05:58:00,prt,18.75
2023-06-05T05:59:00,prt,21.32
2023-06-05T06:00:00,prt,24.83
2023-06-05T06:01:00,prt,24.48
2023-06-05T06:02:00,prt,25.58
2023-06-05T06:03:00,prt,25.24
2023-06-05T06:04:00,prt,23.19
2023-06-05T06:05:00,prt,23.19
2023-06-05T06:06:00,prt,24.86
2023-06-05T06:07:00,prt,24.52
2023-06-05T06:08:00,prt,21.08
2023-06-05T06:09:00,prt,21.12
2023-06-05T06:10:00,prt,21.60
2023-06-05T06:11:00,prt,20.58
2023-06-05T06:12:00,prt,19.02
2023-06-05T06:13:00,prt,19.75
2023-06-05T06:14:00,prt,21.34
2023-06-05T06:15:00,prt,20.19
2023-06-05T06:16:00,prt,21.87
2023-06-05T06:17:00,prt,23.32
2023-06-05T06:18:00,prt,22.57
2023-06-05T06:19:00,prt,19.23
2023-06-05T06:20:00,prt,19.22
2023-06-05T06:21:00,prt,20.58
2023-06-05T06:22:00,prt,19.24
2023-06-05T06:23:00,prt,18.81
2023-06-05T06:24:00,prt,20.89
2023-06-05T06:25:00,prt,21.48
2023-06-05T06:26:00,prt,21.34
2023-06-05T06:27:00,prt,22.41
2023-06-05T06:28:00,prt,23.89
2023-06-05T06:29:00,prt,22.09
2023-06-05T06:30:00,prt,23.26
2023-06-05T06:31:00,prt,25.99
2023-06-05T06:32:00,prt,26.33
2023-06-05T06:33:00,prt,27.45
2023-06-05T06:34:00,prt,25.17
2023-06-05T06:35:00,prt,24.85
2023-06-05T06:36:00,prt,26.14
2023-06-05T06:37:00,prt,30.08
2023-06-05T06:38:00,prt,24.44
2023-06-05T06:39:00,prt,22.29
2023-06-05T06:40:00,prt,22.38
2023-06-05T06:41:00,prt,21.85
2023-06-05T06:42:00,prt,21.69
2023-06-05T06:43:00,prt,21.08
2023-06-05T06:44:00,prt,23.63
2023-06-05T06:45:00,prt,20.43
2023-06-05T06:46:00,prt,20.88
2023-06-05T06:47:00,prt,21.18
2023-06-05T06:48:00,prt,20.30
2023-06-05T06:49:00,prt,20.39
2023-06-05T06:50:00,prt,21.77
2023-06-05T06:51:00,prt,22.39
2023-06-05T06:52:00,prt,20.98
2023-06-05T06:53:00,prt,21.41
2023-06-05T06:54:00,prt,21.02
2023-06-05T06:55:00,prt,19.40
2023-06-05T06:56:00,prt,20.36
2023-06-05T06:57:00,prt,25.63
2023-06-05T06:58:00,prt,28.55
2023-06-05T06:59:00,prt,29.14
2023-06-05T07:00:00,prt,25.47
2023-06-05T07:01:00,prt,24.64
2023-06-05T07:02:00,prt,23.69
2023-06-05T07:03:00,prt,32.93
2023-06-05T07:04:00,prt,20.35
2023-06-05T07:05:00,prt,20.07
2023-06-05T07:06:00,prt,20.04
2023-06-05T07:07:00,prt,23.34
2023-06-05T07:08:00,prt,23.55
2023-06-05T07:09:00,prt,20.96
2023-06-05T07:10:00,prt,21.45
2023-06-05T07:11:00,prt,20.01
2023-06-05T07:12:00,prt,20.00
2023-06-05T07:13:00,prt,19.93
2023-06-05T07:14:00,prt,20.88
2023-06-05T07:15:00,prt,20.85
2023-06-05T07:16:00,prt,20.42
2023-06-05T07:17:00,prt,25.23
2023-06-05T07:18:00,prt,28.10
2023-06-05T07:19:00,prt,27.12
2023-06-05T07:20:00,prt,27.22
2023-06-05T07:21:00,prt,22.35
2023-06-05T07:22:00,prt,25.02
2023-06-05T07:23:00,prt,28.39
2023-06-05T07:24:00,prt,26.57
2023-06-05T07:25:00,prt,30.73
2023-06-05T07:26:00,prt,27.51
2023-06-05T07:27:00,prt,25.40
2023-06-05T07:28:00,prt,26.56
2023-06-05T07:29:00,prt,29.18
2023-06-05T07:30:00,prt,26.99
2023-06-05T07:31:00,prt,29.30
2023-06-05T07:32:00,prt,30.31
2023-06-05T07:33:00,prt,30.72
2023-06-05T07:34:00,prt,28.20
2023-06-05T07:35:00,prt,29.51
2023-06-05T07:36:00,prt,28.59
2023-06-05T07:37:00,prt,26.52
2023-06-05T07:38:00,prt,29.07
2023-06-05T07:39:00,prt,32.97
2023-06-05T07:40:00,prt,32.41
2023-06-05T07:41:00,prt,32.00
2023-06-05T07:42:00,prt,27.73
2023-06-05T07:43:00,prt,30.69
2023-06-05T07:44:00,prt,29.36
2023-06-05T07:45:00,prt,28.43
2023-06-05T07:46:00,prt,28.49
2023-06-05T07:47:00,prt,29.52
2023-06-05T07:48:00,prt,29.53
2023-06-05T07:49:00,prt,28.79
2023-06-05T07:50:00,prt,28.14
2023-06-05T07:51:00,prt,29.62
2023-06-05T07:52:00,prt,32.23
2023-06-05T07:53:00,prt,29.89
2023-06-05T07:54:00,prt,30.33
2023-06-05T07:55:00,prt,33.69
2023-06-05T07:56:00,prt,32.86
2023-06-05T07:57:00,prt,31.80
2023-06-05T07:58:00,prt,33.15
2023-06-05T07:59:00,prt,29.16
2023-06-05T08:00:00,prt,30.83
2023-06-05T08:01:00,prt,32.43
2023-06-05T08:02:00,prt,31.04
2023-06-05T08:03:00,prt,25.70
2023-06-05T08:04:00,prt,24.72
2023-06-05T08:05:00,prt,29.20
2023-06-05T08:06:00,prt,27.18
2023-06-05T08:07:00,prt,27.37
2023-06-05T08:08:00,prt,28.09
2023-06-05T08:09:00,prt,28.81
2023-06-05T08:10:00,prt,28.59
2023-06-05T08:11:00,prt,31.47
2023-06-05T08:12:00,prt,32.91
2023-06-05T08:13:00,prt,30.60
2023-06-05T08:14:00,prt,26.26
2023-06-05T08:15:00,prt,27.39
2023-06-05T08:16:00,prt,30.15
2023-06-05T08:17:00,prt,26.62
2023-06-05T08:18:00,prt,28.92
2023-06-05T08:19:00,prt,33.86
2023-06-05T08:20:00,prt,30.74
2023-06-05T08:21:00,prt,36.35
2023-06-05T08:22:00,prt,37.52
2023-06-05T08:23:00,prt,36.10
2023-06-05T08:24:00,prt,32.18
2023-06-05T08:25:00,prt,32.28
2023-06-05T08:26:00,prt,30.68
2023-06-05T08:27:00,prt,29.07
2023-06-05T08:28:00,prt,27.43
2023-06-05T08:29:00,prt,27.79
2023-06-05T08:30:00,prt,30.22
2023-06-05T08:31:00,prt,29.39
2023-06-05T08:32:00,prt,34.05
2023-06-05T08:33:00,prt,34.27
2023-06-05T08:34:00,prt,34.90
2023-06-05T08:35:00,prt,34.08
2023-06-05T08:36:00,prt,33.98
2023-06-05T08:37:00,prt,34.46
2023-06-05T08:38:00,prt,32.66
2023-06-05T08:39:00,prt,32.87
2023-06-05T08:40:00,prt,31.53
2023-06-05T08:41:00,prt,35.71
2023-06-05T08:42:00,prt,47.96
2023-06-05T08:43:00,prt,55.19
2023-06-05T08:44:00,prt,56.25
2023-06-05T08:45:00,prt,67.14
2023-06-05T08:46:00,prt,74.97
2023-06-05T08:47:00,prt,80.01
2023-06-05T08:48:00,prt,79.55
2023-06-05T08:49:00,prt,82.55
2023-06-05T08:50:00,prt,77.59
2023-06-05T08:51:00,prt,74.76
2023-06-05T08:52:00,prt,74.92
2023-06-05T08:53:00,prt,80.02
2023-06-05T08:54:00,prt,73.19
2023-06-05T08:55:00,prt,72.20
2023-06-05T08:56:00,prt,74.02
2023-06-05T08:57:00,prt,73.64
2023-06-05T08:58:00,prt,77.85
2023-06-05T08:59:00,prt,77.34
2023-06-05T09:00:00,prt,65.39
2023-06-05T09:01:00,prt,57.02
2023-06-05T09:02:00,prt,49.75
2023-06-05T09:03:00,prt,42.80
2023-06-05T09:04:00,prt,39.33
2023-06-05T09:05:00,prt,39.18
2023-06-05T09:06:00,prt,37.61
2023-06-05T09:07:00,prt,37.19
2023-06-05T09:08:00,prt,36.84
2023-06-05T09:09:00,prt,38.65
2023-06-05T09:10:00,prt,53.68
2023-06-05T09:11:00,prt,52.89
2023-06-05T09:12:00,prt,53.86
2023-06-05T09:13:00,prt,53.97
2023-06-05T09:14:00,prt,52.36
2023-06-05T09:15:00,prt,50.45
2023-06-05T09:16:00,prt,50.79
2023-06-05T09:17:00,prt,50.45
2023-06-05T09:18:00,prt,46.94
2023-06-05T09:19:00,prt,48.20
2023-06-05T09:20:00,prt,38.46
2023-06-05T09:21:00,prt,38.72
2023-06-05T09:22:00,prt,37.14
2023-06-05T09:23:00,prt,39.15
2023-06-05T09:24:00,prt,40.71
2023-06-05T09:25:00,prt,35.41
2023-06-05T09:26:00,prt,34.32
2023-06-05T09:27:00,prt,32.76
2023-06-05T09:28:00,prt,32.25
2023-06-05T09:29:00,prt,29.35
2023-06-05T09:30:00,prt,29.29
2023-06-05T09:31:00,prt,29.72
2023-06-05T09:32:00,prt,30.39
2023-06-05T09:33:00,prt,28.10
2023-06-05T09:34:00,prt,30.66
2023-06-05T09:35:00,prt,29.71
2023-06-05T09:36:00,prt,29.01
2023-06-05T09:37:00,prt,30.34
2023-06-05T09:38:00,prt,30.86
2023-06-05T09:39:00,prt,29.23
2023-06-05T09:40:00,prt,30.72
2023-06-05T09:41:00,prt,29.88
2023-06-05T09:42:00,prt,33.68
2023-06-05T09:43:00,prt,34.75
2023-06-05T09:44:00,prt,35.49
2023-06-05T09:45:00,prt,36.26
2023-06-05T09:46:00,prt,36.18
2023-06-05T09:47:00,prt,33.66
2023-06-05T09:48:00,prt,33.43
2023-06-05T09:49:00,prt,34.79
2023-06-05T09:50:00,prt,34.00
2023-06-05T09:51:00,prt,33.02
2023-06-05T09:52:00,prt,33.14
2023-06-05T09:53:00,prt,35.00
2023-06-05T09:54:00,prt,35.16
2023-06-05T09:55:00,prt,33.25
2023-06-05T09:56:00,prt,31.96
2023-06-05T09:57:00,prt,35.00
2023-06-05T09:58:00,prt,34.06
2023-06-05T09:59:00,prt,33.19
2023-06-05T10:00:00,prt,38.94
2023-06-05T10:01:00,prt,44.92
2023-06-05T10:02:00,prt,47.56
2023-06-05T10:03:00,prt,47.98
2023-06-05T10:04:00,prt,56.57
2023-06-05T10:05:00,prt,59.89
2023-06-05T10:06:00,prt,59.26
2023-06-05T10:07:00,prt,59.58
2023-06-05T10:08:00,prt,57.37
2023-06-05T10:09:00,prt,57.57
2023-06-05T10:10:00,prt,46.14
2023-06-05T10:11:00,prt,48.10
2023-06-05T10:12:00,prt,39.40
2023-06-05T10:13:00,prt,39.33
2023-06-05T10:14:00,prt,37.33
2023-06-05T10:15:00,prt,37.27
2023-06-05T10:16:00,prt,37.26
2023-06-05T10:17:00,prt,44.51
2023-06-05T10:18:00,prt,46.68
2023-06-05T10:19:00,prt,48.15
2023-06-05T10:20:00,prt,48.99
2023-06-05T10:21:00,prt,48.54
2023-06-05T10:22:00,prt,39.42
2023-06-05T10:23:00,prt,41.53
2023-06-05T10:24:00,prt,41.30
2023-06-05T10:25:00,prt,41.94
2023-06-05T10:26:00,prt,46.65
2023-06-05T10:27:00,prt,42.10
2023-06-05T10:28:00,prt,36.88
2023-06-05T10:29:00,prt,35.25
2023-06-05T10:30:00,prt,37.23
2023-06-05T10:31:00,prt,36.20
2023-06-05T10:32:00,prt,34.92
2023-06-05T10:33:00,prt,32.79
2023-06-05T10:34:00,prt,33.67
2023-06-05T10:35:00,prt,34.08
2023-06-05T10:36:00,prt,32.86
2023-06-05T10:37:00,prt,34.61
2023-06-05T10:38:00,prt,34.80
2023-06-05T10:39:00,prt,33.76
2023-06-05T10:40:00,prt,33.29
2023-06-05T10:41:00,prt,34.80
2023-06-05T10:42:00,prt,33.23
2023-06-05T10:43:00,prt,33.75
2023-06-05T10:44:00,prt,35.62
2023-06-05T10:45:00,prt,35.34
2023-06-05T10:46:00,prt,30.56
2023-06-05T10:47:00,prt,32.97
2023-06-05T10:48:00,prt,34.15
2023-06-05T10:49:00,prt,30.66
2023-06-05T10:50:00,prt,30.59
2023-06-05T10:51:00,prt,30.46
2023-06-05T10:52:00,prt,31.84
2023-06-05T10:53:00,prt,30.91
2023-06-05T10:54:00,prt,30.25
2023-06-05T10:55:00,prt,34.03
2023-06-05T10:56:00,prt,34.20
2023-06-05T10:57:00,prt,33.75
2023-06-05T10:58:00,prt,33.83
2023-06-05T10:59:00,prt,36.76
2023-06-05T11:00:00,prt,33.70
2023-06-05T11:01:00,prt,33.79
2023-06-05T11:02:00,prt,47.58
2023-06-05T11:03:00,prt,54.96
2023-06-05T11:04:00,prt,61.07
2023-06-05T11:05:00,prt,61.21
2023-06-05T11:06:00,prt,63.03
2023-06-05T11:07:00,prt,76.34
2023-06-05T11:08:00,prt,75.33
2023-06-05T11:09:00,prt,76.42
2023-06-05T11:10:00,prt,61.07
2023-06-05T11:11:00,prt,46.60
2023-06-05T11:12:00,prt,37.23
2023-06-05T11:13:00,prt,37.99
2023-06-05T11:14:00,prt,39.03
2023-06-05T11:15:00,prt,38.54
2023-06-05T11:16:00,prt,40.27
2023-06-05T11:17:00,prt,40.23
2023-06-05T11:18:00,prt,37.11
2023-06-05T11:19:00,prt,45.92
2023-06-05T11:20:00,prt,47.59
2023-06-05T11:21:00,prt,38.61
2023-06-05T11:22:00,prt,38.23
2023-06-05T11:23:00,prt,39.10
2023-06-05T11:24:00,prt,39.85
2023-06-05T11:25:00,prt,38.05
2023-06-05T11:26:00,prt,31.82
2023-06-05T11:27:00,prt,33.27
2023-06-05T11:28:00,prt,35.61
2023-06-05T11:29:00,prt,37.72
2023-06-05T11:30:00,prt,38.08
2023-06-05T11:31:00,prt,33.52
2023-06-05T11:32:00,prt,33.69
2023-06-05T11:33:00,prt,35.70
2023-06-05T11:34:00,prt,36.04
2023-06-05T11:35:00,prt,35.64
2023-06-05T11:36:00,prt,37.64
2023-06-05T11:37:00,prt,51.29
2023-06-05T11:38:00,prt,34.89
