#datetime,building,power
2022-04-28T00:00:00,nat,361.16
2022-04-28T00:02:00,nat,332.13
2022-04-28T00:03:00,nat,92.36
2022-04-28T00:05:00,nat,295.37
2022-04-28T00:07:00,nat,347.06
2022-04-28T00:08:00,nat,107.06
2022-04-28T00:10:00,nat,315.80
2022-04-28T00:12:00,nat,358.47
2022-04-28T00:14:00,nat,330.51
2022-04-28T00:16:00,nat,369.37
2022-04-28T00:18:00,nat,346.59
2022-04-28T00:19:00,nat,118.75
2022-04-28T00:20:00,nat,82.89
2022-04-28T00:22:00,nat,307.40
2022-04-28T00:23:00,nat,162.55
2022-04-28T00:24:00,nat,120.30
2022-04-28T00:26:00,nat,361.74
2022-04-28T00:27:00,nat,190.88
2022-04-28T00:28:00,nat,125.31
2022-04-28T00:30:00,nat,301.60
2022-04-28T00:32:00,nat,360.64
2022-04-28T00:34:00,nat,357.79
2022-04-28T00:35:00,nat,72.25
2022-04-28T00:37:00,nat,300.43
2022-04-28T00:39:00,nat,417.21
2022-04-28T00:41:00,nat,321.09
2022-04-28T00:43:00,nat,325.04
2022-04-28T00:44:00,nat,193.09
2022-04-28T00:45:00,nat,65.16
2022-04-28T00:47:00,nat,402.12
2022-04-28T00:49:00,nat,316.74
2022-04-28T00:51:00,nat,335.04
2022-04-28T00:52:00,nat,224.86
2022-04-28T00:54:00,nat,368.74
2022-04-28T00:55:00,nat,152.80
2022-04-28T00:57:00,nat,379.51
2022-04-28T00:58:00,nat,151.03
2022-04-28T00:59:00,nat,87.62
2022-04-28T01:01:00,nat,367.81
2022-04-28T01:03:00,nat,317.82
2022-04-28T01:05:00,nat,297.32
2022-04-28T01:07:00,nat,330.08
2022-04-28T01:09:00,nat,414.99
2022-04-28T01:11:00,nat,338.87
2022-04-28T01:12:00,nat,98.86
2022-04-28T01:14:00,nat,280.66
2022-04-28T01:16:00,nat,362.69
2022-04-28T01:18:00,nat,310.56
2022-04-28T01:20:00,nat,308.47
2022-04-28T01:22:00,nat,268.09
2022-04-28T01:24:00,nat,355.01
2022-04-28T01:26:00,nat,319.92
2022-04-28T01:28:00,nat,426.07
2022-04-28T01:29:00,nat,78.50
2022-04-28T01:30:00,nat,198.50
2022-04-28T01:32:00,nat,290.13
2022-04-28T01:33:00,nat,126.26
2022-04-28T01:35:00,nat,253.29
2022-04-28T01:36:00,nat,49.15
2022-04-28T01:38:00,nat,353.62
2022-04-28T01:40:00,nat,337.03
2022-04-28T01:42:00,nat,336.95
2022-04-28T01:43:00,nat,96.95
2022-04-28T01:45:00,nat,293.91
2022-04-28T01:47:00,nat,247.11
2022-04-28T01:49:00,nat,238.16
2022-04-28T01:51:00,nat,277.26
2022-04-28T01:53:00,nat,312.85
2022-04-28T01:55:00,nat,270.24
2022-04-28T01:57:00,nat,240.00
2022-04-28T01:59:00,nat,285.96
2022-04-28T02:01:00,nat,243.23
2022-04-28T02:02:00,nat,80.99
2022-04-28T02:03:00,nat,152.71
2022-04-28T02:05:00,nat,288.07
2022-04-28T02:06:00,nat,180.90
2022-04-28T02:08:00,nat,330.00
2022-04-28T02:10:00,nat,291.19
2022-04-28T02:12:00,nat,361.89
2022-04-28T02:14:00,nat,355.09
2022-04-28T02:16:00,nat,263.36
2022-04-28T02:17:00,nat,47.03
2022-04-28T02:19:00,nat,313.55
2022-04-28T02:21:00,nat,352.03
2022-04-28T02:22:00,nat,107.38
2022-04-28T02:24:00,nat,387.16
2022-04-28T02:26:00,nat,234.76
2022-04-28T02:28:00,nat,310.97
2022-04-28T02:30:00,nat,268.29
2022-04-28T02:32:00,nat,253.48
2022-04-28T02:33:00,nat,193.48
2022-04-28T02:35:00,nat,256.92
2022-04-28T02:37:00,nat,196.22
2022-04-28T02:38:00,nat,114.20
2022-04-28T02:40:00,nat,229.57
2022-04-28T02:42:00,nat,238.08
2022-04-28T02:43:00,nat,106.13
2022-04-28T02:45:00,nat,277.64
2022-04-28T02:46:00,nat,145.40
2022-04-28T02:48:00,nat,331.70
2022-04-28T02:49:00,nat,43.65
2022-04-28T02:51:00,nat,251.77
2022-04-28T02:52:00,nat,137.41
2022-04-28T02:53:00,nat,94.54
2022-04-28T02:55:00,nat,254.17
2022-04-28T02:57:00,nat,363.20
2022-04-28T02:58:00,nat,75.16
2022-04-28T03:00:00,nat,250.33
2022-04-28T03:02:00,nat,254.50
2022-04-28T03:04:00,nat,305.42
2022-04-28T03:05:00,nat,17.37
2022-04-28T03:07:00,nat,333.58
2022-04-28T03:09:00,nat,339.45
2022-04-28T03:11:00,nat,367.58
2022-04-28T03:13:00,nat,292.98
2022-04-28T03:15:00,nat,341.05
2022-04-28T03:16:00,nat,79.80
2022-04-28T03:18:00,nat,250.16
2022-04-28T03:20:00,nat,212.70
2022-04-28T03:22:00,nat,332.98
2022-04-28T03:23:00,nat,104.61
2022-04-28T03:24:00,nat,118.55
2022-04-28T03:26:00,nat,305.50
2022-04-28T03:28:00,nat,283.32
2022-04-28T03:29:00,nat,125.95
2022-04-28T03:30:00,nat,125.95
2022-04-28T03:32:00,nat,337.24
2022-04-28T03:33:00,nat,139.96
2022-04-28T03:35:00,nat,288.28
2022-04-28T03:37:00,nat,270.55
2022-04-28T03:38:00,nat,203.22
2022-04-28T03:40:00,nat,270.78
2022-04-28T03:42:00,nat,261.08
2022-04-28T03:44:00,nat,282.41
2022-04-28T03:46:00,nat,211.58
2022-04-28T03:48:00,nat,235.31
2022-04-28T03:49:00,nat,190.22
2022-04-28T03:51:00,nat,288.63
2022-04-28T03:53:00,nat,263.94
2022-04-28T03:55:00,nat,329.09
2022-04-28T03:57:00,nat,223.30
2022-04-28T03:59:00,nat,265.04
2022-04-28T04:01:00,nat,291.73
2022-04-28T04:03:00,nat,274.71
2022-04-28T04:05:00,nat,295.36
2022-04-28T04:06:00,nat,55.31
2022-04-28T04:08:00,nat,349.29
2022-04-28T04:10:00,nat,226.51
2022-04-28T04:11:00,nat,70.41
2022-04-28T04:12:00,nat,195.07
2022-04-28T04:14:00,nat,319.76
2022-04-28T04:16:00,nat,335.73
2022-04-28T04:17:00,nat,116.77
2022-04-28T04:19:00,nat,347.68
2022-04-28T04:21:00,nat,264.18
2022-04-28T04:22:00,nat,104.46
2022-04-28T04:24:00,nat,359.95
2022-04-28T04:26:00,nat,343.35
2022-04-28T04:27:00,nat,115.54
2022-04-28T04:29:00,nat,290.52
2022-04-28T04:30:00,nat,125.58
2022-04-28T04:32:00,nat,333.06
2022-04-28T04:34:00,nat,302.33
2022-04-28T04:36:00,nat,350.79
2022-04-28T04:37:00,nat,34.18
2022-04-28T04:39:00,nat,205.27
2022-04-28T04:41:00,nat,279.23
2022-04-28T04:43:00,nat,290.47
2022-04-28T04:44:00,nat,36.70
2022-04-28T04:46:00,nat,269.23
2022-04-28T04:47:00,nat,120.38
2022-04-28T04:49:00,nat,300.07
2022-04-28T04:51:00,nat,314.94
2022-04-28T04:53:00,nat,329.37
2022-04-28T04:55:00,nat,324.76
2022-04-28T04:57:00,nat,189.51
2022-04-28T04:59:00,nat,298.47
2022-04-28T05:01:00,nat,361.65
2022-04-28T05:02:00,nat,35.81
2022-04-28T05:04:00,nat,302.19
2022-04-28T05:05:00,nat,166.47
2022-04-28T05:07:00,nat,329.75
2022-04-28T05:09:00,nat,364.65
2022-04-28T05:11:00,nat,452.42
2022-04-28T05:13:00,nat,539.56
2022-04-28T05:15:00,nat,429.18
2022-04-28T05:17:00,nat,465.36
2022-04-28T05:18:00,nat,67.23
2022-04-28T05:20:00,nat,462.50
2022-04-28T05:22:00,nat,556.76
2022-04-28T05:24:00,nat,474.69
2022-04-28T05:25:00,nat,53.87
2022-04-28T05:27:00,nat,305.39
2022-04-28T05:28:00,nat,169.45
2022-04-28T05:30:00,nat,304.24
2022-04-28T05:32:00,nat,352.03
2022-04-28T05:34:00,nat,348.74
2022-04-28T05:36:00,nat,347.66
2022-04-28T05:38:00,nat,288.13
2022-04-28T05:40:00,nat,300.55
2022-04-28T05:41:00,nat,200.48
2022-04-28T05:43:00,nat,390.94
2022-04-28T05:44:00,nat,138.99
2022-04-28T05:46:00,nat,308.38
2022-04-28T05:47:00,nat,197.36
2022-04-28T05:49:00,nat,466.09
2022-04-28T05:50:00,nat,57.16
2022-04-28T05:52:00,nat,541.86
2022-04-28T05:54:00,nat,471.45
2022-04-28T05:56:00,nat,462.10
2022-04-28T05:58:00,nat,525.74
2022-04-28T06:00:00,nat,471.02
2022-04-28T06:02:00,nat,456.43
2022-04-28T06:03:00,nat,34.13
2022-04-28T06:05:00,nat,409.95
2022-04-28T06:07:00,nat,441.08
2022-04-28T06:09:00,nat,469.26
2022-04-28T06:11:00,nat,405.60
2022-04-28T06:13:00,nat,322.64
2022-04-28T06:14:00,nat,94.36
2022-04-28T06:16:00,nat,358.20
2022-04-28T06:18:00,nat,287.93
2022-04-28T06:20:00,nat,320.62
2022-04-28T06:22:00,nat,444.05
2022-04-28T06:23:00,nat,48.19
2022-04-28T06:25:00,nat,327.71
2022-04-28T06:26:00,nat,144.15
2022-04-28T06:28:00,nat,511.57
2022-04-28T06:29:00,nat,115.47
2022-04-28T06:31:00,nat,401.18
2022-04-28T06:33:00,nat,355.40
2022-04-28T06:35:00,nat,352.87
2022-04-28T06:37:00,nat,349.40
2022-04-28T06:39:00,nat,356.85
2022-04-28T06:40:00,nat,140.99
2022-04-28T06:42:00,nat,325.16
2022-04-28T06:43:00,nat,239.50
2022-04-28T06:45:00,nat,458.81
2022-04-28T06:46:00,nat,122.09
2022-04-28T06:48:00,nat,369.12
2022-04-28T06:49:00,nat,241.45
2022-04-28T06:51:00,nat,493.78
2022-04-28T06:53:00,nat,379.38
2022-04-28T06:55:00,nat,412.88
2022-04-28T06:57:00,nat,394.29
2022-04-28T06:59:00,nat,574.76
2022-04-28T07:01:00,nat,420.91
2022-04-28T07:03:00,nat,361.53
2022-04-28T07:05:00,nat,426.06
2022-04-28T07:06:00,nat,247.70
2022-04-28T07:08:00,nat,587.69
2022-04-28T07:09:00,nat,59.88
2022-04-28T07:11:00,nat,518.52
2022-04-28T07:13:00,nat,588.69
2022-04-28T07:14:00,nat,83.93
2022-04-28T07:15:00,nat,149.69
2022-04-28T07:17:00,nat,309.94
2022-04-28T07:18:00,nat,183.48
2022-04-28T07:20:00,nat,432.67
2022-04-28T07:21:00,nat,164.89
2022-04-28T07:23:00,nat,345.19
2022-04-28T07:25:00,nat,532.89
2022-04-28T07:27:00,nat,449.75
2022-04-28T07:29:00,nat,384.93
2022-04-28T07:31:00,nat,448.42
2022-04-28T07:33:00,nat,402.57
2022-04-28T07:35:00,nat,520.94
2022-04-28T07:36:00,nat,64.84
2022-04-28T07:38:00,nat,307.43
2022-04-28T07:40:00,nat,471.68
2022-04-28T07:41:00,nat,195.35
2022-04-28T07:43:00,nat,388.38
2022-04-28T07:44:00,nat,160.56
2022-04-28T07:46:00,nat,375.85
2022-04-28T07:48:00,nat,392.31
2022-04-28T07:49:00,nat,176.45
2022-04-28T07:51:00,nat,417.71
2022-04-28T07:53:00,nat,400.22
2022-04-28T07:55:00,nat,393.50
2022-04-28T07:57:00,nat,488.54
2022-04-28T07:59:00,nat,492.94
2022-04-28T08:01:00,nat,503.23
2022-04-28T08:03:00,nat,340.49
2022-04-28T08:05:00,nat,346.26
2022-04-28T08:07:00,nat,337.32
2022-04-28T08:09:00,nat,567.84
2022-04-28T08:11:00,nat,489.93
2022-04-28T08:13:00,nat,473.91
2022-04-28T08:15:00,nat,425.66
2022-04-28T08:17:00,nat,573.91
2022-04-28T08:19:00,nat,618.77
2022-04-28T08:21:00,nat,566.75
2022-04-28T08:23:00,nat,545.68
2022-04-28T08:24:00,nat,141.41
2022-04-28T08:26:00,nat,458.49
2022-04-28T08:28:00,nat,578.49
2022-04-28T08:30:00,nat,429.35
2022-04-28T08:32:00,nat,447.31
2022-04-28T08:33:00,nat,219.03
2022-04-28T08:35:00,nat,493.46
2022-04-28T08:37:00,nat,405.56
2022-04-28T08:39:00,nat,472.33
2022-04-28T08:41:00,nat,430.23
2022-04-28T08:42:00,nat,202.42
2022-04-28T08:44:00,nat,410.54
2022-04-28T08:46:00,nat,591.02
2022-04-28T08:48:00,nat,592.26
2022-04-28T08:50:00,nat,414.52
2022-04-28T08:52:00,nat,475.49
2022-04-28T08:53:00,nat,247.21
2022-04-28T08:55:00,nat,421.76
2022-04-28T08:57:00,nat,565.06
2022-04-28T08:59:00,nat,654.26
2022-04-28T09:01:00,nat,566.73
2022-04-28T09:03:00,nat,523.79
2022-04-28T09:05:00,nat,462.45
2022-04-28T09:07:00,nat,432.68
2022-04-28T09:09:00,nat,577.62
2022-04-28T09:10:00,nat,158.20
2022-04-28T09:12:00,nat,465.10
2022-04-28T09:14:00,nat,591.62
2022-04-28T09:16:00,nat,631.28
2022-04-28T09:18:00,nat,622.88
2022-04-28T09:20:00,nat,585.65
2022-04-28T09:22:00,nat,619.75
2022-04-28T09:24:00,nat,552.19
2022-04-28T09:26:00,nat,633.62
2022-04-28T09:28:00,nat,683.16
2022-04-28T09:29:00,nat,78.64
2022-04-28T09:31:00,nat,531.18
2022-04-28T09:33:00,nat,439.22
2022-04-28T09:35:00,nat,410.69
2022-04-28T09:37:00,nat,404.81
2022-04-28T09:38:00,nat,250.46
2022-04-28T09:40:00,nat,599.37
2022-04-28T09:42:00,nat,574.88
2022-04-28T09:44:00,nat,443.08
2022-04-28T09:45:00,nat,265.37
2022-04-28T09:47:00,nat,609.23
2022-04-28T09:48:00,nat,107.06
2022-04-28T09:50:00,nat,424.95
2022-04-28T09:52:00,nat,442.07
2022-04-28T09:53:00,nat,214.26
2022-04-28T09:55:00,nat,429.32
2022-04-28T09:57:00,nat,501.18
2022-04-28T09:59:00,nat,408.85
2022-04-28T10:01:00,nat,505.31
2022-04-28T10:02:00,nat,254.26
2022-04-28T10:03:00,nat,158.17
2022-04-28T10:05:00,nat,470.12
2022-04-28T10:07:00,nat,502.70
2022-04-28T10:09:00,nat,521.14
2022-04-28T10:11:00,nat,477.66
2022-04-28T10:13:00,nat,493.32
2022-04-28T10:15:00,nat,447.87
2022-04-28T10:17:00,nat,522.33
2022-04-28T10:18:00,nat,257.11
2022-04-28T10:20:00,nat,628.34
2022-04-28T10:22:00,nat,639.43
2022-04-28T10:24:00,nat,581.21
2022-04-28T10:26:00,nat,718.83
2022-04-28T10:28:00,nat,676.49
2022-04-28T10:30:00,nat,625.77
2022-04-28T10:31:00,nat,109.68
2022-04-28T10:33:00,nat,513.48
2022-04-28T10:35:00,nat,585.86
2022-04-28T10:37:00,nat,477.24
2022-04-28T10:39:00,nat,488.43
2022-04-28T10:40:00,nat,200.62
2022-04-28T10:42:00,nat,476.02
2022-04-28T10:43:00,nat,260.16
2022-04-28T10:44:00,nat,302.12
2022-04-28T10:46:00,nat,612.13
2022-04-28T10:48:00,nat,549.05
2022-04-28T10:50:00,nat,507.17
2022-04-28T10:52:00,nat,522.13
2022-04-28T10:54:00,nat,501.59
2022-04-28T10:56:00,nat,565.69
2022-04-28T10:58:00,nat,494.27
2022-04-28T11:00:00,nat,540.46
2022-04-28T11:01:00,nat,264.60
2022-04-28T11:03:00,nat,498.44
2022-04-28T11:05:00,nat,522.91
2022-04-28T11:07:00,nat,654.85
2022-04-28T11:08:00,nat,165.41
2022-04-28T11:09:00,nat,259.84
2022-04-28T11:11:00,nat,507.48
2022-04-28T11:13:00,nat,517.34
2022-04-28T11:14:00,nat,181.48
2022-04-28T11:16:00,nat,465.07
2022-04-28T11:18:00,nat,623.94
2022-04-28T11:20:00,nat,631.18
2022-04-28T11:21:00,nat,143.76
2022-04-28T11:23:00,nat,526.14
2022-04-28T11:25:00,nat,446.42
2022-04-28T11:27:00,nat,578.80
2022-04-28T11:28:00,nat,242.94
2022-04-28T11:30:00,nat,450.46
2022-04-28T11:32:00,nat,630.42
2022-04-28T11:34:00,nat,744.74
2022-04-28T11:35:00,nat,166.66
2022-04-28T11:37:00,nat,536.42
2022-04-28T11:38:00,nat,179.50
2022-04-28T11:39:00,nat,179.27
2022-04-28T11:41:00,nat,531.62
2022-04-28T11:42:00,nat,313.29
2022-04-28T11:44:00,nat,649.99
2022-04-28T11:46:00,nat,571.18
2022-04-28T11:47:00,nat,210.20
2022-04-28T11:49:00,nat,498.61
2022-04-28T11:50:00,nat,210.80
2022-04-28T11:52:00,nat,490.61
2022-04-28T11:53:00,nat,178.65
2022-04-28T11:55:00,nat,500.85
2022-04-28T11:57:00,nat,516.80
2022-04-28T11:59:00,nat,521.63
2022-04-28T12:01:00,nat,704.55
2022-04-28T12:03:00,nat,577.62
2022-04-28T12:05:00,nat,514.20
2022-04-28T12:06:00,nat,280.68
2022-04-28T12:08:00,nat,660.74
2022-04-28T12:10:00,nat,574.04
2022-04-28T12:11:00,nat,245.50
2022-04-28T12:13:00,nat,559.64
2022-04-28T12:15:00,nat,687.58
2022-04-28T12:16:00,nat,144.95
2022-04-28T12:17:00,nat,214.42
2022-04-28T12:19:00,nat,523.09
2022-04-28T12:20:00,nat,248.84
2022-04-28T12:22:00,nat,541.08
2022-04-28T12:23:00,nat,302.35
2022-04-28T12:25:00,nat,620.54
2022-04-28T12:27:00,nat,450.20
2022-04-28T12:29:00,nat,463.46
2022-04-28T12:30:00,nat,187.60
2022-04-28T12:32:00,nat,487.94
2022-04-28T12:33:00,nat,301.81
2022-04-28T12:35:00,nat,692.62
2022-04-28T12:37:00,nat,644.48
2022-04-28T12:39:00,nat,619.09
2022-04-28T12:40:00,nat,139.94
2022-04-28T12:41:00,nat,259.81
2022-04-28T12:43:00,nat,532.50
2022-04-28T12:45:00,nat,441.98
2022-04-28T12:46:00,nat,252.57
2022-04-28T12:48:00,nat,565.17
2022-04-28T12:49:00,nat,217.35
2022-04-28T12:50:00,nat,311.17
2022-04-28T12:52:00,nat,632.07
2022-04-28T12:54:00,nat,732.39
2022-04-28T12:56:00,nat,554.95
2022-04-28T12:57:00,nat,285.96
2022-04-28T12:58:00,nat,130.10
2022-04-28T13:00:00,nat,487.25
2022-04-28T13:02:00,nat,547.18
2022-04-28T13:03:00,nat,223.27
2022-04-28T13:04:00,nat,308.08
2022-04-28T13:06:00,nat,673.14
2022-04-28T13:07:00,nat,171.71
2022-04-28T13:09:00,nat,635.39
2022-04-28T13:10:00,nat,119.53
2022-04-28T13:12:00,nat,536.98
2022-04-28T13:13:00,nat,273.07
2022-04-28T13:15:00,nat,641.25
2022-04-28T13:16:00,nat,113.20
2022-04-28T13:18:00,nat,492.71
2022-04-28T13:20:00,nat,519.31
2022-04-28T13:22:00,nat,517.75
2022-04-28T13:23:00,nat,342.86
2022-04-28T13:25:00,nat,729.84
2022-04-28T13:27:00,nat,576.70
2022-04-28T13:29:00,nat,510.55
2022-04-28T13:30:00,nat,306.64
2022-04-28T13:32:00,nat,540.43
2022-04-28T13:33:00,nat,263.02
2022-04-28T13:35:00,nat,623.98
2022-04-28T13:37:00,nat,518.93
2022-04-28T13:39:00,nat,528.35
2022-04-28T13:41:00,nat,508.53
2022-04-28T13:42:00,nat,232.67
2022-04-28T13:44:00,nat,585.07
2022-04-28T13:45:00,nat,199.85
2022-04-28T13:47:00,nat,475.37
2022-04-28T13:48:00,nat,279.19
2022-04-28T13:50:00,nat,620.33
2022-04-28T13:52:00,nat,743.85
2022-04-28T13:53:00,nat,118.27
2022-04-28T13:55:00,nat,493.07
2022-04-28T13:57:00,nat,583.92
2022-04-28T13:59:00,nat,543.69
2022-04-28T14:01:00,nat,487.75
2022-04-28T14:03:00,nat,506.56
2022-04-28T14:05:00,nat,484.85
2022-04-28T14:07:00,nat,640.70
2022-04-28T14:09:00,nat,517.19
2022-04-28T14:10:00,nat,233.94
2022-04-28T14:12:00,nat,499.71
2022-04-28T14:13:00,nat,304.37
2022-04-28T14:15:00,nat,650.50
2022-04-28T14:17:00,nat,654.44
2022-04-28T14:19:00,nat,611.57
2022-04-28T14:21:00,nat,537.30
2022-04-28T14:22:00,nat,288.47
2022-04-28T14:24:00,nat,638.47
2022-04-28T14:26:00,nat,586.63
2022-04-28T14:28:00,nat,469.62
2022-04-28T14:29:00,nat,304.54
2022-04-28T14:31:00,nat,614.74
2022-04-28T14:33:00,nat,498.73
2022-04-28T14:35:00,nat,461.14
2022-04-28T14:36:00,nat,382.34
2022-04-28T14:37:00,nat,322.34
2022-04-28T14:39:00,nat,721.58
2022-04-28T14:41:00,nat,659.75
2022-04-28T14:42:00,nat,70.18
2022-04-28T14:43:00,nat,214.32
2022-04-28T14:45:00,nat,534.45
2022-04-28T14:47:00,nat,513.11
2022-04-28T14:49:00,nat,487.33
2022-04-28T14:51:00,nat,517.33
2022-04-28T14:53:00,nat,552.46
2022-04-28T14:54:00,nat,193.94
2022-04-28T14:56:00,nat,493.13
2022-04-28T14:58:00,nat,539.69
2022-04-28T15:00:00,nat,489.36
2022-04-28T15:02:00,nat,552.88
2022-04-28T15:03:00,nat,247.28
2022-04-28T15:05:00,nat,459.04
2022-04-28T15:06:00,nat,313.33
2022-04-28T15:08:00,nat,763.30
2022-04-28T15:10:00,nat,570.80
2022-04-28T15:12:00,nat,537.89
2022-04-28T15:14:00,nat,534.31
2022-04-28T15:16:00,nat,524.06
2022-04-28T15:18:00,nat,490.66
2022-04-28T15:20:00,nat,679.93
2022-04-28T15:22:00,nat,756.21
2022-04-28T15:23:00,nat,168.17
2022-04-28T15:28:00,nat,686.52
2022-04-28T15:30:00,nat,670.49
2022-04-28T15:32:00,nat,601.95
2022-04-28T15:34:00,nat,646.29
2022-04-28T15:35:00,nat,171.96
2022-04-28T15:37:00,nat,516.97
2022-04-28T15:39:00,nat,491.90
2022-04-28T15:40:00,nat,293.61
2022-04-28T15:42:00,nat,557.12
2022-04-28T15:44:00,nat,477.17
2022-04-28T15:45:00,nat,250.12
2022-04-28T15:47:00,nat,458.31
2022-04-28T15:48:00,nat,194.16
2022-04-28T15:50:00,nat,543.89
2022-04-28T15:51:00,nat,308.42
2022-04-28T15:52:00,nat,152.33
2022-04-28T15:54:00,nat,546.47
2022-04-28T15:56:00,nat,567.52
2022-04-28T15:58:00,nat,654.12
2022-04-28T15:59:00,nat,138.47
2022-04-28T16:01:00,nat,535.07
2022-04-28T16:03:00,nat,600.75
2022-04-28T16:05:00,nat,543.33
2022-04-28T16:07:00,nat,487.44
2022-04-28T16:08:00,nat,265.46
2022-04-28T16:09:00,nat,293.31
2022-04-28T16:11:00,nat,679.83
2022-04-28T16:13:00,nat,684.43
2022-04-28T16:14:00,nat,142.03
2022-04-28T16:16:00,nat,576.76
2022-04-28T16:18:00,nat,508.00
2022-04-28T16:20:00,nat,527.64
2022-04-28T16:22:00,nat,517.34
2022-04-28T16:24:00,nat,574.89
2022-04-28T16:26:00,nat,463.28
2022-04-28T16:27:00,nat,283.48
2022-04-28T16:29:00,nat,689.41
2022-04-28T16:30:00,nat,173.56
2022-04-28T16:32:00,nat,531.85
2022-04-28T16:34:00,nat,532.82
2022-04-28T16:36:00,nat,711.05
2022-04-28T16:37:00,nat,183.00
2022-04-28T16:39:00,nat,569.37
2022-04-28T16:40:00,nat,220.99
2022-04-28T16:42:00,nat,447.22
2022-04-28T16:44:00,nat,455.32
2022-04-28T16:46:00,nat,553.43
2022-04-28T16:47:00,nat,292.43
2022-04-28T16:49:00,nat,677.44
2022-04-28T16:51:00,nat,582.76
2022-04-28T16:52:00,nat,307.04
2022-04-28T16:54:00,nat,657.92
2022-04-28T16:56:00,nat,478.89
2022-04-28T16:57:00,nat,178.89
2022-04-28T16:58:00,nat,331.35
2022-04-28T17:00:00,nat,539.96
2022-04-28T17:02:00,nat,573.15
2022-04-28T17:03:00,nat,156.38
2022-04-28T17:05:00,nat,533.03
2022-04-28T17:07:00,nat,734.84
2022-04-28T17:09:00,nat,646.98
2022-04-28T17:11:00,nat,604.22
2022-04-28T17:13:00,nat,646.33
2022-04-28T17:14:00,nat,167.46
2022-04-28T17:15:00,nat,291.39
2022-04-28T17:17:00,nat,722.69
2022-04-28T17:18:00,nat,146.60
2022-04-28T17:20:00,nat,539.80
2022-04-28T17:22:00,nat,499.33
2022-04-28T17:24:00,nat,504.72
2022-04-28T17:25:00,nat,336.80
2022-04-28T17:27:00,nat,547.39
2022-04-28T17:29:00,nat,701.72
2022-04-28T17:30:00,nat,189.75
2022-04-28T17:32:00,nat,465.96
2022-04-28T17:34:00,nat,542.76
2022-04-28T17:36:00,nat,522.02
2022-04-28T17:37:00,nat,295.89
2022-04-28T17:39:00,nat,674.89
2022-04-28T17:41:00,nat,629.75
2022-04-28T17:43:00,nat,550.27
2022-04-28T17:44:00,nat,274.41
2022-04-28T17:46:00,nat,738.89
2022-04-28T17:48:00,nat,553.68
2022-04-28T17:50:00,nat,515.49
2022-04-28T17:52:00,nat,539.68
2022-04-28T17:54:00,nat,534.05
2022-04-28T17:56:00,nat,583.45
2022-04-28T17:58:00,nat,481.58
2022-04-28T17:59:00,nat,265.04
2022-04-28T18:01:00,nat,674.41
2022-04-28T18:03:00,nat,575.39
2022-04-28T18:05:00,nat,541.71
2022-04-28T18:06:00,nat,149.16
2022-04-28T18:08:00,nat,490.00
2022-04-28T18:10:00,nat,470.55
2022-04-28T18:12:00,nat,522.54
2022-04-28T18:14:00,nat,535.37
2022-04-28T18:15:00,nat,331.47
2022-04-28T18:17:00,nat,618.21
2022-04-28T18:19:00,nat,701.29
2022-04-28T18:21:00,nat,642.56
2022-04-28T18:23:00,nat,652.98
2022-04-28T18:25:00,nat,657.57
2022-04-28T18:26:00,nat,115.73
2022-04-28T18:28:00,nat,599.08
2022-04-28T18:29:00,nat,322.49
2022-04-28T18:31:00,nat,666.30
2022-04-28T18:32:00,nat,198.25
2022-04-28T18:34:00,nat,515.75
2022-04-28T18:36:00,nat,482.87
2022-04-28T18:38:00,nat,663.85
2022-04-28T18:40:00,nat,668.91
2022-04-28T18:41:00,nat,184.61
2022-04-28T18:43:00,nat,577.56
2022-04-28T18:45:00,nat,449.11
2022-04-28T18:47:00,nat,507.86
2022-04-28T18:49:00,nat,564.29
2022-04-28T18:51:00,nat,457.44
2022-04-28T18:53:00,nat,539.04
2022-04-28T18:54:00,nat,278.96
2022-04-28T18:56:00,nat,732.49
2022-04-28T18:58:00,nat,666.65
2022-04-28T19:00:00,nat,711.80
2022-04-28T19:01:00,nat,303.33
2022-04-28T19:03:00,nat,561.94
2022-04-28T19:05:00,nat,492.89
2022-04-28T19:07:00,nat,542.00
2022-04-28T19:09:00,nat,485.33
2022-04-28T19:11:00,nat,538.87
2022-04-28T19:13:00,nat,492.15
2022-04-28T19:15:00,nat,509.18
2022-04-28T19:16:00,nat,263.09
2022-04-28T19:18:00,nat,537.13
2022-04-28T19:20:00,nat,465.24
2022-04-28T19:22:00,nat,442.17
2022-04-28T19:24:00,nat,606.44
2022-04-28T19:26:00,nat,631.53
2022-04-28T19:27:00,nat,87.84
2022-04-28T19:29:00,nat,547.57
2022-04-28T19:31:00,nat,591.23
2022-04-28T19:33:00,nat,537.41
2022-04-28T19:35:00,nat,432.93
2022-04-28T19:37:00,nat,464.69
2022-04-28T19:39:00,nat,605.84
2022-04-28T19:41:00,nat,562.95
2022-04-28T19:42:00,nat,39.13
2022-04-28T19:44:00,nat,531.22
2022-04-28T19:46:00,nat,408.83
2022-04-28T19:47:00,nat,164.68
2022-04-28T19:49:00,nat,431.90
2022-04-28T19:50:00,nat,207.37
2022-04-28T19:52:00,nat,466.74
2022-04-28T19:54:00,nat,446.32
2022-04-28T19:56:00,nat,392.28
2022-04-28T19:58:00,nat,435.73
2022-04-28T19:59:00,nat,219.64
2022-04-28T20:00:00,nat,125.83
2022-04-28T20:02:00,nat,589.20
2022-04-28T20:03:00,nat,61.16
2022-04-28T20:05:00,nat,577.61
