#datetime,building,power
2023-06-18T00:00:00,nat,225.35
2023-06-18T00:01:00,nat,100.14
2023-06-18T00:03:00,nat,292.31
2023-06-18T00:05:00,nat,274.16
2023-06-18T00:06:00,nat,118.07
2023-06-18T00:08:00,nat,231.88
2023-06-18T00:09:00,nat,96.78
2023-06-18T00:11:00,nat,256.36
2023-06-18T00:12:00,nat,78.88
2023-06-18T00:13:00,nat,90.84
2023-06-18T00:15:00,nat,335.92
2023-06-18T00:16:00,nat,131.69
2023-06-18T00:17:00,nat,119.62
2023-06-18T00:19:00,nat,329.18
2023-06-18T00:20:00,nat,113.08
2023-06-18T00:22:00,nat,292.34
2023-06-18T00:23:00,nat,88.74
2023-06-18T00:24:00,nat,76.67
2023-06-18T00:26:00,nat,350.05
2023-06-18T00:28:00,nat,256.65
2023-06-18T00:29:00,nat,36.12
2023-06-18T00:31:00,nat,255.79
2023-06-18T00:33:00,nat,268.89
2023-06-18T00:34:00,nat,88.29
2023-06-18T00:36:00,nat,261.55
2023-06-18T00:38:00,nat,325.25
2023-06-18T00:39:00,nat,56.39
2023-06-18T00:40:00,nat,44.32
2023-06-18T00:42:00,nat,291.26
2023-06-18T00:43:00,nat,135.29
2023-06-18T00:45:00,nat,269.56
2023-06-18T00:47:00,nat,229.16
2023-06-18T00:48:00,nat,75.82
2023-06-18T00:49:00,nat,101.04
2023-06-18T00:50:00,nat,78.33
2023-06-18T00:52:00,nat,258.90
2023-06-18T00:53:00,nat,90.85
2023-06-18T00:55:00,nat,253.47
2023-06-18T00:57:00,nat,266.60
2023-06-18T00:58:00,nat,72.49
2023-06-18T01:00:00,nat,255.05
2023-06-18T01:01:00,nat,114.67
2023-06-18T01:03:00,nat,295.37
2023-06-18T01:04:00,nat,127.44
2023-06-18T01:06:00,nat,297.75
2023-06-18T01:08:00,nat,276.42
2023-06-18T01:09:00,nat,108.37
2023-06-18T01:11:00,nat,261.32
2023-06-18T01:13:00,nat,233.65
2023-06-18T01:14:00,nat,65.60
2023-06-18T01:15:00,nat,72.00
2023-06-18T01:17:00,nat,244.78
2023-06-18T01:19:00,nat,285.72
2023-06-18T01:20:00,nat,131.65
2023-06-18T01:22:00,nat,295.22
2023-06-18T01:23:00,nat,73.64
2023-06-18T01:25:00,nat,264.84
2023-06-18T01:26:00,nat,104.73
2023-06-18T01:28:00,nat,258.24
2023-06-18T01:30:00,nat,234.63
2023-06-18T01:31:00,nat,66.59
2023-06-18T01:33:00,nat,253.45
2023-06-18T01:34:00,nat,85.40
2023-06-18T01:36:00,nat,276.43
2023-06-18T01:38:00,nat,231.03
2023-06-18T01:39:00,nat,62.98
2023-06-18T01:41:00,nat,226.54
2023-06-18T01:42:00,nat,91.20
2023-06-18T01:44:00,nat,234.37
2023-06-18T01:46:00,nat,243.67
2023-06-18T01:47:00,nat,81.00
2023-06-18T01:49:00,nat,240.24
2023-06-18T01:51:00,nat,277.63
2023-06-18T01:52:00,nat,121.98
2023-06-18T01:53:00,nat,73.93
2023-06-18T01:55:00,nat,217.83
2023-06-18T01:56:00,nat,73.80
2023-06-18T01:58:00,nat,301.26
2023-06-18T01:59:00,nat,85.16
2023-06-18T02:01:00,nat,240.01
2023-06-18T02:03:00,nat,268.25
2023-06-18T02:05:00,nat,277.36
2023-06-18T02:06:00,nat,109.32
2023-06-18T02:08:00,nat,270.46
2023-06-18T02:10:00,nat,252.87
2023-06-18T02:11:00,nat,130.33
2023-06-18T02:13:00,nat,277.63
2023-06-18T02:15:00,nat,267.79
2023-06-18T02:16:00,nat,130.46
2023-06-18T02:17:00,nat,94.80
2023-06-18T02:18:00,nat,106.87
2023-06-18T02:20:00,nat,263.90
2023-06-18T02:21:00,nat,107.81
2023-06-18T02:23:00,nat,295.63
2023-06-18T02:24:00,nat,91.60
2023-06-18T02:26:00,nat,303.51
2023-06-18T02:27:00,nat,99.78
2023-06-18T02:28:00,nat,63.80
2023-06-18T02:30:00,nat,250.49
2023-06-18T02:32:00,nat,243.33
2023-06-18T02:33:00,nat,75.28
2023-06-18T02:35:00,nat,247.84
2023-06-18T02:37:00,nat,247.49
2023-06-18T02:39:00,nat,238.26
2023-06-18T02:41:00,nat,250.98
2023-06-18T02:43:00,nat,248.93
2023-06-18T02:44:00,nat,92.95
2023-06-18T02:46:00,nat,247.29
2023-06-18T02:47:00,nat,135.69
2023-06-18T02:49:00,nat,179.06
2023-06-18T02:51:00,nat,288.76
2023-06-18T02:52:00,nat,78.31
2023-06-18T02:54:00,nat,240.29
2023-06-18T02:56:00,nat,245.43
2023-06-18T02:58:00,nat,261.03
2023-06-18T02:59:00,nat,132.38
2023-06-18T03:01:00,nat,304.65
2023-06-18T03:02:00,nat,94.05
2023-06-18T03:04:00,nat,225.15
2023-06-18T03:05:00,nat,45.26
2023-06-18T03:07:00,nat,185.87
2023-06-18T03:09:00,nat,236.98
2023-06-18T03:10:00,nat,124.40
2023-06-18T03:11:00,nat,117.99
2023-06-18T03:13:00,nat,284.81
2023-06-18T03:15:00,nat,268.54
2023-06-18T03:16:00,nat,100.49
2023-06-18T03:18:00,nat,269.77
2023-06-18T03:20:00,nat,259.25
2023-06-18T03:22:00,nat,256.55
2023-06-18T03:24:00,nat,288.21
2023-06-18T03:25:00,nat,99.88
2023-06-18T03:26:00,nat,68.70
2023-06-18T03:28:00,nat,237.66
2023-06-18T03:30:00,nat,246.65
2023-06-18T03:31:00,nat,114.17
2023-06-18T03:32:00,nat,96.03
2023-06-18T03:33:00,nat,111.47
2023-06-18T03:35:00,nat,220.08
2023-06-18T03:37:00,nat,263.84
2023-06-18T03:39:00,nat,265.39
2023-06-18T03:41:00,nat,286.27
2023-06-18T03:42:00,nat,60.53
2023-06-18T03:44:00,nat,213.18
2023-06-18T03:46:00,nat,299.41
2023-06-18T03:48:00,nat,273.55
2023-06-18T03:50:00,nat,220.32
2023-06-18T03:52:00,nat,283.77
2023-06-18T03:53:00,nat,42.20
2023-06-18T03:55:00,nat,336.41
2023-06-18T03:56:00,nat,48.36
2023-06-18T03:58:00,nat,204.03
2023-06-18T04:00:00,nat,282.53
2023-06-18T04:02:00,nat,272.97
2023-06-18T04:03:00,nat,105.16
2023-06-18T04:05:00,nat,220.29
2023-06-18T04:06:00,nat,118.17
2023-06-18T04:08:00,nat,250.08
2023-06-18T04:10:00,nat,252.35
2023-06-18T04:11:00,nat,95.60
2023-06-18T04:12:00,nat,78.75
2023-06-18T04:13:00,nat,69.38
2023-06-18T04:14:00,nat,57.31
2023-06-18T04:16:00,nat,245.67
2023-06-18T04:17:00,nat,77.63
2023-06-18T04:19:00,nat,258.48
2023-06-18T04:21:00,nat,277.72
2023-06-18T04:23:00,nat,272.96
2023-06-18T04:24:00,nat,104.93
2023-06-18T04:25:00,nat,104.93
2023-06-18T04:27:00,nat,284.49
2023-06-18T04:29:00,nat,221.30
2023-06-18T04:31:00,nat,231.62
2023-06-18T04:33:00,nat,230.67
2023-06-18T04:34:00,nat,62.63
2023-06-18T04:36:00,nat,256.60
2023-06-18T04:37:00,nat,110.54
2023-06-18T04:39:00,nat,219.82
2023-06-18T04:41:00,nat,254.85
2023-06-18T04:43:00,nat,353.04
2023-06-18T04:45:00,nat,218.80
2023-06-18T04:46:00,nat,42.50
2023-06-18T04:48:00,nat,227.90
2023-06-18T04:50:00,nat,174.89
2023-06-18T04:51:00,nat,107.03
2023-06-18T04:53:00,nat,333.51
2023-06-18T04:55:00,nat,267.09
2023-06-18T04:57:00,nat,304.69
2023-06-18T04:59:00,nat,162.31
2023-06-18T05:00:00,nat,32.97
2023-06-18T05:01:00,nat,96.40
2023-06-18T05:03:00,nat,339.41
2023-06-18T05:05:00,nat,273.32
2023-06-18T05:06:00,nat,92.49
2023-06-18T05:08:00,nat,254.60
2023-06-18T05:09:00,nat,60.18
2023-06-18T05:11:00,nat,375.06
2023-06-18T05:13:00,nat,300.48
2023-06-18T05:15:00,nat,307.97
2023-06-18T05:17:00,nat,347.62
2023-06-18T05:19:00,nat,315.94
2023-06-18T05:21:00,nat,259.08
2023-06-18T05:23:00,nat,285.90
2023-06-18T05:25:00,nat,364.18
2023-06-18T05:26:00,nat,137.02
2023-06-18T05:28:00,nat,311.72
2023-06-18T05:30:00,nat,314.54
2023-06-18T05:32:00,nat,295.04
2023-06-18T05:34:00,nat,371.12
2023-06-18T05:36:00,nat,326.90
2023-06-18T05:38:00,nat,434.34
2023-06-18T05:39:00,nat,209.97
2023-06-18T05:41:00,nat,446.51
2023-06-18T05:43:00,nat,319.79
2023-06-18T05:45:00,nat,401.62
2023-06-18T05:47:00,nat,329.21
2023-06-18T05:49:00,nat,384.81
2023-06-18T05:51:00,nat,457.37
2023-06-18T05:52:00,nat,145.42
2023-06-18T05:54:00,nat,433.66
2023-06-18T05:56:00,nat,439.07
2023-06-18T05:58:00,nat,425.90
2023-06-18T06:00:00,nat,415.88
2023-06-18T06:02:00,nat,406.34
2023-06-18T06:04:00,nat,447.86
2023-06-18T06:05:00,nat,49.76
2023-06-18T06:06:00,nat,133.67
2023-06-18T06:08:00,nat,428.52
2023-06-18T06:09:00,nat,200.47
2023-06-18T06:11:00,nat,359.51
2023-06-18T06:13:00,nat,389.85
2023-06-18T06:15:00,nat,440.44
2023-06-18T06:16:00,nat,140.32
2023-06-18T06:18:00,nat,349.42
2023-06-18T06:20:00,nat,398.20
2023-06-18T06:22:00,nat,536.42
2023-06-18T06:24:00,nat,511.65
2023-06-18T06:25:00,nat,139.58
2023-06-18T06:27:00,nat,412.79
2023-06-18T06:28:00,nat,184.75
2023-06-18T06:30:00,nat,352.88
2023-06-18T06:32:00,nat,431.42
2023-06-18T06:34:00,nat,439.02
2023-06-18T06:36:00,nat,390.24
2023-06-18T06:38:00,nat,488.56
2023-06-18T06:40:00,nat,443.90
2023-06-18T06:42:00,nat,469.81
2023-06-18T06:44:00,nat,438.51
2023-06-18T06:46:00,nat,407.17
2023-06-18T06:48:00,nat,621.63
2023-06-18T06:49:00,nat,189.56
2023-06-18T06:51:00,nat,430.76
2023-06-18T06:52:00,nat,147.18
2023-06-18T06:54:00,nat,563.74
2023-06-18T06:55:00,nat,71.79
2023-06-18T06:57:00,nat,503.29
2023-06-18T06:58:00,nat,201.25
2023-06-18T07:00:00,nat,492.64
2023-06-18T07:02:00,nat,404.13
2023-06-18T07:04:00,nat,460.21
2023-06-18T07:06:00,nat,426.46
2023-06-18T07:07:00,nat,286.72
2023-06-18T07:09:00,nat,498.78
2023-06-18T07:11:00,nat,433.83
2023-06-18T07:12:00,nat,218.84
2023-06-18T07:14:00,nat,455.30
2023-06-18T07:15:00,nat,287.26
2023-06-18T07:17:00,nat,400.14
2023-06-18T07:19:00,nat,428.99
2023-06-18T07:21:00,nat,416.25
2023-06-18T07:23:00,nat,460.06
2023-06-18T07:25:00,nat,493.95
2023-06-18T07:26:00,nat,152.49
2023-06-18T07:27:00,nat,140.53
2023-06-18T07:28:00,nat,229.30
2023-06-18T07:30:00,nat,509.45
2023-06-18T07:32:00,nat,541.19
2023-06-18T07:34:00,nat,485.18
2023-06-18T07:36:00,nat,378.26
2023-06-18T07:38:00,nat,490.94
2023-06-18T07:39:00,nat,191.06
2023-06-18T07:40:00,nat,197.98
2023-06-18T07:42:00,nat,469.66
2023-06-18T07:44:00,nat,420.73
2023-06-18T07:46:00,nat,441.15
2023-06-18T07:47:00,nat,126.42
2023-06-18T07:49:00,nat,512.68
2023-06-18T07:50:00,nat,121.83
2023-06-18T07:52:00,nat,449.83
2023-06-18T07:53:00,nat,161.90
2023-06-18T07:54:00,nat,240.67
2023-06-18T07:56:00,nat,519.20
2023-06-18T07:57:00,nat,162.35
2023-06-18T07:58:00,nat,131.28
2023-06-18T08:00:00,nat,502.07
2023-06-18T08:01:00,nat,147.67
2023-06-18T08:03:00,nat,485.64
2023-06-18T08:05:00,nat,483.10
2023-06-18T08:06:00,nat,189.98
2023-06-18T08:08:00,nat,494.79
2023-06-18T08:09:00,nat,204.04
2023-06-18T08:11:00,nat,505.18
2023-06-18T08:12:00,nat,73.23
2023-06-18T08:14:00,nat,446.32
2023-06-18T08:16:00,nat,507.34
2023-06-18T08:18:00,nat,532.22
2023-06-18T08:19:00,nat,184.17
2023-06-18T08:21:00,nat,547.01
2023-06-18T08:22:00,nat,136.11
2023-06-18T08:24:00,nat,510.29
2023-06-18T08:26:00,nat,467.24
2023-06-18T08:28:00,nat,517.64
2023-06-18T08:29:00,nat,208.32
2023-06-18T08:30:00,nat,166.22
2023-06-18T08:31:00,nat,238.17
2023-06-18T08:33:00,nat,422.06
2023-06-18T08:34:00,nat,210.20
2023-06-18T08:36:00,nat,526.67
2023-06-18T08:37:00,nat,151.52
2023-06-18T08:38:00,nat,199.56
2023-06-18T08:40:00,nat,518.19
2023-06-18T08:41:00,nat,290.14
2023-06-18T08:43:00,nat,447.24
2023-06-18T08:45:00,nat,584.71
2023-06-18T08:46:00,nat,284.59
2023-06-18T08:48:00,nat,432.10
2023-06-18T08:50:00,nat,504.96
2023-06-18T08:51:00,nat,221.95
2023-06-18T08:53:00,nat,537.61
2023-06-18T08:54:00,nat,186.77
2023-06-18T08:56:00,nat,519.20
2023-06-18T08:58:00,nat,458.47
2023-06-18T09:00:00,nat,578.46
2023-06-18T09:01:00,nat,169.92
2023-06-18T09:03:00,nat,533.03
2023-06-18T09:05:00,nat,444.32
2023-06-18T09:07:00,nat,516.31
2023-06-18T09:08:00,nat,169.50
2023-06-18T09:09:00,nat,316.59
2023-06-18T09:10:00,nat,186.42
2023-06-18T09:12:00,nat,618.58
2023-06-18T09:13:00,nat,212.20
2023-06-18T09:14:00,nat,272.08
2023-06-18T09:16:00,nat,464.77
2023-06-18T09:17:00,nat,179.07
2023-06-18T09:18:00,nat,228.35
2023-06-18T09:20:00,nat,640.36
2023-06-18T09:22:00,nat,520.76
2023-06-18T09:24:00,nat,440.58
2023-06-18T09:26:00,nat,499.81
2023-06-18T09:28:00,nat,478.72
2023-06-18T09:29:00,nat,235.50
2023-06-18T09:31:00,nat,684.82
2023-06-18T09:32:00,nat,120.91
2023-06-18T09:34:00,nat,512.21
2023-06-18T09:35:00,nat,140.14
2023-06-18T09:37:00,nat,457.36
2023-06-18T09:38:00,nat,217.36
2023-06-18T09:40:00,nat,467.61
2023-06-18T09:42:00,nat,428.94
2023-06-18T09:44:00,nat,440.61
2023-06-18T09:46:00,nat,433.51
2023-06-18T09:47:00,nat,145.46
2023-06-18T09:49:00,nat,440.33
2023-06-18T09:50:00,nat,258.03
2023-06-18T09:51:00,nat,211.87
2023-06-18T09:53:00,nat,448.76
2023-06-18T09:54:00,nat,245.38
2023-06-18T09:56:00,nat,436.89
2023-06-18T09:58:00,nat,466.07
2023-06-18T09:59:00,nat,289.24
2023-06-18T10:01:00,nat,575.38
2023-06-18T10:02:00,nat,160.44
2023-06-18T10:03:00,nat,172.39
2023-06-18T10:05:00,nat,417.19
2023-06-18T10:07:00,nat,497.05
2023-06-18T10:09:00,nat,394.06
2023-06-18T10:11:00,nat,465.65
2023-06-18T10:13:00,nat,467.74
2023-06-18T10:14:00,nat,235.45
2023-06-18T10:15:00,nat,175.45
2023-06-18T10:17:00,nat,424.25
2023-06-18T10:18:00,nat,180.79
2023-06-18T10:20:00,nat,547.45
2023-06-18T10:22:00,nat,439.04
2023-06-18T10:23:00,nat,150.99
2023-06-18T10:25:00,nat,479.34
2023-06-18T10:27:00,nat,454.54
2023-06-18T10:29:00,nat,645.50
2023-06-18T10:31:00,nat,540.57
2023-06-18T10:33:00,nat,482.56
2023-06-18T10:35:00,nat,346.35
2023-06-18T10:36:00,nat,259.68
2023-06-18T10:37:00,nat,199.68
2023-06-18T10:39:00,nat,490.58
2023-06-18T10:40:00,nat,262.54
2023-06-18T10:42:00,nat,438.55
2023-06-18T10:43:00,nat,143.47
2023-06-18T10:44:00,nat,191.52
2023-06-18T10:46:00,nat,497.06
2023-06-18T10:48:00,nat,479.90
2023-06-18T10:49:00,nat,178.61
2023-06-18T10:51:00,nat,465.33
2023-06-18T10:53:00,nat,459.00
2023-06-18T10:55:00,nat,479.26
2023-06-18T10:57:00,nat,604.98
2023-06-18T10:58:00,nat,203.12
2023-06-18T11:00:00,nat,391.23
2023-06-18T11:01:00,nat,223.19
2023-06-18T11:03:00,nat,453.78
2023-06-18T11:04:00,nat,165.85
2023-06-18T11:06:00,nat,416.70
2023-06-18T11:08:00,nat,610.28
2023-06-18T11:09:00,nat,118.33
2023-06-18T11:11:00,nat,443.19
2023-06-18T11:12:00,nat,191.12
2023-06-18T11:14:00,nat,505.42
2023-06-18T11:16:00,nat,511.86
2023-06-18T11:18:00,nat,461.79
2023-06-18T11:19:00,nat,173.74
2023-06-18T11:21:00,nat,425.44
2023-06-18T11:23:00,nat,467.51
2023-06-18T11:24:00,nat,239.58
2023-06-18T11:26:00,nat,476.80
2023-06-18T11:27:00,nat,248.75
2023-06-18T11:29:00,nat,571.16
2023-06-18T11:31:00,nat,453.24
2023-06-18T11:32:00,nat,141.29
2023-06-18T11:34:00,nat,439.11
2023-06-18T11:36:00,nat,423.80
2023-06-18T11:38:00,nat,486.55
2023-06-18T11:39:00,nat,246.55
2023-06-18T11:41:00,nat,492.38
2023-06-18T11:42:00,nat,192.50
2023-06-18T11:44:00,nat,510.56
2023-06-18T11:45:00,nat,179.04
2023-06-18T11:46:00,nat,239.04
2023-06-18T11:48:00,nat,411.03
2023-06-18T11:50:00,nat,478.21
2023-06-18T11:51:00,nat,166.26
2023-06-18T11:53:00,nat,490.65
2023-06-18T11:55:00,nat,708.95
2023-06-18T11:56:00,nat,140.93
2023-06-18T11:58:00,nat,463.01
2023-06-18T11:59:00,nat,247.22
2023-06-18T12:00:00,nat,307.22
2023-06-18T12:02:00,nat,555.19
2023-06-18T12:03:00,nat,175.04
2023-06-18T12:05:00,nat,676.25
2023-06-18T12:06:00,nat,115.94
2023-06-18T12:07:00,nat,175.94
2023-06-18T12:09:00,nat,561.83
2023-06-18T12:10:00,nat,273.78
2023-06-18T12:12:00,nat,571.42
2023-06-18T12:13:00,nat,283.49
2023-06-18T12:15:00,nat,503.00
2023-06-18T12:16:00,nat,282.29
2023-06-18T12:17:00,nat,154.33
2023-06-18T12:19:00,nat,612.84
2023-06-18T12:20:00,nat,252.96
2023-06-18T12:22:00,nat,529.30
2023-06-18T12:24:00,nat,489.24
2023-06-18T12:25:00,nat,319.95
2023-06-18T12:27:00,nat,599.30
2023-06-18T12:29:00,nat,553.16
2023-06-18T12:30:00,nat,265.23
2023-06-18T12:32:00,nat,591.17
2023-06-18T12:34:00,nat,533.56
2023-06-18T12:36:00,nat,532.30
2023-06-18T12:37:00,nat,232.42
2023-06-18T12:39:00,nat,503.74
2023-06-18T12:41:00,nat,592.89
2023-06-18T12:42:00,nat,277.34
2023-06-18T12:43:00,nat,289.42
2023-06-18T12:45:00,nat,585.31
2023-06-18T12:47:00,nat,470.82
2023-06-18T12:48:00,nat,308.66
2023-06-18T12:50:00,nat,634.04
2023-06-18T12:51:00,nat,284.50
2023-06-18T12:52:00,nat,103.33
2023-06-18T12:54:00,nat,575.25
2023-06-18T12:55:00,nat,208.05
2023-06-18T12:57:00,nat,669.25
2023-06-18T12:59:00,nat,517.45
2023-06-18T13:01:00,nat,669.06
2023-06-18T13:03:00,nat,600.86
2023-06-18T13:05:00,nat,536.44
2023-06-18T13:07:00,nat,532.73
2023-06-18T13:09:00,nat,712.78
2023-06-18T13:10:00,nat,155.08
2023-06-18T13:12:00,nat,548.59
2023-06-18T13:14:00,nat,469.68
2023-06-18T13:16:00,nat,564.32
2023-06-18T13:18:00,nat,506.89
2023-06-18T13:19:00,nat,261.75
2023-06-18T13:20:00,nat,261.75
2023-06-18T13:22:00,nat,562.97
2023-06-18T13:24:00,nat,547.56
2023-06-18T13:25:00,nat,228.73
2023-06-18T13:26:00,nat,241.20
2023-06-18T13:28:00,nat,645.11
2023-06-18T13:29:00,nat,153.15
2023-06-18T13:31:00,nat,557.10
2023-06-18T13:32:00,nat,223.90
2023-06-18T13:34:00,nat,531.28
2023-06-18T13:36:00,nat,538.00
2023-06-18T13:38:00,nat,490.62
2023-06-18T13:40:00,nat,533.46
2023-06-18T13:41:00,nat,327.54
2023-06-18T13:43:00,nat,622.00
2023-06-18T13:44:00,nat,167.33
2023-06-18T13:45:00,nat,230.13
2023-06-18T13:47:00,nat,490.57
2023-06-18T13:48:00,nat,127.23
2023-06-18T13:50:00,nat,472.68
2023-06-18T13:52:00,nat,572.95
2023-06-18T13:54:00,nat,525.04
2023-06-18T13:56:00,nat,526.60
2023-06-18T13:58:00,nat,569.83
2023-06-18T14:00:00,nat,484.40
2023-06-18T14:02:00,nat,497.29
2023-06-18T14:03:00,nat,265.75
2023-06-18T14:04:00,nat,230.25
2023-06-18T14:06:00,nat,659.25
2023-06-18T14:08:00,nat,643.12
2023-06-18T14:09:00,nat,119.95
2023-06-18T14:10:00,nat,179.95
2023-06-18T14:12:00,nat,543.19
2023-06-18T14:13:00,nat,300.00
2023-06-18T14:15:00,nat,643.19
2023-06-18T14:16:00,nat,161.19
2023-06-18T14:17:00,nat,233.14
2023-06-18T14:19:00,nat,536.11
2023-06-18T14:20:00,nat,260.14
2023-06-18T14:22:00,nat,562.17
2023-06-18T14:24:00,nat,506.13
2023-06-18T14:26:00,nat,512.60
2023-06-18T14:27:00,nat,260.64
2023-06-18T14:29:00,nat,514.85
2023-06-18T14:31:00,nat,514.18
2023-06-18T14:32:00,nat,226.25
2023-06-18T14:34:00,nat,483.00
2023-06-18T14:35:00,nat,187.33
2023-06-18T14:37:00,nat,601.30
2023-06-18T14:38:00,nat,167.68
2023-06-18T14:39:00,nat,214.99
2023-06-18T14:40:00,nat,203.04
2023-06-18T14:42:00,nat,521.92
2023-06-18T14:43:00,nat,221.92
2023-06-18T14:45:00,nat,563.99
2023-06-18T14:46:00,nat,276.06
2023-06-18T14:48:00,nat,536.02
2023-06-18T14:50:00,nat,497.51
2023-06-18T14:52:00,nat,492.05
2023-06-18T14:54:00,nat,556.76
2023-06-18T14:56:00,nat,580.72
2023-06-18T14:58:00,nat,546.30
2023-06-18T15:00:00,nat,550.50
2023-06-18T15:02:00,nat,560.66
2023-06-18T15:03:00,nat,201.74
2023-06-18T15:05:00,nat,552.19
2023-06-18T15:07:00,nat,467.06
2023-06-18T15:08:00,nat,239.13
2023-06-18T15:10:00,nat,483.73
2023-06-18T15:11:00,nat,171.78
2023-06-18T15:13:00,nat,504.05
2023-06-18T15:14:00,nat,202.87
2023-06-18T15:16:00,nat,460.84
2023-06-18T15:17:00,nat,148.77
2023-06-18T15:19:00,nat,443.49
2023-06-18T15:21:00,nat,446.10
2023-06-18T15:23:00,nat,492.69
2023-06-18T15:24:00,nat,244.01
2023-06-18T15:25:00,nat,183.41
2023-06-18T15:27:00,nat,629.36
2023-06-18T15:28:00,nat,58.76
2023-06-18T15:29:00,nat,262.79
2023-06-18T15:31:00,nat,481.78
2023-06-18T15:32:00,nat,241.78
2023-06-18T15:34:00,nat,487.94
2023-06-18T15:35:00,nat,266.42
2023-06-18T15:37:00,nat,615.68
2023-06-18T15:38:00,nat,135.68
2023-06-18T15:40:00,nat,442.80
2023-06-18T15:41:00,nat,154.87
2023-06-18T15:43:00,nat,478.92
2023-06-18T15:45:00,nat,499.44
2023-06-18T15:47:00,nat,491.04
2023-06-18T15:49:00,nat,465.44
2023-06-18T15:50:00,nat,126.69
2023-06-18T15:52:00,nat,487.77
2023-06-18T15:54:00,nat,485.48
2023-06-18T15:56:00,nat,493.15
2023-06-18T15:58:00,nat,652.12
2023-06-18T16:00:00,nat,603.18
2023-06-18T16:02:00,nat,568.53
2023-06-18T16:03:00,nat,141.13
2023-06-18T16:04:00,nat,267.48
2023-06-18T16:06:00,nat,596.90
2023-06-18T16:08:00,nat,553.52
2023-06-18T16:10:00,nat,517.80
2023-06-18T16:12:00,nat,459.67
2023-06-18T16:13:00,nat,200.88
2023-06-18T16:15:00,nat,461.20
2023-06-18T16:16:00,nat,197.35
2023-06-18T16:17:00,nat,137.35
2023-06-18T16:19:00,nat,400.28
2023-06-18T16:20:00,nat,129.81
2023-06-18T16:22:00,nat,425.39
2023-06-18T16:23:00,nat,245.79
2023-06-18T16:25:00,nat,449.55
2023-06-18T16:26:00,nat,161.51
2023-06-18T16:28:00,nat,423.85
2023-06-18T16:29:00,nat,216.20
2023-06-18T16:30:00,nat,276.20
2023-06-18T16:32:00,nat,511.34
2023-06-18T16:33:00,nat,256.98
2023-06-18T16:35:00,nat,482.08
2023-06-18T16:36:00,nat,328.36
2023-06-18T16:38:00,nat,479.89
2023-06-18T16:40:00,nat,474.93
2023-06-18T16:42:00,nat,462.44
2023-06-18T16:44:00,nat,396.01
2023-06-18T16:46:00,nat,489.82
2023-06-18T16:47:00,nat,177.86
2023-06-18T16:49:00,nat,424.19
2023-06-18T16:51:00,nat,455.00
2023-06-18T16:53:00,nat,445.35
2023-06-18T16:54:00,nat,157.30
2023-06-18T16:56:00,nat,447.95
2023-06-18T16:57:00,nat,122.07
2023-06-18T16:58:00,nat,170.12
2023-06-18T17:00:00,nat,434.93
2023-06-18T17:01:00,nat,242.85
2023-06-18T17:03:00,nat,424.72
2023-06-18T17:05:00,nat,443.50
2023-06-18T17:07:00,nat,452.76
2023-06-18T17:09:00,nat,419.86
2023-06-18T17:11:00,nat,495.78
2023-06-18T17:13:00,nat,473.61
2023-06-18T17:15:00,nat,359.49
2023-06-18T17:17:00,nat,481.15
2023-06-18T17:18:00,nat,169.20
2023-06-18T17:19:00,nat,232.51
2023-06-18T17:21:00,nat,463.47
2023-06-18T17:23:00,nat,456.99
2023-06-18T17:24:00,nat,229.64
2023-06-18T17:25:00,nat,97.69
2023-06-18T17:27:00,nat,451.79
2023-06-18T17:28:00,nat,151.79
2023-06-18T17:30:00,nat,490.43
2023-06-18T17:32:00,nat,492.85
2023-06-18T17:33:00,nat,120.89
2023-06-18T17:35:00,nat,406.34
2023-06-18T17:37:00,nat,520.10
2023-06-18T17:38:00,nat,232.17
2023-06-18T17:40:00,nat,443.78
2023-06-18T17:41:00,nat,210.15
2023-06-18T17:42:00,nat,198.20
2023-06-18T17:44:00,nat,486.07
2023-06-18T17:45:00,nat,234.68
2023-06-18T17:46:00,nat,220.03
2023-06-18T17:47:00,nat,88.07
2023-06-18T17:49:00,nat,445.91
2023-06-18T17:50:00,nat,193.04
2023-06-18T17:52:00,nat,402.37
2023-06-18T17:53:00,nat,162.37
2023-06-18T17:55:00,nat,454.04
2023-06-18T17:57:00,nat,353.40
2023-06-18T17:58:00,nat,113.40
2023-06-18T18:00:00,nat,427.04
2023-06-18T18:02:00,nat,414.21
2023-06-18T18:03:00,nat,174.21
2023-06-18T18:05:00,nat,415.20
2023-06-18T18:07:00,nat,525.42
2023-06-18T18:08:00,nat,105.42
2023-06-18T18:10:00,nat,409.00
2023-06-18T18:12:00,nat,445.36
2023-06-18T18:13:00,nat,217.43
2023-06-18T18:15:00,nat,517.55
2023-06-18T18:17:00,nat,428.29
2023-06-18T18:18:00,nat,204.99
2023-06-18T18:19:00,nat,159.72
2023-06-18T18:21:00,nat,468.15
2023-06-18T18:22:00,nat,183.47
2023-06-18T18:23:00,nat,165.08
2023-06-18T18:25:00,nat,438.23
2023-06-18T18:26:00,nat,183.61
2023-06-18T18:28:00,nat,505.93
2023-06-18T18:29:00,nat,217.88
2023-06-18T18:31:00,nat,418.08
2023-06-18T18:32:00,nat,190.04
2023-06-18T18:34:00,nat,523.09
2023-06-18T18:36:00,nat,375.95
2023-06-18T18:37:00,nat,148.03
2023-06-18T18:39:00,nat,403.66
2023-06-18T18:41:00,nat,501.09
2023-06-18T18:43:00,nat,395.60
2023-06-18T18:44:00,nat,221.72
