#datetime,building,power
2023-07-28T00:02:00,emw,6.01
2023-07-28T00:06:00,emw,5.99
2023-07-28T00:09:00,emw,6.01
2023-07-28T00:12:00,emw,5.99
2023-07-28T00:14:00,emw,6.01
2023-07-28T00:17:00,emw,6.01
2023-07-28T00:21:00,emw,5.99
2023-07-28T00:23:00,emw,6.01
2023-07-28T00:25:00,emw,5.99
2023-07-28T00:27:00,emw,12.01
2023-07-28T00:29:00,emw,17.99
2023-07-28T00:31:00,emw,6.01
2023-07-28T00:35:00,emw,6.01
2023-07-28T00:38:00,emw,5.99
2023-07-28T00:39:00,emw,6.01
2023-07-28T00:44:00,emw,5.99
2023-07-28T00:47:00,emw,6.01
2023-07-28T00:49:00,emw,6.01
2023-07-28T00:51:00,emw,5.99
2023-07-28T00:55:00,emw,6.01
2023-07-28T00:57:00,emw,18.00
2023-07-28T00:59:00,emw,5.99
2023-07-28T01:01:00,emw,12.00
2023-07-28T01:02:00,emw,6.01
2023-07-28T01:06:00,emw,6.01
2023-07-28T01:08:00,emw,5.99
2023-07-28T01:10:00,emw,6.01
2023-07-28T01:14:00,emw,5.99
2023-07-28T01:17:00,emw,6.01
2023-07-28T01:20:00,emw,6.01
2023-07-28T01:21:00,emw,5.99
2023-07-28T01:25:00,emw,6.01
2023-07-28T01:27:00,emw,5.99
2023-07-28T01:32:00,emw,6.01
2023-07-28T01:35:00,emw,6.01
2023-07-28T01:37:00,emw,5.99
2023-07-28T01:39:00,emw,6.01
2023-07-28T01:42:00,emw,5.99
2023-07-28T01:45:00,emw,6.01
2023-07-28T01:47:00,emw,6.01
2023-07-28T01:51:00,emw,5.99
2023-07-28T01:53:00,emw,6.01
2023-07-28T01:56:00,emw,5.99
2023-07-28T02:00:00,emw,6.01
2023-07-28T02:01:00,emw,6.01
2023-07-28T02:05:00,emw,5.99
2023-07-28T02:07:00,emw,6.01
2023-07-28T02:11:00,emw,5.99
2023-07-28T02:13:00,emw,6.01
2023-07-28T02:17:00,emw,6.01
2023-07-28T02:20:00,emw,5.99
2023-07-28T02:22:00,emw,6.01
2023-07-28T02:24:00,emw,5.99
2023-07-28T02:26:00,emw,6.01
2023-07-28T02:30:00,emw,6.01
2023-07-28T02:34:00,emw,5.99
2023-07-28T02:37:00,emw,6.01
2023-07-28T02:38:00,emw,5.99
2023-07-28T02:42:00,emw,6.01
2023-07-28T02:44:00,emw,6.01
2023-07-28T02:47:00,emw,5.99
2023-07-28T02:50:00,emw,6.01
2023-07-28T02:54:00,emw,5.99
2023-07-28T02:56:00,emw,6.01
2023-07-28T02:58:00,emw,6.01
2023-07-28T03:01:00,emw,5.99
2023-07-28T03:02:00,emw,6.01
2023-07-28T03:06:00,emw,5.99
2023-07-28T03:10:00,emw,6.01
2023-07-28T03:12:00,emw,6.01
2023-07-28T03:14:00,emw,5.99
2023-07-28T03:19:00,emw,6.01
2023-07-28T03:20:00,emw,5.99
2023-07-28T03:24:00,emw,6.01
2023-07-28T03:26:00,emw,6.01
2023-07-28T03:29:00,emw,5.99
2023-07-28T03:32:00,emw,6.01
2023-07-28T03:36:00,emw,5.99
2023-07-28T03:38:00,emw,6.01
2023-07-28T03:41:00,emw,6.01
2023-07-28T03:44:00,emw,5.99
2023-07-28T03:46:00,emw,6.01
2023-07-28T03:49:00,emw,5.99
2023-07-28T03:52:00,emw,6.01
2023-07-28T03:55:00,emw,6.01
2023-07-28T03:59:00,emw,5.99
2023-07-28T04:01:00,emw,6.01
2023-07-28T04:04:00,emw,5.99
2023-07-28T04:07:00,emw,6.01
2023-07-28T04:10:00,emw,6.01
2023-07-28T04:12:00,emw,5.99
2023-07-28T04:16:00,emw,6.01
2023-07-28T04:18:00,emw,5.99
2023-07-28T04:21:00,emw,6.01
2023-07-28T04:23:00,emw,6.01
2023-07-28T04:25:00,emw,5.99
2023-07-28T04:29:00,emw,6.01
2023-07-28T04:32:00,emw,5.99
2023-07-28T04:36:00,emw,6.01
2023-07-28T04:37:00,emw,6.01
2023-07-28T04:41:00,emw,5.99
2023-07-28T04:45:00,emw,6.01
2023-07-28T04:47:00,emw,5.99
2023-07-28T04:48:00,emw,6.01
2023-07-28T04:52:00,emw,6.01
2023-07-28T04:54:00,emw,5.99
2023-07-28T04:59:00,emw,6.01
2023-07-28T05:00:00,emw,5.99
2023-07-28T05:03:00,emw,6.01
2023-07-28T05:06:00,emw,6.01
2023-07-28T05:10:00,emw,5.99
2023-07-28T05:12:00,emw,6.01
2023-07-28T05:16:00,emw,5.99
2023-07-28T05:18:00,emw,6.01
2023-07-28T05:20:00,emw,6.01
2023-07-28T05:22:00,emw,5.99
2023-07-28T05:24:00,emw,12.00
2023-07-28T05:26:00,emw,12.01
2023-07-28T05:28:00,emw,12.00
2023-07-28T05:30:00,emw,12.00
2023-07-28T05:33:00,emw,6.01
2023-07-28T05:35:00,emw,5.99
2023-07-28T05:39:00,emw,6.01
2023-07-28T05:40:00,emw,5.99
2023-07-28T05:44:00,emw,6.01
2023-07-28T05:47:00,emw,6.01
2023-07-28T05:48:00,emw,5.99
2023-07-28T05:50:00,emw,6.01
2023-07-28T05:52:00,emw,5.99
2023-07-28T05:54:00,emw,6.01
2023-07-28T05:58:00,emw,6.01
2023-07-28T06:00:00,emw,5.99
2023-07-28T06:02:00,emw,6.01
2023-07-28T06:04:00,emw,5.99
2023-07-28T06:06:00,emw,6.01
2023-07-28T06:07:00,emw,6.01
2023-07-28T06:09:00,emw,5.99
2023-07-28T06:11:00,emw,18.00
2023-07-28T06:13:00,emw,12.00
2023-07-28T06:15:00,emw,6.01
2023-07-28T06:17:00,emw,5.99
2023-07-28T06:19:00,emw,6.01
2023-07-28T06:20:00,emw,6.01
2023-07-28T06:23:00,emw,5.99
2023-07-28T06:26:00,emw,6.01
2023-07-28T06:28:00,emw,5.99
2023-07-28T06:29:00,emw,6.01
2023-07-28T06:34:00,emw,6.01
2023-07-28T06:35:00,emw,5.99
2023-07-28T06:38:00,emw,6.01
2023-07-28T06:41:00,emw,5.99
2023-07-28T06:43:00,emw,6.01
2023-07-28T06:47:00,emw,6.01
2023-07-28T06:49:00,emw,5.99
2023-07-28T06:52:00,emw,6.01
2023-07-28T06:55:00,emw,5.99
2023-07-28T06:58:00,emw,6.01
2023-07-28T07:01:00,emw,6.01
2023-07-28T07:03:00,emw,5.99
2023-07-28T07:07:00,emw,6.01
2023-07-28T07:10:00,emw,5.99
2023-07-28T07:11:00,emw,6.01
2023-07-28T07:14:00,emw,6.01
2023-07-28T07:17:00,emw,5.99
2023-07-28T07:19:00,emw,6.01
2023-07-28T07:23:00,emw,5.99
2023-07-28T07:26:00,emw,6.01
2023-07-28T07:28:00,emw,6.01
2023-07-28T07:31:00,emw,5.99
2023-07-28T07:33:00,emw,6.01
2023-07-28T07:35:00,emw,12.00
2023-07-28T07:37:00,emw,18.00
2023-07-28T07:39:00,emw,5.99
2023-07-28T07:43:00,emw,6.01
2023-07-28T07:45:00,emw,6.01
2023-07-28T07:49:00,emw,5.99
2023-07-28T07:51:00,emw,6.01
2023-07-28T07:54:00,emw,5.99
2023-07-28T07:57:00,emw,6.01
2023-07-28T08:00:00,emw,6.01
2023-07-28T08:03:00,emw,5.99
2023-07-28T08:04:00,emw,6.01
2023-07-28T08:09:00,emw,5.99
2023-07-28T08:10:00,emw,6.01
2023-07-28T08:14:00,emw,6.01
2023-07-28T08:16:00,emw,5.99
2023-07-28T08:19:00,emw,6.01
2023-07-28T08:21:00,emw,5.99
2023-07-28T08:22:00,emw,6.01
2023-07-28T08:26:00,emw,12.00
2023-07-28T08:27:00,emw,6.01
2023-07-28T08:28:00,emw,18.00
2023-07-28T08:31:00,emw,12.00
2023-07-28T08:33:00,emw,5.99
2023-07-28T08:35:00,emw,6.01
2023-07-28T08:37:00,emw,6.01
2023-07-28T08:40:00,emw,5.99
2023-07-28T08:42:00,emw,6.01
2023-07-28T08:44:00,emw,5.99
2023-07-28T08:45:00,emw,6.01
2023-07-28T08:47:00,emw,6.01
2023-07-28T08:49:00,emw,5.99
2023-07-28T08:51:00,emw,6.01
2023-07-28T08:53:00,emw,5.99
2023-07-28T08:55:00,emw,12.01
2023-07-28T08:57:00,emw,12.00
2023-07-28T09:00:00,emw,12.00
2023-07-28T09:01:00,emw,6.01
2023-07-28T09:03:00,emw,17.99
2023-07-28T09:05:00,emw,24.01
2023-07-28T09:07:00,emw,18.00
2023-07-28T09:09:00,emw,12.00
2023-07-28T09:11:00,emw,18.00
2023-07-28T09:13:00,emw,12.00
2023-07-28T09:15:00,emw,5.99
2023-07-28T09:17:00,emw,6.01
2023-07-28T09:19:00,emw,12.00
2023-07-28T09:20:00,emw,6.01
2023-07-28T09:21:00,emw,5.99
2023-07-28T09:23:00,emw,6.01
2023-07-28T09:26:00,emw,12.00
2023-07-28T09:27:00,emw,6.01
2023-07-28T09:30:00,emw,5.99
2023-07-28T09:31:00,emw,6.01
2023-07-28T09:33:00,emw,6.01
2023-07-28T09:35:00,emw,12.00
2023-07-28T09:37:00,emw,5.99
2023-07-28T09:38:00,emw,6.01
2023-07-28T09:39:00,emw,6.01
2023-07-28T09:41:00,emw,12.00
2023-07-28T09:43:00,emw,18.00
2023-07-28T09:44:00,emw,12.00
2023-07-28T09:45:00,emw,12.00
2023-07-28T09:48:00,emw,6.01
2023-07-28T09:50:00,emw,12.00
2023-07-28T09:51:00,emw,5.99
2023-07-28T09:53:00,emw,6.01
2023-07-28T09:55:00,emw,6.01
2023-07-28T09:56:00,emw,5.99
2023-07-28T09:57:00,emw,12.00
2023-07-28T10:00:00,emw,6.01
2023-07-28T10:02:00,emw,12.00
2023-07-28T10:03:00,emw,6.01
2023-07-28T10:06:00,emw,12.00
2023-07-28T10:08:00,emw,18.00
2023-07-28T10:09:00,emw,18.00
2023-07-28T10:11:00,emw,12.00
2023-07-28T10:12:00,emw,12.00
2023-07-28T10:14:00,emw,18.00
2023-07-28T10:15:00,emw,18.00
2023-07-28T10:17:00,emw,12.00
2023-07-28T10:19:00,emw,5.99
2023-07-28T10:20:00,emw,6.01
2023-07-28T10:21:00,emw,6.01
2023-07-28T10:24:00,emw,12.00
2023-07-28T10:26:00,emw,5.99
2023-07-28T10:27:00,emw,6.01
2023-07-28T10:30:00,emw,12.00
2023-07-28T10:31:00,emw,6.01
2023-07-28T10:32:00,emw,5.99
2023-07-28T10:33:00,emw,6.01
2023-07-28T10:36:00,emw,12.00
2023-07-28T10:38:00,emw,12.00
2023-07-28T10:39:00,emw,24.01
2023-07-28T10:41:00,emw,5.99
2023-07-28T10:43:00,emw,18.00
2023-07-28T10:45:00,emw,18.00
2023-07-28T10:47:00,emw,12.00
2023-07-28T10:49:00,emw,12.00
2023-07-28T10:51:00,emw,6.01
2023-07-28T10:53:00,emw,6.01
2023-07-28T10:55:00,emw,12.00
2023-07-28T10:56:00,emw,5.99
2023-07-28T10:58:00,emw,6.01
2023-07-28T11:00:00,emw,6.01
2023-07-28T11:01:00,emw,5.99
2023-07-28T11:03:00,emw,12.00
2023-07-28T11:05:00,emw,6.01
2023-07-28T11:06:00,emw,6.01
2023-07-28T11:08:00,emw,12.00
2023-07-28T11:09:00,emw,5.99
2023-07-28T11:11:00,emw,18.00
2023-07-28T11:13:00,emw,18.00
2023-07-28T11:15:00,emw,12.00
2023-07-28T11:17:00,emw,6.01
2023-07-28T11:19:00,emw,12.00
2023-07-28T11:20:00,emw,6.01
2023-07-28T11:23:00,emw,5.99
2023-07-28T11:24:00,emw,6.01
2023-07-28T11:26:00,emw,12.00
2023-07-28T11:28:00,emw,6.01
2023-07-28T11:30:00,emw,5.99
2023-07-28T11:32:00,emw,12.00
2023-07-28T11:36:00,emw,12.01
2023-07-28T11:37:00,emw,5.99
2023-07-28T11:40:00,emw,18.00
2023-07-28T11:41:00,emw,6.01
2023-07-28T11:43:00,emw,17.99
2023-07-28T11:44:00,emw,12.01
2023-07-28T11:46:00,emw,17.99
2023-07-28T11:48:00,emw,6.01
2023-07-28T11:50:00,emw,12.00
2023-07-28T11:52:00,emw,6.01
2023-07-28T11:54:00,emw,12.00
2023-07-28T11:56:00,emw,12.00
2023-07-28T12:00:00,emw,12.00
2023-07-28T12:02:00,emw,12.01
2023-07-28T12:04:00,emw,17.99
2023-07-28T12:06:00,emw,12.01
2023-07-28T12:08:00,emw,17.99
2023-07-28T12:10:00,emw,12.01
2023-07-28T12:12:00,emw,17.99
2023-07-28T12:13:00,emw,6.01
2023-07-28T12:14:00,emw,18.00
2023-07-28T12:17:00,emw,12.00
2023-07-28T12:19:00,emw,6.01
2023-07-28T12:20:00,emw,12.00
2023-07-28T12:22:00,emw,5.99
2023-07-28T12:24:00,emw,12.01
2023-07-28T12:26:00,emw,5.99
2023-07-28T12:28:00,emw,6.01
2023-07-28T12:30:00,emw,12.00
2023-07-28T12:32:00,emw,6.01
2023-07-28T12:34:00,emw,12.00
2023-07-28T12:36:00,emw,5.99
2023-07-28T12:38:00,emw,18.00
2023-07-28T12:40:00,emw,18.00
2023-07-28T12:41:00,emw,6.01
2023-07-28T12:43:00,emw,17.99
2023-07-28T12:45:00,emw,18.00
2023-07-28T12:47:00,emw,6.01
2023-07-28T12:48:00,emw,5.99
2023-07-28T12:49:00,emw,6.01
2023-07-28T12:52:00,emw,12.00
2023-07-28T12:54:00,emw,6.01
2023-07-28T12:55:00,emw,5.99
2023-07-28T12:57:00,emw,6.01
2023-07-28T12:59:00,emw,12.00
2023-07-28T13:01:00,emw,12.00
2023-07-28T13:04:00,emw,6.01
2023-07-28T13:06:00,emw,18.00
2023-07-28T13:07:00,emw,18.00
2023-07-28T13:10:00,emw,23.99
2023-07-28T13:11:00,emw,12.00
2023-07-28T13:13:00,emw,24.01
2023-07-28T13:16:00,emw,12.00
2023-07-28T13:18:00,emw,5.99
2023-07-28T13:19:00,emw,12.01
2023-07-28T13:21:00,emw,5.99
2023-07-28T13:23:00,emw,12.00
2023-07-28T13:25:00,emw,12.01
2023-07-28T13:27:00,emw,12.00
2023-07-28T13:29:00,emw,12.00
2023-07-28T13:31:00,emw,12.00
2023-07-28T13:33:00,emw,18.00
2023-07-28T13:35:00,emw,23.99
2023-07-28T13:37:00,emw,30.00
2023-07-28T13:39:00,emw,30.00
2023-07-28T13:40:00,emw,18.00
2023-07-28T13:42:00,emw,12.00
2023-07-28T13:43:00,emw,12.01
2023-07-28T13:46:00,emw,12.00
2023-07-28T13:47:00,emw,5.99
2023-07-28T13:49:00,emw,18.00
2023-07-28T13:51:00,emw,24.01
2023-07-28T13:53:00,emw,17.99
2023-07-28T13:55:00,emw,24.01
2023-07-28T13:57:00,emw,18.00
2023-07-28T13:59:00,emw,17.99
2023-07-28T14:00:00,emw,12.01
2023-07-28T14:01:00,emw,12.00
2023-07-28T14:03:00,emw,23.99
2023-07-28T14:04:00,emw,6.01
2023-07-28T14:06:00,emw,23.99
2023-07-28T14:08:00,emw,18.00
2023-07-28T14:10:00,emw,23.99
2023-07-28T14:11:00,emw,6.01
2023-07-28T14:12:00,emw,23.99
2023-07-28T14:14:00,emw,6.01
2023-07-28T14:15:00,emw,12.00
2023-07-28T14:17:00,emw,18.00
2023-07-28T14:18:00,emw,23.99
2023-07-28T14:21:00,emw,18.00
2023-07-28T14:22:00,emw,12.00
2023-07-28T14:23:00,emw,6.01
2023-07-28T14:24:00,emw,6.01
2023-07-28T14:27:00,emw,12.00
2023-07-28T14:29:00,emw,5.99
2023-07-28T14:30:00,emw,12.01
2023-07-28T14:33:00,emw,12.00
2023-07-28T14:34:00,emw,12.00
2023-07-28T14:36:00,emw,30.00
2023-07-28T14:39:00,emw,18.00
2023-07-28T14:41:00,emw,18.00
2023-07-28T14:42:00,emw,17.99
2023-07-28T14:44:00,emw,6.01
2023-07-28T14:46:00,emw,6.01
2023-07-28T14:48:00,emw,5.99
2023-07-28T14:50:00,emw,12.00
2023-07-28T14:52:00,emw,18.00
2023-07-28T14:54:00,emw,30.00
2023-07-28T14:57:00,emw,18.00
2023-07-28T14:59:00,emw,18.00
2023-07-28T15:00:00,emw,5.99
2023-07-28T15:02:00,emw,18.00
2023-07-28T15:03:00,emw,12.00
2023-07-28T15:05:00,emw,12.01
2023-07-28T15:06:00,emw,5.99
2023-07-28T15:08:00,emw,6.01
2023-07-28T15:10:00,emw,12.00
2023-07-28T15:11:00,emw,6.01
2023-07-28T15:12:00,emw,5.99
2023-07-28T15:15:00,emw,12.00
2023-07-28T15:16:00,emw,6.01
2023-07-28T15:18:00,emw,30.00
2023-07-28T15:21:00,emw,23.99
2023-07-28T15:22:00,emw,12.01
2023-07-28T15:24:00,emw,30.00
2023-07-28T15:27:00,emw,17.99
2023-07-28T15:28:00,emw,12.01
2023-07-28T15:29:00,emw,12.00
2023-07-28T15:30:00,emw,5.99
2023-07-28T15:32:00,emw,18.00
2023-07-28T15:34:00,emw,18.00
2023-07-28T15:35:00,emw,12.00
2023-07-28T15:37:00,emw,18.00
2023-07-28T15:39:00,emw,12.00
2023-07-28T15:40:00,emw,12.00
2023-07-28T15:42:00,emw,18.00
2023-07-28T15:43:00,emw,12.00
2023-07-28T15:45:00,emw,18.00
2023-07-28T15:47:00,emw,24.01
2023-07-28T15:49:00,emw,17.99
2023-07-28T15:51:00,emw,18.00
2023-07-28T15:53:00,emw,12.00
2023-07-28T15:55:00,emw,6.01
2023-07-28T15:56:00,emw,6.01
2023-07-28T15:59:00,emw,5.99
2023-07-28T16:01:00,emw,6.01
2023-07-28T16:02:00,emw,5.99
2023-07-28T16:05:00,emw,18.00
2023-07-28T16:08:00,emw,18.00
2023-07-28T16:09:00,emw,6.01
2023-07-28T16:11:00,emw,17.99
2023-07-28T16:13:00,emw,12.01
2023-07-28T16:14:00,emw,12.00
2023-07-28T16:16:00,emw,5.99
2023-07-28T16:17:00,emw,6.01
2023-07-28T16:20:00,emw,6.01
2023-07-28T16:22:00,emw,5.99
2023-07-28T16:23:00,emw,6.01
2023-07-28T16:25:00,emw,5.99
2023-07-28T16:27:00,emw,6.01
2023-07-28T16:29:00,emw,12.00
2023-07-28T16:31:00,emw,18.00
2023-07-28T16:32:00,emw,6.01
2023-07-28T16:34:00,emw,12.00
2023-07-28T16:35:00,emw,12.00
2023-07-28T16:37:00,emw,12.00
2023-07-28T16:38:00,emw,12.00
2023-07-28T16:40:00,emw,6.01
2023-07-28T16:41:00,emw,6.01
2023-07-28T16:44:00,emw,5.99
2023-07-28T16:46:00,emw,6.01
2023-07-28T16:49:00,emw,5.99
2023-07-28T16:51:00,emw,6.01
2023-07-28T16:53:00,emw,18.00
2023-07-28T16:55:00,emw,12.00
2023-07-28T16:57:00,emw,12.00
2023-07-28T16:59:00,emw,24.01
2023-07-28T17:02:00,emw,12.00
2023-07-28T17:04:00,emw,5.99
2023-07-28T17:05:00,emw,6.01
2023-07-28T17:08:00,emw,6.01
2023-07-28T17:11:00,emw,5.99
2023-07-28T17:14:00,emw,6.01
2023-07-28T17:16:00,emw,12.00
2023-07-28T17:17:00,emw,12.00
2023-07-28T17:19:00,emw,12.00
2023-07-28T17:20:00,emw,6.01
2023-07-28T17:22:00,emw,18.00
2023-07-28T17:24:00,emw,18.00
2023-07-28T17:25:00,emw,5.99
2023-07-28T17:28:00,emw,6.01
2023-07-28T17:30:00,emw,5.99
2023-07-28T17:32:00,emw,6.01
2023-07-28T17:34:00,emw,6.01
2023-07-28T17:36:00,emw,5.99
2023-07-28T17:38:00,emw,12.00
2023-07-28T17:40:00,emw,18.00
2023-07-28T17:42:00,emw,12.00
2023-07-28T17:44:00,emw,18.00
2023-07-28T17:46:00,emw,18.00
2023-07-28T17:49:00,emw,12.00
2023-07-28T17:51:00,emw,12.00
2023-07-28T17:52:00,emw,6.01
2023-07-28T17:56:00,emw,6.01
2023-07-28T17:58:00,emw,12.00
2023-07-28T18:00:00,emw,12.00
2023-07-28T18:01:00,emw,6.01
2023-07-28T18:03:00,emw,17.99
2023-07-28T18:04:00,emw,12.01
2023-07-28T18:07:00,emw,5.99
2023-07-28T18:09:00,emw,6.01
2023-07-28T18:10:00,emw,5.99
2023-07-28T18:13:00,emw,6.01
2023-07-28T18:16:00,emw,6.01
2023-07-28T18:18:00,emw,5.99
2023-07-28T18:20:00,emw,12.00
2023-07-28T18:21:00,emw,6.01
2023-07-28T18:22:00,emw,18.00
2023-07-28T18:24:00,emw,5.99
2023-07-28T18:25:00,emw,6.01
2023-07-28T18:26:00,emw,6.01
2023-07-28T18:28:00,emw,12.00
2023-07-28T18:30:00,emw,5.99
2023-07-28T18:31:00,emw,6.01
2023-07-28T18:34:00,emw,6.01
2023-07-28T18:36:00,emw,5.99
2023-07-28T18:38:00,emw,6.01
2023-07-28T18:40:00,emw,5.99
2023-07-28T18:42:00,emw,6.01
2023-07-28T18:44:00,emw,18.00
2023-07-28T18:45:00,emw,5.99
2023-07-28T18:46:00,emw,18.00
2023-07-28T18:48:00,emw,6.01
2023-07-28T18:49:00,emw,5.99
2023-07-28T18:52:00,emw,6.01
2023-07-28T18:54:00,emw,6.01
2023-07-28T18:56:00,emw,5.99
2023-07-28T18:58:00,emw,6.01
2023-07-28T19:01:00,emw,5.99
2023-07-28T19:02:00,emw,6.01
2023-07-28T19:05:00,emw,12.00
2023-07-28T19:06:00,emw,12.00
2023-07-28T19:08:00,emw,12.01
2023-07-28T19:09:00,emw,5.99
2023-07-28T19:11:00,emw,12.00
2023-07-28T19:12:00,emw,6.01
2023-07-28T19:14:00,emw,6.01
2023-07-28T19:17:00,emw,5.99
2023-07-28T19:19:00,emw,6.01
2023-07-28T19:21:00,emw,5.99
2023-07-28T19:24:00,emw,6.01
2023-07-28T19:26:00,emw,6.01
2023-07-28T19:27:00,emw,17.99
2023-07-28T19:30:00,emw,12.01
2023-07-28T19:31:00,emw,5.99
2023-07-28T19:32:00,emw,12.00
2023-07-28T19:33:00,emw,12.01
2023-07-28T19:37:00,emw,5.99
2023-07-28T19:39:00,emw,6.01
2023-07-28T19:43:00,emw,5.99
2023-07-28T19:45:00,emw,12.01
2023-07-28T19:49:00,emw,5.99
2023-07-28T19:51:00,emw,24.01
2023-07-28T19:54:00,emw,12.00
2023-07-28T19:55:00,emw,5.99
2023-07-28T19:57:00,emw,12.01
2023-07-28T19:59:00,emw,5.99
2023-07-28T20:02:00,emw,6.01
2023-07-28T20:03:00,emw,5.99
2023-07-28T20:08:00,emw,6.01
2023-07-28T20:09:00,emw,6.01
2023-07-28T20:13:00,emw,12.00
2023-07-28T20:14:00,emw,5.99
2023-07-28T20:15:00,emw,12.01
2023-07-28T20:18:00,emw,17.99
2023-07-28T20:20:00,emw,12.01
2023-07-28T20:24:00,emw,5.99
2023-07-28T20:25:00,emw,6.01
2023-07-28T20:27:00,emw,5.99
2023-07-28T20:29:00,emw,6.01
2023-07-28T20:32:00,emw,6.01
2023-07-28T20:34:00,emw,5.99
2023-07-28T20:37:00,emw,12.00
2023-07-28T20:38:00,emw,18.00
2023-07-28T20:41:00,emw,12.00
2023-07-28T20:42:00,emw,6.01
2023-07-28T20:44:00,emw,12.00
2023-07-28T20:48:00,emw,6.01
2023-07-28T20:49:00,emw,5.99
2023-07-28T20:50:00,emw,6.01
2023-07-28T20:54:00,emw,6.01
2023-07-28T20:56:00,emw,5.99
2023-07-28T21:00:00,emw,12.00
2023-07-28T21:01:00,emw,6.01
2023-07-28T21:02:00,emw,12.00
2023-07-28T21:05:00,emw,12.00
2023-07-28T21:06:00,emw,12.01
2023-07-28T21:08:00,emw,5.99
2023-07-28T21:12:00,emw,6.01
2023-07-28T21:14:00,emw,12.00
2023-07-28T21:18:00,emw,6.01
2023-07-28T21:20:00,emw,5.99
2023-07-28T21:23:00,emw,6.01
2023-07-28T21:25:00,emw,5.99
2023-07-28T21:26:00,emw,12.01
2023-07-28T21:28:00,emw,17.99
2023-07-28T21:30:00,emw,24.01
2023-07-28T21:32:00,emw,18.00
2023-07-28T21:36:00,emw,5.99
2023-07-28T21:37:00,emw,6.01
2023-07-28T21:38:00,emw,5.99
2023-07-28T21:43:00,emw,6.01
2023-07-28T21:44:00,emw,6.01
2023-07-28T21:48:00,emw,5.99
2023-07-28T21:50:00,emw,12.00
2023-07-28T21:53:00,emw,12.01
2023-07-28T21:55:00,emw,12.00
2023-07-28T21:56:00,emw,12.00
2023-07-28T21:59:00,emw,6.01
2023-07-28T22:01:00,emw,5.99
2023-07-28T22:02:00,emw,6.01
2023-07-28T22:04:00,emw,5.99
2023-07-28T22:07:00,emw,6.01
2023-07-28T22:08:00,emw,6.01
2023-07-28T22:11:00,emw,5.99
2023-07-28T22:14:00,emw,6.01
2023-07-28T22:16:00,emw,5.99
2023-07-28T22:18:00,emw,6.01
2023-07-28T22:19:00,emw,6.01
2023-07-28T22:20:00,emw,12.00
2023-07-28T22:23:00,emw,18.00
2023-07-28T22:25:00,emw,12.00
2023-07-28T22:28:00,emw,5.99
2023-07-28T22:31:00,emw,6.01
2023-07-28T22:32:00,emw,6.01
2023-07-28T22:36:00,emw,5.99
2023-07-28T22:37:00,emw,6.01
2023-07-28T22:41:00,emw,5.99
2023-07-28T22:42:00,emw,6.01
2023-07-28T22:46:00,emw,6.01
2023-07-28T22:49:00,emw,17.99
2023-07-28T22:51:00,emw,6.01
2023-07-28T22:53:00,emw,18.00
2023-07-28T22:54:00,emw,5.99
2023-07-28T22:55:00,emw,6.01
2023-07-28T22:59:00,emw,6.01
2023-07-28T23:01:00,emw,5.99
2023-07-28T23:03:00,emw,6.01
2023-07-28T23:07:00,emw,12.00
2023-07-28T23:12:00,emw,6.01
2023-07-28T23:15:00,emw,5.99
2023-07-28T23:17:00,emw,6.01
2023-07-28T23:19:00,emw,12.00
2023-07-28T23:22:00,emw,12.00
2023-07-28T23:23:00,emw,6.01
2023-07-28T23:25:00,emw,12.00
2023-07-28T23:27:00,emw,12.00
2023-07-28T23:29:00,emw,6.01
2023-07-28T23:31:00,emw,5.99
2023-07-28T23:35:00,emw,6.01
2023-07-28T23:36:00,emw,6.01
2023-07-28T23:39:00,emw,5.99
2023-07-28T23:41:00,emw,6.01
2023-07-28T23:43:00,emw,5.99
2023-07-28T23:46:00,emw,6.01
2023-07-28T23:49:00,emw,6.01
2023-07-28T23:51:00,emw,5.99
2023-07-28T23:55:00,emw,6.01
2023-07-28T23:57:00,emw,18.00
2023-07-28T23:58:00,emw,5.99
