#datetime,building,power
2024-03-27T00:01:00,nat,239.89
2024-03-27T00:03:00,nat,284.42
2024-03-27T00:05:00,nat,275.97
2024-03-27T00:07:00,nat,233.47
2024-03-27T00:09:00,nat,334.92
2024-03-27T00:11:00,nat,338.59
2024-03-27T00:13:00,nat,188.44
2024-03-27T00:14:00,nat,116.26
2024-03-27T00:16:00,nat,279.39
2024-03-27T00:17:00,nat,183.77
2024-03-27T00:19:00,nat,280.13
2024-03-27T00:21:00,nat,345.06
2024-03-27T00:23:00,nat,321.99
2024-03-27T00:25:00,nat,288.13
2024-03-27T00:27:00,nat,334.87
2024-03-27T00:28:00,nat,11.43
2024-03-27T00:31:00,nat,523.12
2024-03-27T00:32:00,nat,78.74
2024-03-27T00:34:00,nat,320.33
2024-03-27T00:37:00,nat,181.51
2024-03-27T00:38:00,nat,265.89
2024-03-27T00:40:00,nat,292.62
2024-03-27T00:41:00,nat,110.34
2024-03-27T00:43:00,nat,105.09
2024-03-27T00:44:00,nat,243.68
2024-03-27T00:45:00,nat,117.62
2024-03-27T00:46:00,nat,105.44
2024-03-27T00:49:00,nat,263.82
2024-03-27T00:50:00,nat,253.19
2024-03-27T00:52:00,nat,268.87
2024-03-27T00:53:00,nat,124.57
2024-03-27T00:54:00,nat,112.38
2024-03-27T00:56:00,nat,289.63
2024-03-27T00:58:00,nat,270.73
2024-03-27T01:00:00,nat,349.65
2024-03-27T01:02:00,nat,377.71
2024-03-27T01:03:00,nat,29.44
2024-03-27T01:04:00,nat,55.24
2024-03-27T01:06:00,nat,295.50
2024-03-27T01:07:00,nat,79.88
2024-03-27T01:09:00,nat,264.05
2024-03-27T01:10:00,nat,72.80
2024-03-27T01:12:00,nat,235.64
2024-03-27T01:14:00,nat,276.11
2024-03-27T01:16:00,nat,202.69
2024-03-27T01:18:00,nat,296.03
2024-03-27T01:20:00,nat,193.35
2024-03-27T01:22:00,nat,241.27
2024-03-27T01:24:00,nat,59.91
2024-03-27T01:25:00,nat,257.65
2024-03-27T01:26:00,nat,67.75
2024-03-27T01:27:00,nat,139.94
2024-03-27T01:30:00,nat,211.84
2024-03-27T01:31:00,nat,330.69
2024-03-27T01:33:00,nat,367.75
2024-03-27T01:34:00,nat,70.34
2024-03-27T01:36:00,nat,333.14
2024-03-27T01:38:00,nat,286.12
2024-03-27T01:40:00,nat,280.05
2024-03-27T01:42:00,nat,57.53
2024-03-27T01:43:00,nat,250.65
2024-03-27T01:45:00,nat,153.61
2024-03-27T01:48:00,nat,392.47
2024-03-27T01:50:00,nat,363.83
2024-03-27T01:52:00,nat,349.36
2024-03-27T01:54:00,nat,45.58
2024-03-27T01:55:00,nat,179.54
2024-03-27T01:56:00,nat,96.10
2024-03-27T01:57:00,nat,100.36
2024-03-27T01:58:00,nat,15.98
2024-03-27T02:00:00,nat,236.67
2024-03-27T02:02:00,nat,300.45
2024-03-27T02:03:00,nat,97.01
2024-03-27T02:06:00,nat,363.02
2024-03-27T02:08:00,nat,205.12
2024-03-27T02:10:00,nat,241.86
2024-03-27T02:12:00,nat,334.68
2024-03-27T02:14:00,nat,300.03
2024-03-27T02:15:00,nat,95.66
2024-03-27T02:18:00,nat,119.63
2024-03-27T02:19:00,nat,274.32
2024-03-27T02:21:00,nat,229.06
2024-03-27T02:22:00,nat,36.87
2024-03-27T02:24:00,nat,279.87
2024-03-27T02:26:00,nat,265.22
2024-03-27T02:28:00,nat,286.98
2024-03-27T02:30:00,nat,202.75
2024-03-27T02:32:00,nat,235.56
2024-03-27T02:33:00,nat,54.63
2024-03-27T02:36:00,nat,277.80
2024-03-27T02:37:00,nat,277.60
2024-03-27T02:38:00,nat,61.98
2024-03-27T02:40:00,nat,264.58
2024-03-27T02:42:00,nat,238.85
2024-03-27T02:44:00,nat,271.01
2024-03-27T02:46:00,nat,399.35
2024-03-27T02:48:00,nat,31.75
2024-03-27T02:49:00,nat,248.04
2024-03-27T02:50:00,nat,116.24
2024-03-27T02:52:00,nat,391.08
2024-03-27T02:55:00,nat,249.68
2024-03-27T02:56:00,nat,77.36
2024-03-27T02:58:00,nat,306.18
2024-03-27T03:00:00,nat,316.21
2024-03-27T03:02:00,nat,269.50
2024-03-27T03:03:00,nat,87.88
2024-03-27T03:04:00,nat,63.51
2024-03-27T03:06:00,nat,274.70
2024-03-27T03:07:00,nat,71.26
2024-03-27T03:09:00,nat,272.32
2024-03-27T03:10:00,nat,65.54
2024-03-27T03:12:00,nat,106.99
2024-03-27T03:13:00,nat,321.04
2024-03-27T03:15:00,nat,277.72
2024-03-27T03:17:00,nat,337.19
2024-03-27T03:19:00,nat,227.16
2024-03-27T03:21:00,nat,339.35
2024-03-27T03:23:00,nat,225.17
2024-03-27T03:25:00,nat,220.69
2024-03-27T03:27:00,nat,301.45
2024-03-27T03:29:00,nat,249.56
2024-03-27T03:31:00,nat,230.77
2024-03-27T03:33:00,nat,219.66
2024-03-27T03:35:00,nat,284.84
2024-03-27T03:37:00,nat,313.00
2024-03-27T03:41:00,nat,274.77
2024-03-27T03:42:00,nat,306.87
2024-03-27T03:43:00,nat,124.66
2024-03-27T03:44:00,nat,62.56
2024-03-27T03:47:00,nat,376.94
2024-03-27T03:48:00,nat,96.04
2024-03-27T03:49:00,nat,165.87
2024-03-27T03:51:00,nat,317.57
2024-03-27T03:53:00,nat,81.42
2024-03-27T03:54:00,nat,262.36
2024-03-27T03:56:00,nat,222.94
2024-03-27T03:59:00,nat,438.42
2024-03-27T04:01:00,nat,288.98
2024-03-27T04:03:00,nat,216.04
2024-03-27T04:05:00,nat,67.78
2024-03-27T04:06:00,nat,259.03
2024-03-27T04:08:00,nat,253.52
2024-03-27T04:09:00,nat,53.85
2024-03-27T04:11:00,nat,285.32
2024-03-27T04:13:00,nat,346.24
2024-03-27T04:15:00,nat,274.68
2024-03-27T04:18:00,nat,302.38
2024-03-27T04:20:00,nat,358.06
2024-03-27T04:21:00,nat,6.90
2024-03-27T04:23:00,nat,240.75
2024-03-27T04:25:00,nat,241.86
2024-03-27T04:27:00,nat,263.60
2024-03-27T04:29:00,nat,229.06
2024-03-27T04:31:00,nat,359.36
2024-03-27T04:33:00,nat,283.06
2024-03-27T04:35:00,nat,208.24
2024-03-27T04:37:00,nat,269.54
2024-03-27T04:38:00,nat,58.30
2024-03-27T04:39:00,nat,117.36
2024-03-27T04:41:00,nat,247.65
2024-03-27T04:42:00,nat,88.11
2024-03-27T04:44:00,nat,354.17
2024-03-27T04:47:00,nat,422.89
2024-03-27T04:49:00,nat,260.68
2024-03-27T04:50:00,nat,68.49
2024-03-27T04:53:00,nat,457.74
2024-03-27T04:55:00,nat,262.72
2024-03-27T04:57:00,nat,307.76
2024-03-27T04:59:00,nat,245.52
2024-03-27T05:00:00,nat,61.32
2024-03-27T05:02:00,nat,245.62
2024-03-27T05:03:00,nat,117.31
2024-03-27T05:05:00,nat,262.07
2024-03-27T05:06:00,nat,178.63
2024-03-27T05:07:00,nat,70.82
2024-03-27T05:09:00,nat,250.21
2024-03-27T05:10:00,nat,128.28
2024-03-27T05:12:00,nat,342.22
2024-03-27T05:13:00,nat,66.60
2024-03-27T05:16:00,nat,463.44
2024-03-27T05:17:00,nat,343.44
2024-03-27T05:19:00,nat,215.39
2024-03-27T05:22:00,nat,328.11
2024-03-27T05:23:00,nat,267.17
2024-03-27T05:25:00,nat,272.68
2024-03-27T05:28:00,nat,501.16
2024-03-27T05:30:00,nat,416.78
2024-03-27T05:31:00,nat,68.97
2024-03-27T05:34:00,nat,183.30
2024-03-27T05:35:00,nat,428.10
2024-03-27T05:36:00,nat,60.08
2024-03-27T05:37:00,nat,152.91
2024-03-27T05:38:00,nat,148.89
2024-03-27T05:40:00,nat,295.22
2024-03-27T05:41:00,nat,151.79
2024-03-27T05:43:00,nat,285.16
2024-03-27T05:46:00,nat,239.91
2024-03-27T05:47:00,nat,504.81
2024-03-27T05:49:00,nat,310.82
2024-03-27T05:50:00,nat,68.91
2024-03-27T05:52:00,nat,442.31
2024-03-27T05:53:00,nat,33.57
2024-03-27T05:55:00,nat,278.09
2024-03-27T05:56:00,nat,134.65
2024-03-27T05:58:00,nat,314.10
2024-03-27T06:00:00,nat,372.33
2024-03-27T06:01:00,nat,100.93
2024-03-27T06:04:00,nat,342.70
2024-03-27T06:05:00,nat,571.29
2024-03-27T06:07:00,nat,427.34
2024-03-27T06:08:00,nat,277.19
2024-03-27T06:10:00,nat,355.93
2024-03-27T06:11:00,nat,392.56
2024-03-27T06:12:00,nat,223.81
2024-03-27T06:14:00,nat,536.74
2024-03-27T06:16:00,nat,511.01
2024-03-27T06:18:00,nat,765.41
2024-03-27T06:20:00,nat,500.17
2024-03-27T06:22:00,nat,577.01
2024-03-27T06:23:00,nat,253.57
2024-03-27T06:25:00,nat,489.82
2024-03-27T06:27:00,nat,236.40
2024-03-27T06:28:00,nat,137.12
2024-03-27T06:29:00,nat,618.84
2024-03-27T06:31:00,nat,584.59
2024-03-27T06:32:00,nat,234.93
2024-03-27T06:33:00,nat,412.28
2024-03-27T06:35:00,nat,562.80
2024-03-27T06:36:00,nat,179.36
2024-03-27T06:39:00,nat,779.53
2024-03-27T06:40:00,nat,736.73
2024-03-27T06:42:00,nat,688.92
2024-03-27T06:44:00,nat,653.93
2024-03-27T06:46:00,nat,739.99
2024-03-27T06:48:00,nat,711.65
2024-03-27T06:53:00,nat,781.72
2024-03-27T06:55:00,nat,799.29
2024-03-27T06:57:00,nat,695.17
2024-03-27T06:59:00,nat,781.06
2024-03-27T07:01:00,nat,713.33
2024-03-27T07:03:00,nat,199.47
2024-03-27T07:04:00,nat,621.90
2024-03-27T07:05:00,nat,260.63
2024-03-27T07:07:00,nat,248.18
2024-03-27T07:09:00,nat,602.76
2024-03-27T07:11:00,nat,613.09
2024-03-27T07:12:00,nat,120.90
2024-03-27T07:15:00,nat,482.77
2024-03-27T07:16:00,nat,581.66
2024-03-27T07:17:00,nat,106.05
2024-03-27T07:19:00,nat,603.49
2024-03-27T07:21:00,nat,575.44
2024-03-27T07:22:00,nat,238.87
2024-03-27T07:24:00,nat,620.64
2024-03-27T07:27:00,nat,379.47
2024-03-27T07:28:00,nat,660.28
2024-03-27T07:29:00,nat,60.28
2024-03-27T07:31:00,nat,576.74
2024-03-27T07:33:00,nat,115.15
2024-03-27T07:34:00,nat,631.71
2024-03-27T07:36:00,nat,565.63
2024-03-27T07:37:00,nat,68.00
2024-03-27T07:39:00,nat,253.44
2024-03-27T07:40:00,nat,688.79
2024-03-27T07:41:00,nat,136.60
2024-03-27T07:43:00,nat,634.58
2024-03-27T07:45:00,nat,645.06
2024-03-27T07:47:00,nat,669.70
2024-03-27T07:49:00,nat,753.36
2024-03-27T07:51:00,nat,169.75
2024-03-27T07:52:00,nat,700.39
2024-03-27T07:53:00,nat,88.21
2024-03-27T07:55:00,nat,700.90
2024-03-27T07:57:00,nat,672.18
2024-03-27T07:58:00,nat,89.95
2024-03-27T07:59:00,nat,297.86
2024-03-27T08:01:00,nat,550.88
2024-03-27T08:03:00,nat,544.53
2024-03-27T08:04:00,nat,183.60
2024-03-27T08:06:00,nat,663.62
2024-03-27T08:11:00,nat,651.14
2024-03-27T08:12:00,nat,150.86
2024-03-27T08:17:00,nat,609.08
2024-03-27T08:19:00,nat,733.50
2024-03-27T08:21:00,nat,560.65
2024-03-27T08:22:00,nat,297.21
2024-03-27T08:24:00,nat,659.58
2024-03-27T08:26:00,nat,576.72
2024-03-27T08:27:00,nat,302.41
2024-03-27T08:29:00,nat,587.22
2024-03-27T08:34:00,nat,599.33
2024-03-27T08:36:00,nat,601.25
2024-03-27T08:38:00,nat,635.82
2024-03-27T08:40:00,nat,722.91
2024-03-27T08:41:00,nat,122.91
2024-03-27T08:44:00,nat,515.46
2024-03-27T08:45:00,nat,695.46
2024-03-27T08:47:00,nat,710.68
2024-03-27T08:48:00,nat,75.59
2024-03-27T08:50:00,nat,564.09
2024-03-27T08:52:00,nat,697.75
2024-03-27T08:54:00,nat,603.42
2024-03-27T08:56:00,nat,636.23
2024-03-27T08:57:00,nat,269.62
2024-03-27T08:59:00,nat,726.24
2024-03-27T09:02:00,nat,516.95
2024-03-27T09:03:00,nat,731.91
2024-03-27T09:04:00,nat,157.80
2024-03-27T09:06:00,nat,656.11
2024-03-27T09:08:00,nat,687.61
2024-03-27T09:09:00,nat,135.42
2024-03-27T09:11:00,nat,617.68
2024-03-27T09:12:00,nat,293.30
2024-03-27T09:14:00,nat,760.13
2024-03-27T09:15:00,nat,162.75
2024-03-27T09:16:00,nat,258.47
2024-03-27T09:18:00,nat,578.22
2024-03-27T09:20:00,nat,568.29
2024-03-27T09:21:00,nat,244.85
2024-03-27T09:26:00,nat,705.06
2024-03-27T09:28:00,nat,729.16
2024-03-27T09:30:00,nat,673.83
2024-03-27T09:32:00,nat,747.62
2024-03-27T09:35:00,nat,567.12
2024-03-27T09:36:00,nat,300.90
2024-03-27T09:38:00,nat,729.36
2024-03-27T09:39:00,nat,58.76
2024-03-27T09:41:00,nat,573.18
2024-03-27T09:42:00,nat,340.44
2024-03-27T09:44:00,nat,610.91
2024-03-27T09:46:00,nat,473.87
2024-03-27T09:47:00,nat,225.81
2024-03-27T09:48:00,nat,305.56
2024-03-27T09:50:00,nat,651.49
2024-03-27T09:52:00,nat,682.25
2024-03-27T09:54:00,nat,708.07
2024-03-27T09:55:00,nat,140.99
2024-03-27T09:57:00,nat,509.90
2024-03-27T09:59:00,nat,611.09
2024-03-27T10:00:00,nat,258.62
2024-03-27T10:02:00,nat,597.56
2024-03-27T10:03:00,nat,208.61
2024-03-27T10:05:00,nat,492.16
2024-03-27T10:06:00,nat,196.27
2024-03-27T10:08:00,nat,594.71
2024-03-27T10:09:00,nat,287.96
2024-03-27T10:10:00,nat,177.25
2024-03-27T10:12:00,nat,661.62
2024-03-27T10:14:00,nat,746.01
2024-03-27T10:16:00,nat,578.65
2024-03-27T10:17:00,nat,375.21
2024-03-27T10:18:00,nat,90.06
2024-03-27T10:19:00,nat,288.17
2024-03-27T10:21:00,nat,595.53
2024-03-27T10:23:00,nat,501.55
2024-03-27T10:25:00,nat,678.52
2024-03-27T10:26:00,nat,206.63
2024-03-27T10:28:00,nat,444.06
2024-03-27T10:30:00,nat,515.41
2024-03-27T10:32:00,nat,643.86
2024-03-27T10:34:00,nat,504.67
2024-03-27T10:36:00,nat,558.38
2024-03-27T10:37:00,nat,222.44
2024-03-27T10:38:00,nat,316.96
2024-03-27T10:40:00,nat,650.76
2024-03-27T10:41:00,nat,51.24
2024-03-27T10:43:00,nat,529.38
2024-03-27T10:45:00,nat,494.29
2024-03-27T10:46:00,nat,200.91
2024-03-27T10:48:00,nat,506.21
2024-03-27T10:49:00,nat,246.12
2024-03-27T10:51:00,nat,499.73
2024-03-27T10:52:00,nat,205.14
2024-03-27T10:54:00,nat,568.83
2024-03-27T10:56:00,nat,455.92
2024-03-27T10:57:00,nat,256.89
2024-03-27T10:59:00,nat,478.09
2024-03-27T11:01:00,nat,577.94
2024-03-27T11:03:00,nat,458.78
2024-03-27T11:05:00,nat,464.66
2024-03-27T11:07:00,nat,525.14
2024-03-27T11:09:00,nat,582.16
2024-03-27T11:11:00,nat,641.06
2024-03-27T11:13:00,nat,602.46
2024-03-27T11:15:00,nat,557.31
2024-03-27T11:17:00,nat,445.36
2024-03-27T11:18:00,nat,225.23
2024-03-27T11:20:00,nat,451.57
2024-03-27T11:22:00,nat,442.36
2024-03-27T11:24:00,nat,581.61
2024-03-27T11:26:00,nat,480.05
2024-03-27T11:28:00,nat,459.40
2024-03-27T11:30:00,nat,589.21
2024-03-27T11:32:00,nat,493.45
2024-03-27T11:34:00,nat,458.46
2024-03-27T11:36:00,nat,517.30
2024-03-27T11:37:00,nat,183.21
2024-03-27T11:39:00,nat,569.60
2024-03-27T11:41:00,nat,426.55
2024-03-27T11:43:00,nat,693.68
2024-03-27T11:45:00,nat,721.78
2024-03-27T11:46:00,nat,119.51
2024-03-27T11:48:00,nat,669.64
2024-03-27T11:49:00,nat,192.93
2024-03-27T11:51:00,nat,521.93
2024-03-27T11:53:00,nat,507.17
2024-03-27T11:54:00,nat,348.96
2024-03-27T11:55:00,nat,97.71
2024-03-27T11:57:00,nat,639.99
2024-03-27T11:59:00,nat,713.18
2024-03-27T12:00:00,nat,112.79
2024-03-27T12:02:00,nat,484.22
2024-03-27T12:03:00,nat,208.60
2024-03-27T12:04:00,nat,302.80
2024-03-27T12:06:00,nat,426.15
2024-03-27T12:08:00,nat,425.73
2024-03-27T12:10:00,nat,723.75
2024-03-27T12:11:00,nat,104.70
2024-03-27T12:13:00,nat,504.15
2024-03-27T12:14:00,nat,303.73
2024-03-27T12:16:00,nat,648.17
2024-03-27T12:18:00,nat,433.19
2024-03-27T12:20:00,nat,534.32
2024-03-27T12:22:00,nat,685.80
2024-03-27T12:24:00,nat,722.72
2024-03-27T12:26:00,nat,563.89
2024-03-27T12:27:00,nat,240.61
2024-03-27T12:29:00,nat,470.66
2024-03-27T12:31:00,nat,574.93
2024-03-27T12:32:00,nat,159.32
2024-03-27T12:34:00,nat,565.84
2024-03-27T12:39:00,nat,530.32
2024-03-27T12:41:00,nat,452.36
2024-03-27T12:42:00,nat,192.44
2024-03-27T12:43:00,nat,191.50
2024-03-27T12:44:00,nat,162.47
2024-03-27T12:46:00,nat,584.46
2024-03-27T12:47:00,nat,351.70
2024-03-27T12:49:00,nat,681.55
2024-03-27T12:50:00,nat,104.96
2024-03-27T12:52:00,nat,543.44
2024-03-27T12:53:00,nat,199.26
2024-03-27T12:55:00,nat,459.26
2024-03-27T12:56:00,nat,257.51
2024-03-27T12:58:00,nat,630.80
2024-03-27T12:59:00,nat,344.80
2024-03-27T13:01:00,nat,595.76
2024-03-27T13:03:00,nat,511.38
2024-03-27T13:04:00,nat,152.31
2024-03-27T13:06:00,nat,478.25
2024-03-27T13:07:00,nat,291.41
2024-03-27T13:09:00,nat,435.38
2024-03-27T13:10:00,nat,267.25
2024-03-27T13:12:00,nat,634.10
2024-03-27T13:14:00,nat,619.94
2024-03-27T13:15:00,nat,136.56
2024-03-27T13:17:00,nat,456.01
2024-03-27T13:19:00,nat,690.67
2024-03-27T13:20:00,nat,142.97
2024-03-27T13:22:00,nat,515.49
2024-03-27T13:24:00,nat,480.48
2024-03-27T13:26:00,nat,460.63
2024-03-27T13:27:00,nat,256.26
2024-03-27T13:28:00,nat,292.82
2024-03-27T13:30:00,nat,644.36
2024-03-27T13:31:00,nat,65.53
2024-03-27T13:32:00,nat,200.82
2024-03-27T13:34:00,nat,477.38
2024-03-27T13:36:00,nat,486.23
2024-03-27T13:38:00,nat,485.46
2024-03-27T13:39:00,nat,224.11
2024-03-27T13:41:00,nat,519.54
2024-03-27T13:43:00,nat,674.64
2024-03-27T13:45:00,nat,628.31
2024-03-27T13:46:00,nat,138.25
2024-03-27T13:48:00,nat,445.46
2024-03-27T13:50:00,nat,738.04
2024-03-27T13:51:00,nat,126.79
2024-03-27T13:52:00,nat,215.04
2024-03-27T13:54:00,nat,461.50
2024-03-27T13:55:00,nat,178.07
2024-03-27T13:57:00,nat,428.93
2024-03-27T13:59:00,nat,549.20
2024-03-27T14:00:00,nat,309.20
2024-03-27T14:02:00,nat,634.66
2024-03-27T14:04:00,nat,534.24
2024-03-27T14:06:00,nat,534.22
2024-03-27T14:07:00,nat,230.90
2024-03-27T14:09:00,nat,481.59
2024-03-27T14:11:00,nat,429.38
2024-03-27T14:13:00,nat,634.24
2024-03-27T14:15:00,nat,654.15
2024-03-27T14:16:00,nat,53.24
2024-03-27T14:18:00,nat,460.62
2024-03-27T14:20:00,nat,554.24
2024-03-27T14:21:00,nat,238.04
2024-03-27T14:23:00,nat,462.32
2024-03-27T14:25:00,nat,522.12
2024-03-27T14:27:00,nat,495.73
2024-03-27T14:29:00,nat,511.81
2024-03-27T14:30:00,nat,248.37
2024-03-27T14:32:00,nat,619.20
2024-03-27T14:34:00,nat,727.49
2024-03-27T14:36:00,nat,619.93
2024-03-27T14:38:00,nat,607.27
2024-03-27T14:39:00,nat,67.27
2024-03-27T14:41:00,nat,560.10
2024-03-27T14:42:00,nat,213.28
2024-03-27T14:43:00,nat,190.07
2024-03-27T14:45:00,nat,490.33
2024-03-27T14:47:00,nat,624.56
2024-03-27T14:49:00,nat,597.94
2024-03-27T14:51:00,nat,469.55
2024-03-27T14:53:00,nat,654.60
2024-03-27T14:55:00,nat,684.78
2024-03-27T14:57:00,nat,521.84
2024-03-27T14:59:00,nat,561.70
2024-03-27T15:01:00,nat,533.30
2024-03-27T15:03:00,nat,490.97
2024-03-27T15:05:00,nat,484.95
2024-03-27T15:06:00,nat,236.93
2024-03-27T15:08:00,nat,578.26
2024-03-27T15:10:00,nat,436.66
2024-03-27T15:11:00,nat,258.53
2024-03-27T15:13:00,nat,416.79
2024-03-27T15:15:00,nat,739.94
2024-03-27T15:17:00,nat,608.02
2024-03-27T15:19:00,nat,595.63
2024-03-27T15:21:00,nat,457.59
2024-03-27T15:22:00,nat,229.82
2024-03-27T15:24:00,nat,490.24
2024-03-27T15:25:00,nat,283.66
2024-03-27T15:27:00,nat,736.40
2024-03-27T15:29:00,nat,568.98
2024-03-27T15:31:00,nat,512.83
2024-03-27T15:32:00,nat,230.56
2024-03-27T15:34:00,nat,526.45
2024-03-27T15:35:00,nat,157.85
2024-03-27T15:37:00,nat,582.09
2024-03-27T15:38:00,nat,246.46
2024-03-27T15:39:00,nat,306.45
2024-03-27T15:41:00,nat,474.83
2024-03-27T15:43:00,nat,574.79
2024-03-27T15:44:00,nat,228.06
2024-03-27T15:46:00,nat,553.31
2024-03-27T15:47:00,nat,202.33
2024-03-27T15:49:00,nat,511.77
2024-03-27T15:51:00,nat,561.75
2024-03-27T15:53:00,nat,476.52
2024-03-27T15:55:00,nat,739.01
2024-03-27T15:57:00,nat,756.90
2024-03-27T15:59:00,nat,725.02
2024-03-27T16:01:00,nat,706.36
2024-03-27T16:02:00,nat,79.54
2024-03-27T16:04:00,nat,583.09
2024-03-27T16:06:00,nat,507.70
2024-03-27T16:07:00,nat,270.63
2024-03-27T16:09:00,nat,596.37
2024-03-27T16:11:00,nat,499.05
2024-03-27T16:13:00,nat,620.36
2024-03-27T16:15:00,nat,686.83
2024-03-27T16:16:00,nat,96.99
2024-03-27T16:18:00,nat,435.50
2024-03-27T16:20:00,nat,454.76
2024-03-27T16:21:00,nat,226.71
2024-03-27T16:23:00,nat,418.24
2024-03-27T16:25:00,nat,520.18
2024-03-27T16:26:00,nat,221.69
2024-03-27T16:28:00,nat,422.93
2024-03-27T16:30:00,nat,448.75
2024-03-27T16:32:00,nat,480.71
2024-03-27T16:34:00,nat,592.16
2024-03-27T16:36:00,nat,500.40
2024-03-27T16:37:00,nat,293.85
2024-03-27T16:39:00,nat,633.05
2024-03-27T16:41:00,nat,477.91
2024-03-27T16:43:00,nat,502.00
2024-03-27T16:45:00,nat,460.94
2024-03-27T16:47:00,nat,476.03
2024-03-27T16:49:00,nat,599.11
2024-03-27T16:51:00,nat,431.99
2024-03-27T16:52:00,nat,251.99
2024-03-27T16:54:00,nat,751.00
2024-03-27T16:56:00,nat,685.58
2024-03-27T16:57:00,nat,77.78
2024-03-27T16:59:00,nat,448.60
2024-03-27T17:01:00,nat,457.01
2024-03-27T17:02:00,nat,224.23
2024-03-27T17:04:00,nat,370.72
2024-03-27T17:06:00,nat,509.88
2024-03-27T17:07:00,nat,252.73
2024-03-27T17:08:00,nat,312.73
2024-03-27T17:10:00,nat,672.68
2024-03-27T17:12:00,nat,574.19
2024-03-27T17:13:00,nat,145.87
2024-03-27T17:15:00,nat,475.64
2024-03-27T17:17:00,nat,731.44
2024-03-27T17:19:00,nat,639.23
2024-03-27T17:21:00,nat,438.49
2024-03-27T17:23:00,nat,525.77
2024-03-27T17:25:00,nat,488.34
2024-03-27T17:27:00,nat,603.53
2024-03-27T17:28:00,nat,291.35
2024-03-27T17:30:00,nat,665.16
2024-03-27T17:32:00,nat,761.90
2024-03-27T17:33:00,nat,107.22
2024-03-27T17:35:00,nat,732.55
2024-03-27T17:36:00,nat,92.30
2024-03-27T17:37:00,nat,125.33
2024-03-27T17:39:00,nat,490.77
2024-03-27T17:41:00,nat,722.93
2024-03-27T17:43:00,nat,737.63
2024-03-27T17:45:00,nat,672.70
2024-03-27T17:47:00,nat,593.60
2024-03-27T17:48:00,nat,292.14
2024-03-27T17:50:00,nat,393.92
2024-03-27T17:51:00,nat,209.86
2024-03-27T17:53:00,nat,456.27
2024-03-27T17:54:00,nat,308.76
2024-03-27T17:56:00,nat,583.49
2024-03-27T17:58:00,nat,492.09
2024-03-27T18:00:00,nat,458.67
2024-03-27T18:01:00,nat,219.53
2024-03-27T18:03:00,nat,761.82
2024-03-27T18:04:00,nat,114.01
2024-03-27T18:05:00,nat,288.19
2024-03-27T18:07:00,nat,759.05
2024-03-27T18:08:00,nat,117.71
2024-03-27T18:09:00,nat,329.89
2024-03-27T18:10:00,nat,41.56
2024-03-27T18:12:00,nat,445.48
2024-03-27T18:13:00,nat,133.29
2024-03-27T18:14:00,nat,171.62
2024-03-27T18:15:00,nat,339.43
2024-03-27T18:16:00,nat,43.19
2024-03-27T18:18:00,nat,388.18
2024-03-27T18:19:00,nat,265.38
2024-03-27T18:21:00,nat,613.43
2024-03-27T18:23:00,nat,562.72
2024-03-27T18:24:00,nat,135.66
2024-03-27T18:26:00,nat,454.03
2024-03-27T18:28:00,nat,435.77
2024-03-27T18:29:00,nat,311.04
2024-03-27T18:31:00,nat,556.40
2024-03-27T18:33:00,nat,373.64
2024-03-27T18:34:00,nat,215.52
2024-03-27T18:36:00,nat,450.54
2024-03-27T18:37:00,nat,170.21
2024-03-27T18:38:00,nat,158.03
2024-03-27T18:39:00,nat,160.25
2024-03-27T18:41:00,nat,448.42
2024-03-27T18:42:00,nat,170.14
2024-03-27T18:44:00,nat,438.95
2024-03-27T18:46:00,nat,451.60
2024-03-27T18:47:00,nat,154.01
2024-03-27T18:49:00,nat,399.95
2024-03-27T18:50:00,nat,240.49
2024-03-27T18:52:00,nat,376.76
2024-03-27T18:53:00,nat,153.14
2024-03-27T18:55:00,nat,465.33
2024-03-27T18:57:00,nat,424.55
2024-03-27T18:58:00,nat,172.36
2024-03-27T19:00:00,nat,487.69
2024-03-27T19:01:00,nat,193.16
2024-03-27T19:03:00,nat,417.11
2024-03-27T19:04:00,nat,325.62
2024-03-27T19:06:00,nat,507.18
2024-03-27T19:08:00,nat,528.60
2024-03-27T19:10:00,nat,483.50
2024-03-27T19:12:00,nat,450.94
2024-03-27T19:13:00,nat,228.94
2024-03-27T19:15:00,nat,419.79
2024-03-27T19:17:00,nat,447.43
2024-03-27T19:18:00,nat,169.93
2024-03-27T19:19:00,nat,168.18
2024-03-27T19:21:00,nat,431.87
2024-03-27T19:23:00,nat,496.18
2024-03-27T19:25:00,nat,467.27
2024-03-27T19:26:00,nat,158.96
2024-03-27T19:28:00,nat,482.59
2024-03-27T19:30:00,nat,500.94
2024-03-27T19:31:00,nat,184.92
2024-03-27T19:33:00,nat,492.38
2024-03-27T19:34:00,nat,204.28
2024-03-27T19:36:00,nat,503.90
2024-03-27T19:37:00,nat,250.06
2024-03-27T19:39:00,nat,535.58
2024-03-27T19:41:00,nat,387.21
2024-03-27T19:42:00,nat,168.38
2024-03-27T19:44:00,nat,364.95
2024-03-27T19:45:00,nat,307.33
2024-03-27T19:47:00,nat,682.74
2024-03-27T19:49:00,nat,569.39
2024-03-27T19:50:00,nat,39.88
2024-03-27T19:52:00,nat,453.70
2024-03-27T19:54:00,nat,387.00
2024-03-27T19:55:00,nat,158.46
2024-03-27T19:57:00,nat,378.83
2024-03-27T19:59:00,nat,639.99
