#datetime,building,power
2022-03-21T00:00:00,mcc,38.74
2022-03-21T00:01:00,mcc,37.86
2022-03-21T00:02:00,mcc,39.80
2022-03-21T00:03:00,mcc,39.06
2022-03-21T00:04:00,mcc,39.09
2022-03-21T00:05:00,mcc,41.52
2022-03-21T00:06:00,mcc,38.68
2022-03-21T00:07:00,mcc,37.25
2022-03-21T00:08:00,mcc,36.77
2022-03-21T00:09:00,mcc,34.11
2022-03-21T00:10:00,mcc,43.12
2022-03-21T00:11:00,mcc,36.55
2022-03-21T00:12:00,mcc,33.98
2022-03-21T00:13:00,mcc,33.91
2022-03-21T00:14:00,mcc,35.02
2022-03-21T00:15:00,mcc,33.61
2022-03-21T00:16:00,mcc,33.92
2022-03-21T00:17:00,mcc,38.56
2022-03-21T00:18:00,mcc,37.16
2022-03-21T00:19:00,mcc,35.88
2022-03-21T00:20:00,mcc,35.13
2022-03-21T00:21:00,mcc,35.74
2022-03-21T00:22:00,mcc,33.87
2022-03-21T00:23:00,mcc,35.86
2022-03-21T00:24:00,mcc,35.02
2022-03-21T00:25:00,mcc,34.01
2022-03-21T00:26:00,mcc,34.66
2022-03-21T00:27:00,mcc,34.89
2022-03-21T00:28:00,mcc,33.72
2022-03-21T00:29:00,mcc,34.62
2022-03-21T00:30:00,mcc,36.97
2022-03-21T00:31:00,mcc,34.79
2022-03-21T00:32:00,mcc,35.30
2022-03-21T00:33:00,mcc,35.70
2022-03-21T00:34:00,mcc,35.77
2022-03-21T00:35:00,mcc,35.20
2022-03-21T00:36:00,mcc,36.77
2022-03-21T00:37:00,mcc,35.09
2022-03-21T00:38:00,mcc,33.28
2022-03-21T00:39:00,mcc,35.55
2022-03-21T00:40:00,mcc,35.30
2022-03-21T00:41:00,mcc,37.66
2022-03-21T00:42:00,mcc,42.10
2022-03-21T00:43:00,mcc,38.73
2022-03-21T00:44:00,mcc,39.30
2022-03-21T00:45:00,mcc,38.19
2022-03-21T00:46:00,mcc,36.44
2022-03-21T00:47:00,mcc,35.44
2022-03-21T00:48:00,mcc,37.88
2022-03-21T00:49:00,mcc,42.75
2022-03-21T00:50:00,mcc,36.67
2022-03-21T00:51:00,mcc,36.73
2022-03-21T00:52:00,mcc,36.31
2022-03-21T00:53:00,mcc,35.48
2022-03-21T00:54:00,mcc,35.45
2022-03-21T00:55:00,mcc,33.36
2022-03-21T00:56:00,mcc,34.39
2022-03-21T00:57:00,mcc,34.82
2022-03-21T00:58:00,mcc,36.22
2022-03-21T00:59:00,mcc,35.88
2022-03-21T01:00:00,mcc,35.95
2022-03-21T01:01:00,mcc,35.59
2022-03-21T01:02:00,mcc,35.91
2022-03-21T01:03:00,mcc,36.50
2022-03-21T01:04:00,mcc,36.44
2022-03-21T01:05:00,mcc,36.23
2022-03-21T01:06:00,mcc,36.98
2022-03-21T01:07:00,mcc,37.49
2022-03-21T01:08:00,mcc,35.07
2022-03-21T01:09:00,mcc,42.54
2022-03-21T01:10:00,mcc,35.92
2022-03-21T01:11:00,mcc,32.81
2022-03-21T01:12:00,mcc,32.72
2022-03-21T01:13:00,mcc,34.01
2022-03-21T01:14:00,mcc,34.23
2022-03-21T01:15:00,mcc,34.68
2022-03-21T01:16:00,mcc,35.23
2022-03-21T01:17:00,mcc,34.69
2022-03-21T01:18:00,mcc,35.88
2022-03-21T01:19:00,mcc,35.81
2022-03-21T01:20:00,mcc,34.14
2022-03-21T01:21:00,mcc,35.53
2022-03-21T01:22:00,mcc,34.87
2022-03-21T01:23:00,mcc,32.96
2022-03-21T01:24:00,mcc,31.36
2022-03-21T01:25:00,mcc,31.41
2022-03-21T01:26:00,mcc,32.55
2022-03-21T01:27:00,mcc,35.06
2022-03-21T01:28:00,mcc,44.27
2022-03-21T01:29:00,mcc,35.89
2022-03-21T01:30:00,mcc,37.92
2022-03-21T01:31:00,mcc,37.57
2022-03-21T01:32:00,mcc,35.80
2022-03-21T01:33:00,mcc,36.16
2022-03-21T01:34:00,mcc,37.14
2022-03-21T01:35:00,mcc,38.23
2022-03-21T01:36:00,mcc,37.48
2022-03-21T01:37:00,mcc,33.37
2022-03-21T01:38:00,mcc,34.54
2022-03-21T01:39:00,mcc,33.41
2022-03-21T01:40:00,mcc,35.07
2022-03-21T01:41:00,mcc,39.16
2022-03-21T01:42:00,mcc,36.41
2022-03-21T01:43:00,mcc,37.03
2022-03-21T01:44:00,mcc,35.87
2022-03-21T01:45:00,mcc,35.26
2022-03-21T01:46:00,mcc,34.58
2022-03-21T01:47:00,mcc,32.92
2022-03-21T01:48:00,mcc,44.75
2022-03-21T01:49:00,mcc,41.01
2022-03-21T01:50:00,mcc,33.33
2022-03-21T01:51:00,mcc,33.29
2022-03-21T01:52:00,mcc,36.64
2022-03-21T01:53:00,mcc,36.29
2022-03-21T01:54:00,mcc,36.98
2022-03-21T01:55:00,mcc,36.85
2022-03-21T01:56:00,mcc,35.56
2022-03-21T01:57:00,mcc,36.16
2022-03-21T01:58:00,mcc,33.11
2022-03-21T01:59:00,mcc,35.46
2022-03-21T02:00:00,mcc,39.18
2022-03-21T02:01:00,mcc,36.52
2022-03-21T02:02:00,mcc,37.08
2022-03-21T02:03:00,mcc,38.74
2022-03-21T02:04:00,mcc,37.65
2022-03-21T02:05:00,mcc,37.97
2022-03-21T02:06:00,mcc,47.75
2022-03-21T02:07:00,mcc,45.67
2022-03-21T02:08:00,mcc,53.29
2022-03-21T02:09:00,mcc,47.04
2022-03-21T02:10:00,mcc,34.23
2022-03-21T02:11:00,mcc,33.39
2022-03-21T02:12:00,mcc,34.55
2022-03-21T02:13:00,mcc,33.38
2022-03-21T02:14:00,mcc,32.40
2022-03-21T02:15:00,mcc,33.32
2022-03-21T02:16:00,mcc,37.19
2022-03-21T02:17:00,mcc,35.05
2022-03-21T02:18:00,mcc,35.88
2022-03-21T02:19:00,mcc,37.08
2022-03-21T02:20:00,mcc,34.22
2022-03-21T02:21:00,mcc,34.65
2022-03-21T02:22:00,mcc,36.15
2022-03-21T02:23:00,mcc,33.72
2022-03-21T02:24:00,mcc,32.68
2022-03-21T02:25:00,mcc,34.15
2022-03-21T02:26:00,mcc,31.65
2022-03-21T02:27:00,mcc,32.31
2022-03-21T02:28:00,mcc,37.50
2022-03-21T02:29:00,mcc,37.79
2022-03-21T02:30:00,mcc,35.41
2022-03-21T02:31:00,mcc,37.89
2022-03-21T02:32:00,mcc,34.27
2022-03-21T02:33:00,mcc,34.09
2022-03-21T02:34:00,mcc,35.43
2022-03-21T02:35:00,mcc,33.30
2022-03-21T02:36:00,mcc,32.30
2022-03-21T02:37:00,mcc,32.52
2022-03-21T02:38:00,mcc,30.56
2022-03-21T02:39:00,mcc,29.68
2022-03-21T02:40:00,mcc,35.07
2022-03-21T02:41:00,mcc,32.93
2022-03-21T02:42:00,mcc,32.89
2022-03-21T02:43:00,mcc,32.91
2022-03-21T02:44:00,mcc,33.56
2022-03-21T02:45:00,mcc,31.93
2022-03-21T02:46:00,mcc,31.76
2022-03-21T02:47:00,mcc,34.29
2022-03-21T02:48:00,mcc,33.13
2022-03-21T02:49:00,mcc,32.62
2022-03-21T02:50:00,mcc,35.06
2022-03-21T02:51:00,mcc,32.46
2022-03-21T02:52:00,mcc,32.03
2022-03-21T02:53:00,mcc,35.86
2022-03-21T02:54:00,mcc,34.73
2022-03-21T02:55:00,mcc,34.08
2022-03-21T02:56:00,mcc,37.12
2022-03-21T02:57:00,mcc,32.84
2022-03-21T02:58:00,mcc,32.84
2022-03-21T02:59:00,mcc,35.69
2022-03-21T03:00:00,mcc,33.53
2022-03-21T03:01:00,mcc,33.93
2022-03-21T03:02:00,mcc,34.05
2022-03-21T03:03:00,mcc,32.64
2022-03-21T03:04:00,mcc,33.71
2022-03-21T03:05:00,mcc,37.32
2022-03-21T03:06:00,mcc,34.44
2022-03-21T03:07:00,mcc,31.35
2022-03-21T03:08:00,mcc,32.18
2022-03-21T03:09:00,mcc,29.30
2022-03-21T03:10:00,mcc,29.80
2022-03-21T03:11:00,mcc,33.45
2022-03-21T03:12:00,mcc,34.06
2022-03-21T03:13:00,mcc,32.69
2022-03-21T03:14:00,mcc,32.80
2022-03-21T03:15:00,mcc,32.31
2022-03-21T03:16:00,mcc,32.70
2022-03-21T03:17:00,mcc,32.44
2022-03-21T03:18:00,mcc,34.62
2022-03-21T03:19:00,mcc,33.39
2022-03-21T03:20:00,mcc,33.81
2022-03-21T03:21:00,mcc,34.73
2022-03-21T03:22:00,mcc,32.43
2022-03-21T03:23:00,mcc,32.41
2022-03-21T03:24:00,mcc,34.79
2022-03-21T03:25:00,mcc,33.50
2022-03-21T03:26:00,mcc,32.43
2022-03-21T03:27:00,mcc,34.76
2022-03-21T03:28:00,mcc,41.65
2022-03-21T03:29:00,mcc,38.34
2022-03-21T03:30:00,mcc,39.09
2022-03-21T03:31:00,mcc,37.42
2022-03-21T03:32:00,mcc,35.11
2022-03-21T03:33:00,mcc,37.06
2022-03-21T03:34:00,mcc,42.23
2022-03-21T03:35:00,mcc,41.70
2022-03-21T03:36:00,mcc,40.45
2022-03-21T03:37:00,mcc,39.62
2022-03-21T03:38:00,mcc,32.68
2022-03-21T03:39:00,mcc,32.34
2022-03-21T03:40:00,mcc,30.47
2022-03-21T03:41:00,mcc,30.94
2022-03-21T03:42:00,mcc,32.50
2022-03-21T03:43:00,mcc,33.35
2022-03-21T03:44:00,mcc,34.18
2022-03-21T03:45:00,mcc,34.17
2022-03-21T03:46:00,mcc,32.83
2022-03-21T03:47:00,mcc,31.75
2022-03-21T03:48:00,mcc,31.97
2022-03-21T03:49:00,mcc,42.02
2022-03-21T03:50:00,mcc,32.01
2022-03-21T03:51:00,mcc,32.71
2022-03-21T03:52:00,mcc,36.44
2022-03-21T03:53:00,mcc,33.56
2022-03-21T03:54:00,mcc,34.06
2022-03-21T03:55:00,mcc,35.58
2022-03-21T03:56:00,mcc,32.68
2022-03-21T03:57:00,mcc,32.88
2022-03-21T03:58:00,mcc,32.25
2022-03-21T03:59:00,mcc,32.57
2022-03-21T04:00:00,mcc,32.51
2022-03-21T04:01:00,mcc,32.82
2022-03-21T04:02:00,mcc,34.18
2022-03-21T04:03:00,mcc,33.53
2022-03-21T04:04:00,mcc,36.02
2022-03-21T04:05:00,mcc,35.76
2022-03-21T04:06:00,mcc,35.43
2022-03-21T04:07:00,mcc,32.08
2022-03-21T04:08:00,mcc,35.21
2022-03-21T04:09:00,mcc,31.93
2022-03-21T04:10:00,mcc,32.08
2022-03-21T04:11:00,mcc,33.06
2022-03-21T04:12:00,mcc,30.35
2022-03-21T04:13:00,mcc,32.98
2022-03-21T04:14:00,mcc,35.51
2022-03-21T04:15:00,mcc,32.70
2022-03-21T04:16:00,mcc,32.05
2022-03-21T04:17:00,mcc,32.66
2022-03-21T04:18:00,mcc,29.69
2022-03-21T04:19:00,mcc,29.75
2022-03-21T04:20:00,mcc,32.50
2022-03-21T04:21:00,mcc,31.74
2022-03-21T04:22:00,mcc,33.08
2022-03-21T04:23:00,mcc,33.26
2022-03-21T04:24:00,mcc,32.57
2022-03-21T04:25:00,mcc,33.63
2022-03-21T04:26:00,mcc,33.48
2022-03-21T04:27:00,mcc,45.18
2022-03-21T04:28:00,mcc,34.84
2022-03-21T04:29:00,mcc,37.16
2022-03-21T04:30:00,mcc,46.71
2022-03-21T04:31:00,mcc,36.13
2022-03-21T04:32:00,mcc,36.58
2022-03-21T04:33:00,mcc,38.96
2022-03-21T04:34:00,mcc,37.94
2022-03-21T04:35:00,mcc,33.33
2022-03-21T04:36:00,mcc,35.78
2022-03-21T04:37:00,mcc,33.32
2022-03-21T04:38:00,mcc,42.28
2022-03-21T04:39:00,mcc,36.92
2022-03-21T04:40:00,mcc,33.28
2022-03-21T04:41:00,mcc,33.27
2022-03-21T04:42:00,mcc,35.77
2022-03-21T04:43:00,mcc,32.68
2022-03-21T04:44:00,mcc,34.43
2022-03-21T04:45:00,mcc,39.24
2022-03-21T04:46:00,mcc,37.95
2022-03-21T04:47:00,mcc,39.61
2022-03-21T04:48:00,mcc,42.79
2022-03-21T04:49:00,mcc,42.27
2022-03-21T04:50:00,mcc,48.85
2022-03-21T04:51:00,mcc,42.56
2022-03-21T04:52:00,mcc,39.69
2022-03-21T04:53:00,mcc,34.60
2022-03-21T04:54:00,mcc,36.48
2022-03-21T04:55:00,mcc,38.31
2022-03-21T04:56:00,mcc,35.02
2022-03-21T04:57:00,mcc,35.06
2022-03-21T04:58:00,mcc,37.70
2022-03-21T04:59:00,mcc,32.81
2022-03-21T05:00:00,mcc,36.10
2022-03-21T05:01:00,mcc,38.57
2022-03-21T05:02:00,mcc,36.64
2022-03-21T05:03:00,mcc,37.95
2022-03-21T05:04:00,mcc,40.74
2022-03-21T05:05:00,mcc,37.51
2022-03-21T05:06:00,mcc,36.91
2022-03-21T05:07:00,mcc,38.86
2022-03-21T05:08:00,mcc,34.19
2022-03-21T05:09:00,mcc,32.84
2022-03-21T05:10:00,mcc,43.67
2022-03-21T05:11:00,mcc,33.09
2022-03-21T05:12:00,mcc,35.18
2022-03-21T05:13:00,mcc,36.81
2022-03-21T05:14:00,mcc,35.53
2022-03-21T05:15:00,mcc,36.90
2022-03-21T05:16:00,mcc,37.48
2022-03-21T05:17:00,mcc,38.45
2022-03-21T05:18:00,mcc,38.95
2022-03-21T05:19:00,mcc,38.29
2022-03-21T05:20:00,mcc,39.75
2022-03-21T05:21:00,mcc,38.17
2022-03-21T05:22:00,mcc,38.49
2022-03-21T05:23:00,mcc,40.49
2022-03-21T05:24:00,mcc,41.28
2022-03-21T05:25:00,mcc,40.58
2022-03-21T05:26:00,mcc,39.30
2022-03-21T05:27:00,mcc,39.54
2022-03-21T05:28:00,mcc,38.26
2022-03-21T05:29:00,mcc,41.01
2022-03-21T05:30:00,mcc,41.24
2022-03-21T05:31:00,mcc,42.84
2022-03-21T05:32:00,mcc,43.16
2022-03-21T05:33:00,mcc,39.51
2022-03-21T05:34:00,mcc,39.84
2022-03-21T05:35:00,mcc,43.74
2022-03-21T05:36:00,mcc,43.17
2022-03-21T05:37:00,mcc,42.31
2022-03-21T05:38:00,mcc,43.35
2022-03-21T05:39:00,mcc,41.62
2022-03-21T05:40:00,mcc,42.01
2022-03-21T05:41:00,mcc,55.36
2022-03-21T05:42:00,mcc,42.95
2022-03-21T05:43:00,mcc,40.79
2022-03-21T05:44:00,mcc,44.72
2022-03-21T05:45:00,mcc,42.43
2022-03-21T05:46:00,mcc,42.29
2022-03-21T05:47:00,mcc,46.33
2022-03-21T05:48:00,mcc,46.97
2022-03-21T05:49:00,mcc,46.96
2022-03-21T05:50:00,mcc,51.80
2022-03-21T05:51:00,mcc,41.97
2022-03-21T05:52:00,mcc,40.81
2022-03-21T05:53:00,mcc,39.63
2022-03-21T05:54:00,mcc,41.09
2022-03-21T05:55:00,mcc,42.80
2022-03-21T05:56:00,mcc,41.59
2022-03-21T05:57:00,mcc,42.57
2022-03-21T05:58:00,mcc,41.75
2022-03-21T05:59:00,mcc,41.11
2022-03-21T06:00:00,mcc,44.62
2022-03-21T06:01:00,mcc,46.08
2022-03-21T06:02:00,mcc,49.35
2022-03-21T06:03:00,mcc,46.88
2022-03-21T06:04:00,mcc,46.06
2022-03-21T06:05:00,mcc,46.07
2022-03-21T06:06:00,mcc,45.20
2022-03-21T06:07:00,mcc,46.04
2022-03-21T06:08:00,mcc,44.86
2022-03-21T06:09:00,mcc,46.16
2022-03-21T06:10:00,mcc,41.76
2022-03-21T06:11:00,mcc,43.02
2022-03-21T06:12:00,mcc,57.50
2022-03-21T06:13:00,mcc,55.80
2022-03-21T06:14:00,mcc,54.79
2022-03-21T06:15:00,mcc,46.71
2022-03-21T06:16:00,mcc,43.98
2022-03-21T06:17:00,mcc,45.14
2022-03-21T06:18:00,mcc,48.05
2022-03-21T06:19:00,mcc,43.24
2022-03-21T06:20:00,mcc,44.16
2022-03-21T06:21:00,mcc,46.47
2022-03-21T06:22:00,mcc,44.99
2022-03-21T06:23:00,mcc,47.37
2022-03-21T06:24:00,mcc,45.75
2022-03-21T06:25:00,mcc,45.97
2022-03-21T06:26:00,mcc,45.86
2022-03-21T06:27:00,mcc,56.10
2022-03-21T06:28:00,mcc,45.11
2022-03-21T06:29:00,mcc,44.89
2022-03-21T06:30:00,mcc,54.43
2022-03-21T06:31:00,mcc,45.36
2022-03-21T06:32:00,mcc,45.35
2022-03-21T06:33:00,mcc,44.23
2022-03-21T06:34:00,mcc,44.61
2022-03-21T06:35:00,mcc,45.52
2022-03-21T06:36:00,mcc,46.37
2022-03-21T06:37:00,mcc,47.97
2022-03-21T06:38:00,mcc,48.98
2022-03-21T06:39:00,mcc,54.59
2022-03-21T06:40:00,mcc,47.26
2022-03-21T06:41:00,mcc,47.04
2022-03-21T06:42:00,mcc,47.09
2022-03-21T06:43:00,mcc,47.25
2022-03-21T06:44:00,mcc,55.98
2022-03-21T06:45:00,mcc,52.85
2022-03-21T06:46:00,mcc,64.00
2022-03-21T06:47:00,mcc,53.86
2022-03-21T06:48:00,mcc,54.12
2022-03-21T06:49:00,mcc,58.23
2022-03-21T06:50:00,mcc,64.47
2022-03-21T06:51:00,mcc,55.29
2022-03-21T06:52:00,mcc,56.09
2022-03-21T06:53:00,mcc,52.95
2022-03-21T06:54:00,mcc,53.97
2022-03-21T06:55:00,mcc,48.18
2022-03-21T06:56:00,mcc,49.26
2022-03-21T06:57:00,mcc,51.37
2022-03-21T06:58:00,mcc,57.77
2022-03-21T06:59:00,mcc,53.57
2022-03-21T07:00:00,mcc,57.01
2022-03-21T07:01:00,mcc,59.86
2022-03-21T07:02:00,mcc,77.57
2022-03-21T07:03:00,mcc,61.74
2022-03-21T07:04:00,mcc,53.15
2022-03-21T07:05:00,mcc,52.36
2022-03-21T07:06:00,mcc,58.49
2022-03-21T07:07:00,mcc,56.53
2022-03-21T07:08:00,mcc,51.28
2022-03-21T07:09:00,mcc,47.36
2022-03-21T07:10:00,mcc,62.03
2022-03-21T07:11:00,mcc,57.76
2022-03-21T07:12:00,mcc,55.11
2022-03-21T07:13:00,mcc,55.38
2022-03-21T07:14:00,mcc,55.95
2022-03-21T07:15:00,mcc,52.98
2022-03-21T07:16:00,mcc,46.99
2022-03-21T07:17:00,mcc,49.36
2022-03-21T07:18:00,mcc,48.53
2022-03-21T07:19:00,mcc,55.10
2022-03-21T07:20:00,mcc,48.48
2022-03-21T07:21:00,mcc,48.02
2022-03-21T07:22:00,mcc,46.61
2022-03-21T07:23:00,mcc,47.10
2022-03-21T07:24:00,mcc,45.74
2022-03-21T07:25:00,mcc,69.52
2022-03-21T07:26:00,mcc,52.78
2022-03-21T07:27:00,mcc,53.99
2022-03-21T07:28:00,mcc,47.11
2022-03-21T07:29:00,mcc,60.05
2022-03-21T07:30:00,mcc,52.17
2022-03-21T07:31:00,mcc,53.58
2022-03-21T07:32:00,mcc,60.02
2022-03-21T07:33:00,mcc,53.99
2022-03-21T07:34:00,mcc,52.76
2022-03-21T07:35:00,mcc,52.98
2022-03-21T07:36:00,mcc,59.27
2022-03-21T07:37:00,mcc,48.79
2022-03-21T07:38:00,mcc,46.43
2022-03-21T07:39:00,mcc,48.80
2022-03-21T07:40:00,mcc,50.48
2022-03-21T07:41:00,mcc,58.63
2022-03-21T07:42:00,mcc,52.58
2022-03-21T07:43:00,mcc,48.55
2022-03-21T07:44:00,mcc,51.36
2022-03-21T07:45:00,mcc,60.59
2022-03-21T07:46:00,mcc,57.21
2022-03-21T07:47:00,mcc,55.73
2022-03-21T07:48:00,mcc,59.25
2022-03-21T07:49:00,mcc,56.39
2022-03-21T07:50:00,mcc,55.69
2022-03-21T07:51:00,mcc,49.48
2022-03-21T07:52:00,mcc,49.14
2022-03-21T07:53:00,mcc,49.58
2022-03-21T07:54:00,mcc,50.50
2022-03-21T07:55:00,mcc,57.92
2022-03-21T07:56:00,mcc,50.57
2022-03-21T07:57:00,mcc,52.16
2022-03-21T07:58:00,mcc,50.58
2022-03-21T07:59:00,mcc,57.81
2022-03-21T08:00:00,mcc,58.20
2022-03-21T08:01:00,mcc,51.28
2022-03-21T08:02:00,mcc,68.69
2022-03-21T08:03:00,mcc,60.35
2022-03-21T08:04:00,mcc,49.61
2022-03-21T08:05:00,mcc,64.96
2022-03-21T08:06:00,mcc,50.51
2022-03-21T08:07:00,mcc,49.64
2022-03-21T08:08:00,mcc,50.07
2022-03-21T08:09:00,mcc,54.81
2022-03-21T08:10:00,mcc,46.04
2022-03-21T08:11:00,mcc,46.66
2022-03-21T08:12:00,mcc,46.93
2022-03-21T08:13:00,mcc,48.94
2022-03-21T08:14:00,mcc,59.33
2022-03-21T08:15:00,mcc,50.75
2022-03-21T08:16:00,mcc,52.42
2022-03-21T08:17:00,mcc,52.51
2022-03-21T08:18:00,mcc,49.26
2022-03-21T08:19:00,mcc,59.86
2022-03-21T08:20:00,mcc,50.65
2022-03-21T08:21:00,mcc,50.02
2022-03-21T08:22:00,mcc,52.87
2022-03-21T08:23:00,mcc,50.80
2022-03-21T08:24:00,mcc,51.76
2022-03-21T08:25:00,mcc,58.74
2022-03-21T08:26:00,mcc,57.25
2022-03-21T08:27:00,mcc,74.32
2022-03-21T08:28:00,mcc,58.50
2022-03-21T08:29:00,mcc,51.54
2022-03-21T08:30:00,mcc,51.90
2022-03-21T08:31:00,mcc,52.70
2022-03-21T08:32:00,mcc,49.06
2022-03-21T08:33:00,mcc,56.90
2022-03-21T08:34:00,mcc,48.54
2022-03-21T08:35:00,mcc,50.14
2022-03-21T08:36:00,mcc,48.75
2022-03-21T08:37:00,mcc,49.11
2022-03-21T08:38:00,mcc,48.79
2022-03-21T08:39:00,mcc,58.40
2022-03-21T08:40:00,mcc,51.74
2022-03-21T08:41:00,mcc,51.92
2022-03-21T08:42:00,mcc,51.25
2022-03-21T08:43:00,mcc,50.23
2022-03-21T08:44:00,mcc,54.19
2022-03-21T08:45:00,mcc,50.38
2022-03-21T08:46:00,mcc,61.74
2022-03-21T08:47:00,mcc,54.40
2022-03-21T08:48:00,mcc,49.12
2022-03-21T08:49:00,mcc,47.87
2022-03-21T08:50:00,mcc,50.02
2022-03-21T08:51:00,mcc,46.31
2022-03-21T08:52:00,mcc,49.94
2022-03-21T08:53:00,mcc,53.09
2022-03-21T08:54:00,mcc,49.40
2022-03-21T08:55:00,mcc,49.75
2022-03-21T08:56:00,mcc,51.31
2022-03-21T08:57:00,mcc,50.14
2022-03-21T08:58:00,mcc,50.72
2022-03-21T08:59:00,mcc,56.31
2022-03-21T09:00:00,mcc,50.85
2022-03-21T09:01:00,mcc,49.74
2022-03-21T09:02:00,mcc,54.25
2022-03-21T09:03:00,mcc,51.61
2022-03-21T09:04:00,mcc,51.20
2022-03-21T09:05:00,mcc,59.62
2022-03-21T09:06:00,mcc,61.04
2022-03-21T09:07:00,mcc,51.95
2022-03-21T09:08:00,mcc,52.34
2022-03-21T09:09:00,mcc,50.92
2022-03-21T09:10:00,mcc,47.90
2022-03-21T09:11:00,mcc,56.90
2022-03-21T09:12:00,mcc,49.80
2022-03-21T09:13:00,mcc,64.17
2022-03-21T09:14:00,mcc,51.38
2022-03-21T09:15:00,mcc,54.17
2022-03-21T09:16:00,mcc,50.59
2022-03-21T09:17:00,mcc,51.38
2022-03-21T09:18:00,mcc,60.57
2022-03-21T09:19:00,mcc,51.24
2022-03-21T09:20:00,mcc,49.49
2022-03-21T09:21:00,mcc,53.17
2022-03-21T09:22:00,mcc,49.78
2022-03-21T09:23:00,mcc,51.49
2022-03-21T09:24:00,mcc,64.32
2022-03-21T09:25:00,mcc,56.68
2022-03-21T09:26:00,mcc,62.95
2022-03-21T09:27:00,mcc,53.59
2022-03-21T09:28:00,mcc,50.49
2022-03-21T09:29:00,mcc,49.71
2022-03-21T09:30:00,mcc,63.62
2022-03-21T09:31:00,mcc,49.46
2022-03-21T09:32:00,mcc,48.81
2022-03-21T09:33:00,mcc,51.45
2022-03-21T09:34:00,mcc,47.98
2022-03-21T09:35:00,mcc,48.15
2022-03-21T09:36:00,mcc,49.91
2022-03-21T09:37:00,mcc,56.31
2022-03-21T09:38:00,mcc,55.06
2022-03-21T09:39:00,mcc,59.48
2022-03-21T09:40:00,mcc,58.12
2022-03-21T09:41:00,mcc,49.04
2022-03-21T09:42:00,mcc,50.51
2022-03-21T09:43:00,mcc,49.44
2022-03-21T09:44:00,mcc,48.59
2022-03-21T09:45:00,mcc,50.57
2022-03-21T09:46:00,mcc,52.64
2022-03-21T09:47:00,mcc,52.75
2022-03-21T09:48:00,mcc,55.48
2022-03-21T09:49:00,mcc,57.67
2022-03-21T09:50:00,mcc,54.97
2022-03-21T09:51:00,mcc,54.26
2022-03-21T09:52:00,mcc,73.07
2022-03-21T09:53:00,mcc,55.95
2022-03-21T09:54:00,mcc,57.94
2022-03-21T09:55:00,mcc,59.43
2022-03-21T09:56:00,mcc,56.31
2022-03-21T09:57:00,mcc,55.27
2022-03-21T09:58:00,mcc,57.19
2022-03-21T09:59:00,mcc,64.10
2022-03-21T10:00:00,mcc,64.07
2022-03-21T10:01:00,mcc,59.32
2022-03-21T10:02:00,mcc,55.47
2022-03-21T10:03:00,mcc,54.29
2022-03-21T10:04:00,mcc,63.14
2022-03-21T10:05:00,mcc,51.98
2022-03-21T10:06:00,mcc,52.94
2022-03-21T10:07:00,mcc,56.45
2022-03-21T10:08:00,mcc,57.25
2022-03-21T10:09:00,mcc,57.15
2022-03-21T10:10:00,mcc,57.03
2022-03-21T10:11:00,mcc,55.10
2022-03-21T10:12:00,mcc,55.14
2022-03-21T10:13:00,mcc,55.68
2022-03-21T10:14:00,mcc,55.95
2022-03-21T10:15:00,mcc,56.36
2022-03-21T10:16:00,mcc,54.10
2022-03-21T10:17:00,mcc,53.04
2022-03-21T10:18:00,mcc,66.03
2022-03-21T10:19:00,mcc,65.31
2022-03-21T10:20:00,mcc,67.14
2022-03-21T10:21:00,mcc,62.76
2022-03-21T10:22:00,mcc,56.38
2022-03-21T10:23:00,mcc,64.78
2022-03-21T10:24:00,mcc,55.25
2022-03-21T10:25:00,mcc,53.61
2022-03-21T10:26:00,mcc,56.96
2022-03-21T10:27:00,mcc,62.43
2022-03-21T10:28:00,mcc,53.73
2022-03-21T10:29:00,mcc,58.43
2022-03-21T10:30:00,mcc,71.71
2022-03-21T10:31:00,mcc,56.84
2022-03-21T10:32:00,mcc,59.32
2022-03-21T10:33:00,mcc,65.32
2022-03-21T10:34:00,mcc,56.84
2022-03-21T10:35:00,mcc,57.71
2022-03-21T10:36:00,mcc,55.13
2022-03-21T10:37:00,mcc,55.31
2022-03-21T10:38:00,mcc,59.39
2022-03-21T10:39:00,mcc,63.10
2022-03-21T10:40:00,mcc,62.81
2022-03-21T10:41:00,mcc,73.24
2022-03-21T10:42:00,mcc,63.03
2022-03-21T10:43:00,mcc,62.06
2022-03-21T10:44:00,mcc,56.14
2022-03-21T10:45:00,mcc,58.24
2022-03-21T10:46:00,mcc,57.68
2022-03-21T10:47:00,mcc,66.57
2022-03-21T10:48:00,mcc,55.60
2022-03-21T10:49:00,mcc,54.96
2022-03-21T10:50:00,mcc,58.67
2022-03-21T10:51:00,mcc,55.85
2022-03-21T10:52:00,mcc,65.10
2022-03-21T10:53:00,mcc,55.64
2022-03-21T10:54:00,mcc,54.80
2022-03-21T10:55:00,mcc,52.70
2022-03-21T10:56:00,mcc,52.94
2022-03-21T10:57:00,mcc,63.32
2022-03-21T10:58:00,mcc,55.10
2022-03-21T10:59:00,mcc,56.10
2022-03-21T11:00:00,mcc,54.66
2022-03-21T11:01:00,mcc,53.45
2022-03-21T11:02:00,mcc,52.88
2022-03-21T11:03:00,mcc,54.05
2022-03-21T11:04:00,mcc,53.62
2022-03-21T11:05:00,mcc,63.58
