#datetime,building,power
2022-10-30T00:01:00,prs,19.80
2022-10-30T00:03:00,prs,19.80
2022-10-30T00:05:00,prs,16.79
2022-10-30T00:07:00,prs,15.62
2022-10-30T00:09:00,prs,16.79
2022-10-30T00:10:00,prs,7.21
2022-10-30T00:11:00,prs,8.41
2022-10-30T00:13:00,prs,15.59
2022-10-30T00:15:00,prs,13.80
2022-10-30T00:17:00,prs,15.62
2022-10-30T00:19:00,prs,16.79
2022-10-30T00:21:00,prs,19.80
2022-10-30T00:22:00,prs,8.41
2022-10-30T00:24:00,prs,18.57
2022-10-30T00:25:00,prs,8.41
2022-10-30T00:27:00,prs,15.62
2022-10-30T00:29:00,prs,15.59
2022-10-30T00:31:00,prs,15.62
2022-10-30T00:32:00,prs,6.59
2022-10-30T00:34:00,prs,15.59
2022-10-30T00:35:00,prs,8.41
2022-10-30T00:37:00,prs,17.40
2022-10-30T00:39:00,prs,16.79
2022-10-30T00:41:00,prs,18.02
2022-10-30T00:43:00,prs,15.59
2022-10-30T00:45:00,prs,15.62
2022-10-30T00:46:00,prs,8.41
2022-10-30T00:49:00,prs,15.59
2022-10-30T00:50:00,prs,19.80
2022-10-30T00:51:00,prs,8.41
2022-10-30T00:53:00,prs,19.78
2022-10-30T00:55:00,prs,19.80
2022-10-30T00:57:00,prs,18.02
2022-10-30T00:58:00,prs,8.38
2022-10-30T01:00:00,prs,17.40
2022-10-30T01:02:00,prs,18.02
2022-10-30T01:04:00,prs,20.98
2022-10-30T01:06:00,prs,18.60
2022-10-30T01:08:00,prs,18.60
2022-10-30T01:10:00,prs,18.02
2022-10-30T01:12:00,prs,18.60
2022-10-30T01:14:00,prs,19.78
2022-10-30T01:16:00,prs,16.82
2022-10-30T01:18:00,prs,17.99
2022-10-30T01:20:00,prs,17.40
2022-10-30T01:22:00,prs,18.02
2022-10-30T01:24:00,prs,18.57
2022-10-30T01:26:00,prs,18.02
2022-10-30T01:28:00,prs,19.80
2022-10-30T01:30:00,prs,18.60
2022-10-30T01:32:00,prs,17.99
2022-10-30T01:33:00,prs,8.41
2022-10-30T01:35:00,prs,18.60
2022-10-30T01:37:00,prs,17.99
2022-10-30T01:39:00,prs,18.60
2022-10-30T01:40:00,prs,8.41
2022-10-30T01:42:00,prs,19.78
2022-10-30T01:43:00,prs,9.61
2022-10-30T01:45:00,prs,22.79
2022-10-30T01:47:00,prs,21.01
2022-10-30T01:49:00,prs,21.01
2022-10-30T01:50:00,prs,11.40
2022-10-30T01:52:00,prs,18.60
2022-10-30T01:54:00,prs,16.79
2022-10-30T01:56:00,prs,18.60
2022-10-30T01:57:00,prs,8.41
2022-10-30T01:59:00,prs,17.99
2022-10-30T02:01:00,prs,18.60
2022-10-30T02:03:00,prs,18.02
2022-10-30T02:04:00,prs,8.38
2022-10-30T02:06:00,prs,19.80
2022-10-30T02:08:00,prs,16.82
2022-10-30T02:09:00,prs,8.99
2022-10-30T02:11:00,prs,16.79
2022-10-30T02:13:00,prs,16.82
2022-10-30T02:15:00,prs,16.79
2022-10-30T02:17:00,prs,16.82
2022-10-30T02:19:00,prs,18.57
2022-10-30T02:21:00,prs,18.02
2022-10-30T02:23:00,prs,17.40
2022-10-30T02:25:00,prs,16.79
2022-10-30T02:27:00,prs,16.82
2022-10-30T02:29:00,prs,16.79
2022-10-30T02:31:00,prs,15.62
2022-10-30T02:33:00,prs,16.79
2022-10-30T02:34:00,prs,8.41
2022-10-30T02:36:00,prs,18.60
2022-10-30T02:38:00,prs,16.79
2022-10-30T02:39:00,prs,8.41
2022-10-30T02:41:00,prs,16.79
2022-10-30T02:43:00,prs,17.40
2022-10-30T02:45:00,prs,16.82
2022-10-30T02:47:00,prs,16.79
2022-10-30T02:48:00,prs,8.41
2022-10-30T02:50:00,prs,14.38
2022-10-30T02:51:00,prs,6.62
2022-10-30T02:53:00,prs,14.38
2022-10-30T02:55:00,prs,13.80
2022-10-30T02:57:00,prs,15.62
2022-10-30T02:58:00,prs,7.18
2022-10-30T03:00:00,prs,14.41
2022-10-30T03:02:00,prs,13.80
2022-10-30T03:04:00,prs,16.79
2022-10-30T03:06:00,prs,16.82
2022-10-30T03:07:00,prs,8.99
2022-10-30T03:09:00,prs,16.79
2022-10-30T03:10:00,prs,7.21
2022-10-30T03:12:00,prs,13.80
2022-10-30T03:13:00,prs,8.41
2022-10-30T03:15:00,prs,14.38
2022-10-30T03:17:00,prs,13.80
2022-10-30T03:18:00,prs,5.42
2022-10-30T03:20:00,prs,14.38
2022-10-30T03:21:00,prs,7.21
2022-10-30T03:23:00,prs,12.60
2022-10-30T03:25:00,prs,13.80
2022-10-30T03:26:00,prs,7.21
2022-10-30T03:28:00,prs,14.38
2022-10-30T03:30:00,prs,15.00
2022-10-30T03:31:00,prs,7.21
2022-10-30T03:33:00,prs,14.41
2022-10-30T03:35:00,prs,13.80
2022-10-30T03:37:00,prs,14.38
2022-10-30T03:39:00,prs,13.80
2022-10-30T03:41:00,prs,16.82
2022-10-30T03:42:00,prs,8.99
2022-10-30T03:43:00,prs,8.41
2022-10-30T03:45:00,prs,15.59
2022-10-30T03:47:00,prs,16.82
2022-10-30T03:49:00,prs,16.79
2022-10-30T03:50:00,prs,8.41
2022-10-30T03:52:00,prs,15.59
2022-10-30T03:54:00,prs,16.82
2022-10-30T03:56:00,prs,15.59
2022-10-30T03:58:00,prs,15.62
2022-10-30T04:00:00,prs,12.60
2022-10-30T04:01:00,prs,7.21
2022-10-30T04:03:00,prs,13.80
2022-10-30T04:05:00,prs,14.38
2022-10-30T04:07:00,prs,13.80
2022-10-30T04:08:00,prs,7.21
2022-10-30T04:10:00,prs,12.60
2022-10-30T04:12:00,prs,14.38
2022-10-30T04:13:00,prs,6.62
2022-10-30T04:15:00,prs,16.79
2022-10-30T04:16:00,prs,8.99
2022-10-30T04:18:00,prs,16.82
2022-10-30T04:20:00,prs,16.79
2022-10-30T04:21:00,prs,8.41
2022-10-30T04:23:00,prs,15.59
2022-10-30T04:25:00,prs,13.83
2022-10-30T04:26:00,prs,7.18
2022-10-30T04:28:00,prs,12.60
2022-10-30T04:30:00,prs,14.41
2022-10-30T04:32:00,prs,12.60
2022-10-30T04:34:00,prs,13.80
2022-10-30T04:36:00,prs,13.21
2022-10-30T04:37:00,prs,6.59
2022-10-30T04:39:00,prs,14.38
2022-10-30T04:40:00,prs,8.41
2022-10-30T04:41:00,prs,7.21
2022-10-30T04:43:00,prs,12.60
2022-10-30T04:45:00,prs,13.80
2022-10-30T04:47:00,prs,14.38
2022-10-30T04:49:00,prs,12.63
2022-10-30T04:51:00,prs,14.38
2022-10-30T04:52:00,prs,6.59
2022-10-30T04:54:00,prs,15.62
2022-10-30T04:55:00,prs,7.21
2022-10-30T04:56:00,prs,7.18
2022-10-30T04:58:00,prs,15.00
2022-10-30T05:00:00,prs,14.41
2022-10-30T05:02:00,prs,13.80
2022-10-30T05:04:00,prs,14.38
2022-10-30T05:06:00,prs,13.80
2022-10-30T05:07:00,prs,7.21
2022-10-30T05:08:00,prs,7.21
2022-10-30T05:10:00,prs,13.80
2022-10-30T05:12:00,prs,14.41
2022-10-30T05:14:00,prs,13.80
2022-10-30T05:16:00,prs,15.59
2022-10-30T05:19:00,prs,14.41
2022-10-30T05:20:00,prs,12.60
2022-10-30T05:22:00,prs,14.38
2022-10-30T05:23:00,prs,6.59
2022-10-30T05:24:00,prs,6.01
2022-10-30T05:26:00,prs,13.80
2022-10-30T05:28:00,prs,14.41
2022-10-30T05:29:00,prs,6.59
2022-10-30T05:31:00,prs,15.62
2022-10-30T05:32:00,prs,7.18
2022-10-30T05:34:00,prs,13.80
2022-10-30T05:36:00,prs,14.41
2022-10-30T05:37:00,prs,7.21
2022-10-30T05:39:00,prs,12.60
2022-10-30T05:41:00,prs,12.60
2022-10-30T05:42:00,prs,5.39
2022-10-30T05:43:00,prs,7.21
2022-10-30T05:45:00,prs,12.60
2022-10-30T05:47:00,prs,14.41
2022-10-30T05:49:00,prs,12.60
2022-10-30T05:50:00,prs,7.18
2022-10-30T05:52:00,prs,13.80
2022-10-30T05:53:00,prs,7.21
2022-10-30T05:55:00,prs,12.60
2022-10-30T05:57:00,prs,12.60
2022-10-30T05:59:00,prs,14.41
2022-10-30T06:00:00,prs,5.39
2022-10-30T06:02:00,prs,14.41
2022-10-30T06:04:00,prs,13.80
2022-10-30T06:05:00,prs,7.18
2022-10-30T06:07:00,prs,13.83
2022-10-30T06:09:00,prs,14.38
2022-10-30T06:10:00,prs,7.21
2022-10-30T06:11:00,prs,6.59
2022-10-30T06:13:00,prs,14.41
2022-10-30T06:15:00,prs,13.80
2022-10-30T06:16:00,prs,7.18
2022-10-30T06:18:00,prs,14.41
2022-10-30T06:20:00,prs,13.80
2022-10-30T06:21:00,prs,7.21
2022-10-30T06:22:00,prs,7.18
2022-10-30T06:24:00,prs,13.83
2022-10-30T06:25:00,prs,7.18
2022-10-30T06:26:00,prs,7.21
2022-10-30T06:28:00,prs,12.60
2022-10-30T06:29:00,prs,7.21
2022-10-30T06:31:00,prs,13.80
2022-10-30T06:32:00,prs,7.21
2022-10-30T06:33:00,prs,7.18
2022-10-30T06:35:00,prs,12.63
2022-10-30T06:37:00,prs,13.80
2022-10-30T06:39:00,prs,15.59
2022-10-30T06:41:00,prs,14.41
2022-10-30T06:43:00,prs,12.60
2022-10-30T06:45:00,prs,13.80
2022-10-30T06:47:00,prs,14.38
2022-10-30T06:49:00,prs,12.60
2022-10-30T06:51:00,prs,13.80
2022-10-30T06:52:00,prs,7.21
2022-10-30T06:54:00,prs,15.62
2022-10-30T06:56:00,prs,13.80
2022-10-30T06:58:00,prs,14.38
2022-10-30T07:00:00,prs,12.60
2022-10-30T07:01:00,prs,7.21
2022-10-30T07:03:00,prs,13.80
2022-10-30T07:05:00,prs,14.41
2022-10-30T07:07:00,prs,13.80
2022-10-30T07:09:00,prs,14.38
2022-10-30T07:11:00,prs,13.80
2022-10-30T07:12:00,prs,7.21
2022-10-30T07:14:00,prs,14.38
2022-10-30T07:16:00,prs,13.80
2022-10-30T07:18:00,prs,14.41
2022-10-30T07:19:00,prs,6.59
2022-10-30T07:21:00,prs,13.21
2022-10-30T07:22:00,prs,6.59
2022-10-30T07:24:00,prs,14.41
2022-10-30T07:25:00,prs,5.39
2022-10-30T07:27:00,prs,14.38
2022-10-30T07:28:00,prs,6.62
2022-10-30T07:30:00,prs,15.59
2022-10-30T07:32:00,prs,14.41
2022-10-30T07:33:00,prs,7.18
2022-10-30T07:34:00,prs,6.62
2022-10-30T07:36:00,prs,14.38
2022-10-30T07:37:00,prs,5.42
2022-10-30T07:39:00,prs,14.38
2022-10-30T07:41:00,prs,13.80
2022-10-30T07:43:00,prs,12.60
2022-10-30T07:45:00,prs,14.41
2022-10-30T07:47:00,prs,13.80
2022-10-30T07:49:00,prs,14.38
2022-10-30T07:51:00,prs,13.80
2022-10-30T07:52:00,prs,7.21
2022-10-30T07:54:00,prs,12.60
2022-10-30T07:55:00,prs,7.21
2022-10-30T07:56:00,prs,7.21
2022-10-30T07:58:00,prs,12.60
2022-10-30T08:00:00,prs,13.80
2022-10-30T08:02:00,prs,13.18
2022-10-30T08:04:00,prs,13.80
2022-10-30T08:06:00,prs,14.41
2022-10-30T08:07:00,prs,6.59
2022-10-30T08:09:00,prs,14.41
2022-10-30T08:11:00,prs,13.80
2022-10-30T08:12:00,prs,6.01
2022-10-30T08:14:00,prs,13.80
2022-10-30T08:15:00,prs,7.18
2022-10-30T08:17:00,prs,12.60
2022-10-30T08:19:00,prs,12.63
2022-10-30T08:21:00,prs,15.59
2022-10-30T08:23:00,prs,14.41
2022-10-30T08:25:00,prs,13.80
2022-10-30T08:27:00,prs,14.38
2022-10-30T08:29:00,prs,13.80
2022-10-30T08:31:00,prs,12.60
2022-10-30T08:32:00,prs,7.21
2022-10-30T08:34:00,prs,13.80
2022-10-30T08:36:00,prs,13.21
2022-10-30T08:38:00,prs,13.80
2022-10-30T08:40:00,prs,14.38
2022-10-30T08:42:00,prs,13.80
2022-10-30T08:44:00,prs,14.41
2022-10-30T08:46:00,prs,12.60
2022-10-30T08:48:00,prs,13.80
2022-10-30T08:50:00,prs,12.60
2022-10-30T08:52:00,prs,14.38
2022-10-30T08:54:00,prs,13.80
2022-10-30T08:56:00,prs,14.41
2022-10-30T08:58:00,prs,13.80
2022-10-30T08:59:00,prs,8.99
2022-10-30T09:01:00,prs,13.80
2022-10-30T09:03:00,prs,12.60
2022-10-30T09:05:00,prs,14.41
2022-10-30T09:06:00,prs,6.59
2022-10-30T09:07:00,prs,7.21
2022-10-30T09:09:00,prs,12.60
2022-10-30T09:10:00,prs,7.21
2022-10-30T09:11:00,prs,7.21
2022-10-30T09:13:00,prs,12.60
2022-10-30T09:15:00,prs,15.59
2022-10-30T09:17:00,prs,13.80
2022-10-30T09:19:00,prs,12.60
2022-10-30T09:21:00,prs,14.41
2022-10-30T09:23:00,prs,12.60
2022-10-30T09:24:00,prs,7.21
2022-10-30T09:26:00,prs,13.80
2022-10-30T09:27:00,prs,5.98
2022-10-30T09:29:00,prs,13.80
2022-10-30T09:31:00,prs,14.41
2022-10-30T09:33:00,prs,13.80
2022-10-30T09:35:00,prs,14.41
2022-10-30T09:37:00,prs,12.60
2022-10-30T09:39:00,prs,13.80
2022-10-30T09:41:00,prs,14.38
2022-10-30T09:43:00,prs,13.80
2022-10-30T09:45:00,prs,13.21
2022-10-30T09:46:00,prs,6.59
2022-10-30T09:48:00,prs,14.41
2022-10-30T09:50:00,prs,13.80
2022-10-30T09:52:00,prs,15.59
2022-10-30T09:54:00,prs,12.60
2022-10-30T09:56:00,prs,14.41
2022-10-30T09:57:00,prs,5.39
2022-10-30T09:59:00,prs,14.41
2022-10-30T10:01:00,prs,12.60
2022-10-30T10:03:00,prs,13.80
2022-10-30T10:05:00,prs,13.18
2022-10-30T10:07:00,prs,15.00
2022-10-30T10:09:00,prs,14.41
2022-10-30T10:10:00,prs,5.39
2022-10-30T10:12:00,prs,14.41
2022-10-30T10:13:00,prs,5.39
2022-10-30T10:15:00,prs,14.38
2022-10-30T10:17:00,prs,12.60
2022-10-30T10:19:00,prs,13.83
2022-10-30T10:21:00,prs,12.60
2022-10-30T10:22:00,prs,7.18
2022-10-30T10:24:00,prs,14.41
2022-10-30T10:25:00,prs,6.59
2022-10-30T10:27:00,prs,14.41
2022-10-30T10:28:00,prs,7.18
2022-10-30T10:30:00,prs,13.80
2022-10-30T10:32:00,prs,12.63
2022-10-30T10:34:00,prs,14.38
2022-10-30T10:36:00,prs,13.80
2022-10-30T10:38:00,prs,13.21
2022-10-30T10:40:00,prs,15.00
2022-10-30T10:42:00,prs,15.59
2022-10-30T10:44:00,prs,15.62
2022-10-30T10:45:00,prs,7.18
2022-10-30T10:46:00,prs,7.21
2022-10-30T10:48:00,prs,13.80
2022-10-30T10:50:00,prs,12.60
2022-10-30T10:52:00,prs,14.41
2022-10-30T10:54:00,prs,13.80
2022-10-30T10:56:00,prs,14.38
2022-10-30T10:57:00,prs,7.21
2022-10-30T10:59:00,prs,15.00
2022-10-30T11:01:00,prs,14.41
2022-10-30T11:03:00,prs,13.80
2022-10-30T11:04:00,prs,7.18
2022-10-30T11:07:00,prs,19.80
2022-10-30T11:09:00,prs,13.80
2022-10-30T11:11:00,prs,13.21
2022-10-30T11:13:00,prs,13.80
2022-10-30T11:15:00,prs,12.60
2022-10-30T11:16:00,prs,7.21
2022-10-30T11:18:00,prs,15.59
2022-10-30T11:20:00,prs,13.80
2022-10-30T11:22:00,prs,13.21
2022-10-30T11:24:00,prs,13.80
2022-10-30T11:25:00,prs,7.21
2022-10-30T11:27:00,prs,12.60
2022-10-30T11:28:00,prs,7.18
2022-10-30T11:29:00,prs,6.62
2022-10-30T11:31:00,prs,13.18
2022-10-30T11:33:00,prs,13.80
2022-10-30T11:35:00,prs,14.41
2022-10-30T11:37:00,prs,15.00
2022-10-30T11:39:00,prs,14.38
2022-10-30T11:41:00,prs,12.60
2022-10-30T11:42:00,prs,7.21
2022-10-30T11:44:00,prs,15.62
2022-10-30T11:46:00,prs,13.80
2022-10-30T11:48:00,prs,12.60
2022-10-30T11:49:00,prs,7.21
2022-10-30T11:51:00,prs,14.38
2022-10-30T11:53:00,prs,13.80
2022-10-30T11:54:00,prs,7.21
2022-10-30T11:56:00,prs,13.80
2022-10-30T11:58:00,prs,12.60
2022-10-30T12:00:00,prs,14.41
2022-10-30T12:01:00,prs,7.18
2022-10-30T12:02:00,prs,5.42
2022-10-30T12:03:00,prs,5.42
2022-10-30T12:04:00,prs,7.18
2022-10-30T12:05:00,prs,15.62
2022-10-30T12:06:00,prs,6.59
2022-10-30T12:07:00,prs,7.21
2022-10-30T12:09:00,prs,14.38
2022-10-30T12:11:00,prs,15.62
2022-10-30T12:13:00,prs,13.80
2022-10-30T12:15:00,prs,10.20
2022-10-30T12:16:00,prs,5.39
2022-10-30T12:18:00,prs,9.61
2022-10-30T12:20:00,prs,11.40
2022-10-30T12:21:00,prs,4.22
2022-10-30T12:23:00,prs,11.40
2022-10-30T12:24:00,prs,5.39
2022-10-30T12:26:00,prs,13.21
2022-10-30T12:27:00,prs,5.39
2022-10-30T12:29:00,prs,9.61
2022-10-30T12:30:00,prs,5.98
2022-10-30T12:32:00,prs,9.61
2022-10-30T12:33:00,prs,6.01
2022-10-30T12:35:00,prs,12.60
2022-10-30T12:37:00,prs,12.60
2022-10-30T12:38:00,prs,5.39
2022-10-30T12:40:00,prs,10.22
2022-10-30T12:41:00,prs,4.19
2022-10-30T12:43:00,prs,9.61
2022-10-30T12:45:00,prs,10.20
2022-10-30T12:47:00,prs,8.38
2022-10-30T12:48:00,prs,4.22
2022-10-30T12:50:00,prs,9.58
2022-10-30T12:52:00,prs,8.41
2022-10-30T12:54:00,prs,10.20
2022-10-30T12:56:00,prs,9.61
2022-10-30T12:57:00,prs,4.19
2022-10-30T12:59:00,prs,11.43
2022-10-30T13:01:00,prs,10.20
2022-10-30T13:03:00,prs,9.58
2022-10-30T13:05:00,prs,11.40
2022-10-30T13:06:00,prs,4.22
2022-10-30T13:08:00,prs,9.61
2022-10-30T13:09:00,prs,5.98
2022-10-30T13:11:00,prs,9.61
2022-10-30T13:13:00,prs,10.20
2022-10-30T13:15:00,prs,11.40
2022-10-30T13:17:00,prs,9.61
2022-10-30T13:19:00,prs,11.40
2022-10-30T13:21:00,prs,8.41
2022-10-30T13:23:00,prs,9.58
2022-10-30T13:25:00,prs,10.22
2022-10-30T13:27:00,prs,9.58
2022-10-30T13:29:00,prs,10.20
2022-10-30T13:31:00,prs,9.61
2022-10-30T13:33:00,prs,10.20
2022-10-30T13:35:00,prs,12.60
2022-10-30T13:36:00,prs,7.21
2022-10-30T13:38:00,prs,12.60
2022-10-30T13:40:00,prs,10.81
2022-10-30T13:42:00,prs,10.20
2022-10-30T13:44:00,prs,9.61
2022-10-30T13:45:00,prs,6.01
2022-10-30T13:47:00,prs,12.60
2022-10-30T13:49:00,prs,11.40
2022-10-30T13:51:00,prs,10.78
2022-10-30T13:53:00,prs,11.40
2022-10-30T13:55:00,prs,11.43
2022-10-30T13:56:00,prs,5.39
2022-10-30T13:57:00,prs,4.80
2022-10-30T13:59:00,prs,10.78
2022-10-30T14:01:00,prs,10.22
2022-10-30T14:03:00,prs,9.58
2022-10-30T14:04:00,prs,6.01
2022-10-30T14:06:00,prs,10.81
2022-10-30T14:07:00,prs,5.98
2022-10-30T14:09:00,prs,11.43
2022-10-30T14:11:00,prs,12.60
2022-10-30T14:13:00,prs,9.58
2022-10-30T14:15:00,prs,11.40
2022-10-30T14:17:00,prs,9.61
2022-10-30T14:18:00,prs,6.01
2022-10-30T14:20:00,prs,9.61
2022-10-30T14:21:00,prs,5.98
2022-10-30T14:22:00,prs,4.22
2022-10-30T14:24:00,prs,11.40
2022-10-30T14:25:00,prs,5.39
2022-10-30T14:27:00,prs,13.80
2022-10-30T14:28:00,prs,7.21
2022-10-30T14:30:00,prs,12.60
2022-10-30T14:31:00,prs,6.01
2022-10-30T14:33:00,prs,13.80
2022-10-30T14:35:00,prs,12.60
2022-10-30T14:36:00,prs,7.21
2022-10-30T14:38:00,prs,11.40
2022-10-30T14:40:00,prs,9.61
2022-10-30T14:42:00,prs,10.20
2022-10-30T14:44:00,prs,11.40
2022-10-30T14:46:00,prs,9.61
2022-10-30T14:47:00,prs,5.98
2022-10-30T14:49:00,prs,9.61
2022-10-30T14:50:00,prs,5.39
2022-10-30T14:52:00,prs,10.22
2022-10-30T14:53:00,prs,5.39
2022-10-30T14:54:00,prs,6.01
2022-10-30T14:56:00,prs,9.58
2022-10-30T14:58:00,prs,11.40
2022-10-30T14:59:00,prs,5.42
2022-10-30T15:01:00,prs,11.40
2022-10-30T15:03:00,prs,10.20
2022-10-30T15:05:00,prs,9.61
2022-10-30T15:07:00,prs,9.58
2022-10-30T15:09:00,prs,10.22
2022-10-30T15:10:00,prs,4.19
2022-10-30T15:11:00,prs,5.39
2022-10-30T15:13:00,prs,10.20
2022-10-30T15:15:00,prs,9.61
2022-10-30T15:16:00,prs,6.01
2022-10-30T15:18:00,prs,9.61
2022-10-30T15:19:00,prs,5.39
2022-10-30T15:21:00,prs,10.20
2022-10-30T15:23:00,prs,9.61
2022-10-30T15:25:00,prs,10.20
2022-10-30T15:27:00,prs,9.61
2022-10-30T15:29:00,prs,10.20
2022-10-30T15:30:00,prs,5.39
2022-10-30T15:32:00,prs,10.20
2022-10-30T15:34:00,prs,10.81
2022-10-30T15:36:00,prs,10.20
2022-10-30T15:38:00,prs,9.61
2022-10-30T15:40:00,prs,10.20
2022-10-30T15:42:00,prs,9.61
2022-10-30T15:44:00,prs,10.20
2022-10-30T15:46:00,prs,9.58
2022-10-30T15:47:00,prs,6.01
2022-10-30T15:49:00,prs,12.60
2022-10-30T15:51:00,prs,12.60
2022-10-30T15:53:00,prs,9.61
2022-10-30T15:55:00,prs,10.20
2022-10-30T15:57:00,prs,9.61
2022-10-30T15:59:00,prs,8.41
2022-10-30T16:01:00,prs,10.20
2022-10-30T16:03:00,prs,9.58
2022-10-30T16:04:00,prs,4.22
2022-10-30T16:06:00,prs,10.20
2022-10-30T16:08:00,prs,9.61
2022-10-30T16:10:00,prs,11.40
2022-10-30T16:12:00,prs,9.58
2022-10-30T16:13:00,prs,6.01
2022-10-30T16:14:00,prs,4.22
2022-10-30T16:16:00,prs,9.58
2022-10-30T16:17:00,prs,6.01
2022-10-30T16:19:00,prs,12.60
2022-10-30T16:21:00,prs,9.61
2022-10-30T16:23:00,prs,8.41
2022-10-30T16:25:00,prs,10.20
2022-10-30T16:27:00,prs,11.40
2022-10-30T16:29:00,prs,10.78
2022-10-30T16:31:00,prs,10.22
2022-10-30T16:33:00,prs,9.58
2022-10-30T16:35:00,prs,11.40
2022-10-30T16:37:00,prs,10.22
2022-10-30T16:39:00,prs,10.78
2022-10-30T16:41:00,prs,10.20
2022-10-30T16:43:00,prs,11.40
2022-10-30T16:44:00,prs,5.42
2022-10-30T16:46:00,prs,11.40
2022-10-30T16:48:00,prs,11.40
2022-10-30T16:49:00,prs,5.39
2022-10-30T16:51:00,prs,9.61
2022-10-30T16:53:00,prs,10.20
2022-10-30T16:55:00,prs,11.40
2022-10-30T16:57:00,prs,9.61
2022-10-30T16:59:00,prs,10.20
2022-10-30T17:01:00,prs,9.61
2022-10-30T17:03:00,prs,11.40
2022-10-30T17:05:00,prs,9.61
2022-10-30T17:06:00,prs,5.98
2022-10-30T17:08:00,prs,9.61
2022-10-30T17:10:00,prs,10.20
2022-10-30T17:12:00,prs,9.61
2022-10-30T17:13:00,prs,5.39
2022-10-30T17:15:00,prs,10.20
2022-10-30T17:17:00,prs,11.43
2022-10-30T17:19:00,prs,10.78
2022-10-30T17:20:00,prs,7.21
2022-10-30T17:22:00,prs,15.59
2022-10-30T17:24:00,prs,15.62
2022-10-30T17:26:00,prs,16.79
2022-10-30T17:28:00,prs,18.60
2022-10-30T17:30:00,prs,13.80
2022-10-30T17:31:00,prs,7.21
2022-10-30T17:33:00,prs,13.80
2022-10-30T17:35:00,prs,15.62
2022-10-30T17:37:00,prs,15.59
2022-10-30T17:38:00,prs,7.21
2022-10-30T17:40:00,prs,12.60
2022-10-30T17:42:00,prs,12.60
2022-10-30T17:44:00,prs,12.60
2022-10-30T17:45:00,prs,7.21
2022-10-30T17:46:00,prs,5.39
2022-10-30T17:48:00,prs,13.21
2022-10-30T17:50:00,prs,12.60
2022-10-30T17:52:00,prs,13.80
2022-10-30T17:54:00,prs,12.60
2022-10-30T17:55:00,prs,7.21
2022-10-30T17:57:00,prs,12.60
2022-10-30T17:58:00,prs,6.01
2022-10-30T18:00:00,prs,15.59
2022-10-30T18:02:00,prs,17.99
2022-10-30T18:04:00,prs,14.41
2022-10-30T18:05:00,prs,6.59
2022-10-30T18:07:00,prs,14.41
2022-10-30T18:09:00,prs,15.59
2022-10-30T18:11:00,prs,15.62
2022-10-30T18:13:00,prs,15.00
2022-10-30T18:15:00,prs,14.38
2022-10-30T18:17:00,prs,13.80
2022-10-30T18:18:00,prs,8.99
2022-10-30T18:20:00,prs,13.80
2022-10-30T18:22:00,prs,15.62
2022-10-30T18:24:00,prs,13.80
2022-10-30T18:26:00,prs,15.59
2022-10-30T18:27:00,prs,7.21
2022-10-30T18:29:00,prs,15.62
2022-10-30T18:30:00,prs,8.38
2022-10-30T18:31:00,prs,7.21
2022-10-30T18:33:00,prs,13.80
2022-10-30T18:34:00,prs,8.41
2022-10-30T18:35:00,prs,7.21
2022-10-30T18:37:00,prs,14.38
2022-10-30T18:39:00,prs,15.00
2022-10-30T18:41:00,prs,14.41
2022-10-30T18:43:00,prs,16.79
2022-10-30T18:45:00,prs,15.62
2022-10-30T18:46:00,prs,7.18
2022-10-30T18:48:00,prs,15.62
2022-10-30T18:50:00,prs,15.00
2022-10-30T18:52:00,prs,15.59
2022-10-30T18:53:00,prs,7.21
2022-10-30T18:55:00,prs,15.62
2022-10-30T18:57:00,prs,15.59
2022-10-30T18:58:00,prs,6.59
2022-10-30T19:00:00,prs,15.62
2022-10-30T19:01:00,prs,7.21
2022-10-30T19:03:00,prs,15.59
2022-10-30T19:05:00,prs,16.82
2022-10-30T19:07:00,prs,14.38
2022-10-30T19:09:00,prs,15.00
2022-10-30T19:11:00,prs,14.41
2022-10-30T19:12:00,prs,8.38
2022-10-30T19:14:00,prs,18.60
2022-10-30T19:16:00,prs,16.82
2022-10-30T19:18:00,prs,17.99
2022-10-30T19:20:00,prs,21.59
2022-10-30T19:21:00,prs,9.61
2022-10-30T19:23:00,prs,21.01
2022-10-30T19:25:00,prs,19.80
2022-10-30T19:27:00,prs,19.78
2022-10-30T19:29:00,prs,19.80
2022-10-30T19:31:00,prs,16.82
2022-10-30T19:33:00,prs,16.79
2022-10-30T19:35:00,prs,15.62
2022-10-30T19:37:00,prs,16.79
2022-10-30T19:39:00,prs,17.40
2022-10-30T19:40:00,prs,8.41
2022-10-30T19:42:00,prs,16.79
2022-10-30T19:43:00,prs,7.21
2022-10-30T19:45:00,prs,16.79
2022-10-30T19:47:00,prs,16.82
2022-10-30T19:49:00,prs,15.59
2022-10-30T19:50:00,prs,8.41
2022-10-30T19:52:00,prs,16.79
2022-10-30T19:53:00,prs,8.41
2022-10-30T19:55:00,prs,17.40
2022-10-30T19:57:00,prs,18.02
2022-10-30T19:59:00,prs,20.98
2022-10-30T20:00:00,prs,10.20
2022-10-30T20:02:00,prs,16.82
2022-10-30T20:04:00,prs,15.59
2022-10-30T20:06:00,prs,15.62
2022-10-30T20:08:00,prs,13.80
2022-10-30T20:10:00,prs,15.59
2022-10-30T20:11:00,prs,8.41
2022-10-30T20:12:00,prs,7.21
