#datetime,building,power
2022-07-12T00:00:00,prt,50.80
2022-07-12T00:01:00,prt,50.37
2022-07-12T00:02:00,prt,49.21
2022-07-12T00:03:00,prt,48.50
2022-07-12T00:04:00,prt,50.53
2022-07-12T00:05:00,prt,52.20
2022-07-12T00:06:00,prt,49.45
2022-07-12T00:07:00,prt,48.97
2022-07-12T00:08:00,prt,49.23
2022-07-12T00:09:00,prt,51.43
2022-07-12T00:10:00,prt,48.80
2022-07-12T00:11:00,prt,48.63
2022-07-12T00:12:00,prt,48.20
2022-07-12T00:13:00,prt,48.90
2022-07-12T00:14:00,prt,46.99
2022-07-12T00:15:00,prt,47.48
2022-07-12T00:16:00,prt,45.92
2022-07-12T00:17:00,prt,45.05
2022-07-12T00:18:00,prt,44.88
2022-07-12T00:19:00,prt,46.89
2022-07-12T00:20:00,prt,46.19
2022-07-12T00:21:00,prt,47.54
2022-07-12T00:22:00,prt,47.70
2022-07-12T00:23:00,prt,50.74
2022-07-12T00:24:00,prt,49.41
2022-07-12T00:25:00,prt,48.59
2022-07-12T00:26:00,prt,39.01
2022-07-12T00:27:00,prt,38.02
2022-07-12T00:28:00,prt,37.51
2022-07-12T00:29:00,prt,37.39
2022-07-12T00:30:00,prt,39.82
2022-07-12T00:31:00,prt,51.07
2022-07-12T00:32:00,prt,45.16
2022-07-12T00:33:00,prt,45.27
2022-07-12T00:34:00,prt,46.31
2022-07-12T00:35:00,prt,47.38
2022-07-12T00:36:00,prt,46.03
2022-07-12T00:37:00,prt,45.24
2022-07-12T00:38:00,prt,45.98
2022-07-12T00:39:00,prt,45.13
2022-07-12T00:40:00,prt,49.85
2022-07-12T00:41:00,prt,45.63
2022-07-12T00:42:00,prt,45.81
2022-07-12T00:43:00,prt,48.41
2022-07-12T00:44:00,prt,47.42
2022-07-12T00:45:00,prt,48.35
2022-07-12T00:46:00,prt,48.67
2022-07-12T00:47:00,prt,49.40
2022-07-12T00:48:00,prt,51.87
2022-07-12T00:49:00,prt,53.31
2022-07-12T00:50:00,prt,52.50
2022-07-12T00:51:00,prt,53.61
2022-07-12T00:52:00,prt,53.43
2022-07-12T00:53:00,prt,52.43
2022-07-12T00:54:00,prt,51.24
2022-07-12T00:55:00,prt,40.39
2022-07-12T00:56:00,prt,42.52
2022-07-12T00:57:00,prt,43.81
2022-07-12T00:58:00,prt,41.16
2022-07-12T00:59:00,prt,42.00
2022-07-12T01:00:00,prt,44.09
2022-07-12T01:01:00,prt,44.11
2022-07-12T01:02:00,prt,45.72
2022-07-12T01:03:00,prt,46.44
2022-07-12T01:04:00,prt,46.20
2022-07-12T01:05:00,prt,47.34
2022-07-12T01:06:00,prt,46.85
2022-07-12T01:07:00,prt,45.13
2022-07-12T01:08:00,prt,46.79
2022-07-12T01:09:00,prt,45.84
2022-07-12T01:10:00,prt,44.72
2022-07-12T01:11:00,prt,42.92
2022-07-12T01:12:00,prt,43.26
2022-07-12T01:13:00,prt,43.33
2022-07-12T01:14:00,prt,44.09
2022-07-12T01:15:00,prt,46.19
2022-07-12T01:16:00,prt,48.63
2022-07-12T01:17:00,prt,47.61
2022-07-12T01:18:00,prt,47.22
2022-07-12T01:19:00,prt,47.03
2022-07-12T01:20:00,prt,49.68
2022-07-12T01:21:00,prt,47.47
2022-07-12T01:22:00,prt,48.52
2022-07-12T01:23:00,prt,36.16
2022-07-12T01:24:00,prt,35.16
2022-07-12T01:25:00,prt,38.21
2022-07-12T01:26:00,prt,33.19
2022-07-12T01:27:00,prt,33.79
2022-07-12T01:28:00,prt,36.45
2022-07-12T01:29:00,prt,37.42
2022-07-12T01:30:00,prt,35.13
2022-07-12T01:31:00,prt,33.06
2022-07-12T01:32:00,prt,33.28
2022-07-12T01:33:00,prt,37.88
2022-07-12T01:34:00,prt,35.86
2022-07-12T01:35:00,prt,36.57
2022-07-12T01:36:00,prt,46.48
2022-07-12T01:37:00,prt,47.21
2022-07-12T01:38:00,prt,46.11
2022-07-12T01:39:00,prt,44.64
2022-07-12T01:40:00,prt,44.51
2022-07-12T01:41:00,prt,34.61
2022-07-12T01:42:00,prt,38.29
2022-07-12T01:43:00,prt,40.40
2022-07-12T01:44:00,prt,39.61
2022-07-12T01:45:00,prt,39.36
2022-07-12T01:46:00,prt,37.86
2022-07-12T01:47:00,prt,36.68
2022-07-12T01:48:00,prt,39.11
2022-07-12T01:49:00,prt,36.45
2022-07-12T01:50:00,prt,37.26
2022-07-12T01:51:00,prt,35.00
2022-07-12T01:52:00,prt,34.10
2022-07-12T01:53:00,prt,34.95
2022-07-12T01:54:00,prt,34.95
2022-07-12T01:55:00,prt,34.43
2022-07-12T01:56:00,prt,34.81
2022-07-12T01:57:00,prt,34.37
2022-07-12T01:58:00,prt,43.94
2022-07-12T01:59:00,prt,43.53
2022-07-12T02:00:00,prt,43.42
2022-07-12T02:01:00,prt,45.20
2022-07-12T02:02:00,prt,45.96
2022-07-12T02:03:00,prt,35.65
2022-07-12T02:04:00,prt,35.79
2022-07-12T02:05:00,prt,36.95
2022-07-12T02:06:00,prt,36.63
2022-07-12T02:07:00,prt,37.89
2022-07-12T02:08:00,prt,37.93
2022-07-12T02:09:00,prt,37.64
2022-07-12T02:10:00,prt,36.59
2022-07-12T02:11:00,prt,40.31
2022-07-12T02:12:00,prt,37.77
2022-07-12T02:13:00,prt,37.00
2022-07-12T02:14:00,prt,35.42
2022-07-12T02:15:00,prt,33.64
2022-07-12T02:16:00,prt,33.31
2022-07-12T02:17:00,prt,34.35
2022-07-12T02:18:00,prt,34.77
2022-07-12T02:19:00,prt,37.05
2022-07-12T02:20:00,prt,37.29
2022-07-12T02:21:00,prt,45.61
2022-07-12T02:22:00,prt,48.88
2022-07-12T02:23:00,prt,47.79
2022-07-12T02:24:00,prt,47.92
2022-07-12T02:25:00,prt,47.62
2022-07-12T02:26:00,prt,46.42
2022-07-12T02:27:00,prt,37.37
2022-07-12T02:28:00,prt,33.78
2022-07-12T02:29:00,prt,34.23
2022-07-12T02:30:00,prt,34.43
2022-07-12T02:31:00,prt,34.89
2022-07-12T02:32:00,prt,34.77
2022-07-12T02:33:00,prt,37.99
2022-07-12T02:34:00,prt,39.93
2022-07-12T02:35:00,prt,41.10
2022-07-12T02:36:00,prt,39.60
2022-07-12T02:37:00,prt,40.30
2022-07-12T02:38:00,prt,39.11
2022-07-12T02:39:00,prt,38.98
2022-07-12T02:40:00,prt,38.83
2022-07-12T02:41:00,prt,34.80
2022-07-12T02:42:00,prt,34.58
2022-07-12T02:43:00,prt,34.37
2022-07-12T02:44:00,prt,45.07
2022-07-12T02:45:00,prt,46.31
2022-07-12T02:46:00,prt,47.82
2022-07-12T02:47:00,prt,55.22
2022-07-12T02:48:00,prt,47.04
2022-07-12T02:49:00,prt,35.83
2022-07-12T02:50:00,prt,34.78
2022-07-12T02:51:00,prt,37.78
2022-07-12T02:52:00,prt,34.92
2022-07-12T02:53:00,prt,34.49
2022-07-12T02:54:00,prt,35.16
2022-07-12T02:55:00,prt,35.57
2022-07-12T02:56:00,prt,34.70
2022-07-12T02:57:00,prt,34.35
2022-07-12T02:58:00,prt,38.12
2022-07-12T02:59:00,prt,37.67
2022-07-12T03:00:00,prt,37.50
2022-07-12T03:01:00,prt,35.64
2022-07-12T03:02:00,prt,35.36
2022-07-12T03:03:00,prt,35.13
2022-07-12T03:04:00,prt,36.76
2022-07-12T03:05:00,prt,36.75
2022-07-12T03:06:00,prt,34.93
2022-07-12T03:07:00,prt,44.11
2022-07-12T03:08:00,prt,43.97
2022-07-12T03:09:00,prt,43.84
2022-07-12T03:10:00,prt,47.25
2022-07-12T03:11:00,prt,47.85
2022-07-12T03:12:00,prt,37.99
2022-07-12T03:13:00,prt,37.89
2022-07-12T03:14:00,prt,37.41
2022-07-12T03:15:00,prt,38.03
2022-07-12T03:16:00,prt,36.12
2022-07-12T03:17:00,prt,38.54
2022-07-12T03:18:00,prt,34.98
2022-07-12T03:19:00,prt,34.07
2022-07-12T03:20:00,prt,34.49
2022-07-12T03:21:00,prt,35.81
2022-07-12T03:22:00,prt,35.70
2022-07-12T03:23:00,prt,35.62
2022-07-12T03:24:00,prt,40.95
2022-07-12T03:25:00,prt,38.29
2022-07-12T03:26:00,prt,40.35
2022-07-12T03:27:00,prt,38.24
2022-07-12T03:28:00,prt,39.32
2022-07-12T03:29:00,prt,39.81
2022-07-12T03:30:00,prt,38.67
2022-07-12T03:31:00,prt,49.23
2022-07-12T03:32:00,prt,44.28
2022-07-12T03:33:00,prt,44.46
2022-07-12T03:34:00,prt,43.22
2022-07-12T03:35:00,prt,44.77
2022-07-12T03:36:00,prt,35.34
2022-07-12T03:37:00,prt,34.77
2022-07-12T03:38:00,prt,34.70
2022-07-12T03:39:00,prt,34.69
2022-07-12T03:40:00,prt,35.30
2022-07-12T03:41:00,prt,34.71
2022-07-12T03:42:00,prt,34.28
2022-07-12T03:43:00,prt,35.28
2022-07-12T03:44:00,prt,35.02
2022-07-12T03:45:00,prt,34.28
2022-07-12T03:46:00,prt,34.90
2022-07-12T03:47:00,prt,35.32
2022-07-12T03:48:00,prt,33.45
2022-07-12T03:49:00,prt,34.89
2022-07-12T03:50:00,prt,36.85
2022-07-12T03:51:00,prt,37.66
2022-07-12T03:52:00,prt,38.11
2022-07-12T03:53:00,prt,39.97
2022-07-12T03:54:00,prt,47.54
2022-07-12T03:55:00,prt,48.81
2022-07-12T03:56:00,prt,48.84
2022-07-12T03:57:00,prt,48.73
2022-07-12T03:58:00,prt,52.56
2022-07-12T03:59:00,prt,37.74
2022-07-12T04:00:00,prt,39.24
2022-07-12T04:01:00,prt,40.60
2022-07-12T04:02:00,prt,43.41
2022-07-12T04:03:00,prt,41.08
2022-07-12T04:04:00,prt,43.57
2022-07-12T04:05:00,prt,41.41
2022-07-12T04:06:00,prt,41.75
2022-07-12T04:07:00,prt,43.45
2022-07-12T04:08:00,prt,43.85
2022-07-12T04:09:00,prt,43.98
2022-07-12T04:10:00,prt,44.60
2022-07-12T04:11:00,prt,44.41
2022-07-12T04:12:00,prt,43.52
2022-07-12T04:13:00,prt,42.56
2022-07-12T04:14:00,prt,42.02
2022-07-12T04:15:00,prt,42.49
2022-07-12T04:16:00,prt,45.04
2022-07-12T04:17:00,prt,54.97
2022-07-12T04:18:00,prt,55.61
2022-07-12T04:19:00,prt,55.40
2022-07-12T04:20:00,prt,57.47
2022-07-12T04:21:00,prt,57.71
2022-07-12T04:22:00,prt,49.91
2022-07-12T04:23:00,prt,46.12
2022-07-12T04:24:00,prt,41.42
2022-07-12T04:25:00,prt,40.79
2022-07-12T04:26:00,prt,42.54
2022-07-12T04:27:00,prt,42.09
2022-07-12T04:28:00,prt,41.35
2022-07-12T04:29:00,prt,39.33
2022-07-12T04:30:00,prt,38.77
2022-07-12T04:31:00,prt,39.13
2022-07-12T04:32:00,prt,39.71
2022-07-12T04:33:00,prt,42.15
2022-07-12T04:34:00,prt,40.94
2022-07-12T04:35:00,prt,42.65
2022-07-12T04:36:00,prt,42.96
2022-07-12T04:37:00,prt,45.73
2022-07-12T04:38:00,prt,44.80
2022-07-12T04:39:00,prt,44.19
2022-07-12T04:40:00,prt,52.93
2022-07-12T04:41:00,prt,51.95
2022-07-12T04:42:00,prt,55.28
2022-07-12T04:43:00,prt,54.86
2022-07-12T04:44:00,prt,55.95
2022-07-12T04:45:00,prt,50.14
2022-07-12T04:46:00,prt,48.92
2022-07-12T04:47:00,prt,50.52
2022-07-12T04:48:00,prt,52.06
2022-07-12T04:49:00,prt,50.44
2022-07-12T04:50:00,prt,44.92
2022-07-12T04:51:00,prt,45.30
2022-07-12T04:52:00,prt,47.21
2022-07-12T04:53:00,prt,48.24
2022-07-12T04:54:00,prt,52.89
2022-07-12T04:55:00,prt,55.90
2022-07-12T04:56:00,prt,51.68
2022-07-12T04:57:00,prt,63.91
2022-07-12T04:58:00,prt,62.57
2022-07-12T04:59:00,prt,65.12
2022-07-12T05:00:00,prt,71.09
2022-07-12T05:01:00,prt,73.03
2022-07-12T05:02:00,prt,74.45
2022-07-12T05:03:00,prt,74.24
2022-07-12T05:04:00,prt,73.64
2022-07-12T05:05:00,prt,62.63
2022-07-12T05:06:00,prt,60.21
2022-07-12T05:07:00,prt,78.23
2022-07-12T05:08:00,prt,71.72
2022-07-12T05:09:00,prt,74.52
2022-07-12T05:10:00,prt,71.57
2022-07-12T05:11:00,prt,72.94
2022-07-12T05:12:00,prt,78.70
2022-07-12T05:13:00,prt,71.72
2022-07-12T05:14:00,prt,68.61
2022-07-12T05:15:00,prt,76.58
2022-07-12T05:16:00,prt,71.92
2022-07-12T05:17:00,prt,75.29
2022-07-12T05:18:00,prt,74.95
2022-07-12T05:19:00,prt,75.38
2022-07-12T05:20:00,prt,73.95
2022-07-12T05:21:00,prt,69.35
2022-07-12T05:22:00,prt,64.49
2022-07-12T05:23:00,prt,62.25
2022-07-12T05:24:00,prt,63.50
2022-07-12T05:25:00,prt,65.41
2022-07-12T05:26:00,prt,63.67
2022-07-12T05:27:00,prt,65.23
2022-07-12T05:28:00,prt,66.02
2022-07-12T05:29:00,prt,69.15
2022-07-12T05:30:00,prt,70.30
2022-07-12T05:31:00,prt,71.83
2022-07-12T05:32:00,prt,70.82
2022-07-12T05:33:00,prt,64.51
2022-07-12T05:34:00,prt,67.14
2022-07-12T05:35:00,prt,66.17
2022-07-12T05:36:00,prt,68.06
2022-07-12T05:37:00,prt,61.71
2022-07-12T05:38:00,prt,61.86
2022-07-12T05:39:00,prt,62.31
2022-07-12T05:40:00,prt,72.46
2022-07-12T05:41:00,prt,75.34
2022-07-12T05:42:00,prt,76.76
2022-07-12T05:43:00,prt,76.08
2022-07-12T05:44:00,prt,80.73
2022-07-12T05:45:00,prt,78.78
2022-07-12T05:46:00,prt,73.14
2022-07-12T05:47:00,prt,73.99
2022-07-12T05:48:00,prt,73.45
2022-07-12T05:49:00,prt,78.02
2022-07-12T05:50:00,prt,78.26
2022-07-12T05:51:00,prt,82.76
2022-07-12T05:52:00,prt,86.24
2022-07-12T05:53:00,prt,84.97
2022-07-12T05:54:00,prt,86.22
2022-07-12T05:55:00,prt,94.24
2022-07-12T05:56:00,prt,114.07
2022-07-12T05:57:00,prt,83.79
2022-07-12T05:58:00,prt,93.51
2022-07-12T05:59:00,prt,81.26
2022-07-12T06:00:00,prt,84.80
2022-07-12T06:01:00,prt,97.61
2022-07-12T06:02:00,prt,106.33
2022-07-12T06:03:00,prt,97.29
2022-07-12T06:04:00,prt,94.95
2022-07-12T06:05:00,prt,94.82
2022-07-12T06:06:00,prt,102.07
2022-07-12T06:07:00,prt,102.34
2022-07-12T06:08:00,prt,108.67
2022-07-12T06:09:00,prt,116.44
2022-07-12T06:10:00,prt,106.89
2022-07-12T06:11:00,prt,112.19
2022-07-12T06:12:00,prt,120.75
2022-07-12T06:13:00,prt,121.57
2022-07-12T06:14:00,prt,112.44
2022-07-12T06:15:00,prt,104.83
2022-07-12T06:16:00,prt,107.72
2022-07-12T06:17:00,prt,95.53
2022-07-12T06:18:00,prt,95.22
2022-07-12T06:19:00,prt,97.50
2022-07-12T06:20:00,prt,105.19
2022-07-12T06:21:00,prt,94.59
2022-07-12T06:22:00,prt,96.26
2022-07-12T06:23:00,prt,107.00
2022-07-12T06:24:00,prt,105.43
2022-07-12T06:25:00,prt,110.29
2022-07-12T06:26:00,prt,122.16
2022-07-12T06:27:00,prt,107.03
2022-07-12T06:28:00,prt,108.19
2022-07-12T06:29:00,prt,115.89
2022-07-12T06:30:00,prt,102.49
2022-07-12T06:31:00,prt,101.75
2022-07-12T06:32:00,prt,101.78
2022-07-12T06:33:00,prt,110.91
2022-07-12T06:34:00,prt,113.60
2022-07-12T06:35:00,prt,109.26
2022-07-12T06:36:00,prt,111.06
2022-07-12T06:37:00,prt,108.40
2022-07-12T06:38:00,prt,106.17
2022-07-12T06:39:00,prt,123.23
2022-07-12T06:40:00,prt,125.68
2022-07-12T06:41:00,prt,116.03
2022-07-12T06:42:00,prt,116.08
2022-07-12T06:43:00,prt,116.81
2022-07-12T06:44:00,prt,113.60
2022-07-12T06:45:00,prt,119.78
2022-07-12T06:46:00,prt,122.78
2022-07-12T06:47:00,prt,121.93
2022-07-12T06:48:00,prt,110.53
2022-07-12T06:49:00,prt,111.39
2022-07-12T06:50:00,prt,96.88
2022-07-12T06:51:00,prt,98.86
2022-07-12T06:52:00,prt,98.48
2022-07-12T06:53:00,prt,97.31
2022-07-12T06:54:00,prt,99.13
2022-07-12T06:55:00,prt,99.24
2022-07-12T06:56:00,prt,124.20
2022-07-12T06:57:00,prt,115.65
2022-07-12T06:58:00,prt,116.51
2022-07-12T06:59:00,prt,117.08
2022-07-12T07:00:00,prt,124.99
2022-07-12T07:01:00,prt,133.39
2022-07-12T07:02:00,prt,129.49
2022-07-12T07:03:00,prt,122.84
2022-07-12T07:04:00,prt,139.93
2022-07-12T07:05:00,prt,129.73
2022-07-12T07:06:00,prt,131.54
2022-07-12T07:07:00,prt,138.47
2022-07-12T07:08:00,prt,136.76
2022-07-12T07:09:00,prt,129.02
2022-07-12T07:10:00,prt,145.86
2022-07-12T07:11:00,prt,146.86
2022-07-12T07:12:00,prt,152.98
2022-07-12T07:13:00,prt,143.13
2022-07-12T07:14:00,prt,139.52
2022-07-12T07:15:00,prt,153.19
2022-07-12T07:16:00,prt,145.74
2022-07-12T07:17:00,prt,133.51
2022-07-12T07:18:00,prt,134.38
2022-07-12T07:19:00,prt,132.24
2022-07-12T07:20:00,prt,129.00
2022-07-12T07:21:00,prt,130.98
2022-07-12T07:22:00,prt,132.05
2022-07-12T07:23:00,prt,141.27
2022-07-12T07:24:00,prt,142.39
2022-07-12T07:25:00,prt,126.47
2022-07-12T07:26:00,prt,128.81
2022-07-12T07:27:00,prt,138.35
2022-07-12T07:28:00,prt,135.59
2022-07-12T07:29:00,prt,138.63
2022-07-12T07:30:00,prt,144.97
2022-07-12T07:31:00,prt,156.50
2022-07-12T07:32:00,prt,151.17
2022-07-12T07:33:00,prt,146.46
2022-07-12T07:34:00,prt,145.86
2022-07-12T07:35:00,prt,149.38
2022-07-12T07:36:00,prt,142.57
2022-07-12T07:37:00,prt,141.47
2022-07-12T07:38:00,prt,143.58
2022-07-12T07:39:00,prt,146.14
2022-07-12T07:40:00,prt,154.47
2022-07-12T07:41:00,prt,145.09
2022-07-12T07:42:00,prt,130.30
2022-07-12T07:43:00,prt,130.72
2022-07-12T07:44:00,prt,127.30
2022-07-12T07:45:00,prt,128.03
2022-07-12T07:46:00,prt,132.67
2022-07-12T07:47:00,prt,136.99
2022-07-12T07:48:00,prt,137.67
2022-07-12T07:49:00,prt,141.92
2022-07-12T07:50:00,prt,135.74
2022-07-12T07:51:00,prt,136.98
2022-07-12T07:52:00,prt,137.59
2022-07-12T07:53:00,prt,140.09
2022-07-12T07:54:00,prt,145.39
2022-07-12T07:55:00,prt,147.30
2022-07-12T07:56:00,prt,133.88
2022-07-12T07:57:00,prt,123.66
2022-07-12T07:58:00,prt,123.75
2022-07-12T07:59:00,prt,146.66
2022-07-12T08:00:00,prt,126.95
2022-07-12T08:01:00,prt,126.20
2022-07-12T08:02:00,prt,141.37
2022-07-12T08:03:00,prt,133.22
2022-07-12T08:04:00,prt,133.02
2022-07-12T08:05:00,prt,132.89
2022-07-12T08:06:00,prt,144.18
2022-07-12T08:07:00,prt,146.66
2022-07-12T08:08:00,prt,147.09
2022-07-12T08:09:00,prt,151.82
2022-07-12T08:10:00,prt,146.89
2022-07-12T08:11:00,prt,136.48
2022-07-12T08:12:00,prt,134.70
2022-07-12T08:13:00,prt,135.76
2022-07-12T08:14:00,prt,132.67
2022-07-12T08:15:00,prt,127.31
2022-07-12T08:16:00,prt,124.39
2022-07-12T08:17:00,prt,132.15
2022-07-12T08:18:00,prt,136.87
2022-07-12T08:19:00,prt,124.43
2022-07-12T08:20:00,prt,125.09
2022-07-12T08:21:00,prt,128.59
2022-07-12T08:22:00,prt,135.17
2022-07-12T08:23:00,prt,147.12
2022-07-12T08:24:00,prt,142.56
2022-07-12T08:25:00,prt,149.09
2022-07-12T08:26:00,prt,140.85
2022-07-12T08:27:00,prt,141.71
2022-07-12T08:28:00,prt,133.37
2022-07-12T08:29:00,prt,138.16
2022-07-12T08:30:00,prt,136.78
2022-07-12T08:31:00,prt,125.14
2022-07-12T08:32:00,prt,131.72
2022-07-12T08:33:00,prt,130.89
2022-07-12T08:34:00,prt,126.78
2022-07-12T08:35:00,prt,135.08
2022-07-12T08:36:00,prt,140.72
2022-07-12T08:37:00,prt,138.96
2022-07-12T08:38:00,prt,146.03
2022-07-12T08:39:00,prt,149.92
2022-07-12T08:40:00,prt,158.23
2022-07-12T08:41:00,prt,142.03
2022-07-12T08:42:00,prt,144.25
2022-07-12T08:43:00,prt,141.14
2022-07-12T08:44:00,prt,141.21
2022-07-12T08:45:00,prt,147.19
2022-07-12T08:46:00,prt,143.39
2022-07-12T08:47:00,prt,150.19
2022-07-12T08:48:00,prt,141.64
2022-07-12T08:49:00,prt,143.66
2022-07-12T08:50:00,prt,130.74
2022-07-12T08:51:00,prt,130.51
2022-07-12T08:52:00,prt,137.28
2022-07-12T08:53:00,prt,136.91
2022-07-12T08:54:00,prt,136.84
2022-07-12T08:55:00,prt,156.40
2022-07-12T08:56:00,prt,162.59
2022-07-12T08:57:00,prt,141.74
2022-07-12T08:58:00,prt,139.23
2022-07-12T08:59:00,prt,146.10
2022-07-12T09:00:00,prt,169.33
2022-07-12T09:01:00,prt,166.24
2022-07-12T09:02:00,prt,161.59
2022-07-12T09:03:00,prt,159.80
2022-07-12T09:04:00,prt,155.42
2022-07-12T09:05:00,prt,148.74
2022-07-12T09:06:00,prt,155.39
2022-07-12T09:07:00,prt,144.06
2022-07-12T09:08:00,prt,138.89
2022-07-12T09:09:00,prt,148.73
2022-07-12T09:10:00,prt,155.88
2022-07-12T09:11:00,prt,151.23
2022-07-12T09:12:00,prt,151.85
2022-07-12T09:13:00,prt,145.89
2022-07-12T09:14:00,prt,148.18
2022-07-12T09:15:00,prt,150.27
2022-07-12T09:16:00,prt,146.06
2022-07-12T09:17:00,prt,157.86
2022-07-12T09:18:00,prt,157.35
2022-07-12T09:19:00,prt,156.38
2022-07-12T09:20:00,prt,152.77
2022-07-12T09:21:00,prt,157.02
2022-07-12T09:22:00,prt,156.69
2022-07-12T09:23:00,prt,151.89
2022-07-12T09:24:00,prt,159.05
2022-07-12T09:25:00,prt,168.07
2022-07-12T09:26:00,prt,155.38
2022-07-12T09:27:00,prt,149.70
2022-07-12T09:28:00,prt,143.55
2022-07-12T09:29:00,prt,145.37
2022-07-12T09:30:00,prt,138.78
2022-07-12T09:31:00,prt,153.83
2022-07-12T09:32:00,prt,151.00
2022-07-12T09:33:00,prt,143.53
2022-07-12T09:34:00,prt,143.52
2022-07-12T09:35:00,prt,141.13
2022-07-12T09:36:00,prt,147.58
2022-07-12T09:37:00,prt,144.80
2022-07-12T09:38:00,prt,154.08
2022-07-12T09:39:00,prt,137.80
2022-07-12T09:40:00,prt,132.71
2022-07-12T09:41:00,prt,130.80
2022-07-12T09:42:00,prt,129.08
2022-07-12T09:43:00,prt,127.69
2022-07-12T09:44:00,prt,127.08
2022-07-12T09:45:00,prt,124.62
2022-07-12T09:46:00,prt,124.23
2022-07-12T09:47:00,prt,119.87
2022-07-12T09:48:00,prt,113.54
2022-07-12T09:49:00,prt,123.78
2022-07-12T09:50:00,prt,122.58
2022-07-12T09:51:00,prt,120.51
2022-07-12T09:52:00,prt,128.03
2022-07-12T09:53:00,prt,127.94
2022-07-12T09:54:00,prt,134.31
2022-07-12T09:55:00,prt,131.64
2022-07-12T09:56:00,prt,142.58
2022-07-12T09:57:00,prt,154.21
2022-07-12T09:58:00,prt,162.65
2022-07-12T09:59:00,prt,146.22
2022-07-12T10:00:00,prt,156.06
2022-07-12T10:01:00,prt,154.80
2022-07-12T10:02:00,prt,141.34
2022-07-12T10:03:00,prt,143.62
2022-07-12T10:04:00,prt,142.66
2022-07-12T10:05:00,prt,136.93
2022-07-12T10:06:00,prt,131.30
2022-07-12T10:07:00,prt,129.93
2022-07-12T10:08:00,prt,131.70
2022-07-12T10:09:00,prt,130.23
2022-07-12T10:10:00,prt,131.33
2022-07-12T10:11:00,prt,142.11
2022-07-12T10:12:00,prt,138.62
2022-07-12T10:13:00,prt,137.65
2022-07-12T10:14:00,prt,137.14
2022-07-12T10:15:00,prt,148.61
2022-07-12T10:16:00,prt,147.70
2022-07-12T10:17:00,prt,157.57
2022-07-12T10:18:00,prt,145.49
2022-07-12T10:19:00,prt,148.23
2022-07-12T10:20:00,prt,134.06
2022-07-12T10:21:00,prt,158.65
2022-07-12T10:22:00,prt,150.74
2022-07-12T10:23:00,prt,153.84
2022-07-12T10:24:00,prt,147.91
2022-07-12T10:25:00,prt,156.80
2022-07-12T10:26:00,prt,140.92
2022-07-12T10:27:00,prt,149.70
2022-07-12T10:28:00,prt,143.35
2022-07-12T10:29:00,prt,154.85
2022-07-12T10:30:00,prt,137.95
2022-07-12T10:31:00,prt,149.43
2022-07-12T10:32:00,prt,139.15
2022-07-12T10:33:00,prt,159.19
2022-07-12T10:34:00,prt,151.72
2022-07-12T10:35:00,prt,157.25
2022-07-12T10:36:00,prt,157.01
2022-07-12T10:37:00,prt,163.37
2022-07-12T10:38:00,prt,156.02
2022-07-12T10:39:00,prt,157.21
2022-07-12T10:40:00,prt,156.99
2022-07-12T10:41:00,prt,156.69
2022-07-12T10:42:00,prt,157.14
2022-07-12T10:43:00,prt,133.73
2022-07-12T10:44:00,prt,142.25
2022-07-12T10:45:00,prt,137.42
2022-07-12T10:46:00,prt,133.25
2022-07-12T10:47:00,prt,157.37
2022-07-12T10:48:00,prt,154.59
2022-07-12T10:49:00,prt,144.13
2022-07-12T10:50:00,prt,143.38
2022-07-12T10:51:00,prt,140.75
2022-07-12T10:52:00,prt,136.44
2022-07-12T10:53:00,prt,153.97
2022-07-12T10:54:00,prt,141.79
2022-07-12T10:55:00,prt,146.42
2022-07-12T10:56:00,prt,143.85
2022-07-12T10:57:00,prt,140.93
2022-07-12T10:58:00,prt,143.07
2022-07-12T10:59:00,prt,143.47
2022-07-12T11:00:00,prt,144.32
2022-07-12T11:01:00,prt,138.87
2022-07-12T11:02:00,prt,132.42
2022-07-12T11:03:00,prt,133.17
2022-07-12T11:04:00,prt,129.59
2022-07-12T11:05:00,prt,134.24
2022-07-12T11:06:00,prt,133.63
2022-07-12T11:07:00,prt,139.05
2022-07-12T11:08:00,prt,149.69
2022-07-12T11:09:00,prt,139.78
2022-07-12T11:10:00,prt,142.64
2022-07-12T11:11:00,prt,149.92
2022-07-12T11:12:00,prt,151.59
2022-07-12T11:13:00,prt,150.45
2022-07-12T11:14:00,prt,154.52
2022-07-12T11:15:00,prt,162.42
2022-07-12T11:16:00,prt,140.88
2022-07-12T11:17:00,prt,155.42
2022-07-12T11:18:00,prt,135.20
2022-07-12T11:19:00,prt,133.65
2022-07-12T11:20:00,prt,128.50
2022-07-12T11:21:00,prt,133.00
2022-07-12T11:22:00,prt,128.15
2022-07-12T11:23:00,prt,128.37
2022-07-12T11:24:00,prt,137.13
2022-07-12T11:25:00,prt,130.98
2022-07-12T11:26:00,prt,129.20
2022-07-12T11:27:00,prt,139.62
2022-07-12T11:28:00,prt,139.59
2022-07-12T11:29:00,prt,141.44
2022-07-12T11:30:00,prt,150.43
2022-07-12T11:31:00,prt,149.35
2022-07-12T11:32:00,prt,162.54
2022-07-12T11:33:00,prt,162.12
2022-07-12T11:34:00,prt,159.04
2022-07-12T11:35:00,prt,153.95
2022-07-12T11:36:00,prt,154.44
2022-07-12T11:37:00,prt,140.34
2022-07-12T11:38:00,prt,142.19
