#datetime,building,power
2022-05-16T00:00:00,prt,28.30
2022-05-16T00:01:00,prt,28.05
2022-05-16T00:02:00,prt,26.32
2022-05-16T00:03:00,prt,34.58
2022-05-16T00:04:00,prt,34.29
2022-05-16T00:05:00,prt,30.54
2022-05-16T00:06:00,prt,31.83
2022-05-16T00:07:00,prt,32.37
2022-05-16T00:08:00,prt,34.97
2022-05-16T00:09:00,prt,35.65
2022-05-16T00:10:00,prt,32.35
2022-05-16T00:11:00,prt,31.15
2022-05-16T00:12:00,prt,30.40
2022-05-16T00:13:00,prt,26.95
2022-05-16T00:14:00,prt,25.26
2022-05-16T00:15:00,prt,26.90
2022-05-16T00:16:00,prt,26.74
2022-05-16T00:17:00,prt,28.29
2022-05-16T00:18:00,prt,31.29
2022-05-16T00:19:00,prt,28.83
2022-05-16T00:20:00,prt,32.51
2022-05-16T00:21:00,prt,26.22
2022-05-16T00:22:00,prt,26.50
2022-05-16T00:23:00,prt,25.79
2022-05-16T00:24:00,prt,26.00
2022-05-16T00:25:00,prt,27.92
2022-05-16T00:26:00,prt,35.14
2022-05-16T00:27:00,prt,36.10
2022-05-16T00:28:00,prt,29.15
2022-05-16T00:29:00,prt,27.91
2022-05-16T00:30:00,prt,29.83
2022-05-16T00:31:00,prt,28.84
2022-05-16T00:32:00,prt,28.21
2022-05-16T00:33:00,prt,26.67
2022-05-16T00:34:00,prt,27.13
2022-05-16T00:35:00,prt,26.99
2022-05-16T00:36:00,prt,30.67
2022-05-16T00:37:00,prt,27.14
2022-05-16T00:38:00,prt,26.42
2022-05-16T00:39:00,prt,23.83
2022-05-16T00:40:00,prt,25.52
2022-05-16T00:41:00,prt,25.18
2022-05-16T00:42:00,prt,26.58
2022-05-16T00:43:00,prt,27.51
2022-05-16T00:44:00,prt,30.39
2022-05-16T00:45:00,prt,30.79
2022-05-16T00:46:00,prt,30.23
2022-05-16T00:47:00,prt,29.77
2022-05-16T00:48:00,prt,29.45
2022-05-16T00:49:00,prt,27.35
2022-05-16T00:50:00,prt,31.10
2022-05-16T00:51:00,prt,29.20
2022-05-16T00:52:00,prt,32.35
2022-05-16T00:53:00,prt,30.95
2022-05-16T00:54:00,prt,28.62
2022-05-16T00:55:00,prt,26.00
2022-05-16T00:56:00,prt,25.61
2022-05-16T00:57:00,prt,27.33
2022-05-16T00:58:00,prt,25.20
2022-05-16T00:59:00,prt,26.93
2022-05-16T01:00:00,prt,26.54
2022-05-16T01:01:00,prt,25.29
2022-05-16T01:02:00,prt,26.42
2022-05-16T01:03:00,prt,25.64
2022-05-16T01:04:00,prt,25.69
2022-05-16T01:05:00,prt,25.48
2022-05-16T01:06:00,prt,23.68
2022-05-16T01:07:00,prt,25.00
2022-05-16T01:08:00,prt,24.09
2022-05-16T01:09:00,prt,27.10
2022-05-16T01:10:00,prt,24.91
2022-05-16T01:11:00,prt,24.81
2022-05-16T01:12:00,prt,24.90
2022-05-16T01:13:00,prt,27.83
2022-05-16T01:14:00,prt,25.55
2022-05-16T01:15:00,prt,25.76
2022-05-16T01:16:00,prt,29.06
2022-05-16T01:17:00,prt,29.82
2022-05-16T01:18:00,prt,30.08
2022-05-16T01:19:00,prt,27.04
2022-05-16T01:20:00,prt,28.15
2022-05-16T01:21:00,prt,28.57
2022-05-16T01:22:00,prt,24.66
2022-05-16T01:23:00,prt,23.38
2022-05-16T01:24:00,prt,25.89
2022-05-16T01:25:00,prt,25.88
2022-05-16T01:26:00,prt,24.46
2022-05-16T01:27:00,prt,24.77
2022-05-16T01:28:00,prt,25.85
2022-05-16T01:29:00,prt,24.97
2022-05-16T01:30:00,prt,24.69
2022-05-16T01:31:00,prt,27.70
2022-05-16T01:32:00,prt,29.40
2022-05-16T01:33:00,prt,29.47
2022-05-16T01:34:00,prt,29.67
2022-05-16T01:35:00,prt,31.40
2022-05-16T01:36:00,prt,26.66
2022-05-16T01:37:00,prt,26.99
2022-05-16T01:38:00,prt,29.55
2022-05-16T01:39:00,prt,28.34
2022-05-16T01:40:00,prt,33.62
2022-05-16T01:41:00,prt,32.32
2022-05-16T01:42:00,prt,32.92
2022-05-16T01:43:00,prt,31.76
2022-05-16T01:44:00,prt,29.62
2022-05-16T01:45:00,prt,29.42
2022-05-16T01:46:00,prt,24.67
2022-05-16T01:47:00,prt,24.58
2022-05-16T01:48:00,prt,23.70
2022-05-16T01:49:00,prt,27.05
2022-05-16T01:50:00,prt,27.05
2022-05-16T01:51:00,prt,26.33
2022-05-16T01:52:00,prt,24.76
2022-05-16T01:53:00,prt,25.98
2022-05-16T01:54:00,prt,26.21
2022-05-16T01:55:00,prt,27.81
2022-05-16T01:56:00,prt,28.30
2022-05-16T01:57:00,prt,27.08
2022-05-16T01:58:00,prt,26.79
2022-05-16T01:59:00,prt,26.36
2022-05-16T02:00:00,prt,25.81
2022-05-16T02:01:00,prt,25.86
2022-05-16T02:02:00,prt,26.64
2022-05-16T02:03:00,prt,29.51
2022-05-16T02:04:00,prt,26.44
2022-05-16T02:05:00,prt,29.60
2022-05-16T02:06:00,prt,30.04
2022-05-16T02:07:00,prt,31.04
2022-05-16T02:08:00,prt,31.85
2022-05-16T02:09:00,prt,30.47
2022-05-16T02:10:00,prt,30.75
2022-05-16T02:11:00,prt,26.55
2022-05-16T02:12:00,prt,29.80
2022-05-16T02:13:00,prt,31.61
2022-05-16T02:14:00,prt,29.97
2022-05-16T02:15:00,prt,29.82
2022-05-16T02:16:00,prt,29.54
2022-05-16T02:17:00,prt,27.43
2022-05-16T02:18:00,prt,26.69
2022-05-16T02:19:00,prt,26.31
2022-05-16T02:20:00,prt,25.18
2022-05-16T02:21:00,prt,25.02
2022-05-16T02:22:00,prt,26.05
2022-05-16T02:23:00,prt,25.54
2022-05-16T02:24:00,prt,25.08
2022-05-16T02:25:00,prt,26.39
2022-05-16T02:26:00,prt,27.14
2022-05-16T02:27:00,prt,27.95
2022-05-16T02:28:00,prt,27.27
2022-05-16T02:29:00,prt,27.54
2022-05-16T02:30:00,prt,32.33
2022-05-16T02:31:00,prt,32.55
2022-05-16T02:32:00,prt,31.98
2022-05-16T02:33:00,prt,30.68
2022-05-16T02:34:00,prt,31.81
2022-05-16T02:35:00,prt,32.24
2022-05-16T02:36:00,prt,31.95
2022-05-16T02:37:00,prt,28.65
2022-05-16T02:38:00,prt,25.05
2022-05-16T02:39:00,prt,25.04
2022-05-16T02:40:00,prt,24.91
2022-05-16T02:41:00,prt,26.22
2022-05-16T02:42:00,prt,26.24
2022-05-16T02:43:00,prt,26.02
2022-05-16T02:44:00,prt,26.30
2022-05-16T02:45:00,prt,26.79
2022-05-16T02:46:00,prt,24.70
2022-05-16T02:47:00,prt,24.53
2022-05-16T02:48:00,prt,25.43
2022-05-16T02:49:00,prt,28.00
2022-05-16T02:50:00,prt,34.00
2022-05-16T02:51:00,prt,27.15
2022-05-16T02:52:00,prt,28.39
2022-05-16T02:53:00,prt,33.40
2022-05-16T02:54:00,prt,33.97
2022-05-16T02:55:00,prt,36.14
2022-05-16T02:56:00,prt,34.27
2022-05-16T02:57:00,prt,32.08
2022-05-16T02:58:00,prt,28.94
2022-05-16T02:59:00,prt,29.17
2022-05-16T03:00:00,prt,28.23
2022-05-16T03:01:00,prt,27.26
2022-05-16T03:02:00,prt,27.36
2022-05-16T03:03:00,prt,25.90
2022-05-16T03:04:00,prt,25.13
2022-05-16T03:05:00,prt,24.71
2022-05-16T03:06:00,prt,24.81
2022-05-16T03:07:00,prt,25.00
2022-05-16T03:08:00,prt,26.45
2022-05-16T03:09:00,prt,27.60
2022-05-16T03:10:00,prt,28.11
2022-05-16T03:11:00,prt,29.10
2022-05-16T03:12:00,prt,29.43
2022-05-16T03:13:00,prt,25.99
2022-05-16T03:14:00,prt,25.46
2022-05-16T03:15:00,prt,23.97
2022-05-16T03:16:00,prt,25.25
2022-05-16T03:17:00,prt,27.90
2022-05-16T03:18:00,prt,28.09
2022-05-16T03:19:00,prt,28.42
2022-05-16T03:20:00,prt,33.50
2022-05-16T03:21:00,prt,30.52
2022-05-16T03:22:00,prt,30.12
2022-05-16T03:23:00,prt,31.35
2022-05-16T03:24:00,prt,32.55
2022-05-16T03:25:00,prt,32.60
2022-05-16T03:26:00,prt,29.32
2022-05-16T03:27:00,prt,30.73
2022-05-16T03:28:00,prt,30.34
2022-05-16T03:29:00,prt,29.53
2022-05-16T03:30:00,prt,30.43
2022-05-16T03:31:00,prt,27.98
2022-05-16T03:32:00,prt,25.89
2022-05-16T03:33:00,prt,29.07
2022-05-16T03:34:00,prt,30.35
2022-05-16T03:35:00,prt,29.72
2022-05-16T03:36:00,prt,30.68
2022-05-16T03:37:00,prt,30.68
2022-05-16T03:38:00,prt,25.85
2022-05-16T03:39:00,prt,25.79
2022-05-16T03:40:00,prt,26.27
2022-05-16T03:41:00,prt,27.32
2022-05-16T03:42:00,prt,26.40
2022-05-16T03:43:00,prt,26.06
2022-05-16T03:44:00,prt,26.82
2022-05-16T03:45:00,prt,29.28
2022-05-16T03:46:00,prt,29.76
2022-05-16T03:47:00,prt,29.71
2022-05-16T03:48:00,prt,30.89
2022-05-16T03:49:00,prt,30.71
2022-05-16T03:50:00,prt,30.92
2022-05-16T03:51:00,prt,27.24
2022-05-16T03:52:00,prt,26.32
2022-05-16T03:53:00,prt,25.20
2022-05-16T03:54:00,prt,26.34
2022-05-16T03:55:00,prt,26.69
2022-05-16T03:56:00,prt,27.66
2022-05-16T03:57:00,prt,26.25
2022-05-16T03:58:00,prt,26.11
2022-05-16T03:59:00,prt,25.00
2022-05-16T04:00:00,prt,24.69
2022-05-16T04:01:00,prt,30.24
2022-05-16T04:02:00,prt,33.89
2022-05-16T04:03:00,prt,34.02
2022-05-16T04:04:00,prt,31.85
2022-05-16T04:05:00,prt,32.96
2022-05-16T04:06:00,prt,35.59
2022-05-16T04:07:00,prt,34.27
2022-05-16T04:08:00,prt,37.00
2022-05-16T04:09:00,prt,37.43
2022-05-16T04:10:00,prt,39.41
2022-05-16T04:11:00,prt,38.96
2022-05-16T04:12:00,prt,39.33
2022-05-16T04:13:00,prt,39.72
2022-05-16T04:14:00,prt,42.76
2022-05-16T04:15:00,prt,41.95
2022-05-16T04:16:00,prt,37.05
2022-05-16T04:17:00,prt,37.17
2022-05-16T04:18:00,prt,38.67
2022-05-16T04:19:00,prt,36.82
2022-05-16T04:20:00,prt,36.04
2022-05-16T04:21:00,prt,37.36
2022-05-16T04:22:00,prt,36.86
2022-05-16T04:23:00,prt,34.29
2022-05-16T04:24:00,prt,35.25
2022-05-16T04:25:00,prt,34.73
2022-05-16T04:26:00,prt,31.63
2022-05-16T04:27:00,prt,30.20
2022-05-16T04:28:00,prt,31.63
2022-05-16T04:29:00,prt,31.99
2022-05-16T04:30:00,prt,33.82
2022-05-16T04:31:00,prt,32.60
2022-05-16T04:32:00,prt,31.52
2022-05-16T04:33:00,prt,34.61
2022-05-16T04:34:00,prt,32.54
2022-05-16T04:35:00,prt,34.61
2022-05-16T04:36:00,prt,33.37
2022-05-16T04:37:00,prt,33.24
2022-05-16T04:38:00,prt,32.47
2022-05-16T04:39:00,prt,34.35
2022-05-16T04:40:00,prt,36.63
2022-05-16T04:41:00,prt,36.01
2022-05-16T04:42:00,prt,38.06
2022-05-16T04:43:00,prt,34.97
2022-05-16T04:44:00,prt,33.23
2022-05-16T04:45:00,prt,33.18
2022-05-16T04:46:00,prt,34.20
2022-05-16T04:47:00,prt,33.31
2022-05-16T04:48:00,prt,33.62
2022-05-16T04:49:00,prt,33.95
2022-05-16T04:50:00,prt,35.32
2022-05-16T04:51:00,prt,35.33
2022-05-16T04:52:00,prt,35.30
2022-05-16T04:53:00,prt,34.02
2022-05-16T04:54:00,prt,38.52
2022-05-16T04:55:00,prt,38.24
2022-05-16T04:56:00,prt,38.93
2022-05-16T04:57:00,prt,49.79
2022-05-16T04:58:00,prt,50.91
2022-05-16T04:59:00,prt,52.70
2022-05-16T05:00:00,prt,56.91
2022-05-16T05:01:00,prt,57.05
2022-05-16T05:02:00,prt,53.43
2022-05-16T05:03:00,prt,53.36
2022-05-16T05:04:00,prt,49.88
2022-05-16T05:05:00,prt,45.89
2022-05-16T05:06:00,prt,46.15
2022-05-16T05:07:00,prt,45.69
2022-05-16T05:08:00,prt,45.00
2022-05-16T05:09:00,prt,50.38
2022-05-16T05:10:00,prt,53.24
2022-05-16T05:11:00,prt,51.11
2022-05-16T05:12:00,prt,47.45
2022-05-16T05:13:00,prt,47.50
2022-05-16T05:14:00,prt,48.60
2022-05-16T05:15:00,prt,50.17
2022-05-16T05:16:00,prt,48.93
2022-05-16T05:17:00,prt,48.84
2022-05-16T05:18:00,prt,47.76
2022-05-16T05:19:00,prt,47.02
2022-05-16T05:20:00,prt,47.49
2022-05-16T05:21:00,prt,44.94
2022-05-16T05:22:00,prt,43.29
2022-05-16T05:23:00,prt,45.52
2022-05-16T05:24:00,prt,47.10
2022-05-16T05:25:00,prt,50.70
2022-05-16T05:26:00,prt,51.20
2022-05-16T05:27:00,prt,50.68
2022-05-16T05:28:00,prt,54.35
2022-05-16T05:29:00,prt,56.88
2022-05-16T05:30:00,prt,54.27
2022-05-16T05:31:00,prt,53.61
2022-05-16T05:32:00,prt,51.14
2022-05-16T05:33:00,prt,52.78
2022-05-16T05:34:00,prt,50.76
2022-05-16T05:35:00,prt,51.43
2022-05-16T05:36:00,prt,49.15
2022-05-16T05:37:00,prt,49.48
2022-05-16T05:38:00,prt,48.60
2022-05-16T05:39:00,prt,48.28
2022-05-16T05:40:00,prt,47.38
2022-05-16T05:41:00,prt,45.55
2022-05-16T05:42:00,prt,45.90
2022-05-16T05:43:00,prt,56.90
2022-05-16T05:44:00,prt,53.57
2022-05-16T05:45:00,prt,51.60
2022-05-16T05:46:00,prt,51.80
2022-05-16T05:47:00,prt,53.39
2022-05-16T05:48:00,prt,56.70
2022-05-16T05:49:00,prt,52.27
2022-05-16T05:50:00,prt,53.91
2022-05-16T05:51:00,prt,62.92
2022-05-16T05:52:00,prt,59.72
2022-05-16T05:53:00,prt,65.69
2022-05-16T05:54:00,prt,65.18
2022-05-16T05:55:00,prt,67.84
2022-05-16T05:56:00,prt,78.21
2022-05-16T05:57:00,prt,75.13
2022-05-16T05:58:00,prt,72.92
2022-05-16T05:59:00,prt,76.00
2022-05-16T06:00:00,prt,72.55
2022-05-16T06:01:00,prt,87.83
2022-05-16T06:02:00,prt,88.38
2022-05-16T06:03:00,prt,91.49
2022-05-16T06:04:00,prt,85.83
2022-05-16T06:05:00,prt,89.30
2022-05-16T06:06:00,prt,91.80
2022-05-16T06:07:00,prt,96.81
2022-05-16T06:08:00,prt,92.02
2022-05-16T06:09:00,prt,90.07
2022-05-16T06:10:00,prt,85.06
2022-05-16T06:11:00,prt,87.06
2022-05-16T06:12:00,prt,91.71
2022-05-16T06:13:00,prt,80.35
2022-05-16T06:14:00,prt,84.38
2022-05-16T06:15:00,prt,81.81
2022-05-16T06:16:00,prt,80.51
2022-05-16T06:17:00,prt,83.93
2022-05-16T06:18:00,prt,85.07
2022-05-16T06:19:00,prt,87.75
2022-05-16T06:20:00,prt,85.37
2022-05-16T06:21:00,prt,86.85
2022-05-16T06:22:00,prt,89.17
2022-05-16T06:23:00,prt,88.60
2022-05-16T06:24:00,prt,84.09
2022-05-16T06:25:00,prt,86.37
2022-05-16T06:26:00,prt,87.91
2022-05-16T06:27:00,prt,86.14
2022-05-16T06:28:00,prt,83.70
2022-05-16T06:29:00,prt,86.58
2022-05-16T06:30:00,prt,88.93
2022-05-16T06:31:00,prt,78.38
2022-05-16T06:32:00,prt,80.02
2022-05-16T06:33:00,prt,84.15
2022-05-16T06:34:00,prt,84.45
2022-05-16T06:35:00,prt,78.82
2022-05-16T06:36:00,prt,77.60
2022-05-16T06:37:00,prt,74.93
2022-05-16T06:38:00,prt,83.79
2022-05-16T06:39:00,prt,83.06
2022-05-16T06:40:00,prt,82.11
2022-05-16T06:41:00,prt,87.57
2022-05-16T06:42:00,prt,85.11
2022-05-16T06:43:00,prt,86.29
2022-05-16T06:44:00,prt,82.38
2022-05-16T06:45:00,prt,82.53
2022-05-16T06:46:00,prt,84.70
2022-05-16T06:47:00,prt,84.16
2022-05-16T06:48:00,prt,85.81
2022-05-16T06:49:00,prt,79.26
2022-05-16T06:50:00,prt,85.39
2022-05-16T06:51:00,prt,95.24
2022-05-16T06:52:00,prt,103.59
2022-05-16T06:53:00,prt,110.61
2022-05-16T06:54:00,prt,118.64
2022-05-16T06:55:00,prt,134.44
2022-05-16T06:56:00,prt,129.75
2022-05-16T06:57:00,prt,129.11
2022-05-16T06:58:00,prt,130.44
2022-05-16T06:59:00,prt,128.86
2022-05-16T07:00:00,prt,134.40
2022-05-16T07:01:00,prt,140.97
2022-05-16T07:02:00,prt,138.86
2022-05-16T07:03:00,prt,139.39
2022-05-16T07:04:00,prt,134.93
2022-05-16T07:05:00,prt,133.87
2022-05-16T07:06:00,prt,142.71
2022-05-16T07:07:00,prt,140.31
2022-05-16T07:08:00,prt,138.22
2022-05-16T07:09:00,prt,140.71
2022-05-16T07:10:00,prt,145.45
2022-05-16T07:11:00,prt,146.21
2022-05-16T07:12:00,prt,144.94
2022-05-16T07:13:00,prt,142.08
2022-05-16T07:14:00,prt,103.55
2022-05-16T07:15:00,prt,100.92
2022-05-16T07:16:00,prt,99.46
2022-05-16T07:17:00,prt,112.13
2022-05-16T07:18:00,prt,99.65
2022-05-16T07:19:00,prt,98.77
2022-05-16T07:20:00,prt,99.31
2022-05-16T07:21:00,prt,94.31
2022-05-16T07:22:00,prt,102.84
2022-05-16T07:23:00,prt,104.59
2022-05-16T07:24:00,prt,95.47
2022-05-16T07:25:00,prt,99.06
2022-05-16T07:26:00,prt,91.81
2022-05-16T07:27:00,prt,91.47
2022-05-16T07:28:00,prt,100.16
2022-05-16T07:29:00,prt,107.86
2022-05-16T07:30:00,prt,108.14
2022-05-16T07:31:00,prt,115.06
2022-05-16T07:32:00,prt,125.88
2022-05-16T07:33:00,prt,122.99
2022-05-16T07:34:00,prt,132.86
2022-05-16T07:35:00,prt,135.66
2022-05-16T07:36:00,prt,137.95
2022-05-16T07:37:00,prt,137.49
2022-05-16T07:38:00,prt,140.24
2022-05-16T07:39:00,prt,138.01
2022-05-16T07:40:00,prt,139.02
2022-05-16T07:41:00,prt,133.62
2022-05-16T07:42:00,prt,139.30
2022-05-16T07:43:00,prt,136.31
2022-05-16T07:44:00,prt,118.82
2022-05-16T07:45:00,prt,117.60
2022-05-16T07:46:00,prt,110.49
2022-05-16T07:47:00,prt,106.98
2022-05-16T07:48:00,prt,96.46
2022-05-16T07:49:00,prt,100.54
2022-05-16T07:50:00,prt,101.14
2022-05-16T07:51:00,prt,104.73
2022-05-16T07:52:00,prt,113.06
2022-05-16T07:53:00,prt,127.08
2022-05-16T07:54:00,prt,111.52
2022-05-16T07:55:00,prt,112.28
2022-05-16T07:56:00,prt,107.61
2022-05-16T07:57:00,prt,110.27
2022-05-16T07:58:00,prt,114.50
2022-05-16T07:59:00,prt,122.47
2022-05-16T08:00:00,prt,115.36
2022-05-16T08:01:00,prt,116.88
2022-05-16T08:02:00,prt,116.29
2022-05-16T08:03:00,prt,119.49
2022-05-16T08:04:00,prt,115.90
2022-05-16T08:05:00,prt,115.48
2022-05-16T08:06:00,prt,117.90
2022-05-16T08:07:00,prt,111.46
2022-05-16T08:08:00,prt,109.26
2022-05-16T08:09:00,prt,104.27
2022-05-16T08:10:00,prt,114.53
2022-05-16T08:11:00,prt,113.98
2022-05-16T08:12:00,prt,120.63
2022-05-16T08:13:00,prt,110.58
2022-05-16T08:14:00,prt,108.61
2022-05-16T08:15:00,prt,113.54
2022-05-16T08:16:00,prt,118.84
2022-05-16T08:17:00,prt,116.80
2022-05-16T08:18:00,prt,116.67
2022-05-16T08:19:00,prt,113.33
2022-05-16T08:20:00,prt,114.72
2022-05-16T08:21:00,prt,114.59
2022-05-16T08:22:00,prt,112.45
2022-05-16T08:23:00,prt,108.57
2022-05-16T08:24:00,prt,107.50
2022-05-16T08:25:00,prt,114.98
2022-05-16T08:26:00,prt,112.22
2022-05-16T08:27:00,prt,119.63
2022-05-16T08:28:00,prt,112.30
2022-05-16T08:29:00,prt,133.64
2022-05-16T08:30:00,prt,123.86
2022-05-16T08:31:00,prt,136.75
2022-05-16T08:32:00,prt,130.73
2022-05-16T08:33:00,prt,126.92
2022-05-16T08:34:00,prt,133.14
2022-05-16T08:35:00,prt,131.33
2022-05-16T08:36:00,prt,137.11
2022-05-16T08:37:00,prt,144.92
2022-05-16T08:38:00,prt,147.03
2022-05-16T08:39:00,prt,142.63
2022-05-16T08:40:00,prt,125.94
2022-05-16T08:41:00,prt,122.65
2022-05-16T08:42:00,prt,120.20
2022-05-16T08:43:00,prt,126.99
2022-05-16T08:44:00,prt,140.14
2022-05-16T08:45:00,prt,139.00
2022-05-16T08:46:00,prt,137.59
2022-05-16T08:47:00,prt,141.36
2022-05-16T08:48:00,prt,136.78
2022-05-16T08:49:00,prt,135.88
2022-05-16T08:50:00,prt,137.14
2022-05-16T08:51:00,prt,127.47
2022-05-16T08:52:00,prt,122.70
2022-05-16T08:53:00,prt,123.07
2022-05-16T08:54:00,prt,131.10
2022-05-16T08:55:00,prt,141.88
2022-05-16T08:56:00,prt,131.82
2022-05-16T08:57:00,prt,118.52
2022-05-16T08:58:00,prt,131.12
2022-05-16T08:59:00,prt,140.45
2022-05-16T09:00:00,prt,132.22
2022-05-16T09:01:00,prt,123.52
2022-05-16T09:02:00,prt,136.95
2022-05-16T09:03:00,prt,141.08
2022-05-16T09:04:00,prt,139.50
2022-05-16T09:05:00,prt,147.50
2022-05-16T09:06:00,prt,149.69
2022-05-16T09:07:00,prt,145.50
2022-05-16T09:08:00,prt,136.78
2022-05-16T09:09:00,prt,134.48
2022-05-16T09:10:00,prt,133.47
2022-05-16T09:11:00,prt,135.32
2022-05-16T09:12:00,prt,127.18
2022-05-16T09:13:00,prt,129.00
2022-05-16T09:14:00,prt,122.63
2022-05-16T09:15:00,prt,115.86
2022-05-16T09:16:00,prt,132.85
2022-05-16T09:17:00,prt,133.86
2022-05-16T09:18:00,prt,128.30
2022-05-16T09:19:00,prt,133.93
2022-05-16T09:20:00,prt,135.78
2022-05-16T09:21:00,prt,130.68
2022-05-16T09:22:00,prt,132.74
2022-05-16T09:23:00,prt,137.04
2022-05-16T09:24:00,prt,147.50
2022-05-16T09:25:00,prt,139.42
2022-05-16T09:26:00,prt,139.24
2022-05-16T09:27:00,prt,127.39
2022-05-16T09:28:00,prt,128.78
2022-05-16T09:29:00,prt,125.93
2022-05-16T09:30:00,prt,122.68
2022-05-16T09:31:00,prt,132.24
2022-05-16T09:32:00,prt,146.45
2022-05-16T09:33:00,prt,135.02
2022-05-16T09:34:00,prt,138.53
2022-05-16T09:35:00,prt,140.87
2022-05-16T09:36:00,prt,133.25
2022-05-16T09:37:00,prt,134.62
2022-05-16T09:38:00,prt,134.06
2022-05-16T09:39:00,prt,145.97
2022-05-16T09:40:00,prt,142.27
2022-05-16T09:41:00,prt,139.12
2022-05-16T09:42:00,prt,128.81
2022-05-16T09:43:00,prt,126.63
2022-05-16T09:44:00,prt,135.94
2022-05-16T09:45:00,prt,156.73
2022-05-16T09:46:00,prt,162.23
2022-05-16T09:47:00,prt,158.71
2022-05-16T09:48:00,prt,150.11
2022-05-16T09:49:00,prt,148.53
2022-05-16T09:50:00,prt,159.79
2022-05-16T09:51:00,prt,160.04
2022-05-16T09:52:00,prt,154.51
2022-05-16T09:53:00,prt,161.33
2022-05-16T09:54:00,prt,157.83
2022-05-16T09:55:00,prt,159.36
2022-05-16T09:56:00,prt,166.53
2022-05-16T09:57:00,prt,155.52
2022-05-16T09:58:00,prt,159.93
2022-05-16T09:59:00,prt,158.20
2022-05-16T10:00:00,prt,152.56
2022-05-16T10:01:00,prt,154.30
2022-05-16T10:02:00,prt,158.80
2022-05-16T10:03:00,prt,150.86
2022-05-16T10:04:00,prt,157.24
2022-05-16T10:05:00,prt,134.43
2022-05-16T10:06:00,prt,145.56
2022-05-16T10:07:00,prt,148.10
2022-05-16T10:08:00,prt,149.45
2022-05-16T10:09:00,prt,163.31
2022-05-16T10:10:00,prt,148.35
2022-05-16T10:11:00,prt,144.29
2022-05-16T10:12:00,prt,127.72
2022-05-16T10:13:00,prt,127.27
2022-05-16T10:14:00,prt,134.95
2022-05-16T10:15:00,prt,137.32
2022-05-16T10:16:00,prt,142.81
2022-05-16T10:17:00,prt,144.88
2022-05-16T10:18:00,prt,148.29
2022-05-16T10:19:00,prt,153.11
2022-05-16T10:20:00,prt,151.00
2022-05-16T10:21:00,prt,132.56
2022-05-16T10:22:00,prt,144.59
2022-05-16T10:23:00,prt,132.33
2022-05-16T10:24:00,prt,128.78
2022-05-16T10:25:00,prt,124.95
2022-05-16T10:26:00,prt,132.49
2022-05-16T10:27:00,prt,132.11
2022-05-16T10:28:00,prt,128.50
2022-05-16T10:29:00,prt,134.70
2022-05-16T10:30:00,prt,127.25
2022-05-16T10:31:00,prt,131.54
2022-05-16T10:32:00,prt,134.00
2022-05-16T10:33:00,prt,135.88
2022-05-16T10:34:00,prt,156.09
2022-05-16T10:35:00,prt,151.66
2022-05-16T10:36:00,prt,145.90
2022-05-16T10:37:00,prt,148.26
2022-05-16T10:38:00,prt,153.22
2022-05-16T10:39:00,prt,152.25
2022-05-16T10:40:00,prt,143.53
2022-05-16T10:41:00,prt,150.78
2022-05-16T10:42:00,prt,155.28
2022-05-16T10:43:00,prt,153.63
2022-05-16T10:44:00,prt,147.61
2022-05-16T10:45:00,prt,139.15
2022-05-16T10:46:00,prt,140.56
2022-05-16T10:47:00,prt,139.88
2022-05-16T10:48:00,prt,144.78
2022-05-16T10:49:00,prt,126.60
2022-05-16T10:50:00,prt,132.30
2022-05-16T10:51:00,prt,126.71
2022-05-16T10:52:00,prt,133.75
2022-05-16T10:53:00,prt,134.64
2022-05-16T10:54:00,prt,125.36
2022-05-16T10:55:00,prt,118.36
2022-05-16T10:56:00,prt,134.34
2022-05-16T10:57:00,prt,142.11
2022-05-16T10:58:00,prt,146.22
2022-05-16T10:59:00,prt,165.61
2022-05-16T11:00:00,prt,152.01
2022-05-16T11:01:00,prt,153.82
2022-05-16T11:02:00,prt,155.47
2022-05-16T11:03:00,prt,155.26
2022-05-16T11:04:00,prt,157.22
2022-05-16T11:05:00,prt,155.74
2022-05-16T11:06:00,prt,148.95
2022-05-16T11:07:00,prt,145.39
2022-05-16T11:08:00,prt,149.51
2022-05-16T11:09:00,prt,133.72
2022-05-16T11:10:00,prt,135.71
2022-05-16T11:11:00,prt,137.52
2022-05-16T11:12:00,prt,144.32
2022-05-16T11:13:00,prt,140.46
2022-05-16T11:14:00,prt,133.73
2022-05-16T11:15:00,prt,129.31
2022-05-16T11:16:00,prt,125.36
2022-05-16T11:17:00,prt,145.69
2022-05-16T11:18:00,prt,144.01
2022-05-16T11:19:00,prt,144.06
2022-05-16T11:20:00,prt,159.01
2022-05-16T11:21:00,prt,153.15
2022-05-16T11:22:00,prt,159.08
2022-05-16T11:23:00,prt,171.49
2022-05-16T11:24:00,prt,179.72
2022-05-16T11:25:00,prt,175.91
2022-05-16T11:26:00,prt,173.54
2022-05-16T11:27:00,prt,163.54
2022-05-16T11:28:00,prt,162.35
2022-05-16T11:29:00,prt,164.26
2022-05-16T11:30:00,prt,163.65
2022-05-16T11:31:00,prt,152.81
2022-05-16T11:32:00,prt,158.59
2022-05-16T11:33:00,prt,153.91
2022-05-16T11:34:00,prt,145.82
2022-05-16T11:35:00,prt,146.52
2022-05-16T11:36:00,prt,162.20
2022-05-16T11:37:00,prt,154.09
2022-05-16T11:38:00,prt,156.69
