#datetime,building,power
2022-01-30T00:01:00,kcc,13.83
2022-01-30T00:03:00,kcc,11.98
2022-01-30T00:04:00,kcc,7.79
2022-01-30T00:06:00,kcc,13.21
2022-01-30T00:08:00,kcc,15.59
2022-01-30T00:10:00,kcc,13.80
2022-01-30T00:12:00,kcc,19.80
2022-01-30T00:14:00,kcc,15.62
2022-01-30T00:16:00,kcc,13.18
2022-01-30T00:18:00,kcc,13.80
2022-01-30T00:20:00,kcc,13.80
2022-01-30T00:22:00,kcc,13.80
2022-01-30T00:24:00,kcc,13.21
2022-01-30T00:25:00,kcc,7.79
2022-01-30T00:27:00,kcc,13.80
2022-01-30T00:29:00,kcc,13.80
2022-01-30T00:30:00,kcc,7.82
2022-01-30T00:32:00,kcc,13.80
2022-01-30T00:33:00,kcc,7.79
2022-01-30T00:34:00,kcc,7.79
2022-01-30T00:36:00,kcc,15.62
2022-01-30T00:38:00,kcc,13.18
2022-01-30T00:40:00,kcc,13.80
2022-01-30T00:42:00,kcc,15.62
2022-01-30T00:44:00,kcc,21.59
2022-01-30T00:46:00,kcc,13.80
2022-01-30T00:47:00,kcc,7.79
2022-01-30T00:48:00,kcc,5.42
2022-01-30T00:50:00,kcc,13.80
2022-01-30T00:51:00,kcc,7.79
2022-01-30T00:53:00,kcc,13.80
2022-01-30T00:54:00,kcc,7.79
2022-01-30T00:56:00,kcc,13.80
2022-01-30T00:58:00,kcc,13.80
2022-01-30T01:00:00,kcc,13.21
2022-01-30T01:02:00,kcc,13.80
2022-01-30T01:03:00,kcc,7.79
2022-01-30T01:05:00,kcc,13.80
2022-01-30T01:06:00,kcc,5.39
2022-01-30T01:08:00,kcc,13.80
2022-01-30T01:10:00,kcc,13.80
2022-01-30T01:12:00,kcc,13.80
2022-01-30T01:13:00,kcc,7.82
2022-01-30T01:14:00,kcc,11.40
2022-01-30T01:16:00,kcc,17.99
2022-01-30T01:18:00,kcc,13.21
2022-01-30T01:20:00,kcc,13.80
2022-01-30T01:21:00,kcc,7.79
2022-01-30T01:23:00,kcc,13.80
2022-01-30T01:25:00,kcc,13.80
2022-01-30T01:27:00,kcc,13.21
2022-01-30T01:29:00,kcc,13.80
2022-01-30T01:31:00,kcc,13.80
2022-01-30T01:33:00,kcc,13.18
2022-01-30T01:34:00,kcc,8.41
2022-01-30T01:36:00,kcc,13.21
2022-01-30T01:38:00,kcc,13.80
2022-01-30T01:40:00,kcc,13.80
2022-01-30T01:42:00,kcc,13.18
2022-01-30T01:43:00,kcc,7.82
2022-01-30T01:45:00,kcc,15.59
2022-01-30T01:46:00,kcc,12.01
2022-01-30T01:48:00,kcc,15.59
2022-01-30T01:50:00,kcc,13.80
2022-01-30T01:52:00,kcc,15.62
2022-01-30T01:54:00,kcc,13.18
2022-01-30T01:56:00,kcc,13.80
2022-01-30T01:57:00,kcc,7.79
2022-01-30T01:59:00,kcc,13.80
2022-01-30T02:01:00,kcc,15.62
2022-01-30T02:03:00,kcc,13.80
2022-01-30T02:04:00,kcc,5.39
2022-01-30T02:06:00,kcc,13.80
2022-01-30T02:07:00,kcc,6.01
2022-01-30T02:09:00,kcc,15.62
2022-01-30T02:11:00,kcc,13.80
2022-01-30T02:13:00,kcc,13.18
2022-01-30T02:15:00,kcc,13.80
2022-01-30T02:16:00,kcc,6.01
2022-01-30T02:18:00,kcc,23.41
2022-01-30T02:20:00,kcc,13.80
2022-01-30T02:22:00,kcc,13.18
2022-01-30T02:24:00,kcc,13.80
2022-01-30T02:25:00,kcc,6.01
2022-01-30T02:27:00,kcc,15.62
2022-01-30T02:29:00,kcc,13.80
2022-01-30T02:31:00,kcc,13.18
2022-01-30T02:32:00,kcc,6.01
2022-01-30T02:33:00,kcc,7.79
2022-01-30T02:35:00,kcc,13.80
2022-01-30T02:37:00,kcc,13.80
2022-01-30T02:38:00,kcc,7.82
2022-01-30T02:40:00,kcc,11.40
2022-01-30T02:42:00,kcc,15.59
2022-01-30T02:44:00,kcc,13.80
2022-01-30T02:45:00,kcc,6.01
2022-01-30T02:47:00,kcc,13.80
2022-01-30T02:49:00,kcc,13.21
2022-01-30T02:51:00,kcc,23.38
2022-01-30T02:53:00,kcc,13.80
2022-01-30T02:55:00,kcc,13.83
2022-01-30T02:57:00,kcc,13.18
2022-01-30T02:58:00,kcc,6.01
2022-01-30T03:00:00,kcc,13.80
2022-01-30T03:01:00,kcc,7.79
2022-01-30T03:02:00,kcc,13.80
2022-01-30T03:04:00,kcc,23.41
2022-01-30T03:06:00,kcc,23.41
2022-01-30T03:07:00,kcc,9.58
2022-01-30T03:09:00,kcc,13.80
2022-01-30T03:10:00,kcc,7.82
2022-01-30T03:12:00,kcc,13.18
2022-01-30T03:14:00,kcc,13.80
2022-01-30T03:16:00,kcc,15.62
2022-01-30T03:18:00,kcc,13.80
2022-01-30T03:20:00,kcc,13.80
2022-01-30T03:21:00,kcc,5.39
2022-01-30T03:23:00,kcc,21.59
2022-01-30T03:24:00,kcc,7.82
2022-01-30T03:26:00,kcc,13.80
2022-01-30T03:28:00,kcc,13.80
2022-01-30T03:30:00,kcc,13.18
2022-01-30T03:32:00,kcc,13.80
2022-01-30T03:34:00,kcc,13.80
2022-01-30T03:35:00,kcc,7.82
2022-01-30T03:37:00,kcc,13.80
2022-01-30T03:39:00,kcc,13.18
2022-01-30T03:40:00,kcc,6.01
2022-01-30T03:41:00,kcc,6.01
2022-01-30T03:42:00,kcc,7.79
2022-01-30T03:44:00,kcc,13.80
2022-01-30T03:46:00,kcc,13.80
2022-01-30T03:47:00,kcc,7.21
2022-01-30T03:49:00,kcc,13.80
2022-01-30T03:50:00,kcc,6.01
2022-01-30T03:52:00,kcc,19.19
2022-01-30T03:54:00,kcc,17.99
2022-01-30T03:56:00,kcc,13.21
2022-01-30T03:58:00,kcc,13.80
2022-01-30T03:59:00,kcc,6.01
2022-01-30T04:01:00,kcc,15.59
2022-01-30T04:03:00,kcc,13.80
2022-01-30T04:04:00,kcc,6.01
2022-01-30T04:05:00,kcc,7.21
2022-01-30T04:06:00,kcc,6.01
2022-01-30T04:08:00,kcc,13.80
2022-01-30T04:10:00,kcc,13.80
2022-01-30T04:12:00,kcc,13.18
2022-01-30T04:14:00,kcc,15.62
2022-01-30T04:15:00,kcc,6.01
2022-01-30T04:17:00,kcc,13.80
2022-01-30T04:19:00,kcc,15.59
2022-01-30T04:21:00,kcc,13.80
2022-01-30T04:23:00,kcc,17.40
2022-01-30T04:25:00,kcc,19.19
2022-01-30T04:26:00,kcc,8.41
2022-01-30T04:28:00,kcc,13.21
2022-01-30T04:29:00,kcc,6.01
2022-01-30T04:31:00,kcc,13.80
2022-01-30T04:33:00,kcc,11.40
2022-01-30T04:35:00,kcc,13.80
2022-01-30T04:37:00,kcc,13.80
2022-01-30T04:39:00,kcc,13.18
2022-01-30T04:41:00,kcc,13.80
2022-01-30T04:43:00,kcc,13.80
2022-01-30T04:45:00,kcc,13.80
2022-01-30T04:47:00,kcc,13.21
2022-01-30T04:48:00,kcc,6.01
2022-01-30T04:50:00,kcc,13.80
2022-01-30T04:51:00,kcc,7.79
2022-01-30T04:53:00,kcc,13.80
2022-01-30T04:55:00,kcc,19.22
2022-01-30T04:57:00,kcc,15.59
2022-01-30T04:58:00,kcc,7.79
2022-01-30T05:00:00,kcc,13.80
2022-01-30T05:01:00,kcc,7.82
2022-01-30T05:03:00,kcc,13.80
2022-01-30T05:05:00,kcc,13.18
2022-01-30T05:07:00,kcc,13.80
2022-01-30T05:09:00,kcc,13.80
2022-01-30T05:12:00,kcc,19.22
2022-01-30T05:14:00,kcc,13.80
2022-01-30T05:16:00,kcc,15.59
2022-01-30T05:17:00,kcc,6.01
2022-01-30T05:19:00,kcc,15.59
2022-01-30T05:20:00,kcc,7.82
2022-01-30T05:22:00,kcc,13.80
2022-01-30T05:24:00,kcc,15.59
2022-01-30T05:26:00,kcc,17.40
2022-01-30T05:27:00,kcc,11.40
2022-01-30T05:29:00,kcc,16.20
2022-01-30T05:31:00,kcc,13.21
2022-01-30T05:33:00,kcc,15.59
2022-01-30T05:34:00,kcc,6.01
2022-01-30T05:36:00,kcc,15.59
2022-01-30T05:37:00,kcc,6.01
2022-01-30T05:39:00,kcc,15.62
2022-01-30T05:40:00,kcc,5.39
2022-01-30T05:42:00,kcc,15.62
2022-01-30T05:44:00,kcc,13.80
2022-01-30T05:46:00,kcc,13.80
2022-01-30T05:47:00,kcc,7.79
2022-01-30T05:48:00,kcc,6.01
2022-01-30T05:50:00,kcc,13.18
2022-01-30T05:52:00,kcc,13.80
2022-01-30T05:54:00,kcc,13.80
2022-01-30T05:56:00,kcc,15.62
2022-01-30T05:58:00,kcc,19.19
2022-01-30T06:00:00,kcc,13.80
2022-01-30T06:02:00,kcc,13.80
2022-01-30T06:03:00,kcc,6.01
2022-01-30T06:05:00,kcc,13.21
2022-01-30T06:07:00,kcc,13.80
2022-01-30T06:09:00,kcc,13.80
2022-01-30T06:10:00,kcc,7.79
2022-01-30T06:12:00,kcc,13.80
2022-01-30T06:13:00,kcc,5.39
2022-01-30T06:15:00,kcc,13.80
2022-01-30T06:16:00,kcc,7.82
2022-01-30T06:18:00,kcc,11.98
2022-01-30T06:19:00,kcc,7.79
2022-01-30T06:21:00,kcc,21.01
2022-01-30T06:23:00,kcc,21.59
2022-01-30T06:25:00,kcc,23.41
2022-01-30T06:26:00,kcc,7.79
2022-01-30T06:28:00,kcc,19.80
2022-01-30T06:30:00,kcc,15.62
2022-01-30T06:31:00,kcc,5.39
2022-01-30T06:33:00,kcc,13.80
2022-01-30T06:35:00,kcc,13.80
2022-01-30T06:36:00,kcc,6.01
2022-01-30T06:38:00,kcc,13.18
2022-01-30T06:39:00,kcc,8.41
2022-01-30T06:41:00,kcc,13.21
2022-01-30T06:43:00,kcc,11.98
2022-01-30T06:44:00,kcc,7.82
2022-01-30T06:46:00,kcc,13.18
2022-01-30T06:48:00,kcc,13.80
2022-01-30T06:50:00,kcc,13.80
2022-01-30T06:52:00,kcc,13.80
2022-01-30T06:53:00,kcc,7.82
2022-01-30T06:54:00,kcc,5.39
2022-01-30T06:56:00,kcc,15.59
2022-01-30T06:58:00,kcc,13.80
2022-01-30T06:59:00,kcc,12.01
2022-01-30T07:01:00,kcc,15.59
2022-01-30T07:02:00,kcc,7.82
2022-01-30T07:04:00,kcc,13.18
2022-01-30T07:05:00,kcc,7.79
2022-01-30T07:06:00,kcc,6.01
2022-01-30T07:08:00,kcc,13.80
2022-01-30T07:10:00,kcc,11.40
2022-01-30T07:11:00,kcc,8.41
2022-01-30T07:13:00,kcc,13.21
2022-01-30T07:15:00,kcc,13.80
2022-01-30T07:17:00,kcc,11.40
2022-01-30T07:19:00,kcc,13.80
2022-01-30T07:20:00,kcc,6.01
2022-01-30T07:22:00,kcc,13.80
2022-01-30T07:24:00,kcc,13.18
2022-01-30T07:26:00,kcc,13.80
2022-01-30T07:28:00,kcc,13.80
2022-01-30T07:29:00,kcc,9.61
2022-01-30T07:31:00,kcc,17.40
2022-01-30T07:32:00,kcc,6.01
2022-01-30T07:34:00,kcc,13.80
2022-01-30T07:36:00,kcc,11.40
2022-01-30T07:38:00,kcc,13.80
2022-01-30T07:40:00,kcc,12.01
2022-01-30T07:41:00,kcc,5.39
2022-01-30T07:42:00,kcc,6.01
2022-01-30T07:44:00,kcc,13.80
2022-01-30T07:46:00,kcc,11.40
2022-01-30T07:47:00,kcc,7.79
2022-01-30T07:49:00,kcc,12.01
2022-01-30T07:50:00,kcc,6.01
2022-01-30T07:51:00,kcc,7.79
2022-01-30T07:53:00,kcc,11.40
2022-01-30T07:54:00,kcc,6.01
2022-01-30T07:56:00,kcc,13.80
2022-01-30T07:57:00,kcc,5.39
2022-01-30T07:59:00,kcc,13.80
2022-01-30T08:01:00,kcc,19.80
2022-01-30T08:02:00,kcc,7.79
2022-01-30T08:03:00,kcc,5.39
2022-01-30T08:05:00,kcc,13.83
2022-01-30T08:07:00,kcc,13.80
2022-01-30T08:09:00,kcc,11.98
2022-01-30T08:11:00,kcc,13.21
2022-01-30T08:12:00,kcc,7.79
2022-01-30T08:14:00,kcc,13.80
2022-01-30T08:15:00,kcc,6.01
2022-01-30T08:17:00,kcc,13.18
2022-01-30T08:19:00,kcc,12.01
2022-01-30T08:21:00,kcc,13.80
2022-01-30T08:23:00,kcc,11.40
2022-01-30T08:24:00,kcc,7.79
2022-01-30T08:26:00,kcc,12.01
2022-01-30T08:28:00,kcc,11.40
2022-01-30T08:29:00,kcc,7.79
2022-01-30T08:30:00,kcc,6.01
2022-01-30T08:32:00,kcc,21.59
2022-01-30T08:33:00,kcc,6.01
2022-01-30T08:35:00,kcc,13.21
2022-01-30T08:36:00,kcc,6.01
2022-01-30T08:38:00,kcc,11.98
2022-01-30T08:40:00,kcc,13.21
2022-01-30T08:41:00,kcc,6.01
2022-01-30T08:42:00,kcc,5.98
2022-01-30T08:44:00,kcc,13.21
2022-01-30T08:46:00,kcc,11.98
2022-01-30T08:48:00,kcc,13.83
2022-01-30T08:50:00,kcc,11.40
2022-01-30T08:52:00,kcc,13.80
2022-01-30T08:54:00,kcc,11.40
2022-01-30T08:56:00,kcc,13.80
2022-01-30T08:58:00,kcc,13.80
2022-01-30T09:00:00,kcc,11.40
2022-01-30T09:01:00,kcc,7.79
2022-01-30T09:03:00,kcc,19.80
2022-01-30T09:04:00,kcc,6.01
2022-01-30T09:06:00,kcc,13.18
2022-01-30T09:07:00,kcc,6.01
2022-01-30T09:09:00,kcc,13.80
2022-01-30T09:10:00,kcc,6.01
2022-01-30T09:12:00,kcc,13.80
2022-01-30T09:14:00,kcc,11.40
2022-01-30T09:16:00,kcc,13.80
2022-01-30T09:17:00,kcc,6.01
2022-01-30T09:19:00,kcc,11.40
2022-01-30T09:21:00,kcc,13.80
2022-01-30T09:23:00,kcc,13.21
2022-01-30T09:25:00,kcc,13.80
2022-01-30T09:26:00,kcc,6.01
2022-01-30T09:28:00,kcc,13.80
2022-01-30T09:30:00,kcc,13.18
2022-01-30T09:31:00,kcc,6.01
2022-01-30T09:33:00,kcc,17.40
2022-01-30T09:35:00,kcc,17.99
2022-01-30T09:37:00,kcc,11.40
2022-01-30T09:39:00,kcc,13.83
2022-01-30T09:41:00,kcc,19.19
2022-01-30T09:43:00,kcc,21.59
2022-01-30T09:44:00,kcc,9.61
2022-01-30T09:46:00,kcc,21.59
2022-01-30T09:48:00,kcc,12.01
2022-01-30T09:49:00,kcc,7.79
2022-01-30T09:51:00,kcc,11.40
2022-01-30T09:53:00,kcc,13.80
2022-01-30T09:54:00,kcc,6.01
2022-01-30T09:56:00,kcc,13.18
2022-01-30T09:57:00,kcc,6.01
2022-01-30T09:59:00,kcc,13.80
2022-01-30T10:01:00,kcc,11.40
2022-01-30T10:03:00,kcc,12.01
2022-01-30T10:05:00,kcc,17.40
2022-01-30T10:07:00,kcc,17.40
2022-01-30T10:09:00,kcc,13.80
2022-01-30T10:11:00,kcc,12.01
2022-01-30T10:13:00,kcc,11.40
2022-01-30T10:14:00,kcc,7.79
2022-01-30T10:16:00,kcc,11.98
2022-01-30T10:17:00,kcc,7.82
2022-01-30T10:19:00,kcc,11.40
2022-01-30T10:21:00,kcc,11.98
2022-01-30T10:23:00,kcc,13.21
2022-01-30T10:25:00,kcc,13.80
2022-01-30T10:27:00,kcc,12.01
2022-01-30T10:28:00,kcc,5.39
2022-01-30T10:29:00,kcc,7.79
2022-01-30T10:31:00,kcc,12.01
2022-01-30T10:33:00,kcc,13.80
2022-01-30T10:35:00,kcc,11.40
2022-01-30T10:37:00,kcc,17.40
2022-01-30T10:39:00,kcc,17.99
2022-01-30T10:41:00,kcc,13.21
2022-01-30T10:43:00,kcc,13.80
2022-01-30T10:45:00,kcc,13.80
2022-01-30T10:46:00,kcc,7.79
2022-01-30T10:48:00,kcc,11.40
2022-01-30T10:50:00,kcc,13.80
2022-01-30T10:51:00,kcc,6.01
2022-01-30T10:53:00,kcc,11.40
2022-01-30T10:55:00,kcc,13.80
2022-01-30T10:57:00,kcc,12.01
2022-01-30T10:59:00,kcc,13.18
2022-01-30T11:01:00,kcc,12.01
2022-01-30T11:02:00,kcc,6.01
2022-01-30T11:04:00,kcc,13.18
2022-01-30T11:06:00,kcc,13.80
2022-01-30T11:07:00,kcc,6.01
2022-01-30T11:08:00,kcc,6.01
2022-01-30T11:10:00,kcc,21.01
2022-01-30T11:11:00,kcc,6.01
2022-01-30T11:13:00,kcc,13.80
2022-01-30T11:14:00,kcc,5.98
2022-01-30T11:16:00,kcc,13.21
2022-01-30T11:18:00,kcc,12.01
2022-01-30T11:20:00,kcc,11.98
2022-01-30T11:21:00,kcc,7.21
2022-01-30T11:23:00,kcc,12.01
2022-01-30T11:24:00,kcc,7.79
2022-01-30T11:26:00,kcc,11.40
2022-01-30T11:28:00,kcc,13.80
2022-01-30T11:29:00,kcc,6.01
2022-01-30T11:31:00,kcc,11.40
2022-01-30T11:32:00,kcc,7.79
2022-01-30T11:34:00,kcc,13.80
2022-01-30T11:36:00,kcc,12.01
2022-01-30T11:38:00,kcc,13.18
2022-01-30T11:40:00,kcc,12.01
2022-01-30T11:42:00,kcc,19.19
2022-01-30T11:44:00,kcc,15.62
2022-01-30T11:46:00,kcc,11.98
2022-01-30T11:48:00,kcc,13.80
2022-01-30T11:50:00,kcc,13.21
2022-01-30T11:52:00,kcc,13.80
2022-01-30T11:54:00,kcc,13.80
2022-01-30T11:56:00,kcc,13.80
2022-01-30T11:57:00,kcc,5.39
2022-01-30T11:59:00,kcc,13.80
2022-01-30T12:00:00,kcc,7.82
2022-01-30T12:02:00,kcc,11.98
2022-01-30T12:03:00,kcc,6.01
2022-01-30T12:04:00,kcc,5.39
2022-01-30T12:06:00,kcc,13.80
2022-01-30T12:08:00,kcc,13.83
2022-01-30T12:09:00,kcc,5.39
2022-01-30T12:11:00,kcc,13.80
2022-01-30T12:12:00,kcc,6.01
2022-01-30T12:14:00,kcc,19.19
2022-01-30T12:16:00,kcc,13.80
2022-01-30T12:17:00,kcc,7.79
2022-01-30T12:19:00,kcc,12.01
2022-01-30T12:21:00,kcc,13.18
2022-01-30T12:23:00,kcc,12.01
2022-01-30T12:25:00,kcc,13.80
2022-01-30T12:27:00,kcc,13.80
2022-01-30T12:29:00,kcc,11.40
2022-01-30T12:31:00,kcc,13.80
2022-01-30T12:33:00,kcc,11.40
2022-01-30T12:35:00,kcc,13.80
2022-01-30T12:36:00,kcc,7.82
2022-01-30T12:38:00,kcc,11.40
2022-01-30T12:39:00,kcc,6.01
2022-01-30T12:41:00,kcc,13.80
2022-01-30T12:43:00,kcc,13.80
2022-01-30T12:45:00,kcc,11.40
2022-01-30T12:47:00,kcc,21.59
2022-01-30T12:49:00,kcc,11.40
2022-01-30T12:51:00,kcc,13.80
2022-01-30T12:53:00,kcc,13.80
2022-01-30T12:54:00,kcc,7.82
2022-01-30T12:55:00,kcc,5.98
2022-01-30T12:57:00,kcc,13.21
2022-01-30T12:58:00,kcc,6.01
2022-01-30T13:00:00,kcc,13.80
2022-01-30T13:02:00,kcc,21.59
2022-01-30T13:03:00,kcc,11.40
2022-01-30T13:04:00,kcc,12.01
2022-01-30T13:06:00,kcc,21.01
2022-01-30T13:07:00,kcc,7.79
2022-01-30T13:09:00,kcc,13.80
2022-01-30T13:11:00,kcc,13.80
2022-01-30T13:13:00,kcc,11.40
2022-01-30T13:14:00,kcc,6.01
2022-01-30T13:15:00,kcc,6.01
2022-01-30T13:17:00,kcc,13.80
2022-01-30T13:19:00,kcc,19.19
2022-01-30T13:20:00,kcc,10.20
2022-01-30T13:22:00,kcc,11.40
2022-01-30T13:23:00,kcc,6.01
2022-01-30T13:25:00,kcc,13.80
2022-01-30T13:26:00,kcc,5.39
2022-01-30T13:27:00,kcc,7.82
2022-01-30T13:29:00,kcc,11.98
2022-01-30T13:31:00,kcc,11.40
2022-01-30T13:32:00,kcc,7.82
2022-01-30T13:33:00,kcc,5.98
2022-01-30T13:35:00,kcc,13.80
2022-01-30T13:37:00,kcc,11.43
2022-01-30T13:39:00,kcc,13.80
2022-01-30T13:41:00,kcc,11.98
2022-01-30T13:43:00,kcc,13.21
2022-01-30T13:45:00,kcc,13.80
2022-01-30T13:46:00,kcc,6.01
2022-01-30T13:47:00,kcc,5.39
2022-01-30T13:49:00,kcc,12.01
2022-01-30T13:50:00,kcc,7.79
2022-01-30T13:52:00,kcc,21.59
2022-01-30T13:54:00,kcc,13.80
2022-01-30T13:55:00,kcc,5.39
2022-01-30T13:57:00,kcc,13.80
2022-01-30T13:58:00,kcc,6.01
2022-01-30T14:00:00,kcc,13.21
2022-01-30T14:02:00,kcc,15.59
2022-01-30T14:04:00,kcc,12.01
2022-01-30T14:06:00,kcc,13.80
2022-01-30T14:07:00,kcc,5.39
2022-01-30T14:09:00,kcc,13.80
2022-01-30T14:10:00,kcc,7.82
2022-01-30T14:12:00,kcc,11.98
2022-01-30T14:13:00,kcc,5.39
2022-01-30T14:15:00,kcc,13.83
2022-01-30T14:17:00,kcc,11.98
2022-01-30T14:18:00,kcc,7.79
2022-01-30T14:19:00,kcc,6.01
2022-01-30T14:21:00,kcc,11.40
2022-01-30T14:23:00,kcc,13.80
2022-01-30T14:24:00,kcc,6.01
2022-01-30T14:26:00,kcc,21.01
2022-01-30T14:28:00,kcc,12.01
2022-01-30T14:30:00,kcc,9.58
2022-01-30T14:32:00,kcc,11.40
2022-01-30T14:34:00,kcc,10.20
2022-01-30T14:36:00,kcc,11.43
2022-01-30T14:38:00,kcc,9.58
2022-01-30T14:40:00,kcc,12.01
2022-01-30T14:42:00,kcc,9.61
2022-01-30T14:44:00,kcc,11.98
2022-01-30T14:46:00,kcc,11.40
2022-01-30T14:48:00,kcc,9.61
2022-01-30T14:50:00,kcc,12.01
2022-01-30T14:52:00,kcc,11.98
2022-01-30T14:54:00,kcc,9.61
2022-01-30T14:55:00,kcc,5.39
2022-01-30T14:57:00,kcc,10.20
2022-01-30T14:58:00,kcc,6.01
2022-01-30T15:00:00,kcc,21.01
2022-01-30T15:02:00,kcc,12.01
2022-01-30T15:03:00,kcc,7.79
2022-01-30T15:05:00,kcc,11.40
2022-01-30T15:07:00,kcc,11.98
2022-01-30T15:09:00,kcc,13.21
2022-01-30T15:11:00,kcc,12.01
2022-01-30T15:12:00,kcc,5.98
2022-01-30T15:14:00,kcc,11.43
2022-01-30T15:16:00,kcc,11.98
2022-01-30T15:18:00,kcc,9.61
2022-01-30T15:19:00,kcc,6.01
2022-01-30T15:21:00,kcc,11.40
2022-01-30T15:23:00,kcc,11.98
2022-01-30T15:25:00,kcc,11.40
2022-01-30T15:26:00,kcc,4.22
2022-01-30T15:28:00,kcc,13.18
2022-01-30T15:29:00,kcc,6.01
2022-01-30T15:30:00,kcc,6.01
2022-01-30T15:32:00,kcc,19.19
2022-01-30T15:34:00,kcc,15.62
2022-01-30T15:36:00,kcc,11.98
2022-01-30T15:38:00,kcc,13.80
2022-01-30T15:40:00,kcc,13.21
2022-01-30T15:41:00,kcc,6.01
2022-01-30T15:43:00,kcc,11.98
2022-01-30T15:44:00,kcc,7.82
2022-01-30T15:46:00,kcc,11.40
2022-01-30T15:47:00,kcc,6.01
2022-01-30T15:49:00,kcc,13.80
2022-01-30T15:50:00,kcc,5.39
2022-01-30T15:52:00,kcc,13.80
2022-01-30T15:53:00,kcc,6.01
2022-01-30T15:55:00,kcc,13.80
2022-01-30T15:56:00,kcc,5.39
2022-01-30T15:58:00,kcc,12.01
2022-01-30T15:59:00,kcc,7.79
2022-01-30T16:00:00,kcc,6.01
2022-01-30T16:02:00,kcc,13.18
2022-01-30T16:04:00,kcc,15.62
2022-01-30T16:06:00,kcc,19.80
2022-01-30T16:08:00,kcc,13.80
2022-01-30T16:10:00,kcc,11.40
2022-01-30T16:12:00,kcc,13.80
2022-01-30T16:14:00,kcc,13.80
2022-01-30T16:15:00,kcc,5.39
2022-01-30T16:17:00,kcc,13.80
2022-01-30T16:19:00,kcc,12.01
2022-01-30T16:20:00,kcc,5.39
2022-01-30T16:22:00,kcc,13.80
2022-01-30T16:23:00,kcc,6.01
2022-01-30T16:25:00,kcc,13.80
2022-01-30T16:27:00,kcc,11.40
2022-01-30T16:28:00,kcc,6.01
2022-01-30T16:29:00,kcc,7.79
2022-01-30T16:31:00,kcc,11.40
2022-01-30T16:32:00,kcc,6.01
2022-01-30T16:34:00,kcc,13.80
2022-01-30T16:36:00,kcc,21.59
2022-01-30T16:37:00,kcc,11.43
2022-01-30T16:39:00,kcc,29.38
2022-01-30T16:41:00,kcc,17.40
2022-01-30T16:42:00,kcc,6.01
2022-01-30T16:44:00,kcc,11.40
2022-01-30T16:46:00,kcc,13.80
2022-01-30T16:48:00,kcc,13.80
2022-01-30T16:49:00,kcc,6.01
2022-01-30T16:51:00,kcc,11.40
2022-01-30T16:53:00,kcc,12.01
2022-01-30T16:55:00,kcc,11.40
2022-01-30T16:57:00,kcc,13.80
2022-01-30T16:59:00,kcc,11.40
2022-01-30T17:01:00,kcc,13.80
2022-01-30T17:03:00,kcc,13.80
2022-01-30T17:05:00,kcc,13.80
2022-01-30T17:06:00,kcc,5.39
2022-01-30T17:07:00,kcc,7.82
2022-01-30T17:09:00,kcc,13.80
2022-01-30T17:10:00,kcc,7.79
2022-01-30T17:12:00,kcc,21.59
2022-01-30T17:13:00,kcc,7.79
2022-01-30T17:14:00,kcc,7.82
2022-01-30T17:16:00,kcc,13.80
2022-01-30T17:18:00,kcc,13.18
2022-01-30T17:20:00,kcc,13.80
2022-01-30T17:21:00,kcc,7.79
2022-01-30T17:23:00,kcc,13.80
2022-01-30T17:24:00,kcc,6.01
2022-01-30T17:26:00,kcc,13.21
2022-01-30T17:28:00,kcc,13.80
2022-01-30T17:30:00,kcc,13.80
2022-01-30T17:32:00,kcc,13.80
2022-01-30T17:34:00,kcc,13.21
2022-01-30T17:36:00,kcc,13.80
2022-01-30T17:38:00,kcc,13.80
2022-01-30T17:39:00,kcc,7.79
2022-01-30T17:41:00,kcc,15.59
2022-01-30T17:42:00,kcc,6.01
2022-01-30T17:43:00,kcc,7.79
2022-01-30T17:45:00,kcc,23.41
2022-01-30T17:47:00,kcc,13.80
2022-01-30T17:48:00,kcc,7.21
2022-01-30T17:49:00,kcc,7.79
2022-01-30T17:51:00,kcc,13.80
2022-01-30T17:52:00,kcc,7.79
2022-01-30T17:54:00,kcc,15.62
2022-01-30T17:56:00,kcc,13.80
2022-01-30T17:58:00,kcc,15.59
2022-01-30T17:59:00,kcc,6.01
2022-01-30T18:01:00,kcc,15.62
2022-01-30T18:03:00,kcc,13.18
2022-01-30T18:05:00,kcc,16.20
2022-01-30T18:07:00,kcc,15.00
2022-01-30T18:09:00,kcc,13.80
2022-01-30T18:10:00,kcc,7.79
2022-01-30T18:12:00,kcc,15.62
2022-01-30T18:13:00,kcc,7.79
2022-01-30T18:15:00,kcc,15.62
2022-01-30T18:17:00,kcc,17.40
2022-01-30T18:19:00,kcc,19.78
2022-01-30T18:21:00,kcc,15.62
2022-01-30T18:22:00,kcc,6.01
2022-01-30T18:24:00,kcc,13.18
2022-01-30T18:26:00,kcc,13.80
2022-01-30T18:28:00,kcc,13.80
2022-01-30T18:29:00,kcc,7.82
2022-01-30T18:30:00,kcc,5.98
2022-01-30T18:32:00,kcc,13.21
2022-01-30T18:34:00,kcc,13.80
2022-01-30T18:36:00,kcc,13.80
2022-01-30T18:37:00,kcc,7.79
2022-01-30T18:39:00,kcc,13.80
2022-01-30T18:41:00,kcc,13.21
2022-01-30T18:43:00,kcc,13.80
2022-01-30T18:45:00,kcc,13.80
2022-01-30T18:46:00,kcc,6.01
2022-01-30T18:48:00,kcc,13.18
2022-01-30T18:49:00,kcc,7.82
