#datetime,building,power
2022-05-09T00:00:00,pth,2.40
2022-05-09T00:01:00,pth,1.20
2022-05-09T00:03:00,pth,2.40
2022-05-09T00:05:00,pth,2.40
2022-05-09T00:06:00,pth,1.20
2022-05-09T00:07:00,pth,1.20
2022-05-09T00:09:00,pth,2.40
2022-05-09T00:11:00,pth,2.40
2022-05-09T00:12:00,pth,1.20
2022-05-09T00:14:00,pth,2.40
2022-05-09T00:16:00,pth,3.60
2022-05-09T00:18:00,pth,3.60
2022-05-09T00:19:00,pth,1.20
2022-05-09T00:21:00,pth,3.60
2022-05-09T00:22:00,pth,1.20
2022-05-09T00:24:00,pth,3.60
2022-05-09T00:26:00,pth,2.40
2022-05-09T00:27:00,pth,2.40
2022-05-09T00:29:00,pth,2.40
2022-05-09T00:30:00,pth,1.20
2022-05-09T00:32:00,pth,3.60
2022-05-09T00:34:00,pth,2.40
2022-05-09T00:35:00,pth,2.40
2022-05-09T00:37:00,pth,2.40
2022-05-09T00:38:00,pth,2.40
2022-05-09T00:40:00,pth,2.40
2022-05-09T00:42:00,pth,3.60
2022-05-09T00:43:00,pth,1.20
2022-05-09T00:45:00,pth,2.40
2022-05-09T00:46:00,pth,1.20
2022-05-09T00:47:00,pth,1.20
2022-05-09T00:49:00,pth,2.40
2022-05-09T00:51:00,pth,2.40
2022-05-09T00:53:00,pth,2.40
2022-05-09T00:54:00,pth,1.20
2022-05-09T00:55:00,pth,1.20
2022-05-09T00:57:00,pth,2.40
2022-05-09T00:58:00,pth,1.20
2022-05-09T01:00:00,pth,1.20
2022-05-09T01:02:00,pth,2.40
2022-05-09T01:03:00,pth,1.20
2022-05-09T01:05:00,pth,2.40
2022-05-09T01:06:00,pth,1.20
2022-05-09T01:08:00,pth,2.40
2022-05-09T01:10:00,pth,2.40
2022-05-09T01:12:00,pth,2.40
2022-05-09T01:14:00,pth,2.40
2022-05-09T01:16:00,pth,2.40
2022-05-09T01:18:00,pth,2.40
2022-05-09T01:20:00,pth,2.40
2022-05-09T01:22:00,pth,2.40
2022-05-09T01:24:00,pth,1.20
2022-05-09T01:26:00,pth,3.60
2022-05-09T01:28:00,pth,2.40
2022-05-09T01:30:00,pth,2.40
2022-05-09T01:32:00,pth,2.40
2022-05-09T01:34:00,pth,2.40
2022-05-09T01:35:00,pth,1.20
2022-05-09T01:37:00,pth,2.40
2022-05-09T01:39:00,pth,2.40
2022-05-09T01:40:00,pth,1.20
2022-05-09T01:42:00,pth,2.40
2022-05-09T01:44:00,pth,2.40
2022-05-09T01:46:00,pth,2.40
2022-05-09T01:48:00,pth,2.40
2022-05-09T01:50:00,pth,2.40
2022-05-09T01:52:00,pth,2.40
2022-05-09T01:54:00,pth,2.40
2022-05-09T01:56:00,pth,2.40
2022-05-09T01:57:00,pth,1.20
2022-05-09T01:59:00,pth,2.40
2022-05-09T02:01:00,pth,1.20
2022-05-09T02:02:00,pth,1.20
2022-05-09T02:03:00,pth,1.20
2022-05-09T02:05:00,pth,2.40
2022-05-09T02:07:00,pth,2.40
2022-05-09T02:09:00,pth,3.60
2022-05-09T02:10:00,pth,1.20
2022-05-09T02:11:00,pth,1.20
2022-05-09T02:13:00,pth,2.40
2022-05-09T02:15:00,pth,1.20
2022-05-09T02:17:00,pth,2.40
2022-05-09T02:19:00,pth,2.40
2022-05-09T02:21:00,pth,2.40
2022-05-09T02:23:00,pth,2.40
2022-05-09T02:25:00,pth,1.20
2022-05-09T02:26:00,pth,1.20
2022-05-09T02:28:00,pth,2.40
2022-05-09T02:30:00,pth,2.40
2022-05-09T02:31:00,pth,1.20
2022-05-09T02:32:00,pth,1.20
2022-05-09T02:34:00,pth,2.40
2022-05-09T02:36:00,pth,2.40
2022-05-09T02:39:00,pth,2.40
2022-05-09T02:41:00,pth,2.40
2022-05-09T02:43:00,pth,2.40
2022-05-09T02:45:00,pth,2.40
2022-05-09T02:47:00,pth,1.20
2022-05-09T02:49:00,pth,2.40
2022-05-09T02:51:00,pth,2.40
2022-05-09T02:53:00,pth,1.20
2022-05-09T02:54:00,pth,1.20
2022-05-09T02:56:00,pth,2.40
2022-05-09T02:58:00,pth,1.20
2022-05-09T03:00:00,pth,2.40
2022-05-09T03:01:00,pth,1.20
2022-05-09T03:03:00,pth,2.40
2022-05-09T03:04:00,pth,1.20
2022-05-09T03:06:00,pth,1.20
2022-05-09T03:07:00,pth,1.20
2022-05-09T03:09:00,pth,2.40
2022-05-09T03:11:00,pth,1.20
2022-05-09T03:12:00,pth,1.20
2022-05-09T03:14:00,pth,2.40
2022-05-09T03:16:00,pth,2.40
2022-05-09T03:18:00,pth,1.20
2022-05-09T03:19:00,pth,1.20
2022-05-09T03:20:00,pth,1.20
2022-05-09T03:22:00,pth,2.40
2022-05-09T03:24:00,pth,1.20
2022-05-09T03:26:00,pth,2.40
2022-05-09T03:28:00,pth,1.20
2022-05-09T03:29:00,pth,1.20
2022-05-09T03:31:00,pth,2.40
2022-05-09T03:33:00,pth,1.20
2022-05-09T03:35:00,pth,2.40
2022-05-09T03:36:00,pth,1.20
2022-05-09T03:38:00,pth,2.40
2022-05-09T03:40:00,pth,2.40
2022-05-09T03:42:00,pth,2.40
2022-05-09T03:44:00,pth,2.40
2022-05-09T03:46:00,pth,2.40
2022-05-09T03:47:00,pth,1.20
2022-05-09T03:49:00,pth,2.40
2022-05-09T03:51:00,pth,2.40
2022-05-09T03:53:00,pth,2.40
2022-05-09T03:55:00,pth,2.40
2022-05-09T03:57:00,pth,2.40
2022-05-09T03:59:00,pth,2.40
2022-05-09T04:01:00,pth,2.40
2022-05-09T04:03:00,pth,2.40
2022-05-09T04:05:00,pth,2.40
2022-05-09T04:06:00,pth,1.20
2022-05-09T04:08:00,pth,1.20
2022-05-09T04:09:00,pth,1.20
2022-05-09T04:11:00,pth,2.40
2022-05-09T04:13:00,pth,2.40
2022-05-09T04:15:00,pth,1.20
2022-05-09T04:16:00,pth,1.20
2022-05-09T04:18:00,pth,2.40
2022-05-09T04:19:00,pth,1.20
2022-05-09T04:22:00,pth,2.40
2022-05-09T04:24:00,pth,2.40
2022-05-09T04:27:00,pth,2.40
2022-05-09T04:29:00,pth,2.40
2022-05-09T04:30:00,pth,1.20
2022-05-09T04:32:00,pth,2.40
2022-05-09T04:34:00,pth,1.20
2022-05-09T04:36:00,pth,2.40
2022-05-09T04:38:00,pth,2.40
2022-05-09T04:40:00,pth,1.20
2022-05-09T04:42:00,pth,2.40
2022-05-09T04:44:00,pth,2.40
2022-05-09T04:45:00,pth,1.20
2022-05-09T04:47:00,pth,2.40
2022-05-09T04:49:00,pth,1.20
2022-05-09T04:51:00,pth,2.40
2022-05-09T04:52:00,pth,1.20
2022-05-09T04:54:00,pth,2.40
2022-05-09T04:55:00,pth,1.20
2022-05-09T04:57:00,pth,1.20
2022-05-09T04:58:00,pth,1.20
2022-05-09T04:59:00,pth,1.20
2022-05-09T05:01:00,pth,1.20
2022-05-09T05:03:00,pth,2.40
2022-05-09T05:05:00,pth,2.40
2022-05-09T05:07:00,pth,2.40
2022-05-09T05:09:00,pth,2.40
2022-05-09T05:12:00,pth,2.40
2022-05-09T05:14:00,pth,2.40
2022-05-09T05:15:00,pth,1.20
2022-05-09T05:17:00,pth,1.20
2022-05-09T05:19:00,pth,2.40
2022-05-09T05:21:00,pth,2.40
2022-05-09T05:22:00,pth,1.20
2022-05-09T05:24:00,pth,2.40
2022-05-09T05:26:00,pth,1.20
2022-05-09T05:28:00,pth,2.40
2022-05-09T05:31:00,pth,3.60
2022-05-09T05:32:00,pth,1.20
2022-05-09T05:35:00,pth,2.40
2022-05-09T05:37:00,pth,2.40
2022-05-09T05:39:00,pth,2.40
2022-05-09T05:41:00,pth,2.40
2022-05-09T05:43:00,pth,2.40
2022-05-09T05:44:00,pth,1.20
2022-05-09T05:45:00,pth,1.20
2022-05-09T05:46:00,pth,1.20
2022-05-09T05:48:00,pth,1.20
2022-05-09T05:49:00,pth,1.20
2022-05-09T05:51:00,pth,2.40
2022-05-09T05:53:00,pth,2.40
2022-05-09T05:55:00,pth,2.40
2022-05-09T05:57:00,pth,1.20
2022-05-09T05:59:00,pth,2.40
2022-05-09T06:00:00,pth,1.20
2022-05-09T06:02:00,pth,2.40
2022-05-09T06:04:00,pth,2.40
2022-05-09T06:05:00,pth,1.20
2022-05-09T06:08:00,pth,2.40
2022-05-09T06:11:00,pth,2.40
2022-05-09T06:14:00,pth,2.40
2022-05-09T06:16:00,pth,1.20
2022-05-09T06:18:00,pth,1.20
2022-05-09T06:20:00,pth,1.20
2022-05-09T06:22:00,pth,1.20
2022-05-09T06:23:00,pth,1.20
2022-05-09T06:25:00,pth,1.20
2022-05-09T06:27:00,pth,2.40
2022-05-09T06:29:00,pth,1.20
2022-05-09T06:31:00,pth,1.20
2022-05-09T06:33:00,pth,1.20
2022-05-09T06:35:00,pth,1.20
2022-05-09T06:36:00,pth,1.20
2022-05-09T06:38:00,pth,1.20
2022-05-09T06:40:00,pth,1.20
2022-05-09T06:42:00,pth,1.20
2022-05-09T06:43:00,pth,1.20
2022-05-09T06:45:00,pth,1.20
2022-05-09T06:47:00,pth,1.20
2022-05-09T06:49:00,pth,1.20
2022-05-09T06:51:00,pth,2.40
2022-05-09T06:53:00,pth,1.20
2022-05-09T06:55:00,pth,2.40
2022-05-09T06:57:00,pth,1.20
2022-05-09T06:58:00,pth,1.20
2022-05-09T07:01:00,pth,1.20
2022-05-09T07:02:00,pth,1.20
2022-05-09T07:04:00,pth,1.20
2022-05-09T07:05:00,pth,1.20
2022-05-09T07:07:00,pth,1.20
2022-05-09T07:09:00,pth,2.40
2022-05-09T07:12:00,pth,1.20
2022-05-09T07:14:00,pth,1.20
2022-05-09T07:16:00,pth,2.40
2022-05-09T07:19:00,pth,2.40
2022-05-09T07:21:00,pth,1.20
2022-05-09T07:23:00,pth,1.20
2022-05-09T07:25:00,pth,2.40
2022-05-09T07:28:00,pth,2.40
2022-05-09T07:30:00,pth,1.20
2022-05-09T07:32:00,pth,1.20
2022-05-09T07:34:00,pth,2.40
2022-05-09T07:36:00,pth,1.20
2022-05-09T07:38:00,pth,1.20
2022-05-09T07:40:00,pth,2.40
2022-05-09T07:43:00,pth,2.40
2022-05-09T07:46:00,pth,2.40
2022-05-09T07:48:00,pth,1.20
2022-05-09T07:49:00,pth,1.20
2022-05-09T07:51:00,pth,1.20
2022-05-09T07:53:00,pth,2.40
2022-05-09T07:55:00,pth,1.20
2022-05-09T07:57:00,pth,1.20
2022-05-09T07:59:00,pth,2.40
2022-05-09T08:02:00,pth,2.40
2022-05-09T08:04:00,pth,2.40
2022-05-09T08:06:00,pth,1.20
2022-05-09T08:08:00,pth,2.40
2022-05-09T08:10:00,pth,1.20
2022-05-09T08:11:00,pth,1.20
2022-05-09T08:13:00,pth,2.40
2022-05-09T08:15:00,pth,2.40
2022-05-09T08:18:00,pth,2.40
2022-05-09T08:20:00,pth,3.60
2022-05-09T08:21:00,pth,2.40
2022-05-09T08:23:00,pth,3.60
2022-05-09T08:25:00,pth,2.40
2022-05-09T08:27:00,pth,3.60
2022-05-09T08:29:00,pth,2.40
2022-05-09T08:32:00,pth,2.40
2022-05-09T08:33:00,pth,1.20
2022-05-09T08:34:00,pth,1.20
2022-05-09T08:36:00,pth,1.20
2022-05-09T08:37:00,pth,1.20
2022-05-09T08:39:00,pth,2.40
2022-05-09T08:40:00,pth,1.20
2022-05-09T08:41:00,pth,1.20
2022-05-09T08:43:00,pth,1.20
2022-05-09T08:45:00,pth,2.40
2022-05-09T08:47:00,pth,1.20
2022-05-09T08:49:00,pth,2.40
2022-05-09T08:51:00,pth,1.20
2022-05-09T08:52:00,pth,1.20
2022-05-09T08:54:00,pth,1.20
2022-05-09T08:55:00,pth,1.20
2022-05-09T08:57:00,pth,1.20
2022-05-09T08:59:00,pth,2.40
2022-05-09T09:01:00,pth,1.20
2022-05-09T09:03:00,pth,2.40
2022-05-09T09:05:00,pth,1.20
2022-05-09T09:07:00,pth,2.40
2022-05-09T09:09:00,pth,2.40
2022-05-09T09:11:00,pth,2.40
2022-05-09T09:13:00,pth,2.40
2022-05-09T09:15:00,pth,1.20
2022-05-09T09:17:00,pth,2.40
2022-05-09T09:19:00,pth,1.20
2022-05-09T09:20:00,pth,1.20
2022-05-09T09:21:00,pth,1.20
2022-05-09T09:23:00,pth,1.20
2022-05-09T09:25:00,pth,1.20
2022-05-09T09:26:00,pth,1.20
2022-05-09T09:28:00,pth,1.20
2022-05-09T09:31:00,pth,2.40
2022-05-09T09:33:00,pth,1.20
2022-05-09T09:35:00,pth,1.20
2022-05-09T09:36:00,pth,1.20
2022-05-09T09:39:00,pth,2.40
2022-05-09T09:41:00,pth,1.20
2022-05-09T09:44:00,pth,2.40
2022-05-09T09:47:00,pth,2.40
2022-05-09T09:50:00,pth,2.40
2022-05-09T09:52:00,pth,1.20
2022-05-09T09:53:00,pth,1.20
2022-05-09T09:55:00,pth,2.40
2022-05-09T09:57:00,pth,2.40
2022-05-09T09:59:00,pth,4.80
2022-05-09T10:01:00,pth,3.60
2022-05-09T10:03:00,pth,2.40
2022-05-09T10:05:00,pth,1.20
2022-05-09T10:06:00,pth,1.20
2022-05-09T10:08:00,pth,1.20
2022-05-09T10:09:00,pth,1.20
2022-05-09T10:11:00,pth,1.20
2022-05-09T10:12:00,pth,1.20
2022-05-09T10:14:00,pth,1.20
2022-05-09T10:15:00,pth,1.20
2022-05-09T10:17:00,pth,1.20
2022-05-09T10:19:00,pth,1.20
2022-05-09T10:20:00,pth,1.20
2022-05-09T10:22:00,pth,1.20
2022-05-09T10:24:00,pth,1.20
2022-05-09T10:25:00,pth,1.20
2022-05-09T10:27:00,pth,1.20
2022-05-09T10:29:00,pth,1.20
2022-05-09T10:31:00,pth,2.40
2022-05-09T10:33:00,pth,1.20
2022-05-09T10:34:00,pth,1.20
2022-05-09T10:36:00,pth,2.40
2022-05-09T10:38:00,pth,1.20
2022-05-09T10:40:00,pth,1.20
2022-05-09T10:42:00,pth,2.40
2022-05-09T10:43:00,pth,1.20
2022-05-09T10:45:00,pth,1.20
2022-05-09T10:47:00,pth,2.40
2022-05-09T10:48:00,pth,1.20
2022-05-09T10:50:00,pth,1.20
2022-05-09T10:51:00,pth,1.20
2022-05-09T10:53:00,pth,2.40
2022-05-09T10:56:00,pth,2.40
2022-05-09T10:58:00,pth,2.40
2022-05-09T11:00:00,pth,2.40
2022-05-09T11:02:00,pth,2.40
2022-05-09T11:03:00,pth,1.20
2022-05-09T11:05:00,pth,2.40
2022-05-09T11:08:00,pth,2.40
2022-05-09T11:09:00,pth,1.20
2022-05-09T11:11:00,pth,1.20
2022-05-09T11:13:00,pth,2.40
2022-05-09T11:15:00,pth,1.20
2022-05-09T11:17:00,pth,2.40
2022-05-09T11:20:00,pth,2.40
2022-05-09T11:22:00,pth,2.40
2022-05-09T11:23:00,pth,1.20
2022-05-09T11:25:00,pth,2.40
2022-05-09T11:27:00,pth,1.20
2022-05-09T11:29:00,pth,2.40
2022-05-09T11:31:00,pth,1.20
2022-05-09T11:34:00,pth,2.40
2022-05-09T11:36:00,pth,1.20
2022-05-09T11:38:00,pth,1.20
2022-05-09T11:40:00,pth,1.20
2022-05-09T11:41:00,pth,1.20
2022-05-09T11:43:00,pth,1.20
2022-05-09T11:45:00,pth,2.40
2022-05-09T11:47:00,pth,2.40
2022-05-09T11:48:00,pth,1.20
2022-05-09T11:50:00,pth,2.40
2022-05-09T11:52:00,pth,2.40
2022-05-09T11:53:00,pth,1.20
2022-05-09T11:55:00,pth,1.20
2022-05-09T11:56:00,pth,1.20
2022-05-09T11:58:00,pth,3.60
2022-05-09T11:59:00,pth,1.20
2022-05-09T12:01:00,pth,1.20
2022-05-09T12:02:00,pth,1.20
2022-05-09T12:04:00,pth,1.20
2022-05-09T12:05:00,pth,1.20
2022-05-09T12:07:00,pth,2.40
2022-05-09T12:09:00,pth,1.20
2022-05-09T12:11:00,pth,2.40
2022-05-09T12:13:00,pth,1.20
2022-05-09T12:14:00,pth,1.20
2022-05-09T12:16:00,pth,1.20
2022-05-09T12:17:00,pth,1.20
2022-05-09T12:20:00,pth,2.40
2022-05-09T12:22:00,pth,1.20
2022-05-09T12:23:00,pth,1.20
2022-05-09T12:25:00,pth,1.20
2022-05-09T12:27:00,pth,1.20
2022-05-09T12:29:00,pth,1.20
2022-05-09T12:31:00,pth,1.20
2022-05-09T12:33:00,pth,1.20
2022-05-09T12:35:00,pth,2.40
2022-05-09T12:38:00,pth,2.40
2022-05-09T12:40:00,pth,1.20
2022-05-09T12:41:00,pth,4.80
2022-05-09T12:43:00,pth,13.20
2022-05-09T12:45:00,pth,13.20
2022-05-09T12:47:00,pth,12.00
2022-05-09T12:49:00,pth,12.00
2022-05-09T12:51:00,pth,13.20
2022-05-09T12:53:00,pth,12.00
2022-05-09T12:55:00,pth,12.00
2022-05-09T12:57:00,pth,13.20
2022-05-09T12:58:00,pth,6.00
2022-05-09T13:00:00,pth,12.00
2022-05-09T13:02:00,pth,13.20
2022-05-09T13:04:00,pth,13.20
2022-05-09T13:06:00,pth,12.00
2022-05-09T13:07:00,pth,6.00
2022-05-09T13:09:00,pth,13.20
2022-05-09T13:11:00,pth,13.20
2022-05-09T13:13:00,pth,12.00
2022-05-09T13:14:00,pth,6.00
2022-05-09T13:16:00,pth,13.20
2022-05-09T13:17:00,pth,6.00
2022-05-09T13:19:00,pth,12.00
2022-05-09T13:20:00,pth,7.20
2022-05-09T13:22:00,pth,12.00
2022-05-09T13:23:00,pth,6.00
2022-05-09T13:25:00,pth,6.00
2022-05-09T13:27:00,pth,12.00
2022-05-09T13:29:00,pth,7.20
2022-05-09T13:31:00,pth,10.80
2022-05-09T13:33:00,pth,10.80
2022-05-09T13:35:00,pth,6.00
2022-05-09T13:37:00,pth,13.20
2022-05-09T13:39:00,pth,4.80
2022-05-09T13:40:00,pth,3.60
2022-05-09T13:42:00,pth,1.20
2022-05-09T13:43:00,pth,1.20
2022-05-09T13:45:00,pth,1.20
2022-05-09T13:47:00,pth,2.40
2022-05-09T13:49:00,pth,1.20
2022-05-09T13:51:00,pth,1.20
2022-05-09T13:52:00,pth,1.20
2022-05-09T13:53:00,pth,1.20
2022-05-09T13:55:00,pth,1.20
2022-05-09T13:57:00,pth,1.20
2022-05-09T13:58:00,pth,1.20
2022-05-09T14:00:00,pth,2.40
2022-05-09T14:02:00,pth,1.20
2022-05-09T14:03:00,pth,1.20
2022-05-09T14:05:00,pth,2.40
2022-05-09T14:07:00,pth,1.20
2022-05-09T14:09:00,pth,1.20
2022-05-09T14:11:00,pth,2.40
2022-05-09T14:13:00,pth,1.20
2022-05-09T14:15:00,pth,2.40
2022-05-09T14:17:00,pth,1.20
2022-05-09T14:19:00,pth,1.20
2022-05-09T14:21:00,pth,1.20
2022-05-09T14:23:00,pth,1.20
2022-05-09T14:24:00,pth,1.20
2022-05-09T14:26:00,pth,1.20
2022-05-09T14:28:00,pth,1.20
2022-05-09T14:30:00,pth,1.20
2022-05-09T14:32:00,pth,2.40
2022-05-09T14:34:00,pth,1.20
2022-05-09T14:36:00,pth,1.20
2022-05-09T14:38:00,pth,1.20
2022-05-09T14:39:00,pth,1.20
2022-05-09T14:41:00,pth,1.20
2022-05-09T14:43:00,pth,1.20
2022-05-09T14:44:00,pth,1.20
2022-05-09T14:46:00,pth,1.20
2022-05-09T14:47:00,pth,1.20
2022-05-09T14:50:00,pth,2.40
2022-05-09T14:52:00,pth,1.20
2022-05-09T14:53:00,pth,1.20
2022-05-09T14:55:00,pth,1.20
2022-05-09T14:58:00,pth,2.40
2022-05-09T15:00:00,pth,1.20
2022-05-09T15:02:00,pth,1.20
2022-05-09T15:04:00,pth,1.20
2022-05-09T15:06:00,pth,2.40
2022-05-09T15:08:00,pth,1.20
2022-05-09T15:09:00,pth,1.20
2022-05-09T15:11:00,pth,1.20
2022-05-09T15:13:00,pth,1.20
2022-05-09T15:14:00,pth,1.20
2022-05-09T15:16:00,pth,2.40
2022-05-09T15:17:00,pth,1.20
2022-05-09T15:19:00,pth,1.20
2022-05-09T15:21:00,pth,2.40
2022-05-09T15:23:00,pth,2.40
2022-05-09T15:25:00,pth,2.40
2022-05-09T15:28:00,pth,2.40
2022-05-09T15:30:00,pth,2.40
2022-05-09T15:32:00,pth,1.20
2022-05-09T15:34:00,pth,2.40
2022-05-09T15:37:00,pth,2.40
2022-05-09T15:39:00,pth,2.40
2022-05-09T15:41:00,pth,12.00
2022-05-09T15:42:00,pth,7.20
2022-05-09T15:43:00,pth,6.00
2022-05-09T15:45:00,pth,13.20
2022-05-09T15:47:00,pth,13.20
2022-05-09T15:48:00,pth,6.00
2022-05-09T15:50:00,pth,12.00
2022-05-09T15:52:00,pth,12.00
2022-05-09T15:53:00,pth,7.20
2022-05-09T15:55:00,pth,12.00
2022-05-09T15:56:00,pth,6.00
2022-05-09T15:57:00,pth,6.00
2022-05-09T15:59:00,pth,12.00
2022-05-09T16:00:00,pth,7.20
2022-05-09T16:02:00,pth,12.00
2022-05-09T16:03:00,pth,6.00
2022-05-09T16:05:00,pth,12.00
2022-05-09T16:07:00,pth,12.00
2022-05-09T16:08:00,pth,6.00
2022-05-09T16:10:00,pth,13.20
2022-05-09T16:12:00,pth,12.00
2022-05-09T16:14:00,pth,12.00
2022-05-09T16:15:00,pth,6.00
2022-05-09T16:17:00,pth,10.80
2022-05-09T16:18:00,pth,3.60
2022-05-09T16:20:00,pth,12.00
2022-05-09T16:22:00,pth,10.80
2022-05-09T16:24:00,pth,8.40
2022-05-09T16:26:00,pth,13.20
2022-05-09T16:27:00,pth,6.00
2022-05-09T16:28:00,pth,3.60
2022-05-09T16:30:00,pth,10.80
2022-05-09T16:32:00,pth,8.40
2022-05-09T16:33:00,pth,6.00
2022-05-09T16:35:00,pth,12.00
2022-05-09T16:36:00,pth,3.60
2022-05-09T16:38:00,pth,9.60
2022-05-09T16:40:00,pth,1.20
2022-05-09T16:42:00,pth,2.40
2022-05-09T16:44:00,pth,1.20
2022-05-09T16:46:00,pth,2.40
2022-05-09T16:48:00,pth,1.20
2022-05-09T16:50:00,pth,2.40
2022-05-09T16:52:00,pth,1.20
2022-05-09T16:54:00,pth,2.40
2022-05-09T16:56:00,pth,2.40
2022-05-09T16:59:00,pth,2.40
2022-05-09T17:00:00,pth,1.20
2022-05-09T17:02:00,pth,1.20
2022-05-09T17:03:00,pth,1.20
2022-05-09T17:05:00,pth,1.20
2022-05-09T17:07:00,pth,2.40
2022-05-09T17:09:00,pth,1.20
2022-05-09T17:11:00,pth,2.40
2022-05-09T17:13:00,pth,1.20
2022-05-09T17:15:00,pth,2.40
2022-05-09T17:17:00,pth,1.20
2022-05-09T17:19:00,pth,2.40
2022-05-09T17:21:00,pth,2.40
2022-05-09T17:22:00,pth,1.20
2022-05-09T17:24:00,pth,1.20
2022-05-09T17:26:00,pth,2.40
2022-05-09T17:28:00,pth,1.20
2022-05-09T17:31:00,pth,2.40
2022-05-09T17:34:00,pth,2.40
2022-05-09T17:36:00,pth,1.20
2022-05-09T17:38:00,pth,1.20
2022-05-09T17:40:00,pth,2.40
2022-05-09T17:42:00,pth,1.20
2022-05-09T17:44:00,pth,1.20
2022-05-09T17:46:00,pth,1.20
2022-05-09T17:48:00,pth,1.20
2022-05-09T17:50:00,pth,1.20
2022-05-09T17:52:00,pth,1.20
2022-05-09T17:54:00,pth,2.40
2022-05-09T17:56:00,pth,1.20
2022-05-09T17:57:00,pth,1.20
2022-05-09T17:59:00,pth,1.20
2022-05-09T18:01:00,pth,2.40
2022-05-09T18:03:00,pth,1.20
2022-05-09T18:05:00,pth,1.20
2022-05-09T18:07:00,pth,2.40
2022-05-09T18:08:00,pth,1.20
2022-05-09T18:10:00,pth,1.20
2022-05-09T18:12:00,pth,2.40
2022-05-09T18:14:00,pth,1.20
2022-05-09T18:16:00,pth,2.40
2022-05-09T18:18:00,pth,1.20
2022-05-09T18:19:00,pth,1.20
2022-05-09T18:21:00,pth,1.20
2022-05-09T18:22:00,pth,1.20
2022-05-09T18:24:00,pth,1.20
2022-05-09T18:26:00,pth,1.20
2022-05-09T18:28:00,pth,1.20
2022-05-09T18:30:00,pth,1.20
2022-05-09T18:32:00,pth,1.20
2022-05-09T18:34:00,pth,1.20
2022-05-09T18:36:00,pth,1.20
2022-05-09T18:39:00,pth,1.20
2022-05-09T18:41:00,pth,2.40
2022-05-09T18:44:00,pth,2.40
2022-05-09T18:47:00,pth,3.60
2022-05-09T18:49:00,pth,2.40
2022-05-09T18:51:00,pth,1.20
2022-05-09T18:53:00,pth,2.40
2022-05-09T18:55:00,pth,1.20
2022-05-09T18:58:00,pth,2.40
2022-05-09T19:00:00,pth,1.20
2022-05-09T19:02:00,pth,1.20
2022-05-09T19:03:00,pth,1.20
2022-05-09T19:04:00,pth,1.20
2022-05-09T19:06:00,pth,2.40
2022-05-09T19:08:00,pth,1.20
2022-05-09T19:10:00,pth,2.40
2022-05-09T19:12:00,pth,1.20
2022-05-09T19:14:00,pth,2.40
2022-05-09T19:17:00,pth,2.40
2022-05-09T19:20:00,pth,2.40
2022-05-09T19:22:00,pth,1.20
2022-05-09T19:24:00,pth,2.40
2022-05-09T19:25:00,pth,1.20
2022-05-09T19:27:00,pth,1.20
2022-05-09T19:28:00,pth,1.20
2022-05-09T19:30:00,pth,2.40
2022-05-09T19:32:00,pth,1.20
2022-05-09T19:34:00,pth,2.40
2022-05-09T19:36:00,pth,1.20
2022-05-09T19:37:00,pth,1.20
2022-05-09T19:39:00,pth,2.40
2022-05-09T19:42:00,pth,2.40
2022-05-09T19:45:00,pth,2.40
2022-05-09T19:47:00,pth,2.40
2022-05-09T19:48:00,pth,1.20
2022-05-09T19:50:00,pth,1.20
2022-05-09T19:52:00,pth,2.40
2022-05-09T19:53:00,pth,1.20
2022-05-09T19:55:00,pth,2.40
2022-05-09T19:57:00,pth,2.40
2022-05-09T19:59:00,pth,2.40
2022-05-09T20:01:00,pth,2.40
2022-05-09T20:03:00,pth,3.60
2022-05-09T20:05:00,pth,2.40
2022-05-09T20:06:00,pth,2.40
2022-05-09T20:07:00,pth,3.60
2022-05-09T20:09:00,pth,3.60
2022-05-09T20:10:00,pth,1.20
2022-05-09T20:12:00,pth,1.20
2022-05-09T20:13:00,pth,1.20
2022-05-09T20:15:00,pth,2.40
2022-05-09T20:16:00,pth,2.40
2022-05-09T20:17:00,pth,1.20
2022-05-09T20:19:00,pth,3.60
2022-05-09T20:21:00,pth,3.60
2022-05-09T20:23:00,pth,2.40
2022-05-09T20:25:00,pth,13.20
2022-05-09T20:27:00,pth,13.20
2022-05-09T20:29:00,pth,14.40
2022-05-09T20:31:00,pth,13.20
2022-05-09T20:33:00,pth,13.20
2022-05-09T20:34:00,pth,7.20
2022-05-09T20:35:00,pth,7.20
2022-05-09T20:37:00,pth,14.40
2022-05-09T20:39:00,pth,13.20
2022-05-09T20:41:00,pth,13.20
2022-05-09T20:43:00,pth,14.40
2022-05-09T20:45:00,pth,13.20
2022-05-09T20:47:00,pth,14.40
2022-05-09T20:49:00,pth,12.00
2022-05-09T20:50:00,pth,8.40
2022-05-09T20:52:00,pth,9.60
2022-05-09T20:54:00,pth,13.20
2022-05-09T20:56:00,pth,6.00
2022-05-09T20:58:00,pth,9.60
2022-05-09T20:59:00,pth,3.60
2022-05-09T21:01:00,pth,10.80
2022-05-09T21:03:00,pth,4.80
2022-05-09T21:04:00,pth,7.20
2022-05-09T21:06:00,pth,13.20
2022-05-09T21:07:00,pth,7.20
2022-05-09T21:09:00,pth,13.20
2022-05-09T21:10:00,pth,8.40
2022-05-09T21:12:00,pth,14.40
2022-05-09T21:14:00,pth,13.20
2022-05-09T21:16:00,pth,13.20
