#datetime,building,power
2024-02-24T00:01:00,ptr,11.41
2024-02-24T00:02:00,ptr,5.99
2024-02-24T00:04:00,ptr,11.40
2024-02-24T00:06:00,ptr,11.41
2024-02-24T00:08:00,ptr,14.40
2024-02-24T00:10:00,ptr,11.40
2024-02-24T00:12:00,ptr,11.40
2024-02-24T00:14:00,ptr,12.00
2024-02-24T00:15:00,ptr,8.41
2024-02-24T00:17:00,ptr,11.40
2024-02-24T00:19:00,ptr,11.40
2024-02-24T00:21:00,ptr,12.00
2024-02-24T00:23:00,ptr,14.40
2024-02-24T00:25:00,ptr,11.41
2024-02-24T00:26:00,ptr,8.39
2024-02-24T00:28:00,ptr,11.40
2024-02-24T00:29:00,ptr,9.01
2024-02-24T00:31:00,ptr,11.40
2024-02-24T00:33:00,ptr,11.40
2024-02-24T00:35:00,ptr,11.41
2024-02-24T00:36:00,ptr,5.99
2024-02-24T00:38:00,ptr,14.40
2024-02-24T00:39:00,ptr,6.01
2024-02-24T00:41:00,ptr,11.40
2024-02-24T00:42:00,ptr,5.41
2024-02-24T00:44:00,ptr,12.00
2024-02-24T00:46:00,ptr,14.40
2024-02-24T00:47:00,ptr,5.41
2024-02-24T00:49:00,ptr,11.40
2024-02-24T00:51:00,ptr,12.00
2024-02-24T00:53:00,ptr,16.80
2024-02-24T00:55:00,ptr,14.40
2024-02-24T00:57:00,ptr,14.40
2024-02-24T00:58:00,ptr,8.99
2024-02-24T01:00:00,ptr,14.40
2024-02-24T01:01:00,ptr,5.41
2024-02-24T01:03:00,ptr,14.40
2024-02-24T01:04:00,ptr,6.01
2024-02-24T01:06:00,ptr,11.40
2024-02-24T01:08:00,ptr,11.40
2024-02-24T01:10:00,ptr,12.00
2024-02-24T01:11:00,ptr,5.41
2024-02-24T01:13:00,ptr,14.40
2024-02-24T01:15:00,ptr,11.40
2024-02-24T01:17:00,ptr,12.00
2024-02-24T01:19:00,ptr,11.41
2024-02-24T01:21:00,ptr,14.40
2024-02-24T01:23:00,ptr,11.40
2024-02-24T01:25:00,ptr,11.40
2024-02-24T01:26:00,ptr,6.01
2024-02-24T01:28:00,ptr,11.40
2024-02-24T01:30:00,ptr,11.40
2024-02-24T01:32:00,ptr,11.41
2024-02-24T01:34:00,ptr,12.00
2024-02-24T01:35:00,ptr,5.39
2024-02-24T01:37:00,ptr,11.41
2024-02-24T01:39:00,ptr,12.00
2024-02-24T01:40:00,ptr,5.39
2024-02-24T01:42:00,ptr,11.41
2024-02-24T01:44:00,ptr,12.00
2024-02-24T01:45:00,ptr,5.41
2024-02-24T01:47:00,ptr,11.40
2024-02-24T01:48:00,ptr,5.99
2024-02-24T01:50:00,ptr,14.40
2024-02-24T01:52:00,ptr,11.41
2024-02-24T01:54:00,ptr,11.40
2024-02-24T01:56:00,ptr,12.00
2024-02-24T01:58:00,ptr,11.40
2024-02-24T02:00:00,ptr,11.41
2024-02-24T02:02:00,ptr,11.40
2024-02-24T02:03:00,ptr,5.99
2024-02-24T02:05:00,ptr,8.41
2024-02-24T02:07:00,ptr,11.40
2024-02-24T02:09:00,ptr,8.99
2024-02-24T02:11:00,ptr,11.41
2024-02-24T02:13:00,ptr,11.40
2024-02-24T02:15:00,ptr,8.99
2024-02-24T02:17:00,ptr,11.41
2024-02-24T02:18:00,ptr,2.99
2024-02-24T02:20:00,ptr,11.41
2024-02-24T02:22:00,ptr,8.39
2024-02-24T02:24:00,ptr,8.99
2024-02-24T02:25:00,ptr,5.41
2024-02-24T02:27:00,ptr,9.01
2024-02-24T02:29:00,ptr,11.40
2024-02-24T02:31:00,ptr,8.39
2024-02-24T02:32:00,ptr,6.01
2024-02-24T02:34:00,ptr,8.39
2024-02-24T02:36:00,ptr,11.40
2024-02-24T02:38:00,ptr,9.01
2024-02-24T02:40:00,ptr,8.39
2024-02-24T02:42:00,ptr,9.01
2024-02-24T02:44:00,ptr,11.40
2024-02-24T02:46:00,ptr,8.39
2024-02-24T02:48:00,ptr,9.01
2024-02-24T02:49:00,ptr,5.39
2024-02-24T02:51:00,ptr,9.01
2024-02-24T02:52:00,ptr,2.40
2024-02-24T02:53:00,ptr,5.99
2024-02-24T02:55:00,ptr,8.41
2024-02-24T02:57:00,ptr,8.99
2024-02-24T02:59:00,ptr,8.41
2024-02-24T03:01:00,ptr,8.99
2024-02-24T03:03:00,ptr,8.39
2024-02-24T03:04:00,ptr,6.01
2024-02-24T03:06:00,ptr,11.40
2024-02-24T03:07:00,ptr,3.00
2024-02-24T03:09:00,ptr,11.40
2024-02-24T03:11:00,ptr,8.41
2024-02-24T03:13:00,ptr,8.99
2024-02-24T03:15:00,ptr,8.41
2024-02-24T03:17:00,ptr,8.39
2024-02-24T03:19:00,ptr,8.99
2024-02-24T03:20:00,ptr,3.00
2024-02-24T03:22:00,ptr,11.40
2024-02-24T03:23:00,ptr,3.00
2024-02-24T03:25:00,ptr,11.40
2024-02-24T03:26:00,ptr,3.00
2024-02-24T03:28:00,ptr,8.41
2024-02-24T03:30:00,ptr,8.39
2024-02-24T03:31:00,ptr,6.01
2024-02-24T03:33:00,ptr,8.39
2024-02-24T03:34:00,ptr,6.01
2024-02-24T03:36:00,ptr,8.39
2024-02-24T03:37:00,ptr,3.00
2024-02-24T03:39:00,ptr,11.40
2024-02-24T03:41:00,ptr,9.01
2024-02-24T03:42:00,ptr,2.99
2024-02-24T03:44:00,ptr,11.41
2024-02-24T03:46:00,ptr,8.39
2024-02-24T03:47:00,ptr,3.00
2024-02-24T03:49:00,ptr,8.39
2024-02-24T03:51:00,ptr,9.01
2024-02-24T03:53:00,ptr,8.39
2024-02-24T03:55:00,ptr,9.01
2024-02-24T03:57:00,ptr,8.39
2024-02-24T03:59:00,ptr,14.40
2024-02-24T04:01:00,ptr,11.40
2024-02-24T04:03:00,ptr,9.01
2024-02-24T04:04:00,ptr,5.39
2024-02-24T04:06:00,ptr,9.01
2024-02-24T04:08:00,ptr,8.39
2024-02-24T04:10:00,ptr,8.41
2024-02-24T04:12:00,ptr,8.99
2024-02-24T04:14:00,ptr,8.41
2024-02-24T04:16:00,ptr,8.99
2024-02-24T04:17:00,ptr,5.41
2024-02-24T04:19:00,ptr,5.99
2024-02-24T04:20:00,ptr,5.41
2024-02-24T04:22:00,ptr,8.99
2024-02-24T04:24:00,ptr,8.41
2024-02-24T04:25:00,ptr,5.99
2024-02-24T04:27:00,ptr,8.41
2024-02-24T04:29:00,ptr,8.99
2024-02-24T04:30:00,ptr,2.40
2024-02-24T04:32:00,ptr,8.99
2024-02-24T04:34:00,ptr,8.41
2024-02-24T04:36:00,ptr,8.99
2024-02-24T04:38:00,ptr,11.40
2024-02-24T04:40:00,ptr,8.41
2024-02-24T04:41:00,ptr,3.00
2024-02-24T04:43:00,ptr,8.39
2024-02-24T04:44:00,ptr,6.01
2024-02-24T04:46:00,ptr,8.39
2024-02-24T04:48:00,ptr,9.01
2024-02-24T04:50:00,ptr,8.39
2024-02-24T04:52:00,ptr,11.40
2024-02-24T04:53:00,ptr,3.00
2024-02-24T04:55:00,ptr,11.40
2024-02-24T04:57:00,ptr,9.01
2024-02-24T04:59:00,ptr,8.39
2024-02-24T05:01:00,ptr,8.99
2024-02-24T05:03:00,ptr,11.41
2024-02-24T05:05:00,ptr,8.39
2024-02-24T05:07:00,ptr,9.01
2024-02-24T05:08:00,ptr,5.39
2024-02-24T05:10:00,ptr,9.01
2024-02-24T05:12:00,ptr,11.40
2024-02-24T05:14:00,ptr,5.39
2024-02-24T05:16:00,ptr,12.01
2024-02-24T05:17:00,ptr,2.40
2024-02-24T05:18:00,ptr,5.99
2024-02-24T05:20:00,ptr,8.41
2024-02-24T05:22:00,ptr,8.99
2024-02-24T05:24:00,ptr,8.39
2024-02-24T05:25:00,ptr,6.01
2024-02-24T05:27:00,ptr,8.39
2024-02-24T05:28:00,ptr,6.01
2024-02-24T05:30:00,ptr,8.39
2024-02-24T05:31:00,ptr,6.01
2024-02-24T05:33:00,ptr,8.41
2024-02-24T05:35:00,ptr,8.99
2024-02-24T05:36:00,ptr,2.40
2024-02-24T05:37:00,ptr,5.99
2024-02-24T05:39:00,ptr,8.41
2024-02-24T05:41:00,ptr,8.99
2024-02-24T05:42:00,ptr,5.41
2024-02-24T05:44:00,ptr,8.99
2024-02-24T05:46:00,ptr,8.41
2024-02-24T05:48:00,ptr,11.40
2024-02-24T05:50:00,ptr,8.99
2024-02-24T05:51:00,ptr,3.00
2024-02-24T05:53:00,ptr,11.40
2024-02-24T05:55:00,ptr,8.41
2024-02-24T05:57:00,ptr,8.99
2024-02-24T05:58:00,ptr,5.41
2024-02-24T06:00:00,ptr,8.99
2024-02-24T06:01:00,ptr,2.40
2024-02-24T06:03:00,ptr,8.99
2024-02-24T06:05:00,ptr,11.40
2024-02-24T06:06:00,ptr,6.01
2024-02-24T06:08:00,ptr,11.40
2024-02-24T06:10:00,ptr,11.40
2024-02-24T06:12:00,ptr,8.41
2024-02-24T06:14:00,ptr,12.01
2024-02-24T06:16:00,ptr,11.40
2024-02-24T06:17:00,ptr,2.99
2024-02-24T06:19:00,ptr,11.40
2024-02-24T06:21:00,ptr,14.41
2024-02-24T06:23:00,ptr,8.41
2024-02-24T06:25:00,ptr,11.40
2024-02-24T06:27:00,ptr,11.98
2024-02-24T06:29:00,ptr,11.40
2024-02-24T06:31:00,ptr,11.43
2024-02-24T06:33:00,ptr,11.40
2024-02-24T06:35:00,ptr,8.99
2024-02-24T06:36:00,ptr,5.39
2024-02-24T06:38:00,ptr,11.40
2024-02-24T06:40:00,ptr,14.41
2024-02-24T06:42:00,ptr,14.38
2024-02-24T06:44:00,ptr,12.01
2024-02-24T06:45:00,ptr,5.39
2024-02-24T06:46:00,ptr,6.01
2024-02-24T06:48:00,ptr,11.40
2024-02-24T06:50:00,ptr,11.40
2024-02-24T06:52:00,ptr,11.40
2024-02-24T06:54:00,ptr,9.02
2024-02-24T06:56:00,ptr,11.40
2024-02-24T06:58:00,ptr,14.38
2024-02-24T07:00:00,ptr,8.41
2024-02-24T07:01:00,ptr,6.01
2024-02-24T07:03:00,ptr,11.40
2024-02-24T07:05:00,ptr,8.99
2024-02-24T07:07:00,ptr,11.40
2024-02-24T07:08:00,ptr,5.42
2024-02-24T07:10:00,ptr,8.99
2024-02-24T07:11:00,ptr,5.39
2024-02-24T07:13:00,ptr,12.01
2024-02-24T07:14:00,ptr,5.39
2024-02-24T07:16:00,ptr,11.40
2024-02-24T07:18:00,ptr,12.01
2024-02-24T07:20:00,ptr,8.38
2024-02-24T07:22:00,ptr,11.43
2024-02-24T07:23:00,ptr,5.98
2024-02-24T07:25:00,ptr,11.40
2024-02-24T07:26:00,ptr,6.01
2024-02-24T07:28:00,ptr,11.40
2024-02-24T07:30:00,ptr,14.41
2024-02-24T07:32:00,ptr,11.40
2024-02-24T07:33:00,ptr,6.01
2024-02-24T07:35:00,ptr,14.38
2024-02-24T07:36:00,ptr,5.42
2024-02-24T07:38:00,ptr,11.40
2024-02-24T07:39:00,ptr,2.99
2024-02-24T07:41:00,ptr,11.40
2024-02-24T07:42:00,ptr,6.01
2024-02-24T07:44:00,ptr,11.40
2024-02-24T07:46:00,ptr,11.40
2024-02-24T07:48:00,ptr,12.01
2024-02-24T07:50:00,ptr,11.40
2024-02-24T07:52:00,ptr,14.41
2024-02-24T07:53:00,ptr,2.99
2024-02-24T07:55:00,ptr,11.40
2024-02-24T07:56:00,ptr,5.39
2024-02-24T07:58:00,ptr,12.01
2024-02-24T07:59:00,ptr,5.39
2024-02-24T08:01:00,ptr,9.02
2024-02-24T08:03:00,ptr,11.40
2024-02-24T08:04:00,ptr,5.39
2024-02-24T08:06:00,ptr,12.01
2024-02-24T08:07:00,ptr,5.39
2024-02-24T08:08:00,ptr,8.99
2024-02-24T08:10:00,ptr,14.41
2024-02-24T08:11:00,ptr,5.39
2024-02-24T08:12:00,ptr,2.99
2024-02-24T08:14:00,ptr,14.41
2024-02-24T08:16:00,ptr,11.40
2024-02-24T08:18:00,ptr,14.41
2024-02-24T08:20:00,ptr,11.40
2024-02-24T08:22:00,ptr,11.98
2024-02-24T08:24:00,ptr,11.40
2024-02-24T08:26:00,ptr,11.40
2024-02-24T08:28:00,ptr,14.41
2024-02-24T08:29:00,ptr,2.99
2024-02-24T08:31:00,ptr,11.43
2024-02-24T08:32:00,ptr,5.98
2024-02-24T08:34:00,ptr,11.40
2024-02-24T08:36:00,ptr,11.43
2024-02-24T08:38:00,ptr,11.40
2024-02-24T08:39:00,ptr,5.98
2024-02-24T08:41:00,ptr,11.43
2024-02-24T08:43:00,ptr,11.40
2024-02-24T08:45:00,ptr,8.99
2024-02-24T08:47:00,ptr,11.40
2024-02-24T08:48:00,ptr,5.39
2024-02-24T08:50:00,ptr,9.02
2024-02-24T08:52:00,ptr,11.40
2024-02-24T08:54:00,ptr,8.38
2024-02-24T08:56:00,ptr,12.01
2024-02-24T08:58:00,ptr,8.41
2024-02-24T09:00:00,ptr,11.40
2024-02-24T09:02:00,ptr,11.40
2024-02-24T09:04:00,ptr,8.99
2024-02-24T09:06:00,ptr,11.40
2024-02-24T09:08:00,ptr,8.41
2024-02-24T09:09:00,ptr,6.01
2024-02-24T09:11:00,ptr,8.41
2024-02-24T09:13:00,ptr,11.98
2024-02-24T09:15:00,ptr,11.40
2024-02-24T09:17:00,ptr,11.40
2024-02-24T09:18:00,ptr,3.02
2024-02-24T09:20:00,ptr,11.40
2024-02-24T09:22:00,ptr,11.40
2024-02-24T09:24:00,ptr,8.99
2024-02-24T09:26:00,ptr,11.40
2024-02-24T09:28:00,ptr,8.41
2024-02-24T09:30:00,ptr,11.40
2024-02-24T09:32:00,ptr,8.99
2024-02-24T09:34:00,ptr,11.40
2024-02-24T09:35:00,ptr,6.01
2024-02-24T09:37:00,ptr,11.40
2024-02-24T09:39:00,ptr,11.43
2024-02-24T09:41:00,ptr,8.38
2024-02-24T09:42:00,ptr,6.01
2024-02-24T09:44:00,ptr,8.41
2024-02-24T09:46:00,ptr,11.98
2024-02-24T09:48:00,ptr,11.40
2024-02-24T09:50:00,ptr,8.41
2024-02-24T09:52:00,ptr,11.40
2024-02-24T09:54:00,ptr,12.01
2024-02-24T09:56:00,ptr,8.41
2024-02-24T09:58:00,ptr,11.40
2024-02-24T09:59:00,ptr,6.01
2024-02-24T10:00:00,ptr,2.99
2024-02-24T10:02:00,ptr,11.40
2024-02-24T10:04:00,ptr,8.41
2024-02-24T10:05:00,ptr,6.01
2024-02-24T10:06:00,ptr,2.99
2024-02-24T10:08:00,ptr,11.40
2024-02-24T10:09:00,ptr,5.39
2024-02-24T10:11:00,ptr,9.02
2024-02-24T10:12:00,ptr,5.39
2024-02-24T10:14:00,ptr,12.01
2024-02-24T10:16:00,ptr,8.38
2024-02-24T10:17:00,ptr,6.01
2024-02-24T10:19:00,ptr,8.41
2024-02-24T10:20:00,ptr,6.01
2024-02-24T10:22:00,ptr,11.40
2024-02-24T10:24:00,ptr,8.38
2024-02-24T10:26:00,ptr,11.43
2024-02-24T10:28:00,ptr,8.99
2024-02-24T10:30:00,ptr,11.40
2024-02-24T10:32:00,ptr,11.40
2024-02-24T10:33:00,ptr,6.01
2024-02-24T10:35:00,ptr,11.40
2024-02-24T10:37:00,ptr,8.41
2024-02-24T10:39:00,ptr,11.98
2024-02-24T10:41:00,ptr,11.40
2024-02-24T10:43:00,ptr,8.41
2024-02-24T10:45:00,ptr,11.40
2024-02-24T10:46:00,ptr,6.01
2024-02-24T10:48:00,ptr,11.40
2024-02-24T10:50:00,ptr,8.99
2024-02-24T10:52:00,ptr,11.40
2024-02-24T10:54:00,ptr,8.41
2024-02-24T10:56:00,ptr,11.40
2024-02-24T10:58:00,ptr,8.99
2024-02-24T11:00:00,ptr,11.43
2024-02-24T11:01:00,ptr,5.98
2024-02-24T11:02:00,ptr,2.40
2024-02-24T11:04:00,ptr,12.01
2024-02-24T11:06:00,ptr,11.40
2024-02-24T11:08:00,ptr,11.40
2024-02-24T11:10:00,ptr,11.40
2024-02-24T11:12:00,ptr,8.99
2024-02-24T11:14:00,ptr,11.43
2024-02-24T11:16:00,ptr,8.38
2024-02-24T11:18:00,ptr,11.40
2024-02-24T11:19:00,ptr,6.01
2024-02-24T11:20:00,ptr,3.02
2024-02-24T11:22:00,ptr,11.40
2024-02-24T11:24:00,ptr,11.40
2024-02-24T11:26:00,ptr,11.40
2024-02-24T11:27:00,ptr,6.01
2024-02-24T11:29:00,ptr,8.41
2024-02-24T11:31:00,ptr,11.98
2024-02-24T11:32:00,ptr,5.39
2024-02-24T11:34:00,ptr,9.02
2024-02-24T11:35:00,ptr,5.39
2024-02-24T11:37:00,ptr,11.40
2024-02-24T11:38:00,ptr,6.01
2024-02-24T11:40:00,ptr,8.41
2024-02-24T11:41:00,ptr,5.98
2024-02-24T11:43:00,ptr,11.43
2024-02-24T11:45:00,ptr,11.40
2024-02-24T11:47:00,ptr,8.99
2024-02-24T11:49:00,ptr,11.40
2024-02-24T11:51:00,ptr,8.41
2024-02-24T11:52:00,ptr,5.98
2024-02-24T11:53:00,ptr,6.01
2024-02-24T11:54:00,ptr,2.40
2024-02-24T11:56:00,ptr,12.01
2024-02-24T11:57:00,ptr,5.39
2024-02-24T11:59:00,ptr,8.99
2024-02-24T12:00:00,ptr,5.42
2024-02-24T12:02:00,ptr,11.40
2024-02-24T12:04:00,ptr,11.98
2024-02-24T12:05:00,ptr,5.42
2024-02-24T12:06:00,ptr,5.98
2024-02-24T12:08:00,ptr,11.43
2024-02-24T12:10:00,ptr,11.40
2024-02-24T12:12:00,ptr,11.40
2024-02-24T12:14:00,ptr,11.98
2024-02-24T12:16:00,ptr,14.41
2024-02-24T12:18:00,ptr,11.40
2024-02-24T12:20:00,ptr,11.40
2024-02-24T12:21:00,ptr,6.01
2024-02-24T12:23:00,ptr,11.40
2024-02-24T12:25:00,ptr,11.40
2024-02-24T12:27:00,ptr,11.40
2024-02-24T12:29:00,ptr,11.40
2024-02-24T12:31:00,ptr,14.41
2024-02-24T12:33:00,ptr,12.01
2024-02-24T12:34:00,ptr,5.39
2024-02-24T12:35:00,ptr,6.01
2024-02-24T12:37:00,ptr,11.40
2024-02-24T12:38:00,ptr,6.01
2024-02-24T12:40:00,ptr,11.40
2024-02-24T12:42:00,ptr,8.38
2024-02-24T12:43:00,ptr,6.01
2024-02-24T12:45:00,ptr,17.40
2024-02-24T12:47:00,ptr,19.80
2024-02-24T12:49:00,ptr,25.81
2024-02-24T12:51:00,ptr,28.80
2024-02-24T12:53:00,ptr,28.80
2024-02-24T12:54:00,ptr,14.38
2024-02-24T12:56:00,ptr,28.80
2024-02-24T12:57:00,ptr,14.41
2024-02-24T12:59:00,ptr,28.80
2024-02-24T13:01:00,ptr,28.80
2024-02-24T13:02:00,ptr,14.38
2024-02-24T13:04:00,ptr,26.43
2024-02-24T13:06:00,ptr,28.80
2024-02-24T13:08:00,ptr,28.80
2024-02-24T13:09:00,ptr,14.38
2024-02-24T13:11:00,ptr,28.80
2024-02-24T13:12:00,ptr,14.41
2024-02-24T13:14:00,ptr,28.80
2024-02-24T13:15:00,ptr,14.38
2024-02-24T13:17:00,ptr,22.82
2024-02-24T13:19:00,ptr,28.80
2024-02-24T13:21:00,ptr,22.79
2024-02-24T13:23:00,ptr,28.80
2024-02-24T13:24:00,ptr,8.99
2024-02-24T13:26:00,ptr,28.80
2024-02-24T13:28:00,ptr,19.80
2024-02-24T13:29:00,ptr,12.01
2024-02-24T13:31:00,ptr,22.79
2024-02-24T13:33:00,ptr,25.78
2024-02-24T13:35:00,ptr,17.40
2024-02-24T13:37:00,ptr,22.82
2024-02-24T13:39:00,ptr,23.38
2024-02-24T13:40:00,ptr,8.41
2024-02-24T13:41:00,ptr,11.40
2024-02-24T13:43:00,ptr,26.40
2024-02-24T13:44:00,ptr,11.40
2024-02-24T13:46:00,ptr,25.81
2024-02-24T13:47:00,ptr,14.41
2024-02-24T13:48:00,ptr,14.38
2024-02-24T13:50:00,ptr,22.79
2024-02-24T13:52:00,ptr,23.41
2024-02-24T13:54:00,ptr,28.80
2024-02-24T13:55:00,ptr,11.40
2024-02-24T13:57:00,ptr,20.39
2024-02-24T13:59:00,ptr,25.81
2024-02-24T14:00:00,ptr,14.41
2024-02-24T14:01:00,ptr,11.40
2024-02-24T14:03:00,ptr,22.79
2024-02-24T14:05:00,ptr,28.80
2024-02-24T14:07:00,ptr,20.39
2024-02-24T14:08:00,ptr,11.40
2024-02-24T14:09:00,ptr,14.41
2024-02-24T14:11:00,ptr,25.81
2024-02-24T14:13:00,ptr,20.39
2024-02-24T14:14:00,ptr,14.38
2024-02-24T14:16:00,ptr,28.83
2024-02-24T14:18:00,ptr,22.79
2024-02-24T14:19:00,ptr,11.98
2024-02-24T14:20:00,ptr,14.41
2024-02-24T14:22:00,ptr,28.80
2024-02-24T14:24:00,ptr,19.80
2024-02-24T14:26:00,ptr,23.38
2024-02-24T14:27:00,ptr,8.41
2024-02-24T14:28:00,ptr,11.40
2024-02-24T14:30:00,ptr,23.41
2024-02-24T14:32:00,ptr,19.80
2024-02-24T14:33:00,ptr,8.99
2024-02-24T14:35:00,ptr,16.82
2024-02-24T14:37:00,ptr,20.39
2024-02-24T14:38:00,ptr,8.41
2024-02-24T14:40:00,ptr,20.39
2024-02-24T14:42:00,ptr,14.38
2024-02-24T14:44:00,ptr,25.81
2024-02-24T14:46:00,ptr,25.81
2024-02-24T14:48:00,ptr,26.40
2024-02-24T14:50:00,ptr,25.78
2024-02-24T14:51:00,ptr,11.43
2024-02-24T14:53:00,ptr,28.80
2024-02-24T14:55:00,ptr,22.79
2024-02-24T14:57:00,ptr,31.79
2024-02-24T14:59:00,ptr,23.41
2024-02-24T15:01:00,ptr,19.80
2024-02-24T15:03:00,ptr,23.41
2024-02-24T15:04:00,ptr,8.38
2024-02-24T15:06:00,ptr,22.82
2024-02-24T15:08:00,ptr,20.39
2024-02-24T15:09:00,ptr,11.40
2024-02-24T15:11:00,ptr,20.39
2024-02-24T15:13:00,ptr,22.82
2024-02-24T15:14:00,ptr,11.40
2024-02-24T15:16:00,ptr,23.38
2024-02-24T15:18:00,ptr,19.80
2024-02-24T15:19:00,ptr,12.01
2024-02-24T15:21:00,ptr,19.80
2024-02-24T15:22:00,ptr,11.40
2024-02-24T15:24:00,ptr,20.39
2024-02-24T15:26:00,ptr,14.41
2024-02-24T15:28:00,ptr,22.79
2024-02-24T15:30:00,ptr,28.80
2024-02-24T15:31:00,ptr,17.40
2024-02-24T15:33:00,ptr,28.80
2024-02-24T15:35:00,ptr,31.79
2024-02-24T15:37:00,ptr,28.80
2024-02-24T15:39:00,ptr,28.80
2024-02-24T15:41:00,ptr,31.82
2024-02-24T15:43:00,ptr,28.80
2024-02-24T15:45:00,ptr,28.80
2024-02-24T15:47:00,ptr,31.79
2024-02-24T15:49:00,ptr,22.82
2024-02-24T15:51:00,ptr,28.80
2024-02-24T15:52:00,ptr,17.40
2024-02-24T15:54:00,ptr,28.80
2024-02-24T15:56:00,ptr,25.78
2024-02-24T15:58:00,ptr,22.79
2024-02-24T16:00:00,ptr,20.42
2024-02-24T16:02:00,ptr,20.39
2024-02-24T16:04:00,ptr,19.80
2024-02-24T16:06:00,ptr,20.39
2024-02-24T16:08:00,ptr,19.80
2024-02-24T16:10:00,ptr,12.01
2024-02-24T16:12:00,ptr,11.40
2024-02-24T16:14:00,ptr,11.40
2024-02-24T16:15:00,ptr,6.01
2024-02-24T16:17:00,ptr,11.40
2024-02-24T16:19:00,ptr,11.40
2024-02-24T16:21:00,ptr,11.40
2024-02-24T16:22:00,ptr,6.01
2024-02-24T16:24:00,ptr,11.40
2024-02-24T16:26:00,ptr,11.40
2024-02-24T16:27:00,ptr,6.01
2024-02-24T16:29:00,ptr,11.40
2024-02-24T16:31:00,ptr,8.41
2024-02-24T16:33:00,ptr,11.98
2024-02-24T16:35:00,ptr,11.40
2024-02-24T16:37:00,ptr,11.43
2024-02-24T16:38:00,ptr,8.38
2024-02-24T16:40:00,ptr,12.01
2024-02-24T16:42:00,ptr,11.40
2024-02-24T16:44:00,ptr,19.80
2024-02-24T16:46:00,ptr,20.39
2024-02-24T16:48:00,ptr,20.42
2024-02-24T16:49:00,ptr,11.40
2024-02-24T16:51:00,ptr,19.78
2024-02-24T16:53:00,ptr,20.42
2024-02-24T16:54:00,ptr,11.40
2024-02-24T16:56:00,ptr,25.81
2024-02-24T16:57:00,ptr,14.38
2024-02-24T16:58:00,ptr,14.41
2024-02-24T17:00:00,ptr,26.40
2024-02-24T17:02:00,ptr,28.80
2024-02-24T17:04:00,ptr,31.20
2024-02-24T17:06:00,ptr,26.40
2024-02-24T17:08:00,ptr,28.80
2024-02-24T17:09:00,ptr,14.38
2024-02-24T17:11:00,ptr,28.80
2024-02-24T17:12:00,ptr,14.41
2024-02-24T17:14:00,ptr,28.80
2024-02-24T17:15:00,ptr,14.41
2024-02-24T17:16:00,ptr,14.38
2024-02-24T17:18:00,ptr,31.20
2024-02-24T17:19:00,ptr,14.41
2024-02-24T17:21:00,ptr,28.80
2024-02-24T17:23:00,ptr,31.79
2024-02-24T17:25:00,ptr,28.80
2024-02-24T17:26:00,ptr,14.41
2024-02-24T17:28:00,ptr,31.79
2024-02-24T17:29:00,ptr,14.41
2024-02-24T17:31:00,ptr,22.79
2024-02-24T17:33:00,ptr,20.39
2024-02-24T17:35:00,ptr,22.79
2024-02-24T17:36:00,ptr,9.02
2024-02-24T17:38:00,ptr,22.79
2024-02-24T17:39:00,ptr,8.99
2024-02-24T17:41:00,ptr,22.79
2024-02-24T17:43:00,ptr,17.40
2024-02-24T17:45:00,ptr,19.80
2024-02-24T17:47:00,ptr,20.39
2024-02-24T17:49:00,ptr,11.40
2024-02-24T17:51:00,ptr,17.40
2024-02-24T17:53:00,ptr,20.42
2024-02-24T17:55:00,ptr,14.38
2024-02-24T17:57:00,ptr,14.41
2024-02-24T17:59:00,ptr,11.40
2024-02-24T18:01:00,ptr,8.41
2024-02-24T18:03:00,ptr,11.40
2024-02-24T18:05:00,ptr,14.38
2024-02-24T18:07:00,ptr,12.01
2024-02-24T18:09:00,ptr,11.40
2024-02-24T18:10:00,ptr,5.39
2024-02-24T18:11:00,ptr,8.99
2024-02-24T18:13:00,ptr,11.43
2024-02-24T18:14:00,ptr,5.98
2024-02-24T18:16:00,ptr,11.40
2024-02-24T18:18:00,ptr,14.41
2024-02-24T18:19:00,ptr,5.39
2024-02-24T18:21:00,ptr,12.01
2024-02-24T18:22:00,ptr,5.39
2024-02-24T18:24:00,ptr,11.40
2024-02-24T18:26:00,ptr,12.01
2024-02-24T18:27:00,ptr,5.39
2024-02-24T18:29:00,ptr,11.40
2024-02-24T18:30:00,ptr,6.01
2024-02-24T18:32:00,ptr,14.41
2024-02-24T18:33:00,ptr,5.98
2024-02-24T18:35:00,ptr,11.43
2024-02-24T18:37:00,ptr,11.40
2024-02-24T18:39:00,ptr,11.40
2024-02-24T18:41:00,ptr,11.40
2024-02-24T18:42:00,ptr,6.01
2024-02-24T18:44:00,ptr,11.40
2024-02-24T18:46:00,ptr,11.40
2024-02-24T18:47:00,ptr,6.01
2024-02-24T18:49:00,ptr,11.40
2024-02-24T18:51:00,ptr,14.38
2024-02-24T18:53:00,ptr,11.43
2024-02-24T18:54:00,ptr,5.98
2024-02-24T18:56:00,ptr,11.40
2024-02-24T18:57:00,ptr,11.43
2024-02-24T18:59:00,ptr,20.39
2024-02-24T19:00:00,ptr,8.41
2024-02-24T19:02:00,ptr,20.39
2024-02-24T19:03:00,ptr,11.40
2024-02-24T19:05:00,ptr,23.41
2024-02-24T19:07:00,ptr,22.79
2024-02-24T19:09:00,ptr,22.79
2024-02-24T19:11:00,ptr,23.41
