#datetime,building,power
2023-07-22T00:00:00,atd,21.87
2023-07-22T00:01:00,atd,23.32
2023-07-22T00:02:00,atd,22.30
2023-07-22T00:03:00,atd,18.01
2023-07-22T00:04:00,atd,20.55
2023-07-22T00:05:00,atd,18.28
2023-07-22T00:06:00,atd,32.57
2023-07-22T00:07:00,atd,26.59
2023-07-22T00:08:00,atd,24.93
2023-07-22T00:09:00,atd,19.87
2023-07-22T00:10:00,atd,21.09
2023-07-22T00:11:00,atd,19.03
2023-07-22T00:12:00,atd,18.36
2023-07-22T00:13:00,atd,20.34
2023-07-22T00:14:00,atd,22.08
2023-07-22T00:15:00,atd,20.87
2023-07-22T00:16:00,atd,20.00
2023-07-22T00:17:00,atd,22.48
2023-07-22T00:18:00,atd,20.50
2023-07-22T00:19:00,atd,20.25
2023-07-22T00:20:00,atd,18.10
2023-07-22T00:21:00,atd,19.64
2023-07-22T00:22:00,atd,17.86
2023-07-22T00:23:00,atd,19.34
2023-07-22T00:24:00,atd,20.03
2023-07-22T00:25:00,atd,21.77
2023-07-22T00:26:00,atd,30.25
2023-07-22T00:27:00,atd,19.25
2023-07-22T00:28:00,atd,18.80
2023-07-22T00:29:00,atd,19.94
2023-07-22T00:30:00,atd,21.75
2023-07-22T00:31:00,atd,29.03
2023-07-22T00:32:00,atd,25.65
2023-07-22T00:33:00,atd,27.79
2023-07-22T00:34:00,atd,25.84
2023-07-22T00:35:00,atd,18.09
2023-07-22T00:36:00,atd,17.26
2023-07-22T00:37:00,atd,14.62
2023-07-22T00:38:00,atd,17.45
2023-07-22T00:39:00,atd,17.57
2023-07-22T00:40:00,atd,17.27
2023-07-22T00:41:00,atd,14.50
2023-07-22T00:42:00,atd,21.20
2023-07-22T00:43:00,atd,22.55
2023-07-22T00:44:00,atd,21.57
2023-07-22T00:45:00,atd,21.32
2023-07-22T00:46:00,atd,22.82
2023-07-22T00:47:00,atd,17.69
2023-07-22T00:48:00,atd,19.32
2023-07-22T00:49:00,atd,17.86
2023-07-22T00:50:00,atd,19.82
2023-07-22T00:51:00,atd,15.71
2023-07-22T00:52:00,atd,16.04
2023-07-22T00:53:00,atd,14.47
2023-07-22T00:54:00,atd,14.67
2023-07-22T00:55:00,atd,15.31
2023-07-22T00:56:00,atd,21.97
2023-07-22T00:57:00,atd,17.84
2023-07-22T00:58:00,atd,19.38
2023-07-22T00:59:00,atd,22.73
2023-07-22T01:00:00,atd,22.28
2023-07-22T01:01:00,atd,19.06
2023-07-22T01:02:00,atd,17.91
2023-07-22T01:03:00,atd,16.98
2023-07-22T01:04:00,atd,16.31
2023-07-22T01:05:00,atd,15.38
2023-07-22T01:06:00,atd,15.38
2023-07-22T01:07:00,atd,15.97
2023-07-22T01:08:00,atd,18.13
2023-07-22T01:09:00,atd,14.09
2023-07-22T01:10:00,atd,12.63
2023-07-22T01:11:00,atd,17.52
2023-07-22T01:12:00,atd,22.00
2023-07-22T01:13:00,atd,34.25
2023-07-22T01:14:00,atd,35.60
2023-07-22T01:15:00,atd,32.95
2023-07-22T01:16:00,atd,20.69
2023-07-22T01:17:00,atd,23.04
2023-07-22T01:18:00,atd,21.76
2023-07-22T01:19:00,atd,20.23
2023-07-22T01:20:00,atd,21.07
2023-07-22T01:21:00,atd,19.41
2023-07-22T01:22:00,atd,21.32
2023-07-22T01:23:00,atd,22.96
2023-07-22T01:24:00,atd,19.44
2023-07-22T01:25:00,atd,21.49
2023-07-22T01:26:00,atd,21.88
2023-07-22T01:27:00,atd,22.39
2023-07-22T01:28:00,atd,26.47
2023-07-22T01:29:00,atd,25.24
2023-07-22T01:30:00,atd,21.23
2023-07-22T01:31:00,atd,21.12
2023-07-22T01:32:00,atd,18.71
2023-07-22T01:33:00,atd,22.02
2023-07-22T01:34:00,atd,24.08
2023-07-22T01:35:00,atd,26.24
2023-07-22T01:36:00,atd,23.86
2023-07-22T01:37:00,atd,24.77
2023-07-22T01:38:00,atd,23.42
2023-07-22T01:39:00,atd,23.39
2023-07-22T01:40:00,atd,25.16
2023-07-22T01:41:00,atd,24.34
2023-07-22T01:42:00,atd,24.96
2023-07-22T01:43:00,atd,19.38
2023-07-22T01:44:00,atd,17.22
2023-07-22T01:45:00,atd,16.29
2023-07-22T01:46:00,atd,16.82
2023-07-22T01:47:00,atd,19.32
2023-07-22T01:48:00,atd,16.88
2023-07-22T01:49:00,atd,15.70
2023-07-22T01:50:00,atd,14.74
2023-07-22T01:51:00,atd,15.55
2023-07-22T01:52:00,atd,16.71
2023-07-22T01:53:00,atd,17.20
2023-07-22T01:54:00,atd,16.57
2023-07-22T01:55:00,atd,17.34
2023-07-22T01:56:00,atd,16.93
2023-07-22T01:57:00,atd,17.59
2023-07-22T01:58:00,atd,16.62
2023-07-22T01:59:00,atd,16.94
2023-07-22T02:00:00,atd,15.68
2023-07-22T02:01:00,atd,19.85
2023-07-22T02:02:00,atd,20.29
2023-07-22T02:03:00,atd,20.91
2023-07-22T02:04:00,atd,22.47
2023-07-22T02:05:00,atd,20.05
2023-07-22T02:06:00,atd,20.28
2023-07-22T02:07:00,atd,31.47
2023-07-22T02:08:00,atd,17.87
2023-07-22T02:09:00,atd,21.03
2023-07-22T02:10:00,atd,23.12
2023-07-22T02:11:00,atd,20.91
2023-07-22T02:12:00,atd,22.23
2023-07-22T02:13:00,atd,20.56
2023-07-22T02:14:00,atd,19.37
2023-07-22T02:15:00,atd,18.13
2023-07-22T02:16:00,atd,20.74
2023-07-22T02:17:00,atd,18.23
2023-07-22T02:18:00,atd,14.78
2023-07-22T02:19:00,atd,14.17
2023-07-22T02:20:00,atd,17.30
2023-07-22T02:21:00,atd,15.07
2023-07-22T02:22:00,atd,16.71
2023-07-22T02:23:00,atd,16.95
2023-07-22T02:24:00,atd,15.72
2023-07-22T02:25:00,atd,16.55
2023-07-22T02:26:00,atd,20.31
2023-07-22T02:27:00,atd,22.80
2023-07-22T02:28:00,atd,20.92
2023-07-22T02:29:00,atd,22.78
2023-07-22T02:30:00,atd,19.20
2023-07-22T02:31:00,atd,21.19
2023-07-22T02:32:00,atd,22.88
2023-07-22T02:33:00,atd,21.30
2023-07-22T02:34:00,atd,20.71
2023-07-22T02:35:00,atd,21.04
2023-07-22T02:36:00,atd,18.81
2023-07-22T02:37:00,atd,20.07
2023-07-22T02:38:00,atd,20.23
2023-07-22T02:39:00,atd,18.97
2023-07-22T02:40:00,atd,20.44
2023-07-22T02:41:00,atd,21.16
2023-07-22T02:42:00,atd,21.76
2023-07-22T02:43:00,atd,23.92
2023-07-22T02:44:00,atd,25.01
2023-07-22T02:45:00,atd,22.94
2023-07-22T02:46:00,atd,21.28
2023-07-22T02:47:00,atd,24.94
2023-07-22T02:48:00,atd,21.66
2023-07-22T02:49:00,atd,18.89
2023-07-22T02:50:00,atd,20.52
2023-07-22T02:51:00,atd,17.99
2023-07-22T02:52:00,atd,19.17
2023-07-22T02:53:00,atd,16.52
2023-07-22T02:54:00,atd,22.88
2023-07-22T02:55:00,atd,21.74
2023-07-22T02:56:00,atd,20.24
2023-07-22T02:57:00,atd,20.67
2023-07-22T02:58:00,atd,21.95
2023-07-22T02:59:00,atd,19.08
2023-07-22T03:00:00,atd,19.22
2023-07-22T03:01:00,atd,19.25
2023-07-22T03:02:00,atd,18.58
2023-07-22T03:03:00,atd,15.45
2023-07-22T03:04:00,atd,18.23
2023-07-22T03:05:00,atd,18.51
2023-07-22T03:06:00,atd,16.93
2023-07-22T03:07:00,atd,15.57
2023-07-22T03:08:00,atd,31.57
2023-07-22T03:09:00,atd,18.10
2023-07-22T03:10:00,atd,16.51
2023-07-22T03:11:00,atd,15.33
2023-07-22T03:12:00,atd,17.47
2023-07-22T03:13:00,atd,13.90
2023-07-22T03:14:00,atd,16.48
2023-07-22T03:15:00,atd,18.06
2023-07-22T03:16:00,atd,18.25
2023-07-22T03:17:00,atd,17.53
2023-07-22T03:18:00,atd,25.64
2023-07-22T03:19:00,atd,22.34
2023-07-22T03:20:00,atd,23.91
2023-07-22T03:21:00,atd,20.84
2023-07-22T03:22:00,atd,22.19
2023-07-22T03:23:00,atd,24.74
2023-07-22T03:24:00,atd,24.30
2023-07-22T03:25:00,atd,24.77
2023-07-22T03:26:00,atd,20.94
2023-07-22T03:27:00,atd,21.67
2023-07-22T03:28:00,atd,29.72
2023-07-22T03:29:00,atd,15.47
2023-07-22T03:30:00,atd,16.55
2023-07-22T03:31:00,atd,15.89
2023-07-22T03:32:00,atd,17.25
2023-07-22T03:33:00,atd,16.38
2023-07-22T03:34:00,atd,17.99
2023-07-22T03:35:00,atd,17.67
2023-07-22T03:36:00,atd,15.03
2023-07-22T03:37:00,atd,20.76
2023-07-22T03:38:00,atd,19.44
2023-07-22T03:39:00,atd,20.45
2023-07-22T03:40:00,atd,21.09
2023-07-22T03:41:00,atd,18.62
2023-07-22T03:42:00,atd,17.71
2023-07-22T03:43:00,atd,18.61
2023-07-22T03:44:00,atd,18.11
2023-07-22T03:45:00,atd,15.85
2023-07-22T03:46:00,atd,18.16
2023-07-22T03:47:00,atd,27.57
2023-07-22T03:48:00,atd,18.49
2023-07-22T03:49:00,atd,17.16
2023-07-22T03:50:00,atd,19.73
2023-07-22T03:51:00,atd,24.50
2023-07-22T03:52:00,atd,23.69
2023-07-22T03:53:00,atd,23.70
2023-07-22T03:54:00,atd,23.79
2023-07-22T03:55:00,atd,22.05
2023-07-22T03:56:00,atd,20.94
2023-07-22T03:57:00,atd,18.62
2023-07-22T03:58:00,atd,19.61
2023-07-22T03:59:00,atd,19.36
2023-07-22T04:00:00,atd,20.41
2023-07-22T04:01:00,atd,24.13
2023-07-22T04:02:00,atd,30.43
2023-07-22T04:03:00,atd,27.36
2023-07-22T04:04:00,atd,31.50
2023-07-22T04:05:00,atd,23.38
2023-07-22T04:06:00,atd,21.81
2023-07-22T04:07:00,atd,21.19
2023-07-22T04:08:00,atd,22.59
2023-07-22T04:09:00,atd,18.28
2023-07-22T04:10:00,atd,19.87
2023-07-22T04:11:00,atd,19.14
2023-07-22T04:12:00,atd,19.46
2023-07-22T04:13:00,atd,22.19
2023-07-22T04:14:00,atd,19.96
2023-07-22T04:15:00,atd,19.33
2023-07-22T04:16:00,atd,18.86
2023-07-22T04:17:00,atd,17.48
2023-07-22T04:18:00,atd,20.20
2023-07-22T04:19:00,atd,24.09
2023-07-22T04:20:00,atd,19.32
2023-07-22T04:21:00,atd,21.45
2023-07-22T04:22:00,atd,19.27
2023-07-22T04:23:00,atd,20.39
2023-07-22T04:24:00,atd,17.39
2023-07-22T04:25:00,atd,16.56
2023-07-22T04:26:00,atd,26.38
2023-07-22T04:27:00,atd,16.86
2023-07-22T04:28:00,atd,15.93
2023-07-22T04:29:00,atd,17.60
2023-07-22T04:30:00,atd,21.99
2023-07-22T04:31:00,atd,19.49
2023-07-22T04:32:00,atd,16.17
2023-07-22T04:33:00,atd,20.21
2023-07-22T04:34:00,atd,19.55
2023-07-22T04:35:00,atd,21.62
2023-07-22T04:36:00,atd,20.73
2023-07-22T04:37:00,atd,21.72
2023-07-22T04:38:00,atd,17.71
2023-07-22T04:39:00,atd,18.26
2023-07-22T04:40:00,atd,16.90
2023-07-22T04:41:00,atd,19.87
2023-07-22T04:42:00,atd,18.11
2023-07-22T04:43:00,atd,27.46
2023-07-22T04:44:00,atd,28.98
2023-07-22T04:45:00,atd,38.52
2023-07-22T04:46:00,atd,16.98
2023-07-22T04:47:00,atd,14.46
2023-07-22T04:48:00,atd,21.51
2023-07-22T04:49:00,atd,17.34
2023-07-22T04:50:00,atd,20.71
2023-07-22T04:51:00,atd,19.03
2023-07-22T04:52:00,atd,32.00
2023-07-22T04:53:00,atd,15.24
2023-07-22T04:54:00,atd,18.50
2023-07-22T04:55:00,atd,17.66
2023-07-22T04:56:00,atd,19.60
2023-07-22T04:57:00,atd,18.40
2023-07-22T04:58:00,atd,14.88
2023-07-22T04:59:00,atd,21.16
2023-07-22T05:00:00,atd,18.05
2023-07-22T05:01:00,atd,19.48
2023-07-22T05:02:00,atd,18.20
2023-07-22T05:03:00,atd,21.29
2023-07-22T05:04:00,atd,17.56
2023-07-22T05:05:00,atd,30.80
2023-07-22T05:06:00,atd,18.61
2023-07-22T05:07:00,atd,19.09
2023-07-22T05:08:00,atd,22.35
2023-07-22T05:09:00,atd,19.84
2023-07-22T05:10:00,atd,20.21
2023-07-22T05:11:00,atd,19.97
2023-07-22T05:12:00,atd,20.95
2023-07-22T05:13:00,atd,20.05
2023-07-22T05:14:00,atd,21.29
2023-07-22T05:15:00,atd,23.12
2023-07-22T05:16:00,atd,21.22
2023-07-22T05:17:00,atd,21.74
2023-07-22T05:18:00,atd,20.93
2023-07-22T05:19:00,atd,20.50
2023-07-22T05:20:00,atd,19.88
2023-07-22T05:21:00,atd,24.52
2023-07-22T05:22:00,atd,17.45
2023-07-22T05:23:00,atd,17.64
2023-07-22T05:24:00,atd,22.13
2023-07-22T05:25:00,atd,21.00
2023-07-22T05:26:00,atd,20.60
2023-07-22T05:27:00,atd,21.62
2023-07-22T05:28:00,atd,21.44
2023-07-22T05:29:00,atd,20.21
2023-07-22T05:30:00,atd,21.36
2023-07-22T05:31:00,atd,33.03
2023-07-22T05:32:00,atd,40.97
2023-07-22T05:33:00,atd,87.15
2023-07-22T05:34:00,atd,94.97
2023-07-22T05:35:00,atd,97.60
2023-07-22T05:36:00,atd,97.14
2023-07-22T05:37:00,atd,91.92
2023-07-22T05:38:00,atd,93.99
2023-07-22T05:39:00,atd,122.43
2023-07-22T05:40:00,atd,133.06
2023-07-22T05:41:00,atd,135.69
2023-07-22T05:42:00,atd,133.59
2023-07-22T05:43:00,atd,133.52
2023-07-22T05:44:00,atd,134.11
2023-07-22T05:45:00,atd,132.07
2023-07-22T05:46:00,atd,130.70
2023-07-22T05:47:00,atd,138.15
2023-07-22T05:48:00,atd,136.28
2023-07-22T05:49:00,atd,133.53
2023-07-22T05:50:00,atd,132.04
2023-07-22T05:51:00,atd,131.69
2023-07-22T05:52:00,atd,128.73
2023-07-22T05:53:00,atd,133.77
2023-07-22T05:54:00,atd,129.18
2023-07-22T05:55:00,atd,139.82
2023-07-22T05:56:00,atd,87.00
2023-07-22T05:57:00,atd,79.71
2023-07-22T05:58:00,atd,82.34
2023-07-22T05:59:00,atd,78.48
2023-07-22T06:00:00,atd,79.19
2023-07-22T06:01:00,atd,81.42
2023-07-22T06:02:00,atd,80.35
2023-07-22T06:03:00,atd,90.92
2023-07-22T06:04:00,atd,80.22
2023-07-22T06:05:00,atd,78.21
2023-07-22T06:06:00,atd,75.20
2023-07-22T06:07:00,atd,79.31
2023-07-22T06:08:00,atd,29.44
2023-07-22T06:09:00,atd,30.09
2023-07-22T06:10:00,atd,30.27
2023-07-22T06:11:00,atd,29.92
2023-07-22T06:12:00,atd,29.32
2023-07-22T06:13:00,atd,27.78
2023-07-22T06:14:00,atd,27.76
2023-07-22T06:15:00,atd,30.02
2023-07-22T06:16:00,atd,75.94
2023-07-22T06:17:00,atd,76.94
2023-07-22T06:18:00,atd,80.04
2023-07-22T06:19:00,atd,79.20
2023-07-22T06:20:00,atd,87.59
2023-07-22T06:21:00,atd,74.00
2023-07-22T06:22:00,atd,73.33
2023-07-22T06:23:00,atd,75.04
2023-07-22T06:24:00,atd,73.42
2023-07-22T06:25:00,atd,73.47
2023-07-22T06:26:00,atd,74.16
2023-07-22T06:27:00,atd,72.18
2023-07-22T06:28:00,atd,72.39
2023-07-22T06:29:00,atd,74.07
2023-07-22T06:30:00,atd,32.68
2023-07-22T06:31:00,atd,34.05
2023-07-22T06:32:00,atd,34.11
2023-07-22T06:33:00,atd,34.05
2023-07-22T06:34:00,atd,35.58
2023-07-22T06:35:00,atd,37.46
2023-07-22T06:36:00,atd,34.35
2023-07-22T06:37:00,atd,74.55
2023-07-22T06:38:00,atd,66.52
2023-07-22T06:39:00,atd,70.09
2023-07-22T06:40:00,atd,70.18
2023-07-22T06:41:00,atd,67.47
2023-07-22T06:42:00,atd,69.90
2023-07-22T06:43:00,atd,66.89
2023-07-22T06:44:00,atd,65.74
2023-07-22T06:45:00,atd,74.62
2023-07-22T06:46:00,atd,76.65
2023-07-22T06:47:00,atd,77.14
2023-07-22T06:48:00,atd,74.73
2023-07-22T06:49:00,atd,71.50
2023-07-22T06:50:00,atd,67.84
2023-07-22T06:51:00,atd,74.07
2023-07-22T06:52:00,atd,33.19
2023-07-22T06:53:00,atd,34.47
2023-07-22T06:54:00,atd,45.14
2023-07-22T06:55:00,atd,28.94
2023-07-22T06:56:00,atd,28.12
2023-07-22T06:57:00,atd,67.37
2023-07-22T06:58:00,atd,74.38
2023-07-22T06:59:00,atd,80.14
2023-07-22T07:00:00,atd,80.05
2023-07-22T07:01:00,atd,77.63
2023-07-22T07:02:00,atd,75.64
2023-07-22T07:03:00,atd,74.47
2023-07-22T07:04:00,atd,75.37
2023-07-22T07:05:00,atd,75.53
2023-07-22T07:06:00,atd,75.06
2023-07-22T07:07:00,atd,73.88
2023-07-22T07:08:00,atd,87.67
2023-07-22T07:09:00,atd,86.99
2023-07-22T07:10:00,atd,81.51
2023-07-22T07:11:00,atd,74.58
2023-07-22T07:12:00,atd,26.76
2023-07-22T07:13:00,atd,27.58
2023-07-22T07:14:00,atd,31.63
2023-07-22T07:15:00,atd,31.91
2023-07-22T07:16:00,atd,32.00
2023-07-22T07:17:00,atd,59.48
2023-07-22T07:18:00,atd,63.28
2023-07-22T07:19:00,atd,61.71
2023-07-22T07:20:00,atd,65.59
2023-07-22T07:21:00,atd,66.06
2023-07-22T07:22:00,atd,66.02
2023-07-22T07:23:00,atd,68.14
2023-07-22T07:24:00,atd,66.53
2023-07-22T07:25:00,atd,76.65
2023-07-22T07:26:00,atd,77.30
2023-07-22T07:27:00,atd,78.34
2023-07-22T07:28:00,atd,90.69
2023-07-22T07:29:00,atd,72.54
2023-07-22T07:30:00,atd,71.34
2023-07-22T07:31:00,atd,70.18
2023-07-22T07:32:00,atd,65.15
2023-07-22T07:33:00,atd,60.81
2023-07-22T07:34:00,atd,63.71
2023-07-22T07:35:00,atd,64.00
2023-07-22T07:36:00,atd,66.08
2023-07-22T07:37:00,atd,63.02
2023-07-22T07:38:00,atd,67.10
2023-07-22T07:39:00,atd,64.77
2023-07-22T07:40:00,atd,63.70
2023-07-22T07:41:00,atd,68.80
2023-07-22T07:42:00,atd,66.92
2023-07-22T07:43:00,atd,68.61
2023-07-22T07:44:00,atd,66.86
2023-07-22T07:45:00,atd,65.79
2023-07-22T07:46:00,atd,67.53
2023-07-22T07:47:00,atd,66.59
2023-07-22T07:48:00,atd,65.62
2023-07-22T07:49:00,atd,67.02
2023-07-22T07:50:00,atd,67.62
2023-07-22T07:51:00,atd,67.02
2023-07-22T07:52:00,atd,69.81
2023-07-22T07:53:00,atd,70.52
2023-07-22T07:54:00,atd,68.29
2023-07-22T07:55:00,atd,68.00
2023-07-22T07:56:00,atd,69.50
2023-07-22T07:57:00,atd,67.82
2023-07-22T07:58:00,atd,66.61
2023-07-22T07:59:00,atd,68.12
2023-07-22T08:00:00,atd,68.49
2023-07-22T08:01:00,atd,68.17
2023-07-22T08:02:00,atd,69.01
2023-07-22T08:03:00,atd,82.11
2023-07-22T08:04:00,atd,72.15
2023-07-22T08:05:00,atd,70.91
2023-07-22T08:06:00,atd,72.71
2023-07-22T08:07:00,atd,83.58
2023-07-22T08:08:00,atd,82.42
2023-07-22T08:09:00,atd,81.39
2023-07-22T08:10:00,atd,84.10
2023-07-22T08:11:00,atd,70.45
2023-07-22T08:12:00,atd,70.29
2023-07-22T08:13:00,atd,67.78
2023-07-22T08:14:00,atd,71.71
2023-07-22T08:15:00,atd,70.74
2023-07-22T08:16:00,atd,70.33
2023-07-22T08:17:00,atd,71.11
2023-07-22T08:18:00,atd,70.25
2023-07-22T08:19:00,atd,67.60
2023-07-22T08:20:00,atd,67.67
2023-07-22T08:21:00,atd,69.71
2023-07-22T08:22:00,atd,69.59
2023-07-22T08:23:00,atd,68.90
2023-07-22T08:24:00,atd,65.47
2023-07-22T08:25:00,atd,66.32
2023-07-22T08:26:00,atd,69.63
2023-07-22T08:27:00,atd,68.99
2023-07-22T08:28:00,atd,70.33
2023-07-22T08:29:00,atd,69.77
2023-07-22T08:30:00,atd,70.67
2023-07-22T08:31:00,atd,69.07
2023-07-22T08:32:00,atd,64.83
2023-07-22T08:33:00,atd,70.08
2023-07-22T08:34:00,atd,66.32
2023-07-22T08:35:00,atd,66.04
2023-07-22T08:36:00,atd,66.08
2023-07-22T08:37:00,atd,77.88
2023-07-22T08:38:00,atd,65.48
2023-07-22T08:39:00,atd,67.06
2023-07-22T08:40:00,atd,71.59
2023-07-22T08:41:00,atd,71.74
2023-07-22T08:42:00,atd,71.24
2023-07-22T08:43:00,atd,70.19
2023-07-22T08:44:00,atd,69.28
2023-07-22T08:45:00,atd,70.90
2023-07-22T08:46:00,atd,69.57
2023-07-22T08:47:00,atd,71.05
2023-07-22T08:48:00,atd,69.99
2023-07-22T08:49:00,atd,71.26
2023-07-22T08:50:00,atd,70.45
2023-07-22T08:51:00,atd,68.97
2023-07-22T08:52:00,atd,69.71
2023-07-22T08:53:00,atd,74.29
2023-07-22T08:54:00,atd,72.11
2023-07-22T08:55:00,atd,69.79
2023-07-22T08:56:00,atd,69.93
2023-07-22T08:57:00,atd,74.83
2023-07-22T08:58:00,atd,72.90
2023-07-22T08:59:00,atd,76.14
2023-07-22T09:00:00,atd,71.56
2023-07-22T09:01:00,atd,72.84
2023-07-22T09:02:00,atd,72.97
2023-07-22T09:03:00,atd,70.74
2023-07-22T09:04:00,atd,72.11
2023-07-22T09:05:00,atd,71.46
2023-07-22T09:06:00,atd,65.65
2023-07-22T09:07:00,atd,68.20
2023-07-22T09:08:00,atd,68.32
2023-07-22T09:09:00,atd,67.87
2023-07-22T09:10:00,atd,67.66
2023-07-22T09:11:00,atd,66.56
2023-07-22T09:12:00,atd,69.45
2023-07-22T09:13:00,atd,65.86
2023-07-22T09:14:00,atd,65.19
2023-07-22T09:15:00,atd,67.69
2023-07-22T09:16:00,atd,65.22
2023-07-22T09:17:00,atd,67.41
2023-07-22T09:18:00,atd,66.24
2023-07-22T09:19:00,atd,65.83
2023-07-22T09:20:00,atd,67.05
2023-07-22T09:21:00,atd,63.60
2023-07-22T09:22:00,atd,68.15
2023-07-22T09:23:00,atd,71.26
2023-07-22T09:24:00,atd,73.98
2023-07-22T09:25:00,atd,70.91
2023-07-22T09:26:00,atd,70.59
2023-07-22T09:27:00,atd,79.45
2023-07-22T09:28:00,atd,68.03
2023-07-22T09:29:00,atd,70.02
2023-07-22T09:30:00,atd,68.46
2023-07-22T09:31:00,atd,67.70
2023-07-22T09:32:00,atd,71.22
2023-07-22T09:33:00,atd,70.33
2023-07-22T09:34:00,atd,67.41
2023-07-22T09:35:00,atd,69.35
2023-07-22T09:36:00,atd,72.22
2023-07-22T09:37:00,atd,73.77
2023-07-22T09:38:00,atd,72.72
2023-07-22T09:39:00,atd,72.89
2023-07-22T09:40:00,atd,72.68
2023-07-22T09:41:00,atd,71.65
2023-07-22T09:42:00,atd,76.03
2023-07-22T09:43:00,atd,73.64
2023-07-22T09:44:00,atd,71.20
2023-07-22T09:45:00,atd,69.66
2023-07-22T09:46:00,atd,85.42
2023-07-22T09:47:00,atd,67.69
2023-07-22T09:48:00,atd,66.74
2023-07-22T09:49:00,atd,66.05
2023-07-22T09:50:00,atd,68.76
2023-07-22T09:51:00,atd,71.29
2023-07-22T09:52:00,atd,69.21
2023-07-22T09:53:00,atd,72.28
2023-07-22T09:54:00,atd,71.23
2023-07-22T09:55:00,atd,69.75
2023-07-22T09:56:00,atd,68.57
2023-07-22T09:57:00,atd,69.08
2023-07-22T09:58:00,atd,67.81
2023-07-22T09:59:00,atd,68.55
2023-07-22T10:00:00,atd,68.36
2023-07-22T10:01:00,atd,67.75
2023-07-22T10:02:00,atd,66.64
2023-07-22T10:03:00,atd,67.33
2023-07-22T10:04:00,atd,69.41
2023-07-22T10:05:00,atd,69.72
2023-07-22T10:06:00,atd,71.01
2023-07-22T10:07:00,atd,72.07
2023-07-22T10:08:00,atd,73.50
2023-07-22T10:09:00,atd,72.66
2023-07-22T10:10:00,atd,70.56
2023-07-22T10:11:00,atd,70.81
2023-07-22T10:12:00,atd,68.45
2023-07-22T10:13:00,atd,64.62
2023-07-22T10:14:00,atd,66.98
2023-07-22T10:15:00,atd,65.03
2023-07-22T10:16:00,atd,66.47
2023-07-22T10:17:00,atd,63.92
2023-07-22T10:18:00,atd,68.66
2023-07-22T10:19:00,atd,69.70
2023-07-22T10:20:00,atd,86.02
2023-07-22T10:21:00,atd,69.44
2023-07-22T10:22:00,atd,69.68
2023-07-22T10:23:00,atd,65.98
2023-07-22T10:24:00,atd,64.55
2023-07-22T10:25:00,atd,68.63
2023-07-22T10:26:00,atd,69.35
2023-07-22T10:27:00,atd,66.55
2023-07-22T10:28:00,atd,68.17
2023-07-22T10:29:00,atd,68.06
2023-07-22T10:30:00,atd,67.35
2023-07-22T10:31:00,atd,64.93
2023-07-22T10:32:00,atd,69.38
2023-07-22T10:33:00,atd,66.38
2023-07-22T10:34:00,atd,66.33
2023-07-22T10:35:00,atd,69.33
2023-07-22T10:36:00,atd,70.80
2023-07-22T10:37:00,atd,70.35
2023-07-22T10:38:00,atd,67.74
2023-07-22T10:39:00,atd,67.94
2023-07-22T10:40:00,atd,67.19
2023-07-22T10:41:00,atd,67.95
2023-07-22T10:42:00,atd,76.54
2023-07-22T10:43:00,atd,75.98
2023-07-22T10:44:00,atd,77.68
2023-07-22T10:45:00,atd,75.71
2023-07-22T10:46:00,atd,70.08
2023-07-22T10:47:00,atd,71.90
2023-07-22T10:48:00,atd,71.81
2023-07-22T10:49:00,atd,73.14
2023-07-22T10:50:00,atd,69.43
2023-07-22T10:51:00,atd,71.51
2023-07-22T10:52:00,atd,70.74
2023-07-22T10:53:00,atd,68.24
2023-07-22T10:54:00,atd,70.01
2023-07-22T10:55:00,atd,67.85
2023-07-22T10:56:00,atd,69.88
2023-07-22T10:57:00,atd,71.77
2023-07-22T10:58:00,atd,69.81
2023-07-22T10:59:00,atd,71.51
2023-07-22T11:00:00,atd,71.95
2023-07-22T11:01:00,atd,71.69
2023-07-22T11:02:00,atd,74.41
2023-07-22T11:03:00,atd,75.05
2023-07-22T11:04:00,atd,74.16
2023-07-22T11:05:00,atd,75.12
2023-07-22T11:06:00,atd,75.80
2023-07-22T11:07:00,atd,73.88
2023-07-22T11:08:00,atd,89.98
2023-07-22T11:09:00,atd,90.15
2023-07-22T11:10:00,atd,85.99
2023-07-22T11:11:00,atd,68.67
2023-07-22T11:12:00,atd,82.54
2023-07-22T11:13:00,atd,83.11
2023-07-22T11:14:00,atd,83.33
2023-07-22T11:15:00,atd,70.93
2023-07-22T11:16:00,atd,70.19
2023-07-22T11:17:00,atd,74.16
2023-07-22T11:18:00,atd,72.76
2023-07-22T11:19:00,atd,75.41
2023-07-22T11:20:00,atd,76.78
2023-07-22T11:21:00,atd,72.00
2023-07-22T11:22:00,atd,69.59
2023-07-22T11:23:00,atd,71.70
2023-07-22T11:24:00,atd,70.86
2023-07-22T11:25:00,atd,71.97
2023-07-22T11:26:00,atd,72.23
2023-07-22T11:27:00,atd,73.81
2023-07-22T11:28:00,atd,70.87
2023-07-22T11:29:00,atd,70.96
2023-07-22T11:30:00,atd,72.45
2023-07-22T11:31:00,atd,73.83
2023-07-22T11:32:00,atd,75.13
2023-07-22T11:33:00,atd,77.44
2023-07-22T11:34:00,atd,79.28
2023-07-22T11:35:00,atd,76.28
2023-07-22T11:36:00,atd,74.51
2023-07-22T11:37:00,atd,78.36
2023-07-22T11:38:00,atd,72.82
