#datetime,building,power
2022-08-26T00:00:00,prt,30.10
2022-08-26T00:01:00,prt,33.76
2022-08-26T00:02:00,prt,32.66
2022-08-26T00:03:00,prt,31.79
2022-08-26T00:04:00,prt,34.92
2022-08-26T00:05:00,prt,32.79
2022-08-26T00:06:00,prt,33.55
2022-08-26T00:07:00,prt,33.33
2022-08-26T00:08:00,prt,33.32
2022-08-26T00:09:00,prt,32.17
2022-08-26T00:10:00,prt,32.12
2022-08-26T00:11:00,prt,30.57
2022-08-26T00:12:00,prt,31.66
2022-08-26T00:13:00,prt,27.19
2022-08-26T00:14:00,prt,25.42
2022-08-26T00:15:00,prt,25.92
2022-08-26T00:16:00,prt,27.80
2022-08-26T00:17:00,prt,30.35
2022-08-26T00:18:00,prt,29.94
2022-08-26T00:19:00,prt,30.19
2022-08-26T00:20:00,prt,29.33
2022-08-26T00:21:00,prt,28.80
2022-08-26T00:22:00,prt,28.01
2022-08-26T00:23:00,prt,28.86
2022-08-26T00:24:00,prt,28.53
2022-08-26T00:25:00,prt,28.32
2022-08-26T00:26:00,prt,32.03
2022-08-26T00:27:00,prt,32.09
2022-08-26T00:28:00,prt,33.18
2022-08-26T00:29:00,prt,29.49
2022-08-26T00:30:00,prt,25.83
2022-08-26T00:31:00,prt,27.90
2022-08-26T00:32:00,prt,29.07
2022-08-26T00:33:00,prt,33.16
2022-08-26T00:34:00,prt,34.12
2022-08-26T00:35:00,prt,34.43
2022-08-26T00:36:00,prt,34.42
2022-08-26T00:37:00,prt,33.99
2022-08-26T00:38:00,prt,33.65
2022-08-26T00:39:00,prt,33.67
2022-08-26T00:40:00,prt,33.53
2022-08-26T00:41:00,prt,30.23
2022-08-26T00:42:00,prt,30.34
2022-08-26T00:43:00,prt,29.61
2022-08-26T00:44:00,prt,30.51
2022-08-26T00:45:00,prt,30.61
2022-08-26T00:46:00,prt,30.39
2022-08-26T00:47:00,prt,26.92
2022-08-26T00:48:00,prt,26.60
2022-08-26T00:49:00,prt,29.96
2022-08-26T00:50:00,prt,31.38
2022-08-26T00:51:00,prt,35.47
2022-08-26T00:52:00,prt,33.41
2022-08-26T00:53:00,prt,30.83
2022-08-26T00:54:00,prt,28.35
2022-08-26T00:55:00,prt,30.82
2022-08-26T00:56:00,prt,28.81
2022-08-26T00:57:00,prt,26.39
2022-08-26T00:58:00,prt,28.43
2022-08-26T00:59:00,prt,27.77
2022-08-26T01:00:00,prt,26.87
2022-08-26T01:01:00,prt,27.36
2022-08-26T01:02:00,prt,28.36
2022-08-26T01:03:00,prt,32.38
2022-08-26T01:04:00,prt,31.75
2022-08-26T01:05:00,prt,31.94
2022-08-26T01:06:00,prt,31.73
2022-08-26T01:07:00,prt,29.15
2022-08-26T01:08:00,prt,28.77
2022-08-26T01:09:00,prt,30.82
2022-08-26T01:10:00,prt,31.78
2022-08-26T01:11:00,prt,31.48
2022-08-26T01:12:00,prt,29.45
2022-08-26T01:13:00,prt,30.35
2022-08-26T01:14:00,prt,32.13
2022-08-26T01:15:00,prt,31.71
2022-08-26T01:16:00,prt,31.25
2022-08-26T01:17:00,prt,29.70
2022-08-26T01:18:00,prt,30.80
2022-08-26T01:19:00,prt,31.37
2022-08-26T01:20:00,prt,29.55
2022-08-26T01:21:00,prt,28.71
2022-08-26T01:22:00,prt,27.60
2022-08-26T01:23:00,prt,26.32
2022-08-26T01:24:00,prt,28.23
2022-08-26T01:25:00,prt,27.26
2022-08-26T01:26:00,prt,30.10
2022-08-26T01:27:00,prt,31.26
2022-08-26T01:28:00,prt,32.11
2022-08-26T01:29:00,prt,31.41
2022-08-26T01:30:00,prt,30.83
2022-08-26T01:31:00,prt,31.38
2022-08-26T01:32:00,prt,30.31
2022-08-26T01:33:00,prt,30.82
2022-08-26T01:34:00,prt,29.35
2022-08-26T01:35:00,prt,28.93
2022-08-26T01:36:00,prt,29.06
2022-08-26T01:37:00,prt,28.29
2022-08-26T01:38:00,prt,30.55
2022-08-26T01:39:00,prt,32.76
2022-08-26T01:40:00,prt,33.52
2022-08-26T01:41:00,prt,37.56
2022-08-26T01:42:00,prt,31.73
2022-08-26T01:43:00,prt,29.69
2022-08-26T01:44:00,prt,29.30
2022-08-26T01:45:00,prt,32.40
2022-08-26T01:46:00,prt,35.28
2022-08-26T01:47:00,prt,30.46
2022-08-26T01:48:00,prt,29.79
2022-08-26T01:49:00,prt,29.94
2022-08-26T01:50:00,prt,28.64
2022-08-26T01:51:00,prt,29.79
2022-08-26T01:52:00,prt,29.91
2022-08-26T01:53:00,prt,28.34
2022-08-26T01:54:00,prt,27.30
2022-08-26T01:55:00,prt,24.67
2022-08-26T01:56:00,prt,25.37
2022-08-26T01:57:00,prt,25.98
2022-08-26T01:58:00,prt,28.32
2022-08-26T01:59:00,prt,28.90
2022-08-26T02:00:00,prt,26.71
2022-08-26T02:01:00,prt,26.05
2022-08-26T02:02:00,prt,25.86
2022-08-26T02:03:00,prt,25.65
2022-08-26T02:04:00,prt,27.14
2022-08-26T02:05:00,prt,26.65
2022-08-26T02:06:00,prt,27.99
2022-08-26T02:07:00,prt,27.10
2022-08-26T02:08:00,prt,26.21
2022-08-26T02:09:00,prt,26.11
2022-08-26T02:10:00,prt,27.04
2022-08-26T02:11:00,prt,26.70
2022-08-26T02:12:00,prt,27.51
2022-08-26T02:13:00,prt,28.59
2022-08-26T02:14:00,prt,28.64
2022-08-26T02:15:00,prt,31.68
2022-08-26T02:16:00,prt,30.47
2022-08-26T02:17:00,prt,30.46
2022-08-26T02:18:00,prt,35.13
2022-08-26T02:19:00,prt,32.09
2022-08-26T02:20:00,prt,30.29
2022-08-26T02:21:00,prt,30.90
2022-08-26T02:22:00,prt,29.83
2022-08-26T02:23:00,prt,29.04
2022-08-26T02:24:00,prt,31.15
2022-08-26T02:25:00,prt,33.24
2022-08-26T02:26:00,prt,31.41
2022-08-26T02:27:00,prt,30.78
2022-08-26T02:28:00,prt,31.54
2022-08-26T02:29:00,prt,28.43
2022-08-26T02:30:00,prt,28.08
2022-08-26T02:31:00,prt,28.29
2022-08-26T02:32:00,prt,28.29
2022-08-26T02:33:00,prt,26.76
2022-08-26T02:34:00,prt,26.90
2022-08-26T02:35:00,prt,27.71
2022-08-26T02:36:00,prt,26.00
2022-08-26T02:37:00,prt,24.99
2022-08-26T02:38:00,prt,25.33
2022-08-26T02:39:00,prt,25.96
2022-08-26T02:40:00,prt,27.40
2022-08-26T02:41:00,prt,25.92
2022-08-26T02:42:00,prt,26.32
2022-08-26T02:43:00,prt,26.29
2022-08-26T02:44:00,prt,26.03
2022-08-26T02:45:00,prt,27.36
2022-08-26T02:46:00,prt,25.97
2022-08-26T02:47:00,prt,26.38
2022-08-26T02:48:00,prt,29.82
2022-08-26T02:49:00,prt,27.69
2022-08-26T02:50:00,prt,29.46
2022-08-26T02:51:00,prt,30.33
2022-08-26T02:52:00,prt,32.21
2022-08-26T02:53:00,prt,34.24
2022-08-26T02:54:00,prt,32.69
2022-08-26T02:55:00,prt,31.52
2022-08-26T02:56:00,prt,28.13
2022-08-26T02:57:00,prt,28.62
2022-08-26T02:58:00,prt,27.55
2022-08-26T02:59:00,prt,30.08
2022-08-26T03:00:00,prt,30.93
2022-08-26T03:01:00,prt,29.16
2022-08-26T03:02:00,prt,28.91
2022-08-26T03:03:00,prt,27.68
2022-08-26T03:04:00,prt,26.63
2022-08-26T03:05:00,prt,28.56
2022-08-26T03:06:00,prt,26.72
2022-08-26T03:07:00,prt,26.40
2022-08-26T03:08:00,prt,26.80
2022-08-26T03:09:00,prt,25.46
2022-08-26T03:10:00,prt,25.18
2022-08-26T03:11:00,prt,24.57
2022-08-26T03:12:00,prt,27.01
2022-08-26T03:13:00,prt,26.21
2022-08-26T03:14:00,prt,25.60
2022-08-26T03:15:00,prt,26.61
2022-08-26T03:16:00,prt,25.54
2022-08-26T03:17:00,prt,28.89
2022-08-26T03:18:00,prt,28.87
2022-08-26T03:19:00,prt,28.96
2022-08-26T03:20:00,prt,28.32
2022-08-26T03:21:00,prt,27.60
2022-08-26T03:22:00,prt,27.79
2022-08-26T03:23:00,prt,27.65
2022-08-26T03:24:00,prt,27.60
2022-08-26T03:25:00,prt,27.73
2022-08-26T03:26:00,prt,27.58
2022-08-26T03:27:00,prt,27.06
2022-08-26T03:28:00,prt,34.25
2022-08-26T03:29:00,prt,32.47
2022-08-26T03:30:00,prt,32.92
2022-08-26T03:31:00,prt,32.57
2022-08-26T03:32:00,prt,29.02
2022-08-26T03:33:00,prt,29.08
2022-08-26T03:34:00,prt,29.50
2022-08-26T03:35:00,prt,28.80
2022-08-26T03:36:00,prt,28.16
2022-08-26T03:37:00,prt,27.67
2022-08-26T03:38:00,prt,25.39
2022-08-26T03:39:00,prt,25.20
2022-08-26T03:40:00,prt,24.72
2022-08-26T03:41:00,prt,32.61
2022-08-26T03:42:00,prt,30.80
2022-08-26T03:43:00,prt,24.52
2022-08-26T03:44:00,prt,24.45
2022-08-26T03:45:00,prt,24.21
2022-08-26T03:46:00,prt,24.11
2022-08-26T03:47:00,prt,25.62
2022-08-26T03:48:00,prt,24.09
2022-08-26T03:49:00,prt,23.48
2022-08-26T03:50:00,prt,22.66
2022-08-26T03:51:00,prt,23.45
2022-08-26T03:52:00,prt,24.95
2022-08-26T03:53:00,prt,25.33
2022-08-26T03:54:00,prt,23.01
2022-08-26T03:55:00,prt,23.92
2022-08-26T03:56:00,prt,24.37
2022-08-26T03:57:00,prt,25.05
2022-08-26T03:58:00,prt,26.53
2022-08-26T03:59:00,prt,25.06
2022-08-26T04:00:00,prt,24.16
2022-08-26T04:01:00,prt,28.15
2022-08-26T04:02:00,prt,31.09
2022-08-26T04:03:00,prt,32.98
2022-08-26T04:04:00,prt,34.97
2022-08-26T04:05:00,prt,37.02
2022-08-26T04:06:00,prt,36.52
2022-08-26T04:07:00,prt,36.40
2022-08-26T04:08:00,prt,36.55
2022-08-26T04:09:00,prt,34.37
2022-08-26T04:10:00,prt,32.49
2022-08-26T04:11:00,prt,32.78
2022-08-26T04:12:00,prt,35.23
2022-08-26T04:13:00,prt,32.50
2022-08-26T04:14:00,prt,33.57
2022-08-26T04:15:00,prt,32.88
2022-08-26T04:16:00,prt,33.14
2022-08-26T04:17:00,prt,31.64
2022-08-26T04:18:00,prt,30.94
2022-08-26T04:19:00,prt,30.48
2022-08-26T04:20:00,prt,31.15
2022-08-26T04:21:00,prt,31.94
2022-08-26T04:22:00,prt,29.92
2022-08-26T04:23:00,prt,29.65
2022-08-26T04:24:00,prt,28.70
2022-08-26T04:25:00,prt,31.46
2022-08-26T04:26:00,prt,29.88
2022-08-26T04:27:00,prt,30.94
2022-08-26T04:28:00,prt,32.09
2022-08-26T04:29:00,prt,30.83
2022-08-26T04:30:00,prt,31.57
2022-08-26T04:31:00,prt,29.91
2022-08-26T04:32:00,prt,30.11
2022-08-26T04:33:00,prt,30.11
2022-08-26T04:34:00,prt,30.00
2022-08-26T04:35:00,prt,28.46
2022-08-26T04:36:00,prt,29.20
2022-08-26T04:37:00,prt,29.54
2022-08-26T04:38:00,prt,33.44
2022-08-26T04:39:00,prt,33.60
2022-08-26T04:40:00,prt,34.27
2022-08-26T04:41:00,prt,37.80
2022-08-26T04:42:00,prt,38.46
2022-08-26T04:43:00,prt,38.76
2022-08-26T04:44:00,prt,38.81
2022-08-26T04:45:00,prt,38.19
2022-08-26T04:46:00,prt,36.12
2022-08-26T04:47:00,prt,37.21
2022-08-26T04:48:00,prt,39.08
2022-08-26T04:49:00,prt,36.98
2022-08-26T04:50:00,prt,37.45
2022-08-26T04:51:00,prt,37.02
2022-08-26T04:52:00,prt,35.03
2022-08-26T04:53:00,prt,34.56
2022-08-26T04:54:00,prt,33.84
2022-08-26T04:55:00,prt,34.44
2022-08-26T04:56:00,prt,36.07
2022-08-26T04:57:00,prt,38.49
2022-08-26T04:58:00,prt,49.07
2022-08-26T04:59:00,prt,58.23
2022-08-26T05:00:00,prt,60.42
2022-08-26T05:01:00,prt,60.92
2022-08-26T05:02:00,prt,59.25
2022-08-26T05:03:00,prt,61.52
2022-08-26T05:04:00,prt,51.97
2022-08-26T05:05:00,prt,53.69
2022-08-26T05:06:00,prt,51.27
2022-08-26T05:07:00,prt,51.47
2022-08-26T05:08:00,prt,50.82
2022-08-26T05:09:00,prt,48.62
2022-08-26T05:10:00,prt,48.29
2022-08-26T05:11:00,prt,47.77
2022-08-26T05:12:00,prt,48.97
2022-08-26T05:13:00,prt,46.05
2022-08-26T05:14:00,prt,50.23
2022-08-26T05:15:00,prt,51.99
2022-08-26T05:16:00,prt,51.18
2022-08-26T05:17:00,prt,51.37
2022-08-26T05:18:00,prt,51.15
2022-08-26T05:19:00,prt,47.10
2022-08-26T05:20:00,prt,46.31
2022-08-26T05:21:00,prt,45.88
2022-08-26T05:22:00,prt,50.40
2022-08-26T05:23:00,prt,49.98
2022-08-26T05:24:00,prt,42.08
2022-08-26T05:25:00,prt,44.95
2022-08-26T05:26:00,prt,47.13
2022-08-26T05:27:00,prt,49.77
2022-08-26T05:28:00,prt,47.81
2022-08-26T05:29:00,prt,42.52
2022-08-26T05:30:00,prt,44.31
2022-08-26T05:31:00,prt,48.62
2022-08-26T05:32:00,prt,49.14
2022-08-26T05:33:00,prt,51.16
2022-08-26T05:34:00,prt,51.27
2022-08-26T05:35:00,prt,52.33
2022-08-26T05:36:00,prt,51.41
2022-08-26T05:37:00,prt,54.12
2022-08-26T05:38:00,prt,53.54
2022-08-26T05:39:00,prt,55.62
2022-08-26T05:40:00,prt,54.72
2022-08-26T05:41:00,prt,50.42
2022-08-26T05:42:00,prt,53.67
2022-08-26T05:43:00,prt,55.81
2022-08-26T05:44:00,prt,56.51
2022-08-26T05:45:00,prt,58.37
2022-08-26T05:46:00,prt,59.54
2022-08-26T05:47:00,prt,58.81
2022-08-26T05:48:00,prt,54.62
2022-08-26T05:49:00,prt,54.83
2022-08-26T05:50:00,prt,52.90
2022-08-26T05:51:00,prt,53.14
2022-08-26T05:52:00,prt,52.45
2022-08-26T05:53:00,prt,49.52
2022-08-26T05:54:00,prt,49.59
2022-08-26T05:55:00,prt,53.17
2022-08-26T05:56:00,prt,57.22
2022-08-26T05:57:00,prt,57.08
2022-08-26T05:58:00,prt,57.51
2022-08-26T05:59:00,prt,63.87
2022-08-26T06:00:00,prt,79.51
2022-08-26T06:01:00,prt,86.03
2022-08-26T06:02:00,prt,82.65
2022-08-26T06:03:00,prt,76.86
2022-08-26T06:04:00,prt,73.48
2022-08-26T06:05:00,prt,73.44
2022-08-26T06:06:00,prt,73.76
2022-08-26T06:07:00,prt,74.36
2022-08-26T06:08:00,prt,74.82
2022-08-26T06:09:00,prt,79.79
2022-08-26T06:10:00,prt,80.92
2022-08-26T06:11:00,prt,82.41
2022-08-26T06:12:00,prt,81.91
2022-08-26T06:13:00,prt,82.58
2022-08-26T06:14:00,prt,86.48
2022-08-26T06:15:00,prt,83.06
2022-08-26T06:16:00,prt,85.09
2022-08-26T06:17:00,prt,84.55
2022-08-26T06:18:00,prt,83.61
2022-08-26T06:19:00,prt,84.32
2022-08-26T06:20:00,prt,85.67
2022-08-26T06:21:00,prt,80.89
2022-08-26T06:22:00,prt,81.55
2022-08-26T06:23:00,prt,80.29
2022-08-26T06:24:00,prt,81.04
2022-08-26T06:25:00,prt,79.88
2022-08-26T06:26:00,prt,94.70
2022-08-26T06:27:00,prt,81.79
2022-08-26T06:28:00,prt,73.34
2022-08-26T06:29:00,prt,70.62
2022-08-26T06:30:00,prt,72.68
2022-08-26T06:31:00,prt,75.19
2022-08-26T06:32:00,prt,73.71
2022-08-26T06:33:00,prt,77.31
2022-08-26T06:34:00,prt,74.77
2022-08-26T06:35:00,prt,79.79
2022-08-26T06:36:00,prt,79.46
2022-08-26T06:37:00,prt,82.96
2022-08-26T06:38:00,prt,77.55
2022-08-26T06:39:00,prt,75.59
2022-08-26T06:40:00,prt,72.35
2022-08-26T06:41:00,prt,75.45
2022-08-26T06:42:00,prt,79.65
2022-08-26T06:43:00,prt,86.56
2022-08-26T06:44:00,prt,79.91
2022-08-26T06:45:00,prt,81.03
2022-08-26T06:46:00,prt,81.70
2022-08-26T06:47:00,prt,78.14
2022-08-26T06:48:00,prt,77.40
2022-08-26T06:49:00,prt,82.68
2022-08-26T06:50:00,prt,80.02
2022-08-26T06:51:00,prt,81.28
2022-08-26T06:52:00,prt,79.88
2022-08-26T06:53:00,prt,80.94
2022-08-26T06:54:00,prt,84.30
2022-08-26T06:55:00,prt,86.98
2022-08-26T06:56:00,prt,87.58
2022-08-26T06:57:00,prt,86.09
2022-08-26T06:58:00,prt,83.69
2022-08-26T06:59:00,prt,78.86
2022-08-26T07:00:00,prt,77.80
2022-08-26T07:01:00,prt,76.78
2022-08-26T07:02:00,prt,75.90
2022-08-26T07:03:00,prt,77.36
2022-08-26T07:04:00,prt,71.92
2022-08-26T07:05:00,prt,79.54
2022-08-26T07:06:00,prt,78.00
2022-08-26T07:07:00,prt,76.18
2022-08-26T07:08:00,prt,79.03
2022-08-26T07:09:00,prt,78.51
2022-08-26T07:10:00,prt,77.24
2022-08-26T07:11:00,prt,78.41
2022-08-26T07:12:00,prt,92.34
2022-08-26T07:13:00,prt,89.52
2022-08-26T07:14:00,prt,92.47
2022-08-26T07:15:00,prt,92.28
2022-08-26T07:16:00,prt,90.46
2022-08-26T07:17:00,prt,85.70
2022-08-26T07:18:00,prt,88.69
2022-08-26T07:19:00,prt,91.01
2022-08-26T07:20:00,prt,93.33
2022-08-26T07:21:00,prt,90.49
2022-08-26T07:22:00,prt,91.85
2022-08-26T07:23:00,prt,87.19
2022-08-26T07:24:00,prt,85.26
2022-08-26T07:25:00,prt,84.35
2022-08-26T07:26:00,prt,87.57
2022-08-26T07:27:00,prt,84.53
2022-08-26T07:28:00,prt,81.73
2022-08-26T07:29:00,prt,87.97
2022-08-26T07:30:00,prt,88.09
2022-08-26T07:31:00,prt,90.02
2022-08-26T07:32:00,prt,94.39
2022-08-26T07:33:00,prt,91.51
2022-08-26T07:34:00,prt,87.38
2022-08-26T07:35:00,prt,89.97
2022-08-26T07:36:00,prt,86.64
2022-08-26T07:37:00,prt,86.20
2022-08-26T07:38:00,prt,88.11
2022-08-26T07:39:00,prt,91.58
2022-08-26T07:40:00,prt,93.59
2022-08-26T07:41:00,prt,88.36
2022-08-26T07:42:00,prt,84.19
2022-08-26T07:43:00,prt,83.30
2022-08-26T07:44:00,prt,85.30
2022-08-26T07:45:00,prt,100.49
2022-08-26T07:46:00,prt,103.53
2022-08-26T07:47:00,prt,98.09
2022-08-26T07:48:00,prt,108.32
2022-08-26T07:49:00,prt,107.44
2022-08-26T07:50:00,prt,107.04
2022-08-26T07:51:00,prt,108.96
2022-08-26T07:52:00,prt,104.39
2022-08-26T07:53:00,prt,94.69
2022-08-26T07:54:00,prt,112.52
2022-08-26T07:55:00,prt,107.13
2022-08-26T07:56:00,prt,102.35
2022-08-26T07:57:00,prt,100.37
2022-08-26T07:58:00,prt,103.62
2022-08-26T07:59:00,prt,97.76
2022-08-26T08:00:00,prt,109.16
2022-08-26T08:01:00,prt,104.16
2022-08-26T08:02:00,prt,93.60
2022-08-26T08:03:00,prt,101.36
2022-08-26T08:04:00,prt,123.51
2022-08-26T08:05:00,prt,103.81
2022-08-26T08:06:00,prt,100.45
2022-08-26T08:07:00,prt,103.47
2022-08-26T08:08:00,prt,102.70
2022-08-26T08:09:00,prt,102.37
2022-08-26T08:10:00,prt,104.52
2022-08-26T08:11:00,prt,104.83
2022-08-26T08:12:00,prt,97.14
2022-08-26T08:13:00,prt,102.90
2022-08-26T08:14:00,prt,101.15
2022-08-26T08:15:00,prt,112.79
2022-08-26T08:16:00,prt,117.59
2022-08-26T08:17:00,prt,119.12
2022-08-26T08:18:00,prt,120.43
2022-08-26T08:19:00,prt,121.75
2022-08-26T08:20:00,prt,127.79
2022-08-26T08:21:00,prt,110.62
2022-08-26T08:22:00,prt,115.72
2022-08-26T08:23:00,prt,98.86
2022-08-26T08:24:00,prt,111.70
2022-08-26T08:25:00,prt,96.81
2022-08-26T08:26:00,prt,113.80
2022-08-26T08:27:00,prt,98.97
2022-08-26T08:28:00,prt,106.99
2022-08-26T08:29:00,prt,99.66
2022-08-26T08:30:00,prt,108.11
2022-08-26T08:31:00,prt,118.22
2022-08-26T08:32:00,prt,108.32
2022-08-26T08:33:00,prt,106.01
2022-08-26T08:34:00,prt,110.19
2022-08-26T08:35:00,prt,99.86
2022-08-26T08:36:00,prt,106.20
2022-08-26T08:37:00,prt,103.72
2022-08-26T08:38:00,prt,109.70
2022-08-26T08:39:00,prt,110.71
2022-08-26T08:40:00,prt,106.18
2022-08-26T08:41:00,prt,117.53
2022-08-26T08:42:00,prt,117.86
2022-08-26T08:43:00,prt,125.28
2022-08-26T08:44:00,prt,134.41
2022-08-26T08:45:00,prt,134.05
2022-08-26T08:46:00,prt,137.95
2022-08-26T08:47:00,prt,142.56
2022-08-26T08:48:00,prt,141.10
2022-08-26T08:49:00,prt,144.67
2022-08-26T08:50:00,prt,146.32
2022-08-26T08:51:00,prt,150.80
2022-08-26T08:52:00,prt,151.60
2022-08-26T08:53:00,prt,147.71
2022-08-26T08:54:00,prt,142.13
2022-08-26T08:55:00,prt,142.47
2022-08-26T08:56:00,prt,142.74
2022-08-26T08:57:00,prt,138.09
2022-08-26T08:58:00,prt,120.05
2022-08-26T08:59:00,prt,112.17
2022-08-26T09:00:00,prt,104.47
2022-08-26T09:01:00,prt,101.86
2022-08-26T09:02:00,prt,105.07
2022-08-26T09:03:00,prt,111.27
2022-08-26T09:04:00,prt,115.30
2022-08-26T09:05:00,prt,105.75
2022-08-26T09:06:00,prt,120.58
2022-08-26T09:07:00,prt,120.39
2022-08-26T09:08:00,prt,121.04
2022-08-26T09:09:00,prt,127.47
2022-08-26T09:10:00,prt,128.73
2022-08-26T09:11:00,prt,127.13
2022-08-26T09:12:00,prt,106.38
2022-08-26T09:13:00,prt,113.02
2022-08-26T09:14:00,prt,108.05
2022-08-26T09:15:00,prt,111.41
2022-08-26T09:16:00,prt,105.40
2022-08-26T09:17:00,prt,99.01
2022-08-26T09:18:00,prt,101.72
2022-08-26T09:19:00,prt,104.19
2022-08-26T09:20:00,prt,92.61
2022-08-26T09:21:00,prt,96.61
2022-08-26T09:22:00,prt,96.70
2022-08-26T09:23:00,prt,101.14
2022-08-26T09:24:00,prt,108.54
2022-08-26T09:25:00,prt,102.83
2022-08-26T09:26:00,prt,111.01
2022-08-26T09:27:00,prt,112.98
2022-08-26T09:28:00,prt,116.94
2022-08-26T09:29:00,prt,119.15
2022-08-26T09:30:00,prt,124.66
2022-08-26T09:31:00,prt,129.76
2022-08-26T09:32:00,prt,96.01
2022-08-26T09:33:00,prt,99.83
2022-08-26T09:34:00,prt,102.29
2022-08-26T09:35:00,prt,97.18
2022-08-26T09:36:00,prt,97.67
2022-08-26T09:37:00,prt,96.56
2022-08-26T09:38:00,prt,98.48
2022-08-26T09:39:00,prt,100.09
2022-08-26T09:40:00,prt,95.58
2022-08-26T09:41:00,prt,104.67
2022-08-26T09:42:00,prt,107.37
2022-08-26T09:43:00,prt,98.59
2022-08-26T09:44:00,prt,97.20
2022-08-26T09:45:00,prt,87.78
2022-08-26T09:46:00,prt,91.56
2022-08-26T09:47:00,prt,98.67
2022-08-26T09:48:00,prt,100.02
2022-08-26T09:49:00,prt,108.76
2022-08-26T09:50:00,prt,110.29
2022-08-26T09:51:00,prt,122.95
2022-08-26T09:52:00,prt,129.59
2022-08-26T09:53:00,prt,133.22
2022-08-26T09:54:00,prt,132.00
2022-08-26T09:55:00,prt,135.26
2022-08-26T09:56:00,prt,132.52
2022-08-26T09:57:00,prt,128.91
2022-08-26T09:58:00,prt,106.73
2022-08-26T09:59:00,prt,98.82
2022-08-26T10:00:00,prt,97.98
2022-08-26T10:01:00,prt,87.87
2022-08-26T10:02:00,prt,82.19
2022-08-26T10:03:00,prt,94.82
2022-08-26T10:04:00,prt,98.95
2022-08-26T10:05:00,prt,99.70
2022-08-26T10:06:00,prt,115.33
2022-08-26T10:07:00,prt,127.32
2022-08-26T10:08:00,prt,113.65
2022-08-26T10:09:00,prt,114.61
2022-08-26T10:10:00,prt,116.59
2022-08-26T10:11:00,prt,116.67
2022-08-26T10:12:00,prt,113.13
2022-08-26T10:13:00,prt,116.85
2022-08-26T10:14:00,prt,113.73
2022-08-26T10:15:00,prt,113.51
2022-08-26T10:16:00,prt,112.48
2022-08-26T10:17:00,prt,112.73
2022-08-26T10:18:00,prt,116.59
2022-08-26T10:19:00,prt,106.38
2022-08-26T10:20:00,prt,111.52
2022-08-26T10:21:00,prt,109.10
2022-08-26T10:22:00,prt,110.39
2022-08-26T10:23:00,prt,108.03
2022-08-26T10:24:00,prt,117.20
2022-08-26T10:25:00,prt,118.59
2022-08-26T10:26:00,prt,117.34
2022-08-26T10:27:00,prt,110.92
2022-08-26T10:28:00,prt,110.26
2022-08-26T10:29:00,prt,108.84
2022-08-26T10:30:00,prt,112.60
2022-08-26T10:31:00,prt,116.76
2022-08-26T10:32:00,prt,111.77
2022-08-26T10:33:00,prt,113.73
2022-08-26T10:34:00,prt,113.52
2022-08-26T10:35:00,prt,114.55
2022-08-26T10:36:00,prt,115.09
2022-08-26T10:37:00,prt,112.87
2022-08-26T10:38:00,prt,109.95
2022-08-26T10:39:00,prt,99.45
2022-08-26T10:40:00,prt,102.03
2022-08-26T10:41:00,prt,99.40
2022-08-26T10:42:00,prt,109.63
2022-08-26T10:43:00,prt,112.73
2022-08-26T10:44:00,prt,113.10
2022-08-26T10:45:00,prt,116.05
2022-08-26T10:46:00,prt,122.81
2022-08-26T10:47:00,prt,126.10
2022-08-26T10:48:00,prt,128.34
2022-08-26T10:49:00,prt,126.20
2022-08-26T10:50:00,prt,123.68
2022-08-26T10:51:00,prt,125.55
2022-08-26T10:52:00,prt,118.33
2022-08-26T10:53:00,prt,117.21
2022-08-26T10:54:00,prt,112.81
2022-08-26T10:55:00,prt,113.42
2022-08-26T10:56:00,prt,104.25
2022-08-26T10:57:00,prt,103.06
2022-08-26T10:58:00,prt,109.49
2022-08-26T10:59:00,prt,108.20
2022-08-26T11:00:00,prt,114.44
2022-08-26T11:01:00,prt,126.19
2022-08-26T11:02:00,prt,129.01
2022-08-26T11:03:00,prt,120.41
2022-08-26T11:04:00,prt,122.28
2022-08-26T11:05:00,prt,123.81
2022-08-26T11:06:00,prt,118.36
2022-08-26T11:07:00,prt,115.54
2022-08-26T11:08:00,prt,123.98
2022-08-26T11:09:00,prt,122.38
2022-08-26T11:10:00,prt,114.65
2022-08-26T11:11:00,prt,129.70
2022-08-26T11:12:00,prt,120.15
2022-08-26T11:13:00,prt,117.64
2022-08-26T11:14:00,prt,118.98
2022-08-26T11:15:00,prt,113.68
2022-08-26T11:16:00,prt,115.27
2022-08-26T11:17:00,prt,126.40
2022-08-26T11:18:00,prt,122.95
2022-08-26T11:19:00,prt,118.36
2022-08-26T11:20:00,prt,109.81
2022-08-26T11:21:00,prt,114.42
2022-08-26T11:22:00,prt,113.88
2022-08-26T11:23:00,prt,113.35
2022-08-26T11:24:00,prt,111.81
2022-08-26T11:25:00,prt,113.95
2022-08-26T11:26:00,prt,111.45
2022-08-26T11:27:00,prt,110.64
2022-08-26T11:28:00,prt,114.37
2022-08-26T11:29:00,prt,114.70
2022-08-26T11:30:00,prt,124.22
2022-08-26T11:31:00,prt,120.48
2022-08-26T11:32:00,prt,120.28
2022-08-26T11:33:00,prt,114.50
2022-08-26T11:34:00,prt,124.59
2022-08-26T11:35:00,prt,125.85
2022-08-26T11:36:00,prt,129.29
2022-08-26T11:37:00,prt,125.98
2022-08-26T11:38:00,prt,120.67
