#datetime,building,power
2023-06-14T00:00:00,prt,19.66
2023-06-14T00:01:00,prt,27.23
2023-06-14T00:02:00,prt,26.75
2023-06-14T00:03:00,prt,28.61
2023-06-14T00:04:00,prt,24.41
2023-06-14T00:05:00,prt,22.57
2023-06-14T00:06:00,prt,22.34
2023-06-14T00:07:00,prt,22.47
2023-06-14T00:08:00,prt,22.64
2023-06-14T00:09:00,prt,23.26
2023-06-14T00:10:00,prt,21.92
2023-06-14T00:11:00,prt,23.01
2023-06-14T00:12:00,prt,24.72
2023-06-14T00:13:00,prt,21.87
2023-06-14T00:14:00,prt,24.11
2023-06-14T00:15:00,prt,22.88
2023-06-14T00:16:00,prt,21.49
2023-06-14T00:17:00,prt,24.24
2023-06-14T00:18:00,prt,24.40
2023-06-14T00:19:00,prt,24.29
2023-06-14T00:20:00,prt,25.62
2023-06-14T00:21:00,prt,22.07
2023-06-14T00:22:00,prt,23.62
2023-06-14T00:23:00,prt,23.81
2023-06-14T00:24:00,prt,23.86
2023-06-14T00:25:00,prt,21.77
2023-06-14T00:26:00,prt,19.02
2023-06-14T00:27:00,prt,18.75
2023-06-14T00:28:00,prt,18.63
2023-06-14T00:29:00,prt,19.66
2023-06-14T00:30:00,prt,19.06
2023-06-14T00:31:00,prt,19.89
2023-06-14T00:32:00,prt,22.19
2023-06-14T00:33:00,prt,20.51
2023-06-14T00:34:00,prt,20.56
2023-06-14T00:35:00,prt,20.22
2023-06-14T00:36:00,prt,21.09
2023-06-14T00:37:00,prt,28.91
2023-06-14T00:38:00,prt,24.73
2023-06-14T00:39:00,prt,21.25
2023-06-14T00:40:00,prt,21.13
2023-06-14T00:41:00,prt,21.12
2023-06-14T00:42:00,prt,21.41
2023-06-14T00:43:00,prt,20.68
2023-06-14T00:44:00,prt,24.51
2023-06-14T00:45:00,prt,27.96
2023-06-14T00:46:00,prt,30.61
2023-06-14T00:47:00,prt,29.31
2023-06-14T00:48:00,prt,28.39
2023-06-14T00:49:00,prt,28.47
2023-06-14T00:50:00,prt,27.62
2023-06-14T00:51:00,prt,27.51
2023-06-14T00:52:00,prt,25.61
2023-06-14T00:53:00,prt,25.73
2023-06-14T00:54:00,prt,28.47
2023-06-14T00:55:00,prt,25.15
2023-06-14T00:56:00,prt,24.24
2023-06-14T00:57:00,prt,22.54
2023-06-14T00:58:00,prt,20.91
2023-06-14T00:59:00,prt,19.72
2023-06-14T01:00:00,prt,19.73
2023-06-14T01:01:00,prt,20.15
2023-06-14T01:02:00,prt,20.30
2023-06-14T01:03:00,prt,20.34
2023-06-14T01:04:00,prt,21.06
2023-06-14T01:05:00,prt,21.15
2023-06-14T01:06:00,prt,25.26
2023-06-14T01:07:00,prt,24.24
2023-06-14T01:08:00,prt,22.55
2023-06-14T01:09:00,prt,20.08
2023-06-14T01:10:00,prt,20.28
2023-06-14T01:11:00,prt,20.46
2023-06-14T01:12:00,prt,20.33
2023-06-14T01:13:00,prt,20.11
2023-06-14T01:14:00,prt,20.01
2023-06-14T01:15:00,prt,20.49
2023-06-14T01:16:00,prt,20.30
2023-06-14T01:17:00,prt,20.35
2023-06-14T01:18:00,prt,21.64
2023-06-14T01:19:00,prt,21.80
2023-06-14T01:20:00,prt,24.06
2023-06-14T01:21:00,prt,23.06
2023-06-14T01:22:00,prt,23.05
2023-06-14T01:23:00,prt,22.99
2023-06-14T01:24:00,prt,22.83
2023-06-14T01:25:00,prt,21.91
2023-06-14T01:26:00,prt,19.90
2023-06-14T01:27:00,prt,25.10
2023-06-14T01:28:00,prt,25.13
2023-06-14T01:29:00,prt,29.37
2023-06-14T01:30:00,prt,25.29
2023-06-14T01:31:00,prt,24.58
2023-06-14T01:32:00,prt,24.67
2023-06-14T01:33:00,prt,24.39
2023-06-14T01:34:00,prt,24.30
2023-06-14T01:35:00,prt,24.59
2023-06-14T01:36:00,prt,22.89
2023-06-14T01:37:00,prt,25.52
2023-06-14T01:38:00,prt,23.88
2023-06-14T01:39:00,prt,23.51
2023-06-14T01:40:00,prt,23.51
2023-06-14T01:41:00,prt,20.23
2023-06-14T01:42:00,prt,18.60
2023-06-14T01:43:00,prt,19.28
2023-06-14T01:44:00,prt,19.48
2023-06-14T01:45:00,prt,19.77
2023-06-14T01:46:00,prt,19.76
2023-06-14T01:47:00,prt,19.03
2023-06-14T01:48:00,prt,20.38
2023-06-14T01:49:00,prt,23.50
2023-06-14T01:50:00,prt,23.54
2023-06-14T01:51:00,prt,23.21
2023-06-14T01:52:00,prt,22.97
2023-06-14T01:53:00,prt,23.25
2023-06-14T01:54:00,prt,23.55
2023-06-14T01:55:00,prt,24.06
2023-06-14T01:56:00,prt,24.80
2023-06-14T01:57:00,prt,24.81
2023-06-14T01:58:00,prt,22.84
2023-06-14T01:59:00,prt,23.14
2023-06-14T02:00:00,prt,23.34
2023-06-14T02:01:00,prt,22.85
2023-06-14T02:02:00,prt,23.18
2023-06-14T02:03:00,prt,23.06
2023-06-14T02:04:00,prt,22.36
2023-06-14T02:05:00,prt,21.09
2023-06-14T02:06:00,prt,23.05
2023-06-14T02:07:00,prt,20.70
2023-06-14T02:08:00,prt,20.79
2023-06-14T02:09:00,prt,20.48
2023-06-14T02:10:00,prt,21.40
2023-06-14T02:11:00,prt,25.85
2023-06-14T02:12:00,prt,25.52
2023-06-14T02:13:00,prt,29.46
2023-06-14T02:14:00,prt,26.29
2023-06-14T02:15:00,prt,26.08
2023-06-14T02:16:00,prt,25.48
2023-06-14T02:17:00,prt,25.52
2023-06-14T02:18:00,prt,26.42
2023-06-14T02:19:00,prt,26.14
2023-06-14T02:20:00,prt,26.06
2023-06-14T02:21:00,prt,25.84
2023-06-14T02:22:00,prt,25.43
2023-06-14T02:23:00,prt,25.07
2023-06-14T02:24:00,prt,28.55
2023-06-14T02:25:00,prt,24.76
2023-06-14T02:26:00,prt,24.12
2023-06-14T02:27:00,prt,24.88
2023-06-14T02:28:00,prt,26.65
2023-06-14T02:29:00,prt,30.08
2023-06-14T02:30:00,prt,30.22
2023-06-14T02:31:00,prt,24.10
2023-06-14T02:32:00,prt,23.11
2023-06-14T02:33:00,prt,26.70
2023-06-14T02:34:00,prt,25.45
2023-06-14T02:35:00,prt,24.13
2023-06-14T02:36:00,prt,21.77
2023-06-14T02:37:00,prt,21.26
2023-06-14T02:38:00,prt,19.99
2023-06-14T02:39:00,prt,19.97
2023-06-14T02:40:00,prt,19.32
2023-06-14T02:41:00,prt,19.95
2023-06-14T02:42:00,prt,19.80
2023-06-14T02:43:00,prt,21.07
2023-06-14T02:44:00,prt,21.47
2023-06-14T02:45:00,prt,20.98
2023-06-14T02:46:00,prt,20.85
2023-06-14T02:47:00,prt,20.60
2023-06-14T02:48:00,prt,20.59
2023-06-14T02:49:00,prt,20.57
2023-06-14T02:50:00,prt,20.35
2023-06-14T02:51:00,prt,20.26
2023-06-14T02:52:00,prt,20.22
2023-06-14T02:53:00,prt,20.43
2023-06-14T02:54:00,prt,25.28
2023-06-14T02:55:00,prt,25.32
2023-06-14T02:56:00,prt,29.19
2023-06-14T02:57:00,prt,26.76
2023-06-14T02:58:00,prt,26.14
2023-06-14T02:59:00,prt,26.18
2023-06-14T03:00:00,prt,26.67
2023-06-14T03:01:00,prt,25.58
2023-06-14T03:02:00,prt,24.45
2023-06-14T03:03:00,prt,22.46
2023-06-14T03:04:00,prt,22.96
2023-06-14T03:05:00,prt,24.31
2023-06-14T03:06:00,prt,22.95
2023-06-14T03:07:00,prt,23.00
2023-06-14T03:08:00,prt,20.55
2023-06-14T03:09:00,prt,20.44
2023-06-14T03:10:00,prt,20.19
2023-06-14T03:11:00,prt,19.88
2023-06-14T03:12:00,prt,19.91
2023-06-14T03:13:00,prt,20.58
2023-06-14T03:14:00,prt,19.45
2023-06-14T03:15:00,prt,19.36
2023-06-14T03:16:00,prt,22.60
2023-06-14T03:17:00,prt,22.50
2023-06-14T03:18:00,prt,23.22
2023-06-14T03:19:00,prt,20.86
2023-06-14T03:20:00,prt,19.71
2023-06-14T03:21:00,prt,20.31
2023-06-14T03:22:00,prt,20.88
2023-06-14T03:23:00,prt,21.06
2023-06-14T03:24:00,prt,20.12
2023-06-14T03:25:00,prt,22.69
2023-06-14T03:26:00,prt,20.14
2023-06-14T03:27:00,prt,20.63
2023-06-14T03:28:00,prt,19.57
2023-06-14T03:29:00,prt,20.84
2023-06-14T03:30:00,prt,20.81
2023-06-14T03:31:00,prt,20.09
2023-06-14T03:32:00,prt,19.86
2023-06-14T03:33:00,prt,21.90
2023-06-14T03:34:00,prt,22.68
2023-06-14T03:35:00,prt,23.17
2023-06-14T03:36:00,prt,21.94
2023-06-14T03:37:00,prt,21.32
2023-06-14T03:38:00,prt,24.93
2023-06-14T03:39:00,prt,24.85
2023-06-14T03:40:00,prt,28.66
2023-06-14T03:41:00,prt,24.30
2023-06-14T03:42:00,prt,24.36
2023-06-14T03:43:00,prt,24.16
2023-06-14T03:44:00,prt,23.66
2023-06-14T03:45:00,prt,23.53
2023-06-14T03:46:00,prt,23.12
2023-06-14T03:47:00,prt,23.91
2023-06-14T03:48:00,prt,23.04
2023-06-14T03:49:00,prt,22.80
2023-06-14T03:50:00,prt,22.71
2023-06-14T03:51:00,prt,19.75
2023-06-14T03:52:00,prt,19.20
2023-06-14T03:53:00,prt,19.54
2023-06-14T03:54:00,prt,20.36
2023-06-14T03:55:00,prt,20.04
2023-06-14T03:56:00,prt,19.96
2023-06-14T03:57:00,prt,20.79
2023-06-14T03:58:00,prt,21.49
2023-06-14T03:59:00,prt,24.31
2023-06-14T04:00:00,prt,28.74
2023-06-14T04:01:00,prt,28.04
2023-06-14T04:02:00,prt,27.34
2023-06-14T04:03:00,prt,25.39
2023-06-14T04:04:00,prt,24.62
2023-06-14T04:05:00,prt,23.97
2023-06-14T04:06:00,prt,23.76
2023-06-14T04:07:00,prt,24.42
2023-06-14T04:08:00,prt,23.69
2023-06-14T04:09:00,prt,21.93
2023-06-14T04:10:00,prt,20.89
2023-06-14T04:11:00,prt,20.41
2023-06-14T04:12:00,prt,21.16
2023-06-14T04:13:00,prt,19.92
2023-06-14T04:14:00,prt,18.90
2023-06-14T04:15:00,prt,20.65
2023-06-14T04:16:00,prt,19.78
2023-06-14T04:17:00,prt,19.52
2023-06-14T04:18:00,prt,21.71
2023-06-14T04:19:00,prt,20.96
2023-06-14T04:20:00,prt,21.79
2023-06-14T04:21:00,prt,21.62
2023-06-14T04:22:00,prt,24.16
2023-06-14T04:23:00,prt,27.12
2023-06-14T04:24:00,prt,31.44
2023-06-14T04:25:00,prt,23.42
2023-06-14T04:26:00,prt,23.73
2023-06-14T04:27:00,prt,27.21
2023-06-14T04:28:00,prt,22.91
2023-06-14T04:29:00,prt,23.11
2023-06-14T04:30:00,prt,23.62
2023-06-14T04:31:00,prt,22.59
2023-06-14T04:32:00,prt,23.03
2023-06-14T04:33:00,prt,22.93
2023-06-14T04:34:00,prt,23.30
2023-06-14T04:35:00,prt,20.30
2023-06-14T04:36:00,prt,21.94
2023-06-14T04:37:00,prt,21.18
2023-06-14T04:38:00,prt,21.00
2023-06-14T04:39:00,prt,21.52
2023-06-14T04:40:00,prt,22.17
2023-06-14T04:41:00,prt,22.39
2023-06-14T04:42:00,prt,20.81
2023-06-14T04:43:00,prt,20.28
2023-06-14T04:44:00,prt,23.73
2023-06-14T04:45:00,prt,23.88
2023-06-14T04:46:00,prt,22.00
2023-06-14T04:47:00,prt,18.80
2023-06-14T04:48:00,prt,18.31
2023-06-14T04:49:00,prt,18.82
2023-06-14T04:50:00,prt,22.25
2023-06-14T04:51:00,prt,21.40
2023-06-14T04:52:00,prt,21.16
2023-06-14T04:53:00,prt,20.26
2023-06-14T04:54:00,prt,21.14
2023-06-14T04:55:00,prt,20.21
2023-06-14T04:56:00,prt,20.63
2023-06-14T04:57:00,prt,20.20
2023-06-14T04:58:00,prt,19.85
2023-06-14T04:59:00,prt,19.27
2023-06-14T05:00:00,prt,19.29
2023-06-14T05:01:00,prt,19.34
2023-06-14T05:02:00,prt,18.88
2023-06-14T05:03:00,prt,19.33
2023-06-14T05:04:00,prt,19.14
2023-06-14T05:05:00,prt,22.83
2023-06-14T05:06:00,prt,23.05
2023-06-14T05:07:00,prt,26.24
2023-06-14T05:08:00,prt,22.81
2023-06-14T05:09:00,prt,27.15
2023-06-14T05:10:00,prt,24.62
2023-06-14T05:11:00,prt,24.40
2023-06-14T05:12:00,prt,24.05
2023-06-14T05:13:00,prt,23.10
2023-06-14T05:14:00,prt,23.97
2023-06-14T05:15:00,prt,24.22
2023-06-14T05:16:00,prt,23.30
2023-06-14T05:17:00,prt,23.38
2023-06-14T05:18:00,prt,19.63
2023-06-14T05:19:00,prt,19.66
2023-06-14T05:20:00,prt,19.57
2023-06-14T05:21:00,prt,20.26
2023-06-14T05:22:00,prt,20.08
2023-06-14T05:23:00,prt,20.68
2023-06-14T05:24:00,prt,20.19
2023-06-14T05:25:00,prt,21.26
2023-06-14T05:26:00,prt,25.05
2023-06-14T05:27:00,prt,26.20
2023-06-14T05:28:00,prt,24.95
2023-06-14T05:29:00,prt,21.23
2023-06-14T05:30:00,prt,19.39
2023-06-14T05:31:00,prt,19.26
2023-06-14T05:32:00,prt,19.94
2023-06-14T05:33:00,prt,19.98
2023-06-14T05:34:00,prt,21.01
2023-06-14T05:35:00,prt,20.76
2023-06-14T05:36:00,prt,22.65
2023-06-14T05:37:00,prt,22.33
2023-06-14T05:38:00,prt,23.00
2023-06-14T05:39:00,prt,22.76
2023-06-14T05:40:00,prt,22.38
2023-06-14T05:41:00,prt,21.25
2023-06-14T05:42:00,prt,23.27
2023-06-14T05:43:00,prt,23.86
2023-06-14T05:44:00,prt,24.15
2023-06-14T05:45:00,prt,23.99
2023-06-14T05:46:00,prt,23.60
2023-06-14T05:47:00,prt,24.26
2023-06-14T05:48:00,prt,28.03
2023-06-14T05:49:00,prt,26.21
2023-06-14T05:50:00,prt,29.01
2023-06-14T05:51:00,prt,24.77
2023-06-14T05:52:00,prt,24.77
2023-06-14T05:53:00,prt,24.98
2023-06-14T05:54:00,prt,25.79
2023-06-14T05:55:00,prt,25.28
2023-06-14T05:56:00,prt,25.57
2023-06-14T05:57:00,prt,25.45
2023-06-14T05:58:00,prt,25.98
2023-06-14T05:59:00,prt,26.79
2023-06-14T06:00:00,prt,27.16
2023-06-14T06:01:00,prt,24.06
2023-06-14T06:02:00,prt,23.54
2023-06-14T06:03:00,prt,21.52
2023-06-14T06:04:00,prt,21.68
2023-06-14T06:05:00,prt,21.55
2023-06-14T06:06:00,prt,21.58
2023-06-14T06:07:00,prt,24.44
2023-06-14T06:08:00,prt,24.45
2023-06-14T06:09:00,prt,24.72
2023-06-14T06:10:00,prt,25.76
2023-06-14T06:11:00,prt,26.17
2023-06-14T06:12:00,prt,24.11
2023-06-14T06:13:00,prt,20.41
2023-06-14T06:14:00,prt,21.61
2023-06-14T06:15:00,prt,21.29
2023-06-14T06:16:00,prt,28.96
2023-06-14T06:17:00,prt,26.90
2023-06-14T06:18:00,prt,21.21
2023-06-14T06:19:00,prt,22.82
2023-06-14T06:20:00,prt,28.90
2023-06-14T06:21:00,prt,27.87
2023-06-14T06:22:00,prt,26.98
2023-06-14T06:23:00,prt,26.88
2023-06-14T06:24:00,prt,26.69
2023-06-14T06:25:00,prt,26.35
2023-06-14T06:26:00,prt,25.88
2023-06-14T06:27:00,prt,25.80
2023-06-14T06:28:00,prt,26.49
2023-06-14T06:29:00,prt,26.45
2023-06-14T06:30:00,prt,29.49
2023-06-14T06:31:00,prt,32.78
2023-06-14T06:32:00,prt,36.52
2023-06-14T06:33:00,prt,37.87
2023-06-14T06:34:00,prt,36.10
2023-06-14T06:35:00,prt,34.14
2023-06-14T06:36:00,prt,34.24
2023-06-14T06:37:00,prt,33.63
2023-06-14T06:38:00,prt,34.04
2023-06-14T06:39:00,prt,35.52
2023-06-14T06:40:00,prt,34.86
2023-06-14T06:41:00,prt,35.32
2023-06-14T06:42:00,prt,32.86
2023-06-14T06:43:00,prt,32.27
2023-06-14T06:44:00,prt,32.69
2023-06-14T06:45:00,prt,30.83
2023-06-14T06:46:00,prt,30.69
2023-06-14T06:47:00,prt,30.00
2023-06-14T06:48:00,prt,30.11
2023-06-14T06:49:00,prt,30.50
2023-06-14T06:50:00,prt,26.14
2023-06-14T06:51:00,prt,26.18
2023-06-14T06:52:00,prt,28.78
2023-06-14T06:53:00,prt,32.23
2023-06-14T06:54:00,prt,35.32
2023-06-14T06:55:00,prt,34.43
2023-06-14T06:56:00,prt,31.00
2023-06-14T06:57:00,prt,30.17
2023-06-14T06:58:00,prt,30.26
2023-06-14T06:59:00,prt,31.04
2023-06-14T07:00:00,prt,41.61
2023-06-14T07:01:00,prt,45.24
2023-06-14T07:02:00,prt,52.09
2023-06-14T07:03:00,prt,54.53
2023-06-14T07:04:00,prt,63.68
2023-06-14T07:05:00,prt,70.95
2023-06-14T07:06:00,prt,77.24
2023-06-14T07:07:00,prt,88.87
2023-06-14T07:08:00,prt,101.78
2023-06-14T07:09:00,prt,104.58
2023-06-14T07:10:00,prt,102.40
2023-06-14T07:11:00,prt,102.21
2023-06-14T07:12:00,prt,93.50
2023-06-14T07:13:00,prt,88.15
2023-06-14T07:14:00,prt,70.39
2023-06-14T07:15:00,prt,54.18
2023-06-14T07:16:00,prt,54.06
2023-06-14T07:17:00,prt,53.73
2023-06-14T07:18:00,prt,53.36
2023-06-14T07:19:00,prt,51.72
2023-06-14T07:20:00,prt,51.70
2023-06-14T07:21:00,prt,51.60
2023-06-14T07:22:00,prt,49.26
2023-06-14T07:23:00,prt,45.44
2023-06-14T07:24:00,prt,46.81
2023-06-14T07:25:00,prt,47.57
2023-06-14T07:26:00,prt,48.09
2023-06-14T07:27:00,prt,46.16
2023-06-14T07:28:00,prt,47.09
2023-06-14T07:29:00,prt,46.20
2023-06-14T07:30:00,prt,46.75
2023-06-14T07:31:00,prt,49.47
2023-06-14T07:32:00,prt,47.91
2023-06-14T07:33:00,prt,46.79
2023-06-14T07:34:00,prt,45.60
2023-06-14T07:35:00,prt,47.34
2023-06-14T07:36:00,prt,46.94
2023-06-14T07:37:00,prt,54.23
2023-06-14T07:38:00,prt,59.74
2023-06-14T07:39:00,prt,60.58
2023-06-14T07:40:00,prt,47.30
2023-06-14T07:41:00,prt,46.38
2023-06-14T07:42:00,prt,45.88
2023-06-14T07:43:00,prt,46.34
2023-06-14T07:44:00,prt,46.54
2023-06-14T07:45:00,prt,45.05
2023-06-14T07:46:00,prt,44.99
2023-06-14T07:47:00,prt,47.33
2023-06-14T07:48:00,prt,48.20
2023-06-14T07:49:00,prt,47.90
2023-06-14T07:50:00,prt,46.63
2023-06-14T07:51:00,prt,45.98
2023-06-14T07:52:00,prt,46.60
2023-06-14T07:53:00,prt,46.62
2023-06-14T07:54:00,prt,46.66
2023-06-14T07:55:00,prt,46.95
2023-06-14T07:56:00,prt,47.56
2023-06-14T07:57:00,prt,46.77
2023-06-14T07:58:00,prt,47.86
2023-06-14T07:59:00,prt,48.34
2023-06-14T08:00:00,prt,47.59
2023-06-14T08:01:00,prt,50.01
2023-06-14T08:02:00,prt,45.53
2023-06-14T08:03:00,prt,44.59
2023-06-14T08:04:00,prt,43.96
2023-06-14T08:05:00,prt,41.81
2023-06-14T08:06:00,prt,41.62
2023-06-14T08:07:00,prt,41.60
2023-06-14T08:08:00,prt,41.53
2023-06-14T08:09:00,prt,42.32
2023-06-14T08:10:00,prt,41.82
2023-06-14T08:11:00,prt,41.62
2023-06-14T08:12:00,prt,41.56
2023-06-14T08:13:00,prt,41.93
2023-06-14T08:14:00,prt,42.13
2023-06-14T08:15:00,prt,44.33
2023-06-14T08:16:00,prt,43.30
2023-06-14T08:17:00,prt,44.74
2023-06-14T08:18:00,prt,47.07
2023-06-14T08:19:00,prt,46.34
2023-06-14T08:20:00,prt,46.67
2023-06-14T08:21:00,prt,46.23
2023-06-14T08:22:00,prt,48.91
2023-06-14T08:23:00,prt,44.58
2023-06-14T08:24:00,prt,41.91
2023-06-14T08:25:00,prt,40.37
2023-06-14T08:26:00,prt,42.84
2023-06-14T08:27:00,prt,42.90
2023-06-14T08:28:00,prt,43.80
2023-06-14T08:29:00,prt,43.09
2023-06-14T08:30:00,prt,44.86
2023-06-14T08:31:00,prt,44.36
2023-06-14T08:32:00,prt,44.44
2023-06-14T08:33:00,prt,45.54
2023-06-14T08:34:00,prt,44.39
2023-06-14T08:35:00,prt,46.15
2023-06-14T08:36:00,prt,46.19
2023-06-14T08:37:00,prt,42.69
2023-06-14T08:38:00,prt,41.69
2023-06-14T08:39:00,prt,41.12
2023-06-14T08:40:00,prt,42.42
2023-06-14T08:41:00,prt,43.84
2023-06-14T08:42:00,prt,41.50
2023-06-14T08:43:00,prt,42.09
2023-06-14T08:44:00,prt,45.61
2023-06-14T08:45:00,prt,47.77
2023-06-14T08:46:00,prt,46.36
2023-06-14T08:47:00,prt,42.91
2023-06-14T08:48:00,prt,42.02
2023-06-14T08:49:00,prt,41.97
2023-06-14T08:50:00,prt,43.07
2023-06-14T08:51:00,prt,43.68
2023-06-14T08:52:00,prt,43.87
2023-06-14T08:53:00,prt,43.81
2023-06-14T08:54:00,prt,46.50
2023-06-14T08:55:00,prt,46.01
2023-06-14T08:56:00,prt,43.76
2023-06-14T08:57:00,prt,43.24
2023-06-14T08:58:00,prt,43.00
2023-06-14T08:59:00,prt,43.20
2023-06-14T09:00:00,prt,42.83
2023-06-14T09:01:00,prt,42.70
2023-06-14T09:02:00,prt,41.24
2023-06-14T09:03:00,prt,41.12
2023-06-14T09:04:00,prt,45.02
2023-06-14T09:05:00,prt,44.74
2023-06-14T09:06:00,prt,48.10
2023-06-14T09:07:00,prt,49.78
2023-06-14T09:08:00,prt,50.51
2023-06-14T09:09:00,prt,49.61
2023-06-14T09:10:00,prt,48.59
2023-06-14T09:11:00,prt,48.82
2023-06-14T09:12:00,prt,55.35
2023-06-14T09:13:00,prt,51.01
2023-06-14T09:14:00,prt,46.92
2023-06-14T09:15:00,prt,44.30
2023-06-14T09:16:00,prt,44.23
2023-06-14T09:17:00,prt,43.95
2023-06-14T09:18:00,prt,43.37
2023-06-14T09:19:00,prt,43.11
2023-06-14T09:20:00,prt,43.34
2023-06-14T09:21:00,prt,43.19
2023-06-14T09:22:00,prt,42.81
2023-06-14T09:23:00,prt,42.97
2023-06-14T09:24:00,prt,42.94
2023-06-14T09:25:00,prt,42.20
2023-06-14T09:26:00,prt,43.89
2023-06-14T09:27:00,prt,42.86
2023-06-14T09:28:00,prt,40.68
2023-06-14T09:29:00,prt,45.57
2023-06-14T09:30:00,prt,47.10
2023-06-14T09:31:00,prt,45.98
2023-06-14T09:32:00,prt,42.91
2023-06-14T09:33:00,prt,43.88
2023-06-14T09:34:00,prt,43.53
2023-06-14T09:35:00,prt,43.72
2023-06-14T09:36:00,prt,43.49
2023-06-14T09:37:00,prt,44.62
2023-06-14T09:38:00,prt,45.63
2023-06-14T09:39:00,prt,43.85
2023-06-14T09:40:00,prt,41.98
2023-06-14T09:41:00,prt,41.07
2023-06-14T09:42:00,prt,44.74
2023-06-14T09:43:00,prt,44.40
2023-06-14T09:44:00,prt,44.75
2023-06-14T09:45:00,prt,44.89
2023-06-14T09:46:00,prt,41.90
2023-06-14T09:47:00,prt,42.00
2023-06-14T09:48:00,prt,50.03
2023-06-14T09:49:00,prt,60.34
2023-06-14T09:50:00,prt,66.03
2023-06-14T09:51:00,prt,71.41
2023-06-14T09:52:00,prt,79.91
2023-06-14T09:53:00,prt,91.50
2023-06-14T09:54:00,prt,90.97
2023-06-14T09:55:00,prt,89.95
2023-06-14T09:56:00,prt,77.29
2023-06-14T09:57:00,prt,68.76
2023-06-14T09:58:00,prt,49.31
2023-06-14T09:59:00,prt,50.42
2023-06-14T10:00:00,prt,48.95
2023-06-14T10:01:00,prt,48.62
2023-06-14T10:02:00,prt,50.68
2023-06-14T10:03:00,prt,50.31
2023-06-14T10:04:00,prt,51.63
2023-06-14T10:05:00,prt,51.38
2023-06-14T10:06:00,prt,50.96
2023-06-14T10:07:00,prt,49.37
2023-06-14T10:08:00,prt,49.63
2023-06-14T10:09:00,prt,46.57
2023-06-14T10:10:00,prt,44.58
2023-06-14T10:11:00,prt,49.03
2023-06-14T10:12:00,prt,42.39
2023-06-14T10:13:00,prt,42.29
2023-06-14T10:14:00,prt,45.50
2023-06-14T10:15:00,prt,51.53
2023-06-14T10:16:00,prt,50.42
2023-06-14T10:17:00,prt,47.63
2023-06-14T10:18:00,prt,49.85
2023-06-14T10:19:00,prt,61.48
2023-06-14T10:20:00,prt,63.97
2023-06-14T10:21:00,prt,63.52
2023-06-14T10:22:00,prt,63.67
2023-06-14T10:23:00,prt,63.43
2023-06-14T10:24:00,prt,63.49
2023-06-14T10:25:00,prt,61.22
2023-06-14T10:26:00,prt,60.91
2023-06-14T10:27:00,prt,51.21
2023-06-14T10:28:00,prt,51.68
2023-06-14T10:29:00,prt,52.03
2023-06-14T10:30:00,prt,51.79
2023-06-14T10:31:00,prt,52.19
2023-06-14T10:32:00,prt,54.35
2023-06-14T10:33:00,prt,52.45
2023-06-14T10:34:00,prt,52.71
2023-06-14T10:35:00,prt,54.08
2023-06-14T10:36:00,prt,52.76
2023-06-14T10:37:00,prt,57.18
2023-06-14T10:38:00,prt,65.15
2023-06-14T10:39:00,prt,61.13
2023-06-14T10:40:00,prt,60.81
2023-06-14T10:41:00,prt,58.98
2023-06-14T10:42:00,prt,59.57
2023-06-14T10:43:00,prt,59.49
2023-06-14T10:44:00,prt,59.28
2023-06-14T10:45:00,prt,61.35
2023-06-14T10:46:00,prt,63.05
2023-06-14T10:47:00,prt,55.41
2023-06-14T10:48:00,prt,54.38
2023-06-14T10:49:00,prt,54.26
2023-06-14T10:50:00,prt,53.86
2023-06-14T10:51:00,prt,55.63
2023-06-14T10:52:00,prt,56.00
2023-06-14T10:53:00,prt,55.68
2023-06-14T10:54:00,prt,52.40
2023-06-14T10:55:00,prt,52.43
2023-06-14T10:56:00,prt,52.57
2023-06-14T10:57:00,prt,62.06
2023-06-14T10:58:00,prt,61.22
2023-06-14T10:59:00,prt,65.34
2023-06-14T11:00:00,prt,65.23
2023-06-14T11:01:00,prt,64.46
2023-06-14T11:02:00,prt,59.66
2023-06-14T11:03:00,prt,50.88
2023-06-14T11:04:00,prt,52.31
2023-06-14T11:05:00,prt,52.00
2023-06-14T11:06:00,prt,48.55
2023-06-14T11:07:00,prt,48.87
2023-06-14T11:08:00,prt,47.79
2023-06-14T11:09:00,prt,48.76
2023-06-14T11:10:00,prt,60.43
2023-06-14T11:11:00,prt,61.03
2023-06-14T11:12:00,prt,62.97
2023-06-14T11:13:00,prt,62.04
2023-06-14T11:14:00,prt,58.28
2023-06-14T11:15:00,prt,58.10
2023-06-14T11:16:00,prt,56.77
2023-06-14T11:17:00,prt,57.06
2023-06-14T11:18:00,prt,57.23
2023-06-14T11:19:00,prt,56.20
2023-06-14T11:20:00,prt,55.89
2023-06-14T11:21:00,prt,58.59
2023-06-14T11:22:00,prt,61.89
2023-06-14T11:23:00,prt,62.84
2023-06-14T11:24:00,prt,63.39
2023-06-14T11:25:00,prt,59.98
2023-06-14T11:26:00,prt,50.75
2023-06-14T11:27:00,prt,50.09
2023-06-14T11:28:00,prt,50.11
2023-06-14T11:29:00,prt,49.91
2023-06-14T11:30:00,prt,51.00
2023-06-14T11:31:00,prt,49.78
2023-06-14T11:32:00,prt,52.73
2023-06-14T11:33:00,prt,57.31
2023-06-14T11:34:00,prt,55.66
2023-06-14T11:35:00,prt,55.17
2023-06-14T11:36:00,prt,55.80
2023-06-14T11:37:00,prt,58.03
2023-06-14T11:38:00,prt,63.87
