#datetime,building,power
2021-12-16T00:00:00,kyn,45.00
2021-12-16T00:02:00,kyn,97.50
2021-12-16T00:04:00,kyn,105.00
2021-12-16T00:06:00,kyn,97.50
2021-12-16T00:07:00,kyn,60.00
2021-12-16T00:09:00,kyn,97.50
2021-12-16T00:11:00,kyn,97.50
2021-12-16T00:13:00,kyn,105.00
2021-12-16T00:14:00,kyn,45.00
2021-12-16T00:15:00,kyn,52.50
2021-12-16T00:17:00,kyn,97.50
2021-12-16T00:19:00,kyn,90.00
2021-12-16T00:21:00,kyn,97.50
2021-12-16T00:22:00,kyn,60.00
2021-12-16T00:24:00,kyn,97.50
2021-12-16T00:26:00,kyn,97.50
2021-12-16T00:28:00,kyn,105.00
2021-12-16T00:30:00,kyn,112.50
2021-12-16T00:31:00,kyn,45.00
2021-12-16T00:33:00,kyn,97.50
2021-12-16T00:35:00,kyn,97.50
2021-12-16T00:37:00,kyn,90.00
2021-12-16T00:39:00,kyn,97.50
2021-12-16T00:41:00,kyn,97.50
2021-12-16T00:43:00,kyn,97.50
2021-12-16T00:44:00,kyn,60.00
2021-12-16T00:46:00,kyn,97.50
2021-12-16T00:47:00,kyn,45.00
2021-12-16T00:49:00,kyn,97.50
2021-12-16T00:51:00,kyn,97.50
2021-12-16T00:52:00,kyn,45.00
2021-12-16T00:54:00,kyn,105.00
2021-12-16T00:56:00,kyn,112.50
2021-12-16T00:58:00,kyn,82.50
2021-12-16T01:00:00,kyn,97.50
2021-12-16T01:01:00,kyn,45.00
2021-12-16T01:03:00,kyn,97.50
2021-12-16T01:04:00,kyn,45.00
2021-12-16T01:05:00,kyn,60.00
2021-12-16T01:07:00,kyn,97.50
2021-12-16T01:09:00,kyn,97.50
2021-12-16T01:11:00,kyn,105.00
2021-12-16T01:13:00,kyn,97.50
2021-12-16T01:15:00,kyn,112.50
2021-12-16T01:17:00,kyn,105.00
2021-12-16T01:19:00,kyn,120.00
2021-12-16T01:21:00,kyn,97.50
2021-12-16T01:22:00,kyn,45.00
2021-12-16T01:24:00,kyn,97.50
2021-12-16T01:26:00,kyn,105.00
2021-12-16T01:28:00,kyn,97.50
2021-12-16T01:30:00,kyn,97.50
2021-12-16T01:32:00,kyn,82.50
2021-12-16T01:33:00,kyn,52.50
2021-12-16T01:34:00,kyn,45.00
2021-12-16T01:36:00,kyn,97.50
2021-12-16T01:38:00,kyn,97.50
2021-12-16T01:40:00,kyn,105.00
2021-12-16T01:41:00,kyn,45.00
2021-12-16T01:43:00,kyn,97.50
2021-12-16T01:45:00,kyn,97.50
2021-12-16T01:47:00,kyn,97.50
2021-12-16T01:49:00,kyn,97.50
2021-12-16T01:50:00,kyn,45.00
2021-12-16T01:51:00,kyn,45.00
2021-12-16T01:53:00,kyn,97.50
2021-12-16T01:55:00,kyn,82.50
2021-12-16T01:57:00,kyn,112.50
2021-12-16T01:59:00,kyn,97.50
2021-12-16T02:01:00,kyn,105.00
2021-12-16T02:03:00,kyn,97.50
2021-12-16T02:04:00,kyn,45.00
2021-12-16T02:06:00,kyn,97.50
2021-12-16T02:08:00,kyn,97.50
2021-12-16T02:10:00,kyn,97.50
2021-12-16T02:11:00,kyn,45.00
2021-12-16T02:13:00,kyn,97.50
2021-12-16T02:14:00,kyn,45.00
2021-12-16T02:16:00,kyn,97.50
2021-12-16T02:18:00,kyn,97.50
2021-12-16T02:20:00,kyn,97.50
2021-12-16T02:22:00,kyn,90.00
2021-12-16T02:24:00,kyn,90.00
2021-12-16T02:25:00,kyn,45.00
2021-12-16T02:27:00,kyn,82.50
2021-12-16T02:29:00,kyn,97.50
2021-12-16T02:31:00,kyn,82.50
2021-12-16T02:33:00,kyn,97.50
2021-12-16T02:35:00,kyn,82.50
2021-12-16T02:37:00,kyn,82.50
2021-12-16T02:38:00,kyn,37.50
2021-12-16T02:40:00,kyn,82.50
2021-12-16T02:42:00,kyn,90.00
2021-12-16T02:44:00,kyn,90.00
2021-12-16T02:45:00,kyn,37.50
2021-12-16T02:47:00,kyn,97.50
2021-12-16T02:49:00,kyn,97.50
2021-12-16T02:51:00,kyn,82.50
2021-12-16T02:53:00,kyn,97.50
2021-12-16T02:55:00,kyn,82.50
2021-12-16T02:56:00,kyn,45.00
2021-12-16T02:58:00,kyn,90.00
2021-12-16T03:00:00,kyn,82.50
2021-12-16T03:02:00,kyn,97.50
2021-12-16T03:03:00,kyn,60.00
2021-12-16T03:05:00,kyn,180.00
2021-12-16T03:07:00,kyn,210.00
2021-12-16T03:08:00,kyn,112.50
2021-12-16T03:10:00,kyn,225.00
2021-12-16T03:12:00,kyn,232.50
2021-12-16T03:14:00,kyn,240.00
2021-12-16T03:16:00,kyn,225.00
2021-12-16T03:17:00,kyn,120.00
2021-12-16T03:18:00,kyn,120.00
2021-12-16T03:20:00,kyn,240.00
2021-12-16T03:22:00,kyn,225.00
2021-12-16T03:23:00,kyn,112.50
2021-12-16T03:25:00,kyn,217.50
2021-12-16T03:26:00,kyn,120.00
2021-12-16T03:28:00,kyn,225.00
2021-12-16T03:30:00,kyn,225.00
2021-12-16T03:32:00,kyn,232.50
2021-12-16T03:33:00,kyn,120.00
2021-12-16T03:35:00,kyn,225.00
2021-12-16T03:37:00,kyn,232.50
2021-12-16T03:39:00,kyn,210.00
2021-12-16T03:40:00,kyn,120.00
2021-12-16T03:41:00,kyn,112.50
2021-12-16T03:43:00,kyn,225.00
2021-12-16T03:44:00,kyn,225.00
2021-12-16T03:45:00,kyn,112.50
2021-12-16T03:46:00,kyn,225.00
2021-12-16T03:48:00,kyn,217.50
2021-12-16T03:49:00,kyn,120.00
2021-12-16T03:51:00,kyn,217.50
2021-12-16T03:53:00,kyn,225.00
2021-12-16T03:55:00,kyn,240.00
2021-12-16T03:57:00,kyn,225.00
2021-12-16T03:59:00,kyn,217.50
2021-12-16T04:00:00,kyn,120.00
2021-12-16T04:02:00,kyn,217.50
2021-12-16T04:03:00,kyn,120.00
2021-12-16T04:05:00,kyn,225.00
2021-12-16T04:07:00,kyn,217.50
2021-12-16T04:09:00,kyn,232.50
2021-12-16T04:11:00,kyn,225.00
2021-12-16T04:13:00,kyn,217.50
2021-12-16T04:14:00,kyn,120.00
2021-12-16T04:16:00,kyn,225.00
2021-12-16T04:17:00,kyn,120.00
2021-12-16T04:19:00,kyn,232.50
2021-12-16T04:21:00,kyn,240.00
2021-12-16T04:23:00,kyn,225.00
2021-12-16T04:25:00,kyn,225.00
2021-12-16T04:26:00,kyn,120.00
2021-12-16T04:28:00,kyn,232.50
2021-12-16T04:30:00,kyn,225.00
2021-12-16T04:31:00,kyn,120.00
2021-12-16T04:33:00,kyn,232.50
2021-12-16T04:34:00,kyn,120.00
2021-12-16T04:36:00,kyn,240.00
2021-12-16T04:38:00,kyn,225.00
2021-12-16T04:40:00,kyn,240.00
2021-12-16T04:41:00,kyn,120.00
2021-12-16T04:43:00,kyn,240.00
2021-12-16T04:44:00,kyn,105.00
2021-12-16T04:46:00,kyn,232.50
2021-12-16T04:47:00,kyn,120.00
2021-12-16T04:49:00,kyn,240.00
2021-12-16T04:51:00,kyn,225.00
2021-12-16T04:52:00,kyn,112.50
2021-12-16T04:54:00,kyn,225.00
2021-12-16T04:56:00,kyn,240.00
2021-12-16T04:58:00,kyn,225.00
2021-12-16T05:00:00,kyn,240.00
2021-12-16T05:01:00,kyn,120.00
2021-12-16T05:03:00,kyn,232.50
2021-12-16T05:04:00,kyn,120.00
2021-12-16T05:06:00,kyn,225.00
2021-12-16T05:08:00,kyn,217.50
2021-12-16T05:10:00,kyn,240.00
2021-12-16T05:12:00,kyn,217.50
2021-12-16T05:13:00,kyn,120.00
2021-12-16T05:15:00,kyn,225.00
2021-12-16T05:17:00,kyn,232.50
2021-12-16T05:18:00,kyn,105.00
2021-12-16T05:20:00,kyn,225.00
2021-12-16T05:22:00,kyn,240.00
2021-12-16T05:23:00,kyn,135.00
2021-12-16T05:25:00,kyn,240.00
2021-12-16T05:27:00,kyn,240.00
2021-12-16T05:28:00,kyn,120.00
2021-12-16T05:30:00,kyn,225.00
2021-12-16T05:32:00,kyn,240.00
2021-12-16T05:34:00,kyn,232.50
2021-12-16T05:36:00,kyn,225.00
2021-12-16T05:38:00,kyn,232.50
2021-12-16T05:40:00,kyn,225.00
2021-12-16T05:42:00,kyn,225.00
2021-12-16T05:43:00,kyn,120.00
2021-12-16T05:44:00,kyn,120.00
2021-12-16T05:46:00,kyn,232.50
2021-12-16T05:47:00,kyn,120.00
2021-12-16T05:49:00,kyn,225.00
2021-12-16T05:50:00,kyn,120.00
2021-12-16T05:52:00,kyn,240.00
2021-12-16T05:53:00,kyn,112.50
2021-12-16T05:55:00,kyn,240.00
2021-12-16T05:57:00,kyn,240.00
2021-12-16T05:59:00,kyn,240.00
2021-12-16T06:00:00,kyn,105.00
2021-12-16T06:01:00,kyn,120.00
2021-12-16T06:03:00,kyn,225.00
2021-12-16T06:05:00,kyn,240.00
2021-12-16T06:06:00,kyn,112.50
2021-12-16T06:08:00,kyn,247.50
2021-12-16T06:09:00,kyn,135.00
2021-12-16T06:10:00,kyn,120.00
2021-12-16T06:12:00,kyn,240.00
2021-12-16T06:14:00,kyn,240.00
2021-12-16T06:16:00,kyn,255.00
2021-12-16T06:18:00,kyn,240.00
2021-12-16T06:20:00,kyn,240.00
2021-12-16T06:22:00,kyn,240.00
2021-12-16T06:23:00,kyn,120.00
2021-12-16T06:24:00,kyn,120.00
2021-12-16T06:26:00,kyn,240.00
2021-12-16T06:27:00,kyn,120.00
2021-12-16T06:28:00,kyn,120.00
2021-12-16T06:30:00,kyn,247.50
2021-12-16T06:32:00,kyn,240.00
2021-12-16T06:33:00,kyn,135.00
2021-12-16T06:34:00,kyn,120.00
2021-12-16T06:35:00,kyn,127.50
2021-12-16T06:36:00,kyn,135.00
2021-12-16T06:38:00,kyn,255.00
2021-12-16T06:40:00,kyn,247.50
2021-12-16T06:42:00,kyn,262.50
2021-12-16T06:44:00,kyn,277.50
2021-12-16T06:45:00,kyn,135.00
2021-12-16T06:47:00,kyn,262.50
2021-12-16T06:49:00,kyn,285.00
2021-12-16T06:51:00,kyn,270.00
2021-12-16T06:52:00,kyn,142.50
2021-12-16T06:53:00,kyn,127.50
2021-12-16T06:55:00,kyn,277.50
2021-12-16T06:56:00,kyn,135.00
2021-12-16T06:58:00,kyn,277.50
2021-12-16T07:00:00,kyn,270.00
2021-12-16T07:02:00,kyn,277.50
2021-12-16T07:03:00,kyn,292.50
2021-12-16T07:06:00,kyn,270.00
2021-12-16T07:08:00,kyn,270.00
2021-12-16T07:10:00,kyn,247.50
2021-12-16T07:12:00,kyn,277.50
2021-12-16T07:13:00,kyn,120.00
2021-12-16T07:15:00,kyn,262.50
2021-12-16T07:17:00,kyn,262.50
2021-12-16T07:19:00,kyn,277.50
2021-12-16T07:20:00,kyn,135.00
2021-12-16T07:22:00,kyn,277.50
2021-12-16T07:24:00,kyn,262.50
2021-12-16T07:27:00,kyn,277.50
2021-12-16T07:28:00,kyn,262.50
2021-12-16T07:30:00,kyn,262.50
2021-12-16T07:32:00,kyn,277.50
2021-12-16T07:34:00,kyn,262.50
2021-12-16T07:35:00,kyn,135.00
2021-12-16T07:36:00,kyn,142.50
2021-12-16T07:38:00,kyn,262.50
2021-12-16T07:39:00,kyn,135.00
2021-12-16T07:41:00,kyn,262.50
2021-12-16T07:43:00,kyn,262.50
2021-12-16T07:44:00,kyn,135.00
2021-12-16T07:46:00,kyn,270.00
2021-12-16T07:47:00,kyn,135.00
2021-12-16T07:48:00,kyn,135.00
2021-12-16T07:50:00,kyn,270.00
2021-12-16T07:51:00,kyn,135.00
2021-12-16T07:53:00,kyn,262.50
2021-12-16T07:54:00,kyn,135.00
2021-12-16T07:56:00,kyn,262.50
2021-12-16T07:57:00,kyn,135.00
2021-12-16T07:59:00,kyn,262.50
2021-12-16T08:01:00,kyn,277.50
2021-12-16T08:03:00,kyn,262.50
2021-12-16T08:05:00,kyn,262.50
2021-12-16T08:06:00,kyn,120.00
2021-12-16T08:08:00,kyn,262.50
2021-12-16T08:09:00,kyn,135.00
2021-12-16T08:11:00,kyn,262.50
2021-12-16T08:12:00,kyn,135.00
2021-12-16T08:15:00,kyn,382.50
2021-12-16T08:17:00,kyn,247.50
2021-12-16T08:18:00,kyn,135.00
2021-12-16T08:19:00,kyn,135.00
2021-12-16T08:21:00,kyn,247.50
2021-12-16T08:23:00,kyn,262.50
2021-12-16T08:24:00,kyn,120.00
2021-12-16T08:25:00,kyn,270.00
2021-12-16T08:28:00,kyn,270.00
2021-12-16T08:29:00,kyn,120.00
2021-12-16T08:31:00,kyn,270.00
2021-12-16T08:32:00,kyn,262.50
2021-12-16T08:34:00,kyn,127.50
2021-12-16T08:35:00,kyn,120.00
2021-12-16T08:37:00,kyn,270.00
2021-12-16T08:39:00,kyn,262.50
2021-12-16T08:40:00,kyn,127.50
2021-12-16T08:42:00,kyn,255.00
2021-12-16T08:43:00,kyn,135.00
2021-12-16T08:45:00,kyn,247.50
2021-12-16T08:46:00,kyn,135.00
2021-12-16T08:47:00,kyn,120.00
2021-12-16T08:49:00,kyn,397.50
2021-12-16T08:52:00,kyn,270.00
2021-12-16T08:54:00,kyn,270.00
2021-12-16T08:56:00,kyn,262.50
2021-12-16T08:57:00,kyn,127.50
2021-12-16T08:58:00,kyn,150.00
2021-12-16T09:00:00,kyn,270.00
2021-12-16T09:02:00,kyn,270.00
2021-12-16T09:03:00,kyn,120.00
2021-12-16T09:04:00,kyn,127.50
2021-12-16T09:06:00,kyn,262.50
2021-12-16T09:07:00,kyn,120.00
2021-12-16T09:09:00,kyn,270.00
2021-12-16T09:10:00,kyn,120.00
2021-12-16T09:11:00,kyn,105.00
2021-12-16T09:13:00,kyn,225.00
2021-12-16T09:15:00,kyn,232.50
2021-12-16T09:16:00,kyn,127.50
2021-12-16T09:18:00,kyn,255.00
2021-12-16T09:20:00,kyn,240.00
2021-12-16T09:22:00,kyn,240.00
2021-12-16T09:23:00,kyn,135.00
2021-12-16T09:25:00,kyn,262.50
2021-12-16T09:26:00,kyn,127.50
2021-12-16T09:28:00,kyn,255.00
2021-12-16T09:30:00,kyn,262.50
2021-12-16T09:32:00,kyn,262.50
2021-12-16T09:34:00,kyn,270.00
2021-12-16T09:36:00,kyn,247.50
2021-12-16T09:38:00,kyn,255.00
2021-12-16T09:39:00,kyn,127.50
2021-12-16T09:41:00,kyn,255.00
2021-12-16T09:42:00,kyn,135.00
2021-12-16T09:43:00,kyn,120.00
2021-12-16T09:45:00,kyn,262.50
2021-12-16T09:46:00,kyn,142.50
2021-12-16T09:48:00,kyn,262.50
2021-12-16T09:49:00,kyn,262.50
2021-12-16T09:51:00,kyn,135.00
2021-12-16T09:53:00,kyn,262.50
2021-12-16T09:55:00,kyn,255.00
2021-12-16T09:57:00,kyn,262.50
2021-12-16T09:58:00,kyn,285.00
2021-12-16T10:00:00,kyn,135.00
2021-12-16T10:01:00,kyn,142.50
2021-12-16T10:02:00,kyn,142.50
2021-12-16T10:04:00,kyn,292.50
2021-12-16T10:06:00,kyn,277.50
2021-12-16T10:08:00,kyn,270.00
2021-12-16T10:10:00,kyn,292.50
2021-12-16T10:12:00,kyn,285.00
2021-12-16T10:14:00,kyn,277.50
2021-12-16T10:16:00,kyn,285.00
2021-12-16T10:18:00,kyn,292.50
2021-12-16T10:19:00,kyn,142.50
2021-12-16T10:21:00,kyn,285.00
2021-12-16T10:23:00,kyn,420.00
2021-12-16T10:26:00,kyn,277.50
2021-12-16T10:28:00,kyn,292.50
2021-12-16T10:29:00,kyn,127.50
2021-12-16T10:31:00,kyn,292.50
2021-12-16T10:33:00,kyn,285.00
2021-12-16T10:35:00,kyn,285.00
2021-12-16T10:37:00,kyn,292.50
2021-12-16T10:39:00,kyn,285.00
2021-12-16T10:41:00,kyn,292.50
2021-12-16T10:42:00,kyn,285.00
2021-12-16T10:45:00,kyn,277.50
2021-12-16T10:47:00,kyn,277.50
2021-12-16T10:49:00,kyn,270.00
2021-12-16T10:51:00,kyn,277.50
2021-12-16T10:53:00,kyn,277.50
2021-12-16T10:55:00,kyn,277.50
2021-12-16T10:56:00,kyn,142.50
2021-12-16T10:58:00,kyn,277.50
2021-12-16T11:00:00,kyn,277.50
2021-12-16T11:02:00,kyn,270.00
2021-12-16T11:03:00,kyn,150.00
2021-12-16T11:05:00,kyn,270.00
2021-12-16T11:07:00,kyn,292.50
2021-12-16T11:08:00,kyn,142.50
2021-12-16T11:09:00,kyn,142.50
2021-12-16T11:11:00,kyn,277.50
2021-12-16T11:13:00,kyn,255.00
2021-12-16T11:15:00,kyn,247.50
2021-12-16T11:17:00,kyn,255.00
2021-12-16T11:19:00,kyn,247.50
2021-12-16T11:21:00,kyn,255.00
2021-12-16T11:22:00,kyn,135.00
2021-12-16T11:24:00,kyn,247.50
2021-12-16T11:25:00,kyn,135.00
2021-12-16T11:27:00,kyn,247.50
2021-12-16T11:29:00,kyn,255.00
2021-12-16T11:31:00,kyn,255.00
2021-12-16T11:33:00,kyn,247.50
2021-12-16T11:35:00,kyn,262.50
2021-12-16T11:37:00,kyn,255.00
2021-12-16T11:38:00,kyn,120.00
2021-12-16T11:40:00,kyn,255.00
2021-12-16T11:42:00,kyn,262.50
2021-12-16T11:43:00,kyn,120.00
2021-12-16T11:45:00,kyn,247.50
2021-12-16T11:47:00,kyn,240.00
2021-12-16T11:49:00,kyn,255.00
2021-12-16T11:51:00,kyn,255.00
2021-12-16T11:53:00,kyn,247.50
2021-12-16T11:54:00,kyn,135.00
2021-12-16T11:56:00,kyn,247.50
2021-12-16T11:58:00,kyn,390.00
2021-12-16T12:00:00,kyn,120.00
2021-12-16T12:01:00,kyn,120.00
2021-12-16T12:03:00,kyn,367.50
2021-12-16T12:06:00,kyn,255.00
2021-12-16T12:07:00,kyn,120.00
2021-12-16T12:09:00,kyn,367.50
2021-12-16T12:11:00,kyn,135.00
2021-12-16T12:13:00,kyn,240.00
2021-12-16T12:14:00,kyn,135.00
2021-12-16T12:15:00,kyn,247.50
2021-12-16T12:18:00,kyn,255.00
2021-12-16T12:19:00,kyn,127.50
2021-12-16T12:21:00,kyn,277.50
2021-12-16T12:23:00,kyn,262.50
2021-12-16T12:25:00,kyn,240.00
2021-12-16T12:26:00,kyn,135.00
2021-12-16T12:28:00,kyn,240.00
2021-12-16T12:30:00,kyn,255.00
2021-12-16T12:31:00,kyn,120.00
2021-12-16T12:33:00,kyn,247.50
2021-12-16T12:35:00,kyn,255.00
2021-12-16T12:37:00,kyn,240.00
2021-12-16T12:38:00,kyn,127.50
2021-12-16T12:40:00,kyn,255.00
2021-12-16T12:43:00,kyn,375.00
2021-12-16T12:44:00,kyn,375.00
2021-12-16T12:45:00,kyn,247.50
2021-12-16T12:47:00,kyn,382.50
2021-12-16T12:50:00,kyn,240.00
2021-12-16T12:52:00,kyn,255.00
2021-12-16T12:54:00,kyn,240.00
2021-12-16T12:55:00,kyn,120.00
2021-12-16T12:57:00,kyn,255.00
2021-12-16T12:59:00,kyn,240.00
2021-12-16T13:01:00,kyn,247.50
2021-12-16T13:03:00,kyn,255.00
2021-12-16T13:05:00,kyn,262.50
2021-12-16T13:06:00,kyn,120.00
2021-12-16T13:08:00,kyn,255.00
2021-12-16T13:09:00,kyn,127.50
2021-12-16T13:11:00,kyn,240.00
2021-12-16T13:13:00,kyn,255.00
2021-12-16T13:15:00,kyn,247.50
2021-12-16T13:17:00,kyn,255.00
2021-12-16T13:19:00,kyn,255.00
2021-12-16T13:20:00,kyn,247.50
2021-12-16T13:22:00,kyn,120.00
2021-12-16T13:24:00,kyn,255.00
2021-12-16T13:26:00,kyn,247.50
2021-12-16T13:28:00,kyn,255.00
2021-12-16T13:30:00,kyn,255.00
2021-12-16T13:32:00,kyn,240.00
2021-12-16T13:33:00,kyn,127.50
2021-12-16T13:35:00,kyn,240.00
2021-12-16T13:36:00,kyn,120.00
2021-12-16T13:38:00,kyn,240.00
2021-12-16T13:40:00,kyn,255.00
2021-12-16T13:42:00,kyn,240.00
2021-12-16T13:44:00,kyn,247.50
2021-12-16T13:45:00,kyn,240.00
2021-12-16T13:48:00,kyn,255.00
2021-12-16T13:50:00,kyn,255.00
2021-12-16T13:52:00,kyn,247.50
2021-12-16T13:54:00,kyn,240.00
2021-12-16T13:56:00,kyn,255.00
2021-12-16T13:57:00,kyn,120.00
2021-12-16T13:58:00,kyn,127.50
2021-12-16T14:00:00,kyn,255.00
2021-12-16T14:02:00,kyn,240.00
2021-12-16T14:04:00,kyn,255.00
2021-12-16T14:06:00,kyn,247.50
2021-12-16T14:08:00,kyn,240.00
2021-12-16T14:10:00,kyn,240.00
2021-12-16T14:11:00,kyn,135.00
2021-12-16T14:12:00,kyn,120.00
2021-12-16T14:14:00,kyn,240.00
2021-12-16T14:15:00,kyn,247.50
2021-12-16T14:18:00,kyn,240.00
2021-12-16T14:19:00,kyn,120.00
2021-12-16T14:21:00,kyn,240.00
2021-12-16T14:23:00,kyn,255.00
2021-12-16T14:24:00,kyn,240.00
2021-12-16T14:27:00,kyn,240.00
2021-12-16T14:29:00,kyn,240.00
2021-12-16T14:31:00,kyn,255.00
2021-12-16T14:32:00,kyn,127.50
2021-12-16T14:34:00,kyn,255.00
2021-12-16T14:36:00,kyn,247.50
2021-12-16T14:38:00,kyn,240.00
2021-12-16T14:40:00,kyn,240.00
2021-12-16T14:41:00,kyn,135.00
2021-12-16T14:43:00,kyn,240.00
2021-12-16T14:44:00,kyn,240.00
2021-12-16T14:47:00,kyn,240.00
2021-12-16T14:49:00,kyn,240.00
2021-12-16T14:50:00,kyn,120.00
2021-12-16T14:52:00,kyn,240.00
2021-12-16T14:53:00,kyn,120.00
2021-12-16T14:55:00,kyn,255.00
2021-12-16T14:56:00,kyn,120.00
2021-12-16T14:58:00,kyn,240.00
2021-12-16T14:59:00,kyn,127.50
2021-12-16T15:00:00,kyn,120.00
2021-12-16T15:02:00,kyn,240.00
2021-12-16T15:04:00,kyn,255.00
2021-12-16T15:06:00,kyn,240.00
2021-12-16T15:08:00,kyn,240.00
2021-12-16T15:10:00,kyn,240.00
2021-12-16T15:12:00,kyn,240.00
2021-12-16T15:14:00,kyn,240.00
2021-12-16T15:16:00,kyn,240.00
2021-12-16T15:18:00,kyn,240.00
2021-12-16T15:19:00,kyn,120.00
2021-12-16T15:21:00,kyn,247.50
2021-12-16T15:22:00,kyn,120.00
2021-12-16T15:24:00,kyn,255.00
2021-12-16T15:26:00,kyn,255.00
2021-12-16T15:27:00,kyn,120.00
2021-12-16T15:29:00,kyn,240.00
2021-12-16T15:31:00,kyn,247.50
2021-12-16T15:33:00,kyn,240.00
2021-12-16T15:35:00,kyn,240.00
2021-12-16T15:36:00,kyn,255.00
2021-12-16T15:38:00,kyn,120.00
2021-12-16T15:40:00,kyn,240.00
2021-12-16T15:41:00,kyn,120.00
2021-12-16T15:42:00,kyn,240.00
2021-12-16T15:45:00,kyn,240.00
2021-12-16T15:47:00,kyn,367.50
2021-12-16T15:50:00,kyn,240.00
2021-12-16T15:52:00,kyn,240.00
2021-12-16T15:54:00,kyn,240.00
2021-12-16T15:55:00,kyn,135.00
2021-12-16T15:57:00,kyn,240.00
2021-12-16T15:58:00,kyn,135.00
2021-12-16T16:00:00,kyn,240.00
2021-12-16T16:01:00,kyn,127.50
2021-12-16T16:02:00,kyn,120.00
2021-12-16T16:04:00,kyn,240.00
2021-12-16T16:05:00,kyn,120.00
2021-12-16T16:07:00,kyn,240.00
2021-12-16T16:09:00,kyn,240.00
2021-12-16T16:11:00,kyn,240.00
2021-12-16T16:13:00,kyn,255.00
2021-12-16T16:15:00,kyn,240.00
2021-12-16T16:16:00,kyn,127.50
2021-12-16T16:17:00,kyn,240.00
2021-12-16T16:19:00,kyn,120.00
2021-12-16T16:20:00,kyn,135.00
2021-12-16T16:22:00,kyn,255.00
2021-12-16T16:23:00,kyn,120.00
2021-12-16T16:25:00,kyn,240.00
2021-12-16T16:27:00,kyn,247.50
2021-12-16T16:29:00,kyn,240.00
2021-12-16T16:31:00,kyn,255.00
2021-12-16T16:32:00,kyn,120.00
2021-12-16T16:34:00,kyn,240.00
2021-12-16T16:36:00,kyn,240.00
2021-12-16T16:38:00,kyn,240.00
2021-12-16T16:40:00,kyn,247.50
2021-12-16T16:41:00,kyn,135.00
2021-12-16T16:42:00,kyn,262.50
2021-12-16T16:45:00,kyn,240.00
2021-12-16T16:46:00,kyn,120.00
2021-12-16T16:47:00,kyn,255.00
2021-12-16T16:50:00,kyn,240.00
2021-12-16T16:51:00,kyn,127.50
2021-12-16T16:53:00,kyn,240.00
2021-12-16T16:55:00,kyn,240.00
2021-12-16T16:57:00,kyn,240.00
2021-12-16T16:58:00,kyn,120.00
2021-12-16T16:59:00,kyn,120.00
2021-12-16T17:00:00,kyn,240.00
2021-12-16T17:02:00,kyn,135.00
2021-12-16T17:04:00,kyn,240.00
2021-12-16T17:06:00,kyn,255.00
2021-12-16T17:08:00,kyn,240.00
2021-12-16T17:10:00,kyn,240.00
2021-12-16T17:11:00,kyn,240.00
2021-12-16T17:13:00,kyn,127.50
2021-12-16T17:14:00,kyn,255.00
2021-12-16T17:17:00,kyn,247.50
2021-12-16T17:18:00,kyn,120.00
2021-12-16T17:20:00,kyn,255.00
2021-12-16T17:22:00,kyn,240.00
2021-12-16T17:24:00,kyn,240.00
2021-12-16T17:26:00,kyn,240.00
2021-12-16T17:28:00,kyn,255.00
2021-12-16T17:30:00,kyn,240.00
2021-12-16T17:32:00,kyn,240.00
2021-12-16T17:33:00,kyn,120.00
2021-12-16T17:35:00,kyn,240.00
2021-12-16T17:36:00,kyn,120.00
2021-12-16T17:37:00,kyn,120.00
2021-12-16T17:39:00,kyn,247.50
2021-12-16T17:41:00,kyn,255.00
2021-12-16T17:43:00,kyn,240.00
2021-12-16T17:45:00,kyn,240.00
2021-12-16T17:47:00,kyn,247.50
2021-12-16T17:48:00,kyn,120.00
2021-12-16T17:49:00,kyn,120.00
2021-12-16T17:50:00,kyn,240.00
2021-12-16T17:53:00,kyn,255.00
2021-12-16T17:55:00,kyn,240.00
2021-12-16T17:56:00,kyn,120.00
2021-12-16T17:58:00,kyn,360.00
2021-12-16T18:01:00,kyn,240.00
2021-12-16T18:03:00,kyn,240.00
2021-12-16T18:05:00,kyn,255.00
2021-12-16T18:06:00,kyn,240.00
2021-12-16T18:08:00,kyn,120.00
2021-12-16T18:10:00,kyn,247.50
2021-12-16T18:11:00,kyn,247.50
2021-12-16T18:12:00,kyn,240.00
2021-12-16T18:14:00,kyn,375.00
2021-12-16T18:17:00,kyn,225.00
2021-12-16T18:19:00,kyn,232.50
2021-12-16T18:21:00,kyn,225.00
2021-12-16T18:23:00,kyn,217.50
2021-12-16T18:25:00,kyn,217.50
2021-12-16T18:26:00,kyn,105.00
2021-12-16T18:27:00,kyn,217.50
2021-12-16T18:30:00,kyn,225.00
2021-12-16T18:32:00,kyn,217.50
2021-12-16T18:33:00,kyn,217.50
2021-12-16T18:35:00,kyn,217.50
2021-12-16T18:37:00,kyn,210.00
2021-12-16T18:40:00,kyn,232.50
2021-12-16T18:42:00,kyn,217.50
2021-12-16T18:44:00,kyn,225.00
2021-12-16T18:46:00,kyn,225.00
2021-12-16T18:47:00,kyn,112.50
2021-12-16T18:49:00,kyn,240.00
2021-12-16T18:50:00,kyn,120.00
2021-12-16T18:51:00,kyn,120.00
2021-12-16T18:53:00,kyn,225.00
2021-12-16T18:55:00,kyn,232.50
2021-12-16T18:56:00,kyn,105.00
2021-12-16T18:58:00,kyn,217.50
2021-12-16T19:00:00,kyn,217.50
2021-12-16T19:02:00,kyn,210.00
2021-12-16T19:03:00,kyn,217.50
2021-12-16T19:06:00,kyn,217.50
