#datetime,building,power
2023-06-18T00:00:00,mcc,37.38
2023-06-18T00:01:00,mcc,36.30
2023-06-18T00:02:00,mcc,34.11
2023-06-18T00:03:00,mcc,33.97
2023-06-18T00:04:00,mcc,33.95
2023-06-18T00:05:00,mcc,33.27
2023-06-18T00:06:00,mcc,35.27
2023-06-18T00:07:00,mcc,35.30
2023-06-18T00:08:00,mcc,33.85
2023-06-18T00:09:00,mcc,35.68
2023-06-18T00:10:00,mcc,35.02
2023-06-18T00:11:00,mcc,34.98
2023-06-18T00:12:00,mcc,35.72
2023-06-18T00:13:00,mcc,35.33
2023-06-18T00:14:00,mcc,33.79
2023-06-18T00:15:00,mcc,41.00
2023-06-18T00:16:00,mcc,32.91
2023-06-18T00:17:00,mcc,32.27
2023-06-18T00:18:00,mcc,34.37
2023-06-18T00:19:00,mcc,34.58
2023-06-18T00:20:00,mcc,33.66
2023-06-18T00:21:00,mcc,33.26
2023-06-18T00:22:00,mcc,34.11
2023-06-18T00:23:00,mcc,34.09
2023-06-18T00:24:00,mcc,34.83
2023-06-18T00:25:00,mcc,35.26
2023-06-18T00:26:00,mcc,35.26
2023-06-18T00:27:00,mcc,35.50
2023-06-18T00:28:00,mcc,36.80
2023-06-18T00:29:00,mcc,35.43
2023-06-18T00:30:00,mcc,36.29
2023-06-18T00:31:00,mcc,37.52
2023-06-18T00:32:00,mcc,36.54
2023-06-18T00:33:00,mcc,36.41
2023-06-18T00:34:00,mcc,34.45
2023-06-18T00:35:00,mcc,41.13
2023-06-18T00:36:00,mcc,41.21
2023-06-18T00:37:00,mcc,42.04
2023-06-18T00:38:00,mcc,42.17
2023-06-18T00:39:00,mcc,35.60
2023-06-18T00:40:00,mcc,36.45
2023-06-18T00:41:00,mcc,36.50
2023-06-18T00:42:00,mcc,36.09
2023-06-18T00:43:00,mcc,37.23
2023-06-18T00:44:00,mcc,38.00
2023-06-18T00:45:00,mcc,37.19
2023-06-18T00:46:00,mcc,36.66
2023-06-18T00:47:00,mcc,36.02
2023-06-18T00:48:00,mcc,37.59
2023-06-18T00:49:00,mcc,35.15
2023-06-18T00:50:00,mcc,35.53
2023-06-18T00:51:00,mcc,36.31
2023-06-18T00:52:00,mcc,37.43
2023-06-18T00:53:00,mcc,34.31
2023-06-18T00:54:00,mcc,34.23
2023-06-18T00:55:00,mcc,31.84
2023-06-18T00:56:00,mcc,31.87
2023-06-18T00:57:00,mcc,32.61
2023-06-18T00:58:00,mcc,32.58
2023-06-18T00:59:00,mcc,31.59
2023-06-18T01:00:00,mcc,31.04
2023-06-18T01:01:00,mcc,30.37
2023-06-18T01:02:00,mcc,30.60
2023-06-18T01:03:00,mcc,31.07
2023-06-18T01:04:00,mcc,32.77
2023-06-18T01:05:00,mcc,32.38
2023-06-18T01:06:00,mcc,32.03
2023-06-18T01:07:00,mcc,31.74
2023-06-18T01:08:00,mcc,31.28
2023-06-18T01:09:00,mcc,33.25
2023-06-18T01:10:00,mcc,33.03
2023-06-18T01:11:00,mcc,34.52
2023-06-18T01:12:00,mcc,34.99
2023-06-18T01:13:00,mcc,33.72
2023-06-18T01:14:00,mcc,37.30
2023-06-18T01:15:00,mcc,37.56
2023-06-18T01:16:00,mcc,38.95
2023-06-18T01:17:00,mcc,40.54
2023-06-18T01:18:00,mcc,40.94
2023-06-18T01:19:00,mcc,41.09
2023-06-18T01:20:00,mcc,39.71
2023-06-18T01:21:00,mcc,36.57
2023-06-18T01:22:00,mcc,33.49
2023-06-18T01:23:00,mcc,33.09
2023-06-18T01:24:00,mcc,34.61
2023-06-18T01:25:00,mcc,33.20
2023-06-18T01:26:00,mcc,33.16
2023-06-18T01:27:00,mcc,32.34
2023-06-18T01:28:00,mcc,31.07
2023-06-18T01:29:00,mcc,32.98
2023-06-18T01:30:00,mcc,41.58
2023-06-18T01:31:00,mcc,33.42
2023-06-18T01:32:00,mcc,32.21
2023-06-18T01:33:00,mcc,32.27
2023-06-18T01:34:00,mcc,31.60
2023-06-18T01:35:00,mcc,31.64
2023-06-18T01:36:00,mcc,33.81
2023-06-18T01:37:00,mcc,33.98
2023-06-18T01:38:00,mcc,34.73
2023-06-18T01:39:00,mcc,34.85
2023-06-18T01:40:00,mcc,32.67
2023-06-18T01:41:00,mcc,32.67
2023-06-18T01:42:00,mcc,32.65
2023-06-18T01:43:00,mcc,32.51
2023-06-18T01:44:00,mcc,33.94
2023-06-18T01:45:00,mcc,34.32
2023-06-18T01:46:00,mcc,36.85
2023-06-18T01:47:00,mcc,37.08
2023-06-18T01:48:00,mcc,37.12
2023-06-18T01:49:00,mcc,37.63
2023-06-18T01:50:00,mcc,38.09
2023-06-18T01:51:00,mcc,38.39
2023-06-18T01:52:00,mcc,38.45
2023-06-18T01:53:00,mcc,37.29
2023-06-18T01:54:00,mcc,34.71
2023-06-18T01:55:00,mcc,45.11
2023-06-18T01:56:00,mcc,45.64
2023-06-18T01:57:00,mcc,48.35
2023-06-18T01:58:00,mcc,47.79
2023-06-18T01:59:00,mcc,38.47
2023-06-18T02:00:00,mcc,37.77
2023-06-18T02:01:00,mcc,37.70
2023-06-18T02:02:00,mcc,37.87
2023-06-18T02:03:00,mcc,38.28
2023-06-18T02:04:00,mcc,36.84
2023-06-18T02:05:00,mcc,37.12
2023-06-18T02:06:00,mcc,35.63
2023-06-18T02:07:00,mcc,36.23
2023-06-18T02:08:00,mcc,46.12
2023-06-18T02:09:00,mcc,36.76
2023-06-18T02:10:00,mcc,36.92
2023-06-18T02:11:00,mcc,35.51
2023-06-18T02:12:00,mcc,34.72
2023-06-18T02:13:00,mcc,33.70
2023-06-18T02:14:00,mcc,34.79
2023-06-18T02:15:00,mcc,33.80
2023-06-18T02:16:00,mcc,33.95
2023-06-18T02:17:00,mcc,34.74
2023-06-18T02:18:00,mcc,34.65
2023-06-18T02:19:00,mcc,38.24
2023-06-18T02:20:00,mcc,37.65
2023-06-18T02:21:00,mcc,37.87
2023-06-18T02:22:00,mcc,38.48
2023-06-18T02:23:00,mcc,39.07
2023-06-18T02:24:00,mcc,38.01
2023-06-18T02:25:00,mcc,37.06
2023-06-18T02:26:00,mcc,35.26
2023-06-18T02:27:00,mcc,43.34
2023-06-18T02:28:00,mcc,32.60
2023-06-18T02:29:00,mcc,32.18
2023-06-18T02:30:00,mcc,32.84
2023-06-18T02:31:00,mcc,26.53
2023-06-18T02:32:00,mcc,26.39
2023-06-18T02:33:00,mcc,25.88
2023-06-18T02:34:00,mcc,25.36
2023-06-18T02:35:00,mcc,25.68
2023-06-18T02:36:00,mcc,27.03
2023-06-18T02:37:00,mcc,26.51
2023-06-18T02:38:00,mcc,26.96
2023-06-18T02:39:00,mcc,25.79
2023-06-18T02:40:00,mcc,25.49
2023-06-18T02:41:00,mcc,25.98
2023-06-18T02:42:00,mcc,26.94
2023-06-18T02:43:00,mcc,27.22
2023-06-18T02:44:00,mcc,28.57
2023-06-18T02:45:00,mcc,27.42
2023-06-18T02:46:00,mcc,26.02
2023-06-18T02:47:00,mcc,26.98
2023-06-18T02:48:00,mcc,24.87
2023-06-18T02:49:00,mcc,24.81
2023-06-18T02:50:00,mcc,25.56
2023-06-18T02:51:00,mcc,25.59
2023-06-18T02:52:00,mcc,27.21
2023-06-18T02:53:00,mcc,28.28
2023-06-18T02:54:00,mcc,32.42
2023-06-18T02:55:00,mcc,31.59
2023-06-18T02:56:00,mcc,31.74
2023-06-18T02:57:00,mcc,31.58
2023-06-18T02:58:00,mcc,30.39
2023-06-18T02:59:00,mcc,28.32
2023-06-18T03:00:00,mcc,28.84
2023-06-18T03:01:00,mcc,27.14
2023-06-18T03:02:00,mcc,26.96
2023-06-18T03:03:00,mcc,27.32
2023-06-18T03:04:00,mcc,25.89
2023-06-18T03:05:00,mcc,25.91
2023-06-18T03:06:00,mcc,25.55
2023-06-18T03:07:00,mcc,26.16
2023-06-18T03:08:00,mcc,25.63
2023-06-18T03:09:00,mcc,25.73
2023-06-18T03:10:00,mcc,25.59
2023-06-18T03:11:00,mcc,27.21
2023-06-18T03:12:00,mcc,26.93
2023-06-18T03:13:00,mcc,26.66
2023-06-18T03:14:00,mcc,27.88
2023-06-18T03:15:00,mcc,28.55
2023-06-18T03:16:00,mcc,30.43
2023-06-18T03:17:00,mcc,30.33
2023-06-18T03:18:00,mcc,29.99
2023-06-18T03:19:00,mcc,29.54
2023-06-18T03:20:00,mcc,29.09
2023-06-18T03:21:00,mcc,26.56
2023-06-18T03:22:00,mcc,26.83
2023-06-18T03:23:00,mcc,34.80
2023-06-18T03:24:00,mcc,26.42
2023-06-18T03:25:00,mcc,26.64
2023-06-18T03:26:00,mcc,25.33
2023-06-18T03:27:00,mcc,26.14
2023-06-18T03:28:00,mcc,25.35
2023-06-18T03:29:00,mcc,25.37
2023-06-18T03:30:00,mcc,29.21
2023-06-18T03:31:00,mcc,29.34
2023-06-18T03:32:00,mcc,28.25
2023-06-18T03:33:00,mcc,26.20
2023-06-18T03:34:00,mcc,25.84
2023-06-18T03:35:00,mcc,25.85
2023-06-18T03:36:00,mcc,26.15
2023-06-18T03:37:00,mcc,26.52
2023-06-18T03:38:00,mcc,26.30
2023-06-18T03:39:00,mcc,25.04
2023-06-18T03:40:00,mcc,25.10
2023-06-18T03:41:00,mcc,25.14
2023-06-18T03:42:00,mcc,34.30
2023-06-18T03:43:00,mcc,27.07
2023-06-18T03:44:00,mcc,25.42
2023-06-18T03:45:00,mcc,24.70
2023-06-18T03:46:00,mcc,27.33
2023-06-18T03:47:00,mcc,27.08
2023-06-18T03:48:00,mcc,26.71
2023-06-18T03:49:00,mcc,27.86
2023-06-18T03:50:00,mcc,27.91
2023-06-18T03:51:00,mcc,27.70
2023-06-18T03:52:00,mcc,28.05
2023-06-18T03:53:00,mcc,28.47
2023-06-18T03:54:00,mcc,27.34
2023-06-18T03:55:00,mcc,26.80
2023-06-18T03:56:00,mcc,26.18
2023-06-18T03:57:00,mcc,29.42
2023-06-18T03:58:00,mcc,29.48
2023-06-18T03:59:00,mcc,29.51
2023-06-18T04:00:00,mcc,29.59
2023-06-18T04:01:00,mcc,38.20
2023-06-18T04:02:00,mcc,30.28
2023-06-18T04:03:00,mcc,28.61
2023-06-18T04:04:00,mcc,28.56
2023-06-18T04:05:00,mcc,26.99
2023-06-18T04:06:00,mcc,27.86
2023-06-18T04:07:00,mcc,26.39
2023-06-18T04:08:00,mcc,28.26
2023-06-18T04:09:00,mcc,28.52
2023-06-18T04:10:00,mcc,29.20
2023-06-18T04:11:00,mcc,27.84
2023-06-18T04:12:00,mcc,27.56
2023-06-18T04:13:00,mcc,28.78
2023-06-18T04:14:00,mcc,27.30
2023-06-18T04:15:00,mcc,27.48
2023-06-18T04:16:00,mcc,27.83
2023-06-18T04:17:00,mcc,28.26
2023-06-18T04:18:00,mcc,27.34
2023-06-18T04:19:00,mcc,36.08
2023-06-18T04:20:00,mcc,35.60
2023-06-18T04:21:00,mcc,25.76
2023-06-18T04:22:00,mcc,28.19
2023-06-18T04:23:00,mcc,27.68
2023-06-18T04:24:00,mcc,27.52
2023-06-18T04:25:00,mcc,27.15
2023-06-18T04:26:00,mcc,26.90
2023-06-18T04:27:00,mcc,26.62
2023-06-18T04:28:00,mcc,26.13
2023-06-18T04:29:00,mcc,28.49
2023-06-18T04:30:00,mcc,28.77
2023-06-18T04:31:00,mcc,28.04
2023-06-18T04:32:00,mcc,28.09
2023-06-18T04:33:00,mcc,29.71
2023-06-18T04:34:00,mcc,29.22
2023-06-18T04:35:00,mcc,30.01
2023-06-18T04:36:00,mcc,29.49
2023-06-18T04:37:00,mcc,35.28
2023-06-18T04:38:00,mcc,27.04
2023-06-18T04:39:00,mcc,25.58
2023-06-18T04:40:00,mcc,28.56
2023-06-18T04:41:00,mcc,27.80
2023-06-18T04:42:00,mcc,28.96
2023-06-18T04:43:00,mcc,28.28
2023-06-18T04:44:00,mcc,29.09
2023-06-18T04:45:00,mcc,28.35
2023-06-18T04:46:00,mcc,29.05
2023-06-18T04:47:00,mcc,27.28
2023-06-18T04:48:00,mcc,26.89
2023-06-18T04:49:00,mcc,25.69
2023-06-18T04:50:00,mcc,25.12
2023-06-18T04:51:00,mcc,25.06
2023-06-18T04:52:00,mcc,25.10
2023-06-18T04:53:00,mcc,25.34
2023-06-18T04:54:00,mcc,25.30
2023-06-18T04:55:00,mcc,26.74
2023-06-18T04:56:00,mcc,26.87
2023-06-18T04:57:00,mcc,27.99
2023-06-18T04:58:00,mcc,26.19
2023-06-18T04:59:00,mcc,27.22
2023-06-18T05:00:00,mcc,27.89
2023-06-18T05:01:00,mcc,27.95
2023-06-18T05:02:00,mcc,29.78
2023-06-18T05:03:00,mcc,28.45
2023-06-18T05:04:00,mcc,27.45
2023-06-18T05:05:00,mcc,29.99
2023-06-18T05:06:00,mcc,29.31
2023-06-18T05:07:00,mcc,30.33
2023-06-18T05:08:00,mcc,31.30
2023-06-18T05:09:00,mcc,29.70
2023-06-18T05:10:00,mcc,27.07
2023-06-18T05:11:00,mcc,26.22
2023-06-18T05:12:00,mcc,23.99
2023-06-18T05:13:00,mcc,25.52
2023-06-18T05:14:00,mcc,34.75
2023-06-18T05:15:00,mcc,27.26
2023-06-18T05:16:00,mcc,28.45
2023-06-18T05:17:00,mcc,27.74
2023-06-18T05:18:00,mcc,27.97
2023-06-18T05:19:00,mcc,27.22
2023-06-18T05:20:00,mcc,26.84
2023-06-18T05:21:00,mcc,27.75
2023-06-18T05:22:00,mcc,29.30
2023-06-18T05:23:00,mcc,28.37
2023-06-18T05:24:00,mcc,28.11
2023-06-18T05:25:00,mcc,28.10
2023-06-18T05:26:00,mcc,26.98
2023-06-18T05:27:00,mcc,26.58
2023-06-18T05:28:00,mcc,25.62
2023-06-18T05:29:00,mcc,24.78
2023-06-18T05:30:00,mcc,24.74
2023-06-18T05:31:00,mcc,24.35
2023-06-18T05:32:00,mcc,35.50
2023-06-18T05:33:00,mcc,27.42
2023-06-18T05:34:00,mcc,28.55
2023-06-18T05:35:00,mcc,30.23
2023-06-18T05:36:00,mcc,29.31
2023-06-18T05:37:00,mcc,28.43
2023-06-18T05:38:00,mcc,29.17
2023-06-18T05:39:00,mcc,27.89
2023-06-18T05:40:00,mcc,28.46
2023-06-18T05:41:00,mcc,27.50
2023-06-18T05:42:00,mcc,25.92
2023-06-18T05:43:00,mcc,25.78
2023-06-18T05:44:00,mcc,25.26
2023-06-18T05:45:00,mcc,24.99
2023-06-18T05:46:00,mcc,24.72
2023-06-18T05:47:00,mcc,24.98
2023-06-18T05:48:00,mcc,25.02
2023-06-18T05:49:00,mcc,24.77
2023-06-18T05:50:00,mcc,25.31
2023-06-18T05:51:00,mcc,25.42
2023-06-18T05:52:00,mcc,33.62
2023-06-18T05:53:00,mcc,25.63
2023-06-18T05:54:00,mcc,26.96
2023-06-18T05:55:00,mcc,25.52
2023-06-18T05:56:00,mcc,26.08
2023-06-18T05:57:00,mcc,24.98
2023-06-18T05:58:00,mcc,27.00
2023-06-18T05:59:00,mcc,26.97
2023-06-18T06:00:00,mcc,27.98
2023-06-18T06:01:00,mcc,30.02
2023-06-18T06:02:00,mcc,30.15
2023-06-18T06:03:00,mcc,30.61
2023-06-18T06:04:00,mcc,29.22
2023-06-18T06:05:00,mcc,29.51
2023-06-18T06:06:00,mcc,30.25
2023-06-18T06:07:00,mcc,28.58
2023-06-18T06:08:00,mcc,29.40
2023-06-18T06:09:00,mcc,29.98
2023-06-18T06:10:00,mcc,38.38
2023-06-18T06:11:00,mcc,30.16
2023-06-18T06:12:00,mcc,30.26
2023-06-18T06:13:00,mcc,40.88
2023-06-18T06:14:00,mcc,27.52
2023-06-18T06:15:00,mcc,27.00
2023-06-18T06:16:00,mcc,26.35
2023-06-18T06:17:00,mcc,26.89
2023-06-18T06:18:00,mcc,33.01
2023-06-18T06:19:00,mcc,32.18
2023-06-18T06:20:00,mcc,29.85
2023-06-18T06:21:00,mcc,30.06
2023-06-18T06:22:00,mcc,23.55
2023-06-18T06:23:00,mcc,26.70
2023-06-18T06:24:00,mcc,27.24
2023-06-18T06:25:00,mcc,27.28
2023-06-18T06:26:00,mcc,26.63
2023-06-18T06:27:00,mcc,27.34
2023-06-18T06:28:00,mcc,35.80
2023-06-18T06:29:00,mcc,26.98
2023-06-18T06:30:00,mcc,25.99
2023-06-18T06:31:00,mcc,26.25
2023-06-18T06:32:00,mcc,26.33
2023-06-18T06:33:00,mcc,27.27
2023-06-18T06:34:00,mcc,37.66
2023-06-18T06:35:00,mcc,37.94
2023-06-18T06:36:00,mcc,37.84
2023-06-18T06:37:00,mcc,26.71
2023-06-18T06:38:00,mcc,25.57
2023-06-18T06:39:00,mcc,27.53
2023-06-18T06:40:00,mcc,28.57
2023-06-18T06:41:00,mcc,29.22
2023-06-18T06:42:00,mcc,29.40
2023-06-18T06:43:00,mcc,28.36
2023-06-18T06:44:00,mcc,26.38
2023-06-18T06:45:00,mcc,27.61
2023-06-18T06:46:00,mcc,27.64
2023-06-18T06:47:00,mcc,26.99
2023-06-18T06:48:00,mcc,27.50
2023-06-18T06:49:00,mcc,29.50
2023-06-18T06:50:00,mcc,28.57
2023-06-18T06:51:00,mcc,28.02
2023-06-18T06:52:00,mcc,27.13
2023-06-18T06:53:00,mcc,26.62
2023-06-18T06:54:00,mcc,26.95
2023-06-18T06:55:00,mcc,26.89
2023-06-18T06:56:00,mcc,25.63
2023-06-18T06:57:00,mcc,24.55
2023-06-18T06:58:00,mcc,24.67
2023-06-18T06:59:00,mcc,24.39
2023-06-18T07:00:00,mcc,25.73
2023-06-18T07:01:00,mcc,25.36
2023-06-18T07:02:00,mcc,27.39
2023-06-18T07:03:00,mcc,26.73
2023-06-18T07:04:00,mcc,34.12
2023-06-18T07:05:00,mcc,25.67
2023-06-18T07:06:00,mcc,25.43
2023-06-18T07:07:00,mcc,26.70
2023-06-18T07:08:00,mcc,26.61
2023-06-18T07:09:00,mcc,30.56
2023-06-18T07:10:00,mcc,31.63
2023-06-18T07:11:00,mcc,26.52
2023-06-18T07:12:00,mcc,26.73
2023-06-18T07:13:00,mcc,26.59
2023-06-18T07:14:00,mcc,27.26
2023-06-18T07:15:00,mcc,28.85
2023-06-18T07:16:00,mcc,27.38
2023-06-18T07:17:00,mcc,27.95
2023-06-18T07:18:00,mcc,29.39
2023-06-18T07:19:00,mcc,27.63
2023-06-18T07:20:00,mcc,29.68
2023-06-18T07:21:00,mcc,29.51
2023-06-18T07:22:00,mcc,29.34
2023-06-18T07:23:00,mcc,37.69
2023-06-18T07:24:00,mcc,27.07
2023-06-18T07:25:00,mcc,26.86
2023-06-18T07:26:00,mcc,26.32
2023-06-18T07:27:00,mcc,26.02
2023-06-18T07:28:00,mcc,25.43
2023-06-18T07:29:00,mcc,23.41
2023-06-18T07:30:00,mcc,23.62
2023-06-18T07:31:00,mcc,23.72
2023-06-18T07:32:00,mcc,23.68
2023-06-18T07:33:00,mcc,24.37
2023-06-18T07:34:00,mcc,24.28
2023-06-18T07:35:00,mcc,23.47
2023-06-18T07:36:00,mcc,24.07
2023-06-18T07:37:00,mcc,24.26
2023-06-18T07:38:00,mcc,26.55
2023-06-18T07:39:00,mcc,27.37
2023-06-18T07:40:00,mcc,27.94
2023-06-18T07:41:00,mcc,27.93
2023-06-18T07:42:00,mcc,34.73
2023-06-18T07:43:00,mcc,28.17
2023-06-18T07:44:00,mcc,26.88
2023-06-18T07:45:00,mcc,28.57
2023-06-18T07:46:00,mcc,28.33
2023-06-18T07:47:00,mcc,28.22
2023-06-18T07:48:00,mcc,27.57
2023-06-18T07:49:00,mcc,27.50
2023-06-18T07:50:00,mcc,27.58
2023-06-18T07:51:00,mcc,25.48
2023-06-18T07:52:00,mcc,26.57
2023-06-18T07:53:00,mcc,27.53
2023-06-18T07:54:00,mcc,28.18
2023-06-18T07:55:00,mcc,28.56
2023-06-18T07:56:00,mcc,28.83
2023-06-18T07:57:00,mcc,28.87
2023-06-18T07:58:00,mcc,28.45
2023-06-18T07:59:00,mcc,29.41
2023-06-18T08:00:00,mcc,28.53
2023-06-18T08:01:00,mcc,35.64
2023-06-18T08:02:00,mcc,27.39
2023-06-18T08:03:00,mcc,28.22
2023-06-18T08:04:00,mcc,28.78
2023-06-18T08:05:00,mcc,27.77
2023-06-18T08:06:00,mcc,27.42
2023-06-18T08:07:00,mcc,27.63
2023-06-18T08:08:00,mcc,27.36
2023-06-18T08:09:00,mcc,27.25
2023-06-18T08:10:00,mcc,28.85
2023-06-18T08:11:00,mcc,27.81
2023-06-18T08:12:00,mcc,28.39
2023-06-18T08:13:00,mcc,27.87
2023-06-18T08:14:00,mcc,27.82
2023-06-18T08:15:00,mcc,27.69
2023-06-18T08:16:00,mcc,28.95
2023-06-18T08:17:00,mcc,28.89
2023-06-18T08:18:00,mcc,29.32
2023-06-18T08:19:00,mcc,33.61
2023-06-18T08:20:00,mcc,28.46
2023-06-18T08:21:00,mcc,26.19
2023-06-18T08:22:00,mcc,26.93
2023-06-18T08:23:00,mcc,26.77
2023-06-18T08:24:00,mcc,26.26
2023-06-18T08:25:00,mcc,27.77
2023-06-18T08:26:00,mcc,28.08
2023-06-18T08:27:00,mcc,29.06
2023-06-18T08:28:00,mcc,28.36
2023-06-18T08:29:00,mcc,27.92
2023-06-18T08:30:00,mcc,26.46
2023-06-18T08:31:00,mcc,26.43
2023-06-18T08:32:00,mcc,25.15
2023-06-18T08:33:00,mcc,25.20
2023-06-18T08:34:00,mcc,25.20
2023-06-18T08:35:00,mcc,24.62
2023-06-18T08:36:00,mcc,25.42
2023-06-18T08:37:00,mcc,24.74
2023-06-18T08:38:00,mcc,33.67
2023-06-18T08:39:00,mcc,24.82
2023-06-18T08:40:00,mcc,24.03
2023-06-18T08:41:00,mcc,25.97
2023-06-18T08:42:00,mcc,26.41
2023-06-18T08:43:00,mcc,25.08
2023-06-18T08:44:00,mcc,26.51
2023-06-18T08:45:00,mcc,25.16
2023-06-18T08:46:00,mcc,25.12
2023-06-18T08:47:00,mcc,26.39
2023-06-18T08:48:00,mcc,27.68
2023-06-18T08:49:00,mcc,27.41
2023-06-18T08:50:00,mcc,27.37
2023-06-18T08:51:00,mcc,27.62
2023-06-18T08:52:00,mcc,27.58
2023-06-18T08:53:00,mcc,26.97
2023-06-18T08:54:00,mcc,25.61
2023-06-18T08:55:00,mcc,26.13
2023-06-18T08:56:00,mcc,23.82
2023-06-18T08:57:00,mcc,23.82
2023-06-18T08:58:00,mcc,24.30
2023-06-18T08:59:00,mcc,24.73
2023-06-18T09:00:00,mcc,24.24
2023-06-18T09:01:00,mcc,25.32
2023-06-18T09:02:00,mcc,25.04
2023-06-18T09:03:00,mcc,24.83
2023-06-18T09:04:00,mcc,25.31
2023-06-18T09:05:00,mcc,25.44
2023-06-18T09:06:00,mcc,23.89
2023-06-18T09:07:00,mcc,23.65
2023-06-18T09:08:00,mcc,23.27
2023-06-18T09:09:00,mcc,22.07
2023-06-18T09:10:00,mcc,23.47
2023-06-18T09:11:00,mcc,24.58
2023-06-18T09:12:00,mcc,27.05
2023-06-18T09:13:00,mcc,25.83
2023-06-18T09:14:00,mcc,25.57
2023-06-18T09:15:00,mcc,34.58
2023-06-18T09:16:00,mcc,25.55
2023-06-18T09:17:00,mcc,26.32
2023-06-18T09:18:00,mcc,27.63
2023-06-18T09:19:00,mcc,27.64
2023-06-18T09:20:00,mcc,28.24
2023-06-18T09:21:00,mcc,29.96
2023-06-18T09:22:00,mcc,28.62
2023-06-18T09:23:00,mcc,28.71
2023-06-18T09:24:00,mcc,27.85
2023-06-18T09:25:00,mcc,27.36
2023-06-18T09:26:00,mcc,25.75
2023-06-18T09:27:00,mcc,24.53
2023-06-18T09:28:00,mcc,23.38
2023-06-18T09:29:00,mcc,22.12
2023-06-18T09:30:00,mcc,23.83
2023-06-18T09:31:00,mcc,23.86
2023-06-18T09:32:00,mcc,24.56
2023-06-18T09:33:00,mcc,23.82
2023-06-18T09:34:00,mcc,31.16
2023-06-18T09:35:00,mcc,25.23
2023-06-18T09:36:00,mcc,27.59
2023-06-18T09:37:00,mcc,27.26
2023-06-18T09:38:00,mcc,26.81
2023-06-18T09:39:00,mcc,25.60
2023-06-18T09:40:00,mcc,25.25
2023-06-18T09:41:00,mcc,25.56
2023-06-18T09:42:00,mcc,25.98
2023-06-18T09:43:00,mcc,24.79
2023-06-18T09:44:00,mcc,26.34
2023-06-18T09:45:00,mcc,26.19
2023-06-18T09:46:00,mcc,24.92
2023-06-18T09:47:00,mcc,24.90
2023-06-18T09:48:00,mcc,24.49
2023-06-18T09:49:00,mcc,24.91
2023-06-18T09:50:00,mcc,25.58
2023-06-18T09:51:00,mcc,25.30
2023-06-18T09:52:00,mcc,25.62
2023-06-18T09:53:00,mcc,35.79
2023-06-18T09:54:00,mcc,27.18
2023-06-18T09:55:00,mcc,27.59
2023-06-18T09:56:00,mcc,28.02
2023-06-18T09:57:00,mcc,28.71
2023-06-18T09:58:00,mcc,28.14
2023-06-18T09:59:00,mcc,29.21
2023-06-18T10:00:00,mcc,25.86
2023-06-18T10:01:00,mcc,24.48
2023-06-18T10:02:00,mcc,24.10
2023-06-18T10:03:00,mcc,24.80
2023-06-18T10:04:00,mcc,24.89
2023-06-18T10:05:00,mcc,23.68
2023-06-18T10:06:00,mcc,23.84
2023-06-18T10:07:00,mcc,24.40
2023-06-18T10:08:00,mcc,24.00
2023-06-18T10:09:00,mcc,27.83
2023-06-18T10:10:00,mcc,27.91
2023-06-18T10:11:00,mcc,28.24
2023-06-18T10:12:00,mcc,27.44
2023-06-18T10:13:00,mcc,27.56
2023-06-18T10:14:00,mcc,27.75
2023-06-18T10:15:00,mcc,26.29
2023-06-18T10:16:00,mcc,24.82
2023-06-18T10:17:00,mcc,24.61
2023-06-18T10:18:00,mcc,23.53
2023-06-18T10:19:00,mcc,23.90
2023-06-18T10:20:00,mcc,25.65
2023-06-18T10:21:00,mcc,26.59
2023-06-18T10:22:00,mcc,26.18
2023-06-18T10:23:00,mcc,27.01
2023-06-18T10:24:00,mcc,26.02
2023-06-18T10:25:00,mcc,26.72
2023-06-18T10:26:00,mcc,27.34
2023-06-18T10:27:00,mcc,27.51
2023-06-18T10:28:00,mcc,28.00
2023-06-18T10:29:00,mcc,29.02
2023-06-18T10:30:00,mcc,29.87
2023-06-18T10:31:00,mcc,29.00
2023-06-18T10:32:00,mcc,28.60
2023-06-18T10:33:00,mcc,25.72
2023-06-18T10:34:00,mcc,26.91
2023-06-18T10:35:00,mcc,26.61
2023-06-18T10:36:00,mcc,26.61
2023-06-18T10:37:00,mcc,26.70
2023-06-18T10:38:00,mcc,25.69
2023-06-18T10:39:00,mcc,25.95
2023-06-18T10:40:00,mcc,24.97
2023-06-18T10:41:00,mcc,23.44
2023-06-18T10:42:00,mcc,24.21
2023-06-18T10:43:00,mcc,24.62
2023-06-18T10:44:00,mcc,24.06
2023-06-18T10:45:00,mcc,24.62
2023-06-18T10:46:00,mcc,24.90
2023-06-18T10:47:00,mcc,26.50
2023-06-18T10:48:00,mcc,35.12
2023-06-18T10:49:00,mcc,35.44
2023-06-18T10:50:00,mcc,27.71
2023-06-18T10:51:00,mcc,26.18
2023-06-18T10:52:00,mcc,26.09
2023-06-18T10:53:00,mcc,24.37
2023-06-18T10:54:00,mcc,23.73
2023-06-18T10:55:00,mcc,23.48
2023-06-18T10:56:00,mcc,23.86
2023-06-18T10:57:00,mcc,23.57
2023-06-18T10:58:00,mcc,25.18
2023-06-18T10:59:00,mcc,27.53
2023-06-18T11:00:00,mcc,27.40
2023-06-18T11:01:00,mcc,27.13
2023-06-18T11:02:00,mcc,27.35
2023-06-18T11:03:00,mcc,27.27
2023-06-18T11:04:00,mcc,32.80
2023-06-18T11:05:00,mcc,25.69
