#datetime,building,power
2023-01-10T00:00:00,ptr,11.41
2023-01-10T00:02:00,ptr,20.39
2023-01-10T00:03:00,ptr,8.41
2023-01-10T00:05:00,ptr,20.39
2023-01-10T00:06:00,ptr,11.41
2023-01-10T00:08:00,ptr,20.39
2023-01-10T00:10:00,ptr,19.80
2023-01-10T00:11:00,ptr,8.99
2023-01-10T00:13:00,ptr,19.80
2023-01-10T00:14:00,ptr,12.00
2023-01-10T00:15:00,ptr,11.40
2023-01-10T00:17:00,ptr,19.80
2023-01-10T00:19:00,ptr,20.41
2023-01-10T00:21:00,ptr,20.39
2023-01-10T00:23:00,ptr,16.80
2023-01-10T00:25:00,ptr,20.41
2023-01-10T00:27:00,ptr,20.39
2023-01-10T00:29:00,ptr,19.80
2023-01-10T00:31:00,ptr,20.41
2023-01-10T00:33:00,ptr,19.79
2023-01-10T00:35:00,ptr,20.41
2023-01-10T00:37:00,ptr,20.41
2023-01-10T00:39:00,ptr,19.79
2023-01-10T00:41:00,ptr,17.40
2023-01-10T00:43:00,ptr,20.41
2023-01-10T00:44:00,ptr,8.39
2023-01-10T00:46:00,ptr,20.41
2023-01-10T00:47:00,ptr,11.40
2023-01-10T00:49:00,ptr,19.80
2023-01-10T00:50:00,ptr,8.99
2023-01-10T00:52:00,ptr,19.80
2023-01-10T00:53:00,ptr,12.00
2023-01-10T00:55:00,ptr,19.80
2023-01-10T00:56:00,ptr,11.40
2023-01-10T00:58:00,ptr,20.41
2023-01-10T01:00:00,ptr,17.40
2023-01-10T01:02:00,ptr,19.79
2023-01-10T01:03:00,ptr,9.01
2023-01-10T01:05:00,ptr,19.79
2023-01-10T01:07:00,ptr,17.40
2023-01-10T01:09:00,ptr,20.41
2023-01-10T01:11:00,ptr,19.80
2023-01-10T01:13:00,ptr,17.39
2023-01-10T01:15:00,ptr,20.41
2023-01-10T01:17:00,ptr,17.40
2023-01-10T01:19:00,ptr,19.80
2023-01-10T01:21:00,ptr,17.39
2023-01-10T01:23:00,ptr,20.41
2023-01-10T01:25:00,ptr,19.80
2023-01-10T01:27:00,ptr,17.40
2023-01-10T01:29:00,ptr,20.39
2023-01-10T01:31:00,ptr,16.80
2023-01-10T01:33:00,ptr,20.41
2023-01-10T01:35:00,ptr,17.40
2023-01-10T01:37:00,ptr,17.39
2023-01-10T01:38:00,ptr,11.41
2023-01-10T01:40:00,ptr,17.39
2023-01-10T01:42:00,ptr,19.80
2023-01-10T01:44:00,ptr,20.41
2023-01-10T01:46:00,ptr,17.40
2023-01-10T01:48:00,ptr,19.79
2023-01-10T01:50:00,ptr,17.40
2023-01-10T01:51:00,ptr,11.40
2023-01-10T01:53:00,ptr,17.40
2023-01-10T01:55:00,ptr,17.40
2023-01-10T01:57:00,ptr,17.40
2023-01-10T01:59:00,ptr,19.80
2023-01-10T02:00:00,ptr,8.99
2023-01-10T02:02:00,ptr,19.80
2023-01-10T02:03:00,ptr,8.99
2023-01-10T02:05:00,ptr,16.80
2023-01-10T02:07:00,ptr,14.40
2023-01-10T02:09:00,ptr,17.40
2023-01-10T02:11:00,ptr,17.40
2023-01-10T02:12:00,ptr,8.39
2023-01-10T02:14:00,ptr,14.40
2023-01-10T02:15:00,ptr,9.01
2023-01-10T02:16:00,ptr,8.39
2023-01-10T02:18:00,ptr,17.40
2023-01-10T02:19:00,ptr,8.39
2023-01-10T02:20:00,ptr,9.01
2023-01-10T02:22:00,ptr,14.40
2023-01-10T02:24:00,ptr,17.40
2023-01-10T02:25:00,ptr,8.39
2023-01-10T02:27:00,ptr,17.40
2023-01-10T02:29:00,ptr,14.40
2023-01-10T02:31:00,ptr,17.40
2023-01-10T02:33:00,ptr,16.80
2023-01-10T02:35:00,ptr,17.39
2023-01-10T02:37:00,ptr,17.40
2023-01-10T02:39:00,ptr,17.40
2023-01-10T02:40:00,ptr,8.41
2023-01-10T02:42:00,ptr,14.40
2023-01-10T02:44:00,ptr,17.39
2023-01-10T02:46:00,ptr,14.40
2023-01-10T02:48:00,ptr,17.40
2023-01-10T02:49:00,ptr,8.41
2023-01-10T02:51:00,ptr,17.40
2023-01-10T02:53:00,ptr,17.39
2023-01-10T02:55:00,ptr,17.40
2023-01-10T02:57:00,ptr,14.40
2023-01-10T02:59:00,ptr,16.80
2023-01-10T03:01:00,ptr,17.40
2023-01-10T03:03:00,ptr,17.40
2023-01-10T03:04:00,ptr,5.99
2023-01-10T03:06:00,ptr,16.80
2023-01-10T03:08:00,ptr,17.40
2023-01-10T03:09:00,ptr,9.01
2023-01-10T03:10:00,ptr,8.39
2023-01-10T03:12:00,ptr,17.40
2023-01-10T03:13:00,ptr,5.39
2023-01-10T03:15:00,ptr,17.40
2023-01-10T03:17:00,ptr,17.40
2023-01-10T03:19:00,ptr,14.40
2023-01-10T03:20:00,ptr,8.41
2023-01-10T03:22:00,ptr,14.40
2023-01-10T03:24:00,ptr,17.40
2023-01-10T03:26:00,ptr,14.40
2023-01-10T03:27:00,ptr,8.99
2023-01-10T03:29:00,ptr,16.80
2023-01-10T03:31:00,ptr,17.40
2023-01-10T03:33:00,ptr,14.40
2023-01-10T03:35:00,ptr,17.40
2023-01-10T03:36:00,ptr,8.39
2023-01-10T03:37:00,ptr,6.01
2023-01-10T03:39:00,ptr,17.39
2023-01-10T03:41:00,ptr,14.40
2023-01-10T03:43:00,ptr,17.40
2023-01-10T03:45:00,ptr,16.80
2023-01-10T03:46:00,ptr,9.01
2023-01-10T03:48:00,ptr,17.39
2023-01-10T03:50:00,ptr,14.40
2023-01-10T03:52:00,ptr,16.80
2023-01-10T03:53:00,ptr,9.01
2023-01-10T03:55:00,ptr,14.40
2023-01-10T03:56:00,ptr,8.39
2023-01-10T03:58:00,ptr,17.40
2023-01-10T04:00:00,ptr,17.40
2023-01-10T04:01:00,ptr,8.39
2023-01-10T04:03:00,ptr,17.40
2023-01-10T04:05:00,ptr,14.40
2023-01-10T04:07:00,ptr,17.40
2023-01-10T04:09:00,ptr,17.40
2023-01-10T04:11:00,ptr,14.40
2023-01-10T04:13:00,ptr,16.80
2023-01-10T04:15:00,ptr,17.40
2023-01-10T04:17:00,ptr,14.40
2023-01-10T04:18:00,ptr,8.99
2023-01-10T04:20:00,ptr,16.80
2023-01-10T04:22:00,ptr,17.40
2023-01-10T04:24:00,ptr,17.40
2023-01-10T04:26:00,ptr,14.40
2023-01-10T04:28:00,ptr,17.40
2023-01-10T04:29:00,ptr,5.39
2023-01-10T04:31:00,ptr,17.40
2023-01-10T04:33:00,ptr,14.40
2023-01-10T04:35:00,ptr,17.40
2023-01-10T04:36:00,ptr,8.39
2023-01-10T04:38:00,ptr,14.40
2023-01-10T04:40:00,ptr,17.40
2023-01-10T04:41:00,ptr,9.01
2023-01-10T04:43:00,ptr,16.80
2023-01-10T04:45:00,ptr,14.40
2023-01-10T04:46:00,ptr,8.99
2023-01-10T04:48:00,ptr,14.40
2023-01-10T04:50:00,ptr,17.40
2023-01-10T04:51:00,ptr,8.39
2023-01-10T04:53:00,ptr,14.40
2023-01-10T04:55:00,ptr,17.40
2023-01-10T04:56:00,ptr,8.41
2023-01-10T04:58:00,ptr,17.39
2023-01-10T04:59:00,ptr,6.01
2023-01-10T05:01:00,ptr,16.80
2023-01-10T05:02:00,ptr,8.99
2023-01-10T05:04:00,ptr,14.40
2023-01-10T05:06:00,ptr,17.40
2023-01-10T05:08:00,ptr,14.40
2023-01-10T05:10:00,ptr,16.80
2023-01-10T05:11:00,ptr,9.01
2023-01-10T05:13:00,ptr,14.40
2023-01-10T05:15:00,ptr,17.39
2023-01-10T05:17:00,ptr,16.80
2023-01-10T05:19:00,ptr,14.40
2023-01-10T05:21:00,ptr,17.40
2023-01-10T05:23:00,ptr,14.40
2023-01-10T05:24:00,ptr,9.01
2023-01-10T05:26:00,ptr,14.40
2023-01-10T05:28:00,ptr,14.40
2023-01-10T05:30:00,ptr,16.80
2023-01-10T05:32:00,ptr,17.39
2023-01-10T05:33:00,ptr,9.01
2023-01-10T05:35:00,ptr,14.40
2023-01-10T05:37:00,ptr,16.80
2023-01-10T05:39:00,ptr,14.40
2023-01-10T05:41:00,ptr,17.40
2023-01-10T05:43:00,ptr,17.39
2023-01-10T05:45:00,ptr,14.40
2023-01-10T05:46:00,ptr,8.41
2023-01-10T05:48:00,ptr,17.40
2023-01-10T05:50:00,ptr,17.40
2023-01-10T05:52:00,ptr,17.39
2023-01-10T05:53:00,ptr,5.41
2023-01-10T05:54:00,ptr,8.99
2023-01-10T05:56:00,ptr,14.41
2023-01-10T05:58:00,ptr,17.39
2023-01-10T06:00:00,ptr,14.40
2023-01-10T06:02:00,ptr,14.40
2023-01-10T06:04:00,ptr,16.80
2023-01-10T06:06:00,ptr,17.40
2023-01-10T06:08:00,ptr,20.41
2023-01-10T06:10:00,ptr,17.40
2023-01-10T06:12:00,ptr,16.80
2023-01-10T06:14:00,ptr,17.39
2023-01-10T06:16:00,ptr,17.40
2023-01-10T06:18:00,ptr,20.41
2023-01-10T06:20:00,ptr,16.80
2023-01-10T06:22:00,ptr,17.40
2023-01-10T06:23:00,ptr,8.99
2023-01-10T06:25:00,ptr,16.80
2023-01-10T06:27:00,ptr,17.40
2023-01-10T06:29:00,ptr,20.39
2023-01-10T06:31:00,ptr,17.40
2023-01-10T06:33:00,ptr,16.80
2023-01-10T06:35:00,ptr,17.40
2023-01-10T06:37:00,ptr,17.40
2023-01-10T06:39:00,ptr,17.40
2023-01-10T06:40:00,ptr,11.40
2023-01-10T06:41:00,ptr,8.39
2023-01-10T06:43:00,ptr,17.40
2023-01-10T06:45:00,ptr,20.41
2023-01-10T06:46:00,ptr,8.39
2023-01-10T06:48:00,ptr,17.40
2023-01-10T06:50:00,ptr,20.41
2023-01-10T06:52:00,ptr,16.80
2023-01-10T06:54:00,ptr,17.39
2023-01-10T06:56:00,ptr,20.41
2023-01-10T06:57:00,ptr,8.39
2023-01-10T06:59:00,ptr,20.41
2023-01-10T07:01:00,ptr,17.40
2023-01-10T07:03:00,ptr,16.80
2023-01-10T07:05:00,ptr,20.39
2023-01-10T07:07:00,ptr,17.40
2023-01-10T07:09:00,ptr,19.80
2023-01-10T07:11:00,ptr,17.40
2023-01-10T07:12:00,ptr,11.40
2023-01-10T07:13:00,ptr,8.99
2023-01-10T07:15:00,ptr,19.80
2023-01-10T07:17:00,ptr,17.40
2023-01-10T07:18:00,ptr,11.40
2023-01-10T07:20:00,ptr,17.40
2023-01-10T07:22:00,ptr,17.40
2023-01-10T07:24:00,ptr,20.41
2023-01-10T07:25:00,ptr,8.39
2023-01-10T07:27:00,ptr,20.41
2023-01-10T07:29:00,ptr,16.79
2023-01-10T07:31:00,ptr,20.41
2023-01-10T07:32:00,ptr,8.41
2023-01-10T07:34:00,ptr,20.39
2023-01-10T07:36:00,ptr,20.41
2023-01-10T07:38:00,ptr,16.80
2023-01-10T07:39:00,ptr,8.99
2023-01-10T07:40:00,ptr,8.41
2023-01-10T07:42:00,ptr,20.39
2023-01-10T07:44:00,ptr,17.40
2023-01-10T07:46:00,ptr,19.80
2023-01-10T07:47:00,ptr,8.99
2023-01-10T07:49:00,ptr,16.80
2023-01-10T07:51:00,ptr,20.41
2023-01-10T07:53:00,ptr,17.39
2023-01-10T07:54:00,ptr,8.41
2023-01-10T07:55:00,ptr,8.99
2023-01-10T07:57:00,ptr,19.80
2023-01-10T07:59:00,ptr,17.40
2023-01-10T08:01:00,ptr,20.39
2023-01-10T08:03:00,ptr,16.80
2023-01-10T08:05:00,ptr,17.40
2023-01-10T08:07:00,ptr,20.41
2023-01-10T08:08:00,ptr,8.39
2023-01-10T08:10:00,ptr,20.41
2023-01-10T08:12:00,ptr,17.40
2023-01-10T08:14:00,ptr,16.80
2023-01-10T08:15:00,ptr,8.99
2023-01-10T08:17:00,ptr,19.80
2023-01-10T08:19:00,ptr,20.39
2023-01-10T08:20:00,ptr,8.41
2023-01-10T08:22:00,ptr,20.39
2023-01-10T08:24:00,ptr,17.40
2023-01-10T08:26:00,ptr,19.80
2023-01-10T08:27:00,ptr,12.00
2023-01-10T08:29:00,ptr,16.80
2023-01-10T08:31:00,ptr,20.41
2023-01-10T08:33:00,ptr,20.39
2023-01-10T08:34:00,ptr,8.41
2023-01-10T08:36:00,ptr,20.39
2023-01-10T08:37:00,ptr,11.41
2023-01-10T08:39:00,ptr,17.39
2023-01-10T08:41:00,ptr,19.80
2023-01-10T08:42:00,ptr,11.40
2023-01-10T08:44:00,ptr,20.41
2023-01-10T08:46:00,ptr,17.40
2023-01-10T08:47:00,ptr,8.39
2023-01-10T08:48:00,ptr,11.41
2023-01-10T08:50:00,ptr,17.39
2023-01-10T08:51:00,ptr,11.41
2023-01-10T08:53:00,ptr,17.39
2023-01-10T08:54:00,ptr,11.41
2023-01-10T08:56:00,ptr,17.40
2023-01-10T08:58:00,ptr,20.39
2023-01-10T09:00:00,ptr,19.80
2023-01-10T09:02:00,ptr,20.41
2023-01-10T09:03:00,ptr,8.39
2023-01-10T09:05:00,ptr,20.41
2023-01-10T09:07:00,ptr,17.39
2023-01-10T09:09:00,ptr,19.80
2023-01-10T09:11:00,ptr,17.40
2023-01-10T09:13:00,ptr,20.41
2023-01-10T09:14:00,ptr,8.39
2023-01-10T09:16:00,ptr,20.41
2023-01-10T09:18:00,ptr,17.40
2023-01-10T09:20:00,ptr,19.79
2023-01-10T09:22:00,ptr,20.41
2023-01-10T09:24:00,ptr,19.80
2023-01-10T09:26:00,ptr,20.39
2023-01-10T09:27:00,ptr,8.41
2023-01-10T09:28:00,ptr,8.99
2023-01-10T09:30:00,ptr,19.80
2023-01-10T09:32:00,ptr,20.39
2023-01-10T09:33:00,ptr,8.41
2023-01-10T09:35:00,ptr,17.40
2023-01-10T09:37:00,ptr,20.39
2023-01-10T09:39:00,ptr,19.80
2023-01-10T09:41:00,ptr,20.41
2023-01-10T09:42:00,ptr,8.39
2023-01-10T09:44:00,ptr,20.41
2023-01-10T09:45:00,ptr,8.39
2023-01-10T09:47:00,ptr,20.41
2023-01-10T09:49:00,ptr,20.39
2023-01-10T09:51:00,ptr,22.81
2023-01-10T09:52:00,ptr,11.40
2023-01-10T09:54:00,ptr,20.41
2023-01-10T09:56:00,ptr,22.79
2023-01-10T09:58:00,ptr,20.41
2023-01-10T10:00:00,ptr,19.80
2023-01-10T10:01:00,ptr,8.99
2023-01-10T10:03:00,ptr,19.80
2023-01-10T10:04:00,ptr,12.00
2023-01-10T10:06:00,ptr,19.79
2023-01-10T10:08:00,ptr,17.40
2023-01-10T10:09:00,ptr,11.41
2023-01-10T10:10:00,ptr,8.99
2023-01-10T10:12:00,ptr,19.80
2023-01-10T10:14:00,ptr,17.39
2023-01-10T10:16:00,ptr,20.41
2023-01-10T10:18:00,ptr,19.80
2023-01-10T10:20:00,ptr,17.40
2023-01-10T10:22:00,ptr,20.39
2023-01-10T10:24:00,ptr,16.80
2023-01-10T10:25:00,ptr,12.00
2023-01-10T10:27:00,ptr,16.80
2023-01-10T10:28:00,ptr,9.01
2023-01-10T10:29:00,ptr,8.39
2023-01-10T10:31:00,ptr,20.41
2023-01-10T10:33:00,ptr,17.40
2023-01-10T10:35:00,ptr,16.79
2023-01-10T10:37:00,ptr,20.41
2023-01-10T10:39:00,ptr,17.40
2023-01-10T10:41:00,ptr,19.80
2023-01-10T10:42:00,ptr,8.99
2023-01-10T10:44:00,ptr,17.40
2023-01-10T10:46:00,ptr,19.80
2023-01-10T10:48:00,ptr,17.39
2023-01-10T10:50:00,ptr,20.41
2023-01-10T10:52:00,ptr,19.80
2023-01-10T10:53:00,ptr,8.99
2023-01-10T10:55:00,ptr,19.80
2023-01-10T10:57:00,ptr,20.39
2023-01-10T10:59:00,ptr,19.80
2023-01-10T11:01:00,ptr,17.40
2023-01-10T11:03:00,ptr,20.41
2023-01-10T11:04:00,ptr,11.40
2023-01-10T11:06:00,ptr,20.39
2023-01-10T11:08:00,ptr,16.80
2023-01-10T11:10:00,ptr,20.41
2023-01-10T11:12:00,ptr,20.41
2023-01-10T11:14:00,ptr,19.79
2023-01-10T11:16:00,ptr,20.41
2023-01-10T11:18:00,ptr,19.80
2023-01-10T11:19:00,ptr,8.99
2023-01-10T11:20:00,ptr,11.40
2023-01-10T11:22:00,ptr,20.41
2023-01-10T11:24:00,ptr,19.80
2023-01-10T11:26:00,ptr,20.39
2023-01-10T11:28:00,ptr,19.80
2023-01-10T11:30:00,ptr,23.39
2023-01-10T11:32:00,ptr,17.40
2023-01-10T11:34:00,ptr,19.80
2023-01-10T11:36:00,ptr,20.39
2023-01-10T11:38:00,ptr,19.80
2023-01-10T11:40:00,ptr,20.41
2023-01-10T11:42:00,ptr,20.39
2023-01-10T11:44:00,ptr,19.80
2023-01-10T11:45:00,ptr,11.40
2023-01-10T11:47:00,ptr,20.41
2023-01-10T11:48:00,ptr,8.39
2023-01-10T11:50:00,ptr,20.41
2023-01-10T11:52:00,ptr,17.40
2023-01-10T11:54:00,ptr,17.40
2023-01-10T11:56:00,ptr,19.79
2023-01-10T11:57:00,ptr,9.01
2023-01-10T11:59:00,ptr,19.80
2023-01-10T12:01:00,ptr,20.39
2023-01-10T12:03:00,ptr,17.40
2023-01-10T12:05:00,ptr,19.80
2023-01-10T12:07:00,ptr,20.39
2023-01-10T12:09:00,ptr,17.40
2023-01-10T12:10:00,ptr,8.41
2023-01-10T12:12:00,ptr,20.39
2023-01-10T12:14:00,ptr,19.80
2023-01-10T12:15:00,ptr,8.99
2023-01-10T12:16:00,ptr,11.41
2023-01-10T12:18:00,ptr,19.79
2023-01-10T12:20:00,ptr,20.41
2023-01-10T12:22:00,ptr,20.41
2023-01-10T12:23:00,ptr,8.39
2023-01-10T12:25:00,ptr,20.41
2023-01-10T12:26:00,ptr,8.39
2023-01-10T12:28:00,ptr,20.41
2023-01-10T12:30:00,ptr,25.80
2023-01-10T12:31:00,ptr,14.40
2023-01-10T12:33:00,ptr,28.80
2023-01-10T12:35:00,ptr,25.80
2023-01-10T12:37:00,ptr,28.80
2023-01-10T12:39:00,ptr,28.81
2023-01-10T12:41:00,ptr,25.80
2023-01-10T12:43:00,ptr,28.80
2023-01-10T12:45:00,ptr,25.80
2023-01-10T12:47:00,ptr,28.80
2023-01-10T12:49:00,ptr,26.40
2023-01-10T12:51:00,ptr,25.81
2023-01-10T12:53:00,ptr,28.80
2023-01-10T12:55:00,ptr,25.80
2023-01-10T12:57:00,ptr,28.80
2023-01-10T12:58:00,ptr,14.40
2023-01-10T13:00:00,ptr,25.81
2023-01-10T13:01:00,ptr,14.40
2023-01-10T13:03:00,ptr,25.80
2023-01-10T13:05:00,ptr,26.40
2023-01-10T13:07:00,ptr,25.80
2023-01-10T13:08:00,ptr,14.40
2023-01-10T13:10:00,ptr,25.81
2023-01-10T13:11:00,ptr,14.40
2023-01-10T13:13:00,ptr,28.80
2023-01-10T13:15:00,ptr,28.80
2023-01-10T13:17:00,ptr,25.80
2023-01-10T13:19:00,ptr,25.80
2023-01-10T13:21:00,ptr,28.81
2023-01-10T13:22:00,ptr,12.00
2023-01-10T13:23:00,ptr,14.40
2023-01-10T13:25:00,ptr,25.80
2023-01-10T13:27:00,ptr,28.80
2023-01-10T13:29:00,ptr,19.80
2023-01-10T13:31:00,ptr,17.40
2023-01-10T13:33:00,ptr,20.39
2023-01-10T13:35:00,ptr,19.80
2023-01-10T13:37:00,ptr,17.40
2023-01-10T13:39:00,ptr,20.39
2023-01-10T13:41:00,ptr,17.40
2023-01-10T13:43:00,ptr,16.80
2023-01-10T13:45:00,ptr,20.41
2023-01-10T13:46:00,ptr,8.39
2023-01-10T13:48:00,ptr,17.40
2023-01-10T13:50:00,ptr,20.41
2023-01-10T13:52:00,ptr,17.40
2023-01-10T13:53:00,ptr,8.39
2023-01-10T13:55:00,ptr,17.40
2023-01-10T13:57:00,ptr,19.80
2023-01-10T13:59:00,ptr,17.39
2023-01-10T14:01:00,ptr,17.40
2023-01-10T14:02:00,ptr,8.41
2023-01-10T14:04:00,ptr,20.39
2023-01-10T14:06:00,ptr,17.40
2023-01-10T14:07:00,ptr,11.40
2023-01-10T14:09:00,ptr,17.40
2023-01-10T14:10:00,ptr,8.41
2023-01-10T14:12:00,ptr,20.39
2023-01-10T14:13:00,ptr,8.41
2023-01-10T14:15:00,ptr,17.40
2023-01-10T14:17:00,ptr,17.39
2023-01-10T14:19:00,ptr,19.80
2023-01-10T14:21:00,ptr,17.40
2023-01-10T14:22:00,ptr,11.40
2023-01-10T14:24:00,ptr,17.40
2023-01-10T14:25:00,ptr,11.40
2023-01-10T14:27:00,ptr,20.41
2023-01-10T14:29:00,ptr,17.40
2023-01-10T14:31:00,ptr,19.79
2023-01-10T14:32:00,ptr,9.01
2023-01-10T14:34:00,ptr,19.79
2023-01-10T14:36:00,ptr,17.40
2023-01-10T14:38:00,ptr,23.41
2023-01-10T14:39:00,ptr,11.40
2023-01-10T14:41:00,ptr,28.80
2023-01-10T14:42:00,ptr,14.40
2023-01-10T14:44:00,ptr,28.80
2023-01-10T14:46:00,ptr,25.80
2023-01-10T14:48:00,ptr,28.81
2023-01-10T14:50:00,ptr,25.80
2023-01-10T14:51:00,ptr,14.40
2023-01-10T14:53:00,ptr,25.80
2023-01-10T14:55:00,ptr,28.80
2023-01-10T14:57:00,ptr,26.40
2023-01-10T14:59:00,ptr,28.81
2023-01-10T15:01:00,ptr,25.80
2023-01-10T15:03:00,ptr,28.80
2023-01-10T15:04:00,ptr,14.40
2023-01-10T15:06:00,ptr,28.80
2023-01-10T15:07:00,ptr,11.40
2023-01-10T15:09:00,ptr,28.80
2023-01-10T15:10:00,ptr,14.40
2023-01-10T15:11:00,ptr,11.41
2023-01-10T15:13:00,ptr,28.80
2023-01-10T15:15:00,ptr,28.80
2023-01-10T15:17:00,ptr,28.80
2023-01-10T15:19:00,ptr,25.80
2023-01-10T15:21:00,ptr,28.80
2023-01-10T15:23:00,ptr,28.80
2023-01-10T15:25:00,ptr,28.80
2023-01-10T15:26:00,ptr,20.41
2023-01-10T15:28:00,ptr,37.21
2023-01-10T15:30:00,ptr,34.79
2023-01-10T15:32:00,ptr,37.21
2023-01-10T15:34:00,ptr,37.79
2023-01-10T15:35:00,ptr,17.40
2023-01-10T15:37:00,ptr,37.21
2023-01-10T15:39:00,ptr,37.19
2023-01-10T15:41:00,ptr,34.80
2023-01-10T15:42:00,ptr,20.39
2023-01-10T15:44:00,ptr,34.20
2023-01-10T15:46:00,ptr,37.81
2023-01-10T15:48:00,ptr,34.19
2023-01-10T15:50:00,ptr,37.81
2023-01-10T15:52:00,ptr,34.20
2023-01-10T15:54:00,ptr,34.79
2023-01-10T15:56:00,ptr,34.20
2023-01-10T15:58:00,ptr,34.80
2023-01-10T16:00:00,ptr,37.19
2023-01-10T16:02:00,ptr,34.80
2023-01-10T16:03:00,ptr,17.40
2023-01-10T16:05:00,ptr,34.19
2023-01-10T16:06:00,ptr,20.41
2023-01-10T16:08:00,ptr,34.80
2023-01-10T16:10:00,ptr,37.19
2023-01-10T16:11:00,ptr,14.40
2023-01-10T16:13:00,ptr,37.21
2023-01-10T16:15:00,ptr,23.39
2023-01-10T16:17:00,ptr,19.80
2023-01-10T16:18:00,ptr,12.00
2023-01-10T16:20:00,ptr,16.80
2023-01-10T16:22:00,ptr,20.41
2023-01-10T16:23:00,ptr,8.39
2023-01-10T16:24:00,ptr,12.00
2023-01-10T16:26:00,ptr,19.80
2023-01-10T16:28:00,ptr,20.41
2023-01-10T16:29:00,ptr,11.40
2023-01-10T16:31:00,ptr,17.40
2023-01-10T16:33:00,ptr,19.79
2023-01-10T16:35:00,ptr,20.41
2023-01-10T16:37:00,ptr,17.40
2023-01-10T16:39:00,ptr,19.80
2023-01-10T16:41:00,ptr,20.39
2023-01-10T16:42:00,ptr,8.41
2023-01-10T16:44:00,ptr,20.39
2023-01-10T16:46:00,ptr,20.41
2023-01-10T16:48:00,ptr,19.80
2023-01-10T16:50:00,ptr,17.39
2023-01-10T16:52:00,ptr,20.41
2023-01-10T16:53:00,ptr,8.39
2023-01-10T16:54:00,ptr,11.41
2023-01-10T16:56:00,ptr,20.39
2023-01-10T16:57:00,ptr,11.41
2023-01-10T16:59:00,ptr,20.39
2023-01-10T17:01:00,ptr,22.81
2023-01-10T17:03:00,ptr,20.39
2023-01-10T17:05:00,ptr,16.80
2023-01-10T17:06:00,ptr,12.00
2023-01-10T17:07:00,ptr,8.41
2023-01-10T17:09:00,ptr,20.41
2023-01-10T17:11:00,ptr,22.79
2023-01-10T17:12:00,ptr,8.39
2023-01-10T17:14:00,ptr,20.41
2023-01-10T17:16:00,ptr,20.41
2023-01-10T17:17:00,ptr,8.39
2023-01-10T17:19:00,ptr,20.41
2023-01-10T17:21:00,ptr,19.79
2023-01-10T17:23:00,ptr,20.41
2023-01-10T17:25:00,ptr,19.80
2023-01-10T17:27:00,ptr,17.40
2023-01-10T17:28:00,ptr,8.99
2023-01-10T17:30:00,ptr,19.80
2023-01-10T17:32:00,ptr,17.40
2023-01-10T17:34:00,ptr,20.39
2023-01-10T17:37:00,ptr,28.80
2023-01-10T17:39:00,ptr,19.80
2023-01-10T17:41:00,ptr,17.40
2023-01-10T17:43:00,ptr,20.39
2023-01-10T17:45:00,ptr,19.80
2023-01-10T17:47:00,ptr,17.40
2023-01-10T17:49:00,ptr,20.41
2023-01-10T17:51:00,ptr,19.79
2023-01-10T17:52:00,ptr,9.01
2023-01-10T17:54:00,ptr,19.79
2023-01-10T17:56:00,ptr,20.41
2023-01-10T17:57:00,ptr,8.39
2023-01-10T17:59:00,ptr,20.41
2023-01-10T18:01:00,ptr,17.40
2023-01-10T18:03:00,ptr,19.80
2023-01-10T18:05:00,ptr,20.39
2023-01-10T18:07:00,ptr,17.40
2023-01-10T18:09:00,ptr,19.80
2023-01-10T18:11:00,ptr,20.39
2023-01-10T18:13:00,ptr,19.80
2023-01-10T18:15:00,ptr,20.41
2023-01-10T18:16:00,ptr,8.39
2023-01-10T18:18:00,ptr,20.41
2023-01-10T18:20:00,ptr,20.39
2023-01-10T18:21:00,ptr,8.41
2023-01-10T18:23:00,ptr,20.41
2023-01-10T18:25:00,ptr,16.79
2023-01-10T18:27:00,ptr,20.41
2023-01-10T18:28:00,ptr,11.40
2023-01-10T18:30:00,ptr,20.41
2023-01-10T18:32:00,ptr,19.80
2023-01-10T18:34:00,ptr,17.39
2023-01-10T18:36:00,ptr,20.41
2023-01-10T18:38:00,ptr,19.80
2023-01-10T18:40:00,ptr,20.39
2023-01-10T18:42:00,ptr,20.41
2023-01-10T18:44:00,ptr,19.80
2023-01-10T18:45:00,ptr,8.99
2023-01-10T18:46:00,ptr,11.40
2023-01-10T18:48:00,ptr,19.80
2023-01-10T18:50:00,ptr,20.41
2023-01-10T18:52:00,ptr,20.39
2023-01-10T18:53:00,ptr,8.41
2023-01-10T18:55:00,ptr,20.39
2023-01-10T18:57:00,ptr,19.80
2023-01-10T18:59:00,ptr,20.41
2023-01-10T19:00:00,ptr,8.39
2023-01-10T19:02:00,ptr,20.41
2023-01-10T19:04:00,ptr,19.79
2023-01-10T19:05:00,ptr,12.01
2023-01-10T19:07:00,ptr,19.79
2023-01-10T19:08:00,ptr,11.41
2023-01-10T19:10:00,ptr,20.39
2023-01-10T19:12:00,ptr,20.41
2023-01-10T19:13:00,ptr,8.39
2023-01-10T19:15:00,ptr,20.41
2023-01-10T19:16:00,ptr,11.40
2023-01-10T19:18:00,ptr,19.80
2023-01-10T19:20:00,ptr,17.40
2023-01-10T19:22:00,ptr,20.39
2023-01-10T19:24:00,ptr,19.80
2023-01-10T19:25:00,ptr,8.99
2023-01-10T19:27:00,ptr,19.80
2023-01-10T19:29:00,ptr,17.40
2023-01-10T19:31:00,ptr,20.41
