#datetime,building,power
2021-12-27T00:00:00,prt,20.03
2021-12-27T00:01:00,prt,19.52
2021-12-27T00:02:00,prt,18.59
2021-12-27T00:03:00,prt,18.71
2021-12-27T00:04:00,prt,17.37
2021-12-27T00:05:00,prt,19.30
2021-12-27T00:06:00,prt,19.64
2021-12-27T00:07:00,prt,18.66
2021-12-27T00:08:00,prt,19.29
2021-12-27T00:09:00,prt,19.27
2021-12-27T00:10:00,prt,21.03
2021-12-27T00:11:00,prt,19.92
2021-12-27T00:12:00,prt,22.70
2021-12-27T00:13:00,prt,23.25
2021-12-27T00:14:00,prt,22.25
2021-12-27T00:15:00,prt,22.07
2021-12-27T00:16:00,prt,24.69
2021-12-27T00:17:00,prt,22.98
2021-12-27T00:18:00,prt,18.99
2021-12-27T00:19:00,prt,18.91
2021-12-27T00:20:00,prt,17.11
2021-12-27T00:21:00,prt,17.83
2021-12-27T00:22:00,prt,17.82
2021-12-27T00:23:00,prt,17.42
2021-12-27T00:24:00,prt,18.53
2021-12-27T00:25:00,prt,17.86
2021-12-27T00:26:00,prt,18.61
2021-12-27T00:27:00,prt,19.36
2021-12-27T00:28:00,prt,18.86
2021-12-27T00:29:00,prt,19.20
2021-12-27T00:30:00,prt,15.12
2021-12-27T00:31:00,prt,15.89
2021-12-27T00:32:00,prt,18.29
2021-12-27T00:33:00,prt,18.13
2021-12-27T00:34:00,prt,18.50
2021-12-27T00:35:00,prt,20.10
2021-12-27T00:36:00,prt,18.05
2021-12-27T00:37:00,prt,18.92
2021-12-27T00:38:00,prt,17.72
2021-12-27T00:39:00,prt,17.16
2021-12-27T00:40:00,prt,18.91
2021-12-27T00:41:00,prt,18.91
2021-12-27T00:42:00,prt,18.85
2021-12-27T00:43:00,prt,19.11
2021-12-27T00:44:00,prt,19.58
2021-12-27T00:45:00,prt,17.03
2021-12-27T00:46:00,prt,17.48
2021-12-27T00:47:00,prt,17.84
2021-12-27T00:48:00,prt,17.24
2021-12-27T00:49:00,prt,20.37
2021-12-27T00:50:00,prt,19.24
2021-12-27T00:51:00,prt,19.24
2021-12-27T00:52:00,prt,19.80
2021-12-27T00:53:00,prt,18.75
2021-12-27T00:54:00,prt,18.59
2021-12-27T00:55:00,prt,19.86
2021-12-27T00:56:00,prt,17.55
2021-12-27T00:57:00,prt,15.85
2021-12-27T00:58:00,prt,15.64
2021-12-27T00:59:00,prt,19.92
2021-12-27T01:00:00,prt,19.96
2021-12-27T01:01:00,prt,19.90
2021-12-27T01:02:00,prt,20.40
2021-12-27T01:03:00,prt,17.07
2021-12-27T01:04:00,prt,16.52
2021-12-27T01:05:00,prt,16.90
2021-12-27T01:06:00,prt,23.09
2021-12-27T01:07:00,prt,23.81
2021-12-27T01:08:00,prt,23.09
2021-12-27T01:09:00,prt,27.25
2021-12-27T01:10:00,prt,24.75
2021-12-27T01:11:00,prt,23.39
2021-12-27T01:12:00,prt,23.04
2021-12-27T01:13:00,prt,26.89
2021-12-27T01:14:00,prt,20.66
2021-12-27T01:15:00,prt,19.92
2021-12-27T01:16:00,prt,17.55
2021-12-27T01:17:00,prt,18.69
2021-12-27T01:18:00,prt,18.07
2021-12-27T01:19:00,prt,18.54
2021-12-27T01:20:00,prt,17.57
2021-12-27T01:21:00,prt,16.51
2021-12-27T01:22:00,prt,17.10
2021-12-27T01:23:00,prt,17.12
2021-12-27T01:24:00,prt,18.09
2021-12-27T01:25:00,prt,19.17
2021-12-27T01:26:00,prt,18.76
2021-12-27T01:27:00,prt,19.07
2021-12-27T01:28:00,prt,22.28
2021-12-27T01:29:00,prt,22.98
2021-12-27T01:30:00,prt,24.00
2021-12-27T01:31:00,prt,24.72
2021-12-27T01:32:00,prt,27.73
2021-12-27T01:33:00,prt,26.68
2021-12-27T01:34:00,prt,25.68
2021-12-27T01:35:00,prt,26.03
2021-12-27T01:36:00,prt,22.00
2021-12-27T01:37:00,prt,22.72
2021-12-27T01:38:00,prt,23.46
2021-12-27T01:39:00,prt,23.32
2021-12-27T01:40:00,prt,20.95
2021-12-27T01:41:00,prt,20.28
2021-12-27T01:42:00,prt,17.66
2021-12-27T01:43:00,prt,17.74
2021-12-27T01:44:00,prt,18.47
2021-12-27T01:45:00,prt,18.07
2021-12-27T01:46:00,prt,18.96
2021-12-27T01:47:00,prt,18.05
2021-12-27T01:48:00,prt,17.02
2021-12-27T01:49:00,prt,18.70
2021-12-27T01:50:00,prt,18.40
2021-12-27T01:51:00,prt,18.59
2021-12-27T01:52:00,prt,18.13
2021-12-27T01:53:00,prt,17.75
2021-12-27T01:54:00,prt,20.12
2021-12-27T01:55:00,prt,21.35
2021-12-27T01:56:00,prt,19.69
2021-12-27T01:57:00,prt,18.54
2021-12-27T01:58:00,prt,20.21
2021-12-27T01:59:00,prt,18.89
2021-12-27T02:00:00,prt,17.43
2021-12-27T02:01:00,prt,17.44
2021-12-27T02:02:00,prt,17.95
2021-12-27T02:03:00,prt,18.01
2021-12-27T02:04:00,prt,17.95
2021-12-27T02:05:00,prt,24.26
2021-12-27T02:06:00,prt,24.59
2021-12-27T02:07:00,prt,24.13
2021-12-27T02:08:00,prt,27.38
2021-12-27T02:09:00,prt,27.46
2021-12-27T02:10:00,prt,23.34
2021-12-27T02:11:00,prt,21.88
2021-12-27T02:12:00,prt,23.44
2021-12-27T02:13:00,prt,22.31
2021-12-27T02:14:00,prt,18.19
2021-12-27T02:15:00,prt,18.21
2021-12-27T02:16:00,prt,17.43
2021-12-27T02:17:00,prt,15.74
2021-12-27T02:18:00,prt,16.55
2021-12-27T02:19:00,prt,17.20
2021-12-27T02:20:00,prt,17.98
2021-12-27T02:21:00,prt,17.16
2021-12-27T02:22:00,prt,16.55
2021-12-27T02:23:00,prt,20.18
2021-12-27T02:24:00,prt,17.87
2021-12-27T02:25:00,prt,20.02
2021-12-27T02:26:00,prt,19.20
2021-12-27T02:27:00,prt,19.10
2021-12-27T02:28:00,prt,19.26
2021-12-27T02:29:00,prt,18.68
2021-12-27T02:30:00,prt,17.95
2021-12-27T02:31:00,prt,18.46
2021-12-27T02:32:00,prt,18.21
2021-12-27T02:33:00,prt,18.16
2021-12-27T02:34:00,prt,21.57
2021-12-27T02:35:00,prt,20.66
2021-12-27T02:36:00,prt,21.52
2021-12-27T02:37:00,prt,22.02
2021-12-27T02:38:00,prt,24.49
2021-12-27T02:39:00,prt,20.63
2021-12-27T02:40:00,prt,19.92
2021-12-27T02:41:00,prt,21.14
2021-12-27T02:42:00,prt,19.62
2021-12-27T02:43:00,prt,17.34
2021-12-27T02:44:00,prt,16.38
2021-12-27T02:45:00,prt,17.61
2021-12-27T02:46:00,prt,16.80
2021-12-27T02:47:00,prt,17.95
2021-12-27T02:48:00,prt,17.84
2021-12-27T02:49:00,prt,18.64
2021-12-27T02:50:00,prt,18.39
2021-12-27T02:51:00,prt,17.94
2021-12-27T02:52:00,prt,18.97
2021-12-27T02:53:00,prt,19.36
2021-12-27T02:54:00,prt,15.82
2021-12-27T02:55:00,prt,16.20
2021-12-27T02:56:00,prt,17.54
2021-12-27T02:57:00,prt,17.76
2021-12-27T02:58:00,prt,19.01
2021-12-27T02:59:00,prt,19.34
2021-12-27T03:00:00,prt,17.73
2021-12-27T03:01:00,prt,17.70
2021-12-27T03:02:00,prt,18.76
2021-12-27T03:03:00,prt,21.84
2021-12-27T03:04:00,prt,22.24
2021-12-27T03:05:00,prt,22.04
2021-12-27T03:06:00,prt,22.57
2021-12-27T03:07:00,prt,22.00
2021-12-27T03:08:00,prt,20.62
2021-12-27T03:09:00,prt,20.71
2021-12-27T03:10:00,prt,21.67
2021-12-27T03:11:00,prt,23.04
2021-12-27T03:12:00,prt,24.10
2021-12-27T03:13:00,prt,28.93
2021-12-27T03:14:00,prt,27.09
2021-12-27T03:15:00,prt,25.38
2021-12-27T03:16:00,prt,22.30
2021-12-27T03:17:00,prt,22.63
2021-12-27T03:18:00,prt,23.13
2021-12-27T03:19:00,prt,20.14
2021-12-27T03:20:00,prt,17.16
2021-12-27T03:21:00,prt,17.51
2021-12-27T03:22:00,prt,17.38
2021-12-27T03:23:00,prt,17.07
2021-12-27T03:24:00,prt,17.54
2021-12-27T03:25:00,prt,18.63
2021-12-27T03:26:00,prt,18.42
2021-12-27T03:27:00,prt,18.41
2021-12-27T03:28:00,prt,17.66
2021-12-27T03:29:00,prt,17.22
2021-12-27T03:30:00,prt,16.98
2021-12-27T03:31:00,prt,21.31
2021-12-27T03:32:00,prt,21.80
2021-12-27T03:33:00,prt,20.99
2021-12-27T03:34:00,prt,20.65
2021-12-27T03:35:00,prt,20.68
2021-12-27T03:36:00,prt,18.99
2021-12-27T03:37:00,prt,20.90
2021-12-27T03:38:00,prt,23.09
2021-12-27T03:39:00,prt,19.57
2021-12-27T03:40:00,prt,20.66
2021-12-27T03:41:00,prt,22.78
2021-12-27T03:42:00,prt,20.83
2021-12-27T03:43:00,prt,21.32
2021-12-27T03:44:00,prt,20.46
2021-12-27T03:45:00,prt,25.81
2021-12-27T03:46:00,prt,23.79
2021-12-27T03:47:00,prt,24.78
2021-12-27T03:48:00,prt,22.90
2021-12-27T03:49:00,prt,19.78
2021-12-27T03:50:00,prt,19.76
2021-12-27T03:51:00,prt,20.09
2021-12-27T03:52:00,prt,19.46
2021-12-27T03:53:00,prt,19.82
2021-12-27T03:54:00,prt,19.86
2021-12-27T03:55:00,prt,18.38
2021-12-27T03:56:00,prt,19.02
2021-12-27T03:57:00,prt,19.17
2021-12-27T03:58:00,prt,19.90
2021-12-27T03:59:00,prt,17.60
2021-12-27T04:00:00,prt,21.93
2021-12-27T04:01:00,prt,21.45
2021-12-27T04:02:00,prt,19.19
2021-12-27T04:03:00,prt,19.13
2021-12-27T04:04:00,prt,21.73
2021-12-27T04:05:00,prt,19.30
2021-12-27T04:06:00,prt,19.38
2021-12-27T04:07:00,prt,19.22
2021-12-27T04:08:00,prt,18.23
2021-12-27T04:09:00,prt,18.75
2021-12-27T04:10:00,prt,18.47
2021-12-27T04:11:00,prt,18.71
2021-12-27T04:12:00,prt,18.21
2021-12-27T04:13:00,prt,18.13
2021-12-27T04:14:00,prt,17.73
2021-12-27T04:15:00,prt,17.16
2021-12-27T04:16:00,prt,17.45
2021-12-27T04:17:00,prt,18.89
2021-12-27T04:18:00,prt,23.11
2021-12-27T04:19:00,prt,22.41
2021-12-27T04:20:00,prt,25.64
2021-12-27T04:21:00,prt,22.33
2021-12-27T04:22:00,prt,19.77
2021-12-27T04:23:00,prt,20.58
2021-12-27T04:24:00,prt,20.83
2021-12-27T04:25:00,prt,18.98
2021-12-27T04:26:00,prt,19.44
2021-12-27T04:27:00,prt,19.95
2021-12-27T04:28:00,prt,18.96
2021-12-27T04:29:00,prt,21.27
2021-12-27T04:30:00,prt,21.69
2021-12-27T04:31:00,prt,24.34
2021-12-27T04:32:00,prt,23.06
2021-12-27T04:33:00,prt,20.90
2021-12-27T04:34:00,prt,16.63
2021-12-27T04:35:00,prt,16.64
2021-12-27T04:36:00,prt,16.89
2021-12-27T04:37:00,prt,20.05
2021-12-27T04:38:00,prt,19.62
2021-12-27T04:39:00,prt,19.56
2021-12-27T04:40:00,prt,19.62
2021-12-27T04:41:00,prt,20.12
2021-12-27T04:42:00,prt,17.70
2021-12-27T04:43:00,prt,17.16
2021-12-27T04:44:00,prt,17.54
2021-12-27T04:45:00,prt,18.58
2021-12-27T04:46:00,prt,17.95
2021-12-27T04:47:00,prt,17.71
2021-12-27T04:48:00,prt,17.82
2021-12-27T04:49:00,prt,17.17
2021-12-27T04:50:00,prt,17.62
2021-12-27T04:51:00,prt,21.42
2021-12-27T04:52:00,prt,22.34
2021-12-27T04:53:00,prt,25.87
2021-12-27T04:54:00,prt,23.14
2021-12-27T04:55:00,prt,20.60
2021-12-27T04:56:00,prt,20.51
2021-12-27T04:57:00,prt,21.40
2021-12-27T04:58:00,prt,21.39
2021-12-27T04:59:00,prt,23.42
2021-12-27T05:00:00,prt,21.48
2021-12-27T05:01:00,prt,20.30
2021-12-27T05:02:00,prt,20.28
2021-12-27T05:03:00,prt,18.13
2021-12-27T05:04:00,prt,21.36
2021-12-27T05:05:00,prt,22.40
2021-12-27T05:06:00,prt,20.30
2021-12-27T05:07:00,prt,20.24
2021-12-27T05:08:00,prt,20.50
2021-12-27T05:09:00,prt,20.55
2021-12-27T05:10:00,prt,19.92
2021-12-27T05:11:00,prt,19.76
2021-12-27T05:12:00,prt,18.77
2021-12-27T05:13:00,prt,18.50
2021-12-27T05:14:00,prt,19.96
2021-12-27T05:15:00,prt,19.60
2021-12-27T05:16:00,prt,18.39
2021-12-27T05:17:00,prt,19.05
2021-12-27T05:18:00,prt,19.32
2021-12-27T05:19:00,prt,20.49
2021-12-27T05:20:00,prt,20.99
2021-12-27T05:21:00,prt,20.89
2021-12-27T05:22:00,prt,20.86
2021-12-27T05:23:00,prt,19.85
2021-12-27T05:24:00,prt,23.51
2021-12-27T05:25:00,prt,25.15
2021-12-27T05:26:00,prt,24.16
2021-12-27T05:27:00,prt,27.64
2021-12-27T05:28:00,prt,27.58
2021-12-27T05:29:00,prt,23.70
2021-12-27T05:30:00,prt,22.64
2021-12-27T05:31:00,prt,23.00
2021-12-27T05:32:00,prt,20.76
2021-12-27T05:33:00,prt,22.14
2021-12-27T05:34:00,prt,22.50
2021-12-27T05:35:00,prt,21.62
2021-12-27T05:36:00,prt,21.55
2021-12-27T05:37:00,prt,22.58
2021-12-27T05:38:00,prt,21.74
2021-12-27T05:39:00,prt,22.47
2021-12-27T05:40:00,prt,22.20
2021-12-27T05:41:00,prt,23.20
2021-12-27T05:42:00,prt,21.51
2021-12-27T05:43:00,prt,23.38
2021-12-27T05:44:00,prt,22.43
2021-12-27T05:45:00,prt,22.44
2021-12-27T05:46:00,prt,20.47
2021-12-27T05:47:00,prt,21.37
2021-12-27T05:48:00,prt,22.60
2021-12-27T05:49:00,prt,21.45
2021-12-27T05:50:00,prt,20.76
2021-12-27T05:51:00,prt,18.26
2021-12-27T05:52:00,prt,18.11
2021-12-27T05:53:00,prt,18.04
2021-12-27T05:54:00,prt,21.30
2021-12-27T05:55:00,prt,26.04
2021-12-27T05:56:00,prt,21.98
2021-12-27T05:57:00,prt,21.77
2021-12-27T05:58:00,prt,25.93
2021-12-27T05:59:00,prt,25.78
2021-12-27T06:00:00,prt,23.96
2021-12-27T06:01:00,prt,25.19
2021-12-27T06:02:00,prt,20.87
2021-12-27T06:03:00,prt,20.24
2021-12-27T06:04:00,prt,18.51
2021-12-27T06:05:00,prt,18.92
2021-12-27T06:06:00,prt,18.54
2021-12-27T06:07:00,prt,18.52
2021-12-27T06:08:00,prt,18.55
2021-12-27T06:09:00,prt,17.84
2021-12-27T06:10:00,prt,19.08
2021-12-27T06:11:00,prt,19.66
2021-12-27T06:12:00,prt,20.72
2021-12-27T06:13:00,prt,22.07
2021-12-27T06:14:00,prt,20.04
2021-12-27T06:15:00,prt,21.46
2021-12-27T06:16:00,prt,22.39
2021-12-27T06:17:00,prt,20.67
2021-12-27T06:18:00,prt,20.53
2021-12-27T06:19:00,prt,19.78
2021-12-27T06:20:00,prt,20.54
2021-12-27T06:21:00,prt,18.99
2021-12-27T06:22:00,prt,20.69
2021-12-27T06:23:00,prt,19.99
2021-12-27T06:24:00,prt,22.91
2021-12-27T06:25:00,prt,22.79
2021-12-27T06:26:00,prt,22.31
2021-12-27T06:27:00,prt,22.53
2021-12-27T06:28:00,prt,22.95
2021-12-27T06:29:00,prt,19.82
2021-12-27T06:30:00,prt,18.73
2021-12-27T06:31:00,prt,29.25
2021-12-27T06:32:00,prt,29.55
2021-12-27T06:33:00,prt,28.67
2021-12-27T06:34:00,prt,28.34
2021-12-27T06:35:00,prt,26.84
2021-12-27T06:36:00,prt,26.20
2021-12-27T06:37:00,prt,22.62
2021-12-27T06:38:00,prt,21.75
2021-12-27T06:39:00,prt,21.53
2021-12-27T06:40:00,prt,22.27
2021-12-27T06:41:00,prt,19.45
2021-12-27T06:42:00,prt,19.50
2021-12-27T06:43:00,prt,19.49
2021-12-27T06:44:00,prt,19.07
2021-12-27T06:45:00,prt,20.29
2021-12-27T06:46:00,prt,19.02
2021-12-27T06:47:00,prt,17.67
2021-12-27T06:48:00,prt,17.40
2021-12-27T06:49:00,prt,17.11
2021-12-27T06:50:00,prt,22.26
2021-12-27T06:51:00,prt,22.17
2021-12-27T06:52:00,prt,20.88
2021-12-27T06:53:00,prt,22.53
2021-12-27T06:54:00,prt,22.41
2021-12-27T06:55:00,prt,22.35
2021-12-27T06:56:00,prt,23.61
2021-12-27T06:57:00,prt,24.09
2021-12-27T06:58:00,prt,23.97
2021-12-27T06:59:00,prt,19.84
2021-12-27T07:00:00,prt,23.04
2021-12-27T07:01:00,prt,28.94
2021-12-27T07:02:00,prt,30.33
2021-12-27T07:03:00,prt,28.80
2021-12-27T07:04:00,prt,32.66
2021-12-27T07:05:00,prt,33.36
2021-12-27T07:06:00,prt,32.38
2021-12-27T07:07:00,prt,33.69
2021-12-27T07:08:00,prt,32.07
2021-12-27T07:09:00,prt,28.35
2021-12-27T07:10:00,prt,28.00
2021-12-27T07:11:00,prt,27.93
2021-12-27T07:12:00,prt,27.92
2021-12-27T07:13:00,prt,27.96
2021-12-27T07:14:00,prt,27.11
2021-12-27T07:15:00,prt,26.03
2021-12-27T07:16:00,prt,25.87
2021-12-27T07:17:00,prt,26.16
2021-12-27T07:18:00,prt,26.60
2021-12-27T07:19:00,prt,29.28
2021-12-27T07:20:00,prt,27.99
2021-12-27T07:21:00,prt,28.98
2021-12-27T07:22:00,prt,28.21
2021-12-27T07:23:00,prt,29.02
2021-12-27T07:24:00,prt,28.89
2021-12-27T07:25:00,prt,32.96
2021-12-27T07:26:00,prt,30.27
2021-12-27T07:27:00,prt,33.10
2021-12-27T07:28:00,prt,30.11
2021-12-27T07:29:00,prt,29.11
2021-12-27T07:30:00,prt,29.48
2021-12-27T07:31:00,prt,29.65
2021-12-27T07:32:00,prt,29.93
2021-12-27T07:33:00,prt,29.74
2021-12-27T07:34:00,prt,29.67
2021-12-27T07:35:00,prt,28.45
2021-12-27T07:36:00,prt,28.45
2021-12-27T07:37:00,prt,27.99
2021-12-27T07:38:00,prt,30.28
2021-12-27T07:39:00,prt,36.54
2021-12-27T07:40:00,prt,37.05
2021-12-27T07:41:00,prt,33.41
2021-12-27T07:42:00,prt,30.16
2021-12-27T07:43:00,prt,30.54
2021-12-27T07:44:00,prt,30.13
2021-12-27T07:45:00,prt,28.81
2021-12-27T07:46:00,prt,28.68
2021-12-27T07:47:00,prt,27.12
2021-12-27T07:48:00,prt,26.85
2021-12-27T07:49:00,prt,26.36
2021-12-27T07:50:00,prt,25.77
2021-12-27T07:51:00,prt,26.84
2021-12-27T07:52:00,prt,31.43
2021-12-27T07:53:00,prt,30.27
2021-12-27T07:54:00,prt,29.53
2021-12-27T07:55:00,prt,29.09
2021-12-27T07:56:00,prt,27.99
2021-12-27T07:57:00,prt,26.13
2021-12-27T07:58:00,prt,27.57
2021-12-27T07:59:00,prt,28.44
2021-12-27T08:00:00,prt,27.86
2021-12-27T08:01:00,prt,26.50
2021-12-27T08:02:00,prt,24.77
2021-12-27T08:03:00,prt,25.25
2021-12-27T08:04:00,prt,25.16
2021-12-27T08:05:00,prt,26.95
2021-12-27T08:06:00,prt,27.58
2021-12-27T08:07:00,prt,27.64
2021-12-27T08:08:00,prt,27.04
2021-12-27T08:09:00,prt,26.33
2021-12-27T08:10:00,prt,26.12
2021-12-27T08:11:00,prt,29.35
2021-12-27T08:12:00,prt,29.93
2021-12-27T08:13:00,prt,29.24
2021-12-27T08:14:00,prt,29.57
2021-12-27T08:15:00,prt,28.30
2021-12-27T08:16:00,prt,26.59
2021-12-27T08:17:00,prt,26.33
2021-12-27T08:18:00,prt,28.31
2021-12-27T08:19:00,prt,28.31
2021-12-27T08:20:00,prt,28.76
2021-12-27T08:21:00,prt,34.38
2021-12-27T08:22:00,prt,30.66
2021-12-27T08:23:00,prt,31.28
2021-12-27T08:24:00,prt,30.35
2021-12-27T08:25:00,prt,31.75
2021-12-27T08:26:00,prt,28.92
2021-12-27T08:27:00,prt,28.59
2021-12-27T08:28:00,prt,28.05
2021-12-27T08:29:00,prt,28.01
2021-12-27T08:30:00,prt,29.94
2021-12-27T08:31:00,prt,30.79
2021-12-27T08:32:00,prt,28.99
2021-12-27T08:33:00,prt,28.99
2021-12-27T08:34:00,prt,28.80
2021-12-27T08:35:00,prt,28.63
2021-12-27T08:36:00,prt,29.31
2021-12-27T08:37:00,prt,29.66
2021-12-27T08:38:00,prt,27.23
2021-12-27T08:39:00,prt,27.94
2021-12-27T08:40:00,prt,27.88
2021-12-27T08:41:00,prt,33.88
2021-12-27T08:42:00,prt,31.65
2021-12-27T08:43:00,prt,32.00
2021-12-27T08:44:00,prt,33.04
2021-12-27T08:45:00,prt,35.02
2021-12-27T08:46:00,prt,33.93
2021-12-27T08:47:00,prt,34.39
2021-12-27T08:48:00,prt,34.37
2021-12-27T08:49:00,prt,29.68
2021-12-27T08:50:00,prt,29.65
2021-12-27T08:51:00,prt,27.81
2021-12-27T08:52:00,prt,26.51
2021-12-27T08:53:00,prt,26.15
2021-12-27T08:54:00,prt,27.25
2021-12-27T08:55:00,prt,28.03
2021-12-27T08:56:00,prt,28.00
2021-12-27T08:57:00,prt,28.46
2021-12-27T08:58:00,prt,29.53
2021-12-27T08:59:00,prt,29.82
2021-12-27T09:00:00,prt,31.24
2021-12-27T09:01:00,prt,30.78
2021-12-27T09:02:00,prt,31.47
2021-12-27T09:03:00,prt,32.50
2021-12-27T09:04:00,prt,32.23
2021-12-27T09:05:00,prt,30.17
2021-12-27T09:06:00,prt,30.32
2021-12-27T09:07:00,prt,29.76
2021-12-27T09:08:00,prt,29.71
2021-12-27T09:09:00,prt,30.15
2021-12-27T09:10:00,prt,29.41
2021-12-27T09:11:00,prt,29.32
2021-12-27T09:12:00,prt,25.46
2021-12-27T09:13:00,prt,25.70
2021-12-27T09:14:00,prt,26.07
2021-12-27T09:15:00,prt,27.18
2021-12-27T09:16:00,prt,27.20
2021-12-27T09:17:00,prt,27.02
2021-12-27T09:18:00,prt,30.89
2021-12-27T09:19:00,prt,31.32
2021-12-27T09:20:00,prt,30.65
2021-12-27T09:21:00,prt,30.56
2021-12-27T09:22:00,prt,30.12
2021-12-27T09:23:00,prt,28.54
2021-12-27T09:24:00,prt,27.35
2021-12-27T09:25:00,prt,27.76
2021-12-27T09:26:00,prt,27.42
2021-12-27T09:27:00,prt,27.22
2021-12-27T09:28:00,prt,31.03
2021-12-27T09:29:00,prt,31.92
2021-12-27T09:30:00,prt,32.06
2021-12-27T09:31:00,prt,31.36
2021-12-27T09:32:00,prt,30.32
2021-12-27T09:33:00,prt,30.35
2021-12-27T09:34:00,prt,28.22
2021-12-27T09:35:00,prt,28.95
2021-12-27T09:36:00,prt,31.24
2021-12-27T09:37:00,prt,33.10
2021-12-27T09:38:00,prt,32.07
2021-12-27T09:39:00,prt,30.96
2021-12-27T09:40:00,prt,33.68
2021-12-27T09:41:00,prt,31.62
2021-12-27T09:42:00,prt,32.74
2021-12-27T09:43:00,prt,32.45
2021-12-27T09:44:00,prt,30.24
2021-12-27T09:45:00,prt,29.64
2021-12-27T09:46:00,prt,28.22
2021-12-27T09:47:00,prt,29.90
2021-12-27T09:48:00,prt,32.50
2021-12-27T09:49:00,prt,28.91
2021-12-27T09:50:00,prt,26.50
2021-12-27T09:51:00,prt,28.88
2021-12-27T09:52:00,prt,30.78
2021-12-27T09:53:00,prt,34.79
2021-12-27T09:54:00,prt,35.16
2021-12-27T09:55:00,prt,33.44
2021-12-27T09:56:00,prt,28.31
2021-12-27T09:57:00,prt,28.27
2021-12-27T09:58:00,prt,28.56
2021-12-27T09:59:00,prt,26.88
2021-12-27T10:00:00,prt,26.01
2021-12-27T10:01:00,prt,26.69
2021-12-27T10:02:00,prt,26.68
2021-12-27T10:03:00,prt,28.16
2021-12-27T10:04:00,prt,27.96
2021-12-27T10:05:00,prt,27.59
2021-12-27T10:06:00,prt,27.67
2021-12-27T10:07:00,prt,26.45
2021-12-27T10:08:00,prt,26.96
2021-12-27T10:09:00,prt,29.57
2021-12-27T10:10:00,prt,26.88
2021-12-27T10:11:00,prt,26.34
2021-12-27T10:12:00,prt,28.14
2021-12-27T10:13:00,prt,27.89
2021-12-27T10:14:00,prt,24.53
2021-12-27T10:15:00,prt,26.50
2021-12-27T10:16:00,prt,27.39
2021-12-27T10:17:00,prt,26.52
2021-12-27T10:18:00,prt,28.12
2021-12-27T10:19:00,prt,29.60
2021-12-27T10:20:00,prt,36.05
2021-12-27T10:21:00,prt,35.92
2021-12-27T10:22:00,prt,33.84
2021-12-27T10:23:00,prt,30.79
2021-12-27T10:24:00,prt,33.70
2021-12-27T10:25:00,prt,32.61
2021-12-27T10:26:00,prt,29.98
2021-12-27T10:27:00,prt,32.43
2021-12-27T10:28:00,prt,33.67
2021-12-27T10:29:00,prt,26.48
2021-12-27T10:30:00,prt,27.02
2021-12-27T10:31:00,prt,25.55
2021-12-27T10:32:00,prt,25.92
2021-12-27T10:33:00,prt,26.36
2021-12-27T10:34:00,prt,27.33
2021-12-27T10:35:00,prt,27.35
2021-12-27T10:36:00,prt,27.38
2021-12-27T10:37:00,prt,29.85
2021-12-27T10:38:00,prt,27.60
2021-12-27T10:39:00,prt,27.91
2021-12-27T10:40:00,prt,29.25
2021-12-27T10:41:00,prt,28.30
2021-12-27T10:42:00,prt,28.79
2021-12-27T10:43:00,prt,29.17
2021-12-27T10:44:00,prt,28.97
2021-12-27T10:45:00,prt,29.48
2021-12-27T10:46:00,prt,28.60
2021-12-27T10:47:00,prt,26.18
2021-12-27T10:48:00,prt,27.91
2021-12-27T10:49:00,prt,29.94
2021-12-27T10:50:00,prt,33.45
2021-12-27T10:51:00,prt,31.75
2021-12-27T10:52:00,prt,29.51
2021-12-27T10:53:00,prt,25.75
2021-12-27T10:54:00,prt,25.47
2021-12-27T10:55:00,prt,26.52
2021-12-27T10:56:00,prt,26.16
2021-12-27T10:57:00,prt,27.41
2021-12-27T10:58:00,prt,30.37
2021-12-27T10:59:00,prt,32.65
2021-12-27T11:00:00,prt,32.84
2021-12-27T11:01:00,prt,32.41
2021-12-27T11:02:00,prt,30.67
2021-12-27T11:03:00,prt,27.63
2021-12-27T11:04:00,prt,27.17
2021-12-27T11:05:00,prt,28.76
2021-12-27T11:06:00,prt,28.16
2021-12-27T11:07:00,prt,28.95
2021-12-27T11:08:00,prt,29.78
2021-12-27T11:09:00,prt,29.77
2021-12-27T11:10:00,prt,30.07
2021-12-27T11:11:00,prt,27.73
2021-12-27T11:12:00,prt,27.03
2021-12-27T11:13:00,prt,27.98
2021-12-27T11:14:00,prt,27.33
2021-12-27T11:15:00,prt,27.34
2021-12-27T11:16:00,prt,30.60
2021-12-27T11:17:00,prt,32.30
2021-12-27T11:18:00,prt,33.05
2021-12-27T11:19:00,prt,32.62
2021-12-27T11:20:00,prt,32.18
2021-12-27T11:21:00,prt,28.85
2021-12-27T11:22:00,prt,27.42
2021-12-27T11:23:00,prt,26.86
2021-12-27T11:24:00,prt,26.91
2021-12-27T11:25:00,prt,27.00
2021-12-27T11:26:00,prt,26.18
2021-12-27T11:27:00,prt,26.78
2021-12-27T11:28:00,prt,26.39
2021-12-27T11:29:00,prt,26.36
2021-12-27T11:30:00,prt,27.05
2021-12-27T11:31:00,prt,30.47
2021-12-27T11:32:00,prt,32.21
2021-12-27T11:33:00,prt,29.63
2021-12-27T11:34:00,prt,29.56
2021-12-27T11:35:00,prt,27.66
2021-12-27T11:36:00,prt,26.16
2021-12-27T11:37:00,prt,28.39
2021-12-27T11:38:00,prt,29.03
