#datetime,building,power
2022-02-10T00:00:00,atd,19.22
2022-02-10T00:02:00,atd,47.99
2022-02-10T00:03:00,atd,24.02
2022-02-10T00:04:00,atd,23.96
2022-02-10T00:06:00,atd,43.24
2022-02-10T00:08:00,atd,47.99
2022-02-10T00:10:00,atd,52.79
2022-02-10T00:12:00,atd,52.79
2022-02-10T00:14:00,atd,52.79
2022-02-10T00:16:00,atd,52.79
2022-02-10T00:18:00,atd,43.24
2022-02-10T00:20:00,atd,47.99
2022-02-10T00:22:00,atd,52.79
2022-02-10T00:24:00,atd,43.18
2022-02-10T00:25:00,atd,24.02
2022-02-10T00:27:00,atd,52.79
2022-02-10T00:29:00,atd,62.40
2022-02-10T00:30:00,atd,24.02
2022-02-10T00:32:00,atd,47.99
2022-02-10T00:34:00,atd,52.79
2022-02-10T00:36:00,atd,47.99
2022-02-10T00:37:00,atd,24.02
2022-02-10T00:39:00,atd,47.99
2022-02-10T00:41:00,atd,52.79
2022-02-10T00:43:00,atd,43.18
2022-02-10T00:45:00,atd,43.24
2022-02-10T00:46:00,atd,23.96
2022-02-10T00:48:00,atd,52.79
2022-02-10T00:50:00,atd,43.24
2022-02-10T00:52:00,atd,43.18
2022-02-10T00:54:00,atd,47.99
2022-02-10T00:56:00,atd,43.18
2022-02-10T00:57:00,atd,19.22
2022-02-10T00:59:00,atd,43.18
2022-02-10T01:01:00,atd,47.99
2022-02-10T01:03:00,atd,48.05
2022-02-10T01:05:00,atd,52.79
2022-02-10T01:07:00,atd,52.79
2022-02-10T01:09:00,atd,52.79
2022-02-10T01:11:00,atd,62.40
2022-02-10T01:12:00,atd,28.77
2022-02-10T01:14:00,atd,48.05
2022-02-10T01:16:00,atd,38.38
2022-02-10T01:18:00,atd,43.18
2022-02-10T01:20:00,atd,48.05
2022-02-10T01:22:00,atd,47.99
2022-02-10T01:23:00,atd,28.77
2022-02-10T01:25:00,atd,47.99
2022-02-10T01:26:00,atd,28.83
2022-02-10T01:27:00,atd,19.22
2022-02-10T01:29:00,atd,43.18
2022-02-10T01:31:00,atd,38.38
2022-02-10T01:33:00,atd,38.44
2022-02-10T01:34:00,atd,23.96
2022-02-10T01:36:00,atd,47.99
2022-02-10T01:38:00,atd,48.05
2022-02-10T01:40:00,atd,43.18
2022-02-10T01:42:00,atd,47.99
2022-02-10T01:44:00,atd,52.79
2022-02-10T01:46:00,atd,52.79
2022-02-10T01:48:00,atd,43.24
2022-02-10T01:50:00,atd,38.38
2022-02-10T01:51:00,atd,24.02
2022-02-10T01:53:00,atd,47.99
2022-02-10T01:55:00,atd,43.18
2022-02-10T01:57:00,atd,43.18
2022-02-10T01:58:00,atd,24.02
2022-02-10T02:00:00,atd,43.18
2022-02-10T02:01:00,atd,24.02
2022-02-10T02:03:00,atd,67.21
2022-02-10T02:04:00,atd,33.57
2022-02-10T02:06:00,atd,57.60
2022-02-10T02:08:00,atd,47.99
2022-02-10T02:10:00,atd,38.44
2022-02-10T02:12:00,atd,43.18
2022-02-10T02:14:00,atd,47.99
2022-02-10T02:16:00,atd,38.44
2022-02-10T02:18:00,atd,38.38
2022-02-10T02:20:00,atd,43.18
2022-02-10T02:22:00,atd,52.79
2022-02-10T02:23:00,atd,24.02
2022-02-10T02:25:00,atd,47.99
2022-02-10T02:27:00,atd,52.79
2022-02-10T02:29:00,atd,43.24
2022-02-10T02:31:00,atd,43.18
2022-02-10T02:33:00,atd,47.99
2022-02-10T02:35:00,atd,38.38
2022-02-10T02:36:00,atd,19.22
2022-02-10T02:38:00,atd,38.38
2022-02-10T02:40:00,atd,43.24
2022-02-10T02:42:00,atd,47.99
2022-02-10T02:44:00,atd,47.99
2022-02-10T02:46:00,atd,57.60
2022-02-10T02:48:00,atd,43.18
2022-02-10T02:50:00,atd,43.24
2022-02-10T02:52:00,atd,38.38
2022-02-10T02:54:00,atd,38.38
2022-02-10T02:56:00,atd,38.44
2022-02-10T02:57:00,atd,23.96
2022-02-10T02:59:00,atd,38.44
2022-02-10T03:01:00,atd,43.18
2022-02-10T03:03:00,atd,52.79
2022-02-10T03:05:00,atd,62.40
2022-02-10T03:07:00,atd,47.99
2022-02-10T03:09:00,atd,48.05
2022-02-10T03:11:00,atd,38.38
2022-02-10T03:13:00,atd,47.99
2022-02-10T03:15:00,atd,38.38
2022-02-10T03:17:00,atd,38.44
2022-02-10T03:19:00,atd,52.79
2022-02-10T03:20:00,atd,24.02
2022-02-10T03:22:00,atd,52.79
2022-02-10T03:23:00,atd,33.57
2022-02-10T03:25:00,atd,52.79
2022-02-10T03:26:00,atd,28.83
2022-02-10T03:28:00,atd,52.79
2022-02-10T03:30:00,atd,38.38
2022-02-10T03:32:00,atd,43.18
2022-02-10T03:33:00,atd,19.22
2022-02-10T03:35:00,atd,38.44
2022-02-10T03:37:00,atd,43.18
2022-02-10T03:38:00,atd,19.16
2022-02-10T03:40:00,atd,38.44
2022-02-10T03:42:00,atd,38.38
2022-02-10T03:44:00,atd,43.18
2022-02-10T03:45:00,atd,24.02
2022-02-10T03:47:00,atd,52.79
2022-02-10T03:49:00,atd,52.79
2022-02-10T03:51:00,atd,48.05
2022-02-10T03:53:00,atd,38.38
2022-02-10T03:54:00,atd,14.41
2022-02-10T03:56:00,atd,38.38
2022-02-10T03:58:00,atd,38.38
2022-02-10T03:59:00,atd,24.02
2022-02-10T04:01:00,atd,47.99
2022-02-10T04:03:00,atd,47.99
2022-02-10T04:05:00,atd,48.05
2022-02-10T04:06:00,atd,28.77
2022-02-10T04:08:00,atd,67.21
2022-02-10T04:09:00,atd,33.57
2022-02-10T04:11:00,atd,48.05
2022-02-10T04:13:00,atd,47.99
2022-02-10T04:14:00,atd,23.96
2022-02-10T04:16:00,atd,43.24
2022-02-10T04:17:00,atd,23.96
2022-02-10T04:19:00,atd,43.24
2022-02-10T04:21:00,atd,43.18
2022-02-10T04:23:00,atd,43.18
2022-02-10T04:25:00,atd,38.38
2022-02-10T04:27:00,atd,52.85
2022-02-10T04:29:00,atd,52.79
2022-02-10T04:31:00,atd,52.79
2022-02-10T04:33:00,atd,47.99
2022-02-10T04:35:00,atd,47.99
2022-02-10T04:37:00,atd,38.44
2022-02-10T04:39:00,atd,47.99
2022-02-10T04:41:00,atd,47.99
2022-02-10T04:43:00,atd,47.99
2022-02-10T04:44:00,atd,19.22
2022-02-10T04:46:00,atd,43.18
2022-02-10T04:48:00,atd,38.44
2022-02-10T04:50:00,atd,47.99
2022-02-10T04:52:00,atd,43.18
2022-02-10T04:53:00,atd,24.02
2022-02-10T04:55:00,atd,47.99
2022-02-10T04:57:00,atd,67.21
2022-02-10T04:58:00,atd,33.57
2022-02-10T05:00:00,atd,52.79
2022-02-10T05:01:00,atd,19.22
2022-02-10T05:03:00,atd,43.18
2022-02-10T05:05:00,atd,38.44
2022-02-10T05:07:00,atd,47.99
2022-02-10T05:08:00,atd,23.96
2022-02-10T05:10:00,atd,48.05
2022-02-10T05:12:00,atd,57.60
2022-02-10T05:14:00,atd,47.99
2022-02-10T05:16:00,atd,47.99
2022-02-10T05:18:00,atd,52.79
2022-02-10T05:19:00,atd,24.02
2022-02-10T05:21:00,atd,38.38
2022-02-10T05:22:00,atd,24.02
2022-02-10T05:24:00,atd,38.38
2022-02-10T05:25:00,atd,24.02
2022-02-10T05:27:00,atd,47.99
2022-02-10T05:29:00,atd,47.99
2022-02-10T05:31:00,atd,52.79
2022-02-10T05:33:00,atd,52.79
2022-02-10T05:34:00,atd,28.83
2022-02-10T05:36:00,atd,67.21
2022-02-10T05:38:00,atd,67.21
2022-02-10T05:40:00,atd,67.15
2022-02-10T05:42:00,atd,62.40
2022-02-10T05:44:00,atd,62.40
2022-02-10T05:46:00,atd,52.79
2022-02-10T05:47:00,atd,33.63
2022-02-10T05:49:00,atd,57.60
2022-02-10T05:51:00,atd,67.21
2022-02-10T05:53:00,atd,67.21
2022-02-10T05:54:00,atd,43.18
2022-02-10T05:56:00,atd,95.98
2022-02-10T05:57:00,atd,43.24
2022-02-10T05:59:00,atd,81.56
2022-02-10T06:00:00,atd,43.24
2022-02-10T06:01:00,atd,43.18
2022-02-10T06:03:00,atd,86.37
2022-02-10T06:05:00,atd,86.43
2022-02-10T06:06:00,atd,43.18
2022-02-10T06:08:00,atd,96.04
2022-02-10T06:09:00,atd,47.99
2022-02-10T06:14:00,atd,52.85
2022-02-10T06:16:00,atd,95.98
2022-02-10T06:18:00,atd,86.43
2022-02-10T06:20:00,atd,86.37
2022-02-10T06:22:00,atd,86.43
2022-02-10T06:28:00,atd,81.62
2022-02-10T06:30:00,atd,86.37
2022-02-10T06:31:00,atd,47.99
2022-02-10T06:35:00,atd,91.17
2022-02-10T06:37:00,atd,96.04
2022-02-10T06:38:00,atd,43.18
2022-02-10T06:40:00,atd,91.17
2022-02-10T06:42:00,atd,81.62
2022-02-10T06:44:00,atd,81.62
2022-02-10T06:45:00,atd,43.18
2022-02-10T06:47:00,atd,91.17
2022-02-10T06:49:00,atd,81.62
2022-02-10T06:51:00,atd,91.17
2022-02-10T06:53:00,atd,86.43
2022-02-10T06:54:00,atd,43.18
2022-02-10T06:56:00,atd,91.23
2022-02-10T06:57:00,atd,43.18
2022-02-10T06:58:00,atd,38.38
2022-02-10T07:00:00,atd,81.62
2022-02-10T07:02:00,atd,76.82
2022-02-10T07:04:00,atd,76.82
2022-02-10T07:05:00,atd,43.18
2022-02-10T07:07:00,atd,86.37
2022-02-10T07:09:00,atd,86.43
2022-02-10T07:10:00,atd,47.99
2022-02-10T07:12:00,atd,91.23
2022-02-10T07:13:00,atd,43.18
2022-02-10T07:15:00,atd,91.17
2022-02-10T07:17:00,atd,91.23
2022-02-10T07:19:00,atd,86.37
2022-02-10T07:21:00,atd,81.62
2022-02-10T07:23:00,atd,81.62
2022-02-10T07:25:00,atd,91.17
2022-02-10T07:27:00,atd,86.43
2022-02-10T07:28:00,atd,38.38
2022-02-10T07:30:00,atd,81.62
2022-02-10T07:32:00,atd,91.17
2022-02-10T07:33:00,atd,43.18
2022-02-10T07:35:00,atd,81.62
2022-02-10T07:36:00,atd,38.38
2022-02-10T07:38:00,atd,76.82
2022-02-10T07:40:00,atd,81.62
2022-02-10T07:42:00,atd,95.98
2022-02-10T07:54:00,atd,95.98
2022-02-10T07:56:00,atd,86.43
2022-02-10T07:58:00,atd,91.17
2022-02-10T07:59:00,atd,43.18
2022-02-10T08:01:00,atd,86.43
2022-02-10T08:02:00,atd,43.18
2022-02-10T08:04:00,atd,96.04
2022-02-10T08:06:00,atd,86.37
2022-02-10T08:08:00,atd,96.04
2022-02-10T08:10:00,atd,86.37
2022-02-10T08:12:00,atd,86.43
2022-02-10T08:14:00,atd,86.37
2022-02-10T08:16:00,atd,91.23
2022-02-10T08:18:00,atd,91.17
2022-02-10T08:20:00,atd,96.04
2022-02-10T08:24:00,atd,91.17
2022-02-10T08:26:00,atd,81.62
2022-02-10T08:28:00,atd,81.62
2022-02-10T08:30:00,atd,86.37
2022-02-10T08:32:00,atd,91.23
2022-02-10T08:34:00,atd,91.17
2022-02-10T08:35:00,atd,57.60
2022-02-10T08:39:00,atd,86.43
2022-02-10T08:41:00,atd,91.17
2022-02-10T08:43:00,atd,91.23
2022-02-10T08:45:00,atd,91.17
2022-02-10T08:47:00,atd,86.43
2022-02-10T08:49:00,atd,91.17
2022-02-10T08:51:00,atd,96.04
2022-02-10T08:53:00,atd,95.98
2022-02-10T08:55:00,atd,91.23
2022-02-10T08:57:00,atd,86.37
2022-02-10T08:58:00,atd,43.24
2022-02-10T09:00:00,atd,86.37
2022-02-10T09:02:00,atd,81.62
2022-02-10T09:03:00,atd,43.18
2022-02-10T09:05:00,atd,86.43
2022-02-10T09:07:00,atd,86.37
2022-02-10T09:08:00,atd,43.18
2022-02-10T09:10:00,atd,86.43
2022-02-10T09:12:00,atd,91.23
2022-02-10T09:14:00,atd,81.56
2022-02-10T09:16:00,atd,86.43
2022-02-10T09:18:00,atd,81.56
2022-02-10T09:19:00,atd,38.44
2022-02-10T09:21:00,atd,81.56
2022-02-10T09:23:00,atd,96.04
2022-02-10T09:25:00,atd,91.17
2022-02-10T09:26:00,atd,47.99
2022-02-10T09:28:00,atd,81.62
2022-02-10T09:30:00,atd,76.82
2022-02-10T09:32:00,atd,76.82
2022-02-10T09:34:00,atd,76.76
2022-02-10T09:35:00,atd,38.44
2022-02-10T09:37:00,atd,81.56
2022-02-10T09:39:00,atd,91.23
2022-02-10T09:41:00,atd,95.98
2022-02-10T09:43:00,atd,91.23
2022-02-10T09:45:00,atd,81.56
2022-02-10T09:47:00,atd,81.62
2022-02-10T09:49:00,atd,76.82
2022-02-10T09:50:00,atd,33.57
2022-02-10T09:52:00,atd,81.62
2022-02-10T09:53:00,atd,43.18
2022-02-10T09:55:00,atd,91.17
2022-02-10T09:57:00,atd,91.23
2022-02-10T09:58:00,atd,47.99
2022-02-10T10:00:00,atd,91.23
2022-02-10T10:02:00,atd,86.37
2022-02-10T10:04:00,atd,86.43
2022-02-10T10:06:00,atd,91.17
2022-02-10T10:10:00,atd,91.17
2022-02-10T10:12:00,atd,95.98
2022-02-10T10:14:00,atd,86.43
2022-02-10T10:16:00,atd,81.62
2022-02-10T10:18:00,atd,81.56
2022-02-10T10:20:00,atd,86.43
2022-02-10T10:22:00,atd,86.37
2022-02-10T10:23:00,atd,38.44
2022-02-10T10:25:00,atd,86.37
2022-02-10T10:26:00,atd,43.24
2022-02-10T10:28:00,atd,76.76
2022-02-10T10:30:00,atd,91.23
2022-02-10T10:32:00,atd,91.17
2022-02-10T10:36:00,atd,95.98
2022-02-10T10:37:00,atd,47.99
2022-02-10T10:39:00,atd,81.62
2022-02-10T10:40:00,atd,38.38
2022-02-10T10:42:00,atd,76.82
2022-02-10T10:43:00,atd,38.38
2022-02-10T10:45:00,atd,96.04
2022-02-10T10:47:00,atd,86.37
2022-02-10T10:49:00,atd,86.43
2022-02-10T10:51:00,atd,81.56
2022-02-10T10:53:00,atd,91.23
2022-02-10T10:54:00,atd,47.99
2022-02-10T10:57:00,atd,48.05
2022-02-10T10:59:00,atd,86.37
2022-02-10T11:07:00,atd,95.98
2022-02-10T11:09:00,atd,96.04
2022-02-10T11:10:00,atd,47.99
2022-02-10T11:12:00,atd,95.98
2022-02-10T11:14:00,atd,86.43
2022-02-10T11:16:00,atd,86.37
2022-02-10T11:20:00,atd,91.17
2022-02-10T11:21:00,atd,43.18
2022-02-10T11:23:00,atd,86.43
2022-02-10T11:25:00,atd,86.43
2022-02-10T11:27:00,atd,91.17
2022-02-10T11:29:00,atd,91.23
2022-02-10T11:30:00,atd,43.18
2022-02-10T11:32:00,atd,86.37
2022-02-10T11:34:00,atd,86.43
2022-02-10T11:35:00,atd,43.18
2022-02-10T11:37:00,atd,81.62
2022-02-10T11:39:00,atd,81.62
2022-02-10T11:40:00,atd,38.38
2022-02-10T11:42:00,atd,76.82
2022-02-10T11:44:00,atd,86.37
2022-02-10T11:45:00,atd,47.99
2022-02-10T11:46:00,atd,48.05
2022-02-10T11:48:00,atd,86.37
2022-02-10T11:50:00,atd,81.62
2022-02-10T11:52:00,atd,86.37
2022-02-10T11:54:00,atd,76.82
2022-02-10T11:56:00,atd,86.43
2022-02-10T11:57:00,atd,43.18
2022-02-10T11:59:00,atd,81.62
2022-02-10T12:01:00,atd,81.56
2022-02-10T12:02:00,atd,52.79
2022-02-10T12:04:00,atd,96.04
2022-02-10T12:10:00,atd,91.23
2022-02-10T12:12:00,atd,86.37
2022-02-10T12:14:00,atd,81.62
2022-02-10T12:16:00,atd,86.37
2022-02-10T12:18:00,atd,91.23
2022-02-10T12:20:00,atd,86.43
2022-02-10T12:22:00,atd,86.37
2022-02-10T12:24:00,atd,91.23
2022-02-10T12:26:00,atd,81.56
2022-02-10T12:28:00,atd,91.23
2022-02-10T12:30:00,atd,91.17
2022-02-10T12:32:00,atd,91.23
2022-02-10T12:34:00,atd,91.17
2022-02-10T12:36:00,atd,86.43
2022-02-10T12:38:00,atd,86.37
2022-02-10T12:40:00,atd,91.23
2022-02-10T12:41:00,atd,52.79
2022-02-10T12:43:00,atd,86.37
2022-02-10T12:44:00,atd,43.24
2022-02-10T12:46:00,atd,86.37
2022-02-10T12:48:00,atd,91.23
2022-02-10T12:50:00,atd,95.98
2022-02-10T12:52:00,atd,86.43
2022-02-10T12:54:00,atd,95.98
2022-02-10T12:56:00,atd,95.98
2022-02-10T12:58:00,atd,91.23
2022-02-10T12:59:00,atd,43.18
2022-02-10T13:01:00,atd,81.62
2022-02-10T13:03:00,atd,81.62
2022-02-10T13:05:00,atd,71.95
2022-02-10T13:06:00,atd,28.83
2022-02-10T13:08:00,atd,57.60
2022-02-10T13:10:00,atd,62.40
2022-02-10T13:11:00,atd,33.57
2022-02-10T13:13:00,atd,67.21
2022-02-10T13:14:00,atd,43.18
2022-02-10T13:16:00,atd,76.82
2022-02-10T13:18:00,atd,86.43
2022-02-10T13:19:00,atd,43.18
2022-02-10T13:21:00,atd,62.40
2022-02-10T13:23:00,atd,57.60
2022-02-10T13:24:00,atd,28.83
2022-02-10T13:26:00,atd,62.34
2022-02-10T13:28:00,atd,52.85
2022-02-10T13:29:00,atd,28.77
2022-02-10T13:31:00,atd,81.62
2022-02-10T13:32:00,atd,28.77
2022-02-10T13:34:00,atd,57.60
2022-02-10T13:36:00,atd,52.79
2022-02-10T13:37:00,atd,28.83
2022-02-10T13:39:00,atd,52.79
2022-02-10T13:41:00,atd,57.60
2022-02-10T13:43:00,atd,47.99
2022-02-10T13:45:00,atd,52.79
2022-02-10T13:47:00,atd,62.40
2022-02-10T13:49:00,atd,67.21
2022-02-10T13:51:00,atd,57.60
2022-02-10T13:53:00,atd,52.79
2022-02-10T13:55:00,atd,57.60
2022-02-10T13:56:00,atd,28.83
2022-02-10T13:57:00,atd,28.83
2022-02-10T13:58:00,atd,28.77
2022-02-10T14:00:00,atd,52.79
2022-02-10T14:02:00,atd,57.60
2022-02-10T14:04:00,atd,57.60
2022-02-10T14:06:00,atd,67.21
2022-02-10T14:07:00,atd,38.38
2022-02-10T14:09:00,atd,81.62
2022-02-10T14:11:00,atd,76.82
2022-02-10T14:13:00,atd,62.40
2022-02-10T14:14:00,atd,23.96
2022-02-10T14:16:00,atd,52.85
2022-02-10T14:18:00,atd,57.60
2022-02-10T14:19:00,atd,28.77
2022-02-10T14:21:00,atd,57.60
2022-02-10T14:22:00,atd,43.18
2022-02-10T14:24:00,atd,62.40
2022-02-10T14:26:00,atd,67.21
2022-02-10T14:28:00,atd,57.60
2022-02-10T14:30:00,atd,62.40
2022-02-10T14:32:00,atd,57.60
2022-02-10T14:33:00,atd,28.83
2022-02-10T14:35:00,atd,57.60
2022-02-10T14:37:00,atd,52.79
2022-02-10T14:39:00,atd,52.79
2022-02-10T14:41:00,atd,57.60
2022-02-10T14:43:00,atd,62.40
2022-02-10T14:45:00,atd,62.40
2022-02-10T14:47:00,atd,52.79
2022-02-10T14:49:00,atd,57.60
2022-02-10T14:51:00,atd,52.79
2022-02-10T14:53:00,atd,52.79
2022-02-10T14:55:00,atd,62.40
2022-02-10T14:56:00,atd,24.02
2022-02-10T14:58:00,atd,52.79
2022-02-10T14:59:00,atd,33.63
2022-02-10T15:01:00,atd,57.60
2022-02-10T15:03:00,atd,67.15
2022-02-10T15:04:00,atd,28.83
2022-02-10T15:06:00,atd,57.60
2022-02-10T15:08:00,atd,52.79
2022-02-10T15:10:00,atd,52.79
2022-02-10T15:11:00,atd,28.83
2022-02-10T15:13:00,atd,52.79
2022-02-10T15:15:00,atd,52.79
2022-02-10T15:16:00,atd,28.83
2022-02-10T15:18:00,atd,62.40
2022-02-10T15:19:00,atd,33.57
2022-02-10T15:21:00,atd,62.40
2022-02-10T15:22:00,atd,33.57
2022-02-10T15:24:00,atd,52.79
2022-02-10T15:26:00,atd,52.85
2022-02-10T15:28:00,atd,57.60
2022-02-10T15:29:00,atd,28.77
2022-02-10T15:30:00,atd,33.63
2022-02-10T15:32:00,atd,52.79
2022-02-10T15:34:00,atd,47.99
2022-02-10T15:35:00,atd,28.77
2022-02-10T15:36:00,atd,33.63
2022-02-10T15:38:00,atd,52.79
2022-02-10T15:40:00,atd,72.01
2022-02-10T15:42:00,atd,72.01
2022-02-10T15:44:00,atd,67.15
2022-02-10T15:46:00,atd,72.01
2022-02-10T15:48:00,atd,67.21
2022-02-10T15:50:00,atd,62.40
2022-02-10T15:52:00,atd,67.21
2022-02-10T15:54:00,atd,72.01
2022-02-10T15:55:00,atd,33.57
2022-02-10T15:57:00,atd,67.21
2022-02-10T15:58:00,atd,24.02
2022-02-10T16:00:00,atd,57.60
2022-02-10T16:01:00,atd,23.96
2022-02-10T16:03:00,atd,62.40
2022-02-10T16:05:00,atd,52.79
2022-02-10T16:06:00,atd,28.83
2022-02-10T16:08:00,atd,47.99
2022-02-10T16:09:00,atd,24.02
2022-02-10T16:11:00,atd,43.18
2022-02-10T16:12:00,atd,24.02
2022-02-10T16:14:00,atd,62.40
2022-02-10T16:16:00,atd,57.60
2022-02-10T16:18:00,atd,57.60
2022-02-10T16:20:00,atd,57.60
2022-02-10T16:22:00,atd,52.79
2022-02-10T16:24:00,atd,47.99
2022-02-10T16:26:00,atd,52.79
2022-02-10T16:28:00,atd,57.60
2022-02-10T16:30:00,atd,57.60
2022-02-10T16:31:00,atd,28.83
2022-02-10T16:32:00,atd,38.38
2022-02-10T16:34:00,atd,81.62
2022-02-10T16:36:00,atd,76.76
2022-02-10T16:38:00,atd,62.40
2022-02-10T16:40:00,atd,48.05
2022-02-10T16:42:00,atd,47.99
2022-02-10T16:44:00,atd,47.99
2022-02-10T16:45:00,atd,24.02
2022-02-10T16:47:00,atd,47.99
2022-02-10T16:48:00,atd,23.96
2022-02-10T16:50:00,atd,52.85
2022-02-10T16:51:00,atd,28.77
2022-02-10T16:52:00,atd,33.63
2022-02-10T16:54:00,atd,76.76
2022-02-10T16:56:00,atd,72.01
2022-02-10T16:58:00,atd,52.79
2022-02-10T17:00:00,atd,38.44
2022-02-10T17:02:00,atd,47.99
2022-02-10T17:03:00,atd,23.96
2022-02-10T17:04:00,atd,28.83
2022-02-10T17:06:00,atd,47.99
2022-02-10T17:08:00,atd,52.79
2022-02-10T17:09:00,atd,24.02
2022-02-10T17:12:00,atd,91.17
2022-02-10T17:14:00,atd,62.40
2022-02-10T17:16:00,atd,52.79
2022-02-10T17:18:00,atd,48.05
2022-02-10T17:20:00,atd,57.60
2022-02-10T17:22:00,atd,57.60
2022-02-10T17:23:00,atd,28.77
2022-02-10T17:25:00,atd,52.79
2022-02-10T17:26:00,atd,24.02
2022-02-10T17:28:00,atd,67.21
2022-02-10T17:30:00,atd,57.60
2022-02-10T17:31:00,atd,33.57
2022-02-10T17:33:00,atd,67.21
2022-02-10T17:35:00,atd,57.60
2022-02-10T17:36:00,atd,33.63
2022-02-10T17:38:00,atd,57.60
2022-02-10T17:40:00,atd,62.40
2022-02-10T17:42:00,atd,52.79
2022-02-10T17:43:00,atd,33.57
2022-02-10T17:45:00,atd,52.79
2022-02-10T17:47:00,atd,57.60
2022-02-10T17:48:00,atd,28.83
2022-02-10T17:50:00,atd,67.21
2022-02-10T17:52:00,atd,67.21
2022-02-10T17:54:00,atd,52.79
2022-02-10T17:56:00,atd,57.60
2022-02-10T17:57:00,atd,23.96
2022-02-10T17:59:00,atd,57.60
2022-02-10T18:01:00,atd,57.60
2022-02-10T18:02:00,atd,28.83
2022-02-10T18:04:00,atd,52.79
2022-02-10T18:06:00,atd,57.60
2022-02-10T18:08:00,atd,57.60
2022-02-10T18:10:00,atd,62.40
2022-02-10T18:11:00,atd,28.83
2022-02-10T18:13:00,atd,67.15
2022-02-10T18:15:00,atd,62.40
2022-02-10T18:17:00,atd,67.21
2022-02-10T18:19:00,atd,57.60
2022-02-10T18:20:00,atd,28.83
2022-02-10T18:22:00,atd,57.60
2022-02-10T18:23:00,atd,28.77
2022-02-10T18:25:00,atd,57.60
2022-02-10T18:26:00,atd,28.83
2022-02-10T18:28:00,atd,62.40
2022-02-10T18:30:00,atd,57.60
2022-02-10T18:32:00,atd,62.40
2022-02-10T18:34:00,atd,67.21
2022-02-10T18:36:00,atd,62.40
2022-02-10T18:38:00,atd,62.40
2022-02-10T18:39:00,atd,28.77
2022-02-10T18:40:00,atd,33.63
2022-02-10T18:42:00,atd,57.60
2022-02-10T18:43:00,atd,23.96
2022-02-10T18:45:00,atd,57.60
2022-02-10T18:47:00,atd,57.60
2022-02-10T18:49:00,atd,67.21
2022-02-10T18:50:00,atd,33.63
2022-02-10T18:52:00,atd,67.21
2022-02-10T18:54:00,atd,57.60
2022-02-10T18:56:00,atd,57.60
2022-02-10T18:57:00,atd,28.77
2022-02-10T18:59:00,atd,47.99
2022-02-10T19:00:00,atd,28.83
2022-02-10T19:02:00,atd,52.79
2022-02-10T19:04:00,atd,67.21
2022-02-10T19:06:00,atd,62.40
2022-02-10T19:08:00,atd,72.01
2022-02-10T19:10:00,atd,57.60
2022-02-10T19:12:00,atd,57.60
2022-02-10T19:13:00,atd,28.77
2022-02-10T19:15:00,atd,52.79
2022-02-10T19:17:00,atd,52.85
2022-02-10T19:19:00,atd,57.60
2022-02-10T19:20:00,atd,23.96
2022-02-10T19:21:00,atd,28.83
2022-02-10T19:23:00,atd,57.60
2022-02-10T19:25:00,atd,62.40
2022-02-10T19:27:00,atd,62.40
2022-02-10T19:28:00,atd,28.77
2022-02-10T19:30:00,atd,52.79
2022-02-10T19:32:00,atd,52.79
2022-02-10T19:34:00,atd,52.85
2022-02-10T19:36:00,atd,43.18
2022-02-10T19:38:00,atd,52.79
2022-02-10T19:39:00,atd,28.77
2022-02-10T19:41:00,atd,67.21
2022-02-10T19:43:00,atd,67.21
2022-02-10T19:45:00,atd,52.79
2022-02-10T19:47:00,atd,62.40
2022-02-10T19:49:00,atd,86.43
2022-02-10T19:51:00,atd,81.62
2022-02-10T19:52:00,atd,33.57
2022-02-10T19:53:00,atd,24.02
2022-02-10T19:55:00,atd,52.79
2022-02-10T19:56:00,atd,23.96
2022-02-10T19:57:00,atd,28.83
2022-02-10T19:59:00,atd,67.21
2022-02-10T20:01:00,atd,57.60
2022-02-10T20:03:00,atd,62.40
2022-02-10T20:05:00,atd,57.60
2022-02-10T20:07:00,atd,57.60
2022-02-10T20:09:00,atd,52.79
2022-02-10T20:11:00,atd,57.60
2022-02-10T20:13:00,atd,57.60
2022-02-10T20:14:00,atd,24.02
2022-02-10T20:16:00,atd,67.15
2022-02-10T20:18:00,atd,67.21
2022-02-10T20:19:00,atd,28.83
2022-02-10T20:20:00,atd,28.77
2022-02-10T20:22:00,atd,57.60
2022-02-10T20:23:00,atd,24.02
2022-02-10T20:25:00,atd,52.79
2022-02-10T20:27:00,atd,57.60
2022-02-10T20:28:00,atd,28.83
2022-02-10T20:29:00,atd,43.18
2022-02-10T20:31:00,atd,86.43
2022-02-10T20:33:00,atd,81.56
2022-02-10T20:34:00,atd,38.44
2022-02-10T20:36:00,atd,76.76
2022-02-10T20:37:00,atd,38.44
2022-02-10T20:39:00,atd,81.56
2022-02-10T20:41:00,atd,72.01
2022-02-10T20:43:00,atd,72.01
2022-02-10T20:44:00,atd,33.57
2022-02-10T20:46:00,atd,72.01
2022-02-10T20:47:00,atd,38.38
2022-02-10T20:49:00,atd,72.01
2022-02-10T20:51:00,atd,72.01
2022-02-10T20:53:00,atd,72.01
2022-02-10T20:54:00,atd,43.18
2022-02-10T20:56:00,atd,72.01
2022-02-10T20:57:00,atd,38.38
2022-02-10T20:59:00,atd,81.62
2022-02-10T21:01:00,atd,81.62
2022-02-10T21:03:00,atd,86.37
2022-02-10T21:05:00,atd,86.43
2022-02-10T21:06:00,atd,43.18
