#datetime,building,power
2023-11-25T00:01:00,och,6.01
2023-11-25T00:02:00,och,5.42
2023-11-25T00:03:00,och,7.18
2023-11-25T00:04:00,och,6.01
2023-11-25T00:05:00,och,12.60
2023-11-25T00:08:00,och,13.21
2023-11-25T00:09:00,och,6.01
2023-11-25T00:10:00,och,5.39
2023-11-25T00:11:00,och,14.38
2023-11-25T00:13:00,och,6.01
2023-11-25T00:15:00,och,12.60
2023-11-25T00:17:00,och,13.21
2023-11-25T00:19:00,och,11.40
2023-11-25T00:20:00,och,6.01
2023-11-25T00:22:00,och,12.60
2023-11-25T00:23:00,och,6.01
2023-11-25T00:25:00,och,13.18
2023-11-25T00:27:00,och,11.40
2023-11-25T00:29:00,och,12.60
2023-11-25T00:31:00,och,12.01
2023-11-25T00:33:00,och,12.60
2023-11-25T00:34:00,och,6.01
2023-11-25T00:36:00,och,11.40
2023-11-25T00:38:00,och,13.21
2023-11-25T00:39:00,och,8.38
2023-11-25T00:40:00,och,7.21
2023-11-25T00:41:00,och,7.21
2023-11-25T00:43:00,och,13.18
2023-11-25T00:45:00,och,12.60
2023-11-25T00:46:00,och,6.01
2023-11-25T00:48:00,och,12.60
2023-11-25T00:50:00,och,14.41
2023-11-25T00:51:00,och,7.21
2023-11-25T00:52:00,och,14.38
2023-11-25T00:54:00,och,7.21
2023-11-25T00:56:00,och,14.38
2023-11-25T00:58:00,och,21.62
2023-11-25T01:01:00,och,13.18
2023-11-25T01:02:00,och,7.21
2023-11-25T01:04:00,och,18.60
2023-11-25T01:07:00,och,11.40
2023-11-25T01:09:00,och,12.01
2023-11-25T01:10:00,och,11.40
2023-11-25T01:12:00,och,5.39
2023-11-25T01:14:00,och,13.21
2023-11-25T01:16:00,och,11.40
2023-11-25T01:18:00,och,11.40
2023-11-25T01:20:00,och,13.18
2023-11-25T01:21:00,och,7.21
2023-11-25T01:22:00,och,13.21
2023-11-25T01:24:00,och,5.39
2023-11-25T01:25:00,och,6.01
2023-11-25T01:27:00,och,12.60
2023-11-25T01:28:00,och,12.01
2023-11-25T01:31:00,och,25.78
2023-11-25T01:33:00,och,18.60
2023-11-25T01:34:00,och,11.40
2023-11-25T01:37:00,och,13.21
2023-11-25T01:39:00,och,11.40
2023-11-25T01:40:00,och,14.38
2023-11-25T01:43:00,och,14.41
2023-11-25T01:44:00,och,7.21
2023-11-25T01:46:00,och,14.38
2023-11-25T01:48:00,och,14.41
2023-11-25T01:50:00,och,14.38
2023-11-25T01:51:00,och,7.21
2023-11-25T01:53:00,och,13.21
2023-11-25T01:54:00,och,5.39
2023-11-25T01:56:00,och,11.40
2023-11-25T01:58:00,och,13.21
2023-11-25T01:59:00,och,5.98
2023-11-25T02:01:00,och,11.40
2023-11-25T02:03:00,och,11.43
2023-11-25T02:04:00,och,5.98
2023-11-25T02:06:00,och,12.60
2023-11-25T02:08:00,och,11.43
2023-11-25T02:09:00,och,11.98
2023-11-25T02:11:00,och,5.42
2023-11-25T02:13:00,och,11.40
2023-11-25T02:14:00,och,7.18
2023-11-25T02:15:00,och,12.01
2023-11-25T02:17:00,och,5.39
2023-11-25T02:19:00,och,11.40
2023-11-25T02:21:00,och,13.21
2023-11-25T02:23:00,och,13.21
2023-11-25T02:24:00,och,5.39
2023-11-25T02:25:00,och,7.21
2023-11-25T02:27:00,och,13.18
2023-11-25T02:29:00,och,11.40
2023-11-25T02:30:00,och,7.21
2023-11-25T02:32:00,och,14.41
2023-11-25T02:33:00,och,14.38
2023-11-25T02:35:00,och,7.21
2023-11-25T02:37:00,och,14.38
2023-11-25T02:38:00,och,6.01
2023-11-25T02:39:00,och,7.21
2023-11-25T02:41:00,och,12.60
2023-11-25T02:42:00,och,7.21
2023-11-25T02:44:00,och,11.40
2023-11-25T02:45:00,och,7.21
2023-11-25T02:47:00,och,13.18
2023-11-25T02:49:00,och,13.21
2023-11-25T02:50:00,och,7.21
2023-11-25T02:51:00,och,5.39
2023-11-25T02:53:00,och,11.40
2023-11-25T02:55:00,och,12.01
2023-11-25T02:56:00,och,7.18
2023-11-25T02:57:00,och,12.60
2023-11-25T03:00:00,och,11.43
2023-11-25T03:01:00,och,5.98
2023-11-25T03:03:00,och,11.40
2023-11-25T03:05:00,och,11.43
2023-11-25T03:06:00,och,7.18
2023-11-25T03:08:00,och,10.22
2023-11-25T03:09:00,och,14.38
2023-11-25T03:12:00,och,30.62
2023-11-25T03:14:00,och,12.60
2023-11-25T03:15:00,och,7.18
2023-11-25T03:17:00,och,13.21
2023-11-25T03:19:00,och,14.38
2023-11-25T03:21:00,och,12.63
2023-11-25T03:23:00,och,14.38
2023-11-25T03:25:00,och,14.41
2023-11-25T03:27:00,och,16.20
2023-11-25T03:29:00,och,15.59
2023-11-25T03:31:00,och,13.21
2023-11-25T03:33:00,och,12.60
2023-11-25T03:34:00,och,5.98
2023-11-25T03:36:00,och,13.21
2023-11-25T03:37:00,och,5.39
2023-11-25T03:38:00,och,6.01
2023-11-25T03:40:00,och,12.60
2023-11-25T03:41:00,och,6.01
2023-11-25T03:43:00,och,13.21
2023-11-25T03:44:00,och,11.40
2023-11-25T03:47:00,och,12.60
2023-11-25T03:49:00,och,13.18
2023-11-25T03:50:00,och,6.01
2023-11-25T03:52:00,och,12.60
2023-11-25T03:53:00,och,7.21
2023-11-25T03:55:00,och,11.40
2023-11-25T03:56:00,och,12.01
2023-11-25T03:58:00,och,5.39
2023-11-25T04:00:00,och,11.40
2023-11-25T04:01:00,och,6.01
2023-11-25T04:02:00,och,6.01
2023-11-25T04:04:00,och,12.60
2023-11-25T04:05:00,och,7.21
2023-11-25T04:07:00,och,16.20
2023-11-25T04:08:00,och,15.59
2023-11-25T04:11:00,och,15.59
2023-11-25T04:12:00,och,9.02
2023-11-25T04:13:00,och,8.38
2023-11-25T04:14:00,och,9.02
2023-11-25T04:16:00,och,15.59
2023-11-25T04:18:00,och,17.40
2023-11-25T04:20:00,och,27.01
2023-11-25T04:23:00,och,16.20
2023-11-25T04:25:00,och,17.37
2023-11-25T04:26:00,och,15.62
2023-11-25T04:28:00,och,8.41
2023-11-25T04:29:00,och,8.99
2023-11-25T04:30:00,och,7.21
2023-11-25T04:32:00,och,17.40
2023-11-25T04:34:00,och,15.59
2023-11-25T04:35:00,och,7.21
2023-11-25T04:37:00,och,17.40
2023-11-25T04:38:00,och,17.40
2023-11-25T04:40:00,och,8.38
2023-11-25T04:42:00,och,17.40
2023-11-25T04:44:00,och,17.40
2023-11-25T04:46:00,och,16.82
2023-11-25T04:48:00,och,16.20
2023-11-25T04:50:00,och,14.38
2023-11-25T04:52:00,och,17.40
2023-11-25T04:53:00,och,15.62
2023-11-25T04:55:00,och,27.60
2023-11-25T04:56:00,och,8.38
2023-11-25T04:58:00,och,14.41
2023-11-25T04:59:00,och,7.21
2023-11-25T05:01:00,och,14.38
2023-11-25T05:03:00,och,15.62
2023-11-25T05:05:00,och,14.38
2023-11-25T05:06:00,och,8.99
2023-11-25T05:08:00,och,14.41
2023-11-25T05:09:00,och,8.41
2023-11-25T05:11:00,och,18.57
2023-11-25T05:13:00,och,19.22
2023-11-25T05:14:00,och,8.41
2023-11-25T05:15:00,och,8.38
2023-11-25T05:17:00,och,17.40
2023-11-25T05:18:00,och,8.99
2023-11-25T05:19:00,och,18.60
2023-11-25T05:21:00,och,7.21
2023-11-25T05:23:00,och,15.59
2023-11-25T05:25:00,och,23.41
2023-11-25T05:28:00,och,15.62
2023-11-25T05:29:00,och,7.18
2023-11-25T05:31:00,och,22.82
2023-11-25T05:33:00,och,7.18
2023-11-25T05:35:00,och,16.20
2023-11-25T05:37:00,och,25.81
2023-11-25T05:40:00,och,17.40
2023-11-25T05:42:00,och,15.59
2023-11-25T05:43:00,och,7.21
2023-11-25T05:45:00,och,17.40
2023-11-25T05:46:00,och,8.41
2023-11-25T05:48:00,och,17.40
2023-11-25T05:49:00,och,8.99
2023-11-25T05:51:00,och,15.59
2023-11-25T05:53:00,och,15.62
2023-11-25T05:55:00,och,17.40
2023-11-25T05:57:00,och,17.40
2023-11-25T05:58:00,och,8.38
2023-11-25T05:59:00,och,7.21
2023-11-25T06:01:00,och,16.20
2023-11-25T06:03:00,och,17.40
2023-11-25T06:05:00,och,16.82
2023-11-25T06:06:00,och,8.99
2023-11-25T06:07:00,och,15.59
2023-11-25T06:10:00,och,16.20
2023-11-25T06:11:00,och,8.41
2023-11-25T06:13:00,och,24.61
2023-11-25T06:16:00,och,15.59
2023-11-25T06:17:00,och,7.21
2023-11-25T06:18:00,och,10.20
2023-11-25T06:19:00,och,17.40
2023-11-25T06:21:00,och,8.41
2023-11-25T06:23:00,och,14.38
2023-11-25T06:25:00,och,25.81
2023-11-25T06:28:00,och,17.40
2023-11-25T06:30:00,och,14.38
2023-11-25T06:31:00,och,8.99
2023-11-25T06:33:00,och,15.62
2023-11-25T06:35:00,och,20.39
2023-11-25T06:37:00,och,33.02
2023-11-25T06:39:00,och,15.59
2023-11-25T06:41:00,och,16.20
2023-11-25T06:43:00,och,16.82
2023-11-25T06:45:00,och,17.37
2023-11-25T06:46:00,och,9.02
2023-11-25T06:48:00,och,15.59
2023-11-25T06:49:00,och,8.41
2023-11-25T06:51:00,och,17.40
2023-11-25T06:53:00,och,17.40
2023-11-25T06:55:00,och,17.40
2023-11-25T06:57:00,och,15.59
2023-11-25T06:59:00,och,16.20
2023-11-25T07:01:00,och,16.79
2023-11-25T07:03:00,och,17.40
2023-11-25T07:05:00,och,16.20
2023-11-25T07:06:00,och,14.41
2023-11-25T07:09:00,och,14.38
2023-11-25T07:10:00,och,7.21
2023-11-25T07:12:00,och,14.41
2023-11-25T07:14:00,och,15.59
2023-11-25T07:15:00,och,7.21
2023-11-25T07:17:00,och,15.59
2023-11-25T07:18:00,och,7.21
2023-11-25T07:20:00,och,17.40
2023-11-25T07:21:00,och,8.99
2023-11-25T07:23:00,och,16.82
2023-11-25T07:24:00,och,20.39
2023-11-25T07:27:00,och,22.79
2023-11-25T07:29:00,och,24.61
2023-11-25T07:30:00,och,23.41
2023-11-25T07:33:00,och,22.79
2023-11-25T07:34:00,och,11.40
2023-11-25T07:36:00,och,34.80
2023-11-25T07:39:00,och,21.59
2023-11-25T07:40:00,och,11.40
2023-11-25T07:42:00,och,33.02
2023-11-25T07:45:00,och,23.38
2023-11-25T07:47:00,och,21.62
2023-11-25T07:48:00,och,11.40
2023-11-25T07:50:00,och,21.59
2023-11-25T07:52:00,och,22.79
2023-11-25T07:54:00,och,24.61
2023-11-25T07:55:00,och,11.40
2023-11-25T07:57:00,och,21.59
2023-11-25T07:59:00,och,31.82
2023-11-25T08:02:00,och,21.59
2023-11-25T08:04:00,och,28.80
2023-11-25T08:05:00,och,18.60
2023-11-25T08:07:00,och,27.60
2023-11-25T08:08:00,och,11.40
2023-11-25T08:10:00,och,24.61
2023-11-25T08:11:00,och,24.61
2023-11-25T08:14:00,och,25.78
2023-11-25T08:15:00,och,12.60
2023-11-25T08:17:00,och,24.61
2023-11-25T08:19:00,och,24.61
2023-11-25T08:20:00,och,13.18
2023-11-25T08:22:00,och,23.99
2023-11-25T08:23:00,och,12.01
2023-11-25T08:25:00,och,23.99
2023-11-25T08:27:00,och,23.41
2023-11-25T08:28:00,och,11.40
2023-11-25T08:29:00,och,22.79
2023-11-25T08:32:00,och,21.62
2023-11-25T08:34:00,och,23.38
2023-11-25T08:35:00,och,11.40
2023-11-25T08:37:00,och,21.62
2023-11-25T08:39:00,och,22.79
2023-11-25T08:40:00,och,12.01
2023-11-25T08:41:00,och,22.79
2023-11-25T08:44:00,och,21.59
2023-11-25T08:45:00,och,11.40
2023-11-25T08:47:00,och,33.02
2023-11-25T08:50:00,och,21.59
2023-11-25T08:52:00,och,23.41
2023-11-25T08:53:00,och,22.79
2023-11-25T08:55:00,och,11.40
2023-11-25T08:57:00,och,21.59
2023-11-25T08:59:00,och,31.82
2023-11-25T09:02:00,och,21.59
2023-11-25T09:03:00,och,10.20
2023-11-25T09:05:00,och,21.59
2023-11-25T09:07:00,och,21.62
2023-11-25T09:09:00,och,22.79
2023-11-25T09:11:00,och,37.79
2023-11-25T09:13:00,och,21.59
2023-11-25T09:14:00,och,11.43
2023-11-25T09:16:00,och,21.59
2023-11-25T09:18:00,och,22.79
2023-11-25T09:20:00,och,21.59
2023-11-25T09:21:00,och,12.01
2023-11-25T09:23:00,och,21.59
2023-11-25T09:24:00,och,11.40
2023-11-25T09:26:00,och,22.82
2023-11-25T09:28:00,och,23.38
2023-11-25T09:30:00,och,22.82
2023-11-25T09:31:00,och,11.40
2023-11-25T09:33:00,och,23.38
2023-11-25T09:34:00,och,21.62
2023-11-25T09:37:00,och,21.59
2023-11-25T09:39:00,och,22.79
2023-11-25T09:40:00,och,13.21
2023-11-25T09:42:00,och,23.99
2023-11-25T09:44:00,och,21.59
2023-11-25T09:45:00,och,12.01
2023-11-25T09:46:00,och,21.59
2023-11-25T09:49:00,och,23.99
2023-11-25T09:51:00,och,23.41
2023-11-25T09:52:00,och,12.60
2023-11-25T09:54:00,och,23.41
2023-11-25T09:55:00,och,11.40
2023-11-25T09:57:00,och,22.79
2023-11-25T09:58:00,och,10.20
2023-11-25T10:00:00,och,21.62
2023-11-25T10:01:00,och,10.20
2023-11-25T10:03:00,och,21.59
2023-11-25T10:04:00,och,21.59
2023-11-25T10:06:00,och,10.22
2023-11-25T10:08:00,och,21.59
2023-11-25T10:10:00,och,19.80
2023-11-25T10:12:00,och,30.59
2023-11-25T10:13:00,och,18.60
2023-11-25T10:14:00,och,13.21
2023-11-25T10:16:00,och,22.79
2023-11-25T10:18:00,och,21.59
2023-11-25T10:19:00,och,11.40
2023-11-25T10:20:00,och,10.20
2023-11-25T10:22:00,och,22.82
2023-11-25T10:24:00,och,23.38
2023-11-25T10:26:00,och,21.62
2023-11-25T10:28:00,och,21.59
2023-11-25T10:30:00,och,21.59
2023-11-25T10:32:00,och,21.59
2023-11-25T10:34:00,och,22.82
2023-11-25T10:36:00,och,21.59
2023-11-25T10:37:00,och,11.40
2023-11-25T10:38:00,och,12.01
2023-11-25T10:40:00,och,21.59
2023-11-25T10:41:00,och,11.40
2023-11-25T10:43:00,och,22.79
2023-11-25T10:45:00,och,23.41
2023-11-25T10:47:00,och,21.59
2023-11-25T10:49:00,och,22.82
2023-11-25T10:51:00,och,32.99
2023-11-25T10:54:00,och,23.41
2023-11-25T10:56:00,och,21.59
2023-11-25T10:57:00,och,21.59
2023-11-25T11:00:00,och,21.62
2023-11-25T11:01:00,och,11.40
2023-11-25T11:02:00,och,10.20
2023-11-25T11:03:00,och,9.58
2023-11-25T11:05:00,och,21.62
2023-11-25T11:07:00,och,21.59
2023-11-25T11:08:00,och,10.20
2023-11-25T11:09:00,och,23.41
2023-11-25T11:12:00,och,21.59
2023-11-25T11:14:00,och,34.22
2023-11-25T11:15:00,och,28.80
2023-11-25T11:17:00,och,10.20
2023-11-25T11:19:00,och,22.79
2023-11-25T11:20:00,och,10.20
2023-11-25T11:21:00,och,23.41
2023-11-25T11:23:00,och,9.61
2023-11-25T11:25:00,och,23.38
2023-11-25T11:27:00,och,33.02
2023-11-25T11:29:00,och,10.20
2023-11-25T11:31:00,och,22.79
2023-11-25T11:33:00,och,32.99
2023-11-25T11:36:00,och,23.41
2023-11-25T11:37:00,och,11.40
2023-11-25T11:39:00,och,22.82
2023-11-25T11:41:00,och,21.59
2023-11-25T11:43:00,och,23.41
2023-11-25T11:44:00,och,11.40
2023-11-25T11:45:00,och,21.59
2023-11-25T11:48:00,och,22.79
2023-11-25T11:50:00,och,23.41
2023-11-25T11:51:00,och,22.79
2023-11-25T11:54:00,och,23.41
2023-11-25T11:55:00,och,11.40
2023-11-25T11:56:00,och,10.20
2023-11-25T11:57:00,och,21.59
2023-11-25T11:59:00,och,11.43
2023-11-25T12:01:00,och,21.59
2023-11-25T12:02:00,och,11.40
2023-11-25T12:03:00,och,11.40
2023-11-25T12:05:00,och,21.59
2023-11-25T12:07:00,och,21.62
2023-11-25T12:08:00,och,10.20
2023-11-25T12:10:00,och,22.79
2023-11-25T12:12:00,och,21.59
2023-11-25T12:14:00,och,23.41
2023-11-25T12:16:00,och,32.99
2023-11-25T12:18:00,och,30.00
2023-11-25T12:20:00,och,33.60
2023-11-25T12:23:00,och,21.62
2023-11-25T12:24:00,och,11.40
2023-11-25T12:25:00,och,11.40
2023-11-25T12:26:00,och,21.59
2023-11-25T12:28:00,och,11.40
2023-11-25T12:30:00,och,21.62
2023-11-25T12:31:00,och,11.40
2023-11-25T12:32:00,och,11.98
2023-11-25T12:34:00,och,22.79
2023-11-25T12:35:00,och,11.43
2023-11-25T12:37:00,och,21.59
2023-11-25T12:38:00,och,21.59
2023-11-25T12:40:00,och,11.40
2023-11-25T12:42:00,och,21.62
2023-11-25T12:44:00,och,34.78
2023-11-25T12:47:00,och,21.62
2023-11-25T12:49:00,och,22.79
2023-11-25T12:50:00,och,12.01
2023-11-25T12:52:00,och,21.59
2023-11-25T12:54:00,och,22.79
2023-11-25T12:56:00,och,21.59
2023-11-25T12:58:00,och,21.62
2023-11-25T12:59:00,och,10.20
2023-11-25T13:01:00,och,21.59
2023-11-25T13:02:00,och,19.80
2023-11-25T13:05:00,och,21.59
2023-11-25T13:06:00,och,12.01
2023-11-25T13:08:00,och,21.59
2023-11-25T13:10:00,och,19.80
2023-11-25T13:12:00,och,23.41
2023-11-25T13:14:00,och,21.59
2023-11-25T13:16:00,och,22.79
2023-11-25T13:17:00,och,15.62
2023-11-25T13:18:00,och,20.39
2023-11-25T13:20:00,och,27.60
2023-11-25T13:22:00,och,22.79
2023-11-25T13:23:00,och,10.20
2023-11-25T13:25:00,och,22.82
2023-11-25T13:26:00,och,21.59
2023-11-25T13:29:00,och,21.59
2023-11-25T13:30:00,och,11.40
2023-11-25T13:32:00,och,34.80
2023-11-25T13:34:00,och,11.40
2023-11-25T13:36:00,och,23.41
2023-11-25T13:37:00,och,9.61
2023-11-25T13:38:00,och,23.38
2023-11-25T13:40:00,och,11.43
2023-11-25T13:42:00,och,21.59
2023-11-25T13:44:00,och,21.59
2023-11-25T13:46:00,och,22.79
2023-11-25T13:47:00,och,10.20
2023-11-25T13:49:00,och,23.41
2023-11-25T13:50:00,och,11.40
2023-11-25T13:52:00,och,21.62
2023-11-25T13:53:00,och,11.40
2023-11-25T13:55:00,och,22.79
2023-11-25T13:57:00,och,21.59
2023-11-25T13:59:00,och,21.62
2023-11-25T14:00:00,och,10.20
2023-11-25T14:02:00,och,21.59
2023-11-25T14:04:00,och,21.59
2023-11-25T14:05:00,och,10.20
2023-11-25T14:07:00,och,21.62
2023-11-25T14:08:00,och,10.20
2023-11-25T14:10:00,och,21.59
2023-11-25T14:11:00,och,11.40
2023-11-25T14:12:00,och,10.20
2023-11-25T14:13:00,och,21.62
2023-11-25T14:16:00,och,22.79
2023-11-25T14:17:00,och,10.20
2023-11-25T14:18:00,och,11.40
2023-11-25T14:19:00,och,33.02
2023-11-25T14:21:00,och,19.19
2023-11-25T14:23:00,och,21.59
2023-11-25T14:25:00,och,21.62
2023-11-25T14:27:00,och,22.79
2023-11-25T14:29:00,och,21.59
2023-11-25T14:30:00,och,11.40
2023-11-25T14:31:00,och,11.40
2023-11-25T14:33:00,och,21.62
2023-11-25T14:34:00,och,11.98
2023-11-25T14:36:00,och,21.59
2023-11-25T14:37:00,och,11.43
2023-11-25T14:39:00,och,21.59
2023-11-25T14:41:00,och,22.79
2023-11-25T14:42:00,och,10.20
2023-11-25T14:43:00,och,11.40
2023-11-25T14:45:00,och,21.62
2023-11-25T14:47:00,och,23.38
2023-11-25T14:49:00,och,28.80
2023-11-25T14:52:00,och,15.62
2023-11-25T14:53:00,och,7.21
2023-11-25T14:54:00,och,8.38
2023-11-25T14:55:00,och,7.21
2023-11-25T14:57:00,och,14.41
2023-11-25T14:58:00,och,7.18
2023-11-25T15:00:00,och,14.41
2023-11-25T15:01:00,och,14.38
2023-11-25T15:04:00,och,14.41
2023-11-25T15:05:00,och,7.21
2023-11-25T15:07:00,och,23.38
2023-11-25T15:10:00,och,14.41
2023-11-25T15:12:00,och,15.59
2023-11-25T15:13:00,och,7.21
2023-11-25T15:15:00,och,16.20
2023-11-25T15:16:00,och,7.21
2023-11-25T15:18:00,och,15.59
2023-11-25T15:20:00,och,15.62
2023-11-25T15:22:00,och,14.38
2023-11-25T15:24:00,och,16.20
2023-11-25T15:26:00,och,17.40
2023-11-25T15:27:00,och,8.41
2023-11-25T15:29:00,och,17.40
2023-11-25T15:31:00,och,32.99
2023-11-25T15:33:00,och,17.40
2023-11-25T15:35:00,och,15.62
2023-11-25T15:37:00,och,16.20
2023-11-25T15:38:00,och,7.18
2023-11-25T15:40:00,och,16.82
2023-11-25T15:42:00,och,23.41
2023-11-25T15:45:00,och,17.40
2023-11-25T15:46:00,och,7.18
2023-11-25T15:48:00,och,15.62
2023-11-25T15:50:00,och,15.59
2023-11-25T15:52:00,och,14.41
2023-11-25T15:53:00,och,8.99
2023-11-25T15:54:00,och,14.38
2023-11-25T15:56:00,och,8.41
2023-11-25T15:57:00,och,7.21
2023-11-25T15:59:00,och,14.38
2023-11-25T16:00:00,och,7.21
2023-11-25T16:02:00,och,14.41
2023-11-25T16:03:00,och,7.21
2023-11-25T16:04:00,och,7.18
2023-11-25T16:06:00,och,21.62
2023-11-25T16:08:00,och,7.18
2023-11-25T16:10:00,och,14.41
2023-11-25T16:12:00,och,14.38
2023-11-25T16:14:00,och,14.41
2023-11-25T16:15:00,och,8.99
2023-11-25T16:17:00,och,15.62
2023-11-25T16:18:00,och,17.37
2023-11-25T16:20:00,och,8.41
2023-11-25T16:22:00,och,17.40
2023-11-25T16:24:00,och,17.40
2023-11-25T16:26:00,och,17.40
2023-11-25T16:27:00,och,8.41
2023-11-25T16:29:00,och,15.59
2023-11-25T16:30:00,och,7.21
2023-11-25T16:32:00,och,16.20
2023-11-25T16:34:00,och,15.59
2023-11-25T16:36:00,och,24.61
2023-11-25T16:39:00,och,17.40
2023-11-25T16:41:00,och,15.59
2023-11-25T16:42:00,och,16.20
2023-11-25T16:45:00,och,15.62
2023-11-25T16:47:00,och,15.59
2023-11-25T16:48:00,och,17.40
2023-11-25T16:51:00,och,16.20
2023-11-25T16:53:00,och,16.82
2023-11-25T16:54:00,och,14.38
2023-11-25T16:57:00,och,14.41
2023-11-25T16:58:00,och,7.18
2023-11-25T17:00:00,och,20.42
2023-11-25T17:02:00,och,28.80
2023-11-25T17:04:00,och,14.38
2023-11-25T17:06:00,och,15.62
2023-11-25T17:08:00,och,14.38
2023-11-25T17:09:00,och,7.21
2023-11-25T17:10:00,och,8.99
2023-11-25T17:12:00,och,15.62
2023-11-25T17:13:00,och,8.99
2023-11-25T17:15:00,och,16.79
2023-11-25T17:17:00,och,17.40
2023-11-25T17:19:00,och,17.40
2023-11-25T17:21:00,och,15.62
2023-11-25T17:23:00,och,26.40
2023-11-25T17:26:00,och,16.79
2023-11-25T17:28:00,och,16.20
2023-11-25T17:29:00,och,17.40
2023-11-25T17:32:00,och,16.82
2023-11-25T17:34:00,och,16.20
2023-11-25T17:35:00,och,8.38
2023-11-25T17:37:00,och,16.20
2023-11-25T17:38:00,och,8.41
2023-11-25T17:40:00,och,14.41
2023-11-25T17:41:00,och,15.59
2023-11-25T17:44:00,och,17.40
2023-11-25T17:46:00,och,16.20
2023-11-25T17:47:00,och,16.79
2023-11-25T17:49:00,och,7.21
2023-11-25T17:51:00,och,16.20
2023-11-25T17:52:00,och,8.41
2023-11-25T17:53:00,och,17.40
2023-11-25T17:56:00,och,15.59
2023-11-25T17:58:00,och,14.41
2023-11-25T17:59:00,och,7.18
2023-11-25T18:01:00,och,16.20
2023-11-25T18:02:00,och,7.21
2023-11-25T18:04:00,och,14.41
2023-11-25T18:05:00,och,15.59
2023-11-25T18:08:00,och,16.20
2023-11-25T18:10:00,och,15.62
2023-11-25T18:11:00,och,15.59
2023-11-25T18:14:00,och,16.20
2023-11-25T18:16:00,och,17.40
2023-11-25T18:17:00,och,9.61
2023-11-25T18:19:00,och,19.19
2023-11-25T18:21:00,och,16.79
2023-11-25T18:22:00,och,9.02
2023-11-25T18:24:00,och,17.40
2023-11-25T18:25:00,och,8.38
2023-11-25T18:27:00,och,15.62
2023-11-25T18:28:00,och,8.99
2023-11-25T18:30:00,och,15.59
2023-11-25T18:31:00,och,9.02
2023-11-25T18:33:00,och,15.59
2023-11-25T18:34:00,och,27.60
2023-11-25T18:36:00,och,15.62
2023-11-25T18:38:00,och,15.59
2023-11-25T18:40:00,och,24.61
2023-11-25T18:43:00,och,16.20
2023-11-25T18:44:00,och,7.21
2023-11-25T18:46:00,och,15.59
2023-11-25T18:48:00,och,15.62
2023-11-25T18:49:00,och,8.99
2023-11-25T18:51:00,och,15.59
2023-11-25T18:52:00,och,8.99
2023-11-25T18:54:00,och,15.62
2023-11-25T18:56:00,och,15.59
2023-11-25T18:57:00,och,9.02
2023-11-25T18:58:00,och,14.38
2023-11-25T19:00:00,och,7.21
2023-11-25T19:02:00,och,17.40
2023-11-25T19:03:00,och,7.21
2023-11-25T19:04:00,och,8.38
2023-11-25T19:06:00,och,15.62
2023-11-25T19:07:00,och,7.18
2023-11-25T19:09:00,och,16.20
2023-11-25T19:10:00,och,15.62
2023-11-25T19:13:00,och,16.20
2023-11-25T19:14:00,och,7.21
2023-11-25T19:16:00,och,25.78
2023-11-25T19:19:00,och,17.40
2023-11-25T19:21:00,och,16.82
2023-11-25T19:22:00,och,19.19
2023-11-25T19:24:00,och,8.41
2023-11-25T19:26:00,och,18.60
2023-11-25T19:28:00,och,25.78
2023-11-25T19:31:00,och,17.40
2023-11-25T19:32:00,och,8.99
2023-11-25T19:34:00,och,22.82
2023-11-25T19:37:00,och,15.59
2023-11-25T19:39:00,och,14.41
2023-11-25T19:40:00,och,8.99
2023-11-25T19:42:00,och,18.60
2023-11-25T19:44:00,och,14.38
2023-11-25T19:45:00,och,8.41
2023-11-25T19:47:00,och,14.38
2023-11-25T19:49:00,och,16.20
2023-11-25T19:51:00,och,17.40
2023-11-25T19:52:00,och,7.21
2023-11-25T19:54:00,och,15.62
2023-11-25T19:56:00,och,15.59
2023-11-25T19:57:00,och,7.21
2023-11-25T19:58:00,och,8.99
2023-11-25T20:00:00,och,14.41
2023-11-25T20:02:00,och,15.59
2023-11-25T20:03:00,och,7.21
2023-11-25T20:05:00,och,16.20
2023-11-25T20:07:00,och,14.38
2023-11-25T20:09:00,och,15.62
2023-11-25T20:11:00,och,18.60
2023-11-25T20:13:00,och,32.99
2023-11-25T20:14:00,och,12.01
2023-11-25T20:15:00,och,15.59
2023-11-25T20:18:00,och,17.40
2023-11-25T20:19:00,och,8.41
2023-11-25T20:20:00,och,8.99
2023-11-25T20:21:00,och,16.79
2023-11-25T20:24:00,och,17.40
2023-11-25T20:26:00,och,18.60
2023-11-25T20:27:00,och,8.99
2023-11-25T20:29:00,och,17.40
2023-11-25T20:31:00,och,16.82
2023-11-25T20:33:00,och,24.58
2023-11-25T20:36:00,och,17.40
2023-11-25T20:38:00,och,15.62
2023-11-25T20:39:00,och,16.20
2023-11-25T20:42:00,och,17.40
2023-11-25T20:44:00,och,15.59
2023-11-25T20:45:00,och,17.40
2023-11-25T20:48:00,och,15.62
2023-11-25T20:49:00,och,7.18
2023-11-25T20:50:00,och,9.02
2023-11-25T20:51:00,och,16.79
2023-11-25T20:54:00,och,17.40
2023-11-25T20:56:00,och,16.20
2023-11-25T20:57:00,och,15.59
2023-11-25T20:59:00,och,8.41
2023-11-25T21:01:00,och,16.20
2023-11-25T21:03:00,och,17.40
2023-11-25T21:05:00,och,15.59
2023-11-25T21:06:00,och,8.41
2023-11-25T21:08:00,och,14.41
