#datetime,building,power
2023-02-17T00:00:00,gfd,56.43
2023-02-17T00:02:00,gfd,47.40
2023-02-17T00:04:00,gfd,51.56
2023-02-17T00:05:00,gfd,21.62
2023-02-17T00:06:00,gfd,25.78
2023-02-17T00:08:00,gfd,47.99
2023-02-17T00:10:00,gfd,51.62
2023-02-17T00:11:00,gfd,25.78
2023-02-17T00:13:00,gfd,43.24
2023-02-17T00:15:00,gfd,52.15
2023-02-17T00:17:00,gfd,55.84
2023-02-17T00:19:00,gfd,60.59
2023-02-17T00:21:00,gfd,51.62
2023-02-17T00:22:00,gfd,30.59
2023-02-17T00:23:00,gfd,34.22
2023-02-17T00:25:00,gfd,56.37
2023-02-17T00:26:00,gfd,25.78
2023-02-17T00:28:00,gfd,56.43
2023-02-17T00:29:00,gfd,30.00
2023-02-17T00:31:00,gfd,56.43
2023-02-17T00:32:00,gfd,30.00
2023-02-17T00:34:00,gfd,52.15
2023-02-17T00:35:00,gfd,25.84
2023-02-17T00:37:00,gfd,51.56
2023-02-17T00:39:00,gfd,43.24
2023-02-17T00:41:00,gfd,43.18
2023-02-17T00:43:00,gfd,43.18
2023-02-17T00:44:00,gfd,21.62
2023-02-17T00:45:00,gfd,21.62
2023-02-17T00:47:00,gfd,43.18
2023-02-17T00:49:00,gfd,38.96
2023-02-17T00:50:00,gfd,21.62
2023-02-17T00:51:00,gfd,17.40
2023-02-17T00:53:00,gfd,43.18
2023-02-17T00:54:00,gfd,21.62
2023-02-17T00:56:00,gfd,34.22
2023-02-17T00:57:00,gfd,21.56
2023-02-17T00:59:00,gfd,43.24
2023-02-17T01:01:00,gfd,47.99
2023-02-17T01:03:00,gfd,43.18
2023-02-17T01:04:00,gfd,16.82
2023-02-17T01:06:00,gfd,52.21
2023-02-17T01:08:00,gfd,34.16
2023-02-17T01:09:00,gfd,21.62
2023-02-17T01:11:00,gfd,47.99
2023-02-17T01:13:00,gfd,47.40
2023-02-17T01:15:00,gfd,34.22
2023-02-17T01:16:00,gfd,17.40
2023-02-17T01:18:00,gfd,43.18
2023-02-17T01:20:00,gfd,39.02
2023-02-17T01:21:00,gfd,21.56
2023-02-17T01:23:00,gfd,43.24
2023-02-17T01:24:00,gfd,21.56
2023-02-17T01:26:00,gfd,47.40
2023-02-17T01:28:00,gfd,43.18
2023-02-17T01:29:00,gfd,25.84
2023-02-17T01:30:00,gfd,26.37
2023-02-17T01:32:00,gfd,43.24
2023-02-17T01:34:00,gfd,43.18
2023-02-17T01:36:00,gfd,38.38
2023-02-17T01:38:00,gfd,43.18
2023-02-17T01:39:00,gfd,30.64
2023-02-17T01:41:00,gfd,43.18
2023-02-17T01:43:00,gfd,47.40
2023-02-17T01:45:00,gfd,43.18
2023-02-17T01:47:00,gfd,39.02
2023-02-17T01:48:00,gfd,21.56
2023-02-17T01:50:00,gfd,47.40
2023-02-17T01:52:00,gfd,43.24
2023-02-17T01:54:00,gfd,38.96
2023-02-17T01:56:00,gfd,43.24
2023-02-17T01:58:00,gfd,43.18
2023-02-17T02:00:00,gfd,43.18
2023-02-17T02:01:00,gfd,21.62
2023-02-17T02:03:00,gfd,38.96
2023-02-17T02:04:00,gfd,21.62
2023-02-17T02:05:00,gfd,21.62
2023-02-17T02:07:00,gfd,38.38
2023-02-17T02:09:00,gfd,43.18
2023-02-17T02:11:00,gfd,34.80
2023-02-17T02:13:00,gfd,34.80
2023-02-17T02:15:00,gfd,34.22
2023-02-17T02:16:00,gfd,17.40
2023-02-17T02:17:00,gfd,17.40
2023-02-17T02:19:00,gfd,34.16
2023-02-17T02:20:00,gfd,21.62
2023-02-17T02:21:00,gfd,21.62
2023-02-17T02:22:00,gfd,17.40
2023-02-17T02:24:00,gfd,34.80
2023-02-17T02:25:00,gfd,17.40
2023-02-17T02:26:00,gfd,16.76
2023-02-17T02:28:00,gfd,30.64
2023-02-17T02:29:00,gfd,17.34
2023-02-17T02:31:00,gfd,30.00
2023-02-17T02:33:00,gfd,34.80
2023-02-17T02:34:00,gfd,12.60
2023-02-17T02:36:00,gfd,34.80
2023-02-17T02:38:00,gfd,34.22
2023-02-17T02:39:00,gfd,13.18
2023-02-17T02:41:00,gfd,34.80
2023-02-17T02:42:00,gfd,16.82
2023-02-17T02:44:00,gfd,30.59
2023-02-17T02:45:00,gfd,17.40
2023-02-17T02:47:00,gfd,30.00
2023-02-17T02:49:00,gfd,34.80
2023-02-17T02:50:00,gfd,16.82
2023-02-17T02:52:00,gfd,30.59
2023-02-17T02:53:00,gfd,17.40
2023-02-17T02:55:00,gfd,30.00
2023-02-17T02:57:00,gfd,34.80
2023-02-17T02:59:00,gfd,30.00
2023-02-17T03:01:00,gfd,34.80
2023-02-17T03:02:00,gfd,12.60
2023-02-17T03:03:00,gfd,17.40
2023-02-17T03:05:00,gfd,34.80
2023-02-17T03:06:00,gfd,16.76
2023-02-17T03:08:00,gfd,30.64
2023-02-17T03:10:00,gfd,30.00
2023-02-17T03:11:00,gfd,17.40
2023-02-17T03:13:00,gfd,30.00
2023-02-17T03:14:00,gfd,17.40
2023-02-17T03:16:00,gfd,30.59
2023-02-17T03:18:00,gfd,34.22
2023-02-17T03:20:00,gfd,30.59
2023-02-17T03:21:00,gfd,16.82
2023-02-17T03:23:00,gfd,34.75
2023-02-17T03:24:00,gfd,13.24
2023-02-17T03:26:00,gfd,34.16
2023-02-17T03:28:00,gfd,30.64
2023-02-17T03:30:00,gfd,30.00
2023-02-17T03:32:00,gfd,30.00
2023-02-17T03:33:00,gfd,17.40
2023-02-17T03:35:00,gfd,30.59
2023-02-17T03:37:00,gfd,30.00
2023-02-17T03:39:00,gfd,34.80
2023-02-17T03:41:00,gfd,34.16
2023-02-17T03:43:00,gfd,30.64
2023-02-17T03:45:00,gfd,30.00
2023-02-17T03:47:00,gfd,34.80
2023-02-17T03:49:00,gfd,30.00
2023-02-17T03:51:00,gfd,34.80
2023-02-17T03:53:00,gfd,34.16
2023-02-17T03:55:00,gfd,30.59
2023-02-17T03:57:00,gfd,30.00
2023-02-17T03:59:00,gfd,34.80
2023-02-17T04:00:00,gfd,12.60
2023-02-17T04:02:00,gfd,34.80
2023-02-17T04:03:00,gfd,17.40
2023-02-17T04:05:00,gfd,34.22
2023-02-17T04:06:00,gfd,13.18
2023-02-17T04:08:00,gfd,34.22
2023-02-17T04:09:00,gfd,34.22
2023-02-17T04:10:00,gfd,30.59
2023-02-17T04:12:00,gfd,34.22
2023-02-17T04:13:00,gfd,13.18
2023-02-17T04:15:00,gfd,30.00
2023-02-17T04:16:00,gfd,17.40
2023-02-17T04:18:00,gfd,30.59
2023-02-17T04:19:00,gfd,16.82
2023-02-17T04:20:00,gfd,17.40
2023-02-17T04:22:00,gfd,30.59
2023-02-17T04:23:00,gfd,16.82
2023-02-17T04:25:00,gfd,30.59
2023-02-17T04:26:00,gfd,12.60
2023-02-17T04:27:00,gfd,17.40
2023-02-17T04:29:00,gfd,34.80
2023-02-17T04:31:00,gfd,30.00
2023-02-17T04:33:00,gfd,34.80
2023-02-17T04:35:00,gfd,30.00
2023-02-17T04:37:00,gfd,34.80
2023-02-17T04:38:00,gfd,12.60
2023-02-17T04:40:00,gfd,34.80
2023-02-17T04:42:00,gfd,25.78
2023-02-17T04:44:00,gfd,30.59
2023-02-17T04:46:00,gfd,30.00
2023-02-17T04:48:00,gfd,34.80
2023-02-17T04:50:00,gfd,30.00
2023-02-17T04:51:00,gfd,13.24
2023-02-17T04:52:00,gfd,16.76
2023-02-17T04:54:00,gfd,30.64
2023-02-17T04:56:00,gfd,30.00
2023-02-17T04:58:00,gfd,34.80
2023-02-17T05:00:00,gfd,30.00
2023-02-17T05:02:00,gfd,34.75
2023-02-17T05:03:00,gfd,17.40
2023-02-17T05:04:00,gfd,12.60
2023-02-17T05:06:00,gfd,34.80
2023-02-17T05:08:00,gfd,30.00
2023-02-17T05:09:00,gfd,17.40
2023-02-17T05:11:00,gfd,30.00
2023-02-17T05:12:00,gfd,13.24
2023-02-17T05:14:00,gfd,34.80
2023-02-17T05:15:00,gfd,12.60
2023-02-17T05:17:00,gfd,34.80
2023-02-17T05:18:00,gfd,17.34
2023-02-17T05:20:00,gfd,38.44
2023-02-17T05:21:00,gfd,17.40
2023-02-17T05:23:00,gfd,30.59
2023-02-17T05:25:00,gfd,34.22
2023-02-17T05:27:00,gfd,30.59
2023-02-17T05:29:00,gfd,34.22
2023-02-17T05:31:00,gfd,30.59
2023-02-17T05:33:00,gfd,30.00
2023-02-17T05:34:00,gfd,13.18
2023-02-17T05:36:00,gfd,34.22
2023-02-17T05:37:00,gfd,13.18
2023-02-17T05:39:00,gfd,34.22
2023-02-17T05:41:00,gfd,30.59
2023-02-17T05:42:00,gfd,12.60
2023-02-17T05:43:00,gfd,17.40
2023-02-17T05:45:00,gfd,30.59
2023-02-17T05:46:00,gfd,12.60
2023-02-17T05:48:00,gfd,30.64
2023-02-17T05:50:00,gfd,34.16
2023-02-17T05:52:00,gfd,30.59
2023-02-17T05:54:00,gfd,30.00
2023-02-17T05:56:00,gfd,30.00
2023-02-17T05:57:00,gfd,17.40
2023-02-17T05:59:00,gfd,30.64
2023-02-17T06:01:00,gfd,34.16
2023-02-17T06:02:00,gfd,17.40
2023-02-17T06:04:00,gfd,30.00
2023-02-17T06:06:00,gfd,34.80
2023-02-17T06:07:00,gfd,17.40
2023-02-17T06:09:00,gfd,30.00
2023-02-17T06:10:00,gfd,17.40
2023-02-17T06:12:00,gfd,30.00
2023-02-17T06:14:00,gfd,34.80
2023-02-17T06:15:00,gfd,17.40
2023-02-17T06:17:00,gfd,34.22
2023-02-17T06:19:00,gfd,34.80
2023-02-17T06:21:00,gfd,30.00
2023-02-17T06:23:00,gfd,30.59
2023-02-17T06:25:00,gfd,34.22
2023-02-17T06:26:00,gfd,13.18
2023-02-17T06:28:00,gfd,34.80
2023-02-17T06:30:00,gfd,30.00
2023-02-17T06:32:00,gfd,30.00
2023-02-17T06:34:00,gfd,34.80
2023-02-17T06:36:00,gfd,34.80
2023-02-17T06:38:00,gfd,30.00
2023-02-17T06:40:00,gfd,34.80
2023-02-17T06:41:00,gfd,16.76
2023-02-17T06:43:00,gfd,30.59
2023-02-17T06:44:00,gfd,17.40
2023-02-17T06:46:00,gfd,30.00
2023-02-17T06:48:00,gfd,30.00
2023-02-17T06:50:00,gfd,30.64
2023-02-17T06:51:00,gfd,12.60
2023-02-17T06:53:00,gfd,30.59
2023-02-17T06:55:00,gfd,30.00
2023-02-17T06:57:00,gfd,34.80
2023-02-17T06:58:00,gfd,17.40
2023-02-17T07:00:00,gfd,34.22
2023-02-17T07:02:00,gfd,34.75
2023-02-17T07:03:00,gfd,12.60
2023-02-17T07:05:00,gfd,34.80
2023-02-17T07:06:00,gfd,13.24
2023-02-17T07:08:00,gfd,34.16
2023-02-17T07:09:00,gfd,13.24
2023-02-17T07:11:00,gfd,30.00
2023-02-17T07:13:00,gfd,34.80
2023-02-17T07:15:00,gfd,30.00
2023-02-17T07:17:00,gfd,34.75
2023-02-17T07:19:00,gfd,34.22
2023-02-17T07:21:00,gfd,34.80
2023-02-17T07:22:00,gfd,17.40
2023-02-17T07:23:00,gfd,17.40
2023-02-17T07:25:00,gfd,34.22
2023-02-17T07:26:00,gfd,17.40
2023-02-17T07:28:00,gfd,34.80
2023-02-17T07:31:00,gfd,51.56
2023-02-17T07:33:00,gfd,34.80
2023-02-17T07:35:00,gfd,34.22
2023-02-17T07:37:00,gfd,30.59
2023-02-17T07:38:00,gfd,16.82
2023-02-17T07:40:00,gfd,38.96
2023-02-17T07:42:00,gfd,39.02
2023-02-17T07:44:00,gfd,34.80
2023-02-17T07:46:00,gfd,34.22
2023-02-17T07:48:00,gfd,30.59
2023-02-17T07:49:00,gfd,21.56
2023-02-17T07:51:00,gfd,34.22
2023-02-17T07:53:00,gfd,39.02
2023-02-17T07:55:00,gfd,38.96
2023-02-17T07:57:00,gfd,34.22
2023-02-17T07:59:00,gfd,34.80
2023-02-17T08:00:00,gfd,17.40
2023-02-17T08:01:00,gfd,17.40
2023-02-17T08:03:00,gfd,38.38
2023-02-17T08:05:00,gfd,34.80
2023-02-17T08:07:00,gfd,43.18
2023-02-17T08:08:00,gfd,21.62
2023-02-17T08:10:00,gfd,47.40
2023-02-17T08:11:00,gfd,17.40
2023-02-17T08:12:00,gfd,17.40
2023-02-17T08:14:00,gfd,34.22
2023-02-17T08:15:00,gfd,17.40
2023-02-17T08:17:00,gfd,34.75
2023-02-17T08:19:00,gfd,34.22
2023-02-17T08:20:00,gfd,17.40
2023-02-17T08:22:00,gfd,43.18
2023-02-17T08:23:00,gfd,17.40
2023-02-17T08:25:00,gfd,34.80
2023-02-17T08:26:00,gfd,25.84
2023-02-17T08:28:00,gfd,38.96
2023-02-17T08:29:00,gfd,16.82
2023-02-17T08:30:00,gfd,17.40
2023-02-17T08:32:00,gfd,38.96
2023-02-17T08:34:00,gfd,39.02
2023-02-17T08:36:00,gfd,43.18
2023-02-17T08:38:00,gfd,43.24
2023-02-17T08:40:00,gfd,38.96
2023-02-17T08:42:00,gfd,43.24
2023-02-17T08:44:00,gfd,38.38
2023-02-17T08:45:00,gfd,17.40
2023-02-17T08:46:00,gfd,13.18
2023-02-17T08:47:00,gfd,17.40
2023-02-17T08:48:00,gfd,16.82
2023-02-17T08:49:00,gfd,13.18
2023-02-17T08:51:00,gfd,39.02
2023-02-17T08:53:00,gfd,38.96
2023-02-17T08:55:00,gfd,30.00
2023-02-17T08:57:00,gfd,30.00
2023-02-17T08:58:00,gfd,17.40
2023-02-17T09:00:00,gfd,39.02
2023-02-17T09:02:00,gfd,30.00
2023-02-17T09:04:00,gfd,34.80
2023-02-17T09:05:00,gfd,17.40
2023-02-17T09:07:00,gfd,34.16
2023-02-17T09:09:00,gfd,34.80
2023-02-17T09:10:00,gfd,17.40
2023-02-17T09:12:00,gfd,34.22
2023-02-17T09:14:00,gfd,43.18
2023-02-17T09:15:00,gfd,21.62
2023-02-17T09:17:00,gfd,34.80
2023-02-17T09:18:00,gfd,17.40
2023-02-17T09:20:00,gfd,34.16
2023-02-17T09:22:00,gfd,39.02
2023-02-17T09:24:00,gfd,43.18
2023-02-17T09:27:00,gfd,64.80
2023-02-17T09:29:00,gfd,43.24
2023-02-17T09:31:00,gfd,38.96
2023-02-17T09:33:00,gfd,43.18
2023-02-17T09:35:00,gfd,34.80
2023-02-17T09:37:00,gfd,47.40
2023-02-17T09:39:00,gfd,47.40
2023-02-17T09:40:00,gfd,21.62
2023-02-17T09:42:00,gfd,43.18
2023-02-17T09:44:00,gfd,51.62
2023-02-17T09:46:00,gfd,52.21
2023-02-17T09:48:00,gfd,60.59
2023-02-17T09:49:00,gfd,25.78
2023-02-17T09:50:00,gfd,25.84
2023-02-17T09:52:00,gfd,47.40
2023-02-17T09:53:00,gfd,21.56
2023-02-17T09:55:00,gfd,47.40
2023-02-17T09:57:00,gfd,47.99
2023-02-17T09:59:00,gfd,43.24
2023-02-17T10:01:00,gfd,38.38
2023-02-17T10:03:00,gfd,39.02
2023-02-17T10:05:00,gfd,43.18
2023-02-17T10:07:00,gfd,47.40
2023-02-17T10:09:00,gfd,47.99
2023-02-17T10:11:00,gfd,43.18
2023-02-17T10:12:00,gfd,21.62
2023-02-17T10:13:00,gfd,21.62
2023-02-17T10:15:00,gfd,47.40
2023-02-17T10:17:00,gfd,55.78
2023-02-17T10:19:00,gfd,56.37
2023-02-17T10:21:00,gfd,56.43
2023-02-17T10:22:00,gfd,30.00
2023-02-17T10:24:00,gfd,60.59
2023-02-17T10:26:00,gfd,64.80
2023-02-17T10:27:00,gfd,25.78
2023-02-17T10:29:00,gfd,56.43
2023-02-17T10:30:00,gfd,25.78
2023-02-17T10:32:00,gfd,55.84
2023-02-17T10:34:00,gfd,60.59
2023-02-17T10:36:00,gfd,56.37
2023-02-17T10:37:00,gfd,30.00
2023-02-17T10:39:00,gfd,64.80
2023-02-17T10:40:00,gfd,25.84
2023-02-17T10:42:00,gfd,60.59
2023-02-17T10:43:00,gfd,30.59
2023-02-17T10:45:00,gfd,51.62
2023-02-17T10:47:00,gfd,56.37
2023-02-17T10:48:00,gfd,30.00
2023-02-17T10:50:00,gfd,60.64
2023-02-17T10:52:00,gfd,55.78
2023-02-17T10:54:00,gfd,56.37
2023-02-17T10:56:00,gfd,56.43
2023-02-17T10:58:00,gfd,51.62
2023-02-17T11:00:00,gfd,51.56
2023-02-17T11:02:00,gfd,56.43
2023-02-17T11:03:00,gfd,30.00
2023-02-17T11:05:00,gfd,52.21
2023-02-17T11:07:00,gfd,51.56
2023-02-17T11:09:00,gfd,52.21
2023-02-17T11:11:00,gfd,47.40
2023-02-17T11:13:00,gfd,43.24
2023-02-17T11:15:00,gfd,51.56
2023-02-17T11:17:00,gfd,47.40
2023-02-17T11:18:00,gfd,21.62
2023-02-17T11:20:00,gfd,47.99
2023-02-17T11:22:00,gfd,43.18
2023-02-17T11:24:00,gfd,38.44
2023-02-17T11:26:00,gfd,43.18
2023-02-17T11:28:00,gfd,47.99
2023-02-17T11:30:00,gfd,43.18
2023-02-17T11:32:00,gfd,51.62
2023-02-17T11:34:00,gfd,43.18
2023-02-17T11:36:00,gfd,51.62
2023-02-17T11:38:00,gfd,39.02
2023-02-17T11:39:00,gfd,21.56
2023-02-17T11:41:00,gfd,47.40
2023-02-17T11:43:00,gfd,52.21
2023-02-17T11:45:00,gfd,51.62
2023-02-17T11:47:00,gfd,52.21
2023-02-17T11:48:00,gfd,25.78
2023-02-17T11:50:00,gfd,47.40
2023-02-17T11:52:00,gfd,56.37
2023-02-17T11:53:00,gfd,25.84
2023-02-17T11:55:00,gfd,47.40
2023-02-17T11:56:00,gfd,25.78
2023-02-17T11:58:00,gfd,56.43
2023-02-17T12:00:00,gfd,47.34
2023-02-17T12:02:00,gfd,47.40
2023-02-17T12:04:00,gfd,47.40
2023-02-17T12:06:00,gfd,48.05
2023-02-17T12:08:00,gfd,51.56
2023-02-17T12:10:00,gfd,56.43
2023-02-17T12:12:00,gfd,51.56
2023-02-17T12:14:00,gfd,60.64
2023-02-17T12:15:00,gfd,30.00
2023-02-17T12:17:00,gfd,64.80
2023-02-17T12:18:00,gfd,30.59
2023-02-17T12:20:00,gfd,60.00
2023-02-17T12:21:00,gfd,26.37
2023-02-17T12:23:00,gfd,55.84
2023-02-17T12:25:00,gfd,60.59
2023-02-17T12:27:00,gfd,56.43
2023-02-17T12:28:00,gfd,30.00
2023-02-17T12:30:00,gfd,56.37
2023-02-17T12:32:00,gfd,51.62
2023-02-17T12:33:00,gfd,25.78
2023-02-17T12:35:00,gfd,43.18
2023-02-17T12:36:00,gfd,30.64
2023-02-17T12:38:00,gfd,55.78
2023-02-17T12:40:00,gfd,56.37
2023-02-17T12:42:00,gfd,60.64
2023-02-17T12:43:00,gfd,25.78
2023-02-17T12:45:00,gfd,60.59
2023-02-17T12:47:00,gfd,60.00
2023-02-17T12:48:00,gfd,30.59
2023-02-17T12:49:00,gfd,25.84
2023-02-17T12:51:00,gfd,56.37
2023-02-17T12:53:00,gfd,64.80
2023-02-17T12:55:00,gfd,55.84
2023-02-17T12:57:00,gfd,56.37
2023-02-17T12:59:00,gfd,55.78
2023-02-17T13:01:00,gfd,56.43
2023-02-17T13:03:00,gfd,51.62
2023-02-17T13:05:00,gfd,60.59
2023-02-17T13:07:00,gfd,64.80
2023-02-17T13:08:00,gfd,25.78
2023-02-17T13:10:00,gfd,52.21
2023-02-17T13:12:00,gfd,55.78
2023-02-17T13:13:00,gfd,30.64
2023-02-17T13:15:00,gfd,51.56
2023-02-17T13:17:00,gfd,60.59
2023-02-17T13:19:00,gfd,56.43
2023-02-17T13:21:00,gfd,60.00
2023-02-17T13:22:00,gfd,26.43
2023-02-17T13:24:00,gfd,51.56
2023-02-17T13:26:00,gfd,56.43
2023-02-17T13:28:00,gfd,51.56
2023-02-17T13:29:00,gfd,30.00
2023-02-17T13:31:00,gfd,60.64
2023-02-17T13:33:00,gfd,60.59
2023-02-17T13:35:00,gfd,51.62
2023-02-17T13:37:00,gfd,43.18
2023-02-17T13:39:00,gfd,47.99
2023-02-17T13:41:00,gfd,51.62
2023-02-17T13:42:00,gfd,21.56
2023-02-17T13:44:00,gfd,51.62
2023-02-17T13:45:00,gfd,21.62
2023-02-17T13:47:00,gfd,43.18
2023-02-17T13:49:00,gfd,43.18
2023-02-17T13:50:00,gfd,21.62
2023-02-17T13:51:00,gfd,26.37
2023-02-17T13:53:00,gfd,51.62
2023-02-17T13:54:00,gfd,25.78
2023-02-17T13:56:00,gfd,56.43
2023-02-17T13:57:00,gfd,21.62
2023-02-17T13:59:00,gfd,34.16
2023-02-17T14:00:00,gfd,21.62
2023-02-17T14:01:00,gfd,17.40
2023-02-17T14:03:00,gfd,52.21
2023-02-17T14:04:00,gfd,25.78
2023-02-17T14:06:00,gfd,47.40
2023-02-17T14:07:00,gfd,25.78
2023-02-17T14:09:00,gfd,43.24
2023-02-17T14:11:00,gfd,47.40
2023-02-17T14:13:00,gfd,60.59
2023-02-17T14:15:00,gfd,60.59
2023-02-17T14:16:00,gfd,25.78
2023-02-17T14:18:00,gfd,56.43
2023-02-17T14:20:00,gfd,60.59
2023-02-17T14:21:00,gfd,34.22
2023-02-17T14:23:00,gfd,56.37
2023-02-17T14:24:00,gfd,21.62
2023-02-17T14:25:00,gfd,25.78
2023-02-17T14:27:00,gfd,47.40
2023-02-17T14:29:00,gfd,56.43
2023-02-17T14:31:00,gfd,60.59
2023-02-17T14:33:00,gfd,51.62
2023-02-17T14:35:00,gfd,47.40
2023-02-17T14:37:00,gfd,52.21
2023-02-17T14:39:00,gfd,60.00
2023-02-17T14:41:00,gfd,56.37
2023-02-17T14:43:00,gfd,47.40
2023-02-17T14:45:00,gfd,43.18
2023-02-17T14:47:00,gfd,52.21
2023-02-17T14:49:00,gfd,47.40
2023-02-17T14:51:00,gfd,51.62
2023-02-17T14:53:00,gfd,47.40
2023-02-17T14:55:00,gfd,56.37
2023-02-17T14:57:00,gfd,51.62
2023-02-17T14:59:00,gfd,47.99
2023-02-17T15:00:00,gfd,25.84
2023-02-17T15:02:00,gfd,51.56
2023-02-17T15:04:00,gfd,47.40
2023-02-17T15:06:00,gfd,52.21
2023-02-17T15:08:00,gfd,51.62
2023-02-17T15:10:00,gfd,47.40
2023-02-17T15:11:00,gfd,47.40
2023-02-17T15:12:00,gfd,52.15
2023-02-17T15:14:00,gfd,43.24
2023-02-17T15:15:00,gfd,25.78
2023-02-17T15:17:00,gfd,56.43
2023-02-17T15:19:00,gfd,51.56
2023-02-17T15:20:00,gfd,30.00
2023-02-17T15:22:00,gfd,64.80
2023-02-17T15:24:00,gfd,56.43
2023-02-17T15:26:00,gfd,60.59
2023-02-17T15:28:00,gfd,55.78
2023-02-17T15:30:00,gfd,56.43
2023-02-17T15:32:00,gfd,60.59
2023-02-17T15:33:00,gfd,25.78
2023-02-17T15:35:00,gfd,51.62
2023-02-17T15:36:00,gfd,26.43
2023-02-17T15:38:00,gfd,47.40
2023-02-17T15:40:00,gfd,55.78
2023-02-17T15:41:00,gfd,26.37
2023-02-17T15:42:00,gfd,25.84
2023-02-17T15:43:00,gfd,25.78
2023-02-17T15:45:00,gfd,56.43
2023-02-17T15:47:00,gfd,51.56
2023-02-17T15:49:00,gfd,56.43
2023-02-17T15:50:00,gfd,21.62
2023-02-17T15:52:00,gfd,51.56
2023-02-17T15:54:00,gfd,47.40
2023-02-17T15:55:00,gfd,25.78
2023-02-17T15:57:00,gfd,56.43
2023-02-17T15:58:00,gfd,30.00
2023-02-17T15:59:00,gfd,21.62
2023-02-17T16:01:00,gfd,47.99
2023-02-17T16:03:00,gfd,51.56
2023-02-17T16:04:00,gfd,25.84
2023-02-17T16:06:00,gfd,43.18
2023-02-17T16:08:00,gfd,39.02
2023-02-17T16:09:00,gfd,21.56
2023-02-17T16:10:00,gfd,30.00
2023-02-17T16:11:00,gfd,30.64
2023-02-17T16:13:00,gfd,60.59
2023-02-17T16:15:00,gfd,47.40
2023-02-17T16:17:00,gfd,60.59
2023-02-17T16:18:00,gfd,30.00
2023-02-17T16:20:00,gfd,60.59
2023-02-17T16:22:00,gfd,60.59
2023-02-17T16:23:00,gfd,30.00
2023-02-17T16:24:00,gfd,25.84
2023-02-17T16:25:00,gfd,25.78
2023-02-17T16:27:00,gfd,56.43
2023-02-17T16:29:00,gfd,51.56
2023-02-17T16:31:00,gfd,56.43
2023-02-17T16:33:00,gfd,51.62
2023-02-17T16:34:00,gfd,21.56
2023-02-17T16:36:00,gfd,56.43
2023-02-17T16:38:00,gfd,47.40
2023-02-17T16:40:00,gfd,52.21
2023-02-17T16:41:00,gfd,30.00
2023-02-17T16:43:00,gfd,56.37
2023-02-17T16:44:00,gfd,21.62
2023-02-17T16:46:00,gfd,47.40
2023-02-17T16:48:00,gfd,55.78
2023-02-17T16:50:00,gfd,47.99
2023-02-17T16:52:00,gfd,60.00
2023-02-17T16:54:00,gfd,56.43
2023-02-17T16:56:00,gfd,60.59
2023-02-17T16:57:00,gfd,30.00
2023-02-17T16:59:00,gfd,60.59
2023-02-17T17:01:00,gfd,56.43
2023-02-17T17:03:00,gfd,55.78
2023-02-17T17:05:00,gfd,60.59
2023-02-17T17:07:00,gfd,56.43
2023-02-17T17:09:00,gfd,47.40
2023-02-17T17:11:00,gfd,51.62
2023-02-17T17:13:00,gfd,47.40
2023-02-17T17:15:00,gfd,52.15
2023-02-17T17:17:00,gfd,51.62
2023-02-17T17:19:00,gfd,52.21
2023-02-17T17:21:00,gfd,43.18
2023-02-17T17:22:00,gfd,21.62
2023-02-17T17:24:00,gfd,51.56
2023-02-17T17:26:00,gfd,39.02
2023-02-17T17:27:00,gfd,21.62
2023-02-17T17:29:00,gfd,47.40
2023-02-17T17:30:00,gfd,30.00
2023-02-17T17:32:00,gfd,43.18
2023-02-17T17:33:00,gfd,17.40
2023-02-17T17:35:00,gfd,43.18
2023-02-17T17:36:00,gfd,21.62
2023-02-17T17:38:00,gfd,47.40
2023-02-17T17:39:00,gfd,21.56
2023-02-17T17:41:00,gfd,52.21
2023-02-17T17:43:00,gfd,47.40
2023-02-17T17:45:00,gfd,47.40
2023-02-17T17:47:00,gfd,56.43
2023-02-17T17:49:00,gfd,47.40
2023-02-17T17:51:00,gfd,43.18
2023-02-17T17:52:00,gfd,17.40
2023-02-17T17:54:00,gfd,43.18
2023-02-17T17:56:00,gfd,43.24
2023-02-17T17:57:00,gfd,25.78
2023-02-17T17:59:00,gfd,47.40
2023-02-17T18:01:00,gfd,47.40
2023-02-17T18:03:00,gfd,43.18
2023-02-17T18:05:00,gfd,47.99
2023-02-17T18:06:00,gfd,25.84
2023-02-17T18:08:00,gfd,43.18
2023-02-17T18:09:00,gfd,21.62
2023-02-17T18:11:00,gfd,38.96
2023-02-17T18:13:00,gfd,51.62
2023-02-17T18:16:00,gfd,68.96
2023-02-17T18:17:00,gfd,21.62
2023-02-17T18:19:00,gfd,39.02
2023-02-17T18:20:00,gfd,21.56
2023-02-17T18:22:00,gfd,39.02
2023-02-17T18:24:00,gfd,43.18
2023-02-17T18:26:00,gfd,39.02
2023-02-17T18:27:00,gfd,21.56
2023-02-17T18:29:00,gfd,47.40
2023-02-17T18:31:00,gfd,39.02
2023-02-17T18:32:00,gfd,16.82
2023-02-17T18:34:00,gfd,52.21
2023-02-17T18:36:00,gfd,38.96
2023-02-17T18:38:00,gfd,43.18
2023-02-17T18:39:00,gfd,25.84
2023-02-17T18:41:00,gfd,47.40
2023-02-17T18:43:00,gfd,43.18
2023-02-17T18:45:00,gfd,43.18
2023-02-17T18:47:00,gfd,39.02
2023-02-17T18:49:00,gfd,51.56
2023-02-17T18:51:00,gfd,47.40
