#datetime,building,power
2024-02-02T00:01:00,emw,6.00
2024-02-02T00:05:00,emw,6.00
2024-02-02T00:08:00,emw,6.00
2024-02-02T00:10:00,emw,6.00
2024-02-02T00:15:00,emw,6.00
2024-02-02T00:19:00,emw,6.00
2024-02-02T00:20:00,emw,6.00
2024-02-02T00:22:00,emw,12.00
2024-02-02T00:23:00,emw,6.00
2024-02-02T00:24:00,emw,6.00
2024-02-02T00:26:00,emw,6.00
2024-02-02T00:28:00,emw,6.00
2024-02-02T00:30:00,emw,6.00
2024-02-02T00:33:00,emw,6.00
2024-02-02T00:35:00,emw,6.00
2024-02-02T00:38:00,emw,6.00
2024-02-02T00:42:00,emw,6.00
2024-02-02T00:45:00,emw,6.00
2024-02-02T00:48:00,emw,6.00
2024-02-02T00:50:00,emw,6.00
2024-02-02T00:53:00,emw,6.00
2024-02-02T00:56:00,emw,6.00
2024-02-02T00:58:00,emw,6.00
2024-02-02T01:01:00,emw,6.00
2024-02-02T01:03:00,emw,6.00
2024-02-02T01:06:00,emw,6.00
2024-02-02T01:10:00,emw,6.00
2024-02-02T01:12:00,emw,6.00
2024-02-02T01:16:00,emw,6.00
2024-02-02T01:19:00,emw,6.00
2024-02-02T01:21:00,emw,6.00
2024-02-02T01:24:00,emw,6.00
2024-02-02T01:27:00,emw,6.00
2024-02-02T01:29:00,emw,6.00
2024-02-02T01:32:00,emw,6.00
2024-02-02T01:37:00,emw,6.00
2024-02-02T01:40:00,emw,6.00
2024-02-02T01:43:00,emw,6.00
2024-02-02T01:46:00,emw,6.00
2024-02-02T01:48:00,emw,6.00
2024-02-02T01:51:00,emw,6.00
2024-02-02T01:55:00,emw,6.00
2024-02-02T01:58:00,emw,6.00
2024-02-02T02:01:00,emw,6.00
2024-02-02T02:04:00,emw,6.00
2024-02-02T02:06:00,emw,6.00
2024-02-02T02:09:00,emw,6.00
2024-02-02T02:11:00,emw,6.00
2024-02-02T02:15:00,emw,6.00
2024-02-02T02:16:00,emw,6.00
2024-02-02T02:20:00,emw,6.00
2024-02-02T02:23:00,emw,6.00
2024-02-02T02:25:00,emw,6.00
2024-02-02T02:29:00,emw,6.00
2024-02-02T02:32:00,emw,6.00
2024-02-02T02:35:00,emw,6.00
2024-02-02T02:37:00,emw,6.00
2024-02-02T02:40:00,emw,6.00
2024-02-02T02:42:00,emw,6.00
2024-02-02T02:46:00,emw,6.00
2024-02-02T02:48:00,emw,6.00
2024-02-02T02:50:00,emw,6.00
2024-02-02T02:54:00,emw,6.00
2024-02-02T02:58:00,emw,6.00
2024-02-02T03:01:00,emw,6.00
2024-02-02T03:04:00,emw,6.00
2024-02-02T03:08:00,emw,6.00
2024-02-02T03:11:00,emw,6.00
2024-02-02T03:13:00,emw,6.00
2024-02-02T03:16:00,emw,6.00
2024-02-02T03:18:00,emw,6.00
2024-02-02T03:21:00,emw,6.00
2024-02-02T03:24:00,emw,6.00
2024-02-02T03:26:00,emw,6.00
2024-02-02T03:30:00,emw,6.00
2024-02-02T03:33:00,emw,6.00
2024-02-02T03:35:00,emw,6.00
2024-02-02T03:37:00,emw,6.00
2024-02-02T03:41:00,emw,6.00
2024-02-02T03:44:00,emw,6.00
2024-02-02T03:46:00,emw,6.00
2024-02-02T03:49:00,emw,6.00
2024-02-02T03:52:00,emw,6.00
2024-02-02T03:55:00,emw,6.00
2024-02-02T03:58:00,emw,6.00
2024-02-02T04:00:00,emw,6.00
2024-02-02T04:03:00,emw,6.00
2024-02-02T04:06:00,emw,6.00
2024-02-02T04:08:00,emw,6.00
2024-02-02T04:12:00,emw,6.00
2024-02-02T04:13:00,emw,6.00
2024-02-02T04:15:00,emw,6.00
2024-02-02T04:18:00,emw,6.00
2024-02-02T04:20:00,emw,6.00
2024-02-02T04:22:00,emw,6.00
2024-02-02T04:25:00,emw,6.00
2024-02-02T04:27:00,emw,6.00
2024-02-02T04:29:00,emw,6.00
2024-02-02T04:32:00,emw,6.00
2024-02-02T04:33:00,emw,6.00
2024-02-02T04:37:00,emw,12.00
2024-02-02T04:39:00,emw,12.00
2024-02-02T04:40:00,emw,12.00
2024-02-02T04:41:00,emw,6.00
2024-02-02T04:42:00,emw,6.00
2024-02-02T04:44:00,emw,6.00
2024-02-02T04:46:00,emw,6.00
2024-02-02T04:48:00,emw,6.00
2024-02-02T04:50:00,emw,6.00
2024-02-02T04:52:00,emw,6.00
2024-02-02T04:54:00,emw,6.00
2024-02-02T04:56:00,emw,6.00
2024-02-02T04:59:00,emw,6.00
2024-02-02T05:01:00,emw,6.00
2024-02-02T05:03:00,emw,6.00
2024-02-02T05:04:00,emw,6.00
2024-02-02T05:07:00,emw,6.00
2024-02-02T05:10:00,emw,6.00
2024-02-02T05:12:00,emw,6.00
2024-02-02T05:14:00,emw,6.00
2024-02-02T05:16:00,emw,6.00
2024-02-02T05:19:00,emw,6.00
2024-02-02T05:21:00,emw,6.00
2024-02-02T05:24:00,emw,6.00
2024-02-02T05:27:00,emw,6.00
2024-02-02T05:31:00,emw,6.00
2024-02-02T05:35:00,emw,6.00
2024-02-02T05:38:00,emw,6.00
2024-02-02T05:42:00,emw,6.00
2024-02-02T05:47:00,emw,6.00
2024-02-02T05:49:00,emw,6.00
2024-02-02T05:52:00,emw,6.00
2024-02-02T05:56:00,emw,6.00
2024-02-02T05:57:00,emw,6.00
2024-02-02T06:00:00,emw,6.00
2024-02-02T06:04:00,emw,6.00
2024-02-02T06:07:00,emw,6.00
2024-02-02T06:09:00,emw,6.00
2024-02-02T06:13:00,emw,6.00
2024-02-02T06:17:00,emw,6.00
2024-02-02T06:19:00,emw,6.00
2024-02-02T06:21:00,emw,6.00
2024-02-02T06:25:00,emw,6.00
2024-02-02T06:26:00,emw,6.00
2024-02-02T06:29:00,emw,6.00
2024-02-02T06:31:00,emw,6.00
2024-02-02T06:33:00,emw,6.00
2024-02-02T06:37:00,emw,6.00
2024-02-02T06:40:00,emw,6.00
2024-02-02T06:42:00,emw,6.00
2024-02-02T06:46:00,emw,6.00
2024-02-02T06:48:00,emw,6.00
2024-02-02T06:51:00,emw,6.00
2024-02-02T06:54:00,emw,6.00
2024-02-02T06:58:00,emw,6.00
2024-02-02T07:02:00,emw,6.00
2024-02-02T07:04:00,emw,6.00
2024-02-02T07:08:00,emw,6.00
2024-02-02T07:11:00,emw,6.00
2024-02-02T07:14:00,emw,6.00
2024-02-02T07:18:00,emw,6.00
2024-02-02T07:21:00,emw,6.00
2024-02-02T07:23:00,emw,6.00
2024-02-02T07:26:00,emw,6.00
2024-02-02T07:28:00,emw,6.00
2024-02-02T07:31:00,emw,6.00
2024-02-02T07:34:00,emw,6.00
2024-02-02T07:37:00,emw,6.00
2024-02-02T07:41:00,emw,6.00
2024-02-02T07:43:00,emw,6.00
2024-02-02T07:46:00,emw,6.00
2024-02-02T07:47:00,emw,6.00
2024-02-02T07:50:00,emw,6.00
2024-02-02T07:53:00,emw,6.00
2024-02-02T07:55:00,emw,6.00
2024-02-02T07:58:00,emw,6.00
2024-02-02T08:00:00,emw,6.00
2024-02-02T08:02:00,emw,6.00
2024-02-02T08:04:00,emw,6.00
2024-02-02T08:07:00,emw,12.00
2024-02-02T08:10:00,emw,6.00
2024-02-02T08:12:00,emw,6.00
2024-02-02T08:13:00,emw,6.00
2024-02-02T08:14:00,emw,6.00
2024-02-02T08:16:00,emw,12.00
2024-02-02T08:17:00,emw,12.00
2024-02-02T08:19:00,emw,18.00
2024-02-02T08:21:00,emw,6.00
2024-02-02T08:23:00,emw,12.00
2024-02-02T08:24:00,emw,6.00
2024-02-02T08:26:00,emw,6.00
2024-02-02T08:27:00,emw,6.00
2024-02-02T08:28:00,emw,6.00
2024-02-02T08:30:00,emw,6.00
2024-02-02T08:31:00,emw,6.00
2024-02-02T08:33:00,emw,12.00
2024-02-02T08:35:00,emw,6.00
2024-02-02T08:36:00,emw,6.00
2024-02-02T08:38:00,emw,12.00
2024-02-02T08:40:00,emw,6.00
2024-02-02T08:42:00,emw,12.00
2024-02-02T08:44:00,emw,12.00
2024-02-02T08:47:00,emw,12.00
2024-02-02T08:49:00,emw,12.00
2024-02-02T08:50:00,emw,6.00
2024-02-02T08:51:00,emw,6.00
2024-02-02T08:53:00,emw,12.00
2024-02-02T08:55:00,emw,6.00
2024-02-02T08:57:00,emw,12.00
2024-02-02T08:59:00,emw,12.00
2024-02-02T09:01:00,emw,6.00
2024-02-02T09:02:00,emw,6.00
2024-02-02T09:04:00,emw,12.00
2024-02-02T09:06:00,emw,12.00
2024-02-02T09:07:00,emw,6.00
2024-02-02T09:09:00,emw,12.00
2024-02-02T09:11:00,emw,6.00
2024-02-02T09:13:00,emw,12.00
2024-02-02T09:15:00,emw,12.00
2024-02-02T09:17:00,emw,12.00
2024-02-02T09:18:00,emw,6.00
2024-02-02T09:20:00,emw,18.00
2024-02-02T09:21:00,emw,6.00
2024-02-02T09:23:00,emw,12.00
2024-02-02T09:25:00,emw,18.00
2024-02-02T09:27:00,emw,12.00
2024-02-02T09:28:00,emw,6.00
2024-02-02T09:29:00,emw,12.00
2024-02-02T09:31:00,emw,24.00
2024-02-02T09:32:00,emw,12.00
2024-02-02T09:33:00,emw,12.00
2024-02-02T09:34:00,emw,6.00
2024-02-02T09:36:00,emw,24.00
2024-02-02T09:37:00,emw,6.00
2024-02-02T09:39:00,emw,18.00
2024-02-02T09:41:00,emw,12.00
2024-02-02T09:43:00,emw,18.00
2024-02-02T09:45:00,emw,12.00
2024-02-02T09:46:00,emw,12.00
2024-02-02T09:48:00,emw,12.00
2024-02-02T09:50:00,emw,12.00
2024-02-02T09:51:00,emw,12.00
2024-02-02T09:53:00,emw,12.00
2024-02-02T09:55:00,emw,12.00
2024-02-02T09:56:00,emw,12.00
2024-02-02T09:57:00,emw,6.00
2024-02-02T09:59:00,emw,18.00
2024-02-02T10:00:00,emw,6.00
2024-02-02T10:02:00,emw,18.00
2024-02-02T10:03:00,emw,6.00
2024-02-02T10:05:00,emw,18.00
2024-02-02T10:06:00,emw,12.00
2024-02-02T10:08:00,emw,24.00
2024-02-02T10:10:00,emw,24.00
2024-02-02T10:11:00,emw,12.00
2024-02-02T10:13:00,emw,18.00
2024-02-02T10:14:00,emw,6.00
2024-02-02T10:15:00,emw,12.00
2024-02-02T10:16:00,emw,6.00
2024-02-02T10:18:00,emw,18.00
2024-02-02T10:20:00,emw,12.00
2024-02-02T10:21:00,emw,12.00
2024-02-02T10:22:00,emw,6.00
2024-02-02T10:24:00,emw,12.00
2024-02-02T10:26:00,emw,18.00
2024-02-02T10:28:00,emw,18.00
2024-02-02T10:29:00,emw,6.00
2024-02-02T10:31:00,emw,12.00
2024-02-02T10:32:00,emw,12.00
2024-02-02T10:34:00,emw,12.00
2024-02-02T10:36:00,emw,18.00
2024-02-02T10:37:00,emw,6.00
2024-02-02T10:38:00,emw,6.00
2024-02-02T10:40:00,emw,18.00
2024-02-02T10:42:00,emw,12.00
2024-02-02T10:43:00,emw,12.00
2024-02-02T10:44:00,emw,6.00
2024-02-02T10:46:00,emw,12.00
2024-02-02T10:48:00,emw,18.00
2024-02-02T10:49:00,emw,6.00
2024-02-02T10:50:00,emw,6.00
2024-02-02T10:52:00,emw,18.00
2024-02-02T10:54:00,emw,12.00
2024-02-02T10:56:00,emw,18.00
2024-02-02T10:57:00,emw,6.00
2024-02-02T10:59:00,emw,18.00
2024-02-02T11:00:00,emw,6.00
2024-02-02T11:02:00,emw,12.00
2024-02-02T11:04:00,emw,24.00
2024-02-02T11:05:00,emw,12.00
2024-02-02T11:07:00,emw,24.00
2024-02-02T11:09:00,emw,18.00
2024-02-02T11:11:00,emw,12.00
2024-02-02T11:13:00,emw,12.00
2024-02-02T11:15:00,emw,12.00
2024-02-02T11:17:00,emw,18.00
2024-02-02T11:19:00,emw,18.00
2024-02-02T11:20:00,emw,12.00
2024-02-02T11:21:00,emw,6.00
2024-02-02T11:23:00,emw,18.00
2024-02-02T11:24:00,emw,6.00
2024-02-02T11:26:00,emw,18.00
2024-02-02T11:28:00,emw,18.00
2024-02-02T11:30:00,emw,18.00
2024-02-02T11:31:00,emw,6.00
2024-02-02T11:32:00,emw,12.00
2024-02-02T11:34:00,emw,12.00
2024-02-02T11:36:00,emw,18.00
2024-02-02T11:37:00,emw,12.00
2024-02-02T11:38:00,emw,6.00
2024-02-02T11:40:00,emw,18.00
2024-02-02T11:41:00,emw,6.00
2024-02-02T11:43:00,emw,18.00
2024-02-02T11:45:00,emw,12.00
2024-02-02T11:46:00,emw,12.00
2024-02-02T11:48:00,emw,12.00
2024-02-02T11:50:00,emw,18.00
2024-02-02T11:52:00,emw,12.00
2024-02-02T11:53:00,emw,6.00
2024-02-02T11:55:00,emw,18.00
2024-02-02T11:56:00,emw,6.00
2024-02-02T11:58:00,emw,12.00
2024-02-02T11:59:00,emw,12.00
2024-02-02T12:01:00,emw,12.00
2024-02-02T12:02:00,emw,6.00
2024-02-02T12:04:00,emw,18.00
2024-02-02T12:05:00,emw,6.00
2024-02-02T12:07:00,emw,12.00
2024-02-02T12:08:00,emw,6.00
2024-02-02T12:10:00,emw,18.00
2024-02-02T12:11:00,emw,6.00
2024-02-02T12:13:00,emw,18.00
2024-02-02T12:14:00,emw,6.00
2024-02-02T12:15:00,emw,6.00
2024-02-02T12:17:00,emw,18.00
2024-02-02T12:18:00,emw,6.00
2024-02-02T12:20:00,emw,18.00
2024-02-02T12:22:00,emw,12.00
2024-02-02T12:23:00,emw,12.00
2024-02-02T12:24:00,emw,6.00
2024-02-02T12:26:00,emw,18.00
2024-02-02T12:27:00,emw,12.00
2024-02-02T12:28:00,emw,12.00
2024-02-02T12:30:00,emw,18.00
2024-02-02T12:32:00,emw,18.00
2024-02-02T12:34:00,emw,12.00
2024-02-02T12:36:00,emw,18.00
2024-02-02T12:37:00,emw,6.00
2024-02-02T12:39:00,emw,12.00
2024-02-02T12:41:00,emw,18.00
2024-02-02T12:43:00,emw,12.00
2024-02-02T12:44:00,emw,12.00
2024-02-02T12:45:00,emw,6.00
2024-02-02T12:47:00,emw,12.00
2024-02-02T12:49:00,emw,24.00
2024-02-02T12:51:00,emw,18.00
2024-02-02T12:53:00,emw,24.00
2024-02-02T12:54:00,emw,12.00
2024-02-02T12:56:00,emw,18.00
2024-02-02T12:57:00,emw,12.00
2024-02-02T12:58:00,emw,12.00
2024-02-02T13:00:00,emw,18.00
2024-02-02T13:01:00,emw,6.00
2024-02-02T13:02:00,emw,6.00
2024-02-02T13:03:00,emw,12.00
2024-02-02T13:05:00,emw,12.00
2024-02-02T13:07:00,emw,12.00
2024-02-02T13:08:00,emw,6.00
2024-02-02T13:10:00,emw,18.00
2024-02-02T13:11:00,emw,6.00
2024-02-02T13:13:00,emw,12.00
2024-02-02T13:14:00,emw,6.00
2024-02-02T13:16:00,emw,12.00
2024-02-02T13:18:00,emw,18.00
2024-02-02T13:20:00,emw,12.00
2024-02-02T13:21:00,emw,6.00
2024-02-02T13:22:00,emw,6.00
2024-02-02T13:24:00,emw,18.00
2024-02-02T13:25:00,emw,6.00
2024-02-02T13:27:00,emw,12.00
2024-02-02T13:29:00,emw,18.00
2024-02-02T13:31:00,emw,12.00
2024-02-02T13:32:00,emw,6.00
2024-02-02T13:33:00,emw,6.00
2024-02-02T13:34:00,emw,6.00
2024-02-02T13:36:00,emw,18.00
2024-02-02T13:38:00,emw,12.00
2024-02-02T13:39:00,emw,6.00
2024-02-02T13:41:00,emw,12.00
2024-02-02T13:43:00,emw,12.00
2024-02-02T13:44:00,emw,6.00
2024-02-02T13:46:00,emw,12.00
2024-02-02T13:48:00,emw,12.00
2024-02-02T13:49:00,emw,6.00
2024-02-02T13:51:00,emw,12.00
2024-02-02T13:52:00,emw,6.00
2024-02-02T13:53:00,emw,12.00
2024-02-02T13:55:00,emw,12.00
2024-02-02T13:56:00,emw,6.00
2024-02-02T13:58:00,emw,12.00
2024-02-02T13:59:00,emw,6.00
2024-02-02T14:01:00,emw,18.00
2024-02-02T14:03:00,emw,12.00
2024-02-02T14:05:00,emw,12.00
2024-02-02T14:06:00,emw,6.00
2024-02-02T14:08:00,emw,18.00
2024-02-02T14:09:00,emw,6.00
2024-02-02T14:11:00,emw,18.00
2024-02-02T14:12:00,emw,6.00
2024-02-02T14:14:00,emw,24.00
2024-02-02T14:15:00,emw,12.00
2024-02-02T14:17:00,emw,18.00
2024-02-02T14:19:00,emw,12.00
2024-02-02T14:20:00,emw,6.00
2024-02-02T14:22:00,emw,12.00
2024-02-02T14:24:00,emw,12.00
2024-02-02T14:26:00,emw,12.00
2024-02-02T14:28:00,emw,18.00
2024-02-02T14:29:00,emw,6.00
2024-02-02T14:31:00,emw,12.00
2024-02-02T14:33:00,emw,12.00
2024-02-02T14:35:00,emw,12.00
2024-02-02T14:37:00,emw,18.00
2024-02-02T14:39:00,emw,12.00
2024-02-02T14:40:00,emw,6.00
2024-02-02T14:42:00,emw,12.00
2024-02-02T14:43:00,emw,6.00
2024-02-02T14:44:00,emw,6.00
2024-02-02T14:46:00,emw,12.00
2024-02-02T14:48:00,emw,12.00
2024-02-02T14:49:00,emw,6.00
2024-02-02T14:51:00,emw,12.00
2024-02-02T14:53:00,emw,6.00
2024-02-02T14:55:00,emw,12.00
2024-02-02T14:57:00,emw,12.00
2024-02-02T14:58:00,emw,12.00
2024-02-02T15:00:00,emw,12.00
2024-02-02T15:01:00,emw,12.00
2024-02-02T15:03:00,emw,12.00
2024-02-02T15:05:00,emw,12.00
2024-02-02T15:08:00,emw,12.00
2024-02-02T15:09:00,emw,6.00
2024-02-02T15:12:00,emw,12.00
2024-02-02T15:14:00,emw,12.00
2024-02-02T15:15:00,emw,6.00
2024-02-02T15:17:00,emw,12.00
2024-02-02T15:18:00,emw,6.00
2024-02-02T15:20:00,emw,12.00
2024-02-02T15:22:00,emw,12.00
2024-02-02T15:23:00,emw,6.00
2024-02-02T15:25:00,emw,12.00
2024-02-02T15:27:00,emw,12.00
2024-02-02T15:28:00,emw,6.00
2024-02-02T15:30:00,emw,12.00
2024-02-02T15:31:00,emw,6.00
2024-02-02T15:32:00,emw,6.00
2024-02-02T15:34:00,emw,12.00
2024-02-02T15:35:00,emw,6.00
2024-02-02T15:37:00,emw,12.00
2024-02-02T15:38:00,emw,6.00
2024-02-02T15:40:00,emw,12.00
2024-02-02T15:41:00,emw,6.00
2024-02-02T15:43:00,emw,12.00
2024-02-02T15:45:00,emw,6.00
2024-02-02T15:47:00,emw,12.00
2024-02-02T15:49:00,emw,12.00
2024-02-02T15:51:00,emw,6.00
2024-02-02T15:53:00,emw,12.00
2024-02-02T15:55:00,emw,12.00
2024-02-02T15:57:00,emw,6.00
2024-02-02T15:58:00,emw,6.00
2024-02-02T16:00:00,emw,12.00
2024-02-02T16:02:00,emw,6.00
2024-02-02T16:04:00,emw,12.00
2024-02-02T16:05:00,emw,6.00
2024-02-02T16:07:00,emw,6.00
2024-02-02T16:08:00,emw,6.00
2024-02-02T16:10:00,emw,6.00
2024-02-02T16:12:00,emw,12.00
2024-02-02T16:15:00,emw,12.00
2024-02-02T16:17:00,emw,6.00
2024-02-02T16:18:00,emw,6.00
2024-02-02T16:19:00,emw,6.00
2024-02-02T16:21:00,emw,6.00
2024-02-02T16:22:00,emw,6.00
2024-02-02T16:23:00,emw,6.00
2024-02-02T16:25:00,emw,6.00
2024-02-02T16:27:00,emw,12.00
2024-02-02T16:29:00,emw,6.00
2024-02-02T16:30:00,emw,6.00
2024-02-02T16:32:00,emw,6.00
2024-02-02T16:33:00,emw,6.00
2024-02-02T16:34:00,emw,6.00
2024-02-02T16:36:00,emw,12.00
2024-02-02T16:38:00,emw,6.00
2024-02-02T16:40:00,emw,12.00
2024-02-02T16:43:00,emw,12.00
2024-02-02T16:44:00,emw,6.00
2024-02-02T16:46:00,emw,6.00
2024-02-02T16:47:00,emw,6.00
2024-02-02T16:48:00,emw,6.00
2024-02-02T16:50:00,emw,12.00
2024-02-02T16:53:00,emw,12.00
2024-02-02T16:54:00,emw,6.00
2024-02-02T16:56:00,emw,6.00
2024-02-02T16:57:00,emw,6.00
2024-02-02T16:59:00,emw,6.00
2024-02-02T17:01:00,emw,12.00
2024-02-02T17:03:00,emw,6.00
2024-02-02T17:05:00,emw,6.00
2024-02-02T17:07:00,emw,6.00
2024-02-02T17:08:00,emw,6.00
2024-02-02T17:10:00,emw,6.00
2024-02-02T17:11:00,emw,12.00
2024-02-02T17:13:00,emw,12.00
2024-02-02T17:14:00,emw,6.00
2024-02-02T17:16:00,emw,18.00
2024-02-02T17:18:00,emw,6.00
2024-02-02T17:20:00,emw,6.00
2024-02-02T17:23:00,emw,6.00
2024-02-02T17:27:00,emw,6.00
2024-02-02T17:30:00,emw,6.00
2024-02-02T17:32:00,emw,6.00
2024-02-02T17:36:00,emw,6.00
2024-02-02T17:39:00,emw,6.00
2024-02-02T17:41:00,emw,6.00
2024-02-02T17:43:00,emw,6.00
2024-02-02T17:47:00,emw,6.00
2024-02-02T17:49:00,emw,6.00
2024-02-02T17:51:00,emw,6.00
2024-02-02T17:54:00,emw,6.00
2024-02-02T17:56:00,emw,6.00
2024-02-02T17:59:00,emw,6.00
2024-02-02T18:01:00,emw,6.00
2024-02-02T18:03:00,emw,6.00
2024-02-02T18:07:00,emw,6.00
2024-02-02T18:09:00,emw,6.00
2024-02-02T18:12:00,emw,6.00
2024-02-02T18:16:00,emw,6.00
2024-02-02T18:18:00,emw,6.00
2024-02-02T18:21:00,emw,6.00
2024-02-02T18:25:00,emw,6.00
2024-02-02T18:26:00,emw,6.00
2024-02-02T18:29:00,emw,6.00
2024-02-02T18:32:00,emw,6.00
2024-02-02T18:35:00,emw,6.00
2024-02-02T18:38:00,emw,6.00
2024-02-02T18:42:00,emw,6.00
2024-02-02T18:46:00,emw,6.00
2024-02-02T18:49:00,emw,6.00
2024-02-02T18:53:00,emw,6.00
2024-02-02T18:55:00,emw,6.00
2024-02-02T18:59:00,emw,6.00
2024-02-02T19:01:00,emw,6.00
2024-02-02T19:04:00,emw,6.00
2024-02-02T19:08:00,emw,6.00
2024-02-02T19:10:00,emw,6.00
2024-02-02T19:12:00,emw,6.00
2024-02-02T19:16:00,emw,6.00
2024-02-02T19:18:00,emw,6.00
2024-02-02T19:21:00,emw,6.00
2024-02-02T19:25:00,emw,6.00
2024-02-02T19:27:00,emw,6.00
2024-02-02T19:30:00,emw,6.00
2024-02-02T19:33:00,emw,6.00
2024-02-02T19:37:00,emw,6.00
2024-02-02T19:39:00,emw,6.00
2024-02-02T19:42:00,emw,6.00
2024-02-02T19:44:00,emw,6.00
2024-02-02T19:47:00,emw,6.00
2024-02-02T19:51:00,emw,6.00
2024-02-02T19:53:00,emw,6.00
2024-02-02T19:56:00,emw,6.00
2024-02-02T19:58:00,emw,12.00
2024-02-02T20:00:00,emw,12.00
2024-02-02T20:02:00,emw,6.00
2024-02-02T20:04:00,emw,6.00
2024-02-02T20:07:00,emw,6.00
2024-02-02T20:11:00,emw,6.00
2024-02-02T20:14:00,emw,6.00
2024-02-02T20:17:00,emw,6.00
2024-02-02T20:18:00,emw,6.00
2024-02-02T20:22:00,emw,6.00
2024-02-02T20:24:00,emw,6.00
2024-02-02T20:28:00,emw,6.00
2024-02-02T20:30:00,emw,6.00
2024-02-02T20:33:00,emw,6.00
2024-02-02T20:36:00,emw,6.00
2024-02-02T20:40:00,emw,6.00
2024-02-02T20:41:00,emw,6.00
2024-02-02T20:44:00,emw,6.00
2024-02-02T20:47:00,emw,6.00
2024-02-02T20:49:00,emw,6.00
2024-02-02T20:53:00,emw,6.00
2024-02-02T20:56:00,emw,6.00
2024-02-02T20:59:00,emw,6.00
2024-02-02T21:01:00,emw,6.00
2024-02-02T21:04:00,emw,6.00
2024-02-02T21:08:00,emw,6.00
2024-02-02T21:10:00,emw,6.00
2024-02-02T21:13:00,emw,6.00
2024-02-02T21:17:00,emw,6.00
2024-02-02T21:21:00,emw,6.00
2024-02-02T21:23:00,emw,6.00
2024-02-02T21:26:00,emw,6.00
2024-02-02T21:29:00,emw,6.00
2024-02-02T21:33:00,emw,6.00
2024-02-02T21:35:00,emw,6.00
2024-02-02T21:38:00,emw,6.00
2024-02-02T21:41:00,emw,6.00
2024-02-02T21:44:00,emw,6.00
2024-02-02T21:47:00,emw,6.00
2024-02-02T21:49:00,emw,6.00
2024-02-02T21:52:00,emw,6.00
2024-02-02T21:55:00,emw,6.00
2024-02-02T21:57:00,emw,6.00
2024-02-02T22:00:00,emw,6.00
2024-02-02T22:02:00,emw,6.00
2024-02-02T22:05:00,emw,6.00
2024-02-02T22:08:00,emw,6.00
2024-02-02T22:10:00,emw,6.00
2024-02-02T22:13:00,emw,6.00
2024-02-02T22:17:00,emw,6.00
2024-02-02T22:19:00,emw,6.00
2024-02-02T22:22:00,emw,6.00
2024-02-02T22:24:00,emw,6.00
2024-02-02T22:28:00,emw,6.00
2024-02-02T22:31:00,emw,6.00
2024-02-02T22:35:00,emw,6.00
2024-02-02T22:37:00,emw,6.00
2024-02-02T22:40:00,emw,6.00
2024-02-02T22:43:00,emw,6.00
2024-02-02T22:47:00,emw,6.00
2024-02-02T22:49:00,emw,6.00
2024-02-02T22:51:00,emw,6.00
2024-02-02T22:54:00,emw,6.00
2024-02-02T22:57:00,emw,6.00
2024-02-02T23:00:00,emw,6.00
2024-02-02T23:03:00,emw,6.00
2024-02-02T23:06:00,emw,6.00
2024-02-02T23:09:00,emw,6.00
2024-02-02T23:11:00,emw,6.00
2024-02-02T23:14:00,emw,6.00
2024-02-02T23:16:00,emw,6.00
2024-02-02T23:19:00,emw,6.00
2024-02-02T23:22:00,emw,6.00
2024-02-02T23:26:00,emw,6.00
2024-02-02T23:28:00,emw,6.00
2024-02-02T23:30:00,emw,6.00
2024-02-02T23:34:00,emw,6.00
2024-02-02T23:36:00,emw,12.00
2024-02-02T23:38:00,emw,12.00
2024-02-02T23:40:00,emw,6.00
2024-02-02T23:41:00,emw,6.00
2024-02-02T23:44:00,emw,6.00
2024-02-02T23:47:00,emw,6.00
