#datetime,building,power
2022-06-09T00:00:00,mcc,47.16
2022-06-09T00:01:00,mcc,47.77
2022-06-09T00:02:00,mcc,47.89
2022-06-09T00:03:00,mcc,48.41
2022-06-09T00:04:00,mcc,45.87
2022-06-09T00:05:00,mcc,45.35
2022-06-09T00:06:00,mcc,45.18
2022-06-09T00:07:00,mcc,44.53
2022-06-09T00:08:00,mcc,52.89
2022-06-09T00:09:00,mcc,46.37
2022-06-09T00:10:00,mcc,46.81
2022-06-09T00:11:00,mcc,46.29
2022-06-09T00:12:00,mcc,47.21
2022-06-09T00:13:00,mcc,45.86
2022-06-09T00:14:00,mcc,45.65
2022-06-09T00:15:00,mcc,45.03
2022-06-09T00:16:00,mcc,45.87
2022-06-09T00:17:00,mcc,45.11
2022-06-09T00:18:00,mcc,44.09
2022-06-09T00:19:00,mcc,43.96
2022-06-09T00:20:00,mcc,43.86
2022-06-09T00:21:00,mcc,45.84
2022-06-09T00:22:00,mcc,46.01
2022-06-09T00:23:00,mcc,46.63
2022-06-09T00:24:00,mcc,47.73
2022-06-09T00:25:00,mcc,48.99
2022-06-09T00:26:00,mcc,48.95
2022-06-09T00:27:00,mcc,48.80
2022-06-09T00:28:00,mcc,58.17
2022-06-09T00:29:00,mcc,49.11
2022-06-09T00:30:00,mcc,50.43
2022-06-09T00:31:00,mcc,50.38
2022-06-09T00:32:00,mcc,47.84
2022-06-09T00:33:00,mcc,46.31
2022-06-09T00:34:00,mcc,47.44
2022-06-09T00:35:00,mcc,47.40
2022-06-09T00:36:00,mcc,47.13
2022-06-09T00:37:00,mcc,47.65
2022-06-09T00:38:00,mcc,50.21
2022-06-09T00:39:00,mcc,50.17
2022-06-09T00:40:00,mcc,60.95
2022-06-09T00:41:00,mcc,60.58
2022-06-09T00:42:00,mcc,48.39
2022-06-09T00:43:00,mcc,48.33
2022-06-09T00:44:00,mcc,47.59
2022-06-09T00:45:00,mcc,49.68
2022-06-09T00:46:00,mcc,58.15
2022-06-09T00:47:00,mcc,50.69
2022-06-09T00:48:00,mcc,46.24
2022-06-09T00:49:00,mcc,46.12
2022-06-09T00:50:00,mcc,44.60
2022-06-09T00:51:00,mcc,44.33
2022-06-09T00:52:00,mcc,46.64
2022-06-09T00:53:00,mcc,46.43
2022-06-09T00:54:00,mcc,48.19
2022-06-09T00:55:00,mcc,45.08
2022-06-09T00:56:00,mcc,47.18
2022-06-09T00:57:00,mcc,45.99
2022-06-09T00:58:00,mcc,45.93
2022-06-09T00:59:00,mcc,47.51
2022-06-09T01:00:00,mcc,47.14
2022-06-09T01:01:00,mcc,45.58
2022-06-09T01:02:00,mcc,45.83
2022-06-09T01:03:00,mcc,47.24
2022-06-09T01:04:00,mcc,46.38
2022-06-09T01:05:00,mcc,53.45
2022-06-09T01:06:00,mcc,45.95
2022-06-09T01:07:00,mcc,46.43
2022-06-09T01:08:00,mcc,46.66
2022-06-09T01:09:00,mcc,46.88
2022-06-09T01:10:00,mcc,46.52
2022-06-09T01:11:00,mcc,47.95
2022-06-09T01:12:00,mcc,43.76
2022-06-09T01:13:00,mcc,45.77
2022-06-09T01:14:00,mcc,45.61
2022-06-09T01:15:00,mcc,45.59
2022-06-09T01:16:00,mcc,44.71
2022-06-09T01:17:00,mcc,45.18
2022-06-09T01:18:00,mcc,45.15
2022-06-09T01:19:00,mcc,46.51
2022-06-09T01:20:00,mcc,46.61
2022-06-09T01:21:00,mcc,46.71
2022-06-09T01:22:00,mcc,46.62
2022-06-09T01:23:00,mcc,45.33
2022-06-09T01:24:00,mcc,54.65
2022-06-09T01:25:00,mcc,45.68
2022-06-09T01:26:00,mcc,46.17
2022-06-09T01:27:00,mcc,47.45
2022-06-09T01:28:00,mcc,48.33
2022-06-09T01:29:00,mcc,49.69
2022-06-09T01:30:00,mcc,48.65
2022-06-09T01:31:00,mcc,46.68
2022-06-09T01:32:00,mcc,47.67
2022-06-09T01:33:00,mcc,48.76
2022-06-09T01:34:00,mcc,48.34
2022-06-09T01:35:00,mcc,48.55
2022-06-09T01:36:00,mcc,48.47
2022-06-09T01:37:00,mcc,46.00
2022-06-09T01:38:00,mcc,44.45
2022-06-09T01:39:00,mcc,44.99
2022-06-09T01:40:00,mcc,44.79
2022-06-09T01:41:00,mcc,44.97
2022-06-09T01:42:00,mcc,55.59
2022-06-09T01:43:00,mcc,46.26
2022-06-09T01:44:00,mcc,46.57
2022-06-09T01:45:00,mcc,42.94
2022-06-09T01:46:00,mcc,43.37
2022-06-09T01:47:00,mcc,43.88
2022-06-09T01:48:00,mcc,46.97
2022-06-09T01:49:00,mcc,46.99
2022-06-09T01:50:00,mcc,48.58
2022-06-09T01:51:00,mcc,49.02
2022-06-09T01:52:00,mcc,46.75
2022-06-09T01:53:00,mcc,46.45
2022-06-09T01:54:00,mcc,49.99
2022-06-09T01:55:00,mcc,58.26
2022-06-09T01:56:00,mcc,43.61
2022-06-09T01:57:00,mcc,44.06
2022-06-09T01:58:00,mcc,43.66
2022-06-09T01:59:00,mcc,42.17
2022-06-09T02:00:00,mcc,42.11
2022-06-09T02:01:00,mcc,51.88
2022-06-09T02:02:00,mcc,44.47
2022-06-09T02:03:00,mcc,44.45
2022-06-09T02:04:00,mcc,44.91
2022-06-09T02:05:00,mcc,45.36
2022-06-09T02:06:00,mcc,45.03
2022-06-09T02:07:00,mcc,44.05
2022-06-09T02:08:00,mcc,42.91
2022-06-09T02:09:00,mcc,41.13
2022-06-09T02:10:00,mcc,41.05
2022-06-09T02:11:00,mcc,41.81
2022-06-09T02:12:00,mcc,42.44
2022-06-09T02:13:00,mcc,42.97
2022-06-09T02:14:00,mcc,42.17
2022-06-09T02:15:00,mcc,43.02
2022-06-09T02:16:00,mcc,42.97
2022-06-09T02:17:00,mcc,46.71
2022-06-09T02:18:00,mcc,47.57
2022-06-09T02:19:00,mcc,47.74
2022-06-09T02:20:00,mcc,49.10
2022-06-09T02:21:00,mcc,46.12
2022-06-09T02:22:00,mcc,46.98
2022-06-09T02:23:00,mcc,46.02
2022-06-09T02:24:00,mcc,43.83
2022-06-09T02:25:00,mcc,43.68
2022-06-09T02:26:00,mcc,45.56
2022-06-09T02:27:00,mcc,45.12
2022-06-09T02:28:00,mcc,45.44
2022-06-09T02:29:00,mcc,47.56
2022-06-09T02:30:00,mcc,46.21
2022-06-09T02:31:00,mcc,48.78
2022-06-09T02:32:00,mcc,49.34
2022-06-09T02:33:00,mcc,50.12
2022-06-09T02:34:00,mcc,50.45
2022-06-09T02:35:00,mcc,48.30
2022-06-09T02:36:00,mcc,47.12
2022-06-09T02:37:00,mcc,49.41
2022-06-09T02:38:00,mcc,47.07
2022-06-09T02:39:00,mcc,45.40
2022-06-09T02:40:00,mcc,44.29
2022-06-09T02:41:00,mcc,42.93
2022-06-09T02:42:00,mcc,42.85
2022-06-09T02:43:00,mcc,42.00
2022-06-09T02:44:00,mcc,42.00
2022-06-09T02:45:00,mcc,45.92
2022-06-09T02:46:00,mcc,47.15
2022-06-09T02:47:00,mcc,45.19
2022-06-09T02:48:00,mcc,47.10
2022-06-09T02:49:00,mcc,46.23
2022-06-09T02:50:00,mcc,47.93
2022-06-09T02:51:00,mcc,46.42
2022-06-09T02:52:00,mcc,45.76
2022-06-09T02:53:00,mcc,43.16
2022-06-09T02:54:00,mcc,45.67
2022-06-09T02:55:00,mcc,45.88
2022-06-09T02:56:00,mcc,44.79
2022-06-09T02:57:00,mcc,54.21
2022-06-09T02:58:00,mcc,44.16
2022-06-09T02:59:00,mcc,43.42
2022-06-09T03:00:00,mcc,43.78
2022-06-09T03:01:00,mcc,47.06
2022-06-09T03:02:00,mcc,47.32
2022-06-09T03:03:00,mcc,46.85
2022-06-09T03:04:00,mcc,46.41
2022-06-09T03:05:00,mcc,46.79
2022-06-09T03:06:00,mcc,46.38
2022-06-09T03:07:00,mcc,46.40
2022-06-09T03:08:00,mcc,47.56
2022-06-09T03:09:00,mcc,47.30
2022-06-09T03:10:00,mcc,58.88
2022-06-09T03:11:00,mcc,46.10
2022-06-09T03:12:00,mcc,43.30
2022-06-09T03:13:00,mcc,44.42
2022-06-09T03:14:00,mcc,44.41
2022-06-09T03:15:00,mcc,46.70
2022-06-09T03:16:00,mcc,45.53
2022-06-09T03:17:00,mcc,44.05
2022-06-09T03:18:00,mcc,43.36
2022-06-09T03:19:00,mcc,43.31
2022-06-09T03:20:00,mcc,44.50
2022-06-09T03:21:00,mcc,43.81
2022-06-09T03:22:00,mcc,44.87
2022-06-09T03:23:00,mcc,43.73
2022-06-09T03:24:00,mcc,44.56
2022-06-09T03:25:00,mcc,45.26
2022-06-09T03:26:00,mcc,45.72
2022-06-09T03:27:00,mcc,44.91
2022-06-09T03:28:00,mcc,47.16
2022-06-09T03:29:00,mcc,47.85
2022-06-09T03:30:00,mcc,48.21
2022-06-09T03:31:00,mcc,46.14
2022-06-09T03:32:00,mcc,46.10
2022-06-09T03:33:00,mcc,45.67
2022-06-09T03:34:00,mcc,44.12
2022-06-09T03:35:00,mcc,44.94
2022-06-09T03:36:00,mcc,46.54
2022-06-09T03:37:00,mcc,46.67
2022-06-09T03:38:00,mcc,45.80
2022-06-09T03:39:00,mcc,47.29
2022-06-09T03:40:00,mcc,48.91
2022-06-09T03:41:00,mcc,49.07
2022-06-09T03:42:00,mcc,50.05
2022-06-09T03:43:00,mcc,51.40
2022-06-09T03:44:00,mcc,50.25
2022-06-09T03:45:00,mcc,46.44
2022-06-09T03:46:00,mcc,44.54
2022-06-09T03:47:00,mcc,43.86
2022-06-09T03:48:00,mcc,43.75
2022-06-09T03:49:00,mcc,43.43
2022-06-09T03:50:00,mcc,42.52
2022-06-09T03:51:00,mcc,44.50
2022-06-09T03:52:00,mcc,44.32
2022-06-09T03:53:00,mcc,51.42
2022-06-09T03:54:00,mcc,42.92
2022-06-09T03:55:00,mcc,53.55
2022-06-09T03:56:00,mcc,52.48
2022-06-09T03:57:00,mcc,54.95
2022-06-09T03:58:00,mcc,55.63
2022-06-09T03:59:00,mcc,43.69
2022-06-09T04:00:00,mcc,43.60
2022-06-09T04:01:00,mcc,44.00
2022-06-09T04:02:00,mcc,44.53
2022-06-09T04:03:00,mcc,44.73
2022-06-09T04:04:00,mcc,43.70
2022-06-09T04:05:00,mcc,43.35
2022-06-09T04:06:00,mcc,43.48
2022-06-09T04:07:00,mcc,43.83
2022-06-09T04:08:00,mcc,43.79
2022-06-09T04:09:00,mcc,44.46
2022-06-09T04:10:00,mcc,45.52
2022-06-09T04:11:00,mcc,47.65
2022-06-09T04:12:00,mcc,48.96
2022-06-09T04:13:00,mcc,48.81
2022-06-09T04:14:00,mcc,49.52
2022-06-09T04:15:00,mcc,48.32
2022-06-09T04:16:00,mcc,48.36
2022-06-09T04:17:00,mcc,48.43
2022-06-09T04:18:00,mcc,46.10
2022-06-09T04:19:00,mcc,45.37
2022-06-09T04:20:00,mcc,46.55
2022-06-09T04:21:00,mcc,44.58
2022-06-09T04:22:00,mcc,44.56
2022-06-09T04:23:00,mcc,45.92
2022-06-09T04:24:00,mcc,54.84
2022-06-09T04:25:00,mcc,54.63
2022-06-09T04:26:00,mcc,43.96
2022-06-09T04:27:00,mcc,43.94
2022-06-09T04:28:00,mcc,44.76
2022-06-09T04:29:00,mcc,53.62
2022-06-09T04:30:00,mcc,53.40
2022-06-09T04:31:00,mcc,60.89
2022-06-09T04:32:00,mcc,52.45
2022-06-09T04:33:00,mcc,45.78
2022-06-09T04:34:00,mcc,47.25
2022-06-09T04:35:00,mcc,46.64
2022-06-09T04:36:00,mcc,46.17
2022-06-09T04:37:00,mcc,46.77
2022-06-09T04:38:00,mcc,46.96
2022-06-09T04:39:00,mcc,49.69
2022-06-09T04:40:00,mcc,48.92
2022-06-09T04:41:00,mcc,50.07
2022-06-09T04:42:00,mcc,51.27
2022-06-09T04:43:00,mcc,48.75
2022-06-09T04:44:00,mcc,49.63
2022-06-09T04:45:00,mcc,51.12
2022-06-09T04:46:00,mcc,49.63
2022-06-09T04:47:00,mcc,49.29
2022-06-09T04:48:00,mcc,48.77
2022-06-09T04:49:00,mcc,49.92
2022-06-09T04:50:00,mcc,50.18
2022-06-09T04:51:00,mcc,49.88
2022-06-09T04:52:00,mcc,50.06
2022-06-09T04:53:00,mcc,50.11
2022-06-09T04:54:00,mcc,47.38
2022-06-09T04:55:00,mcc,46.06
2022-06-09T04:56:00,mcc,47.64
2022-06-09T04:57:00,mcc,47.92
2022-06-09T04:58:00,mcc,48.62
2022-06-09T04:59:00,mcc,48.98
2022-06-09T05:00:00,mcc,48.10
2022-06-09T05:01:00,mcc,47.17
2022-06-09T05:02:00,mcc,45.79
2022-06-09T05:03:00,mcc,44.80
2022-06-09T05:04:00,mcc,46.60
2022-06-09T05:05:00,mcc,46.89
2022-06-09T05:06:00,mcc,47.20
2022-06-09T05:07:00,mcc,49.65
2022-06-09T05:08:00,mcc,50.16
2022-06-09T05:09:00,mcc,48.62
2022-06-09T05:10:00,mcc,49.17
2022-06-09T05:11:00,mcc,49.23
2022-06-09T05:12:00,mcc,48.40
2022-06-09T05:13:00,mcc,48.20
2022-06-09T05:14:00,mcc,49.02
2022-06-09T05:15:00,mcc,45.14
2022-06-09T05:16:00,mcc,45.63
2022-06-09T05:17:00,mcc,47.39
2022-06-09T05:18:00,mcc,46.01
2022-06-09T05:19:00,mcc,56.22
2022-06-09T05:20:00,mcc,49.46
2022-06-09T05:21:00,mcc,47.16
2022-06-09T05:22:00,mcc,47.48
2022-06-09T05:23:00,mcc,47.15
2022-06-09T05:24:00,mcc,46.68
2022-06-09T05:25:00,mcc,49.59
2022-06-09T05:26:00,mcc,52.41
2022-06-09T05:27:00,mcc,49.22
2022-06-09T05:28:00,mcc,46.31
2022-06-09T05:29:00,mcc,46.84
2022-06-09T05:30:00,mcc,47.35
2022-06-09T05:31:00,mcc,47.14
2022-06-09T05:32:00,mcc,49.37
2022-06-09T05:33:00,mcc,49.43
2022-06-09T05:34:00,mcc,47.50
2022-06-09T05:35:00,mcc,46.28
2022-06-09T05:36:00,mcc,48.59
2022-06-09T05:37:00,mcc,48.82
2022-06-09T05:38:00,mcc,48.76
2022-06-09T05:39:00,mcc,61.81
2022-06-09T05:40:00,mcc,63.01
2022-06-09T05:41:00,mcc,50.27
2022-06-09T05:42:00,mcc,54.28
2022-06-09T05:43:00,mcc,53.21
2022-06-09T05:44:00,mcc,52.40
2022-06-09T05:45:00,mcc,48.96
2022-06-09T05:46:00,mcc,56.90
2022-06-09T05:47:00,mcc,48.81
2022-06-09T05:48:00,mcc,49.17
2022-06-09T05:49:00,mcc,47.96
2022-06-09T05:50:00,mcc,55.91
2022-06-09T05:51:00,mcc,44.86
2022-06-09T05:52:00,mcc,45.50
2022-06-09T05:53:00,mcc,46.28
2022-06-09T05:54:00,mcc,47.86
2022-06-09T05:55:00,mcc,47.82
2022-06-09T05:56:00,mcc,47.74
2022-06-09T05:57:00,mcc,47.64
2022-06-09T05:58:00,mcc,49.90
2022-06-09T05:59:00,mcc,51.89
2022-06-09T06:00:00,mcc,56.32
2022-06-09T06:01:00,mcc,54.67
2022-06-09T06:02:00,mcc,65.67
2022-06-09T06:03:00,mcc,57.55
2022-06-09T06:04:00,mcc,55.23
2022-06-09T06:05:00,mcc,54.02
2022-06-09T06:06:00,mcc,53.23
2022-06-09T06:07:00,mcc,53.70
2022-06-09T06:08:00,mcc,54.86
2022-06-09T06:09:00,mcc,53.38
2022-06-09T06:10:00,mcc,54.07
2022-06-09T06:11:00,mcc,54.11
2022-06-09T06:12:00,mcc,52.64
2022-06-09T06:13:00,mcc,53.47
2022-06-09T06:14:00,mcc,53.87
2022-06-09T06:15:00,mcc,53.70
2022-06-09T06:16:00,mcc,53.01
2022-06-09T06:17:00,mcc,53.50
2022-06-09T06:18:00,mcc,61.79
2022-06-09T06:19:00,mcc,53.16
2022-06-09T06:20:00,mcc,52.61
2022-06-09T06:21:00,mcc,52.98
2022-06-09T06:22:00,mcc,52.73
2022-06-09T06:23:00,mcc,59.27
2022-06-09T06:24:00,mcc,69.36
2022-06-09T06:25:00,mcc,59.44
2022-06-09T06:26:00,mcc,68.18
2022-06-09T06:27:00,mcc,60.84
2022-06-09T06:28:00,mcc,61.33
2022-06-09T06:29:00,mcc,62.41
2022-06-09T06:30:00,mcc,60.62
2022-06-09T06:31:00,mcc,60.06
2022-06-09T06:32:00,mcc,70.62
2022-06-09T06:33:00,mcc,75.40
2022-06-09T06:34:00,mcc,76.79
2022-06-09T06:35:00,mcc,75.40
2022-06-09T06:36:00,mcc,75.39
2022-06-09T06:37:00,mcc,74.11
2022-06-09T06:38:00,mcc,73.97
2022-06-09T06:39:00,mcc,74.10
2022-06-09T06:40:00,mcc,73.81
2022-06-09T06:41:00,mcc,83.89
2022-06-09T06:42:00,mcc,74.44
2022-06-09T06:43:00,mcc,75.14
2022-06-09T06:44:00,mcc,77.92
2022-06-09T06:45:00,mcc,76.66
2022-06-09T06:46:00,mcc,68.70
2022-06-09T06:47:00,mcc,67.71
2022-06-09T06:48:00,mcc,68.48
2022-06-09T06:49:00,mcc,68.62
2022-06-09T06:50:00,mcc,66.92
2022-06-09T06:51:00,mcc,67.96
2022-06-09T06:52:00,mcc,68.85
2022-06-09T06:53:00,mcc,66.07
2022-06-09T06:54:00,mcc,66.21
2022-06-09T06:55:00,mcc,69.57
2022-06-09T06:56:00,mcc,68.51
2022-06-09T06:57:00,mcc,67.24
2022-06-09T06:58:00,mcc,74.14
2022-06-09T06:59:00,mcc,68.66
2022-06-09T07:00:00,mcc,80.93
2022-06-09T07:01:00,mcc,81.01
2022-06-09T07:02:00,mcc,68.73
2022-06-09T07:03:00,mcc,69.86
2022-06-09T07:04:00,mcc,69.08
2022-06-09T07:05:00,mcc,68.93
2022-06-09T07:06:00,mcc,72.32
2022-06-09T07:07:00,mcc,68.28
2022-06-09T07:08:00,mcc,66.41
2022-06-09T07:09:00,mcc,67.14
2022-06-09T07:10:00,mcc,76.07
2022-06-09T07:11:00,mcc,67.59
2022-06-09T07:12:00,mcc,65.12
2022-06-09T07:13:00,mcc,65.49
2022-06-09T07:14:00,mcc,63.74
2022-06-09T07:15:00,mcc,65.48
2022-06-09T07:16:00,mcc,74.24
2022-06-09T07:17:00,mcc,65.28
2022-06-09T07:18:00,mcc,72.55
2022-06-09T07:19:00,mcc,74.06
2022-06-09T07:20:00,mcc,66.39
2022-06-09T07:21:00,mcc,66.47
2022-06-09T07:22:00,mcc,58.40
2022-06-09T07:23:00,mcc,59.15
2022-06-09T07:24:00,mcc,58.01
2022-06-09T07:25:00,mcc,66.74
2022-06-09T07:26:00,mcc,71.37
2022-06-09T07:27:00,mcc,62.96
2022-06-09T07:28:00,mcc,63.10
2022-06-09T07:29:00,mcc,63.51
2022-06-09T07:30:00,mcc,61.30
2022-06-09T07:31:00,mcc,62.87
2022-06-09T07:32:00,mcc,61.80
2022-06-09T07:33:00,mcc,70.51
2022-06-09T07:34:00,mcc,60.20
2022-06-09T07:35:00,mcc,60.01
2022-06-09T07:36:00,mcc,59.27
2022-06-09T07:37:00,mcc,65.85
2022-06-09T07:38:00,mcc,59.90
2022-06-09T07:39:00,mcc,60.37
2022-06-09T07:40:00,mcc,71.04
2022-06-09T07:41:00,mcc,53.23
2022-06-09T07:42:00,mcc,53.00
2022-06-09T07:43:00,mcc,51.81
2022-06-09T07:44:00,mcc,53.12
2022-06-09T07:45:00,mcc,60.92
2022-06-09T07:46:00,mcc,53.19
2022-06-09T07:47:00,mcc,52.70
2022-06-09T07:48:00,mcc,54.48
2022-06-09T07:49:00,mcc,64.83
2022-06-09T07:50:00,mcc,56.14
2022-06-09T07:51:00,mcc,65.39
2022-06-09T07:52:00,mcc,58.75
2022-06-09T07:53:00,mcc,58.26
2022-06-09T07:54:00,mcc,60.81
2022-06-09T07:55:00,mcc,60.80
2022-06-09T07:56:00,mcc,59.90
2022-06-09T07:57:00,mcc,59.20
2022-06-09T07:58:00,mcc,59.94
2022-06-09T07:59:00,mcc,58.37
2022-06-09T08:00:00,mcc,56.24
2022-06-09T08:01:00,mcc,57.08
2022-06-09T08:02:00,mcc,54.26
2022-06-09T08:03:00,mcc,55.06
2022-06-09T08:04:00,mcc,74.02
2022-06-09T08:05:00,mcc,69.87
2022-06-09T08:06:00,mcc,57.65
2022-06-09T08:07:00,mcc,55.80
2022-06-09T08:08:00,mcc,56.57
2022-06-09T08:09:00,mcc,56.17
2022-06-09T08:10:00,mcc,64.76
2022-06-09T08:11:00,mcc,65.78
2022-06-09T08:12:00,mcc,57.98
2022-06-09T08:13:00,mcc,55.62
2022-06-09T08:14:00,mcc,55.06
2022-06-09T08:15:00,mcc,63.50
2022-06-09T08:16:00,mcc,56.28
2022-06-09T08:17:00,mcc,63.36
2022-06-09T08:18:00,mcc,69.25
2022-06-09T08:19:00,mcc,69.94
2022-06-09T08:20:00,mcc,69.60
2022-06-09T08:21:00,mcc,57.53
2022-06-09T08:22:00,mcc,55.77
2022-06-09T08:23:00,mcc,53.92
2022-06-09T08:24:00,mcc,79.25
2022-06-09T08:25:00,mcc,55.57
2022-06-09T08:26:00,mcc,53.88
2022-06-09T08:27:00,mcc,61.37
2022-06-09T08:28:00,mcc,53.19
2022-06-09T08:29:00,mcc,64.58
2022-06-09T08:30:00,mcc,56.01
2022-06-09T08:31:00,mcc,57.55
2022-06-09T08:32:00,mcc,57.31
2022-06-09T08:33:00,mcc,58.94
2022-06-09T08:34:00,mcc,56.48
2022-06-09T08:35:00,mcc,54.93
2022-06-09T08:36:00,mcc,63.29
2022-06-09T08:37:00,mcc,53.51
2022-06-09T08:38:00,mcc,53.26
2022-06-09T08:39:00,mcc,52.21
2022-06-09T08:40:00,mcc,54.59
2022-06-09T08:41:00,mcc,53.31
2022-06-09T08:42:00,mcc,62.78
2022-06-09T08:43:00,mcc,58.45
2022-06-09T08:44:00,mcc,56.58
2022-06-09T08:45:00,mcc,58.37
2022-06-09T08:46:00,mcc,65.22
2022-06-09T08:47:00,mcc,58.29
2022-06-09T08:48:00,mcc,58.20
2022-06-09T08:49:00,mcc,58.75
2022-06-09T08:50:00,mcc,58.83
2022-06-09T08:51:00,mcc,59.37
2022-06-09T08:52:00,mcc,66.00
2022-06-09T08:53:00,mcc,56.76
2022-06-09T08:54:00,mcc,54.76
2022-06-09T08:55:00,mcc,54.25
2022-06-09T08:56:00,mcc,52.22
2022-06-09T08:57:00,mcc,61.33
2022-06-09T08:58:00,mcc,53.55
2022-06-09T08:59:00,mcc,52.33
2022-06-09T09:00:00,mcc,53.98
2022-06-09T09:01:00,mcc,53.44
2022-06-09T09:02:00,mcc,52.78
2022-06-09T09:03:00,mcc,57.41
2022-06-09T09:04:00,mcc,56.71
2022-06-09T09:05:00,mcc,58.09
2022-06-09T09:06:00,mcc,59.37
2022-06-09T09:07:00,mcc,57.79
2022-06-09T09:08:00,mcc,58.61
2022-06-09T09:09:00,mcc,73.79
2022-06-09T09:10:00,mcc,73.69
2022-06-09T09:11:00,mcc,56.97
2022-06-09T09:12:00,mcc,57.88
2022-06-09T09:13:00,mcc,57.18
2022-06-09T09:14:00,mcc,56.50
2022-06-09T09:15:00,mcc,58.97
2022-06-09T09:16:00,mcc,65.70
2022-06-09T09:17:00,mcc,58.32
2022-06-09T09:18:00,mcc,57.96
2022-06-09T09:19:00,mcc,57.58
2022-06-09T09:20:00,mcc,57.57
2022-06-09T09:21:00,mcc,59.78
2022-06-09T09:22:00,mcc,62.77
2022-06-09T09:23:00,mcc,66.16
2022-06-09T09:24:00,mcc,68.46
2022-06-09T09:25:00,mcc,53.77
2022-06-09T09:26:00,mcc,54.45
2022-06-09T09:27:00,mcc,55.49
2022-06-09T09:28:00,mcc,55.68
2022-06-09T09:29:00,mcc,74.42
2022-06-09T09:30:00,mcc,61.95
2022-06-09T09:31:00,mcc,65.26
2022-06-09T09:32:00,mcc,73.62
2022-06-09T09:33:00,mcc,57.78
2022-06-09T09:34:00,mcc,60.00
2022-06-09T09:35:00,mcc,61.21
2022-06-09T09:36:00,mcc,68.64
2022-06-09T09:37:00,mcc,59.68
2022-06-09T09:38:00,mcc,57.66
2022-06-09T09:39:00,mcc,58.76
2022-06-09T09:40:00,mcc,59.44
2022-06-09T09:41:00,mcc,59.50
2022-06-09T09:42:00,mcc,67.09
2022-06-09T09:43:00,mcc,58.23
2022-06-09T09:44:00,mcc,56.47
2022-06-09T09:45:00,mcc,59.33
2022-06-09T09:46:00,mcc,58.34
2022-06-09T09:47:00,mcc,66.16
2022-06-09T09:48:00,mcc,57.51
2022-06-09T09:49:00,mcc,67.99
2022-06-09T09:50:00,mcc,65.38
2022-06-09T09:51:00,mcc,56.35
2022-06-09T09:52:00,mcc,55.44
2022-06-09T09:53:00,mcc,55.81
2022-06-09T09:54:00,mcc,66.88
2022-06-09T09:55:00,mcc,66.19
2022-06-09T09:56:00,mcc,58.99
2022-06-09T09:57:00,mcc,59.88
2022-06-09T09:58:00,mcc,60.36
2022-06-09T09:59:00,mcc,61.48
2022-06-09T10:00:00,mcc,60.65
2022-06-09T10:01:00,mcc,60.37
2022-06-09T10:02:00,mcc,59.46
2022-06-09T10:03:00,mcc,64.28
2022-06-09T10:04:00,mcc,64.83
2022-06-09T10:05:00,mcc,64.75
2022-06-09T10:06:00,mcc,72.39
2022-06-09T10:07:00,mcc,56.45
2022-06-09T10:08:00,mcc,64.52
2022-06-09T10:09:00,mcc,55.91
2022-06-09T10:10:00,mcc,56.29
2022-06-09T10:11:00,mcc,55.83
2022-06-09T10:12:00,mcc,53.79
2022-06-09T10:13:00,mcc,56.13
2022-06-09T10:14:00,mcc,65.12
2022-06-09T10:15:00,mcc,56.53
2022-06-09T10:16:00,mcc,56.28
2022-06-09T10:17:00,mcc,57.01
2022-06-09T10:18:00,mcc,58.83
2022-06-09T10:19:00,mcc,59.89
2022-06-09T10:20:00,mcc,59.62
2022-06-09T10:21:00,mcc,61.19
2022-06-09T10:22:00,mcc,61.26
2022-06-09T10:23:00,mcc,60.71
2022-06-09T10:24:00,mcc,60.01
2022-06-09T10:25:00,mcc,65.90
2022-06-09T10:26:00,mcc,59.10
2022-06-09T10:27:00,mcc,66.33
2022-06-09T10:28:00,mcc,59.25
2022-06-09T10:29:00,mcc,58.68
2022-06-09T10:30:00,mcc,58.57
2022-06-09T10:31:00,mcc,59.14
2022-06-09T10:32:00,mcc,57.08
2022-06-09T10:33:00,mcc,58.30
2022-06-09T10:34:00,mcc,57.58
2022-06-09T10:35:00,mcc,56.78
2022-06-09T10:36:00,mcc,56.95
2022-06-09T10:37:00,mcc,58.74
2022-06-09T10:38:00,mcc,57.76
2022-06-09T10:39:00,mcc,56.72
2022-06-09T10:40:00,mcc,65.20
2022-06-09T10:41:00,mcc,73.30
2022-06-09T10:42:00,mcc,68.27
2022-06-09T10:43:00,mcc,66.84
2022-06-09T10:44:00,mcc,59.45
2022-06-09T10:45:00,mcc,57.15
2022-06-09T10:46:00,mcc,57.49
2022-06-09T10:47:00,mcc,57.33
2022-06-09T10:48:00,mcc,66.89
2022-06-09T10:49:00,mcc,61.38
2022-06-09T10:50:00,mcc,60.15
2022-06-09T10:51:00,mcc,61.07
2022-06-09T10:52:00,mcc,69.27
2022-06-09T10:53:00,mcc,61.06
2022-06-09T10:54:00,mcc,60.45
2022-06-09T10:55:00,mcc,69.30
2022-06-09T10:56:00,mcc,58.96
2022-06-09T10:57:00,mcc,58.70
2022-06-09T10:58:00,mcc,59.34
2022-06-09T10:59:00,mcc,58.06
2022-06-09T11:00:00,mcc,57.83
2022-06-09T11:01:00,mcc,70.88
2022-06-09T11:02:00,mcc,71.02
2022-06-09T11:03:00,mcc,58.94
2022-06-09T11:04:00,mcc,57.76
2022-06-09T11:05:00,mcc,58.90
