#datetime,building,power
2022-04-06T00:00:00,hdy,62.49
2022-04-06T00:01:00,hdy,61.42
2022-04-06T00:02:00,hdy,61.72
2022-04-06T00:03:00,hdy,63.68
2022-04-06T00:04:00,hdy,64.06
2022-04-06T00:05:00,hdy,64.11
2022-04-06T00:06:00,hdy,62.89
2022-04-06T00:07:00,hdy,63.21
2022-04-06T00:08:00,hdy,63.42
2022-04-06T00:09:00,hdy,80.67
2022-04-06T00:10:00,hdy,85.40
2022-04-06T00:11:00,hdy,63.02
2022-04-06T00:12:00,hdy,61.01
2022-04-06T00:13:00,hdy,60.92
2022-04-06T00:14:00,hdy,62.20
2022-04-06T00:15:00,hdy,60.82
2022-04-06T00:16:00,hdy,62.10
2022-04-06T00:17:00,hdy,61.90
2022-04-06T00:18:00,hdy,61.47
2022-04-06T00:19:00,hdy,63.48
2022-04-06T00:20:00,hdy,62.33
2022-04-06T00:21:00,hdy,60.39
2022-04-06T00:22:00,hdy,61.29
2022-04-06T00:23:00,hdy,63.04
2022-04-06T00:24:00,hdy,63.59
2022-04-06T00:25:00,hdy,63.26
2022-04-06T00:26:00,hdy,62.83
2022-04-06T00:27:00,hdy,62.05
2022-04-06T00:28:00,hdy,62.97
2022-04-06T00:29:00,hdy,62.76
2022-04-06T00:30:00,hdy,64.92
2022-04-06T00:31:00,hdy,65.26
2022-04-06T00:32:00,hdy,62.98
2022-04-06T00:33:00,hdy,88.29
2022-04-06T00:34:00,hdy,60.22
2022-04-06T00:35:00,hdy,64.22
2022-04-06T00:36:00,hdy,62.30
2022-04-06T00:37:00,hdy,62.89
2022-04-06T00:38:00,hdy,62.25
2022-04-06T00:39:00,hdy,62.67
2022-04-06T00:40:00,hdy,61.69
2022-04-06T00:41:00,hdy,60.53
2022-04-06T00:42:00,hdy,60.64
2022-04-06T00:43:00,hdy,60.39
2022-04-06T00:44:00,hdy,64.25
2022-04-06T00:45:00,hdy,62.76
2022-04-06T00:46:00,hdy,61.95
2022-04-06T00:47:00,hdy,61.36
2022-04-06T00:48:00,hdy,59.54
2022-04-06T00:49:00,hdy,59.53
2022-04-06T00:50:00,hdy,60.83
2022-04-06T00:51:00,hdy,61.89
2022-04-06T00:52:00,hdy,61.64
2022-04-06T00:53:00,hdy,61.39
2022-04-06T00:54:00,hdy,60.54
2022-04-06T00:55:00,hdy,59.30
2022-04-06T00:56:00,hdy,57.89
2022-04-06T00:57:00,hdy,59.35
2022-04-06T00:58:00,hdy,59.02
2022-04-06T00:59:00,hdy,60.67
2022-04-06T01:00:00,hdy,60.74
2022-04-06T01:01:00,hdy,59.54
2022-04-06T01:02:00,hdy,59.46
2022-04-06T01:03:00,hdy,58.63
2022-04-06T01:04:00,hdy,77.95
2022-04-06T01:05:00,hdy,57.90
2022-04-06T01:06:00,hdy,58.23
2022-04-06T01:07:00,hdy,58.50
2022-04-06T01:08:00,hdy,57.44
2022-04-06T01:09:00,hdy,57.47
2022-04-06T01:10:00,hdy,57.87
2022-04-06T01:11:00,hdy,58.48
2022-04-06T01:12:00,hdy,59.10
2022-04-06T01:13:00,hdy,59.46
2022-04-06T01:14:00,hdy,59.29
2022-04-06T01:15:00,hdy,58.36
2022-04-06T01:16:00,hdy,59.78
2022-04-06T01:17:00,hdy,57.16
2022-04-06T01:18:00,hdy,57.82
2022-04-06T01:19:00,hdy,57.88
2022-04-06T01:20:00,hdy,58.01
2022-04-06T01:21:00,hdy,56.93
2022-04-06T01:22:00,hdy,55.97
2022-04-06T01:23:00,hdy,56.77
2022-04-06T01:24:00,hdy,57.59
2022-04-06T01:25:00,hdy,60.12
2022-04-06T01:26:00,hdy,58.62
2022-04-06T01:27:00,hdy,58.13
2022-04-06T01:28:00,hdy,57.57
2022-04-06T01:29:00,hdy,57.30
2022-04-06T01:30:00,hdy,79.58
2022-04-06T01:31:00,hdy,58.40
2022-04-06T01:32:00,hdy,58.90
2022-04-06T01:33:00,hdy,57.38
2022-04-06T01:34:00,hdy,57.16
2022-04-06T01:35:00,hdy,55.98
2022-04-06T01:36:00,hdy,56.11
2022-04-06T01:37:00,hdy,58.13
2022-04-06T01:38:00,hdy,57.80
2022-04-06T01:39:00,hdy,58.11
2022-04-06T01:40:00,hdy,57.88
2022-04-06T01:41:00,hdy,58.19
2022-04-06T01:42:00,hdy,57.07
2022-04-06T01:43:00,hdy,56.95
2022-04-06T01:44:00,hdy,57.01
2022-04-06T01:45:00,hdy,57.60
2022-04-06T01:46:00,hdy,56.94
2022-04-06T01:47:00,hdy,57.29
2022-04-06T01:48:00,hdy,58.66
2022-04-06T01:49:00,hdy,56.73
2022-04-06T01:50:00,hdy,56.32
2022-04-06T01:51:00,hdy,56.24
2022-04-06T01:52:00,hdy,57.52
2022-04-06T01:53:00,hdy,57.15
2022-04-06T01:54:00,hdy,56.66
2022-04-06T01:55:00,hdy,58.21
2022-04-06T01:56:00,hdy,56.10
2022-04-06T01:57:00,hdy,54.09
2022-04-06T01:58:00,hdy,54.45
2022-04-06T01:59:00,hdy,55.41
2022-04-06T02:00:00,hdy,55.24
2022-04-06T02:01:00,hdy,55.48
2022-04-06T02:02:00,hdy,55.38
2022-04-06T02:03:00,hdy,54.21
2022-04-06T02:04:00,hdy,55.47
2022-04-06T02:05:00,hdy,55.71
2022-04-06T02:06:00,hdy,56.95
2022-04-06T02:07:00,hdy,56.98
2022-04-06T02:08:00,hdy,56.65
2022-04-06T02:09:00,hdy,57.58
2022-04-06T02:10:00,hdy,58.76
2022-04-06T02:11:00,hdy,56.79
2022-04-06T02:12:00,hdy,56.81
2022-04-06T02:13:00,hdy,57.56
2022-04-06T02:14:00,hdy,56.93
2022-04-06T02:15:00,hdy,56.11
2022-04-06T02:16:00,hdy,55.19
2022-04-06T02:17:00,hdy,55.25
2022-04-06T02:18:00,hdy,55.57
2022-04-06T02:19:00,hdy,56.97
2022-04-06T02:20:00,hdy,56.63
2022-04-06T02:21:00,hdy,57.30
2022-04-06T02:22:00,hdy,57.08
2022-04-06T02:23:00,hdy,55.12
2022-04-06T02:24:00,hdy,54.90
2022-04-06T02:25:00,hdy,54.67
2022-04-06T02:26:00,hdy,55.46
2022-04-06T02:27:00,hdy,55.94
2022-04-06T02:28:00,hdy,54.05
2022-04-06T02:29:00,hdy,54.36
2022-04-06T02:30:00,hdy,52.55
2022-04-06T02:31:00,hdy,52.95
2022-04-06T02:32:00,hdy,53.10
2022-04-06T02:33:00,hdy,54.83
2022-04-06T02:34:00,hdy,55.26
2022-04-06T02:35:00,hdy,53.31
2022-04-06T02:36:00,hdy,54.22
2022-04-06T02:37:00,hdy,52.78
2022-04-06T02:38:00,hdy,54.23
2022-04-06T02:39:00,hdy,53.62
2022-04-06T02:40:00,hdy,54.06
2022-04-06T02:41:00,hdy,54.16
2022-04-06T02:42:00,hdy,54.20
2022-04-06T02:43:00,hdy,54.19
2022-04-06T02:44:00,hdy,53.26
2022-04-06T02:45:00,hdy,54.18
2022-04-06T02:46:00,hdy,54.10
2022-04-06T02:47:00,hdy,54.11
2022-04-06T02:48:00,hdy,53.43
2022-04-06T02:49:00,hdy,53.79
2022-04-06T02:50:00,hdy,53.14
2022-04-06T02:51:00,hdy,51.93
2022-04-06T02:52:00,hdy,51.81
2022-04-06T02:53:00,hdy,53.12
2022-04-06T02:54:00,hdy,54.77
2022-04-06T02:55:00,hdy,54.65
2022-04-06T02:56:00,hdy,55.02
2022-04-06T02:57:00,hdy,53.85
2022-04-06T02:58:00,hdy,53.28
2022-04-06T02:59:00,hdy,52.62
2022-04-06T03:00:00,hdy,52.90
2022-04-06T03:01:00,hdy,54.83
2022-04-06T03:02:00,hdy,53.62
2022-04-06T03:03:00,hdy,54.76
2022-04-06T03:04:00,hdy,52.65
2022-04-06T03:05:00,hdy,52.26
2022-04-06T03:06:00,hdy,52.79
2022-04-06T03:07:00,hdy,53.39
2022-04-06T03:08:00,hdy,53.78
2022-04-06T03:09:00,hdy,54.81
2022-04-06T03:10:00,hdy,54.50
2022-04-06T03:11:00,hdy,52.07
2022-04-06T03:12:00,hdy,53.01
2022-04-06T03:13:00,hdy,53.06
2022-04-06T03:14:00,hdy,53.56
2022-04-06T03:15:00,hdy,54.18
2022-04-06T03:16:00,hdy,55.03
2022-04-06T03:17:00,hdy,54.22
2022-04-06T03:18:00,hdy,52.99
2022-04-06T03:19:00,hdy,53.59
2022-04-06T03:20:00,hdy,53.30
2022-04-06T03:21:00,hdy,53.52
2022-04-06T03:22:00,hdy,54.03
2022-04-06T03:23:00,hdy,74.80
2022-04-06T03:24:00,hdy,54.73
2022-04-06T03:25:00,hdy,55.60
2022-04-06T03:26:00,hdy,54.20
2022-04-06T03:27:00,hdy,53.31
2022-04-06T03:28:00,hdy,53.88
2022-04-06T03:29:00,hdy,54.08
2022-04-06T03:30:00,hdy,53.34
2022-04-06T03:31:00,hdy,52.67
2022-04-06T03:32:00,hdy,53.03
2022-04-06T03:33:00,hdy,52.65
2022-04-06T03:34:00,hdy,52.60
2022-04-06T03:35:00,hdy,54.99
2022-04-06T03:36:00,hdy,54.89
2022-04-06T03:37:00,hdy,54.14
2022-04-06T03:38:00,hdy,52.30
2022-04-06T03:39:00,hdy,52.58
2022-04-06T03:40:00,hdy,53.70
2022-04-06T03:41:00,hdy,55.71
2022-04-06T03:42:00,hdy,55.10
2022-04-06T03:43:00,hdy,54.65
2022-04-06T03:44:00,hdy,54.90
2022-04-06T03:45:00,hdy,52.51
2022-04-06T03:46:00,hdy,54.03
2022-04-06T03:47:00,hdy,52.91
2022-04-06T03:48:00,hdy,52.73
2022-04-06T03:49:00,hdy,54.26
2022-04-06T03:50:00,hdy,53.80
2022-04-06T03:51:00,hdy,53.57
2022-04-06T03:52:00,hdy,52.47
2022-04-06T03:53:00,hdy,52.23
2022-04-06T03:54:00,hdy,51.51
2022-04-06T03:55:00,hdy,52.35
2022-04-06T03:56:00,hdy,52.19
2022-04-06T03:57:00,hdy,52.70
2022-04-06T03:58:00,hdy,52.03
2022-04-06T03:59:00,hdy,51.02
2022-04-06T04:00:00,hdy,51.58
2022-04-06T04:01:00,hdy,51.31
2022-04-06T04:02:00,hdy,52.00
2022-04-06T04:03:00,hdy,51.71
2022-04-06T04:04:00,hdy,52.01
2022-04-06T04:05:00,hdy,52.46
2022-04-06T04:06:00,hdy,51.08
2022-04-06T04:07:00,hdy,51.62
2022-04-06T04:08:00,hdy,52.13
2022-04-06T04:09:00,hdy,54.62
2022-04-06T04:10:00,hdy,52.69
2022-04-06T04:11:00,hdy,52.79
2022-04-06T04:12:00,hdy,53.04
2022-04-06T04:13:00,hdy,51.48
2022-04-06T04:14:00,hdy,55.02
2022-04-06T04:15:00,hdy,52.23
2022-04-06T04:16:00,hdy,53.26
2022-04-06T04:17:00,hdy,52.54
2022-04-06T04:18:00,hdy,52.38
2022-04-06T04:19:00,hdy,52.37
2022-04-06T04:20:00,hdy,51.41
2022-04-06T04:21:00,hdy,52.36
2022-04-06T04:22:00,hdy,51.43
2022-04-06T04:23:00,hdy,52.16
2022-04-06T04:24:00,hdy,52.61
2022-04-06T04:25:00,hdy,52.63
2022-04-06T04:26:00,hdy,52.09
2022-04-06T04:27:00,hdy,52.28
2022-04-06T04:28:00,hdy,52.11
2022-04-06T04:29:00,hdy,52.25
2022-04-06T04:30:00,hdy,53.20
2022-04-06T04:31:00,hdy,53.17
2022-04-06T04:32:00,hdy,52.51
2022-04-06T04:33:00,hdy,51.77
2022-04-06T04:34:00,hdy,52.39
2022-04-06T04:35:00,hdy,52.30
2022-04-06T04:36:00,hdy,53.77
2022-04-06T04:37:00,hdy,54.74
2022-04-06T04:38:00,hdy,53.98
2022-04-06T04:39:00,hdy,54.07
2022-04-06T04:40:00,hdy,53.68
2022-04-06T04:41:00,hdy,52.28
2022-04-06T04:42:00,hdy,52.30
2022-04-06T04:43:00,hdy,53.00
2022-04-06T04:44:00,hdy,55.12
2022-04-06T04:45:00,hdy,55.31
2022-04-06T04:46:00,hdy,53.58
2022-04-06T04:47:00,hdy,53.48
2022-04-06T04:48:00,hdy,53.48
2022-04-06T04:49:00,hdy,53.70
2022-04-06T04:50:00,hdy,53.75
2022-04-06T04:51:00,hdy,53.92
2022-04-06T04:52:00,hdy,55.09
2022-04-06T04:53:00,hdy,55.42
2022-04-06T04:54:00,hdy,53.89
2022-04-06T04:55:00,hdy,52.75
2022-04-06T04:56:00,hdy,53.22
2022-04-06T04:57:00,hdy,53.30
2022-04-06T04:58:00,hdy,53.84
2022-04-06T04:59:00,hdy,54.90
2022-04-06T05:00:00,hdy,53.45
2022-04-06T05:01:00,hdy,53.68
2022-04-06T05:02:00,hdy,52.80
2022-04-06T05:03:00,hdy,52.53
2022-04-06T05:04:00,hdy,56.18
2022-04-06T05:05:00,hdy,54.55
2022-04-06T05:06:00,hdy,53.81
2022-04-06T05:07:00,hdy,53.30
2022-04-06T05:08:00,hdy,50.71
2022-04-06T05:09:00,hdy,51.21
2022-04-06T05:10:00,hdy,51.79
2022-04-06T05:11:00,hdy,51.57
2022-04-06T05:12:00,hdy,51.73
2022-04-06T05:13:00,hdy,51.74
2022-04-06T05:14:00,hdy,51.21
2022-04-06T05:15:00,hdy,51.20
2022-04-06T05:16:00,hdy,51.21
2022-04-06T05:17:00,hdy,52.06
2022-04-06T05:18:00,hdy,52.11
2022-04-06T05:19:00,hdy,51.69
2022-04-06T05:20:00,hdy,51.44
2022-04-06T05:21:00,hdy,50.78
2022-04-06T05:22:00,hdy,51.82
2022-04-06T05:23:00,hdy,51.66
2022-04-06T05:24:00,hdy,51.49
2022-04-06T05:25:00,hdy,53.22
2022-04-06T05:26:00,hdy,53.15
2022-04-06T05:27:00,hdy,53.59
2022-04-06T05:28:00,hdy,52.77
2022-04-06T05:29:00,hdy,53.10
2022-04-06T05:30:00,hdy,52.70
2022-04-06T05:31:00,hdy,54.40
2022-04-06T05:32:00,hdy,54.73
2022-04-06T05:33:00,hdy,53.29
2022-04-06T05:34:00,hdy,52.80
2022-04-06T05:35:00,hdy,52.45
2022-04-06T05:36:00,hdy,52.91
2022-04-06T05:37:00,hdy,51.92
2022-04-06T05:38:00,hdy,51.47
2022-04-06T05:39:00,hdy,52.77
2022-04-06T05:40:00,hdy,52.83
2022-04-06T05:41:00,hdy,53.05
2022-04-06T05:42:00,hdy,52.93
2022-04-06T05:43:00,hdy,51.46
2022-04-06T05:44:00,hdy,53.52
2022-04-06T05:45:00,hdy,54.07
2022-04-06T05:46:00,hdy,54.13
2022-04-06T05:47:00,hdy,53.93
2022-04-06T05:48:00,hdy,53.73
2022-04-06T05:49:00,hdy,53.95
2022-04-06T05:50:00,hdy,54.78
2022-04-06T05:51:00,hdy,53.75
2022-04-06T05:52:00,hdy,53.73
2022-04-06T05:53:00,hdy,54.43
2022-04-06T05:54:00,hdy,54.54
2022-04-06T05:55:00,hdy,55.19
2022-04-06T05:56:00,hdy,53.11
2022-04-06T05:57:00,hdy,53.16
2022-04-06T05:58:00,hdy,52.88
2022-04-06T05:59:00,hdy,54.10
2022-04-06T06:00:00,hdy,54.43
2022-04-06T06:01:00,hdy,55.76
2022-04-06T06:02:00,hdy,54.50
2022-04-06T06:03:00,hdy,53.25
2022-04-06T06:04:00,hdy,53.10
2022-04-06T06:05:00,hdy,54.16
2022-04-06T06:06:00,hdy,55.50
2022-04-06T06:07:00,hdy,55.42
2022-04-06T06:08:00,hdy,54.64
2022-04-06T06:09:00,hdy,56.15
2022-04-06T06:10:00,hdy,55.64
2022-04-06T06:11:00,hdy,53.32
2022-04-06T06:12:00,hdy,53.13
2022-04-06T06:13:00,hdy,52.82
2022-04-06T06:14:00,hdy,53.28
2022-04-06T06:15:00,hdy,53.06
2022-04-06T06:16:00,hdy,53.67
2022-04-06T06:17:00,hdy,53.73
2022-04-06T06:18:00,hdy,51.85
2022-04-06T06:19:00,hdy,52.93
2022-04-06T06:20:00,hdy,53.34
2022-04-06T06:21:00,hdy,53.80
2022-04-06T06:22:00,hdy,54.22
2022-04-06T06:23:00,hdy,53.60
2022-04-06T06:24:00,hdy,52.25
2022-04-06T06:25:00,hdy,52.52
2022-04-06T06:26:00,hdy,53.62
2022-04-06T06:27:00,hdy,53.32
2022-04-06T06:28:00,hdy,53.71
2022-04-06T06:29:00,hdy,54.15
2022-04-06T06:30:00,hdy,52.62
2022-04-06T06:31:00,hdy,52.19
2022-04-06T06:32:00,hdy,52.72
2022-04-06T06:33:00,hdy,52.07
2022-04-06T06:34:00,hdy,53.08
2022-04-06T06:35:00,hdy,52.31
2022-04-06T06:36:00,hdy,53.28
2022-04-06T06:37:00,hdy,52.62
2022-04-06T06:38:00,hdy,51.90
2022-04-06T06:39:00,hdy,51.62
2022-04-06T06:40:00,hdy,52.85
2022-04-06T06:41:00,hdy,52.49
2022-04-06T06:42:00,hdy,53.97
2022-04-06T06:43:00,hdy,52.85
2022-04-06T06:44:00,hdy,52.05
2022-04-06T06:45:00,hdy,53.60
2022-04-06T06:46:00,hdy,53.13
2022-04-06T06:47:00,hdy,52.54
2022-04-06T06:48:00,hdy,52.61
2022-04-06T06:49:00,hdy,52.93
2022-04-06T06:50:00,hdy,53.12
2022-04-06T06:51:00,hdy,52.18
2022-04-06T06:52:00,hdy,52.40
2022-04-06T06:53:00,hdy,52.12
2022-04-06T06:54:00,hdy,53.77
2022-04-06T06:55:00,hdy,54.16
2022-04-06T06:56:00,hdy,53.37
2022-04-06T06:57:00,hdy,53.27
2022-04-06T06:58:00,hdy,52.37
2022-04-06T06:59:00,hdy,52.73
2022-04-06T07:00:00,hdy,52.07
2022-04-06T07:01:00,hdy,53.03
2022-04-06T07:02:00,hdy,53.76
2022-04-06T07:03:00,hdy,53.49
2022-04-06T07:04:00,hdy,52.85
2022-04-06T07:05:00,hdy,52.58
2022-04-06T07:06:00,hdy,52.28
2022-04-06T07:07:00,hdy,53.74
2022-04-06T07:08:00,hdy,53.44
2022-04-06T07:09:00,hdy,53.27
2022-04-06T07:10:00,hdy,53.54
2022-04-06T07:11:00,hdy,52.82
2022-04-06T07:12:00,hdy,53.38
2022-04-06T07:13:00,hdy,53.13
2022-04-06T07:14:00,hdy,53.89
2022-04-06T07:15:00,hdy,55.07
2022-04-06T07:16:00,hdy,55.28
2022-04-06T07:17:00,hdy,55.90
2022-04-06T07:18:00,hdy,53.57
2022-04-06T07:19:00,hdy,53.58
2022-04-06T07:20:00,hdy,54.50
2022-04-06T07:21:00,hdy,53.76
2022-04-06T07:22:00,hdy,53.84
2022-04-06T07:23:00,hdy,53.72
2022-04-06T07:24:00,hdy,54.01
2022-04-06T07:25:00,hdy,53.60
2022-04-06T07:26:00,hdy,53.07
2022-04-06T07:27:00,hdy,53.58
2022-04-06T07:28:00,hdy,53.00
2022-04-06T07:29:00,hdy,53.62
2022-04-06T07:30:00,hdy,55.29
2022-04-06T07:31:00,hdy,54.40
2022-04-06T07:32:00,hdy,53.62
2022-04-06T07:33:00,hdy,51.99
2022-04-06T07:34:00,hdy,53.84
2022-04-06T07:35:00,hdy,55.37
2022-04-06T07:36:00,hdy,54.87
2022-04-06T07:37:00,hdy,78.33
2022-04-06T07:38:00,hdy,53.69
2022-04-06T07:39:00,hdy,52.34
2022-04-06T07:40:00,hdy,52.61
2022-04-06T07:41:00,hdy,53.10
2022-04-06T07:42:00,hdy,53.72
2022-04-06T07:43:00,hdy,53.44
2022-04-06T07:44:00,hdy,53.76
2022-04-06T07:45:00,hdy,54.19
2022-04-06T07:46:00,hdy,52.53
2022-04-06T07:47:00,hdy,53.01
2022-04-06T07:48:00,hdy,76.82
2022-04-06T07:49:00,hdy,54.21
2022-04-06T07:50:00,hdy,54.49
2022-04-06T07:51:00,hdy,53.79
2022-04-06T07:52:00,hdy,54.20
2022-04-06T07:53:00,hdy,68.52
2022-04-06T07:54:00,hdy,54.00
2022-04-06T07:55:00,hdy,53.49
2022-04-06T07:56:00,hdy,54.56
2022-04-06T07:57:00,hdy,54.88
2022-04-06T07:58:00,hdy,55.02
2022-04-06T07:59:00,hdy,53.86
2022-04-06T08:00:00,hdy,54.94
2022-04-06T08:01:00,hdy,54.80
2022-04-06T08:02:00,hdy,55.88
2022-04-06T08:03:00,hdy,56.97
2022-04-06T08:04:00,hdy,56.14
2022-04-06T08:05:00,hdy,56.03
2022-04-06T08:06:00,hdy,53.90
2022-04-06T08:07:00,hdy,54.51
2022-04-06T08:08:00,hdy,54.34
2022-04-06T08:09:00,hdy,55.46
2022-04-06T08:10:00,hdy,72.96
2022-04-06T08:11:00,hdy,55.44
2022-04-06T08:12:00,hdy,55.78
2022-04-06T08:13:00,hdy,54.90
2022-04-06T08:14:00,hdy,55.82
2022-04-06T08:15:00,hdy,56.00
2022-04-06T08:16:00,hdy,59.91
2022-04-06T08:17:00,hdy,85.40
2022-04-06T08:18:00,hdy,62.21
2022-04-06T08:19:00,hdy,63.72
2022-04-06T08:20:00,hdy,60.90
2022-04-06T08:21:00,hdy,81.28
2022-04-06T08:22:00,hdy,56.51
2022-04-06T08:23:00,hdy,56.64
2022-04-06T08:24:00,hdy,58.12
2022-04-06T08:25:00,hdy,57.00
2022-04-06T08:26:00,hdy,58.35
2022-04-06T08:27:00,hdy,56.73
2022-04-06T08:28:00,hdy,57.24
2022-04-06T08:29:00,hdy,55.90
2022-04-06T08:30:00,hdy,56.63
2022-04-06T08:31:00,hdy,58.06
2022-04-06T08:32:00,hdy,57.06
2022-04-06T08:33:00,hdy,57.24
2022-04-06T08:34:00,hdy,55.51
2022-04-06T08:35:00,hdy,79.50
2022-04-06T08:36:00,hdy,57.58
2022-04-06T08:37:00,hdy,58.02
2022-04-06T08:38:00,hdy,57.63
2022-04-06T08:39:00,hdy,71.64
2022-04-06T08:40:00,hdy,60.42
2022-04-06T08:41:00,hdy,83.66
2022-04-06T08:42:00,hdy,56.18
2022-04-06T08:43:00,hdy,56.22
2022-04-06T08:44:00,hdy,57.18
2022-04-06T08:45:00,hdy,58.25
2022-04-06T08:46:00,hdy,79.92
2022-04-06T08:47:00,hdy,58.49
2022-04-06T08:48:00,hdy,57.07
2022-04-06T08:49:00,hdy,57.14
2022-04-06T08:50:00,hdy,56.70
2022-04-06T08:51:00,hdy,57.31
2022-04-06T08:52:00,hdy,58.25
2022-04-06T08:53:00,hdy,58.40
2022-04-06T08:54:00,hdy,56.09
2022-04-06T08:55:00,hdy,56.44
2022-04-06T08:56:00,hdy,55.33
2022-04-06T08:57:00,hdy,56.25
2022-04-06T08:58:00,hdy,59.43
2022-04-06T08:59:00,hdy,59.60
2022-04-06T09:00:00,hdy,57.79
2022-04-06T09:01:00,hdy,58.10
2022-04-06T09:02:00,hdy,59.31
2022-04-06T09:03:00,hdy,59.25
2022-04-06T09:04:00,hdy,59.70
2022-04-06T09:05:00,hdy,72.28
2022-04-06T09:06:00,hdy,56.00
2022-04-06T09:07:00,hdy,56.49
2022-04-06T09:08:00,hdy,58.59
2022-04-06T09:09:00,hdy,58.32
2022-04-06T09:10:00,hdy,58.73
2022-04-06T09:11:00,hdy,60.71
2022-04-06T09:12:00,hdy,61.23
2022-04-06T09:13:00,hdy,60.55
2022-04-06T09:14:00,hdy,59.73
2022-04-06T09:15:00,hdy,59.02
2022-04-06T09:16:00,hdy,59.03
2022-04-06T09:17:00,hdy,59.00
2022-04-06T09:18:00,hdy,57.73
2022-04-06T09:19:00,hdy,82.56
2022-04-06T09:20:00,hdy,58.56
2022-04-06T09:21:00,hdy,80.14
2022-04-06T09:22:00,hdy,57.13
2022-04-06T09:23:00,hdy,55.42
2022-04-06T09:24:00,hdy,55.66
2022-04-06T09:25:00,hdy,56.99
2022-04-06T09:26:00,hdy,58.69
2022-04-06T09:27:00,hdy,57.35
2022-04-06T09:28:00,hdy,57.93
2022-04-06T09:29:00,hdy,59.58
2022-04-06T09:30:00,hdy,57.63
2022-04-06T09:31:00,hdy,58.19
2022-04-06T09:32:00,hdy,59.55
2022-04-06T09:33:00,hdy,59.26
2022-04-06T09:34:00,hdy,58.15
2022-04-06T09:35:00,hdy,58.15
2022-04-06T09:36:00,hdy,56.67
2022-04-06T09:37:00,hdy,79.58
2022-04-06T09:38:00,hdy,58.54
2022-04-06T09:39:00,hdy,58.74
2022-04-06T09:40:00,hdy,57.96
2022-04-06T09:41:00,hdy,58.19
2022-04-06T09:42:00,hdy,58.28
2022-04-06T09:43:00,hdy,56.68
2022-04-06T09:44:00,hdy,56.83
2022-04-06T09:45:00,hdy,58.91
2022-04-06T09:46:00,hdy,59.70
2022-04-06T09:47:00,hdy,61.34
2022-04-06T09:48:00,hdy,61.49
2022-04-06T09:49:00,hdy,101.03
2022-04-06T09:50:00,hdy,58.33
2022-04-06T09:51:00,hdy,57.42
2022-04-06T09:52:00,hdy,57.92
2022-04-06T09:53:00,hdy,59.65
2022-04-06T09:54:00,hdy,58.44
2022-04-06T09:55:00,hdy,57.88
2022-04-06T09:56:00,hdy,58.65
2022-04-06T09:57:00,hdy,58.44
2022-04-06T09:58:00,hdy,76.63
2022-04-06T09:59:00,hdy,70.37
2022-04-06T10:00:00,hdy,83.20
2022-04-06T10:01:00,hdy,59.96
2022-04-06T10:02:00,hdy,84.98
2022-04-06T10:03:00,hdy,82.08
2022-04-06T10:04:00,hdy,58.92
2022-04-06T10:05:00,hdy,84.07
2022-04-06T10:06:00,hdy,60.89
2022-04-06T10:07:00,hdy,84.43
2022-04-06T10:08:00,hdy,60.90
2022-04-06T10:09:00,hdy,61.74
2022-04-06T10:10:00,hdy,62.37
2022-04-06T10:11:00,hdy,60.13
2022-04-06T10:12:00,hdy,60.72
2022-04-06T10:13:00,hdy,60.64
2022-04-06T10:14:00,hdy,82.65
2022-04-06T10:15:00,hdy,60.20
2022-04-06T10:16:00,hdy,61.69
2022-04-06T10:17:00,hdy,59.96
2022-04-06T10:18:00,hdy,59.56
2022-04-06T10:19:00,hdy,61.91
2022-04-06T10:20:00,hdy,60.51
2022-04-06T10:21:00,hdy,61.51
2022-04-06T10:22:00,hdy,61.75
2022-04-06T10:23:00,hdy,59.33
2022-04-06T10:24:00,hdy,59.23
2022-04-06T10:25:00,hdy,58.24
2022-04-06T10:26:00,hdy,57.65
2022-04-06T10:27:00,hdy,57.77
2022-04-06T10:28:00,hdy,59.87
2022-04-06T10:29:00,hdy,58.31
2022-04-06T10:30:00,hdy,59.84
2022-04-06T10:31:00,hdy,79.53
2022-04-06T10:32:00,hdy,57.44
2022-04-06T10:33:00,hdy,58.41
2022-04-06T10:34:00,hdy,58.73
2022-04-06T10:35:00,hdy,58.83
2022-04-06T10:36:00,hdy,57.49
2022-04-06T10:37:00,hdy,57.15
2022-04-06T10:38:00,hdy,54.85
2022-04-06T10:39:00,hdy,53.95
2022-04-06T10:40:00,hdy,71.11
2022-04-06T10:41:00,hdy,55.48
2022-04-06T10:42:00,hdy,78.79
2022-04-06T10:43:00,hdy,54.94
2022-04-06T10:44:00,hdy,56.91
2022-04-06T10:45:00,hdy,54.27
2022-04-06T10:46:00,hdy,53.38
2022-04-06T10:47:00,hdy,73.92
2022-04-06T10:48:00,hdy,56.23
2022-04-06T10:49:00,hdy,56.42
2022-04-06T10:50:00,hdy,58.26
2022-04-06T10:51:00,hdy,57.67
2022-04-06T10:52:00,hdy,57.16
2022-04-06T10:53:00,hdy,55.04
2022-04-06T10:54:00,hdy,55.51
2022-04-06T10:55:00,hdy,55.38
2022-04-06T10:56:00,hdy,57.25
2022-04-06T10:57:00,hdy,56.45
2022-04-06T10:58:00,hdy,56.20
2022-04-06T10:59:00,hdy,54.56
2022-04-06T11:00:00,hdy,54.86
2022-04-06T11:01:00,hdy,77.44
2022-04-06T11:02:00,hdy,54.25
2022-04-06T11:03:00,hdy,54.34
2022-04-06T11:04:00,hdy,53.78
2022-04-06T11:05:00,hdy,54.72
