#datetime,building,power
2021-12-09T00:00:00,vfh,96.90
2021-12-09T00:01:00,vfh,46.73
2021-12-09T00:02:00,vfh,62.19
2021-12-09T00:03:00,vfh,65.75
2021-12-09T00:04:00,vfh,63.31
2021-12-09T00:05:00,vfh,77.94
2021-12-09T00:06:00,vfh,60.47
2021-12-09T00:07:00,vfh,62.13
2021-12-09T00:08:00,vfh,62.13
2021-12-09T00:09:00,vfh,33.07
2021-12-09T00:10:00,vfh,73.25
2021-12-09T00:11:00,vfh,73.62
2021-12-09T00:12:00,vfh,70.87
2021-12-09T00:13:00,vfh,60.39
2021-12-09T00:14:00,vfh,66.62
2021-12-09T00:15:00,vfh,66.65
2021-12-09T00:16:00,vfh,8.94
2021-12-09T00:17:00,vfh,8.94
2021-12-09T00:18:00,vfh,64.67
2021-12-09T00:19:00,vfh,64.67
2021-12-09T00:20:00,vfh,99.34
2021-12-09T00:21:00,vfh,91.51
2021-12-09T00:22:00,vfh,63.44
2021-12-09T00:23:00,vfh,62.39
2021-12-09T00:24:00,vfh,100.67
2021-12-09T00:25:00,vfh,87.11
2021-12-09T00:26:00,vfh,87.95
2021-12-09T00:27:00,vfh,73.97
2021-12-09T00:28:00,vfh,93.31
2021-12-09T00:29:00,vfh,93.31
2021-12-09T00:30:00,vfh,73.67
2021-12-09T00:31:00,vfh,76.10
2021-12-09T00:32:00,vfh,76.10
2021-12-09T00:33:00,vfh,91.36
2021-12-09T00:34:00,vfh,91.36
2021-12-09T00:35:00,vfh,116.09
2021-12-09T00:36:00,vfh,125.61
2021-12-09T00:37:00,vfh,89.18
2021-12-09T00:38:00,vfh,45.13
2021-12-09T00:39:00,vfh,40.85
2021-12-09T00:40:00,vfh,58.56
2021-12-09T00:41:00,vfh,78.65
2021-12-09T00:42:00,vfh,84.62
2021-12-09T00:43:00,vfh,84.62
2021-12-09T00:44:00,vfh,102.08
2021-12-09T00:45:00,vfh,102.08
2021-12-09T00:46:00,vfh,97.12
2021-12-09T00:47:00,vfh,97.12
2021-12-09T00:48:00,vfh,86.28
2021-12-09T00:49:00,vfh,86.28
2021-12-09T00:50:00,vfh,77.63
2021-12-09T00:51:00,vfh,86.72
2021-12-09T00:52:00,vfh,86.72
2021-12-09T00:53:00,vfh,73.36
2021-12-09T00:54:00,vfh,56.81
2021-12-09T00:55:00,vfh,76.47
2021-12-09T00:56:00,vfh,76.47
2021-12-09T00:57:00,vfh,57.22
2021-12-09T00:58:00,vfh,57.22
2021-12-09T00:59:00,vfh,77.56
2021-12-09T01:00:00,vfh,43.16
2021-12-09T01:01:00,vfh,16.90
2021-12-09T01:02:00,vfh,41.78
2021-12-09T01:03:00,vfh,39.01
2021-12-09T01:04:00,vfh,74.13
2021-12-09T01:05:00,vfh,68.45
2021-12-09T01:06:00,vfh,62.39
2021-12-09T01:07:00,vfh,12.06
2021-12-09T01:08:00,vfh,13.49
2021-12-09T01:09:00,vfh,45.84
2021-12-09T01:10:00,vfh,36.97
2021-12-09T01:11:00,vfh,65.68
2021-12-09T01:12:00,vfh,120.09
2021-12-09T01:13:00,vfh,24.22
2021-12-09T01:14:00,vfh,24.22
2021-12-09T01:15:00,vfh,85.51
2021-12-09T01:16:00,vfh,64.80
2021-12-09T01:17:00,vfh,64.80
2021-12-09T01:18:00,vfh,86.80
2021-12-09T01:19:00,vfh,65.61
2021-12-09T01:20:00,vfh,65.61
2021-12-09T01:21:00,vfh,71.45
2021-12-09T01:22:00,vfh,63.20
2021-12-09T01:23:00,vfh,88.26
2021-12-09T01:24:00,vfh,89.29
2021-12-09T01:25:00,vfh,91.56
2021-12-09T01:26:00,vfh,91.56
2021-12-09T01:27:00,vfh,100.19
2021-12-09T01:28:00,vfh,37.10
2021-12-09T01:29:00,vfh,12.34
2021-12-09T01:30:00,vfh,35.23
2021-12-09T01:31:00,vfh,77.61
2021-12-09T01:32:00,vfh,110.89
2021-12-09T01:33:00,vfh,37.91
2021-12-09T01:34:00,vfh,25.00
2021-12-09T01:35:00,vfh,24.41
2021-12-09T01:36:00,vfh,20.16
2021-12-09T01:37:00,vfh,74.65
2021-12-09T01:38:00,vfh,121.37
2021-12-09T01:39:00,vfh,102.32
2021-12-09T01:40:00,vfh,46.77
2021-12-09T01:41:00,vfh,46.77
2021-12-09T01:42:00,vfh,94.12
2021-12-09T01:43:00,vfh,104.33
2021-12-09T01:44:00,vfh,101.50
2021-12-09T01:45:00,vfh,60.51
2021-12-09T01:46:00,vfh,67.39
2021-12-09T01:47:00,vfh,87.35
2021-12-09T01:48:00,vfh,96.74
2021-12-09T01:49:00,vfh,96.74
2021-12-09T01:50:00,vfh,38.76
2021-12-09T01:51:00,vfh,87.03
2021-12-09T01:52:00,vfh,68.62
2021-12-09T01:53:00,vfh,25.46
2021-12-09T01:54:00,vfh,11.64
2021-12-09T01:55:00,vfh,3.43
2021-12-09T01:56:00,vfh,16.46
2021-12-09T01:57:00,vfh,54.40
2021-12-09T01:58:00,vfh,65.89
2021-12-09T01:59:00,vfh,74.00
2021-12-09T02:00:00,vfh,85.44
2021-12-09T02:01:00,vfh,96.44
2021-12-09T02:02:00,vfh,61.78
2021-12-09T02:03:00,vfh,21.13
2021-12-09T02:04:00,vfh,29.09
2021-12-09T02:05:00,vfh,59.70
2021-12-09T02:06:00,vfh,59.70
2021-12-09T02:07:00,vfh,61.13
2021-12-09T02:08:00,vfh,75.12
2021-12-09T02:09:00,vfh,32.55
2021-12-09T02:10:00,vfh,30.93
2021-12-09T02:11:00,vfh,49.90
2021-12-09T02:12:00,vfh,49.90
2021-12-09T02:13:00,vfh,66.03
2021-12-09T02:14:00,vfh,44.89
2021-12-09T02:15:00,vfh,44.89
2021-12-09T02:16:00,vfh,117.27
2021-12-09T02:17:00,vfh,65.98
2021-12-09T02:18:00,vfh,20.80
2021-12-09T02:19:00,vfh,126.12
2021-12-09T02:20:00,vfh,72.88
2021-12-09T02:21:00,vfh,29.10
2021-12-09T02:22:00,vfh,84.37
2021-12-09T02:23:00,vfh,77.79
2021-12-09T02:24:00,vfh,64.82
2021-12-09T02:25:00,vfh,46.09
2021-12-09T02:26:00,vfh,81.43
2021-12-09T02:27:00,vfh,81.43
2021-12-09T02:28:00,vfh,75.42
2021-12-09T02:29:00,vfh,25.39
2021-12-09T02:30:00,vfh,25.39
2021-12-09T02:31:00,vfh,51.60
2021-12-09T02:32:00,vfh,51.60
2021-12-09T02:33:00,vfh,45.99
2021-12-09T02:34:00,vfh,46.58
2021-12-09T02:35:00,vfh,63.19
2021-12-09T02:36:00,vfh,69.22
2021-12-09T02:37:00,vfh,69.22
2021-12-09T02:38:00,vfh,56.47
2021-12-09T02:39:00,vfh,78.41
2021-12-09T02:40:00,vfh,75.21
2021-12-09T02:41:00,vfh,100.09
2021-12-09T02:42:00,vfh,100.09
2021-12-09T02:43:00,vfh,82.18
2021-12-09T02:44:00,vfh,82.18
2021-12-09T02:45:00,vfh,38.32
2021-12-09T02:46:00,vfh,28.83
2021-12-09T02:47:00,vfh,28.24
2021-12-09T02:48:00,vfh,44.35
2021-12-09T02:49:00,vfh,44.35
2021-12-09T02:50:00,vfh,81.27
2021-12-09T02:51:00,vfh,22.05
2021-12-09T02:52:00,vfh,22.05
2021-12-09T02:53:00,vfh,43.62
2021-12-09T02:54:00,vfh,22.54
2021-12-09T02:55:00,vfh,22.54
2021-12-09T02:56:00,vfh,39.41
2021-12-09T02:57:00,vfh,51.77
2021-12-09T02:58:00,vfh,69.27
2021-12-09T02:59:00,vfh,78.48
2021-12-09T03:00:00,vfh,72.88
2021-12-09T03:01:00,vfh,52.45
2021-12-09T03:02:00,vfh,78.64
2021-12-09T03:03:00,vfh,68.02
2021-12-09T03:04:00,vfh,54.89
2021-12-09T03:05:00,vfh,75.75
2021-12-09T03:06:00,vfh,61.89
2021-12-09T03:07:00,vfh,106.08
2021-12-09T03:08:00,vfh,106.08
2021-12-09T03:09:00,vfh,30.36
2021-12-09T03:10:00,vfh,30.36
2021-12-09T03:11:00,vfh,74.41
2021-12-09T03:12:00,vfh,58.38
2021-12-09T03:13:00,vfh,65.85
2021-12-09T03:14:00,vfh,120.48
2021-12-09T03:15:00,vfh,125.65
2021-12-09T03:16:00,vfh,83.91
2021-12-09T03:17:00,vfh,36.76
2021-12-09T03:18:00,vfh,42.29
2021-12-09T03:19:00,vfh,42.29
2021-12-09T03:20:00,vfh,79.98
2021-12-09T03:21:00,vfh,112.35
2021-12-09T03:22:00,vfh,53.87
2021-12-09T03:23:00,vfh,48.67
2021-12-09T03:24:00,vfh,111.89
2021-12-09T03:25:00,vfh,117.05
2021-12-09T03:26:00,vfh,116.50
2021-12-09T03:27:00,vfh,108.95
2021-12-09T03:28:00,vfh,85.27
2021-12-09T03:29:00,vfh,85.72
2021-12-09T03:30:00,vfh,78.76
2021-12-09T03:31:00,vfh,78.76
2021-12-09T03:32:00,vfh,39.34
2021-12-09T03:33:00,vfh,39.34
2021-12-09T03:34:00,vfh,78.32
2021-12-09T03:35:00,vfh,63.21
2021-12-09T03:36:00,vfh,60.85
2021-12-09T03:37:00,vfh,60.85
2021-12-09T03:38:00,vfh,42.13
2021-12-09T03:39:00,vfh,32.37
2021-12-09T03:40:00,vfh,32.25
2021-12-09T03:41:00,vfh,67.56
2021-12-09T03:42:00,vfh,67.56
2021-12-09T03:43:00,vfh,82.21
2021-12-09T03:44:00,vfh,82.21
2021-12-09T03:45:00,vfh,56.95
2021-12-09T03:46:00,vfh,48.34
2021-12-09T03:47:00,vfh,50.47
2021-12-09T03:48:00,vfh,39.82
2021-12-09T03:49:00,vfh,94.24
2021-12-09T03:50:00,vfh,69.77
2021-12-09T03:51:00,vfh,73.09
2021-12-09T03:52:00,vfh,105.89
2021-12-09T03:53:00,vfh,57.50
2021-12-09T03:54:00,vfh,49.23
2021-12-09T03:55:00,vfh,59.52
2021-12-09T03:56:00,vfh,72.56
2021-12-09T03:57:00,vfh,66.14
2021-12-09T03:58:00,vfh,67.68
2021-12-09T03:59:00,vfh,92.79
2021-12-09T04:00:00,vfh,92.79
2021-12-09T04:01:00,vfh,36.97
2021-12-09T04:02:00,vfh,36.97
2021-12-09T04:03:00,vfh,60.38
2021-12-09T04:04:00,vfh,43.78
2021-12-09T04:05:00,vfh,102.23
2021-12-09T04:06:00,vfh,102.23
2021-12-09T04:07:00,vfh,96.15
2021-12-09T04:08:00,vfh,99.54
2021-12-09T04:09:00,vfh,100.65
2021-12-09T04:10:00,vfh,98.42
2021-12-09T04:11:00,vfh,57.39
2021-12-09T04:12:00,vfh,55.68
2021-12-09T04:13:00,vfh,112.80
2021-12-09T04:14:00,vfh,58.10
2021-12-09T04:15:00,vfh,58.10
2021-12-09T04:16:00,vfh,75.51
2021-12-09T04:17:00,vfh,34.92
2021-12-09T04:18:00,vfh,32.41
2021-12-09T04:19:00,vfh,24.59
2021-12-09T04:20:00,vfh,74.07
2021-12-09T04:21:00,vfh,47.84
2021-12-09T04:22:00,vfh,47.84
2021-12-09T04:23:00,vfh,31.92
2021-12-09T04:24:00,vfh,45.98
2021-12-09T04:25:00,vfh,100.81
2021-12-09T04:26:00,vfh,69.09
2021-12-09T04:27:00,vfh,43.41
2021-12-09T04:28:00,vfh,48.86
2021-12-09T04:29:00,vfh,30.18
2021-12-09T04:30:00,vfh,19.20
2021-12-09T04:31:00,vfh,22.76
2021-12-09T04:32:00,vfh,46.07
2021-12-09T04:33:00,vfh,69.77
2021-12-09T04:34:00,vfh,34.32
2021-12-09T04:35:00,vfh,33.20
2021-12-09T04:36:00,vfh,62.65
2021-12-09T04:37:00,vfh,76.34
2021-12-09T04:38:00,vfh,76.34
2021-12-09T04:39:00,vfh,106.03
2021-12-09T04:40:00,vfh,102.83
2021-12-09T04:41:00,vfh,76.50
2021-12-09T04:42:00,vfh,76.04
2021-12-09T04:43:00,vfh,76.04
2021-12-09T04:44:00,vfh,90.86
2021-12-09T04:45:00,vfh,95.30
2021-12-09T04:46:00,vfh,95.30
2021-12-09T04:47:00,vfh,57.18
2021-12-09T04:48:00,vfh,56.90
2021-12-09T04:49:00,vfh,101.42
2021-12-09T04:50:00,vfh,87.05
2021-12-09T04:51:00,vfh,51.24
2021-12-09T04:52:00,vfh,66.49
2021-12-09T04:53:00,vfh,71.94
2021-12-09T04:54:00,vfh,96.55
2021-12-09T04:55:00,vfh,55.50
2021-12-09T04:56:00,vfh,50.65
2021-12-09T04:57:00,vfh,81.43
2021-12-09T04:58:00,vfh,80.94
2021-12-09T04:59:00,vfh,98.83
2021-12-09T05:00:00,vfh,73.81
2021-12-09T05:01:00,vfh,87.70
2021-12-09T05:02:00,vfh,93.98
2021-12-09T05:03:00,vfh,93.98
2021-12-09T05:04:00,vfh,15.92
2021-12-09T05:05:00,vfh,15.92
2021-12-09T05:06:00,vfh,70.24
2021-12-09T05:07:00,vfh,65.21
2021-12-09T05:08:00,vfh,43.30
2021-12-09T05:09:00,vfh,43.30
2021-12-09T05:10:00,vfh,38.74
2021-12-09T05:11:00,vfh,38.74
2021-12-09T05:12:00,vfh,125.16
2021-12-09T05:13:00,vfh,118.17
2021-12-09T05:14:00,vfh,90.77
2021-12-09T05:15:00,vfh,36.05
2021-12-09T05:16:00,vfh,45.83
2021-12-09T05:17:00,vfh,30.72
2021-12-09T05:18:00,vfh,30.72
2021-12-09T05:19:00,vfh,100.87
2021-12-09T05:20:00,vfh,57.55
2021-12-09T05:21:00,vfh,57.55
2021-12-09T05:22:00,vfh,77.64
2021-12-09T05:23:00,vfh,77.64
2021-12-09T05:24:00,vfh,86.97
2021-12-09T05:25:00,vfh,86.30
2021-12-09T05:26:00,vfh,55.98
2021-12-09T05:27:00,vfh,25.41
2021-12-09T05:28:00,vfh,25.41
2021-12-09T05:29:00,vfh,89.87
2021-12-09T05:30:00,vfh,95.72
2021-12-09T05:31:00,vfh,81.40
2021-12-09T05:32:00,vfh,49.12
2021-12-09T05:33:00,vfh,49.12
2021-12-09T05:34:00,vfh,63.47
2021-12-09T05:35:00,vfh,31.48
2021-12-09T05:36:00,vfh,31.48
2021-12-09T05:37:00,vfh,98.55
2021-12-09T05:38:00,vfh,98.55
2021-12-09T05:39:00,vfh,32.25
2021-12-09T05:40:00,vfh,51.46
2021-12-09T05:41:00,vfh,29.88
2021-12-09T05:42:00,vfh,29.88
2021-12-09T05:43:00,vfh,70.95
2021-12-09T05:44:00,vfh,70.95
2021-12-09T05:45:00,vfh,91.98
2021-12-09T05:46:00,vfh,91.98
2021-12-09T05:47:00,vfh,59.93
2021-12-09T05:48:00,vfh,110.78
2021-12-09T05:49:00,vfh,68.29
2021-12-09T05:50:00,vfh,50.26
2021-12-09T05:51:00,vfh,90.13
2021-12-09T05:52:00,vfh,83.26
2021-12-09T05:53:00,vfh,83.26
2021-12-09T05:54:00,vfh,52.78
2021-12-09T05:55:00,vfh,82.94
2021-12-09T05:56:00,vfh,82.94
2021-12-09T05:57:00,vfh,45.33
2021-12-09T05:58:00,vfh,46.61
2021-12-09T05:59:00,vfh,46.61
2021-12-09T06:00:00,vfh,84.30
2021-12-09T06:01:00,vfh,84.30
2021-12-09T06:02:00,vfh,56.73
2021-12-09T06:03:00,vfh,119.40
2021-12-09T06:04:00,vfh,119.40
2021-12-09T06:05:00,vfh,112.07
2021-12-09T06:06:00,vfh,109.38
2021-12-09T06:07:00,vfh,109.38
2021-12-09T06:08:00,vfh,45.66
2021-12-09T06:09:00,vfh,45.66
2021-12-09T06:10:00,vfh,67.65
2021-12-09T06:11:00,vfh,60.21
2021-12-09T06:12:00,vfh,57.22
2021-12-09T06:13:00,vfh,15.26
2021-12-09T06:14:00,vfh,19.10
2021-12-09T06:15:00,vfh,39.90
2021-12-09T06:16:00,vfh,106.90
2021-12-09T06:17:00,vfh,92.87
2021-12-09T06:18:00,vfh,67.59
2021-12-09T06:19:00,vfh,67.59
2021-12-09T06:20:00,vfh,102.45
2021-12-09T06:21:00,vfh,102.45
2021-12-09T06:22:00,vfh,89.87
2021-12-09T06:23:00,vfh,89.87
2021-12-09T06:24:00,vfh,58.43
2021-12-09T06:25:00,vfh,60.91
2021-12-09T06:26:00,vfh,46.44
2021-12-09T06:27:00,vfh,71.79
2021-12-09T06:28:00,vfh,65.59
2021-12-09T06:29:00,vfh,84.23
2021-12-09T06:30:00,vfh,74.76
2021-12-09T06:31:00,vfh,30.46
2021-12-09T06:32:00,vfh,30.46
2021-12-09T06:33:00,vfh,64.98
2021-12-09T06:34:00,vfh,51.86
2021-12-09T06:35:00,vfh,48.91
2021-12-09T06:36:00,vfh,66.92
2021-12-09T06:37:00,vfh,54.96
2021-12-09T06:38:00,vfh,71.47
2021-12-09T06:39:00,vfh,64.78
2021-12-09T06:40:00,vfh,64.78
2021-12-09T06:41:00,vfh,61.55
2021-12-09T06:42:00,vfh,61.55
2021-12-09T06:43:00,vfh,55.77
2021-12-09T06:44:00,vfh,43.24
2021-12-09T06:45:00,vfh,81.94
2021-12-09T06:46:00,vfh,94.54
2021-12-09T06:47:00,vfh,91.18
2021-12-09T06:48:00,vfh,19.15
2021-12-09T06:49:00,vfh,19.15
2021-12-09T06:50:00,vfh,24.80
2021-12-09T06:51:00,vfh,43.40
2021-12-09T06:52:00,vfh,43.40
2021-12-09T06:53:00,vfh,90.87
2021-12-09T06:54:00,vfh,94.02
2021-12-09T06:55:00,vfh,65.42
2021-12-09T06:56:00,vfh,70.38
2021-12-09T06:57:00,vfh,115.01
2021-12-09T06:58:00,vfh,99.20
2021-12-09T06:59:00,vfh,61.11
2021-12-09T07:00:00,vfh,53.09
2021-12-09T07:01:00,vfh,54.62
2021-12-09T07:02:00,vfh,51.02
2021-12-09T07:03:00,vfh,60.51
2021-12-09T07:04:00,vfh,107.14
2021-12-09T07:05:00,vfh,118.09
2021-12-09T07:06:00,vfh,54.10
2021-12-09T07:07:00,vfh,47.65
2021-12-09T07:08:00,vfh,47.96
2021-12-09T07:09:00,vfh,7.61
2021-12-09T07:10:00,vfh,24.79
2021-12-09T07:11:00,vfh,62.49
2021-12-09T07:12:00,vfh,110.14
2021-12-09T07:13:00,vfh,64.22
2021-12-09T07:14:00,vfh,36.40
2021-12-09T07:15:00,vfh,29.41
2021-12-09T07:16:00,vfh,29.41
2021-12-09T07:17:00,vfh,125.27
2021-12-09T07:18:00,vfh,66.06
2021-12-09T07:19:00,vfh,26.09
2021-12-09T07:20:00,vfh,43.13
2021-12-09T07:21:00,vfh,67.50
2021-12-09T07:22:00,vfh,83.91
2021-12-09T07:23:00,vfh,95.78
2021-12-09T07:24:00,vfh,59.68
2021-12-09T07:25:00,vfh,70.04
2021-12-09T07:26:00,vfh,70.04
2021-12-09T07:27:00,vfh,58.43
2021-12-09T07:28:00,vfh,55.20
2021-12-09T07:29:00,vfh,69.33
2021-12-09T07:30:00,vfh,76.51
2021-12-09T07:31:00,vfh,77.08
2021-12-09T07:32:00,vfh,66.69
2021-12-09T07:33:00,vfh,30.29
2021-12-09T07:34:00,vfh,64.85
2021-12-09T07:35:00,vfh,64.85
2021-12-09T07:36:00,vfh,74.98
2021-12-09T07:37:00,vfh,113.27
2021-12-09T07:38:00,vfh,69.94
2021-12-09T07:39:00,vfh,24.48
2021-12-09T07:40:00,vfh,54.64
2021-12-09T07:41:00,vfh,75.84
2021-12-09T07:42:00,vfh,56.68
2021-12-09T07:43:00,vfh,22.55
2021-12-09T07:44:00,vfh,55.19
2021-12-09T07:45:00,vfh,94.47
2021-12-09T07:46:00,vfh,47.65
2021-12-09T07:47:00,vfh,89.56
2021-12-09T07:48:00,vfh,89.56
2021-12-09T07:49:00,vfh,83.19
2021-12-09T07:50:00,vfh,102.22
2021-12-09T07:51:00,vfh,79.57
2021-12-09T07:52:00,vfh,31.87
2021-12-09T07:53:00,vfh,33.86
2021-12-09T07:54:00,vfh,53.43
2021-12-09T07:55:00,vfh,62.23
2021-12-09T07:56:00,vfh,48.93
2021-12-09T07:57:00,vfh,52.51
2021-12-09T07:58:00,vfh,71.76
2021-12-09T07:59:00,vfh,100.40
2021-12-09T08:00:00,vfh,91.16
2021-12-09T08:01:00,vfh,84.37
2021-12-09T08:02:00,vfh,84.89
2021-12-09T08:03:00,vfh,78.06
2021-12-09T08:04:00,vfh,78.06
2021-12-09T08:05:00,vfh,19.72
2021-12-09T08:06:00,vfh,19.72
2021-12-09T08:07:00,vfh,29.58
2021-12-09T08:08:00,vfh,46.28
2021-12-09T08:09:00,vfh,52.55
2021-12-09T08:10:00,vfh,55.95
2021-12-09T08:11:00,vfh,50.06
2021-12-09T08:12:00,vfh,50.06
2021-12-09T08:13:00,vfh,53.52
2021-12-09T08:14:00,vfh,49.78
2021-12-09T08:15:00,vfh,65.23
2021-12-09T08:16:00,vfh,53.63
2021-12-09T08:17:00,vfh,73.92
2021-12-09T08:18:00,vfh,51.65
2021-12-09T08:19:00,vfh,21.41
2021-12-09T08:20:00,vfh,29.19
2021-12-09T08:21:00,vfh,42.68
2021-12-09T08:22:00,vfh,54.37
2021-12-09T08:23:00,vfh,30.04
2021-12-09T08:24:00,vfh,9.46
2021-12-09T08:25:00,vfh,52.26
2021-12-09T08:26:00,vfh,120.29
2021-12-09T08:27:00,vfh,120.29
2021-12-09T08:28:00,vfh,100.48
2021-12-09T08:29:00,vfh,89.03
2021-12-09T08:30:00,vfh,77.86
2021-12-09T08:31:00,vfh,77.86
2021-12-09T08:32:00,vfh,11.12
2021-12-09T08:33:00,vfh,35.14
2021-12-09T08:34:00,vfh,35.14
2021-12-09T08:35:00,vfh,98.60
2021-12-09T08:36:00,vfh,78.71
2021-12-09T08:37:00,vfh,32.82
2021-12-09T08:38:00,vfh,23.02
2021-12-09T08:39:00,vfh,57.97
2021-12-09T08:40:00,vfh,68.97
2021-12-09T08:41:00,vfh,79.48
2021-12-09T08:42:00,vfh,103.87
2021-12-09T08:43:00,vfh,116.33
2021-12-09T08:44:00,vfh,68.02
2021-12-09T08:45:00,vfh,36.38
2021-12-09T08:46:00,vfh,81.76
2021-12-09T08:47:00,vfh,81.23
2021-12-09T08:48:00,vfh,81.60
2021-12-09T08:49:00,vfh,81.60
2021-12-09T08:50:00,vfh,103.41
2021-12-09T08:51:00,vfh,103.41
2021-12-09T08:52:00,vfh,68.84
2021-12-09T08:53:00,vfh,68.84
2021-12-09T08:54:00,vfh,41.84
2021-12-09T08:55:00,vfh,41.84
2021-12-09T08:56:00,vfh,64.39
2021-12-09T08:57:00,vfh,64.39
2021-12-09T08:58:00,vfh,53.89
2021-12-09T08:59:00,vfh,53.89
2021-12-09T09:00:00,vfh,13.33
2021-12-09T09:01:00,vfh,72.33
2021-12-09T09:02:00,vfh,93.24
2021-12-09T09:03:00,vfh,72.63
2021-12-09T09:04:00,vfh,78.00
2021-12-09T09:05:00,vfh,96.70
2021-12-09T09:06:00,vfh,96.70
2021-12-09T09:07:00,vfh,39.08
2021-12-09T09:08:00,vfh,39.08
2021-12-09T09:09:00,vfh,28.69
2021-12-09T09:10:00,vfh,17.92
2021-12-09T09:11:00,vfh,79.44
2021-12-09T09:12:00,vfh,102.98
2021-12-09T09:13:00,vfh,91.20
2021-12-09T09:14:00,vfh,82.05
2021-12-09T09:15:00,vfh,19.16
2021-12-09T09:16:00,vfh,19.16
2021-12-09T09:17:00,vfh,99.58
2021-12-09T09:18:00,vfh,69.10
2021-12-09T09:19:00,vfh,69.46
2021-12-09T09:20:00,vfh,82.92
2021-12-09T09:21:00,vfh,81.38
2021-12-09T09:22:00,vfh,108.68
2021-12-09T09:23:00,vfh,67.81
2021-12-09T09:24:00,vfh,67.81
2021-12-09T09:25:00,vfh,97.39
2021-12-09T09:26:00,vfh,97.39
2021-12-09T09:27:00,vfh,57.86
2021-12-09T09:28:00,vfh,57.86
2021-12-09T09:29:00,vfh,56.54
2021-12-09T09:30:00,vfh,60.71
2021-12-09T09:31:00,vfh,74.10
2021-12-09T09:32:00,vfh,71.65
2021-12-09T09:33:00,vfh,89.99
2021-12-09T09:34:00,vfh,48.12
2021-12-09T09:35:00,vfh,48.12
2021-12-09T09:36:00,vfh,3.82
2021-12-09T09:37:00,vfh,47.94
2021-12-09T09:38:00,vfh,50.16
2021-12-09T09:39:00,vfh,31.05
2021-12-09T09:40:00,vfh,44.00
2021-12-09T09:41:00,vfh,22.10
2021-12-09T09:42:00,vfh,22.94
2021-12-09T09:43:00,vfh,21.07
2021-12-09T09:44:00,vfh,106.15
2021-12-09T09:45:00,vfh,106.15
2021-12-09T09:46:00,vfh,93.57
2021-12-09T09:47:00,vfh,93.57
2021-12-09T09:48:00,vfh,46.96
2021-12-09T09:49:00,vfh,120.11
2021-12-09T09:50:00,vfh,117.01
2021-12-09T09:51:00,vfh,81.78
2021-12-09T09:52:00,vfh,55.04
2021-12-09T09:53:00,vfh,55.04
2021-12-09T09:54:00,vfh,41.26
2021-12-09T09:55:00,vfh,49.59
2021-12-09T09:56:00,vfh,73.35
2021-12-09T09:57:00,vfh,98.88
2021-12-09T09:58:00,vfh,110.61
2021-12-09T09:59:00,vfh,79.37
2021-12-09T10:00:00,vfh,32.40
2021-12-09T10:01:00,vfh,24.04
2021-12-09T10:02:00,vfh,72.39
2021-12-09T10:03:00,vfh,56.75
2021-12-09T10:04:00,vfh,56.75
2021-12-09T10:05:00,vfh,40.73
2021-12-09T10:06:00,vfh,40.73
2021-12-09T10:07:00,vfh,27.76
2021-12-09T10:08:00,vfh,31.82
2021-12-09T10:09:00,vfh,100.79
2021-12-09T10:10:00,vfh,79.59
2021-12-09T10:11:00,vfh,106.64
2021-12-09T10:12:00,vfh,106.64
2021-12-09T10:13:00,vfh,85.94
2021-12-09T10:14:00,vfh,85.94
2021-12-09T10:15:00,vfh,70.05
2021-12-09T10:16:00,vfh,70.05
2021-12-09T10:17:00,vfh,89.60
2021-12-09T10:18:00,vfh,49.33
2021-12-09T10:19:00,vfh,26.30
2021-12-09T10:20:00,vfh,18.29
2021-12-09T10:21:00,vfh,37.78
2021-12-09T10:22:00,vfh,55.87
2021-12-09T10:23:00,vfh,50.58
2021-12-09T10:24:00,vfh,53.74
2021-12-09T10:25:00,vfh,67.89
2021-12-09T10:26:00,vfh,67.89
2021-12-09T10:27:00,vfh,46.72
2021-12-09T10:28:00,vfh,89.07
2021-12-09T10:29:00,vfh,89.07
2021-12-09T10:30:00,vfh,71.12
2021-12-09T10:31:00,vfh,71.12
2021-12-09T10:32:00,vfh,78.30
2021-12-09T10:33:00,vfh,78.30
2021-12-09T10:34:00,vfh,49.04
2021-12-09T10:35:00,vfh,47.07
2021-12-09T10:36:00,vfh,57.98
2021-12-09T10:37:00,vfh,75.28
2021-12-09T10:38:00,vfh,34.39
2021-12-09T10:39:00,vfh,57.65
2021-12-09T10:40:00,vfh,87.30
2021-12-09T10:41:00,vfh,33.44
2021-12-09T10:42:00,vfh,33.44
2021-12-09T10:43:00,vfh,111.05
2021-12-09T10:44:00,vfh,94.08
2021-12-09T10:45:00,vfh,101.62
2021-12-09T10:46:00,vfh,105.24
2021-12-09T10:47:00,vfh,63.45
2021-12-09T10:48:00,vfh,20.01
2021-12-09T10:49:00,vfh,36.03
2021-12-09T10:50:00,vfh,72.53
2021-12-09T10:51:00,vfh,89.14
2021-12-09T10:52:00,vfh,93.12
2021-12-09T10:53:00,vfh,73.20
2021-12-09T10:54:00,vfh,80.56
2021-12-09T10:55:00,vfh,83.00
2021-12-09T10:56:00,vfh,27.78
2021-12-09T10:57:00,vfh,39.01
2021-12-09T10:58:00,vfh,47.95
2021-12-09T10:59:00,vfh,29.48
2021-12-09T11:00:00,vfh,29.48
2021-12-09T11:01:00,vfh,111.49
2021-12-09T11:02:00,vfh,111.49
2021-12-09T11:03:00,vfh,104.18
2021-12-09T11:04:00,vfh,104.18
2021-12-09T11:05:00,vfh,98.25
