#datetime,building,power
2023-02-23T00:00:00,mfh,46.34
2023-02-23T00:01:00,mfh,46.06
2023-02-23T00:02:00,mfh,46.55
2023-02-23T00:03:00,mfh,46.29
2023-02-23T00:04:00,mfh,46.35
2023-02-23T00:05:00,mfh,46.10
2023-02-23T00:06:00,mfh,45.28
2023-02-23T00:07:00,mfh,45.55
2023-02-23T00:08:00,mfh,45.16
2023-02-23T00:09:00,mfh,45.85
2023-02-23T00:10:00,mfh,46.01
2023-02-23T00:11:00,mfh,46.04
2023-02-23T00:12:00,mfh,46.31
2023-02-23T00:13:00,mfh,46.28
2023-02-23T00:14:00,mfh,46.25
2023-02-23T00:15:00,mfh,45.54
2023-02-23T00:16:00,mfh,45.42
2023-02-23T00:17:00,mfh,45.40
2023-02-23T00:18:00,mfh,46.05
2023-02-23T00:19:00,mfh,48.02
2023-02-23T00:20:00,mfh,47.61
2023-02-23T00:21:00,mfh,47.56
2023-02-23T00:22:00,mfh,47.66
2023-02-23T00:23:00,mfh,47.74
2023-02-23T00:24:00,mfh,47.63
2023-02-23T00:25:00,mfh,46.99
2023-02-23T00:26:00,mfh,45.41
2023-02-23T00:27:00,mfh,58.91
2023-02-23T00:28:00,mfh,65.78
2023-02-23T00:29:00,mfh,72.19
2023-02-23T00:30:00,mfh,73.23
2023-02-23T00:31:00,mfh,73.16
2023-02-23T00:32:00,mfh,72.79
2023-02-23T00:33:00,mfh,72.58
2023-02-23T00:34:00,mfh,71.72
2023-02-23T00:35:00,mfh,70.90
2023-02-23T00:36:00,mfh,71.13
2023-02-23T00:37:00,mfh,69.55
2023-02-23T00:38:00,mfh,71.19
2023-02-23T00:39:00,mfh,70.66
2023-02-23T00:40:00,mfh,71.03
2023-02-23T00:41:00,mfh,71.06
2023-02-23T00:42:00,mfh,70.85
2023-02-23T00:43:00,mfh,71.09
2023-02-23T00:44:00,mfh,70.48
2023-02-23T00:45:00,mfh,65.54
2023-02-23T00:46:00,mfh,58.38
2023-02-23T00:47:00,mfh,45.32
2023-02-23T00:48:00,mfh,46.56
2023-02-23T00:49:00,mfh,46.02
2023-02-23T00:50:00,mfh,47.23
2023-02-23T00:51:00,mfh,46.44
2023-02-23T00:52:00,mfh,46.47
2023-02-23T00:53:00,mfh,46.48
2023-02-23T00:54:00,mfh,46.52
2023-02-23T00:55:00,mfh,46.62
2023-02-23T00:56:00,mfh,46.83
2023-02-23T00:57:00,mfh,46.23
2023-02-23T00:58:00,mfh,44.36
2023-02-23T00:59:00,mfh,45.27
2023-02-23T01:00:00,mfh,45.86
2023-02-23T01:01:00,mfh,45.57
2023-02-23T01:02:00,mfh,45.68
2023-02-23T01:03:00,mfh,45.73
2023-02-23T01:04:00,mfh,45.72
2023-02-23T01:05:00,mfh,45.08
2023-02-23T01:06:00,mfh,45.20
2023-02-23T01:07:00,mfh,45.11
2023-02-23T01:08:00,mfh,45.91
2023-02-23T01:09:00,mfh,45.76
2023-02-23T01:10:00,mfh,45.86
2023-02-23T01:11:00,mfh,46.41
2023-02-23T01:12:00,mfh,45.88
2023-02-23T01:13:00,mfh,46.44
2023-02-23T01:14:00,mfh,45.44
2023-02-23T01:15:00,mfh,45.32
2023-02-23T01:16:00,mfh,45.02
2023-02-23T01:17:00,mfh,45.56
2023-02-23T01:18:00,mfh,45.96
2023-02-23T01:19:00,mfh,46.01
2023-02-23T01:20:00,mfh,45.24
2023-02-23T01:21:00,mfh,45.33
2023-02-23T01:22:00,mfh,45.41
2023-02-23T01:23:00,mfh,45.04
2023-02-23T01:24:00,mfh,44.58
2023-02-23T01:25:00,mfh,44.74
2023-02-23T01:26:00,mfh,44.73
2023-02-23T01:27:00,mfh,45.43
2023-02-23T01:28:00,mfh,45.32
2023-02-23T01:29:00,mfh,45.35
2023-02-23T01:30:00,mfh,45.44
2023-02-23T01:31:00,mfh,45.42
2023-02-23T01:32:00,mfh,45.09
2023-02-23T01:33:00,mfh,44.78
2023-02-23T01:34:00,mfh,44.68
2023-02-23T01:35:00,mfh,45.41
2023-02-23T01:36:00,mfh,45.30
2023-02-23T01:37:00,mfh,45.39
2023-02-23T01:38:00,mfh,45.94
2023-02-23T01:39:00,mfh,46.25
2023-02-23T01:40:00,mfh,47.64
2023-02-23T01:41:00,mfh,46.82
2023-02-23T01:42:00,mfh,46.82
2023-02-23T01:43:00,mfh,46.71
2023-02-23T01:44:00,mfh,47.33
2023-02-23T01:45:00,mfh,48.37
2023-02-23T01:46:00,mfh,47.26
2023-02-23T01:47:00,mfh,47.30
2023-02-23T01:48:00,mfh,47.40
2023-02-23T01:49:00,mfh,47.50
2023-02-23T01:50:00,mfh,48.37
2023-02-23T01:51:00,mfh,47.68
2023-02-23T01:52:00,mfh,47.51
2023-02-23T01:53:00,mfh,47.48
2023-02-23T01:54:00,mfh,47.99
2023-02-23T01:55:00,mfh,47.98
2023-02-23T01:56:00,mfh,47.21
2023-02-23T01:57:00,mfh,47.36
2023-02-23T01:58:00,mfh,47.88
2023-02-23T01:59:00,mfh,47.42
2023-02-23T02:00:00,mfh,47.20
2023-02-23T02:01:00,mfh,47.70
2023-02-23T02:02:00,mfh,45.02
2023-02-23T02:03:00,mfh,45.61
2023-02-23T02:04:00,mfh,45.53
2023-02-23T02:05:00,mfh,45.55
2023-02-23T02:06:00,mfh,45.48
2023-02-23T02:07:00,mfh,45.53
2023-02-23T02:08:00,mfh,45.53
2023-02-23T02:09:00,mfh,45.03
2023-02-23T02:10:00,mfh,45.06
2023-02-23T02:11:00,mfh,44.83
2023-02-23T02:12:00,mfh,45.83
2023-02-23T02:13:00,mfh,45.38
2023-02-23T02:14:00,mfh,45.80
2023-02-23T02:15:00,mfh,45.84
2023-02-23T02:16:00,mfh,45.41
2023-02-23T02:17:00,mfh,45.35
2023-02-23T02:18:00,mfh,44.57
2023-02-23T02:19:00,mfh,44.68
2023-02-23T02:20:00,mfh,44.70
2023-02-23T02:21:00,mfh,44.67
2023-02-23T02:22:00,mfh,45.22
2023-02-23T02:23:00,mfh,45.25
2023-02-23T02:24:00,mfh,45.30
2023-02-23T02:25:00,mfh,45.78
2023-02-23T02:26:00,mfh,45.63
2023-02-23T02:27:00,mfh,45.77
2023-02-23T02:28:00,mfh,45.01
2023-02-23T02:29:00,mfh,45.51
2023-02-23T02:30:00,mfh,45.53
2023-02-23T02:31:00,mfh,46.35
2023-02-23T02:32:00,mfh,45.39
2023-02-23T02:33:00,mfh,46.20
2023-02-23T02:34:00,mfh,45.76
2023-02-23T02:35:00,mfh,45.44
2023-02-23T02:36:00,mfh,45.43
2023-02-23T02:37:00,mfh,44.75
2023-02-23T02:38:00,mfh,44.63
2023-02-23T02:39:00,mfh,44.63
2023-02-23T02:40:00,mfh,45.39
2023-02-23T02:41:00,mfh,45.41
2023-02-23T02:42:00,mfh,47.34
2023-02-23T02:43:00,mfh,47.27
2023-02-23T02:44:00,mfh,47.26
2023-02-23T02:45:00,mfh,46.58
2023-02-23T02:46:00,mfh,46.51
2023-02-23T02:47:00,mfh,47.16
2023-02-23T02:48:00,mfh,47.31
2023-02-23T02:49:00,mfh,47.30
2023-02-23T02:50:00,mfh,47.23
2023-02-23T02:51:00,mfh,47.14
2023-02-23T02:52:00,mfh,47.21
2023-02-23T02:53:00,mfh,47.55
2023-02-23T02:54:00,mfh,47.73
2023-02-23T02:55:00,mfh,47.45
2023-02-23T02:56:00,mfh,46.65
2023-02-23T02:57:00,mfh,46.66
2023-02-23T02:58:00,mfh,46.80
2023-02-23T02:59:00,mfh,47.56
2023-02-23T03:00:00,mfh,47.38
2023-02-23T03:01:00,mfh,47.10
2023-02-23T03:02:00,mfh,47.73
2023-02-23T03:03:00,mfh,47.27
2023-02-23T03:04:00,mfh,45.42
2023-02-23T03:05:00,mfh,44.64
2023-02-23T03:06:00,mfh,44.84
2023-02-23T03:07:00,mfh,45.58
2023-02-23T03:08:00,mfh,45.47
2023-02-23T03:09:00,mfh,45.38
2023-02-23T03:10:00,mfh,45.28
2023-02-23T03:11:00,mfh,45.76
2023-02-23T03:12:00,mfh,45.27
2023-02-23T03:13:00,mfh,45.19
2023-02-23T03:14:00,mfh,44.54
2023-02-23T03:15:00,mfh,44.51
2023-02-23T03:16:00,mfh,44.62
2023-02-23T03:17:00,mfh,45.14
2023-02-23T03:18:00,mfh,45.25
2023-02-23T03:19:00,mfh,45.57
2023-02-23T03:20:00,mfh,45.30
2023-02-23T03:21:00,mfh,45.25
2023-02-23T03:22:00,mfh,45.80
2023-02-23T03:23:00,mfh,45.47
2023-02-23T03:24:00,mfh,45.30
2023-02-23T03:25:00,mfh,45.25
2023-02-23T03:26:00,mfh,45.04
2023-02-23T03:27:00,mfh,45.55
2023-02-23T03:28:00,mfh,45.67
2023-02-23T03:29:00,mfh,45.68
2023-02-23T03:30:00,mfh,45.68
2023-02-23T03:31:00,mfh,46.07
2023-02-23T03:32:00,mfh,45.54
2023-02-23T03:33:00,mfh,44.91
2023-02-23T03:34:00,mfh,44.83
2023-02-23T03:35:00,mfh,44.82
2023-02-23T03:36:00,mfh,45.39
2023-02-23T03:37:00,mfh,45.52
2023-02-23T03:38:00,mfh,45.45
2023-02-23T03:39:00,mfh,45.47
2023-02-23T03:40:00,mfh,45.43
2023-02-23T03:41:00,mfh,45.41
2023-02-23T03:42:00,mfh,45.37
2023-02-23T03:43:00,mfh,46.70
2023-02-23T03:44:00,mfh,46.93
2023-02-23T03:45:00,mfh,47.42
2023-02-23T03:46:00,mfh,47.40
2023-02-23T03:47:00,mfh,47.41
2023-02-23T03:48:00,mfh,47.47
2023-02-23T03:49:00,mfh,47.40
2023-02-23T03:50:00,mfh,47.52
2023-02-23T03:51:00,mfh,47.37
2023-02-23T03:52:00,mfh,46.57
2023-02-23T03:53:00,mfh,47.51
2023-02-23T03:54:00,mfh,47.53
2023-02-23T03:55:00,mfh,48.61
2023-02-23T03:56:00,mfh,48.27
2023-02-23T03:57:00,mfh,48.59
2023-02-23T03:58:00,mfh,48.11
2023-02-23T03:59:00,mfh,48.07
2023-02-23T04:00:00,mfh,47.58
2023-02-23T04:01:00,mfh,46.83
2023-02-23T04:02:00,mfh,46.83
2023-02-23T04:03:00,mfh,46.90
2023-02-23T04:04:00,mfh,47.34
2023-02-23T04:05:00,mfh,47.13
2023-02-23T04:06:00,mfh,45.10
2023-02-23T04:07:00,mfh,45.83
2023-02-23T04:08:00,mfh,45.44
2023-02-23T04:09:00,mfh,45.24
2023-02-23T04:10:00,mfh,44.83
2023-02-23T04:11:00,mfh,44.72
2023-02-23T04:12:00,mfh,44.61
2023-02-23T04:13:00,mfh,45.34
2023-02-23T04:14:00,mfh,45.29
2023-02-23T04:15:00,mfh,46.00
2023-02-23T04:16:00,mfh,45.24
2023-02-23T04:17:00,mfh,45.44
2023-02-23T04:18:00,mfh,45.58
2023-02-23T04:19:00,mfh,45.36
2023-02-23T04:20:00,mfh,45.27
2023-02-23T04:21:00,mfh,45.30
2023-02-23T04:22:00,mfh,45.50
2023-02-23T04:23:00,mfh,45.62
2023-02-23T04:24:00,mfh,45.66
2023-02-23T04:25:00,mfh,45.62
2023-02-23T04:26:00,mfh,45.68
2023-02-23T04:27:00,mfh,45.83
2023-02-23T04:28:00,mfh,45.86
2023-02-23T04:29:00,mfh,45.11
2023-02-23T04:30:00,mfh,45.64
2023-02-23T04:31:00,mfh,45.01
2023-02-23T04:32:00,mfh,46.71
2023-02-23T04:33:00,mfh,46.27
2023-02-23T04:34:00,mfh,45.66
2023-02-23T04:35:00,mfh,53.52
2023-02-23T04:36:00,mfh,54.76
2023-02-23T04:37:00,mfh,55.08
2023-02-23T04:38:00,mfh,55.73
2023-02-23T04:39:00,mfh,55.50
2023-02-23T04:40:00,mfh,55.06
2023-02-23T04:41:00,mfh,58.04
2023-02-23T04:42:00,mfh,57.37
2023-02-23T04:43:00,mfh,57.25
2023-02-23T04:44:00,mfh,57.30
2023-02-23T04:45:00,mfh,59.36
2023-02-23T04:46:00,mfh,59.41
2023-02-23T04:47:00,mfh,57.86
2023-02-23T04:48:00,mfh,57.31
2023-02-23T04:49:00,mfh,57.33
2023-02-23T04:50:00,mfh,57.25
2023-02-23T04:51:00,mfh,58.26
2023-02-23T04:52:00,mfh,58.76
2023-02-23T04:53:00,mfh,58.57
2023-02-23T04:54:00,mfh,58.03
2023-02-23T04:55:00,mfh,58.23
2023-02-23T04:56:00,mfh,58.23
2023-02-23T04:57:00,mfh,57.54
2023-02-23T04:58:00,mfh,57.39
2023-02-23T04:59:00,mfh,57.31
2023-02-23T05:00:00,mfh,58.98
2023-02-23T05:01:00,mfh,75.45
2023-02-23T05:02:00,mfh,78.59
2023-02-23T05:03:00,mfh,78.86
2023-02-23T05:04:00,mfh,79.49
2023-02-23T05:05:00,mfh,78.48
2023-02-23T05:06:00,mfh,79.13
2023-02-23T05:07:00,mfh,78.38
2023-02-23T05:08:00,mfh,77.38
2023-02-23T05:09:00,mfh,76.57
2023-02-23T05:10:00,mfh,77.34
2023-02-23T05:11:00,mfh,77.52
2023-02-23T05:12:00,mfh,78.80
2023-02-23T05:13:00,mfh,78.35
2023-02-23T05:14:00,mfh,77.54
2023-02-23T05:15:00,mfh,77.23
2023-02-23T05:16:00,mfh,77.67
2023-02-23T05:17:00,mfh,77.24
2023-02-23T05:18:00,mfh,77.73
2023-02-23T05:19:00,mfh,77.64
2023-02-23T05:20:00,mfh,78.06
2023-02-23T05:21:00,mfh,77.70
2023-02-23T05:22:00,mfh,78.13
2023-02-23T05:23:00,mfh,77.87
2023-02-23T05:24:00,mfh,77.33
2023-02-23T05:25:00,mfh,77.92
2023-02-23T05:26:00,mfh,78.09
2023-02-23T05:27:00,mfh,77.80
2023-02-23T05:28:00,mfh,77.73
2023-02-23T05:29:00,mfh,77.65
2023-02-23T05:30:00,mfh,77.41
2023-02-23T05:31:00,mfh,78.12
2023-02-23T05:32:00,mfh,78.21
2023-02-23T05:33:00,mfh,77.06
2023-02-23T05:34:00,mfh,76.92
2023-02-23T05:35:00,mfh,76.66
2023-02-23T05:36:00,mfh,76.86
2023-02-23T05:37:00,mfh,77.67
2023-02-23T05:38:00,mfh,77.51
2023-02-23T05:39:00,mfh,77.55
2023-02-23T05:40:00,mfh,77.38
2023-02-23T05:41:00,mfh,77.42
2023-02-23T05:42:00,mfh,77.50
2023-02-23T05:43:00,mfh,77.89
2023-02-23T05:44:00,mfh,76.45
2023-02-23T05:45:00,mfh,77.12
2023-02-23T05:46:00,mfh,77.73
2023-02-23T05:47:00,mfh,77.67
2023-02-23T05:48:00,mfh,76.98
2023-02-23T05:49:00,mfh,77.14
2023-02-23T05:50:00,mfh,77.24
2023-02-23T05:51:00,mfh,76.60
2023-02-23T05:52:00,mfh,77.35
2023-02-23T05:53:00,mfh,77.30
2023-02-23T05:54:00,mfh,78.41
2023-02-23T05:55:00,mfh,78.19
2023-02-23T05:56:00,mfh,78.41
2023-02-23T05:57:00,mfh,78.31
2023-02-23T05:58:00,mfh,78.29
2023-02-23T05:59:00,mfh,78.27
2023-02-23T06:00:00,mfh,77.53
2023-02-23T06:01:00,mfh,80.51
2023-02-23T06:02:00,mfh,80.08
2023-02-23T06:03:00,mfh,80.48
2023-02-23T06:04:00,mfh,80.58
2023-02-23T06:05:00,mfh,80.57
2023-02-23T06:06:00,mfh,80.37
2023-02-23T06:07:00,mfh,80.28
2023-02-23T06:08:00,mfh,81.38
2023-02-23T06:09:00,mfh,80.84
2023-02-23T06:10:00,mfh,80.81
2023-02-23T06:11:00,mfh,80.78
2023-02-23T06:12:00,mfh,85.36
2023-02-23T06:13:00,mfh,85.26
2023-02-23T06:14:00,mfh,85.21
2023-02-23T06:15:00,mfh,85.28
2023-02-23T06:16:00,mfh,85.39
2023-02-23T06:17:00,mfh,85.20
2023-02-23T06:18:00,mfh,85.17
2023-02-23T06:19:00,mfh,85.09
2023-02-23T06:20:00,mfh,85.08
2023-02-23T06:21:00,mfh,85.05
2023-02-23T06:22:00,mfh,85.13
2023-02-23T06:23:00,mfh,85.04
2023-02-23T06:24:00,mfh,85.31
2023-02-23T06:25:00,mfh,85.38
2023-02-23T06:26:00,mfh,85.13
2023-02-23T06:27:00,mfh,85.00
2023-02-23T06:28:00,mfh,85.07
2023-02-23T06:29:00,mfh,85.38
2023-02-23T06:30:00,mfh,81.35
2023-02-23T06:31:00,mfh,81.20
2023-02-23T06:32:00,mfh,81.43
2023-02-23T06:33:00,mfh,81.06
2023-02-23T06:34:00,mfh,81.13
2023-02-23T06:35:00,mfh,81.62
2023-02-23T06:36:00,mfh,81.21
2023-02-23T06:37:00,mfh,81.26
2023-02-23T06:38:00,mfh,81.80
2023-02-23T06:39:00,mfh,81.78
2023-02-23T06:40:00,mfh,81.40
2023-02-23T06:41:00,mfh,82.00
2023-02-23T06:42:00,mfh,81.82
2023-02-23T06:43:00,mfh,81.96
2023-02-23T06:44:00,mfh,81.85
2023-02-23T06:45:00,mfh,81.97
2023-02-23T06:46:00,mfh,81.67
2023-02-23T06:47:00,mfh,81.78
2023-02-23T06:48:00,mfh,81.88
2023-02-23T06:49:00,mfh,81.49
2023-02-23T06:50:00,mfh,81.45
2023-02-23T06:51:00,mfh,80.64
2023-02-23T06:52:00,mfh,80.72
2023-02-23T06:53:00,mfh,80.98
2023-02-23T06:54:00,mfh,81.05
2023-02-23T06:55:00,mfh,81.65
2023-02-23T06:56:00,mfh,81.53
2023-02-23T06:57:00,mfh,81.56
2023-02-23T06:58:00,mfh,81.83
2023-02-23T06:59:00,mfh,82.68
2023-02-23T07:00:00,mfh,82.28
2023-02-23T07:01:00,mfh,82.03
2023-02-23T07:02:00,mfh,82.31
2023-02-23T07:03:00,mfh,82.06
2023-02-23T07:04:00,mfh,81.85
2023-02-23T07:05:00,mfh,82.12
2023-02-23T07:06:00,mfh,81.28
2023-02-23T07:07:00,mfh,80.93
2023-02-23T07:08:00,mfh,81.02
2023-02-23T07:09:00,mfh,81.43
2023-02-23T07:10:00,mfh,81.42
2023-02-23T07:11:00,mfh,81.67
2023-02-23T07:12:00,mfh,81.98
2023-02-23T07:13:00,mfh,81.50
2023-02-23T07:14:00,mfh,81.43
2023-02-23T07:15:00,mfh,81.60
2023-02-23T07:16:00,mfh,80.86
2023-02-23T07:17:00,mfh,79.96
2023-02-23T07:18:00,mfh,80.22
2023-02-23T07:19:00,mfh,80.26
2023-02-23T07:20:00,mfh,80.41
2023-02-23T07:21:00,mfh,79.57
2023-02-23T07:22:00,mfh,80.03
2023-02-23T07:23:00,mfh,80.22
2023-02-23T07:24:00,mfh,80.03
2023-02-23T07:25:00,mfh,80.17
2023-02-23T07:26:00,mfh,80.36
2023-02-23T07:27:00,mfh,81.14
2023-02-23T07:28:00,mfh,80.52
2023-02-23T07:29:00,mfh,80.50
2023-02-23T07:30:00,mfh,80.36
2023-02-23T07:31:00,mfh,80.36
2023-02-23T07:32:00,mfh,79.79
2023-02-23T07:33:00,mfh,79.74
2023-02-23T07:34:00,mfh,81.03
2023-02-23T07:35:00,mfh,81.43
2023-02-23T07:36:00,mfh,85.43
2023-02-23T07:37:00,mfh,85.67
2023-02-23T07:38:00,mfh,85.70
2023-02-23T07:39:00,mfh,85.57
2023-02-23T07:40:00,mfh,85.66
2023-02-23T07:41:00,mfh,85.52
2023-02-23T07:42:00,mfh,85.71
2023-02-23T07:43:00,mfh,85.62
2023-02-23T07:44:00,mfh,85.45
2023-02-23T07:45:00,mfh,85.38
2023-02-23T07:46:00,mfh,84.82
2023-02-23T07:47:00,mfh,86.91
2023-02-23T07:48:00,mfh,87.16
2023-02-23T07:49:00,mfh,87.10
2023-02-23T07:50:00,mfh,87.17
2023-02-23T07:51:00,mfh,87.04
2023-02-23T07:52:00,mfh,87.23
2023-02-23T07:53:00,mfh,87.13
2023-02-23T07:54:00,mfh,84.53
2023-02-23T07:55:00,mfh,84.61
2023-02-23T07:56:00,mfh,84.47
2023-02-23T07:57:00,mfh,84.87
2023-02-23T07:58:00,mfh,84.20
2023-02-23T07:59:00,mfh,84.34
2023-02-23T08:00:00,mfh,84.17
2023-02-23T08:01:00,mfh,84.44
2023-02-23T08:02:00,mfh,84.22
2023-02-23T08:03:00,mfh,80.69
2023-02-23T08:04:00,mfh,80.85
2023-02-23T08:05:00,mfh,80.58
2023-02-23T08:06:00,mfh,80.69
2023-02-23T08:07:00,mfh,80.70
2023-02-23T08:08:00,mfh,81.25
2023-02-23T08:09:00,mfh,80.97
2023-02-23T08:10:00,mfh,81.13
2023-02-23T08:11:00,mfh,80.76
2023-02-23T08:12:00,mfh,81.82
2023-02-23T08:13:00,mfh,80.80
2023-02-23T08:14:00,mfh,81.15
2023-02-23T08:15:00,mfh,81.16
2023-02-23T08:16:00,mfh,81.21
2023-02-23T08:17:00,mfh,81.07
2023-02-23T08:18:00,mfh,80.90
2023-02-23T08:19:00,mfh,81.00
2023-02-23T08:20:00,mfh,80.98
2023-02-23T08:21:00,mfh,80.94
2023-02-23T08:22:00,mfh,80.90
2023-02-23T08:23:00,mfh,80.65
2023-02-23T08:24:00,mfh,90.23
2023-02-23T08:25:00,mfh,90.47
2023-02-23T08:26:00,mfh,90.35
2023-02-23T08:27:00,mfh,90.35
2023-02-23T08:28:00,mfh,90.32
2023-02-23T08:29:00,mfh,90.13
2023-02-23T08:30:00,mfh,89.83
2023-02-23T08:31:00,mfh,89.85
2023-02-23T08:32:00,mfh,89.65
2023-02-23T08:33:00,mfh,89.67
2023-02-23T08:34:00,mfh,89.64
2023-02-23T08:35:00,mfh,89.65
2023-02-23T08:36:00,mfh,89.60
2023-02-23T08:37:00,mfh,89.61
2023-02-23T08:38:00,mfh,89.50
2023-02-23T08:39:00,mfh,89.45
2023-02-23T08:40:00,mfh,86.36
2023-02-23T08:41:00,mfh,81.05
2023-02-23T08:42:00,mfh,81.29
2023-02-23T08:43:00,mfh,81.64
2023-02-23T08:44:00,mfh,81.82
2023-02-23T08:45:00,mfh,82.61
2023-02-23T08:46:00,mfh,81.78
2023-02-23T08:47:00,mfh,82.12
2023-02-23T08:48:00,mfh,81.70
2023-02-23T08:49:00,mfh,81.73
2023-02-23T08:50:00,mfh,81.69
2023-02-23T08:51:00,mfh,81.58
2023-02-23T08:52:00,mfh,81.75
2023-02-23T08:53:00,mfh,82.21
2023-02-23T08:54:00,mfh,82.12
2023-02-23T08:55:00,mfh,82.23
2023-02-23T08:56:00,mfh,81.81
2023-02-23T08:57:00,mfh,81.72
2023-02-23T08:58:00,mfh,81.63
2023-02-23T08:59:00,mfh,81.62
2023-02-23T09:00:00,mfh,81.35
2023-02-23T09:01:00,mfh,83.37
2023-02-23T09:02:00,mfh,83.18
2023-02-23T09:03:00,mfh,89.85
2023-02-23T09:04:00,mfh,89.93
2023-02-23T09:05:00,mfh,90.04
2023-02-23T09:06:00,mfh,89.92
2023-02-23T09:07:00,mfh,89.75
2023-02-23T09:08:00,mfh,89.56
2023-02-23T09:09:00,mfh,89.41
2023-02-23T09:10:00,mfh,89.37
2023-02-23T09:11:00,mfh,89.27
2023-02-23T09:12:00,mfh,89.13
2023-02-23T09:13:00,mfh,89.31
2023-02-23T09:14:00,mfh,89.28
2023-02-23T09:15:00,mfh,89.39
2023-02-23T09:16:00,mfh,89.39
2023-02-23T09:17:00,mfh,89.39
2023-02-23T09:18:00,mfh,89.47
2023-02-23T09:19:00,mfh,89.52
2023-02-23T09:20:00,mfh,89.38
2023-02-23T09:21:00,mfh,89.38
2023-02-23T09:22:00,mfh,89.66
2023-02-23T09:23:00,mfh,89.34
2023-02-23T09:24:00,mfh,89.33
2023-02-23T09:25:00,mfh,89.34
2023-02-23T09:26:00,mfh,89.22
2023-02-23T09:27:00,mfh,89.28
2023-02-23T09:28:00,mfh,89.40
2023-02-23T09:29:00,mfh,89.39
2023-02-23T09:30:00,mfh,89.40
2023-02-23T09:31:00,mfh,89.74
2023-02-23T09:32:00,mfh,89.88
2023-02-23T09:33:00,mfh,89.91
2023-02-23T09:34:00,mfh,89.87
2023-02-23T09:35:00,mfh,89.76
2023-02-23T09:36:00,mfh,89.86
2023-02-23T09:37:00,mfh,89.76
2023-02-23T09:38:00,mfh,89.75
2023-02-23T09:39:00,mfh,89.75
2023-02-23T09:40:00,mfh,89.66
2023-02-23T09:41:00,mfh,88.13
2023-02-23T09:42:00,mfh,87.92
2023-02-23T09:43:00,mfh,88.04
2023-02-23T09:44:00,mfh,88.17
2023-02-23T09:45:00,mfh,88.06
2023-02-23T09:46:00,mfh,88.13
2023-02-23T09:47:00,mfh,83.95
2023-02-23T09:48:00,mfh,82.30
2023-02-23T09:49:00,mfh,82.34
2023-02-23T09:50:00,mfh,82.59
2023-02-23T09:51:00,mfh,82.13
2023-02-23T09:52:00,mfh,82.33
2023-02-23T09:53:00,mfh,82.51
2023-02-23T09:54:00,mfh,82.20
2023-02-23T09:55:00,mfh,82.61
2023-02-23T09:56:00,mfh,82.02
2023-02-23T09:57:00,mfh,82.95
2023-02-23T09:58:00,mfh,82.54
2023-02-23T09:59:00,mfh,82.84
2023-02-23T10:00:00,mfh,82.69
2023-02-23T10:01:00,mfh,83.42
2023-02-23T10:02:00,mfh,82.45
2023-02-23T10:03:00,mfh,82.76
2023-02-23T10:04:00,mfh,82.55
2023-02-23T10:05:00,mfh,82.12
2023-02-23T10:06:00,mfh,82.08
2023-02-23T10:07:00,mfh,81.68
2023-02-23T10:08:00,mfh,82.02
2023-02-23T10:09:00,mfh,82.53
2023-02-23T10:10:00,mfh,82.43
2023-02-23T10:11:00,mfh,82.12
2023-02-23T10:12:00,mfh,82.20
2023-02-23T10:13:00,mfh,82.32
2023-02-23T10:14:00,mfh,83.23
2023-02-23T10:15:00,mfh,83.36
2023-02-23T10:16:00,mfh,83.09
2023-02-23T10:17:00,mfh,83.54
2023-02-23T10:18:00,mfh,83.35
2023-02-23T10:19:00,mfh,81.54
2023-02-23T10:20:00,mfh,81.66
2023-02-23T10:21:00,mfh,81.53
2023-02-23T10:22:00,mfh,82.31
2023-02-23T10:23:00,mfh,82.15
2023-02-23T10:24:00,mfh,82.16
2023-02-23T10:25:00,mfh,82.19
2023-02-23T10:26:00,mfh,82.21
2023-02-23T10:27:00,mfh,81.90
2023-02-23T10:28:00,mfh,82.21
2023-02-23T10:29:00,mfh,82.44
2023-02-23T10:30:00,mfh,82.31
2023-02-23T10:31:00,mfh,82.13
2023-02-23T10:32:00,mfh,81.99
2023-02-23T10:33:00,mfh,81.43
2023-02-23T10:34:00,mfh,81.48
2023-02-23T10:35:00,mfh,82.17
2023-02-23T10:36:00,mfh,82.00
2023-02-23T10:37:00,mfh,81.82
2023-02-23T10:38:00,mfh,82.05
2023-02-23T10:39:00,mfh,82.02
2023-02-23T10:40:00,mfh,81.96
2023-02-23T10:41:00,mfh,81.96
2023-02-23T10:42:00,mfh,82.20
2023-02-23T10:43:00,mfh,82.34
2023-02-23T10:44:00,mfh,81.56
2023-02-23T10:45:00,mfh,81.62
2023-02-23T10:46:00,mfh,81.49
2023-02-23T10:47:00,mfh,82.13
2023-02-23T10:48:00,mfh,82.21
2023-02-23T10:49:00,mfh,82.03
2023-02-23T10:50:00,mfh,82.54
2023-02-23T10:51:00,mfh,81.98
2023-02-23T10:52:00,mfh,82.41
2023-02-23T10:53:00,mfh,82.44
2023-02-23T10:54:00,mfh,82.61
2023-02-23T10:55:00,mfh,82.49
2023-02-23T10:56:00,mfh,82.99
2023-02-23T10:57:00,mfh,81.33
2023-02-23T10:58:00,mfh,81.20
2023-02-23T10:59:00,mfh,81.59
2023-02-23T11:00:00,mfh,81.61
2023-02-23T11:01:00,mfh,81.75
2023-02-23T11:02:00,mfh,81.62
2023-02-23T11:03:00,mfh,81.56
2023-02-23T11:04:00,mfh,81.80
2023-02-23T11:05:00,mfh,81.65
