#datetime,building,power
2022-04-09T00:00:00,mfh,43.11
2022-04-09T00:01:00,mfh,43.30
2022-04-09T00:02:00,mfh,43.26
2022-04-09T00:03:00,mfh,43.25
2022-04-09T00:04:00,mfh,43.84
2022-04-09T00:05:00,mfh,43.79
2022-04-09T00:06:00,mfh,43.69
2022-04-09T00:07:00,mfh,43.69
2022-04-09T00:08:00,mfh,43.10
2022-04-09T00:09:00,mfh,43.91
2022-04-09T00:10:00,mfh,43.01
2022-04-09T00:11:00,mfh,42.95
2022-04-09T00:12:00,mfh,43.60
2022-04-09T00:13:00,mfh,43.61
2022-04-09T00:14:00,mfh,43.97
2022-04-09T00:15:00,mfh,43.92
2022-04-09T00:16:00,mfh,43.24
2022-04-09T00:17:00,mfh,43.15
2022-04-09T00:18:00,mfh,43.16
2022-04-09T00:19:00,mfh,43.16
2022-04-09T00:20:00,mfh,43.09
2022-04-09T00:21:00,mfh,43.73
2022-04-09T00:22:00,mfh,43.68
2022-04-09T00:23:00,mfh,43.69
2022-04-09T00:24:00,mfh,43.51
2022-04-09T00:25:00,mfh,42.83
2022-04-09T00:26:00,mfh,42.83
2022-04-09T00:27:00,mfh,42.99
2022-04-09T00:28:00,mfh,42.98
2022-04-09T00:29:00,mfh,44.52
2022-04-09T00:30:00,mfh,43.61
2022-04-09T00:31:00,mfh,43.74
2022-04-09T00:32:00,mfh,43.72
2022-04-09T00:33:00,mfh,43.74
2022-04-09T00:34:00,mfh,43.03
2022-04-09T00:35:00,mfh,43.06
2022-04-09T00:36:00,mfh,42.94
2022-04-09T00:37:00,mfh,42.94
2022-04-09T00:38:00,mfh,43.70
2022-04-09T00:39:00,mfh,44.18
2022-04-09T00:40:00,mfh,44.52
2022-04-09T00:41:00,mfh,43.90
2022-04-09T00:42:00,mfh,43.20
2022-04-09T00:43:00,mfh,43.18
2022-04-09T00:44:00,mfh,43.04
2022-04-09T00:45:00,mfh,43.04
2022-04-09T00:46:00,mfh,44.39
2022-04-09T00:47:00,mfh,43.99
2022-04-09T00:48:00,mfh,44.22
2022-04-09T00:49:00,mfh,43.51
2022-04-09T00:50:00,mfh,42.78
2022-04-09T00:51:00,mfh,42.81
2022-04-09T00:52:00,mfh,42.81
2022-04-09T00:53:00,mfh,42.88
2022-04-09T00:54:00,mfh,43.47
2022-04-09T00:55:00,mfh,43.54
2022-04-09T00:56:00,mfh,43.73
2022-04-09T00:57:00,mfh,43.64
2022-04-09T00:58:00,mfh,42.93
2022-04-09T00:59:00,mfh,42.93
2022-04-09T01:00:00,mfh,42.84
2022-04-09T01:01:00,mfh,42.85
2022-04-09T01:02:00,mfh,43.52
2022-04-09T01:03:00,mfh,43.88
2022-04-09T01:04:00,mfh,43.82
2022-04-09T01:05:00,mfh,44.09
2022-04-09T01:06:00,mfh,43.92
2022-04-09T01:07:00,mfh,43.28
2022-04-09T01:08:00,mfh,43.73
2022-04-09T01:09:00,mfh,43.41
2022-04-09T01:10:00,mfh,43.37
2022-04-09T01:11:00,mfh,43.99
2022-04-09T01:12:00,mfh,43.94
2022-04-09T01:13:00,mfh,43.88
2022-04-09T01:14:00,mfh,45.81
2022-04-09T01:15:00,mfh,44.94
2022-04-09T01:16:00,mfh,44.90
2022-04-09T01:17:00,mfh,44.88
2022-04-09T01:18:00,mfh,44.90
2022-04-09T01:19:00,mfh,45.48
2022-04-09T01:20:00,mfh,45.58
2022-04-09T01:21:00,mfh,45.55
2022-04-09T01:22:00,mfh,45.41
2022-04-09T01:23:00,mfh,45.41
2022-04-09T01:24:00,mfh,44.64
2022-04-09T01:25:00,mfh,44.69
2022-04-09T01:26:00,mfh,44.60
2022-04-09T01:27:00,mfh,44.58
2022-04-09T01:28:00,mfh,45.48
2022-04-09T01:29:00,mfh,45.46
2022-04-09T01:30:00,mfh,43.53
2022-04-09T01:31:00,mfh,43.50
2022-04-09T01:32:00,mfh,42.85
2022-04-09T01:33:00,mfh,42.86
2022-04-09T01:34:00,mfh,42.88
2022-04-09T01:35:00,mfh,42.89
2022-04-09T01:36:00,mfh,43.53
2022-04-09T01:37:00,mfh,43.47
2022-04-09T01:38:00,mfh,43.58
2022-04-09T01:39:00,mfh,43.40
2022-04-09T01:40:00,mfh,43.39
2022-04-09T01:41:00,mfh,43.44
2022-04-09T01:42:00,mfh,42.78
2022-04-09T01:43:00,mfh,42.88
2022-04-09T01:44:00,mfh,42.97
2022-04-09T01:45:00,mfh,43.72
2022-04-09T01:46:00,mfh,43.62
2022-04-09T01:47:00,mfh,43.69
2022-04-09T01:48:00,mfh,43.62
2022-04-09T01:49:00,mfh,42.95
2022-04-09T01:50:00,mfh,42.88
2022-04-09T01:51:00,mfh,42.85
2022-04-09T01:52:00,mfh,42.82
2022-04-09T01:53:00,mfh,43.65
2022-04-09T01:54:00,mfh,43.67
2022-04-09T01:55:00,mfh,43.68
2022-04-09T01:56:00,mfh,44.61
2022-04-09T01:57:00,mfh,43.83
2022-04-09T01:58:00,mfh,43.14
2022-04-09T01:59:00,mfh,43.13
2022-04-09T02:00:00,mfh,43.26
2022-04-09T02:01:00,mfh,43.45
2022-04-09T02:02:00,mfh,44.03
2022-04-09T02:03:00,mfh,43.77
2022-04-09T02:04:00,mfh,45.13
2022-04-09T02:05:00,mfh,43.80
2022-04-09T02:06:00,mfh,43.01
2022-04-09T02:07:00,mfh,43.02
2022-04-09T02:08:00,mfh,43.02
2022-04-09T02:09:00,mfh,42.93
2022-04-09T02:10:00,mfh,42.88
2022-04-09T02:11:00,mfh,43.56
2022-04-09T02:12:00,mfh,43.66
2022-04-09T02:13:00,mfh,43.68
2022-04-09T02:14:00,mfh,44.18
2022-04-09T02:15:00,mfh,43.80
2022-04-09T02:16:00,mfh,43.86
2022-04-09T02:17:00,mfh,44.73
2022-04-09T02:18:00,mfh,44.11
2022-04-09T02:19:00,mfh,44.06
2022-04-09T02:20:00,mfh,43.82
2022-04-09T02:21:00,mfh,43.85
2022-04-09T02:22:00,mfh,44.24
2022-04-09T02:23:00,mfh,43.21
2022-04-09T02:24:00,mfh,43.21
2022-04-09T02:25:00,mfh,44.26
2022-04-09T02:26:00,mfh,43.28
2022-04-09T02:27:00,mfh,44.81
2022-04-09T02:28:00,mfh,45.38
2022-04-09T02:29:00,mfh,45.50
2022-04-09T02:30:00,mfh,45.43
2022-04-09T02:31:00,mfh,45.80
2022-04-09T02:32:00,mfh,43.20
2022-04-09T02:33:00,mfh,43.45
2022-04-09T02:34:00,mfh,43.26
2022-04-09T02:35:00,mfh,43.27
2022-04-09T02:36:00,mfh,43.99
2022-04-09T02:37:00,mfh,44.03
2022-04-09T02:38:00,mfh,44.22
2022-04-09T02:39:00,mfh,44.11
2022-04-09T02:40:00,mfh,43.53
2022-04-09T02:41:00,mfh,43.53
2022-04-09T02:42:00,mfh,43.52
2022-04-09T02:43:00,mfh,43.57
2022-04-09T02:44:00,mfh,44.21
2022-04-09T02:45:00,mfh,44.62
2022-04-09T02:46:00,mfh,44.24
2022-04-09T02:47:00,mfh,44.26
2022-04-09T02:48:00,mfh,43.74
2022-04-09T02:49:00,mfh,43.65
2022-04-09T02:50:00,mfh,44.00
2022-04-09T02:51:00,mfh,43.66
2022-04-09T02:52:00,mfh,43.70
2022-04-09T02:53:00,mfh,45.01
2022-04-09T02:54:00,mfh,43.77
2022-04-09T02:55:00,mfh,43.57
2022-04-09T02:56:00,mfh,43.57
2022-04-09T02:57:00,mfh,43.43
2022-04-09T02:58:00,mfh,43.99
2022-04-09T02:59:00,mfh,44.04
2022-04-09T03:00:00,mfh,44.03
2022-04-09T03:01:00,mfh,44.05
2022-04-09T03:02:00,mfh,44.07
2022-04-09T03:03:00,mfh,43.35
2022-04-09T03:04:00,mfh,43.20
2022-04-09T03:05:00,mfh,43.20
2022-04-09T03:06:00,mfh,43.30
2022-04-09T03:07:00,mfh,43.40
2022-04-09T03:08:00,mfh,43.20
2022-04-09T03:09:00,mfh,44.27
2022-04-09T03:10:00,mfh,43.39
2022-04-09T03:11:00,mfh,50.25
2022-04-09T03:12:00,mfh,50.72
2022-04-09T03:13:00,mfh,40.55
2022-04-09T03:14:00,mfh,39.77
2022-04-09T03:15:00,mfh,40.20
2022-04-09T03:16:00,mfh,40.37
2022-04-09T03:17:00,mfh,40.78
2022-04-09T03:18:00,mfh,39.70
2022-04-09T03:19:00,mfh,39.13
2022-04-09T03:20:00,mfh,39.41
2022-04-09T03:21:00,mfh,38.86
2022-04-09T03:22:00,mfh,38.83
2022-04-09T03:23:00,mfh,38.65
2022-04-09T03:24:00,mfh,39.25
2022-04-09T03:25:00,mfh,39.21
2022-04-09T03:26:00,mfh,37.34
2022-04-09T03:27:00,mfh,37.22
2022-04-09T03:28:00,mfh,37.34
2022-04-09T03:29:00,mfh,30.12
2022-04-09T03:30:00,mfh,29.36
2022-04-09T03:31:00,mfh,29.41
2022-04-09T03:32:00,mfh,29.48
2022-04-09T03:33:00,mfh,30.48
2022-04-09T03:34:00,mfh,30.60
2022-04-09T03:35:00,mfh,30.47
2022-04-09T03:36:00,mfh,30.61
2022-04-09T03:37:00,mfh,29.77
2022-04-09T03:38:00,mfh,29.81
2022-04-09T03:39:00,mfh,29.81
2022-04-09T03:40:00,mfh,29.89
2022-04-09T03:41:00,mfh,30.49
2022-04-09T03:42:00,mfh,30.51
2022-04-09T03:43:00,mfh,30.21
2022-04-09T03:44:00,mfh,30.25
2022-04-09T03:45:00,mfh,29.65
2022-04-09T03:46:00,mfh,30.14
2022-04-09T03:47:00,mfh,29.70
2022-04-09T03:48:00,mfh,29.67
2022-04-09T03:49:00,mfh,30.25
2022-04-09T03:50:00,mfh,30.21
2022-04-09T03:51:00,mfh,30.26
2022-04-09T03:52:00,mfh,30.36
2022-04-09T03:53:00,mfh,30.35
2022-04-09T03:54:00,mfh,29.58
2022-04-09T03:55:00,mfh,29.59
2022-04-09T03:56:00,mfh,29.61
2022-04-09T03:57:00,mfh,29.72
2022-04-09T03:58:00,mfh,30.63
2022-04-09T03:59:00,mfh,30.69
2022-04-09T04:00:00,mfh,30.63
2022-04-09T04:01:00,mfh,30.67
2022-04-09T04:02:00,mfh,29.81
2022-04-09T04:03:00,mfh,29.81
2022-04-09T04:04:00,mfh,29.81
2022-04-09T04:05:00,mfh,29.81
2022-04-09T04:06:00,mfh,30.45
2022-04-09T04:07:00,mfh,30.47
2022-04-09T04:08:00,mfh,30.32
2022-04-09T04:09:00,mfh,30.23
2022-04-09T04:10:00,mfh,29.53
2022-04-09T04:11:00,mfh,29.59
2022-04-09T04:12:00,mfh,30.15
2022-04-09T04:13:00,mfh,30.16
2022-04-09T04:14:00,mfh,30.66
2022-04-09T04:15:00,mfh,30.73
2022-04-09T04:16:00,mfh,31.39
2022-04-09T04:17:00,mfh,30.76
2022-04-09T04:18:00,mfh,31.13
2022-04-09T04:19:00,mfh,30.45
2022-04-09T04:20:00,mfh,31.12
2022-04-09T04:21:00,mfh,31.21
2022-04-09T04:22:00,mfh,31.26
2022-04-09T04:23:00,mfh,32.17
2022-04-09T04:24:00,mfh,32.41
2022-04-09T04:25:00,mfh,32.41
2022-04-09T04:26:00,mfh,32.55
2022-04-09T04:27:00,mfh,31.77
2022-04-09T04:28:00,mfh,31.66
2022-04-09T04:29:00,mfh,31.73
2022-04-09T04:30:00,mfh,31.75
2022-04-09T04:31:00,mfh,32.27
2022-04-09T04:32:00,mfh,32.25
2022-04-09T04:33:00,mfh,32.00
2022-04-09T04:34:00,mfh,31.96
2022-04-09T04:35:00,mfh,32.04
2022-04-09T04:36:00,mfh,31.89
2022-04-09T04:37:00,mfh,31.55
2022-04-09T04:38:00,mfh,31.54
2022-04-09T04:39:00,mfh,31.49
2022-04-09T04:40:00,mfh,32.18
2022-04-09T04:41:00,mfh,32.53
2022-04-09T04:42:00,mfh,32.11
2022-04-09T04:43:00,mfh,32.09
2022-04-09T04:44:00,mfh,31.39
2022-04-09T04:45:00,mfh,31.72
2022-04-09T04:46:00,mfh,31.36
2022-04-09T04:47:00,mfh,31.11
2022-04-09T04:48:00,mfh,31.95
2022-04-09T04:49:00,mfh,32.87
2022-04-09T04:50:00,mfh,32.10
2022-04-09T04:51:00,mfh,32.15
2022-04-09T04:52:00,mfh,32.12
2022-04-09T04:53:00,mfh,31.53
2022-04-09T04:54:00,mfh,31.35
2022-04-09T04:55:00,mfh,31.44
2022-04-09T04:56:00,mfh,32.27
2022-04-09T04:57:00,mfh,32.91
2022-04-09T04:58:00,mfh,32.73
2022-04-09T04:59:00,mfh,32.87
2022-04-09T05:00:00,mfh,32.86
2022-04-09T05:01:00,mfh,49.68
2022-04-09T05:02:00,mfh,51.90
2022-04-09T05:03:00,mfh,51.98
2022-04-09T05:04:00,mfh,51.96
2022-04-09T05:05:00,mfh,51.84
2022-04-09T05:06:00,mfh,52.57
2022-04-09T05:07:00,mfh,51.93
2022-04-09T05:08:00,mfh,51.25
2022-04-09T05:09:00,mfh,51.12
2022-04-09T05:10:00,mfh,50.07
2022-04-09T05:11:00,mfh,50.05
2022-04-09T05:12:00,mfh,49.48
2022-04-09T05:13:00,mfh,49.72
2022-04-09T05:14:00,mfh,50.46
2022-04-09T05:15:00,mfh,50.64
2022-04-09T05:16:00,mfh,50.70
2022-04-09T05:17:00,mfh,50.75
2022-04-09T05:18:00,mfh,50.83
2022-04-09T05:19:00,mfh,49.89
2022-04-09T05:20:00,mfh,49.87
2022-04-09T05:21:00,mfh,49.66
2022-04-09T05:22:00,mfh,49.23
2022-04-09T05:23:00,mfh,49.69
2022-04-09T05:24:00,mfh,50.21
2022-04-09T05:25:00,mfh,50.23
2022-04-09T05:26:00,mfh,50.98
2022-04-09T05:27:00,mfh,50.45
2022-04-09T05:28:00,mfh,50.43
2022-04-09T05:29:00,mfh,50.40
2022-04-09T05:30:00,mfh,49.63
2022-04-09T05:31:00,mfh,50.33
2022-04-09T05:32:00,mfh,50.43
2022-04-09T05:33:00,mfh,50.24
2022-04-09T05:34:00,mfh,50.40
2022-04-09T05:35:00,mfh,50.37
2022-04-09T05:36:00,mfh,49.70
2022-04-09T05:37:00,mfh,50.29
2022-04-09T05:38:00,mfh,49.89
2022-04-09T05:39:00,mfh,49.78
2022-04-09T05:40:00,mfh,50.57
2022-04-09T05:41:00,mfh,50.87
2022-04-09T05:42:00,mfh,50.07
2022-04-09T05:43:00,mfh,50.29
2022-04-09T05:44:00,mfh,50.21
2022-04-09T05:45:00,mfh,49.33
2022-04-09T05:46:00,mfh,49.45
2022-04-09T05:47:00,mfh,49.70
2022-04-09T05:48:00,mfh,50.24
2022-04-09T05:49:00,mfh,49.76
2022-04-09T05:50:00,mfh,49.80
2022-04-09T05:51:00,mfh,49.78
2022-04-09T05:52:00,mfh,49.90
2022-04-09T05:53:00,mfh,49.18
2022-04-09T05:54:00,mfh,49.24
2022-04-09T05:55:00,mfh,49.33
2022-04-09T05:56:00,mfh,49.28
2022-04-09T05:57:00,mfh,49.96
2022-04-09T05:58:00,mfh,50.77
2022-04-09T05:59:00,mfh,50.25
2022-04-09T06:00:00,mfh,50.07
2022-04-09T06:01:00,mfh,50.13
2022-04-09T06:02:00,mfh,50.00
2022-04-09T06:03:00,mfh,49.58
2022-04-09T06:04:00,mfh,49.36
2022-04-09T06:05:00,mfh,50.45
2022-04-09T06:06:00,mfh,51.11
2022-04-09T06:07:00,mfh,49.91
2022-04-09T06:08:00,mfh,50.03
2022-04-09T06:09:00,mfh,49.89
2022-04-09T06:10:00,mfh,49.20
2022-04-09T06:11:00,mfh,49.18
2022-04-09T06:12:00,mfh,49.14
2022-04-09T06:13:00,mfh,48.46
2022-04-09T06:14:00,mfh,48.98
2022-04-09T06:15:00,mfh,48.96
2022-04-09T06:16:00,mfh,49.09
2022-04-09T06:17:00,mfh,49.69
2022-04-09T06:18:00,mfh,48.64
2022-04-09T06:19:00,mfh,48.92
2022-04-09T06:20:00,mfh,49.51
2022-04-09T06:21:00,mfh,48.56
2022-04-09T06:22:00,mfh,49.38
2022-04-09T06:23:00,mfh,49.34
2022-04-09T06:24:00,mfh,49.40
2022-04-09T06:25:00,mfh,49.67
2022-04-09T06:26:00,mfh,49.62
2022-04-09T06:27:00,mfh,49.54
2022-04-09T06:28:00,mfh,48.94
2022-04-09T06:29:00,mfh,48.97
2022-04-09T06:30:00,mfh,49.03
2022-04-09T06:31:00,mfh,49.62
2022-04-09T06:32:00,mfh,49.65
2022-04-09T06:33:00,mfh,49.66
2022-04-09T06:34:00,mfh,49.48
2022-04-09T06:35:00,mfh,48.81
2022-04-09T06:36:00,mfh,48.97
2022-04-09T06:37:00,mfh,48.87
2022-04-09T06:38:00,mfh,48.69
2022-04-09T06:39:00,mfh,49.15
2022-04-09T06:40:00,mfh,49.08
2022-04-09T06:41:00,mfh,49.44
2022-04-09T06:42:00,mfh,49.13
2022-04-09T06:43:00,mfh,48.49
2022-04-09T06:44:00,mfh,48.36
2022-04-09T06:45:00,mfh,48.45
2022-04-09T06:46:00,mfh,48.56
2022-04-09T06:47:00,mfh,49.17
2022-04-09T06:48:00,mfh,49.14
2022-04-09T06:49:00,mfh,48.98
2022-04-09T06:50:00,mfh,48.97
2022-04-09T06:51:00,mfh,49.00
2022-04-09T06:52:00,mfh,48.57
2022-04-09T06:53:00,mfh,48.44
2022-04-09T06:54:00,mfh,49.21
2022-04-09T06:55:00,mfh,48.53
2022-04-09T06:56:00,mfh,49.07
2022-04-09T06:57:00,mfh,49.18
2022-04-09T06:58:00,mfh,49.11
2022-04-09T06:59:00,mfh,49.16
2022-04-09T07:00:00,mfh,49.36
2022-04-09T07:01:00,mfh,48.55
2022-04-09T07:02:00,mfh,48.61
2022-04-09T07:03:00,mfh,48.56
2022-04-09T07:04:00,mfh,48.56
2022-04-09T07:05:00,mfh,48.96
2022-04-09T07:06:00,mfh,48.93
2022-04-09T07:07:00,mfh,48.76
2022-04-09T07:08:00,mfh,49.30
2022-04-09T07:09:00,mfh,48.25
2022-04-09T07:10:00,mfh,48.26
2022-04-09T07:11:00,mfh,48.21
2022-04-09T07:12:00,mfh,48.29
2022-04-09T07:13:00,mfh,48.97
2022-04-09T07:14:00,mfh,48.96
2022-04-09T07:15:00,mfh,48.98
2022-04-09T07:16:00,mfh,49.13
2022-04-09T07:17:00,mfh,49.15
2022-04-09T07:18:00,mfh,48.98
2022-04-09T07:19:00,mfh,48.64
2022-04-09T07:20:00,mfh,48.50
2022-04-09T07:21:00,mfh,48.67
2022-04-09T07:22:00,mfh,49.35
2022-04-09T07:23:00,mfh,49.28
2022-04-09T07:24:00,mfh,49.51
2022-04-09T07:25:00,mfh,49.61
2022-04-09T07:26:00,mfh,50.09
2022-04-09T07:27:00,mfh,49.01
2022-04-09T07:28:00,mfh,48.91
2022-04-09T07:29:00,mfh,49.00
2022-04-09T07:30:00,mfh,49.50
2022-04-09T07:31:00,mfh,49.42
2022-04-09T07:32:00,mfh,49.55
2022-04-09T07:33:00,mfh,49.46
2022-04-09T07:34:00,mfh,49.45
2022-04-09T07:35:00,mfh,49.10
2022-04-09T07:36:00,mfh,48.59
2022-04-09T07:37:00,mfh,48.82
2022-04-09T07:38:00,mfh,48.87
2022-04-09T07:39:00,mfh,56.89
2022-04-09T07:40:00,mfh,70.52
2022-04-09T07:41:00,mfh,72.41
2022-04-09T07:42:00,mfh,72.56
2022-04-09T07:43:00,mfh,71.64
2022-04-09T07:44:00,mfh,72.22
2022-04-09T07:45:00,mfh,71.17
2022-04-09T07:46:00,mfh,71.22
2022-04-09T07:47:00,mfh,71.65
2022-04-09T07:48:00,mfh,70.81
2022-04-09T07:49:00,mfh,71.15
2022-04-09T07:50:00,mfh,70.45
2022-04-09T07:51:00,mfh,70.28
2022-04-09T07:52:00,mfh,62.08
2022-04-09T07:53:00,mfh,61.78
2022-04-09T07:54:00,mfh,61.90
2022-04-09T07:55:00,mfh,61.59
2022-04-09T07:56:00,mfh,61.77
2022-04-09T07:57:00,mfh,56.84
2022-04-09T07:58:00,mfh,48.86
2022-04-09T07:59:00,mfh,49.09
2022-04-09T08:00:00,mfh,49.60
2022-04-09T08:01:00,mfh,48.38
2022-04-09T08:02:00,mfh,48.42
2022-04-09T08:03:00,mfh,48.55
2022-04-09T08:04:00,mfh,48.50
2022-04-09T08:05:00,mfh,49.04
2022-04-09T08:06:00,mfh,49.36
2022-04-09T08:07:00,mfh,49.51
2022-04-09T08:08:00,mfh,49.67
2022-04-09T08:09:00,mfh,48.94
2022-04-09T08:10:00,mfh,49.27
2022-04-09T08:11:00,mfh,49.25
2022-04-09T08:12:00,mfh,49.31
2022-04-09T08:13:00,mfh,50.17
2022-04-09T08:14:00,mfh,50.06
2022-04-09T08:15:00,mfh,50.01
2022-04-09T08:16:00,mfh,50.23
2022-04-09T08:17:00,mfh,50.93
2022-04-09T08:18:00,mfh,49.64
2022-04-09T08:19:00,mfh,50.39
2022-04-09T08:20:00,mfh,50.21
2022-04-09T08:21:00,mfh,49.65
2022-04-09T08:22:00,mfh,49.83
2022-04-09T08:23:00,mfh,49.73
2022-04-09T08:24:00,mfh,50.47
2022-04-09T08:25:00,mfh,49.82
2022-04-09T08:26:00,mfh,48.93
2022-04-09T08:27:00,mfh,48.98
2022-04-09T08:28:00,mfh,48.86
2022-04-09T08:29:00,mfh,49.11
2022-04-09T08:30:00,mfh,50.78
2022-04-09T08:31:00,mfh,49.59
2022-04-09T08:32:00,mfh,49.66
2022-04-09T08:33:00,mfh,49.70
2022-04-09T08:34:00,mfh,50.09
2022-04-09T08:35:00,mfh,49.00
2022-04-09T08:36:00,mfh,49.18
2022-04-09T08:37:00,mfh,49.24
2022-04-09T08:38:00,mfh,49.21
2022-04-09T08:39:00,mfh,49.79
2022-04-09T08:40:00,mfh,49.83
2022-04-09T08:41:00,mfh,49.60
2022-04-09T08:42:00,mfh,49.69
2022-04-09T08:43:00,mfh,50.89
2022-04-09T08:44:00,mfh,49.71
2022-04-09T08:45:00,mfh,49.87
2022-04-09T08:46:00,mfh,49.84
2022-04-09T08:47:00,mfh,50.26
2022-04-09T08:48:00,mfh,50.38
2022-04-09T08:49:00,mfh,50.15
2022-04-09T08:50:00,mfh,51.15
2022-04-09T08:51:00,mfh,51.86
2022-04-09T08:52:00,mfh,59.78
2022-04-09T08:53:00,mfh,61.38
2022-04-09T08:54:00,mfh,60.83
2022-04-09T08:55:00,mfh,61.60
2022-04-09T08:56:00,mfh,62.05
2022-04-09T08:57:00,mfh,61.76
2022-04-09T08:58:00,mfh,62.44
2022-04-09T08:59:00,mfh,62.35
2022-04-09T09:00:00,mfh,62.18
2022-04-09T09:01:00,mfh,61.95
2022-04-09T09:02:00,mfh,62.53
2022-04-09T09:03:00,mfh,63.90
2022-04-09T09:04:00,mfh,65.82
2022-04-09T09:05:00,mfh,66.07
2022-04-09T09:06:00,mfh,73.54
2022-04-09T09:07:00,mfh,73.90
2022-04-09T09:08:00,mfh,72.81
2022-04-09T09:09:00,mfh,72.99
2022-04-09T09:10:00,mfh,73.71
2022-04-09T09:11:00,mfh,73.17
2022-04-09T09:12:00,mfh,73.97
2022-04-09T09:13:00,mfh,74.55
2022-04-09T09:14:00,mfh,73.81
2022-04-09T09:15:00,mfh,73.31
2022-04-09T09:16:00,mfh,73.04
2022-04-09T09:17:00,mfh,72.36
2022-04-09T09:18:00,mfh,72.67
2022-04-09T09:19:00,mfh,79.55
2022-04-09T09:20:00,mfh,88.74
2022-04-09T09:21:00,mfh,89.20
2022-04-09T09:22:00,mfh,89.20
2022-04-09T09:23:00,mfh,89.17
2022-04-09T09:24:00,mfh,89.00
2022-04-09T09:25:00,mfh,88.82
2022-04-09T09:26:00,mfh,88.22
2022-04-09T09:27:00,mfh,88.10
2022-04-09T09:28:00,mfh,87.88
2022-04-09T09:29:00,mfh,88.10
2022-04-09T09:30:00,mfh,88.03
2022-04-09T09:31:00,mfh,87.90
2022-04-09T09:32:00,mfh,87.84
2022-04-09T09:33:00,mfh,87.50
2022-04-09T09:34:00,mfh,87.03
2022-04-09T09:35:00,mfh,87.05
2022-04-09T09:36:00,mfh,86.84
2022-04-09T09:37:00,mfh,87.12
2022-04-09T09:38:00,mfh,87.30
2022-04-09T09:39:00,mfh,87.13
2022-04-09T09:40:00,mfh,87.04
2022-04-09T09:41:00,mfh,87.01
2022-04-09T09:42:00,mfh,86.88
2022-04-09T09:43:00,mfh,86.82
2022-04-09T09:44:00,mfh,86.43
2022-04-09T09:45:00,mfh,86.61
2022-04-09T09:46:00,mfh,86.71
2022-04-09T09:47:00,mfh,86.62
2022-04-09T09:48:00,mfh,86.63
2022-04-09T09:49:00,mfh,83.66
2022-04-09T09:50:00,mfh,83.73
2022-04-09T09:51:00,mfh,83.11
2022-04-09T09:52:00,mfh,77.16
2022-04-09T09:53:00,mfh,72.73
2022-04-09T09:54:00,mfh,67.51
2022-04-09T09:55:00,mfh,68.17
2022-04-09T09:56:00,mfh,60.56
2022-04-09T09:57:00,mfh,60.73
2022-04-09T09:58:00,mfh,60.49
2022-04-09T09:59:00,mfh,60.51
2022-04-09T10:00:00,mfh,60.57
2022-04-09T10:01:00,mfh,61.35
2022-04-09T10:02:00,mfh,60.63
2022-04-09T10:03:00,mfh,60.89
2022-04-09T10:04:00,mfh,61.54
2022-04-09T10:05:00,mfh,62.23
2022-04-09T10:06:00,mfh,62.60
2022-04-09T10:07:00,mfh,62.61
2022-04-09T10:08:00,mfh,62.57
2022-04-09T10:09:00,mfh,62.28
2022-04-09T10:10:00,mfh,62.74
2022-04-09T10:11:00,mfh,62.53
2022-04-09T10:12:00,mfh,63.67
2022-04-09T10:13:00,mfh,62.60
2022-04-09T10:14:00,mfh,62.61
2022-04-09T10:15:00,mfh,62.73
2022-04-09T10:16:00,mfh,62.94
2022-04-09T10:17:00,mfh,62.66
2022-04-09T10:18:00,mfh,63.42
2022-04-09T10:19:00,mfh,62.67
2022-04-09T10:20:00,mfh,63.37
2022-04-09T10:21:00,mfh,64.03
2022-04-09T10:22:00,mfh,64.28
2022-04-09T10:23:00,mfh,65.20
2022-04-09T10:24:00,mfh,65.03
2022-04-09T10:25:00,mfh,64.57
2022-04-09T10:26:00,mfh,64.28
2022-04-09T10:27:00,mfh,64.34
2022-04-09T10:28:00,mfh,64.15
2022-04-09T10:29:00,mfh,64.36
2022-04-09T10:30:00,mfh,63.90
2022-04-09T10:31:00,mfh,63.85
2022-04-09T10:32:00,mfh,62.58
2022-04-09T10:33:00,mfh,62.37
2022-04-09T10:34:00,mfh,61.81
2022-04-09T10:35:00,mfh,73.29
2022-04-09T10:36:00,mfh,73.09
2022-04-09T10:37:00,mfh,73.22
2022-04-09T10:38:00,mfh,72.52
2022-04-09T10:39:00,mfh,72.39
2022-04-09T10:40:00,mfh,73.07
2022-04-09T10:41:00,mfh,72.24
2022-04-09T10:42:00,mfh,71.68
2022-04-09T10:43:00,mfh,71.20
2022-04-09T10:44:00,mfh,71.29
2022-04-09T10:45:00,mfh,71.36
2022-04-09T10:46:00,mfh,71.93
2022-04-09T10:47:00,mfh,71.95
2022-04-09T10:48:00,mfh,71.95
2022-04-09T10:49:00,mfh,72.06
2022-04-09T10:50:00,mfh,71.41
2022-04-09T10:51:00,mfh,71.41
2022-04-09T10:52:00,mfh,72.18
2022-04-09T10:53:00,mfh,73.52
2022-04-09T10:54:00,mfh,73.27
2022-04-09T10:55:00,mfh,72.43
2022-04-09T10:56:00,mfh,72.69
2022-04-09T10:57:00,mfh,72.72
2022-04-09T10:58:00,mfh,71.58
2022-04-09T10:59:00,mfh,71.53
2022-04-09T11:00:00,mfh,72.26
2022-04-09T11:01:00,mfh,72.16
2022-04-09T11:02:00,mfh,73.69
2022-04-09T11:03:00,mfh,74.40
2022-04-09T11:04:00,mfh,74.42
2022-04-09T11:05:00,mfh,73.70
