#datetime,building,power
2023-04-09T00:00:00,prt,34.39
2023-04-09T00:01:00,prt,30.09
2023-04-09T00:02:00,prt,31.27
2023-04-09T00:03:00,prt,29.23
2023-04-09T00:04:00,prt,25.91
2023-04-09T00:05:00,prt,26.53
2023-04-09T00:06:00,prt,25.23
2023-04-09T00:07:00,prt,24.46
2023-04-09T00:08:00,prt,24.10
2023-04-09T00:09:00,prt,23.73
2023-04-09T00:10:00,prt,23.54
2023-04-09T00:11:00,prt,32.21
2023-04-09T00:12:00,prt,31.07
2023-04-09T00:13:00,prt,26.64
2023-04-09T00:14:00,prt,23.08
2023-04-09T00:15:00,prt,22.48
2023-04-09T00:16:00,prt,25.22
2023-04-09T00:17:00,prt,30.41
2023-04-09T00:18:00,prt,27.19
2023-04-09T00:19:00,prt,23.80
2023-04-09T00:20:00,prt,24.39
2023-04-09T00:21:00,prt,24.81
2023-04-09T00:22:00,prt,24.41
2023-04-09T00:23:00,prt,27.70
2023-04-09T00:24:00,prt,27.18
2023-04-09T00:25:00,prt,24.98
2023-04-09T00:26:00,prt,28.24
2023-04-09T00:27:00,prt,26.99
2023-04-09T00:28:00,prt,23.74
2023-04-09T00:29:00,prt,24.23
2023-04-09T00:30:00,prt,22.04
2023-04-09T00:31:00,prt,21.26
2023-04-09T00:32:00,prt,21.42
2023-04-09T00:33:00,prt,23.65
2023-04-09T00:34:00,prt,23.62
2023-04-09T00:35:00,prt,29.17
2023-04-09T00:36:00,prt,26.69
2023-04-09T00:37:00,prt,22.69
2023-04-09T00:38:00,prt,20.31
2023-04-09T00:39:00,prt,20.29
2023-04-09T00:40:00,prt,20.52
2023-04-09T00:41:00,prt,20.13
2023-04-09T00:42:00,prt,20.48
2023-04-09T00:43:00,prt,20.91
2023-04-09T00:44:00,prt,22.46
2023-04-09T00:45:00,prt,24.10
2023-04-09T00:46:00,prt,24.38
2023-04-09T00:47:00,prt,25.47
2023-04-09T00:48:00,prt,29.41
2023-04-09T00:49:00,prt,23.06
2023-04-09T00:50:00,prt,30.26
2023-04-09T00:51:00,prt,30.17
2023-04-09T00:52:00,prt,27.61
2023-04-09T00:53:00,prt,26.93
2023-04-09T00:54:00,prt,25.89
2023-04-09T00:55:00,prt,22.19
2023-04-09T00:56:00,prt,23.31
2023-04-09T00:57:00,prt,23.94
2023-04-09T00:58:00,prt,23.22
2023-04-09T00:59:00,prt,26.98
2023-04-09T01:00:00,prt,28.27
2023-04-09T01:01:00,prt,22.73
2023-04-09T01:02:00,prt,22.73
2023-04-09T01:03:00,prt,23.01
2023-04-09T01:04:00,prt,24.05
2023-04-09T01:05:00,prt,22.74
2023-04-09T01:06:00,prt,23.30
2023-04-09T01:07:00,prt,25.40
2023-04-09T01:08:00,prt,23.11
2023-04-09T01:09:00,prt,24.37
2023-04-09T01:10:00,prt,23.70
2023-04-09T01:11:00,prt,28.75
2023-04-09T01:12:00,prt,30.37
2023-04-09T01:13:00,prt,22.53
2023-04-09T01:14:00,prt,20.70
2023-04-09T01:15:00,prt,21.79
2023-04-09T01:16:00,prt,25.14
2023-04-09T01:17:00,prt,23.62
2023-04-09T01:18:00,prt,25.24
2023-04-09T01:19:00,prt,26.89
2023-04-09T01:20:00,prt,28.65
2023-04-09T01:21:00,prt,29.10
2023-04-09T01:22:00,prt,30.18
2023-04-09T01:23:00,prt,28.86
2023-04-09T01:24:00,prt,31.92
2023-04-09T01:25:00,prt,28.70
2023-04-09T01:26:00,prt,23.05
2023-04-09T01:27:00,prt,22.82
2023-04-09T01:28:00,prt,24.04
2023-04-09T01:29:00,prt,24.54
2023-04-09T01:30:00,prt,27.47
2023-04-09T01:31:00,prt,23.99
2023-04-09T01:32:00,prt,23.24
2023-04-09T01:33:00,prt,22.54
2023-04-09T01:34:00,prt,21.51
2023-04-09T01:35:00,prt,21.29
2023-04-09T01:36:00,prt,30.01
2023-04-09T01:37:00,prt,27.26
2023-04-09T01:38:00,prt,23.91
2023-04-09T01:39:00,prt,22.73
2023-04-09T01:40:00,prt,23.17
2023-04-09T01:41:00,prt,29.87
2023-04-09T01:42:00,prt,29.63
2023-04-09T01:43:00,prt,25.14
2023-04-09T01:44:00,prt,25.93
2023-04-09T01:45:00,prt,26.54
2023-04-09T01:46:00,prt,22.46
2023-04-09T01:47:00,prt,23.96
2023-04-09T01:48:00,prt,29.42
2023-04-09T01:49:00,prt,29.04
2023-04-09T01:50:00,prt,27.39
2023-04-09T01:51:00,prt,28.46
2023-04-09T01:52:00,prt,26.75
2023-04-09T01:53:00,prt,22.90
2023-04-09T01:54:00,prt,25.29
2023-04-09T01:55:00,prt,25.91
2023-04-09T01:56:00,prt,26.85
2023-04-09T01:57:00,prt,26.04
2023-04-09T01:58:00,prt,26.00
2023-04-09T01:59:00,prt,25.03
2023-04-09T02:00:00,prt,27.77
2023-04-09T02:01:00,prt,27.30
2023-04-09T02:02:00,prt,27.42
2023-04-09T02:03:00,prt,22.63
2023-04-09T02:04:00,prt,20.84
2023-04-09T02:05:00,prt,20.23
2023-04-09T02:06:00,prt,20.82
2023-04-09T02:07:00,prt,24.38
2023-04-09T02:08:00,prt,23.83
2023-04-09T02:09:00,prt,24.05
2023-04-09T02:10:00,prt,24.68
2023-04-09T02:11:00,prt,24.67
2023-04-09T02:12:00,prt,22.11
2023-04-09T02:13:00,prt,28.39
2023-04-09T02:14:00,prt,22.26
2023-04-09T02:15:00,prt,25.89
2023-04-09T02:16:00,prt,23.21
2023-04-09T02:17:00,prt,20.64
2023-04-09T02:18:00,prt,21.68
2023-04-09T02:19:00,prt,20.36
2023-04-09T02:20:00,prt,24.71
2023-04-09T02:21:00,prt,25.25
2023-04-09T02:22:00,prt,23.76
2023-04-09T02:23:00,prt,20.27
2023-04-09T02:24:00,prt,21.47
2023-04-09T02:25:00,prt,27.73
2023-04-09T02:26:00,prt,27.28
2023-04-09T02:27:00,prt,23.41
2023-04-09T02:28:00,prt,26.61
2023-04-09T02:29:00,prt,28.74
2023-04-09T02:30:00,prt,27.65
2023-04-09T02:31:00,prt,26.77
2023-04-09T02:32:00,prt,26.51
2023-04-09T02:33:00,prt,26.09
2023-04-09T02:34:00,prt,25.62
2023-04-09T02:35:00,prt,28.08
2023-04-09T02:36:00,prt,25.79
2023-04-09T02:37:00,prt,29.67
2023-04-09T02:38:00,prt,29.91
2023-04-09T02:39:00,prt,24.88
2023-04-09T02:40:00,prt,22.48
2023-04-09T02:41:00,prt,23.07
2023-04-09T02:42:00,prt,22.96
2023-04-09T02:43:00,prt,25.47
2023-04-09T02:44:00,prt,23.21
2023-04-09T02:45:00,prt,23.82
2023-04-09T02:46:00,prt,24.24
2023-04-09T02:47:00,prt,26.53
2023-04-09T02:48:00,prt,26.15
2023-04-09T02:49:00,prt,28.73
2023-04-09T02:50:00,prt,30.17
2023-04-09T02:51:00,prt,28.65
2023-04-09T02:52:00,prt,23.66
2023-04-09T02:53:00,prt,25.72
2023-04-09T02:54:00,prt,22.66
2023-04-09T02:55:00,prt,21.75
2023-04-09T02:56:00,prt,23.59
2023-04-09T02:57:00,prt,23.98
2023-04-09T02:58:00,prt,27.00
2023-04-09T02:59:00,prt,26.30
2023-04-09T03:00:00,prt,25.87
2023-04-09T03:01:00,prt,26.61
2023-04-09T03:02:00,prt,30.29
2023-04-09T03:03:00,prt,22.03
2023-04-09T03:04:00,prt,23.99
2023-04-09T03:05:00,prt,23.99
2023-04-09T03:06:00,prt,23.55
2023-04-09T03:07:00,prt,24.90
2023-04-09T03:08:00,prt,26.67
2023-04-09T03:09:00,prt,25.06
2023-04-09T03:10:00,prt,24.56
2023-04-09T03:11:00,prt,22.36
2023-04-09T03:12:00,prt,20.68
2023-04-09T03:13:00,prt,20.35
2023-04-09T03:14:00,prt,28.00
2023-04-09T03:15:00,prt,21.81
2023-04-09T03:16:00,prt,27.50
2023-04-09T03:17:00,prt,20.75
2023-04-09T03:18:00,prt,24.89
2023-04-09T03:19:00,prt,27.59
2023-04-09T03:20:00,prt,26.94
2023-04-09T03:21:00,prt,22.34
2023-04-09T03:22:00,prt,22.60
2023-04-09T03:23:00,prt,27.10
2023-04-09T03:24:00,prt,26.24
2023-04-09T03:25:00,prt,24.18
2023-04-09T03:26:00,prt,29.89
2023-04-09T03:27:00,prt,29.15
2023-04-09T03:28:00,prt,22.07
2023-04-09T03:29:00,prt,19.67
2023-04-09T03:30:00,prt,18.80
2023-04-09T03:31:00,prt,19.45
2023-04-09T03:32:00,prt,19.85
2023-04-09T03:33:00,prt,21.76
2023-04-09T03:34:00,prt,22.86
2023-04-09T03:35:00,prt,20.86
2023-04-09T03:36:00,prt,20.31
2023-04-09T03:37:00,prt,19.77
2023-04-09T03:38:00,prt,29.43
2023-04-09T03:39:00,prt,27.12
2023-04-09T03:40:00,prt,21.94
2023-04-09T03:41:00,prt,24.66
2023-04-09T03:42:00,prt,24.44
2023-04-09T03:43:00,prt,24.94
2023-04-09T03:44:00,prt,23.34
2023-04-09T03:45:00,prt,21.53
2023-04-09T03:46:00,prt,24.96
2023-04-09T03:47:00,prt,25.58
2023-04-09T03:48:00,prt,24.80
2023-04-09T03:49:00,prt,26.74
2023-04-09T03:50:00,prt,32.74
2023-04-09T03:51:00,prt,29.12
2023-04-09T03:52:00,prt,26.32
2023-04-09T03:53:00,prt,24.43
2023-04-09T03:54:00,prt,22.57
2023-04-09T03:55:00,prt,20.86
2023-04-09T03:56:00,prt,20.26
2023-04-09T03:57:00,prt,21.44
2023-04-09T03:58:00,prt,21.34
2023-04-09T03:59:00,prt,21.10
2023-04-09T04:00:00,prt,20.56
2023-04-09T04:01:00,prt,25.32
2023-04-09T04:02:00,prt,28.64
2023-04-09T04:03:00,prt,27.89
2023-04-09T04:04:00,prt,30.36
2023-04-09T04:05:00,prt,30.24
2023-04-09T04:06:00,prt,31.15
2023-04-09T04:07:00,prt,30.69
2023-04-09T04:08:00,prt,26.61
2023-04-09T04:09:00,prt,26.02
2023-04-09T04:10:00,prt,26.13
2023-04-09T04:11:00,prt,26.46
2023-04-09T04:12:00,prt,25.75
2023-04-09T04:13:00,prt,27.65
2023-04-09T04:14:00,prt,32.06
2023-04-09T04:15:00,prt,38.35
2023-04-09T04:16:00,prt,38.62
2023-04-09T04:17:00,prt,37.14
2023-04-09T04:18:00,prt,35.87
2023-04-09T04:19:00,prt,35.15
2023-04-09T04:20:00,prt,29.60
2023-04-09T04:21:00,prt,28.43
2023-04-09T04:22:00,prt,29.78
2023-04-09T04:23:00,prt,37.97
2023-04-09T04:24:00,prt,39.31
2023-04-09T04:25:00,prt,36.43
2023-04-09T04:26:00,prt,31.10
2023-04-09T04:27:00,prt,33.48
2023-04-09T04:28:00,prt,33.33
2023-04-09T04:29:00,prt,32.93
2023-04-09T04:30:00,prt,32.00
2023-04-09T04:31:00,prt,29.62
2023-04-09T04:32:00,prt,29.37
2023-04-09T04:33:00,prt,31.83
2023-04-09T04:34:00,prt,44.29
2023-04-09T04:35:00,prt,32.84
2023-04-09T04:36:00,prt,32.80
2023-04-09T04:37:00,prt,33.52
2023-04-09T04:38:00,prt,37.37
2023-04-09T04:39:00,prt,36.15
2023-04-09T04:40:00,prt,39.49
2023-04-09T04:41:00,prt,38.33
2023-04-09T04:42:00,prt,37.43
2023-04-09T04:43:00,prt,38.74
2023-04-09T04:44:00,prt,37.98
2023-04-09T04:45:00,prt,39.35
2023-04-09T04:46:00,prt,41.26
2023-04-09T04:47:00,prt,38.25
2023-04-09T04:48:00,prt,39.14
2023-04-09T04:49:00,prt,39.66
2023-04-09T04:50:00,prt,40.35
2023-04-09T04:51:00,prt,41.89
2023-04-09T04:52:00,prt,59.43
2023-04-09T04:53:00,prt,48.16
2023-04-09T04:54:00,prt,52.20
2023-04-09T04:55:00,prt,50.37
2023-04-09T04:56:00,prt,50.77
2023-04-09T04:57:00,prt,51.46
2023-04-09T04:58:00,prt,47.65
2023-04-09T04:59:00,prt,42.66
2023-04-09T05:00:00,prt,42.40
2023-04-09T05:01:00,prt,43.65
2023-04-09T05:02:00,prt,45.03
2023-04-09T05:03:00,prt,44.00
2023-04-09T05:04:00,prt,43.95
2023-04-09T05:05:00,prt,46.10
2023-04-09T05:06:00,prt,44.02
2023-04-09T05:07:00,prt,42.93
2023-04-09T05:08:00,prt,42.12
2023-04-09T05:09:00,prt,45.61
2023-04-09T05:10:00,prt,42.75
2023-04-09T05:11:00,prt,42.46
2023-04-09T05:12:00,prt,41.95
2023-04-09T05:13:00,prt,50.92
2023-04-09T05:14:00,prt,51.35
2023-04-09T05:15:00,prt,46.97
2023-04-09T05:16:00,prt,49.66
2023-04-09T05:17:00,prt,48.30
2023-04-09T05:18:00,prt,47.53
2023-04-09T05:19:00,prt,43.83
2023-04-09T05:20:00,prt,44.09
2023-04-09T05:21:00,prt,43.11
2023-04-09T05:22:00,prt,43.86
2023-04-09T05:23:00,prt,42.97
2023-04-09T05:24:00,prt,39.60
2023-04-09T05:25:00,prt,40.55
2023-04-09T05:26:00,prt,37.55
2023-04-09T05:27:00,prt,40.22
2023-04-09T05:28:00,prt,41.18
2023-04-09T05:29:00,prt,41.74
2023-04-09T05:30:00,prt,41.16
2023-04-09T05:31:00,prt,42.05
2023-04-09T05:32:00,prt,39.86
2023-04-09T05:33:00,prt,39.97
2023-04-09T05:34:00,prt,45.25
2023-04-09T05:35:00,prt,46.19
2023-04-09T05:36:00,prt,41.46
2023-04-09T05:37:00,prt,46.80
2023-04-09T05:38:00,prt,44.20
2023-04-09T05:39:00,prt,42.52
2023-04-09T05:40:00,prt,44.26
2023-04-09T05:41:00,prt,47.97
2023-04-09T05:42:00,prt,47.30
2023-04-09T05:43:00,prt,44.98
2023-04-09T05:44:00,prt,42.14
2023-04-09T05:45:00,prt,50.11
2023-04-09T05:46:00,prt,58.43
2023-04-09T05:47:00,prt,53.84
2023-04-09T05:48:00,prt,54.34
2023-04-09T05:49:00,prt,47.66
2023-04-09T05:50:00,prt,51.57
2023-04-09T05:51:00,prt,53.00
2023-04-09T05:52:00,prt,55.97
2023-04-09T05:53:00,prt,55.78
2023-04-09T05:54:00,prt,59.60
2023-04-09T05:55:00,prt,59.42
2023-04-09T05:56:00,prt,56.37
2023-04-09T05:57:00,prt,68.70
2023-04-09T05:58:00,prt,46.48
2023-04-09T05:59:00,prt,55.58
2023-04-09T06:00:00,prt,51.09
2023-04-09T06:01:00,prt,66.75
2023-04-09T06:02:00,prt,56.86
2023-04-09T06:03:00,prt,64.41
2023-04-09T06:04:00,prt,60.67
2023-04-09T06:05:00,prt,63.70
2023-04-09T06:06:00,prt,49.06
2023-04-09T06:07:00,prt,66.08
2023-04-09T06:08:00,prt,50.27
2023-04-09T06:09:00,prt,57.52
2023-04-09T06:10:00,prt,49.10
2023-04-09T06:11:00,prt,50.65
2023-04-09T06:12:00,prt,61.82
2023-04-09T06:13:00,prt,53.57
2023-04-09T06:14:00,prt,62.95
2023-04-09T06:15:00,prt,55.01
2023-04-09T06:16:00,prt,69.62
2023-04-09T06:17:00,prt,62.50
2023-04-09T06:18:00,prt,61.50
2023-04-09T06:19:00,prt,59.33
2023-04-09T06:20:00,prt,51.60
2023-04-09T06:21:00,prt,59.00
2023-04-09T06:22:00,prt,59.51
2023-04-09T06:23:00,prt,59.77
2023-04-09T06:24:00,prt,62.63
2023-04-09T06:25:00,prt,62.68
2023-04-09T06:26:00,prt,61.50
2023-04-09T06:27:00,prt,62.53
2023-04-09T06:28:00,prt,63.92
2023-04-09T06:29:00,prt,64.24
2023-04-09T06:30:00,prt,75.58
2023-04-09T06:31:00,prt,78.28
2023-04-09T06:32:00,prt,70.25
2023-04-09T06:33:00,prt,63.00
2023-04-09T06:34:00,prt,68.11
2023-04-09T06:35:00,prt,65.84
2023-04-09T06:36:00,prt,60.19
2023-04-09T06:37:00,prt,60.40
2023-04-09T06:38:00,prt,59.63
2023-04-09T06:39:00,prt,67.44
2023-04-09T06:40:00,prt,78.69
2023-04-09T06:41:00,prt,62.02
2023-04-09T06:42:00,prt,66.29
2023-04-09T06:43:00,prt,65.97
2023-04-09T06:44:00,prt,53.92
2023-04-09T06:45:00,prt,55.69
2023-04-09T06:46:00,prt,60.27
2023-04-09T06:47:00,prt,59.05
2023-04-09T06:48:00,prt,55.48
2023-04-09T06:49:00,prt,51.59
2023-04-09T06:50:00,prt,54.62
2023-04-09T06:51:00,prt,54.08
2023-04-09T06:52:00,prt,53.46
2023-04-09T06:53:00,prt,57.24
2023-04-09T06:54:00,prt,57.36
2023-04-09T06:55:00,prt,59.74
2023-04-09T06:56:00,prt,67.88
2023-04-09T06:57:00,prt,71.31
2023-04-09T06:58:00,prt,59.48
2023-04-09T06:59:00,prt,56.19
2023-04-09T07:00:00,prt,66.53
2023-04-09T07:01:00,prt,55.32
2023-04-09T07:02:00,prt,55.48
2023-04-09T07:03:00,prt,54.75
2023-04-09T07:04:00,prt,54.38
2023-04-09T07:05:00,prt,60.70
2023-04-09T07:06:00,prt,58.21
2023-04-09T07:07:00,prt,62.25
2023-04-09T07:08:00,prt,68.40
2023-04-09T07:09:00,prt,61.85
2023-04-09T07:10:00,prt,61.13
2023-04-09T07:11:00,prt,69.25
2023-04-09T07:12:00,prt,62.00
2023-04-09T07:13:00,prt,56.90
2023-04-09T07:14:00,prt,57.95
2023-04-09T07:15:00,prt,59.14
2023-04-09T07:16:00,prt,74.61
2023-04-09T07:17:00,prt,60.24
2023-04-09T07:18:00,prt,61.20
2023-04-09T07:19:00,prt,63.32
2023-04-09T07:20:00,prt,73.70
2023-04-09T07:21:00,prt,64.14
2023-04-09T07:22:00,prt,58.13
2023-04-09T07:23:00,prt,81.45
2023-04-09T07:24:00,prt,63.14
2023-04-09T07:25:00,prt,67.82
2023-04-09T07:26:00,prt,55.87
2023-04-09T07:27:00,prt,56.66
2023-04-09T07:28:00,prt,60.54
2023-04-09T07:29:00,prt,73.02
2023-04-09T07:30:00,prt,62.18
2023-04-09T07:31:00,prt,66.52
2023-04-09T07:32:00,prt,61.12
2023-04-09T07:33:00,prt,65.30
2023-04-09T07:34:00,prt,59.21
2023-04-09T07:35:00,prt,58.01
2023-04-09T07:36:00,prt,62.01
2023-04-09T07:37:00,prt,70.34
2023-04-09T07:38:00,prt,68.84
2023-04-09T07:39:00,prt,69.61
2023-04-09T07:40:00,prt,61.72
2023-04-09T07:41:00,prt,78.41
2023-04-09T07:42:00,prt,63.87
2023-04-09T07:43:00,prt,63.49
2023-04-09T07:44:00,prt,57.82
2023-04-09T07:45:00,prt,54.26
2023-04-09T07:46:00,prt,61.75
2023-04-09T07:47:00,prt,59.22
2023-04-09T07:48:00,prt,69.99
2023-04-09T07:49:00,prt,58.45
2023-04-09T07:50:00,prt,73.14
2023-04-09T07:51:00,prt,64.69
2023-04-09T07:52:00,prt,61.77
2023-04-09T07:53:00,prt,63.76
2023-04-09T07:54:00,prt,68.62
2023-04-09T07:55:00,prt,57.12
2023-04-09T07:56:00,prt,61.34
2023-04-09T07:57:00,prt,77.02
2023-04-09T07:58:00,prt,69.84
2023-04-09T07:59:00,prt,72.76
2023-04-09T08:00:00,prt,73.25
2023-04-09T08:01:00,prt,70.14
2023-04-09T08:02:00,prt,76.74
2023-04-09T08:03:00,prt,73.60
2023-04-09T08:04:00,prt,62.57
2023-04-09T08:05:00,prt,66.40
2023-04-09T08:06:00,prt,74.83
2023-04-09T08:07:00,prt,73.41
2023-04-09T08:08:00,prt,67.02
2023-04-09T08:09:00,prt,58.53
2023-04-09T08:10:00,prt,66.61
2023-04-09T08:11:00,prt,69.95
2023-04-09T08:12:00,prt,68.27
2023-04-09T08:13:00,prt,72.22
2023-04-09T08:14:00,prt,67.48
2023-04-09T08:15:00,prt,66.01
2023-04-09T08:16:00,prt,71.67
2023-04-09T08:17:00,prt,77.04
2023-04-09T08:18:00,prt,70.78
2023-04-09T08:19:00,prt,72.99
2023-04-09T08:20:00,prt,72.03
2023-04-09T08:21:00,prt,69.99
2023-04-09T08:22:00,prt,67.96
2023-04-09T08:23:00,prt,70.21
2023-04-09T08:24:00,prt,63.01
2023-04-09T08:25:00,prt,61.82
2023-04-09T08:26:00,prt,66.29
2023-04-09T08:27:00,prt,64.73
2023-04-09T08:28:00,prt,74.39
2023-04-09T08:29:00,prt,73.74
2023-04-09T08:30:00,prt,85.10
2023-04-09T08:31:00,prt,78.61
2023-04-09T08:32:00,prt,70.04
2023-04-09T08:33:00,prt,69.72
2023-04-09T08:34:00,prt,68.76
2023-04-09T08:35:00,prt,72.14
2023-04-09T08:36:00,prt,58.08
2023-04-09T08:37:00,prt,73.23
2023-04-09T08:38:00,prt,73.72
2023-04-09T08:39:00,prt,62.92
2023-04-09T08:40:00,prt,75.31
2023-04-09T08:41:00,prt,69.30
2023-04-09T08:42:00,prt,82.98
2023-04-09T08:43:00,prt,61.54
2023-04-09T08:44:00,prt,64.33
2023-04-09T08:45:00,prt,59.18
2023-04-09T08:46:00,prt,71.64
2023-04-09T08:47:00,prt,57.15
2023-04-09T08:48:00,prt,66.04
2023-04-09T08:49:00,prt,67.34
2023-04-09T08:50:00,prt,61.97
2023-04-09T08:51:00,prt,62.41
2023-04-09T08:52:00,prt,63.67
2023-04-09T08:53:00,prt,65.59
2023-04-09T08:54:00,prt,64.50
2023-04-09T08:55:00,prt,64.12
2023-04-09T08:56:00,prt,63.72
2023-04-09T08:57:00,prt,68.94
2023-04-09T08:58:00,prt,62.87
2023-04-09T08:59:00,prt,67.33
2023-04-09T09:00:00,prt,63.43
2023-04-09T09:01:00,prt,59.26
2023-04-09T09:02:00,prt,60.19
2023-04-09T09:03:00,prt,67.81
2023-04-09T09:04:00,prt,65.08
2023-04-09T09:05:00,prt,71.33
2023-04-09T09:06:00,prt,71.77
2023-04-09T09:07:00,prt,56.76
2023-04-09T09:08:00,prt,61.54
2023-04-09T09:09:00,prt,66.61
2023-04-09T09:10:00,prt,73.90
2023-04-09T09:11:00,prt,70.33
2023-04-09T09:12:00,prt,61.15
2023-04-09T09:13:00,prt,62.96
2023-04-09T09:14:00,prt,63.47
2023-04-09T09:15:00,prt,61.78
2023-04-09T09:16:00,prt,60.89
2023-04-09T09:17:00,prt,69.59
2023-04-09T09:18:00,prt,68.45
2023-04-09T09:19:00,prt,68.00
2023-04-09T09:20:00,prt,69.89
2023-04-09T09:21:00,prt,65.62
2023-04-09T09:22:00,prt,70.95
2023-04-09T09:23:00,prt,62.39
2023-04-09T09:24:00,prt,69.72
2023-04-09T09:25:00,prt,58.36
2023-04-09T09:26:00,prt,72.02
2023-04-09T09:27:00,prt,67.35
2023-04-09T09:28:00,prt,63.56
2023-04-09T09:29:00,prt,57.97
2023-04-09T09:30:00,prt,77.11
2023-04-09T09:31:00,prt,64.78
2023-04-09T09:32:00,prt,69.72
2023-04-09T09:33:00,prt,66.03
2023-04-09T09:34:00,prt,61.79
2023-04-09T09:35:00,prt,69.24
2023-04-09T09:36:00,prt,74.92
2023-04-09T09:37:00,prt,71.20
2023-04-09T09:38:00,prt,69.14
2023-04-09T09:39:00,prt,63.74
2023-04-09T09:40:00,prt,64.93
2023-04-09T09:41:00,prt,65.72
2023-04-09T09:42:00,prt,68.24
2023-04-09T09:43:00,prt,64.97
2023-04-09T09:44:00,prt,68.42
2023-04-09T09:45:00,prt,66.68
2023-04-09T09:46:00,prt,71.49
2023-04-09T09:47:00,prt,69.19
2023-04-09T09:48:00,prt,67.81
2023-04-09T09:49:00,prt,73.28
2023-04-09T09:50:00,prt,71.02
2023-04-09T09:51:00,prt,77.47
2023-04-09T09:52:00,prt,84.95
2023-04-09T09:53:00,prt,80.56
2023-04-09T09:54:00,prt,73.56
2023-04-09T09:55:00,prt,71.11
2023-04-09T09:56:00,prt,69.14
2023-04-09T09:57:00,prt,69.51
2023-04-09T09:58:00,prt,69.33
2023-04-09T09:59:00,prt,74.69
2023-04-09T10:00:00,prt,73.29
2023-04-09T10:01:00,prt,65.84
2023-04-09T10:02:00,prt,65.58
2023-04-09T10:03:00,prt,65.25
2023-04-09T10:04:00,prt,69.81
2023-04-09T10:05:00,prt,70.89
2023-04-09T10:06:00,prt,70.93
2023-04-09T10:07:00,prt,69.39
2023-04-09T10:08:00,prt,65.50
2023-04-09T10:09:00,prt,63.53
2023-04-09T10:10:00,prt,67.05
2023-04-09T10:11:00,prt,67.66
2023-04-09T10:12:00,prt,79.89
2023-04-09T10:13:00,prt,71.11
2023-04-09T10:14:00,prt,62.90
2023-04-09T10:15:00,prt,63.11
2023-04-09T10:16:00,prt,74.22
2023-04-09T10:17:00,prt,71.24
2023-04-09T10:18:00,prt,69.83
2023-04-09T10:19:00,prt,74.94
2023-04-09T10:20:00,prt,75.28
2023-04-09T10:21:00,prt,73.14
2023-04-09T10:22:00,prt,74.75
2023-04-09T10:23:00,prt,71.76
2023-04-09T10:24:00,prt,67.85
2023-04-09T10:25:00,prt,68.89
2023-04-09T10:26:00,prt,69.45
2023-04-09T10:27:00,prt,71.02
2023-04-09T10:28:00,prt,70.36
2023-04-09T10:29:00,prt,77.59
2023-04-09T10:30:00,prt,75.25
2023-04-09T10:31:00,prt,71.65
2023-04-09T10:32:00,prt,78.18
2023-04-09T10:33:00,prt,72.20
2023-04-09T10:34:00,prt,74.78
2023-04-09T10:35:00,prt,62.93
2023-04-09T10:36:00,prt,65.83
2023-04-09T10:37:00,prt,68.39
2023-04-09T10:38:00,prt,69.81
2023-04-09T10:39:00,prt,72.84
2023-04-09T10:40:00,prt,70.59
2023-04-09T10:41:00,prt,70.46
2023-04-09T10:42:00,prt,64.44
2023-04-09T10:43:00,prt,66.36
2023-04-09T10:44:00,prt,73.94
2023-04-09T10:45:00,prt,75.21
2023-04-09T10:46:00,prt,77.62
2023-04-09T10:47:00,prt,80.69
2023-04-09T10:48:00,prt,73.00
2023-04-09T10:49:00,prt,74.88
2023-04-09T10:50:00,prt,68.69
2023-04-09T10:51:00,prt,71.37
2023-04-09T10:52:00,prt,73.53
2023-04-09T10:53:00,prt,69.31
2023-04-09T10:54:00,prt,71.93
2023-04-09T10:55:00,prt,68.91
2023-04-09T10:56:00,prt,69.69
2023-04-09T10:57:00,prt,73.31
2023-04-09T10:58:00,prt,76.16
2023-04-09T10:59:00,prt,77.55
2023-04-09T11:00:00,prt,63.35
2023-04-09T11:01:00,prt,65.24
2023-04-09T11:02:00,prt,69.94
2023-04-09T11:03:00,prt,66.82
2023-04-09T11:04:00,prt,70.66
2023-04-09T11:05:00,prt,70.70
2023-04-09T11:06:00,prt,63.70
2023-04-09T11:07:00,prt,70.44
2023-04-09T11:08:00,prt,72.55
2023-04-09T11:09:00,prt,76.41
2023-04-09T11:10:00,prt,80.93
2023-04-09T11:11:00,prt,62.25
2023-04-09T11:12:00,prt,65.97
2023-04-09T11:13:00,prt,64.91
2023-04-09T11:14:00,prt,66.86
2023-04-09T11:15:00,prt,77.10
2023-04-09T11:16:00,prt,73.06
2023-04-09T11:17:00,prt,63.61
2023-04-09T11:18:00,prt,70.44
2023-04-09T11:19:00,prt,73.90
2023-04-09T11:20:00,prt,75.40
2023-04-09T11:21:00,prt,73.67
2023-04-09T11:22:00,prt,68.76
2023-04-09T11:23:00,prt,67.07
2023-04-09T11:24:00,prt,71.53
2023-04-09T11:25:00,prt,69.58
2023-04-09T11:26:00,prt,79.33
2023-04-09T11:27:00,prt,89.95
2023-04-09T11:28:00,prt,73.57
2023-04-09T11:29:00,prt,79.06
2023-04-09T11:30:00,prt,64.35
2023-04-09T11:31:00,prt,69.53
2023-04-09T11:32:00,prt,65.61
2023-04-09T11:33:00,prt,68.66
2023-04-09T11:34:00,prt,57.46
2023-04-09T11:35:00,prt,65.43
2023-04-09T11:36:00,prt,70.65
2023-04-09T11:37:00,prt,62.72
2023-04-09T11:38:00,prt,76.76
