#datetime,building,power
2023-07-04T00:00:00,prt,43.82
2023-07-04T00:01:00,prt,46.43
2023-07-04T00:02:00,prt,45.97
2023-07-04T00:03:00,prt,45.56
2023-07-04T00:04:00,prt,54.36
2023-07-04T00:05:00,prt,56.02
2023-07-04T00:06:00,prt,56.47
2023-07-04T00:07:00,prt,55.16
2023-07-04T00:08:00,prt,52.63
2023-07-04T00:09:00,prt,60.94
2023-07-04T00:10:00,prt,48.09
2023-07-04T00:11:00,prt,46.42
2023-07-04T00:12:00,prt,40.16
2023-07-04T00:13:00,prt,38.58
2023-07-04T00:14:00,prt,42.96
2023-07-04T00:15:00,prt,42.27
2023-07-04T00:16:00,prt,50.83
2023-07-04T00:17:00,prt,48.61
2023-07-04T00:18:00,prt,48.85
2023-07-04T00:19:00,prt,64.20
2023-07-04T00:20:00,prt,58.78
2023-07-04T00:21:00,prt,55.05
2023-07-04T00:22:00,prt,54.29
2023-07-04T00:23:00,prt,54.10
2023-07-04T00:24:00,prt,45.95
2023-07-04T00:25:00,prt,45.39
2023-07-04T00:26:00,prt,47.42
2023-07-04T00:27:00,prt,47.27
2023-07-04T00:28:00,prt,44.23
2023-07-04T00:29:00,prt,41.73
2023-07-04T00:30:00,prt,41.65
2023-07-04T00:31:00,prt,36.03
2023-07-04T00:32:00,prt,45.67
2023-07-04T00:33:00,prt,45.31
2023-07-04T00:34:00,prt,44.57
2023-07-04T00:35:00,prt,52.39
2023-07-04T00:36:00,prt,53.82
2023-07-04T00:37:00,prt,58.60
2023-07-04T00:38:00,prt,66.38
2023-07-04T00:39:00,prt,62.89
2023-07-04T00:40:00,prt,46.02
2023-07-04T00:41:00,prt,44.95
2023-07-04T00:42:00,prt,43.88
2023-07-04T00:43:00,prt,47.56
2023-07-04T00:44:00,prt,46.84
2023-07-04T00:45:00,prt,49.50
2023-07-04T00:46:00,prt,50.46
2023-07-04T00:47:00,prt,49.52
2023-07-04T00:48:00,prt,56.55
2023-07-04T00:49:00,prt,53.58
2023-07-04T00:50:00,prt,50.35
2023-07-04T00:51:00,prt,48.84
2023-07-04T00:52:00,prt,45.77
2023-07-04T00:53:00,prt,43.72
2023-07-04T00:54:00,prt,44.02
2023-07-04T00:55:00,prt,44.86
2023-07-04T00:56:00,prt,44.64
2023-07-04T00:57:00,prt,52.34
2023-07-04T00:58:00,prt,51.47
2023-07-04T00:59:00,prt,49.43
2023-07-04T01:00:00,prt,44.26
2023-07-04T01:01:00,prt,47.89
2023-07-04T01:02:00,prt,50.08
2023-07-04T01:03:00,prt,49.89
2023-07-04T01:04:00,prt,45.35
2023-07-04T01:05:00,prt,42.07
2023-07-04T01:06:00,prt,43.48
2023-07-04T01:07:00,prt,49.71
2023-07-04T01:08:00,prt,44.69
2023-07-04T01:09:00,prt,40.75
2023-07-04T01:10:00,prt,40.65
2023-07-04T01:11:00,prt,40.10
2023-07-04T01:12:00,prt,41.04
2023-07-04T01:13:00,prt,40.46
2023-07-04T01:14:00,prt,41.26
2023-07-04T01:15:00,prt,47.96
2023-07-04T01:16:00,prt,45.24
2023-07-04T01:17:00,prt,51.05
2023-07-04T01:18:00,prt,47.37
2023-07-04T01:19:00,prt,45.13
2023-07-04T01:20:00,prt,43.93
2023-07-04T01:21:00,prt,44.29
2023-07-04T01:22:00,prt,44.17
2023-07-04T01:23:00,prt,46.90
2023-07-04T01:24:00,prt,43.13
2023-07-04T01:25:00,prt,45.82
2023-07-04T01:26:00,prt,43.99
2023-07-04T01:27:00,prt,49.51
2023-07-04T01:28:00,prt,39.78
2023-07-04T01:29:00,prt,28.37
2023-07-04T01:30:00,prt,31.60
2023-07-04T01:31:00,prt,31.41
2023-07-04T01:32:00,prt,31.77
2023-07-04T01:33:00,prt,31.46
2023-07-04T01:34:00,prt,31.77
2023-07-04T01:35:00,prt,31.09
2023-07-04T01:36:00,prt,39.46
2023-07-04T01:37:00,prt,38.37
2023-07-04T01:38:00,prt,30.16
2023-07-04T01:39:00,prt,30.16
2023-07-04T01:40:00,prt,31.22
2023-07-04T01:41:00,prt,29.90
2023-07-04T01:42:00,prt,28.36
2023-07-04T01:43:00,prt,27.46
2023-07-04T01:44:00,prt,27.54
2023-07-04T01:45:00,prt,27.39
2023-07-04T01:46:00,prt,35.37
2023-07-04T01:47:00,prt,35.42
2023-07-04T01:48:00,prt,46.98
2023-07-04T01:49:00,prt,48.11
2023-07-04T01:50:00,prt,46.64
2023-07-04T01:51:00,prt,45.31
2023-07-04T01:52:00,prt,44.72
2023-07-04T01:53:00,prt,35.99
2023-07-04T01:54:00,prt,37.11
2023-07-04T01:55:00,prt,34.87
2023-07-04T01:56:00,prt,38.24
2023-07-04T01:57:00,prt,34.43
2023-07-04T01:58:00,prt,30.50
2023-07-04T01:59:00,prt,30.44
2023-07-04T02:00:00,prt,30.86
2023-07-04T02:01:00,prt,28.08
2023-07-04T02:02:00,prt,27.80
2023-07-04T02:03:00,prt,28.54
2023-07-04T02:04:00,prt,28.45
2023-07-04T02:05:00,prt,28.15
2023-07-04T02:06:00,prt,36.80
2023-07-04T02:07:00,prt,33.09
2023-07-04T02:08:00,prt,30.58
2023-07-04T02:09:00,prt,30.16
2023-07-04T02:10:00,prt,39.27
2023-07-04T02:11:00,prt,42.04
2023-07-04T02:12:00,prt,41.92
2023-07-04T02:13:00,prt,38.64
2023-07-04T02:14:00,prt,41.77
2023-07-04T02:15:00,prt,40.40
2023-07-04T02:16:00,prt,40.12
2023-07-04T02:17:00,prt,34.79
2023-07-04T02:18:00,prt,31.32
2023-07-04T02:19:00,prt,34.34
2023-07-04T02:20:00,prt,36.32
2023-07-04T02:21:00,prt,35.71
2023-07-04T02:22:00,prt,34.03
2023-07-04T02:23:00,prt,32.70
2023-07-04T02:24:00,prt,33.66
2023-07-04T02:25:00,prt,32.39
2023-07-04T02:26:00,prt,42.43
2023-07-04T02:27:00,prt,33.59
2023-07-04T02:28:00,prt,31.43
2023-07-04T02:29:00,prt,30.40
2023-07-04T02:30:00,prt,30.41
2023-07-04T02:31:00,prt,31.29
2023-07-04T02:32:00,prt,31.53
2023-07-04T02:33:00,prt,34.81
2023-07-04T02:34:00,prt,44.57
2023-07-04T02:35:00,prt,48.64
2023-07-04T02:36:00,prt,47.22
2023-07-04T02:37:00,prt,40.93
2023-07-04T02:38:00,prt,40.09
2023-07-04T02:39:00,prt,29.48
2023-07-04T02:40:00,prt,28.64
2023-07-04T02:41:00,prt,28.89
2023-07-04T02:42:00,prt,30.16
2023-07-04T02:43:00,prt,29.67
2023-07-04T02:44:00,prt,29.55
2023-07-04T02:45:00,prt,37.66
2023-07-04T02:46:00,prt,36.76
2023-07-04T02:47:00,prt,33.18
2023-07-04T02:48:00,prt,29.62
2023-07-04T02:49:00,prt,29.88
2023-07-04T02:50:00,prt,30.11
2023-07-04T02:51:00,prt,32.89
2023-07-04T02:52:00,prt,32.06
2023-07-04T02:53:00,prt,31.61
2023-07-04T02:54:00,prt,34.11
2023-07-04T02:55:00,prt,42.64
2023-07-04T02:56:00,prt,42.78
2023-07-04T02:57:00,prt,44.22
2023-07-04T02:58:00,prt,42.06
2023-07-04T02:59:00,prt,43.02
2023-07-04T03:00:00,prt,42.38
2023-07-04T03:01:00,prt,32.25
2023-07-04T03:02:00,prt,32.17
2023-07-04T03:03:00,prt,33.54
2023-07-04T03:04:00,prt,33.67
2023-07-04T03:05:00,prt,39.62
2023-07-04T03:06:00,prt,34.81
2023-07-04T03:07:00,prt,31.02
2023-07-04T03:08:00,prt,29.15
2023-07-04T03:09:00,prt,30.51
2023-07-04T03:10:00,prt,27.81
2023-07-04T03:11:00,prt,30.86
2023-07-04T03:12:00,prt,31.98
2023-07-04T03:13:00,prt,32.00
2023-07-04T03:14:00,prt,32.74
2023-07-04T03:15:00,prt,40.35
2023-07-04T03:16:00,prt,39.21
2023-07-04T03:17:00,prt,33.61
2023-07-04T03:18:00,prt,38.02
2023-07-04T03:19:00,prt,44.66
2023-07-04T03:20:00,prt,43.37
2023-07-04T03:21:00,prt,43.13
2023-07-04T03:22:00,prt,44.91
2023-07-04T03:23:00,prt,46.04
2023-07-04T03:24:00,prt,37.02
2023-07-04T03:25:00,prt,43.80
2023-07-04T03:26:00,prt,40.29
2023-07-04T03:27:00,prt,36.00
2023-07-04T03:28:00,prt,35.21
2023-07-04T03:29:00,prt,36.17
2023-07-04T03:30:00,prt,36.08
2023-07-04T03:31:00,prt,33.57
2023-07-04T03:32:00,prt,33.44
2023-07-04T03:33:00,prt,33.53
2023-07-04T03:34:00,prt,32.18
2023-07-04T03:35:00,prt,41.86
2023-07-04T03:36:00,prt,33.80
2023-07-04T03:37:00,prt,33.38
2023-07-04T03:38:00,prt,35.31
2023-07-04T03:39:00,prt,34.38
2023-07-04T03:40:00,prt,38.91
2023-07-04T03:41:00,prt,39.07
2023-07-04T03:42:00,prt,35.95
2023-07-04T03:43:00,prt,42.72
2023-07-04T03:44:00,prt,47.54
2023-07-04T03:45:00,prt,51.63
2023-07-04T03:46:00,prt,45.30
2023-07-04T03:47:00,prt,45.33
2023-07-04T03:48:00,prt,37.27
2023-07-04T03:49:00,prt,37.48
2023-07-04T03:50:00,prt,36.95
2023-07-04T03:51:00,prt,36.50
2023-07-04T03:52:00,prt,37.34
2023-07-04T03:53:00,prt,36.26
2023-07-04T03:54:00,prt,44.55
2023-07-04T03:55:00,prt,46.61
2023-07-04T03:56:00,prt,40.49
2023-07-04T03:57:00,prt,50.00
2023-07-04T03:58:00,prt,47.78
2023-07-04T03:59:00,prt,47.48
2023-07-04T04:00:00,prt,55.75
2023-07-04T04:01:00,prt,60.90
2023-07-04T04:02:00,prt,65.34
2023-07-04T04:03:00,prt,61.92
2023-07-04T04:04:00,prt,67.37
2023-07-04T04:05:00,prt,54.52
2023-07-04T04:06:00,prt,53.59
2023-07-04T04:07:00,prt,50.63
2023-07-04T04:08:00,prt,51.47
2023-07-04T04:09:00,prt,51.85
2023-07-04T04:10:00,prt,55.66
2023-07-04T04:11:00,prt,50.08
2023-07-04T04:12:00,prt,53.29
2023-07-04T04:13:00,prt,54.12
2023-07-04T04:14:00,prt,60.44
2023-07-04T04:15:00,prt,57.46
2023-07-04T04:16:00,prt,52.86
2023-07-04T04:17:00,prt,52.30
2023-07-04T04:18:00,prt,50.33
2023-07-04T04:19:00,prt,50.23
2023-07-04T04:20:00,prt,50.06
2023-07-04T04:21:00,prt,50.68
2023-07-04T04:22:00,prt,50.34
2023-07-04T04:23:00,prt,50.50
2023-07-04T04:24:00,prt,61.58
2023-07-04T04:25:00,prt,58.32
2023-07-04T04:26:00,prt,58.58
2023-07-04T04:27:00,prt,55.53
2023-07-04T04:28:00,prt,53.27
2023-07-04T04:29:00,prt,54.84
2023-07-04T04:30:00,prt,57.04
2023-07-04T04:31:00,prt,59.03
2023-07-04T04:32:00,prt,59.14
2023-07-04T04:33:00,prt,56.95
2023-07-04T04:34:00,prt,62.27
2023-07-04T04:35:00,prt,58.17
2023-07-04T04:36:00,prt,53.50
2023-07-04T04:37:00,prt,52.85
2023-07-04T04:38:00,prt,50.94
2023-07-04T04:39:00,prt,50.34
2023-07-04T04:40:00,prt,49.86
2023-07-04T04:41:00,prt,49.45
2023-07-04T04:42:00,prt,49.18
2023-07-04T04:43:00,prt,50.66
2023-07-04T04:44:00,prt,58.78
2023-07-04T04:45:00,prt,54.88
2023-07-04T04:46:00,prt,50.84
2023-07-04T04:47:00,prt,54.54
2023-07-04T04:48:00,prt,56.43
2023-07-04T04:49:00,prt,58.02
2023-07-04T04:50:00,prt,54.27
2023-07-04T04:51:00,prt,53.76
2023-07-04T04:52:00,prt,51.91
2023-07-04T04:53:00,prt,51.43
2023-07-04T04:54:00,prt,58.83
2023-07-04T04:55:00,prt,54.31
2023-07-04T04:56:00,prt,48.92
2023-07-04T04:57:00,prt,52.49
2023-07-04T04:58:00,prt,51.73
2023-07-04T04:59:00,prt,51.89
2023-07-04T05:00:00,prt,53.72
2023-07-04T05:01:00,prt,49.13
2023-07-04T05:02:00,prt,50.26
2023-07-04T05:03:00,prt,51.04
2023-07-04T05:04:00,prt,60.28
2023-07-04T05:05:00,prt,51.92
2023-07-04T05:06:00,prt,49.57
2023-07-04T05:07:00,prt,49.45
2023-07-04T05:08:00,prt,48.30
2023-07-04T05:09:00,prt,48.73
2023-07-04T05:10:00,prt,51.36
2023-07-04T05:11:00,prt,50.93
2023-07-04T05:12:00,prt,51.56
2023-07-04T05:13:00,prt,48.47
2023-07-04T05:14:00,prt,56.70
2023-07-04T05:15:00,prt,52.02
2023-07-04T05:16:00,prt,51.51
2023-07-04T05:17:00,prt,51.91
2023-07-04T05:18:00,prt,51.70
2023-07-04T05:19:00,prt,52.80
2023-07-04T05:20:00,prt,53.41
2023-07-04T05:21:00,prt,53.36
2023-07-04T05:22:00,prt,50.84
2023-07-04T05:23:00,prt,50.04
2023-07-04T05:24:00,prt,70.52
2023-07-04T05:25:00,prt,75.64
2023-07-04T05:26:00,prt,71.73
2023-07-04T05:27:00,prt,78.40
2023-07-04T05:28:00,prt,77.92
2023-07-04T05:29:00,prt,76.48
2023-07-04T05:30:00,prt,75.70
2023-07-04T05:31:00,prt,80.77
2023-07-04T05:32:00,prt,80.75
2023-07-04T05:33:00,prt,80.33
2023-07-04T05:34:00,prt,94.00
2023-07-04T05:35:00,prt,86.80
2023-07-04T05:36:00,prt,81.58
2023-07-04T05:37:00,prt,82.16
2023-07-04T05:38:00,prt,72.23
2023-07-04T05:39:00,prt,72.41
2023-07-04T05:40:00,prt,62.06
2023-07-04T05:41:00,prt,59.80
2023-07-04T05:42:00,prt,56.88
2023-07-04T05:43:00,prt,57.87
2023-07-04T05:44:00,prt,71.91
2023-07-04T05:45:00,prt,67.87
2023-07-04T05:46:00,prt,65.38
2023-07-04T05:47:00,prt,68.81
2023-07-04T05:48:00,prt,73.57
2023-07-04T05:49:00,prt,73.89
2023-07-04T05:50:00,prt,89.41
2023-07-04T05:51:00,prt,92.60
2023-07-04T05:52:00,prt,93.23
2023-07-04T05:53:00,prt,96.98
2023-07-04T05:54:00,prt,97.45
2023-07-04T05:55:00,prt,79.40
2023-07-04T05:56:00,prt,79.02
2023-07-04T05:57:00,prt,80.90
2023-07-04T05:58:00,prt,78.43
2023-07-04T05:59:00,prt,90.01
2023-07-04T06:00:00,prt,85.94
2023-07-04T06:01:00,prt,106.98
2023-07-04T06:02:00,prt,104.45
2023-07-04T06:03:00,prt,110.52
2023-07-04T06:04:00,prt,100.44
2023-07-04T06:05:00,prt,86.02
2023-07-04T06:06:00,prt,90.21
2023-07-04T06:07:00,prt,84.91
2023-07-04T06:08:00,prt,86.63
2023-07-04T06:09:00,prt,85.61
2023-07-04T06:10:00,prt,94.14
2023-07-04T06:11:00,prt,103.92
2023-07-04T06:12:00,prt,96.88
2023-07-04T06:13:00,prt,104.72
2023-07-04T06:14:00,prt,121.79
2023-07-04T06:15:00,prt,112.26
2023-07-04T06:16:00,prt,111.49
2023-07-04T06:17:00,prt,119.56
2023-07-04T06:18:00,prt,119.00
2023-07-04T06:19:00,prt,132.95
2023-07-04T06:20:00,prt,118.50
2023-07-04T06:21:00,prt,117.57
2023-07-04T06:22:00,prt,113.50
2023-07-04T06:23:00,prt,113.14
2023-07-04T06:24:00,prt,122.46
2023-07-04T06:25:00,prt,114.56
2023-07-04T06:26:00,prt,117.07
2023-07-04T06:27:00,prt,116.69
2023-07-04T06:28:00,prt,118.15
2023-07-04T06:29:00,prt,115.84
2023-07-04T06:30:00,prt,110.93
2023-07-04T06:31:00,prt,129.19
2023-07-04T06:32:00,prt,115.11
2023-07-04T06:33:00,prt,113.72
2023-07-04T06:34:00,prt,117.81
2023-07-04T06:35:00,prt,115.49
2023-07-04T06:36:00,prt,114.09
2023-07-04T06:37:00,prt,122.18
2023-07-04T06:38:00,prt,124.29
2023-07-04T06:39:00,prt,125.22
2023-07-04T06:40:00,prt,121.57
2023-07-04T06:41:00,prt,121.94
2023-07-04T06:42:00,prt,120.08
2023-07-04T06:43:00,prt,116.12
2023-07-04T06:44:00,prt,120.73
2023-07-04T06:45:00,prt,112.83
2023-07-04T06:46:00,prt,114.60
2023-07-04T06:47:00,prt,116.65
2023-07-04T06:48:00,prt,119.98
2023-07-04T06:49:00,prt,119.91
2023-07-04T06:50:00,prt,125.69
2023-07-04T06:51:00,prt,120.29
2023-07-04T06:52:00,prt,119.44
2023-07-04T06:53:00,prt,123.47
2023-07-04T06:54:00,prt,120.33
2023-07-04T06:55:00,prt,117.96
2023-07-04T06:56:00,prt,117.18
2023-07-04T06:57:00,prt,119.14
2023-07-04T06:58:00,prt,121.96
2023-07-04T06:59:00,prt,140.40
2023-07-04T07:00:00,prt,139.80
2023-07-04T07:01:00,prt,139.89
2023-07-04T07:02:00,prt,135.33
2023-07-04T07:03:00,prt,139.43
2023-07-04T07:04:00,prt,140.94
2023-07-04T07:05:00,prt,134.08
2023-07-04T07:06:00,prt,136.75
2023-07-04T07:07:00,prt,146.26
2023-07-04T07:08:00,prt,141.99
2023-07-04T07:09:00,prt,152.41
2023-07-04T07:10:00,prt,146.01
2023-07-04T07:11:00,prt,129.32
2023-07-04T07:12:00,prt,144.60
2023-07-04T07:13:00,prt,150.72
2023-07-04T07:14:00,prt,144.57
2023-07-04T07:15:00,prt,129.03
2023-07-04T07:16:00,prt,142.89
2023-07-04T07:17:00,prt,134.44
2023-07-04T07:18:00,prt,134.46
2023-07-04T07:19:00,prt,127.50
2023-07-04T07:20:00,prt,138.98
2023-07-04T07:21:00,prt,135.41
2023-07-04T07:22:00,prt,134.35
2023-07-04T07:23:00,prt,135.81
2023-07-04T07:24:00,prt,140.74
2023-07-04T07:25:00,prt,135.80
2023-07-04T07:26:00,prt,170.53
2023-07-04T07:27:00,prt,151.63
2023-07-04T07:28:00,prt,156.70
2023-07-04T07:29:00,prt,157.23
2023-07-04T07:30:00,prt,150.09
2023-07-04T07:31:00,prt,136.96
2023-07-04T07:32:00,prt,145.20
2023-07-04T07:33:00,prt,143.36
2023-07-04T07:34:00,prt,140.60
2023-07-04T07:35:00,prt,150.81
2023-07-04T07:36:00,prt,136.40
2023-07-04T07:37:00,prt,166.85
2023-07-04T07:38:00,prt,148.17
2023-07-04T07:39:00,prt,164.02
2023-07-04T07:40:00,prt,153.69
2023-07-04T07:41:00,prt,142.74
2023-07-04T07:42:00,prt,143.44
2023-07-04T07:43:00,prt,137.87
2023-07-04T07:44:00,prt,133.67
2023-07-04T07:45:00,prt,123.86
2023-07-04T07:46:00,prt,132.66
2023-07-04T07:47:00,prt,131.09
2023-07-04T07:48:00,prt,142.33
2023-07-04T07:49:00,prt,132.06
2023-07-04T07:50:00,prt,148.67
2023-07-04T07:51:00,prt,143.84
2023-07-04T07:52:00,prt,153.23
2023-07-04T07:53:00,prt,141.93
2023-07-04T07:54:00,prt,135.16
2023-07-04T07:55:00,prt,141.38
2023-07-04T07:56:00,prt,132.60
2023-07-04T07:57:00,prt,144.20
2023-07-04T07:58:00,prt,146.14
2023-07-04T07:59:00,prt,146.18
2023-07-04T08:00:00,prt,135.38
2023-07-04T08:01:00,prt,135.77
2023-07-04T08:02:00,prt,126.99
2023-07-04T08:03:00,prt,136.21
2023-07-04T08:04:00,prt,118.77
2023-07-04T08:05:00,prt,140.31
2023-07-04T08:06:00,prt,131.27
2023-07-04T08:07:00,prt,139.25
2023-07-04T08:08:00,prt,147.54
2023-07-04T08:09:00,prt,149.93
2023-07-04T08:10:00,prt,135.24
2023-07-04T08:11:00,prt,137.91
2023-07-04T08:12:00,prt,135.61
2023-07-04T08:13:00,prt,154.99
2023-07-04T08:14:00,prt,140.29
2023-07-04T08:15:00,prt,139.61
2023-07-04T08:16:00,prt,154.59
2023-07-04T08:17:00,prt,140.15
2023-07-04T08:18:00,prt,141.27
2023-07-04T08:19:00,prt,124.70
2023-07-04T08:20:00,prt,140.81
2023-07-04T08:21:00,prt,123.48
2023-07-04T08:22:00,prt,132.81
2023-07-04T08:23:00,prt,145.22
2023-07-04T08:24:00,prt,143.61
2023-07-04T08:25:00,prt,158.49
2023-07-04T08:26:00,prt,142.93
2023-07-04T08:27:00,prt,145.11
2023-07-04T08:28:00,prt,139.53
2023-07-04T08:29:00,prt,142.18
2023-07-04T08:30:00,prt,140.37
2023-07-04T08:31:00,prt,152.04
2023-07-04T08:32:00,prt,155.88
2023-07-04T08:33:00,prt,142.27
2023-07-04T08:34:00,prt,158.31
2023-07-04T08:35:00,prt,144.68
2023-07-04T08:36:00,prt,145.83
2023-07-04T08:37:00,prt,139.33
2023-07-04T08:38:00,prt,160.53
2023-07-04T08:39:00,prt,145.21
2023-07-04T08:40:00,prt,147.73
2023-07-04T08:41:00,prt,137.81
2023-07-04T08:42:00,prt,145.39
2023-07-04T08:43:00,prt,137.06
2023-07-04T08:44:00,prt,140.59
2023-07-04T08:45:00,prt,139.80
2023-07-04T08:46:00,prt,120.67
2023-07-04T08:47:00,prt,139.63
2023-07-04T08:48:00,prt,145.99
2023-07-04T08:49:00,prt,175.75
2023-07-04T08:50:00,prt,143.27
2023-07-04T08:51:00,prt,157.23
2023-07-04T08:52:00,prt,144.93
2023-07-04T08:53:00,prt,162.97
2023-07-04T08:54:00,prt,160.48
2023-07-04T08:55:00,prt,157.35
2023-07-04T08:56:00,prt,152.47
2023-07-04T08:57:00,prt,156.03
2023-07-04T08:58:00,prt,145.04
2023-07-04T08:59:00,prt,156.44
2023-07-04T09:00:00,prt,141.29
2023-07-04T09:01:00,prt,147.22
2023-07-04T09:02:00,prt,151.27
2023-07-04T09:03:00,prt,158.68
2023-07-04T09:04:00,prt,148.92
2023-07-04T09:05:00,prt,153.98
2023-07-04T09:06:00,prt,146.24
2023-07-04T09:07:00,prt,152.36
2023-07-04T09:08:00,prt,151.72
2023-07-04T09:09:00,prt,140.85
2023-07-04T09:10:00,prt,150.03
2023-07-04T09:11:00,prt,142.62
2023-07-04T09:12:00,prt,145.75
2023-07-04T09:13:00,prt,138.62
2023-07-04T09:14:00,prt,152.67
2023-07-04T09:15:00,prt,174.36
2023-07-04T09:16:00,prt,165.31
2023-07-04T09:17:00,prt,150.86
2023-07-04T09:18:00,prt,160.65
2023-07-04T09:19:00,prt,138.85
2023-07-04T09:20:00,prt,145.81
2023-07-04T09:21:00,prt,144.66
2023-07-04T09:22:00,prt,135.77
2023-07-04T09:23:00,prt,144.18
2023-07-04T09:24:00,prt,135.90
2023-07-04T09:25:00,prt,148.98
2023-07-04T09:26:00,prt,139.45
2023-07-04T09:27:00,prt,151.58
2023-07-04T09:28:00,prt,137.61
2023-07-04T09:29:00,prt,158.45
2023-07-04T09:30:00,prt,135.24
2023-07-04T09:31:00,prt,147.67
2023-07-04T09:32:00,prt,128.24
2023-07-04T09:33:00,prt,139.43
2023-07-04T09:34:00,prt,134.57
2023-07-04T09:35:00,prt,140.43
2023-07-04T09:36:00,prt,147.01
2023-07-04T09:37:00,prt,142.74
2023-07-04T09:38:00,prt,150.96
2023-07-04T09:39:00,prt,141.00
2023-07-04T09:40:00,prt,138.87
2023-07-04T09:41:00,prt,125.83
2023-07-04T09:42:00,prt,143.82
2023-07-04T09:43:00,prt,131.67
2023-07-04T09:44:00,prt,141.93
2023-07-04T09:45:00,prt,153.45
2023-07-04T09:46:00,prt,152.10
2023-07-04T09:47:00,prt,135.82
2023-07-04T09:48:00,prt,157.21
2023-07-04T09:49:00,prt,145.56
2023-07-04T09:50:00,prt,164.28
2023-07-04T09:51:00,prt,138.59
2023-07-04T09:52:00,prt,138.37
2023-07-04T09:53:00,prt,124.36
2023-07-04T09:54:00,prt,133.99
2023-07-04T09:55:00,prt,131.72
2023-07-04T09:56:00,prt,136.75
2023-07-04T09:57:00,prt,128.12
2023-07-04T09:58:00,prt,134.76
2023-07-04T09:59:00,prt,133.72
2023-07-04T10:00:00,prt,144.32
2023-07-04T10:01:00,prt,136.56
2023-07-04T10:02:00,prt,151.87
2023-07-04T10:03:00,prt,147.69
2023-07-04T10:04:00,prt,131.22
2023-07-04T10:05:00,prt,131.45
2023-07-04T10:06:00,prt,126.22
2023-07-04T10:07:00,prt,137.27
2023-07-04T10:08:00,prt,129.94
2023-07-04T10:09:00,prt,127.87
2023-07-04T10:10:00,prt,120.00
2023-07-04T10:11:00,prt,141.29
2023-07-04T10:12:00,prt,131.61
2023-07-04T10:13:00,prt,136.81
2023-07-04T10:14:00,prt,138.88
2023-07-04T10:15:00,prt,135.78
2023-07-04T10:16:00,prt,140.22
2023-07-04T10:17:00,prt,145.36
2023-07-04T10:18:00,prt,149.09
2023-07-04T10:19:00,prt,132.86
2023-07-04T10:20:00,prt,137.40
2023-07-04T10:21:00,prt,130.73
2023-07-04T10:22:00,prt,131.95
2023-07-04T10:23:00,prt,122.21
2023-07-04T10:24:00,prt,118.29
2023-07-04T10:25:00,prt,122.28
2023-07-04T10:26:00,prt,126.18
2023-07-04T10:27:00,prt,134.10
2023-07-04T10:28:00,prt,124.02
2023-07-04T10:29:00,prt,164.33
2023-07-04T10:30:00,prt,138.47
2023-07-04T10:31:00,prt,154.81
2023-07-04T10:32:00,prt,152.77
2023-07-04T10:33:00,prt,162.10
2023-07-04T10:34:00,prt,158.45
2023-07-04T10:35:00,prt,168.40
2023-07-04T10:36:00,prt,155.10
2023-07-04T10:37:00,prt,174.91
2023-07-04T10:38:00,prt,153.26
2023-07-04T10:39:00,prt,150.23
2023-07-04T10:40:00,prt,139.66
2023-07-04T10:41:00,prt,152.12
2023-07-04T10:42:00,prt,148.64
2023-07-04T10:43:00,prt,158.71
2023-07-04T10:44:00,prt,138.11
2023-07-04T10:45:00,prt,137.73
2023-07-04T10:46:00,prt,133.57
2023-07-04T10:47:00,prt,160.28
2023-07-04T10:48:00,prt,136.97
2023-07-04T10:49:00,prt,149.09
2023-07-04T10:50:00,prt,133.86
2023-07-04T10:51:00,prt,139.30
2023-07-04T10:52:00,prt,133.25
2023-07-04T10:53:00,prt,159.65
2023-07-04T10:54:00,prt,148.90
2023-07-04T10:55:00,prt,140.10
2023-07-04T10:56:00,prt,131.83
2023-07-04T10:57:00,prt,142.04
2023-07-04T10:58:00,prt,134.53
2023-07-04T10:59:00,prt,142.71
2023-07-04T11:00:00,prt,136.40
2023-07-04T11:01:00,prt,140.20
2023-07-04T11:02:00,prt,142.93
2023-07-04T11:03:00,prt,152.68
2023-07-04T11:04:00,prt,156.12
2023-07-04T11:05:00,prt,166.53
2023-07-04T11:06:00,prt,168.98
2023-07-04T11:07:00,prt,171.01
2023-07-04T11:08:00,prt,167.92
2023-07-04T11:09:00,prt,153.60
2023-07-04T11:10:00,prt,160.02
2023-07-04T11:11:00,prt,156.30
2023-07-04T11:12:00,prt,165.26
2023-07-04T11:13:00,prt,152.33
2023-07-04T11:14:00,prt,166.13
2023-07-04T11:15:00,prt,159.49
2023-07-04T11:16:00,prt,165.22
2023-07-04T11:17:00,prt,151.39
2023-07-04T11:18:00,prt,167.15
2023-07-04T11:19:00,prt,146.11
2023-07-04T11:20:00,prt,150.25
2023-07-04T11:21:00,prt,140.54
2023-07-04T11:22:00,prt,148.20
2023-07-04T11:23:00,prt,155.74
2023-07-04T11:24:00,prt,146.16
2023-07-04T11:25:00,prt,159.91
2023-07-04T11:26:00,prt,165.48
2023-07-04T11:27:00,prt,160.04
2023-07-04T11:28:00,prt,163.88
2023-07-04T11:29:00,prt,145.71
2023-07-04T11:30:00,prt,156.51
2023-07-04T11:31:00,prt,154.46
2023-07-04T11:32:00,prt,155.04
2023-07-04T11:33:00,prt,152.16
2023-07-04T11:34:00,prt,163.14
2023-07-04T11:35:00,prt,156.98
2023-07-04T11:36:00,prt,155.94
2023-07-04T11:37:00,prt,173.16
2023-07-04T11:38:00,prt,165.71
