#datetime,building,power
2024-02-16T00:00:00,emw,6.00
2024-02-16T00:02:00,emw,6.00
2024-02-16T00:04:00,emw,6.00
2024-02-16T00:06:00,emw,6.00
2024-02-16T00:09:00,emw,6.01
2024-02-16T00:11:00,emw,6.00
2024-02-16T00:15:00,emw,6.00
2024-02-16T00:18:00,emw,6.00
2024-02-16T00:19:00,emw,6.00
2024-02-16T00:21:00,emw,6.01
2024-02-16T00:24:00,emw,6.00
2024-02-16T00:27:00,emw,6.00
2024-02-16T00:29:00,emw,6.00
2024-02-16T00:31:00,emw,6.00
2024-02-16T00:35:00,emw,6.01
2024-02-16T00:36:00,emw,6.00
2024-02-16T00:39:00,emw,6.00
2024-02-16T00:41:00,emw,6.00
2024-02-16T00:45:00,emw,6.00
2024-02-16T00:47:00,emw,6.01
2024-02-16T00:51:00,emw,6.00
2024-02-16T00:54:00,emw,6.00
2024-02-16T00:56:00,emw,6.00
2024-02-16T01:00:00,emw,6.00
2024-02-16T01:01:00,emw,6.01
2024-02-16T01:04:00,emw,6.00
2024-02-16T01:08:00,emw,6.00
2024-02-16T01:10:00,emw,6.00
2024-02-16T01:11:00,emw,6.00
2024-02-16T01:15:00,emw,6.01
2024-02-16T01:17:00,emw,6.00
2024-02-16T01:19:00,emw,6.00
2024-02-16T01:21:00,emw,6.00
2024-02-16T01:24:00,emw,6.00
2024-02-16T01:27:00,emw,6.01
2024-02-16T01:29:00,emw,6.00
2024-02-16T01:32:00,emw,6.00
2024-02-16T01:35:00,emw,6.00
2024-02-16T01:37:00,emw,6.00
2024-02-16T01:39:00,emw,6.01
2024-02-16T01:43:00,emw,6.00
2024-02-16T01:44:00,emw,6.00
2024-02-16T01:46:00,emw,6.00
2024-02-16T01:49:00,emw,6.00
2024-02-16T01:52:00,emw,6.01
2024-02-16T01:54:00,emw,6.00
2024-02-16T01:58:00,emw,6.00
2024-02-16T02:00:00,emw,6.00
2024-02-16T02:04:00,emw,6.00
2024-02-16T02:06:00,emw,6.01
2024-02-16T02:10:00,emw,6.00
2024-02-16T02:12:00,emw,6.00
2024-02-16T02:14:00,emw,6.00
2024-02-16T02:16:00,emw,6.00
2024-02-16T02:20:00,emw,6.01
2024-02-16T02:22:00,emw,6.00
2024-02-16T02:25:00,emw,6.00
2024-02-16T02:27:00,emw,6.00
2024-02-16T02:30:00,emw,6.00
2024-02-16T02:33:00,emw,6.01
2024-02-16T02:35:00,emw,6.00
2024-02-16T02:37:00,emw,6.00
2024-02-16T02:39:00,emw,6.00
2024-02-16T02:42:00,emw,6.00
2024-02-16T02:45:00,emw,6.01
2024-02-16T02:47:00,emw,6.00
2024-02-16T02:50:00,emw,6.00
2024-02-16T02:52:00,emw,6.00
2024-02-16T02:54:00,emw,6.00
2024-02-16T02:58:00,emw,6.01
2024-02-16T02:59:00,emw,6.00
2024-02-16T03:03:00,emw,18.00
2024-02-16T03:05:00,emw,12.00
2024-02-16T03:07:00,emw,12.00
2024-02-16T03:11:00,emw,6.00
2024-02-16T03:15:00,emw,6.01
2024-02-16T03:17:00,emw,6.00
2024-02-16T03:20:00,emw,6.00
2024-02-16T03:22:00,emw,6.00
2024-02-16T03:24:00,emw,6.00
2024-02-16T03:28:00,emw,6.01
2024-02-16T03:30:00,emw,6.00
2024-02-16T03:32:00,emw,6.00
2024-02-16T03:35:00,emw,6.00
2024-02-16T03:38:00,emw,6.00
2024-02-16T03:40:00,emw,6.01
2024-02-16T03:42:00,emw,6.00
2024-02-16T03:46:00,emw,6.00
2024-02-16T03:48:00,emw,6.00
2024-02-16T03:51:00,emw,6.00
2024-02-16T03:53:00,emw,6.01
2024-02-16T03:55:00,emw,6.00
2024-02-16T03:58:00,emw,6.00
2024-02-16T04:01:00,emw,6.00
2024-02-16T04:02:00,emw,6.00
2024-02-16T04:04:00,emw,6.01
2024-02-16T04:06:00,emw,6.00
2024-02-16T04:08:00,emw,6.00
2024-02-16T04:10:00,emw,6.00
2024-02-16T04:12:00,emw,6.00
2024-02-16T04:14:00,emw,6.01
2024-02-16T04:17:00,emw,6.00
2024-02-16T04:20:00,emw,6.00
2024-02-16T04:22:00,emw,6.00
2024-02-16T04:24:00,emw,6.00
2024-02-16T04:26:00,emw,6.01
2024-02-16T04:28:00,emw,6.00
2024-02-16T04:30:00,emw,6.00
2024-02-16T04:32:00,emw,6.00
2024-02-16T04:34:00,emw,6.00
2024-02-16T04:36:00,emw,6.01
2024-02-16T04:38:00,emw,6.00
2024-02-16T04:41:00,emw,6.00
2024-02-16T04:43:00,emw,6.00
2024-02-16T04:45:00,emw,6.00
2024-02-16T04:47:00,emw,12.00
2024-02-16T04:50:00,emw,6.00
2024-02-16T04:52:00,emw,6.00
2024-02-16T04:54:00,emw,6.00
2024-02-16T04:56:00,emw,6.01
2024-02-16T04:58:00,emw,6.00
2024-02-16T05:00:00,emw,6.00
2024-02-16T05:02:00,emw,6.00
2024-02-16T05:06:00,emw,6.00
2024-02-16T05:07:00,emw,6.01
2024-02-16T05:11:00,emw,6.00
2024-02-16T05:13:00,emw,6.00
2024-02-16T05:15:00,emw,6.00
2024-02-16T05:17:00,emw,6.00
2024-02-16T05:20:00,emw,6.01
2024-02-16T05:22:00,emw,6.00
2024-02-16T05:25:00,emw,6.00
2024-02-16T05:28:00,emw,6.00
2024-02-16T05:32:00,emw,6.00
2024-02-16T05:35:00,emw,6.01
2024-02-16T05:38:00,emw,6.00
2024-02-16T05:40:00,emw,6.00
2024-02-16T05:43:00,emw,6.00
2024-02-16T05:44:00,emw,6.00
2024-02-16T05:48:00,emw,6.01
2024-02-16T05:50:00,emw,6.00
2024-02-16T05:53:00,emw,6.00
2024-02-16T05:55:00,emw,6.00
2024-02-16T05:59:00,emw,6.00
2024-02-16T06:00:00,emw,6.01
2024-02-16T06:03:00,emw,6.00
2024-02-16T06:05:00,emw,6.00
2024-02-16T06:07:00,emw,6.00
2024-02-16T06:10:00,emw,6.00
2024-02-16T06:12:00,emw,6.01
2024-02-16T06:14:00,emw,6.00
2024-02-16T06:17:00,emw,6.00
2024-02-16T06:19:00,emw,6.00
2024-02-16T06:22:00,emw,6.00
2024-02-16T06:24:00,emw,6.01
2024-02-16T06:26:00,emw,6.00
2024-02-16T06:30:00,emw,6.00
2024-02-16T06:32:00,emw,6.00
2024-02-16T06:34:00,emw,6.00
2024-02-16T06:36:00,emw,6.01
2024-02-16T06:38:00,emw,6.00
2024-02-16T06:40:00,emw,6.00
2024-02-16T06:44:00,emw,6.00
2024-02-16T06:47:00,emw,6.00
2024-02-16T06:49:00,emw,6.01
2024-02-16T06:52:00,emw,6.00
2024-02-16T06:54:00,emw,6.00
2024-02-16T06:57:00,emw,6.00
2024-02-16T07:00:00,emw,6.00
2024-02-16T07:01:00,emw,6.01
2024-02-16T07:04:00,emw,6.00
2024-02-16T07:06:00,emw,12.00
2024-02-16T07:08:00,emw,18.00
2024-02-16T07:09:00,emw,6.00
2024-02-16T07:11:00,emw,6.00
2024-02-16T07:13:00,emw,6.00
2024-02-16T07:15:00,emw,6.01
2024-02-16T07:17:00,emw,6.00
2024-02-16T07:19:00,emw,6.00
2024-02-16T07:21:00,emw,6.00
2024-02-16T07:23:00,emw,6.00
2024-02-16T07:25:00,emw,6.01
2024-02-16T07:27:00,emw,6.00
2024-02-16T07:29:00,emw,6.00
2024-02-16T07:31:00,emw,6.00
2024-02-16T07:34:00,emw,6.00
2024-02-16T07:35:00,emw,6.01
2024-02-16T07:38:00,emw,6.00
2024-02-16T07:40:00,emw,6.00
2024-02-16T07:42:00,emw,6.00
2024-02-16T07:44:00,emw,6.00
2024-02-16T07:45:00,emw,6.01
2024-02-16T07:47:00,emw,12.00
2024-02-16T07:49:00,emw,18.00
2024-02-16T07:51:00,emw,12.00
2024-02-16T07:53:00,emw,12.00
2024-02-16T07:54:00,emw,6.01
2024-02-16T07:56:00,emw,6.00
2024-02-16T07:58:00,emw,6.00
2024-02-16T08:02:00,emw,6.00
2024-02-16T08:04:00,emw,6.00
2024-02-16T08:06:00,emw,6.01
2024-02-16T08:09:00,emw,6.00
2024-02-16T08:10:00,emw,6.00
2024-02-16T08:12:00,emw,6.00
2024-02-16T08:14:00,emw,12.00
2024-02-16T08:16:00,emw,6.00
2024-02-16T08:17:00,emw,6.00
2024-02-16T08:19:00,emw,6.00
2024-02-16T08:21:00,emw,6.00
2024-02-16T08:23:00,emw,12.00
2024-02-16T08:24:00,emw,6.00
2024-02-16T08:26:00,emw,6.00
2024-02-16T08:28:00,emw,12.00
2024-02-16T08:30:00,emw,6.00
2024-02-16T08:32:00,emw,12.00
2024-02-16T08:33:00,emw,6.00
2024-02-16T08:35:00,emw,12.00
2024-02-16T08:37:00,emw,12.00
2024-02-16T08:39:00,emw,18.00
2024-02-16T08:40:00,emw,6.00
2024-02-16T08:41:00,emw,12.00
2024-02-16T08:43:00,emw,18.00
2024-02-16T08:45:00,emw,18.00
2024-02-16T08:47:00,emw,18.00
2024-02-16T08:49:00,emw,12.00
2024-02-16T08:51:00,emw,12.00
2024-02-16T08:52:00,emw,6.00
2024-02-16T08:53:00,emw,6.00
2024-02-16T08:55:00,emw,12.00
2024-02-16T08:57:00,emw,12.00
2024-02-16T08:59:00,emw,6.00
2024-02-16T09:00:00,emw,6.01
2024-02-16T09:02:00,emw,12.00
2024-02-16T09:03:00,emw,6.00
2024-02-16T09:05:00,emw,6.00
2024-02-16T09:07:00,emw,12.00
2024-02-16T09:09:00,emw,12.00
2024-02-16T09:10:00,emw,6.00
2024-02-16T09:12:00,emw,12.00
2024-02-16T09:14:00,emw,6.00
2024-02-16T09:16:00,emw,12.00
2024-02-16T09:18:00,emw,6.01
2024-02-16T09:19:00,emw,6.00
2024-02-16T09:21:00,emw,12.00
2024-02-16T09:23:00,emw,12.00
2024-02-16T09:24:00,emw,6.00
2024-02-16T09:26:00,emw,12.00
2024-02-16T09:28:00,emw,6.00
2024-02-16T09:29:00,emw,6.01
2024-02-16T09:31:00,emw,12.00
2024-02-16T09:32:00,emw,6.00
2024-02-16T09:34:00,emw,12.00
2024-02-16T09:36:00,emw,18.00
2024-02-16T09:37:00,emw,6.00
2024-02-16T09:39:00,emw,18.00
2024-02-16T09:41:00,emw,18.00
2024-02-16T09:43:00,emw,12.00
2024-02-16T09:45:00,emw,12.00
2024-02-16T09:47:00,emw,12.00
2024-02-16T09:48:00,emw,6.00
2024-02-16T09:50:00,emw,6.00
2024-02-16T09:52:00,emw,12.00
2024-02-16T09:54:00,emw,12.00
2024-02-16T09:55:00,emw,6.00
2024-02-16T09:57:00,emw,6.00
2024-02-16T09:58:00,emw,6.01
2024-02-16T10:00:00,emw,12.00
2024-02-16T10:01:00,emw,6.00
2024-02-16T10:03:00,emw,12.00
2024-02-16T10:04:00,emw,6.00
2024-02-16T10:06:00,emw,12.00
2024-02-16T10:08:00,emw,6.00
2024-02-16T10:10:00,emw,12.00
2024-02-16T10:12:00,emw,12.00
2024-02-16T10:14:00,emw,12.00
2024-02-16T10:16:00,emw,6.00
2024-02-16T10:18:00,emw,12.00
2024-02-16T10:20:00,emw,6.00
2024-02-16T10:21:00,emw,6.01
2024-02-16T10:23:00,emw,12.00
2024-02-16T10:24:00,emw,6.00
2024-02-16T10:26:00,emw,12.00
2024-02-16T10:28:00,emw,12.00
2024-02-16T10:30:00,emw,6.00
2024-02-16T10:31:00,emw,6.00
2024-02-16T10:33:00,emw,18.00
2024-02-16T10:34:00,emw,6.00
2024-02-16T10:36:00,emw,18.00
2024-02-16T10:38:00,emw,18.00
2024-02-16T10:39:00,emw,6.01
2024-02-16T10:40:00,emw,6.00
2024-02-16T10:42:00,emw,12.00
2024-02-16T10:43:00,emw,6.00
2024-02-16T10:44:00,emw,6.01
2024-02-16T10:46:00,emw,12.00
2024-02-16T10:48:00,emw,12.00
2024-02-16T10:50:00,emw,12.00
2024-02-16T10:51:00,emw,6.00
2024-02-16T10:52:00,emw,6.00
2024-02-16T10:54:00,emw,6.00
2024-02-16T10:55:00,emw,6.01
2024-02-16T10:57:00,emw,12.00
2024-02-16T10:59:00,emw,12.00
2024-02-16T11:01:00,emw,12.00
2024-02-16T11:02:00,emw,6.00
2024-02-16T11:03:00,emw,6.00
2024-02-16T11:05:00,emw,6.00
2024-02-16T11:07:00,emw,12.00
2024-02-16T11:09:00,emw,12.00
2024-02-16T11:10:00,emw,6.00
2024-02-16T11:11:00,emw,6.01
2024-02-16T11:13:00,emw,12.00
2024-02-16T11:15:00,emw,6.00
2024-02-16T11:17:00,emw,12.00
2024-02-16T11:19:00,emw,12.00
2024-02-16T11:20:00,emw,6.00
2024-02-16T11:22:00,emw,12.00
2024-02-16T11:24:00,emw,18.00
2024-02-16T11:26:00,emw,12.00
2024-02-16T11:28:00,emw,12.00
2024-02-16T11:30:00,emw,6.00
2024-02-16T11:32:00,emw,12.00
2024-02-16T11:33:00,emw,6.00
2024-02-16T11:35:00,emw,12.00
2024-02-16T11:37:00,emw,6.00
2024-02-16T11:39:00,emw,12.00
2024-02-16T11:41:00,emw,12.00
2024-02-16T11:42:00,emw,6.00
2024-02-16T11:44:00,emw,12.00
2024-02-16T11:45:00,emw,12.00
2024-02-16T11:47:00,emw,18.00
2024-02-16T11:49:00,emw,24.00
2024-02-16T11:50:00,emw,6.00
2024-02-16T11:52:00,emw,12.00
2024-02-16T11:54:00,emw,18.00
2024-02-16T11:56:00,emw,12.00
2024-02-16T11:57:00,emw,6.00
2024-02-16T11:59:00,emw,12.00
2024-02-16T12:01:00,emw,18.00
2024-02-16T12:03:00,emw,12.00
2024-02-16T12:05:00,emw,12.00
2024-02-16T12:06:00,emw,6.00
2024-02-16T12:07:00,emw,12.00
2024-02-16T12:09:00,emw,12.00
2024-02-16T12:11:00,emw,12.00
2024-02-16T12:13:00,emw,12.00
2024-02-16T12:14:00,emw,6.00
2024-02-16T12:16:00,emw,12.00
2024-02-16T12:18:00,emw,12.00
2024-02-16T12:20:00,emw,12.00
2024-02-16T12:22:00,emw,6.01
2024-02-16T12:24:00,emw,12.00
2024-02-16T12:26:00,emw,12.00
2024-02-16T12:28:00,emw,12.00
2024-02-16T12:30:00,emw,12.00
2024-02-16T12:32:00,emw,6.00
2024-02-16T12:34:00,emw,12.00
2024-02-16T12:36:00,emw,12.00
2024-02-16T12:37:00,emw,6.00
2024-02-16T12:39:00,emw,6.01
2024-02-16T12:41:00,emw,12.00
2024-02-16T12:43:00,emw,6.00
2024-02-16T12:45:00,emw,12.00
2024-02-16T12:47:00,emw,6.00
2024-02-16T12:48:00,emw,6.00
2024-02-16T12:50:00,emw,12.00
2024-02-16T12:53:00,emw,18.00
2024-02-16T12:54:00,emw,12.00
2024-02-16T12:55:00,emw,12.00
2024-02-16T12:57:00,emw,18.00
2024-02-16T12:59:00,emw,6.01
2024-02-16T13:00:00,emw,6.00
2024-02-16T13:02:00,emw,12.00
2024-02-16T13:04:00,emw,6.00
2024-02-16T13:05:00,emw,6.01
2024-02-16T13:07:00,emw,12.00
2024-02-16T13:09:00,emw,6.00
2024-02-16T13:10:00,emw,6.00
2024-02-16T13:12:00,emw,18.00
2024-02-16T13:13:00,emw,6.00
2024-02-16T13:15:00,emw,6.00
2024-02-16T13:17:00,emw,12.00
2024-02-16T13:19:00,emw,12.00
2024-02-16T13:20:00,emw,6.00
2024-02-16T13:22:00,emw,12.00
2024-02-16T13:23:00,emw,6.00
2024-02-16T13:25:00,emw,12.00
2024-02-16T13:27:00,emw,12.00
2024-02-16T13:29:00,emw,12.00
2024-02-16T13:31:00,emw,12.00
2024-02-16T13:34:00,emw,12.00
2024-02-16T13:36:00,emw,12.00
2024-02-16T13:38:00,emw,12.00
2024-02-16T13:39:00,emw,6.00
2024-02-16T13:41:00,emw,18.00
2024-02-16T13:43:00,emw,18.00
2024-02-16T13:45:00,emw,18.00
2024-02-16T13:46:00,emw,12.00
2024-02-16T13:48:00,emw,6.00
2024-02-16T13:49:00,emw,6.01
2024-02-16T13:51:00,emw,12.00
2024-02-16T13:52:00,emw,6.00
2024-02-16T13:54:00,emw,12.00
2024-02-16T13:56:00,emw,6.00
2024-02-16T13:57:00,emw,6.00
2024-02-16T13:59:00,emw,12.00
2024-02-16T14:01:00,emw,6.01
2024-02-16T14:03:00,emw,12.00
2024-02-16T14:05:00,emw,6.00
2024-02-16T14:06:00,emw,6.00
2024-02-16T14:08:00,emw,12.00
2024-02-16T14:09:00,emw,6.00
2024-02-16T14:11:00,emw,12.00
2024-02-16T14:13:00,emw,6.01
2024-02-16T14:14:00,emw,6.00
2024-02-16T14:16:00,emw,12.00
2024-02-16T14:18:00,emw,12.00
2024-02-16T14:20:00,emw,6.00
2024-02-16T14:22:00,emw,12.00
2024-02-16T14:23:00,emw,6.00
2024-02-16T14:25:00,emw,12.00
2024-02-16T14:26:00,emw,6.00
2024-02-16T14:28:00,emw,12.00
2024-02-16T14:30:00,emw,18.00
2024-02-16T14:32:00,emw,18.00
2024-02-16T14:34:00,emw,18.00
2024-02-16T14:36:00,emw,12.00
2024-02-16T14:37:00,emw,6.00
2024-02-16T14:39:00,emw,12.00
2024-02-16T14:41:00,emw,6.00
2024-02-16T14:42:00,emw,6.01
2024-02-16T14:44:00,emw,12.00
2024-02-16T14:47:00,emw,12.00
2024-02-16T14:49:00,emw,12.00
2024-02-16T14:51:00,emw,6.00
2024-02-16T14:53:00,emw,12.00
2024-02-16T14:55:00,emw,6.01
2024-02-16T14:57:00,emw,12.00
2024-02-16T14:59:00,emw,12.00
2024-02-16T15:01:00,emw,6.01
2024-02-16T15:03:00,emw,12.00
2024-02-16T15:05:00,emw,6.00
2024-02-16T15:07:00,emw,12.00
2024-02-16T15:10:00,emw,12.00
2024-02-16T15:12:00,emw,6.00
2024-02-16T15:14:00,emw,12.00
2024-02-16T15:15:00,emw,6.00
2024-02-16T15:17:00,emw,18.00
2024-02-16T15:18:00,emw,12.00
2024-02-16T15:20:00,emw,18.00
2024-02-16T15:21:00,emw,6.01
2024-02-16T15:23:00,emw,12.00
2024-02-16T15:25:00,emw,12.00
2024-02-16T15:27:00,emw,12.00
2024-02-16T15:29:00,emw,6.00
2024-02-16T15:30:00,emw,6.00
2024-02-16T15:32:00,emw,6.00
2024-02-16T15:34:00,emw,12.00
2024-02-16T15:35:00,emw,6.00
2024-02-16T15:36:00,emw,6.00
2024-02-16T15:38:00,emw,6.00
2024-02-16T15:40:00,emw,12.00
2024-02-16T15:41:00,emw,6.00
2024-02-16T15:43:00,emw,6.00
2024-02-16T15:45:00,emw,12.00
2024-02-16T15:47:00,emw,12.00
2024-02-16T15:49:00,emw,6.00
2024-02-16T15:51:00,emw,12.00
2024-02-16T15:53:00,emw,12.00
2024-02-16T15:55:00,emw,6.00
2024-02-16T15:57:00,emw,12.00
2024-02-16T15:59:00,emw,12.00
2024-02-16T16:02:00,emw,12.00
2024-02-16T16:04:00,emw,6.01
2024-02-16T16:05:00,emw,6.00
2024-02-16T16:07:00,emw,12.00
2024-02-16T16:09:00,emw,18.00
2024-02-16T16:10:00,emw,12.00
2024-02-16T16:12:00,emw,18.00
2024-02-16T16:13:00,emw,6.00
2024-02-16T16:15:00,emw,12.00
2024-02-16T16:17:00,emw,6.01
2024-02-16T16:19:00,emw,12.00
2024-02-16T16:21:00,emw,6.00
2024-02-16T16:23:00,emw,6.00
2024-02-16T16:25:00,emw,12.00
2024-02-16T16:27:00,emw,6.00
2024-02-16T16:29:00,emw,12.00
2024-02-16T16:31:00,emw,6.01
2024-02-16T16:33:00,emw,6.00
2024-02-16T16:34:00,emw,6.00
2024-02-16T16:36:00,emw,6.00
2024-02-16T16:38:00,emw,12.00
2024-02-16T16:39:00,emw,6.00
2024-02-16T16:41:00,emw,6.00
2024-02-16T16:42:00,emw,6.00
2024-02-16T16:45:00,emw,12.00
2024-02-16T16:47:00,emw,6.00
2024-02-16T16:49:00,emw,6.00
2024-02-16T16:50:00,emw,6.00
2024-02-16T16:52:00,emw,6.00
2024-02-16T16:53:00,emw,6.01
2024-02-16T16:55:00,emw,6.00
2024-02-16T16:56:00,emw,6.00
2024-02-16T16:58:00,emw,6.00
2024-02-16T17:00:00,emw,6.00
2024-02-16T17:02:00,emw,12.00
2024-02-16T17:04:00,emw,6.00
2024-02-16T17:06:00,emw,6.00
2024-02-16T17:08:00,emw,6.00
2024-02-16T17:10:00,emw,6.01
2024-02-16T17:13:00,emw,6.00
2024-02-16T17:14:00,emw,6.00
2024-02-16T17:16:00,emw,6.00
2024-02-16T17:19:00,emw,6.00
2024-02-16T17:21:00,emw,12.00
2024-02-16T17:23:00,emw,6.00
2024-02-16T17:26:00,emw,6.00
2024-02-16T17:29:00,emw,6.00
2024-02-16T17:31:00,emw,6.01
2024-02-16T17:32:00,emw,6.00
2024-02-16T17:35:00,emw,6.00
2024-02-16T17:37:00,emw,6.00
2024-02-16T17:39:00,emw,6.00
2024-02-16T17:40:00,emw,6.01
2024-02-16T17:42:00,emw,12.00
2024-02-16T17:44:00,emw,18.00
2024-02-16T17:48:00,emw,6.00
2024-02-16T17:50:00,emw,6.00
2024-02-16T17:51:00,emw,6.00
2024-02-16T17:54:00,emw,6.00
2024-02-16T17:57:00,emw,6.01
2024-02-16T17:59:00,emw,6.00
2024-02-16T18:00:00,emw,6.00
2024-02-16T18:03:00,emw,6.00
2024-02-16T18:05:00,emw,6.00
2024-02-16T18:09:00,emw,6.01
2024-02-16T18:10:00,emw,6.00
2024-02-16T18:12:00,emw,6.00
2024-02-16T18:16:00,emw,6.00
2024-02-16T18:17:00,emw,6.00
2024-02-16T18:20:00,emw,6.01
2024-02-16T18:23:00,emw,6.00
2024-02-16T18:25:00,emw,6.00
2024-02-16T18:27:00,emw,6.00
2024-02-16T18:29:00,emw,6.00
2024-02-16T18:32:00,emw,6.01
2024-02-16T18:34:00,emw,6.00
2024-02-16T18:38:00,emw,6.00
2024-02-16T18:39:00,emw,6.00
2024-02-16T18:43:00,emw,6.00
2024-02-16T18:45:00,emw,6.01
2024-02-16T18:47:00,emw,6.00
2024-02-16T18:50:00,emw,6.00
2024-02-16T18:53:00,emw,6.00
2024-02-16T18:57:00,emw,6.00
2024-02-16T18:59:00,emw,6.01
2024-02-16T19:01:00,emw,6.00
2024-02-16T19:04:00,emw,6.00
2024-02-16T19:06:00,emw,6.00
2024-02-16T19:08:00,emw,6.00
2024-02-16T19:12:00,emw,6.01
2024-02-16T19:14:00,emw,6.00
2024-02-16T19:16:00,emw,6.00
2024-02-16T19:18:00,emw,6.00
2024-02-16T19:22:00,emw,6.00
2024-02-16T19:24:00,emw,6.01
2024-02-16T19:26:00,emw,6.00
2024-02-16T19:28:00,emw,6.00
2024-02-16T19:30:00,emw,6.00
2024-02-16T19:33:00,emw,6.00
2024-02-16T19:35:00,emw,6.01
2024-02-16T19:37:00,emw,6.00
2024-02-16T19:41:00,emw,6.00
2024-02-16T19:42:00,emw,6.00
2024-02-16T19:44:00,emw,6.00
2024-02-16T19:47:00,emw,6.01
2024-02-16T19:49:00,emw,6.00
2024-02-16T19:52:00,emw,6.00
2024-02-16T19:54:00,emw,6.00
2024-02-16T19:58:00,emw,12.00
2024-02-16T20:00:00,emw,12.00
2024-02-16T20:02:00,emw,12.00
2024-02-16T20:04:00,emw,6.01
2024-02-16T20:06:00,emw,6.00
2024-02-16T20:09:00,emw,6.00
2024-02-16T20:11:00,emw,6.00
2024-02-16T20:13:00,emw,6.00
2024-02-16T20:17:00,emw,6.01
2024-02-16T20:18:00,emw,6.00
2024-02-16T20:21:00,emw,6.00
2024-02-16T20:23:00,emw,6.00
2024-02-16T20:26:00,emw,6.00
2024-02-16T20:30:00,emw,6.01
2024-02-16T20:31:00,emw,6.00
2024-02-16T20:34:00,emw,6.00
2024-02-16T20:35:00,emw,6.00
2024-02-16T20:39:00,emw,6.00
2024-02-16T20:41:00,emw,6.01
2024-02-16T20:43:00,emw,6.00
2024-02-16T20:45:00,emw,6.00
2024-02-16T20:47:00,emw,6.00
2024-02-16T20:51:00,emw,6.00
2024-02-16T20:52:00,emw,6.01
2024-02-16T20:54:00,emw,6.00
2024-02-16T20:57:00,emw,6.00
2024-02-16T21:00:00,emw,6.00
2024-02-16T21:03:00,emw,6.00
2024-02-16T21:04:00,emw,6.01
2024-02-16T21:08:00,emw,6.00
2024-02-16T21:10:00,emw,6.00
2024-02-16T21:13:00,emw,6.00
2024-02-16T21:15:00,emw,6.00
2024-02-16T21:18:00,emw,6.01
2024-02-16T21:22:00,emw,6.00
2024-02-16T21:23:00,emw,6.00
2024-02-16T21:26:00,emw,6.00
2024-02-16T21:28:00,emw,6.00
2024-02-16T21:31:00,emw,6.01
2024-02-16T21:33:00,emw,6.00
2024-02-16T21:35:00,emw,6.00
2024-02-16T21:38:00,emw,6.00
2024-02-16T21:40:00,emw,6.00
2024-02-16T21:44:00,emw,6.01
2024-02-16T21:45:00,emw,6.00
2024-02-16T21:47:00,emw,6.00
2024-02-16T21:50:00,emw,6.00
2024-02-16T21:53:00,emw,6.00
2024-02-16T21:56:00,emw,6.01
2024-02-16T21:58:00,emw,6.00
2024-02-16T22:01:00,emw,6.00
2024-02-16T22:02:00,emw,6.00
2024-02-16T22:04:00,emw,6.00
2024-02-16T22:07:00,emw,6.01
2024-02-16T22:09:00,emw,6.00
2024-02-16T22:12:00,emw,6.00
2024-02-16T22:14:00,emw,6.00
2024-02-16T22:16:00,emw,6.00
2024-02-16T22:18:00,emw,12.00
2024-02-16T22:20:00,emw,18.00
2024-02-16T22:22:00,emw,12.00
2024-02-16T22:24:00,emw,6.00
2024-02-16T22:25:00,emw,6.00
2024-02-16T22:28:00,emw,6.00
2024-02-16T22:31:00,emw,6.01
2024-02-16T22:35:00,emw,6.00
2024-02-16T22:37:00,emw,6.00
2024-02-16T22:39:00,emw,6.00
2024-02-16T22:41:00,emw,6.00
2024-02-16T22:43:00,emw,6.01
2024-02-16T22:46:00,emw,6.00
2024-02-16T22:48:00,emw,6.00
2024-02-16T22:52:00,emw,6.00
2024-02-16T22:54:00,emw,6.00
2024-02-16T22:57:00,emw,6.01
2024-02-16T22:58:00,emw,6.00
2024-02-16T23:00:00,emw,6.00
2024-02-16T23:04:00,emw,6.00
