#datetime,building,power
2023-07-13T00:00:00,cen,8.40
2023-07-13T00:02:00,cen,9.59
2023-07-13T00:03:00,cen,4.80
2023-07-13T00:05:00,cen,3.60
2023-07-13T00:06:00,cen,9.60
2023-07-13T00:07:00,cen,3.60
2023-07-13T00:08:00,cen,4.80
2023-07-13T00:09:00,cen,3.60
2023-07-13T00:11:00,cen,9.60
2023-07-13T00:13:00,cen,8.40
2023-07-13T00:14:00,cen,7.20
2023-07-13T00:17:00,cen,9.60
2023-07-13T00:18:00,cen,4.80
2023-07-13T00:20:00,cen,9.60
2023-07-13T00:22:00,cen,8.40
2023-07-13T00:23:00,cen,3.60
2023-07-13T00:25:00,cen,9.60
2023-07-13T00:26:00,cen,9.60
2023-07-13T00:29:00,cen,10.80
2023-07-13T00:30:00,cen,4.80
2023-07-13T00:31:00,cen,9.60
2023-07-13T00:34:00,cen,6.00
2023-07-13T00:35:00,cen,9.60
2023-07-13T00:36:00,cen,4.80
2023-07-13T00:39:00,cen,13.21
2023-07-13T00:41:00,cen,9.59
2023-07-13T00:42:00,cen,3.60
2023-07-13T00:43:00,cen,8.40
2023-07-13T00:46:00,cen,8.40
2023-07-13T00:47:00,cen,6.00
2023-07-13T00:49:00,cen,9.60
2023-07-13T00:51:00,cen,10.80
2023-07-13T00:52:00,cen,4.80
2023-07-13T00:54:00,cen,8.39
2023-07-13T00:55:00,cen,9.60
2023-07-13T00:57:00,cen,4.80
2023-07-13T00:58:00,cen,3.60
2023-07-13T01:00:00,cen,9.60
2023-07-13T01:03:00,cen,10.80
2023-07-13T01:04:00,cen,10.80
2023-07-13T01:05:00,cen,9.60
2023-07-13T01:08:00,cen,7.20
2023-07-13T01:10:00,cen,14.40
2023-07-13T01:13:00,cen,10.80
2023-07-13T01:15:00,cen,9.60
2023-07-13T01:18:00,cen,14.40
2023-07-13T01:20:00,cen,8.40
2023-07-13T01:21:00,cen,4.80
2023-07-13T01:23:00,cen,7.20
2023-07-13T01:25:00,cen,9.60
2023-07-13T01:28:00,cen,8.40
2023-07-13T01:29:00,cen,8.40
2023-07-13T01:30:00,cen,4.80
2023-07-13T01:32:00,cen,14.40
2023-07-13T01:35:00,cen,9.60
2023-07-13T01:37:00,cen,9.60
2023-07-13T01:38:00,cen,4.80
2023-07-13T01:40:00,cen,9.60
2023-07-13T01:42:00,cen,9.59
2023-07-13T01:45:00,cen,14.41
2023-07-13T01:47:00,cen,9.59
2023-07-13T01:48:00,cen,6.00
2023-07-13T01:50:00,cen,9.60
2023-07-13T01:52:00,cen,9.60
2023-07-13T01:53:00,cen,4.80
2023-07-13T01:55:00,cen,9.60
2023-07-13T01:57:00,cen,12.00
2023-07-13T01:58:00,cen,4.80
2023-07-13T01:59:00,cen,4.80
2023-07-13T02:02:00,cen,9.60
2023-07-13T02:03:00,cen,9.60
2023-07-13T02:05:00,cen,9.59
2023-07-13T02:07:00,cen,9.60
2023-07-13T02:09:00,cen,10.80
2023-07-13T02:12:00,cen,15.59
2023-07-13T02:13:00,cen,4.80
2023-07-13T02:15:00,cen,9.60
2023-07-13T02:16:00,cen,3.60
2023-07-13T02:19:00,cen,9.60
2023-07-13T02:20:00,cen,10.80
2023-07-13T02:21:00,cen,9.60
2023-07-13T02:24:00,cen,9.60
2023-07-13T02:25:00,cen,4.80
2023-07-13T02:27:00,cen,9.60
2023-07-13T02:29:00,cen,9.60
2023-07-13T02:30:00,cen,6.00
2023-07-13T02:32:00,cen,9.60
2023-07-13T02:34:00,cen,10.80
2023-07-13T02:35:00,cen,4.80
2023-07-13T02:36:00,cen,6.01
2023-07-13T02:39:00,cen,14.40
2023-07-13T02:41:00,cen,10.80
2023-07-13T02:42:00,cen,6.00
2023-07-13T02:44:00,cen,4.80
2023-07-13T02:45:00,cen,9.60
2023-07-13T02:47:00,cen,9.59
2023-07-13T02:48:00,cen,9.60
2023-07-13T02:51:00,cen,9.60
2023-07-13T02:52:00,cen,4.80
2023-07-13T02:53:00,cen,8.40
2023-07-13T02:56:00,cen,9.60
2023-07-13T02:57:00,cen,4.80
2023-07-13T02:58:00,cen,6.00
2023-07-13T02:59:00,cen,3.60
2023-07-13T03:00:00,cen,10.80
2023-07-13T03:03:00,cen,8.40
2023-07-13T03:04:00,cen,6.00
2023-07-13T03:05:00,cen,4.80
2023-07-13T03:08:00,cen,13.20
2023-07-13T03:09:00,cen,3.60
2023-07-13T03:10:00,cen,9.59
2023-07-13T03:13:00,cen,9.60
2023-07-13T03:15:00,cen,9.60
2023-07-13T03:16:00,cen,4.80
2023-07-13T03:18:00,cen,8.40
2023-07-13T03:19:00,cen,4.80
2023-07-13T03:20:00,cen,3.60
2023-07-13T03:22:00,cen,14.40
2023-07-13T03:25:00,cen,9.60
2023-07-13T03:27:00,cen,10.80
2023-07-13T03:30:00,cen,9.60
2023-07-13T03:31:00,cen,8.40
2023-07-13T03:33:00,cen,8.40
2023-07-13T03:35:00,cen,3.60
2023-07-13T03:36:00,cen,9.60
2023-07-13T03:38:00,cen,8.40
2023-07-13T03:39:00,cen,9.59
2023-07-13T03:41:00,cen,4.80
2023-07-13T03:43:00,cen,9.60
2023-07-13T03:44:00,cen,10.80
2023-07-13T03:47:00,cen,8.40
2023-07-13T03:49:00,cen,20.40
2023-07-13T03:52:00,cen,40.80
2023-07-13T03:54:00,cen,13.20
2023-07-13T03:55:00,cen,4.80
2023-07-13T03:57:00,cen,6.01
2023-07-13T03:58:00,cen,8.40
2023-07-13T04:00:00,cen,9.59
2023-07-13T04:02:00,cen,9.60
2023-07-13T04:04:00,cen,9.60
2023-07-13T04:06:00,cen,14.40
2023-07-13T04:09:00,cen,4.80
2023-07-13T04:10:00,cen,10.80
2023-07-13T04:11:00,cen,9.59
2023-07-13T04:14:00,cen,4.80
2023-07-13T04:15:00,cen,13.20
2023-07-13T04:16:00,cen,10.80
2023-07-13T04:19:00,cen,12.00
2023-07-13T04:20:00,cen,7.20
2023-07-13T04:22:00,cen,13.20
2023-07-13T04:24:00,cen,13.20
2023-07-13T04:26:00,cen,10.80
2023-07-13T04:29:00,cen,12.00
2023-07-13T04:30:00,cen,13.21
2023-07-13T04:31:00,cen,4.80
2023-07-13T04:32:00,cen,4.80
2023-07-13T04:34:00,cen,9.60
2023-07-13T04:35:00,cen,6.00
2023-07-13T04:37:00,cen,9.60
2023-07-13T04:38:00,cen,10.80
2023-07-13T04:41:00,cen,9.59
2023-07-13T04:42:00,cen,4.80
2023-07-13T04:44:00,cen,9.59
2023-07-13T04:46:00,cen,10.80
2023-07-13T04:47:00,cen,4.80
2023-07-13T04:49:00,cen,9.60
2023-07-13T04:50:00,cen,4.80
2023-07-13T04:52:00,cen,9.60
2023-07-13T04:53:00,cen,4.80
2023-07-13T04:55:00,cen,10.80
2023-07-13T04:58:00,cen,9.60
2023-07-13T04:59:00,cen,9.59
2023-07-13T05:00:00,cen,9.60
2023-07-13T05:03:00,cen,9.60
2023-07-13T05:05:00,cen,9.60
2023-07-13T05:08:00,cen,16.79
2023-07-13T05:10:00,cen,9.60
2023-07-13T05:13:00,cen,9.60
2023-07-13T05:14:00,cen,9.60
2023-07-13T05:16:00,cen,10.80
2023-07-13T05:18:00,cen,9.60
2023-07-13T05:19:00,cen,4.80
2023-07-13T05:21:00,cen,9.60
2023-07-13T05:22:00,cen,9.60
2023-07-13T05:25:00,cen,8.40
2023-07-13T05:26:00,cen,4.80
2023-07-13T05:28:00,cen,9.60
2023-07-13T05:30:00,cen,9.59
2023-07-13T05:32:00,cen,8.40
2023-07-13T05:35:00,cen,9.60
2023-07-13T05:36:00,cen,8.40
2023-07-13T05:37:00,cen,3.60
2023-07-13T05:38:00,cen,4.80
2023-07-13T05:39:00,cen,10.80
2023-07-13T05:42:00,cen,9.60
2023-07-13T05:44:00,cen,9.60
2023-07-13T05:45:00,cen,4.80
2023-07-13T05:47:00,cen,4.80
2023-07-13T05:48:00,cen,10.80
2023-07-13T05:50:00,cen,9.60
2023-07-13T05:52:00,cen,6.00
2023-07-13T05:53:00,cen,9.60
2023-07-13T05:55:00,cen,9.59
2023-07-13T05:57:00,cen,4.80
2023-07-13T05:58:00,cen,10.80
2023-07-13T05:59:00,cen,4.80
2023-07-13T06:02:00,cen,14.40
2023-07-13T06:04:00,cen,9.59
2023-07-13T06:06:00,cen,14.40
2023-07-13T06:09:00,cen,9.60
2023-07-13T06:10:00,cen,6.00
2023-07-13T06:11:00,cen,6.01
2023-07-13T06:14:00,cen,10.80
2023-07-13T06:15:00,cen,9.60
2023-07-13T06:17:00,cen,9.60
2023-07-13T06:19:00,cen,9.59
2023-07-13T06:21:00,cen,8.40
2023-07-13T06:24:00,cen,15.60
2023-07-13T06:25:00,cen,3.60
2023-07-13T06:26:00,cen,4.80
2023-07-13T06:29:00,cen,14.40
2023-07-13T06:30:00,cen,3.60
2023-07-13T06:32:00,cen,9.59
2023-07-13T06:33:00,cen,4.80
2023-07-13T06:36:00,cen,15.60
2023-07-13T06:38:00,cen,9.59
2023-07-13T06:41:00,cen,16.80
2023-07-13T06:42:00,cen,4.80
2023-07-13T06:44:00,cen,10.80
2023-07-13T06:46:00,cen,10.80
2023-07-13T06:47:00,cen,6.00
2023-07-13T06:49:00,cen,10.80
2023-07-13T06:51:00,cen,9.60
2023-07-13T06:52:00,cen,4.80
2023-07-13T06:54:00,cen,8.40
2023-07-13T06:55:00,cen,10.80
2023-07-13T06:58:00,cen,10.80
2023-07-13T07:00:00,cen,9.60
2023-07-13T07:03:00,cen,8.40
2023-07-13T07:04:00,cen,12.00
2023-07-13T07:06:00,cen,14.40
2023-07-13T07:08:00,cen,6.01
2023-07-13T07:09:00,cen,14.40
2023-07-13T07:10:00,cen,7.20
2023-07-13T07:12:00,cen,15.60
2023-07-13T07:14:00,cen,14.40
2023-07-13T07:15:00,cen,6.00
2023-07-13T07:18:00,cen,21.60
2023-07-13T07:19:00,cen,7.20
2023-07-13T07:21:00,cen,14.40
2023-07-13T07:22:00,cen,14.40
2023-07-13T07:25:00,cen,14.40
2023-07-13T07:26:00,cen,6.01
2023-07-13T07:27:00,cen,7.20
2023-07-13T07:30:00,cen,21.60
2023-07-13T07:32:00,cen,13.20
2023-07-13T07:33:00,cen,8.40
2023-07-13T07:35:00,cen,13.20
2023-07-13T07:37:00,cen,14.40
2023-07-13T07:39:00,cen,13.20
2023-07-13T07:42:00,cen,20.41
2023-07-13T07:43:00,cen,15.60
2023-07-13T07:47:00,cen,20.40
2023-07-13T07:49:00,cen,20.40
2023-07-13T07:52:00,cen,14.40
2023-07-13T07:54:00,cen,14.40
2023-07-13T07:55:00,cen,7.20
2023-07-13T07:57:00,cen,13.21
2023-07-13T07:59:00,cen,7.20
2023-07-13T08:00:00,cen,14.40
2023-07-13T08:01:00,cen,7.20
2023-07-13T08:04:00,cen,20.40
2023-07-13T08:06:00,cen,22.80
2023-07-13T08:09:00,cen,13.20
2023-07-13T08:11:00,cen,19.20
2023-07-13T08:12:00,cen,7.20
2023-07-13T08:14:00,cen,15.60
2023-07-13T08:15:00,cen,18.00
2023-07-13T08:17:00,cen,10.80
2023-07-13T08:19:00,cen,34.80
2023-07-13T08:21:00,cen,36.00
2023-07-13T08:23:00,cen,26.40
2023-07-13T08:25:00,cen,21.60
2023-07-13T08:26:00,cen,10.80
2023-07-13T08:28:00,cen,32.40
2023-07-13T08:31:00,cen,20.41
2023-07-13T08:33:00,cen,21.60
2023-07-13T08:36:00,cen,37.20
2023-07-13T08:38:00,cen,21.60
2023-07-13T08:41:00,cen,25.20
2023-07-13T08:42:00,cen,20.41
2023-07-13T08:43:00,cen,10.80
2023-07-13T08:46:00,cen,30.00
2023-07-13T08:48:00,cen,20.41
2023-07-13T08:49:00,cen,10.80
2023-07-13T08:50:00,cen,20.40
2023-07-13T08:53:00,cen,10.80
2023-07-13T08:54:00,cen,19.20
2023-07-13T08:55:00,cen,12.00
2023-07-13T08:58:00,cen,28.80
2023-07-13T08:59:00,cen,9.60
2023-07-13T09:00:00,cen,19.20
2023-07-13T09:03:00,cen,19.20
2023-07-13T09:05:00,cen,19.20
2023-07-13T09:06:00,cen,19.20
2023-07-13T09:08:00,cen,10.80
2023-07-13T09:09:00,cen,10.80
2023-07-13T09:11:00,cen,20.40
2023-07-13T09:13:00,cen,21.60
2023-07-13T09:14:00,cen,9.60
2023-07-13T09:16:00,cen,20.40
2023-07-13T09:17:00,cen,20.40
2023-07-13T09:20:00,cen,20.41
2023-07-13T09:22:00,cen,21.60
2023-07-13T09:25:00,cen,21.60
2023-07-13T09:26:00,cen,19.20
2023-07-13T09:27:00,cen,9.60
2023-07-13T09:30:00,cen,31.20
2023-07-13T09:32:00,cen,21.60
2023-07-13T09:35:00,cen,31.20
2023-07-13T09:37:00,cen,19.20
2023-07-13T09:38:00,cen,10.80
2023-07-13T09:40:00,cen,20.40
2023-07-13T09:42:00,cen,19.20
2023-07-13T09:43:00,cen,9.60
2023-07-13T09:45:00,cen,20.40
2023-07-13T09:46:00,cen,10.80
2023-07-13T09:48:00,cen,20.40
2023-07-13T09:50:00,cen,20.41
2023-07-13T09:52:00,cen,10.80
2023-07-13T09:53:00,cen,19.20
2023-07-13T09:54:00,cen,20.40
2023-07-13T09:57:00,cen,21.60
2023-07-13T09:59:00,cen,19.20
2023-07-13T10:02:00,cen,20.41
2023-07-13T10:03:00,cen,20.40
2023-07-13T10:04:00,cen,9.60
2023-07-13T10:07:00,cen,19.20
2023-07-13T10:08:00,cen,25.20
2023-07-13T10:10:00,cen,20.40
2023-07-13T10:12:00,cen,19.20
2023-07-13T10:14:00,cen,19.20
2023-07-13T10:15:00,cen,12.00
2023-07-13T10:16:00,cen,19.20
2023-07-13T10:19:00,cen,20.40
2023-07-13T10:21:00,cen,21.60
2023-07-13T10:24:00,cen,30.00
2023-07-13T10:26:00,cen,19.20
2023-07-13T10:29:00,cen,20.40
2023-07-13T10:30:00,cen,21.60
2023-07-13T10:31:00,cen,10.80
2023-07-13T10:32:00,cen,10.80
2023-07-13T10:33:00,cen,21.60
2023-07-13T10:36:00,cen,20.41
2023-07-13T10:38:00,cen,34.80
2023-07-13T10:39:00,cen,15.60
2023-07-13T10:41:00,cen,21.60
2023-07-13T10:43:00,cen,58.80
2023-07-13T10:46:00,cen,25.20
2023-07-13T10:48:00,cen,33.60
2023-07-13T10:51:00,cen,33.60
2023-07-13T10:54:00,cen,24.00
2023-07-13T10:56:00,cen,22.80
2023-07-13T10:57:00,cen,10.80
2023-07-13T10:59:00,cen,24.00
2023-07-13T11:00:00,cen,10.80
2023-07-13T11:03:00,cen,33.60
2023-07-13T11:05:00,cen,31.20
2023-07-13T11:08:00,cen,24.00
2023-07-13T11:09:00,cen,12.00
2023-07-13T11:10:00,cen,10.80
2023-07-13T11:13:00,cen,34.80
2023-07-13T11:15:00,cen,24.00
2023-07-13T11:16:00,cen,12.00
2023-07-13T11:17:00,cen,10.80
2023-07-13T11:20:00,cen,23.99
2023-07-13T11:21:00,cen,22.80
2023-07-13T11:22:00,cen,21.61
2023-07-13T11:25:00,cen,10.80
2023-07-13T11:26:00,cen,21.60
2023-07-13T11:27:00,cen,22.80
2023-07-13T11:30:00,cen,22.80
2023-07-13T11:31:00,cen,12.00
2023-07-13T11:33:00,cen,22.80
2023-07-13T11:35:00,cen,23.99
2023-07-13T11:37:00,cen,22.80
2023-07-13T11:38:00,cen,12.00
2023-07-13T11:40:00,cen,21.60
2023-07-13T11:41:00,cen,13.20
2023-07-13T11:42:00,cen,21.60
2023-07-13T11:43:00,cen,12.00
2023-07-13T11:45:00,cen,22.80
2023-07-13T11:46:00,cen,13.20
2023-07-13T11:47:00,cen,10.80
2023-07-13T11:50:00,cen,22.80
2023-07-13T11:52:00,cen,21.60
2023-07-13T11:55:00,cen,44.40
2023-07-13T11:58:00,cen,24.00
2023-07-13T12:00:00,cen,22.80
2023-07-13T12:02:00,cen,24.00
2023-07-13T12:03:00,cen,12.00
2023-07-13T12:04:00,cen,22.80
2023-07-13T12:07:00,cen,34.80
2023-07-13T12:09:00,cen,22.80
2023-07-13T12:12:00,cen,38.40
2023-07-13T12:14:00,cen,21.60
2023-07-13T12:17:00,cen,31.20
2023-07-13T12:20:00,cen,22.80
2023-07-13T12:22:00,cen,21.60
2023-07-13T12:24:00,cen,32.40
2023-07-13T12:25:00,cen,12.00
2023-07-13T12:27:00,cen,22.80
2023-07-13T12:29:00,cen,21.60
2023-07-13T12:30:00,cen,12.00
2023-07-13T12:34:00,cen,42.00
2023-07-13T12:35:00,cen,10.80
2023-07-13T12:37:00,cen,21.60
2023-07-13T12:40:00,cen,21.60
2023-07-13T12:41:00,cen,21.61
2023-07-13T12:44:00,cen,22.79
2023-07-13T12:45:00,cen,22.80
2023-07-13T12:46:00,cen,10.80
2023-07-13T12:49:00,cen,22.80
2023-07-13T12:51:00,cen,22.80
2023-07-13T12:52:00,cen,22.80
2023-07-13T12:54:00,cen,21.60
2023-07-13T12:56:00,cen,12.00
2023-07-13T12:57:00,cen,21.61
2023-07-13T12:59:00,cen,22.79
2023-07-13T13:01:00,cen,21.61
2023-07-13T13:02:00,cen,15.60
2023-07-13T13:06:00,cen,45.59
2023-07-13T13:08:00,cen,20.41
2023-07-13T13:09:00,cen,10.80
2023-07-13T13:11:00,cen,22.80
2023-07-13T13:13:00,cen,10.80
2023-07-13T13:14:00,cen,21.60
2023-07-13T13:15:00,cen,12.00
2023-07-13T13:16:00,cen,9.60
2023-07-13T13:18:00,cen,10.80
2023-07-13T13:19:00,cen,22.80
2023-07-13T13:20:00,cen,10.80
2023-07-13T13:23:00,cen,21.60
2023-07-13T13:24:00,cen,28.80
2023-07-13T13:26:00,cen,39.60
2023-07-13T13:28:00,cen,19.20
2023-07-13T13:30:00,cen,42.00
2023-07-13T13:33:00,cen,22.80
2023-07-13T13:34:00,cen,22.80
2023-07-13T13:36:00,cen,21.60
2023-07-13T13:40:00,cen,34.80
2023-07-13T13:42:00,cen,22.80
2023-07-13T13:43:00,cen,22.80
2023-07-13T13:45:00,cen,12.00
2023-07-13T13:47:00,cen,22.80
2023-07-13T13:50:00,cen,44.40
2023-07-13T13:52:00,cen,21.60
2023-07-13T13:55:00,cen,22.80
2023-07-13T13:56:00,cen,21.60
2023-07-13T13:57:00,cen,10.80
2023-07-13T14:00:00,cen,33.60
2023-07-13T14:02:00,cen,20.40
2023-07-13T14:03:00,cen,10.80
2023-07-13T14:05:00,cen,10.80
2023-07-13T14:07:00,cen,22.80
2023-07-13T14:08:00,cen,25.20
2023-07-13T14:09:00,cen,10.80
2023-07-13T14:12:00,cen,32.40
2023-07-13T14:14:00,cen,21.60
2023-07-13T14:15:00,cen,9.60
2023-07-13T14:18:00,cen,31.20
2023-07-13T14:20:00,cen,20.40
2023-07-13T14:22:00,cen,20.40
2023-07-13T14:24:00,cen,21.61
2023-07-13T14:25:00,cen,9.59
2023-07-13T14:27:00,cen,20.41
2023-07-13T14:29:00,cen,20.40
2023-07-13T14:31:00,cen,21.60
2023-07-13T14:32:00,cen,9.60
2023-07-13T14:35:00,cen,32.40
2023-07-13T14:37:00,cen,12.00
2023-07-13T14:39:00,cen,20.40
2023-07-13T14:40:00,cen,21.60
2023-07-13T14:42:00,cen,12.00
2023-07-13T14:44:00,cen,30.00
2023-07-13T14:46:00,cen,20.40
2023-07-13T14:47:00,cen,9.60
2023-07-13T14:51:00,cen,42.00
2023-07-13T14:53:00,cen,21.60
2023-07-13T14:56:00,cen,30.00
2023-07-13T14:57:00,cen,10.80
2023-07-13T14:58:00,cen,9.59
2023-07-13T15:01:00,cen,32.40
2023-07-13T15:03:00,cen,27.60
2023-07-13T15:06:00,cen,22.80
2023-07-13T15:07:00,cen,21.60
2023-07-13T15:09:00,cen,20.41
2023-07-13T15:11:00,cen,10.80
2023-07-13T15:13:00,cen,32.40
2023-07-13T15:14:00,cen,9.60
2023-07-13T15:16:00,cen,18.00
2023-07-13T15:18:00,cen,10.80
2023-07-13T15:21:00,cen,19.20
2023-07-13T15:23:00,cen,18.00
2023-07-13T15:24:00,cen,20.40
2023-07-13T15:25:00,cen,22.80
2023-07-13T15:28:00,cen,20.40
2023-07-13T15:29:00,cen,20.41
2023-07-13T15:30:00,cen,9.59
2023-07-13T15:33:00,cen,21.61
2023-07-13T15:34:00,cen,19.20
2023-07-13T15:35:00,cen,9.60
2023-07-13T15:38:00,cen,32.40
2023-07-13T15:40:00,cen,19.20
2023-07-13T15:43:00,cen,28.80
2023-07-13T15:45:00,cen,20.40
2023-07-13T15:48:00,cen,21.60
2023-07-13T15:50:00,cen,20.41
2023-07-13T15:51:00,cen,21.60
2023-07-13T15:53:00,cen,21.60
2023-07-13T15:56:00,cen,20.40
2023-07-13T15:57:00,cen,21.60
2023-07-13T15:58:00,cen,9.60
2023-07-13T16:00:00,cen,22.80
2023-07-13T16:02:00,cen,19.20
2023-07-13T16:03:00,cen,10.80
2023-07-13T16:05:00,cen,19.20
2023-07-13T16:07:00,cen,20.41
2023-07-13T16:08:00,cen,10.80
2023-07-13T16:10:00,cen,10.80
2023-07-13T16:11:00,cen,20.40
2023-07-13T16:15:00,cen,34.80
2023-07-13T16:16:00,cen,22.80
2023-07-13T16:18:00,cen,20.41
2023-07-13T16:20:00,cen,10.80
2023-07-13T16:22:00,cen,26.40
2023-07-13T16:23:00,cen,21.60
2023-07-13T16:25:00,cen,20.40
2023-07-13T16:27:00,cen,12.00
2023-07-13T16:28:00,cen,20.40
2023-07-13T16:30:00,cen,21.60
2023-07-13T16:32:00,cen,20.40
2023-07-13T16:34:00,cen,20.41
2023-07-13T16:37:00,cen,16.79
2023-07-13T16:39:00,cen,18.00
2023-07-13T16:40:00,cen,16.80
2023-07-13T16:41:00,cen,15.60
2023-07-13T16:44:00,cen,34.80
2023-07-13T16:45:00,cen,31.20
2023-07-13T16:47:00,cen,15.60
2023-07-13T16:49:00,cen,8.40
2023-07-13T16:51:00,cen,15.59
2023-07-13T16:52:00,cen,15.60
2023-07-13T16:54:00,cen,16.80
2023-07-13T16:57:00,cen,19.20
2023-07-13T16:58:00,cen,15.60
2023-07-13T17:01:00,cen,15.59
2023-07-13T17:02:00,cen,15.60
2023-07-13T17:04:00,cen,15.60
2023-07-13T17:06:00,cen,7.20
2023-07-13T17:07:00,cen,15.60
2023-07-13T17:08:00,cen,8.40
2023-07-13T17:11:00,cen,24.00
2023-07-13T17:13:00,cen,14.40
2023-07-13T17:14:00,cen,8.40
2023-07-13T17:16:00,cen,13.20
2023-07-13T17:18:00,cen,15.60
2023-07-13T17:20:00,cen,13.20
2023-07-13T17:23:00,cen,14.40
2023-07-13T17:24:00,cen,13.21
2023-07-13T17:25:00,cen,7.20
2023-07-13T17:28:00,cen,14.40
2023-07-13T17:29:00,cen,14.40
2023-07-13T17:31:00,cen,14.40
2023-07-13T17:33:00,cen,13.20
2023-07-13T17:36:00,cen,20.40
2023-07-13T17:40:00,cen,30.00
2023-07-13T17:41:00,cen,7.20
2023-07-13T17:42:00,cen,6.01
2023-07-13T17:45:00,cen,14.40
2023-07-13T17:46:00,cen,13.20
2023-07-13T17:48:00,cen,15.60
2023-07-13T17:50:00,cen,13.20
2023-07-13T17:51:00,cen,7.20
2023-07-13T17:53:00,cen,14.40
2023-07-13T17:55:00,cen,15.60
2023-07-13T17:57:00,cen,13.20
2023-07-13T17:59:00,cen,15.60
2023-07-13T18:00:00,cen,7.20
2023-07-13T18:02:00,cen,15.60
2023-07-13T18:04:00,cen,14.40
2023-07-13T18:07:00,cen,21.60
2023-07-13T18:09:00,cen,15.60
2023-07-13T18:10:00,cen,7.20
2023-07-13T18:11:00,cen,6.01
2023-07-13T18:14:00,cen,21.60
2023-07-13T18:16:00,cen,14.40
2023-07-13T18:19:00,cen,21.60
2023-07-13T18:20:00,cen,7.20
2023-07-13T18:22:00,cen,14.40
2023-07-13T18:24:00,cen,14.40
2023-07-13T18:25:00,cen,7.20
2023-07-13T18:27:00,cen,13.20
2023-07-13T18:29:00,cen,14.41
2023-07-13T18:32:00,cen,14.40
2023-07-13T18:34:00,cen,14.40
2023-07-13T18:36:00,cen,13.20
2023-07-13T18:37:00,cen,14.40
2023-07-13T18:39:00,cen,13.20
2023-07-13T18:41:00,cen,14.40
2023-07-13T18:43:00,cen,14.40
2023-07-13T18:44:00,cen,6.01
2023-07-13T18:46:00,cen,13.20
2023-07-13T18:48:00,cen,13.20
2023-07-13T18:49:00,cen,7.20
2023-07-13T18:52:00,cen,13.20
2023-07-13T18:53:00,cen,14.40
2023-07-13T18:56:00,cen,19.20
2023-07-13T18:58:00,cen,13.20
2023-07-13T18:59:00,cen,7.20
2023-07-13T19:01:00,cen,13.20
2023-07-13T19:03:00,cen,14.40
2023-07-13T19:04:00,cen,6.01
2023-07-13T19:06:00,cen,13.20
2023-07-13T19:08:00,cen,14.40
2023-07-13T19:09:00,cen,6.00
2023-07-13T19:11:00,cen,14.40
2023-07-13T19:13:00,cen,13.21
2023-07-13T19:15:00,cen,13.20
2023-07-13T19:18:00,cen,13.20
2023-07-13T19:19:00,cen,15.60
2023-07-13T19:21:00,cen,14.40
2023-07-13T19:23:00,cen,6.00
2023-07-13T19:24:00,cen,13.20
2023-07-13T19:25:00,cen,7.20
2023-07-13T19:28:00,cen,14.41
2023-07-13T19:29:00,cen,13.20
2023-07-13T19:30:00,cen,6.00
2023-07-13T19:33:00,cen,13.20
2023-07-13T19:34:00,cen,14.40
2023-07-13T19:36:00,cen,13.21
2023-07-13T19:38:00,cen,6.00
2023-07-13T19:40:00,cen,13.20
2023-07-13T19:41:00,cen,14.40
2023-07-13T19:42:00,cen,6.00
2023-07-13T19:43:00,cen,6.00
2023-07-13T19:45:00,cen,6.01
2023-07-13T19:46:00,cen,14.40
2023-07-13T19:48:00,cen,13.20
2023-07-13T19:50:00,cen,14.40
2023-07-13T19:52:00,cen,13.20
2023-07-13T19:55:00,cen,12.00
2023-07-13T19:57:00,cen,21.60
2023-07-13T19:58:00,cen,30.00
2023-07-13T19:59:00,cen,15.60
2023-07-13T20:00:00,cen,15.60
2023-07-13T20:02:00,cen,18.00
2023-07-13T20:03:00,cen,6.00
2023-07-13T20:05:00,cen,14.41
2023-07-13T20:07:00,cen,13.20
2023-07-13T20:10:00,cen,14.40
2023-07-13T20:12:00,cen,14.40
2023-07-13T20:14:00,cen,14.40
2023-07-13T20:15:00,cen,14.40
2023-07-13T20:16:00,cen,6.00
2023-07-13T20:19:00,cen,15.60
2023-07-13T20:20:00,cen,14.40
2023-07-13T20:21:00,cen,7.20
2023-07-13T20:22:00,cen,6.01
2023-07-13T20:24:00,cen,14.40
2023-07-13T20:26:00,cen,14.40
2023-07-13T20:28:00,cen,15.60
2023-07-13T20:31:00,cen,12.00
2023-07-13T20:32:00,cen,13.20
2023-07-13T20:34:00,cen,14.40
2023-07-13T20:36:00,cen,8.40
2023-07-13T20:37:00,cen,13.20
2023-07-13T20:38:00,cen,7.21
2023-07-13T20:39:00,cen,8.39
2023-07-13T20:41:00,cen,14.40
2023-07-13T20:43:00,cen,14.41
2023-07-13T20:46:00,cen,15.59
2023-07-13T20:47:00,cen,15.60
2023-07-13T20:49:00,cen,14.40
2023-07-13T20:51:00,cen,6.01
2023-07-13T20:53:00,cen,8.40
2023-07-13T20:54:00,cen,9.59
2023-07-13T20:55:00,cen,4.80
2023-07-13T20:58:00,cen,14.40
2023-07-13T20:59:00,cen,4.80
2023-07-13T21:01:00,cen,10.80
2023-07-13T21:03:00,cen,10.80
2023-07-13T21:05:00,cen,10.80
2023-07-13T21:06:00,cen,4.80
2023-07-13T21:08:00,cen,8.40
2023-07-13T21:10:00,cen,10.80
2023-07-13T21:13:00,cen,10.80
2023-07-13T21:14:00,cen,9.60
2023-07-13T21:16:00,cen,8.40
