#datetime,building,power
2022-11-15T00:00:00,gfd,55.78
2022-11-15T00:01:00,gfd,30.59
2022-11-15T00:03:00,gfd,55.78
2022-11-15T00:05:00,gfd,56.43
2022-11-15T00:07:00,gfd,55.78
2022-11-15T00:09:00,gfd,56.43
2022-11-15T00:11:00,gfd,51.62
2022-11-15T00:13:00,gfd,52.15
2022-11-15T00:15:00,gfd,51.62
2022-11-15T00:17:00,gfd,47.40
2022-11-15T00:18:00,gfd,21.62
2022-11-15T00:20:00,gfd,52.21
2022-11-15T00:22:00,gfd,47.34
2022-11-15T00:24:00,gfd,51.62
2022-11-15T00:26:00,gfd,52.21
2022-11-15T00:27:00,gfd,25.78
2022-11-15T00:29:00,gfd,47.40
2022-11-15T00:31:00,gfd,47.40
2022-11-15T00:33:00,gfd,47.99
2022-11-15T00:34:00,gfd,25.84
2022-11-15T00:36:00,gfd,51.56
2022-11-15T00:37:00,gfd,21.62
2022-11-15T00:39:00,gfd,52.21
2022-11-15T00:41:00,gfd,51.62
2022-11-15T00:42:00,gfd,21.56
2022-11-15T00:44:00,gfd,43.18
2022-11-15T00:46:00,gfd,43.24
2022-11-15T00:47:00,gfd,25.78
2022-11-15T00:49:00,gfd,43.18
2022-11-15T00:51:00,gfd,47.40
2022-11-15T00:52:00,gfd,21.62
2022-11-15T00:54:00,gfd,43.18
2022-11-15T00:56:00,gfd,52.21
2022-11-15T00:58:00,gfd,43.18
2022-11-15T00:59:00,gfd,25.84
2022-11-15T01:01:00,gfd,47.40
2022-11-15T01:03:00,gfd,47.40
2022-11-15T01:05:00,gfd,47.99
2022-11-15T01:07:00,gfd,47.40
2022-11-15T01:09:00,gfd,47.40
2022-11-15T01:11:00,gfd,47.40
2022-11-15T01:13:00,gfd,43.18
2022-11-15T01:15:00,gfd,47.40
2022-11-15T01:17:00,gfd,43.18
2022-11-15T01:18:00,gfd,21.62
2022-11-15T01:19:00,gfd,26.37
2022-11-15T01:21:00,gfd,38.44
2022-11-15T01:23:00,gfd,43.18
2022-11-15T01:25:00,gfd,43.18
2022-11-15T01:26:00,gfd,21.62
2022-11-15T01:28:00,gfd,43.18
2022-11-15T01:30:00,gfd,47.99
2022-11-15T01:31:00,gfd,21.62
2022-11-15T01:33:00,gfd,38.38
2022-11-15T01:35:00,gfd,43.24
2022-11-15T01:37:00,gfd,38.96
2022-11-15T01:39:00,gfd,43.24
2022-11-15T01:41:00,gfd,43.18
2022-11-15T01:42:00,gfd,17.40
2022-11-15T01:44:00,gfd,43.18
2022-11-15T01:46:00,gfd,43.18
2022-11-15T01:48:00,gfd,43.24
2022-11-15T01:49:00,gfd,21.56
2022-11-15T01:51:00,gfd,39.02
2022-11-15T01:52:00,gfd,21.62
2022-11-15T01:54:00,gfd,43.18
2022-11-15T01:56:00,gfd,38.96
2022-11-15T01:57:00,gfd,21.62
2022-11-15T01:59:00,gfd,38.38
2022-11-15T02:01:00,gfd,39.02
2022-11-15T02:02:00,gfd,21.62
2022-11-15T02:04:00,gfd,38.96
2022-11-15T02:06:00,gfd,39.02
2022-11-15T02:07:00,gfd,21.62
2022-11-15T02:09:00,gfd,38.96
2022-11-15T02:11:00,gfd,38.44
2022-11-15T02:13:00,gfd,43.18
2022-11-15T02:14:00,gfd,17.40
2022-11-15T02:16:00,gfd,38.96
2022-11-15T02:18:00,gfd,39.02
2022-11-15T02:20:00,gfd,39.02
2022-11-15T02:22:00,gfd,38.38
2022-11-15T02:23:00,gfd,21.62
2022-11-15T02:25:00,gfd,38.96
2022-11-15T02:26:00,gfd,17.40
2022-11-15T02:28:00,gfd,39.02
2022-11-15T02:30:00,gfd,43.18
2022-11-15T02:31:00,gfd,17.40
2022-11-15T02:33:00,gfd,43.18
2022-11-15T02:35:00,gfd,38.44
2022-11-15T02:36:00,gfd,21.56
2022-11-15T02:38:00,gfd,43.24
2022-11-15T02:40:00,gfd,38.96
2022-11-15T02:41:00,gfd,17.40
2022-11-15T02:43:00,gfd,39.02
2022-11-15T02:44:00,gfd,17.40
2022-11-15T02:46:00,gfd,38.38
2022-11-15T02:48:00,gfd,39.02
2022-11-15T02:49:00,gfd,17.40
2022-11-15T02:51:00,gfd,38.96
2022-11-15T02:53:00,gfd,39.02
2022-11-15T02:55:00,gfd,38.38
2022-11-15T02:56:00,gfd,17.40
2022-11-15T02:58:00,gfd,39.02
2022-11-15T02:59:00,gfd,21.56
2022-11-15T03:01:00,gfd,39.02
2022-11-15T03:03:00,gfd,34.22
2022-11-15T03:05:00,gfd,38.96
2022-11-15T03:07:00,gfd,39.02
2022-11-15T03:09:00,gfd,43.18
2022-11-15T03:10:00,gfd,17.40
2022-11-15T03:12:00,gfd,39.02
2022-11-15T03:13:00,gfd,21.56
2022-11-15T03:14:00,gfd,21.62
2022-11-15T03:16:00,gfd,38.38
2022-11-15T03:17:00,gfd,17.40
2022-11-15T03:19:00,gfd,34.80
2022-11-15T03:21:00,gfd,39.02
2022-11-15T03:22:00,gfd,21.56
2022-11-15T03:24:00,gfd,34.22
2022-11-15T03:26:00,gfd,34.80
2022-11-15T03:28:00,gfd,34.22
2022-11-15T03:29:00,gfd,17.40
2022-11-15T03:31:00,gfd,38.96
2022-11-15T03:33:00,gfd,34.80
2022-11-15T03:35:00,gfd,34.22
2022-11-15T03:37:00,gfd,34.80
2022-11-15T03:38:00,gfd,17.40
2022-11-15T03:40:00,gfd,34.16
2022-11-15T03:42:00,gfd,34.80
2022-11-15T03:43:00,gfd,21.62
2022-11-15T03:45:00,gfd,34.22
2022-11-15T03:47:00,gfd,34.80
2022-11-15T03:49:00,gfd,38.96
2022-11-15T03:51:00,gfd,34.22
2022-11-15T03:52:00,gfd,17.40
2022-11-15T03:54:00,gfd,34.80
2022-11-15T03:56:00,gfd,38.96
2022-11-15T03:58:00,gfd,34.22
2022-11-15T04:00:00,gfd,34.80
2022-11-15T04:02:00,gfd,34.22
2022-11-15T04:03:00,gfd,17.40
2022-11-15T04:05:00,gfd,38.96
2022-11-15T04:07:00,gfd,34.80
2022-11-15T04:09:00,gfd,34.22
2022-11-15T04:10:00,gfd,17.40
2022-11-15T04:12:00,gfd,34.80
2022-11-15T04:14:00,gfd,38.38
2022-11-15T04:15:00,gfd,21.62
2022-11-15T04:16:00,gfd,17.40
2022-11-15T04:18:00,gfd,38.96
2022-11-15T04:20:00,gfd,39.02
2022-11-15T04:22:00,gfd,34.16
2022-11-15T04:23:00,gfd,21.62
2022-11-15T04:25:00,gfd,39.02
2022-11-15T04:27:00,gfd,38.96
2022-11-15T04:28:00,gfd,17.40
2022-11-15T04:30:00,gfd,39.02
2022-11-15T04:32:00,gfd,38.38
2022-11-15T04:34:00,gfd,39.02
2022-11-15T04:35:00,gfd,17.40
2022-11-15T04:37:00,gfd,34.80
2022-11-15T04:38:00,gfd,21.56
2022-11-15T04:40:00,gfd,34.22
2022-11-15T04:42:00,gfd,34.80
2022-11-15T04:43:00,gfd,17.40
2022-11-15T04:45:00,gfd,34.22
2022-11-15T04:47:00,gfd,34.80
2022-11-15T04:49:00,gfd,34.16
2022-11-15T04:50:00,gfd,17.40
2022-11-15T04:52:00,gfd,34.80
2022-11-15T04:53:00,gfd,17.40
2022-11-15T04:55:00,gfd,34.22
2022-11-15T04:57:00,gfd,34.80
2022-11-15T04:58:00,gfd,17.40
2022-11-15T04:59:00,gfd,16.76
2022-11-15T05:01:00,gfd,34.80
2022-11-15T05:04:00,gfd,34.80
2022-11-15T05:05:00,gfd,34.22
2022-11-15T05:07:00,gfd,38.96
2022-11-15T05:09:00,gfd,34.80
2022-11-15T05:10:00,gfd,16.82
2022-11-15T05:12:00,gfd,34.80
2022-11-15T05:14:00,gfd,34.80
2022-11-15T05:16:00,gfd,34.22
2022-11-15T05:17:00,gfd,17.40
2022-11-15T05:19:00,gfd,38.96
2022-11-15T05:21:00,gfd,34.22
2022-11-15T05:23:00,gfd,34.80
2022-11-15T05:24:00,gfd,17.40
2022-11-15T05:26:00,gfd,34.16
2022-11-15T05:28:00,gfd,34.80
2022-11-15T05:29:00,gfd,17.40
2022-11-15T05:31:00,gfd,34.22
2022-11-15T05:32:00,gfd,13.18
2022-11-15T05:34:00,gfd,34.80
2022-11-15T05:36:00,gfd,34.22
2022-11-15T05:38:00,gfd,34.80
2022-11-15T05:39:00,gfd,17.40
2022-11-15T05:41:00,gfd,34.16
2022-11-15T05:43:00,gfd,30.64
2022-11-15T05:45:00,gfd,34.16
2022-11-15T05:46:00,gfd,17.40
2022-11-15T05:48:00,gfd,34.80
2022-11-15T05:50:00,gfd,38.44
2022-11-15T05:52:00,gfd,34.75
2022-11-15T05:54:00,gfd,39.02
2022-11-15T05:56:00,gfd,34.22
2022-11-15T05:58:00,gfd,38.96
2022-11-15T06:00:00,gfd,34.80
2022-11-15T06:02:00,gfd,34.22
2022-11-15T06:03:00,gfd,17.40
2022-11-15T06:05:00,gfd,34.80
2022-11-15T06:07:00,gfd,34.22
2022-11-15T06:09:00,gfd,34.75
2022-11-15T06:11:00,gfd,34.80
2022-11-15T06:13:00,gfd,38.44
2022-11-15T06:14:00,gfd,17.40
2022-11-15T06:16:00,gfd,34.80
2022-11-15T06:18:00,gfd,43.18
2022-11-15T06:19:00,gfd,17.40
2022-11-15T06:21:00,gfd,38.38
2022-11-15T06:23:00,gfd,34.80
2022-11-15T06:25:00,gfd,39.02
2022-11-15T06:27:00,gfd,34.16
2022-11-15T06:29:00,gfd,34.80
2022-11-15T06:31:00,gfd,39.02
2022-11-15T06:33:00,gfd,39.02
2022-11-15T06:35:00,gfd,34.16
2022-11-15T06:36:00,gfd,17.40
2022-11-15T06:37:00,gfd,21.62
2022-11-15T06:39:00,gfd,34.80
2022-11-15T06:40:00,gfd,21.56
2022-11-15T06:42:00,gfd,34.22
2022-11-15T06:43:00,gfd,17.40
2022-11-15T06:45:00,gfd,34.80
2022-11-15T06:47:00,gfd,34.22
2022-11-15T06:49:00,gfd,34.80
2022-11-15T06:51:00,gfd,38.96
2022-11-15T06:53:00,gfd,38.38
2022-11-15T06:54:00,gfd,17.40
2022-11-15T06:56:00,gfd,43.24
2022-11-15T06:57:00,gfd,17.40
2022-11-15T06:59:00,gfd,38.96
2022-11-15T07:01:00,gfd,39.02
2022-11-15T07:02:00,gfd,16.82
2022-11-15T07:04:00,gfd,38.96
2022-11-15T07:06:00,gfd,43.18
2022-11-15T07:08:00,gfd,39.02
2022-11-15T07:10:00,gfd,39.02
2022-11-15T07:12:00,gfd,38.96
2022-11-15T07:13:00,gfd,25.84
2022-11-15T07:14:00,gfd,21.56
2022-11-15T07:16:00,gfd,39.02
2022-11-15T07:18:00,gfd,43.18
2022-11-15T07:20:00,gfd,43.18
2022-11-15T07:22:00,gfd,43.24
2022-11-15T07:23:00,gfd,21.56
2022-11-15T07:25:00,gfd,38.44
2022-11-15T07:27:00,gfd,43.18
2022-11-15T07:29:00,gfd,43.18
2022-11-15T07:31:00,gfd,39.02
2022-11-15T07:33:00,gfd,43.18
2022-11-15T07:35:00,gfd,43.18
2022-11-15T07:37:00,gfd,47.40
2022-11-15T07:39:00,gfd,43.24
2022-11-15T07:41:00,gfd,43.18
2022-11-15T07:43:00,gfd,47.99
2022-11-15T07:45:00,gfd,43.18
2022-11-15T07:47:00,gfd,43.24
2022-11-15T07:49:00,gfd,47.40
2022-11-15T07:51:00,gfd,43.18
2022-11-15T07:53:00,gfd,60.59
2022-11-15T07:55:00,gfd,55.78
2022-11-15T07:57:00,gfd,52.21
2022-11-15T07:58:00,gfd,25.84
2022-11-15T08:00:00,gfd,55.78
2022-11-15T08:02:00,gfd,47.99
2022-11-15T08:04:00,gfd,51.62
2022-11-15T08:05:00,gfd,25.78
2022-11-15T08:07:00,gfd,47.40
2022-11-15T08:08:00,gfd,26.43
2022-11-15T08:10:00,gfd,51.56
2022-11-15T08:12:00,gfd,51.62
2022-11-15T08:14:00,gfd,52.21
2022-11-15T08:16:00,gfd,43.18
2022-11-15T08:18:00,gfd,47.40
2022-11-15T08:20:00,gfd,56.43
2022-11-15T08:22:00,gfd,43.18
2022-11-15T08:24:00,gfd,51.62
2022-11-15T08:25:00,gfd,21.56
2022-11-15T08:27:00,gfd,51.62
2022-11-15T08:28:00,gfd,26.37
2022-11-15T08:30:00,gfd,47.40
2022-11-15T08:32:00,gfd,47.40
2022-11-15T08:33:00,gfd,21.62
2022-11-15T08:35:00,gfd,51.62
2022-11-15T08:37:00,gfd,47.99
2022-11-15T08:38:00,gfd,25.78
2022-11-15T08:40:00,gfd,51.62
2022-11-15T08:42:00,gfd,52.21
2022-11-15T08:44:00,gfd,43.18
2022-11-15T08:46:00,gfd,55.78
2022-11-15T08:47:00,gfd,21.62
2022-11-15T08:48:00,gfd,21.62
2022-11-15T08:50:00,gfd,43.18
2022-11-15T08:52:00,gfd,47.40
2022-11-15T08:54:00,gfd,43.18
2022-11-15T08:56:00,gfd,52.21
2022-11-15T08:58:00,gfd,60.59
2022-11-15T08:59:00,gfd,25.78
2022-11-15T09:01:00,gfd,55.84
2022-11-15T09:03:00,gfd,52.21
2022-11-15T09:05:00,gfd,55.78
2022-11-15T09:07:00,gfd,52.21
2022-11-15T09:08:00,gfd,30.00
2022-11-15T09:10:00,gfd,52.21
2022-11-15T09:11:00,gfd,25.78
2022-11-15T09:13:00,gfd,51.62
2022-11-15T09:15:00,gfd,52.21
2022-11-15T09:17:00,gfd,55.78
2022-11-15T09:19:00,gfd,60.59
2022-11-15T09:21:00,gfd,51.62
2022-11-15T09:23:00,gfd,47.99
2022-11-15T09:25:00,gfd,51.62
2022-11-15T09:27:00,gfd,51.56
2022-11-15T09:29:00,gfd,56.43
2022-11-15T09:31:00,gfd,51.56
2022-11-15T09:33:00,gfd,56.43
2022-11-15T09:34:00,gfd,25.78
2022-11-15T09:36:00,gfd,47.40
2022-11-15T09:37:00,gfd,30.64
2022-11-15T09:39:00,gfd,47.40
2022-11-15T09:41:00,gfd,43.18
2022-11-15T09:43:00,gfd,47.40
2022-11-15T09:45:00,gfd,47.40
2022-11-15T09:47:00,gfd,43.18
2022-11-15T09:49:00,gfd,52.21
2022-11-15T09:51:00,gfd,47.40
2022-11-15T09:53:00,gfd,47.40
2022-11-15T09:55:00,gfd,47.40
2022-11-15T09:57:00,gfd,43.18
2022-11-15T09:58:00,gfd,26.43
2022-11-15T10:00:00,gfd,47.40
2022-11-15T10:02:00,gfd,51.56
2022-11-15T10:03:00,gfd,25.84
2022-11-15T10:05:00,gfd,52.15
2022-11-15T10:07:00,gfd,43.24
2022-11-15T10:08:00,gfd,21.56
2022-11-15T10:10:00,gfd,47.40
2022-11-15T10:11:00,gfd,21.62
2022-11-15T10:12:00,gfd,21.62
2022-11-15T10:14:00,gfd,51.56
2022-11-15T10:16:00,gfd,47.99
2022-11-15T10:18:00,gfd,43.24
2022-11-15T10:20:00,gfd,51.56
2022-11-15T10:22:00,gfd,47.40
2022-11-15T10:23:00,gfd,25.84
2022-11-15T10:25:00,gfd,47.99
2022-11-15T10:26:00,gfd,21.56
2022-11-15T10:28:00,gfd,51.62
2022-11-15T10:30:00,gfd,47.40
2022-11-15T10:32:00,gfd,47.40
2022-11-15T10:33:00,gfd,21.62
2022-11-15T10:35:00,gfd,52.21
2022-11-15T10:37:00,gfd,51.56
2022-11-15T10:39:00,gfd,43.18
2022-11-15T10:41:00,gfd,52.21
2022-11-15T10:43:00,gfd,43.24
2022-11-15T10:45:00,gfd,47.40
2022-11-15T10:47:00,gfd,51.56
2022-11-15T10:49:00,gfd,43.18
2022-11-15T10:51:00,gfd,47.40
2022-11-15T10:52:00,gfd,21.62
2022-11-15T10:54:00,gfd,52.21
2022-11-15T10:55:00,gfd,25.78
2022-11-15T10:56:00,gfd,25.84
2022-11-15T10:58:00,gfd,64.80
2022-11-15T11:00:00,gfd,64.75
2022-11-15T11:02:00,gfd,60.64
2022-11-15T11:04:00,gfd,60.59
2022-11-15T11:06:00,gfd,55.78
2022-11-15T11:07:00,gfd,26.43
2022-11-15T11:09:00,gfd,55.78
2022-11-15T11:11:00,gfd,60.59
2022-11-15T11:13:00,gfd,56.43
2022-11-15T11:15:00,gfd,47.40
2022-11-15T11:16:00,gfd,30.00
2022-11-15T11:18:00,gfd,56.37
2022-11-15T11:20:00,gfd,47.40
2022-11-15T11:22:00,gfd,47.40
2022-11-15T11:24:00,gfd,47.40
2022-11-15T11:26:00,gfd,52.21
2022-11-15T11:28:00,gfd,51.62
2022-11-15T11:30:00,gfd,56.37
2022-11-15T11:32:00,gfd,55.84
2022-11-15T11:34:00,gfd,60.59
2022-11-15T11:36:00,gfd,56.43
2022-11-15T11:38:00,gfd,60.59
2022-11-15T11:39:00,gfd,30.00
2022-11-15T11:41:00,gfd,68.96
2022-11-15T11:43:00,gfd,56.43
2022-11-15T11:45:00,gfd,64.80
2022-11-15T11:47:00,gfd,55.78
2022-11-15T11:48:00,gfd,30.59
2022-11-15T11:50:00,gfd,55.84
2022-11-15T11:51:00,gfd,34.80
2022-11-15T11:53:00,gfd,51.56
2022-11-15T11:54:00,gfd,26.43
2022-11-15T11:55:00,gfd,21.56
2022-11-15T11:57:00,gfd,47.40
2022-11-15T11:59:00,gfd,47.40
2022-11-15T12:01:00,gfd,47.40
2022-11-15T12:02:00,gfd,25.84
2022-11-15T12:04:00,gfd,52.21
2022-11-15T12:06:00,gfd,51.56
2022-11-15T12:08:00,gfd,47.40
2022-11-15T12:09:00,gfd,26.43
2022-11-15T12:11:00,gfd,43.18
2022-11-15T12:13:00,gfd,51.62
2022-11-15T12:14:00,gfd,21.56
2022-11-15T12:16:00,gfd,51.62
2022-11-15T12:18:00,gfd,52.21
2022-11-15T12:20:00,gfd,55.78
2022-11-15T12:22:00,gfd,43.18
2022-11-15T12:23:00,gfd,21.62
2022-11-15T12:24:00,gfd,26.43
2022-11-15T12:26:00,gfd,51.56
2022-11-15T12:28:00,gfd,43.24
2022-11-15T12:30:00,gfd,38.96
2022-11-15T12:31:00,gfd,21.62
2022-11-15T12:32:00,gfd,17.40
2022-11-15T12:34:00,gfd,51.56
2022-11-15T12:36:00,gfd,39.02
2022-11-15T12:37:00,gfd,21.62
2022-11-15T12:39:00,gfd,43.18
2022-11-15T12:41:00,gfd,38.96
2022-11-15T12:43:00,gfd,47.40
2022-11-15T12:45:00,gfd,39.02
2022-11-15T12:47:00,gfd,47.40
2022-11-15T12:49:00,gfd,47.40
2022-11-15T12:51:00,gfd,43.18
2022-11-15T12:53:00,gfd,43.24
2022-11-15T12:54:00,gfd,21.56
2022-11-15T12:56:00,gfd,47.40
2022-11-15T12:58:00,gfd,39.02
2022-11-15T13:00:00,gfd,43.18
2022-11-15T13:01:00,gfd,21.62
2022-11-15T13:02:00,gfd,21.56
2022-11-15T13:04:00,gfd,43.24
2022-11-15T13:05:00,gfd,17.40
2022-11-15T13:07:00,gfd,47.34
2022-11-15T13:08:00,gfd,17.40
2022-11-15T13:10:00,gfd,43.24
2022-11-15T13:12:00,gfd,38.96
2022-11-15T13:14:00,gfd,51.62
2022-11-15T13:15:00,gfd,17.40
2022-11-15T13:17:00,gfd,39.02
2022-11-15T13:19:00,gfd,43.18
2022-11-15T13:20:00,gfd,16.82
2022-11-15T13:22:00,gfd,43.18
2022-11-15T13:23:00,gfd,26.37
2022-11-15T13:25:00,gfd,38.44
2022-11-15T13:26:00,gfd,21.56
2022-11-15T13:28:00,gfd,39.02
2022-11-15T13:29:00,gfd,21.62
2022-11-15T13:31:00,gfd,47.40
2022-11-15T13:32:00,gfd,17.40
2022-11-15T13:34:00,gfd,38.96
2022-11-15T13:36:00,gfd,47.40
2022-11-15T13:38:00,gfd,39.02
2022-11-15T13:39:00,gfd,21.56
2022-11-15T13:40:00,gfd,21.62
2022-11-15T13:42:00,gfd,43.18
2022-11-15T13:43:00,gfd,21.62
2022-11-15T13:45:00,gfd,47.40
2022-11-15T13:46:00,gfd,21.56
2022-11-15T13:47:00,gfd,17.40
2022-11-15T13:49:00,gfd,43.24
2022-11-15T13:51:00,gfd,38.96
2022-11-15T13:53:00,gfd,47.40
2022-11-15T13:54:00,gfd,17.40
2022-11-15T13:56:00,gfd,43.24
2022-11-15T13:58:00,gfd,47.34
2022-11-15T13:59:00,gfd,25.84
2022-11-15T14:01:00,gfd,47.40
2022-11-15T14:03:00,gfd,47.99
2022-11-15T14:05:00,gfd,38.38
2022-11-15T14:06:00,gfd,21.62
2022-11-15T14:08:00,gfd,43.18
2022-11-15T14:09:00,gfd,21.62
2022-11-15T14:11:00,gfd,47.99
2022-11-15T14:13:00,gfd,43.18
2022-11-15T14:15:00,gfd,43.24
2022-11-15T14:17:00,gfd,60.00
2022-11-15T14:19:00,gfd,64.80
2022-11-15T14:20:00,gfd,26.37
2022-11-15T14:22:00,gfd,60.00
2022-11-15T14:24:00,gfd,60.59
2022-11-15T14:26:00,gfd,56.43
2022-11-15T14:28:00,gfd,69.02
2022-11-15T14:30:00,gfd,64.75
2022-11-15T14:31:00,gfd,30.00
2022-11-15T14:32:00,gfd,30.64
2022-11-15T14:34:00,gfd,55.78
2022-11-15T14:35:00,gfd,30.59
2022-11-15T14:37:00,gfd,60.59
2022-11-15T14:39:00,gfd,60.00
2022-11-15T14:41:00,gfd,64.80
2022-11-15T14:42:00,gfd,30.64
2022-11-15T14:43:00,gfd,30.00
2022-11-15T14:45:00,gfd,60.59
2022-11-15T14:46:00,gfd,25.78
2022-11-15T14:48:00,gfd,56.43
2022-11-15T14:49:00,gfd,30.00
2022-11-15T14:50:00,gfd,25.78
2022-11-15T14:52:00,gfd,56.43
2022-11-15T14:54:00,gfd,64.80
2022-11-15T14:56:00,gfd,60.59
2022-11-15T14:58:00,gfd,64.80
2022-11-15T14:59:00,gfd,34.16
2022-11-15T15:01:00,gfd,56.43
2022-11-15T15:03:00,gfd,64.80
2022-11-15T15:04:00,gfd,30.00
2022-11-15T15:06:00,gfd,60.59
2022-11-15T15:08:00,gfd,64.80
2022-11-15T15:10:00,gfd,60.59
2022-11-15T15:11:00,gfd,30.00
2022-11-15T15:13:00,gfd,69.61
2022-11-15T15:15:00,gfd,60.00
2022-11-15T15:16:00,gfd,30.59
2022-11-15T15:18:00,gfd,60.64
2022-11-15T15:19:00,gfd,30.00
2022-11-15T15:21:00,gfd,60.59
2022-11-15T15:23:00,gfd,64.80
2022-11-15T15:25:00,gfd,60.59
2022-11-15T15:27:00,gfd,60.00
2022-11-15T15:29:00,gfd,56.43
2022-11-15T15:31:00,gfd,64.75
2022-11-15T15:33:00,gfd,64.80
2022-11-15T15:35:00,gfd,51.62
2022-11-15T15:37:00,gfd,64.80
2022-11-15T15:39:00,gfd,56.43
2022-11-15T15:41:00,gfd,64.75
2022-11-15T15:43:00,gfd,60.64
2022-11-15T15:45:00,gfd,55.78
2022-11-15T15:47:00,gfd,52.21
2022-11-15T15:48:00,gfd,21.62
2022-11-15T15:50:00,gfd,43.18
2022-11-15T15:52:00,gfd,47.40
2022-11-15T15:54:00,gfd,51.56
2022-11-15T15:56:00,gfd,56.43
2022-11-15T15:57:00,gfd,25.78
2022-11-15T15:59:00,gfd,56.43
2022-11-15T16:00:00,gfd,25.78
2022-11-15T16:02:00,gfd,47.40
2022-11-15T16:03:00,gfd,25.78
2022-11-15T16:05:00,gfd,52.21
2022-11-15T16:07:00,gfd,55.84
2022-11-15T16:08:00,gfd,21.56
2022-11-15T16:10:00,gfd,56.43
2022-11-15T16:12:00,gfd,60.59
2022-11-15T16:14:00,gfd,55.78
2022-11-15T16:15:00,gfd,30.64
2022-11-15T16:17:00,gfd,55.78
2022-11-15T16:19:00,gfd,52.21
2022-11-15T16:21:00,gfd,60.59
2022-11-15T16:23:00,gfd,60.00
2022-11-15T16:25:00,gfd,64.80
2022-11-15T16:27:00,gfd,60.59
2022-11-15T16:29:00,gfd,64.80
2022-11-15T16:30:00,gfd,30.59
2022-11-15T16:32:00,gfd,64.80
2022-11-15T16:34:00,gfd,60.00
2022-11-15T16:36:00,gfd,64.80
2022-11-15T16:38:00,gfd,56.43
2022-11-15T16:39:00,gfd,38.96
2022-11-15T16:40:00,gfd,34.22
2022-11-15T16:41:00,gfd,39.02
2022-11-15T16:43:00,gfd,64.80
2022-11-15T16:45:00,gfd,73.77
2022-11-15T16:47:00,gfd,64.80
2022-11-15T16:49:00,gfd,64.80
2022-11-15T16:50:00,gfd,38.38
2022-11-15T16:52:00,gfd,60.64
2022-11-15T16:53:00,gfd,30.59
2022-11-15T16:55:00,gfd,60.00
2022-11-15T16:56:00,gfd,30.59
2022-11-15T16:58:00,gfd,60.59
2022-11-15T16:59:00,gfd,30.00
2022-11-15T17:01:00,gfd,64.80
2022-11-15T17:03:00,gfd,64.80
2022-11-15T17:05:00,gfd,56.43
2022-11-15T17:07:00,gfd,60.00
2022-11-15T17:08:00,gfd,26.37
2022-11-15T17:10:00,gfd,64.80
2022-11-15T17:12:00,gfd,64.80
2022-11-15T17:14:00,gfd,64.80
2022-11-15T17:16:00,gfd,60.00
2022-11-15T17:17:00,gfd,30.59
2022-11-15T17:19:00,gfd,64.80
2022-11-15T17:21:00,gfd,60.59
2022-11-15T17:23:00,gfd,64.80
2022-11-15T17:25:00,gfd,55.84
2022-11-15T17:26:00,gfd,30.59
2022-11-15T17:28:00,gfd,68.96
2022-11-15T17:30:00,gfd,55.84
2022-11-15T17:32:00,gfd,64.80
2022-11-15T17:34:00,gfd,60.59
2022-11-15T17:36:00,gfd,56.43
2022-11-15T17:38:00,gfd,51.56
2022-11-15T17:39:00,gfd,25.78
2022-11-15T17:41:00,gfd,52.21
2022-11-15T17:42:00,gfd,25.84
2022-11-15T17:43:00,gfd,30.00
2022-11-15T17:45:00,gfd,47.99
2022-11-15T17:46:00,gfd,25.78
2022-11-15T17:48:00,gfd,64.80
2022-11-15T17:50:00,gfd,60.59
2022-11-15T17:52:00,gfd,60.00
2022-11-15T17:54:00,gfd,60.64
2022-11-15T17:55:00,gfd,25.78
2022-11-15T17:57:00,gfd,56.37
2022-11-15T17:58:00,gfd,30.00
2022-11-15T18:00:00,gfd,60.64
2022-11-15T18:01:00,gfd,25.78
2022-11-15T18:02:00,gfd,30.59
2022-11-15T18:04:00,gfd,60.64
2022-11-15T18:06:00,gfd,60.00
2022-11-15T18:08:00,gfd,64.75
2022-11-15T18:10:00,gfd,64.80
2022-11-15T18:12:00,gfd,64.80
2022-11-15T18:14:00,gfd,69.61
2022-11-15T18:16:00,gfd,64.80
2022-11-15T18:17:00,gfd,38.38
2022-11-15T18:18:00,gfd,39.02
2022-11-15T18:20:00,gfd,56.43
2022-11-15T18:22:00,gfd,60.59
2022-11-15T18:24:00,gfd,68.96
2022-11-15T18:25:00,gfd,30.00
2022-11-15T18:27:00,gfd,56.43
2022-11-15T18:29:00,gfd,55.78
2022-11-15T18:30:00,gfd,30.64
2022-11-15T18:32:00,gfd,60.59
2022-11-15T18:33:00,gfd,60.59
2022-11-15T18:34:00,gfd,30.00
2022-11-15T18:35:00,gfd,60.59
2022-11-15T18:37:00,gfd,69.02
2022-11-15T18:39:00,gfd,56.37
2022-11-15T18:41:00,gfd,64.80
2022-11-15T18:43:00,gfd,64.80
2022-11-15T18:45:00,gfd,64.80
2022-11-15T18:47:00,gfd,60.00
2022-11-15T18:49:00,gfd,60.59
2022-11-15T18:50:00,gfd,21.62
2022-11-15T18:52:00,gfd,56.37
2022-11-15T18:54:00,gfd,60.64
2022-11-15T18:56:00,gfd,60.00
2022-11-15T18:58:00,gfd,64.80
2022-11-15T19:00:00,gfd,64.75
2022-11-15T19:01:00,gfd,34.80
2022-11-15T19:03:00,gfd,64.80
2022-11-15T19:04:00,gfd,30.00
2022-11-15T19:06:00,gfd,64.80
2022-11-15T19:08:00,gfd,64.80
2022-11-15T19:09:00,gfd,30.59
