#datetime,building,power
2024-01-07T00:01:00,emw,6.00
2024-01-07T00:04:00,emw,6.00
2024-01-07T00:07:00,emw,6.00
2024-01-07T00:09:00,emw,6.00
2024-01-07T00:11:00,emw,6.00
2024-01-07T00:13:00,emw,6.00
2024-01-07T00:16:00,emw,6.00
2024-01-07T00:19:00,emw,6.00
2024-01-07T00:21:00,emw,6.00
2024-01-07T00:25:00,emw,6.00
2024-01-07T00:26:00,emw,6.00
2024-01-07T00:31:00,emw,6.00
2024-01-07T00:33:00,emw,6.00
2024-01-07T00:37:00,emw,6.00
2024-01-07T00:39:00,emw,6.00
2024-01-07T00:43:00,emw,6.00
2024-01-07T00:45:00,emw,6.00
2024-01-07T00:47:00,emw,6.00
2024-01-07T00:49:00,emw,6.00
2024-01-07T00:51:00,emw,12.00
2024-01-07T00:53:00,emw,12.00
2024-01-07T00:55:00,emw,12.00
2024-01-07T00:57:00,emw,6.00
2024-01-07T01:01:00,emw,6.00
2024-01-07T01:02:00,emw,6.00
2024-01-07T01:06:00,emw,6.00
2024-01-07T01:08:00,emw,6.00
2024-01-07T01:10:00,emw,6.00
2024-01-07T01:13:00,emw,6.00
2024-01-07T01:15:00,emw,6.00
2024-01-07T01:18:00,emw,6.00
2024-01-07T01:20:00,emw,6.00
2024-01-07T01:23:00,emw,6.00
2024-01-07T01:25:00,emw,6.00
2024-01-07T01:29:00,emw,6.00
2024-01-07T01:32:00,emw,6.00
2024-01-07T01:34:00,emw,6.00
2024-01-07T01:36:00,emw,6.00
2024-01-07T01:40:00,emw,6.00
2024-01-07T01:42:00,emw,6.00
2024-01-07T01:44:00,emw,6.00
2024-01-07T01:46:00,emw,6.00
2024-01-07T01:50:00,emw,6.00
2024-01-07T01:52:00,emw,6.00
2024-01-07T01:56:00,emw,6.00
2024-01-07T01:58:00,emw,6.00
2024-01-07T02:02:00,emw,6.00
2024-01-07T02:05:00,emw,6.00
2024-01-07T02:07:00,emw,6.00
2024-01-07T02:09:00,emw,6.00
2024-01-07T02:12:00,emw,6.00
2024-01-07T02:15:00,emw,6.00
2024-01-07T02:17:00,emw,6.00
2024-01-07T02:20:00,emw,6.00
2024-01-07T02:23:00,emw,6.00
2024-01-07T02:26:00,emw,6.00
2024-01-07T02:28:00,emw,6.00
2024-01-07T02:30:00,emw,6.00
2024-01-07T02:33:00,emw,6.00
2024-01-07T02:36:00,emw,6.00
2024-01-07T02:38:00,emw,6.00
2024-01-07T02:40:00,emw,6.00
2024-01-07T02:43:00,emw,6.00
2024-01-07T02:45:00,emw,6.00
2024-01-07T02:49:00,emw,6.00
2024-01-07T02:51:00,emw,6.00
2024-01-07T02:53:00,emw,6.00
2024-01-07T02:56:00,emw,6.00
2024-01-07T02:58:00,emw,6.00
2024-01-07T03:01:00,emw,6.00
2024-01-07T03:03:00,emw,6.00
2024-01-07T03:06:00,emw,6.00
2024-01-07T03:08:00,emw,6.00
2024-01-07T03:12:00,emw,6.00
2024-01-07T03:14:00,emw,6.00
2024-01-07T03:18:00,emw,6.00
2024-01-07T03:20:00,emw,6.00
2024-01-07T03:23:00,emw,6.00
2024-01-07T03:27:00,emw,6.00
2024-01-07T03:30:00,emw,6.00
2024-01-07T03:32:00,emw,6.00
2024-01-07T03:35:00,emw,6.00
2024-01-07T03:36:00,emw,6.00
2024-01-07T03:39:00,emw,6.00
2024-01-07T03:43:00,emw,6.00
2024-01-07T03:45:00,emw,6.00
2024-01-07T03:47:00,emw,6.00
2024-01-07T03:49:00,emw,6.00
2024-01-07T03:52:00,emw,6.00
2024-01-07T03:54:00,emw,6.00
2024-01-07T03:57:00,emw,6.00
2024-01-07T04:01:00,emw,6.00
2024-01-07T04:03:00,emw,6.00
2024-01-07T04:05:00,emw,6.00
2024-01-07T04:07:00,emw,6.00
2024-01-07T04:10:00,emw,6.00
2024-01-07T04:12:00,emw,6.00
2024-01-07T04:15:00,emw,6.00
2024-01-07T04:17:00,emw,6.00
2024-01-07T04:21:00,emw,6.00
2024-01-07T04:22:00,emw,6.00
2024-01-07T04:26:00,emw,6.00
2024-01-07T04:28:00,emw,6.00
2024-01-07T04:30:00,emw,6.00
2024-01-07T04:32:00,emw,12.00
2024-01-07T04:33:00,emw,12.00
2024-01-07T04:35:00,emw,6.00
2024-01-07T04:37:00,emw,6.00
2024-01-07T04:40:00,emw,6.00
2024-01-07T04:44:00,emw,6.00
2024-01-07T04:45:00,emw,6.00
2024-01-07T04:49:00,emw,6.00
2024-01-07T04:51:00,emw,6.00
2024-01-07T04:53:00,emw,6.00
2024-01-07T04:56:00,emw,6.00
2024-01-07T05:00:00,emw,6.00
2024-01-07T05:01:00,emw,6.00
2024-01-07T05:05:00,emw,6.00
2024-01-07T05:07:00,emw,6.00
2024-01-07T05:09:00,emw,6.00
2024-01-07T05:11:00,emw,6.00
2024-01-07T05:15:00,emw,6.00
2024-01-07T05:17:00,emw,6.00
2024-01-07T05:19:00,emw,6.00
2024-01-07T05:22:00,emw,6.00
2024-01-07T05:24:00,emw,6.00
2024-01-07T05:27:00,emw,6.00
2024-01-07T05:29:00,emw,6.00
2024-01-07T05:32:00,emw,6.00
2024-01-07T05:36:00,emw,6.00
2024-01-07T05:38:00,emw,6.00
2024-01-07T05:41:00,emw,6.00
2024-01-07T05:42:00,emw,6.00
2024-01-07T05:45:00,emw,6.00
2024-01-07T05:47:00,emw,6.00
2024-01-07T05:51:00,emw,6.00
2024-01-07T05:53:00,emw,6.00
2024-01-07T05:57:00,emw,6.00
2024-01-07T05:59:00,emw,6.00
2024-01-07T06:03:00,emw,6.00
2024-01-07T06:05:00,emw,6.00
2024-01-07T06:08:00,emw,6.00
2024-01-07T06:10:00,emw,6.00
2024-01-07T06:14:00,emw,6.00
2024-01-07T06:16:00,emw,6.00
2024-01-07T06:18:00,emw,6.00
2024-01-07T06:20:00,emw,6.00
2024-01-07T06:24:00,emw,6.00
2024-01-07T06:25:00,emw,6.00
2024-01-07T06:29:00,emw,6.00
2024-01-07T06:31:00,emw,6.00
2024-01-07T06:34:00,emw,6.00
2024-01-07T06:37:00,emw,6.00
2024-01-07T06:40:00,emw,6.00
2024-01-07T06:42:00,emw,6.00
2024-01-07T06:44:00,emw,6.00
2024-01-07T06:48:00,emw,6.00
2024-01-07T06:50:00,emw,6.00
2024-01-07T06:52:00,emw,6.00
2024-01-07T06:54:00,emw,6.00
2024-01-07T06:58:00,emw,6.00
2024-01-07T07:00:00,emw,6.00
2024-01-07T07:02:00,emw,6.00
2024-01-07T07:05:00,emw,6.00
2024-01-07T07:07:00,emw,6.00
2024-01-07T07:10:00,emw,6.00
2024-01-07T07:12:00,emw,6.00
2024-01-07T07:16:00,emw,6.00
2024-01-07T07:18:00,emw,6.00
2024-01-07T07:22:00,emw,6.00
2024-01-07T07:24:00,emw,6.00
2024-01-07T07:27:00,emw,6.00
2024-01-07T07:29:00,emw,6.00
2024-01-07T07:30:00,emw,6.00
2024-01-07T07:32:00,emw,6.00
2024-01-07T07:35:00,emw,6.00
2024-01-07T07:39:00,emw,6.00
2024-01-07T07:41:00,emw,6.00
2024-01-07T07:45:00,emw,6.00
2024-01-07T07:46:00,emw,6.00
2024-01-07T07:50:00,emw,6.00
2024-01-07T07:52:00,emw,6.00
2024-01-07T07:55:00,emw,6.00
2024-01-07T07:56:00,emw,6.00
2024-01-07T07:59:00,emw,6.00
2024-01-07T08:01:00,emw,6.00
2024-01-07T08:04:00,emw,6.00
2024-01-07T08:06:00,emw,6.00
2024-01-07T08:09:00,emw,6.00
2024-01-07T08:11:00,emw,12.00
2024-01-07T08:13:00,emw,12.00
2024-01-07T08:15:00,emw,12.00
2024-01-07T08:17:00,emw,6.00
2024-01-07T08:20:00,emw,6.00
2024-01-07T08:22:00,emw,6.00
2024-01-07T08:25:00,emw,6.00
2024-01-07T08:27:00,emw,6.00
2024-01-07T08:29:00,emw,6.00
2024-01-07T08:32:00,emw,6.00
2024-01-07T08:34:00,emw,6.00
2024-01-07T08:39:00,emw,6.00
2024-01-07T08:43:00,emw,6.00
2024-01-07T08:45:00,emw,6.00
2024-01-07T08:49:00,emw,6.00
2024-01-07T08:51:00,emw,6.00
2024-01-07T08:53:00,emw,6.00
2024-01-07T08:55:00,emw,6.00
2024-01-07T08:59:00,emw,6.00
2024-01-07T09:01:00,emw,6.00
2024-01-07T09:03:00,emw,6.00
2024-01-07T09:07:00,emw,6.00
2024-01-07T09:10:00,emw,6.00
2024-01-07T09:12:00,emw,6.00
2024-01-07T09:14:00,emw,6.00
2024-01-07T09:17:00,emw,6.00
2024-01-07T09:20:00,emw,6.00
2024-01-07T09:22:00,emw,6.00
2024-01-07T09:24:00,emw,6.00
2024-01-07T09:27:00,emw,6.00
2024-01-07T09:29:00,emw,6.00
2024-01-07T09:33:00,emw,6.00
2024-01-07T09:36:00,emw,6.00
2024-01-07T09:38:00,emw,6.00
2024-01-07T09:40:00,emw,6.00
2024-01-07T09:44:00,emw,6.00
2024-01-07T09:46:00,emw,6.00
2024-01-07T09:48:00,emw,6.00
2024-01-07T09:52:00,emw,6.00
2024-01-07T09:53:00,emw,6.00
2024-01-07T09:57:00,emw,6.00
2024-01-07T10:00:00,emw,6.00
2024-01-07T10:04:00,emw,6.00
2024-01-07T10:06:00,emw,6.00
2024-01-07T10:10:00,emw,6.00
2024-01-07T10:12:00,emw,6.00
2024-01-07T10:15:00,emw,6.00
2024-01-07T10:19:00,emw,6.00
2024-01-07T10:21:00,emw,6.00
2024-01-07T10:23:00,emw,6.00
2024-01-07T10:25:00,emw,6.00
2024-01-07T10:28:00,emw,6.00
2024-01-07T10:30:00,emw,6.00
2024-01-07T10:34:00,emw,6.00
2024-01-07T10:36:00,emw,6.00
2024-01-07T10:38:00,emw,6.00
2024-01-07T10:41:00,emw,6.00
2024-01-07T10:45:00,emw,6.00
2024-01-07T10:46:00,emw,6.00
2024-01-07T10:50:00,emw,6.00
2024-01-07T10:53:00,emw,6.00
2024-01-07T10:55:00,emw,6.00
2024-01-07T10:57:00,emw,6.00
2024-01-07T10:59:00,emw,6.00
2024-01-07T11:03:00,emw,6.00
2024-01-07T11:04:00,emw,6.00
2024-01-07T11:07:00,emw,6.00
2024-01-07T11:10:00,emw,6.00
2024-01-07T11:14:00,emw,6.00
2024-01-07T11:18:00,emw,6.00
2024-01-07T11:20:00,emw,6.00
2024-01-07T11:22:00,emw,6.00
2024-01-07T11:26:00,emw,6.00
2024-01-07T11:29:00,emw,6.00
2024-01-07T11:31:00,emw,6.00
2024-01-07T11:34:00,emw,6.00
2024-01-07T11:38:00,emw,6.00
2024-01-07T11:40:00,emw,6.00
2024-01-07T11:43:00,emw,6.00
2024-01-07T11:45:00,emw,12.00
2024-01-07T11:47:00,emw,12.00
2024-01-07T11:49:00,emw,12.00
2024-01-07T11:51:00,emw,6.00
2024-01-07T11:53:00,emw,6.00
2024-01-07T11:57:00,emw,6.00
2024-01-07T11:59:00,emw,6.00
2024-01-07T12:01:00,emw,6.00
2024-01-07T12:03:00,emw,6.00
2024-01-07T12:07:00,emw,6.00
2024-01-07T12:09:00,emw,6.00
2024-01-07T12:11:00,emw,6.00
2024-01-07T12:14:00,emw,6.00
2024-01-07T12:17:00,emw,6.00
2024-01-07T12:20:00,emw,6.00
2024-01-07T12:21:00,emw,6.00
2024-01-07T12:22:00,emw,6.00
2024-01-07T12:24:00,emw,6.00
2024-01-07T12:27:00,emw,6.00
2024-01-07T12:31:00,emw,6.00
2024-01-07T12:33:00,emw,6.00
2024-01-07T12:37:00,emw,6.00
2024-01-07T12:39:00,emw,6.00
2024-01-07T12:42:00,emw,6.00
2024-01-07T12:46:00,emw,6.00
2024-01-07T12:49:00,emw,6.00
2024-01-07T12:52:00,emw,6.00
2024-01-07T12:54:00,emw,6.00
2024-01-07T12:58:00,emw,6.00
2024-01-07T13:00:00,emw,6.00
2024-01-07T13:03:00,emw,6.00
2024-01-07T13:05:00,emw,6.00
2024-01-07T13:07:00,emw,6.00
2024-01-07T13:11:00,emw,6.00
2024-01-07T13:13:00,emw,6.00
2024-01-07T13:15:00,emw,6.00
2024-01-07T13:19:00,emw,6.00
2024-01-07T13:21:00,emw,6.00
2024-01-07T13:25:00,emw,6.00
2024-01-07T13:27:00,emw,6.00
2024-01-07T13:29:00,emw,6.00
2024-01-07T13:31:00,emw,6.00
2024-01-07T13:34:00,emw,6.00
2024-01-07T13:37:00,emw,6.00
2024-01-07T13:40:00,emw,6.00
2024-01-07T13:42:00,emw,6.00
2024-01-07T13:46:00,emw,6.00
2024-01-07T13:49:00,emw,6.00
2024-01-07T13:51:00,emw,6.00
2024-01-07T13:53:00,emw,6.00
2024-01-07T13:56:00,emw,6.00
2024-01-07T14:00:00,emw,6.00
2024-01-07T14:02:00,emw,6.00
2024-01-07T14:06:00,emw,6.00
2024-01-07T14:10:00,emw,6.00
2024-01-07T14:12:00,emw,6.00
2024-01-07T14:15:00,emw,6.00
2024-01-07T14:17:00,emw,6.00
2024-01-07T14:19:00,emw,6.00
2024-01-07T14:23:00,emw,6.00
2024-01-07T14:25:00,emw,6.00
2024-01-07T14:27:00,emw,6.00
2024-01-07T14:31:00,emw,6.00
2024-01-07T14:33:00,emw,6.00
2024-01-07T14:36:00,emw,6.00
2024-01-07T14:39:00,emw,6.00
2024-01-07T14:41:00,emw,6.00
2024-01-07T14:44:00,emw,6.00
2024-01-07T14:47:00,emw,6.00
2024-01-07T14:49:00,emw,6.00
2024-01-07T14:51:00,emw,6.00
2024-01-07T14:55:00,emw,6.00
2024-01-07T14:57:00,emw,6.00
2024-01-07T15:00:00,emw,6.00
2024-01-07T15:03:00,emw,6.00
2024-01-07T15:04:00,emw,6.00
2024-01-07T15:07:00,emw,6.00
2024-01-07T15:10:00,emw,6.00
2024-01-07T15:12:00,emw,6.00
2024-01-07T15:15:00,emw,6.00
2024-01-07T15:20:00,emw,12.00
2024-01-07T15:21:00,emw,6.00
2024-01-07T15:22:00,emw,6.00
2024-01-07T15:24:00,emw,12.00
2024-01-07T15:26:00,emw,6.00
2024-01-07T15:29:00,emw,6.00
2024-01-07T15:31:00,emw,6.00
2024-01-07T15:35:00,emw,6.00
2024-01-07T15:37:00,emw,6.00
2024-01-07T15:40:00,emw,6.00
2024-01-07T15:43:00,emw,6.00
2024-01-07T15:45:00,emw,6.00
2024-01-07T15:48:00,emw,6.00
2024-01-07T15:51:00,emw,6.00
2024-01-07T15:53:00,emw,6.00
2024-01-07T15:57:00,emw,6.00
2024-01-07T15:59:00,emw,6.00
2024-01-07T16:01:00,emw,6.00
2024-01-07T16:04:00,emw,6.00
2024-01-07T16:06:00,emw,6.00
2024-01-07T16:10:00,emw,6.00
2024-01-07T16:11:00,emw,6.00
2024-01-07T16:14:00,emw,6.00
2024-01-07T16:18:00,emw,6.00
2024-01-07T16:20:00,emw,6.00
2024-01-07T16:24:00,emw,6.00
2024-01-07T16:26:00,emw,6.00
2024-01-07T16:28:00,emw,6.00
2024-01-07T16:30:00,emw,6.00
2024-01-07T16:34:00,emw,6.00
2024-01-07T16:36:00,emw,6.00
2024-01-07T16:40:00,emw,6.00
2024-01-07T16:43:00,emw,6.00
2024-01-07T16:47:00,emw,6.00
2024-01-07T16:49:00,emw,6.00
2024-01-07T16:53:00,emw,6.00
2024-01-07T16:54:00,emw,6.00
2024-01-07T16:57:00,emw,6.00
2024-01-07T17:00:00,emw,6.00
2024-01-07T17:03:00,emw,6.00
2024-01-07T17:05:00,emw,6.00
2024-01-07T17:07:00,emw,6.00
2024-01-07T17:11:00,emw,6.00
2024-01-07T17:12:00,emw,6.00
2024-01-07T17:16:00,emw,6.00
2024-01-07T17:18:00,emw,6.00
2024-01-07T17:20:00,emw,6.00
2024-01-07T17:24:00,emw,6.00
2024-01-07T17:26:00,emw,6.00
2024-01-07T17:28:00,emw,6.00
2024-01-07T17:30:00,emw,6.00
2024-01-07T17:34:00,emw,6.00
2024-01-07T17:35:00,emw,6.00
2024-01-07T17:39:00,emw,6.00
2024-01-07T17:41:00,emw,6.00
2024-01-07T17:44:00,emw,6.00
2024-01-07T17:46:00,emw,6.00
2024-01-07T17:50:00,emw,6.00
2024-01-07T17:53:00,emw,6.00
2024-01-07T17:55:00,emw,6.00
2024-01-07T17:58:00,emw,6.00
2024-01-07T18:00:00,emw,6.00
2024-01-07T18:03:00,emw,6.00
2024-01-07T18:07:00,emw,6.00
2024-01-07T18:10:00,emw,6.00
2024-01-07T18:12:00,emw,6.00
2024-01-07T18:16:00,emw,6.00
2024-01-07T18:19:00,emw,6.00
2024-01-07T18:21:00,emw,6.00
2024-01-07T18:23:00,emw,6.00
2024-01-07T18:25:00,emw,6.00
2024-01-07T18:28:00,emw,6.00
2024-01-07T18:30:00,emw,6.00
2024-01-07T18:34:00,emw,6.00
2024-01-07T18:36:00,emw,6.00
2024-01-07T18:39:00,emw,6.00
2024-01-07T18:41:00,emw,6.00
2024-01-07T18:43:00,emw,6.00
2024-01-07T18:46:00,emw,6.00
2024-01-07T18:50:00,emw,6.00
2024-01-07T18:52:00,emw,12.00
2024-01-07T18:54:00,emw,12.00
2024-01-07T18:55:00,emw,6.00
2024-01-07T18:57:00,emw,12.00
2024-01-07T18:59:00,emw,6.00
2024-01-07T19:01:00,emw,6.00
2024-01-07T19:05:00,emw,6.00
2024-01-07T19:07:00,emw,6.00
2024-01-07T19:09:00,emw,6.00
2024-01-07T19:13:00,emw,6.00
2024-01-07T19:16:00,emw,6.00
2024-01-07T19:17:00,emw,6.00
2024-01-07T19:21:00,emw,6.00
2024-01-07T19:24:00,emw,6.00
2024-01-07T19:28:00,emw,6.00
2024-01-07T19:30:00,emw,6.00
2024-01-07T19:33:00,emw,6.00
2024-01-07T19:36:00,emw,6.00
2024-01-07T19:39:00,emw,6.00
2024-01-07T19:41:00,emw,6.00
2024-01-07T19:43:00,emw,6.00
2024-01-07T19:46:00,emw,6.00
2024-01-07T19:49:00,emw,6.00
2024-01-07T19:51:00,emw,6.00
2024-01-07T19:55:00,emw,6.00
2024-01-07T19:57:00,emw,6.00
2024-01-07T19:59:00,emw,6.00
2024-01-07T20:01:00,emw,6.00
2024-01-07T20:02:00,emw,6.00
2024-01-07T20:04:00,emw,6.00
2024-01-07T20:06:00,emw,6.00
2024-01-07T20:09:00,emw,6.00
2024-01-07T20:11:00,emw,6.00
2024-01-07T20:14:00,emw,6.00
2024-01-07T20:16:00,emw,6.00
2024-01-07T20:19:00,emw,6.00
2024-01-07T20:21:00,emw,6.00
2024-01-07T20:25:00,emw,6.00
2024-01-07T20:28:00,emw,6.00
2024-01-07T20:30:00,emw,6.00
2024-01-07T20:32:00,emw,6.00
2024-01-07T20:34:00,emw,6.00
2024-01-07T20:37:00,emw,6.00
2024-01-07T20:41:00,emw,6.00
2024-01-07T20:44:00,emw,6.00
2024-01-07T20:48:00,emw,6.00
2024-01-07T20:51:00,emw,6.00
2024-01-07T20:53:00,emw,6.00
2024-01-07T20:56:00,emw,6.00
2024-01-07T20:58:00,emw,6.00
2024-01-07T21:01:00,emw,6.00
2024-01-07T21:03:00,emw,6.00
2024-01-07T21:07:00,emw,6.00
2024-01-07T21:09:00,emw,6.00
2024-01-07T21:11:00,emw,6.00
2024-01-07T21:13:00,emw,6.00
2024-01-07T21:16:00,emw,6.00
2024-01-07T21:18:00,emw,6.00
2024-01-07T21:22:00,emw,6.00
2024-01-07T21:24:00,emw,6.00
2024-01-07T21:26:00,emw,6.00
2024-01-07T21:30:00,emw,6.00
2024-01-07T21:32:00,emw,6.00
2024-01-07T21:35:00,emw,6.00
2024-01-07T21:37:00,emw,6.00
2024-01-07T21:39:00,emw,6.00
2024-01-07T21:42:00,emw,6.00
2024-01-07T21:45:00,emw,6.00
2024-01-07T21:47:00,emw,6.00
2024-01-07T21:50:00,emw,6.00
2024-01-07T21:54:00,emw,6.00
2024-01-07T21:55:00,emw,6.00
2024-01-07T21:59:00,emw,6.00
2024-01-07T22:01:00,emw,6.00
2024-01-07T22:04:00,emw,6.00
2024-01-07T22:07:00,emw,6.00
2024-01-07T22:11:00,emw,6.00
2024-01-07T22:14:00,emw,6.00
2024-01-07T22:17:00,emw,6.00
2024-01-07T22:19:00,emw,6.00
2024-01-07T22:22:00,emw,6.00
2024-01-07T22:24:00,emw,12.00
2024-01-07T22:25:00,emw,6.00
2024-01-07T22:27:00,emw,12.00
2024-01-07T22:28:00,emw,6.00
2024-01-07T22:30:00,emw,12.00
2024-01-07T22:33:00,emw,6.00
2024-01-07T22:36:00,emw,6.00
2024-01-07T22:38:00,emw,6.00
2024-01-07T22:42:00,emw,6.00
2024-01-07T22:44:00,emw,6.00
2024-01-07T22:46:00,emw,6.00
2024-01-07T22:50:00,emw,6.00
2024-01-07T22:52:00,emw,6.00
2024-01-07T22:54:00,emw,6.00
2024-01-07T22:56:00,emw,6.00
2024-01-07T23:00:00,emw,6.00
2024-01-07T23:02:00,emw,6.00
2024-01-07T23:05:00,emw,6.00
2024-01-07T23:06:00,emw,6.00
2024-01-07T23:07:00,emw,6.00
2024-01-07T23:09:00,emw,6.00
2024-01-07T23:13:00,emw,6.00
2024-01-07T23:16:00,emw,6.00
2024-01-07T23:18:00,emw,6.00
2024-01-07T23:20:00,emw,6.00
2024-01-07T23:23:00,emw,6.00
2024-01-07T23:26:00,emw,6.00
2024-01-07T23:29:00,emw,6.00
2024-01-07T23:33:00,emw,6.00
2024-01-07T23:36:00,emw,6.00
2024-01-07T23:38:00,emw,6.00
2024-01-07T23:40:00,emw,6.00
2024-01-07T23:44:00,emw,6.00
2024-01-07T23:46:00,emw,6.00
2024-01-07T23:49:00,emw,6.00
2024-01-07T23:51:00,emw,6.00
2024-01-07T23:53:00,emw,6.00
2024-01-07T23:56:00,emw,6.00
2024-01-07T23:58:00,emw,6.00
