#datetime,building,power
2024-02-23T00:00:00,pth,4.80
2024-02-23T00:03:00,pth,15.60
2024-02-23T00:04:00,pth,8.40
2024-02-23T00:06:00,pth,15.59
2024-02-23T00:07:00,pth,8.40
2024-02-23T00:09:00,pth,3.60
2024-02-23T00:10:00,pth,14.40
2024-02-23T00:12:00,pth,9.60
2024-02-23T00:13:00,pth,7.20
2024-02-23T00:15:00,pth,9.59
2024-02-23T00:17:00,pth,12.00
2024-02-23T00:18:00,pth,4.80
2024-02-23T00:21:00,pth,12.00
2024-02-23T00:22:00,pth,13.20
2024-02-23T00:24:00,pth,8.40
2024-02-23T00:25:00,pth,7.20
2024-02-23T00:27:00,pth,3.60
2024-02-23T00:28:00,pth,13.21
2024-02-23T00:29:00,pth,3.60
2024-02-23T00:30:00,pth,6.00
2024-02-23T00:33:00,pth,16.80
2024-02-23T00:35:00,pth,8.40
2024-02-23T00:36:00,pth,8.40
2024-02-23T00:39:00,pth,16.80
2024-02-23T00:41:00,pth,9.59
2024-02-23T00:43:00,pth,12.00
2024-02-23T00:45:00,pth,4.80
2024-02-23T00:46:00,pth,12.00
2024-02-23T00:48:00,pth,12.00
2024-02-23T00:51:00,pth,18.00
2024-02-23T00:53:00,pth,9.60
2024-02-23T00:55:00,pth,9.60
2024-02-23T00:57:00,pth,14.40
2024-02-23T00:59:00,pth,8.40
2024-02-23T01:01:00,pth,10.80
2024-02-23T01:03:00,pth,4.80
2024-02-23T01:05:00,pth,3.60
2024-02-23T01:07:00,pth,4.80
2024-02-23T01:09:00,pth,4.80
2024-02-23T01:10:00,pth,2.40
2024-02-23T01:12:00,pth,4.80
2024-02-23T01:15:00,pth,4.80
2024-02-23T01:16:00,pth,4.80
2024-02-23T01:17:00,pth,2.40
2024-02-23T01:18:00,pth,1.20
2024-02-23T01:20:00,pth,4.80
2024-02-23T01:21:00,pth,2.40
2024-02-23T01:23:00,pth,3.60
2024-02-23T01:24:00,pth,2.40
2024-02-23T01:26:00,pth,4.80
2024-02-23T01:28:00,pth,4.80
2024-02-23T01:29:00,pth,1.20
2024-02-23T01:31:00,pth,4.80
2024-02-23T01:33:00,pth,4.80
2024-02-23T01:35:00,pth,4.80
2024-02-23T01:38:00,pth,7.20
2024-02-23T01:39:00,pth,1.20
2024-02-23T01:41:00,pth,4.80
2024-02-23T01:42:00,pth,2.40
2024-02-23T01:44:00,pth,4.80
2024-02-23T01:45:00,pth,2.40
2024-02-23T01:47:00,pth,4.80
2024-02-23T01:50:00,pth,4.80
2024-02-23T01:51:00,pth,4.80
2024-02-23T01:52:00,pth,2.40
2024-02-23T01:54:00,pth,3.60
2024-02-23T01:56:00,pth,4.80
2024-02-23T01:57:00,pth,2.40
2024-02-23T01:59:00,pth,3.60
2024-02-23T02:02:00,pth,7.20
2024-02-23T02:03:00,pth,2.40
2024-02-23T02:05:00,pth,4.80
2024-02-23T02:06:00,pth,2.40
2024-02-23T02:08:00,pth,4.80
2024-02-23T02:09:00,pth,2.40
2024-02-23T02:11:00,pth,4.80
2024-02-23T02:14:00,pth,4.80
2024-02-23T02:15:00,pth,4.80
2024-02-23T02:17:00,pth,4.80
2024-02-23T02:20:00,pth,7.20
2024-02-23T02:22:00,pth,4.80
2024-02-23T02:24:00,pth,4.80
2024-02-23T02:26:00,pth,4.80
2024-02-23T02:28:00,pth,4.80
2024-02-23T02:30:00,pth,4.80
2024-02-23T02:32:00,pth,4.80
2024-02-23T02:33:00,pth,2.40
2024-02-23T02:35:00,pth,4.80
2024-02-23T02:36:00,pth,2.40
2024-02-23T02:38:00,pth,4.80
2024-02-23T02:39:00,pth,2.40
2024-02-23T02:41:00,pth,4.80
2024-02-23T02:43:00,pth,4.80
2024-02-23T02:45:00,pth,6.00
2024-02-23T02:46:00,pth,2.40
2024-02-23T02:49:00,pth,6.00
2024-02-23T02:50:00,pth,2.40
2024-02-23T02:52:00,pth,4.80
2024-02-23T02:55:00,pth,6.00
2024-02-23T02:57:00,pth,3.60
2024-02-23T02:58:00,pth,2.40
2024-02-23T03:01:00,pth,4.80
2024-02-23T03:02:00,pth,4.80
2024-02-23T03:03:00,pth,2.40
2024-02-23T03:05:00,pth,3.60
2024-02-23T03:07:00,pth,4.80
2024-02-23T03:09:00,pth,3.60
2024-02-23T03:10:00,pth,2.40
2024-02-23T03:11:00,pth,1.20
2024-02-23T03:13:00,pth,4.80
2024-02-23T03:14:00,pth,2.40
2024-02-23T03:15:00,pth,1.20
2024-02-23T03:17:00,pth,4.80
2024-02-23T03:19:00,pth,2.40
2024-02-23T03:20:00,pth,3.60
2024-02-23T03:21:00,pth,2.40
2024-02-23T03:23:00,pth,4.80
2024-02-23T03:25:00,pth,2.40
2024-02-23T03:26:00,pth,4.80
2024-02-23T03:28:00,pth,3.60
2024-02-23T03:29:00,pth,2.40
2024-02-23T03:31:00,pth,2.40
2024-02-23T03:32:00,pth,4.80
2024-02-23T03:33:00,pth,2.40
2024-02-23T03:35:00,pth,3.60
2024-02-23T03:37:00,pth,3.60
2024-02-23T03:39:00,pth,4.80
2024-02-23T03:40:00,pth,1.19
2024-02-23T03:43:00,pth,4.80
2024-02-23T03:44:00,pth,3.60
2024-02-23T03:46:00,pth,4.80
2024-02-23T03:47:00,pth,2.40
2024-02-23T03:49:00,pth,4.80
2024-02-23T03:51:00,pth,3.60
2024-02-23T03:52:00,pth,2.40
2024-02-23T03:54:00,pth,4.80
2024-02-23T03:55:00,pth,2.40
2024-02-23T03:57:00,pth,4.80
2024-02-23T04:00:00,pth,3.60
2024-02-23T04:01:00,pth,4.80
2024-02-23T04:02:00,pth,1.20
2024-02-23T04:04:00,pth,4.80
2024-02-23T04:06:00,pth,7.20
2024-02-23T04:08:00,pth,7.20
2024-02-23T04:09:00,pth,2.40
2024-02-23T04:12:00,pth,4.80
2024-02-23T04:13:00,pth,3.60
2024-02-23T04:15:00,pth,4.80
2024-02-23T04:18:00,pth,7.20
2024-02-23T04:20:00,pth,8.40
2024-02-23T04:22:00,pth,8.40
2024-02-23T04:24:00,pth,3.60
2024-02-23T04:25:00,pth,8.40
2024-02-23T04:26:00,pth,3.60
2024-02-23T04:27:00,pth,3.60
2024-02-23T04:30:00,pth,3.60
2024-02-23T04:31:00,pth,4.80
2024-02-23T04:32:00,pth,1.20
2024-02-23T04:34:00,pth,4.80
2024-02-23T04:36:00,pth,3.60
2024-02-23T04:38:00,pth,4.80
2024-02-23T04:39:00,pth,2.40
2024-02-23T04:42:00,pth,4.80
2024-02-23T04:43:00,pth,4.80
2024-02-23T04:45:00,pth,3.60
2024-02-23T04:48:00,pth,7.20
2024-02-23T04:50:00,pth,3.60
2024-02-23T04:52:00,pth,4.80
2024-02-23T04:54:00,pth,3.60
2024-02-23T04:55:00,pth,2.40
2024-02-23T04:57:00,pth,4.80
2024-02-23T05:00:00,pth,4.80
2024-02-23T05:01:00,pth,3.60
2024-02-23T05:02:00,pth,2.40
2024-02-23T05:04:00,pth,4.80
2024-02-23T05:06:00,pth,4.80
2024-02-23T05:08:00,pth,4.80
2024-02-23T05:09:00,pth,2.40
2024-02-23T05:12:00,pth,3.60
2024-02-23T05:13:00,pth,4.80
2024-02-23T05:15:00,pth,3.60
2024-02-23T05:18:00,pth,7.20
2024-02-23T05:20:00,pth,3.60
2024-02-23T05:22:00,pth,4.80
2024-02-23T05:24:00,pth,1.19
2024-02-23T05:25:00,pth,4.80
2024-02-23T05:27:00,pth,3.60
2024-02-23T05:30:00,pth,4.80
2024-02-23T05:31:00,pth,3.60
2024-02-23T05:33:00,pth,4.80
2024-02-23T05:34:00,pth,2.40
2024-02-23T05:36:00,pth,3.60
2024-02-23T05:37:00,pth,2.40
2024-02-23T05:38:00,pth,2.40
2024-02-23T05:40:00,pth,3.60
2024-02-23T05:42:00,pth,4.80
2024-02-23T05:43:00,pth,2.40
2024-02-23T05:44:00,pth,1.19
2024-02-23T05:46:00,pth,4.80
2024-02-23T05:48:00,pth,3.60
2024-02-23T05:49:00,pth,2.40
2024-02-23T05:51:00,pth,4.80
2024-02-23T05:53:00,pth,3.60
2024-02-23T05:55:00,pth,4.80
2024-02-23T05:57:00,pth,3.60
2024-02-23T05:59:00,pth,4.80
2024-02-23T06:01:00,pth,4.80
2024-02-23T06:03:00,pth,4.80
2024-02-23T06:05:00,pth,4.80
2024-02-23T06:06:00,pth,2.40
2024-02-23T06:08:00,pth,3.60
2024-02-23T06:09:00,pth,2.40
2024-02-23T06:11:00,pth,4.80
2024-02-23T06:13:00,pth,4.80
2024-02-23T06:14:00,pth,1.20
2024-02-23T06:15:00,pth,2.40
2024-02-23T06:17:00,pth,4.80
2024-02-23T06:19:00,pth,3.60
2024-02-23T06:21:00,pth,3.60
2024-02-23T06:23:00,pth,2.40
2024-02-23T06:24:00,pth,4.80
2024-02-23T06:25:00,pth,2.40
2024-02-23T06:26:00,pth,1.20
2024-02-23T06:29:00,pth,6.01
2024-02-23T06:31:00,pth,4.80
2024-02-23T06:33:00,pth,3.60
2024-02-23T06:35:00,pth,4.80
2024-02-23T06:36:00,pth,1.20
2024-02-23T06:38:00,pth,4.80
2024-02-23T06:41:00,pth,6.00
2024-02-23T06:43:00,pth,4.80
2024-02-23T06:45:00,pth,3.60
2024-02-23T06:47:00,pth,4.80
2024-02-23T06:49:00,pth,4.80
2024-02-23T06:51:00,pth,4.80
2024-02-23T06:53:00,pth,4.80
2024-02-23T06:55:00,pth,4.80
2024-02-23T06:57:00,pth,4.80
2024-02-23T06:59:00,pth,3.60
2024-02-23T07:01:00,pth,4.80
2024-02-23T07:02:00,pth,2.40
2024-02-23T07:03:00,pth,1.20
2024-02-23T07:05:00,pth,4.80
2024-02-23T07:06:00,pth,1.20
2024-02-23T07:07:00,pth,2.40
2024-02-23T07:08:00,pth,2.40
2024-02-23T07:09:00,pth,2.40
2024-02-23T07:11:00,pth,3.60
2024-02-23T07:12:00,pth,2.40
2024-02-23T07:14:00,pth,4.80
2024-02-23T07:15:00,pth,2.40
2024-02-23T07:18:00,pth,6.00
2024-02-23T07:19:00,pth,2.40
2024-02-23T07:21:00,pth,4.80
2024-02-23T07:23:00,pth,1.20
2024-02-23T07:25:00,pth,4.80
2024-02-23T07:26:00,pth,3.60
2024-02-23T07:27:00,pth,2.40
2024-02-23T07:29:00,pth,3.60
2024-02-23T07:32:00,pth,7.20
2024-02-23T07:35:00,pth,6.00
2024-02-23T07:37:00,pth,3.60
2024-02-23T07:38:00,pth,2.40
2024-02-23T07:41:00,pth,4.80
2024-02-23T07:42:00,pth,1.20
2024-02-23T07:43:00,pth,2.40
2024-02-23T07:45:00,pth,3.60
2024-02-23T07:47:00,pth,3.60
2024-02-23T07:49:00,pth,3.60
2024-02-23T07:50:00,pth,2.40
2024-02-23T07:52:00,pth,3.60
2024-02-23T07:53:00,pth,2.40
2024-02-23T07:54:00,pth,1.20
2024-02-23T07:56:00,pth,3.60
2024-02-23T07:57:00,pth,2.40
2024-02-23T07:59:00,pth,4.80
2024-02-23T08:00:00,pth,2.40
2024-02-23T08:02:00,pth,4.80
2024-02-23T08:03:00,pth,2.40
2024-02-23T08:05:00,pth,3.60
2024-02-23T08:06:00,pth,2.40
2024-02-23T08:08:00,pth,3.60
2024-02-23T08:10:00,pth,2.40
2024-02-23T08:12:00,pth,3.60
2024-02-23T08:14:00,pth,3.60
2024-02-23T08:16:00,pth,3.60
2024-02-23T08:17:00,pth,1.20
2024-02-23T08:18:00,pth,2.40
2024-02-23T08:19:00,pth,1.19
2024-02-23T08:20:00,pth,1.20
2024-02-23T08:22:00,pth,3.60
2024-02-23T08:24:00,pth,3.60
2024-02-23T08:25:00,pth,2.40
2024-02-23T08:27:00,pth,2.40
2024-02-23T08:28:00,pth,2.40
2024-02-23T08:30:00,pth,3.60
2024-02-23T08:32:00,pth,3.60
2024-02-23T08:34:00,pth,3.60
2024-02-23T08:36:00,pth,3.60
2024-02-23T08:37:00,pth,2.40
2024-02-23T08:38:00,pth,1.20
2024-02-23T08:40:00,pth,4.80
2024-02-23T08:42:00,pth,3.60
2024-02-23T08:44:00,pth,3.60
2024-02-23T08:46:00,pth,3.60
2024-02-23T08:47:00,pth,1.20
2024-02-23T08:49:00,pth,4.80
2024-02-23T08:50:00,pth,1.20
2024-02-23T08:52:00,pth,3.60
2024-02-23T08:54:00,pth,3.60
2024-02-23T08:55:00,pth,2.40
2024-02-23T08:57:00,pth,3.60
2024-02-23T08:58:00,pth,1.20
2024-02-23T09:00:00,pth,3.60
2024-02-23T09:02:00,pth,3.60
2024-02-23T09:04:00,pth,3.60
2024-02-23T09:05:00,pth,2.40
2024-02-23T09:07:00,pth,3.60
2024-02-23T09:09:00,pth,4.80
2024-02-23T09:11:00,pth,3.60
2024-02-23T09:13:00,pth,4.80
2024-02-23T09:14:00,pth,1.20
2024-02-23T09:15:00,pth,2.40
2024-02-23T09:17:00,pth,4.80
2024-02-23T09:18:00,pth,1.20
2024-02-23T09:19:00,pth,2.40
2024-02-23T09:21:00,pth,4.80
2024-02-23T09:22:00,pth,2.40
2024-02-23T09:24:00,pth,3.60
2024-02-23T09:25:00,pth,2.40
2024-02-23T09:26:00,pth,2.40
2024-02-23T09:28:00,pth,6.01
2024-02-23T09:30:00,pth,6.00
2024-02-23T09:31:00,pth,3.60
2024-02-23T09:33:00,pth,4.80
2024-02-23T09:35:00,pth,3.60
2024-02-23T09:37:00,pth,4.80
2024-02-23T09:39:00,pth,3.60
2024-02-23T09:40:00,pth,2.40
2024-02-23T09:42:00,pth,3.60
2024-02-23T09:44:00,pth,3.60
2024-02-23T09:46:00,pth,4.80
2024-02-23T09:48:00,pth,3.60
2024-02-23T09:50:00,pth,4.80
2024-02-23T09:51:00,pth,1.20
2024-02-23T09:53:00,pth,4.80
2024-02-23T09:54:00,pth,2.40
2024-02-23T09:56:00,pth,3.60
2024-02-23T09:58:00,pth,3.60
2024-02-23T10:00:00,pth,3.60
2024-02-23T10:02:00,pth,3.60
2024-02-23T10:04:00,pth,4.80
2024-02-23T10:06:00,pth,3.60
2024-02-23T10:08:00,pth,4.80
2024-02-23T10:09:00,pth,2.40
2024-02-23T10:10:00,pth,1.20
2024-02-23T10:12:00,pth,4.80
2024-02-23T10:14:00,pth,3.60
2024-02-23T10:16:00,pth,3.60
2024-02-23T10:18:00,pth,4.80
2024-02-23T10:20:00,pth,3.60
2024-02-23T10:22:00,pth,4.80
2024-02-23T10:24:00,pth,3.60
2024-02-23T10:25:00,pth,2.40
2024-02-23T10:26:00,pth,2.40
2024-02-23T10:28:00,pth,3.60
2024-02-23T10:30:00,pth,3.60
2024-02-23T10:32:00,pth,3.60
2024-02-23T10:34:00,pth,3.60
2024-02-23T10:36:00,pth,3.60
2024-02-23T10:37:00,pth,2.40
2024-02-23T10:39:00,pth,3.60
2024-02-23T10:41:00,pth,3.60
2024-02-23T10:43:00,pth,2.40
2024-02-23T10:45:00,pth,3.60
2024-02-23T10:46:00,pth,2.40
2024-02-23T10:48:00,pth,2.40
2024-02-23T10:49:00,pth,2.40
2024-02-23T10:51:00,pth,3.60
2024-02-23T10:53:00,pth,6.00
2024-02-23T10:54:00,pth,4.80
2024-02-23T10:56:00,pth,4.80
2024-02-23T10:57:00,pth,2.40
2024-02-23T10:58:00,pth,1.20
2024-02-23T11:00:00,pth,4.80
2024-02-23T11:01:00,pth,2.40
2024-02-23T11:03:00,pth,3.60
2024-02-23T11:05:00,pth,3.60
2024-02-23T11:07:00,pth,4.80
2024-02-23T11:09:00,pth,4.80
2024-02-23T11:10:00,pth,2.40
2024-02-23T11:12:00,pth,4.80
2024-02-23T11:14:00,pth,4.80
2024-02-23T11:15:00,pth,2.40
2024-02-23T11:17:00,pth,3.60
2024-02-23T11:18:00,pth,2.40
2024-02-23T11:20:00,pth,4.80
2024-02-23T11:22:00,pth,3.60
2024-02-23T11:24:00,pth,4.80
2024-02-23T11:26:00,pth,3.60
2024-02-23T11:28:00,pth,4.80
2024-02-23T11:30:00,pth,3.60
2024-02-23T11:32:00,pth,3.60
2024-02-23T11:33:00,pth,2.40
2024-02-23T11:35:00,pth,3.60
2024-02-23T11:36:00,pth,1.20
2024-02-23T11:38:00,pth,4.80
2024-02-23T11:39:00,pth,1.20
2024-02-23T11:40:00,pth,2.40
2024-02-23T11:42:00,pth,3.60
2024-02-23T11:44:00,pth,3.60
2024-02-23T11:46:00,pth,3.60
2024-02-23T11:47:00,pth,1.20
2024-02-23T11:49:00,pth,3.60
2024-02-23T11:50:00,pth,2.40
2024-02-23T11:52:00,pth,3.60
2024-02-23T11:54:00,pth,2.40
2024-02-23T11:55:00,pth,2.40
2024-02-23T11:57:00,pth,3.60
2024-02-23T11:59:00,pth,2.40
2024-02-23T12:01:00,pth,4.80
2024-02-23T12:02:00,pth,1.20
2024-02-23T12:03:00,pth,2.40
2024-02-23T12:05:00,pth,3.60
2024-02-23T12:07:00,pth,3.60
2024-02-23T12:09:00,pth,4.80
2024-02-23T12:10:00,pth,1.20
2024-02-23T12:11:00,pth,2.40
2024-02-23T12:13:00,pth,3.60
2024-02-23T12:14:00,pth,2.40
2024-02-23T12:16:00,pth,3.60
2024-02-23T12:17:00,pth,2.40
2024-02-23T12:19:00,pth,3.60
2024-02-23T12:20:00,pth,2.40
2024-02-23T12:21:00,pth,2.40
2024-02-23T12:23:00,pth,4.80
2024-02-23T12:25:00,pth,3.60
2024-02-23T12:26:00,pth,2.40
2024-02-23T12:28:00,pth,4.80
2024-02-23T12:29:00,pth,2.40
2024-02-23T12:31:00,pth,4.80
2024-02-23T12:33:00,pth,4.80
2024-02-23T12:34:00,pth,2.40
2024-02-23T12:35:00,pth,2.40
2024-02-23T12:37:00,pth,3.60
2024-02-23T12:39:00,pth,4.80
2024-02-23T12:41:00,pth,4.80
2024-02-23T12:43:00,pth,3.60
2024-02-23T12:45:00,pth,4.80
2024-02-23T12:47:00,pth,4.80
2024-02-23T12:49:00,pth,3.60
2024-02-23T12:51:00,pth,4.80
2024-02-23T12:53:00,pth,3.60
2024-02-23T12:55:00,pth,3.60
2024-02-23T12:56:00,pth,2.40
2024-02-23T12:58:00,pth,4.80
2024-02-23T13:00:00,pth,3.60
2024-02-23T13:01:00,pth,2.40
2024-02-23T13:03:00,pth,6.00
2024-02-23T13:05:00,pth,6.00
2024-02-23T13:06:00,pth,2.40
2024-02-23T13:08:00,pth,4.80
2024-02-23T13:09:00,pth,2.40
2024-02-23T13:11:00,pth,4.80
2024-02-23T13:12:00,pth,2.40
2024-02-23T13:14:00,pth,4.80
2024-02-23T13:15:00,pth,2.40
2024-02-23T13:17:00,pth,4.80
2024-02-23T13:19:00,pth,6.00
2024-02-23T13:21:00,pth,4.80
2024-02-23T13:23:00,pth,3.60
2024-02-23T13:25:00,pth,4.80
2024-02-23T13:26:00,pth,2.40
2024-02-23T13:27:00,pth,2.40
2024-02-23T13:29:00,pth,3.60
2024-02-23T13:30:00,pth,2.40
2024-02-23T13:32:00,pth,3.60
2024-02-23T13:34:00,pth,4.80
2024-02-23T13:35:00,pth,1.20
2024-02-23T13:37:00,pth,4.80
2024-02-23T13:39:00,pth,4.80
2024-02-23T13:41:00,pth,4.80
2024-02-23T13:42:00,pth,2.40
2024-02-23T13:43:00,pth,1.20
2024-02-23T13:45:00,pth,3.60
2024-02-23T13:47:00,pth,3.60
2024-02-23T13:49:00,pth,4.80
2024-02-23T13:51:00,pth,3.60
2024-02-23T13:52:00,pth,1.20
2024-02-23T13:54:00,pth,4.80
2024-02-23T13:55:00,pth,1.20
2024-02-23T13:57:00,pth,4.80
2024-02-23T13:59:00,pth,4.80
2024-02-23T14:00:00,pth,1.19
2024-02-23T14:02:00,pth,4.80
2024-02-23T14:03:00,pth,1.20
2024-02-23T14:05:00,pth,4.80
2024-02-23T14:06:00,pth,1.20
2024-02-23T14:08:00,pth,4.80
2024-02-23T14:10:00,pth,8.40
2024-02-23T14:11:00,pth,3.60
2024-02-23T14:12:00,pth,2.40
2024-02-23T14:13:00,pth,2.40
2024-02-23T14:15:00,pth,3.60
2024-02-23T14:17:00,pth,4.80
2024-02-23T14:19:00,pth,3.60
2024-02-23T14:20:00,pth,2.40
2024-02-23T14:22:00,pth,4.80
2024-02-23T14:24:00,pth,3.60
2024-02-23T14:26:00,pth,4.80
2024-02-23T14:27:00,pth,2.40
2024-02-23T14:29:00,pth,3.60
2024-02-23T14:30:00,pth,1.20
2024-02-23T14:31:00,pth,2.40
2024-02-23T14:33:00,pth,3.60
2024-02-23T14:35:00,pth,3.60
2024-02-23T14:37:00,pth,3.60
2024-02-23T14:38:00,pth,1.20
2024-02-23T14:40:00,pth,3.60
2024-02-23T14:41:00,pth,2.40
2024-02-23T14:43:00,pth,3.60
2024-02-23T14:45:00,pth,4.80
2024-02-23T14:46:00,pth,4.80
2024-02-23T14:48:00,pth,4.80
2024-02-23T14:49:00,pth,2.40
2024-02-23T14:51:00,pth,4.80
2024-02-23T14:52:00,pth,2.40
2024-02-23T14:53:00,pth,1.20
2024-02-23T14:55:00,pth,4.80
2024-02-23T14:56:00,pth,1.20
2024-02-23T14:58:00,pth,4.80
2024-02-23T14:59:00,pth,2.40
2024-02-23T15:01:00,pth,4.80
2024-02-23T15:03:00,pth,3.60
2024-02-23T15:05:00,pth,4.80
2024-02-23T15:07:00,pth,3.60
2024-02-23T15:09:00,pth,4.80
2024-02-23T15:10:00,pth,2.40
2024-02-23T15:12:00,pth,3.60
2024-02-23T15:14:00,pth,4.80
2024-02-23T15:15:00,pth,1.19
2024-02-23T15:16:00,pth,2.40
2024-02-23T15:18:00,pth,3.60
2024-02-23T15:19:00,pth,2.40
2024-02-23T15:21:00,pth,3.60
2024-02-23T15:23:00,pth,4.80
2024-02-23T15:24:00,pth,2.40
2024-02-23T15:26:00,pth,3.60
2024-02-23T15:28:00,pth,3.60
2024-02-23T15:29:00,pth,2.40
2024-02-23T15:30:00,pth,2.40
2024-02-23T15:32:00,pth,3.60
2024-02-23T15:33:00,pth,2.40
2024-02-23T15:34:00,pth,1.20
2024-02-23T15:36:00,pth,3.60
2024-02-23T15:37:00,pth,2.40
2024-02-23T15:39:00,pth,3.60
2024-02-23T15:41:00,pth,3.60
2024-02-23T15:42:00,pth,2.40
2024-02-23T15:44:00,pth,3.60
2024-02-23T15:46:00,pth,3.60
2024-02-23T15:48:00,pth,3.60
2024-02-23T15:50:00,pth,4.80
2024-02-23T15:52:00,pth,3.60
2024-02-23T15:53:00,pth,2.40
2024-02-23T15:55:00,pth,3.60
2024-02-23T15:56:00,pth,1.20
2024-02-23T15:58:00,pth,3.60
2024-02-23T15:59:00,pth,2.40
2024-02-23T16:01:00,pth,3.60
2024-02-23T16:03:00,pth,4.80
2024-02-23T16:04:00,pth,2.40
2024-02-23T16:05:00,pth,1.20
2024-02-23T16:07:00,pth,4.80
2024-02-23T16:08:00,pth,1.20
2024-02-23T16:10:00,pth,4.80
2024-02-23T16:12:00,pth,4.80
2024-02-23T16:14:00,pth,3.60
2024-02-23T16:15:00,pth,2.40
2024-02-23T16:17:00,pth,4.80
2024-02-23T16:19:00,pth,4.80
2024-02-23T16:21:00,pth,3.60
2024-02-23T16:23:00,pth,3.60
2024-02-23T16:25:00,pth,3.60
2024-02-23T16:26:00,pth,2.40
2024-02-23T16:28:00,pth,3.60
2024-02-23T16:30:00,pth,4.80
2024-02-23T16:32:00,pth,3.60
2024-02-23T16:33:00,pth,2.40
2024-02-23T16:35:00,pth,3.60
2024-02-23T16:36:00,pth,2.40
2024-02-23T16:38:00,pth,3.60
2024-02-23T16:40:00,pth,4.80
2024-02-23T16:42:00,pth,4.80
2024-02-23T16:44:00,pth,3.60
2024-02-23T16:45:00,pth,2.40
2024-02-23T16:46:00,pth,1.20
2024-02-23T16:48:00,pth,4.80
2024-02-23T16:49:00,pth,2.40
2024-02-23T16:51:00,pth,4.80
2024-02-23T16:53:00,pth,4.80
2024-02-23T16:54:00,pth,1.20
2024-02-23T16:55:00,pth,2.40
2024-02-23T16:56:00,pth,2.40
2024-02-23T16:58:00,pth,3.60
2024-02-23T16:59:00,pth,2.40
2024-02-23T17:00:00,pth,1.20
2024-02-23T17:02:00,pth,4.80
2024-02-23T17:04:00,pth,3.60
2024-02-23T17:06:00,pth,3.60
2024-02-23T17:08:00,pth,4.80
2024-02-23T17:09:00,pth,2.40
2024-02-23T17:11:00,pth,3.60
2024-02-23T17:13:00,pth,4.80
2024-02-23T17:15:00,pth,3.60
2024-02-23T17:17:00,pth,4.80
2024-02-23T17:18:00,pth,2.40
2024-02-23T17:20:00,pth,4.80
2024-02-23T17:22:00,pth,3.60
2024-02-23T17:24:00,pth,4.80
2024-02-23T17:26:00,pth,4.80
2024-02-23T17:28:00,pth,3.60
2024-02-23T17:29:00,pth,2.40
2024-02-23T17:31:00,pth,3.60
2024-02-23T17:33:00,pth,4.80
2024-02-23T17:34:00,pth,2.40
2024-02-23T17:35:00,pth,2.40
2024-02-23T17:37:00,pth,3.60
2024-02-23T17:38:00,pth,2.40
2024-02-23T17:40:00,pth,4.80
2024-02-23T17:41:00,pth,2.40
2024-02-23T17:43:00,pth,4.80
2024-02-23T17:44:00,pth,2.40
2024-02-23T17:46:00,pth,4.80
2024-02-23T17:48:00,pth,4.80
2024-02-23T17:50:00,pth,4.80
2024-02-23T17:51:00,pth,2.40
2024-02-23T17:53:00,pth,4.80
2024-02-23T17:55:00,pth,4.80
2024-02-23T17:57:00,pth,4.80
2024-02-23T17:58:00,pth,1.20
2024-02-23T18:00:00,pth,4.80
2024-02-23T18:02:00,pth,3.60
2024-02-23T18:04:00,pth,4.80
2024-02-23T18:06:00,pth,4.80
2024-02-23T18:08:00,pth,4.80
2024-02-23T18:09:00,pth,2.40
2024-02-23T18:10:00,pth,2.40
2024-02-23T18:12:00,pth,4.80
2024-02-23T18:13:00,pth,2.40
2024-02-23T18:15:00,pth,6.00
2024-02-23T18:17:00,pth,6.01
2024-02-23T18:19:00,pth,6.00
2024-02-23T18:20:00,pth,2.40
2024-02-23T18:22:00,pth,4.80
2024-02-23T18:24:00,pth,6.00
2024-02-23T18:26:00,pth,6.00
2024-02-23T18:28:00,pth,4.80
2024-02-23T18:29:00,pth,2.40
2024-02-23T18:30:00,pth,2.40
2024-02-23T18:32:00,pth,6.00
2024-02-23T18:34:00,pth,4.80
2024-02-23T18:36:00,pth,6.00
2024-02-23T18:38:00,pth,6.00
2024-02-23T18:40:00,pth,4.80
2024-02-23T18:42:00,pth,4.80
2024-02-23T18:43:00,pth,6.00
2024-02-23T18:45:00,pth,15.60
2024-02-23T18:46:00,pth,8.40
2024-02-23T18:48:00,pth,15.60
2024-02-23T18:50:00,pth,15.59
2024-02-23T18:51:00,pth,7.21
2024-02-23T18:53:00,pth,15.59
2024-02-23T18:54:00,pth,8.40
2024-02-23T18:56:00,pth,14.40
2024-02-23T18:58:00,pth,15.60
2024-02-23T18:59:00,pth,8.40
2024-02-23T19:01:00,pth,15.60
2024-02-23T19:03:00,pth,15.60
2024-02-23T19:04:00,pth,8.40
2024-02-23T19:06:00,pth,15.60
2024-02-23T19:08:00,pth,15.60
2024-02-23T19:10:00,pth,15.60
2024-02-23T19:11:00,pth,8.40
2024-02-23T19:13:00,pth,16.79
2024-02-23T19:15:00,pth,15.60
2024-02-23T19:17:00,pth,7.20
2024-02-23T19:18:00,pth,6.00
2024-02-23T19:19:00,pth,8.40
2024-02-23T19:21:00,pth,12.00
2024-02-23T19:23:00,pth,8.40
2024-02-23T19:24:00,pth,8.40
2024-02-23T19:26:00,pth,13.20
2024-02-23T19:27:00,pth,2.40
2024-02-23T19:29:00,pth,13.21
2024-02-23T19:30:00,pth,7.20
2024-02-23T19:31:00,pth,3.60
2024-02-23T19:33:00,pth,9.60
2024-02-23T19:35:00,pth,14.40
