#datetime,building,power
2022-01-30T00:01:00,atb,60.00
2022-01-30T00:02:00,atb,28.83
2022-01-30T00:03:00,atb,31.17
2022-01-30T00:05:00,atb,60.00
2022-01-30T00:06:00,atb,21.62
2022-01-30T00:08:00,atb,45.59
2022-01-30T00:10:00,atb,45.59
2022-01-30T00:12:00,atb,45.64
2022-01-30T00:13:00,atb,23.96
2022-01-30T00:15:00,atb,47.99
2022-01-30T00:17:00,atb,45.64
2022-01-30T00:18:00,atb,23.96
2022-01-30T00:20:00,atb,57.60
2022-01-30T00:22:00,atb,52.79
2022-01-30T00:24:00,atb,57.60
2022-01-30T00:25:00,atb,26.43
2022-01-30T00:27:00,atb,52.79
2022-01-30T00:29:00,atb,50.39
2022-01-30T00:30:00,atb,26.43
2022-01-30T00:31:00,atb,33.57
2022-01-30T00:33:00,atb,67.21
2022-01-30T00:35:00,atb,91.23
2022-01-30T00:37:00,atb,98.38
2022-01-30T00:39:00,atb,69.61
2022-01-30T00:40:00,atb,31.17
2022-01-30T00:42:00,atb,43.24
2022-01-30T00:44:00,atb,52.79
2022-01-30T00:46:00,atb,62.40
2022-01-30T00:48:00,atb,47.99
2022-01-30T00:49:00,atb,21.62
2022-01-30T00:50:00,atb,21.56
2022-01-30T00:51:00,atb,21.62
2022-01-30T00:53:00,atb,43.18
2022-01-30T00:54:00,atb,24.02
2022-01-30T00:55:00,atb,21.56
2022-01-30T00:57:00,atb,40.84
2022-01-30T00:59:00,atb,45.59
2022-01-30T01:01:00,atb,62.40
2022-01-30T01:02:00,atb,19.22
2022-01-30T01:04:00,atb,47.99
2022-01-30T01:06:00,atb,45.59
2022-01-30T01:08:00,atb,38.38
2022-01-30T01:09:00,atb,19.22
2022-01-30T01:11:00,atb,62.40
2022-01-30T01:13:00,atb,47.99
2022-01-30T01:14:00,atb,21.62
2022-01-30T01:16:00,atb,40.78
2022-01-30T01:17:00,atb,19.22
2022-01-30T01:19:00,atb,43.18
2022-01-30T01:21:00,atb,38.38
2022-01-30T01:23:00,atb,40.84
2022-01-30T01:25:00,atb,40.78
2022-01-30T01:27:00,atb,38.38
2022-01-30T01:29:00,atb,38.44
2022-01-30T01:31:00,atb,43.18
2022-01-30T01:33:00,atb,47.99
2022-01-30T01:34:00,atb,21.62
2022-01-30T01:36:00,atb,45.59
2022-01-30T01:38:00,atb,67.21
2022-01-30T01:40:00,atb,72.01
2022-01-30T01:42:00,atb,50.39
2022-01-30T01:43:00,atb,19.22
2022-01-30T01:45:00,atb,40.78
2022-01-30T01:46:00,atb,21.62
2022-01-30T01:48:00,atb,40.78
2022-01-30T01:50:00,atb,38.38
2022-01-30T01:52:00,atb,40.84
2022-01-30T01:53:00,atb,19.16
2022-01-30T01:55:00,atb,40.84
2022-01-30T01:57:00,atb,38.38
2022-01-30T01:59:00,atb,38.38
2022-01-30T02:01:00,atb,38.44
2022-01-30T02:03:00,atb,38.38
2022-01-30T02:05:00,atb,40.78
2022-01-30T02:07:00,atb,38.44
2022-01-30T02:09:00,atb,43.18
2022-01-30T02:10:00,atb,19.22
2022-01-30T02:11:00,atb,21.56
2022-01-30T02:13:00,atb,38.44
2022-01-30T02:15:00,atb,38.38
2022-01-30T02:16:00,atb,19.22
2022-01-30T02:18:00,atb,40.78
2022-01-30T02:20:00,atb,43.18
2022-01-30T02:22:00,atb,40.84
2022-01-30T02:24:00,atb,43.18
2022-01-30T02:26:00,atb,40.78
2022-01-30T02:27:00,atb,21.62
2022-01-30T02:29:00,atb,43.18
2022-01-30T02:31:00,atb,40.84
2022-01-30T02:32:00,atb,21.56
2022-01-30T02:33:00,atb,21.62
2022-01-30T02:35:00,atb,40.78
2022-01-30T02:36:00,atb,19.22
2022-01-30T02:38:00,atb,38.38
2022-01-30T02:40:00,atb,38.44
2022-01-30T02:42:00,atb,38.38
2022-01-30T02:44:00,atb,38.38
2022-01-30T02:45:00,atb,16.82
2022-01-30T02:47:00,atb,38.38
2022-01-30T02:49:00,atb,38.44
2022-01-30T02:51:00,atb,38.38
2022-01-30T02:52:00,atb,16.82
2022-01-30T02:54:00,atb,38.38
2022-01-30T02:56:00,atb,38.44
2022-01-30T02:58:00,atb,38.38
2022-01-30T03:00:00,atb,38.38
2022-01-30T03:01:00,atb,19.22
2022-01-30T03:02:00,atb,16.82
2022-01-30T03:04:00,atb,38.38
2022-01-30T03:06:00,atb,38.38
2022-01-30T03:07:00,atb,16.82
2022-01-30T03:08:00,atb,19.22
2022-01-30T03:10:00,atb,38.38
2022-01-30T03:12:00,atb,36.04
2022-01-30T03:14:00,atb,60.00
2022-01-30T03:16:00,atb,60.00
2022-01-30T03:17:00,atb,43.18
2022-01-30T03:19:00,atb,69.61
2022-01-30T03:21:00,atb,47.99
2022-01-30T03:23:00,atb,38.38
2022-01-30T03:24:00,atb,16.82
2022-01-30T03:26:00,atb,38.38
2022-01-30T03:28:00,atb,36.04
2022-01-30T03:29:00,atb,19.16
2022-01-30T03:31:00,atb,36.04
2022-01-30T03:33:00,atb,38.38
2022-01-30T03:35:00,atb,36.04
2022-01-30T03:36:00,atb,19.16
2022-01-30T03:38:00,atb,36.04
2022-01-30T03:40:00,atb,38.38
2022-01-30T03:41:00,atb,16.82
2022-01-30T03:43:00,atb,35.98
2022-01-30T03:45:00,atb,38.38
2022-01-30T03:47:00,atb,36.04
2022-01-30T03:49:00,atb,35.98
2022-01-30T03:51:00,atb,40.84
2022-01-30T03:53:00,atb,35.98
2022-01-30T03:54:00,atb,19.22
2022-01-30T03:56:00,atb,35.98
2022-01-30T03:58:00,atb,35.98
2022-01-30T03:59:00,atb,19.22
2022-01-30T04:01:00,atb,38.38
2022-01-30T04:03:00,atb,38.44
2022-01-30T04:05:00,atb,38.38
2022-01-30T04:06:00,atb,19.22
2022-01-30T04:08:00,atb,38.38
2022-01-30T04:10:00,atb,40.84
2022-01-30T04:12:00,atb,38.38
2022-01-30T04:14:00,atb,35.98
2022-01-30T04:16:00,atb,36.04
2022-01-30T04:17:00,atb,19.16
2022-01-30T04:19:00,atb,36.04
2022-01-30T04:21:00,atb,38.38
2022-01-30T04:23:00,atb,36.04
2022-01-30T04:24:00,atb,19.16
2022-01-30T04:26:00,atb,36.04
2022-01-30T04:27:00,atb,16.76
2022-01-30T04:29:00,atb,38.44
2022-01-30T04:31:00,atb,35.98
2022-01-30T04:32:00,atb,16.82
2022-01-30T04:33:00,atb,19.22
2022-01-30T04:35:00,atb,35.98
2022-01-30T04:37:00,atb,38.38
2022-01-30T04:39:00,atb,40.84
2022-01-30T04:41:00,atb,35.98
2022-01-30T04:43:00,atb,35.98
2022-01-30T04:45:00,atb,36.04
2022-01-30T04:46:00,atb,19.16
2022-01-30T04:47:00,atb,19.22
2022-01-30T04:49:00,atb,36.04
2022-01-30T04:50:00,atb,16.76
2022-01-30T04:52:00,atb,36.04
2022-01-30T04:54:00,atb,38.38
2022-01-30T04:56:00,atb,33.57
2022-01-30T04:58:00,atb,38.44
2022-01-30T05:00:00,atb,35.98
2022-01-30T05:01:00,atb,19.22
2022-01-30T05:03:00,atb,35.98
2022-01-30T05:05:00,atb,38.44
2022-01-30T05:07:00,atb,35.98
2022-01-30T05:09:00,atb,35.98
2022-01-30T05:11:00,atb,38.44
2022-01-30T05:13:00,atb,35.98
2022-01-30T05:14:00,atb,19.22
2022-01-30T05:16:00,atb,60.00
2022-01-30T05:18:00,atb,64.80
2022-01-30T05:20:00,atb,45.59
2022-01-30T05:22:00,atb,38.38
2022-01-30T05:23:00,atb,16.82
2022-01-30T05:25:00,atb,36.04
2022-01-30T05:26:00,atb,19.16
2022-01-30T05:28:00,atb,36.04
2022-01-30T05:30:00,atb,35.98
2022-01-30T05:32:00,atb,35.98
2022-01-30T05:34:00,atb,36.04
2022-01-30T05:36:00,atb,38.38
2022-01-30T05:37:00,atb,19.22
2022-01-30T05:39:00,atb,35.98
2022-01-30T05:41:00,atb,36.04
2022-01-30T05:43:00,atb,35.98
2022-01-30T05:45:00,atb,38.38
2022-01-30T05:46:00,atb,16.82
2022-01-30T05:48:00,atb,36.04
2022-01-30T05:50:00,atb,35.98
2022-01-30T05:52:00,atb,35.98
2022-01-30T05:53:00,atb,19.22
2022-01-30T05:55:00,atb,35.98
2022-01-30T05:57:00,atb,36.04
2022-01-30T05:58:00,atb,19.22
2022-01-30T06:00:00,atb,38.38
2022-01-30T06:01:00,atb,31.17
2022-01-30T06:03:00,atb,60.00
2022-01-30T06:05:00,atb,48.05
2022-01-30T06:07:00,atb,38.38
2022-01-30T06:09:00,atb,35.98
2022-01-30T06:10:00,atb,19.22
2022-01-30T06:12:00,atb,35.98
2022-01-30T06:14:00,atb,36.04
2022-01-30T06:16:00,atb,38.38
2022-01-30T06:18:00,atb,36.04
2022-01-30T06:20:00,atb,35.98
2022-01-30T06:22:00,atb,35.98
2022-01-30T06:24:00,atb,36.04
2022-01-30T06:26:00,atb,35.98
2022-01-30T06:28:00,atb,50.39
2022-01-30T06:30:00,atb,62.40
2022-01-30T06:31:00,atb,31.23
2022-01-30T06:33:00,atb,62.40
2022-01-30T06:35:00,atb,55.20
2022-01-30T06:37:00,atb,38.38
2022-01-30T06:39:00,atb,36.04
2022-01-30T06:41:00,atb,38.38
2022-01-30T06:43:00,atb,35.98
2022-01-30T06:45:00,atb,38.44
2022-01-30T06:47:00,atb,38.38
2022-01-30T06:49:00,atb,38.38
2022-01-30T06:51:00,atb,36.04
2022-01-30T06:53:00,atb,35.98
2022-01-30T06:55:00,atb,36.04
2022-01-30T06:57:00,atb,35.98
2022-01-30T06:58:00,atb,16.82
2022-01-30T07:00:00,atb,35.98
2022-01-30T07:02:00,atb,38.38
2022-01-30T07:04:00,atb,36.04
2022-01-30T07:05:00,atb,19.22
2022-01-30T07:07:00,atb,38.38
2022-01-30T07:08:00,atb,19.22
2022-01-30T07:10:00,atb,35.98
2022-01-30T07:12:00,atb,35.98
2022-01-30T07:13:00,atb,19.22
2022-01-30T07:15:00,atb,35.98
2022-01-30T07:17:00,atb,38.44
2022-01-30T07:19:00,atb,35.98
2022-01-30T07:20:00,atb,19.22
2022-01-30T07:22:00,atb,35.98
2022-01-30T07:24:00,atb,36.04
2022-01-30T07:25:00,atb,19.16
2022-01-30T07:27:00,atb,36.04
2022-01-30T07:29:00,atb,35.98
2022-01-30T07:30:00,atb,19.22
2022-01-30T07:32:00,atb,35.98
2022-01-30T07:34:00,atb,36.04
2022-01-30T07:36:00,atb,35.98
2022-01-30T07:38:00,atb,38.38
2022-01-30T07:40:00,atb,36.04
2022-01-30T07:42:00,atb,35.98
2022-01-30T07:44:00,atb,38.44
2022-01-30T07:45:00,atb,16.76
2022-01-30T07:46:00,atb,19.22
2022-01-30T07:48:00,atb,38.38
2022-01-30T07:49:00,atb,19.22
2022-01-30T07:51:00,atb,35.98
2022-01-30T07:53:00,atb,38.44
2022-01-30T07:55:00,atb,38.38
2022-01-30T07:57:00,atb,36.04
2022-01-30T07:59:00,atb,38.38
2022-01-30T08:01:00,atb,38.38
2022-01-30T08:03:00,atb,38.44
2022-01-30T08:05:00,atb,35.98
2022-01-30T08:07:00,atb,40.78
2022-01-30T08:09:00,atb,40.84
2022-01-30T08:11:00,atb,40.78
2022-01-30T08:13:00,atb,35.98
2022-01-30T08:15:00,atb,40.84
2022-01-30T08:17:00,atb,40.78
2022-01-30T08:18:00,atb,21.62
2022-01-30T08:20:00,atb,47.99
2022-01-30T08:22:00,atb,55.20
2022-01-30T08:23:00,atb,33.57
2022-01-30T08:25:00,atb,69.61
2022-01-30T08:27:00,atb,52.79
2022-01-30T08:29:00,atb,40.84
2022-01-30T08:31:00,atb,40.78
2022-01-30T08:33:00,atb,43.18
2022-01-30T08:35:00,atb,38.44
2022-01-30T08:37:00,atb,43.18
2022-01-30T08:39:00,atb,38.38
2022-01-30T08:41:00,atb,38.44
2022-01-30T08:42:00,atb,19.16
2022-01-30T08:43:00,atb,31.23
2022-01-30T08:45:00,atb,62.40
2022-01-30T08:47:00,atb,43.18
2022-01-30T08:49:00,atb,38.38
2022-01-30T08:51:00,atb,38.44
2022-01-30T08:53:00,atb,38.38
2022-01-30T08:55:00,atb,38.38
2022-01-30T08:57:00,atb,38.44
2022-01-30T08:58:00,atb,19.22
2022-01-30T09:00:00,atb,38.38
2022-01-30T09:02:00,atb,38.38
2022-01-30T09:04:00,atb,38.44
2022-01-30T09:06:00,atb,38.38
2022-01-30T09:08:00,atb,38.38
2022-01-30T09:10:00,atb,38.44
2022-01-30T09:12:00,atb,35.98
2022-01-30T09:13:00,atb,19.22
2022-01-30T09:15:00,atb,38.38
2022-01-30T09:17:00,atb,38.38
2022-01-30T09:18:00,atb,24.02
2022-01-30T09:20:00,atb,38.38
2022-01-30T09:21:00,atb,19.22
2022-01-30T09:23:00,atb,43.18
2022-01-30T09:25:00,atb,60.00
2022-01-30T09:27:00,atb,64.80
2022-01-30T09:29:00,atb,64.80
2022-01-30T09:30:00,atb,31.23
2022-01-30T09:32:00,atb,52.79
2022-01-30T09:34:00,atb,38.38
2022-01-30T09:35:00,atb,21.62
2022-01-30T09:37:00,atb,43.18
2022-01-30T09:39:00,atb,43.18
2022-01-30T09:40:00,atb,24.02
2022-01-30T09:41:00,atb,21.62
2022-01-30T09:43:00,atb,38.38
2022-01-30T09:44:00,atb,19.22
2022-01-30T09:46:00,atb,38.38
2022-01-30T09:48:00,atb,38.38
2022-01-30T09:50:00,atb,38.44
2022-01-30T09:52:00,atb,38.38
2022-01-30T09:54:00,atb,43.18
2022-01-30T09:56:00,atb,38.44
2022-01-30T09:58:00,atb,38.38
2022-01-30T10:00:00,atb,38.38
2022-01-30T10:02:00,atb,40.84
2022-01-30T10:03:00,atb,19.16
2022-01-30T10:05:00,atb,40.84
2022-01-30T10:07:00,atb,45.59
2022-01-30T10:09:00,atb,57.60
2022-01-30T10:11:00,atb,38.38
2022-01-30T10:12:00,atb,19.22
2022-01-30T10:14:00,atb,43.18
2022-01-30T10:16:00,atb,40.84
2022-01-30T10:18:00,atb,40.78
2022-01-30T10:20:00,atb,45.59
2022-01-30T10:22:00,atb,38.44
2022-01-30T10:24:00,atb,38.38
2022-01-30T10:25:00,atb,21.62
2022-01-30T10:27:00,atb,35.98
2022-01-30T10:28:00,atb,21.62
2022-01-30T10:30:00,atb,43.18
2022-01-30T10:32:00,atb,47.99
2022-01-30T10:34:00,atb,47.99
2022-01-30T10:36:00,atb,43.24
2022-01-30T10:38:00,atb,40.78
2022-01-30T10:40:00,atb,40.78
2022-01-30T10:42:00,atb,55.20
2022-01-30T10:44:00,atb,74.41
2022-01-30T10:46:00,atb,64.80
2022-01-30T10:47:00,atb,33.57
2022-01-30T10:49:00,atb,52.85
2022-01-30T10:50:00,atb,21.56
2022-01-30T10:52:00,atb,40.84
2022-01-30T10:54:00,atb,40.78
2022-01-30T10:56:00,atb,40.78
2022-01-30T10:58:00,atb,43.18
2022-01-30T11:00:00,atb,40.84
2022-01-30T11:02:00,atb,38.38
2022-01-30T11:04:00,atb,38.44
2022-01-30T11:05:00,atb,19.16
2022-01-30T11:07:00,atb,43.18
2022-01-30T11:09:00,atb,36.04
2022-01-30T11:11:00,atb,38.38
2022-01-30T11:13:00,atb,43.24
2022-01-30T11:14:00,atb,31.17
2022-01-30T11:15:00,atb,24.02
2022-01-30T11:17:00,atb,40.78
2022-01-30T11:19:00,atb,43.18
2022-01-30T11:20:00,atb,24.02
2022-01-30T11:22:00,atb,40.78
2022-01-30T11:23:00,atb,19.22
2022-01-30T11:25:00,atb,38.38
2022-01-30T11:27:00,atb,40.78
2022-01-30T11:29:00,atb,55.25
2022-01-30T11:31:00,atb,64.75
2022-01-30T11:32:00,atb,31.23
2022-01-30T11:34:00,atb,62.40
2022-01-30T11:35:00,atb,31.17
2022-01-30T11:37:00,atb,38.44
2022-01-30T11:39:00,atb,38.38
2022-01-30T11:41:00,atb,40.78
2022-01-30T11:43:00,atb,38.44
2022-01-30T11:45:00,atb,40.78
2022-01-30T11:47:00,atb,45.59
2022-01-30T11:48:00,atb,21.62
2022-01-30T11:50:00,atb,40.78
2022-01-30T11:52:00,atb,38.44
2022-01-30T11:54:00,atb,40.78
2022-01-30T11:55:00,atb,19.22
2022-01-30T11:57:00,atb,43.18
2022-01-30T11:59:00,atb,38.38
2022-01-30T12:01:00,atb,40.84
2022-01-30T12:02:00,atb,19.16
2022-01-30T12:04:00,atb,38.44
2022-01-30T12:06:00,atb,38.38
2022-01-30T12:07:00,atb,21.62
2022-01-30T12:09:00,atb,38.38
2022-01-30T12:11:00,atb,40.78
2022-01-30T12:13:00,atb,43.24
2022-01-30T12:15:00,atb,43.18
2022-01-30T12:16:00,atb,19.22
2022-01-30T12:18:00,atb,50.39
2022-01-30T12:19:00,atb,31.17
2022-01-30T12:21:00,atb,52.79
2022-01-30T12:22:00,atb,21.62
2022-01-30T12:24:00,atb,45.59
2022-01-30T12:26:00,atb,43.24
2022-01-30T12:27:00,atb,19.16
2022-01-30T12:29:00,atb,38.44
2022-01-30T12:31:00,atb,40.78
2022-01-30T12:33:00,atb,38.38
2022-01-30T12:34:00,atb,19.22
2022-01-30T12:36:00,atb,43.18
2022-01-30T12:38:00,atb,64.80
2022-01-30T12:40:00,atb,62.40
2022-01-30T12:42:00,atb,40.78
2022-01-30T12:44:00,atb,40.84
2022-01-30T12:46:00,atb,43.18
2022-01-30T12:48:00,atb,43.18
2022-01-30T12:50:00,atb,40.84
2022-01-30T12:51:00,atb,26.37
2022-01-30T12:53:00,atb,38.44
2022-01-30T12:55:00,atb,40.78
2022-01-30T12:57:00,atb,45.59
2022-01-30T12:58:00,atb,24.02
2022-01-30T13:00:00,atb,47.99
2022-01-30T13:02:00,atb,50.39
2022-01-30T13:04:00,atb,55.20
2022-01-30T13:06:00,atb,55.20
2022-01-30T13:08:00,atb,52.79
2022-01-30T13:09:00,atb,28.83
2022-01-30T13:11:00,atb,74.41
2022-01-30T13:13:00,atb,47.99
2022-01-30T13:15:00,atb,40.78
2022-01-30T13:17:00,atb,47.99
2022-01-30T13:19:00,atb,48.05
2022-01-30T13:21:00,atb,45.59
2022-01-30T13:22:00,atb,23.96
2022-01-30T13:24:00,atb,45.64
2022-01-30T13:26:00,atb,47.99
2022-01-30T13:28:00,atb,45.59
2022-01-30T13:30:00,atb,40.78
2022-01-30T13:32:00,atb,40.84
2022-01-30T13:34:00,atb,40.78
2022-01-30T13:36:00,atb,40.78
2022-01-30T13:38:00,atb,45.64
2022-01-30T13:40:00,atb,45.59
2022-01-30T13:42:00,atb,45.59
2022-01-30T13:44:00,atb,43.18
2022-01-30T13:45:00,atb,24.02
2022-01-30T13:47:00,atb,43.18
2022-01-30T13:49:00,atb,43.18
2022-01-30T13:51:00,atb,48.05
2022-01-30T13:52:00,atb,21.56
2022-01-30T13:54:00,atb,43.24
2022-01-30T13:56:00,atb,64.80
2022-01-30T13:58:00,atb,47.99
2022-01-30T14:00:00,atb,40.78
2022-01-30T14:02:00,atb,40.78
2022-01-30T14:04:00,atb,43.24
2022-01-30T14:06:00,atb,43.18
2022-01-30T14:07:00,atb,19.22
2022-01-30T14:09:00,atb,43.18
2022-01-30T14:10:00,atb,21.62
2022-01-30T14:12:00,atb,40.78
2022-01-30T14:14:00,atb,47.99
2022-01-30T14:16:00,atb,45.59
2022-01-30T14:17:00,atb,21.62
2022-01-30T14:19:00,atb,50.39
2022-01-30T14:21:00,atb,40.78
2022-01-30T14:23:00,atb,43.24
2022-01-30T14:24:00,atb,19.16
2022-01-30T14:26:00,atb,43.24
2022-01-30T14:27:00,atb,21.56
2022-01-30T14:29:00,atb,79.22
2022-01-30T14:31:00,atb,91.17
2022-01-30T14:32:00,atb,40.84
2022-01-30T14:34:00,atb,67.21
2022-01-30T14:36:00,atb,62.40
2022-01-30T14:37:00,atb,19.16
2022-01-30T14:38:00,atb,21.62
2022-01-30T14:40:00,atb,40.78
2022-01-30T14:41:00,atb,19.22
2022-01-30T14:43:00,atb,40.78
2022-01-30T14:45:00,atb,40.84
2022-01-30T14:47:00,atb,40.78
2022-01-30T14:49:00,atb,43.18
2022-01-30T14:51:00,atb,40.78
2022-01-30T14:53:00,atb,40.84
2022-01-30T14:55:00,atb,40.78
2022-01-30T14:57:00,atb,40.78
2022-01-30T14:59:00,atb,43.24
2022-01-30T15:00:00,atb,21.56
2022-01-30T15:02:00,atb,43.24
2022-01-30T15:04:00,atb,43.18
2022-01-30T15:06:00,atb,43.18
2022-01-30T15:07:00,atb,21.62
2022-01-30T15:09:00,atb,45.59
2022-01-30T15:10:00,atb,26.43
2022-01-30T15:12:00,atb,45.59
2022-01-30T15:13:00,atb,21.62
2022-01-30T15:15:00,atb,45.59
2022-01-30T15:17:00,atb,45.59
2022-01-30T15:19:00,atb,43.18
2022-01-30T15:20:00,atb,24.02
2022-01-30T15:21:00,atb,21.62
2022-01-30T15:23:00,atb,40.78
2022-01-30T15:24:00,atb,19.22
2022-01-30T15:26:00,atb,38.38
2022-01-30T15:28:00,atb,43.18
2022-01-30T15:29:00,atb,21.62
2022-01-30T15:31:00,atb,43.18
2022-01-30T15:32:00,atb,21.62
2022-01-30T15:34:00,atb,43.18
2022-01-30T15:36:00,atb,45.59
2022-01-30T15:37:00,atb,21.62
2022-01-30T15:38:00,atb,23.96
2022-01-30T15:40:00,atb,45.64
2022-01-30T15:41:00,atb,21.56
2022-01-30T15:43:00,atb,43.24
2022-01-30T15:45:00,atb,43.18
2022-01-30T15:47:00,atb,43.18
2022-01-30T15:49:00,atb,43.18
2022-01-30T15:51:00,atb,43.24
2022-01-30T15:53:00,atb,43.18
2022-01-30T15:54:00,atb,21.62
2022-01-30T15:56:00,atb,43.18
2022-01-30T15:57:00,atb,21.62
2022-01-30T15:58:00,atb,21.56
2022-01-30T16:00:00,atb,45.59
2022-01-30T16:02:00,atb,43.24
2022-01-30T16:03:00,atb,21.56
2022-01-30T16:04:00,atb,21.62
2022-01-30T16:05:00,atb,21.62
2022-01-30T16:07:00,atb,43.18
2022-01-30T16:09:00,atb,40.78
2022-01-30T16:11:00,atb,55.20
2022-01-30T16:13:00,atb,67.21
2022-01-30T16:15:00,atb,60.00
2022-01-30T16:17:00,atb,43.24
2022-01-30T16:19:00,atb,40.78
2022-01-30T16:21:00,atb,43.18
2022-01-30T16:22:00,atb,21.62
2022-01-30T16:24:00,atb,40.78
2022-01-30T16:26:00,atb,40.78
2022-01-30T16:28:00,atb,40.84
2022-01-30T16:30:00,atb,40.78
2022-01-30T16:32:00,atb,43.18
2022-01-30T16:34:00,atb,43.24
2022-01-30T16:36:00,atb,40.78
2022-01-30T16:38:00,atb,40.78
2022-01-30T16:40:00,atb,47.99
2022-01-30T16:41:00,atb,33.63
2022-01-30T16:43:00,atb,67.21
2022-01-30T16:45:00,atb,64.80
2022-01-30T16:47:00,atb,52.79
2022-01-30T16:49:00,atb,45.59
2022-01-30T16:50:00,atb,19.22
2022-01-30T16:52:00,atb,43.18
2022-01-30T16:53:00,atb,24.02
2022-01-30T16:55:00,atb,45.59
2022-01-30T16:57:00,atb,45.59
2022-01-30T16:58:00,atb,33.63
2022-01-30T17:00:00,atb,64.75
2022-01-30T17:01:00,atb,21.62
2022-01-30T17:03:00,atb,43.18
2022-01-30T17:05:00,atb,45.64
2022-01-30T17:07:00,atb,43.18
2022-01-30T17:09:00,atb,43.18
2022-01-30T17:11:00,atb,43.18
2022-01-30T17:12:00,atb,24.02
2022-01-30T17:14:00,atb,45.59
2022-01-30T17:15:00,atb,21.62
2022-01-30T17:17:00,atb,47.99
2022-01-30T17:18:00,atb,24.02
2022-01-30T17:20:00,atb,45.59
2022-01-30T17:22:00,atb,43.18
2022-01-30T17:24:00,atb,45.59
2022-01-30T17:26:00,atb,43.24
2022-01-30T17:28:00,atb,47.99
2022-01-30T17:30:00,atb,47.99
2022-01-30T17:32:00,atb,45.59
2022-01-30T17:34:00,atb,43.24
2022-01-30T17:36:00,atb,47.99
2022-01-30T17:38:00,atb,47.99
2022-01-30T17:40:00,atb,47.99
2022-01-30T17:41:00,atb,24.02
2022-01-30T17:43:00,atb,45.59
2022-01-30T17:45:00,atb,69.61
2022-01-30T17:47:00,atb,45.59
2022-01-30T17:49:00,atb,47.99
2022-01-30T17:51:00,atb,55.20
2022-01-30T17:53:00,atb,52.85
2022-01-30T17:55:00,atb,55.20
2022-01-30T17:57:00,atb,79.16
2022-01-30T17:59:00,atb,76.82
2022-01-30T18:01:00,atb,62.40
2022-01-30T18:03:00,atb,47.99
2022-01-30T18:04:00,atb,24.02
2022-01-30T18:06:00,atb,50.39
2022-01-30T18:08:00,atb,55.20
2022-01-30T18:10:00,atb,47.99
2022-01-30T18:12:00,atb,47.99
2022-01-30T18:14:00,atb,50.45
2022-01-30T18:16:00,atb,45.59
2022-01-30T18:18:00,atb,47.99
2022-01-30T18:20:00,atb,50.39
2022-01-30T18:22:00,atb,47.99
2022-01-30T18:24:00,atb,48.05
2022-01-30T18:26:00,atb,50.39
2022-01-30T18:27:00,atb,21.56
2022-01-30T18:29:00,atb,48.05
2022-01-30T18:30:00,atb,26.37
2022-01-30T18:32:00,atb,45.59
2022-01-30T18:33:00,atb,26.43
2022-01-30T18:35:00,atb,52.79
2022-01-30T18:36:00,atb,24.02
2022-01-30T18:37:00,atb,33.57
2022-01-30T18:39:00,atb,74.41
2022-01-30T18:41:00,atb,69.61
2022-01-30T18:43:00,atb,62.40
2022-01-30T18:45:00,atb,47.99
2022-01-30T18:46:00,atb,26.37
2022-01-30T18:48:00,atb,48.05
2022-01-30T18:50:00,atb,55.20
2022-01-30T18:52:00,atb,52.79
2022-01-30T18:54:00,atb,50.39
2022-01-30T18:56:00,atb,50.39
2022-01-30T18:58:00,atb,50.39
2022-01-30T19:00:00,atb,60.00
2022-01-30T19:02:00,atb,69.61
2022-01-30T19:03:00,atb,24.02
2022-01-30T19:05:00,atb,50.39
2022-01-30T19:06:00,atb,24.02
2022-01-30T19:08:00,atb,47.99
2022-01-30T19:10:00,atb,47.99
2022-01-30T19:11:00,atb,26.43
2022-01-30T19:13:00,atb,47.99
2022-01-30T19:14:00,atb,23.96
2022-01-30T19:15:00,atb,24.02
2022-01-30T19:17:00,atb,47.99
2022-01-30T19:18:00,atb,21.62
2022-01-30T19:20:00,atb,47.99
2022-01-30T19:22:00,atb,47.99
2022-01-30T19:23:00,atb,24.02
2022-01-30T19:25:00,atb,47.99
2022-01-30T19:26:00,atb,24.02
2022-01-30T19:28:00,atb,47.99
2022-01-30T19:30:00,atb,52.79
2022-01-30T19:32:00,atb,50.39
2022-01-30T19:33:00,atb,24.02
2022-01-30T19:35:00,atb,69.55
2022-01-30T19:37:00,atb,50.45
2022-01-30T19:39:00,atb,47.99
2022-01-30T19:41:00,atb,47.99
2022-01-30T19:42:00,atb,24.02
2022-01-30T19:44:00,atb,50.39
2022-01-30T19:45:00,atb,26.37
2022-01-30T19:47:00,atb,52.79
2022-01-30T19:48:00,atb,28.83
2022-01-30T19:50:00,atb,47.99
2022-01-30T19:51:00,atb,26.43
2022-01-30T19:53:00,atb,47.99
2022-01-30T19:55:00,atb,47.99
2022-01-30T19:56:00,atb,28.83
2022-01-30T19:58:00,atb,47.99
2022-01-30T20:00:00,atb,50.39
2022-01-30T20:01:00,atb,24.02
2022-01-30T20:03:00,atb,47.99
2022-01-30T20:04:00,atb,23.96
2022-01-30T20:06:00,atb,48.05
2022-01-30T20:08:00,atb,47.99
2022-01-30T20:10:00,atb,52.79
2022-01-30T20:12:00,atb,55.20
2022-01-30T20:14:00,atb,50.39
2022-01-30T20:16:00,atb,50.39
2022-01-30T20:17:00,atb,26.43
2022-01-30T20:19:00,atb,47.99
2022-01-30T20:21:00,atb,62.40
2022-01-30T20:22:00,atb,33.63
