#datetime,building,power
2023-07-25T00:00:00,hdy,65.46
2023-07-25T00:01:00,hdy,65.47
2023-07-25T00:02:00,hdy,63.58
2023-07-25T00:03:00,hdy,63.86
2023-07-25T00:04:00,hdy,65.51
2023-07-25T00:05:00,hdy,67.21
2023-07-25T00:06:00,hdy,69.52
2023-07-25T00:07:00,hdy,67.30
2023-07-25T00:08:00,hdy,66.92
2023-07-25T00:09:00,hdy,65.68
2023-07-25T00:10:00,hdy,65.74
2023-07-25T00:11:00,hdy,63.39
2023-07-25T00:12:00,hdy,86.18
2023-07-25T00:13:00,hdy,65.73
2023-07-25T00:14:00,hdy,67.17
2023-07-25T00:15:00,hdy,66.47
2023-07-25T00:16:00,hdy,64.38
2023-07-25T00:17:00,hdy,65.75
2023-07-25T00:18:00,hdy,65.92
2023-07-25T00:19:00,hdy,65.40
2023-07-25T00:20:00,hdy,65.59
2023-07-25T00:21:00,hdy,67.30
2023-07-25T00:22:00,hdy,67.48
2023-07-25T00:23:00,hdy,67.84
2023-07-25T00:24:00,hdy,65.57
2023-07-25T00:25:00,hdy,63.88
2023-07-25T00:26:00,hdy,63.80
2023-07-25T00:27:00,hdy,63.94
2023-07-25T00:28:00,hdy,63.37
2023-07-25T00:29:00,hdy,62.57
2023-07-25T00:30:00,hdy,65.90
2023-07-25T00:31:00,hdy,65.94
2023-07-25T00:32:00,hdy,66.07
2023-07-25T00:33:00,hdy,64.74
2023-07-25T00:34:00,hdy,65.60
2023-07-25T00:35:00,hdy,65.12
2023-07-25T00:36:00,hdy,63.67
2023-07-25T00:37:00,hdy,66.65
2023-07-25T00:38:00,hdy,66.76
2023-07-25T00:39:00,hdy,66.64
2023-07-25T00:40:00,hdy,63.33
2023-07-25T00:41:00,hdy,63.89
2023-07-25T00:42:00,hdy,64.33
2023-07-25T00:43:00,hdy,62.79
2023-07-25T00:44:00,hdy,62.59
2023-07-25T00:45:00,hdy,64.48
2023-07-25T00:46:00,hdy,63.15
2023-07-25T00:47:00,hdy,65.42
2023-07-25T00:48:00,hdy,63.89
2023-07-25T00:49:00,hdy,62.80
2023-07-25T00:50:00,hdy,63.47
2023-07-25T00:51:00,hdy,63.94
2023-07-25T00:52:00,hdy,62.85
2023-07-25T00:53:00,hdy,64.29
2023-07-25T00:54:00,hdy,64.05
2023-07-25T00:55:00,hdy,63.08
2023-07-25T00:56:00,hdy,63.04
2023-07-25T00:57:00,hdy,61.00
2023-07-25T00:58:00,hdy,61.86
2023-07-25T00:59:00,hdy,62.91
2023-07-25T01:00:00,hdy,61.65
2023-07-25T01:01:00,hdy,62.06
2023-07-25T01:02:00,hdy,62.89
2023-07-25T01:03:00,hdy,63.91
2023-07-25T01:04:00,hdy,62.24
2023-07-25T01:05:00,hdy,62.53
2023-07-25T01:06:00,hdy,61.89
2023-07-25T01:07:00,hdy,61.29
2023-07-25T01:08:00,hdy,60.22
2023-07-25T01:09:00,hdy,61.67
2023-07-25T01:10:00,hdy,61.62
2023-07-25T01:11:00,hdy,63.01
2023-07-25T01:12:00,hdy,61.73
2023-07-25T01:13:00,hdy,62.90
2023-07-25T01:14:00,hdy,59.28
2023-07-25T01:15:00,hdy,59.71
2023-07-25T01:16:00,hdy,85.36
2023-07-25T01:17:00,hdy,61.88
2023-07-25T01:18:00,hdy,60.57
2023-07-25T01:19:00,hdy,59.59
2023-07-25T01:20:00,hdy,61.68
2023-07-25T01:21:00,hdy,60.71
2023-07-25T01:22:00,hdy,60.05
2023-07-25T01:23:00,hdy,59.79
2023-07-25T01:24:00,hdy,59.31
2023-07-25T01:25:00,hdy,60.15
2023-07-25T01:26:00,hdy,82.94
2023-07-25T01:27:00,hdy,62.09
2023-07-25T01:28:00,hdy,60.94
2023-07-25T01:29:00,hdy,61.40
2023-07-25T01:30:00,hdy,59.17
2023-07-25T01:31:00,hdy,61.55
2023-07-25T01:32:00,hdy,59.74
2023-07-25T01:33:00,hdy,61.20
2023-07-25T01:34:00,hdy,61.81
2023-07-25T01:35:00,hdy,61.04
2023-07-25T01:36:00,hdy,58.96
2023-07-25T01:37:00,hdy,59.13
2023-07-25T01:38:00,hdy,60.90
2023-07-25T01:39:00,hdy,60.95
2023-07-25T01:40:00,hdy,60.72
2023-07-25T01:41:00,hdy,59.83
2023-07-25T01:42:00,hdy,60.02
2023-07-25T01:43:00,hdy,61.97
2023-07-25T01:44:00,hdy,59.52
2023-07-25T01:45:00,hdy,59.21
2023-07-25T01:46:00,hdy,58.28
2023-07-25T01:47:00,hdy,60.93
2023-07-25T01:48:00,hdy,61.12
2023-07-25T01:49:00,hdy,60.43
2023-07-25T01:50:00,hdy,59.50
2023-07-25T01:51:00,hdy,61.03
2023-07-25T01:52:00,hdy,58.17
2023-07-25T01:53:00,hdy,58.46
2023-07-25T01:54:00,hdy,60.23
2023-07-25T01:55:00,hdy,58.73
2023-07-25T01:56:00,hdy,61.33
2023-07-25T01:57:00,hdy,62.65
2023-07-25T01:58:00,hdy,61.83
2023-07-25T01:59:00,hdy,62.08
2023-07-25T02:00:00,hdy,60.18
2023-07-25T02:01:00,hdy,59.86
2023-07-25T02:02:00,hdy,59.79
2023-07-25T02:03:00,hdy,59.63
2023-07-25T02:04:00,hdy,60.45
2023-07-25T02:05:00,hdy,61.57
2023-07-25T02:06:00,hdy,62.52
2023-07-25T02:07:00,hdy,62.78
2023-07-25T02:08:00,hdy,60.75
2023-07-25T02:09:00,hdy,59.63
2023-07-25T02:10:00,hdy,59.42
2023-07-25T02:11:00,hdy,61.27
2023-07-25T02:12:00,hdy,60.48
2023-07-25T02:13:00,hdy,60.63
2023-07-25T02:14:00,hdy,61.00
2023-07-25T02:15:00,hdy,62.05
2023-07-25T02:16:00,hdy,62.40
2023-07-25T02:17:00,hdy,59.76
2023-07-25T02:18:00,hdy,56.26
2023-07-25T02:19:00,hdy,59.11
2023-07-25T02:20:00,hdy,58.32
2023-07-25T02:21:00,hdy,56.84
2023-07-25T02:22:00,hdy,58.26
2023-07-25T02:23:00,hdy,58.23
2023-07-25T02:24:00,hdy,58.75
2023-07-25T02:25:00,hdy,60.04
2023-07-25T02:26:00,hdy,59.74
2023-07-25T02:27:00,hdy,57.47
2023-07-25T02:28:00,hdy,56.78
2023-07-25T02:29:00,hdy,57.12
2023-07-25T02:30:00,hdy,56.69
2023-07-25T02:31:00,hdy,56.28
2023-07-25T02:32:00,hdy,59.31
2023-07-25T02:33:00,hdy,60.08
2023-07-25T02:34:00,hdy,59.88
2023-07-25T02:35:00,hdy,57.15
2023-07-25T02:36:00,hdy,57.74
2023-07-25T02:37:00,hdy,57.63
2023-07-25T02:38:00,hdy,58.04
2023-07-25T02:39:00,hdy,79.43
2023-07-25T02:40:00,hdy,58.12
2023-07-25T02:41:00,hdy,59.53
2023-07-25T02:42:00,hdy,58.76
2023-07-25T02:43:00,hdy,60.46
2023-07-25T02:44:00,hdy,59.27
2023-07-25T02:45:00,hdy,59.42
2023-07-25T02:46:00,hdy,58.80
2023-07-25T02:47:00,hdy,59.84
2023-07-25T02:48:00,hdy,60.70
2023-07-25T02:49:00,hdy,58.91
2023-07-25T02:50:00,hdy,57.86
2023-07-25T02:51:00,hdy,58.86
2023-07-25T02:52:00,hdy,59.51
2023-07-25T02:53:00,hdy,60.73
2023-07-25T02:54:00,hdy,58.19
2023-07-25T02:55:00,hdy,57.14
2023-07-25T02:56:00,hdy,59.65
2023-07-25T02:57:00,hdy,59.43
2023-07-25T02:58:00,hdy,58.76
2023-07-25T02:59:00,hdy,59.87
2023-07-25T03:00:00,hdy,58.64
2023-07-25T03:01:00,hdy,58.69
2023-07-25T03:02:00,hdy,61.37
2023-07-25T03:03:00,hdy,60.10
2023-07-25T03:04:00,hdy,60.46
2023-07-25T03:05:00,hdy,61.30
2023-07-25T03:06:00,hdy,58.88
2023-07-25T03:07:00,hdy,59.54
2023-07-25T03:08:00,hdy,60.54
2023-07-25T03:09:00,hdy,58.59
2023-07-25T03:10:00,hdy,58.79
2023-07-25T03:11:00,hdy,58.66
2023-07-25T03:12:00,hdy,60.56
2023-07-25T03:13:00,hdy,59.68
2023-07-25T03:14:00,hdy,58.57
2023-07-25T03:15:00,hdy,58.55
2023-07-25T03:16:00,hdy,59.68
2023-07-25T03:17:00,hdy,59.43
2023-07-25T03:18:00,hdy,57.75
2023-07-25T03:19:00,hdy,57.36
2023-07-25T03:20:00,hdy,59.14
2023-07-25T03:21:00,hdy,57.15
2023-07-25T03:22:00,hdy,57.48
2023-07-25T03:23:00,hdy,56.76
2023-07-25T03:24:00,hdy,57.61
2023-07-25T03:25:00,hdy,56.09
2023-07-25T03:26:00,hdy,56.59
2023-07-25T03:27:00,hdy,55.51
2023-07-25T03:28:00,hdy,57.36
2023-07-25T03:29:00,hdy,58.55
2023-07-25T03:30:00,hdy,58.06
2023-07-25T03:31:00,hdy,56.43
2023-07-25T03:32:00,hdy,57.75
2023-07-25T03:33:00,hdy,55.99
2023-07-25T03:34:00,hdy,58.28
2023-07-25T03:35:00,hdy,58.59
2023-07-25T03:36:00,hdy,57.93
2023-07-25T03:37:00,hdy,57.24
2023-07-25T03:38:00,hdy,60.59
2023-07-25T03:39:00,hdy,59.37
2023-07-25T03:40:00,hdy,58.52
2023-07-25T03:41:00,hdy,58.18
2023-07-25T03:42:00,hdy,59.02
2023-07-25T03:43:00,hdy,58.09
2023-07-25T03:44:00,hdy,58.27
2023-07-25T03:45:00,hdy,58.77
2023-07-25T03:46:00,hdy,59.62
2023-07-25T03:47:00,hdy,55.58
2023-07-25T03:48:00,hdy,58.37
2023-07-25T03:49:00,hdy,57.65
2023-07-25T03:50:00,hdy,59.28
2023-07-25T03:51:00,hdy,58.59
2023-07-25T03:52:00,hdy,58.51
2023-07-25T03:53:00,hdy,58.34
2023-07-25T03:54:00,hdy,58.10
2023-07-25T03:55:00,hdy,55.60
2023-07-25T03:56:00,hdy,58.52
2023-07-25T03:57:00,hdy,57.79
2023-07-25T03:58:00,hdy,57.25
2023-07-25T03:59:00,hdy,57.76
2023-07-25T04:00:00,hdy,59.94
2023-07-25T04:01:00,hdy,58.36
2023-07-25T04:02:00,hdy,59.36
2023-07-25T04:03:00,hdy,56.33
2023-07-25T04:04:00,hdy,57.35
2023-07-25T04:05:00,hdy,57.84
2023-07-25T04:06:00,hdy,57.12
2023-07-25T04:07:00,hdy,56.01
2023-07-25T04:08:00,hdy,60.44
2023-07-25T04:09:00,hdy,59.54
2023-07-25T04:10:00,hdy,59.11
2023-07-25T04:11:00,hdy,57.60
2023-07-25T04:12:00,hdy,56.55
2023-07-25T04:13:00,hdy,57.28
2023-07-25T04:14:00,hdy,57.01
2023-07-25T04:15:00,hdy,55.07
2023-07-25T04:16:00,hdy,58.76
2023-07-25T04:17:00,hdy,59.40
2023-07-25T04:18:00,hdy,58.64
2023-07-25T04:19:00,hdy,57.25
2023-07-25T04:20:00,hdy,56.11
2023-07-25T04:21:00,hdy,55.87
2023-07-25T04:22:00,hdy,56.04
2023-07-25T04:23:00,hdy,56.91
2023-07-25T04:24:00,hdy,56.56
2023-07-25T04:25:00,hdy,57.49
2023-07-25T04:26:00,hdy,56.63
2023-07-25T04:27:00,hdy,56.31
2023-07-25T04:28:00,hdy,57.01
2023-07-25T04:29:00,hdy,58.60
2023-07-25T04:30:00,hdy,57.37
2023-07-25T04:31:00,hdy,55.33
2023-07-25T04:32:00,hdy,58.41
2023-07-25T04:33:00,hdy,60.60
2023-07-25T04:34:00,hdy,57.05
2023-07-25T04:35:00,hdy,56.52
2023-07-25T04:36:00,hdy,56.58
2023-07-25T04:37:00,hdy,58.40
2023-07-25T04:38:00,hdy,59.09
2023-07-25T04:39:00,hdy,57.88
2023-07-25T04:40:00,hdy,59.78
2023-07-25T04:41:00,hdy,58.13
2023-07-25T04:42:00,hdy,56.81
2023-07-25T04:43:00,hdy,56.76
2023-07-25T04:44:00,hdy,56.81
2023-07-25T04:45:00,hdy,56.28
2023-07-25T04:46:00,hdy,55.56
2023-07-25T04:47:00,hdy,57.40
2023-07-25T04:48:00,hdy,57.72
2023-07-25T04:49:00,hdy,60.33
2023-07-25T04:50:00,hdy,57.33
2023-07-25T04:51:00,hdy,56.89
2023-07-25T04:52:00,hdy,57.08
2023-07-25T04:53:00,hdy,55.80
2023-07-25T04:54:00,hdy,55.87
2023-07-25T04:55:00,hdy,56.49
2023-07-25T04:56:00,hdy,57.60
2023-07-25T04:57:00,hdy,59.28
2023-07-25T04:58:00,hdy,58.61
2023-07-25T04:59:00,hdy,58.47
2023-07-25T05:00:00,hdy,54.51
2023-07-25T05:01:00,hdy,54.68
2023-07-25T05:02:00,hdy,56.85
2023-07-25T05:03:00,hdy,56.62
2023-07-25T05:04:00,hdy,57.29
2023-07-25T05:05:00,hdy,57.39
2023-07-25T05:06:00,hdy,61.45
2023-07-25T05:07:00,hdy,59.94
2023-07-25T05:08:00,hdy,55.59
2023-07-25T05:09:00,hdy,58.60
2023-07-25T05:10:00,hdy,55.57
2023-07-25T05:11:00,hdy,55.06
2023-07-25T05:12:00,hdy,57.76
2023-07-25T05:13:00,hdy,57.69
2023-07-25T05:14:00,hdy,56.54
2023-07-25T05:15:00,hdy,55.74
2023-07-25T05:16:00,hdy,55.27
2023-07-25T05:17:00,hdy,56.39
2023-07-25T05:18:00,hdy,56.30
2023-07-25T05:19:00,hdy,57.52
2023-07-25T05:20:00,hdy,57.03
2023-07-25T05:21:00,hdy,54.43
2023-07-25T05:22:00,hdy,58.78
2023-07-25T05:23:00,hdy,56.74
2023-07-25T05:24:00,hdy,56.26
2023-07-25T05:25:00,hdy,57.03
2023-07-25T05:26:00,hdy,57.37
2023-07-25T05:27:00,hdy,55.93
2023-07-25T05:28:00,hdy,56.54
2023-07-25T05:29:00,hdy,56.18
2023-07-25T05:30:00,hdy,79.48
2023-07-25T05:31:00,hdy,56.73
2023-07-25T05:32:00,hdy,55.94
2023-07-25T05:33:00,hdy,57.74
2023-07-25T05:34:00,hdy,54.80
2023-07-25T05:35:00,hdy,56.66
2023-07-25T05:36:00,hdy,55.34
2023-07-25T05:37:00,hdy,55.86
2023-07-25T05:38:00,hdy,57.31
2023-07-25T05:39:00,hdy,57.35
2023-07-25T05:40:00,hdy,56.75
2023-07-25T05:41:00,hdy,55.98
2023-07-25T05:42:00,hdy,55.19
2023-07-25T05:43:00,hdy,55.57
2023-07-25T05:44:00,hdy,55.73
2023-07-25T05:45:00,hdy,55.74
2023-07-25T05:46:00,hdy,60.36
2023-07-25T05:47:00,hdy,60.69
2023-07-25T05:48:00,hdy,59.31
2023-07-25T05:49:00,hdy,56.98
2023-07-25T05:50:00,hdy,57.73
2023-07-25T05:51:00,hdy,54.44
2023-07-25T05:52:00,hdy,53.62
2023-07-25T05:53:00,hdy,55.47
2023-07-25T05:54:00,hdy,60.06
2023-07-25T05:55:00,hdy,59.86
2023-07-25T05:56:00,hdy,56.11
2023-07-25T05:57:00,hdy,57.59
2023-07-25T05:58:00,hdy,58.85
2023-07-25T05:59:00,hdy,57.50
2023-07-25T06:00:00,hdy,57.41
2023-07-25T06:01:00,hdy,59.13
2023-07-25T06:02:00,hdy,56.88
2023-07-25T06:03:00,hdy,59.58
2023-07-25T06:04:00,hdy,59.31
2023-07-25T06:05:00,hdy,59.01
2023-07-25T06:06:00,hdy,60.68
2023-07-25T06:07:00,hdy,58.50
2023-07-25T06:08:00,hdy,58.20
2023-07-25T06:09:00,hdy,59.90
2023-07-25T06:10:00,hdy,58.65
2023-07-25T06:11:00,hdy,57.79
2023-07-25T06:12:00,hdy,55.74
2023-07-25T06:13:00,hdy,56.62
2023-07-25T06:14:00,hdy,56.92
2023-07-25T06:15:00,hdy,55.66
2023-07-25T06:16:00,hdy,57.00
2023-07-25T06:17:00,hdy,59.15
2023-07-25T06:18:00,hdy,58.13
2023-07-25T06:19:00,hdy,56.52
2023-07-25T06:20:00,hdy,55.43
2023-07-25T06:21:00,hdy,55.23
2023-07-25T06:22:00,hdy,57.48
2023-07-25T06:23:00,hdy,58.92
2023-07-25T06:24:00,hdy,58.87
2023-07-25T06:25:00,hdy,60.69
2023-07-25T06:26:00,hdy,57.89
2023-07-25T06:27:00,hdy,58.23
2023-07-25T06:28:00,hdy,58.55
2023-07-25T06:29:00,hdy,82.88
2023-07-25T06:30:00,hdy,57.75
2023-07-25T06:31:00,hdy,61.51
2023-07-25T06:32:00,hdy,63.21
2023-07-25T06:33:00,hdy,63.75
2023-07-25T06:34:00,hdy,60.13
2023-07-25T06:35:00,hdy,58.04
2023-07-25T06:36:00,hdy,58.94
2023-07-25T06:37:00,hdy,58.89
2023-07-25T06:38:00,hdy,58.93
2023-07-25T06:39:00,hdy,59.40
2023-07-25T06:40:00,hdy,61.36
2023-07-25T06:41:00,hdy,64.01
2023-07-25T06:42:00,hdy,64.35
2023-07-25T06:43:00,hdy,60.75
2023-07-25T06:44:00,hdy,66.03
2023-07-25T06:45:00,hdy,63.10
2023-07-25T06:46:00,hdy,62.25
2023-07-25T06:47:00,hdy,63.90
2023-07-25T06:48:00,hdy,62.21
2023-07-25T06:49:00,hdy,63.35
2023-07-25T06:50:00,hdy,64.87
2023-07-25T06:51:00,hdy,62.21
2023-07-25T06:52:00,hdy,61.52
2023-07-25T06:53:00,hdy,62.74
2023-07-25T06:54:00,hdy,65.60
2023-07-25T06:55:00,hdy,63.75
2023-07-25T06:56:00,hdy,61.74
2023-07-25T06:57:00,hdy,64.93
2023-07-25T06:58:00,hdy,64.66
2023-07-25T06:59:00,hdy,62.84
2023-07-25T07:00:00,hdy,64.92
2023-07-25T07:01:00,hdy,61.62
2023-07-25T07:02:00,hdy,60.51
2023-07-25T07:03:00,hdy,63.08
2023-07-25T07:04:00,hdy,63.47
2023-07-25T07:05:00,hdy,84.80
2023-07-25T07:06:00,hdy,64.70
2023-07-25T07:07:00,hdy,61.89
2023-07-25T07:08:00,hdy,61.67
2023-07-25T07:09:00,hdy,62.93
2023-07-25T07:10:00,hdy,62.67
2023-07-25T07:11:00,hdy,79.28
2023-07-25T07:12:00,hdy,65.40
2023-07-25T07:13:00,hdy,88.01
2023-07-25T07:14:00,hdy,66.48
2023-07-25T07:15:00,hdy,68.24
2023-07-25T07:16:00,hdy,64.65
2023-07-25T07:17:00,hdy,83.39
2023-07-25T07:18:00,hdy,63.32
2023-07-25T07:19:00,hdy,63.23
2023-07-25T07:20:00,hdy,64.86
2023-07-25T07:21:00,hdy,66.33
2023-07-25T07:22:00,hdy,63.33
2023-07-25T07:23:00,hdy,64.67
2023-07-25T07:24:00,hdy,64.25
2023-07-25T07:25:00,hdy,63.11
2023-07-25T07:26:00,hdy,86.79
2023-07-25T07:27:00,hdy,66.01
2023-07-25T07:28:00,hdy,63.62
2023-07-25T07:29:00,hdy,66.44
2023-07-25T07:30:00,hdy,64.04
2023-07-25T07:31:00,hdy,64.79
2023-07-25T07:32:00,hdy,67.52
2023-07-25T07:33:00,hdy,64.25
2023-07-25T07:34:00,hdy,66.37
2023-07-25T07:35:00,hdy,64.65
2023-07-25T07:36:00,hdy,62.74
2023-07-25T07:37:00,hdy,62.53
2023-07-25T07:38:00,hdy,66.49
2023-07-25T07:39:00,hdy,65.29
2023-07-25T07:40:00,hdy,87.80
2023-07-25T07:41:00,hdy,64.83
2023-07-25T07:42:00,hdy,65.39
2023-07-25T07:43:00,hdy,66.10
2023-07-25T07:44:00,hdy,88.29
2023-07-25T07:45:00,hdy,65.28
2023-07-25T07:46:00,hdy,67.41
2023-07-25T07:47:00,hdy,70.35
2023-07-25T07:48:00,hdy,66.78
2023-07-25T07:49:00,hdy,65.64
2023-07-25T07:50:00,hdy,80.73
2023-07-25T07:51:00,hdy,65.09
2023-07-25T07:52:00,hdy,65.56
2023-07-25T07:53:00,hdy,104.09
2023-07-25T07:54:00,hdy,65.44
2023-07-25T07:55:00,hdy,64.56
2023-07-25T07:56:00,hdy,63.29
2023-07-25T07:57:00,hdy,65.65
2023-07-25T07:58:00,hdy,64.85
2023-07-25T07:59:00,hdy,63.02
2023-07-25T08:00:00,hdy,64.68
2023-07-25T08:01:00,hdy,64.16
2023-07-25T08:02:00,hdy,62.82
2023-07-25T08:03:00,hdy,63.54
2023-07-25T08:04:00,hdy,88.19
2023-07-25T08:05:00,hdy,64.93
2023-07-25T08:06:00,hdy,86.63
2023-07-25T08:07:00,hdy,64.19
2023-07-25T08:08:00,hdy,64.66
2023-07-25T08:09:00,hdy,63.43
2023-07-25T08:10:00,hdy,86.97
2023-07-25T08:11:00,hdy,64.24
2023-07-25T08:12:00,hdy,63.48
2023-07-25T08:13:00,hdy,62.84
2023-07-25T08:14:00,hdy,64.76
2023-07-25T08:15:00,hdy,63.55
2023-07-25T08:16:00,hdy,67.02
2023-07-25T08:17:00,hdy,63.25
2023-07-25T08:18:00,hdy,64.87
2023-07-25T08:19:00,hdy,64.38
2023-07-25T08:20:00,hdy,63.24
2023-07-25T08:21:00,hdy,70.06
2023-07-25T08:22:00,hdy,64.76
2023-07-25T08:23:00,hdy,64.56
2023-07-25T08:24:00,hdy,64.59
2023-07-25T08:25:00,hdy,65.25
2023-07-25T08:26:00,hdy,64.07
2023-07-25T08:27:00,hdy,64.32
2023-07-25T08:28:00,hdy,65.77
2023-07-25T08:29:00,hdy,65.83
2023-07-25T08:30:00,hdy,89.62
2023-07-25T08:31:00,hdy,63.99
2023-07-25T08:32:00,hdy,91.68
2023-07-25T08:33:00,hdy,63.60
2023-07-25T08:34:00,hdy,81.27
2023-07-25T08:35:00,hdy,63.24
2023-07-25T08:36:00,hdy,64.43
2023-07-25T08:37:00,hdy,62.23
2023-07-25T08:38:00,hdy,64.37
2023-07-25T08:39:00,hdy,60.95
2023-07-25T08:40:00,hdy,60.86
2023-07-25T08:41:00,hdy,80.81
2023-07-25T08:42:00,hdy,85.52
2023-07-25T08:43:00,hdy,61.47
2023-07-25T08:44:00,hdy,60.75
2023-07-25T08:45:00,hdy,59.95
2023-07-25T08:46:00,hdy,61.70
2023-07-25T08:47:00,hdy,79.94
2023-07-25T08:48:00,hdy,61.67
2023-07-25T08:49:00,hdy,60.14
2023-07-25T08:50:00,hdy,57.70
2023-07-25T08:51:00,hdy,59.99
2023-07-25T08:52:00,hdy,63.42
2023-07-25T08:53:00,hdy,60.74
2023-07-25T08:54:00,hdy,62.09
2023-07-25T08:55:00,hdy,63.03
2023-07-25T08:56:00,hdy,61.21
2023-07-25T08:57:00,hdy,61.62
2023-07-25T08:58:00,hdy,90.09
2023-07-25T08:59:00,hdy,62.25
2023-07-25T09:00:00,hdy,86.54
2023-07-25T09:01:00,hdy,63.96
2023-07-25T09:02:00,hdy,65.33
2023-07-25T09:03:00,hdy,62.99
2023-07-25T09:04:00,hdy,62.26
2023-07-25T09:05:00,hdy,62.03
2023-07-25T09:06:00,hdy,60.87
2023-07-25T09:07:00,hdy,60.33
2023-07-25T09:08:00,hdy,62.91
2023-07-25T09:09:00,hdy,63.29
2023-07-25T09:10:00,hdy,66.03
2023-07-25T09:11:00,hdy,65.37
2023-07-25T09:12:00,hdy,64.11
2023-07-25T09:13:00,hdy,67.63
2023-07-25T09:14:00,hdy,65.72
2023-07-25T09:15:00,hdy,64.77
2023-07-25T09:16:00,hdy,65.25
2023-07-25T09:17:00,hdy,66.59
2023-07-25T09:18:00,hdy,64.51
2023-07-25T09:19:00,hdy,63.43
2023-07-25T09:20:00,hdy,62.69
2023-07-25T09:21:00,hdy,63.26
2023-07-25T09:22:00,hdy,65.24
2023-07-25T09:23:00,hdy,62.62
2023-07-25T09:24:00,hdy,62.01
2023-07-25T09:25:00,hdy,66.18
2023-07-25T09:26:00,hdy,64.69
2023-07-25T09:27:00,hdy,85.29
2023-07-25T09:28:00,hdy,63.29
2023-07-25T09:29:00,hdy,63.49
2023-07-25T09:30:00,hdy,63.34
2023-07-25T09:31:00,hdy,63.03
2023-07-25T09:32:00,hdy,62.93
2023-07-25T09:33:00,hdy,61.80
2023-07-25T09:34:00,hdy,62.15
2023-07-25T09:35:00,hdy,62.77
2023-07-25T09:36:00,hdy,64.76
2023-07-25T09:37:00,hdy,61.77
2023-07-25T09:38:00,hdy,62.20
2023-07-25T09:39:00,hdy,59.55
2023-07-25T09:40:00,hdy,62.42
2023-07-25T09:41:00,hdy,62.75
2023-07-25T09:42:00,hdy,62.21
2023-07-25T09:43:00,hdy,81.39
2023-07-25T09:44:00,hdy,62.31
2023-07-25T09:45:00,hdy,62.21
2023-07-25T09:46:00,hdy,62.39
2023-07-25T09:47:00,hdy,61.36
2023-07-25T09:48:00,hdy,61.08
2023-07-25T09:49:00,hdy,61.95
2023-07-25T09:50:00,hdy,60.57
2023-07-25T09:51:00,hdy,59.74
2023-07-25T09:52:00,hdy,81.54
2023-07-25T09:53:00,hdy,62.83
2023-07-25T09:54:00,hdy,61.94
2023-07-25T09:55:00,hdy,61.90
2023-07-25T09:56:00,hdy,85.97
2023-07-25T09:57:00,hdy,62.59
2023-07-25T09:58:00,hdy,83.52
2023-07-25T09:59:00,hdy,65.45
2023-07-25T10:00:00,hdy,81.05
2023-07-25T10:01:00,hdy,62.32
2023-07-25T10:02:00,hdy,82.24
2023-07-25T10:03:00,hdy,85.66
2023-07-25T10:04:00,hdy,62.78
2023-07-25T10:05:00,hdy,64.29
2023-07-25T10:06:00,hdy,77.56
2023-07-25T10:07:00,hdy,62.37
2023-07-25T10:08:00,hdy,86.28
2023-07-25T10:09:00,hdy,63.19
2023-07-25T10:10:00,hdy,64.37
2023-07-25T10:11:00,hdy,65.97
2023-07-25T10:12:00,hdy,65.27
2023-07-25T10:13:00,hdy,68.55
2023-07-25T10:14:00,hdy,85.87
2023-07-25T10:15:00,hdy,67.68
2023-07-25T10:16:00,hdy,67.99
2023-07-25T10:17:00,hdy,67.74
2023-07-25T10:18:00,hdy,68.79
2023-07-25T10:19:00,hdy,63.77
2023-07-25T10:20:00,hdy,90.89
2023-07-25T10:21:00,hdy,62.69
2023-07-25T10:22:00,hdy,63.18
2023-07-25T10:23:00,hdy,64.90
2023-07-25T10:24:00,hdy,65.03
2023-07-25T10:25:00,hdy,65.71
2023-07-25T10:26:00,hdy,66.87
2023-07-25T10:27:00,hdy,65.72
2023-07-25T10:28:00,hdy,66.27
2023-07-25T10:29:00,hdy,66.99
2023-07-25T10:30:00,hdy,63.56
2023-07-25T10:31:00,hdy,63.54
2023-07-25T10:32:00,hdy,64.23
2023-07-25T10:33:00,hdy,64.16
2023-07-25T10:34:00,hdy,65.10
2023-07-25T10:35:00,hdy,64.92
2023-07-25T10:36:00,hdy,88.45
2023-07-25T10:37:00,hdy,64.97
2023-07-25T10:38:00,hdy,64.44
2023-07-25T10:39:00,hdy,63.92
2023-07-25T10:40:00,hdy,62.76
2023-07-25T10:41:00,hdy,62.04
2023-07-25T10:42:00,hdy,64.24
2023-07-25T10:43:00,hdy,64.97
2023-07-25T10:44:00,hdy,66.31
2023-07-25T10:45:00,hdy,65.67
2023-07-25T10:46:00,hdy,62.48
2023-07-25T10:47:00,hdy,62.17
2023-07-25T10:48:00,hdy,63.99
2023-07-25T10:49:00,hdy,61.75
2023-07-25T10:50:00,hdy,64.64
2023-07-25T10:51:00,hdy,62.22
2023-07-25T10:52:00,hdy,63.42
2023-07-25T10:53:00,hdy,63.71
2023-07-25T10:54:00,hdy,64.70
2023-07-25T10:55:00,hdy,61.59
2023-07-25T10:56:00,hdy,62.49
2023-07-25T10:57:00,hdy,63.20
2023-07-25T10:58:00,hdy,61.38
2023-07-25T10:59:00,hdy,82.55
2023-07-25T11:00:00,hdy,60.87
2023-07-25T11:01:00,hdy,62.91
2023-07-25T11:02:00,hdy,62.41
2023-07-25T11:03:00,hdy,60.52
2023-07-25T11:04:00,hdy,60.31
2023-07-25T11:05:00,hdy,60.46
