#datetime,building,power
2022-11-09T00:00:00,mnr,9.69
2022-11-09T00:01:00,mnr,10.35
2022-11-09T00:02:00,mnr,10.33
2022-11-09T00:03:00,mnr,10.20
2022-11-09T00:04:00,mnr,11.40
2022-11-09T00:05:00,mnr,11.09
2022-11-09T00:06:00,mnr,11.01
2022-11-09T00:07:00,mnr,10.58
2022-11-09T00:08:00,mnr,10.73
2022-11-09T00:09:00,mnr,10.43
2022-11-09T00:10:00,mnr,11.11
2022-11-09T00:11:00,mnr,10.52
2022-11-09T00:12:00,mnr,10.51
2022-11-09T00:13:00,mnr,10.96
2022-11-09T00:14:00,mnr,10.95
2022-11-09T00:15:00,mnr,10.38
2022-11-09T00:16:00,mnr,10.16
2022-11-09T00:17:00,mnr,10.29
2022-11-09T00:18:00,mnr,9.87
2022-11-09T00:19:00,mnr,9.80
2022-11-09T00:20:00,mnr,9.90
2022-11-09T00:21:00,mnr,10.71
2022-11-09T00:22:00,mnr,10.58
2022-11-09T00:23:00,mnr,11.46
2022-11-09T00:24:00,mnr,12.19
2022-11-09T00:25:00,mnr,11.48
2022-11-09T00:26:00,mnr,12.28
2022-11-09T00:27:00,mnr,11.52
2022-11-09T00:28:00,mnr,11.49
2022-11-09T00:29:00,mnr,12.14
2022-11-09T00:30:00,mnr,11.42
2022-11-09T00:31:00,mnr,11.48
2022-11-09T00:32:00,mnr,11.86
2022-11-09T00:33:00,mnr,11.45
2022-11-09T00:34:00,mnr,12.11
2022-11-09T00:35:00,mnr,11.78
2022-11-09T00:36:00,mnr,12.48
2022-11-09T00:37:00,mnr,11.62
2022-11-09T00:38:00,mnr,11.59
2022-11-09T00:39:00,mnr,11.60
2022-11-09T00:40:00,mnr,11.55
2022-11-09T00:41:00,mnr,11.52
2022-11-09T00:42:00,mnr,12.30
2022-11-09T00:43:00,mnr,11.62
2022-11-09T00:44:00,mnr,11.61
2022-11-09T00:45:00,mnr,11.57
2022-11-09T00:46:00,mnr,11.53
2022-11-09T00:47:00,mnr,10.92
2022-11-09T00:48:00,mnr,11.16
2022-11-09T00:49:00,mnr,10.82
2022-11-09T00:50:00,mnr,11.75
2022-11-09T00:51:00,mnr,11.41
2022-11-09T00:52:00,mnr,11.59
2022-11-09T00:53:00,mnr,11.66
2022-11-09T00:54:00,mnr,12.22
2022-11-09T00:55:00,mnr,11.74
2022-11-09T00:56:00,mnr,11.77
2022-11-09T00:57:00,mnr,12.43
2022-11-09T00:58:00,mnr,11.74
2022-11-09T00:59:00,mnr,12.10
2022-11-09T01:00:00,mnr,11.43
2022-11-09T01:01:00,mnr,10.94
2022-11-09T01:02:00,mnr,10.80
2022-11-09T01:03:00,mnr,10.59
2022-11-09T01:04:00,mnr,11.63
2022-11-09T01:05:00,mnr,11.52
2022-11-09T01:06:00,mnr,11.66
2022-11-09T01:07:00,mnr,11.52
2022-11-09T01:08:00,mnr,11.53
2022-11-09T01:09:00,mnr,11.34
2022-11-09T01:10:00,mnr,11.99
2022-11-09T01:11:00,mnr,11.31
2022-11-09T01:12:00,mnr,11.24
2022-11-09T01:13:00,mnr,11.20
2022-11-09T01:14:00,mnr,11.13
2022-11-09T01:15:00,mnr,11.15
2022-11-09T01:16:00,mnr,11.19
2022-11-09T01:17:00,mnr,11.76
2022-11-09T01:18:00,mnr,11.19
2022-11-09T01:19:00,mnr,11.63
2022-11-09T01:20:00,mnr,11.12
2022-11-09T01:21:00,mnr,11.31
2022-11-09T01:22:00,mnr,11.14
2022-11-09T01:23:00,mnr,11.02
2022-11-09T01:24:00,mnr,11.11
2022-11-09T01:25:00,mnr,11.82
2022-11-09T01:26:00,mnr,10.31
2022-11-09T01:27:00,mnr,10.40
2022-11-09T01:28:00,mnr,10.39
2022-11-09T01:29:00,mnr,11.17
2022-11-09T01:30:00,mnr,9.88
2022-11-09T01:31:00,mnr,10.33
2022-11-09T01:32:00,mnr,10.44
2022-11-09T01:33:00,mnr,10.37
2022-11-09T01:34:00,mnr,10.29
2022-11-09T01:35:00,mnr,10.57
2022-11-09T01:36:00,mnr,10.68
2022-11-09T01:37:00,mnr,10.69
2022-11-09T01:38:00,mnr,11.12
2022-11-09T01:39:00,mnr,10.19
2022-11-09T01:40:00,mnr,9.72
2022-11-09T01:41:00,mnr,9.77
2022-11-09T01:42:00,mnr,9.14
2022-11-09T01:43:00,mnr,9.13
2022-11-09T01:44:00,mnr,9.06
2022-11-09T01:45:00,mnr,9.69
2022-11-09T01:46:00,mnr,9.05
2022-11-09T01:47:00,mnr,8.61
2022-11-09T01:48:00,mnr,8.68
2022-11-09T01:49:00,mnr,8.65
2022-11-09T01:50:00,mnr,8.24
2022-11-09T01:51:00,mnr,7.69
2022-11-09T01:52:00,mnr,8.31
2022-11-09T01:53:00,mnr,7.61
2022-11-09T01:54:00,mnr,7.43
2022-11-09T01:55:00,mnr,7.33
2022-11-09T01:56:00,mnr,7.41
2022-11-09T01:57:00,mnr,7.54
2022-11-09T01:58:00,mnr,7.47
2022-11-09T01:59:00,mnr,7.34
2022-11-09T02:00:00,mnr,7.23
2022-11-09T02:01:00,mnr,7.86
2022-11-09T02:02:00,mnr,8.68
2022-11-09T02:03:00,mnr,9.39
2022-11-09T02:04:00,mnr,9.28
2022-11-09T02:05:00,mnr,9.24
2022-11-09T02:06:00,mnr,9.72
2022-11-09T02:07:00,mnr,10.12
2022-11-09T02:08:00,mnr,9.48
2022-11-09T02:09:00,mnr,9.50
2022-11-09T02:10:00,mnr,10.12
2022-11-09T02:11:00,mnr,9.40
2022-11-09T02:12:00,mnr,9.44
2022-11-09T02:13:00,mnr,9.43
2022-11-09T02:14:00,mnr,9.43
2022-11-09T02:15:00,mnr,9.41
2022-11-09T02:16:00,mnr,9.48
2022-11-09T02:17:00,mnr,9.55
2022-11-09T02:18:00,mnr,8.74
2022-11-09T02:19:00,mnr,8.67
2022-11-09T02:20:00,mnr,8.68
2022-11-09T02:21:00,mnr,8.64
2022-11-09T02:22:00,mnr,9.34
2022-11-09T02:23:00,mnr,9.56
2022-11-09T02:24:00,mnr,8.99
2022-11-09T02:25:00,mnr,8.98
2022-11-09T02:26:00,mnr,9.00
2022-11-09T02:27:00,mnr,9.85
2022-11-09T02:28:00,mnr,9.55
2022-11-09T02:29:00,mnr,9.15
2022-11-09T02:30:00,mnr,9.11
2022-11-09T02:31:00,mnr,9.14
2022-11-09T02:32:00,mnr,9.25
2022-11-09T02:33:00,mnr,9.92
2022-11-09T02:34:00,mnr,9.30
2022-11-09T02:35:00,mnr,9.28
2022-11-09T02:36:00,mnr,9.91
2022-11-09T02:37:00,mnr,8.61
2022-11-09T02:38:00,mnr,8.57
2022-11-09T02:39:00,mnr,8.82
2022-11-09T02:40:00,mnr,8.74
2022-11-09T02:41:00,mnr,10.07
2022-11-09T02:42:00,mnr,8.69
2022-11-09T02:43:00,mnr,8.53
2022-11-09T02:44:00,mnr,8.38
2022-11-09T02:45:00,mnr,8.10
2022-11-09T02:46:00,mnr,7.75
2022-11-09T02:47:00,mnr,7.79
2022-11-09T02:48:00,mnr,7.85
2022-11-09T02:49:00,mnr,7.76
2022-11-09T02:50:00,mnr,7.79
2022-11-09T02:51:00,mnr,7.75
2022-11-09T02:52:00,mnr,8.14
2022-11-09T02:53:00,mnr,7.91
2022-11-09T02:54:00,mnr,8.96
2022-11-09T02:55:00,mnr,7.88
2022-11-09T02:56:00,mnr,7.57
2022-11-09T02:57:00,mnr,7.63
2022-11-09T02:58:00,mnr,7.64
2022-11-09T02:59:00,mnr,7.59
2022-11-09T03:00:00,mnr,9.92
2022-11-09T03:01:00,mnr,9.29
2022-11-09T03:02:00,mnr,9.35
2022-11-09T03:03:00,mnr,9.38
2022-11-09T03:04:00,mnr,9.55
2022-11-09T03:05:00,mnr,9.42
2022-11-09T03:06:00,mnr,9.33
2022-11-09T03:07:00,mnr,9.40
2022-11-09T03:08:00,mnr,9.54
2022-11-09T03:09:00,mnr,11.92
2022-11-09T03:10:00,mnr,10.99
2022-11-09T03:11:00,mnr,11.11
2022-11-09T03:12:00,mnr,11.07
2022-11-09T03:13:00,mnr,11.09
2022-11-09T03:14:00,mnr,10.59
2022-11-09T03:15:00,mnr,10.53
2022-11-09T03:16:00,mnr,10.58
2022-11-09T03:17:00,mnr,10.62
2022-11-09T03:18:00,mnr,10.24
2022-11-09T03:19:00,mnr,10.22
2022-11-09T03:20:00,mnr,10.13
2022-11-09T03:21:00,mnr,10.00
2022-11-09T03:22:00,mnr,10.85
2022-11-09T03:23:00,mnr,10.51
2022-11-09T03:24:00,mnr,10.10
2022-11-09T03:25:00,mnr,10.28
2022-11-09T03:26:00,mnr,10.15
2022-11-09T03:27:00,mnr,10.06
2022-11-09T03:28:00,mnr,10.01
2022-11-09T03:29:00,mnr,9.99
2022-11-09T03:30:00,mnr,10.32
2022-11-09T03:31:00,mnr,10.00
2022-11-09T03:32:00,mnr,10.27
2022-11-09T03:33:00,mnr,9.96
2022-11-09T03:34:00,mnr,9.94
2022-11-09T03:35:00,mnr,9.85
2022-11-09T03:36:00,mnr,10.34
2022-11-09T03:37:00,mnr,9.70
2022-11-09T03:38:00,mnr,10.78
2022-11-09T03:39:00,mnr,9.91
2022-11-09T03:40:00,mnr,8.83
2022-11-09T03:41:00,mnr,8.86
2022-11-09T03:42:00,mnr,8.85
2022-11-09T03:43:00,mnr,8.82
2022-11-09T03:44:00,mnr,9.07
2022-11-09T03:45:00,mnr,8.69
2022-11-09T03:46:00,mnr,8.75
2022-11-09T03:47:00,mnr,8.66
2022-11-09T03:48:00,mnr,8.68
2022-11-09T03:49:00,mnr,8.66
2022-11-09T03:50:00,mnr,8.16
2022-11-09T03:51:00,mnr,8.20
2022-11-09T03:52:00,mnr,8.17
2022-11-09T03:53:00,mnr,8.19
2022-11-09T03:54:00,mnr,8.36
2022-11-09T03:55:00,mnr,9.36
2022-11-09T03:56:00,mnr,8.16
2022-11-09T03:57:00,mnr,8.13
2022-11-09T03:58:00,mnr,8.04
2022-11-09T03:59:00,mnr,8.14
2022-11-09T04:00:00,mnr,8.05
2022-11-09T04:01:00,mnr,8.13
2022-11-09T04:02:00,mnr,8.59
2022-11-09T04:03:00,mnr,8.16
2022-11-09T04:04:00,mnr,8.14
2022-11-09T04:05:00,mnr,8.12
2022-11-09T04:06:00,mnr,8.22
2022-11-09T04:07:00,mnr,8.69
2022-11-09T04:08:00,mnr,8.67
2022-11-09T04:09:00,mnr,8.25
2022-11-09T04:10:00,mnr,8.23
2022-11-09T04:11:00,mnr,8.18
2022-11-09T04:12:00,mnr,9.08
2022-11-09T04:13:00,mnr,9.95
2022-11-09T04:14:00,mnr,9.61
2022-11-09T04:15:00,mnr,9.74
2022-11-09T04:16:00,mnr,10.62
2022-11-09T04:17:00,mnr,9.70
2022-11-09T04:18:00,mnr,9.79
2022-11-09T04:19:00,mnr,9.84
2022-11-09T04:20:00,mnr,11.18
2022-11-09T04:21:00,mnr,9.36
2022-11-09T04:22:00,mnr,9.28
2022-11-09T04:23:00,mnr,9.34
2022-11-09T04:24:00,mnr,9.27
2022-11-09T04:25:00,mnr,9.18
2022-11-09T04:26:00,mnr,9.26
2022-11-09T04:27:00,mnr,9.69
2022-11-09T04:28:00,mnr,9.11
2022-11-09T04:29:00,mnr,9.03
2022-11-09T04:30:00,mnr,9.75
2022-11-09T04:31:00,mnr,8.99
2022-11-09T04:32:00,mnr,9.01
2022-11-09T04:33:00,mnr,8.96
2022-11-09T04:34:00,mnr,8.97
2022-11-09T04:35:00,mnr,8.98
2022-11-09T04:36:00,mnr,8.88
2022-11-09T04:37:00,mnr,8.77
2022-11-09T04:38:00,mnr,9.40
2022-11-09T04:39:00,mnr,9.97
2022-11-09T04:40:00,mnr,10.10
2022-11-09T04:41:00,mnr,10.89
2022-11-09T04:42:00,mnr,11.31
2022-11-09T04:43:00,mnr,10.61
2022-11-09T04:44:00,mnr,10.59
2022-11-09T04:45:00,mnr,10.39
2022-11-09T04:46:00,mnr,10.65
2022-11-09T04:47:00,mnr,11.08
2022-11-09T04:48:00,mnr,11.35
2022-11-09T04:49:00,mnr,11.43
2022-11-09T04:50:00,mnr,11.45
2022-11-09T04:51:00,mnr,11.71
2022-11-09T04:52:00,mnr,10.45
2022-11-09T04:53:00,mnr,10.34
2022-11-09T04:54:00,mnr,9.74
2022-11-09T04:55:00,mnr,9.55
2022-11-09T04:56:00,mnr,9.62
2022-11-09T04:57:00,mnr,9.50
2022-11-09T04:58:00,mnr,9.37
2022-11-09T04:59:00,mnr,9.39
2022-11-09T05:00:00,mnr,9.47
2022-11-09T05:01:00,mnr,10.22
2022-11-09T05:02:00,mnr,11.03
2022-11-09T05:03:00,mnr,12.71
2022-11-09T05:04:00,mnr,12.85
2022-11-09T05:05:00,mnr,14.06
2022-11-09T05:06:00,mnr,14.01
2022-11-09T05:07:00,mnr,14.97
2022-11-09T05:08:00,mnr,14.07
2022-11-09T05:09:00,mnr,14.87
2022-11-09T05:10:00,mnr,14.82
2022-11-09T05:11:00,mnr,14.90
2022-11-09T05:12:00,mnr,15.05
2022-11-09T05:13:00,mnr,14.85
2022-11-09T05:14:00,mnr,14.69
2022-11-09T05:15:00,mnr,14.68
2022-11-09T05:16:00,mnr,15.09
2022-11-09T05:17:00,mnr,15.22
2022-11-09T05:18:00,mnr,15.50
2022-11-09T05:19:00,mnr,15.13
2022-11-09T05:20:00,mnr,14.58
2022-11-09T05:21:00,mnr,14.59
2022-11-09T05:22:00,mnr,14.13
2022-11-09T05:23:00,mnr,14.21
2022-11-09T05:24:00,mnr,14.26
2022-11-09T05:25:00,mnr,14.27
2022-11-09T05:26:00,mnr,14.32
2022-11-09T05:27:00,mnr,14.69
2022-11-09T05:28:00,mnr,14.22
2022-11-09T05:29:00,mnr,14.21
2022-11-09T05:30:00,mnr,14.28
2022-11-09T05:31:00,mnr,14.89
2022-11-09T05:32:00,mnr,14.23
2022-11-09T05:33:00,mnr,14.51
2022-11-09T05:34:00,mnr,14.48
2022-11-09T05:35:00,mnr,14.34
2022-11-09T05:36:00,mnr,14.31
2022-11-09T05:37:00,mnr,14.45
2022-11-09T05:38:00,mnr,15.99
2022-11-09T05:39:00,mnr,15.84
2022-11-09T05:40:00,mnr,16.04
2022-11-09T05:41:00,mnr,16.17
2022-11-09T05:42:00,mnr,16.54
2022-11-09T05:43:00,mnr,16.42
2022-11-09T05:44:00,mnr,16.39
2022-11-09T05:45:00,mnr,15.76
2022-11-09T05:46:00,mnr,15.83
2022-11-09T05:47:00,mnr,15.66
2022-11-09T05:48:00,mnr,15.79
2022-11-09T05:49:00,mnr,16.96
2022-11-09T05:50:00,mnr,17.27
2022-11-09T05:51:00,mnr,17.57
2022-11-09T05:52:00,mnr,16.48
2022-11-09T05:53:00,mnr,16.90
2022-11-09T05:54:00,mnr,16.81
2022-11-09T05:55:00,mnr,16.72
2022-11-09T05:56:00,mnr,16.82
2022-11-09T05:57:00,mnr,18.72
2022-11-09T05:58:00,mnr,18.07
2022-11-09T05:59:00,mnr,16.59
2022-11-09T06:00:00,mnr,16.06
2022-11-09T06:01:00,mnr,16.22
2022-11-09T06:02:00,mnr,16.89
2022-11-09T06:03:00,mnr,16.78
2022-11-09T06:04:00,mnr,16.47
2022-11-09T06:05:00,mnr,16.79
2022-11-09T06:06:00,mnr,17.38
2022-11-09T06:07:00,mnr,16.32
2022-11-09T06:08:00,mnr,16.61
2022-11-09T06:09:00,mnr,16.92
2022-11-09T06:10:00,mnr,15.93
2022-11-09T06:11:00,mnr,16.32
2022-11-09T06:12:00,mnr,15.65
2022-11-09T06:13:00,mnr,15.52
2022-11-09T06:14:00,mnr,15.40
2022-11-09T06:15:00,mnr,15.51
2022-11-09T06:16:00,mnr,15.49
2022-11-09T06:17:00,mnr,15.58
2022-11-09T06:18:00,mnr,16.30
2022-11-09T06:19:00,mnr,16.76
2022-11-09T06:20:00,mnr,14.92
2022-11-09T06:21:00,mnr,14.96
2022-11-09T06:22:00,mnr,15.37
2022-11-09T06:23:00,mnr,16.29
2022-11-09T06:24:00,mnr,16.21
2022-11-09T06:25:00,mnr,16.09
2022-11-09T06:26:00,mnr,16.07
2022-11-09T06:27:00,mnr,16.16
2022-11-09T06:28:00,mnr,16.16
2022-11-09T06:29:00,mnr,16.18
2022-11-09T06:30:00,mnr,16.16
2022-11-09T06:31:00,mnr,16.39
2022-11-09T06:32:00,mnr,16.85
2022-11-09T06:33:00,mnr,18.11
2022-11-09T06:34:00,mnr,17.42
2022-11-09T06:35:00,mnr,17.41
2022-11-09T06:36:00,mnr,17.37
2022-11-09T06:37:00,mnr,17.39
2022-11-09T06:38:00,mnr,18.26
2022-11-09T06:39:00,mnr,17.26
2022-11-09T06:40:00,mnr,19.17
2022-11-09T06:41:00,mnr,15.48
2022-11-09T06:42:00,mnr,14.72
2022-11-09T06:43:00,mnr,14.36
2022-11-09T06:44:00,mnr,14.25
2022-11-09T06:45:00,mnr,14.27
2022-11-09T06:46:00,mnr,13.97
2022-11-09T06:47:00,mnr,14.23
2022-11-09T06:48:00,mnr,14.74
2022-11-09T06:49:00,mnr,13.92
2022-11-09T06:50:00,mnr,15.41
2022-11-09T06:51:00,mnr,15.17
2022-11-09T06:52:00,mnr,15.24
2022-11-09T06:53:00,mnr,15.31
2022-11-09T06:54:00,mnr,15.50
2022-11-09T06:55:00,mnr,15.54
2022-11-09T06:56:00,mnr,15.76
2022-11-09T06:57:00,mnr,15.32
2022-11-09T06:58:00,mnr,15.41
2022-11-09T06:59:00,mnr,15.43
2022-11-09T07:00:00,mnr,16.17
2022-11-09T07:01:00,mnr,16.07
2022-11-09T07:02:00,mnr,16.47
2022-11-09T07:03:00,mnr,16.65
2022-11-09T07:04:00,mnr,16.42
2022-11-09T07:05:00,mnr,16.64
2022-11-09T07:06:00,mnr,26.33
2022-11-09T07:07:00,mnr,16.48
2022-11-09T07:08:00,mnr,18.28
2022-11-09T07:09:00,mnr,19.42
2022-11-09T07:10:00,mnr,16.81
2022-11-09T07:11:00,mnr,17.45
2022-11-09T07:12:00,mnr,18.28
2022-11-09T07:13:00,mnr,17.39
2022-11-09T07:14:00,mnr,17.68
2022-11-09T07:15:00,mnr,17.88
2022-11-09T07:16:00,mnr,17.77
2022-11-09T07:17:00,mnr,18.28
2022-11-09T07:18:00,mnr,18.13
2022-11-09T07:19:00,mnr,17.34
2022-11-09T07:20:00,mnr,17.18
2022-11-09T07:21:00,mnr,17.13
2022-11-09T07:22:00,mnr,17.58
2022-11-09T07:23:00,mnr,16.75
2022-11-09T07:24:00,mnr,17.28
2022-11-09T07:25:00,mnr,17.81
2022-11-09T07:26:00,mnr,16.93
2022-11-09T07:27:00,mnr,16.95
2022-11-09T07:28:00,mnr,17.52
2022-11-09T07:29:00,mnr,16.97
2022-11-09T07:30:00,mnr,17.64
2022-11-09T07:31:00,mnr,17.31
2022-11-09T07:32:00,mnr,16.65
2022-11-09T07:33:00,mnr,15.94
2022-11-09T07:34:00,mnr,16.21
2022-11-09T07:35:00,mnr,12.60
2022-11-09T07:36:00,mnr,16.63
2022-11-09T07:37:00,mnr,16.68
2022-11-09T07:38:00,mnr,16.68
2022-11-09T07:39:00,mnr,16.60
2022-11-09T07:40:00,mnr,16.64
2022-11-09T07:41:00,mnr,16.65
2022-11-09T07:42:00,mnr,17.10
2022-11-09T07:43:00,mnr,16.66
2022-11-09T07:44:00,mnr,16.58
2022-11-09T07:45:00,mnr,17.72
2022-11-09T07:46:00,mnr,16.71
2022-11-09T07:47:00,mnr,16.66
2022-11-09T07:48:00,mnr,16.77
2022-11-09T07:49:00,mnr,16.85
2022-11-09T07:50:00,mnr,16.78
2022-11-09T07:51:00,mnr,17.72
2022-11-09T07:52:00,mnr,17.35
2022-11-09T07:53:00,mnr,16.79
2022-11-09T07:54:00,mnr,16.91
2022-11-09T07:55:00,mnr,17.80
2022-11-09T07:56:00,mnr,15.12
2022-11-09T07:57:00,mnr,18.95
2022-11-09T07:58:00,mnr,19.52
2022-11-09T07:59:00,mnr,18.69
2022-11-09T08:00:00,mnr,19.03
2022-11-09T08:01:00,mnr,18.58
2022-11-09T08:02:00,mnr,18.52
2022-11-09T08:03:00,mnr,19.19
2022-11-09T08:04:00,mnr,18.40
2022-11-09T08:05:00,mnr,17.97
2022-11-09T08:06:00,mnr,17.95
2022-11-09T08:07:00,mnr,18.53
2022-11-09T08:08:00,mnr,17.94
2022-11-09T08:09:00,mnr,18.08
2022-11-09T08:10:00,mnr,18.16
2022-11-09T08:11:00,mnr,16.26
2022-11-09T08:12:00,mnr,17.22
2022-11-09T08:13:00,mnr,16.81
2022-11-09T08:14:00,mnr,16.47
2022-11-09T08:15:00,mnr,16.50
2022-11-09T08:16:00,mnr,16.43
2022-11-09T08:17:00,mnr,15.33
2022-11-09T08:18:00,mnr,15.48
2022-11-09T08:19:00,mnr,15.18
2022-11-09T08:20:00,mnr,17.18
2022-11-09T08:21:00,mnr,16.75
2022-11-09T08:22:00,mnr,17.01
2022-11-09T08:23:00,mnr,16.81
2022-11-09T08:24:00,mnr,16.98
2022-11-09T08:25:00,mnr,16.88
2022-11-09T08:26:00,mnr,16.97
2022-11-09T08:27:00,mnr,17.15
2022-11-09T08:28:00,mnr,17.21
2022-11-09T08:29:00,mnr,17.32
2022-11-09T08:30:00,mnr,18.15
2022-11-09T08:31:00,mnr,17.25
2022-11-09T08:32:00,mnr,17.75
2022-11-09T08:33:00,mnr,17.22
2022-11-09T08:34:00,mnr,17.18
2022-11-09T08:35:00,mnr,17.28
2022-11-09T08:36:00,mnr,17.24
2022-11-09T08:37:00,mnr,18.94
2022-11-09T08:38:00,mnr,19.90
2022-11-09T08:39:00,mnr,20.24
2022-11-09T08:40:00,mnr,30.79
2022-11-09T08:41:00,mnr,19.09
2022-11-09T08:42:00,mnr,19.86
2022-11-09T08:43:00,mnr,20.17
2022-11-09T08:44:00,mnr,21.03
2022-11-09T08:45:00,mnr,20.96
2022-11-09T08:46:00,mnr,21.64
2022-11-09T08:47:00,mnr,20.79
2022-11-09T08:48:00,mnr,21.37
2022-11-09T08:49:00,mnr,20.77
2022-11-09T08:50:00,mnr,21.10
2022-11-09T08:51:00,mnr,21.54
2022-11-09T08:52:00,mnr,20.18
2022-11-09T08:53:00,mnr,21.93
2022-11-09T08:54:00,mnr,21.79
2022-11-09T08:55:00,mnr,20.41
2022-11-09T08:56:00,mnr,22.35
2022-11-09T08:57:00,mnr,22.81
2022-11-09T08:58:00,mnr,22.52
2022-11-09T08:59:00,mnr,22.87
2022-11-09T09:00:00,mnr,19.91
2022-11-09T09:01:00,mnr,23.11
2022-11-09T09:02:00,mnr,22.26
2022-11-09T09:03:00,mnr,22.79
2022-11-09T09:04:00,mnr,24.07
2022-11-09T09:05:00,mnr,22.57
2022-11-09T09:06:00,mnr,23.10
2022-11-09T09:07:00,mnr,20.15
2022-11-09T09:08:00,mnr,21.05
2022-11-09T09:09:00,mnr,20.32
2022-11-09T09:10:00,mnr,20.08
2022-11-09T09:11:00,mnr,20.34
2022-11-09T09:12:00,mnr,20.38
2022-11-09T09:13:00,mnr,20.21
2022-11-09T09:14:00,mnr,21.17
2022-11-09T09:15:00,mnr,20.15
2022-11-09T09:16:00,mnr,21.29
2022-11-09T09:17:00,mnr,20.40
2022-11-09T09:18:00,mnr,20.34
2022-11-09T09:19:00,mnr,21.45
2022-11-09T09:20:00,mnr,20.44
2022-11-09T09:21:00,mnr,21.29
2022-11-09T09:22:00,mnr,20.55
2022-11-09T09:23:00,mnr,21.30
2022-11-09T09:24:00,mnr,20.49
2022-11-09T09:25:00,mnr,20.92
2022-11-09T09:26:00,mnr,20.96
2022-11-09T09:27:00,mnr,21.01
2022-11-09T09:28:00,mnr,20.52
2022-11-09T09:29:00,mnr,20.28
2022-11-09T09:30:00,mnr,20.33
2022-11-09T09:31:00,mnr,20.67
2022-11-09T09:32:00,mnr,21.50
2022-11-09T09:33:00,mnr,20.93
2022-11-09T09:34:00,mnr,21.27
2022-11-09T09:35:00,mnr,21.90
2022-11-09T09:36:00,mnr,21.83
2022-11-09T09:37:00,mnr,22.22
2022-11-09T09:38:00,mnr,30.46
2022-11-09T09:39:00,mnr,21.29
2022-11-09T09:40:00,mnr,21.75
2022-11-09T09:41:00,mnr,22.27
2022-11-09T09:42:00,mnr,21.39
2022-11-09T09:43:00,mnr,21.36
2022-11-09T09:44:00,mnr,21.66
2022-11-09T09:45:00,mnr,21.11
2022-11-09T09:46:00,mnr,21.12
2022-11-09T09:47:00,mnr,21.38
2022-11-09T09:48:00,mnr,22.22
2022-11-09T09:49:00,mnr,20.87
2022-11-09T09:50:00,mnr,20.74
2022-11-09T09:51:00,mnr,20.91
2022-11-09T09:52:00,mnr,21.50
2022-11-09T09:53:00,mnr,20.83
2022-11-09T09:54:00,mnr,20.89
2022-11-09T09:55:00,mnr,21.59
2022-11-09T09:56:00,mnr,20.88
2022-11-09T09:57:00,mnr,20.91
2022-11-09T09:58:00,mnr,20.77
2022-11-09T09:59:00,mnr,21.74
2022-11-09T10:00:00,mnr,32.44
2022-11-09T10:01:00,mnr,21.38
2022-11-09T10:02:00,mnr,21.98
2022-11-09T10:03:00,mnr,21.73
2022-11-09T10:04:00,mnr,19.73
2022-11-09T10:05:00,mnr,18.06
2022-11-09T10:06:00,mnr,25.18
2022-11-09T10:07:00,mnr,18.13
2022-11-09T10:08:00,mnr,28.64
2022-11-09T10:09:00,mnr,17.88
2022-11-09T10:10:00,mnr,14.73
2022-11-09T10:11:00,mnr,17.87
2022-11-09T10:12:00,mnr,19.27
2022-11-09T10:13:00,mnr,20.31
2022-11-09T10:14:00,mnr,16.68
2022-11-09T10:15:00,mnr,21.47
2022-11-09T10:16:00,mnr,20.10
2022-11-09T10:17:00,mnr,21.83
2022-11-09T10:18:00,mnr,19.75
2022-11-09T10:19:00,mnr,19.38
2022-11-09T10:20:00,mnr,20.13
2022-11-09T10:21:00,mnr,19.79
2022-11-09T10:22:00,mnr,19.82
2022-11-09T10:23:00,mnr,20.50
2022-11-09T10:24:00,mnr,21.17
2022-11-09T10:25:00,mnr,21.22
2022-11-09T10:26:00,mnr,20.60
2022-11-09T10:27:00,mnr,20.51
2022-11-09T10:28:00,mnr,22.05
2022-11-09T10:29:00,mnr,20.63
2022-11-09T10:30:00,mnr,21.75
2022-11-09T10:31:00,mnr,21.53
2022-11-09T10:32:00,mnr,21.93
2022-11-09T10:33:00,mnr,22.17
2022-11-09T10:34:00,mnr,20.10
2022-11-09T10:35:00,mnr,21.50
2022-11-09T10:36:00,mnr,21.52
2022-11-09T10:37:00,mnr,21.68
2022-11-09T10:38:00,mnr,20.91
2022-11-09T10:39:00,mnr,20.37
2022-11-09T10:40:00,mnr,20.92
2022-11-09T10:41:00,mnr,21.13
2022-11-09T10:42:00,mnr,20.77
2022-11-09T10:43:00,mnr,31.46
2022-11-09T10:44:00,mnr,23.85
2022-11-09T10:45:00,mnr,21.23
2022-11-09T10:46:00,mnr,21.47
2022-11-09T10:47:00,mnr,21.18
2022-11-09T10:48:00,mnr,21.30
2022-11-09T10:49:00,mnr,20.57
2022-11-09T10:50:00,mnr,23.85
2022-11-09T10:51:00,mnr,21.61
2022-11-09T10:52:00,mnr,20.59
2022-11-09T10:53:00,mnr,21.15
2022-11-09T10:54:00,mnr,33.02
2022-11-09T10:55:00,mnr,20.65
2022-11-09T10:56:00,mnr,19.71
2022-11-09T10:57:00,mnr,20.07
2022-11-09T10:58:00,mnr,20.60
2022-11-09T10:59:00,mnr,20.01
2022-11-09T11:00:00,mnr,19.85
2022-11-09T11:01:00,mnr,19.90
2022-11-09T11:02:00,mnr,20.00
2022-11-09T11:03:00,mnr,21.63
2022-11-09T11:04:00,mnr,20.33
2022-11-09T11:05:00,mnr,19.76
