#datetime,building,power
2022-10-28T00:00:00,rvs,51.58
2022-10-28T00:01:00,rvs,66.73
2022-10-28T00:02:00,rvs,31.81
2022-10-28T00:03:00,rvs,33.86
2022-10-28T00:04:00,rvs,33.71
2022-10-28T00:05:00,rvs,27.98
2022-10-28T00:06:00,rvs,23.31
2022-10-28T00:07:00,rvs,29.27
2022-10-28T00:08:00,rvs,32.39
2022-10-28T00:09:00,rvs,29.59
2022-10-28T00:10:00,rvs,28.17
2022-10-28T00:11:00,rvs,32.69
2022-10-28T00:12:00,rvs,33.84
2022-10-28T00:13:00,rvs,31.30
2022-10-28T00:14:00,rvs,36.27
2022-10-28T00:15:00,rvs,39.13
2022-10-28T00:16:00,rvs,38.79
2022-10-28T00:17:00,rvs,26.01
2022-10-28T00:18:00,rvs,28.51
2022-10-28T00:19:00,rvs,27.77
2022-10-28T00:20:00,rvs,22.65
2022-10-28T00:21:00,rvs,24.23
2022-10-28T00:22:00,rvs,22.76
2022-10-28T00:23:00,rvs,24.76
2022-10-28T00:24:00,rvs,24.96
2022-10-28T00:25:00,rvs,26.64
2022-10-28T00:26:00,rvs,33.32
2022-10-28T00:27:00,rvs,21.22
2022-10-28T00:28:00,rvs,23.69
2022-10-28T00:29:00,rvs,22.51
2022-10-28T00:30:00,rvs,25.88
2022-10-28T00:31:00,rvs,17.34
2022-10-28T00:32:00,rvs,17.41
2022-10-28T00:33:00,rvs,16.83
2022-10-28T00:34:00,rvs,17.06
2022-10-28T00:35:00,rvs,19.84
2022-10-28T00:36:00,rvs,20.84
2022-10-28T00:37:00,rvs,25.09
2022-10-28T00:38:00,rvs,25.74
2022-10-28T00:39:00,rvs,29.53
2022-10-28T00:40:00,rvs,24.03
2022-10-28T00:41:00,rvs,22.68
2022-10-28T00:42:00,rvs,23.24
2022-10-28T00:43:00,rvs,23.85
2022-10-28T00:44:00,rvs,15.89
2022-10-28T00:45:00,rvs,37.51
2022-10-28T00:46:00,rvs,29.59
2022-10-28T00:47:00,rvs,26.49
2022-10-28T00:48:00,rvs,28.79
2022-10-28T00:49:00,rvs,30.92
2022-10-28T00:50:00,rvs,21.98
2022-10-28T00:51:00,rvs,21.86
2022-10-28T00:52:00,rvs,26.68
2022-10-28T00:53:00,rvs,28.06
2022-10-28T00:54:00,rvs,30.58
2022-10-28T00:55:00,rvs,30.48
2022-10-28T00:56:00,rvs,27.69
2022-10-28T00:57:00,rvs,31.69
2022-10-28T00:58:00,rvs,32.39
2022-10-28T00:59:00,rvs,33.20
2022-10-28T01:00:00,rvs,35.15
2022-10-28T01:01:00,rvs,25.89
2022-10-28T01:02:00,rvs,21.99
2022-10-28T01:03:00,rvs,25.20
2022-10-28T01:04:00,rvs,26.84
2022-10-28T01:05:00,rvs,30.35
2022-10-28T01:06:00,rvs,29.88
2022-10-28T01:07:00,rvs,30.00
2022-10-28T01:08:00,rvs,32.26
2022-10-28T01:09:00,rvs,33.38
2022-10-28T01:10:00,rvs,25.27
2022-10-28T01:11:00,rvs,23.91
2022-10-28T01:12:00,rvs,15.35
2022-10-28T01:13:00,rvs,15.35
2022-10-28T01:14:00,rvs,15.81
2022-10-28T01:15:00,rvs,16.84
2022-10-28T01:16:00,rvs,19.30
2022-10-28T01:17:00,rvs,18.26
2022-10-28T01:18:00,rvs,19.93
2022-10-28T01:19:00,rvs,24.25
2022-10-28T01:20:00,rvs,25.49
2022-10-28T01:21:00,rvs,27.10
2022-10-28T01:22:00,rvs,28.73
2022-10-28T01:23:00,rvs,15.83
2022-10-28T01:24:00,rvs,13.71
2022-10-28T01:25:00,rvs,13.93
2022-10-28T01:26:00,rvs,8.71
2022-10-28T01:27:00,rvs,8.73
2022-10-28T01:28:00,rvs,8.81
2022-10-28T01:29:00,rvs,11.98
2022-10-28T01:30:00,rvs,12.73
2022-10-28T01:31:00,rvs,14.28
2022-10-28T01:32:00,rvs,15.92
2022-10-28T01:33:00,rvs,16.28
2022-10-28T01:34:00,rvs,14.51
2022-10-28T01:35:00,rvs,15.33
2022-10-28T01:36:00,rvs,9.81
2022-10-28T01:37:00,rvs,8.71
2022-10-28T01:38:00,rvs,8.57
2022-10-28T01:39:00,rvs,8.55
2022-10-28T01:40:00,rvs,8.47
2022-10-28T01:41:00,rvs,8.45
2022-10-28T01:42:00,rvs,8.51
2022-10-28T01:43:00,rvs,11.87
2022-10-28T01:44:00,rvs,12.49
2022-10-28T01:45:00,rvs,13.74
2022-10-28T01:46:00,rvs,15.77
2022-10-28T01:47:00,rvs,13.60
2022-10-28T01:48:00,rvs,13.98
2022-10-28T01:49:00,rvs,15.78
2022-10-28T01:50:00,rvs,8.36
2022-10-28T01:51:00,rvs,8.33
2022-10-28T01:52:00,rvs,8.26
2022-10-28T01:53:00,rvs,8.19
2022-10-28T01:54:00,rvs,11.28
2022-10-28T01:55:00,rvs,12.20
2022-10-28T01:56:00,rvs,15.90
2022-10-28T01:57:00,rvs,17.40
2022-10-28T01:58:00,rvs,29.02
2022-10-28T01:59:00,rvs,22.44
2022-10-28T02:00:00,rvs,19.96
2022-10-28T02:01:00,rvs,22.11
2022-10-28T02:02:00,rvs,21.84
2022-10-28T02:03:00,rvs,19.57
2022-10-28T02:04:00,rvs,21.87
2022-10-28T02:05:00,rvs,22.44
2022-10-28T02:06:00,rvs,22.68
2022-10-28T02:07:00,rvs,17.31
2022-10-28T02:08:00,rvs,12.86
2022-10-28T02:09:00,rvs,13.40
2022-10-28T02:10:00,rvs,14.15
2022-10-28T02:11:00,rvs,14.33
2022-10-28T02:12:00,rvs,16.51
2022-10-28T02:13:00,rvs,16.01
2022-10-28T02:14:00,rvs,18.86
2022-10-28T02:15:00,rvs,19.88
2022-10-28T02:16:00,rvs,19.92
2022-10-28T02:17:00,rvs,23.97
2022-10-28T02:18:00,rvs,9.27
2022-10-28T02:19:00,rvs,9.36
2022-10-28T02:20:00,rvs,9.06
2022-10-28T02:21:00,rvs,8.71
2022-10-28T02:22:00,rvs,8.51
2022-10-28T02:23:00,rvs,11.55
2022-10-28T02:24:00,rvs,12.05
2022-10-28T02:25:00,rvs,16.77
2022-10-28T02:26:00,rvs,24.23
2022-10-28T02:27:00,rvs,26.36
2022-10-28T02:28:00,rvs,28.62
2022-10-28T02:29:00,rvs,25.79
2022-10-28T02:30:00,rvs,34.41
2022-10-28T02:31:00,rvs,38.30
2022-10-28T02:32:00,rvs,37.52
2022-10-28T02:33:00,rvs,29.37
2022-10-28T02:34:00,rvs,25.73
2022-10-28T02:35:00,rvs,28.13
2022-10-28T02:36:00,rvs,19.36
2022-10-28T02:37:00,rvs,13.28
2022-10-28T02:38:00,rvs,16.76
2022-10-28T02:39:00,rvs,14.89
2022-10-28T02:40:00,rvs,19.05
2022-10-28T02:41:00,rvs,18.92
2022-10-28T02:42:00,rvs,20.40
2022-10-28T02:43:00,rvs,23.01
2022-10-28T02:44:00,rvs,23.60
2022-10-28T02:45:00,rvs,25.41
2022-10-28T02:46:00,rvs,27.81
2022-10-28T02:47:00,rvs,26.16
2022-10-28T02:48:00,rvs,25.77
2022-10-28T02:49:00,rvs,23.03
2022-10-28T02:50:00,rvs,20.25
2022-10-28T02:51:00,rvs,24.39
2022-10-28T02:52:00,rvs,15.28
2022-10-28T02:53:00,rvs,15.31
2022-10-28T02:54:00,rvs,15.88
2022-10-28T02:55:00,rvs,14.84
2022-10-28T02:56:00,rvs,8.65
2022-10-28T02:57:00,rvs,10.59
2022-10-28T02:58:00,rvs,12.75
2022-10-28T02:59:00,rvs,15.84
2022-10-28T03:00:00,rvs,16.58
2022-10-28T03:01:00,rvs,20.88
2022-10-28T03:02:00,rvs,26.45
2022-10-28T03:03:00,rvs,26.33
2022-10-28T03:04:00,rvs,28.24
2022-10-28T03:05:00,rvs,28.18
2022-10-28T03:06:00,rvs,20.09
2022-10-28T03:07:00,rvs,14.97
2022-10-28T03:08:00,rvs,15.58
2022-10-28T03:09:00,rvs,16.23
2022-10-28T03:10:00,rvs,15.04
2022-10-28T03:11:00,rvs,15.16
2022-10-28T03:12:00,rvs,14.85
2022-10-28T03:13:00,rvs,8.36
2022-10-28T03:14:00,rvs,11.10
2022-10-28T03:15:00,rvs,11.34
2022-10-28T03:16:00,rvs,17.92
2022-10-28T03:17:00,rvs,19.62
2022-10-28T03:18:00,rvs,29.72
2022-10-28T03:19:00,rvs,44.13
2022-10-28T03:20:00,rvs,47.09
2022-10-28T03:21:00,rvs,48.47
2022-10-28T03:22:00,rvs,36.98
2022-10-28T03:23:00,rvs,35.96
2022-10-28T03:24:00,rvs,35.00
2022-10-28T03:25:00,rvs,53.31
2022-10-28T03:26:00,rvs,55.88
2022-10-28T03:27:00,rvs,56.86
2022-10-28T03:28:00,rvs,57.03
2022-10-28T03:29:00,rvs,32.11
2022-10-28T03:30:00,rvs,25.30
2022-10-28T03:31:00,rvs,32.65
2022-10-28T03:32:00,rvs,28.94
2022-10-28T03:33:00,rvs,35.76
2022-10-28T03:34:00,rvs,30.87
2022-10-28T03:35:00,rvs,33.33
2022-10-28T03:36:00,rvs,33.70
2022-10-28T03:37:00,rvs,52.33
2022-10-28T03:38:00,rvs,49.45
2022-10-28T03:39:00,rvs,39.29
2022-10-28T03:40:00,rvs,33.39
2022-10-28T03:41:00,rvs,28.83
2022-10-28T03:42:00,rvs,29.78
2022-10-28T03:43:00,rvs,29.96
2022-10-28T03:44:00,rvs,32.16
2022-10-28T03:45:00,rvs,35.97
2022-10-28T03:46:00,rvs,24.29
2022-10-28T03:47:00,rvs,30.84
2022-10-28T03:48:00,rvs,35.23
2022-10-28T03:49:00,rvs,37.08
2022-10-28T03:50:00,rvs,34.88
2022-10-28T03:51:00,rvs,17.09
2022-10-28T03:52:00,rvs,19.69
2022-10-28T03:53:00,rvs,29.67
2022-10-28T03:54:00,rvs,23.68
2022-10-28T03:55:00,rvs,26.55
2022-10-28T03:56:00,rvs,25.60
2022-10-28T03:57:00,rvs,23.45
2022-10-28T03:58:00,rvs,25.26
2022-10-28T03:59:00,rvs,24.73
2022-10-28T04:00:00,rvs,25.22
2022-10-28T04:01:00,rvs,23.90
2022-10-28T04:02:00,rvs,23.78
2022-10-28T04:03:00,rvs,22.76
2022-10-28T04:04:00,rvs,19.39
2022-10-28T04:05:00,rvs,23.40
2022-10-28T04:06:00,rvs,15.76
2022-10-28T04:07:00,rvs,16.08
2022-10-28T04:08:00,rvs,15.57
2022-10-28T04:09:00,rvs,14.17
2022-10-28T04:10:00,rvs,13.64
2022-10-28T04:11:00,rvs,14.01
2022-10-28T04:12:00,rvs,17.85
2022-10-28T04:13:00,rvs,27.57
2022-10-28T04:14:00,rvs,30.77
2022-10-28T04:15:00,rvs,24.86
2022-10-28T04:16:00,rvs,27.93
2022-10-28T04:17:00,rvs,27.65
2022-10-28T04:18:00,rvs,28.31
2022-10-28T04:19:00,rvs,21.41
2022-10-28T04:20:00,rvs,21.48
2022-10-28T04:21:00,rvs,21.34
2022-10-28T04:22:00,rvs,14.90
2022-10-28T04:23:00,rvs,13.65
2022-10-28T04:24:00,rvs,14.27
2022-10-28T04:25:00,rvs,18.73
2022-10-28T04:26:00,rvs,19.01
2022-10-28T04:27:00,rvs,19.52
2022-10-28T04:28:00,rvs,14.37
2022-10-28T04:29:00,rvs,16.53
2022-10-28T04:30:00,rvs,14.10
2022-10-28T04:31:00,rvs,14.79
2022-10-28T04:32:00,rvs,14.06
2022-10-28T04:33:00,rvs,15.46
2022-10-28T04:34:00,rvs,17.48
2022-10-28T04:35:00,rvs,18.06
2022-10-28T04:36:00,rvs,25.16
2022-10-28T04:37:00,rvs,18.82
2022-10-28T04:38:00,rvs,20.95
2022-10-28T04:39:00,rvs,20.47
2022-10-28T04:40:00,rvs,20.56
2022-10-28T04:41:00,rvs,18.16
2022-10-28T04:42:00,rvs,19.21
2022-10-28T04:43:00,rvs,20.13
2022-10-28T04:44:00,rvs,18.96
2022-10-28T04:45:00,rvs,27.63
2022-10-28T04:46:00,rvs,41.65
2022-10-28T04:47:00,rvs,42.90
2022-10-28T04:48:00,rvs,43.84
2022-10-28T04:49:00,rvs,32.66
2022-10-28T04:50:00,rvs,29.78
2022-10-28T04:51:00,rvs,29.78
2022-10-28T04:52:00,rvs,30.28
2022-10-28T04:53:00,rvs,32.18
2022-10-28T04:54:00,rvs,30.49
2022-10-28T04:55:00,rvs,26.43
2022-10-28T04:56:00,rvs,23.45
2022-10-28T04:57:00,rvs,32.10
2022-10-28T04:58:00,rvs,32.50
2022-10-28T04:59:00,rvs,32.73
2022-10-28T05:00:00,rvs,32.54
2022-10-28T05:01:00,rvs,35.50
2022-10-28T05:02:00,rvs,37.97
2022-10-28T05:03:00,rvs,39.61
2022-10-28T05:04:00,rvs,38.15
2022-10-28T05:05:00,rvs,18.77
2022-10-28T05:06:00,rvs,7.92
2022-10-28T05:07:00,rvs,7.84
2022-10-28T05:08:00,rvs,7.81
2022-10-28T05:09:00,rvs,7.86
2022-10-28T05:10:00,rvs,7.98
2022-10-28T05:11:00,rvs,10.89
2022-10-28T05:12:00,rvs,18.65
2022-10-28T05:13:00,rvs,12.82
2022-10-28T05:14:00,rvs,13.61
2022-10-28T05:15:00,rvs,14.50
2022-10-28T05:16:00,rvs,13.66
2022-10-28T05:17:00,rvs,20.91
2022-10-28T05:18:00,rvs,23.01
2022-10-28T05:19:00,rvs,23.90
2022-10-28T05:20:00,rvs,28.16
2022-10-28T05:21:00,rvs,24.52
2022-10-28T05:22:00,rvs,24.31
2022-10-28T05:23:00,rvs,24.70
2022-10-28T05:24:00,rvs,13.35
2022-10-28T05:25:00,rvs,13.19
2022-10-28T05:26:00,rvs,7.65
2022-10-28T05:27:00,rvs,7.75
2022-10-28T05:28:00,rvs,7.64
2022-10-28T05:29:00,rvs,7.60
2022-10-28T05:30:00,rvs,7.78
2022-10-28T05:31:00,rvs,10.69
2022-10-28T05:32:00,rvs,18.51
2022-10-28T05:33:00,rvs,22.04
2022-10-28T05:34:00,rvs,16.69
2022-10-28T05:35:00,rvs,19.21
2022-10-28T05:36:00,rvs,22.09
2022-10-28T05:37:00,rvs,20.59
2022-10-28T05:38:00,rvs,23.24
2022-10-28T05:39:00,rvs,23.59
2022-10-28T05:40:00,rvs,23.34
2022-10-28T05:41:00,rvs,24.28
2022-10-28T05:42:00,rvs,29.80
2022-10-28T05:43:00,rvs,19.37
2022-10-28T05:44:00,rvs,17.14
2022-10-28T05:45:00,rvs,19.19
2022-10-28T05:46:00,rvs,20.82
2022-10-28T05:47:00,rvs,23.96
2022-10-28T05:48:00,rvs,26.64
2022-10-28T05:49:00,rvs,29.55
2022-10-28T05:50:00,rvs,32.00
2022-10-28T05:51:00,rvs,36.86
2022-10-28T05:52:00,rvs,36.17
2022-10-28T05:53:00,rvs,41.54
2022-10-28T05:54:00,rvs,35.22
2022-10-28T05:55:00,rvs,37.69
2022-10-28T05:56:00,rvs,29.06
2022-10-28T05:57:00,rvs,27.01
2022-10-28T05:58:00,rvs,39.31
2022-10-28T05:59:00,rvs,48.37
2022-10-28T06:00:00,rvs,55.57
2022-10-28T06:01:00,rvs,67.97
2022-10-28T06:02:00,rvs,46.04
2022-10-28T06:03:00,rvs,47.35
2022-10-28T06:04:00,rvs,38.33
2022-10-28T06:05:00,rvs,21.05
2022-10-28T06:06:00,rvs,21.23
2022-10-28T06:07:00,rvs,18.68
2022-10-28T06:08:00,rvs,36.05
2022-10-28T06:09:00,rvs,33.18
2022-10-28T06:10:00,rvs,49.47
2022-10-28T06:11:00,rvs,62.68
2022-10-28T06:12:00,rvs,52.85
2022-10-28T06:13:00,rvs,41.04
2022-10-28T06:14:00,rvs,43.83
2022-10-28T06:15:00,rvs,43.82
2022-10-28T06:16:00,rvs,38.49
2022-10-28T06:17:00,rvs,43.80
2022-10-28T06:18:00,rvs,44.65
2022-10-28T06:19:00,rvs,42.58
2022-10-28T06:20:00,rvs,43.85
2022-10-28T06:21:00,rvs,44.13
2022-10-28T06:22:00,rvs,29.83
2022-10-28T06:23:00,rvs,29.63
2022-10-28T06:24:00,rvs,22.20
2022-10-28T06:25:00,rvs,25.55
2022-10-28T06:26:00,rvs,19.12
2022-10-28T06:27:00,rvs,19.60
2022-10-28T06:28:00,rvs,26.90
2022-10-28T06:29:00,rvs,32.51
2022-10-28T06:30:00,rvs,23.18
2022-10-28T06:31:00,rvs,32.35
2022-10-28T06:32:00,rvs,29.08
2022-10-28T06:33:00,rvs,29.28
2022-10-28T06:34:00,rvs,31.70
2022-10-28T06:35:00,rvs,32.64
2022-10-28T06:36:00,rvs,26.36
2022-10-28T06:37:00,rvs,26.12
2022-10-28T06:38:00,rvs,27.23
2022-10-28T06:39:00,rvs,26.43
2022-10-28T06:40:00,rvs,25.40
2022-10-28T06:41:00,rvs,27.20
2022-10-28T06:42:00,rvs,13.76
2022-10-28T06:43:00,rvs,13.98
2022-10-28T06:44:00,rvs,13.89
2022-10-28T06:45:00,rvs,13.30
2022-10-28T06:46:00,rvs,13.40
2022-10-28T06:47:00,rvs,16.76
2022-10-28T06:48:00,rvs,17.39
2022-10-28T06:49:00,rvs,28.38
2022-10-28T06:50:00,rvs,37.65
2022-10-28T06:51:00,rvs,39.43
2022-10-28T06:52:00,rvs,44.76
2022-10-28T06:53:00,rvs,45.89
2022-10-28T06:54:00,rvs,49.63
2022-10-28T06:55:00,rvs,31.61
2022-10-28T06:56:00,rvs,24.00
2022-10-28T06:57:00,rvs,21.39
2022-10-28T06:58:00,rvs,25.09
2022-10-28T06:59:00,rvs,26.60
2022-10-28T07:00:00,rvs,23.38
2022-10-28T07:01:00,rvs,25.74
2022-10-28T07:02:00,rvs,30.97
2022-10-28T07:03:00,rvs,27.76
2022-10-28T07:04:00,rvs,28.56
2022-10-28T07:05:00,rvs,33.55
2022-10-28T07:06:00,rvs,39.03
2022-10-28T07:07:00,rvs,32.92
2022-10-28T07:08:00,rvs,37.75
2022-10-28T07:09:00,rvs,35.25
2022-10-28T07:10:00,rvs,43.31
2022-10-28T07:11:00,rvs,45.92
2022-10-28T07:12:00,rvs,43.57
2022-10-28T07:13:00,rvs,49.25
2022-10-28T07:14:00,rvs,30.83
2022-10-28T07:15:00,rvs,31.83
2022-10-28T07:16:00,rvs,30.30
2022-10-28T07:17:00,rvs,32.95
2022-10-28T07:18:00,rvs,35.64
2022-10-28T07:19:00,rvs,34.88
2022-10-28T07:20:00,rvs,30.30
2022-10-28T07:21:00,rvs,27.10
2022-10-28T07:22:00,rvs,29.70
2022-10-28T07:23:00,rvs,25.09
2022-10-28T07:24:00,rvs,26.46
2022-10-28T07:25:00,rvs,27.00
2022-10-28T07:26:00,rvs,29.28
2022-10-28T07:27:00,rvs,35.95
2022-10-28T07:28:00,rvs,40.92
2022-10-28T07:29:00,rvs,31.59
2022-10-28T07:30:00,rvs,25.52
2022-10-28T07:31:00,rvs,29.76
2022-10-28T07:32:00,rvs,26.12
2022-10-28T07:33:00,rvs,25.55
2022-10-28T07:34:00,rvs,27.47
2022-10-28T07:35:00,rvs,31.74
2022-10-28T07:36:00,rvs,46.05
2022-10-28T07:37:00,rvs,54.01
2022-10-28T07:38:00,rvs,57.27
2022-10-28T07:39:00,rvs,55.36
2022-10-28T07:40:00,rvs,34.27
2022-10-28T07:41:00,rvs,35.09
2022-10-28T07:42:00,rvs,28.98
2022-10-28T07:43:00,rvs,38.94
2022-10-28T07:44:00,rvs,33.76
2022-10-28T07:45:00,rvs,32.01
2022-10-28T07:46:00,rvs,28.31
2022-10-28T07:47:00,rvs,33.73
2022-10-28T07:48:00,rvs,36.90
2022-10-28T07:49:00,rvs,39.02
2022-10-28T07:50:00,rvs,38.99
2022-10-28T07:51:00,rvs,38.51
2022-10-28T07:52:00,rvs,24.57
2022-10-28T07:53:00,rvs,28.13
2022-10-28T07:54:00,rvs,28.92
2022-10-28T07:55:00,rvs,28.76
2022-10-28T07:56:00,rvs,23.65
2022-10-28T07:57:00,rvs,26.90
2022-10-28T07:58:00,rvs,31.04
2022-10-28T07:59:00,rvs,37.62
2022-10-28T08:00:00,rvs,27.95
2022-10-28T08:01:00,rvs,35.07
2022-10-28T08:02:00,rvs,32.03
2022-10-28T08:03:00,rvs,28.68
2022-10-28T08:04:00,rvs,30.47
2022-10-28T08:05:00,rvs,31.47
2022-10-28T08:06:00,rvs,37.54
2022-10-28T08:07:00,rvs,39.41
2022-10-28T08:08:00,rvs,26.99
2022-10-28T08:09:00,rvs,24.70
2022-10-28T08:10:00,rvs,25.35
2022-10-28T08:11:00,rvs,25.97
2022-10-28T08:12:00,rvs,27.96
2022-10-28T08:13:00,rvs,29.88
2022-10-28T08:14:00,rvs,33.90
2022-10-28T08:15:00,rvs,23.65
2022-10-28T08:16:00,rvs,23.69
2022-10-28T08:17:00,rvs,32.55
2022-10-28T08:18:00,rvs,29.13
2022-10-28T08:19:00,rvs,28.34
2022-10-28T08:20:00,rvs,30.55
2022-10-28T08:21:00,rvs,33.76
2022-10-28T08:22:00,rvs,38.07
2022-10-28T08:23:00,rvs,41.84
2022-10-28T08:24:00,rvs,41.20
2022-10-28T08:25:00,rvs,31.87
2022-10-28T08:26:00,rvs,33.69
2022-10-28T08:27:00,rvs,33.84
2022-10-28T08:28:00,rvs,33.67
2022-10-28T08:29:00,rvs,32.46
2022-10-28T08:30:00,rvs,30.99
2022-10-28T08:31:00,rvs,31.81
2022-10-28T08:32:00,rvs,46.23
2022-10-28T08:33:00,rvs,56.88
2022-10-28T08:34:00,rvs,37.89
2022-10-28T08:35:00,rvs,40.03
2022-10-28T08:36:00,rvs,42.49
2022-10-28T08:37:00,rvs,48.49
2022-10-28T08:38:00,rvs,53.90
2022-10-28T08:39:00,rvs,57.24
2022-10-28T08:40:00,rvs,37.29
2022-10-28T08:41:00,rvs,32.62
2022-10-28T08:42:00,rvs,37.36
2022-10-28T08:43:00,rvs,39.80
2022-10-28T08:44:00,rvs,31.94
2022-10-28T08:45:00,rvs,37.32
2022-10-28T08:46:00,rvs,39.76
2022-10-28T08:47:00,rvs,41.82
2022-10-28T08:48:00,rvs,44.51
2022-10-28T08:49:00,rvs,40.63
2022-10-28T08:50:00,rvs,36.10
2022-10-28T08:51:00,rvs,37.39
2022-10-28T08:52:00,rvs,52.76
2022-10-28T08:53:00,rvs,53.77
2022-10-28T08:54:00,rvs,53.11
2022-10-28T08:55:00,rvs,52.69
2022-10-28T08:56:00,rvs,32.44
2022-10-28T08:57:00,rvs,30.36
2022-10-28T08:58:00,rvs,30.60
2022-10-28T08:59:00,rvs,35.55
2022-10-28T09:00:00,rvs,31.53
2022-10-28T09:01:00,rvs,50.23
2022-10-28T09:02:00,rvs,46.52
2022-10-28T09:03:00,rvs,52.20
2022-10-28T09:04:00,rvs,56.16
2022-10-28T09:05:00,rvs,50.34
2022-10-28T09:06:00,rvs,55.44
2022-10-28T09:07:00,rvs,44.59
2022-10-28T09:08:00,rvs,44.66
2022-10-28T09:09:00,rvs,45.14
2022-10-28T09:10:00,rvs,47.45
2022-10-28T09:11:00,rvs,41.15
2022-10-28T09:12:00,rvs,36.47
2022-10-28T09:13:00,rvs,32.60
2022-10-28T09:14:00,rvs,35.98
2022-10-28T09:15:00,rvs,34.27
2022-10-28T09:16:00,rvs,36.16
2022-10-28T09:17:00,rvs,34.28
2022-10-28T09:18:00,rvs,33.85
2022-10-28T09:19:00,rvs,34.85
2022-10-28T09:20:00,rvs,35.50
2022-10-28T09:21:00,rvs,39.93
2022-10-28T09:22:00,rvs,38.37
2022-10-28T09:23:00,rvs,34.47
2022-10-28T09:24:00,rvs,24.70
2022-10-28T09:25:00,rvs,14.42
2022-10-28T09:26:00,rvs,14.65
2022-10-28T09:27:00,rvs,16.23
2022-10-28T09:28:00,rvs,13.09
2022-10-28T09:29:00,rvs,13.11
2022-10-28T09:30:00,rvs,16.94
2022-10-28T09:31:00,rvs,19.90
2022-10-28T09:32:00,rvs,24.09
2022-10-28T09:33:00,rvs,38.55
2022-10-28T09:34:00,rvs,38.63
2022-10-28T09:35:00,rvs,40.29
2022-10-28T09:36:00,rvs,41.22
2022-10-28T09:37:00,rvs,35.31
2022-10-28T09:38:00,rvs,26.10
2022-10-28T09:39:00,rvs,21.45
2022-10-28T09:40:00,rvs,19.81
2022-10-28T09:41:00,rvs,20.86
2022-10-28T09:42:00,rvs,23.13
2022-10-28T09:43:00,rvs,25.00
2022-10-28T09:44:00,rvs,21.17
2022-10-28T09:45:00,rvs,24.23
2022-10-28T09:46:00,rvs,25.93
2022-10-28T09:47:00,rvs,29.11
2022-10-28T09:48:00,rvs,33.65
2022-10-28T09:49:00,rvs,33.46
2022-10-28T09:50:00,rvs,32.35
2022-10-28T09:51:00,rvs,33.93
2022-10-28T09:52:00,rvs,36.46
2022-10-28T09:53:00,rvs,32.45
2022-10-28T09:54:00,rvs,41.45
2022-10-28T09:55:00,rvs,52.76
2022-10-28T09:56:00,rvs,54.62
2022-10-28T09:57:00,rvs,55.86
2022-10-28T09:58:00,rvs,57.91
2022-10-28T09:59:00,rvs,45.99
2022-10-28T10:00:00,rvs,50.04
2022-10-28T10:01:00,rvs,55.55
2022-10-28T10:02:00,rvs,34.34
2022-10-28T10:03:00,rvs,31.81
2022-10-28T10:04:00,rvs,33.38
2022-10-28T10:05:00,rvs,38.05
2022-10-28T10:06:00,rvs,40.38
2022-10-28T10:07:00,rvs,38.25
2022-10-28T10:08:00,rvs,41.91
2022-10-28T10:09:00,rvs,27.06
2022-10-28T10:10:00,rvs,26.61
2022-10-28T10:11:00,rvs,27.60
2022-10-28T10:12:00,rvs,28.59
2022-10-28T10:13:00,rvs,30.03
2022-10-28T10:14:00,rvs,29.88
2022-10-28T10:15:00,rvs,22.42
2022-10-28T10:16:00,rvs,26.25
2022-10-28T10:17:00,rvs,26.07
2022-10-28T10:18:00,rvs,28.62
2022-10-28T10:19:00,rvs,30.03
2022-10-28T10:20:00,rvs,27.41
2022-10-28T10:21:00,rvs,28.30
2022-10-28T10:22:00,rvs,26.21
2022-10-28T10:23:00,rvs,19.46
2022-10-28T10:24:00,rvs,21.30
2022-10-28T10:25:00,rvs,24.61
2022-10-28T10:26:00,rvs,24.88
2022-10-28T10:27:00,rvs,25.74
2022-10-28T10:28:00,rvs,24.39
2022-10-28T10:29:00,rvs,23.02
2022-10-28T10:30:00,rvs,42.21
2022-10-28T10:31:00,rvs,34.73
2022-10-28T10:32:00,rvs,35.43
2022-10-28T10:33:00,rvs,29.71
2022-10-28T10:34:00,rvs,13.49
2022-10-28T10:35:00,rvs,13.55
2022-10-28T10:36:00,rvs,14.00
2022-10-28T10:37:00,rvs,15.82
2022-10-28T10:38:00,rvs,13.38
2022-10-28T10:39:00,rvs,18.94
2022-10-28T10:40:00,rvs,19.78
2022-10-28T10:41:00,rvs,20.07
2022-10-28T10:42:00,rvs,20.10
2022-10-28T10:43:00,rvs,20.84
2022-10-28T10:44:00,rvs,21.23
2022-10-28T10:45:00,rvs,20.60
2022-10-28T10:46:00,rvs,20.15
2022-10-28T10:47:00,rvs,19.72
2022-10-28T10:48:00,rvs,18.05
2022-10-28T10:49:00,rvs,20.82
2022-10-28T10:50:00,rvs,9.42
2022-10-28T10:51:00,rvs,9.07
2022-10-28T10:52:00,rvs,8.94
2022-10-28T10:53:00,rvs,8.95
2022-10-28T10:54:00,rvs,8.96
2022-10-28T10:55:00,rvs,8.89
2022-10-28T10:56:00,rvs,12.13
2022-10-28T10:57:00,rvs,15.58
2022-10-28T10:58:00,rvs,17.11
2022-10-28T10:59:00,rvs,19.64
2022-10-28T11:00:00,rvs,23.79
2022-10-28T11:01:00,rvs,25.90
2022-10-28T11:02:00,rvs,27.59
2022-10-28T11:03:00,rvs,27.50
2022-10-28T11:04:00,rvs,29.75
2022-10-28T11:05:00,rvs,30.65
