#datetime,building,power
2023-10-23T00:00:00,nat,96.80
2023-10-23T00:02:00,nat,246.95
2023-10-23T00:03:00,nat,93.50
2023-10-23T00:05:00,nat,275.56
2023-10-23T00:07:00,nat,247.81
2023-10-23T00:08:00,nat,63.71
2023-10-23T00:10:00,nat,298.72
2023-10-23T00:12:00,nat,191.88
2023-10-23T00:13:00,nat,83.83
2023-10-23T00:15:00,nat,244.88
2023-10-23T00:17:00,nat,640.52
2023-10-23T00:20:00,nat,318.41
2023-10-23T00:21:00,nat,66.19
2023-10-23T00:22:00,nat,126.89
2023-10-23T00:24:00,nat,318.43
2023-10-23T00:25:00,nat,63.55
2023-10-23T00:27:00,nat,274.09
2023-10-23T00:29:00,nat,272.28
2023-10-23T00:30:00,nat,56.18
2023-10-23T00:32:00,nat,321.52
2023-10-23T00:34:00,nat,328.58
2023-10-23T00:36:00,nat,217.33
2023-10-23T00:37:00,nat,109.05
2023-10-23T00:39:00,nat,503.25
2023-10-23T00:41:00,nat,233.64
2023-10-23T00:43:00,nat,195.14
2023-10-23T00:44:00,nat,63.65
2023-10-23T00:46:00,nat,356.50
2023-10-23T00:48:00,nat,242.71
2023-10-23T00:49:00,nat,83.51
2023-10-23T00:52:00,nat,281.95
2023-10-23T00:53:00,nat,464.16
2023-10-23T00:55:00,nat,228.99
2023-10-23T00:57:00,nat,667.84
2023-10-23T01:00:00,nat,313.33
2023-10-23T01:02:00,nat,217.78
2023-10-23T01:03:00,nat,121.45
2023-10-23T01:04:00,nat,220.83
2023-10-23T01:07:00,nat,282.27
2023-10-23T01:08:00,nat,212.21
2023-10-23T01:10:00,nat,396.87
2023-10-23T01:12:00,nat,286.88
2023-10-23T01:13:00,nat,63.68
2023-10-23T01:14:00,nat,108.77
2023-10-23T01:15:00,nat,121.49
2023-10-23T01:16:00,nat,301.73
2023-10-23T01:18:00,nat,477.85
2023-10-23T01:20:00,nat,269.91
2023-10-23T01:22:00,nat,252.58
2023-10-23T01:23:00,nat,108.44
2023-10-23T01:25:00,nat,475.22
2023-10-23T01:26:00,nat,358.04
2023-10-23T01:28:00,nat,81.42
2023-10-23T01:30:00,nat,270.81
2023-10-23T01:31:00,nat,114.95
2023-10-23T01:33:00,nat,296.19
2023-10-23T01:35:00,nat,251.96
2023-10-23T01:37:00,nat,292.24
2023-10-23T01:39:00,nat,268.10
2023-10-23T01:41:00,nat,261.68
2023-10-23T01:42:00,nat,113.82
2023-10-23T01:43:00,nat,377.73
2023-10-23T01:45:00,nat,443.42
2023-10-23T01:47:00,nat,280.23
2023-10-23T01:49:00,nat,308.98
2023-10-23T01:51:00,nat,264.38
2023-10-23T01:52:00,nat,79.38
2023-10-23T01:54:00,nat,242.26
2023-10-23T01:57:00,nat,730.48
2023-10-23T01:58:00,nat,266.97
2023-10-23T02:00:00,nat,721.41
2023-10-23T02:03:00,nat,246.67
2023-10-23T02:05:00,nat,272.16
2023-10-23T02:07:00,nat,228.60
2023-10-23T02:08:00,nat,160.40
2023-10-23T02:10:00,nat,705.40
2023-10-23T02:13:00,nat,308.09
2023-10-23T02:14:00,nat,43.95
2023-10-23T02:16:00,nat,309.52
2023-10-23T02:18:00,nat,240.08
2023-10-23T02:19:00,nat,145.19
2023-10-23T02:20:00,nat,98.41
2023-10-23T02:21:00,nat,215.21
2023-10-23T02:24:00,nat,298.71
2023-10-23T02:25:00,nat,243.63
2023-10-23T02:27:00,nat,403.85
2023-10-23T02:29:00,nat,269.05
2023-10-23T02:31:00,nat,256.71
2023-10-23T02:33:00,nat,318.90
2023-10-23T02:35:00,nat,228.33
2023-10-23T02:36:00,nat,73.09
2023-10-23T02:38:00,nat,334.18
2023-10-23T02:39:00,nat,118.32
2023-10-23T02:41:00,nat,257.13
2023-10-23T02:43:00,nat,326.57
2023-10-23T02:45:00,nat,281.99
2023-10-23T02:47:00,nat,341.66
2023-10-23T02:49:00,nat,280.97
2023-10-23T02:51:00,nat,235.87
2023-10-23T02:53:00,nat,266.13
2023-10-23T02:55:00,nat,285.63
2023-10-23T02:57:00,nat,257.33
2023-10-23T02:59:00,nat,717.06
2023-10-23T03:02:00,nat,240.50
2023-10-23T03:03:00,nat,129.53
2023-10-23T03:05:00,nat,290.07
2023-10-23T03:06:00,nat,122.02
2023-10-23T03:08:00,nat,325.63
2023-10-23T03:09:00,nat,121.26
2023-10-23T03:11:00,nat,315.55
2023-10-23T03:13:00,nat,279.30
2023-10-23T03:15:00,nat,275.70
2023-10-23T03:17:00,nat,247.42
2023-10-23T03:19:00,nat,682.93
2023-10-23T03:21:00,nat,402.15
2023-10-23T03:23:00,nat,331.82
2023-10-23T03:24:00,nat,63.49
2023-10-23T03:26:00,nat,274.43
2023-10-23T03:27:00,nat,286.14
2023-10-23T03:29:00,nat,277.83
2023-10-23T03:30:00,nat,49.08
2023-10-23T03:32:00,nat,242.33
2023-10-23T03:34:00,nat,284.43
2023-10-23T03:35:00,nat,67.71
2023-10-23T03:37:00,nat,264.14
2023-10-23T03:39:00,nat,312.19
2023-10-23T03:40:00,nat,95.86
2023-10-23T03:42:00,nat,281.42
2023-10-23T03:43:00,nat,89.13
2023-10-23T03:44:00,nat,202.97
2023-10-23T03:45:00,nat,25.75
2023-10-23T03:46:00,nat,134.89
2023-10-23T03:48:00,nat,261.75
2023-10-23T03:50:00,nat,287.58
2023-10-23T03:52:00,nat,352.29
2023-10-23T03:54:00,nat,293.80
2023-10-23T03:55:00,nat,221.85
2023-10-23T03:57:00,nat,266.89
2023-10-23T03:59:00,nat,321.59
2023-10-23T04:00:00,nat,146.23
2023-10-23T04:01:00,nat,253.81
2023-10-23T04:03:00,nat,249.69
2023-10-23T04:04:00,nat,82.43
2023-10-23T04:06:00,nat,245.99
2023-10-23T04:07:00,nat,174.27
2023-10-23T04:09:00,nat,276.09
2023-10-23T04:10:00,nat,48.28
2023-10-23T04:11:00,nat,135.46
2023-10-23T04:13:00,nat,460.51
2023-10-23T04:16:00,nat,277.48
2023-10-23T04:17:00,nat,301.39
2023-10-23T04:19:00,nat,525.35
2023-10-23T04:22:00,nat,290.96
2023-10-23T04:23:00,nat,111.43
2023-10-23T04:25:00,nat,476.93
2023-10-23T04:27:00,nat,231.80
2023-10-23T04:28:00,nat,51.80
2023-10-23T04:30:00,nat,360.87
2023-10-23T04:32:00,nat,274.11
2023-10-23T04:34:00,nat,276.69
2023-10-23T04:35:00,nat,343.33
2023-10-23T04:37:00,nat,555.91
2023-10-23T04:39:00,nat,285.16
2023-10-23T04:40:00,nat,45.16
2023-10-23T04:42:00,nat,275.75
2023-10-23T04:43:00,nat,143.02
2023-10-23T04:44:00,nat,157.46
2023-10-23T04:45:00,nat,121.60
2023-10-23T04:47:00,nat,326.32
2023-10-23T04:48:00,nat,126.67
2023-10-23T04:49:00,nat,188.14
2023-10-23T04:51:00,nat,279.01
2023-10-23T04:53:00,nat,268.67
2023-10-23T04:55:00,nat,360.87
2023-10-23T04:57:00,nat,289.09
2023-10-23T04:58:00,nat,121.98
2023-10-23T05:00:00,nat,317.04
2023-10-23T05:02:00,nat,291.61
2023-10-23T05:03:00,nat,110.67
2023-10-23T05:05:00,nat,272.33
2023-10-23T05:06:00,nat,144.62
2023-10-23T05:08:00,nat,218.96
2023-10-23T05:10:00,nat,322.80
2023-10-23T05:12:00,nat,391.00
2023-10-23T05:13:00,nat,98.91
2023-10-23T05:14:00,nat,182.82
2023-10-23T05:16:00,nat,302.07
2023-10-23T05:17:00,nat,194.73
2023-10-23T05:19:00,nat,323.83
2023-10-23T05:21:00,nat,318.10
2023-10-23T05:22:00,nat,309.34
2023-10-23T05:24:00,nat,721.92
2023-10-23T05:26:00,nat,159.82
2023-10-23T05:28:00,nat,361.73
2023-10-23T05:29:00,nat,80.38
2023-10-23T05:31:00,nat,391.51
2023-10-23T05:33:00,nat,334.03
2023-10-23T05:34:00,nat,158.88
2023-10-23T05:36:00,nat,518.75
2023-10-23T05:39:00,nat,350.86
2023-10-23T05:41:00,nat,377.50
2023-10-23T05:43:00,nat,333.30
2023-10-23T05:44:00,nat,141.58
2023-10-23T05:46:00,nat,415.45
2023-10-23T05:47:00,nat,149.11
2023-10-23T05:48:00,nat,282.49
2023-10-23T05:49:00,nat,14.83
2023-10-23T05:51:00,nat,427.47
2023-10-23T05:53:00,nat,802.94
2023-10-23T05:54:00,nat,176.30
2023-10-23T05:56:00,nat,625.34
2023-10-23T05:58:00,nat,388.51
2023-10-23T06:00:00,nat,427.53
2023-10-23T06:02:00,nat,368.11
2023-10-23T06:04:00,nat,398.67
2023-10-23T06:05:00,nat,141.99
2023-10-23T06:07:00,nat,392.78
2023-10-23T06:08:00,nat,248.64
2023-10-23T06:10:00,nat,348.95
2023-10-23T06:11:00,nat,193.09
2023-10-23T06:13:00,nat,374.51
2023-10-23T06:15:00,nat,450.73
2023-10-23T06:17:00,nat,449.65
2023-10-23T06:18:00,nat,174.49
2023-10-23T06:20:00,nat,339.30
2023-10-23T06:22:00,nat,457.03
2023-10-23T06:24:00,nat,564.26
2023-10-23T06:26:00,nat,403.92
2023-10-23T06:27:00,nat,198.84
2023-10-23T06:28:00,nat,198.60
2023-10-23T06:30:00,nat,364.08
2023-10-23T06:32:00,nat,385.81
2023-10-23T06:34:00,nat,868.09
2023-10-23T06:36:00,nat,147.58
2023-10-23T06:40:00,nat,359.94
2023-10-23T06:44:00,nat,654.28
2023-10-23T06:48:00,nat,402.93
2023-10-23T06:50:00,nat,384.13
2023-10-23T06:51:00,nat,204.13
2023-10-23T06:53:00,nat,352.95
2023-10-23T06:55:00,nat,425.68
2023-10-23T06:58:00,nat,144.82
2023-10-23T07:02:00,nat,847.94
2023-10-23T07:07:00,nat,398.24
2023-10-23T07:10:00,nat,406.29
2023-10-23T07:14:00,nat,422.52
2023-10-23T07:15:00,nat,415.84
2023-10-23T07:20:00,nat,369.31
2023-10-23T07:24:00,nat,470.16
2023-10-23T07:27:00,nat,193.71
2023-10-23T07:29:00,nat,567.50
2023-10-23T07:33:00,nat,388.91
2023-10-23T07:34:00,nat,256.71
2023-10-23T07:36:00,nat,364.63
2023-10-23T07:37:00,nat,225.10
2023-10-23T07:39:00,nat,430.06
2023-10-23T07:41:00,nat,397.54
2023-10-23T07:43:00,nat,401.12
2023-10-23T07:44:00,nat,429.24
2023-10-23T07:47:00,nat,558.16
2023-10-23T07:48:00,nat,175.97
2023-10-23T07:50:00,nat,587.02
2023-10-23T07:52:00,nat,415.19
2023-10-23T07:53:00,nat,139.10
2023-10-23T07:55:00,nat,434.93
2023-10-23T07:57:00,nat,344.17
2023-10-23T07:58:00,nat,164.64
2023-10-23T08:00:00,nat,383.45
2023-10-23T08:01:00,nat,131.73
2023-10-23T08:03:00,nat,434.15
2023-10-23T08:05:00,nat,550.71
2023-10-23T08:07:00,nat,401.85
2023-10-23T08:09:00,nat,950.18
2023-10-23T08:11:00,nat,867.12
2023-10-23T08:13:00,nat,615.67
2023-10-23T08:15:00,nat,479.76
2023-10-23T08:17:00,nat,399.25
2023-10-23T08:19:00,nat,336.58
2023-10-23T08:21:00,nat,457.78
2023-10-23T08:22:00,nat,152.56
2023-10-23T08:23:00,nat,104.75
2023-10-23T08:25:00,nat,406.78
2023-10-23T08:26:00,nat,161.91
2023-10-23T08:28:00,nat,374.01
2023-10-23T08:29:00,nat,134.48
2023-10-23T08:31:00,nat,365.48
2023-10-23T08:33:00,nat,372.58
2023-10-23T08:35:00,nat,421.64
2023-10-23T08:36:00,nat,192.84
2023-10-23T08:38:00,nat,666.75
2023-10-23T08:41:00,nat,425.48
2023-10-23T08:44:00,nat,137.56
2023-10-23T08:47:00,nat,139.18
2023-10-23T09:01:00,nat,199.56
2023-10-23T09:13:00,nat,174.05
2023-10-23T09:16:00,nat,331.15
2023-10-23T09:19:00,nat,146.50
2023-10-23T09:20:00,nat,509.24
2023-10-23T09:21:00,nat,161.43
2023-10-23T09:24:00,nat,472.26
2023-10-23T09:30:00,nat,393.87
2023-10-23T09:31:00,nat,153.87
2023-10-23T09:35:00,nat,420.61
2023-10-23T09:36:00,nat,204.52
2023-10-23T09:38:00,nat,459.33
2023-10-23T09:39:00,nat,255.89
2023-10-23T09:41:00,nat,440.52
2023-10-23T09:42:00,nat,176.14
2023-10-23T09:44:00,nat,398.96
2023-10-23T09:46:00,nat,420.94
2023-10-23T09:47:00,nat,257.20
2023-10-23T09:49:00,nat,474.06
2023-10-23T09:51:00,nat,403.36
2023-10-23T09:53:00,nat,407.96
2023-10-23T09:54:00,nat,215.77
2023-10-23T09:56:00,nat,398.66
2023-10-23T09:58:00,nat,421.69
2023-10-23T09:59:00,nat,217.79
2023-10-23T10:01:00,nat,474.99
2023-10-23T10:03:00,nat,500.80
2023-10-23T10:04:00,nat,232.32
2023-10-23T10:06:00,nat,462.25
2023-10-23T10:07:00,nat,226.37
2023-10-23T10:08:00,nat,191.21
2023-10-23T10:10:00,nat,435.83
2023-10-23T10:12:00,nat,527.12
2023-10-23T10:14:00,nat,797.16
2023-10-23T10:15:00,nat,10.94
2023-10-23T10:17:00,nat,474.55
2023-10-23T10:18:00,nat,222.84
2023-10-23T10:21:00,nat,15.18
2023-10-23T10:24:00,nat,213.74
2023-10-23T10:29:00,nat,202.61
2023-10-23T10:34:00,nat,235.07
2023-10-23T10:37:00,nat,484.26
2023-10-23T10:43:00,nat,223.05
2023-10-23T10:48:00,nat,210.32
2023-10-23T10:53:00,nat,473.10
2023-10-23T11:02:00,nat,238.95
2023-10-23T11:03:00,nat,408.56
2023-10-23T11:07:00,nat,332.41
2023-10-23T11:08:00,nat,165.06
2023-10-23T11:13:00,nat,380.90
2023-10-23T11:19:00,nat,158.34
2023-10-23T11:27:00,nat,874.13
2023-10-23T11:31:00,nat,196.15
2023-10-23T11:32:00,nat,222.31
2023-10-23T11:33:00,nat,186.22
2023-10-23T11:35:00,nat,450.76
2023-10-23T11:37:00,nat,390.01
2023-10-23T11:39:00,nat,411.73
2023-10-23T11:42:00,nat,245.77
2023-10-23T11:43:00,nat,221.40
2023-10-23T11:45:00,nat,403.48
2023-10-23T11:46:00,nat,199.10
2023-10-23T11:48:00,nat,409.03
2023-10-23T11:50:00,nat,272.82
2023-10-23T11:56:00,nat,377.96
2023-10-23T11:58:00,nat,156.01
2023-10-23T12:01:00,nat,335.60
2023-10-23T12:13:00,nat,223.71
2023-10-23T12:14:00,nat,68.09
2023-10-23T12:16:00,nat,346.74
2023-10-23T12:19:00,nat,322.99
2023-10-23T12:22:00,nat,141.35
2023-10-23T12:23:00,nat,148.65
2023-10-23T12:26:00,nat,210.19
2023-10-23T12:30:00,nat,639.28
2023-10-23T12:31:00,nat,429.44
2023-10-23T12:33:00,nat,409.28
2023-10-23T12:35:00,nat,671.27
2023-10-23T12:36:00,nat,143.76
2023-10-23T12:37:00,nat,95.01
2023-10-23T12:39:00,nat,454.94
2023-10-23T12:41:00,nat,402.58
2023-10-23T12:43:00,nat,674.90
2023-10-23T12:44:00,nat,90.59
2023-10-23T12:45:00,nat,186.69
2023-10-23T12:47:00,nat,374.92
2023-10-23T12:48:00,nat,159.30
2023-10-23T12:50:00,nat,422.55
2023-10-23T12:51:00,nat,176.64
2023-10-23T12:52:00,nat,324.61
2023-10-23T12:55:00,nat,692.83
2023-10-23T12:56:00,nat,411.57
2023-10-23T12:57:00,nat,186.64
2023-10-23T12:59:00,nat,426.17
2023-10-23T13:01:00,nat,436.32
2023-10-23T13:02:00,nat,196.32
2023-10-23T13:03:00,nat,371.29
2023-10-23T13:05:00,nat,860.47
2023-10-23T13:07:00,nat,938.35
2023-10-23T13:10:00,nat,429.39
2023-10-23T13:11:00,nat,188.92
2023-10-23T13:13:00,nat,465.39
2023-10-23T13:14:00,nat,381.19
2023-10-23T13:17:00,nat,446.59
2023-10-23T13:20:00,nat,604.68
2023-10-23T13:22:00,nat,421.45
2023-10-23T13:24:00,nat,677.97
2023-10-23T13:26:00,nat,433.21
2023-10-23T13:28:00,nat,433.72
2023-10-23T13:29:00,nat,194.54
2023-10-23T13:31:00,nat,470.99
2023-10-23T13:32:00,nat,207.08
2023-10-23T13:34:00,nat,399.73
2023-10-23T13:36:00,nat,618.05
2023-10-23T13:38:00,nat,181.21
2023-10-23T13:40:00,nat,387.50
2023-10-23T13:41:00,nat,177.94
2023-10-23T13:42:00,nat,250.60
2023-10-23T13:44:00,nat,468.93
2023-10-23T13:46:00,nat,402.55
2023-10-23T13:47:00,nat,183.94
2023-10-23T13:49:00,nat,346.83
2023-10-23T13:51:00,nat,427.11
2023-10-23T13:52:00,nat,335.87
2023-10-23T13:55:00,nat,487.66
2023-10-23T13:56:00,nat,94.81
2023-10-23T13:58:00,nat,414.15
2023-10-23T14:00:00,nat,636.80
2023-10-23T14:02:00,nat,366.54
2023-10-23T14:03:00,nat,194.68
2023-10-23T14:04:00,nat,206.87
2023-10-23T14:06:00,nat,616.62
2023-10-23T14:09:00,nat,468.77
2023-10-23T14:10:00,nat,185.17
2023-10-23T14:12:00,nat,878.07
2023-10-23T14:14:00,nat,188.56
2023-10-23T14:16:00,nat,375.65
2023-10-23T14:18:00,nat,600.93
2023-10-23T14:19:00,nat,205.43
2023-10-23T14:21:00,nat,160.26
2023-10-23T14:23:00,nat,427.46
2023-10-23T14:25:00,nat,404.41
2023-10-23T14:27:00,nat,406.91
2023-10-23T14:28:00,nat,222.86
2023-10-23T14:30:00,nat,730.29
2023-10-23T14:31:00,nat,58.11
2023-10-23T14:33:00,nat,383.50
2023-10-23T14:34:00,nat,180.06
2023-10-23T14:36:00,nat,451.93
2023-10-23T14:37:00,nat,127.56
2023-10-23T14:39:00,nat,431.45
2023-10-23T14:41:00,nat,427.28
2023-10-23T14:42:00,nat,206.03
2023-10-23T14:44:00,nat,373.60
2023-10-23T14:46:00,nat,418.77
2023-10-23T14:47:00,nat,173.93
2023-10-23T14:48:00,nat,173.93
2023-10-23T14:50:00,nat,430.86
2023-10-23T14:51:00,nat,191.80
2023-10-23T14:54:00,nat,288.22
2023-10-23T14:57:00,nat,132.88
2023-10-23T15:02:00,nat,221.01
2023-10-23T15:07:00,nat,192.62
2023-10-23T15:10:00,nat,435.55
2023-10-23T15:19:00,nat,200.32
2023-10-23T15:24:00,nat,272.02
2023-10-23T15:27:00,nat,181.14
2023-10-23T15:53:00,nat,253.26
2023-10-23T15:58:00,nat,159.00
2023-10-23T16:01:00,nat,242.09
2023-10-23T16:11:00,nat,186.41
2023-10-23T16:20:00,nat,168.74
2023-10-23T16:23:00,nat,501.28
2023-10-23T16:27:00,nat,594.16
2023-10-23T16:32:00,nat,247.98
2023-10-23T16:33:00,nat,218.14
2023-10-23T16:34:00,nat,266.42
2023-10-23T16:45:00,nat,195.88
2023-10-23T16:46:00,nat,272.94
2023-10-23T16:51:00,nat,347.78
2023-10-23T16:52:00,nat,57.25
2023-10-23T16:59:00,nat,553.78
2023-10-23T17:03:00,nat,200.09
2023-10-23T17:14:00,nat,681.30
2023-10-23T17:21:00,nat,565.18
2023-10-23T17:23:00,nat,345.68
2023-10-23T17:25:00,nat,339.28
2023-10-23T17:29:00,nat,252.78
2023-10-23T17:31:00,nat,98.15
2023-10-23T17:35:00,nat,482.89
2023-10-23T17:37:00,nat,341.64
2023-10-23T17:38:00,nat,282.10
2023-10-23T17:59:00,nat,493.13
2023-10-23T18:03:00,nat,53.70
2023-10-23T18:08:00,nat,257.60
2023-10-23T18:15:00,nat,319.82
2023-10-23T18:22:00,nat,271.62
2023-10-23T18:27:00,nat,280.24
2023-10-23T18:30:00,nat,104.16
2023-10-23T18:37:00,nat,283.22
2023-10-23T18:40:00,nat,547.92
2023-10-23T18:43:00,nat,270.58
2023-10-23T18:44:00,nat,656.55
2023-10-23T18:46:00,nat,494.78
2023-10-23T18:49:00,nat,278.52
2023-10-23T18:52:00,nat,463.72
2023-10-23T18:59:00,nat,433.88
2023-10-23T19:08:00,nat,275.68
2023-10-23T19:11:00,nat,338.25
2023-10-23T19:12:00,nat,321.65
2023-10-23T19:19:00,nat,237.51
2023-10-23T19:26:00,nat,170.34
2023-10-23T19:35:00,nat,143.98
2023-10-23T19:36:00,nat,206.72
2023-10-23T19:40:00,nat,476.49
2023-10-23T19:42:00,nat,460.06
2023-10-23T19:43:00,nat,208.34
2023-10-23T19:47:00,nat,379.98
2023-10-23T19:48:00,nat,55.61
2023-10-23T19:50:00,nat,425.54
2023-10-23T19:52:00,nat,467.40
2023-10-23T19:53:00,nat,138.44
2023-10-23T19:54:00,nat,221.88
2023-10-23T19:56:00,nat,461.20
2023-10-23T19:57:00,nat,204.75
2023-10-23T19:58:00,nat,184.01
2023-10-23T20:00:00,nat,447.81
2023-10-23T20:02:00,nat,433.70
2023-10-23T20:03:00,nat,256.27
2023-10-23T20:04:00,nat,255.81
2023-10-23T20:06:00,nat,556.42
2023-10-23T20:08:00,nat,659.76
2023-10-23T20:09:00,nat,210.12
2023-10-23T20:11:00,nat,465.30
2023-10-23T20:13:00,nat,661.24
2023-10-23T20:14:00,nat,397.34
2023-10-23T20:15:00,nat,168.76
2023-10-23T20:18:00,nat,16.12
2023-10-23T20:23:00,nat,207.71
2023-10-23T20:33:00,nat,164.04
2023-10-23T20:38:00,nat,252.60
2023-10-23T20:43:00,nat,190.72
2023-10-23T20:46:00,nat,276.67
2023-10-23T20:51:00,nat,278.16
2023-10-23T20:56:00,nat,160.90
2023-10-23T21:12:00,nat,664.63
2023-10-23T21:15:00,nat,355.64
2023-10-23T21:16:00,nat,272.64
2023-10-23T21:18:00,nat,877.65
2023-10-23T21:20:00,nat,700.00
2023-10-23T21:22:00,nat,419.36
2023-10-23T21:24:00,nat,382.81
2023-10-23T21:26:00,nat,584.90
2023-10-23T21:29:00,nat,388.11
2023-10-23T21:31:00,nat,368.99
2023-10-23T21:33:00,nat,386.71
2023-10-23T21:34:00,nat,134.99
2023-10-23T21:36:00,nat,408.23
2023-10-23T21:38:00,nat,468.74
2023-10-23T21:40:00,nat,349.35
2023-10-23T21:41:00,nat,144.98
2023-10-23T21:43:00,nat,435.80
2023-10-23T21:44:00,nat,192.75
2023-10-23T21:45:00,nat,143.04
2023-10-23T21:46:00,nat,206.44
2023-10-23T21:47:00,nat,205.98
2023-10-23T21:49:00,nat,385.72
2023-10-23T21:50:00,nat,241.81
2023-10-23T21:52:00,nat,382.48
2023-10-23T21:54:00,nat,431.93
2023-10-23T21:55:00,nat,142.68
2023-10-23T21:57:00,nat,417.15
2023-10-23T21:58:00,nat,117.15
2023-10-23T21:59:00,nat,440.89
2023-10-23T22:01:00,nat,853.85
2023-10-23T22:02:00,nat,74.84
2023-10-23T22:04:00,nat,865.03
2023-10-23T22:06:00,nat,205.71
2023-10-23T22:08:00,nat,581.71
2023-10-23T22:10:00,nat,347.09
2023-10-23T22:12:00,nat,333.30
2023-10-23T22:14:00,nat,599.69
2023-10-23T22:16:00,nat,579.57
2023-10-23T22:18:00,nat,348.54
2023-10-23T22:19:00,nat,132.15
2023-10-23T22:21:00,nat,424.63
2023-10-23T22:23:00,nat,539.48
2023-10-23T22:25:00,nat,538.74
2023-10-23T22:26:00,nat,10.93
2023-10-23T22:28:00,nat,401.44
2023-10-23T22:29:00,nat,101.91
2023-10-23T22:31:00,nat,360.27
2023-10-23T22:32:00,nat,210.61
2023-10-23T22:34:00,nat,408.06
2023-10-23T22:35:00,nat,145.60
2023-10-23T22:37:00,nat,504.01
2023-10-23T22:38:00,nat,48.39
2023-10-23T22:40:00,nat,438.94
2023-10-23T22:42:00,nat,328.26
2023-10-23T22:44:00,nat,524.38
2023-10-23T22:46:00,nat,474.00
2023-10-23T22:48:00,nat,619.72
2023-10-23T22:50:00,nat,254.69
2023-10-23T22:51:00,nat,315.16
2023-10-23T22:53:00,nat,325.93
2023-10-23T22:56:00,nat,569.85
2023-10-23T22:57:00,nat,377.67
2023-10-23T22:59:00,nat,533.32
2023-10-23T23:02:00,nat,769.59
2023-10-23T23:04:00,nat,391.43
2023-10-23T23:06:00,nat,537.57
2023-10-23T23:08:00,nat,606.83
2023-10-23T23:09:00,nat,34.46
2023-10-23T23:12:00,nat,324.53
2023-10-23T23:14:00,nat,382.63
2023-10-23T23:16:00,nat,343.84
2023-10-23T23:17:00,nat,152.12
2023-10-23T23:19:00,nat,549.05
2023-10-23T23:22:00,nat,507.71
2023-10-23T23:27:00,nat,484.53
2023-10-23T23:28:00,nat,16.71
2023-10-23T23:30:00,nat,570.70
2023-10-23T23:33:00,nat,478.13
2023-10-23T23:35:00,nat,504.08
2023-10-23T23:37:00,nat,499.99
2023-10-23T23:39:00,nat,540.89
2023-10-23T23:40:00,nat,0.42
2023-10-23T23:42:00,nat,503.67
2023-10-23T23:44:00,nat,249.41
2023-10-23T23:46:00,nat,449.93
2023-10-23T23:49:00,nat,493.38
2023-10-23T23:51:00,nat,454.02
2023-10-23T23:52:00,nat,145.07
2023-10-23T23:54:00,nat,428.95
2023-10-23T23:55:00,nat,117.23
2023-10-23T23:57:00,nat,366.44
