#datetime,building,power
2023-08-29T00:01:00,emw,6.01
2023-08-29T00:02:00,emw,6.01
2023-08-29T00:04:00,emw,5.99
2023-08-29T00:07:00,emw,6.01
2023-08-29T00:09:00,emw,5.99
2023-08-29T00:11:00,emw,6.01
2023-08-29T00:12:00,emw,12.00
2023-08-29T00:13:00,emw,6.01
2023-08-29T00:15:00,emw,12.00
2023-08-29T00:16:00,emw,6.01
2023-08-29T00:18:00,emw,5.99
2023-08-29T00:20:00,emw,6.01
2023-08-29T00:22:00,emw,5.99
2023-08-29T00:25:00,emw,6.01
2023-08-29T00:26:00,emw,6.01
2023-08-29T00:30:00,emw,5.99
2023-08-29T00:32:00,emw,6.01
2023-08-29T00:34:00,emw,5.99
2023-08-29T00:35:00,emw,6.01
2023-08-29T00:38:00,emw,6.01
2023-08-29T00:40:00,emw,5.99
2023-08-29T00:43:00,emw,6.01
2023-08-29T00:45:00,emw,5.99
2023-08-29T00:47:00,emw,6.01
2023-08-29T00:49:00,emw,6.01
2023-08-29T00:51:00,emw,5.99
2023-08-29T00:53:00,emw,6.01
2023-08-29T00:56:00,emw,5.99
2023-08-29T00:58:00,emw,6.01
2023-08-29T01:00:00,emw,6.01
2023-08-29T01:02:00,emw,5.99
2023-08-29T01:05:00,emw,6.01
2023-08-29T01:07:00,emw,5.99
2023-08-29T01:08:00,emw,6.01
2023-08-29T01:12:00,emw,6.01
2023-08-29T01:14:00,emw,5.99
2023-08-29T01:15:00,emw,6.01
2023-08-29T01:17:00,emw,5.99
2023-08-29T01:19:00,emw,6.01
2023-08-29T01:23:00,emw,6.01
2023-08-29T01:25:00,emw,5.99
2023-08-29T01:27:00,emw,12.00
2023-08-29T01:29:00,emw,12.01
2023-08-29T01:31:00,emw,23.99
2023-08-29T01:33:00,emw,18.00
2023-08-29T01:35:00,emw,5.99
2023-08-29T01:37:00,emw,6.01
2023-08-29T01:38:00,emw,6.01
2023-08-29T01:40:00,emw,5.99
2023-08-29T01:42:00,emw,6.01
2023-08-29T01:44:00,emw,5.99
2023-08-29T01:46:00,emw,6.01
2023-08-29T01:49:00,emw,6.01
2023-08-29T01:51:00,emw,5.99
2023-08-29T01:54:00,emw,6.01
2023-08-29T01:56:00,emw,5.99
2023-08-29T01:58:00,emw,6.01
2023-08-29T02:00:00,emw,6.01
2023-08-29T02:02:00,emw,5.99
2023-08-29T02:04:00,emw,6.01
2023-08-29T02:06:00,emw,5.99
2023-08-29T02:08:00,emw,6.01
2023-08-29T02:12:00,emw,6.01
2023-08-29T02:14:00,emw,5.99
2023-08-29T02:16:00,emw,6.01
2023-08-29T02:17:00,emw,5.99
2023-08-29T02:21:00,emw,6.01
2023-08-29T02:22:00,emw,6.01
2023-08-29T02:24:00,emw,5.99
2023-08-29T02:27:00,emw,6.01
2023-08-29T02:29:00,emw,5.99
2023-08-29T02:31:00,emw,6.01
2023-08-29T02:33:00,emw,6.01
2023-08-29T02:35:00,emw,5.99
2023-08-29T02:37:00,emw,6.01
2023-08-29T02:39:00,emw,5.99
2023-08-29T02:40:00,emw,6.01
2023-08-29T02:42:00,emw,18.00
2023-08-29T02:44:00,emw,12.00
2023-08-29T02:46:00,emw,6.01
2023-08-29T02:49:00,emw,5.99
2023-08-29T02:51:00,emw,6.01
2023-08-29T02:53:00,emw,5.99
2023-08-29T02:55:00,emw,6.01
2023-08-29T02:59:00,emw,6.01
2023-08-29T03:00:00,emw,5.99
2023-08-29T03:02:00,emw,6.01
2023-08-29T03:04:00,emw,5.99
2023-08-29T03:06:00,emw,6.01
2023-08-29T03:08:00,emw,6.01
2023-08-29T03:10:00,emw,5.99
2023-08-29T03:12:00,emw,6.01
2023-08-29T03:15:00,emw,5.99
2023-08-29T03:17:00,emw,6.01
2023-08-29T03:19:00,emw,6.01
2023-08-29T03:22:00,emw,5.99
2023-08-29T03:24:00,emw,6.01
2023-08-29T03:26:00,emw,5.99
2023-08-29T03:28:00,emw,6.01
2023-08-29T03:30:00,emw,6.01
2023-08-29T03:32:00,emw,5.99
2023-08-29T03:35:00,emw,6.01
2023-08-29T03:38:00,emw,5.99
2023-08-29T03:39:00,emw,6.01
2023-08-29T03:41:00,emw,6.01
2023-08-29T03:44:00,emw,5.99
2023-08-29T03:46:00,emw,6.01
2023-08-29T03:49:00,emw,5.99
2023-08-29T03:50:00,emw,6.01
2023-08-29T03:52:00,emw,6.01
2023-08-29T03:54:00,emw,5.99
2023-08-29T03:57:00,emw,6.01
2023-08-29T03:59:00,emw,5.99
2023-08-29T04:01:00,emw,6.01
2023-08-29T04:03:00,emw,6.01
2023-08-29T04:04:00,emw,12.00
2023-08-29T04:06:00,emw,12.00
2023-08-29T04:07:00,emw,6.01
2023-08-29T04:09:00,emw,12.00
2023-08-29T04:11:00,emw,5.99
2023-08-29T04:13:00,emw,6.01
2023-08-29T04:14:00,emw,6.01
2023-08-29T04:17:00,emw,12.00
2023-08-29T04:19:00,emw,5.99
2023-08-29T04:21:00,emw,6.01
2023-08-29T04:23:00,emw,6.01
2023-08-29T04:25:00,emw,5.99
2023-08-29T04:27:00,emw,6.01
2023-08-29T04:29:00,emw,5.99
2023-08-29T04:31:00,emw,6.01
2023-08-29T04:32:00,emw,6.01
2023-08-29T04:36:00,emw,5.99
2023-08-29T04:37:00,emw,6.01
2023-08-29T04:40:00,emw,5.99
2023-08-29T04:41:00,emw,6.01
2023-08-29T04:43:00,emw,6.01
2023-08-29T04:45:00,emw,5.99
2023-08-29T04:48:00,emw,6.01
2023-08-29T04:50:00,emw,5.99
2023-08-29T04:52:00,emw,6.01
2023-08-29T04:56:00,emw,6.01
2023-08-29T04:57:00,emw,5.99
2023-08-29T04:59:00,emw,6.01
2023-08-29T05:02:00,emw,5.99
2023-08-29T05:03:00,emw,6.01
2023-08-29T05:07:00,emw,6.01
2023-08-29T05:09:00,emw,5.99
2023-08-29T05:11:00,emw,6.01
2023-08-29T05:13:00,emw,5.99
2023-08-29T05:15:00,emw,6.01
2023-08-29T05:18:00,emw,6.01
2023-08-29T05:20:00,emw,5.99
2023-08-29T05:23:00,emw,6.01
2023-08-29T05:26:00,emw,5.99
2023-08-29T05:27:00,emw,6.01
2023-08-29T05:29:00,emw,12.00
2023-08-29T05:31:00,emw,12.00
2023-08-29T05:32:00,emw,6.01
2023-08-29T05:33:00,emw,6.01
2023-08-29T05:35:00,emw,5.99
2023-08-29T05:38:00,emw,6.01
2023-08-29T05:40:00,emw,5.99
2023-08-29T05:43:00,emw,6.01
2023-08-29T05:45:00,emw,6.01
2023-08-29T05:48:00,emw,5.99
2023-08-29T05:51:00,emw,6.01
2023-08-29T05:53:00,emw,5.99
2023-08-29T05:56:00,emw,12.01
2023-08-29T05:57:00,emw,5.99
2023-08-29T05:59:00,emw,12.00
2023-08-29T06:01:00,emw,12.01
2023-08-29T06:03:00,emw,5.99
2023-08-29T06:07:00,emw,6.01
2023-08-29T06:09:00,emw,5.99
2023-08-29T06:11:00,emw,6.01
2023-08-29T06:13:00,emw,6.01
2023-08-29T06:15:00,emw,5.99
2023-08-29T06:19:00,emw,6.01
2023-08-29T06:21:00,emw,5.99
2023-08-29T06:23:00,emw,6.01
2023-08-29T06:25:00,emw,6.01
2023-08-29T06:29:00,emw,5.99
2023-08-29T06:30:00,emw,6.01
2023-08-29T06:33:00,emw,5.99
2023-08-29T06:36:00,emw,6.01
2023-08-29T06:38:00,emw,6.01
2023-08-29T06:41:00,emw,5.99
2023-08-29T06:43:00,emw,6.01
2023-08-29T06:47:00,emw,5.99
2023-08-29T06:48:00,emw,6.01
2023-08-29T06:50:00,emw,18.00
2023-08-29T06:52:00,emw,12.00
2023-08-29T06:53:00,emw,6.01
2023-08-29T06:57:00,emw,5.99
2023-08-29T06:59:00,emw,6.01
2023-08-29T07:01:00,emw,5.99
2023-08-29T07:03:00,emw,6.01
2023-08-29T07:05:00,emw,6.01
2023-08-29T07:07:00,emw,5.99
2023-08-29T07:10:00,emw,6.01
2023-08-29T07:12:00,emw,5.99
2023-08-29T07:15:00,emw,6.01
2023-08-29T07:17:00,emw,6.01
2023-08-29T07:20:00,emw,5.99
2023-08-29T07:22:00,emw,6.01
2023-08-29T07:24:00,emw,5.99
2023-08-29T07:27:00,emw,6.01
2023-08-29T07:30:00,emw,6.01
2023-08-29T07:32:00,emw,5.99
2023-08-29T07:35:00,emw,6.01
2023-08-29T07:37:00,emw,5.99
2023-08-29T07:41:00,emw,6.01
2023-08-29T07:42:00,emw,6.01
2023-08-29T07:44:00,emw,5.99
2023-08-29T07:46:00,emw,12.00
2023-08-29T07:48:00,emw,18.00
2023-08-29T07:50:00,emw,6.01
2023-08-29T07:53:00,emw,5.99
2023-08-29T07:56:00,emw,6.01
2023-08-29T07:58:00,emw,6.01
2023-08-29T08:01:00,emw,5.99
2023-08-29T08:02:00,emw,6.01
2023-08-29T08:05:00,emw,5.99
2023-08-29T08:07:00,emw,6.01
2023-08-29T08:09:00,emw,6.01
2023-08-29T08:11:00,emw,5.99
2023-08-29T08:14:00,emw,12.00
2023-08-29T08:17:00,emw,12.01
2023-08-29T08:20:00,emw,12.00
2023-08-29T08:22:00,emw,5.99
2023-08-29T08:24:00,emw,12.01
2023-08-29T08:27:00,emw,12.00
2023-08-29T08:28:00,emw,5.99
2023-08-29T08:29:00,emw,6.01
2023-08-29T08:31:00,emw,6.01
2023-08-29T08:32:00,emw,5.99
2023-08-29T08:34:00,emw,12.00
2023-08-29T08:36:00,emw,12.01
2023-08-29T08:38:00,emw,5.99
2023-08-29T08:40:00,emw,12.00
2023-08-29T08:41:00,emw,6.01
2023-08-29T08:44:00,emw,12.00
2023-08-29T08:46:00,emw,6.01
2023-08-29T08:48:00,emw,12.00
2023-08-29T08:50:00,emw,12.00
2023-08-29T08:52:00,emw,6.01
2023-08-29T08:54:00,emw,18.00
2023-08-29T08:55:00,emw,5.99
2023-08-29T08:56:00,emw,12.00
2023-08-29T08:58:00,emw,18.00
2023-08-29T09:00:00,emw,18.00
2023-08-29T09:03:00,emw,12.00
2023-08-29T09:05:00,emw,12.00
2023-08-29T09:06:00,emw,6.01
2023-08-29T09:07:00,emw,6.01
2023-08-29T09:08:00,emw,5.99
2023-08-29T09:10:00,emw,12.00
2023-08-29T09:12:00,emw,6.01
2023-08-29T09:13:00,emw,12.00
2023-08-29T09:14:00,emw,6.01
2023-08-29T09:16:00,emw,18.00
2023-08-29T09:17:00,emw,12.00
2023-08-29T09:19:00,emw,12.00
2023-08-29T09:21:00,emw,12.00
2023-08-29T09:22:00,emw,6.01
2023-08-29T09:25:00,emw,12.00
2023-08-29T09:26:00,emw,6.01
2023-08-29T09:28:00,emw,12.00
2023-08-29T09:30:00,emw,5.99
2023-08-29T09:32:00,emw,12.01
2023-08-29T09:33:00,emw,12.00
2023-08-29T09:35:00,emw,18.00
2023-08-29T09:36:00,emw,12.00
2023-08-29T09:38:00,emw,18.00
2023-08-29T09:39:00,emw,5.99
2023-08-29T09:41:00,emw,6.01
2023-08-29T09:43:00,emw,12.00
2023-08-29T09:45:00,emw,12.00
2023-08-29T09:47:00,emw,6.01
2023-08-29T09:48:00,emw,5.99
2023-08-29T09:49:00,emw,6.01
2023-08-29T09:51:00,emw,12.00
2023-08-29T09:53:00,emw,6.01
2023-08-29T09:54:00,emw,5.99
2023-08-29T09:55:00,emw,6.01
2023-08-29T09:57:00,emw,12.00
2023-08-29T09:59:00,emw,12.00
2023-08-29T10:00:00,emw,6.01
2023-08-29T10:02:00,emw,12.00
2023-08-29T10:03:00,emw,6.01
2023-08-29T10:05:00,emw,12.00
2023-08-29T10:07:00,emw,12.00
2023-08-29T10:09:00,emw,18.00
2023-08-29T10:11:00,emw,12.00
2023-08-29T10:12:00,emw,12.00
2023-08-29T10:14:00,emw,24.01
2023-08-29T10:16:00,emw,18.00
2023-08-29T10:17:00,emw,12.00
2023-08-29T10:19:00,emw,23.99
2023-08-29T10:21:00,emw,12.00
2023-08-29T10:22:00,emw,6.01
2023-08-29T10:24:00,emw,12.00
2023-08-29T10:25:00,emw,6.01
2023-08-29T10:27:00,emw,12.00
2023-08-29T10:28:00,emw,6.01
2023-08-29T10:30:00,emw,17.99
2023-08-29T10:31:00,emw,6.01
2023-08-29T10:32:00,emw,6.01
2023-08-29T10:34:00,emw,12.00
2023-08-29T10:36:00,emw,12.00
2023-08-29T10:37:00,emw,6.01
2023-08-29T10:40:00,emw,12.00
2023-08-29T10:41:00,emw,18.00
2023-08-29T10:42:00,emw,12.00
2023-08-29T10:44:00,emw,18.00
2023-08-29T10:45:00,emw,12.00
2023-08-29T10:46:00,emw,5.99
2023-08-29T10:48:00,emw,12.01
2023-08-29T10:50:00,emw,12.00
2023-08-29T10:51:00,emw,5.99
2023-08-29T10:53:00,emw,12.01
2023-08-29T10:55:00,emw,12.00
2023-08-29T10:57:00,emw,12.00
2023-08-29T10:59:00,emw,12.00
2023-08-29T11:00:00,emw,6.01
2023-08-29T11:01:00,emw,12.00
2023-08-29T11:03:00,emw,12.00
2023-08-29T11:05:00,emw,18.00
2023-08-29T11:06:00,emw,6.01
2023-08-29T11:08:00,emw,12.00
2023-08-29T11:10:00,emw,12.00
2023-08-29T11:12:00,emw,18.00
2023-08-29T11:13:00,emw,12.00
2023-08-29T11:15:00,emw,23.99
2023-08-29T11:16:00,emw,18.00
2023-08-29T11:18:00,emw,24.01
2023-08-29T11:20:00,emw,17.99
2023-08-29T11:21:00,emw,6.01
2023-08-29T11:23:00,emw,12.00
2023-08-29T11:25:00,emw,12.00
2023-08-29T11:27:00,emw,12.01
2023-08-29T11:28:00,emw,12.00
2023-08-29T11:30:00,emw,12.00
2023-08-29T11:32:00,emw,18.00
2023-08-29T11:34:00,emw,12.00
2023-08-29T11:35:00,emw,6.01
2023-08-29T11:36:00,emw,5.99
2023-08-29T11:38:00,emw,12.00
2023-08-29T11:39:00,emw,6.01
2023-08-29T11:40:00,emw,6.01
2023-08-29T11:42:00,emw,12.00
2023-08-29T11:43:00,emw,12.00
2023-08-29T11:44:00,emw,6.01
2023-08-29T11:46:00,emw,12.00
2023-08-29T11:48:00,emw,18.00
2023-08-29T11:49:00,emw,5.99
2023-08-29T11:51:00,emw,12.00
2023-08-29T11:52:00,emw,6.01
2023-08-29T11:53:00,emw,12.00
2023-08-29T11:55:00,emw,24.01
2023-08-29T11:56:00,emw,12.00
2023-08-29T11:58:00,emw,18.00
2023-08-29T12:00:00,emw,12.00
2023-08-29T12:01:00,emw,12.00
2023-08-29T12:02:00,emw,6.01
2023-08-29T12:03:00,emw,5.99
2023-08-29T12:05:00,emw,12.00
2023-08-29T12:06:00,emw,6.01
2023-08-29T12:08:00,emw,18.00
2023-08-29T12:10:00,emw,18.00
2023-08-29T12:12:00,emw,12.00
2023-08-29T12:13:00,emw,5.99
2023-08-29T12:14:00,emw,6.01
2023-08-29T12:16:00,emw,18.00
2023-08-29T12:17:00,emw,5.99
2023-08-29T12:19:00,emw,18.00
2023-08-29T12:20:00,emw,6.01
2023-08-29T12:22:00,emw,12.00
2023-08-29T12:24:00,emw,12.00
2023-08-29T12:26:00,emw,18.00
2023-08-29T12:28:00,emw,23.99
2023-08-29T12:29:00,emw,12.01
2023-08-29T12:30:00,emw,5.99
2023-08-29T12:32:00,emw,24.01
2023-08-29T12:34:00,emw,17.99
2023-08-29T12:36:00,emw,12.01
2023-08-29T12:37:00,emw,5.99
2023-08-29T12:40:00,emw,18.00
2023-08-29T12:42:00,emw,12.00
2023-08-29T12:44:00,emw,12.00
2023-08-29T12:46:00,emw,6.01
2023-08-29T12:48:00,emw,18.00
2023-08-29T12:50:00,emw,12.00
2023-08-29T12:51:00,emw,6.01
2023-08-29T12:53:00,emw,12.00
2023-08-29T12:54:00,emw,5.99
2023-08-29T12:56:00,emw,24.01
2023-08-29T12:58:00,emw,18.00
2023-08-29T13:00:00,emw,23.99
2023-08-29T13:02:00,emw,12.00
2023-08-29T13:03:00,emw,6.01
2023-08-29T13:05:00,emw,12.00
2023-08-29T13:07:00,emw,12.00
2023-08-29T13:08:00,emw,6.01
2023-08-29T13:10:00,emw,12.00
2023-08-29T13:11:00,emw,6.01
2023-08-29T13:12:00,emw,5.99
2023-08-29T13:14:00,emw,12.00
2023-08-29T13:16:00,emw,18.00
2023-08-29T13:17:00,emw,6.01
2023-08-29T13:19:00,emw,12.00
2023-08-29T13:21:00,emw,23.99
2023-08-29T13:22:00,emw,12.01
2023-08-29T13:23:00,emw,12.00
2023-08-29T13:25:00,emw,23.99
2023-08-29T13:27:00,emw,24.01
2023-08-29T13:28:00,emw,12.00
2023-08-29T13:29:00,emw,12.00
2023-08-29T13:30:00,emw,6.01
2023-08-29T13:31:00,emw,12.00
2023-08-29T13:33:00,emw,12.00
2023-08-29T13:35:00,emw,12.00
2023-08-29T13:37:00,emw,18.00
2023-08-29T13:39:00,emw,12.00
2023-08-29T13:41:00,emw,18.00
2023-08-29T13:42:00,emw,6.01
2023-08-29T13:43:00,emw,5.99
2023-08-29T13:45:00,emw,12.00
2023-08-29T13:46:00,emw,6.01
2023-08-29T13:48:00,emw,18.00
2023-08-29T13:49:00,emw,12.00
2023-08-29T13:51:00,emw,23.99
2023-08-29T13:53:00,emw,24.01
2023-08-29T13:54:00,emw,12.00
2023-08-29T13:55:00,emw,12.00
2023-08-29T13:57:00,emw,12.00
2023-08-29T13:59:00,emw,18.00
2023-08-29T14:00:00,emw,6.01
2023-08-29T14:02:00,emw,12.00
2023-08-29T14:03:00,emw,6.01
2023-08-29T14:05:00,emw,17.99
2023-08-29T14:07:00,emw,12.01
2023-08-29T14:09:00,emw,17.99
2023-08-29T14:11:00,emw,12.01
2023-08-29T14:13:00,emw,23.99
2023-08-29T14:15:00,emw,23.99
2023-08-29T14:17:00,emw,24.01
2023-08-29T14:19:00,emw,18.00
2023-08-29T14:20:00,emw,5.99
2023-08-29T14:21:00,emw,12.00
2023-08-29T14:23:00,emw,12.01
2023-08-29T14:24:00,emw,5.99
2023-08-29T14:26:00,emw,12.00
2023-08-29T14:28:00,emw,12.01
2023-08-29T14:30:00,emw,17.99
2023-08-29T14:31:00,emw,6.01
2023-08-29T14:33:00,emw,12.00
2023-08-29T14:34:00,emw,6.01
2023-08-29T14:36:00,emw,18.00
2023-08-29T14:38:00,emw,17.99
2023-08-29T14:40:00,emw,24.01
2023-08-29T14:42:00,emw,23.99
2023-08-29T14:43:00,emw,12.00
2023-08-29T14:44:00,emw,6.01
2023-08-29T14:46:00,emw,23.99
2023-08-29T14:47:00,emw,12.01
2023-08-29T14:49:00,emw,17.99
2023-08-29T14:50:00,emw,12.01
2023-08-29T14:51:00,emw,12.00
2023-08-29T14:53:00,emw,12.00
2023-08-29T14:55:00,emw,12.00
2023-08-29T14:56:00,emw,6.01
2023-08-29T14:57:00,emw,5.99
2023-08-29T14:58:00,emw,6.01
2023-08-29T15:00:00,emw,18.00
2023-08-29T15:01:00,emw,5.99
2023-08-29T15:02:00,emw,6.01
2023-08-29T15:04:00,emw,18.00
2023-08-29T15:05:00,emw,5.99
2023-08-29T15:07:00,emw,18.00
2023-08-29T15:09:00,emw,24.01
2023-08-29T15:10:00,emw,12.00
2023-08-29T15:12:00,emw,23.99
2023-08-29T15:14:00,emw,18.00
2023-08-29T15:16:00,emw,12.00
2023-08-29T15:17:00,emw,6.01
2023-08-29T15:19:00,emw,18.00
2023-08-29T15:21:00,emw,12.00
2023-08-29T15:22:00,emw,5.99
2023-08-29T15:24:00,emw,18.00
2023-08-29T15:26:00,emw,12.00
2023-08-29T15:27:00,emw,6.01
2023-08-29T15:29:00,emw,12.00
2023-08-29T15:30:00,emw,6.01
2023-08-29T15:32:00,emw,18.00
2023-08-29T15:33:00,emw,5.99
2023-08-29T15:35:00,emw,18.00
2023-08-29T15:36:00,emw,12.00
2023-08-29T15:38:00,emw,18.00
2023-08-29T15:40:00,emw,23.99
2023-08-29T15:41:00,emw,12.01
2023-08-29T15:43:00,emw,17.99
2023-08-29T15:45:00,emw,12.01
2023-08-29T15:47:00,emw,12.00
2023-08-29T15:48:00,emw,5.99
2023-08-29T15:49:00,emw,12.01
2023-08-29T15:51:00,emw,12.00
2023-08-29T15:52:00,emw,5.99
2023-08-29T15:53:00,emw,6.01
2023-08-29T15:55:00,emw,12.00
2023-08-29T15:56:00,emw,6.01
2023-08-29T15:57:00,emw,5.99
2023-08-29T15:59:00,emw,12.01
2023-08-29T16:01:00,emw,5.99
2023-08-29T16:02:00,emw,6.01
2023-08-29T16:04:00,emw,18.00
2023-08-29T16:06:00,emw,12.00
2023-08-29T16:07:00,emw,5.99
2023-08-29T16:09:00,emw,24.01
2023-08-29T16:11:00,emw,23.99
2023-08-29T16:12:00,emw,18.00
2023-08-29T16:14:00,emw,23.99
2023-08-29T16:16:00,emw,12.01
2023-08-29T16:17:00,emw,5.99
2023-08-29T16:19:00,emw,12.00
2023-08-29T16:21:00,emw,12.01
2023-08-29T16:22:00,emw,5.99
2023-08-29T16:23:00,emw,6.01
2023-08-29T16:25:00,emw,5.99
2023-08-29T16:26:00,emw,6.01
2023-08-29T16:28:00,emw,12.00
2023-08-29T16:29:00,emw,6.01
2023-08-29T16:30:00,emw,5.99
2023-08-29T16:32:00,emw,12.01
2023-08-29T16:34:00,emw,5.99
2023-08-29T16:35:00,emw,6.01
2023-08-29T16:37:00,emw,12.00
2023-08-29T16:39:00,emw,12.00
2023-08-29T16:40:00,emw,6.01
2023-08-29T16:42:00,emw,5.99
2023-08-29T16:44:00,emw,12.01
2023-08-29T16:45:00,emw,5.99
2023-08-29T16:46:00,emw,6.01
2023-08-29T16:48:00,emw,12.00
2023-08-29T16:49:00,emw,6.01
2023-08-29T16:51:00,emw,12.00
2023-08-29T16:53:00,emw,12.00
2023-08-29T16:55:00,emw,6.01
2023-08-29T16:56:00,emw,5.99
2023-08-29T16:58:00,emw,12.00
2023-08-29T17:00:00,emw,6.01
2023-08-29T17:01:00,emw,6.01
2023-08-29T17:03:00,emw,12.00
2023-08-29T17:05:00,emw,12.00
2023-08-29T17:07:00,emw,6.01
2023-08-29T17:09:00,emw,12.00
2023-08-29T17:11:00,emw,5.99
2023-08-29T17:13:00,emw,6.01
2023-08-29T17:14:00,emw,6.01
2023-08-29T17:16:00,emw,5.99
2023-08-29T17:18:00,emw,6.01
2023-08-29T17:19:00,emw,5.99
2023-08-29T17:21:00,emw,6.01
2023-08-29T17:24:00,emw,6.01
2023-08-29T17:26:00,emw,12.00
2023-08-29T17:28:00,emw,5.99
2023-08-29T17:30:00,emw,6.01
2023-08-29T17:32:00,emw,6.01
2023-08-29T17:33:00,emw,5.99
2023-08-29T17:35:00,emw,12.00
2023-08-29T17:37:00,emw,18.00
2023-08-29T17:38:00,emw,6.01
2023-08-29T17:40:00,emw,12.00
2023-08-29T17:41:00,emw,12.00
2023-08-29T17:42:00,emw,6.01
2023-08-29T17:43:00,emw,5.99
2023-08-29T17:45:00,emw,12.01
2023-08-29T17:47:00,emw,12.00
2023-08-29T17:49:00,emw,5.99
2023-08-29T17:51:00,emw,6.01
2023-08-29T17:53:00,emw,6.01
2023-08-29T17:55:00,emw,5.99
2023-08-29T17:56:00,emw,6.01
2023-08-29T17:58:00,emw,5.99
2023-08-29T18:00:00,emw,6.01
2023-08-29T18:02:00,emw,6.01
2023-08-29T18:04:00,emw,12.00
2023-08-29T18:06:00,emw,5.99
2023-08-29T18:08:00,emw,6.01
2023-08-29T18:09:00,emw,6.01
2023-08-29T18:11:00,emw,5.99
2023-08-29T18:14:00,emw,6.01
2023-08-29T18:15:00,emw,5.99
2023-08-29T18:17:00,emw,6.01
2023-08-29T18:19:00,emw,6.01
2023-08-29T18:21:00,emw,5.99
2023-08-29T18:24:00,emw,6.01
2023-08-29T18:26:00,emw,5.99
2023-08-29T18:27:00,emw,6.01
2023-08-29T18:29:00,emw,6.01
2023-08-29T18:31:00,emw,5.99
2023-08-29T18:33:00,emw,6.01
2023-08-29T18:35:00,emw,5.99
2023-08-29T18:37:00,emw,6.01
2023-08-29T18:39:00,emw,6.01
2023-08-29T18:42:00,emw,5.99
2023-08-29T18:43:00,emw,6.01
2023-08-29T18:46:00,emw,18.00
2023-08-29T18:48:00,emw,12.00
2023-08-29T18:49:00,emw,5.99
2023-08-29T18:51:00,emw,12.01
2023-08-29T18:53:00,emw,5.99
2023-08-29T18:55:00,emw,6.01
2023-08-29T18:57:00,emw,5.99
2023-08-29T18:59:00,emw,6.01
2023-08-29T19:01:00,emw,6.01
2023-08-29T19:03:00,emw,5.99
2023-08-29T19:05:00,emw,6.01
2023-08-29T19:07:00,emw,5.99
2023-08-29T19:10:00,emw,6.01
2023-08-29T19:12:00,emw,12.00
2023-08-29T19:15:00,emw,6.01
2023-08-29T19:17:00,emw,5.99
2023-08-29T19:19:00,emw,6.01
2023-08-29T19:21:00,emw,6.01
2023-08-29T19:23:00,emw,5.99
2023-08-29T19:25:00,emw,6.01
2023-08-29T19:26:00,emw,5.99
2023-08-29T19:28:00,emw,6.01
2023-08-29T19:30:00,emw,6.01
2023-08-29T19:32:00,emw,5.99
2023-08-29T19:35:00,emw,6.01
2023-08-29T19:36:00,emw,5.99
2023-08-29T19:38:00,emw,6.01
2023-08-29T19:41:00,emw,6.01
2023-08-29T19:42:00,emw,5.99
2023-08-29T19:44:00,emw,6.01
2023-08-29T19:47:00,emw,5.99
2023-08-29T19:49:00,emw,6.01
2023-08-29T19:50:00,emw,6.01
2023-08-29T19:53:00,emw,5.99
2023-08-29T19:55:00,emw,6.01
2023-08-29T19:56:00,emw,5.99
2023-08-29T19:59:00,emw,6.01
2023-08-29T20:01:00,emw,6.01
2023-08-29T20:03:00,emw,5.99
2023-08-29T20:04:00,emw,6.01
2023-08-29T20:06:00,emw,12.00
2023-08-29T20:08:00,emw,12.00
2023-08-29T20:09:00,emw,12.00
2023-08-29T20:11:00,emw,6.01
2023-08-29T20:13:00,emw,6.01
2023-08-29T20:15:00,emw,5.99
2023-08-29T20:17:00,emw,6.01
2023-08-29T20:19:00,emw,5.99
2023-08-29T20:21:00,emw,6.01
2023-08-29T20:23:00,emw,6.01
2023-08-29T20:24:00,emw,5.99
2023-08-29T20:26:00,emw,6.01
2023-08-29T20:28:00,emw,5.99
2023-08-29T20:30:00,emw,6.01
2023-08-29T20:31:00,emw,6.01
2023-08-29T20:33:00,emw,5.99
2023-08-29T20:36:00,emw,6.01
2023-08-29T20:39:00,emw,5.99
2023-08-29T20:40:00,emw,6.01
2023-08-29T20:43:00,emw,6.01
2023-08-29T20:44:00,emw,5.99
2023-08-29T20:46:00,emw,6.01
2023-08-29T20:49:00,emw,5.99
2023-08-29T20:50:00,emw,6.01
2023-08-29T20:53:00,emw,6.01
2023-08-29T20:54:00,emw,5.99
2023-08-29T20:56:00,emw,6.01
2023-08-29T20:59:00,emw,5.99
2023-08-29T21:01:00,emw,6.01
2023-08-29T21:03:00,emw,6.01
2023-08-29T21:05:00,emw,5.99
2023-08-29T21:07:00,emw,6.01
2023-08-29T21:10:00,emw,5.99
2023-08-29T21:12:00,emw,6.01
2023-08-29T21:14:00,emw,6.01
2023-08-29T21:16:00,emw,5.99
2023-08-29T21:17:00,emw,6.01
2023-08-29T21:19:00,emw,5.99
2023-08-29T21:21:00,emw,6.01
2023-08-29T21:24:00,emw,6.01
2023-08-29T21:25:00,emw,5.99
2023-08-29T21:27:00,emw,6.01
2023-08-29T21:29:00,emw,5.99
2023-08-29T21:31:00,emw,12.01
2023-08-29T21:33:00,emw,17.99
2023-08-29T21:35:00,emw,12.01
2023-08-29T21:37:00,emw,5.99
2023-08-29T21:40:00,emw,6.01
2023-08-29T21:43:00,emw,5.99
2023-08-29T21:44:00,emw,6.01
2023-08-29T21:46:00,emw,18.00
2023-08-29T21:48:00,emw,12.00
